Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:57;;;;;;;16.50;11.40;;;;;;;;;;5071897;28;20016;-65
2021/05/30 00:04:23;;;;;;;12.05;10.20;;;;;;;;;;5071368;28;20048;-63
2021/05/30 00:06:48;;;;;;;15.57;10.20;;;;;;;;;;5069544;28;20332;-64
2021/05/30 00:09:14;;;;;;;15.48;10.05;;;;;;;;;;5071986;28;20122;-64
2021/05/30 00:11:39;;;;;;;14.48;11.30;;;;;;;;;;5071284;28;20434;-63
2021/05/30 00:14:05;;;;;;;15.95;11.60;;;;;;;;;;5071103;28;20038;-64
2021/05/30 00:16:31;;;;;;;17.10;12.32;;;;;;;;;;5070835;28;20021;-64
2021/05/30 00:18:56;;;;;;;16.73;12.27;;;;;;;;;;5069674;28;20050;-64
2021/05/30 00:21:21;;;;;;;17.80;11.93;;;;;;;;;;5071513;28;20020;-65
2021/05/30 00:23:46;;;;;;;16.70;12.38;;;;;;;;;;5071250;28;20497;-65
2021/05/30 00:26:12;;;;;;;19.35;12.07;;;;;;;;;;5071537;28;20044;-65
2021/05/30 00:28:37;;;;;;;18.35;12.88;;;;;;;;;;5068340;28;20054;-65
2021/05/30 00:31:02;;;;;;;16.35;12.98;;;;;;;;;;5071843;28;20059;-65
2021/05/30 00:33:27;;;;;;;17.98;13.13;;;;;;;;;;5071579;28;20008;-65
2021/05/30 00:35:52;;;;;;;15.98;12.55;;;;;;;;;;5070981;28;20467;-64
2021/05/30 00:38:18;;;;;;;17.35;13.40;;;;;;;;;;5068601;28;20036;-65
2021/05/30 00:40:43;;;;;;;19.13;13.32;;;;;;;;;;5072112;28;20021;-65
2021/05/30 00:43:08;;;;;;;18.60;12.63;;;;;;;;;;5083097;28;20047;-65
2021/05/30 00:45:34;;;;;;;20.35;12.88;;;;;;;;;;5075033;28;20471;-65
2021/05/30 00:47:59;;;;;;;19.30;13.43;;;;;;;;;;5072521;28;20029;-65
2021/05/30 00:50:24;;;;;;;16.70;13.20;;;;;;;;;;5075113;28;20165;-66
2021/05/30 00:52:49;;;;;;;21.08;13.77;;;;;;;;;;5075377;28;20043;-65
2021/05/30 00:55:15;;;;;;;20.67;13.82;;;;;;;;;;5074793;28;20024;-65
2021/05/30 00:57:41;;;;;;;18.27;13.68;;;;;;;;;;5072197;28;20021;-65
2021/05/30 01:00:07;;;;;;;18.25;13.52;;;;;;;;;;5075044;28;20095;-66
2021/05/30 01:02:32;;;;;;;19.92;13.23;;;;;;;;;;5075439;28;20012;-66
2021/05/30 01:04:57;;;;;;;20.48;14.82;;;;;;;;;;5074975;28;20029;-63
2021/05/30 01:07:23;;;;;;;20.67;14.07;;;;;;;;;;5071988;28;20023;-64
2021/05/30 01:09:50;;;;;;;21.40;14.77;;;;;;;;;;5074718;28;20115;-65
2021/05/30 01:12:15;;;;;;;22.02;15.30;;;;;;;;;;5074308;28;20467;-64
2021/05/30 01:14:41;;;;;;;24.50;15.45;;;;;;;;;;5070888;28;20025;-65
2021/05/30 01:17:06;;;;;;;24.85;15.75;;;;;;;;;;5057412;28;20047;-63
2021/05/30 01:19:33;;;;;;;16.98;12.68;;;;;;;;;;5072343;28;20017;-63
2021/05/30 01:21:59;;;;;;;22.35;14.35;;;;;;;;;;5074786;28;20016;-64
2021/05/30 01:24:24;;;;;;;20.30;14.15;;;;;;;;;;5074341;28;20032;-64
2021/05/30 01:26:49;;;;;;;20.45;14.23;;;;;;;;;;5070834;28;20021;-65
2021/05/30 01:29:14;;;;;;;23.00;14.43;;;;;;;;;;5074351;28;20051;-64
2021/05/30 01:31:40;;;;;;;22.95;15.23;;;;;;;;;;5074511;28;20028;-65
2021/05/30 01:34:05;;;;;;;22.42;13.95;;;;;;;;;;5074759;28;20021;-65
2021/05/30 01:36:30;;;;;;;18.88;13.98;;;;;;;;;;5073227;28;20126;-65
2021/05/30 01:38:56;;;;;;;22.92;15.27;;;;;;;;;;5071739;28;20093;-65
2021/05/30 01:41:21;;;;;;;24.38;15.85;;;;;;;;;;5074339;28;20020;-65
2021/05/30 01:43:46;;;;;;;23.83;16.10;;;;;;;;;;5085066;28;20047;-65
2021/05/30 01:46:11;;;;;;;23.30;15.23;;;;;;;;;;5074045;28;20133;-65
2021/05/30 01:48:37;;;;;;;23.50;15.02;;;;;;;;;;5069608;28;20028;-66
2021/05/30 01:51:02;;;;;;;21.20;14.20;;;;;;;;;;5074118;28;20099;-65
2021/05/30 01:53:42;;;;;;;22.38;15.38;;;;;;;;;;5072673;28;20047;-65
2021/05/30 01:58:32;;;;;;;24.33;16.27;;;;;;;;;;5071130;28;20017;-65
2021/05/30 02:00:59;;;;;;;22.52;15.10;;;;;;;;;;5073033;28;20115;-65
2021/05/30 02:03:27;;;;;;;26.52;16.65;;;;;;;;;;5073674;28;20028;-65
2021/05/30 02:05:52;;;;;;;25.98;16.15;;;;;;;;;;5073371;28;20068;-65
2021/05/30 02:08:18;;;;;;;26.08;17.08;;;;;;;;;;5070888;28;20419;-65
2021/05/30 02:10:43;;;;;;;27.63;17.52;;;;;;;;;;5073335;28;20024;-65
2021/05/30 02:13:09;;;;;;;23.80;16.70;;;;;;;;;;5073371;28;20094;-65
2021/05/30 02:15:34;;;;;;;23.45;16.00;;;;;;;;;;5073008;28;20020;-65
2021/05/30 02:18:00;;;;;;;26.95;16.25;;;;;;;;;;5071064;28;20016;-65
2021/05/30 02:20:33;;;;;;;27.85;18.13;;;;;;;;;;5072305;28;20016;-65
2021/05/30 02:22:58;;;;;;;28.38;17.67;;;;;;;;;;5073881;28;20039;-64
2021/05/30 02:25:23;;;;;;;25.48;17.15;;;;;;;;;;5072381;28;20464;-64
2021/05/30 02:27:50;;;;;;;23.67;16.13;;;;;;;;;;5070624;28;20119;-65
2021/05/30 02:30:15;;;;;;;24.27;16.73;;;;;;;;;;5073532;28;20117;-65
2021/05/30 02:32:40;;;;;;;24.83;16.52;;;;;;;;;;5071912;28;20491;-64
2021/05/30 02:35:06;;;;;;;21.65;15.30;;;;;;;;;;5073308;28;20031;-65
2021/05/30 02:37:31;;;;;;;24.55;16.38;;;;;;;;;;5069811;28;20040;-65
2021/05/30 02:39:56;;;;;;;25.90;16.85;;;;;;;;;;5073085;28;20111;-65
2021/05/30 02:42:21;;;;;;;22.85;14.60;;;;;;;;;;5075297;28;20045;-66
2021/05/30 02:44:47;;;;;;;25.30;15.35;;;;;;;;;;5081072;28;20040;-64
2021/05/30 02:47:12;;;;;;;25.63;16.15;;;;;;;;;;5070412;28;20021;-64
2021/05/30 02:49:37;;;;;;;25.25;16.08;;;;;;;;;;5072735;28;20032;-64
2021/05/30 02:52:03;;;;;;;27.05;16.73;;;;;;;;;;5072878;28;20024;-64
2021/05/30 02:54:28;;;;;;;26.23;17.08;;;;;;;;;;5072736;28;20031;-65
2021/05/30 02:56:54;;;;;;;29.02;17.38;;;;;;;;;;5069687;28;20571;-65
2021/05/30 02:59:19;;;;;;;26.80;17.30;;;;;;;;;;5073035;28;20020;-65
2021/05/30 03:01:44;;;;;;;26.55;17.85;;;;;;;;;;5072681;28;20030;-66
2021/05/30 03:04:09;;;;;;;28.10;16.73;;;;;;;;;;5072450;28;20384;-66
2021/05/30 03:06:35;;;;;;;27.38;17.05;;;;;;;;;;5070895;28;20029;-65
2021/05/30 03:09:00;;;;;;;26.65;17.63;;;;;;;;;;5071448;28;20089;-65
2021/05/30 03:11:26;;;;;;;26.45;16.27;;;;;;;;;;5071997;28;20150;-65
2021/05/30 03:13:51;;;;;;;24.55;16.52;;;;;;;;;;5072386;28;20048;-65
2021/05/30 03:16:17;;;;;;;21.45;15.30;;;;;;;;;;5072633;28;20024;-65
2021/05/30 03:18:42;;;;;;;21.05;14.82;;;;;;;;;;5068999;28;20116;-65
2021/05/30 03:21:07;;;;;;;22.77;15.05;;;;;;;;;;5072573;28;20020;-65
2021/05/30 03:23:33;;;;;;;22.42;15.63;;;;;;;;;;5072401;28;20028;-65
2021/05/30 03:25:58;;;;;;;22.17;15.38;;;;;;;;;;5072092;28;20048;-65
2021/05/30 03:28:24;;;;;;;23.65;16.10;;;;;;;;;;5069526;28;20054;-66
2021/05/30 03:30:49;;;;;;;27.13;16.55;;;;;;;;;;5070861;28;20475;-66
2021/05/30 03:33:14;;;;;;;24.42;16.48;;;;;;;;;;5072156;28;20024;-69
2021/05/30 03:35:40;;;;;;;25.65;16.52;;;;;;;;;;5070305;28;20020;-66
2021/05/30 03:38:08;;;;;;;28.63;16.88;;;;;;;;;;5069344;28;20086;-66
2021/05/30 03:40:42;;;;;;;26.73;17.75;;;;;;;;;;5071929;28;20028;-65
2021/05/30 03:43:08;;;;;;;25.38;17.17;;;;;;;;;;5079869;28;20374;-66
2021/05/30 03:45:33;;;;;;;25.50;16.42;;;;;;;;;;5071202;28;20111;-64
2021/05/30 03:47:58;;;;;;;23.88;16.10;;;;;;;;;;5067675;28;20487;-64
2021/05/30 03:50:24;;;;;;;25.42;16.20;;;;;;;;;;5071584;28;20073;-65
2021/05/30 03:52:49;;;;;;;23.10;16.17;;;;;;;;;;5072175;28;20028;-65
2021/05/30 03:55:15;;;;;;;26.17;17.25;;;;;;;;;;5071706;28;20035;-65
2021/05/30 03:57:40;;;;;;;21.80;15.07;;;;;;;;;;5068887;28;20062;-65
2021/05/30 04:00:06;;;;;;;24.17;15.82;;;;;;;;;;5071974;28;20100;-64
2021/05/30 04:02:32;;;;;;;21.58;15.93;;;;;;;;;;5072084;28;20515;-65
2021/05/30 04:04:57;;;;;;;23.15;15.50;;;;;;;;;;5071599;28;20115;-65
2021/05/30 04:07:22;;;;;;;20.75;14.30;;;;;;;;;;5069212;28;20023;-65
2021/05/30 04:09:47;;;;;;;24.85;15.80;;;;;;;;;;5069851;28;20403;-65
2021/05/30 04:12:13;;;;;;;22.50;15.38;;;;;;;;;;5071335;28;20047;-65
2021/05/30 04:14:38;;;;;;;22.45;15.25;;;;;;;;;;5071477;28;20380;-65
2021/05/30 04:17:03;;;;;;;19.92;14.45;;;;;;;;;;5071715;28;20218;-64
2021/05/30 04:19:28;;;;;;;19.05;14.57;;;;;;;;;;5108436;28;20399;-64
2021/05/30 04:21:54;;;;;;;20.50;14.27;;;;;;;;;;5076018;28;20027;-63
2021/05/30 04:24:19;;;;;;;20.58;14.23;;;;;;;;;;5075582;28;20036;-65
2021/05/30 04:26:44;;;;;;;18.55;14.05;;;;;;;;;;5071690;28;20017;-64
2021/05/30 04:29:09;;;;;;;20.70;14.90;;;;;;;;;;5075433;28;20024;-65
2021/05/30 04:31:35;;;;;;;19.50;13.63;;;;;;;;;;5075851;28;20020;-65
2021/05/30 04:34:00;;;;;;;21.42;14.73;;;;;;;;;;5075396;28;20111;-64
2021/05/30 04:36:25;;;;;;;22.92;15.73;;;;;;;;;;5077954;28;20016;-64
2021/05/30 04:38:50;;;;;;;21.83;15.63;;;;;;;;;;5072727;28;20074;-64
2021/05/30 04:41:16;;;;;;;22.88;15.70;;;;;;;;;;5075555;28;20012;-65
2021/05/30 04:43:41;;;;;;;20.95;14.52;;;;;;;;;;5079362;28;20216;-65
2021/05/30 04:46:06;;;;;;;21.50;14.50;;;;;;;;;;5075425;28;20124;-64
2021/05/30 04:48:31;;;;;;;17.60;13.48;;;;;;;;;;5072039;28;20036;-65
2021/05/30 04:51:06;;;;;;;19.42;14.45;;;;;;;;;;5079706;28;20028;-65
2021/05/30 04:53:34;;;;;;;17.63;13.73;;;;;;;;;;5090552;28;20023;-65
2021/05/30 04:56:00;;;;;;;21.38;14.55;;;;;;;;;;5075030;28;20079;-65
2021/05/30 04:58:26;;;;;;;19.20;14.20;;;;;;;;;;5072123;28;20052;-65
2021/05/30 05:00:51;;;;;;;17.42;12.93;;;;;;;;;;5075335;28;20021;-65
2021/05/30 05:03:17;;;;;;;18.02;13.02;;;;;;;;;;5075095;28;20371;-65
2021/05/30 05:05:42;;;;;;;14.73;12.13;;;;;;;;;;5074870;28;20506;-65
2021/05/30 05:08:07;;;;;;;15.88;12.57;;;;;;;;;;5072341;28;20020;-65
2021/05/30 05:10:32;;;;;;;15.35;11.73;;;;;;;;;;5074537;28;20028;-65
2021/05/30 05:12:57;;;;;;;16.45;11.85;;;;;;;;;;5074717;28;20024;-64
2021/05/30 05:15:23;;;;;;;15.35;11.82;;;;;;;;;;5074445;28;20058;-62
2021/05/30 05:17:48;;;;;;;15.73;12.15;;;;;;;;;;5072257;28;20017;-65
2021/05/30 05:20:13;;;;;;;14.18;11.27;;;;;;;;;;5074018;28;20020;-66
2021/05/30 05:22:38;;;;;;;14.40;10.68;;;;;;;;;;5074668;28;20031;-66
2021/05/30 05:25:04;;;;;;;13.40;10.90;;;;;;;;;;5074724;28;20048;-65
2021/05/30 05:27:29;;;;;;;15.50;11.50;;;;;;;;;;5071266;28;20115;-65
2021/05/30 05:29:54;;;;;;;14.23;10.88;;;;;;;;;;5074660;28;20540;-65
2021/05/30 05:32:19;;;;;;;14.00;10.52;;;;;;;;;;5073770;28;20024;-64
2021/05/30 05:34:45;;;;;;;13.13;10.57;;;;;;;;;;5074666;28;20479;-64
2021/05/30 05:37:10;;;;;;;13.02;10.77;;;;;;;;;;5070079;28;20468;-64
2021/05/30 05:39:35;;;;;;;12.98;10.80;;;;;;;;;;5074225;28;20020;-64
2021/05/30 05:42:00;;;;;;;12.98;10.30;;;;;;;;;;5072898;28;20483;-65
2021/05/30 05:44:25;;;;;;;12.85;9.60;;;;;;;;;;5094439;28;20378;-65
2021/05/30 05:46:51;;;;;;;11.65;8.23;;;;;;;;;;5082708;28;20077;-65
2021/05/30 05:49:16;;;;;;;10.93;7.95;;;;;;;;;;5074043;28;20559;-65
2021/05/30 05:51:41;;;;;;;10.75;7.28;;;;;;;;;;5074191;28;20339;-66
2021/05/30 05:54:06;;;;;;;10.05;7.40;;;;;;;;;;5074223;28;20024;-64
2021/05/30 05:56:32;;;;;;;7.28;6.53;;;;;;;;;;5072467;28;20065;-65
2021/05/30 05:58:57;;;;;;;9.25;6.90;;;;;;;;;;5072479;28;20107;-64
2021/05/30 06:01:22;;;;;;;8.73;6.53;;;;;;;;;;5055676;28;20048;-65
2021/05/30 06:03:47;;;;;;;9.77;6.75;;;;;;;;;;5074543;28;20021;-65
2021/05/30 06:06:13;;;;;;;8.25;6.82;;;;;;;;;;5074238;28;20104;-65
2021/05/30 06:08:38;;;;;;;10.07;7.32;;;;;;;;;;5071143;28;20017;-65
2021/05/30 06:11:03;;;;;;;9.38;7.75;;;;;;;;;;5072669;28;20029;-65
2021/05/30 06:13:29;;;;;;;10.23;8.00;;;;;;;;;;5073784;28;20017;-65
2021/05/30 06:15:54;;;;;;;8.93;8.00;;;;;;;;;;5073969;28;20024;-64
2021/05/30 06:18:22;;;;;;;8.43;6.28;;;;;;;;;;5070917;28;20029;-65
2021/05/30 06:20:47;;;;;;;8.32;6.07;;;;;;;;;;5073785;28;20479;-63
2021/05/30 06:23:13;;;;;;;7.32;6.07;;;;;;;;;;5073622;28;20025;-65
2021/05/30 06:25:40;;;;;;;6.60;5.55;;;;;;;;;;5073154;28;20427;-65
2021/05/30 06:28:05;;;;;;;9.35;5.95;;;;;;;;;;5070708;28;20025;-66
2021/05/30 06:30:39;;;;;;;8.25;6.10;;;;;;;;;;5071914;28;20480;-66
2021/05/30 06:33:05;;;;;;;7.40;5.57;;;;;;;;;;5073420;28;20036;-67
2021/05/30 06:35:31;;;;;;;7.60;5.95;;;;;;;;;;5073025;28;20391;-65
2021/05/30 06:37:56;;;;;;;6.88;5.57;;;;;;;;;;5068353;28;20040;-65
2021/05/30 06:40:22;;;;;;;7.55;5.80;;;;;;;;;;5072847;28;20039;-65
2021/05/30 06:42:47;;;;;;;6.80;5.03;;;;;;;;;;5079125;28;20016;-65
2021/05/30 06:45:12;;;;;;;6.90;4.00;;;;;;;;;;5093693;28;20035;-65
2021/05/30 06:47:38;;;;;;;7.15;4.85;;;;;;;;;;5078213;28;20177;-65
2021/05/30 06:50:03;;;;;;;6.32;4.40;;;;;;;;;;5073100;28;20047;-65
2021/05/30 06:52:28;;;;;;;5.47;4.00;;;;;;;;;;5072170;28;20024;-66
2021/05/30 06:54:54;;;;;;;6.15;4.07;;;;;;;;;;5071251;28;20032;-66
2021/05/30 06:57:19;;;;;;;6.00;4.07;;;;;;;;;;5070202;28;20017;-66
2021/05/30 06:59:47;;;;;;;5.82;4.53;;;;;;;;;;5071199;28;20111;-65
2021/05/30 07:02:12;;;;;;;5.88;4.25;;;;;;;;;;5071986;28;20469;-66
2021/05/30 07:04:38;;;;;;;6.07;4.28;;;;;;;;;;5072625;28;20103;-64
2021/05/30 07:07:03;;;;;;;6.90;4.57;;;;;;;;;;5069671;28;20012;-65
2021/05/30 07:09:28;;;;;;;7.30;5.40;;;;;;;;;;5071943;28;20028;-64
2021/05/30 07:11:54;;;;;;;6.93;5.13;;;;;;;;;;5071383;28;20036;-65
2021/05/30 07:14:19;;;;;;;7.75;4.80;;;;;;;;;;5071777;28;20032;-65
2021/05/30 07:16:44;;;;;;;6.97;5.05;;;;;;;;;;5067746;28;20013;-65
2021/05/30 07:19:09;;;;;;;7.28;5.63;;;;;;;;;;5069689;28;20058;-65
2021/05/30 07:21:35;;;;;;;5.35;4.30;;;;;;;;;;5070488;28;20066;-65
2021/05/30 07:24:00;;;;;;;6.78;4.53;;;;;;;;;;5067422;28;20032;-64
2021/05/30 07:26:25;;;;;;;7.00;5.40;;;;;;;;;;5073573;28;20020;-65
2021/05/30 07:28:50;;;;;;;8.75;4.80;;;;;;;;;;5067740;28;20012;-65
2021/05/30 07:31:16;;;;;;;5.78;4.20;;;;;;;;;;5070271;28;20029;-64
2021/05/30 07:33:42;;;;;;;8.88;5.20;;;;;;;;;;5070679;28;20070;-64
2021/05/30 07:36:07;;;;;;;8.95;5.03;;;;;;;;;;5076152;28;20025;-64
2021/05/30 07:38:33;;;;;;;6.22;4.57;;;;;;;;;;5069111;28;20110;-64
2021/05/30 07:40:59;;;;;;;5.97;4.95;;;;;;;;;;5083651;28;20082;-65
2021/05/30 07:43:24;;;;;;;5.28;4.05;;;;;;;;;;5085627;28;20486;-65
2021/05/30 07:45:49;;;;;;;4.75;3.40;;;;;;;;;;5084474;28;20015;-64
2021/05/30 07:48:16;;;;;;;3.83;2.53;;;;;;;;;;5073727;28;20025;-63
2021/05/30 07:50:42;;;;;;;3.15;2.45;;;;;;;;;;5089000;28;20149;-66
2021/05/30 07:53:07;;;;;;;4.00;2.55;;;;;;;;;;5077290;28;20107;-64
2021/05/30 07:55:32;;;;;;;4.40;3.20;;;;;;;;;;5075589;28;20060;-63
2021/05/30 07:57:58;;;;;;;5.00;3.20;;;;;;;;;;5072785;28;20041;-64
2021/05/30 08:00:23;;;;;;;3.30;2.35;;;;;;;;;;5066316;28;20013;-64
2021/05/30 08:02:48;;;;;;;4.10;2.90;;;;;;;;;;5068944;28;20020;-65
2021/05/30 08:05:18;;;;;;;3.22;1.67;;;;;;;;;;5076520;28;20487;-66
2021/05/30 08:07:44;;;;;;;3.15;1.58;;;;;;;;;;5088761;28;20032;-66
2021/05/30 08:10:09;;;;;;;2.45;1.88;;;;;;;;;;5079979;28;20094;-65
2021/05/30 08:12:34;;;;;;;2.90;1.30;;;;;;;;;;5068639;28;20028;-65
2021/05/30 08:14:59;;;;;;;4.82;1.50;;;;;;;;;;5066004;28;20079;-66
2021/05/30 08:17:25;;;;;;;3.75;2.42;;;;;;;;;;5063002;28;20016;-65
2021/05/30 08:19:50;;;;;;;2.72;1.55;;;;;;;;;;5060800;28;20020;-64
2021/05/30 08:22:16;;;;;;;1.75;1.23;;;;;;;;;;5066401;28;20051;-65
2021/05/30 08:24:43;;;;;;;2.65;0.90;;;;;;;;;;5070040;28;20082;-65
2021/05/30 08:27:08;;;;;;;3.30;1.23;;;;;;;;;;5068828;28;20033;-65
2021/05/30 08:29:34;;;;;;;1.52;1.00;;;;;;;;;;5071505;28;20468;-65
2021/05/30 08:31:59;;;;;;;1.23;1.00;;;;;;;;;;5068834;28;20040;-65
2021/05/30 08:34:25;;;;;;;2.42;0.98;;;;;;;;;;5067709;28;20075;-66
2021/05/30 08:36:50;;;;;;;2.80;1.00;;;;;;;;;;5065394;28;20095;-65
2021/05/30 08:39:16;;;;;;;1.15;0.57;;;;;;;;;;5071565;28;20040;-65
2021/05/30 08:41:41;;;;;;;2.15;0.95;;;;;;;;;;5070181;28;20323;-66
2021/05/30 08:44:08;;;;;;;2.35;0.85;;;;;;;;;;5068986;28;20033;-65
2021/05/30 08:46:33;;;;;;;2.58;0.70;;;;;;;;;;5069653;28;20020;-65
2021/05/30 08:49:00;;;;;;;3.95;0.80;;;;;;;;;;5067008;28;20381;-65
2021/05/30 08:51:26;;;;;;;1.83;0.52;;;;;;;;;;5071686;28;20012;-65
2021/05/30 08:53:51;;;;;;;0.82;0.43;;;;;;;;;;5079739;28;20390;-64
2021/05/30 08:56:17;;;;;;;2.20;0.73;;;;;;;;;;5074175;28;20033;-65
2021/05/30 08:58:43;;;;;;;1.73;0.60;;;;;;;;;;5068376;28;20098;-64
2021/05/30 09:01:17;;;;;;;3.30;0.68;;;;;;;;;;5076488;28;20401;-65
2021/05/30 09:04:06;;;;;;;2.08;0.60;;;;;;;;;;5065292;28;20032;-64
2021/05/30 09:06:32;;;;;;;2.35;0.60;;;;;;;;;;5074225;28;20016;-64
2021/05/30 09:08:58;;;;;;;0.82;0.40;;;;;;;;;;5068506;28;20016;-63
2021/05/30 09:11:40;;;;;;;1.35;0.50;;;;;;;;;;5071621;28;20013;-64
2021/05/30 09:14:09;;;;;;;2.15;0.50;;;;;;;;;;5066993;28;20051;-66
2021/05/30 09:16:46;;;;;;;0.50;0.38;;;;;;;;;;5070810;28;20475;-65
2021/05/30 09:19:29;;;;;;;1.10;0.40;;;;;;;;;;5073637;28;20021;-65
2021/05/30 09:22:27;;;;;;;1.70;0.40;;;;;;;;;;5061538;28;20013;-65
2021/05/30 09:25:10;;;;;;;1.05;0.50;;;;;;;;;;5058765;28;20102;-65
2021/05/30 09:27:46;;;;;;;1.83;0.60;;;;;;;;;;5052360;28;20025;-65
2021/05/30 09:30:14;;;;;;;3.53;0.70;;;;;;;;;;5063762;28;20017;-65
2021/05/30 09:33:03;;;;;;;2.00;1.00;;;;;;;;;;5074025;28;20119;-66
2021/05/30 09:35:37;;;;;;;2.63;0.75;;;;;;;;;;5070720;28;20089;-65
2021/05/30 09:38:07;;;;;;;2.03;0.60;;;;;;;;;;5069554;28;20032;-66
2021/05/30 09:40:52;;;;;;;2.53;0.40;;;;;;;;;;5074076;28;20454;-66
2021/05/30 09:43:19;;;;;;;0.95;0.50;;;;;;;;;;5072586;28;20028;-65
2021/05/30 09:45:58;;;;;;;1.98;0.45;;;;;;;;;;5072088;28;20108;-65
2021/05/30 09:48:23;;;;;;;1.40;0.80;;;;;;;;;;5071535;28;20077;-65
2021/05/30 09:51:07;;;;;;;1.55;0.68;;;;;;;;;;5072647;28;20020;-65
2021/05/30 09:53:42;;;;;;;1.40;0.45;;;;;;;;;;5072725;28;20065;-66
2021/05/30 09:56:34;;;;;;;1.20;0.50;;;;;;;;;;5074067;28;20033;-66
2021/05/30 09:59:00;;;;;;;2.25;0.50;;;;;;;;;;5063712;28;20024;-66
2021/05/30 10:01:26;;;;;;;0.65;0.32;;;;;;;;;;5066506;28;20062;-65
2021/05/30 10:03:54;;;;;;;1.15;0.50;;;;;;;;;;5055103;28;20104;-66
2021/05/30 10:06:19;;;;;;;1.33;0.50;;;;;;;;;;5069187;28;20074;-65
2021/05/30 10:08:45;;;;;;;0.95;0.60;;;;;;;;;;5070477;28;20025;-64
2021/05/30 10:11:10;;;;;;;2.67;0.75;;;;;;;;;;5073541;28;20388;-64
2021/05/30 10:13:36;;;;;;;1.75;0.40;;;;;;;;;;5072363;28;20024;-65
2021/05/30 10:16:01;;;;;;;0.60;0.50;;;;;;;;;;5071892;28;20028;-65
2021/05/30 10:18:34;;;;;;;0.68;0.40;;;;;;;;;;5060591;28;20027;-65
2021/05/30 10:21:01;;;;;;;2.83;0.50;;;;;;;;;;5069263;28;20013;-64
2021/05/30 10:23:26;;;;;;;0.63;0.30;;;;;;;;;;5069457;28;20023;-64
2021/05/30 10:26:10;;;;;;;0.90;0.57;;;;;;;;;;5071952;28;20387;-65
2021/05/30 10:28:44;;;;;;;1.02;0.30;;;;;;;;;;5059056;28;20044;-65
2021/05/30 10:31:17;;;;;;;2.33;0.80;;;;;;;;;;5071306;28;20020;-65
2021/05/30 10:33:46;;;;;;;2.63;0.50;;;;;;;;;;5066799;28;20086;-66
2021/05/30 10:36:12;;;;;;;1.48;0.50;;;;;;;;;;5071218;28;20104;-66
2021/05/30 10:38:38;;;;;;;1.92;0.40;;;;;;;;;;5068011;28;20153;-65
2021/05/30 10:41:16;;;;;;;0.60;0.40;;;;;;;;;;5072710;28;20020;-65
2021/05/30 10:43:41;;;;;;;3.05;0.43;;;;;;;;;;5080096;28;20020;-65
2021/05/30 10:46:07;;;;;;;1.65;0.30;;;;;;;;;;5070716;28;20028;-66
2021/05/30 10:48:32;;;;;;;1.10;0.40;;;;;;;;;;5062973;28;20025;-67
2021/05/30 10:53:30;;;;;;;1.77;0.50;;;;;;;;;;5071847;28;20032;-67
2021/05/30 10:56:30;;;;;;;1.27;0.40;;;;;;;;;;5068557;28;20045;-66
2021/05/30 10:59:11;;;;;;;1.88;0.40;;;;;;;;;;5072092;28;20035;-65
2021/05/30 11:01:39;;;;;;;0.40;0.28;;;;;;;;;;5064332;28;20106;-67
2021/05/30 11:04:22;;;;;;;0.75;0.30;;;;;;;;;;5072613;28;20023;-66
2021/05/30 11:06:49;;;;;;;2.47;0.35;;;;;;;;;;5069851;28;20054;-68
2021/05/30 11:09:14;;;;;;;0.75;0.38;;;;;;;;;;5072414;28;20021;-69
2021/05/30 11:11:39;;;;;;;0.70;0.30;;;;;;;;;;5070971;28;20536;-70
2021/05/30 11:14:14;;;;;;;0.80;0.37;;;;;;;;;;5072408;28;20255;-68
2021/05/30 11:16:43;;;;;;;0.35;0.30;;;;;;;;;;5065247;28;20294;-68
2021/05/30 11:19:10;;;;;;;2.47;0.45;;;;;;;;;;5073174;28;20541;-68
2021/05/30 11:21:37;;;;;;;1.02;0.30;;;;;;;;;;5072353;28;20467;-67
2021/05/30 11:24:06;;;;;;;0.77;0.30;;;;;;;;;;5070790;28;20025;-66
2021/05/30 11:26:31;;;;;;;1.10;0.35;;;;;;;;;;5070733;28;20024;-67
2021/05/30 11:28:57;;;;;;;1.17;0.40;;;;;;;;;;5070161;28;20024;-66
2021/05/30 11:31:22;;;;;;;1.75;0.50;;;;;;;;;;5070981;28;20024;-65
2021/05/30 11:33:57;;;;;;;1.13;0.40;;;;;;;;;;5071629;28;20137;-66
2021/05/30 11:36:22;;;;;;;0.70;0.30;;;;;;;;;;5066543;28;20039;-66
2021/05/30 11:38:52;;;;;;;2.20;0.30;;;;;;;;;;5067563;28;20492;-67
2021/05/30 11:41:32;;;;;;;0.95;0.40;;;;;;;;;;5072006;28;20021;-66
2021/05/30 11:43:59;;;;;;;1.70;0.30;;;;;;;;;;5088148;28;20009;-66
2021/05/30 11:46:25;;;;;;;2.47;0.40;;;;;;;;;;5081345;28;20026;-67
2021/05/30 11:49:04;;;;;;;0.68;0.40;;;;;;;;;;5067757;28;20585;-67
2021/05/30 11:51:45;;;;;;;0.65;0.30;;;;;;;;;;5071161;28;20012;-67
2021/05/30 11:54:10;;;;;;;0.77;0.40;;;;;;;;;;5071712;28;20032;-67
2021/05/30 11:56:36;;;;;;;0.50;0.40;;;;;;;;;;5068259;28;20437;-66
2021/05/30 11:59:02;;;;;;;1.00;0.30;;;;;;;;;;5067378;28;20012;-66
2021/05/30 12:01:27;;;;;;;1.50;0.23;;;;;;;;;;5069739;28;20027;-65
2021/05/30 12:03:52;;;;;;;1.03;0.30;;;;;;;;;;5071920;28;20290;-66
2021/05/30 12:06:17;;;;;;;0.40;0.30;;;;;;;;;;5071723;28;20270;-67
2021/05/30 12:08:53;;;;;;;1.53;0.30;;;;;;;;;;5068965;28;20803;-67
2021/05/30 12:11:18;;;;;;;0.73;0.40;;;;;;;;;;5070728;28;20258;-67
2021/05/30 12:13:44;;;;;;;0.40;0.20;;;;;;;;;;5071765;28;20380;-67
2021/05/30 12:16:18;;;;;;;0.70;0.30;;;;;;;;;;5071205;28;20027;-67
2021/05/30 12:18:50;;;;;;;1.08;0.35;;;;;;;;;;5067322;28;20619;-68
2021/05/30 12:21:15;;;;;;;0.38;0.22;;;;;;;;;;5070375;28;20016;-68
2021/05/30 12:23:40;;;;;;;1.10;0.30;;;;;;;;;;5071190;28;20027;-67
2021/05/30 12:26:06;;;;;;;0.40;0.30;;;;;;;;;;5071259;28;20178;-70
2021/05/30 12:28:36;;;;;;;0.40;0.30;;;;;;;;;;5068953;28;20017;-63
2021/05/30 12:31:02;;;;;;;1.88;0.30;;;;;;;;;;5071160;28;20028;-63
2021/05/30 12:33:28;;;;;;;2.55;0.50;;;;;;;;;;5071223;28;20024;-64
2021/05/30 12:35:54;;;;;;;1.20;0.40;;;;;;;;;;5070548;28;20024;-66
2021/05/30 12:38:26;;;;;;;0.68;0.20;;;;;;;;;;5070816;28;20275;-67
2021/05/30 12:40:51;;;;;;;1.25;0.30;;;;;;;;;;5073247;28;20032;-64
2021/05/30 12:43:33;;;;;;;0.95;0.30;;;;;;;;;;5084800;28;20016;-66
2021/05/30 12:46:03;;;;;;;0.40;0.30;;;;;;;;;;5080207;28;20472;-65
2021/05/30 12:48:38;;;;;;;0.50;0.20;;;;;;;;;;5070842;28;20031;-63
2021/05/30 12:51:30;;;;;;;0.52;0.20;;;;;;;;;;5075139;28;20479;-69
2021/05/30 12:53:55;;;;;;;0.60;0.40;;;;;;;;;;5060257;28;20047;-64
2021/05/30 12:56:22;;;;;;;0.93;0.40;;;;;;;;;;5073811;28;20100;-69
2021/05/30 12:59:07;;;;;;;0.90;0.30;;;;;;;;;;5072423;28;20020;-67
2021/05/30 13:01:35;;;;;;;1.52;0.30;;;;;;;;;;5074212;28;20090;-67
2021/05/30 13:04:16;;;;;;;1.67;0.30;;;;;;;;;;5075372;28;20020;-66
2021/05/30 13:06:57;;;;;;;0.95;0.30;;;;;;;;;;5066758;28;20032;-67
2021/05/30 13:09:22;;;;;;;0.90;0.20;;;;;;;;;;5070079;28;20104;-67
2021/05/30 13:11:47;;;;;;;0.77;0.30;;;;;;;;;;5075139;28;20115;-66
2021/05/30 13:14:26;;;;;;;0.60;0.40;;;;;;;;;;5075106;28;20021;-66
2021/05/30 13:16:51;;;;;;;0.50;0.30;;;;;;;;;;5060091;28;20213;-66
2021/05/30 13:19:16;;;;;;;1.50;0.30;;;;;;;;;;5053795;28;20017;-66
2021/05/30 13:21:41;;;;;;;1.77;0.20;;;;;;;;;;5064169;28;20294;-70
2021/05/30 13:24:08;;;;;;;0.40;0.23;;;;;;;;;;5095259;28;20023;-67
2021/05/30 13:26:45;;;;;;;0.75;0.50;;;;;;;;;;5114292;27;20012;-67
2021/05/30 13:29:20;;;;;;;0.85;0.30;;;;;;;;;;5073077;28;20028;-67
2021/05/30 13:31:46;;;;;;;1.25;0.38;;;;;;;;;;5069638;28;20222;-67
2021/05/30 13:34:11;;;;;;;0.90;0.22;;;;;;;;;;5078190;28;20154;-65
2021/05/30 13:36:37;;;;;;;0.93;0.30;;;;;;;;;;5076198;28;20016;-64
2021/05/30 13:39:02;;;;;;;0.95;0.40;;;;;;;;;;5074657;28;20467;-67
2021/05/30 13:41:28;;;;;;;0.90;0.30;;;;;;;;;;5073549;28;20493;-66
2021/05/30 13:43:54;;;;;;;1.20;0.30;;;;;;;;;;5122253;27;20015;-74
2021/05/30 13:46:19;;;;;;;0.60;0.30;;;;;;;;;;5082816;28;20138;-67
2021/05/30 13:48:45;;;;;;;0.40;0.30;;;;;;;;;;5071016;28;20099;-66
2021/05/30 13:51:10;;;;;;;2.13;0.40;;;;;;;;;;5073807;28;20479;-66
2021/05/30 13:53:46;;;;;;;1.48;0.40;;;;;;;;;;5074136;28;20032;-67
2021/05/30 13:56:12;;;;;;;0.93;0.30;;;;;;;;;;5106530;27;20028;-66
2021/05/30 13:58:38;;;;;;;0.52;0.30;;;;;;;;;;5071072;28;20024;-63
2021/05/30 14:01:04;;;;;;;0.68;0.30;;;;;;;;;;5106433;28;20017;-73
2021/05/30 14:03:29;;;;;;;1.70;1.55;;;;;;;;;;5073614;28;20094;-70
2021/05/30 14:05:54;;;;;;;3.88;2.38;;;;;;;;;;5072334;28;20095;-68
2021/05/30 14:08:20;;;;;;;2.33;0.30;;;;;;;;;;5069532;28;20056;-68
2021/05/30 14:10:45;;;;;;;1.10;0.68;;;;;;;;;;5073831;28;20130;-69
2021/05/30 14:13:10;;;;;;;2.28;0.40;;;;;;;;;;5072854;28;20028;-70
2021/05/30 14:15:36;;;;;;;0.80;0.35;;;;;;;;;;5072145;28;20055;-68
2021/05/30 14:18:01;;;;;;;1.73;0.30;;;;;;;;;;5070845;28;20024;-67
2021/05/30 14:20:26;;;;;;;0.83;0.30;;;;;;;;;;5073428;28;20811;-68
2021/05/30 14:22:53;;;;;;;1.55;0.35;;;;;;;;;;5071826;28;20599;-70
2021/05/30 14:25:18;;;;;;;0.50;0.40;;;;;;;;;;5073754;28;20365;-71
2021/05/30 14:27:43;;;;;;;0.40;0.25;;;;;;;;;;5070132;28;20030;-66
2021/05/30 14:30:10;;;;;;;1.15;0.40;;;;;;;;;;5074015;28;20032;-63
2021/05/30 14:32:36;;;;;;;4.63;0.30;;;;;;;;;;5073509;28;20104;-67
2021/05/30 14:35:03;;;;;;;1.73;0.38;;;;;;;;;;5073228;28;20107;-67
2021/05/30 14:37:29;;;;;;;0.63;0.35;;;;;;;;;;5069710;28;20494;-70
2021/05/30 14:39:54;;;;;;;0.93;0.60;;;;;;;;;;5071371;28;20258;-68