Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:09;;;;;;;6.70;5.10;;;;;;;0.30;67.88;101072.13;115824;1209;62564;-81
2021/04/09 00:04:37;;;;;;;7.67;4.37;;;;;;;0.32;67.52;101078.09;115827;1209;62476;-81
2021/04/09 00:07:05;;;;;;;8.47;4.13;;;;;;;0.34;67.25;101069.25;115829;1209;62448;-81
2021/04/09 00:09:32;;;;;;;5.60;3.30;;;;;;;0.38;67.34;101059.42;115856;1209;62197;-81
2021/04/09 00:11:59;;;;;;;6.00;3.53;;;;;;;0.45;67.67;101068.55;115796;1209;62924;-82
2021/04/09 00:14:25;;;;;;;7.03;4.03;;;;;;;0.55;67.25;101060.92;115797;1209;62489;-81
2021/04/09 00:16:52;;;;;;;5.27;3.27;;;;;;;0.65;66.82;101056.78;115811;1209;62289;-82
2021/04/09 00:19:24;;;;;;;6.57;3.63;;;;;;;0.73;66.35;101054.50;115846;1209;62561;-81
2021/04/09 00:21:50;;;;;;;4.17;3.23;;;;;;;0.80;66.12;101055.75;115826;1209;62462;-81
2021/04/09 00:24:18;;;;;;;4.67;3.30;;;;;;;0.88;66.12;101049.19;115807;1209;62562;-81
2021/04/09 00:26:45;;;;;;;5.43;3.47;;;;;;;0.92;65.75;101048.88;115802;1209;62534;-81
2021/04/09 00:29:12;;;;;;;7.83;3.40;;;;;;;1.00;64.95;101045.75;115836;1209;62456;-81
2021/04/09 00:31:39;;;;;;;7.87;3.80;;;;;;;1.05;65.07;101037.59;115833;1209;62403;-81
2021/04/09 00:34:07;;;;;;;5.33;2.70;;;;;;;1.08;64.95;101032.15;115854;1209;62460;-80
2021/04/09 00:36:35;;;;;;;7.00;2.63;;;;;;;1.11;64.92;101035.39;115840;1209;64179;-81
2021/04/09 00:39:07;;;;;;;6.30;3.87;;;;;;;1.14;64.75;101027.33;115827;1209;62637;-80
2021/04/09 00:41:43;;;;;;;5.20;3.07;;;;;;;1.17;64.57;101024.53;115872;1209;62654;-81
2021/04/09 00:44:13;;;;;;;5.10;3.20;;;;;;;1.22;64.41;101021.59;115802;1209;62974;-81
2021/04/09 00:46:39;;;;;;;4.37;2.13;;;;;;;1.28;63.71;101025.56;115857;1209;62862;-81
2021/04/09 00:49:08;;;;;;;5.03;2.80;;;;;;;1.32;63.87;101024.38;115805;1209;62630;-81
2021/04/09 00:51:36;;;;;;;4.05;2.75;;;;;;;1.34;63.78;101020.73;115835;1209;62510;-81
2021/04/09 00:54:05;;;;;;;7.30;3.25;;;;;;;1.36;63.83;101015.38;115851;1209;62475;-81
2021/04/09 00:56:33;;;;;;;6.13;2.77;;;;;;;1.37;63.94;101014.45;115834;1209;62812;-81
2021/04/09 00:59:01;;;;;;;8.97;3.53;;;;;;;1.36;63.67;101012.77;115820;1209;61939;-81
2021/04/09 01:01:28;;;;;;;5.17;2.47;;;;;;;1.36;64.01;101010.16;115785;1209;63289;-82
2021/04/09 01:03:56;;;;;;;6.93;3.83;;;;;;;1.34;64.05;101002.45;115849;1209;63127;-80
2021/04/09 01:06:23;;;;;;;5.93;3.23;;;;;;;1.32;64.37;101003.47;115831;1209;63081;-81
2021/04/09 01:08:52;;;;;;;6.50;2.60;;;;;;;1.31;63.95;100997.41;115866;1209;62337;-80
2021/04/09 01:11:19;;;;;;;5.60;2.90;;;;;;;1.29;64.18;100988.02;115816;1209;62370;-80
2021/04/09 01:13:46;;;;;;;6.20;3.15;;;;;;;1.28;64.56;100988.98;115880;1209;63001;-81
2021/04/09 01:16:31;;;;;;;4.03;2.77;;;;;;;1.27;64.39;100979.45;115830;1209;62438;-80
2021/04/09 01:19:13;;;;;;;3.40;2.30;;;;;;;1.26;64.36;100980.41;115812;1209;62284;-80
2021/04/09 01:22:00;;;;;;;5.00;2.43;;;;;;;1.24;64.48;100971.84;115847;1209;62318;-80
2021/04/09 01:24:26;;;;;;;8.23;2.63;;;;;;;1.26;64.36;100967.34;115794;1209;63173;-80
2021/04/09 01:27:24;;;;;;;6.10;2.40;;;;;;;1.28;64.54;100966.28;115843;1209;62384;-80
2021/04/09 01:30:09;;;;;;;6.80;3.57;;;;;;;1.32;64.31;100956.42;115883;1209;62515;-80
2021/04/09 01:32:35;;;;;;;5.57;2.70;;;;;;;1.35;64.62;100956.22;115876;1209;63900;-81
2021/04/09 01:35:14;;;;;;;6.73;3.60;;;;;;;1.39;64.41;100950.66;115850;1209;63185;-81
2021/04/09 01:38:09;;;;;;;4.93;3.10;;;;;;;1.42;64.81;100944.38;115842;1209;62652;-81
2021/04/09 01:40:40;;;;;;;9.30;4.00;;;;;;;1.45;64.53;100941.56;115819;1209;62568;-80
2021/04/09 01:43:12;;;;;;;5.00;2.30;;;;;;;1.47;64.48;100938.81;115766;1209;62780;-80
2021/04/09 01:45:39;;;;;;;6.20;3.00;;;;;;;1.51;63.90;100935.04;115864;1209;62165;-79
2021/04/09 01:48:08;;;;;;;10.43;3.70;;;;;;;1.52;63.68;100923.65;115825;1209;62184;-79
2021/04/09 01:50:36;;;;;;;4.63;2.87;;;;;;;1.54;64.27;100922.59;115885;1209;62284;-79
2021/04/09 01:53:04;;;;;;;4.93;2.57;;;;;;;1.55;64.26;100916.43;115816;1209;63019;-79
2021/04/09 01:55:35;;;;;;;4.33;1.83;;;;;;;1.56;64.23;100912.86;115772;1209;62425;-79
2021/04/09 01:58:03;;;;;;;5.10;3.27;;;;;;;1.56;63.98;100912.86;115762;1209;62452;-79
2021/04/09 02:00:31;;;;;;;9.97;2.70;;;;;;;1.58;64.22;100915.37;115805;1209;62489;-79
2021/04/09 02:02:59;;;;;;;4.37;2.77;;;;;;;1.57;63.94;100905.84;115811;1209;62398;-79
2021/04/09 02:05:28;;;;;;;6.83;3.13;;;;;;;1.58;64.24;100894.45;115857;1209;62954;-79
2021/04/09 02:07:57;;;;;;;5.50;2.37;;;;;;;1.59;64.11;100896.96;115797;1209;63052;-79
2021/04/09 02:10:25;;;;;;;6.73;2.07;;;;;;;1.62;64.07;100895.89;115793;1209;62402;-80
2021/04/09 02:12:53;;;;;;;7.37;2.30;;;;;;;1.67;64.10;100892.94;115854;1209;62026;-80
2021/04/09 02:15:23;;;;;;;7.90;3.63;;;;;;;1.67;63.90;100887.70;115852;1209;62431;-80
2021/04/09 02:17:50;;;;;;;9.90;4.30;;;;;;;1.73;64.25;100884.65;115847;1209;63822;-80
2021/04/09 02:20:20;;;;;;;9.70;3.70;;;;;;;1.76;64.04;100876.56;115868;1209;62550;-81
2021/04/09 02:22:48;;;;;;;4.20;2.60;;;;;;;1.80;63.64;100870.98;115827;1209;62377;-79
2021/04/09 02:25:18;;;;;;;5.67;2.87;;;;;;;1.85;63.48;100875.90;115834;1209;62483;-79
2021/04/09 02:27:47;;;;;;;5.77;3.70;;;;;;;1.90;63.33;100875.55;115801;1209;62380;-80
2021/04/09 02:30:16;;;;;;;5.97;2.93;;;;;;;1.93;62.99;100868.29;115859;1209;64207;-80
2021/04/09 02:32:43;;;;;;;8.20;3.70;;;;;;;1.96;63.17;100856.78;115836;1209;62395;-80
2021/04/09 02:35:12;;;;;;;8.55;3.80;;;;;;;1.99;62.75;100856.54;115884;1209;62621;-80
2021/04/09 02:37:44;;;;;;;7.90;3.50;;;;;;;2.01;62.83;100850.23;115869;1209;62130;-80
2021/04/09 02:40:27;;;;;;;5.00;3.50;;;;;;;2.04;62.72;100850.02;115831;1209;63386;-79
2021/04/09 02:42:54;;;;;;;8.35;4.20;;;;;;;2.06;62.57;100843.83;115837;1209;62219;-80
2021/04/09 02:45:24;;;;;;;15.53;3.83;;;;;;;2.08;62.90;100844.55;115860;1209;63264;-80
2021/04/09 02:47:53;;;;;;;4.60;2.35;;;;;;;2.08;62.58;100836.69;115856;1209;62348;-80
2021/04/09 02:50:41;;;;;;;7.07;3.10;;;;;;;2.11;62.41;100844.33;115871;1209;62307;-80
2021/04/09 02:53:15;;;;;;;4.03;2.60;;;;;;;2.09;62.75;100833.97;115857;1209;62923;-80
2021/04/09 02:55:45;;;;;;;7.10;3.55;;;;;;;2.10;62.90;100834.80;115842;1209;62330;-80
2021/04/09 02:58:16;;;;;;;3.57;1.90;;;;;;;2.09;63.33;100833.14;115853;1209;63006;-80
2021/04/09 03:00:45;;;;;;;5.67;2.10;;;;;;;2.08;63.05;100824.44;115810;1209;62397;-80
2021/04/09 03:03:12;;;;;;;5.13;3.07;;;;;;;2.05;63.25;100827.30;115862;1209;62387;-80
2021/04/09 03:05:41;;;;;;;4.17;2.73;;;;;;;2.06;63.33;100825.50;115849;1209;62189;-79
2021/04/09 03:08:09;;;;;;;6.23;3.33;;;;;;;2.06;62.80;100815.87;115804;1209;64191;-79
2021/04/09 03:10:35;;;;;;;9.33;3.03;;;;;;;2.08;63.18;100816.58;115835;1209;62510;-80
2021/04/09 03:13:04;;;;;;;6.93;2.83;;;;;;;2.07;63.24;100816.72;115771;1209;62464;-79
2021/04/09 03:15:49;;;;;;;17.25;4.60;;;;;;;2.06;63.27;100810.63;115850;1209;62337;-79
2021/04/09 03:18:16;;;;;;;;;;;;;;;2.08;63.49;100807.91;115857;1216;62431;-79
2021/04/09 03:20:42;;;;;;;8.43;3.37;;;;;;;2.07;63.16;100809.70;115847;1209;62877;-79
2021/04/09 03:23:09;;;;;;;5.80;2.60;;;;;;;2.07;63.31;100809.70;115827;1209;62396;-79
2021/04/09 03:25:36;;;;;;;5.83;3.17;;;;;;;2.08;63.44;100811.35;115809;1209;62906;-79
2021/04/09 03:28:04;;;;;;;4.03;2.30;;;;;;;2.08;63.27;100800.06;115841;1209;62405;-79
2021/04/09 03:30:31;;;;;;;10.80;3.40;;;;;;;2.07;64.22;100795.79;115823;1209;62808;-79
2021/04/09 03:32:58;;;;;;;4.35;3.25;;;;;;;2.09;63.68;100788.66;115867;1209;62797;-79
2021/04/09 03:35:24;;;;;;;5.75;3.45;;;;;;;2.08;63.64;100786.97;115739;1209;62350;-78
2021/04/09 03:37:51;;;;;;;8.85;3.95;;;;;;;2.08;64.02;100790.41;115836;1209;62591;-79
2021/04/09 03:40:18;;;;;;;8.27;3.80;;;;;;;2.06;64.12;100779.23;115764;1209;62377;-79
2021/04/09 03:42:45;;;;;;;6.87;3.30;;;;;;;2.07;64.15;100774.86;115858;1209;63035;-79
2021/04/09 03:45:15;;;;;;;5.87;2.93;;;;;;;2.06;64.15;100776.61;115770;1209;63411;-78
2021/04/09 03:47:42;;;;;;;10.30;4.63;;;;;;;2.07;64.18;100774.86;115819;1209;62347;-78
2021/04/09 03:50:09;;;;;;;10.07;4.10;;;;;;;2.08;64.14;100779.13;115774;1209;62325;-78
2021/04/09 03:52:39;;;;;;;8.53;3.60;;;;;;;2.09;63.61;100772.95;115803;1209;62737;-80
2021/04/09 03:55:08;;;;;;;7.47;3.33;;;;;;;2.10;63.57;100764.97;115770;1209;62606;-79
2021/04/09 03:57:35;;;;;;;7.60;4.17;;;;;;;2.12;63.91;100763.06;115878;1209;62196;-79
2021/04/09 04:00:03;;;;;;;9.95;4.20;;;;;;;2.14;63.76;100747.25;115751;1209;62356;-80
2021/04/09 04:02:29;;;;;;;7.00;3.75;;;;;;;2.15;63.58;100752.38;115841;1209;62166;-79
2021/04/09 04:04:56;;;;;;;10.85;3.80;;;;;;;2.17;63.13;100745.23;115859;1209;62159;-79
2021/04/09 04:07:23;;;;;;;7.03;3.40;;;;;;;2.18;63.39;100751.30;115824;1209;62382;-79
2021/04/09 04:09:50;;;;;;;5.83;2.43;;;;;;;2.20;63.50;100749.39;115749;1209;62275;-79
2021/04/09 04:12:16;;;;;;;7.73;4.47;;;;;;;2.19;63.04;100732.87;115822;1209;62535;-79
2021/04/09 04:14:43;;;;;;;3.57;2.57;;;;;;;2.20;63.26;100738.93;115849;1209;62279;-79
2021/04/09 04:17:09;;;;;;;8.17;3.77;;;;;;;2.21;63.05;100738.81;115818;1209;62439;-79
2021/04/09 04:19:37;;;;;;;5.87;3.63;;;;;;;2.23;62.88;100733.44;115800;1209;62404;-79
2021/04/09 04:22:04;;;;;;;8.37;4.53;;;;;;;2.26;62.54;100735.01;115686;1209;62072;-79
2021/04/09 04:24:30;;;;;;;7.07;3.40;;;;;;;2.27;62.56;100731.42;115815;1209;62289;-80
2021/04/09 04:26:57;;;;;;;7.63;3.60;;;;;;;2.28;62.51;100747.02;115813;1208;62353;-79
2021/04/09 04:29:23;;;;;;;6.75;4.00;;;;;;;2.31;62.59;100730.23;115819;1209;62319;-79
2021/04/09 04:31:50;;;;;;;6.57;3.83;;;;;;;2.32;62.46;100727.50;115835;1209;62176;-78
2021/04/09 04:34:16;;;;;;;5.20;3.17;;;;;;;2.35;62.36;100739.52;115843;1209;62326;-78
2021/04/09 04:36:44;;;;;;;8.30;3.67;;;;;;;2.36;62.12;100728.07;115815;1209;62250;-78
2021/04/09 04:39:10;;;;;;;9.50;4.90;;;;;;;2.40;62.09;100734.73;115789;1209;62286;-79
2021/04/09 04:41:38;;;;;;;4.30;2.50;;;;;;;2.41;62.19;100732.00;115886;1209;62530;-79
2021/04/09 04:44:06;;;;;;;6.23;2.80;;;;;;;2.42;61.48;100720.59;115883;1209;62966;-78
2021/04/09 04:46:32;;;;;;;5.43;3.20;;;;;;;2.48;61.80;100727.11;115850;1209;63622;-79
2021/04/09 04:48:59;;;;;;;5.67;3.13;;;;;;;2.50;61.78;100724.38;115849;1209;62388;-78
2021/04/09 04:51:25;;;;;;;7.93;4.47;;;;;;;2.53;61.92;100731.97;115862;1209;62478;-78
2021/04/09 04:53:52;;;;;;;11.00;2.90;;;;;;;2.57;61.63;100717.69;115877;1209;62170;-78
2021/04/09 04:56:18;;;;;;;7.03;2.53;;;;;;;2.59;61.74;100718.39;115803;1208;62485;-78
2021/04/09 04:58:45;;;;;;;6.03;3.50;;;;;;;2.63;61.17;100717.20;115830;1209;62729;-78
2021/04/09 05:01:11;;;;;;;8.40;3.00;;;;;;;2.65;61.71;100720.53;115820;1209;62296;-78
2021/04/09 05:03:38;;;;;;;7.33;4.00;;;;;;;2.68;61.33;100720.30;115815;1209;62194;-78
2021/04/09 05:06:05;;;;;;;7.85;4.40;;;;;;;2.72;61.20;100719.10;115748;1209;62221;-77
2021/04/09 05:08:31;;;;;;;11.35;4.50;;;;;;;2.76;61.16;100719.66;115879;1209;62229;-77
2021/04/09 05:10:58;;;;;;;12.00;5.20;;;;;;;2.80;60.72;100719.28;115801;1209;62458;-78
2021/04/09 05:13:31;;;;;;;10.83;5.07;;;;;;;2.81;61.42;100717.52;115779;1209;62528;-77
2021/04/09 05:15:57;;;;;;;6.25;3.45;;;;;;;2.85;61.39;100718.94;115817;1209;62881;-78
2021/04/09 05:18:24;;;;;;;9.13;4.50;;;;;;;2.87;60.87;100717.03;115741;1209;62817;-78
2021/04/09 05:20:50;;;;;;;6.13;2.80;;;;;;;2.90;61.23;100715.94;115559;1209;62439;-77
2021/04/09 05:23:17;;;;;;;9.53;4.13;;;;;;;2.94;60.89;100718.19;115715;1209;62574;-77
2021/04/09 05:25:44;;;;;;;7.07;3.17;;;;;;;2.97;60.84;100717.92;115763;1209;62658;-78
2021/04/09 05:28:11;;;;;;;5.27;3.57;;;;;;;3.00;60.88;100725.55;115853;1209;62303;-77
2021/04/09 05:30:38;;;;;;;8.33;4.93;;;;;;;3.03;61.06;100722.66;115826;1209;62710;-78
2021/04/09 05:33:04;;;;;;;7.40;3.70;;;;;;;3.08;60.80;100719.66;115809;1209;62327;-78
2021/04/09 05:35:31;;;;;;;6.80;3.70;;;;;;;3.11;60.61;100716.80;115741;1209;62356;-77
2021/04/09 05:37:57;;;;;;;7.13;3.73;;;;;;;3.16;61.09;100714.63;115826;1209;62828;-79
2021/04/09 05:40:24;;;;;;;5.50;2.60;;;;;;;3.22;60.99;100721.98;115813;1209;62293;-78
2021/04/09 05:42:58;;;;;;;6.23;3.80;;;;;;;3.31;60.57;100719.56;115819;1209;62297;-73
2021/04/09 05:45:26;;;;;;;6.53;4.30;;;;;;;3.40;60.38;100718.79;115814;1209;62420;-75
2021/04/09 05:47:54;;;;;;;7.03;4.27;;;;;;;3.49;60.17;100717.22;115804;1209;64148;-74
2021/04/09 05:50:21;;;;;;;5.60;3.00;;;;;;;3.61;60.06;100727.52;115825;1209;62637;-75
2021/04/09 05:52:48;;;;;;;8.37;4.37;;;;;;;3.68;60.00;100712.91;115857;1209;62788;-75
2021/04/09 05:55:14;;;;;;;7.77;4.50;;;;;;;3.78;59.59;100718.22;115785;1209;62393;-78
2021/04/09 05:57:41;;;;;;;8.43;3.37;;;;;;;3.86;59.42;100717.55;115814;1209;62358;-79
2021/04/09 06:00:11;;;;;;;10.47;4.83;;;;;;;3.94;57.77;100722.16;115875;1209;62451;-79
2021/04/09 06:02:37;;;;;;;10.17;4.30;;;;;;;4.04;58.50;100702.86;115852;1209;62312;-80
2021/04/09 06:05:05;;;;;;;7.10;4.03;;;;;;;4.11;59.09;100707.58;115869;1209;62398;-80
2021/04/09 06:07:32;;;;;;;12.33;3.57;;;;;;;4.14;58.26;100704.67;115909;1209;62406;-80
2021/04/09 06:09:58;;;;;;;11.47;4.53;;;;;;;4.21;58.86;100709.27;115889;1209;62255;-80
2021/04/09 06:12:25;;;;;;;6.30;3.63;;;;;;;4.26;57.70;100706.24;115862;1209;63101;-80
2021/04/09 06:14:52;;;;;;;7.23;3.40;;;;;;;4.29;57.97;100698.94;115863;1209;62415;-80
2021/04/09 06:17:19;;;;;;;5.83;3.20;;;;;;;4.30;57.60;100705.02;115885;1209;62266;-80
2021/04/09 06:19:49;;;;;;;8.23;4.47;;;;;;;4.32;57.25;100695.20;115813;1209;62649;-80
2021/04/09 06:22:16;;;;;;;9.83;4.33;;;;;;;4.36;58.35;100701.03;115803;1209;62441;-78
2021/04/09 06:24:43;;;;;;;7.65;4.20;;;;;;;4.40;58.24;100700.63;115831;1209;62431;-80
2021/04/09 06:27:10;;;;;;;7.73;3.80;;;;;;;4.47;58.13;100708.79;115849;1209;62349;-79
2021/04/09 06:29:37;;;;;;;9.90;4.10;;;;;;;4.51;57.53;100709.36;115865;1209;62923;-80
2021/04/09 06:32:06;;;;;;;9.17;4.33;;;;;;;4.58;57.53;100705.21;115907;1209;62341;-81
2021/04/09 06:34:33;;;;;;;8.30;4.17;;;;;;;4.63;57.13;100697.74;115885;1209;62293;-80
2021/04/09 06:37:01;;;;;;;8.73;4.33;;;;;;;4.68;57.33;100706.06;115877;1209;62845;-80
2021/04/09 06:39:28;;;;;;;8.63;4.40;;;;;;;4.71;56.38;100705.78;115864;1209;62457;-79
2021/04/09 06:41:54;;;;;;;7.93;3.93;;;;;;;4.78;56.89;100722.68;115883;1209;62180;-77
2021/04/09 06:44:21;;;;;;;8.60;3.87;;;;;;;4.81;56.56;100717.13;115803;1209;62595;-78
2021/04/09 06:46:48;;;;;;;7.87;4.50;;;;;;;4.87;56.44;100708.70;115818;1209;62421;-77
2021/04/09 06:49:16;;;;;;;8.25;4.20;;;;;;;4.94;56.63;100706.35;115815;1209;62270;-76
2021/04/09 06:51:46;;;;;;;7.70;4.03;;;;;;;5.04;56.77;100706.37;115829;1209;62376;-78
2021/04/09 06:54:15;;;;;;;7.70;3.63;;;;;;;5.15;56.30;100703.58;115861;1208;62263;-79
2021/04/09 06:56:44;;;;;;;12.73;4.60;;;;;;;5.27;55.40;100699.84;115894;1209;62569;-80
2021/04/09 06:59:25;;;;;;;9.60;3.80;;;;;;;5.42;55.97;100699.38;115668;1209;64218;-80
2021/04/09 07:01:53;;;;;;;9.90;4.30;;;;;;;5.56;55.71;100696.31;115821;1209;62916;-80
2021/04/09 07:04:20;;;;;;;5.95;3.55;;;;;;;5.67;55.37;100697.95;115704;1209;63172;-79
2021/04/09 07:06:46;;;;;;;7.30;4.00;;;;;;;5.70;54.97;100701.13;115809;1209;62390;-79
2021/04/09 07:09:14;;;;;;;6.13;3.20;;;;;;;5.78;56.03;100696.94;115807;1209;62520;-78
2021/04/09 07:11:48;;;;;;;6.83;3.30;;;;;;;5.84;55.40;100704.27;115835;1209;62189;-78
2021/04/09 07:14:14;;;;;;;8.30;4.73;;;;;;;5.89;55.33;100704.69;115783;1209;62629;-79
2021/04/09 07:16:59;;;;;;;5.50;3.47;;;;;;;5.93;55.19;100692.89;115788;1209;62421;-81
2021/04/09 07:19:32;;;;;;;10.57;4.70;;;;;;;6.00;54.72;100686.09;115872;1209;62445;-81
2021/04/09 07:22:02;;;;;;;10.25;4.50;;;;;;;6.04;53.95;100692.73;115879;1208;62497;-78
2021/04/09 07:24:28;;;;;;;6.85;2.95;;;;;;;6.16;54.57;100689.89;115860;1209;62114;-78
2021/04/09 07:26:56;;;;;;;8.60;3.80;;;;;;;6.27;54.75;100681.81;115871;1209;63009;-77
2021/04/09 07:29:32;;;;;;;5.50;3.77;;;;;;;6.32;53.88;100679.55;115813;1209;62315;-78
2021/04/09 07:32:15;;;;;;;8.97;3.90;;;;;;;6.40;54.22;100677.02;115875;1209;63388;-78
2021/04/09 07:34:59;;;;;;;7.50;3.85;;;;;;;6.52;54.41;100678.47;115834;1209;62365;-78
2021/04/09 07:37:28;;;;;;;7.27;4.00;;;;;;;6.63;53.67;100687.11;115881;1209;62343;-79
2021/04/09 07:40:00;;;;;;;8.10;3.90;;;;;;;6.70;53.34;100678.47;115795;1209;62207;-80
2021/04/09 07:42:35;;;;;;;8.87;4.40;;;;;;;6.76;52.77;100670.92;115851;1209;62551;-80
2021/04/09 07:45:09;;;;;;;5.90;4.70;;;;;;;6.82;52.11;100658.00;115800;1209;62391;-76
2021/04/09 07:47:37;;;;;;;8.23;4.53;;;;;;;6.83;51.70;100664.91;115880;1209;62266;-76
2021/04/09 07:50:10;;;;;;;9.80;5.00;;;;;;;6.92;52.99;100653.45;115863;1209;62354;-76
2021/04/09 07:52:40;;;;;;;8.10;3.63;;;;;;;6.98;52.02;100661.75;115868;1209;62999;-76
2021/04/09 07:55:21;;;;;;;7.43;3.97;;;;;;;7.04;52.30;100661.14;115569;1209;62349;-75
2021/04/09 07:57:49;;;;;;;10.27;5.20;;;;;;;7.09;51.67;100656.22;115862;1209;62446;-76
2021/04/09 08:00:27;;;;;;;7.95;5.05;;;;;;;7.20;51.73;100652.51;115837;1209;62344;-77
2021/04/09 08:02:56;;;;;;;6.50;2.93;;;;;;;7.31;51.98;100671.57;115831;1209;62160;-79
2021/04/09 08:05:25;;;;;;;8.50;3.97;;;;;;;7.41;51.91;100674.09;115833;1209;63777;-79
2021/04/09 08:07:53;;;;;;;6.70;4.17;;;;;;;7.53;51.77;100667.58;115874;1209;62959;-80
2021/04/09 08:10:30;;;;;;;7.80;3.57;;;;;;;7.58;50.48;100664.47;115778;1209;62113;-80
2021/04/09 08:12:59;;;;;;;12.87;5.53;;;;;;;7.68;51.64;100662.55;115868;1209;62256;-80
2021/04/09 08:15:27;;;;;;;9.33;3.90;;;;;;;7.82;50.67;100663.79;115790;1209;62196;-79
2021/04/09 08:18:00;;;;;;;7.63;4.27;;;;;;;7.92;50.41;100650.45;115910;1209;62206;-79
2021/04/09 08:20:30;;;;;;;8.20;4.80;;;;;;;8.02;49.66;100656.44;115820;1209;62772;-79
2021/04/09 08:23:02;;;;;;;9.67;4.50;;;;;;;8.07;49.19;100664.70;115824;1209;62157;-77
2021/04/09 08:25:29;;;;;;;9.40;4.35;;;;;;;8.05;49.73;100656.11;115842;1209;62180;-77
2021/04/09 08:27:58;;;;;;;7.73;5.43;;;;;;;8.06;49.57;100663.06;115846;1209;62876;-78
2021/04/09 08:30:27;;;;;;;10.13;4.93;;;;;;;8.14;49.33;100671.02;115887;1209;62839;-77
2021/04/09 08:32:58;;;;;;;8.40;4.70;;;;;;;8.31;50.66;100657.88;115826;1209;62361;-77
2021/04/09 08:35:26;;;;;;;13.07;5.27;;;;;;;8.44;49.78;100654.80;115891;1209;62478;-77
2021/04/09 08:37:54;;;;;;;9.07;4.23;;;;;;;8.51;49.06;100645.21;115904;1209;62256;-77
2021/04/09 08:40:22;;;;;;;4.55;2.95;;;;;;;8.60;49.48;100656.63;115912;1209;62154;-79
2021/04/09 08:42:49;;;;;;;8.10;4.40;;;;;;;8.69;47.83;100653.84;115867;1209;62301;-79
2021/04/09 08:45:18;;;;;;;10.63;4.60;;;;;;;8.76;47.78;100632.85;115864;1209;62358;-81
2021/04/09 08:47:47;;;;;;;8.57;4.43;;;;;;;8.77;47.77;100647.72;115863;1209;62253;-78
2021/04/09 08:50:15;;;;;;;9.75;5.00;;;;;;;8.84;48.61;100639.95;115835;1209;62379;-75
2021/04/09 08:52:46;;;;;;;6.17;3.60;;;;;;;8.95;48.38;100650.22;115601;1208;64381;-76
2021/04/09 08:55:14;;;;;;;9.13;4.57;;;;;;;9.04;48.21;100646.57;115800;1209;63205;-78
2021/04/09 08:57:44;;;;;;;12.00;5.93;;;;;;;9.19;48.88;100647.55;115784;1209;62297;-77
2021/04/09 09:00:18;;;;;;;11.43;5.43;;;;;;;9.29;47.60;100651.86;115842;1209;62337;-77
2021/04/09 09:02:56;;;;;;;9.63;5.43;;;;;;;9.34;47.39;100647.69;115908;1209;62266;-78
2021/04/09 09:05:26;;;;;;;10.23;5.30;;;;;;;9.30;48.19;100648.20;115939;1209;62435;-77
2021/04/09 09:07:54;;;;;;;9.90;5.40;;;;;;;9.28;47.54;100651.00;115860;1209;62992;-76
2021/04/09 09:10:30;;;;;;;12.40;5.05;;;;;;;9.31;48.00;100645.39;115887;1209;62070;-75
2021/04/09 09:13:05;;;;;;;7.43;3.80;;;;;;;9.42;49.72;100648.69;115925;1209;62117;-78
2021/04/09 09:15:44;;;;;;;9.80;5.40;;;;;;;9.52;48.04;100644.86;115904;1209;62363;-77
2021/04/09 09:18:24;;;;;;;7.93;4.50;;;;;;;9.59;47.33;100642.36;115813;1209;62336;-76
2021/04/09 09:21:11;;;;;;;8.33;5.13;;;;;;;9.59;47.80;100639.70;115859;1209;63460;-77
2021/04/09 09:23:53;;;;;;;12.55;5.50;;;;;;;9.62;47.48;100636.70;115888;1209;62437;-78
2021/04/09 09:26:29;;;;;;;5.85;4.35;;;;;;;9.68;48.43;100633.38;115852;1209;62511;-79
2021/04/09 09:29:26;;;;;;;9.03;4.73;;;;;;;9.63;47.45;100629.58;115838;1209;62358;-79
2021/04/09 09:31:59;;;;;;;9.27;4.03;;;;;;;9.75;48.75;100621.13;115958;1209;62310;-79
2021/04/09 09:34:27;;;;;;;8.27;5.30;;;;;;;9.89;47.96;100616.09;115947;1209;63916;-79
2021/04/09 09:37:09;;;;;;;10.13;5.13;;;;;;;10.06;48.26;100617.66;115943;1209;62677;-79
2021/04/09 09:39:42;;;;;;;11.10;5.17;;;;;;;10.12;47.29;100611.67;115901;1209;62120;-79
2021/04/09 09:42:21;;;;;;;13.00;5.40;;;;;;;10.21;47.58;100628.36;115913;1209;62272;-80
2021/04/09 09:44:47;;;;;;;9.07;4.50;;;;;;;10.27;47.91;100613.59;115903;1209;62344;-79
2021/04/09 09:47:14;;;;;;;11.43;6.43;;;;;;;10.32;47.37;100612.07;115882;1207;62591;-79
2021/04/09 09:50:00;;;;;;;8.47;4.50;;;;;;;10.35;45.63;100618.88;115874;1209;62155;-79
2021/04/09 09:52:56;;;;;;;6.13;3.40;;;;;;;10.41;46.50;100612.84;115881;1209;62326;-80
2021/04/09 09:55:30;;;;;;;4.50;3.03;;;;;;;10.68;46.34;100613.33;115942;1209;62275;-79
2021/04/09 09:58:03;;;;;;;8.50;4.20;;;;;;;10.96;45.85;100606.45;115945;1209;62123;-78
2021/04/09 10:00:37;;;;;;;8.87;4.20;;;;;;;11.36;46.11;100612.38;115881;1209;62948;-78
2021/04/09 10:03:37;;;;;;;6.07;2.33;;;;;;;11.45;43.48;100609.64;115878;1209;62202;-78
2021/04/09 10:06:11;;;;;;;9.13;3.67;;;;;;;11.53;43.43;100614.87;115856;1209;62080;-79
2021/04/09 10:08:58;;;;;;;4.87;3.30;;;;;;;11.61;43.26;100598.84;115868;1209;62269;-78
2021/04/09 10:11:25;;;;;;;7.30;3.05;;;;;;;11.57;42.27;100614.31;115906;1209;62165;-78
2021/04/09 10:13:54;;;;;;;6.53;3.03;;;;;;;11.63;43.39;100592.33;115875;1209;63295;-78
2021/04/09 10:16:27;;;;;;;5.63;3.00;;;;;;;11.61;43.47;100593.52;115787;1209;62224;-79
2021/04/09 10:19:04;;;;;;;4.37;2.30;;;;;;;11.73;42.62;100600.03;115865;1209;62340;-78
2021/04/09 10:21:38;;;;;;;8.53;2.80;;;;;;;11.76;41.95;100586.36;115919;1209;62404;-79
2021/04/09 10:24:18;;;;;;;7.30;3.40;;;;;;;11.81;42.52;100621.16;115796;1209;62388;-78
2021/04/09 10:26:56;;;;;;;3.77;2.20;;;;;;;11.92;43.44;100596.00;115886;1209;62771;-78
2021/04/09 10:29:34;;;;;;;6.33;2.70;;;;;;;11.94;41.53;100593.14;115835;1209;62220;-78
2021/04/09 10:32:03;;;;;;;3.87;2.37;;;;;;;11.90;41.73;100591.86;115887;1209;62308;-76
2021/04/09 10:34:32;;;;;;;4.93;2.30;;;;;;;11.95;42.14;100600.11;115861;1209;62279;-77
2021/04/09 10:37:01;;;;;;;4.20;2.50;;;;;;;12.08;41.73;100578.99;115783;1209;62343;-78
2021/04/09 10:39:28;;;;;;;4.43;2.10;;;;;;;12.21;42.05;100589.77;115905;1209;62967;-75
2021/04/09 10:41:57;;;;;;;5.37;2.27;;;;;;;12.35;42.27;100579.29;115795;1209;62320;-76
2021/04/09 10:44:28;;;;;;;4.20;2.33;;;;;;;12.42;42.17;100580.98;115887;1209;62327;-75
2021/04/09 10:47:06;;;;;;;4.77;2.43;;;;;;;12.48;42.23;100589.23;115850;1209;62300;-75
2021/04/09 10:49:57;;;;;;;3.13;1.90;;;;;;;12.44;41.78;100584.27;115826;1209;62265;-75
2021/04/09 10:52:25;;;;;;;4.80;2.40;;;;;;;12.53;42.78;100576.98;115838;1209;64030;-75
2021/04/09 10:54:51;;;;;;;4.13;2.20;;;;;;;12.71;43.23;100578.36;115874;1209;62674;-75
2021/04/09 10:57:20;;;;;;;3.73;1.87;;;;;;;12.74;41.14;100609.94;115868;1209;62352;-74
2021/04/09 10:59:51;;;;;;;3.63;1.90;;;;;;;12.67;41.09;100577.13;115889;1207;62168;-75
2021/04/09 11:02:21;;;;;;;5.55;2.35;;;;;;;12.74;42.11;100570.83;115885;1209;62405;-75
2021/04/09 11:04:53;;;;;;;7.10;2.23;;;;;;;12.82;41.30;100580.52;115825;1209;62450;-75
2021/04/09 11:07:20;;;;;;;5.53;1.80;;;;;;;12.85;41.04;100578.28;115842;1209;62169;-75
2021/04/09 11:10:08;;;;;;;3.60;1.90;;;;;;;12.86;40.83;100587.11;115884;1209;62517;-74
2021/04/09 11:12:35;;;;;;;3.77;1.90;;;;;;;12.79;41.31;100581.74;115887;1209;62117;-75
2021/04/09 11:15:08;;;;;;;3.23;1.70;;;;;;;12.75;41.09;100587.61;115860;1209;62255;-75
2021/04/09 11:17:36;;;;;;;5.83;1.90;;;;;;;12.73;42.22;100576.34;115855;1209;62405;-76
2021/04/09 11:20:21;;;;;;;4.75;2.05;;;;;;;12.69;41.21;100586.56;115824;1209;62414;-75
2021/04/09 11:23:09;;;;;;;9.67;1.73;;;;;;;12.69;41.39;100575.07;115876;1209;64162;-75
2021/04/09 11:25:41;;;;;;;2.83;1.37;;;;;;;12.76;41.07;100583.95;115815;1209;63930;-76
2021/04/09 11:28:23;;;;;;;2.83;1.70;;;;;;;12.85;40.88;100564.16;115878;1209;62370;-76
2021/04/09 11:31:08;;;;;;;2.90;1.67;;;;;;;12.81;40.87;100569.06;115825;1209;62959;-76
2021/04/09 11:33:36;;;;;;;;;;;;;;;12.98;40.66;100566.91;115826;1212;62882;-74
2021/04/09 11:36:24;;;;;;;3.80;1.40;;;;;;;13.08;40.24;100563.91;115814;1209;64189;-74
2021/04/09 11:39:11;;;;;;;5.77;2.07;;;;;;;13.05;40.65;100570.46;115857;1209;62462;-74
2021/04/09 11:41:39;;;;;;;3.67;1.70;;;;;;;13.05;40.58;100567.80;115892;1209;62304;-75