Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:12;;;;;;;16.05;12.95;;;19.30;99.90;;;-144.05;96.90;56842.47;4992779;28;20049;-86
2023/06/21 00:02:39;;;;;;;16.55;13.85;;;19.30;99.90;;;-144.05;97.02;56867.94;5007777;28;20030;-84
2023/06/21 00:05:07;;;;;;;16.20;13.43;;;19.30;99.90;;;-144.05;97.41;56867.94;5007657;28;20314;-86
2023/06/21 00:07:33;;;;;;;17.70;13.77;;;19.30;99.90;;;-144.05;97.13;56861.56;4991594;28;20396;-86
2023/06/21 00:10:01;;;;;;;16.90;14.40;;;19.20;99.90;;;-144.05;97.61;56850.97;4991501;28;20026;-85
2023/06/21 00:12:27;;;;;;;16.58;14.05;;;19.20;99.90;;;-144.05;97.67;56857.34;4991349;28;20030;-87
2023/06/21 00:14:54;;;;;;;18.23;14.63;;;19.20;99.90;;;-144.05;97.64;56857.34;4991396;28;20054;-86
2023/06/21 00:17:20;;;;;;;17.85;14.38;;;19.20;99.90;;;-144.05;97.34;56853.09;5007788;28;20064;-88
2023/06/21 00:19:47;;;;;;;20.83;16.23;;;19.20;99.90;;;-144.05;97.74;56861.56;5010022;28;20034;-83
2023/06/21 00:22:20;;;;;;;17.50;14.30;;;19.20;99.90;;;-144.05;97.64;56870.06;5030567;28;20027;-88
2023/06/21 00:24:46;;;;;;;16.35;13.65;;;19.10;99.90;;;-144.05;97.94;56861.56;4991743;28;20065;-87
2023/06/21 00:27:11;;;;;;;17.33;15.40;;;19.10;99.90;;;-144.05;98.25;56867.94;5008038;28;20054;-87
2023/06/21 00:29:37;;;;;;;19.05;14.95;;;19.10;99.90;;;-144.05;98.20;56842.47;4991775;28;20030;-89
2023/06/21 00:32:03;;;;;;;17.67;13.90;;;19.10;99.90;;;-144.05;98.36;56865.81;5008245;28;20485;-87
2023/06/21 00:34:29;;;;;;;19.20;14.05;;;19.10;99.90;;;-144.05;98.30;56853.09;5008044;28;20035;-87
2023/06/21 00:36:55;;;;;;;18.52;13.60;;;19.00;99.90;;;-144.05;98.75;56861.56;4991843;28;20072;-87
2023/06/21 00:39:21;;;;;;;14.02;11.95;;;19.00;99.90;;;-144.05;98.19;56846.72;5024710;28;20030;-85
2023/06/21 00:41:48;;;;;;;16.58;12.50;;;19.00;99.90;;;-144.05;97.99;56889.19;4991836;28;20034;-86
2023/06/21 00:44:14;;;;;;;16.35;13.25;;;19.00;99.90;;;-144.05;98.33;56850.97;5008143;28;20034;-86
2023/06/21 00:46:40;;;;;;;14.43;11.55;;;18.90;99.90;;;-144.05;98.14;56857.34;5007854;28;20031;-86
2023/06/21 00:49:06;;;;;;;13.80;12.23;;;18.90;99.90;;;-144.05;97.91;56850.97;5008059;28;20030;-87
2023/06/21 00:51:32;;;;;;;14.73;11.32;;;18.90;99.90;;;-144.05;97.79;56878.56;5011349;28;20029;-87
2023/06/21 00:54:00;;;;;;;18.77;11.82;;;18.80;99.90;;;-144.05;97.82;56872.19;5030999;28;20057;-88
2023/06/21 00:56:25;;;;;;;14.18;11.20;;;18.80;99.90;;;-144.05;97.91;56876.44;5032428;28;20034;-86
2023/06/21 00:58:52;;;;;;;12.82;10.85;;;18.80;99.90;;;-144.05;97.66;56859.47;5032859;28;20030;-85
2023/06/21 01:01:18;;;;;;;10.57;9.48;;;18.80;99.90;;;-144.05;97.64;56861.56;5030929;28;20037;-86
2023/06/21 01:03:44;;;;;;;11.07;9.35;;;18.70;99.90;;;-144.05;97.36;56865.81;5030810;28;20104;-86
2023/06/21 01:06:59;;;;;;;12.38;10.18;;;18.60;99.90;;;-144.05;97.45;56846.72;5014681;28;20105;-86
2023/06/21 01:09:52;;;;;;;11.10;9.20;;;18.60;99.90;;;-144.05;97.15;56872.19;4984668;28;20053;-88
2023/06/21 01:13:12;;;;;;;13.68;9.93;;;18.50;99.90;;;-144.05;97.53;56842.47;5014974;28;20034;-87
2023/06/21 01:15:58;;;;;;;13.07;9.10;;;18.50;99.90;;;-144.05;97.64;56861.56;5014447;28;20410;-88
2023/06/21 01:18:27;;;;;;;12.40;10.50;;;18.50;99.90;;;-144.05;97.65;56863.69;5031412;28;20113;-89
2023/06/21 01:20:58;;;;;;;12.10;9.88;;;18.40;99.90;;;-144.05;97.64;56853.09;5032015;28;20033;-88
2023/06/21 01:23:58;;;;;;;12.98;10.93;;;18.40;99.90;;;-144.05;97.96;56850.97;5017683;28;20034;-87
2023/06/21 01:27:08;;;;;;;14.65;10.45;;;18.40;99.90;;;-144.05;98.68;56836.09;5016099;28;20022;-88
2023/06/21 01:29:38;;;;;;;15.13;9.38;;;18.30;99.90;;;-144.05;98.25;56861.56;5017849;28;20517;-89
2023/06/21 01:32:11;;;;;;;11.43;9.25;;;18.20;99.90;;;-144.05;98.19;56836.09;5033177;28;20038;-90
2023/06/21 01:34:37;;;;;;;10.02;7.53;;;18.20;99.90;;;-144.05;98.65;56853.09;5033348;28;20053;-89
2023/06/21 01:37:06;;;;;;;12.13;8.40;;;18.20;99.90;;;-144.05;98.06;56853.09;5032790;28;20060;-87
2023/06/21 01:39:33;;;;;;;10.20;8.13;;;18.20;99.90;;;-144.05;97.59;56850.97;5032667;28;20113;-89
2023/06/21 01:41:58;;;;;;;10.23;6.88;;;18.20;99.90;;;-144.05;97.03;56833.97;5032180;28;20061;-88
2023/06/21 01:44:27;;;;;;;9.15;6.22;;;18.20;99.90;;;-144.05;96.45;56867.94;5032223;28;20030;-88
2023/06/21 01:46:58;;;;;;;9.45;6.78;;;18.20;99.90;;;-144.05;96.08;56872.19;5032494;28;20034;-87
2023/06/21 01:49:29;;;;;;;10.60;6.68;;;18.20;99.90;;;-144.05;95.96;56865.81;5032817;28;20057;-90
2023/06/21 01:51:57;;;;;;;9.02;6.65;;;18.20;99.90;;;-144.05;96.04;56850.97;5033203;28;20321;-89
2023/06/21 01:54:25;;;;;;;11.00;6.60;;;18.20;99.90;;;-144.05;95.76;56836.09;5018053;28;20030;-90
2023/06/21 01:56:59;;;;;;;7.47;6.28;;;18.10;99.90;;;-144.05;95.73;56880.69;5032953;28;20041;-89
2023/06/21 01:59:25;;;;;;;9.40;6.78;;;18.10;99.90;;;-144.05;95.74;56863.69;5032448;28;20060;-86
2023/06/21 02:01:52;;;;;;;8.32;6.47;;;18.10;99.90;;;-144.05;95.73;56859.47;5029228;28;20038;-85
2023/06/21 02:04:21;;;;;;;9.82;6.63;;;18.00;99.90;;;-144.05;95.54;56853.09;5029203;28;20383;-85
2023/06/21 02:06:50;;;;;;;8.43;6.60;;;18.00;99.90;;;-144.05;96.21;56844.59;5029233;28;20026;-87
2023/06/21 02:09:19;;;;;;;8.20;6.50;;;18.00;99.90;;;-144.05;95.97;56859.47;5029653;28;20101;-82
2023/06/21 02:11:45;;;;;;;12.25;7.18;;;18.00;99.90;;;-144.05;95.53;56872.19;5038708;28;20377;-87
2023/06/21 02:14:11;;;;;;;8.30;6.65;;;18.00;99.90;;;-144.05;95.02;56859.47;5013973;28;20030;-85
2023/06/21 02:16:37;;;;;;;7.32;6.28;;;18.00;99.90;;;-144.05;95.12;56861.56;5029105;28;20033;-85
2023/06/21 02:19:03;;;;;;;8.93;6.45;;;18.00;99.90;;;-144.05;94.89;56848.84;5029011;28;20026;-85
2023/06/21 02:21:29;;;;;;;10.00;6.72;;;18.00;99.90;;;-144.05;94.92;56855.22;5029078;28;20052;-86
2023/06/21 02:23:55;;;;;;;10.75;7.15;;;17.90;99.90;;;-144.05;95.00;56861.56;5012637;28;20022;-85
2023/06/21 02:26:21;;;;;;;8.55;6.63;;;17.90;99.90;;;-144.05;94.98;56833.97;5029025;28;20036;-86
2023/06/21 02:28:47;;;;;;;9.00;6.55;;;17.80;99.90;;;-144.05;94.84;56855.22;5028886;28;20037;-86
2023/06/21 02:31:13;;;;;;;9.85;6.55;;;17.80;99.90;;;-144.05;94.87;56863.69;5029101;28;20468;-85
2023/06/21 02:33:42;;;;;;;8.48;6.40;;;17.80;99.90;;;-144.05;95.20;56874.31;5028746;28;20030;-84
2023/06/21 02:36:08;;;;;;;7.78;6.20;;;17.70;99.90;;;-144.05;95.65;56872.19;5030263;28;20541;-84
2023/06/21 02:38:34;;;;;;;10.30;6.85;;;17.70;99.90;;;-144.05;95.91;56876.44;5039661;28;20030;-86
2023/06/21 02:41:00;;;;;;;9.80;6.72;;;17.70;99.90;;;-144.05;95.40;56865.81;5038977;28;20050;-85
2023/06/21 02:43:26;;;;;;;11.93;7.03;;;17.70;99.90;;;-144.05;95.50;56859.47;5038904;28;20061;-87
2023/06/21 02:45:53;;;;;;;9.32;6.15;;;17.70;99.90;;;-144.05;95.20;56861.56;5038302;28;20022;-85
2023/06/21 02:48:19;;;;;;;10.40;6.40;;;17.70;99.90;;;-144.05;95.28;56865.81;5033816;28;20022;-84
2023/06/21 02:50:44;;;;;;;10.18;6.40;;;17.70;99.90;;;-144.05;95.03;56848.84;5020560;28;20029;-85
2023/06/21 02:53:10;;;;;;;11.20;6.63;;;17.70;99.90;;;-144.05;94.90;56884.94;5028986;28;20092;-85
2023/06/21 02:55:36;;;;;;;11.38;7.10;;;17.60;99.90;;;-144.05;95.07;56855.22;5029035;28;20196;-85
2023/06/21 02:58:03;;;;;;;8.70;6.68;;;17.60;99.90;;;-144.05;95.05;56846.72;5013105;28;20109;-85
2023/06/21 03:00:31;;;;;;;8.63;6.93;;;17.60;99.90;;;-144.05;95.50;56833.97;5028725;28;20030;-84
2023/06/21 03:03:01;;;;;;;9.98;6.95;;;17.70;99.90;;;-144.05;94.65;56846.72;5028800;28;20030;-85
2023/06/21 03:05:33;;;;;;;10.55;7.00;;;17.70;99.90;;;-144.05;94.64;56857.34;5028480;28;20026;-84
2023/06/21 03:08:00;;;;;;;7.85;5.88;;;17.70;99.90;;;-144.05;94.59;56850.97;5028362;28;20033;-86
2023/06/21 03:10:27;;;;;;;8.45;6.00;;;17.60;99.90;;;-144.05;94.79;56850.97;5028299;28;20030;-84
2023/06/21 03:12:53;;;;;;;7.45;6.50;;;17.60;99.90;;;-144.05;94.63;56870.06;5028031;28;20037;-85
2023/06/21 03:15:19;;;;;;;8.50;6.45;;;17.60;99.90;;;-144.05;94.56;56857.34;5027798;28;20026;-86
2023/06/21 03:17:45;;;;;;;7.90;6.15;;;17.60;99.90;;;-144.05;94.82;56867.94;5012830;28;20037;-85
2023/06/21 03:20:12;;;;;;;9.18;6.65;;;17.60;99.90;;;-144.05;94.68;56880.69;5011603;28;20045;-85
2023/06/21 03:22:46;;;;;;;8.07;6.28;;;17.60;99.90;;;-144.05;94.16;56844.59;5027915;28;20041;-84
2023/06/21 03:25:15;;;;;;;13.50;6.30;;;17.60;99.90;;;-144.05;94.31;56863.69;5027704;28;20080;-84
2023/06/21 03:27:41;;;;;;;7.15;5.72;;;17.70;99.90;;;-144.05;93.81;56836.09;5012603;28;20037;-87
2023/06/21 03:30:11;;;;;;;9.55;6.22;;;17.70;99.90;;;-144.05;93.30;56842.47;5011571;28;20026;-88
2023/06/21 03:32:46;;;;;;;7.80;5.75;;;17.70;99.90;;;-144.05;93.17;56859.47;5011491;28;20057;-84
2023/06/21 03:35:14;;;;;;;9.52;6.63;;;17.70;99.90;;;-144.05;93.10;56855.22;5027863;28;20022;-85
2023/06/21 03:37:42;;;;;;;10.38;6.32;;;17.80;99.90;;;-144.05;93.12;56855.22;5027616;28;20042;-85
2023/06/21 03:40:13;;;;;;;9.00;5.80;;;17.70;99.90;;;-144.05;92.52;56848.84;5027801;28;20044;-82
2023/06/21 03:42:43;;;;;;;8.13;5.20;;;17.70;99.90;;;-144.05;92.42;56861.56;5027850;28;20397;-87
2023/06/21 03:45:10;;;;;;;8.73;5.65;;;17.80;99.90;;;-144.05;92.41;56861.56;5027871;28;20029;-86
2023/06/21 03:47:40;;;;;;;9.57;5.47;;;17.70;99.90;;;-144.05;92.66;56887.06;5027488;28;20022;-85
2023/06/21 03:50:11;;;;;;;9.20;5.70;;;17.70;99.90;;;-144.05;92.36;56853.09;5027567;28;20114;-84
2023/06/21 03:52:38;;;;;;;7.85;6.25;;;17.70;99.90;;;-144.05;92.24;56872.19;5028000;28;20175;-86
2023/06/21 03:55:07;;;;;;;6.72;5.10;;;17.70;99.90;;;-144.05;92.16;56857.34;5029387;28;20091;-88
2023/06/21 03:57:33;;;;;;;7.18;5.45;;;17.70;99.90;;;-144.05;92.03;56867.94;5040114;28;20026;-83
2023/06/21 03:59:59;;;;;;;8.70;5.65;;;17.70;99.90;;;-144.05;92.24;56831.84;5040101;28;20514;-85
2023/06/21 04:02:25;;;;;;;11.10;6.35;;;17.80;99.90;;;-144.05;92.17;56870.06;5031198;28;20439;-87
2023/06/21 04:04:52;;;;;;;9.18;5.40;;;17.80;99.90;;;-144.05;92.22;56861.56;5029006;28;20479;-86
2023/06/21 04:07:19;;;;;;;7.63;5.07;;;17.80;99.90;;;-144.05;92.24;56884.94;5027142;28;20136;-85
2023/06/21 04:09:45;;;;;;;8.55;6.13;;;17.80;99.90;;;-144.05;92.42;56863.69;5012003;28;20021;-83
2023/06/21 04:12:12;;;;;;;7.55;6.10;;;17.80;99.90;;;-144.05;92.65;56865.81;5010668;28;20037;-84
2023/06/21 04:14:38;;;;;;;7.03;5.85;;;17.80;99.90;;;-144.05;92.94;56861.56;5027254;28;20030;-86
2023/06/21 04:17:05;;;;;;;8.65;6.22;;;17.80;99.90;;;-144.05;92.90;56844.59;5027257;28;20123;-84
2023/06/21 04:19:31;;;;;;;9.32;5.70;;;17.90;99.90;;;-144.05;92.70;56870.06;5010506;28;20045;-86
2023/06/21 04:21:57;;;;;;;8.80;5.97;;;17.90;99.90;;;-144.05;92.25;56887.06;5010570;28;20034;-84
2023/06/21 04:24:23;;;;;;;9.50;6.05;;;17.90;99.90;;;-144.05;92.53;56867.94;5027775;28;20108;-85
2023/06/21 04:26:49;;;;;;;11.95;6.20;;;18.00;99.90;;;-144.05;92.38;56857.34;5012189;28;20084;-85
2023/06/21 04:29:18;;;;;;;9.48;6.55;;;18.00;99.90;;;-144.05;92.11;56855.22;5031138;28;20345;-85
2023/06/21 04:31:44;;;;;;;10.57;6.32;;;18.20;99.90;;;-144.05;92.10;56878.56;5033074;28;20135;-85
2023/06/21 04:34:10;;;;;;;11.95;6.60;;;18.20;99.90;;;-144.05;91.98;56878.56;5028787;28;20030;-84
2023/06/21 04:36:37;;;;;;;12.80;6.18;;;18.30;99.90;;;-144.05;91.62;56848.84;5035797;28;20084;-86
2023/06/21 04:39:03;;;;;;;7.40;5.68;;;18.30;99.90;;;-144.05;91.34;56867.94;5017649;28;20057;-84
2023/06/21 04:41:29;;;;;;;12.82;6.80;;;18.50;99.90;;;-144.05;91.01;56872.19;5033608;28;20041;-84
2023/06/21 04:43:55;;;;;;;9.55;6.95;;;18.50;99.90;;;-144.05;90.52;56844.59;5033371;28;20022;-84
2023/06/21 04:46:23;;;;;;;8.65;6.40;;;18.70;99.90;;;-144.05;89.44;56850.97;5016468;28;20133;-86
2023/06/21 04:48:50;;;;;;;9.25;6.28;;;18.80;99.90;;;-144.05;89.03;56857.34;5018524;28;20049;-86
2023/06/21 04:51:16;;;;;;;10.18;6.43;;;18.90;99.90;;;-144.05;88.52;56870.06;5030392;28;20026;-84
2023/06/21 04:53:45;;;;;;;11.80;6.65;;;19.00;99.90;;;-144.05;88.70;56889.19;5014247;28;20056;-85
2023/06/21 04:56:12;;;;;;;11.00;7.28;;;19.00;99.90;;;-144.05;88.37;56889.19;4998940;28;20430;-84
2023/06/21 04:58:39;;;;;;;10.27;7.70;;;19.10;99.90;;;-144.05;88.71;56867.94;5014032;28;20044;-84
2023/06/21 05:01:09;;;;;;;11.07;7.00;;;19.10;99.90;;;-144.05;88.20;56882.81;4997315;28;20096;-84
2023/06/21 05:03:35;;;;;;;10.57;7.13;;;19.20;99.90;;;-144.05;87.86;56874.31;4998805;28;20039;-83
2023/06/21 05:06:02;;;;;;;9.50;7.05;;;19.30;99.90;;;-144.05;87.43;56872.19;4997075;28;20085;-83
2023/06/21 05:08:28;;;;;;;11.93;7.90;;;19.40;99.90;;;-144.05;86.97;56848.84;4997307;28;20049;-83
2023/06/21 05:10:54;;;;;;;10.13;7.30;;;19.40;99.90;;;-144.05;86.52;56870.06;4997169;28;20026;-83
2023/06/21 05:13:20;;;;;;;12.38;7.95;;;19.50;99.90;;;-144.05;87.24;56876.44;4997078;28;20030;-82
2023/06/21 05:15:46;;;;;;;12.52;7.20;;;19.40;99.90;;;-144.05;87.37;56872.19;4995900;28;20072;-86
2023/06/21 05:18:12;;;;;;;14.00;7.90;;;19.30;99.90;;;-144.05;87.50;56884.94;5012008;28;20061;-84
2023/06/21 05:20:38;;;;;;;12.43;7.13;;;19.40;99.90;;;-144.05;87.22;56878.56;5012017;28;20038;-85
2023/06/21 05:23:03;;;;;;;14.23;8.50;;;19.50;99.90;;;-144.05;86.77;56865.81;4995038;28;20073;-83
2023/06/21 05:25:30;;;;;;;11.82;7.85;;;19.70;99.90;;;-144.05;85.71;56891.31;4995401;28;20022;-83
2023/06/21 05:27:56;;;;;;;9.93;7.65;;;19.90;99.90;;;-144.05;84.15;56891.31;4995475;28;20026;-83
2023/06/21 05:30:21;;;;;;;9.75;7.60;;;20.20;99.90;;;-144.05;82.61;56882.81;5010776;28;20072;-83
2023/06/21 05:32:47;;;;;;;11.68;7.63;;;20.40;99.90;;;-144.05;81.37;56904.06;4994973;28;20043;-83
2023/06/21 05:35:13;;;;;;;13.50;7.32;;;20.60;99.90;;;-144.05;80.83;56904.06;5011053;28;20061;-83
2023/06/21 05:37:39;;;;;;;12.30;6.60;;;20.80;99.90;;;-144.05;79.86;56921.06;4994857;28;20026;-83
2023/06/21 05:40:08;;;;;;;9.32;6.72;;;21.00;99.90;;;-144.05;78.64;56906.19;4994263;28;20057;-86
2023/06/21 05:42:35;;;;;;;10.48;6.75;;;21.20;99.90;;;-144.05;77.53;56893.44;4995236;28;20038;-84
2023/06/21 05:45:01;;;;;;;9.15;6.00;;;21.50;99.90;;;-144.05;76.71;56933.78;5006312;28;20042;-83
2023/06/21 05:47:27;;;;;;;9.63;5.97;;;21.70;99.90;;;-144.05;75.81;56938.03;5016843;28;20026;-84
2023/06/21 05:49:53;;;;;;;11.02;6.93;;;22.00;99.90;;;-144.05;74.31;56927.41;4997559;28;20499;-83
2023/06/21 05:52:19;;;;;;;10.35;6.45;;;21.90;99.90;;;-144.05;75.50;56904.06;5011777;28;20034;-83
2023/06/21 05:54:44;;;;;;;9.60;6.07;;;21.80;99.90;;;-144.05;74.58;56884.94;4995318;28;20501;-83
2023/06/21 05:57:11;;;;;;;11.10;6.90;;;21.90;99.90;;;-144.05;73.91;56931.66;4995188;28;20130;-83
2023/06/21 05:59:38;;;;;;;7.47;6.47;;;22.10;99.90;;;-144.05;73.23;56952.91;4994850;28;20057;-82
2023/06/21 06:02:06;;;;;;;11.80;7.45;;;22.30;99.90;;;-144.05;72.44;56933.78;4995917;28;20506;-84
2023/06/21 06:04:32;;;;;;;11.35;7.07;;;22.50;99.90;;;-144.05;70.68;56955.03;4995009;28;20457;-83
2023/06/21 06:06:58;;;;;;;10.43;7.20;;;22.60;99.90;;;-144.05;69.73;56948.66;4995740;28;20057;-83
2023/06/21 06:09:24;;;;;;;9.65;7.07;;;22.80;99.90;;;-144.05;69.46;56948.66;4996409;28;20113;-82
2023/06/21 06:11:50;;;;;;;9.48;6.05;;;22.90;99.90;;;-144.05;69.46;56938.03;4995481;28;20034;-84
2023/06/21 06:14:17;;;;;;;11.13;7.38;;;22.90;99.90;;;-144.05;69.10;56938.03;5010929;28;20121;-84
2023/06/21 06:16:43;;;;;;;9.73;7.07;;;22.80;99.90;;;-144.05;69.87;56944.41;5010919;28;20033;-84
2023/06/21 06:19:09;;;;;;;11.32;7.05;;;22.80;99.90;;;-144.05;69.99;56925.28;4995394;28;20026;-84
2023/06/21 06:21:36;;;;;;;8.93;6.35;;;22.60;99.90;;;-144.05;69.63;56957.16;4994033;28;20065;-83
2023/06/21 06:24:03;;;;;;;12.55;7.18;;;22.70;99.90;;;-144.05;69.01;56925.28;4995016;28;20022;-83
2023/06/21 06:26:29;;;;;;;12.65;6.93;;;22.80;99.90;;;-144.05;67.95;56950.78;5010213;28;20072;-84
2023/06/21 06:28:56;;;;;;;11.50;6.43;;;22.90;99.90;;;-144.05;67.37;56938.03;4993169;28;20030;-85
2023/06/21 06:31:29;;;;;;;10.68;6.75;;;22.90;99.90;;;-144.05;67.02;56942.28;4992824;28;20027;-85
2023/06/21 06:33:56;;;;;;;9.75;6.45;;;22.90;99.90;;;-144.05;67.76;56959.28;5009139;28;20386;-84
2023/06/21 06:36:22;;;;;;;9.45;6.85;;;23.00;99.90;;;-144.05;66.59;56959.28;4993232;28;20440;-84
2023/06/21 06:38:52;;;;;;;9.50;7.28;;;23.20;99.90;;;-144.05;65.97;56955.03;4992861;28;20033;-83
2023/06/21 06:41:19;;;;;;;9.40;7.32;;;23.30;99.90;;;-144.05;66.69;56931.66;4993963;28;20034;-84
2023/06/21 06:43:45;;;;;;;9.25;6.80;;;23.30;99.90;;;-144.05;65.13;56963.53;4994017;28;20027;-84
2023/06/21 06:46:12;;;;;;;9.57;7.40;;;23.40;99.90;;;-144.05;65.58;56961.41;4992577;28;20027;-82
2023/06/21 06:48:37;;;;;;;11.25;7.18;;;23.50;99.90;;;-144.05;65.31;56957.16;4993794;28;20030;-84
2023/06/21 06:51:03;;;;;;;11.30;6.53;;;23.70;99.90;;;-144.05;63.86;56976.28;5005457;28;20033;-83
2023/06/21 06:53:29;;;;;;;7.00;6.30;;;23.80;99.90;;;-144.05;63.44;57008.13;5028524;28;20034;-84
2023/06/21 06:55:59;;;;;;;8.40;5.53;;;24.00;99.90;;;-144.05;63.13;56997.50;5011981;28;20072;-85
2023/06/21 06:58:26;;;;;;;8.32;6.18;;;23.80;99.90;;;-144.05;64.58;56942.28;5028405;28;20093;-84
2023/06/21 07:00:52;;;;;;;8.27;6.70;;;23.50;99.90;;;-144.05;65.82;56948.66;5028281;28;20034;-84
2023/06/21 07:03:18;;;;;;;9.20;6.28;;;23.00;99.90;;;-144.05;67.12;56944.41;5012080;28;20103;-83
2023/06/21 07:05:47;;;;;;;8.55;6.50;;;23.00;99.90;;;-144.05;66.02;56965.66;5013153;28;20022;-83
2023/06/21 07:08:14;;;;;;;7.57;5.70;;;23.40;99.90;;;-144.05;64.01;56963.53;5028566;28;20029;-85
2023/06/21 07:10:40;;;;;;;9.93;6.38;;;24.00;99.90;;;-144.05;61.25;56999.63;5028258;28;20487;-85
2023/06/21 07:13:07;;;;;;;7.57;5.70;;;24.40;99.90;;;-144.05;60.30;57003.88;5011610;28;20037;-83
2023/06/21 07:15:34;;;;;;;8.13;5.38;;;24.60;99.90;;;-144.05;60.05;57006.00;5028511;28;20133;-82
2023/06/21 07:18:00;;;;;;;8.45;6.13;;;24.60;99.90;;;-144.05;61.08;56980.53;5012790;28;20100;-85
2023/06/21 07:20:26;;;;;;;7.03;6.05;;;24.30;99.90;;;-144.05;60.79;56980.53;5028113;28;20041;-84
2023/06/21 07:22:51;;;;;;;10.00;6.07;;;24.30;99.90;;;-144.05;61.18;56993.25;5028123;28;20048;-84
2023/06/21 07:25:17;;;;;;;7.85;5.78;;;24.40;99.90;;;-144.05;61.57;56997.50;5028544;28;20061;-84
2023/06/21 07:27:43;;;;;;;8.90;6.13;;;24.20;99.90;;;-144.05;62.37;56974.16;5028671;28;20057;-86
2023/06/21 07:30:10;;;;;;;7.68;5.95;;;23.90;99.90;;;-144.05;63.50;56982.66;5028328;28;20132;-85
2023/06/21 07:32:36;;;;;;;10.23;6.03;;;23.90;99.90;;;-144.05;61.84;56997.50;5011857;28;20030;-83
2023/06/21 07:35:03;;;;;;;7.63;6.82;;;24.10;99.90;;;-144.05;60.82;56991.13;5029018;28;20396;-84
2023/06/21 07:37:30;;;;;;;9.43;7.18;;;24.30;99.90;;;-144.05;62.48;56961.41;5023604;28;20069;-84
2023/06/21 07:39:57;;;;;;;9.48;6.53;;;24.30;99.90;;;-144.05;61.99;56984.78;5029585;28;20030;-84
2023/06/21 07:42:23;;;;;;;9.20;7.97;;;24.60;99.90;;;-144.05;58.87;56997.50;5013384;28;20029;-86
2023/06/21 07:44:52;;;;;;;9.32;6.25;;;25.00;99.90;;;-144.05;59.55;56997.50;5028512;28;20048;-84
2023/06/21 07:47:18;;;;;;;11.25;6.97;;;25.20;99.90;;;-144.05;58.29;57012.38;5029122;28;20111;-86
2023/06/21 07:49:44;;;;;;;9.68;6.80;;;25.30;99.90;;;-144.05;57.76;57027.25;5011583;28;20060;-84
2023/06/21 07:52:10;;;;;;;9.27;7.38;;;25.60;99.90;;;-144.05;58.65;56991.13;5028897;28;20072;-87
2023/06/21 07:54:37;;;;;;;8.27;6.45;;;25.40;99.90;;;-144.05;57.87;56986.91;5028744;28;20076;-87
2023/06/21 07:57:04;;;;;;;8.30;6.45;;;25.40;99.90;;;-144.05;57.34;56991.13;5027996;28;20261;-84
2023/06/21 07:59:32;;;;;;;13.85;7.20;;;25.50;99.90;;;-144.05;56.66;57014.50;5028644;28;20030;-86
2023/06/21 08:01:57;;;;;;;9.20;6.15;;;25.80;99.90;;;-144.05;55.89;57037.88;5013129;28;20065;-85
2023/06/21 08:04:23;;;;;;;9.30;6.45;;;25.80;99.90;;;-144.05;58.13;56993.25;5028675;28;20080;-87
2023/06/21 08:06:49;;;;;;;10.18;7.47;;;25.50;99.90;;;-144.05;58.29;57018.75;5028922;28;20059;-87
2023/06/21 08:09:15;;;;;;;12.82;7.55;;;25.50;99.90;;;-144.05;58.75;57001.75;5028850;28;20029;-86
2023/06/21 08:11:41;;;;;;;10.48;6.35;;;25.60;99.90;;;-144.05;56.28;57048.50;5028298;28;20045;-86
2023/06/21 08:14:07;;;;;;;8.00;6.40;;;26.00;99.90;;;-144.05;55.70;57046.38;5013719;28;20484;-86
2023/06/21 08:16:33;;;;;;;7.88;5.75;;;25.80;99.90;;;-144.05;56.55;56999.63;5028776;28;20044;-88
2023/06/21 08:19:00;;;;;;;6.72;6.03;;;25.70;99.90;;;-144.05;57.66;57020.88;5028652;28;20124;-89
2023/06/21 08:21:25;;;;;;;10.73;6.68;;;25.50;99.90;;;-144.05;58.54;57042.13;5013376;28;20028;-90
2023/06/21 08:23:52;;;;;;;8.32;6.38;;;25.30;99.90;;;-144.05;58.56;57025.13;5012303;28;20125;-87
2023/06/21 08:26:18;;;;;;;8.75;6.68;;;25.20;99.90;;;-144.05;58.46;56993.25;5028910;28;20025;-88
2023/06/21 08:28:45;;;;;;;9.32;6.95;;;24.80;99.90;;;-144.05;59.59;56999.63;5013927;28;20029;-89
2023/06/21 08:31:12;;;;;;;12.68;6.55;;;24.30;99.90;;;-144.05;61.03;56995.38;5013411;28;20030;-88
2023/06/21 08:33:37;;;;;;;7.82;6.60;;;24.00;99.90;;;-144.05;62.02;56984.78;5013367;28;20029;-88
2023/06/21 08:36:06;;;;;;;10.15;7.15;;;23.80;99.90;;;-144.05;62.72;56965.66;5013571;28;20064;-89
2023/06/21 08:38:33;;;;;;;7.72;6.60;;;24.00;99.90;;;-144.05;59.77;56967.78;5013431;28;20052;-88
2023/06/21 08:41:04;;;;;;;9.82;6.60;;;24.70;99.90;;;-144.05;57.80;57020.88;5028775;28;20045;-85
2023/06/21 08:43:31;;;;;;;8.02;6.25;;;25.40;99.90;;;-144.05;55.76;57056.97;5029017;28;20124;-87
2023/06/21 08:46:03;;;;;;;9.30;6.85;;;26.30;99.90;;;-144.05;53.35;57063.34;5030956;28;20037;-85
2023/06/21 08:48:30;;;;;;;9.23;6.85;;;26.70;99.90;;;-144.05;52.79;57086.72;5029097;28;20034;-85
2023/06/21 08:50:59;;;;;;;10.38;6.85;;;27.00;99.90;;;-144.05;53.01;57063.34;5019971;28;20050;-87
2023/06/21 08:54:03;;;;;;;10.95;6.97;;;26.70;99.90;;;-144.05;51.95;57056.97;5019012;28;20117;-83
2023/06/21 08:56:37;;;;;;;7.95;6.75;;;26.60;99.90;;;-144.05;53.10;57056.97;5011239;28;20038;-86
2023/06/21 08:59:08;;;;;;;10.77;6.40;;;26.70;99.90;;;-144.05;51.56;57093.09;5029586;28;20121;-89
2023/06/21 09:01:58;;;;;;;6.55;5.57;;;27.30;99.90;;;-144.05;50.03;57095.22;5029863;28;20057;-86
2023/06/21 09:04:29;;;;;;;9.68;6.85;;;27.70;99.90;;;-144.05;50.25;57073.97;5014148;28;20105;-88
2023/06/21 09:06:56;;;;;;;10.98;7.35;;;27.60;99.90;;;-144.05;50.59;57093.09;5014255;28;20037;-84
2023/06/21 09:09:24;;;;;;;8.02;6.35;;;27.50;99.90;;;-144.05;48.94;57084.59;5028978;28;20030;-87
2023/06/21 09:11:53;;;;;;;7.05;5.88;;;27.20;99.90;;;-144.05;50.39;57099.47;5014354;28;20495;-83
2023/06/21 09:14:21;;;;;;;7.22;5.90;;;27.60;99.90;;;-144.05;48.44;57103.72;5031438;28;20065;-86
2023/06/21 09:16:48;;;;;;;7.18;5.45;;;28.00;99.90;;;-144.05;48.16;57158.94;5018677;28;20034;-91
2023/06/21 09:19:15;;;;;;;7.35;5.72;;;28.50;99.90;;;-144.05;46.98;57169.56;5033339;28;20036;-87
2023/06/21 09:21:43;;;;;;;8.93;5.70;;;28.90;99.90;;;-144.05;44.51;57146.19;5031619;28;20144;-86
2023/06/21 09:24:09;;;;;;;6.70;6.00;;;28.80;99.90;;;-144.05;43.82;57124.97;5017144;28;20026;-84
2023/06/21 09:26:37;;;;;;;6.97;5.80;;;28.60;99.90;;;-144.05;45.32;57139.81;5030909;28;20030;-85
2023/06/21 09:29:03;;;;;;;5.60;5.10;;;28.40;99.90;;;-144.05;44.18;57127.09;5046721;28;20105;-84
2023/06/21 09:31:29;;;;;;;11.27;5.78;;;28.60;99.90;;;-144.05;44.89;57110.09;5023679;28;20026;-87
2023/06/21 09:33:56;;;;;;;7.72;5.00;;;28.00;99.90;;;-144.05;44.71;57127.09;5020957;28;20033;-87
2023/06/21 09:36:24;;;;;;;5.40;4.90;;;28.10;99.90;;;-144.05;45.18;57144.06;5038470;28;20037;-86
2023/06/21 09:38:50;;;;;;;8.43;5.25;;;28.30;99.90;;;-144.05;44.62;57152.56;5038829;28;20030;-86
2023/06/21 09:41:19;;;;;;;5.88;5.25;;;28.30;99.90;;;-144.05;43.94;57167.44;5037613;28;20029;-82
2023/06/21 09:43:46;;;;;;;5.85;4.57;;;28.60;99.90;;;-144.05;43.08;57184.44;5016026;28;20030;-87
2023/06/21 09:46:13;;;;;;;8.40;4.95;;;28.80;99.90;;;-144.05;43.32;57152.56;5030524;28;20030;-86
2023/06/21 09:48:41;;;;;;;9.85;5.97;;;28.40;99.90;;;-144.05;45.68;57118.59;5030595;28;20369;-86
2023/06/21 09:51:14;;;;;;;7.45;5.28;;;27.90;99.90;;;-144.05;45.64;57127.09;5015496;28;20520;-86
2023/06/21 09:53:45;;;;;;;6.88;5.20;;;28.20;99.90;;;-144.05;45.25;57120.72;5030889;28;20463;-86
2023/06/21 09:56:18;;;;;;;5.63;4.50;;;27.90;99.90;;;-144.05;45.02;57139.81;5014953;28;20047;-85
2023/06/21 09:58:47;;;;;;;6.57;5.40;;;27.70;99.90;;;-144.05;45.07;57099.47;5030185;28;20049;-86
2023/06/21 10:01:16;;;;;;;6.75;5.65;;;27.70;99.90;;;-144.05;46.23;57135.56;5013327;28;20120;-87
2023/06/21 10:03:47;;;;;;;8.65;5.57;;;27.80;99.90;;;-144.05;45.41;57127.09;5015264;28;20034;-87
2023/06/21 10:06:16;;;;;;;8.20;5.55;;;27.80;99.90;;;-144.05;45.96;57099.47;5015941;28;20494;-85