Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:27;;;;;;;5.28;2.87;;;;;;;24.27;44.49;99623.84;4448126;32;33892;-65
2022/06/13 00:02:54;;;;;;;5.80;2.80;;;;;;;24.36;44.27;99628.94;4450437;32;33724;-67
2022/06/13 00:05:22;;;;;;;4.78;2.80;;;;;;;24.27;44.69;99623.84;4451566;32;33604;-66
2022/06/13 00:07:50;;;;;;;7.18;2.90;;;;;;;24.26;44.31;99628.50;4443994;32;33826;-67
2022/06/13 00:10:18;;;;;;;7.07;3.00;;;;;;;24.20;44.58;99631.19;4449373;32;32686;-65
2022/06/13 00:12:45;;;;;;;4.55;2.80;;;;;;;24.21;44.46;99622.81;4445520;32;33525;-67
2022/06/13 00:15:14;;;;;;;5.47;3.17;;;;;;;24.13;44.47;99622.97;4451249;32;33599;-67
2022/06/13 00:17:43;;;;;;;5.25;3.05;;;;;;;24.09;44.51;99622.56;4449262;32;33962;-64
2022/06/13 00:20:11;;;;;;;5.70;2.83;;;;;;;23.89;44.94;99616.19;4445026;32;34135;-67
2022/06/13 00:22:39;;;;;;;5.20;2.92;;;;;;;23.83;44.96;99620.56;4451380;32;34471;-64
2022/06/13 00:25:08;;;;;;;6.62;3.17;;;;;;;23.91;44.97;99616.81;4453565;32;33622;-68
2022/06/13 00:27:36;;;;;;;6.90;3.25;;;;;;;23.88;45.01;99614.47;4453168;32;33736;-65
2022/06/13 00:30:06;;;;;;;4.93;3.15;;;;;;;23.81;45.23;99613.63;4444317;32;35082;-64
2022/06/13 00:32:34;;;;;;;5.03;3.05;;;;;;;23.79;45.19;99612.97;4452640;32;32597;-65
2022/06/13 00:35:02;;;;;;;7.25;3.30;;;;;;;23.80;44.94;99607.31;4452328;32;34268;-67
2022/06/13 00:37:30;;;;;;;7.75;3.53;;;;;;;23.65;45.31;99609.31;4450980;32;35489;-64
2022/06/13 00:39:57;;;;;;;4.82;2.70;;;;;;;23.70;45.12;99595.91;4457758;32;33881;-68
2022/06/13 00:42:26;;;;;;;6.47;3.40;;;;;;;23.64;45.21;99603.00;4456523;32;33517;-67
2022/06/13 00:45:20;;;;;;;5.03;2.85;;;;;;;23.62;45.20;99598.78;4455933;32;34580;-65
2022/06/13 00:47:50;;;;;;;5.80;3.20;;;;;;;23.55;45.48;99601.47;4454752;32;35198;-64
2022/06/13 00:50:30;;;;;;;5.30;3.35;;;;;;;23.54;45.43;99596.22;4459004;32;34038;-65
2022/06/13 00:53:05;;;;;;;4.57;3.08;;;;;;;23.56;45.48;99599.59;4459753;32;34776;-64
2022/06/13 00:55:44;;;;;;;5.80;3.00;;;;;;;23.43;45.88;99593.00;4454020;32;35721;-63
2022/06/13 00:58:13;;;;;;;6.32;3.28;;;;;;;23.45;45.62;99590.94;4457732;32;34918;-65
2022/06/13 01:00:43;;;;;;;5.85;3.20;;;;;;;23.39;45.70;99591.72;4458743;32;34087;-66
2022/06/13 01:03:11;;;;;;;5.07;3.00;;;;;;;23.38;45.75;99586.47;4448694;32;35144;-67
2022/06/13 01:05:41;;;;;;;4.80;2.90;;;;;;;23.32;46.03;99584.56;4458105;32;34992;-64
2022/06/13 01:08:09;;;;;;;6.35;3.10;;;;;;;23.33;45.91;99570.69;4442653;32;32454;-68
2022/06/13 01:13:52;;;;;;;5.28;2.90;;;;;;;23.32;46.04;99570.91;4438584;32;32362;-65
2022/06/13 01:16:45;;;;;;;6.37;3.20;;;;;;;23.29;46.13;99574.03;4450057;32;35203;-64
2022/06/13 01:19:34;;;;;;;5.10;2.95;;;;;;;23.17;46.38;99573.75;4451764;32;33783;-68
2022/06/13 01:22:34;;;;;;;7.12;3.45;;;;;;;23.09;46.61;99568.47;4451270;32;35111;-65
2022/06/13 01:25:29;;;;;;;5.53;3.03;;;;;;;23.02;46.75;99577.44;4446064;32;33783;-64
2022/06/13 01:28:15;;;;;;;4.82;3.50;;;;;;;23.11;46.42;99571.81;4460845;32;32294;-66
2022/06/13 01:31:16;;;;;;;4.82;3.15;;;;;;;23.07;46.42;99562.34;4447272;32;34977;-64
2022/06/13 01:34:21;;;;;;;4.68;3.17;;;;;;;22.99;46.70;99564.19;4445621;32;33964;-67
2022/06/13 01:37:34;;;;;;;5.55;3.00;;;;;;;23.04;46.50;99560.00;4451214;32;34379;-64
2022/06/13 01:40:06;;;;;;;5.45;3.20;;;;;;;22.98;47.13;99559.75;4439695;32;33886;-64
2022/06/13 01:42:48;;;;;;;5.70;3.10;;;;;;;23.02;46.77;99566.53;4450029;32;33820;-65
2022/06/13 01:45:24;;;;;;;5.62;3.33;;;;;;;23.02;46.73;99565.69;4444582;32;35104;-64
2022/06/13 01:47:59;;;;;;;6.22;2.80;;;;;;;22.98;46.74;99558.91;4458020;32;32165;-67
2022/06/13 01:50:48;;;;;;;7.95;3.40;;;;;;;22.92;46.88;99555.09;4451231;32;33876;-66
2022/06/13 01:53:41;;;;;;;6.78;3.42;;;;;;;22.75;47.23;99562.72;4457614;32;34143;-67
2022/06/13 01:56:12;;;;;;;5.25;2.97;;;;;;;22.86;46.81;99555.88;4446234;32;33839;-66
2022/06/13 01:59:27;;;;;;;6.07;3.17;;;;;;;22.85;46.68;99553.34;4450764;32;33737;-70
2022/06/13 02:02:01;;;;;;;6.22;3.60;;;;;;;22.75;46.84;99551.78;4420399;32;34678;-70
2022/06/13 02:04:35;;;;;;;6.20;3.15;;;;;;;22.78;46.70;99543.22;4452901;32;33896;-67
2022/06/13 02:07:04;;;;;;;5.20;3.28;;;;;;;22.77;46.71;99546.16;4460963;32;34064;-67
2022/06/13 02:09:38;;;;;;;5.37;2.97;;;;;;;22.75;46.71;99542.78;4447373;32;33659;-68
2022/06/13 02:12:06;;;;;;;5.40;3.42;;;;;;;22.74;46.84;99550.13;4449678;32;35156;-68
2022/06/13 02:14:40;;;;;;;6.12;3.53;;;;;;;22.74;46.74;99547.38;4455760;32;34722;-66
2022/06/13 02:17:11;;;;;;;5.85;3.15;;;;;;;22.68;46.95;99547.34;4452812;32;34664;-67
2022/06/13 02:19:43;;;;;;;4.50;2.95;;;;;;;22.66;46.92;99552.13;4459629;32;33784;-71
2022/06/13 02:22:20;;;;;;;6.25;3.60;;;;;;;22.65;46.97;99545.00;4445810;32;33926;-65
2022/06/13 02:24:58;;;;;;;4.32;3.10;;;;;;;22.54;47.21;99543.69;4446831;32;34680;-69
2022/06/13 02:27:32;;;;;;;4.05;2.90;;;;;;;22.56;47.14;99549.75;4447984;32;34837;-67
2022/06/13 02:30:02;;;;;;;5.25;3.05;;;;;;;;;;4460684;32;34457;-66
2022/06/13 02:32:39;;;;;;;6.40;3.00;;;;;;;22.51;47.25;99539.44;4440896;32;34113;-67
2022/06/13 02:35:10;;;;;;;6.18;3.28;;;;;;;;;;4442883;32;34821;-66
2022/06/13 02:37:42;;;;;;;4.53;2.92;;;;;;;22.39;47.42;99543.75;4447742;32;34049;-65
2022/06/13 02:40:15;;;;;;;5.12;3.30;;;;;;;22.37;47.34;99540.34;4456879;32;33577;-67
2022/06/13 02:42:52;;;;;;;6.72;3.08;;;;;;;22.41;47.24;99536.22;4436957;32;33219;-67
2022/06/13 02:45:28;;;;;;;6.43;3.08;;;;;;;22.36;47.25;99538.69;4453436;32;33611;-65
2022/06/13 02:48:14;;;;;;;6.12;3.30;;;;;;;22.32;47.27;99535.50;4449863;32;34621;-66
2022/06/13 02:50:51;;;;;;;5.32;3.90;;;;;;;22.31;47.41;99535.69;4440289;32;32965;-68
2022/06/13 02:53:55;;;;;;;6.30;3.25;;;;;;;22.29;47.57;99532.34;4445866;32;32977;-70
2022/06/13 02:59:59;;;;;;;5.62;3.00;;;;;;;22.23;47.72;99538.56;4460739;32;34177;-66
2022/06/13 03:02:53;;;;;;;5.30;3.00;;;;;;;22.04;48.22;99546.31;4454694;32;33611;-66
2022/06/13 03:05:30;;;;;;;7.03;3.30;;;;;;;22.08;48.12;99546.75;4443680;32;34469;-67
2022/06/13 03:08:35;;;;;;;5.95;3.33;;;;;;;22.15;48.02;99544.09;4446748;32;32545;-68
2022/06/13 03:11:21;;;;;;;5.68;3.12;;;;;;;22.19;47.99;99538.13;4435635;32;34181;-68
2022/06/13 03:14:08;;;;;;;9.15;3.65;;;;;;;21.78;49.21;99540.56;4444567;32;33371;-66
2022/06/13 03:16:39;;;;;;;5.00;3.10;;;;;;;22.05;48.21;99536.25;4445118;32;33977;-64
2022/06/13 03:19:11;;;;;;;5.90;3.75;;;;;;;22.10;47.87;99539.25;4448172;32;35211;-70
2022/06/13 03:21:47;;;;;;;5.82;3.17;;;;;;;22.04;47.87;99538.13;4447319;32;33709;-66
2022/06/13 03:24:24;;;;;;;5.78;2.75;;;;;;;22.12;47.64;99547.22;4441614;32;33590;-66
2022/06/13 03:27:01;;;;;;;8.00;3.78;;;;;;;22.15;47.43;99536.78;4446832;32;34520;-68
2022/06/13 03:29:35;;;;;;;5.57;3.30;;;;;;;22.19;47.30;99535.37;4440280;32;33722;-66
2022/06/13 03:32:08;;;;;;;10.90;3.45;;;;;;;22.18;47.43;99541.84;4442778;32;33872;-66
2022/06/13 03:34:45;;;;;;;6.25;3.75;;;;;;;22.24;47.52;99526.59;4440084;32;33780;-69
2022/06/13 03:37:16;;;;;;;5.18;2.83;;;;;;;22.25;47.62;99540.06;4447018;32;34015;-67
2022/06/13 03:39:50;;;;;;;10.10;3.25;;;;;;;22.32;47.60;99531.94;4446195;32;34052;-68
2022/06/13 03:42:24;;;;;;;5.68;3.15;;;;;;;22.26;47.88;99530.84;4450872;32;34926;-66
2022/06/13 03:45:00;;;;;;;5.28;3.55;;;;;;;22.43;47.52;99528.66;4447293;32;34366;-67
2022/06/13 03:47:34;;;;;;;5.37;3.00;;;;;;;22.28;47.95;99520.59;4455061;32;33598;-67
2022/06/13 03:50:13;;;;;;;6.57;3.78;;;;;;;22.50;47.57;99534.19;4460011;32;32952;-67
2022/06/13 03:52:44;;;;;;;6.00;3.17;;;;;;;22.65;47.35;99526.75;4446983;32;32843;-68
2022/06/13 03:55:22;;;;;;;4.80;2.85;;;;;;;22.73;47.31;99531.25;4454428;32;32427;-67
2022/06/13 03:57:52;;;;;;;5.93;3.08;;;;;;;22.87;47.34;99533.00;4454346;32;33739;-67
2022/06/13 04:00:28;;;;;;;6.12;3.03;;;;;;;22.95;47.06;99527.44;4461136;32;35461;-73
2022/06/13 04:02:55;;;;;;;4.93;3.12;;;;;;;22.95;46.98;99523.84;4454571;32;34414;-71
2022/06/13 04:05:26;;;;;;;6.45;3.10;;;;;;;23.05;46.54;99524.34;4449119;32;33271;-74
2022/06/13 04:07:53;;;;;;;6.03;3.00;;;;;;;23.04;46.21;99519.91;4450047;32;32403;-70
2022/06/13 04:10:23;;;;;;;3.90;2.40;;;;;;;22.94;46.04;99522.16;4448809;32;33944;-69
2022/06/13 04:13:24;;;;;;;6.10;2.95;;;;;;;23.14;45.29;99522.28;4458188;32;32682;-75
2022/06/13 04:16:01;;;;;;;7.53;2.85;;;;;;;23.10;45.08;99523.72;4449159;32;33614;-72
2022/06/13 04:18:59;;;;;;;5.90;2.97;;;;;;;23.14;44.67;99520.37;4453851;32;34826;-70
2022/06/13 04:21:47;;;;;;;3.95;2.17;;;;;;;23.29;44.40;99527.63;4441969;32;33588;-69
2022/06/13 04:24:20;;;;;;;6.65;2.30;;;;;;;23.27;44.22;99519.59;4454949;32;34277;-69
2022/06/13 04:26:55;;;;;;;5.43;2.45;;;;;;;23.36;44.20;99531.22;4447301;32;34191;-70
2022/06/13 04:29:32;;;;;;;6.57;2.30;;;;;;;23.45;43.72;99530.84;4450228;32;33836;-69
2022/06/13 04:32:04;;;;;;;5.43;2.78;;;;;;;23.52;43.46;99533.59;4444972;32;33591;-71
2022/06/13 04:34:46;;;;;;;3.95;2.67;;;;;;;23.44;43.18;99531.91;4441786;32;32761;-68
2022/06/13 04:37:14;;;;;;;4.28;2.62;;;;;;;23.56;43.44;99534.88;4447445;32;34498;-71
2022/06/13 04:39:43;;;;;;;7.07;3.22;;;;;;;23.54;44.13;99530.69;4444342;32;33724;-70
2022/06/13 04:42:12;;;;;;;5.80;3.20;;;;;;;23.63;44.18;99537.66;4445560;32;34020;-68
2022/06/13 04:44:40;;;;;;;5.28;2.85;;;;;;;23.75;44.47;99529.72;4448623;32;33461;-68
2022/06/13 04:47:12;;;;;;;5.50;2.72;;;;;;;23.57;45.28;99530.28;4431504;32;33171;-70
2022/06/13 04:49:56;;;;;;;5.15;2.78;;;;;;;23.73;45.01;99529.09;4457855;32;33689;-71
2022/06/13 04:52:32;;;;;;;5.30;2.70;;;;;;;23.82;43.90;99531.44;4446410;32;34972;-71
2022/06/13 04:55:12;;;;;;;4.45;2.83;;;;;;;24.06;43.55;99527.28;4439512;32;32604;-70
2022/06/13 04:57:40;;;;;;;6.37;2.53;;;;;;;24.07;42.73;99533.59;4450374;32;33240;-70
2022/06/13 05:00:10;;;;;;;6.28;2.10;;;;;;;24.07;42.88;99533.59;4456560;32;32366;-70
2022/06/13 05:02:42;;;;;;;6.40;2.72;;;;;;;24.07;43.04;99533.59;4452246;32;32893;-69
2022/06/13 05:05:27;;;;;;;4.75;2.40;;;;;;;24.11;42.66;99534.88;4452920;32;33985;-70
2022/06/13 05:07:55;;;;;;;4.57;2.17;;;;;;;23.92;43.05;99529.16;4450853;32;32306;-72
2022/06/13 05:10:26;;;;;;;4.47;2.20;;;;;;;23.94;43.60;99523.47;4465484;32;33076;-69
2022/06/13 05:12:54;;;;;;;3.17;1.95;;;;;;;24.28;43.15;99521.63;4454264;32;34196;-71
2022/06/13 05:15:32;;;;;;;3.72;2.10;;;;;;;24.40;42.78;99531.75;4452927;32;34093;-70
2022/06/13 05:18:37;;;;;;;4.95;2.33;;;;;;;24.73;42.54;99521.87;4450783;32;34730;-74
2022/06/13 05:21:13;;;;;;;4.60;2.33;;;;;;;24.75;41.80;99523.34;4434799;32;33633;-72
2022/06/13 05:24:01;;;;;;;5.28;2.62;;;;;;;24.91;41.77;99527.56;4450399;32;34778;-74
2022/06/13 05:26:29;;;;;;;6.50;2.50;;;;;;;25.12;41.19;99537.41;4443247;32;34691;-71
2022/06/13 05:28:59;;;;;;;5.75;2.70;;;;;;;25.12;41.39;99533.81;4458842;32;33568;-69
2022/06/13 05:31:28;;;;;;;3.78;2.20;;;;;;;25.23;41.22;99539.53;4448759;32;33529;-68
2022/06/13 05:33:57;;;;;;;5.80;2.60;;;;;;;25.38;41.57;99525.53;4447587;32;33385;-71
2022/06/13 05:36:26;;;;;;;5.43;2.37;;;;;;;25.53;41.04;99536.25;4448254;32;34028;-71
2022/06/13 05:38:56;;;;;;;7.87;2.20;;;;;;;25.65;41.12;99534.50;4461625;32;33665;-69
2022/06/13 05:41:24;;;;;;;4.15;2.17;;;;;;;25.81;40.81;99526.84;4463930;32;33979;-67
2022/06/13 05:43:52;;;;;;;6.43;2.55;;;;;;;25.83;38.59;99525.59;4462225;32;34991;-70
2022/06/13 05:46:29;;;;;;;4.28;2.10;;;;;;;26.05;37.62;99523.34;4455866;32;34144;-68
2022/06/13 05:48:57;;;;;;;4.12;2.12;;;;;;;26.18;37.96;99520.50;4462070;32;35784;-69
2022/06/13 05:51:25;;;;;;;7.07;2.08;;;;;;;26.21;38.66;99528.31;4455275;32;33345;-68
2022/06/13 05:53:53;;;;;;;3.25;1.92;;;;;;;26.33;38.91;99519.38;4451293;32;34561;-72
2022/06/13 05:56:20;;;;;;;5.45;2.55;;;;;;;26.49;38.25;99524.34;4459757;32;34010;-71
2022/06/13 05:58:48;;;;;;;3.22;1.85;;;;;;;26.30;38.74;99526.13;4463838;32;32389;-68
2022/06/13 06:01:16;;;;;;;4.22;2.10;;;;;;;26.45;37.57;99514.81;4467988;32;34762;-68
2022/06/13 06:03:47;;;;;;;3.92;1.90;;;;;;;26.64;38.39;99522.06;4441201;32;32589;-71
2022/06/13 06:06:23;;;;;;;3.92;2.15;;;;;;;26.70;38.59;99523.09;4448459;32;34318;-72
2022/06/13 06:08:54;;;;;;;5.72;2.28;;;;;;;26.82;37.90;99517.72;4459510;32;33662;-71
2022/06/13 06:11:26;;;;;;;6.85;2.15;;;;;;;26.99;36.98;99516.03;4460060;32;32487;-70
2022/06/13 06:13:54;;;;;;;6.00;2.28;;;;;;;26.59;37.18;99521.94;4452927;32;34383;-70
2022/06/13 06:16:23;;;;;;;5.00;2.45;;;;;;;26.82;36.92;99517.72;4453817;32;33082;-68
2022/06/13 06:18:51;;;;;;;6.12;2.53;;;;;;;27.05;36.49;99520.63;4465368;32;33925;-69
2022/06/13 06:21:19;;;;;;;3.78;2.30;;;;;;;27.11;36.72;99518.88;4451743;32;35230;-71
2022/06/13 06:23:46;;;;;;;4.40;2.15;;;;;;;27.00;38.59;99512.25;4451571;32;34653;-69
2022/06/13 06:26:22;;;;;;;5.07;2.47;;;;;;;27.03;38.04;99516.41;4455925;32;32496;-71
2022/06/13 06:28:50;;;;;;;4.25;2.20;;;;;;;27.22;37.46;99518.16;4456432;32;34524;-72
2022/06/13 06:31:19;;;;;;;6.00;2.30;;;;;;;27.40;36.86;99511.81;4457547;32;34607;-68
2022/06/13 06:33:47;;;;;;;3.28;2.00;;;;;;;27.47;36.59;99515.31;4450364;32;34330;-70
2022/06/13 06:36:15;;;;;;;4.15;1.83;;;;;;;27.26;35.33;99515.81;4449340;32;34235;-69
2022/06/13 06:38:43;;;;;;;4.05;1.90;;;;;;;27.21;34.40;99518.38;4448896;32;33510;-68
2022/06/13 06:41:11;;;;;;;4.43;2.17;;;;;;;27.27;35.76;99515.56;4467744;32;33818;-71
2022/06/13 06:43:39;;;;;;;3.30;2.12;;;;;;;27.20;36.43;99524.97;4466426;32;32984;-68
2022/06/13 06:46:07;;;;;;;3.17;1.73;;;;;;;27.60;35.08;99520.63;4451940;32;34238;-70
2022/06/13 06:48:36;;;;;;;4.82;2.22;;;;;;;27.71;34.49;99518.22;4450033;32;34454;-70
2022/06/13 06:51:09;;;;;;;6.47;2.10;;;;;;;27.49;34.22;99515.09;4464895;32;35040;-68
2022/06/13 07:01:57;;;;;;;5.65;2.20;;;;;;;27.40;33.90;99511.81;4455824;32;33921;-69
2022/06/13 07:04:25;;;;;;;5.65;2.20;;;;;;;27.44;33.82;99521.28;4448068;32;32354;-71
2022/06/13 07:06:53;;;;;;;5.85;2.50;;;;;;;27.63;34.30;99520.19;4451612;32;34054;-69
2022/06/13 07:09:20;;;;;;;4.37;2.83;;;;;;;27.91;34.14;99521.53;4457042;32;34466;-71
2022/06/13 07:11:54;;;;;;;5.60;2.33;;;;;;;27.83;33.16;99527.34;4453134;32;33553;-71
2022/06/13 07:14:24;;;;;;;6.90;2.43;;;;;;;27.98;33.73;99518.69;4458734;32;32745;-72
2022/06/13 07:16:52;;;;;;;5.62;2.50;;;;;;;27.89;33.70;99515.44;4450894;32;33037;-69
2022/06/13 07:19:20;;;;;;;5.68;2.17;;;;;;;28.10;33.80;99525.09;4457581;32;31776;-68
2022/06/13 07:21:48;;;;;;;4.95;2.40;;;;;;;27.84;33.33;99524.38;4457780;32;33709;-72
2022/06/13 07:24:15;;;;;;;6.40;2.17;;;;;;;27.93;33.64;99515.78;4462623;32;32726;-72
2022/06/13 07:26:43;;;;;;;6.53;2.42;;;;;;;27.97;33.63;99509.59;4453348;32;34342;-69
2022/06/13 07:29:11;;;;;;;5.25;2.22;;;;;;;28.14;34.46;99518.03;4461409;32;32254;-69
2022/06/13 07:31:42;;;;;;;4.57;2.17;;;;;;;28.23;34.50;99518.53;4449988;32;32460;-73
2022/06/13 07:34:19;;;;;;;4.37;2.40;;;;;;;28.30;33.50;99517.34;4448832;32;33141;-71
2022/06/13 07:36:49;;;;;;;6.15;2.25;;;;;;;27.89;32.17;99518.19;4446757;32;33830;-68
2022/06/13 07:39:16;;;;;;;5.15;2.25;;;;;;;27.84;32.48;99513.37;4461873;32;33707;-68
2022/06/13 07:41:44;;;;;;;4.82;2.15;;;;;;;27.80;33.16;99514.06;4465914;32;33571;-68
2022/06/13 07:44:26;;;;;;;6.10;2.42;;;;;;;27.53;32.78;99517.16;4466998;32;33082;-70
2022/06/13 07:46:54;;;;;;;4.72;2.37;;;;;;;27.80;33.08;99523.19;4457882;32;33996;-69
2022/06/13 07:49:22;;;;;;;4.95;2.58;;;;;;;28.18;32.48;99516.47;4450681;32;32264;-69
2022/06/13 07:51:49;;;;;;;5.75;1.98;;;;;;;28.18;31.50;99521.16;4453785;32;32969;-71
2022/06/13 07:54:17;;;;;;;3.97;2.30;;;;;;;28.38;32.37;99524.44;4453314;32;35281;-69
2022/06/13 07:56:45;;;;;;;2.97;1.90;;;;;;;28.12;32.25;99514.66;4462898;32;33491;-71
2022/06/13 07:59:26;;;;;;;7.45;2.72;;;;;;;28.12;31.72;99522.91;4467252;32;33531;-67
2022/06/13 08:01:54;;;;;;;5.20;2.35;;;;;;;28.27;32.02;99519.72;4457776;32;33643;-70
2022/06/13 08:04:22;;;;;;;6.00;2.83;;;;;;;28.33;33.02;99518.78;4451656;32;33627;-70
2022/06/13 08:07:10;;;;;;;3.37;2.10;;;;;;;28.46;32.41;99512.28;4452590;32;34801;-69
2022/06/13 08:09:38;;;;;;;4.07;1.95;;;;;;;28.41;32.78;99509.38;4450503;32;33473;-69
2022/06/13 08:12:07;;;;;;;5.03;2.17;;;;;;;28.05;32.93;99497.44;4458991;32;33864;-69
2022/06/13 08:14:34;;;;;;;7.85;2.10;;;;;;;28.48;32.28;99501.88;4460595;32;33718;-73
2022/06/13 08:17:02;;;;;;;6.32;2.53;;;;;;;28.62;32.80;99500.56;4449212;32;34017;-70
2022/06/13 08:19:30;;;;;;;3.78;2.35;;;;;;;28.22;33.23;99503.94;4450660;32;33510;-69
2022/06/13 08:21:57;;;;;;;4.50;2.50;;;;;;;28.62;33.08;99499.72;4453358;32;33660;-72
2022/06/13 08:24:25;;;;;;;5.85;2.40;;;;;;;28.50;33.49;99499.69;4456424;32;34783;-69
2022/06/13 08:26:52;;;;;;;4.12;2.30;;;;;;;28.43;33.90;99499.81;4457567;32;34767;-70
2022/06/13 08:29:20;;;;;;;5.78;2.47;;;;;;;28.70;33.57;99500.22;4452238;32;33328;-71
2022/06/13 08:31:48;;;;;;;5.53;2.42;;;;;;;29.07;32.50;99496.38;4448832;32;33831;-72
2022/06/13 08:34:15;;;;;;;5.68;2.65;;;;;;;29.11;32.35;99501.16;4448142;32;35771;-72
2022/06/13 08:36:43;;;;;;;4.12;2.30;;;;;;;29.10;33.25;99498.66;4456899;32;32734;-69
2022/06/13 08:39:11;;;;;;;6.12;2.60;;;;;;;29.05;32.37;99495.78;4450579;32;33383;-67
2022/06/13 08:41:46;;;;;;;5.55;2.50;;;;;;;28.96;31.73;99501.62;4448676;32;33795;-68
2022/06/13 08:44:32;;;;;;;5.03;2.65;;;;;;;28.78;32.68;99501.75;4449147;32;33878;-72
2022/06/13 08:47:18;;;;;;;3.97;2.28;;;;;;;28.70;33.28;99502.09;4453482;32;33842;-69
2022/06/13 08:50:07;;;;;;;6.75;2.50;;;;;;;28.89;32.09;99508.34;4435659;32;32025;-69
2022/06/13 08:52:46;;;;;;;3.72;2.15;;;;;;;28.69;33.11;99498.50;4451872;32;33990;-69
2022/06/13 08:55:42;;;;;;;4.22;2.20;;;;;;;28.70;32.70;99505.72;4452161;32;33998;-68
2022/06/13 08:58:16;;;;;;;6.90;2.45;;;;;;;29.05;31.90;99493.84;4446275;32;34868;-69
2022/06/13 09:00:49;;;;;;;5.50;3.20;;;;;;;28.62;32.86;99495.03;4451832;32;34581;-70
2022/06/13 09:03:26;;;;;;;5.22;2.53;;;;;;;29.08;34.09;99492.53;4451969;32;33829;-72
2022/06/13 09:05:57;;;;;;;3.70;2.20;;;;;;;29.27;33.02;99485.78;4443610;32;32630;-71
2022/06/13 09:08:37;;;;;;;4.18;2.40;;;;;;;29.40;32.78;99485.50;4449515;32;32809;-71
2022/06/13 09:11:17;;;;;;;4.80;2.80;;;;;;;29.58;31.33;99481.75;4451419;32;33068;-70
2022/06/13 09:14:02;;;;;;;7.37;2.50;;;;;;;29.36;32.13;99486.25;4451497;32;33547;-68
2022/06/13 09:16:35;;;;;;;7.60;2.53;;;;;;;29.49;31.76;99474.94;4448839;32;34018;-68
2022/06/13 09:19:21;;;;;;;5.07;2.83;;;;;;;29.57;32.08;99482.00;4451404;32;34080;-67
2022/06/13 09:21:59;;;;;;;4.95;2.30;;;;;;;29.34;32.15;99474.63;4452579;32;33488;-67
2022/06/13 09:24:42;;;;;;;5.80;2.80;;;;;;;29.89;31.01;99465.84;4452066;32;34712;-67
2022/06/13 09:27:20;;;;;;;6.03;2.50;;;;;;;29.92;30.36;99463.41;4446459;32;33732;-70
2022/06/13 09:29:55;;;;;;;4.15;2.22;;;;;;;29.95;30.95;99462.06;4450911;32;34111;-68
2022/06/13 09:32:32;;;;;;;4.68;2.45;;;;;;;30.02;31.94;99459.16;4452751;32;34083;-68
2022/06/13 09:35:10;;;;;;;4.45;2.20;;;;;;;29.99;31.24;99460.50;4438833;32;32440;-71
2022/06/13 09:37:55;;;;;;;6.43;2.37;;;;;;;30.35;29.15;99459.22;4451547;32;33113;-70
2022/06/13 09:40:38;;;;;;;3.72;2.28;;;;;;;30.42;29.96;99450.75;4447387;32;34094;-70
2022/06/13 09:43:09;;;;;;;5.57;2.87;;;;;;;30.63;29.76;99446.41;4450563;32;34588;-70
2022/06/13 09:45:43;;;;;;;4.95;2.62;;;;;;;30.16;29.73;99446.72;4451765;32;32459;-69
2022/06/13 09:48:32;;;;;;;5.25;2.58;;;;;;;30.46;29.26;99440.88;4448183;32;34033;-66
2022/06/13 09:51:28;;;;;;;6.28;2.37;;;;;;;30.39;29.50;99443.81;4435814;32;33211;-69
2022/06/13 09:54:19;;;;;;;4.55;2.55;;;;;;;30.63;29.25;99432.59;4450793;32;34502;-70
2022/06/13 09:56:58;;;;;;;3.97;2.37;;;;;;;31.01;27.79;99436.44;4424511;32;32435;-69
2022/06/13 09:59:48;;;;;;;5.05;2.62;;;;;;;30.72;28.25;99436.56;4448604;32;34220;-72
2022/06/13 10:02:44;;;;;;;6.57;2.70;;;;;;;31.15;28.39;99429.44;4449197;32;34325;-71
2022/06/13 10:05:27;;;;;;;5.07;3.00;;;;;;;31.23;27.92;99415.16;4441037;32;33504;-68
2022/06/13 10:08:21;;;;;;;4.35;2.35;;;;;;;31.21;29.08;99419.31;4449097;32;33524;-69
2022/06/13 10:11:44;;;;;;;4.72;2.72;;;;;;;31.32;28.08;99416.38;4449580;32;32790;-69
2022/06/13 10:14:35;;;;;;;5.32;2.78;;;;;;;31.61;29.03;99416.19;4426816;32;35174;-68
2022/06/13 10:17:21;;;;;;;4.10;2.17;;;;;;;32.06;28.28;99420.50;4449175;32;33685;-69
2022/06/13 10:20:08;;;;;;;7.40;2.83;;;;;;;32.11;27.65;99411.44;4443416;32;32290;-70
2022/06/13 10:22:58;;;;;;;6.12;3.40;;;;;;;32.19;28.35;99406.22;4450512;32;32575;-68
2022/06/13 10:25:52;;;;;;;4.90;2.78;;;;;;;31.71;28.38;99413.50;4450086;32;32772;-68
2022/06/13 10:28:35;;;;;;;3.92;2.47;;;;;;;31.98;28.25;99405.22;4446087;32;33685;-70
2022/06/13 10:31:49;;;;;;;5.10;2.28;;;;;;;32.27;27.83;99399.37;4450136;32;33610;-70
2022/06/13 10:34:29;;;;;;;4.62;2.30;;;;;;;32.08;27.43;99390.66;4447067;32;33912;-70
2022/06/13 10:37:10;;;;;;;5.10;2.78;;;;;;;32.62;27.46;99381.38;4451356;32;32949;-76
2022/06/13 10:39:38;;;;;;;4.25;2.33;;;;;;;32.46;29.44;99381.25;4449988;32;33397;-70
2022/06/13 10:42:13;;;;;;;5.12;2.40;;;;;;;32.17;27.62;99380.75;4451880;32;33353;-71
2022/06/13 10:44:41;;;;;;;4.90;2.53;;;;;;;32.60;28.00;99378.84;4442116;32;35353;-70
2022/06/13 10:47:21;;;;;;;3.40;2.28;;;;;;;32.47;28.22;99387.62;4449792;32;34034;-73
2022/06/13 10:49:57;;;;;;;5.20;2.33;;;;;;;32.62;27.59;99378.59;4446374;32;33299;-69
2022/06/13 10:52:31;;;;;;;6.05;2.28;;;;;;;32.44;27.25;99375.16;4448206;32;33873;-71
2022/06/13 10:55:08;;;;;;;6.00;2.42;;;;;;;32.81;27.37;99363.19;4444780;32;33741;-72
2022/06/13 10:57:41;;;;;;;3.80;2.45;;;;;;;32.59;27.12;99360.56;4443429;32;33938;-70
2022/06/13 11:00:15;;;;;;;3.80;2.15;;;;;;;32.85;27.19;99360.69;4447244;32;33699;-71
2022/06/13 11:02:43;;;;;;;4.07;2.05;;;;;;;32.44;27.41;99355.75;4444543;32;32739;-73
2022/06/13 11:05:25;;;;;;;3.72;2.42;;;;;;;31.98;28.34;99344.34;4440401;32;33662;-76
2022/06/13 11:07:57;;;;;;;4.35;2.15;;;;;;;32.48;27.60;99348.56;4449092;32;34424;-74
2022/06/13 11:10:32;;;;;;;4.40;2.78;;;;;;;32.00;28.25;99350.44;4437203;32;33073;-72
2022/06/13 11:13:08;;;;;;;3.97;2.22;;;;;;;32.33;27.54;99344.84;4448185;32;33654;-71
2022/06/13 11:24:37;;;;;;;3.83;2.15;;;;;;;31.19;30.15;99344.09;4417750;32;34982;-74
2022/06/13 11:30:27;;;;;;;4.35;2.65;;;;;;;30.32;32.65;99337.41;4436985;32;33839;-74
2022/06/13 11:33:09;;;;;;;6.55;2.78;;;;;;;29.75;34.82;99343.09;4444800;32;33824;-73
2022/06/13 11:35:38;;;;;;;4.62;2.95;;;;;;;30.22;35.04;99340.84;4435683;32;34757;-74
2022/06/13 11:38:15;;;;;;;4.72;3.03;;;;;;;30.26;34.74;99336.50;4444056;32;33858;-75
2022/06/13 11:41:14;;;;;;;8.35;3.03;;;;;;;30.43;33.68;99328.16;4442910;32;33897;-75
2022/06/13 11:43:45;;;;;;;5.43;3.25;;;;;;;29.98;35.27;99325.53;4439415;32;32218;-67
2022/06/13 11:46:40;;;;;;;5.53;2.90;;;;;;;29.96;35.66;99339.59;4438362;32;34396;-73
2022/06/13 11:49:14;;;;;;;4.90;3.10;;;;;;;29.83;35.54;99329.72;4446015;32;35146;-71
2022/06/13 11:52:10;;;;;;;8.65;3.80;;;;;;;30.64;35.45;99318.25;4444319;32;34999;-72
2022/06/13 11:54:47;;;;;;;8.60;3.67;;;;;;;30.51;36.38;99318.62;4447007;32;34453;-73
2022/06/13 11:57:17;;;;;;;6.68;3.78;;;;;;;30.18;36.08;99318.41;4451191;32;33951;-76
2022/06/13 11:59:57;;;;;;;7.93;3.40;;;;;;;30.26;35.99;99316.34;4453105;32;31806;-75
2022/06/13 12:02:39;;;;;;;6.53;3.20;;;;;;;30.77;35.88;99312.38;4449284;32;35039;-74
2022/06/13 12:05:22;;;;;;;6.12;3.17;;;;;;;30.91;33.54;99311.97;4446916;32;32286;-68
2022/06/13 12:08:02;;;;;;;5.97;3.00;;;;;;;30.51;34.56;99302.91;4443721;32;34979;-68
2022/06/13 12:10:36;;;;;;;4.28;2.70;;;;;;;30.67;33.98;99308.63;4441931;32;33013;-68
2022/06/13 12:13:08;;;;;;;5.30;2.43;;;;;;;30.95;31.06;99302.06;4441533;32;34598;-71
2022/06/13 12:15:38;;;;;;;5.82;2.90;;;;;;;30.88;30.88;99295.91;4444727;32;32211;-72
2022/06/13 12:18:14;;;;;;;5.55;3.08;;;;;;;30.56;31.79;99286.41;4443752;32;33006;-69
2022/06/13 12:21:00;;;;;;;5.85;2.83;;;;;;;31.01;32.38;99287.22;4450928;32;33790;-72
2022/06/13 12:23:40;;;;;;;6.68;3.00;;;;;;;30.12;32.50;99289.06;4446419;32;34383;-69
2022/06/13 12:26:55;;;;;;;5.70;2.85;;;;;;;30.09;33.32;99286.81;4442359;32;33703;-69
2022/06/13 12:29:28;;;;;;;5.35;2.83;;;;;;;30.85;33.24;99287.06;4385316;32;32788;-69
2022/06/13 12:32:02;;;;;;;6.05;3.10;;;;;;;30.88;33.48;99290.38;4388658;32;34042;-70
2022/06/13 12:35:21;;;;;;;8.27;2.60;;;;;;;30.53;31.73;99283.28;4420111;32;34961;-71
2022/06/13 12:38:15;;;;;;;5.03;3.12;;;;;;;30.80;30.93;99281.47;4429812;32;31107;-71
2022/06/13 12:40:47;;;;;;;5.43;2.92;;;;;;;30.69;32.10;99274.12;4446002;32;33917;-68
2022/06/13 12:43:21;;;;;;;3.67;2.50;;;;;;;30.63;31.73;99284.28;4446977;32;35863;-72