Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:05;;;;;;;34.33;19.63;;;;;;;;;;5052004;28;20049;-63
2022/04/26 03:39:34;;;;;;;38.63;19.17;;;;;;;;;;5051045;28;20173;-64
2022/04/26 03:42:03;;;;;;;38.23;19.43;;;;;;;;;;5052063;28;20045;-64
2022/04/26 03:44:30;;;;;;;37.50;18.77;;;;;;;;;;5051777;28;20048;-63
2022/04/26 03:46:56;;;;;;;39.80;20.60;;;;;;;;;;5051979;28;20078;-63
2022/04/26 03:49:23;;;;;;;37.03;19.47;;;;;;;;;;5060332;28;20127;-63
2022/04/26 03:51:49;;;;;;;42.60;20.57;;;;;;;;;;5071710;28;20044;-63
2022/04/26 03:54:15;;;;;;;37.70;18.77;;;;;;;;;;5072327;28;20044;-63
2022/04/26 03:56:41;;;;;;;34.97;18.90;;;;;;;;;;5071724;28;20410;-64
2022/04/26 03:59:07;;;;;;;33.43;17.50;;;;;;;;;;5068633;28;20137;-63
2022/04/26 04:01:33;;;;;;;34.60;17.77;;;;;;;;;;5058843;28;20525;-63
2022/04/26 04:03:59;;;;;;;31.40;16.43;;;;;;;;;;5062685;28;20047;-62
2022/04/26 04:06:25;;;;;;;32.83;17.17;;;;;;;;;;5060140;28;20057;-63
2022/04/26 04:08:51;;;;;;;31.13;15.47;;;;;;;;;;5062052;28;20120;-63
2022/04/26 04:11:17;;;;;;;33.40;17.67;;;;;;;;;;5058870;28;20059;-63
2022/04/26 04:13:43;;;;;;;34.20;18.07;;;;;;;;;;5060157;28;20048;-63
2022/04/26 04:16:09;;;;;;;27.33;15.90;;;;;;;;;;5058717;28;20537;-62
2022/04/26 04:21:19;;;;;;;29.33;17.03;;;;;;;;;;5061898;28;20029;-63
2022/04/26 04:23:45;;;;;;;35.17;16.30;;;;;;;;;;5061593;28;20040;-63
2022/04/26 04:26:11;;;;;;;31.67;16.70;;;;;;;;;;5060781;28;20051;-64
2022/04/26 04:28:38;;;;;;;34.43;17.37;;;;;;;;;;5058481;28;20060;-63
2022/04/26 04:31:05;;;;;;;30.03;16.10;;;;;;;;;;5060465;28;20044;-63
2022/04/26 04:33:31;;;;;;;33.07;17.20;;;;;;;;;;5058599;28;20041;-63
2022/04/26 04:35:57;;;;;;;32.17;17.27;;;;;;;;;;5059638;28;20417;-63
2022/04/26 04:38:23;;;;;;;39.80;19.40;;;;;;;;;;5059342;28;20080;-63
2022/04/26 04:40:49;;;;;;;33.13;18.53;;;;;;;;;;5059770;28;20040;-63
2022/04/26 04:43:15;;;;;;;32.93;18.93;;;;;;;;;;5060955;28;20553;-63
2022/04/26 04:45:41;;;;;;;38.40;17.20;;;;;;;;;;5055721;28;20074;-63
2022/04/26 04:48:07;;;;;;;33.70;16.90;;;;;;;;;;5059672;28;20064;-62
2022/04/26 04:50:34;;;;;;;30.13;15.30;;;;;;;;;;5061036;28;20036;-63
2022/04/26 04:53:00;;;;;;;34.40;17.50;;;;;;;;;;5070295;28;20207;-63
2022/04/26 04:55:26;;;;;;;33.67;17.47;;;;;;;;;;5070229;28;20044;-63
2022/04/26 04:57:52;;;;;;;32.17;15.73;;;;;;;;;;5070486;28;20044;-63
2022/04/26 05:00:19;;;;;;;28.20;15.47;;;;;;;;;;5070199;28;20044;-63
2022/04/26 05:02:44;;;;;;;32.90;15.63;;;;;;;;;;5051120;28;20162;-63
2022/04/26 05:05:10;;;;;;;32.93;14.90;;;;;;;;;;5050243;28;20132;-63
2022/04/26 05:07:37;;;;;;;28.13;13.23;;;;;;;;;;5063157;28;20049;-62
2022/04/26 05:10:04;;;;;;;27.03;14.30;;;;;;;;;;5053811;28;20123;-63
2022/04/26 05:12:30;;;;;;;35.40;14.63;;;;;;;;;;5070203;28;20040;-63
2022/04/26 05:14:56;;;;;;;28.67;15.20;;;;;;;;;;5068265;28;20055;-63
2022/04/26 05:17:22;;;;;;;29.17;15.47;;;;;;;;;;5070626;28;20641;-63
2022/04/26 05:19:48;;;;;;;32.83;13.53;;;;;;;;;;5069079;28;20055;-63
2022/04/26 05:22:14;;;;;;;31.53;14.67;;;;;;;;;;5059799;28;20072;-63
2022/04/26 05:24:58;;;;;;;21.70;12.47;;;;;;;;;;5053062;28;20036;-63
2022/04/26 05:27:25;;;;;;;33.00;13.27;;;;;;;;;;5069837;28;20040;-63
2022/04/26 05:29:52;;;;;;;22.50;12.30;;;;;;;;;;5057577;28;20137;-63
2022/04/26 05:32:22;;;;;;;20.70;10.97;;;;;;;;;;5050182;28;20546;-63
2022/04/26 05:34:48;;;;;;;28.87;12.23;;;;;;;;;;5056899;28;20057;-64
2022/04/26 05:37:14;;;;;;;22.93;11.13;;;;;;;;;;5069873;28;20045;-63
2022/04/26 05:39:40;;;;;;;23.33;10.70;;;;;;;;;;5069742;28;20489;-63
2022/04/26 05:42:06;;;;;;;31.00;11.10;;;;;;;;;;5068275;28;20040;-63
2022/04/26 05:44:32;;;;;;;27.13;10.83;;;;;;;;;;5069741;28;20131;-63
2022/04/26 05:46:58;;;;;;;26.27;10.10;;;;;;;;;;5060896;28;20032;-63
2022/04/26 05:49:24;;;;;;;19.60;10.23;;;;;;;;;;5057360;28;20044;-63
2022/04/26 05:51:50;;;;;;;21.83;9.93;;;;;;;;;;5060470;28;20043;-63
2022/04/26 05:54:16;;;;;;;21.17;9.93;;;;;;;;;;5054817;28;20040;-63
2022/04/26 05:56:42;;;;;;;20.70;8.47;;;;;;;;;;5067587;28;20117;-63
2022/04/26 05:59:08;;;;;;;18.67;8.63;;;;;;;;;;5057968;28;20513;-64
2022/04/26 06:01:34;;;;;;;17.30;8.63;;;;;;;;;;5059702;28;20123;-63
2022/04/26 06:04:00;;;;;;;14.97;8.27;;;;;;;;;;5055527;28;20124;-63
2022/04/26 06:06:26;;;;;;;16.50;8.07;;;;;;;;;;5055950;28;20128;-63
2022/04/26 06:08:53;;;;;;;22.60;8.73;;;;;;;;;;5059817;28;20405;-63
2022/04/26 06:11:19;;;;;;;19.37;8.20;;;;;;;;;;5055471;28;20075;-63
2022/04/26 06:13:45;;;;;;;18.83;7.20;;;;;;;;;;5055686;28;20101;-63
2022/04/26 06:16:11;;;;;;;19.37;6.57;;;;;;;;;;5061099;28;20040;-63
2022/04/26 06:18:37;;;;;;;15.97;7.30;;;;;;;;;;5058815;28;20525;-63
2022/04/26 06:21:03;;;;;;;12.67;5.97;;;;;;;;;;5040047;28;20040;-63
2022/04/26 06:23:29;;;;;;;17.80;5.90;;;;;;;;;;5058445;28;20048;-63
2022/04/26 06:25:56;;;;;;;17.57;5.83;;;;;;;;;;5058124;28;20041;-64
2022/04/26 06:28:22;;;;;;;15.30;5.70;;;;;;;;;;5054997;28;20068;-63
2022/04/26 06:30:48;;;;;;;16.30;6.27;;;;;;;;;;5056497;28;20057;-64
2022/04/26 06:33:14;;;;;;;15.83;5.47;;;;;;;;;;5059329;28;20056;-63
2022/04/26 06:35:40;;;;;;;14.77;5.93;;;;;;;;;;5057128;28;20040;-63
2022/04/26 06:38:06;;;;;;;19.93;5.83;;;;;;;;;;5057804;28;20406;-63
2022/04/26 06:40:32;;;;;;;11.13;5.30;;;;;;;;;;5055376;28;20048;-63
2022/04/26 06:42:58;;;;;;;17.17;6.43;;;;;;;;;;5058487;28;20604;-63
2022/04/26 06:45:24;;;;;;;16.37;6.60;;;;;;;;;;5057753;28;20478;-64
2022/04/26 06:47:50;;;;;;;15.83;5.87;;;;;;;;;;5060416;28;20155;-63
2022/04/26 06:50:17;;;;;;;13.87;5.97;;;;;;;;;;5061074;28;20123;-63
2022/04/26 06:52:43;;;;;;;26.90;5.70;;;;;;;;;;5060046;28;20044;-63
2022/04/26 06:55:09;;;;;;;13.40;5.50;;;;;;;;;;5060021;28;20053;-63
2022/04/26 06:57:38;;;;;;;11.30;4.93;;;;;;;;;;5057808;28;20465;-64
2022/04/26 07:00:05;;;;;;;11.33;5.03;;;;;;;;;;5054557;28;20401;-63
2022/04/26 07:02:32;;;;;;;11.23;5.03;;;;;;;;;;5061585;28;20121;-64
2022/04/26 07:04:58;;;;;;;11.47;4.00;;;;;;;;;;5062182;28;20517;-63
2022/04/26 07:07:24;;;;;;;12.40;3.80;;;;;;;;;;5056667;28;20040;-63
2022/04/26 07:09:50;;;;;;;15.80;4.33;;;;;;;;;;5060168;28;20563;-63
2022/04/26 07:12:16;;;;;;;8.93;3.60;;;;;;;;;;5059540;28;20045;-64
2022/04/26 07:14:42;;;;;;;9.63;3.37;;;;;;;;;;5055802;28;20040;-64
2022/04/26 07:17:08;;;;;;;11.37;4.00;;;;;;;;;;5058587;28;20033;-64
2022/04/26 07:19:39;;;;;;;11.37;4.33;;;;;;;;;;5061120;28;20041;-63
2022/04/26 07:22:07;;;;;;;7.47;3.00;;;;;;;;;;5057400;28;20041;-63
2022/04/26 07:24:33;;;;;;;11.03;3.73;;;;;;;;;;5055358;28;20105;-64
2022/04/26 07:27:00;;;;;;;10.13;3.77;;;;;;;;;;5063370;28;20067;-64
2022/04/26 07:29:26;;;;;;;7.90;3.10;;;;;;;;;;5055212;28;20044;-63
2022/04/26 07:31:52;;;;;;;9.30;4.17;;;;;;;;;;5058487;28;20048;-63
2022/04/26 07:34:21;;;;;;;8.37;3.77;;;;;;;;;;5058114;28;20499;-63
2022/04/26 07:36:50;;;;;;;9.63;3.67;;;;;;;;;;5057313;28;20048;-64
2022/04/26 07:39:17;;;;;;;9.67;4.60;;;;;;;;;;5059337;28;20634;-64
2022/04/26 07:41:44;;;;;;;8.93;3.97;;;;;;;;;;5058657;28;20041;-64
2022/04/26 07:44:10;;;;;;;10.70;3.90;;;;;;;;;;5059524;28;20423;-63
2022/04/26 07:46:37;;;;;;;7.90;3.30;;;;;;;;;;5060257;28;20052;-64
2022/04/26 07:49:04;;;;;;;8.57;3.03;;;;;;;;;;5060386;28;20036;-64
2022/04/26 07:51:31;;;;;;;10.10;4.07;;;;;;;;;;5058279;28;20037;-63
2022/04/26 07:53:57;;;;;;;6.83;3.27;;;;;;;;;;5060962;28;20048;-64
2022/04/26 07:56:23;;;;;;;7.30;3.10;;;;;;;;;;5056730;28;20140;-63
2022/04/26 07:58:49;;;;;;;9.27;3.10;;;;;;;;;;5059431;28;20506;-63
2022/04/26 08:01:15;;;;;;;10.73;3.37;;;;;;;;;;5055306;28;20410;-64
2022/04/26 08:03:41;;;;;;;9.87;2.87;;;;;;;;;;5059879;28;20041;-63
2022/04/26 08:06:07;;;;;;;8.57;2.83;;;;;;;;;;5063349;28;20040;-63
2022/04/26 08:08:33;;;;;;;9.53;3.20;;;;;;;;;;5052524;28;20080;-64
2022/04/26 08:11:00;;;;;;;7.87;2.90;;;;;;;;;;5055752;28;20064;-63
2022/04/26 08:13:26;;;;;;;7.70;2.47;;;;;;;;;;5068907;28;20048;-64
2022/04/26 08:15:52;;;;;;;10.23;2.73;;;;;;;;;;5069401;28;20046;-63
2022/04/26 08:18:18;;;;;;;8.80;2.73;;;;;;;;;;5053256;28;20045;-64
2022/04/26 08:20:45;;;;;;;9.47;2.20;;;;;;;;;;5050566;28;20152;-63
2022/04/26 08:23:11;;;;;;;7.53;2.20;;;;;;;;;;5050950;28;20085;-64
2022/04/26 08:28:22;;;;;;;7.43;2.50;;;;;;;;;;5051183;28;20045;-64
2022/04/26 08:30:48;;;;;;;8.50;2.73;;;;;;;;;;5050904;28;20056;-64
2022/04/26 08:33:14;;;;;;;8.90;3.43;;;;;;;;;;5051064;28;20045;-63
2022/04/26 08:35:40;;;;;;;6.70;2.23;;;;;;;;;;5050419;28;20053;-63
2022/04/26 08:38:06;;;;;;;5.13;2.40;;;;;;;;;;5050848;28;20452;-63
2022/04/26 08:40:32;;;;;;;5.73;2.57;;;;;;;;;;5050574;28;20110;-64
2022/04/26 08:42:59;;;;;;;6.63;2.30;;;;;;;;;;5051161;28;20080;-66
2022/04/26 08:45:25;;;;;;;5.30;1.90;;;;;;;;;;5050908;28;20060;-64
2022/04/26 08:53:22;;;;;;;5.93;2.50;;;;;;;;;;5050579;28;20044;-64
2022/04/26 08:55:49;;;;;;;4.40;2.20;;;;;;;;;;5049475;28;20056;-64
2022/04/26 08:58:18;;;;;;;8.20;2.10;;;;;;;;;;5050600;28;20084;-65
2022/04/26 09:01:04;;;;;;;7.60;2.30;;;;;;;;;;5050470;28;20056;-64
2022/04/26 09:03:31;;;;;;;5.47;2.53;;;;;;;;;;5046879;28;20422;-64
2022/04/26 09:06:15;;;;;;;7.70;2.33;;;;;;;;;;5050418;28;20045;-64
2022/04/26 09:08:42;;;;;;;4.20;2.40;;;;;;;;;;5049318;28;20040;-63
2022/04/26 09:11:22;;;;;;;5.10;2.40;;;;;;;;;;5050601;28;20471;-64
2022/04/26 09:13:48;;;;;;;7.67;2.33;;;;;;;;;;5049338;28;20275;-64
2022/04/26 09:16:19;;;;;;;5.70;2.50;;;;;;;;;;5050049;28;20989;-63
2022/04/26 09:18:56;;;;;;;4.50;2.23;;;;;;;;;;5050429;28;20056;-64
2022/04/26 09:21:26;;;;;;;6.20;2.50;;;;;;;;;;5049733;28;20045;-64
2022/04/26 09:23:52;;;;;;;7.10;2.47;;;;;;;;;;5050108;28;20490;-64
2022/04/26 09:26:19;;;;;;;5.37;2.30;;;;;;;;;;5050086;28;20486;-63
2022/04/26 09:28:51;;;;;;;7.17;2.40;;;;;;;;;;5049312;28;20060;-64
2022/04/26 09:31:22;;;;;;;7.05;2.58;;;;;;;;;;5053458;28;20044;-65
2022/04/26 09:33:49;;;;;;;5.73;2.50;;;;;;;;;;5068605;28;20473;-64
2022/04/26 09:36:18;;;;;;;4.63;2.30;;;;;;;;;;5069615;28;20045;-64
2022/04/26 09:38:51;;;;;;;7.67;2.80;;;;;;;;;;5069882;28;20127;-65
2022/04/26 09:41:17;;;;;;;5.70;2.73;;;;;;;;;;5069195;28;20045;-64
2022/04/26 09:43:43;;;;;;;6.87;2.70;;;;;;;;;;5069527;28;20037;-64
2022/04/26 09:46:09;;;;;;;5.10;2.53;;;;;;;;;;5069459;28;20447;-64
2022/04/26 09:48:36;;;;;;;5.80;2.13;;;;;;;;;;5069503;28;20044;-64
2022/04/26 09:51:03;;;;;;;6.17;2.43;;;;;;;;;;5069069;28;20041;-63
2022/04/26 09:53:32;;;;;;;6.20;2.37;;;;;;;;;;5069373;28;20037;-64
2022/04/26 09:55:59;;;;;;;7.47;2.23;;;;;;;;;;5069329;28;20546;-64
2022/04/26 09:58:27;;;;;;;6.57;2.53;;;;;;;;;;5069634;28;20036;-64
2022/04/26 10:00:54;;;;;;;4.47;2.10;;;;;;;;;;5068712;28;20097;-64
2022/04/26 10:03:24;;;;;;;5.47;2.33;;;;;;;;;;5069527;28;20057;-64
2022/04/26 10:05:55;;;;;;;5.87;2.43;;;;;;;;;;5069167;28;20134;-64
2022/04/26 10:08:21;;;;;;;5.60;2.67;;;;;;;;;;5069434;28;20524;-64
2022/04/26 10:10:47;;;;;;;5.00;2.33;;;;;;;;;;5068985;28;20415;-64
2022/04/26 10:13:31;;;;;;;5.47;2.23;;;;;;;;;;5064277;28;20037;-64
2022/04/26 10:15:58;;;;;;;5.87;1.97;;;;;;;;;;5058979;28;20044;-64
2022/04/26 10:18:26;;;;;;;8.73;2.23;;;;;;;;;;5057179;28;20392;-64
2022/04/26 10:20:52;;;;;;;5.10;2.70;;;;;;;;;;5069139;28;20049;-64
2022/04/26 10:23:18;;;;;;;4.57;2.13;;;;;;;;;;5059977;28;20049;-64
2022/04/26 10:26:04;;;;;;;3.80;2.10;;;;;;;;;;5054195;28;20466;-64
2022/04/26 10:28:32;;;;;;;4.30;2.50;;;;;;;;;;5063874;28;20513;-64
2022/04/26 10:30:59;;;;;;;4.20;2.30;;;;;;;;;;5067257;28;20044;-65
2022/04/26 10:33:42;;;;;;;5.13;2.20;;;;;;;;;;5052932;28;20061;-64
2022/04/26 10:36:20;;;;;;;3.22;1.77;;;;;;;;;;5059381;28;20047;-64
2022/04/26 10:39:05;;;;;;;4.67;1.53;;;;;;;;;;5055777;28;20059;-64
2022/04/26 10:41:35;;;;;;;4.57;1.80;;;;;;;;;;5068145;28;20422;-65
2022/04/26 10:44:16;;;;;;;5.47;2.10;;;;;;;;;;5065842;28;20044;-64
2022/04/26 10:47:03;;;;;;;3.10;1.83;;;;;;;;;;5070680;28;20051;-64
2022/04/26 10:49:35;;;;;;;17.87;2.67;;;;;;;;;;5061663;28;20052;-64
2022/04/26 10:52:10;;;;;;;7.28;2.50;;;;;;;;;;5051435;28;20181;-65
2022/04/26 10:54:48;;;;;;;9.37;2.50;;;;;;;;;;5058796;28;20131;-64
2022/04/26 10:57:14;;;;;;;5.63;1.90;;;;;;;;;;5066674;28;20052;-65
2022/04/26 10:59:41;;;;;;;7.53;2.63;;;;;;;;;;5067918;28;20413;-64
2022/04/26 11:02:10;;;;;;;6.77;2.20;;;;;;;;;;5056735;28;20041;-64
2022/04/26 11:04:35;;;;;;;4.87;1.80;;;;;;;;;;5060113;28;20544;-64
2022/04/26 11:07:10;;;;;;;4.70;1.70;;;;;;;;;;5068169;28;20040;-64
2022/04/26 11:09:36;;;;;;;13.23;2.57;;;;;;;;;;5063565;28;20061;-64
2022/04/26 11:12:03;;;;;;;5.43;2.03;;;;;;;;;;5054051;28;20051;-64
2022/04/26 11:14:29;;;;;;;6.00;2.47;;;;;;;;;;5068526;28;20043;-64
2022/04/26 11:17:02;;;;;;;3.15;1.80;;;;;;;;;;5067402;28;20531;-64
2022/04/26 11:19:31;;;;;;;4.88;2.00;;;;;;;;;;5060922;28;20068;-64
2022/04/26 11:22:04;;;;;;;6.80;2.45;;;;;;;;;;5058256;28;20071;-64
2022/04/26 11:30:00;;;;;;;4.05;2.00;;;;;;;;;;5067080;28;20048;-64
2022/04/26 11:32:38;;;;;;;3.70;2.00;;;;;;;;;;5084766;28;20052;-65
2022/04/26 11:35:05;;;;;;;5.07;2.17;;;;;;;;;;5072875;28;20055;-64
2022/04/26 11:37:31;;;;;;;6.80;2.10;;;;;;;;;;5066957;28;20109;-64
2022/04/26 11:39:57;;;;;;;4.47;1.70;;;;;;;;;;5067131;28;20048;-65
2022/04/26 11:42:24;;;;;;;5.65;2.13;;;;;;;;;;5067920;28;20040;-64
2022/04/26 11:45:06;;;;;;;5.43;1.83;;;;;;;;;;5071038;28;20052;-65
2022/04/26 11:47:39;;;;;;;3.28;1.45;;;;;;;;;;5071965;28;20051;-65
2022/04/26 11:50:05;;;;;;;;;;;;;;;;;;5071789;28;20109;-64
2022/04/26 11:52:31;;;;;;;12.20;2.05;;;;;;;;;;5072059;28;19920;-64
2022/04/26 11:54:57;;;;;;;7.40;2.10;;;;;;;;;;5071388;28;20045;-64
2022/04/26 11:57:24;;;;;;;6.38;1.80;;;;;;;;;;5071844;28;20048;-64
2022/04/26 11:59:50;;;;;;;6.78;2.08;;;;;;;;;;5071434;28;20127;-64
2022/04/26 12:02:16;;;;;;;6.65;2.03;;;;;;;;;;5071577;28;20824;-65
2022/04/26 12:04:42;;;;;;;4.70;1.60;;;;;;;;;;5071591;28;20040;-64
2022/04/26 12:07:09;;;;;;;4.07;1.80;;;;;;;;;;5071447;28;20044;-65
2022/04/26 12:09:35;;;;;;;4.05;1.95;;;;;;;;;;5071364;28;20049;-65
2022/04/26 12:12:02;;;;;;;4.25;2.28;;;;;;;;;;5071454;28;20080;-64
2022/04/26 12:14:28;;;;;;;6.25;1.80;;;;;;;;;;5071249;28;20056;-64
2022/04/26 12:16:55;;;;;;;4.57;1.98;;;;;;;;;;5071967;28;20040;-64
2022/04/26 12:19:32;;;;;;;6.15;2.03;;;;;;;;;;5071243;28;20055;-65
2022/04/26 12:21:59;;;;;;;4.18;2.40;;;;;;;;;;5071173;28;20036;-63
2022/04/26 12:24:26;;;;;;;6.90;2.22;;;;;;;;;;5070994;28;20053;-63
2022/04/26 12:26:52;;;;;;;3.80;2.28;;;;;;;;;;5071375;28;20189;-63
2022/04/26 12:29:18;;;;;;;5.55;2.60;;;;;;;;;;5070963;28;20121;-63
2022/04/26 12:31:46;;;;;;;5.30;2.05;;;;;;;;;;5063156;28;20041;-62
2022/04/26 12:34:17;;;;;;;4.95;2.17;;;;;;;;;;5050395;28;20037;-63
2022/04/26 12:36:53;;;;;;;4.85;2.25;;;;;;;;;;5049871;28;20071;-63
2022/04/26 12:39:20;;;;;;;3.90;1.70;;;;;;;;;;5051199;28;20072;-63
2022/04/26 12:41:47;;;;;;;4.00;1.90;;;;;;;;;;5050596;28;20041;-62
2022/04/26 12:44:13;;;;;;;3.33;1.90;;;;;;;;;;5049496;28;20048;-62
2022/04/26 12:50:27;;;;;;;9.55;1.92;;;;;;;;;;5050938;28;20052;-63
2022/04/26 12:52:40;;;;;;;4.25;2.22;;;;;;;;;;5050787;28;20049;-63
2022/04/26 12:55:06;;;;;;;5.75;1.83;;;;;;;;;;5049683;28;20060;-62
2022/04/26 12:57:32;;;;;;;4.82;1.58;;;;;;;;;;5050221;28;20087;-63
2022/04/26 12:59:58;;;;;;;6.05;1.90;;;;;;;;;;5050532;28;20076;-63
2022/04/26 13:02:23;;;;;;;5.03;1.73;;;;;;;;;;5050656;28;20128;-62
2022/04/26 13:04:49;;;;;;;5.82;2.15;;;;;;;;;;5050604;28;20573;-62
2022/04/26 13:07:15;;;;;;;4.45;1.63;;;;;;;;;;5050385;28;20041;-62
2022/04/26 13:09:41;;;;;;;5.28;1.67;;;;;;;;;;5050628;28;20128;-62
2022/04/26 13:12:09;;;;;;;5.88;1.80;;;;;;;;;;5049752;28;20049;-64
2022/04/26 13:14:35;;;;;;;5.45;1.80;;;;;;;;;;5050239;28;20118;-64
2022/04/26 13:17:01;;;;;;;4.55;2.03;;;;;;;;;;5050235;28;20067;-64
2022/04/26 13:19:27;;;;;;;2.75;1.60;;;;;;;;;;5049874;28;20502;-64
2022/04/26 13:21:53;;;;;;;4.22;1.80;;;;;;;;;;5050295;28;20041;-63
2022/04/26 13:24:27;;;;;;;3.90;1.70;;;;;;;;;;5050028;28;20419;-64
2022/04/26 13:26:53;;;;;;;6.00;1.77;;;;;;;;;;5050211;28;20052;-64
2022/04/26 13:29:19;;;;;;;3.80;1.90;;;;;;;;;;5049337;28;20465;-64
2022/04/26 13:31:45;;;;;;;3.85;1.90;;;;;;;;;;5057504;28;20048;-64
2022/04/26 13:34:12;;;;;;;4.63;1.67;;;;;;;;;;5069841;28;20105;-64
2022/04/26 13:36:38;;;;;;;4.03;1.70;;;;;;;;;;5069860;28;20060;-64
2022/04/26 13:39:04;;;;;;;7.15;1.98;;;;;;;;;;5070055;28;20048;-64
2022/04/26 13:41:31;;;;;;;4.15;1.73;;;;;;;;;;5069168;28;20193;-64
2022/04/26 13:43:57;;;;;;;7.50;2.10;;;;;;;;;;5050160;28;20124;-63
2022/04/26 13:46:23;;;;;;;3.50;1.70;;;;;;;;;;5055491;28;20076;-64
2022/04/26 13:48:50;;;;;;;3.08;1.50;;;;;;;;;;5067553;28;20135;-64
2022/04/26 13:51:16;;;;;;;4.60;1.67;;;;;;;;;;5064201;28;20124;-64
2022/04/26 13:53:42;;;;;;;3.55;1.80;;;;;;;;;;5060129;28;20526;-63
2022/04/26 13:56:09;;;;;;;6.20;1.98;;;;;;;;;;5057985;28;20127;-64
2022/04/26 13:58:35;;;;;;;4.25;1.88;;;;;;;;;;5060988;28;20052;-64
2022/04/26 14:01:01;;;;;;;3.63;1.70;;;;;;;;;;5055458;28;20127;-64
2022/04/26 14:03:27;;;;;;;6.10;1.80;;;;;;;;;;5056948;28;20535;-63
2022/04/26 14:05:55;;;;;;;5.15;1.70;;;;;;;;;;5049273;28;20136;-64
2022/04/26 14:08:21;;;;;;;2.83;1.30;;;;;;;;;;5060003;28;20083;-64
2022/04/26 14:10:47;;;;;;;4.47;1.73;;;;;;;;;;5069144;28;20040;-64
2022/04/26 14:13:13;;;;;;;4.75;2.13;;;;;;;;;;5069015;28;20076;-64
2022/04/26 14:23:53;;;;;;;4.93;2.28;;;;;;;;;;5068300;28;20056;-64
2022/04/26 14:26:20;;;;;;;4.75;1.88;;;;;;;;;;5048688;28;20120;-64
2022/04/26 14:28:46;;;;;;;3.75;1.50;;;;;;;;;;5048650;28;20149;-64
2022/04/26 14:31:12;;;;;;;4.43;1.85;;;;;;;;;;5052108;28;20102;-63
2022/04/26 14:33:38;;;;;;;5.03;1.92;;;;;;;;;;5067993;28;20060;-64
2022/04/26 14:36:04;;;;;;;3.70;1.85;;;;;;;;;;5058927;28;20560;-63
2022/04/26 14:38:30;;;;;;;3.90;1.80;;;;;;;;;;5049800;28;20060;-64
2022/04/26 14:40:56;;;;;;;4.10;1.77;;;;;;;;;;5048224;28;20478;-63
2022/04/26 14:43:22;;;;;;;8.25;2.30;;;;;;;;;;5054190;28;20052;-64
2022/04/26 14:45:51;;;;;;;3.90;1.60;;;;;;;;;;5053059;28;20048;-63
2022/04/26 14:48:17;;;;;;;5.05;2.30;;;;;;;;;;5048957;28;20057;-63
2022/04/26 14:50:44;;;;;;;3.78;1.92;;;;;;;;;;5048775;28;20119;-63
2022/04/26 14:53:10;;;;;;;3.08;1.67;;;;;;;;;;5048991;28;20102;-63
2022/04/26 14:55:36;;;;;;;6.05;1.70;;;;;;;;;;5059056;28;20040;-63
2022/04/26 14:58:03;;;;;;;4.97;1.98;;;;;;;;;;5055376;28;20040;-63
2022/04/26 15:00:29;;;;;;;5.35;1.90;;;;;;;;;;5048815;28;20315;-63
2022/04/26 15:02:55;;;;;;;5.40;2.10;;;;;;;;;;5059108;28;20071;-63
2022/04/26 15:05:22;;;;;;;3.50;1.70;;;;;;;;;;5066156;28;20493;-63
2022/04/26 15:10:32;;;;;;;4.53;1.83;;;;;;;;;;5065607;28;20417;-63
2022/04/26 15:18:28;;;;;;;5.72;2.15;;;;;;;;;;5066710;28;20542;-63
2022/04/26 15:20:54;;;;;;;6.53;2.10;;;;;;;;;;5069129;28;20047;-64
2022/04/26 15:23:20;;;;;;;5.20;2.10;;;;;;;;;;5068059;28;20059;-64
2022/04/26 15:25:50;;;;;;;6.25;3.35;;;;;;;;;;5071283;28;20045;-63
2022/04/26 15:28:17;;;;;;;6.75;1.95;;;;;;;;;;5071729;28;20460;-64
2022/04/26 15:30:43;;;;;;;4.78;2.15;;;;;;;;;;5069399;28;20200;-63
2022/04/26 15:33:10;;;;;;;4.45;1.80;;;;;;;;;;5068778;28;20464;-63
2022/04/26 15:35:36;;;;;;;5.10;2.35;;;;;;;;;;5052122;28;20057;-64
2022/04/26 15:38:03;;;;;;;3.45;1.92;;;;;;;;;;5052511;28;20059;-64
2022/04/26 15:40:29;;;;;;;4.20;2.03;;;;;;;;;;5052220;28;20045;-64
2022/04/26 15:42:55;;;;;;;5.90;2.35;;;;;;;;;;5052097;28;20553;-63
2022/04/26 15:45:21;;;;;;;4.00;2.05;;;;;;;;;;5052320;28;20053;-64
2022/04/26 15:47:47;;;;;;;3.38;2.10;;;;;;;;;;5051954;28;20049;-64
2022/04/26 15:50:13;;;;;;;4.65;2.22;;;;;;;;;;5060936;28;20045;-64
2022/04/26 15:52:40;;;;;;;4.55;1.95;;;;;;;;;;5058502;28;20560;-64
2022/04/26 15:55:07;;;;;;;5.43;2.05;;;;;;;;;;5051508;28;20099;-64
2022/04/26 15:57:33;;;;;;;4.03;2.08;;;;;;;;;;5051959;28;20471;-63
2022/04/26 16:00:00;;;;;;;5.05;2.28;;;;;;;;;;5050742;28;20411;-64
2022/04/26 16:02:27;;;;;;;6.78;1.95;;;;;;;;;;5051916;28;20045;-64
2022/04/26 16:04:53;;;;;;;7.00;2.00;;;;;;;;;;5059206;28;20053;-64
2022/04/26 16:07:19;;;;;;;6.80;1.83;;;;;;;;;;5059658;28;20040;-63
2022/04/26 16:20:44;;;;;;;5.13;1.88;;;;;;;;;;5060044;28;20040;-63
2022/04/26 16:23:10;;;;;;;4.20;1.73;;;;;;;;;;5059178;28;20037;-63
2022/04/26 16:25:36;;;;;;;4.53;2.28;;;;;;;;;;5058904;28;20490;-64
2022/04/26 16:28:03;;;;;;;5.80;2.05;;;;;;;;;;5060251;28;21349;-64
2022/04/26 16:30:30;;;;;;;5.30;2.30;;;;;;;;;;5065061;28;20106;-63
2022/04/26 16:33:01;;;;;;;4.13;1.75;;;;;;;;;;5070447;28;20114;-63
2022/04/26 16:35:27;;;;;;;4.68;2.00;;;;;;;;;;5065111;28;20076;-63
2022/04/26 16:37:55;;;;;;;5.40;2.00;;;;;;;;;;5058889;28;20418;-63
2022/04/26 16:40:21;;;;;;;5.43;2.22;;;;;;;;;;5059654;28;20128;-63
2022/04/26 16:42:47;;;;;;;3.60;1.95;;;;;;;;;;5071217;28;20094;-63
2022/04/26 16:45:13;;;;;;;9.15;2.10;;;;;;;;;;5065608;28;20052;-63
2022/04/26 16:47:39;;;;;;;5.72;1.95;;;;;;;;;;5071117;28;20800;-63
2022/04/26 16:50:06;;;;;;;5.07;2.47;;;;;;;;;;5070647;28;20095;-63
2022/04/26 16:52:33;;;;;;;4.30;2.25;;;;;;;;;;5070943;28;20887;-63
2022/04/26 16:54:59;;;;;;;5.07;2.30;;;;;;;;;;5070845;28;20088;-63
2022/04/26 16:57:28;;;;;;;7.22;2.30;;;;;;;;;;5057386;28;20083;-63
2022/04/26 16:59:56;;;;;;;5.72;2.38;;;;;;;;;;5050935;28;20128;-63
2022/04/26 17:02:22;;;;;;;5.07;2.00;;;;;;;;;;5061200;28;20044;-63
2022/04/26 17:04:48;;;;;;;8.20;2.17;;;;;;;;;;5069963;28;20037;-63
2022/04/26 17:07:14;;;;;;;4.68;2.05;;;;;;;;;;5070129;28;20099;-63
2022/04/26 17:09:40;;;;;;;4.15;2.20;;;;;;;;;;5068853;28;20036;-63
2022/04/26 17:12:07;;;;;;;5.93;2.38;;;;;;;;;;5069636;28;20127;-63
2022/04/26 17:14:34;;;;;;;8.57;2.10;;;;;;;;;;5070488;28;20040;-63
2022/04/26 17:17:00;;;;;;;4.78;2.30;;;;;;;;;;5070803;28;20044;-63
2022/04/26 17:19:27;;;;;;;6.60;2.20;;;;;;;;;;5070347;28;20055;-63
2022/04/26 17:21:56;;;;;;;3.65;1.73;;;;;;;;;;5070397;28;20059;-63
2022/04/26 17:27:07;;;;;;;4.45;1.90;;;;;;;;;;5061652;28;20049;-62
2022/04/26 17:29:33;;;;;;;5.00;1.90;;;;;;;;;;5055669;28;20045;-63
2022/04/26 17:31:59;;;;;;;4.03;1.95;;;;;;;;;;5059431;28;20425;-62
2022/04/26 17:34:25;;;;;;;3.33;1.90;;;;;;;;;;5070055;28;20046;-62
2022/04/26 17:36:52;;;;;;;4.78;2.40;;;;;;;;;;5069835;28;20520;-62
2022/04/26 17:39:20;;;;;;;6.05;2.08;;;;;;;;;;5063733;28;20483;-62
2022/04/26 17:41:47;;;;;;;6.30;2.05;;;;;;;;;;5063611;28;20502;-60
2022/04/26 17:44:13;;;;;;;6.13;2.10;;;;;;;;;;5072568;28;20037;-62
2022/04/26 17:46:40;;;;;;;4.47;2.00;;;;;;;;;;5061933;28;20094;-62
2022/04/26 17:49:07;;;;;;;7.03;2.33;;;;;;;;;;5068937;28;20127;-61
2022/04/26 17:51:33;;;;;;;4.57;2.27;;;;;;;;;;5067606;28;20125;-61
2022/04/26 17:56:44;;;;;;;6.47;2.57;;;;;;;;;;5064227;28;20094;-61
2022/04/26 17:59:10;;;;;;;6.83;2.40;;;;;;;;;;5061890;28;20052;-61
2022/04/26 18:01:36;;;;;;;5.23;2.40;;;;;;;;;;5057977;28;20040;-61
2022/04/26 18:04:06;;;;;;;7.27;2.40;;;;;;;;;;5057559;28;20127;-61
2022/04/26 18:06:32;;;;;;;6.27;2.77;;;;;;;;;;5064292;28;20090;-61
2022/04/26 18:08:58;;;;;;;5.43;2.70;;;;;;;;;;5049481;28;20553;-61
2022/04/26 18:11:24;;;;;;;6.43;2.50;;;;;;;;;;5059799;28;20116;-61
2022/04/26 18:13:52;;;;;;;6.00;2.43;;;;;;;;;;5069134;28;20136;-60
2022/04/26 18:16:21;;;;;;;9.30;2.93;;;;;;;;;;5067534;28;20055;-60
2022/04/26 18:18:48;;;;;;;8.33;2.57;;;;;;;;;;5056318;28;20127;-60
2022/04/26 18:21:16;;;;;;;8.10;2.80;;;;;;;;;;5064214;28;20432;-60
2022/04/26 18:23:42;;;;;;;6.33;2.70;;;;;;;;;;5054041;28;20044;-60
2022/04/26 18:26:11;;;;;;;5.57;2.63;;;;;;;;;;5060312;28;20036;-60
2022/04/26 18:28:39;;;;;;;6.57;2.80;;;;;;;;;;5054218;28;20077;-60
2022/04/26 18:31:05;;;;;;;4.73;3.00;;;;;;;;;;5055316;28;20055;-60
2022/04/26 18:33:31;;;;;;;9.13;3.80;;;;;;;;;;5055804;28;20040;-61
2022/04/26 18:35:57;;;;;;;5.70;2.37;;;;;;;;;;5055191;28;20037;-61
2022/04/26 18:38:23;;;;;;;7.60;2.73;;;;;;;;;;5054688;28;20052;-60
2022/04/26 18:40:49;;;;;;;7.03;2.70;;;;;;;;;;5055215;28;20550;-61
2022/04/26 18:43:16;;;;;;;8.47;3.00;;;;;;;;;;5054284;28;20450;-61
2022/04/26 18:45:42;;;;;;;8.83;3.33;;;;;;;;;;5055164;28;20060;-60
2022/04/26 18:48:08;;;;;;;12.63;3.13;;;;;;;;;;5054802;28;20041;-60
2022/04/26 18:50:35;;;;;;;8.43;2.90;;;;;;;;;;5053925;28;20842;-60
2022/04/26 18:53:01;;;;;;;6.43;2.30;;;;;;;;;;5057817;28;20441;-60
2022/04/26 18:55:27;;;;;;;7.70;2.70;;;;;;;;;;5058272;28;20041;-61
2022/04/26 18:57:53;;;;;;;6.20;2.53;;;;;;;;;;5053928;28;20095;-60
2022/04/26 19:00:19;;;;;;;6.20;2.50;;;;;;;;;;5058565;28;20668;-60
2022/04/26 19:02:45;;;;;;;7.13;2.40;;;;;;;;;;5054533;28;20095;-60
2022/04/26 19:05:11;;;;;;;7.17;2.63;;;;;;;;;;5065673;28;20045;-60
2022/04/26 19:07:38;;;;;;;10.53;2.40;;;;;;;;;;5053618;28;20051;-60