Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:44;;;;;;;30.50;11.98;;;;;;;;;;5072070;28;20037;-73
2021/12/12 00:03:21;;;;;;;31.58;11.23;;;;;;;;;;5074946;28;20031;-73
2021/12/12 00:05:50;;;;;;;31.60;13.43;;;;;;;;;;5073089;28;20040;-74
2021/12/12 00:08:18;;;;;;;41.15;15.20;;;;;;;;;;5073064;28;20016;-74
2021/12/12 00:10:47;;;;;;;31.88;13.10;;;;;;;;;;5071462;28;20035;-73
2021/12/12 00:13:16;;;;;;;87.85;25.60;;;;;;;;;;5071507;28;20027;-73
2021/12/12 00:15:43;;;;;;;59.88;17.90;;;;;;;;;;5071883;28;20033;-73
2021/12/12 00:18:09;;;;;;;29.17;12.45;;;;;;;;;;5075067;28;20377;-73
2021/12/12 00:20:36;;;;;;;31.10;11.35;;;;;;;;;;5071736;28;20518;-73
2021/12/12 00:23:03;;;;;;;29.30;10.90;;;;;;;;;;5071593;28;20017;-74
2021/12/12 00:25:37;;;;;;;29.90;10.30;;;;;;;;;;5071742;28;20021;-73
2021/12/12 00:28:04;;;;;;;24.42;8.48;;;;;;;;;;5071296;28;20035;-73
2021/12/12 00:30:31;;;;;;;25.25;8.73;;;;;;;;;;5072083;28;20025;-73
2021/12/12 00:32:57;;;;;;;25.60;7.75;;;;;;;;;;5073749;28;20054;-73
2021/12/12 00:35:23;;;;;;;23.48;8.13;;;;;;;;;;5070441;28;20384;-73
2021/12/12 00:37:53;;;;;;;17.88;7.75;;;;;;;;;;5071345;28;20016;-73
2021/12/12 00:40:31;;;;;;;24.60;9.30;;;;;;;;;;5071168;28;20029;-73
2021/12/12 00:43:00;;;;;;;25.08;8.10;;;;;;;;;;5070862;28;20021;-73
2021/12/12 00:45:27;;;;;;;31.50;9.90;;;;;;;;;;5072371;28;20055;-74
2021/12/12 00:47:54;;;;;;;27.00;9.48;;;;;;;;;;5074400;28;20025;-73
2021/12/12 00:50:25;;;;;;;25.20;9.00;;;;;;;;;;5070788;28;20033;-73
2021/12/12 00:52:52;;;;;;;23.20;9.02;;;;;;;;;;5071235;28;20025;-73
2021/12/12 00:55:18;;;;;;;28.75;9.32;;;;;;;;;;5070948;28;20032;-73
2021/12/12 00:57:50;;;;;;;21.00;8.63;;;;;;;;;;5070765;28;20033;-73
2021/12/12 01:00:18;;;;;;;26.45;8.23;;;;;;;;;;5073084;28;20051;-73
2021/12/12 01:02:45;;;;;;;17.50;7.47;;;;;;;;;;5071819;28;20032;-73
2021/12/12 01:05:12;;;;;;;23.48;8.80;;;;;;;;;;5070761;28;20020;-73
2021/12/12 01:07:41;;;;;;;22.30;8.93;;;;;;;;;;5070787;28;20027;-73
2021/12/12 01:10:12;;;;;;;15.90;6.63;;;;;;;;;;5070088;28;20035;-73
2021/12/12 01:12:39;;;;;;;21.55;6.03;;;;;;;;;;5055120;28;20031;-73
2021/12/12 01:15:15;;;;;;;14.65;6.00;;;;;;;;;;5069786;28;20527;-73
2021/12/12 01:17:42;;;;;;;16.45;5.30;;;;;;;;;;5072868;28;20029;-74
2021/12/12 01:20:29;;;;;;;14.20;6.03;;;;;;;;;;5070354;28;20090;-74
2021/12/12 01:22:58;;;;;;;19.95;6.50;;;;;;;;;;5069305;28;20035;-73
2021/12/12 01:25:26;;;;;;;17.30;6.60;;;;;;;;;;5071365;28;20043;-73
2021/12/12 01:27:53;;;;;;;23.50;8.50;;;;;;;;;;5070457;28;20494;-73
2021/12/12 01:30:20;;;;;;;27.40;10.65;;;;;;;;;;5072613;28;20447;-73
2021/12/12 01:32:47;;;;;;;26.10;8.65;;;;;;;;;;5071247;28;20478;-73
2021/12/12 01:35:16;;;;;;;14.38;5.88;;;;;;;;;;5070105;28;20035;-73
2021/12/12 01:37:51;;;;;;;14.43;5.47;;;;;;;;;;5069057;28;20385;-73
2021/12/12 01:40:22;;;;;;;14.55;6.00;;;;;;;;;;5069710;28;20047;-73
2021/12/12 01:42:53;;;;;;;17.00;5.40;;;;;;;;;;5070162;28;20009;-74
2021/12/12 01:45:34;;;;;;;9.85;5.30;;;;;;;;;;5072315;28;20056;-73
2021/12/12 01:48:02;;;;;;;17.50;5.40;;;;;;;;;;5072999;28;20024;-73
2021/12/12 01:50:37;;;;;;;13.30;5.55;;;;;;;;;;5069035;28;20024;-73
2021/12/12 01:53:05;;;;;;;13.55;5.57;;;;;;;;;;5070022;28;20023;-73
2021/12/12 01:55:34;;;;;;;15.85;5.13;;;;;;;;;;5069557;28;20035;-73
2021/12/12 01:58:03;;;;;;;13.43;5.35;;;;;;;;;;5070100;28;20029;-73
2021/12/12 02:00:37;;;;;;;19.52;5.88;;;;;;;;;;5070988;28;20037;-73
2021/12/12 02:03:05;;;;;;;17.58;5.97;;;;;;;;;;5068507;28;20025;-74
2021/12/12 02:05:32;;;;;;;15.73;6.00;;;;;;;;;;5071074;28;20400;-73
2021/12/12 02:08:00;;;;;;;12.60;5.10;;;;;;;;;;5069211;28;20034;-74
2021/12/12 02:10:29;;;;;;;14.20;5.57;;;;;;;;;;5069191;28;20036;-73
2021/12/12 02:12:59;;;;;;;11.43;5.53;;;;;;;;;;5069921;28;20032;-73
2021/12/12 02:15:25;;;;;;;13.68;5.53;;;;;;;;;;5071417;28;20028;-73
2021/12/12 02:17:53;;;;;;;12.82;4.68;;;;;;;;;;5071028;28;20396;-74
2021/12/12 02:20:45;;;;;;;12.00;5.78;;;;;;;;;;5069100;28;20028;-73
2021/12/12 02:23:23;;;;;;;14.77;5.32;;;;;;;;;;5068857;28;20503;-73
2021/12/12 02:36:55;;;;;;;18.48;5.85;;;;;;;;;;5055982;28;20405;-73
2021/12/12 02:39:22;;;;;;;17.80;7.03;;;;;;;;;;5071079;28;20032;-73
2021/12/12 02:41:52;;;;;;;21.30;7.88;;;;;;;;;;5070017;28;20493;-74
2021/12/12 02:44:22;;;;;;;20.90;9.05;;;;;;;;;;5070091;28;20047;-73
2021/12/12 02:46:49;;;;;;;20.88;9.23;;;;;;;;;;5068696;28;20031;-74
2021/12/12 02:52:01;;;;;;;28.48;10.10;;;;;;;;;;5068472;28;20065;-73
2021/12/12 02:54:27;;;;;;;21.95;9.85;;;;;;;;;;5070439;28;20024;-73
2021/12/12 02:56:53;;;;;;;21.67;9.15;;;;;;;;;;5069512;28;20404;-73
2021/12/12 02:59:21;;;;;;;23.30;10.65;;;;;;;;;;5068624;28;20032;-73
2021/12/12 03:01:50;;;;;;;24.35;9.15;;;;;;;;;;5067765;28;20393;-73
2021/12/12 03:04:17;;;;;;;15.32;7.43;;;;;;;;;;5068723;28;20034;-74
2021/12/12 03:06:44;;;;;;;20.75;7.20;;;;;;;;;;5068005;28;20033;-74
2021/12/12 03:09:14;;;;;;;13.90;5.20;;;;;;;;;;5071683;28;20028;-73
2021/12/12 03:11:41;;;;;;;10.90;4.60;;;;;;;;;;5069467;28;20032;-73
2021/12/12 03:14:08;;;;;;;11.57;4.30;;;;;;;;;;5068745;28;20020;-73
2021/12/12 03:16:35;;;;;;;13.40;4.35;;;;;;;;;;5068478;28;20110;-73
2021/12/12 03:19:02;;;;;;;11.48;4.20;;;;;;;;;;5068458;28;20388;-73
2021/12/12 03:21:32;;;;;;;13.57;4.85;;;;;;;;;;5069552;28;20065;-73
2021/12/12 03:24:10;;;;;;;13.43;5.90;;;;;;;;;;5071692;28;20443;-73
2021/12/12 03:26:37;;;;;;;19.20;6.32;;;;;;;;;;5068763;28;20264;-73
2021/12/12 03:29:04;;;;;;;13.98;5.60;;;;;;;;;;5068433;28;20027;-73
2021/12/12 03:31:33;;;;;;;11.85;5.20;;;;;;;;;;5062755;28;20040;-73
2021/12/12 03:34:00;;;;;;;14.23;6.38;;;;;;;;;;5068366;28;20032;-73
2021/12/12 03:36:28;;;;;;;15.10;5.47;;;;;;;;;;5069808;28;20431;-73
2021/12/12 03:38:57;;;;;;;10.10;4.68;;;;;;;;;;5070264;28;20392;-73
2021/12/12 03:41:25;;;;;;;13.63;5.45;;;;;;;;;;5073650;28;20048;-73
2021/12/12 03:43:53;;;;;;;12.68;6.07;;;;;;;;;;5062373;28;20036;-73
2021/12/12 03:46:19;;;;;;;16.83;6.40;;;;;;;;;;5067874;28;20041;-74
2021/12/12 03:48:46;;;;;;;14.48;5.30;;;;;;;;;;5068372;28;20027;-73
2021/12/12 03:51:14;;;;;;;14.35;4.72;;;;;;;;;;5070665;28;20025;-74
2021/12/12 03:53:41;;;;;;;13.93;5.20;;;;;;;;;;5070272;28;20025;-74
2021/12/12 03:56:09;;;;;;;12.88;5.15;;;;;;;;;;5068158;28;20489;-73
2021/12/12 03:58:36;;;;;;;12.52;5.47;;;;;;;;;;5068240;28;20028;-73
2021/12/12 04:01:08;;;;;;;14.75;5.25;;;;;;;;;;5069238;28;20405;-73
2021/12/12 04:03:35;;;;;;;12.80;5.60;;;;;;;;;;5067283;28;20024;-73
2021/12/12 04:06:05;;;;;;;15.02;6.25;;;;;;;;;;5070688;28;20035;-73
2021/12/12 04:08:33;;;;;;;11.57;6.03;;;;;;;;;;5068081;28;20042;-73
2021/12/12 04:10:59;;;;;;;16.17;6.65;;;;;;;;;;5068059;28;20016;-73
2021/12/12 04:13:26;;;;;;;11.63;6.65;;;;;;;;;;5070526;28;20031;-73
2021/12/12 04:15:53;;;;;;;13.65;5.53;;;;;;;;;;5071885;28;20416;-73
2021/12/12 04:18:21;;;;;;;13.75;5.00;;;;;;;;;;5074115;28;20032;-74
2021/12/12 04:20:47;;;;;;;18.33;5.78;;;;;;;;;;5071962;28;20044;-74
2021/12/12 04:23:15;;;;;;;12.10;5.60;;;;;;;;;;5071617;28;20031;-73
2021/12/12 04:25:42;;;;;;;18.08;6.05;;;;;;;;;;5071261;28;20034;-73
2021/12/12 04:28:08;;;;;;;13.13;6.43;;;;;;;;;;5071711;28;20035;-73
2021/12/12 04:30:34;;;;;;;16.50;6.00;;;;;;;;;;5072212;28;20047;-73
2021/12/12 04:33:01;;;;;;;15.30;6.45;;;;;;;;;;5072808;28;20085;-73
2021/12/12 04:35:27;;;;;;;16.05;6.10;;;;;;;;;;5071172;28;20025;-73
2021/12/12 04:37:55;;;;;;;12.10;5.18;;;;;;;;;;5071474;28;20085;-73
2021/12/12 04:40:24;;;;;;;15.10;5.93;;;;;;;;;;5072360;28;20032;-73
2021/12/12 04:42:52;;;;;;;12.60;5.45;;;;;;;;;;5071127;28;20020;-73
2021/12/12 04:45:37;;;;;;;17.50;5.60;;;;;;;;;;5073369;28;20497;-73
2021/12/12 04:51:00;;;;;;;14.35;5.95;;;;;;;;;;5073073;28;20386;-73
2021/12/12 04:53:32;;;;;;;13.15;5.40;;;;;;;;;;5069914;28;20035;-73
2021/12/12 04:56:17;;;;;;;11.32;5.57;;;;;;;;;;5070870;28;20040;-73
2021/12/12 04:58:49;;;;;;;15.40;5.75;;;;;;;;;;5071026;28;20065;-73
2021/12/12 05:01:19;;;;;;;15.02;5.35;;;;;;;;;;5070882;28;20043;-73
2021/12/12 05:03:48;;;;;;;12.13;4.97;;;;;;;;;;5070184;28;20027;-73
2021/12/12 05:06:19;;;;;;;10.25;4.90;;;;;;;;;;5073382;28;20059;-72
2021/12/12 05:09:00;;;;;;;12.20;5.28;;;;;;;;;;5073406;28;20016;-73
2021/12/12 05:11:31;;;;;;;11.75;4.93;;;;;;;;;;5069491;28;20037;-73
2021/12/12 05:14:03;;;;;;;12.98;4.53;;;;;;;;;;5070688;28;20023;-73
2021/12/12 05:16:35;;;;;;;8.82;4.55;;;;;;;;;;5070639;28;20033;-74
2021/12/12 05:19:08;;;;;;;12.18;5.05;;;;;;;;;;5071985;28;20024;-73
2021/12/12 05:21:37;;;;;;;10.73;5.00;;;;;;;;;;5071187;28;20028;-73
2021/12/12 05:24:05;;;;;;;13.27;4.63;;;;;;;;;;5072644;28;20023;-73
2021/12/12 05:26:33;;;;;;;13.00;5.35;;;;;;;;;;5070451;28;20062;-73
2021/12/12 05:29:00;;;;;;;10.43;4.80;;;;;;;;;;5070400;28;20039;-73
2021/12/12 05:31:27;;;;;;;13.52;4.47;;;;;;;;;;5069948;28;20029;-73
2021/12/12 05:33:54;;;;;;;12.57;4.32;;;;;;;;;;5070403;28;20027;-73
2021/12/12 05:36:21;;;;;;;11.30;4.28;;;;;;;;;;5072677;28;20085;-73
2021/12/12 05:38:48;;;;;;;11.07;4.70;;;;;;;;;;5071238;28;20017;-73
2021/12/12 05:41:17;;;;;;;14.73;4.90;;;;;;;;;;5069952;28;20152;-73
2021/12/12 05:43:44;;;;;;;9.65;4.60;;;;;;;;;;5069718;28;20037;-73
2021/12/12 05:46:15;;;;;;;12.45;4.65;;;;;;;;;;5069741;28;20024;-73
2021/12/12 05:48:43;;;;;;;11.85;4.22;;;;;;;;;;5054756;28;20466;-73
2021/12/12 05:51:10;;;;;;;14.38;4.28;;;;;;;;;;5073118;28;20035;-74
2021/12/12 05:53:36;;;;;;;9.48;3.95;;;;;;;;;;5070191;28;20028;-73
2021/12/12 05:56:03;;;;;;;10.75;5.05;;;;;;;;;;5069816;28;20024;-73
2021/12/12 05:58:30;;;;;;;7.90;4.25;;;;;;;;;;5071210;28;20036;-73
2021/12/12 06:00:58;;;;;;;11.00;4.63;;;;;;;;;;5069163;28;20029;-73
2021/12/12 06:03:27;;;;;;;15.15;4.65;;;;;;;;;;5072052;28;20024;-73
2021/12/12 06:05:55;;;;;;;9.63;3.95;;;;;;;;;;5071359;28;20466;-73
2021/12/12 06:08:22;;;;;;;9.45;4.30;;;;;;;;;;5069639;28;20021;-73
2021/12/12 06:10:49;;;;;;;9.02;4.13;;;;;;;;;;5069571;28;20027;-73
2021/12/12 06:13:17;;;;;;;8.30;4.15;;;;;;;;;;5069484;28;20035;-73
2021/12/12 06:15:45;;;;;;;9.63;4.13;;;;;;;;;;5069263;28;20041;-73
2021/12/12 06:18:13;;;;;;;11.32;4.75;;;;;;;;;;5072276;28;20032;-73
2021/12/12 06:20:41;;;;;;;10.40;4.00;;;;;;;;;;5071359;28;20436;-74
2021/12/12 06:23:08;;;;;;;9.35;4.20;;;;;;;;;;5068904;28;20091;-73
2021/12/12 06:25:36;;;;;;;11.95;6.22;;;;;;;;;;5069353;28;20047;-73
2021/12/12 06:28:07;;;;;;;10.52;4.40;;;;;;;;;;5069368;28;20020;-73
2021/12/12 06:30:34;;;;;;;15.00;4.50;;;;;;;;;;5069568;28;20021;-73
2021/12/12 06:33:00;;;;;;;12.15;4.22;;;;;;;;;;5071925;28;20036;-73
2021/12/12 06:35:27;;;;;;;9.13;4.85;;;;;;;;;;5074139;28;20029;-73
2021/12/12 06:37:53;;;;;;;14.07;5.82;;;;;;;;;;5064933;28;20494;-73
2021/12/12 06:40:21;;;;;;;12.05;5.47;;;;;;;;;;5068915;28;20489;-73
2021/12/12 06:42:49;;;;;;;13.02;5.72;;;;;;;;;;5070343;28;20029;-73
2021/12/12 06:45:16;;;;;;;17.95;5.63;;;;;;;;;;5070959;28;20463;-74
2021/12/12 06:47:42;;;;;;;13.50;5.45;;;;;;;;;;5069928;28;20062;-73
2021/12/12 06:50:09;;;;;;;11.27;5.28;;;;;;;;;;5069203;28;20016;-73
2021/12/12 06:52:36;;;;;;;16.73;5.28;;;;;;;;;;5068890;28;20397;-73
2021/12/12 06:55:04;;;;;;;20.35;8.70;;;;;;;;;;5068998;28;20021;-73
2021/12/12 06:57:30;;;;;;;12.32;5.35;;;;;;;;;;5070172;28;20554;-73
2021/12/12 06:59:57;;;;;;;11.43;4.85;;;;;;;;;;5070644;28;20029;-74
2021/12/12 07:02:24;;;;;;;14.45;4.95;;;;;;;;;;5068394;28;20033;-73
2021/12/12 07:04:50;;;;;;;16.42;6.15;;;;;;;;;;5069132;28;20504;-73
2021/12/12 07:07:17;;;;;;;12.10;5.38;;;;;;;;;;5068748;28;20032;-73
2021/12/12 07:09:45;;;;;;;31.35;9.57;;;;;;;;;;5068790;28;20440;-73
2021/12/12 07:12:12;;;;;;;33.83;10.63;;;;;;;;;;5072046;28;20036;-73
2021/12/12 07:14:39;;;;;;;38.28;11.85;;;;;;;;;;5068964;28;20046;-73
2021/12/12 07:17:06;;;;;;;33.85;9.07;;;;;;;;;;5069916;28;20470;-73
2021/12/12 07:19:33;;;;;;;15.73;5.55;;;;;;;;;;5068306;28;20024;-73
2021/12/12 07:22:00;;;;;;;13.52;5.20;;;;;;;;;;5068561;28;20040;-74
2021/12/12 07:24:27;;;;;;;17.45;5.72;;;;;;;;;;5070375;28;20039;-74
2021/12/12 07:26:54;;;;;;;15.55;6.30;;;;;;;;;;5075319;28;20028;-73
2021/12/12 07:29:20;;;;;;;17.00;6.70;;;;;;;;;;5069951;28;20404;-73
2021/12/12 07:31:47;;;;;;;26.40;10.35;;;;;;;;;;5068493;28;20495;-73
2021/12/12 07:34:14;;;;;;;61.72;26.50;;;;;;;;;;5068620;28;20016;-73
2021/12/12 07:36:43;;;;;;;43.35;19.50;;;;;;;;;;5068554;28;20028;-73
2021/12/12 07:39:11;;;;;;;126.03;57.00;;;;;;;;;;5071321;28;20381;-73
2021/12/12 07:41:38;;;;;;;57.38;25.80;;;;;;;;;;5068525;28;20032;-73
2021/12/12 07:44:07;;;;;;;35.05;16.42;;;;;;;;;;5068254;28;20086;-74
2021/12/12 07:46:34;;;;;;;52.17;24.90;;;;;;;;;;5068350;28;20385;-73
2021/12/12 07:49:00;;;;;;;14.95;6.82;;;;;;;;;;5071954;28;20012;-73
2021/12/12 07:51:27;;;;;;;14.73;6.25;;;;;;;;;;5074182;28;20489;-73
2021/12/12 07:53:55;;;;;;;12.50;4.80;;;;;;;;;;5074376;28;20039;-73
2021/12/12 07:56:23;;;;;;;12.65;5.10;;;;;;;;;;5071863;28;20489;-73
2021/12/12 07:58:50;;;;;;;14.55;5.07;;;;;;;;;;5071982;28;20028;-73
2021/12/12 08:01:17;;;;;;;9.93;5.65;;;;;;;;;;5071988;28;20371;-73
2021/12/12 08:03:44;;;;;;;29.00;11.00;;;;;;;;;;5071087;28;20029;-73
2021/12/12 08:06:13;;;;;;;37.58;13.43;;;;;;;;;;5075301;28;20044;-74
2021/12/12 08:08:40;;;;;;;21.35;9.82;;;;;;;;;;5072627;28;20020;-73
2021/12/12 08:11:07;;;;;;;18.90;8.88;;;;;;;;;;5071500;28;20049;-74
2021/12/12 08:13:33;;;;;;;14.50;6.82;;;;;;;;;;5071966;28;20031;-73
2021/12/12 08:16:01;;;;;;;17.00;8.73;;;;;;;;;;5071860;28;20028;-74
2021/12/12 08:18:28;;;;;;;17.75;7.68;;;;;;;;;;5073083;28;20497;-73
2021/12/12 08:20:55;;;;;;;16.38;5.60;;;;;;;;;;5073459;28;20036;-73
2021/12/12 08:23:23;;;;;;;12.30;6.53;;;;;;;;;;5071697;28;20077;-73
2021/12/12 08:25:51;;;;;;;12.15;6.47;;;;;;;;;;5071254;28;20025;-73
2021/12/12 08:28:19;;;;;;;14.38;7.15;;;;;;;;;;5071610;28;20078;-74
2021/12/12 08:30:46;;;;;;;15.35;8.88;;;;;;;;;;5071504;28;20024;-73
2021/12/12 08:33:12;;;;;;;13.45;7.85;;;;;;;;;;5074129;28;20050;-74
2021/12/12 08:35:39;;;;;;;13.95;8.07;;;;;;;;;;5073337;28;20386;-73
2021/12/12 08:38:07;;;;;;;14.85;8.20;;;;;;;;;;5071197;28;20020;-73
2021/12/12 08:40:35;;;;;;;15.52;8.25;;;;;;;;;;5070898;28;20036;-73
2021/12/12 08:43:02;;;;;;;15.70;8.82;;;;;;;;;;5071309;28;20029;-74
2021/12/12 08:45:30;;;;;;;14.32;8.05;;;;;;;;;;5072750;28;20056;-73
2021/12/12 08:47:58;;;;;;;14.50;8.25;;;;;;;;;;5073346;28;20020;-73
2021/12/12 08:50:26;;;;;;;14.27;7.68;;;;;;;;;;5071047;28;20032;-74
2021/12/12 08:52:53;;;;;;;16.40;9.98;;;;;;;;;;5071220;28;20024;-73
2021/12/12 08:55:21;;;;;;;16.58;8.50;;;;;;;;;;5070700;28;20028;-73
2021/12/12 08:57:59;;;;;;;15.88;9.02;;;;;;;;;;5070688;28;20036;-74
2021/12/12 09:00:27;;;;;;;16.40;8.65;;;;;;;;;;5071409;28;20032;-73
2021/12/12 09:02:54;;;;;;;12.98;8.05;;;;;;;;;;5072700;28;20024;-74
2021/12/12 09:05:23;;;;;;;13.30;8.38;;;;;;;;;;5069681;28;20424;-73
2021/12/12 09:07:51;;;;;;;13.18;8.35;;;;;;;;;;5070676;28;20400;-73
2021/12/12 09:10:17;;;;;;;18.10;9.55;;;;;;;;;;5070453;28;20070;-74
2021/12/12 09:12:50;;;;;;;15.57;8.75;;;;;;;;;;5072135;28;20416;-73
2021/12/12 09:15:16;;;;;;;19.92;10.10;;;;;;;;;;5072782;28;20021;-74
2021/12/12 09:17:43;;;;;;;17.17;12.18;;;;;;;;;;5071712;28;20497;-73
2021/12/12 09:20:15;;;;;;;17.23;10.52;;;;;;;;;;5069248;28;20055;-73
2021/12/12 09:22:55;;;;;;;13.18;7.97;;;;;;;;;;5070583;28;20031;-73
2021/12/12 09:25:24;;;;;;;15.77;8.98;;;;;;;;;;5070300;28;20030;-73
2021/12/12 09:27:55;;;;;;;14.32;7.78;;;;;;;;;;5070656;28;20027;-73
2021/12/12 09:30:22;;;;;;;15.82;8.57;;;;;;;;;;5072709;28;20024;-73
2021/12/12 09:32:59;;;;;;;16.75;9.15;;;;;;;;;;5071637;28;20389;-73
2021/12/12 09:35:40;;;;;;;13.95;8.82;;;;;;;;;;5070341;28;20485;-73
2021/12/12 09:38:12;;;;;;;16.70;9.18;;;;;;;;;;5069591;28;20031;-73
2021/12/12 09:40:44;;;;;;;15.02;9.32;;;;;;;;;;5070185;28;20032;-73
2021/12/12 09:43:23;;;;;;;15.45;9.25;;;;;;;;;;5069988;28;20016;-73
2021/12/12 09:46:27;;;;;;;13.18;8.57;;;;;;;;;;5055852;28;20094;-74
2021/12/12 09:51:43;;;;;;;19.30;8.65;;;;;;;;;;5055871;28;20031;-73
2021/12/12 09:54:20;;;;;;;14.80;8.32;;;;;;;;;;5072656;28;20025;-73
2021/12/12 09:56:53;;;;;;;13.32;7.68;;;;;;;;;;5072863;28;20024;-73
2021/12/12 09:59:40;;;;;;;11.50;7.03;;;;;;;;;;5069704;28;20031;-73
2021/12/12 10:02:15;;;;;;;13.30;6.82;;;;;;;;;;5069757;28;20042;-74
2021/12/12 10:04:54;;;;;;;12.23;6.65;;;;;;;;;;5070067;28;20468;-73
2021/12/12 10:07:26;;;;;;;11.35;5.05;;;;;;;;;;5069329;28;20028;-73
2021/12/12 10:10:05;;;;;;;10.15;5.32;;;;;;;;;;5069262;28;20014;-73
2021/12/12 10:12:34;;;;;;;8.63;4.75;;;;;;;;;;5070857;28;20017;-73
2021/12/12 10:15:18;;;;;;;10.25;5.15;;;;;;;;;;5072131;28;20008;-73
2021/12/12 10:17:53;;;;;;;10.73;5.15;;;;;;;;;;5072001;28;20017;-73
2021/12/12 10:20:19;;;;;;;8.57;5.38;;;;;;;;;;5069227;28;20058;-73
2021/12/12 10:23:07;;;;;;;9.23;5.72;;;;;;;;;;5069099;28;20073;-73
2021/12/12 10:25:41;;;;;;;12.13;5.35;;;;;;;;;;5069430;28;20024;-73
2021/12/12 10:28:31;;;;;;;15.98;5.85;;;;;;;;;;5069489;28;20035;-73
2021/12/12 10:31:06;;;;;;;11.27;5.28;;;;;;;;;;5055995;28;20035;-73
2021/12/12 10:33:51;;;;;;;10.38;5.00;;;;;;;;;;5070000;28;20023;-73
2021/12/12 10:36:19;;;;;;;10.73;5.20;;;;;;;;;;5068456;28;20362;-73
2021/12/12 10:38:53;;;;;;;9.95;5.00;;;;;;;;;;5070048;28;20028;-73
2021/12/12 10:41:31;;;;;;;11.10;4.85;;;;;;;;;;5068932;28;20040;-73
2021/12/12 10:44:05;;;;;;;11.50;5.90;;;;;;;;;;5068751;28;20052;-73
2021/12/12 10:46:38;;;;;;;11.90;6.10;;;;;;;;;;5068906;28;21805;-74
2021/12/12 10:49:24;;;;;;;10.93;5.85;;;;;;;;;;5068818;28;20060;-74
2021/12/12 10:51:55;;;;;;;10.38;5.70;;;;;;;;;;5054413;28;20093;-73
2021/12/12 10:54:28;;;;;;;12.63;6.95;;;;;;;;;;5070977;28;20017;-73
2021/12/12 10:57:12;;;;;;;11.82;6.40;;;;;;;;;;5070734;28;20021;-73
2021/12/12 10:59:48;;;;;;;14.23;7.45;;;;;;;;;;5069583;28;20485;-73
2021/12/12 11:02:15;;;;;;;14.50;6.78;;;;;;;;;;5068887;28;20028;-74
2021/12/12 11:04:49;;;;;;;15.57;7.32;;;;;;;;;;5068513;28;20032;-73
2021/12/12 11:07:33;;;;;;;13.93;6.55;;;;;;;;;;5068604;28;20046;-73
2021/12/12 11:10:05;;;;;;;14.98;7.50;;;;;;;;;;5069841;28;20497;-71
2021/12/12 11:12:44;;;;;;;12.73;6.68;;;;;;;;;;5069532;28;20493;-71
2021/12/12 11:15:33;;;;;;;14.85;6.90;;;;;;;;;;5068036;28;20039;-71
2021/12/12 11:18:03;;;;;;;11.07;6.25;;;;;;;;;;5071000;28;20033;-72
2021/12/12 11:20:35;;;;;;;13.70;6.22;;;;;;;;;;5068117;28;20029;-71
2021/12/12 11:23:15;;;;;;;15.88;6.47;;;;;;;;;;5067919;28;20385;-72
2021/12/12 11:25:41;;;;;;;9.75;6.35;;;;;;;;;;5070243;28;20019;-71
2021/12/12 11:28:14;;;;;;;14.05;6.40;;;;;;;;;;5068701;28;20033;-71
2021/12/12 11:30:44;;;;;;;15.57;6.45;;;;;;;;;;5052829;28;20527;-71
2021/12/12 11:33:12;;;;;;;12.18;6.82;;;;;;;;;;5071771;28;20029;-71
2021/12/12 11:35:40;;;;;;;11.55;7.03;;;;;;;;;;5080872;28;20082;-72
2021/12/12 11:38:21;;;;;;;13.65;7.13;;;;;;;;;;5064609;28;20081;-71
2021/12/12 11:40:54;;;;;;;18.05;8.23;;;;;;;;;;5068286;28;20039;-72
2021/12/12 11:43:25;;;;;;;13.95;7.38;;;;;;;;;;5068249;28;20032;-71
2021/12/12 11:45:51;;;;;;;;;;;;;;;;;;5068920;28;20043;-71
2021/12/12 11:48:18;;;;;;;14.30;7.25;;;;;;;;;;5070288;28;19915;-71
2021/12/12 11:50:56;;;;;;;11.95;6.68;;;;;;;;;;5070778;28;20032;-71
2021/12/12 11:53:37;;;;;;;12.63;6.28;;;;;;;;;;5068024;28;20060;-73
2021/12/12 11:56:06;;;;;;;9.18;5.70;;;;;;;;;;5068280;28;20023;-73
2021/12/12 11:58:36;;;;;;;10.95;5.70;;;;;;;;;;5068258;28;20031;-73
2021/12/12 12:01:09;;;;;;;6.60;3.38;;;;;;;;;;5068164;28;20028;-74
2021/12/12 12:03:54;;;;;;;7.05;3.50;;;;;;;;;;5068755;28;20021;-73
2021/12/12 12:06:40;;;;;;;7.40;3.22;;;;;;;;;;5068080;28;20031;-73
2021/12/12 12:09:12;;;;;;;9.10;3.67;;;;;;;;;;5071219;28;20519;-73
2021/12/12 12:11:58;;;;;;;10.07;3.50;;;;;;;;;;5068507;28;20036;-73
2021/12/12 12:14:28;;;;;;;6.90;3.10;;;;;;;;;;5067680;28;20042;-73
2021/12/12 12:17:05;;;;;;;10.43;3.42;;;;;;;;;;5068157;28;20026;-73
2021/12/12 12:19:54;;;;;;;5.93;3.03;;;;;;;;;;5068369;28;20431;-73
2021/12/12 12:22:27;;;;;;;6.22;3.10;;;;;;;;;;5067729;28;20040;-73
2021/12/12 12:25:12;;;;;;;7.75;3.53;;;;;;;;;;5068111;28;20019;-73
2021/12/12 12:27:43;;;;;;;9.13;4.07;;;;;;;;;;5053269;28;20025;-73
2021/12/12 12:30:28;;;;;;;7.88;3.35;;;;;;;;;;5082847;28;20028;-74
2021/12/12 12:33:13;;;;;;;7.60;3.70;;;;;;;;;;5069379;28;20029;-73
2021/12/12 12:35:58;;;;;;;7.55;3.70;;;;;;;;;;5071938;28;20025;-73
2021/12/12 12:38:45;;;;;;;6.40;2.90;;;;;;;;;;5071458;28;20039;-73
2021/12/12 12:41:30;;;;;;;9.07;3.95;;;;;;;;;;5071132;28;20058;-73
2021/12/12 12:44:15;;;;;;;7.97;3.40;;;;;;;;;;5071083;28;20040;-74
2021/12/12 12:47:00;;;;;;;7.35;3.55;;;;;;;;;;5071046;28;20028;-73
2021/12/12 12:49:45;;;;;;;6.72;2.97;;;;;;;;;;5071254;28;20482;-71
2021/12/12 12:52:30;;;;;;;7.72;3.25;;;;;;;;;;5070937;28;20023;-71
2021/12/12 12:55:15;;;;;;;8.98;3.45;;;;;;;;;;5057577;28;20013;-71
2021/12/12 12:57:42;;;;;;;6.72;3.05;;;;;;;;;;5055749;28;20035;-71
2021/12/12 13:00:12;;;;;;;7.22;3.45;;;;;;;;;;5074342;28;20037;-71
2021/12/12 13:02:47;;;;;;;7.28;3.25;;;;;;;;;;5071002;28;20033;-71
2021/12/12 13:05:32;;;;;;;8.82;4.05;;;;;;;;;;5070969;28;20025;-71
2021/12/12 13:08:17;;;;;;;6.47;3.28;;;;;;;;;;5072025;28;20070;-71
2021/12/12 13:10:45;;;;;;;8.35;3.28;;;;;;;;;;5070586;28;20016;-71
2021/12/12 13:13:14;;;;;;;5.63;2.85;;;;;;;;;;5070850;28;20021;-71
2021/12/12 13:15:44;;;;;;;11.23;3.58;;;;;;;;;;5053474;28;20507;-71
2021/12/12 13:18:16;;;;;;;7.47;3.07;;;;;;;;;;5073949;28;20025;-71
2021/12/12 13:20:59;;;;;;;7.20;2.90;;;;;;;;;;5071558;28;20030;-71
2021/12/12 13:23:34;;;;;;;6.15;2.63;;;;;;;;;;5070632;28;20033;-71
2021/12/12 13:26:06;;;;;;;6.90;2.60;;;;;;;;;;5070459;28;20035;-71
2021/12/12 13:28:52;;;;;;;7.45;2.53;;;;;;;;;;5069384;28;20535;-71
2021/12/12 13:31:26;;;;;;;6.32;2.08;;;;;;;;;;5069684;28;20024;-71
2021/12/12 13:33:57;;;;;;;5.70;2.70;;;;;;;;;;5070466;28;20016;-73
2021/12/12 13:36:42;;;;;;;8.52;2.33;;;;;;;;;;5072743;28;20489;-73
2021/12/12 13:39:27;;;;;;;6.05;2.85;;;;;;;;;;5073468;28;20393;-73
2021/12/12 13:42:20;;;;;;;10.50;3.10;;;;;;;;;;5071583;28;20036;-74
2021/12/12 13:44:55;;;;;;;5.82;2.38;;;;;;;;;;5000485;28;20060;-73
2021/12/12 13:47:34;;;;;;;6.35;2.92;;;;;;;;;;5028756;28;20033;-73
2021/12/12 13:50:06;;;;;;;6.95;2.72;;;;;;;;;;5030735;28;20033;-73
2021/12/12 13:52:47;;;;;;;6.40;3.20;;;;;;;;;;5028160;28;20048;-73
2021/12/12 13:55:16;;;;;;;5.32;3.08;;;;;;;;;;5019423;28;20033;-73
2021/12/12 13:58:12;;;;;;;8.05;3.03;;;;;;;;;;5015394;28;20037;-73
2021/12/12 14:00:44;;;;;;;4.72;2.80;;;;;;;;;;5017568;28;20041;-71
2021/12/12 14:03:16;;;;;;;7.13;3.88;;;;;;;;;;5027062;28;20503;-71
2021/12/12 14:05:44;;;;;;;8.27;3.63;;;;;;;;;;5030707;28;20033;-70
2021/12/12 14:08:12;;;;;;;7.60;3.33;;;;;;;;;;5022557;28;20044;-73
2021/12/12 14:10:45;;;;;;;8.55;3.42;;;;;;;;;;5022391;28;20035;-74
2021/12/12 14:13:13;;;;;;;6.97;3.25;;;;;;;;;;5030010;28;20044;-73
2021/12/12 14:15:47;;;;;;;7.90;2.95;;;;;;;;;;5030351;28;20124;-73
2021/12/12 14:18:14;;;;;;;10.18;3.47;;;;;;;;;;5027369;28;20030;-73
2021/12/12 14:20:48;;;;;;;6.00;3.03;;;;;;;;;;5023964;28;20078;-73
2021/12/12 14:23:16;;;;;;;3.50;2.08;;;;;;;;;;5065284;28;20024;-72
2021/12/12 14:25:45;;;;;;;2.75;1.52;;;;;;;;;;5070653;28;20027;-72
2021/12/12 14:28:12;;;;;;;4.43;1.88;;;;;;;;;;5068782;28;20029;-72
2021/12/12 14:30:40;;;;;;;4.57;1.90;;;;;;;;;;5053667;28;20038;-73
2021/12/12 14:33:10;;;;;;;5.85;2.38;;;;;;;;;;5072442;28;20025;-72
2021/12/12 14:35:42;;;;;;;6.15;2.30;;;;;;;;;;5070777;28;20025;-73
2021/12/12 14:38:10;;;;;;;7.93;2.13;;;;;;;;;;5069174;28;20515;-73
2021/12/12 14:40:41;;;;;;;4.18;2.03;;;;;;;;;;5068975;28;20401;-73
2021/12/12 14:43:11;;;;;;;4.68;2.53;;;;;;;;;;5068782;28;20013;-73
2021/12/12 14:45:44;;;;;;;5.65;2.53;;;;;;;;;;5069586;28;20036;-73
2021/12/12 14:48:12;;;;;;;4.18;2.00;;;;;;;;;;5068309;28;20033;-73
2021/12/12 14:50:47;;;;;;;4.18;1.75;;;;;;;;;;5069263;28;20028;-74
2021/12/12 14:53:15;;;;;;;2.88;1.30;;;;;;;;;;5068846;28;20026;-73
2021/12/12 14:55:49;;;;;;;3.33;1.80;;;;;;;;;;5067665;28;20016;-73
2021/12/12 14:58:18;;;;;;;3.17;1.58;;;;;;;;;;5068518;28;20041;-73
2021/12/12 15:01:03;;;;;;;2.88;1.30;;;;;;;;;;5068861;28;20025;-73
2021/12/12 15:03:35;;;;;;;2.35;1.30;;;;;;;;;;5070218;28;20028;-73
2021/12/12 15:06:10;;;;;;;3.33;1.42;;;;;;;;;;5071956;28;20029;-74
2021/12/12 15:08:59;;;;;;;2.20;1.20;;;;;;;;;;5070286;28;20036;-73
2021/12/12 15:11:28;;;;;;;1.23;0.80;;;;;;;;;;5064744;28;20044;-73
2021/12/12 15:13:55;;;;;;;2.05;1.10;;;;;;;;;;5068651;28;20020;-72
2021/12/12 15:16:38;;;;;;;1.35;1.08;;;;;;;;;;5068665;28;20025;-72