Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:35;;;;;;;11.00;5.13;;;;;;;-143.84;78.71;45077.63;5006248;28;21102;-70
2022/06/13 00:03:02;;;;;;;8.43;6.00;;;;;;;-143.84;78.61;45085.25;5005745;28;21022;-70
2022/06/13 00:05:29;;;;;;;12.23;5.80;;;;;;;-143.84;79.24;45073.81;5005954;28;20479;-70
2022/06/13 00:07:56;;;;;;;7.00;6.00;;;;;;;-143.84;79.00;45098.56;5006093;28;20475;-70
2022/06/13 00:10:24;;;;;;;6.00;5.50;;;;;;;-143.84;79.07;45090.97;5006387;28;20454;-70
2022/06/13 00:12:51;;;;;;;13.20;6.00;;;;;;;-143.84;79.41;45073.81;5006018;28;20447;-70
2022/06/13 00:15:18;;;;;;;5.80;5.40;;;;;;;-143.84;79.67;45052.88;5006060;28;20930;-70
2022/06/13 00:17:47;;;;;;;7.17;5.70;;;;;;;-143.84;80.19;45081.44;5006117;28;20990;-70
2022/06/13 00:20:15;;;;;;;12.30;4.93;;;;;;;-143.84;80.38;45070.00;5006190;28;20492;-70
2022/06/13 00:22:42;;;;;;;6.10;5.70;;;;;;;-143.84;81.01;45070.00;5006013;28;20509;-70
2022/06/13 00:25:10;;;;;;;6.73;5.90;;;;;;;-143.84;80.91;45115.72;5006320;28;20439;-70
2022/06/13 00:27:38;;;;;;;15.40;6.33;;;;;;;-143.84;81.04;45081.44;5006038;28;20483;-70
2022/06/13 00:30:07;;;;;;;6.17;5.70;;;;;;;-143.84;81.27;45090.97;5006024;28;20448;-70
2022/06/13 00:32:35;;;;;;;5.90;5.40;;;;;;;-143.84;81.45;45089.06;5006117;28;20508;-70
2022/06/13 00:35:04;;;;;;;6.30;5.17;;;;;;;-143.84;81.39;45098.56;5005948;28;20505;-70
2022/06/13 00:37:31;;;;;;;6.23;5.63;;;;;;;-143.84;81.91;45100.47;5005754;28;20945;-70
2022/06/13 00:39:58;;;;;;;9.40;6.17;;;;;;;-143.84;81.92;45090.97;5005941;28;20493;-70
2022/06/13 00:42:27;;;;;;;7.50;5.47;;;;;;;-143.84;82.37;45094.78;5006001;28;20450;-70
2022/06/13 00:45:12;;;;;;;7.13;6.43;;;;;;;-143.84;82.50;45090.97;5005845;28;20444;-70
2022/06/13 00:47:43;;;;;;;7.07;6.47;;;;;;;-143.84;82.84;45085.25;5005619;28;20482;-70
2022/06/13 00:50:16;;;;;;;6.33;5.67;;;;;;;-143.84;83.12;45081.44;5005654;28;21016;-70
2022/06/13 00:52:48;;;;;;;8.80;6.50;;;;;;;-143.84;83.09;45087.16;5005646;28;20980;-70
2022/06/13 00:55:22;;;;;;;6.70;5.97;;;;;;;-143.84;83.25;45104.28;5006189;28;20436;-70
2022/06/13 00:57:49;;;;;;;6.83;5.10;;;;;;;-143.84;83.56;45081.44;5005696;28;20610;-70
2022/06/13 01:00:19;;;;;;;6.50;5.90;;;;;;;-143.84;83.88;45113.81;5005213;28;20431;-70
2022/06/13 01:02:50;;;;;;;6.60;6.00;;;;;;;-143.84;84.34;45090.97;5005740;28;20471;-70
2022/06/13 01:05:24;;;;;;;7.00;6.30;;;;;;;-143.84;84.55;45127.13;5005353;28;20475;-70
2022/06/13 01:07:54;;;;;;;8.87;6.27;;;;;;;-143.84;84.77;45098.56;5005834;28;20577;-70
2022/06/13 01:13:09;;;;;;;6.00;5.43;;;;;;;-143.84;85.27;45089.06;5005618;28;20438;-71
2022/06/13 01:15:57;;;;;;;7.07;6.47;;;;;;;-143.84;85.29;45104.28;5008661;28;20450;-70
2022/06/13 01:18:45;;;;;;;6.30;5.80;;;;;;;-143.84;85.51;45096.66;5008017;28;20443;-70
2022/06/13 01:21:23;;;;;;;13.60;6.37;;;;;;;-143.84;85.70;45110.00;5008088;28;20951;-70
2022/06/13 01:24:13;;;;;;;8.60;5.80;;;;;;;-143.84;85.90;45068.13;5008460;28;20455;-70
2022/06/13 01:27:08;;;;;;;7.53;5.23;;;;;;;-143.84;86.11;45121.44;5011254;28;20512;-70
2022/06/13 01:29:56;;;;;;;7.70;6.53;;;;;;;-143.84;86.44;45100.47;5008550;28;20450;-70
2022/06/13 01:32:37;;;;;;;9.23;6.30;;;;;;;-143.84;86.79;45110.00;5008897;28;20448;-70
2022/06/13 01:35:19;;;;;;;12.40;6.70;;;;;;;-143.84;86.95;45087.16;5008632;28;20451;-70
2022/06/13 01:37:59;;;;;;;6.30;5.80;;;;;;;-143.84;87.08;45117.63;5008568;28;20443;-70
2022/06/13 01:40:38;;;;;;;6.77;6.27;;;;;;;-143.84;87.43;45104.28;5008636;28;20471;-70
2022/06/13 01:43:16;;;;;;;7.57;6.83;;;;;;;-143.84;87.60;45098.56;5008516;28;20435;-70
2022/06/13 01:45:48;;;;;;;6.97;6.47;;;;;;;-143.84;87.81;45096.66;5008608;28;20471;-70
2022/06/13 01:48:29;;;;;;;7.23;6.53;;;;;;;-143.84;88.10;45075.72;5008343;28;20559;-70
2022/06/13 01:51:03;;;;;;;7.97;6.67;;;;;;;-143.84;88.25;45100.47;5008472;28;20427;-70
2022/06/13 01:53:41;;;;;;;8.13;6.30;;;;;;;-143.84;88.63;45110.00;5008115;28;20448;-70
2022/06/13 01:56:11;;;;;;;21.33;7.00;;;;;;;-143.84;88.76;45087.16;5007947;28;20833;-70
2022/06/13 01:58:45;;;;;;;7.40;6.13;;;;;;;-143.84;89.10;45108.09;5007666;28;20436;-70
2022/06/13 02:01:20;;;;;;;7.40;6.40;;;;;;;-143.84;89.13;45108.09;5007709;28;21035;-71
2022/06/13 02:03:54;;;;;;;7.80;6.57;;;;;;;-143.84;89.01;45087.16;5007830;28;20567;-70
2022/06/13 02:06:25;;;;;;;6.53;5.90;;;;;;;-143.84;89.61;45106.19;5008522;28;20540;-70
2022/06/13 02:08:57;;;;;;;6.97;6.37;;;;;;;-143.84;89.64;45108.09;5008146;28;21019;-70
2022/06/13 02:11:30;;;;;;;13.20;6.67;;;;;;;-143.84;89.52;45098.56;5007916;28;20934;-70
2022/06/13 02:14:04;;;;;;;7.53;6.93;;;;;;;-143.84;89.72;45090.97;5007702;28;20470;-70
2022/06/13 02:16:37;;;;;;;7.10;6.40;;;;;;;-143.84;89.79;45102.38;5007699;28;20479;-70
2022/06/13 02:19:09;;;;;;;7.70;6.90;;;;;;;-143.84;89.79;45100.47;5007766;28;20480;-70
2022/06/13 02:21:41;;;;;;;7.93;7.10;;;;;;;-143.84;90.10;45106.19;5007429;28;20444;-70
2022/06/13 02:24:14;;;;;;;8.47;7.20;;;;;;;-143.84;90.15;45115.72;5007544;28;20826;-70
2022/06/13 02:26:44;;;;;;;7.80;6.97;;;;;;;-143.84;90.17;45117.63;5006566;28;20448;-70
2022/06/13 02:29:16;;;;;;;11.30;7.30;;;;;;;-143.84;89.66;45083.34;5007038;28;20560;-70
2022/06/13 02:32:00;;;;;;;19.90;5.80;;;;;;;-143.84;89.57;45079.53;5007682;28;20452;-70
2022/06/13 02:34:35;;;;;;;7.60;6.60;;;;;;;-143.84;89.75;45089.06;5007593;28;20448;-70
2022/06/13 02:37:09;;;;;;;7.60;6.90;;;;;;;-143.84;89.36;45098.56;5007901;28;20427;-70
2022/06/13 02:39:41;;;;;;;7.20;6.60;;;;;;;-143.84;89.03;45089.06;5007638;28;20444;-70
2022/06/13 02:42:15;;;;;;;6.60;6.10;;;;;;;-143.84;89.35;45079.53;5007618;28;20440;-70
2022/06/13 02:44:45;;;;;;;6.07;5.60;;;;;;;-143.84;89.43;45098.56;5007687;28;20436;-70
2022/06/13 02:47:20;;;;;;;7.97;7.17;;;;;;;-143.84;89.28;45092.88;5007338;28;21206;-70
2022/06/13 02:49:55;;;;;;;7.00;5.60;;;;;;;-143.84;89.49;45096.66;5007525;28;20805;-70
2022/06/13 02:52:28;;;;;;;8.50;5.90;;;;;;;-143.84;89.22;45098.56;5007473;28;20507;-69
2022/06/13 02:54:58;;;;;;;7.43;6.33;;;;;;;-143.84;89.09;45073.81;5007510;28;20999;-70
2022/06/13 02:57:38;;;;;;;10.00;6.00;;;;;;;-143.84;89.08;45113.81;5007657;28;20525;-70
2022/06/13 03:00:30;;;;;;;6.43;5.83;;;;;;;-143.84;88.91;45098.56;5007168;28;21001;-70
2022/06/13 03:03:11;;;;;;;9.60;5.97;;;;;;;-143.84;88.48;45092.88;5020633;28;20512;-70
2022/06/13 03:05:54;;;;;;;12.20;6.13;;;;;;;-143.84;88.39;45108.09;5067430;28;20437;-70
2022/06/13 03:08:38;;;;;;;6.70;6.10;;;;;;;-143.84;88.29;45096.66;5069461;28;20999;-69
2022/06/13 03:11:13;;;;;;;7.77;6.73;;;;;;;-143.84;87.71;45089.06;5069945;28;20938;-68
2022/06/13 03:13:55;;;;;;;7.10;6.40;;;;;;;-143.84;87.05;45092.88;5069870;28;20861;-70
2022/06/13 03:16:27;;;;;;;6.40;5.90;;;;;;;-143.84;87.27;45104.28;5069467;28;20441;-70
2022/06/13 03:19:01;;;;;;;5.93;5.53;;;;;;;-143.84;87.65;45083.34;5069535;28;20440;-71
2022/06/13 03:21:35;;;;;;;13.80;6.20;;;;;;;-143.84;87.83;45106.19;5069636;28;20437;-73
2022/06/13 03:24:12;;;;;;;10.90;5.40;;;;;;;-143.84;87.82;45083.34;5069452;28;20436;-70
2022/06/13 03:26:44;;;;;;;6.87;6.33;;;;;;;-143.84;87.32;45096.66;5069333;28;21192;-70
2022/06/13 03:29:17;;;;;;;10.10;5.50;;;;;;;-143.84;87.19;45096.66;5068917;28;20481;-69
2022/06/13 03:31:49;;;;;;;5.70;5.30;;;;;;;-143.84;87.05;45117.63;5068693;28;20509;-70
2022/06/13 03:34:22;;;;;;;11.63;5.70;;;;;;;-143.84;86.81;45094.78;5068951;28;21119;-70
2022/06/13 03:36:55;;;;;;;12.40;6.90;;;;;;;-143.84;86.11;45117.63;5068227;28;20440;-70
2022/06/13 03:39:26;;;;;;;6.90;5.57;;;;;;;-143.84;85.48;45087.16;5069071;28;20901;-70
2022/06/13 03:41:57;;;;;;;6.00;5.57;;;;;;;-143.84;83.95;45096.66;5068978;28;20429;-70
2022/06/13 03:44:30;;;;;;;6.90;5.97;;;;;;;-143.84;82.15;45087.16;5068977;28;20862;-70
2022/06/13 03:47:00;;;;;;;6.13;5.63;;;;;;;-143.84;80.54;45087.16;5068687;28;20440;-70
2022/06/13 03:49:32;;;;;;;5.47;5.07;;;;;;;-143.84;78.96;45090.97;5068831;28;20874;-70
2022/06/13 03:52:03;;;;;;;7.10;4.97;;;;;;;-143.84;78.34;45108.09;5069025;28;20938;-70
2022/06/13 03:54:38;;;;;;;6.10;5.60;;;;;;;-143.84;76.99;45081.44;5069017;28;20449;-70
2022/06/13 03:57:13;;;;;;;10.80;5.80;;;;;;;-143.84;76.32;45075.72;5068880;28;20448;-70
2022/06/13 03:59:45;;;;;;;11.13;5.70;;;;;;;-143.84;75.81;45062.41;5068687;28;20432;-70
2022/06/13 04:02:16;;;;;;;10.20;5.80;;;;;;;-143.84;75.12;45077.63;5069065;28;20479;-70
2022/06/13 04:04:47;;;;;;;5.20;4.80;;;;;;;-143.84;74.45;45052.88;5026403;28;20487;-70
2022/06/13 04:07:18;;;;;;;5.97;5.37;;;;;;;-143.84;74.61;45054.78;5006211;28;20937;-70
2022/06/13 04:09:49;;;;;;;6.40;5.10;;;;;;;-143.84;73.73;45094.78;5006612;28;20532;-70
2022/06/13 04:12:29;;;;;;;7.50;5.03;;;;;;;-143.84;73.82;45077.63;5006432;28;20508;-69
2022/06/13 04:15:17;;;;;;;8.13;5.40;;;;;;;-143.84;73.51;45064.31;5006124;28;20862;-70
2022/06/13 04:17:54;;;;;;;6.67;4.43;;;;;;;-143.84;73.95;45050.97;5006522;28;20443;-70
2022/06/13 04:20:30;;;;;;;6.43;5.33;;;;;;;-143.84;73.80;45081.44;5006524;28;20555;-69
2022/06/13 04:23:09;;;;;;;9.43;5.10;;;;;;;-143.84;73.27;45077.63;5006287;28;20455;-70
2022/06/13 04:25:46;;;;;;;6.47;5.50;;;;;;;-143.84;72.44;45085.25;5006342;28;20504;-70
2022/06/13 04:28:21;;;;;;;11.60;4.83;;;;;;;-143.84;72.66;45049.06;5005932;28;20555;-70
2022/06/13 04:30:52;;;;;;;11.53;5.40;;;;;;;-143.84;72.57;45075.72;5005765;28;20443;-70
2022/06/13 04:33:22;;;;;;;5.03;4.67;;;;;;;-143.84;71.97;45064.31;5005758;28;21361;-70
2022/06/13 04:35:51;;;;;;;5.57;5.00;;;;;;;-143.84;71.83;45062.41;5005232;28;20876;-70
2022/06/13 04:38:22;;;;;;;7.40;5.00;;;;;;;-143.84;72.01;45100.47;5005404;28;20520;-70
2022/06/13 04:40:52;;;;;;;9.70;5.70;;;;;;;-143.84;72.11;45054.78;5006120;28;20444;-70
2022/06/13 04:43:23;;;;;;;5.50;5.00;;;;;;;-143.84;71.93;45045.25;5005885;28;20439;-70
2022/06/13 04:45:53;;;;;;;6.00;5.50;;;;;;;-143.84;71.74;45054.78;5005960;28;20457;-70
2022/06/13 04:48:21;;;;;;;5.73;4.97;;;;;;;-143.84;71.25;45056.69;5006188;28;20483;-70
2022/06/13 04:50:52;;;;;;;10.10;5.73;;;;;;;-143.84;71.05;45047.16;5009034;28;20452;-70
2022/06/13 04:53:23;;;;;;;5.63;5.13;;;;;;;-143.84;71.28;45049.06;5009403;28;20510;-70
2022/06/13 04:55:54;;;;;;;7.83;5.60;;;;;;;-143.84;70.77;45075.72;5009305;28;20439;-70
2022/06/13 04:58:25;;;;;;;4.70;4.40;;;;;;;-143.84;70.83;45056.69;5008925;28;20447;-70
2022/06/13 05:00:58;;;;;;;6.13;5.37;;;;;;;-143.84;70.84;45049.06;5008880;28;20867;-70
2022/06/13 05:03:29;;;;;;;5.63;5.20;;;;;;;-143.84;70.30;45062.41;5009085;28;20458;-70
2022/06/13 05:06:01;;;;;;;7.27;5.40;;;;;;;-143.84;70.08;45077.63;5009020;28;20448;-70
2022/06/13 05:08:32;;;;;;;9.33;5.70;;;;;;;-143.84;69.92;45077.63;5008678;28;20532;-70
2022/06/13 05:11:11;;;;;;;5.87;5.43;;;;;;;-143.84;69.60;45031.94;5008449;28;20443;-70
2022/06/13 05:13:38;;;;;;;6.73;6.00;;;;;;;-143.84;69.26;45058.59;5009031;28;20451;-70
2022/06/13 05:16:18;;;;;;;6.70;6.10;;;;;;;-143.84;69.24;45045.25;5008819;28;20945;-70
2022/06/13 05:19:00;;;;;;;5.87;5.40;;;;;;;-143.84;69.00;45047.16;5008907;28;20488;-70
2022/06/13 05:21:39;;;;;;;6.27;5.40;;;;;;;-143.84;68.29;45073.81;5008699;28;20447;-70
2022/06/13 05:24:28;;;;;;;6.70;5.70;;;;;;;-143.84;67.71;45056.69;5009076;28;20431;-69
2022/06/13 05:26:55;;;;;;;5.50;5.10;;;;;;;-143.84;67.25;45041.44;5008608;28;20456;-69
2022/06/13 05:29:25;;;;;;;5.50;5.00;;;;;;;-143.84;65.82;45024.31;5008561;28;20479;-69
2022/06/13 05:31:53;;;;;;;6.40;5.90;;;;;;;-143.84;65.17;45028.13;5008658;28;20452;-69
2022/06/13 05:34:27;;;;;;;7.50;5.00;;;;;;;-143.84;63.49;45037.66;5008503;28;20450;-70
2022/06/13 05:36:55;;;;;;;5.97;5.37;;;;;;;-143.84;63.17;45009.09;5008658;28;20881;-70
2022/06/13 05:39:24;;;;;;;9.53;5.40;;;;;;;-143.84;62.89;45043.34;5008619;28;20443;-70
2022/06/13 05:41:51;;;;;;;7.47;5.80;;;;;;;-143.84;61.43;44988.13;5008618;28;20447;-70
2022/06/13 05:44:18;;;;;;;5.40;4.90;;;;;;;-143.84;59.47;45010.97;5008694;28;20440;-70
2022/06/13 05:46:46;;;;;;;9.33;5.47;;;;;;;-143.84;57.62;45003.38;5008360;28;20451;-70
2022/06/13 05:49:14;;;;;;;6.77;5.70;;;;;;;-143.84;55.91;45026.22;5008444;28;20539;-70
2022/06/13 05:51:42;;;;;;;5.77;5.33;;;;;;;-143.84;56.10;44993.84;5008207;28;20490;-70
2022/06/13 05:54:10;;;;;;;8.43;5.53;;;;;;;-143.84;54.12;44997.66;5008428;28;20443;-70
2022/06/13 05:56:40;;;;;;;6.03;5.53;;;;;;;-143.84;53.30;44995.75;5008186;28;20508;-71
2022/06/13 05:59:07;;;;;;;6.30;5.40;;;;;;;-143.84;53.34;44984.31;5008370;28;20456;-71
2022/06/13 06:01:36;;;;;;;10.90;5.43;;;;;;;-143.84;51.14;44982.41;5007851;28;20436;-71
2022/06/13 06:04:03;;;;;;;8.67;5.67;;;;;;;-143.84;50.79;44965.28;5007880;28;20515;-71
2022/06/13 06:06:32;;;;;;;8.80;5.63;;;;;;;-143.84;51.10;45009.09;5008427;28;20851;-71
2022/06/13 06:09:00;;;;;;;6.80;4.97;;;;;;;-143.84;49.82;44969.09;5007959;28;21085;-71
2022/06/13 06:11:30;;;;;;;9.10;5.30;;;;;;;-143.84;48.79;44953.88;5007999;28;20443;-72
2022/06/13 06:13:59;;;;;;;7.23;5.00;;;;;;;-143.84;47.97;44971.00;5007873;28;20457;-72
2022/06/13 06:16:27;;;;;;;15.50;5.20;;;;;;;-143.84;47.89;44944.34;5008080;28;20455;-71
2022/06/13 06:18:55;;;;;;;5.20;4.70;;;;;;;-143.84;47.35;44961.47;5007809;28;20440;-71
2022/06/13 06:21:22;;;;;;;5.87;5.20;;;;;;;-143.84;47.17;44955.75;5007950;28;20455;-71
2022/06/13 06:23:49;;;;;;;11.50;5.70;;;;;;;-143.84;46.25;44965.28;5007880;28;20472;-71
2022/06/13 06:26:20;;;;;;;8.63;4.90;;;;;;;-143.84;46.20;44942.44;5007472;28;20443;-71
2022/06/13 06:28:47;;;;;;;6.60;5.40;;;;;;;-143.84;45.96;44915.78;5007515;28;21036;-71
2022/06/13 06:31:15;;;;;;;9.33;4.97;;;;;;;-143.84;45.01;44974.81;5007840;28;20443;-71
2022/06/13 06:33:43;;;;;;;5.57;5.07;;;;;;;-143.84;45.37;44948.16;5007696;28;21176;-72
2022/06/13 06:36:12;;;;;;;5.40;4.60;;;;;;;-143.84;44.61;44946.25;5007067;28;20444;-71
2022/06/13 06:38:39;;;;;;;6.07;5.43;;;;;;;-143.84;44.60;44978.63;5006982;28;20456;-71
2022/06/13 06:41:06;;;;;;;9.60;4.40;;;;;;;-143.84;44.27;44925.31;5007477;28;20497;-70
2022/06/13 06:43:33;;;;;;;5.40;4.90;;;;;;;-143.84;43.62;44906.25;5007249;28;20501;-71
2022/06/13 06:46:01;;;;;;;5.70;5.20;;;;;;;-143.84;44.16;44934.81;5007300;28;20439;-71
2022/06/13 06:48:29;;;;;;;5.83;5.23;;;;;;;-143.84;43.94;44932.91;5007387;28;20990;-71
2022/06/13 06:50:57;;;;;;;8.30;4.80;;;;;;;-143.84;43.31;44927.19;5006747;28;20436;-71
2022/06/13 06:53:26;;;;;;;7.23;5.20;;;;;;;-143.84;42.85;44925.31;5006804;28;20451;-71
2022/06/13 07:01:23;;;;;;;5.60;5.10;;;;;;;-143.84;42.71;44913.88;5007627;28;20799;-71
2022/06/13 07:03:52;;;;;;;5.70;5.20;;;;;;;-143.84;42.76;44904.34;5007164;28;20476;-70
2022/06/13 07:06:19;;;;;;;5.57;5.07;;;;;;;-143.84;40.82;44896.75;5007836;28;20451;-70
2022/06/13 07:08:46;;;;;;;5.90;4.83;;;;;;;-143.84;41.88;44904.34;5007266;28;20480;-70
2022/06/13 07:14:04;;;;;;;5.90;5.30;;;;;;;-143.84;41.49;44894.84;5007215;28;21363;-70
2022/06/13 07:16:31;;;;;;;6.00;5.20;;;;;;;-143.84;40.36;44889.13;5006970;28;20443;-70
2022/06/13 07:19:00;;;;;;;8.87;4.93;;;;;;;-143.84;41.74;44892.94;5007106;28;20947;-70
2022/06/13 07:21:27;;;;;;;5.40;4.90;;;;;;;-143.84;40.71;44875.78;5006985;28;20448;-70
2022/06/13 07:23:54;;;;;;;9.23;5.23;;;;;;;-143.84;41.16;44896.75;5006867;28;20447;-70
2022/06/13 07:26:22;;;;;;;9.17;5.20;;;;;;;-143.84;41.83;44898.66;5006797;28;20489;-70
2022/06/13 07:28:49;;;;;;;5.40;4.40;;;;;;;-143.84;40.43;44883.41;5006641;28;20479;-70
2022/06/13 07:31:20;;;;;;;6.63;4.87;;;;;;;-143.84;40.88;44904.34;5006627;28;20439;-70
2022/06/13 07:33:48;;;;;;;5.47;4.70;;;;;;;-143.84;41.20;44881.50;5006425;28;20826;-71
2022/06/13 07:36:18;;;;;;;4.73;4.43;;;;;;;-143.84;40.10;44902.44;5006445;28;20447;-72
2022/06/13 07:38:46;;;;;;;9.30;4.73;;;;;;;-143.84;40.91;44877.69;5006565;28;20829;-71
2022/06/13 07:41:18;;;;;;;14.20;5.20;;;;;;;-143.84;41.85;44881.50;5006774;28;20448;-71
2022/06/13 07:43:46;;;;;;;9.03;5.50;;;;;;;-143.84;41.60;44852.94;5006840;28;20931;-71
2022/06/13 07:46:13;;;;;;;6.97;5.30;;;;;;;-143.84;39.38;44847.22;5006468;28;20496;-71
2022/06/13 07:48:40;;;;;;;10.50;4.60;;;;;;;-143.84;38.85;44877.69;5005472;28;20452;-71
2022/06/13 07:51:08;;;;;;;9.17;4.93;;;;;;;-143.84;39.35;44856.75;5004582;28;20975;-71
2022/06/13 07:53:37;;;;;;;6.00;5.33;;;;;;;-143.84;38.72;44885.31;5004814;28;20489;-71
2022/06/13 07:56:05;;;;;;;16.30;5.33;;;;;;;-143.84;39.41;44870.09;5005106;28;20468;-71
2022/06/13 07:58:35;;;;;;;6.70;4.80;;;;;;;-143.84;40.39;44854.84;5006158;28;20447;-71
2022/06/13 08:01:07;;;;;;;6.57;5.97;;;;;;;-143.84;39.05;44843.44;5004251;28;20534;-71
2022/06/13 08:03:35;;;;;;;7.80;5.07;;;;;;;-143.84;39.75;44852.94;5005388;28;20499;-71
2022/06/13 08:06:04;;;;;;;5.70;5.10;;;;;;;-143.84;40.81;44870.09;5004713;28;20579;-71
2022/06/13 08:08:31;;;;;;;4.83;4.53;;;;;;;-143.84;40.57;44860.56;5005446;28;20485;-71
2022/06/13 08:11:03;;;;;;;10.30;4.80;;;;;;;-143.84;40.50;44849.13;5005741;28;20930;-70
2022/06/13 08:13:31;;;;;;;5.30;4.73;;;;;;;-143.84;39.95;44843.44;5005855;28;20543;-70
2022/06/13 08:15:58;;;;;;;12.10;4.83;;;;;;;-143.84;39.54;44843.44;5005457;28;20448;-71
2022/06/13 08:18:25;;;;;;;7.23;5.27;;;;;;;-143.84;39.45;44875.78;5005925;28;21007;-71
2022/06/13 08:20:53;;;;;;;5.50;5.10;;;;;;;-143.84;39.58;44910.06;5005287;28;20444;-71
2022/06/13 08:23:22;;;;;;;5.57;5.17;;;;;;;-143.84;41.33;44892.94;5005869;28;20444;-70
2022/06/13 08:25:50;;;;;;;5.80;5.20;;;;;;;-143.84;41.47;44885.31;5006364;28;20516;-72
2022/06/13 08:28:19;;;;;;;6.97;4.63;;;;;;;-143.84;40.39;44870.09;5009273;28;20508;-72
2022/06/13 08:30:50;;;;;;;5.90;5.33;;;;;;;-143.84;42.41;44871.97;5009712;28;20905;-71
2022/06/13 08:33:18;;;;;;;5.90;5.00;;;;;;;-143.84;42.01;44852.94;5009506;28;20489;-71
2022/06/13 08:35:45;;;;;;;6.93;5.13;;;;;;;-143.84;40.97;44877.69;5009575;28;20443;-71
2022/06/13 08:38:13;;;;;;;6.20;4.63;;;;;;;-143.84;40.95;44858.66;5008838;28;20451;-71
2022/06/13 08:40:46;;;;;;;5.53;5.13;;;;;;;-143.84;39.33;44839.63;5008544;28;20458;-71
2022/06/13 08:43:38;;;;;;;7.30;4.50;;;;;;;-143.84;40.09;44868.19;5009452;28;20455;-71
2022/06/13 08:46:13;;;;;;;8.50;5.13;;;;;;;-143.84;40.51;44858.66;5009382;28;20538;-71
2022/06/13 08:48:44;;;;;;;5.70;5.00;;;;;;;-143.84;41.42;44864.38;5005358;28;20500;-71
2022/06/13 08:51:13;;;;;;;5.60;5.10;;;;;;;-143.84;41.23;44870.09;5007988;28;20566;-71
2022/06/13 08:53:48;;;;;;;7.00;5.13;;;;;;;-143.84;41.37;44871.97;5008502;28;20467;-71
2022/06/13 08:56:19;;;;;;;5.57;5.03;;;;;;;-143.84;39.37;44837.72;5008550;28;20544;-71
2022/06/13 08:58:54;;;;;;;12.97;5.40;;;;;;;-143.84;39.51;44833.91;5008194;28;20998;-71
2022/06/13 09:01:30;;;;;;;5.17;4.87;;;;;;;-143.84;41.63;44852.94;5008342;28;20463;-71
2022/06/13 09:04:04;;;;;;;10.43;5.20;;;;;;;-143.84;40.45;44843.44;5007492;28;20495;-71
2022/06/13 09:06:37;;;;;;;8.30;4.60;;;;;;;-143.84;38.99;44877.69;5008374;28;20450;-71
2022/06/13 09:09:13;;;;;;;5.10;4.30;;;;;;;-143.84;38.83;44849.13;5008374;28;20823;-71
2022/06/13 09:11:48;;;;;;;6.00;5.43;;;;;;;-143.84;40.66;44839.63;5005945;28;20541;-72
2022/06/13 09:14:22;;;;;;;7.50;5.07;;;;;;;-143.84;39.47;44856.75;5006358;28;20455;-71
2022/06/13 09:16:57;;;;;;;5.50;5.00;;;;;;;-143.84;38.82;44851.03;5008364;28;20436;-71
2022/06/13 09:19:29;;;;;;;9.33;5.30;;;;;;;-143.84;40.71;44845.31;5007968;28;21337;-71
2022/06/13 09:22:02;;;;;;;6.17;5.43;;;;;;;-143.84;38.88;44860.56;5008170;28;20444;-71
2022/06/13 09:24:36;;;;;;;5.90;5.30;;;;;;;-143.84;39.87;44839.63;5006401;28;20447;-71
2022/06/13 09:27:09;;;;;;;5.57;5.17;;;;;;;-143.84;41.70;44866.28;5008064;28;20455;-71
2022/06/13 09:29:44;;;;;;;5.87;5.13;;;;;;;-143.84;40.96;44854.84;5006463;28;20491;-71
2022/06/13 09:32:17;;;;;;;5.93;5.33;;;;;;;-143.84;40.53;44856.75;5008281;28;20455;-71
2022/06/13 09:34:47;;;;;;;9.93;4.73;;;;;;;-143.84;41.77;44866.28;5006907;28;20452;-71
2022/06/13 09:37:17;;;;;;;6.17;5.57;;;;;;;-143.84;41.69;44843.44;5007370;28;20462;-71
2022/06/13 09:39:44;;;;;;;7.80;5.87;;;;;;;-143.84;42.02;44851.03;5007537;28;20968;-71
2022/06/13 09:42:36;;;;;;;5.10;4.70;;;;;;;-143.84;40.71;44832.00;5007880;28;20454;-71
2022/06/13 09:45:28;;;;;;;5.50;5.00;;;;;;;-143.84;40.46;44843.44;5005638;28;20457;-71
2022/06/13 09:48:01;;;;;;;8.80;5.50;;;;;;;-143.84;41.51;44854.84;5006862;28;20881;-71
2022/06/13 09:50:34;;;;;;;5.87;5.40;;;;;;;-143.84;40.95;44828.19;5007499;28;20544;-71
2022/06/13 09:53:08;;;;;;;5.57;5.07;;;;;;;-143.84;40.20;44826.28;5004525;28;20463;-72
2022/06/13 09:55:47;;;;;;;5.43;4.93;;;;;;;-143.84;38.98;44841.53;5004836;28;20444;-72
2022/06/13 09:58:21;;;;;;;4.67;4.30;;;;;;;-143.84;39.09;44852.94;5007471;28;20462;-72
2022/06/13 10:04:18;;;;;;;8.03;5.70;;;;;;;-143.84;39.46;44856.75;5017848;28;20607;-72
2022/06/13 10:06:49;;;;;;;5.97;5.43;;;;;;;-143.84;39.87;44858.66;5006842;28;20466;-72
2022/06/13 10:09:30;;;;;;;9.83;5.17;;;;;;;-143.84;41.10;44841.53;5007092;28;20853;-72
2022/06/13 10:12:06;;;;;;;5.13;4.83;;;;;;;-143.84;40.26;44837.72;5007241;28;20463;-72
2022/06/13 10:14:52;;;;;;;5.90;5.40;;;;;;;-143.84;39.34;44841.53;5004131;28;20447;-72
2022/06/13 10:17:42;;;;;;;8.20;4.97;;;;;;;-143.84;39.44;44832.00;5005720;28;20459;-72
2022/06/13 10:20:20;;;;;;;6.73;5.37;;;;;;;-143.84;40.63;44835.81;5006212;28;20528;-71
2022/06/13 10:22:58;;;;;;;5.93;5.10;;;;;;;-143.84;41.41;44820.56;5005259;28;20825;-72
2022/06/13 10:25:42;;;;;;;5.80;4.80;;;;;;;-143.84;42.86;44839.63;5007604;28;20868;-72
2022/06/13 10:28:25;;;;;;;6.63;5.37;;;;;;;-143.84;40.24;44820.56;5004161;28;20455;-72
2022/06/13 10:31:04;;;;;;;9.30;4.80;;;;;;;-143.84;41.29;44843.44;5006092;28;20879;-72
2022/06/13 10:33:43;;;;;;;7.33;5.30;;;;;;;-143.84;38.32;44866.28;5007144;28;20451;-72
2022/06/13 10:36:19;;;;;;;5.27;4.87;;;;;;;-143.84;38.87;44818.66;5004189;28;20455;-72
2022/06/13 10:38:56;;;;;;;10.47;5.80;;;;;;;-143.84;40.17;44879.59;5005125;28;20451;-72
2022/06/13 10:41:25;;;;;;;5.53;5.03;;;;;;;-143.84;40.77;44830.09;5007196;28;20459;-72
2022/06/13 10:43:54;;;;;;;7.23;5.93;;;;;;;-143.84;40.94;44820.56;5007246;28;20485;-71
2022/06/13 10:46:21;;;;;;;7.30;5.40;;;;;;;-143.84;40.94;44852.94;5006313;28;20810;-71
2022/06/13 10:48:55;;;;;;;5.57;5.17;;;;;;;-143.84;40.73;44856.75;5005944;28;20459;-71
2022/06/13 10:51:24;;;;;;;8.60;4.97;;;;;;;-143.84;40.94;44851.03;5005069;28;20487;-71
2022/06/13 10:53:57;;;;;;;6.00;5.50;;;;;;;-143.84;39.80;44841.53;5005307;28;20856;-71
2022/06/13 10:56:28;;;;;;;7.87;5.10;;;;;;;-143.84;41.65;44812.97;5005270;28;20448;-76
2022/06/13 10:58:58;;;;;;;6.13;5.43;;;;;;;-143.84;42.59;44845.31;5006649;28;20458;-74
2022/06/13 11:01:28;;;;;;;14.53;5.33;;;;;;;-143.84;41.06;44837.72;5006732;28;20542;-77
2022/06/13 11:04:04;;;;;;;8.60;5.53;;;;;;;-143.84;40.42;44854.84;5004535;28;20487;-74
2022/06/13 11:06:41;;;;;;;11.70;5.50;;;;;;;-143.84;38.85;44833.91;5003985;28;20451;-74
2022/06/13 11:09:25;;;;;;;5.70;5.20;;;;;;;-143.84;39.53;44843.44;5005979;28;20459;-75
2022/06/13 11:11:58;;;;;;;9.83;5.70;;;;;;;-143.84;38.68;44858.66;5006240;28;20487;-75
2022/06/13 11:14:33;;;;;;;10.47;5.80;;;;;;;-143.84;40.92;44873.88;5005177;28;20460;-75
2022/06/13 11:22:40;;;;;;;7.43;6.00;;;;;;;-143.84;39.06;44866.28;5006834;28;20454;-75
2022/06/13 11:25:20;;;;;;;10.30;4.57;;;;;;;-143.84;37.97;44849.13;5006440;28;20988;-75
2022/06/13 11:27:50;;;;;;;6.53;5.57;;;;;;;-143.84;40.47;44868.19;5005818;28;20448;-75
2022/06/13 11:30:40;;;;;;;8.13;4.90;;;;;;;-143.84;40.22;44873.88;5006029;28;20488;-74
2022/06/13 11:33:15;;;;;;;13.57;5.60;;;;;;;-143.84;40.83;44856.75;4998329;28;20463;-75
2022/06/13 11:35:46;;;;;;;6.80;6.20;;;;;;;-143.84;41.59;44870.09;5005152;28;20453;-75
2022/06/13 11:38:21;;;;;;;5.40;5.00;;;;;;;-143.84;42.14;44866.28;5005651;28;20451;-75
2022/06/13 11:40:57;;;;;;;5.77;5.37;;;;;;;-143.84;39.40;44835.81;5005297;28;20451;-74
2022/06/13 11:43:34;;;;;;;12.30;5.57;;;;;;;-143.84;39.37;44851.03;5005738;28;20803;-74
2022/06/13 11:46:06;;;;;;;5.53;5.13;;;;;;;-143.84;41.31;44856.75;5005882;28;20953;-73
2022/06/13 11:48:34;;;;;;;13.23;6.37;;;;;;;-143.84;41.96;44862.47;5006289;28;20454;-73
2022/06/13 11:51:04;;;;;;;6.13;5.63;;;;;;;-143.84;40.17;44908.16;5004724;28;20479;-74
2022/06/13 11:53:39;;;;;;;6.20;5.60;;;;;;;-143.84;42.84;44883.41;5005068;28;20459;-74
2022/06/13 11:56:11;;;;;;;9.30;5.33;;;;;;;-143.84;41.68;44877.69;5005177;28;20451;-74
2022/06/13 11:58:43;;;;;;;6.13;5.53;;;;;;;-143.84;42.07;44875.78;5003519;28;20452;-74
2022/06/13 12:01:21;;;;;;;8.80;5.73;;;;;;;-143.84;41.80;44900.53;5004858;28;20456;-74