Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:27;;;;;;;6.10;4.97;;;;;;;18.31;69.71;156068.06;4982781;28;20444;-80
2023/09/06 00:03:55;;;;;;;5.23;4.73;;;;;;;18.30;70.53;156065.44;4974251;28;20442;-80
2023/09/06 00:06:22;;;;;;;4.60;4.20;;;;;;;18.25;71.16;156053.72;4989273;28;20466;-80
2023/09/06 00:08:50;;;;;;;9.67;5.50;;;;;;;18.25;71.45;156053.72;4994646;28;20532;-80
2023/09/06 00:11:17;;;;;;;6.00;5.10;;;;;;;18.29;69.85;156061.53;4997730;28;20929;-80
2023/09/06 00:13:44;;;;;;;4.33;3.93;;;;;;;18.31;70.09;156068.06;4985928;28;20458;-80
2023/09/06 00:16:12;;;;;;;6.00;5.20;;;;;;;18.34;69.46;156075.88;4990043;28;20517;-80
2023/09/06 00:18:39;;;;;;;5.43;4.63;;;;;;;18.35;68.54;156077.19;4985442;28;20436;-80
2023/09/06 00:21:05;;;;;;;5.53;5.00;;;;;;;18.33;69.93;156073.25;4980847;28;20456;-80
2023/09/06 00:23:33;;;;;;;5.87;5.03;;;;;;;18.22;69.80;156044.59;5008379;28;20457;-80
2023/09/06 00:25:59;;;;;;;5.23;4.60;;;;;;;18.14;69.54;156025.06;5008681;28;20570;-79
2023/09/06 00:28:26;;;;;;;5.40;4.90;;;;;;;18.18;70.46;156035.50;5013263;28;20499;-80
2023/09/06 00:30:55;;;;;;;5.87;4.63;;;;;;;18.18;70.07;156035.50;4974317;28;20433;-80
2023/09/06 00:33:23;;;;;;;5.63;4.80;;;;;;;18.16;69.58;156030.25;4975330;28;20447;-80
2023/09/06 00:35:50;;;;;;;5.90;4.90;;;;;;;18.18;70.75;156034.19;4953093;28;20649;-80
2023/09/06 00:38:17;;;;;;;5.30;4.60;;;;;;;18.13;69.41;156022.50;5010838;28;20882;-80
2023/09/06 00:40:50;;;;;;;6.50;5.03;;;;;;;18.12;70.19;156018.56;4993000;28;20456;-80
2023/09/06 00:43:16;;;;;;;5.70;4.97;;;;;;;18.07;69.78;156005.53;5007501;28;20795;-80
2023/09/06 00:45:45;;;;;;;5.20;4.50;;;;;;;18.02;70.51;155993.81;4975475;28;20521;-80
2023/09/06 00:48:12;;;;;;;5.40;4.90;;;;;;;17.99;70.64;155986.00;4991546;28;20809;-79
2023/09/06 00:50:42;;;;;;;5.73;4.50;;;;;;;17.94;70.59;155973.00;4980011;28;20441;-79
2023/09/06 00:53:09;;;;;;;4.90;4.40;;;;;;;17.85;70.79;155949.53;4971983;28;20457;-79
2023/09/06 00:55:37;;;;;;;5.00;4.60;;;;;;;17.74;71.06;155919.63;4958422;28;20981;-79
2023/09/06 00:58:04;;;;;;;5.13;4.60;;;;;;;17.69;71.59;155906.56;4987959;28;20956;-79
2023/09/06 01:00:31;;;;;;;5.83;4.73;;;;;;;17.63;71.36;155892.28;5009015;28;20455;-79
2023/09/06 01:02:58;;;;;;;5.60;5.10;;;;;;;17.54;71.70;155868.84;5011313;28;20436;-80
2023/09/06 01:05:25;;;;;;;5.73;5.13;;;;;;;17.51;72.16;155860.97;4974723;28;20510;-80
2023/09/06 01:07:56;;;;;;;5.80;5.20;;;;;;;17.51;72.40;155862.28;4971356;28;20446;-80
2023/09/06 01:10:22;;;;;;;5.80;4.83;;;;;;;17.48;71.89;155853.16;5010361;28;20448;-80
2023/09/06 01:12:49;;;;;;;5.50;4.63;;;;;;;17.50;72.24;155858.38;4980835;28;20444;-80
2023/09/06 01:15:16;;;;;;;5.30;4.80;;;;;;;17.51;72.79;155860.97;4993601;28;20455;-80
2023/09/06 01:17:43;;;;;;;8.40;4.80;;;;;;;17.45;72.81;155845.34;4997150;28;20556;-80
2023/09/06 01:20:24;;;;;;;5.80;4.80;;;;;;;17.40;72.54;155832.31;4977248;28;20491;-80
2023/09/06 01:22:58;;;;;;;5.80;4.63;;;;;;;17.36;72.61;155821.94;4986543;28;20438;-79
2023/09/06 01:25:26;;;;;;;5.73;5.23;;;;;;;17.28;72.71;155801.09;4984796;28;20484;-80
2023/09/06 01:27:52;;;;;;;5.40;4.90;;;;;;;17.28;73.76;155801.09;4976605;28;20437;-79
2023/09/06 01:30:19;;;;;;;6.20;5.60;;;;;;;17.29;73.78;155803.72;4991231;28;20484;-79
2023/09/06 01:32:46;;;;;;;5.73;5.00;;;;;;;17.26;73.26;155797.16;4997408;28;20899;-79
2023/09/06 01:35:12;;;;;;;5.53;5.03;;;;;;;17.24;73.90;155791.97;4990837;28;20437;-79
2023/09/06 01:37:39;;;;;;;5.43;4.93;;;;;;;17.25;73.74;155793.28;4991434;28;21060;-80
2023/09/06 01:40:17;;;;;;;5.67;5.10;;;;;;;17.23;73.40;155788.09;4992415;28;20449;-80
2023/09/06 01:42:45;;;;;;;5.90;5.40;;;;;;;17.21;73.46;155784.16;4965460;28;20824;-80
2023/09/06 01:45:14;;;;;;;6.10;4.67;;;;;;;17.17;73.85;155772.47;4977961;28;20491;-80
2023/09/06 01:47:41;;;;;;;5.17;4.67;;;;;;;17.13;73.68;155763.34;5004314;28;20440;-80
2023/09/06 01:50:08;;;;;;;7.10;4.87;;;;;;;17.13;73.65;155762.06;4955047;28;20828;-79
2023/09/06 01:52:36;;;;;;;5.20;4.70;;;;;;;17.10;73.72;155754.25;4993983;28;20463;-80
2023/09/06 01:55:04;;;;;;;6.90;4.90;;;;;;;17.04;74.04;155741.25;4959987;28;20949;-79
2023/09/06 01:57:30;;;;;;;4.80;4.30;;;;;;;16.97;74.68;155723.00;4978286;28;20480;-79
2023/09/06 01:59:58;;;;;;;5.60;4.77;;;;;;;16.94;74.54;155715.19;4972524;28;20453;-80
2023/09/06 02:02:25;;;;;;;6.00;4.87;;;;;;;16.90;74.83;155703.50;4960417;28;20433;-80
2023/09/06 02:04:51;;;;;;;4.93;4.43;;;;;;;16.93;75.41;155712.63;4975362;28;20585;-80
2023/09/06 02:07:18;;;;;;;5.57;5.03;;;;;;;16.88;74.56;155699.63;4948032;28;20482;-80
2023/09/06 02:09:45;;;;;;;6.47;5.20;;;;;;;16.85;74.73;155690.50;5002699;28;20463;-80
2023/09/06 02:12:16;;;;;;;5.80;5.20;;;;;;;16.80;75.38;155677.47;4963579;28;20454;-80
2023/09/06 02:14:42;;;;;;;5.30;4.80;;;;;;;16.77;75.88;155669.66;4998325;28;20485;-80
2023/09/06 02:17:12;;;;;;;5.73;5.13;;;;;;;16.72;75.93;155657.97;4980523;28;20490;-80
2023/09/06 02:19:39;;;;;;;7.17;4.93;;;;;;;16.72;75.68;155656.66;4968245;28;20467;-79
2023/09/06 02:22:06;;;;;;;6.07;5.40;;;;;;;16.75;76.02;155664.47;5003564;28;20441;-79
2023/09/06 02:24:32;;;;;;;5.90;4.47;;;;;;;16.75;75.98;155665.78;4987172;28;20453;-79
2023/09/06 02:26:59;;;;;;;6.10;5.30;;;;;;;16.79;75.94;155676.19;4989313;28;20466;-79
2023/09/06 02:29:28;;;;;;;6.30;5.37;;;;;;;16.81;76.07;155680.09;4983741;28;20450;-79
2023/09/06 02:31:54;;;;;;;5.70;4.97;;;;;;;16.80;76.07;155678.78;5000271;28;20453;-79
2023/09/06 02:34:22;;;;;;;6.50;5.27;;;;;;;16.80;75.71;155678.78;4975016;28;20461;-79
2023/09/06 02:36:49;;;;;;;5.23;4.73;;;;;;;16.80;76.00;155678.78;4991017;28;20461;-80
2023/09/06 02:39:16;;;;;;;6.60;5.00;;;;;;;16.76;76.17;155667.09;4981185;28;20951;-79
2023/09/06 02:41:42;;;;;;;6.47;4.83;;;;;;;16.73;76.10;155659.28;4969977;28;20821;-79
2023/09/06 02:44:09;;;;;;;5.50;5.00;;;;;;;16.64;75.75;155637.16;4981264;28;20547;-79
2023/09/06 02:46:35;;;;;;;5.27;4.77;;;;;;;16.61;76.05;155629.34;4976677;28;20535;-79
2023/09/06 02:49:11;;;;;;;6.10;5.00;;;;;;;16.63;76.08;155634.53;4987492;28;20480;-79
2023/09/06 02:51:38;;;;;;;5.20;4.70;;;;;;;16.70;75.87;155652.78;4985155;28;20816;-79
2023/09/06 02:54:05;;;;;;;6.17;5.47;;;;;;;16.68;76.22;155647.53;4974294;28;20475;-79
2023/09/06 02:56:32;;;;;;;7.17;5.37;;;;;;;16.67;75.92;155643.66;4993382;28;20465;-79
2023/09/06 02:58:59;;;;;;;5.57;5.00;;;;;;;16.67;75.56;155644.97;4971295;28;20472;-78
2023/09/06 03:01:26;;;;;;;5.60;4.97;;;;;;;16.70;75.29;155652.78;4968692;28;20449;-78
2023/09/06 03:03:53;;;;;;;6.57;5.07;;;;;;;16.74;74.75;155663.16;4992372;28;20995;-80
2023/09/06 03:06:32;;;;;;;5.80;4.70;;;;;;;16.79;74.62;155676.19;4960010;28;20869;-79
2023/09/06 03:09:02;;;;;;;5.30;4.80;;;;;;;16.79;74.51;155674.88;4964141;28;20453;-79
2023/09/06 03:11:30;;;;;;;7.80;5.93;;;;;;;16.88;74.26;155699.63;4964979;28;20447;-79
2023/09/06 03:13:57;;;;;;;5.20;4.70;;;;;;;16.80;74.58;155678.78;4951946;28;20473;-79
2023/09/06 03:16:24;;;;;;;5.07;4.57;;;;;;;16.73;75.15;155660.53;4955632;28;20453;-79
2023/09/06 03:18:52;;;;;;;5.70;5.20;;;;;;;16.71;75.17;155654.03;4978516;28;20547;-79
2023/09/06 03:21:19;;;;;;;6.90;5.70;;;;;;;16.67;75.67;155643.66;4990924;28;20449;-79
2023/09/06 03:23:46;;;;;;;5.60;5.10;;;;;;;16.59;75.88;155622.84;4962056;28;20546;-79
2023/09/06 03:26:16;;;;;;;5.23;4.73;;;;;;;16.56;76.31;155615.03;4973066;28;20993;-79
2023/09/06 03:28:42;;;;;;;5.27;4.77;;;;;;;16.55;76.48;155613.72;5003312;28;20958;-79
2023/09/06 03:31:14;;;;;;;5.90;5.17;;;;;;;16.51;76.65;155603.28;4965346;28;20492;-78
2023/09/06 03:33:40;;;;;;;6.30;5.40;;;;;;;16.46;77.02;155590.28;4980000;28;20493;-79
2023/09/06 03:36:09;;;;;;;6.50;5.90;;;;;;;16.48;76.90;155595.47;4970230;28;20500;-79
2023/09/06 03:38:36;;;;;;;6.17;5.30;;;;;;;16.47;77.06;155592.88;4985644;28;20486;-79
2023/09/06 03:41:07;;;;;;;5.83;5.23;;;;;;;16.39;77.84;155572.06;4988685;28;20442;-85
2023/09/06 03:43:35;;;;;;;6.00;5.40;;;;;;;16.39;77.75;155572.06;4983160;28;20966;-85
2023/09/06 03:46:04;;;;;;;5.90;5.20;;;;;;;16.32;78.34;155555.16;4954619;28;20453;-88
2023/09/06 03:48:31;;;;;;;7.83;6.70;;;;;;;16.26;78.60;155538.25;4971112;28;21006;-88
2023/09/06 03:50:59;;;;;;;5.83;5.23;;;;;;;16.23;78.82;155530.47;4954087;28;20811;-88
2023/09/06 03:53:27;;;;;;;6.13;5.57;;;;;;;16.19;79.14;155520.03;4967574;28;20495;-87
2023/09/06 03:55:56;;;;;;;7.27;5.70;;;;;;;16.17;79.14;155514.88;4997615;28;20910;-88
2023/09/06 03:58:24;;;;;;;6.73;6.07;;;;;;;16.12;79.31;155503.16;4962838;28;20492;-88
2023/09/06 04:00:53;;;;;;;6.67;6.07;;;;;;;16.15;79.22;155510.94;4973324;28;20595;-87
2023/09/06 04:03:30;;;;;;;6.73;5.50;;;;;;;16.09;79.69;155494.06;4961797;28;20473;-88
2023/09/06 04:05:57;;;;;;;6.33;5.73;;;;;;;16.16;79.00;155512.25;4950338;28;20482;-86
2023/09/06 04:08:28;;;;;;;6.53;5.90;;;;;;;16.17;79.16;155516.16;4955763;28;20456;-85
2023/09/06 04:10:56;;;;;;;5.90;5.17;;;;;;;16.16;79.33;155512.25;4969501;28;20441;-85
2023/09/06 04:13:23;;;;;;;6.50;5.83;;;;;;;16.06;79.79;155486.25;4963841;28;20873;-87
2023/09/06 04:15:50;;;;;;;8.20;7.40;;;;;;;15.98;80.19;155465.44;4968064;28;20957;-88
2023/09/06 04:18:19;;;;;;;6.40;5.40;;;;;;;15.93;80.64;155452.44;4955056;28;20555;-88
2023/09/06 04:20:46;;;;;;;6.47;5.73;;;;;;;15.92;80.88;155449.81;4970796;28;20532;-88
2023/09/06 04:23:16;;;;;;;6.07;5.10;;;;;;;15.87;81.30;155436.81;4964679;28;20515;-87
2023/09/06 04:25:46;;;;;;;6.37;5.73;;;;;;;15.84;81.20;155431.63;4962717;28;20450;-87
2023/09/06 04:28:20;;;;;;;6.93;5.30;;;;;;;15.91;80.96;155447.25;4970430;28;20481;-87
2023/09/06 04:30:48;;;;;;;6.30;5.70;;;;;;;15.85;80.85;155432.94;4953147;28;20454;-88
2023/09/06 04:33:19;;;;;;;6.90;6.20;;;;;;;15.88;80.80;155439.44;4981526;28;20479;-87
2023/09/06 04:35:52;;;;;;;6.30;5.63;;;;;;;15.86;80.53;155434.25;4959946;28;20450;-88
2023/09/06 04:38:23;;;;;;;7.43;5.50;;;;;;;15.88;80.86;155440.75;4974856;28;20476;-87
2023/09/06 04:40:51;;;;;;;6.17;5.57;;;;;;;15.84;80.94;155431.63;4982595;28;20552;-88
2023/09/06 04:43:19;;;;;;;7.90;5.50;;;;;;;15.83;81.10;155429.03;4965195;28;20476;-88
2023/09/06 04:45:49;;;;;;;7.20;6.00;;;;;;;15.85;81.05;155432.94;4962220;28;20441;-87
2023/09/06 04:48:18;;;;;;;6.60;5.43;;;;;;;15.80;81.25;155421.25;5001280;28;20826;-87
2023/09/06 04:50:51;;;;;;;6.10;5.07;;;;;;;15.79;81.16;155417.34;4982412;28;20510;-86
2023/09/06 04:53:18;;;;;;;6.17;5.57;;;;;;;15.82;80.99;155426.44;4971708;28;20551;-86
2023/09/06 04:55:49;;;;;;;6.07;5.33;;;;;;;15.80;81.05;155419.94;4968904;28;20536;-86
2023/09/06 04:58:20;;;;;;;6.30;5.70;;;;;;;15.75;81.40;155408.22;4956133;28;20559;-86
2023/09/06 05:00:55;;;;;;;6.43;5.47;;;;;;;15.72;81.92;155399.16;4964802;28;20518;-86
2023/09/06 05:03:24;;;;;;;7.00;5.93;;;;;;;15.73;81.91;155401.72;4962004;28;20974;-86
2023/09/06 05:05:54;;;;;;;6.83;5.47;;;;;;;15.78;81.68;155416.03;4958126;28;20529;-86
2023/09/06 05:08:23;;;;;;;6.77;6.10;;;;;;;15.77;81.64;155412.13;4974447;28;20605;-87
2023/09/06 05:10:51;;;;;;;7.27;6.00;;;;;;;15.75;81.80;155406.97;4974575;28;20461;-86
2023/09/06 05:13:18;;;;;;;9.97;6.00;;;;;;;15.71;82.32;155396.53;4945032;28;20450;-87
2023/09/06 05:15:45;;;;;;;6.77;6.00;;;;;;;15.67;82.44;155387.41;4961225;28;21006;-87
2023/09/06 05:18:15;;;;;;;6.33;5.70;;;;;;;15.75;82.47;155406.97;4960919;28;20489;-87
2023/09/06 05:20:45;;;;;;;6.50;5.80;;;;;;;15.81;82.29;155422.53;4978011;28;20921;-87
2023/09/06 05:23:16;;;;;;;7.93;6.10;;;;;;;15.82;82.20;155426.44;4978256;28;20513;-87
2023/09/06 05:25:48;;;;;;;7.90;5.97;;;;;;;15.81;82.52;155422.53;4952529;28;20461;-86
2023/09/06 05:28:23;;;;;;;6.00;5.40;;;;;;;15.97;81.95;155464.13;4962109;28;20822;-85
2023/09/06 05:30:55;;;;;;;7.33;6.37;;;;;;;15.95;81.99;155457.63;4944572;28;21171;-86
2023/09/06 05:33:21;;;;;;;8.23;6.10;;;;;;;15.92;82.26;155451.13;4960867;28;20469;-86
2023/09/06 05:35:49;;;;;;;8.60;6.17;;;;;;;15.89;82.27;155442.00;4946362;28;20459;-85
2023/09/06 05:38:17;;;;;;;6.60;5.73;;;;;;;15.86;83.02;155435.50;4951470;28;20481;-86
2023/09/06 05:40:44;;;;;;;7.97;6.33;;;;;;;15.86;83.00;155434.25;4949966;28;20455;-85
2023/09/06 05:43:16;;;;;;;6.83;6.13;;;;;;;15.87;83.14;155436.81;4947837;28;20465;-86
2023/09/06 05:45:44;;;;;;;8.33;7.23;;;;;;;15.88;83.33;155440.75;4946927;28;20455;-86
2023/09/06 05:48:12;;;;;;;6.90;6.30;;;;;;;15.94;83.23;155455.06;4963671;28;20442;-79
2023/09/06 05:50:39;;;;;;;7.60;6.30;;;;;;;16.00;83.46;155470.63;4947065;28;20457;-79
2023/09/06 05:53:08;;;;;;;6.53;5.87;;;;;;;16.15;83.35;155509.66;4976149;28;20476;-79
2023/09/06 05:55:34;;;;;;;7.73;6.87;;;;;;;16.30;82.90;155548.66;4960204;28;20459;-79
2023/09/06 05:58:01;;;;;;;7.90;6.90;;;;;;;16.51;81.60;155601.97;4962597;28;20564;-80
2023/09/06 06:00:28;;;;;;;7.30;6.53;;;;;;;16.72;80.99;155656.66;4945224;28;20451;-79
2023/09/06 06:02:58;;;;;;;7.00;6.23;;;;;;;16.97;79.31;155723.00;4962577;28;20872;-79
2023/09/06 06:05:25;;;;;;;8.37;7.30;;;;;;;17.15;78.75;155767.28;4960100;28;20899;-79
2023/09/06 06:07:52;;;;;;;6.43;5.83;;;;;;;17.37;77.59;155824.50;4979634;28;20450;-79
2023/09/06 06:10:20;;;;;;;8.03;6.87;;;;;;;17.60;77.36;155884.47;4977947;28;20476;-79
2023/09/06 06:12:47;;;;;;;8.63;6.23;;;;;;;17.86;75.47;155950.84;4978384;28;20489;-79
2023/09/06 06:15:14;;;;;;;7.27;6.57;;;;;;;18.02;74.23;155993.81;4976648;28;20826;-79
2023/09/06 06:17:41;;;;;;;8.33;7.50;;;;;;;18.22;73.33;156045.91;4976950;28;20470;-79
2023/09/06 06:20:10;;;;;;;8.63;7.53;;;;;;;18.40;72.09;156091.47;4980797;28;20451;-79
2023/09/06 06:22:39;;;;;;;7.03;6.33;;;;;;;18.55;71.40;156129.31;4977356;28;20457;-79
2023/09/06 06:25:07;;;;;;;7.80;7.00;;;;;;;18.70;71.52;156168.38;4966546;28;20461;-79
2023/09/06 06:27:35;;;;;;;7.37;6.20;;;;;;;18.88;70.23;156214.03;4979608;28;20451;-79
2023/09/06 06:30:01;;;;;;;6.90;6.23;;;;;;;19.00;69.41;156245.28;4962347;28;20469;-79
2023/09/06 06:32:28;;;;;;;8.10;7.30;;;;;;;19.08;69.16;156267.44;4977929;28;20454;-79
2023/09/06 06:34:56;;;;;;;6.73;6.03;;;;;;;19.19;68.94;156296.13;4960083;28;20461;-79
2023/09/06 06:37:23;;;;;;;7.17;6.47;;;;;;;19.30;68.03;156323.47;4976884;28;20524;-79
2023/09/06 06:39:49;;;;;;;7.80;7.00;;;;;;;19.48;67.61;156369.13;4979542;28;20468;-79
2023/09/06 06:42:16;;;;;;;8.23;7.43;;;;;;;19.41;67.65;156352.16;4976677;28;20565;-79
2023/09/06 06:44:48;;;;;;;6.87;6.00;;;;;;;19.60;67.58;156400.41;4962285;28;20465;-79
2023/09/06 06:47:15;;;;;;;6.83;6.03;;;;;;;19.92;67.79;156483.84;4976478;28;20477;-80
2023/09/06 06:49:41;;;;;;;7.80;6.33;;;;;;;20.26;65.20;156571.25;4967847;28;20457;-80
2023/09/06 06:52:08;;;;;;;7.67;5.70;;;;;;;20.42;65.12;156614.31;4977620;28;20466;-80
2023/09/06 06:54:35;;;;;;;6.93;6.23;;;;;;;20.59;63.24;156658.69;4977499;28;20491;-80
2023/09/06 06:57:02;;;;;;;7.10;6.40;;;;;;;20.51;64.11;156637.81;4978493;28;20546;-80
2023/09/06 06:59:28;;;;;;;8.13;6.43;;;;;;;20.55;64.10;156648.22;4974821;28;21297;-80
2023/09/06 07:01:56;;;;;;;7.43;6.73;;;;;;;20.70;63.99;156684.78;4977725;28;20462;-79
2023/09/06 07:04:23;;;;;;;7.80;6.90;;;;;;;20.90;63.73;156738.25;4956994;28;20549;-80
2023/09/06 07:06:49;;;;;;;8.10;6.33;;;;;;;21.15;64.42;156802.25;4945485;28;20454;-80
2023/09/06 07:09:16;;;;;;;7.13;6.53;;;;;;;21.31;63.48;156842.72;4959377;28;20454;-80
2023/09/06 07:11:43;;;;;;;6.90;6.20;;;;;;;21.46;62.29;156883.19;4959433;28;20454;-81
2023/09/06 07:14:09;;;;;;;9.80;6.83;;;;;;;21.62;61.71;156924.97;4973804;28;20458;-80
2023/09/06 07:16:36;;;;;;;6.37;5.77;;;;;;;21.71;62.39;156948.44;4977511;28;20450;-80
2023/09/06 07:19:04;;;;;;;7.53;6.60;;;;;;;21.85;62.47;156985.00;4943964;28;20961;-80
2023/09/06 07:21:31;;;;;;;7.10;6.03;;;;;;;21.95;61.52;157008.56;4982445;28;20458;-80
2023/09/06 07:23:57;;;;;;;6.63;6.00;;;;;;;22.01;60.28;157025.53;4975536;28;21127;-81
2023/09/06 07:26:24;;;;;;;6.50;5.90;;;;;;;22.13;61.07;157055.56;4959907;28;20497;-80
2023/09/06 07:28:50;;;;;;;7.53;6.37;;;;;;;22.24;60.79;157085.59;4977366;28;20446;-81
2023/09/06 07:31:18;;;;;;;6.90;5.97;;;;;;;22.24;60.88;157084.31;4976830;28;20462;-80
2023/09/06 07:33:45;;;;;;;7.00;6.20;;;;;;;22.24;60.58;157084.31;4959129;28;20986;-80
2023/09/06 07:36:14;;;;;;;5.93;5.33;;;;;;;22.30;59.67;157099.94;4956857;28;20984;-80
2023/09/06 07:38:41;;;;;;;6.93;6.20;;;;;;;22.44;59.97;157136.53;4950332;28;20516;-81
2023/09/06 07:41:08;;;;;;;6.97;5.97;;;;;;;22.54;59.83;157162.66;4976563;28;20810;-81
2023/09/06 07:43:36;;;;;;;7.73;6.70;;;;;;;22.27;59.68;157093.44;4960027;28;20826;-80
2023/09/06 07:46:03;;;;;;;6.70;6.10;;;;;;;22.22;59.32;157079.06;4959517;28;20860;-80
2023/09/06 07:48:31;;;;;;;6.50;5.90;;;;;;;22.35;58.66;157113.00;4961700;28;20454;-80
2023/09/06 07:50:59;;;;;;;6.47;5.87;;;;;;;22.50;58.55;157152.22;4975307;28;20516;-81
2023/09/06 07:53:27;;;;;;;7.03;6.40;;;;;;;22.66;58.19;157192.78;4945338;28;20534;-82
2023/09/06 07:55:55;;;;;;;6.77;5.90;;;;;;;22.87;58.97;157247.66;4975223;28;20821;-81
2023/09/06 07:58:22;;;;;;;7.60;6.60;;;;;;;22.77;58.47;157222.78;4959298;28;20967;-81
2023/09/06 08:00:50;;;;;;;8.10;7.30;;;;;;;22.59;58.74;157174.41;4958715;28;20452;-81
2023/09/06 08:03:16;;;;;;;8.30;7.40;;;;;;;22.44;60.02;157136.53;4977656;28;20461;-81
2023/09/06 08:05:43;;;;;;;8.07;6.30;;;;;;;22.61;61.19;157180.94;4976336;28;20585;-81
2023/09/06 08:08:11;;;;;;;9.90;7.33;;;;;;;22.86;59.62;157245.00;4978047;28;20453;-81
2023/09/06 08:10:40;;;;;;;7.70;6.87;;;;;;;23.09;59.80;157303.84;4976672;28;20916;-81
2023/09/06 08:13:07;;;;;;;9.87;7.67;;;;;;;23.13;58.21;157315.59;4961481;28;20871;-81
2023/09/06 08:15:35;;;;;;;12.53;7.37;;;;;;;23.07;59.69;157298.56;4976570;28;21004;-81
2023/09/06 08:18:03;;;;;;;7.50;6.73;;;;;;;23.22;58.99;157337.81;4978761;28;20457;-81
2023/09/06 08:20:29;;;;;;;8.63;7.50;;;;;;;23.33;59.34;157366.53;4973675;28;20444;-81
2023/09/06 08:22:56;;;;;;;8.40;7.10;;;;;;;23.46;59.09;157400.56;4975001;28;20568;-81
2023/09/06 08:25:23;;;;;;;7.90;7.10;;;;;;;23.57;57.86;157429.31;4959042;28;20453;-81
2023/09/06 08:27:51;;;;;;;7.00;6.40;;;;;;;23.65;58.53;157450.25;4961267;28;20454;-82
2023/09/06 08:30:19;;;;;;;8.37;7.50;;;;;;;23.54;57.20;157421.47;4977328;28;20457;-81
2023/09/06 08:32:48;;;;;;;7.73;6.70;;;;;;;23.54;57.40;157422.78;4960813;28;20450;-82
2023/09/06 08:35:15;;;;;;;6.63;6.10;;;;;;;23.52;57.17;157416.25;4991086;28;20446;-82
2023/09/06 08:37:41;;;;;;;6.70;6.03;;;;;;;23.50;56.42;157412.34;4978672;28;20847;-82
2023/09/06 08:40:10;;;;;;;7.90;6.70;;;;;;;23.35;57.16;157371.78;4982568;28;20485;-82
2023/09/06 08:42:37;;;;;;;7.40;6.70;;;;;;;23.39;57.08;157382.28;4975329;28;20454;-81
2023/09/06 08:45:08;;;;;;;6.73;6.13;;;;;;;23.51;56.91;157413.69;4962510;28;20867;-82
2023/09/06 08:47:37;;;;;;;8.43;7.50;;;;;;;23.68;56.52;157458.09;4981535;28;20509;-83
2023/09/06 08:50:10;;;;;;;8.13;7.33;;;;;;;23.74;56.88;157473.78;4987066;28;20817;-83
2023/09/06 08:52:39;;;;;;;6.80;6.20;;;;;;;23.77;56.48;157480.31;4985538;28;20453;-82
2023/09/06 08:55:06;;;;;;;6.57;5.97;;;;;;;23.56;55.61;157426.75;4981150;28;20555;-82
2023/09/06 08:57:34;;;;;;;8.57;6.70;;;;;;;23.59;56.92;157434.53;4964103;28;20549;-82
2023/09/06 09:00:01;;;;;;;7.10;6.40;;;;;;;23.61;57.00;157439.81;4979662;28;20529;-82
2023/09/06 09:02:30;;;;;;;9.30;6.20;;;;;;;23.67;57.21;157455.47;4983399;28;20460;-82
2023/09/06 09:04:56;;;;;;;7.10;6.40;;;;;;;23.68;56.38;157458.09;4993630;28;20493;-83
2023/09/06 09:07:25;;;;;;;9.37;7.03;;;;;;;23.56;56.76;157428.00;4978444;28;20460;-83
2023/09/06 09:09:56;;;;;;;6.80;6.20;;;;;;;23.47;56.85;157404.50;4975574;28;20483;-83
2023/09/06 09:12:24;;;;;;;6.80;6.20;;;;;;;23.48;58.20;157405.81;4979654;28;20876;-83
2023/09/06 09:14:50;;;;;;;6.53;5.93;;;;;;;23.47;57.63;157403.19;4981656;28;20559;-82
2023/09/06 09:17:20;;;;;;;6.80;6.20;;;;;;;23.41;57.08;157388.81;4980230;28;20446;-83
2023/09/06 09:19:50;;;;;;;8.10;6.20;;;;;;;23.42;57.87;157391.44;4979766;28;20572;-82
2023/09/06 09:22:21;;;;;;;6.23;5.60;;;;;;;23.45;57.32;157397.97;4968772;28;20450;-79
2023/09/06 09:24:51;;;;;;;7.27;6.57;;;;;;;23.37;57.76;157377.06;4980298;28;20847;-82
2023/09/06 09:27:19;;;;;;;6.20;5.60;;;;;;;23.29;57.52;157356.09;4962915;28;20469;-77
2023/09/06 09:29:47;;;;;;;5.60;5.10;;;;;;;23.38;58.49;157379.63;4980991;28;20544;-77
2023/09/06 09:32:15;;;;;;;6.87;6.17;;;;;;;23.47;57.35;157404.50;4983197;28;20462;-77
2023/09/06 09:34:42;;;;;;;6.23;5.60;;;;;;;23.30;57.73;157358.72;4979833;28;20458;-78
2023/09/06 09:37:10;;;;;;;8.20;5.87;;;;;;;23.15;58.15;157320.81;4979760;28;20457;-77
2023/09/06 09:39:37;;;;;;;6.97;5.87;;;;;;;23.21;58.65;157335.19;4963849;28;20497;-78
2023/09/06 09:42:05;;;;;;;6.47;5.80;;;;;;;23.35;58.96;157373.06;4962469;28;21137;-78
2023/09/06 09:44:31;;;;;;;8.63;6.93;;;;;;;23.31;58.46;157361.31;4980707;28;20465;-83
2023/09/06 09:46:58;;;;;;;6.87;6.17;;;;;;;23.12;59.47;157311.63;4977858;28;20466;-82
2023/09/06 09:49:25;;;;;;;6.93;6.33;;;;;;;23.15;59.40;157319.47;4964101;28;20453;-83
2023/09/06 09:51:52;;;;;;;7.27;6.57;;;;;;;23.19;60.11;157331.28;4977078;28;21026;-82
2023/09/06 09:54:21;;;;;;;7.13;6.53;;;;;;;23.22;60.00;157337.81;4979891;28;20457;-82
2023/09/06 09:56:59;;;;;;;7.30;6.60;;;;;;;23.21;60.05;157335.19;4978109;28;21003;-82
2023/09/06 09:59:26;;;;;;;7.70;6.90;;;;;;;23.24;60.12;157343.03;4978768;28;20881;-82
2023/09/06 10:01:53;;;;;;;7.27;6.57;;;;;;;23.15;60.81;157319.47;4979151;28;20454;-82
2023/09/06 10:04:20;;;;;;;6.60;6.00;;;;;;;23.26;61.08;157349.56;4981562;28;20468;-82
2023/09/06 10:06:47;;;;;;;6.80;6.20;;;;;;;23.44;61.08;157395.34;4980833;28;20437;-82
2023/09/06 10:09:16;;;;;;;7.30;6.60;;;;;;;23.54;61.09;157421.47;4977245;28;20870;-82
2023/09/06 10:11:44;;;;;;;7.93;7.20;;;;;;;23.67;59.88;157454.19;4981780;28;20445;-82
2023/09/06 10:14:12;;;;;;;7.43;6.70;;;;;;;23.67;60.98;157454.19;4992897;28;20464;-81
2023/09/06 10:16:40;;;;;;;7.70;6.90;;;;;;;23.75;61.24;157476.38;4976644;28;20447;-82
2023/09/06 10:19:06;;;;;;;6.93;6.23;;;;;;;23.83;60.33;157497.28;4962600;28;20977;-82
2023/09/06 10:21:33;;;;;;;7.17;6.30;;;;;;;23.77;60.75;157481.66;4962519;28;20505;-82
2023/09/06 10:24:00;;;;;;;7.00;6.40;;;;;;;23.64;60.53;157448.91;4977311;28;20481;-82
2023/09/06 10:26:28;;;;;;;7.00;6.40;;;;;;;23.59;60.88;157434.53;4963431;28;20461;-82
2023/09/06 10:29:00;;;;;;;7.47;6.77;;;;;;;23.58;61.47;157433.28;4946221;28;20474;-82
2023/09/06 10:31:36;;;;;;;7.50;6.70;;;;;;;23.54;61.95;157422.78;4979498;28;20472;-82
2023/09/06 10:34:03;;;;;;;7.27;6.57;;;;;;;23.55;61.32;157424.09;4981535;28;20995;-82
2023/09/06 10:36:30;;;;;;;7.67;6.80;;;;;;;23.60;61.42;157437.16;4977527;28;20504;-82
2023/09/06 10:39:16;;;;;;;7.40;6.80;;;;;;;23.69;61.20;157459.41;4979244;28;20508;-82
2023/09/06 10:42:15;;;;;;;7.80;7.10;;;;;;;23.68;62.33;157458.09;4976725;28;20807;-82
2023/09/06 10:45:09;;;;;;;6.97;6.17;;;;;;;23.74;62.14;157473.78;4986616;28;20535;-82
2023/09/06 10:47:37;;;;;;;7.10;6.40;;;;;;;23.79;61.11;157486.88;4989713;28;20449;-82
2023/09/06 10:50:11;;;;;;;8.17;7.47;;;;;;;23.82;62.47;157494.72;4977389;28;20465;-82
2023/09/06 10:52:42;;;;;;;6.63;6.07;;;;;;;23.82;61.11;157494.72;4962549;28;20496;-82
2023/09/06 10:55:18;;;;;;;7.60;7.00;;;;;;;23.90;61.65;157515.63;4969929;28;20472;-82
2023/09/06 10:57:56;;;;;;;8.83;7.93;;;;;;;23.91;61.43;157518.22;4961058;28;20974;-82
2023/09/06 11:00:30;;;;;;;8.60;7.73;;;;;;;24.02;61.72;157545.69;4961070;28;20502;-82
2023/09/06 11:03:21;;;;;;;9.07;7.87;;;;;;;23.94;61.01;157526.06;4974077;28;20448;-82
2023/09/06 11:05:53;;;;;;;8.77;7.03;;;;;;;23.92;60.89;157520.84;4977796;28;20491;-82
2023/09/06 11:08:27;;;;;;;8.13;7.33;;;;;;;23.90;61.08;157515.63;4963831;28;20939;-82
2023/09/06 11:10:54;;;;;;;7.93;7.23;;;;;;;23.78;61.11;157484.22;4977788;28;20442;-82
2023/09/06 11:13:22;;;;;;;7.30;6.60;;;;;;;23.85;62.72;157502.56;4974054;28;20556;-82
2023/09/06 11:15:51;;;;;;;7.33;6.63;;;;;;;23.97;60.80;157533.91;4976461;28;20971;-83
2023/09/06 11:18:18;;;;;;;7.57;6.87;;;;;;;24.08;61.24;157561.38;4975980;28;20468;-82
2023/09/06 11:20:48;;;;;;;8.23;7.50;;;;;;;24.12;60.93;157573.19;4975931;28;20871;-82
2023/09/06 11:23:14;;;;;;;7.60;6.37;;;;;;;24.05;61.60;157554.84;4976327;28;20553;-82
2023/09/06 11:25:41;;;;;;;8.00;6.90;;;;;;;24.03;62.40;157549.63;4959450;28;20473;-82
2023/09/06 11:28:16;;;;;;;7.23;6.53;;;;;;;23.99;62.98;157539.13;4976633;28;20460;-82
2023/09/06 11:30:45;;;;;;;7.20;6.57;;;;;;;24.22;63.07;157599.31;4974892;28;20889;-82