Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:13;;;;;;;5.75;1.75;;;15.00;90.20;;;;;;4169946;28;20114;-54
2023/12/24 00:04:54;;;;;;;5.40;1.40;;;15.00;90.00;;;;;;4170050;28;20059;-52
2023/12/24 00:07:35;;;;;;;5.95;1.42;;;15.00;90.00;;;;;;4170130;28;20056;-49
2023/12/24 00:10:16;;;;;;;5.03;1.20;;;15.00;90.00;;;;;;4175611;28;20071;-51
2023/12/24 00:12:59;;;;;;;5.20;1.65;;;15.00;90.00;;;;;;4171351;28;20060;-48
2023/12/24 00:15:40;;;;;;;9.18;1.90;;;15.00;90.00;;;;;;4172484;28;20110;-52
2023/12/24 00:18:21;;;;;;;9.38;2.10;;;15.00;90.00;;;;;;4170329;28;20056;-53
2023/12/24 00:21:02;;;;;;;6.35;1.30;;;15.00;90.00;;;;;;4186444;28;20055;-52
2023/12/24 00:23:45;;;;;;;7.80;3.13;;;15.00;90.00;;;;;;4186912;28;20492;-53
2023/12/24 00:26:26;;;;;;;5.22;1.70;;;14.90;90.00;;;;;;4189551;28;20047;-51
2023/12/24 00:29:08;;;;;;;8.00;1.42;;;15.00;90.10;;;;;;4173421;28;20491;-50
2023/12/24 00:31:49;;;;;;;7.22;2.00;;;15.00;90.10;;;;;;4188358;28;20530;-50
2023/12/24 00:34:30;;;;;;;8.65;1.50;;;14.90;90.00;;;;;;4189565;28;20399;-49
2023/12/24 00:37:11;;;;;;;7.53;2.13;;;14.90;90.10;;;;;;4189781;28;20135;-49
2023/12/24 00:39:54;;;;;;;8.07;1.98;;;15.00;90.20;;;;;;4175356;28;20076;-55
2023/12/24 00:42:34;;;;;;;5.43;1.80;;;14.90;90.10;;;;;;4159590;28;20507;-50
2023/12/24 00:45:17;;;;;;;6.68;1.67;;;14.90;90.10;;;;;;4170558;28;20098;-52
2023/12/24 00:47:58;;;;;;;4.38;1.55;;;14.90;90.50;;;;;;4173056;28;20056;-51
2023/12/24 00:50:40;;;;;;;7.13;1.45;;;14.90;90.20;;;;;;4160454;28;20044;-53
2023/12/24 00:53:21;;;;;;;6.22;1.70;;;14.90;90.10;;;;;;4171967;28;20105;-51
2023/12/24 00:56:01;;;;;;;7.65;1.77;;;14.90;90.10;;;;;;4172612;28;20048;-49
2023/12/24 00:58:43;;;;;;;4.70;1.42;;;14.90;90.10;;;;;;4188127;28;20415;-52
2023/12/24 01:01:25;;;;;;;4.90;2.10;;;14.90;90.20;;;;;;4186592;28;20607;-45
2023/12/24 01:04:06;;;;;;;3.22;1.63;;;14.90;90.60;;;;;;4189309;28;20411;-47
2023/12/24 01:06:47;;;;;;;6.57;1.73;;;14.90;90.60;;;;;;4172725;28;20146;-46
2023/12/24 01:09:29;;;;;;;4.78;1.40;;;14.90;90.20;;;;;;4187567;28;20391;-46
2023/12/24 01:12:11;;;;;;;6.95;1.73;;;14.90;90.40;;;;;;4174135;28;20052;-45
2023/12/24 01:14:51;;;;;;;4.63;1.65;;;14.90;90.70;;;;;;4171116;28;20056;-46
2023/12/24 01:17:34;;;;;;;;;;;14.90;90.30;;;;;;4182919;28;20183;-46
2023/12/24 01:20:17;;;;;;;3.85;1.48;;;14.80;90.20;;;;;;4159564;28;20613;-46
2023/12/24 01:22:58;;;;;;;6.70;2.13;;;14.90;90.40;;;;;;4154798;28;20053;-49
2023/12/24 01:25:39;;;;;;;4.13;1.55;;;14.90;90.80;;;;;;4158604;28;20052;-45
2023/12/24 01:28:20;;;;;;;6.28;1.65;;;14.90;90.40;;;;;;4171603;28;20507;-51
2023/12/24 01:31:00;;;;;;;5.32;1.20;;;14.80;90.40;;;;;;4171582;28;20075;-49
2023/12/24 01:33:43;;;;;;;6.60;1.20;;;14.80;90.50;;;;;;4163803;28;20051;-45
2023/12/24 01:36:24;;;;;;;3.72;1.23;;;14.90;90.60;;;;;;4171671;28;20055;-47
2023/12/24 01:39:07;;;;;;;4.00;1.35;;;15.00;90.50;;;;;;4187634;28;20101;-45
2023/12/24 01:41:48;;;;;;;5.97;1.20;;;15.00;90.40;;;;;;4178856;28;20224;-49
2023/12/24 01:44:29;;;;;;;3.35;2.15;;;15.10;90.40;;;;;;4155586;28;20056;-50
2023/12/24 01:47:11;;;;;;;3.40;1.33;;;15.10;90.20;;;;;;4157262;28;20528;-48
2023/12/24 01:49:54;;;;;;;2.53;1.38;;;15.10;90.20;;;;;;4170454;28;20056;-47
2023/12/24 01:52:35;;;;;;;5.25;1.50;;;15.20;90.20;;;;;;4171920;28;20048;-48
2023/12/24 01:55:16;;;;;;;2.05;0.85;;;15.10;90.10;;;;;;4171831;28;20162;-50
2023/12/24 01:57:58;;;;;;;5.28;1.48;;;15.20;90.20;;;;;;4171200;28;20412;-51
2023/12/24 02:00:39;;;;;;;2.97;1.17;;;15.10;90.10;;;;;;4160763;28;20048;-48
2023/12/24 02:03:21;;;;;;;4.32;1.27;;;15.10;90.20;;;;;;4183271;28;20059;-46
2023/12/24 02:06:04;;;;;;;3.17;0.93;;;15.10;90.20;;;;;;4187310;28;20148;-45
2023/12/24 02:08:46;;;;;;;1.83;0.98;;;15.20;90.20;;;;;;4187082;28;20408;-49
2023/12/24 02:11:27;;;;;;;;;;;15.30;90.10;;;;;;4186224;28;20052;-46
2023/12/24 02:14:08;;;;;;;4.05;1.00;;;15.30;90.00;;;;;;4167893;28;19931;-47
2023/12/24 02:16:51;;;;;;;2.22;0.75;;;15.30;90.00;;;;;;4171894;28;20075;-45
2023/12/24 02:19:32;;;;;;;3.10;1.30;;;15.30;89.90;;;;;;4177778;28;20044;-47
2023/12/24 02:22:15;;;;;;;2.50;0.85;;;15.40;89.90;;;;;;4186979;28;20055;-50
2023/12/24 02:24:57;;;;;;;0.90;0.57;;;15.40;89.60;;;;;;4169999;28;20102;-48
2023/12/24 02:27:46;;;;;;;3.17;0.82;;;15.50;89.50;;;;;;4170050;28;20056;-49
2023/12/24 02:30:30;;;;;;;3.05;0.60;;;15.50;89.20;;;;;;4170892;28;20055;-47
2023/12/24 02:33:13;;;;;;;0.82;0.55;;;15.50;89.10;;;;;;4155482;28;20072;-45
2023/12/24 02:35:55;;;;;;;1.33;0.70;;;15.60;89.20;;;;;;4160597;28;20091;-51
2023/12/24 02:38:37;;;;;;;1.38;0.70;;;15.60;89.10;;;;;;4167149;28;20506;-51
2023/12/24 02:41:18;;;;;;;3.70;1.58;;;15.70;88.80;;;;;;4170007;28;20056;-50
2023/12/24 02:43:59;;;;;;;2.67;1.10;;;15.80;88.50;;;;;;4171666;28;20114;-44
2023/12/24 02:46:40;;;;;;;2.80;1.15;;;15.80;88.20;;;;;;4171273;28;20055;-46
2023/12/24 02:49:21;;;;;;;2.28;0.90;;;15.80;88.10;;;;;;4156121;28;20047;-54
2023/12/24 02:52:02;;;;;;;1.63;1.02;;;15.80;88.80;;;;;;4172123;28;20048;-53
2023/12/24 02:54:45;;;;;;;4.90;1.30;;;15.90;88.10;;;;;;4185874;28;20071;-52
2023/12/24 02:57:26;;;;;;;3.65;1.10;;;15.80;87.80;;;;;;4186856;28;20044;-50
2023/12/24 03:00:09;;;;;;;4.40;1.05;;;15.90;87.70;;;;;;4186909;28;20097;-51
2023/12/24 03:02:51;;;;;;;3.22;0.90;;;15.90;87.60;;;;;;4181606;28;20056;-50
2023/12/24 03:05:32;;;;;;;1.27;0.70;;;15.90;87.50;;;;;;4154595;28;20052;-50
2023/12/24 03:08:14;;;;;;;3.63;1.05;;;15.90;87.60;;;;;;4171273;28;20412;-50
2023/12/24 03:10:57;;;;;;;4.28;1.00;;;15.90;87.80;;;;;;4182422;28;20097;-52
2023/12/24 03:13:38;;;;;;;2.15;1.10;;;15.90;87.50;;;;;;4187291;28;20677;-49
2023/12/24 03:16:20;;;;;;;3.70;0.90;;;15.90;87.40;;;;;;4172321;28;20060;-49
2023/12/24 03:19:00;;;;;;;2.33;1.30;;;16.00;87.40;;;;;;4186982;28;20051;-52
2023/12/24 03:21:42;;;;;;;2.13;1.10;;;16.00;87.30;;;;;;4180863;28;20048;-50
2023/12/24 03:24:23;;;;;;;3.20;0.88;;;16.00;87.10;;;;;;4154753;28;20487;-49
2023/12/24 03:27:06;;;;;;;2.33;0.90;;;16.00;86.90;;;;;;4178118;28;20051;-51
2023/12/24 03:29:47;;;;;;;1.88;0.70;;;16.10;86.80;;;;;;4187220;28;20048;-52
2023/12/24 03:32:28;;;;;;;3.83;0.80;;;16.10;86.80;;;;;;4155267;28;20057;-50
2023/12/24 03:35:09;;;;;;;1.55;0.70;;;16.10;86.90;;;;;;4155573;28;20056;-54
2023/12/24 03:37:50;;;;;;;3.53;1.55;;;16.10;86.80;;;;;;4153479;28;20067;-51
2023/12/24 03:40:31;;;;;;;1.27;0.77;;;16.10;86.60;;;;;;4157736;28;20105;-53
2023/12/24 03:43:13;;;;;;;5.22;3.13;;;16.10;85.80;;;;;;4170236;28;20083;-50
2023/12/24 03:45:56;;;;;;;1.08;0.52;;;16.10;86.60;;;;;;4170815;28;20052;-52
2023/12/24 03:48:38;;;;;;;1.50;0.63;;;16.10;86.50;;;;;;4154286;28;20065;-52
2023/12/24 03:51:19;;;;;;;1.48;0.70;;;16.10;86.70;;;;;;4155835;28;20122;-55
2023/12/24 03:54:01;;;;;;;2.15;0.93;;;16.10;87.00;;;;;;4170530;28;20075;-54
2023/12/24 03:56:42;;;;;;;;;;;16.00;87.10;;;;;;4180019;28;20064;-54
2023/12/24 03:59:24;;;;;;;1.88;0.52;;;16.00;87.30;;;;;;4169511;28;19935;-52
2023/12/24 04:02:05;;;;;;;1.90;0.85;;;15.90;87.40;;;;;;4187129;28;20049;-53
2023/12/24 04:04:46;;;;;;;;;;;15.90;87.70;;;;;;4187778;28;20051;-51
2023/12/24 04:07:28;;;;;;;1.23;0.35;;;15.90;87.90;;;;;;4161674;28;19928;-54
2023/12/24 04:10:09;;;;;;;1.73;0.47;;;15.90;87.80;;;;;;4170586;28;20495;-52
2023/12/24 04:12:50;;;;;;;0.80;0.35;;;16.00;87.60;;;;;;4185544;28;20117;-50
2023/12/24 04:15:33;;;;;;;1.25;0.45;;;16.00;87.50;;;;;;4198010;28;20093;-48
2023/12/24 04:18:14;;;;;;;0.90;0.60;;;16.10;87.20;;;;;;4186631;28;20510;-48
2023/12/24 04:20:55;;;;;;;1.27;1.10;;;16.10;86.90;;;;;;4187586;28;20093;-46
2023/12/24 04:23:36;;;;;;;0.77;0.65;;;16.20;86.80;;;;;;4186381;28;20078;-50
2023/12/24 04:26:17;;;;;;;0.90;0.50;;;16.20;86.70;;;;;;4182807;28;20133;-45
2023/12/24 04:28:58;;;;;;;0.32;0.30;;;16.20;86.60;;;;;;4168829;28;20290;-49
2023/12/24 04:31:41;;;;;;;2.17;0.60;;;16.20;86.40;;;;;;4154365;28;20049;-48
2023/12/24 04:34:22;;;;;;;1.40;0.40;;;16.30;86.50;;;;;;4171064;28;20130;-47
2023/12/24 04:37:03;;;;;;;0.30;0.30;;;16.30;86.40;;;;;;4176803;28;20175;-47
2023/12/24 04:39:45;;;;;;;1.38;0.20;;;16.30;86.40;;;;;;4171315;28;20404;-48
2023/12/24 04:42:25;;;;;;;0.30;0.30;;;16.20;86.40;;;;;;4186734;28;20051;-48
2023/12/24 04:45:07;;;;;;;1.90;0.30;;;16.20;86.50;;;;;;4169620;28;20519;-50
2023/12/24 04:47:53;;;;;;;0.20;0.20;;;16.20;86.70;;;;;;4182150;28;20051;-47
2023/12/24 04:50:34;;;;;;;0.65;0.13;;;16.10;86.80;;;;;;4185376;28;20052;-49
2023/12/24 04:53:15;;;;;;;0.52;0.30;;;16.10;86.90;;;;;;4186541;28;20090;-48
2023/12/24 04:55:56;;;;;;;0.43;0.20;;;16.20;86.90;;;;;;4168728;28;20396;-46
2023/12/24 04:58:37;;;;;;;;;;;16.20;86.70;;;;;;4177938;28;20050;-48
2023/12/24 05:01:18;;;;;;;0.70;0.30;;;16.20;86.50;;;;;;4185697;28;19969;-45
2023/12/24 05:04:01;;;;;;;0.60;0.50;;;16.20;86.40;;;;;;4197204;28;20242;-45
2023/12/24 05:06:41;;;;;;;0.43;0.30;;;16.20;86.40;;;;;;4181757;28;20404;-47
2023/12/24 05:09:23;;;;;;;;;;;16.20;86.50;;;;;;4159322;28;20111;-49
2023/12/24 05:12:04;;;;;;;0.15;0.15;;;16.20;86.60;;;;;;4174492;28;19928;-46
2023/12/24 05:14:46;;;;;;;0.60;0.20;;;16.20;86.60;;;;;;4171807;28;20187;-45
2023/12/24 05:17:26;;;;;;;0.57;0.28;;;16.20;86.40;;;;;;4174752;28;20594;-48
2023/12/24 05:20:09;;;;;;;0.30;0.30;;;16.30;86.40;;;;;;4188221;28;20093;-45
2023/12/24 05:22:50;;;;;;;0.10;0.10;;;16.30;86.40;;;;;;4179562;28;20075;-47
2023/12/24 05:25:32;;;;;;;0.30;0.30;;;16.30;87.30;;;;;;4188840;28;20533;-45
2023/12/24 05:28:13;;;;;;;0.25;0.25;;;16.30;86.30;;;;;;4188988;28;20445;-48
2023/12/24 05:30:54;;;;;;;1.00;0.30;;;16.30;87.00;;;;;;4171384;28;20109;-48
2023/12/24 05:33:35;;;;;;;0.90;0.35;;;16.30;86.10;;;;;;4158662;28;20076;-49
2023/12/24 05:36:18;;;;;;;1.55;0.30;;;16.30;86.20;;;;;;4172209;28;20060;-47
2023/12/24 05:38:58;;;;;;;0.30;0.30;;;16.30;86.20;;;;;;4158186;28;20060;-48
2023/12/24 05:41:40;;;;;;;1.10;0.80;;;16.30;86.00;;;;;;4171001;28;20052;-50
2023/12/24 05:44:22;;;;;;;1.45;0.52;;;16.40;86.00;;;;;;4194948;28;20182;-45
2023/12/24 05:47:03;;;;;;;2.63;0.60;;;16.40;86.00;;;;;;4186592;28;20055;-46
2023/12/24 05:49:44;;;;;;;1.67;0.32;;;16.30;86.10;;;;;;4188529;28;20051;-48
2023/12/24 05:52:27;;;;;;;1.90;0.50;;;16.30;86.20;;;;;;4178154;28;20075;-49
2023/12/24 05:55:08;;;;;;;1.33;0.70;;;16.30;86.50;;;;;;4188775;28;20089;-49
2023/12/24 05:57:49;;;;;;;1.85;0.50;;;16.30;86.40;;;;;;4188443;28;20129;-47
2023/12/24 06:00:30;;;;;;;1.25;0.60;;;16.30;86.40;;;;;;4188512;28;20546;-50
2023/12/24 06:03:14;;;;;;;1.65;0.85;;;16.30;86.20;;;;;;4163200;28;20413;-46
2023/12/24 06:05:55;;;;;;;6.05;0.93;;;16.40;86.40;;;;;;4157272;28;20134;-47
2023/12/24 06:08:38;;;;;;;2.13;0.70;;;16.40;87.20;;;;;;4172240;28;20060;-47
2023/12/24 06:11:19;;;;;;;1.38;0.50;;;16.40;86.30;;;;;;4170793;28;20110;-47
2023/12/24 06:14:00;;;;;;;3.63;1.48;;;16.40;86.10;;;;;;4165122;28;20471;-48
2023/12/24 06:16:41;;;;;;;4.55;1.17;;;16.40;86.20;;;;;;4172310;28;20048;-47
2023/12/24 06:19:22;;;;;;;1.98;1.00;;;16.40;86.20;;;;;;4187176;28;20067;-45
2023/12/24 06:22:05;;;;;;;;;;;16.50;86.20;;;;;;4170446;28;20122;-45
2023/12/24 06:24:47;;;;;;;2.83;1.05;;;16.50;86.10;;;;;;4159567;28;19931;-45
2023/12/24 06:27:28;;;;;;;4.20;1.05;;;16.50;86.10;;;;;;4166363;28;20388;-45
2023/12/24 06:30:10;;;;;;;4.95;1.17;;;16.40;86.00;;;;;;4174092;28;20182;-45
2023/12/24 06:32:51;;;;;;;6.50;1.88;;;16.40;86.20;;;;;;4167277;28;20049;-47
2023/12/24 06:35:36;;;;;;;2.35;1.13;;;16.30;86.20;;;;;;4171515;28;20051;-53
2023/12/24 06:38:17;;;;;;;6.95;1.48;;;16.30;86.50;;;;;;4171053;28;20224;-52
2023/12/24 06:41:01;;;;;;;10.13;2.03;;;16.20;86.60;;;;;;4171141;28;20186;-48
2023/12/24 06:43:42;;;;;;;5.43;1.15;;;16.20;86.90;;;;;;4171300;28;20052;-48
2023/12/24 06:46:24;;;;;;;5.50;1.48;;;16.20;88.10;;;;;;4172607;28;20060;-46
2023/12/24 06:49:05;;;;;;;6.07;1.48;;;16.20;87.30;;;;;;4182750;28;20046;-46
2023/12/24 06:51:46;;;;;;;2.33;1.10;;;16.20;87.10;;;;;;4186984;28;20055;-47
2023/12/24 06:54:27;;;;;;;5.68;1.38;;;16.30;87.10;;;;;;4187483;28;20047;-49
2023/12/24 06:57:10;;;;;;;5.25;1.20;;;16.30;87.00;;;;;;4186494;28;20059;-45
2023/12/24 06:59:50;;;;;;;4.35;1.13;;;16.40;87.10;;;;;;4187056;28;20051;-47
2023/12/24 07:02:31;;;;;;;3.95;1.30;;;16.50;87.10;;;;;;4170007;28;20079;-47
2023/12/24 07:05:12;;;;;;;3.92;1.05;;;16.60;86.80;;;;;;4182256;28;20100;-50
2023/12/24 07:07:53;;;;;;;6.68;1.20;;;16.60;86.60;;;;;;4171232;28;20060;-46
2023/12/24 07:10:34;;;;;;;5.63;1.20;;;16.60;86.40;;;;;;4171147;28;20060;-47
2023/12/24 07:13:16;;;;;;;3.35;1.10;;;16.60;86.00;;;;;;4167937;28;20411;-48
2023/12/24 07:15:59;;;;;;;2.50;1.25;;;16.70;86.00;;;;;;4180336;28;20051;-51
2023/12/24 07:18:40;;;;;;;5.03;1.30;;;16.70;85.90;;;;;;4178512;28;20051;-49
2023/12/24 07:21:21;;;;;;;3.42;1.20;;;16.70;85.80;;;;;;4185554;28;20182;-54
2023/12/24 07:24:03;;;;;;;5.88;1.38;;;16.70;85.80;;;;;;4181320;28;20189;-52
2023/12/24 07:26:43;;;;;;;4.30;1.08;;;16.70;85.90;;;;;;4187030;28;20070;-48
2023/12/24 07:29:26;;;;;;;4.35;1.13;;;16.70;86.00;;;;;;4171189;28;20082;-51
2023/12/24 07:32:06;;;;;;;7.10;1.42;;;16.70;86.30;;;;;;4178488;28;20056;-49
2023/12/24 07:34:47;;;;;;;8.15;1.52;;;16.60;86.40;;;;;;4161453;28;20064;-53
2023/12/24 07:37:28;;;;;;;6.30;1.48;;;16.50;86.90;;;;;;4183608;28;20075;-49
2023/12/24 07:40:10;;;;;;;8.27;1.55;;;16.40;87.40;;;;;;4187402;28;20078;-53
2023/12/24 07:42:51;;;;;;;8.50;2.20;;;16.40;88.10;;;;;;4172446;28;20056;-51
2023/12/24 07:45:34;;;;;;;7.55;1.52;;;16.40;88.30;;;;;;4181481;28;20072;-50
2023/12/24 07:48:16;;;;;;;6.82;1.65;;;16.40;88.40;;;;;;4187362;28;20060;-54
2023/12/24 07:50:57;;;;;;;11.20;1.70;;;16.40;88.40;;;;;;4187051;28;20087;-52
2023/12/24 07:53:38;;;;;;;5.03;1.52;;;16.40;88.80;;;;;;4176021;28;20097;-50
2023/12/24 07:56:19;;;;;;;7.45;1.73;;;16.40;88.90;;;;;;4186271;28;20070;-54
2023/12/24 07:59:00;;;;;;;3.63;1.73;;;16.50;89.50;;;;;;4186589;28;20047;-49
2023/12/24 08:01:42;;;;;;;8.68;1.92;;;16.50;88.50;;;;;;4186315;28;20067;-54
2023/12/24 08:04:23;;;;;;;10.05;2.08;;;16.50;88.50;;;;;;4182422;28;20458;-54
2023/12/24 08:07:04;;;;;;;3.88;1.70;;;16.50;88.70;;;;;;4170078;28;20063;-54
2023/12/24 08:09:45;;;;;;;4.85;1.58;;;16.40;88.80;;;;;;4174335;28;20060;-53
2023/12/24 08:12:26;;;;;;;4.68;1.58;;;16.40;88.60;;;;;;4168727;28;20134;-54
2023/12/24 08:15:08;;;;;;;5.75;2.10;;;16.40;89.40;;;;;;4160751;28;20420;-53
2023/12/24 08:17:50;;;;;;;2.80;1.20;;;16.40;89.30;;;;;;4170519;28;20056;-55
2023/12/24 08:20:31;;;;;;;5.55;1.13;;;16.40;89.20;;;;;;4170608;28;20056;-53
2023/12/24 08:23:12;;;;;;;5.57;2.55;;;16.40;89.00;;;;;;4180690;28;20059;-54
2023/12/24 08:25:53;;;;;;;4.88;2.55;;;16.50;90.00;;;;;;4170279;28;20047;-56
2023/12/24 08:28:34;;;;;;;2.47;1.30;;;16.50;88.70;;;;;;4169781;28;20055;-53
2023/12/24 08:31:15;;;;;;;6.80;2.30;;;16.50;88.60;;;;;;4186910;28;20486;-56
2023/12/24 08:33:57;;;;;;;4.15;1.58;;;16.50;88.60;;;;;;4152703;28;20069;-57
2023/12/24 08:36:38;;;;;;;2.80;1.10;;;16.50;88.80;;;;;;4168516;28;20138;-56
2023/12/24 08:39:19;;;;;;;6.43;1.77;;;16.40;88.80;;;;;;4152241;28;20084;-56
2023/12/24 08:42:00;;;;;;;3.22;1.55;;;16.40;89.00;;;;;;4164621;28;20341;-53
2023/12/24 08:44:41;;;;;;;4.65;1.60;;;16.40;89.20;;;;;;4185265;28;20459;-52
2023/12/24 08:47:22;;;;;;;7.35;2.20;;;16.30;89.40;;;;;;4189179;28;20526;-55
2023/12/24 08:50:05;;;;;;;7.47;1.48;;;16.20;89.70;;;;;;4189145;28;20502;-54
2023/12/24 08:52:46;;;;;;;3.55;1.77;;;16.20;90.00;;;;;;4179404;28;20076;-53
2023/12/24 08:55:28;;;;;;;5.55;1.48;;;16.10;90.50;;;;;;4172895;28;20175;-56
2023/12/24 08:58:09;;;;;;;3.92;1.10;;;16.10;90.10;;;;;;4173333;28;20052;-56
2023/12/24 09:00:50;;;;;;;7.53;1.40;;;16.20;90.20;;;;;;4182997;28;20063;-54
2023/12/24 09:03:31;;;;;;;6.97;1.58;;;16.10;90.40;;;;;;4173027;28;20718;-57
2023/12/24 09:06:13;;;;;;;6.45;1.48;;;16.10;90.40;;;;;;4187430;28;20421;-54
2023/12/24 09:08:54;;;;;;;4.55;1.60;;;16.10;90.60;;;;;;4187843;28;20182;-56
2023/12/24 09:11:35;;;;;;;6.68;1.90;;;16.10;90.70;;;;;;4177361;28;20670;-54
2023/12/24 09:14:17;;;;;;;8.18;2.13;;;16.00;90.80;;;;;;4156420;28;20057;-55
2023/12/24 09:16:59;;;;;;;6.80;1.98;;;16.00;90.80;;;;;;4157838;28;20420;-55
2023/12/24 09:19:40;;;;;;;;;;;16.00;90.90;;;;;;4172149;28;20407;-54
2023/12/24 09:22:24;;;;;;;4.07;1.35;;;15.90;90.90;;;;;;4172105;28;20393;-51
2023/12/24 09:25:06;;;;;;;7.30;1.65;;;15.80;91.00;;;;;;4163382;28;20151;-53
2023/12/24 09:27:47;;;;;;;7.28;1.85;;;15.80;91.10;;;;;;4172236;28;20052;-51
2023/12/24 09:30:28;;;;;;;6.55;1.80;;;15.80;91.10;;;;;;4177486;28;20075;-54
2023/12/24 09:33:09;;;;;;;13.10;3.85;;;15.70;91.20;;;;;;4188160;28;20052;-54
2023/12/24 09:35:50;;;;;;;7.97;1.77;;;15.70;91.20;;;;;;4188621;28;20051;-54
2023/12/24 09:38:33;;;;;;;9.02;1.98;;;15.70;91.30;;;;;;4187092;28;20063;-53
2023/12/24 09:41:17;;;;;;;3.35;1.73;;;15.60;91.30;;;;;;4172310;28;20056;-53
2023/12/24 09:43:59;;;;;;;6.95;1.73;;;15.60;91.40;;;;;;4183008;28;20079;-55
2023/12/24 09:46:40;;;;;;;;;;;15.60;91.50;;;;;;4181440;28;20105;-53
2023/12/24 09:49:20;;;;;;;4.95;1.40;;;15.60;91.60;;;;;;4172117;28;19943;-54
2023/12/24 09:52:02;;;;;;;7.22;1.70;;;15.60;91.80;;;;;;4155573;28;20068;-55
2023/12/24 09:54:45;;;;;;;7.32;1.73;;;15.70;92.30;;;;;;4171833;28;20133;-55
2023/12/24 09:57:26;;;;;;;4.55;1.85;;;16.00;91.50;;;;;;4171750;28;20064;-54
2023/12/24 10:00:09;;;;;;;6.00;1.40;;;16.40;90.90;;;;;;4172487;28;20106;-58
2023/12/24 10:02:51;;;;;;;4.15;1.77;;;16.80;90.00;;;;;;4182132;28;20384;-53
2023/12/24 10:05:32;;;;;;;4.95;1.88;;;17.30;88.20;;;;;;4156984;28;20128;-57
2023/12/24 10:08:18;;;;;;;5.40;2.05;;;17.70;86.30;;;;;;4157879;28;20191;-58
2023/12/24 10:11:13;;;;;;;8.85;2.03;;;18.00;84.60;;;;;;4155381;28;20103;-54
2023/12/24 10:13:59;;;;;;;6.38;1.60;;;18.40;83.10;;;;;;4168793;28;20127;-55
2023/12/24 10:16:43;;;;;;;5.22;1.73;;;18.60;81.90;;;;;;4171773;28;20052;-55
2023/12/24 10:19:25;;;;;;;4.43;1.65;;;18.70;81.10;;;;;;4181499;28;20511;-56
2023/12/24 10:22:07;;;;;;;7.13;2.38;;;18.80;81.40;;;;;;4187295;28;20075;-56
2023/12/24 10:24:48;;;;;;;10.50;2.22;;;18.70;80.40;;;;;;4173520;28;20408;-56
2023/12/24 10:27:30;;;;;;;2.35;1.27;;;18.70;80.70;;;;;;4187264;28;20213;-57
2023/12/24 10:30:14;;;;;;;6.53;1.40;;;18.60;81.10;;;;;;4188425;28;20134;-55
2023/12/24 10:33:08;;;;;;;8.25;1.80;;;18.40;81.60;;;;;;4188233;28;20059;-55
2023/12/24 10:35:56;;;;;;;5.55;1.80;;;18.30;82.30;;;;;;4179760;28;20060;-54
2023/12/24 10:38:38;;;;;;;4.53;1.90;;;18.30;82.40;;;;;;4187447;28;20059;-56
2023/12/24 10:41:19;;;;;;;;;;;18.30;82.30;;;;;;4188742;28;20059;-55
2023/12/24 10:44:01;;;;;;;3.78;1.15;;;18.30;82.20;;;;;;4179584;28;19931;-55
2023/12/24 10:46:42;;;;;;;3.97;1.33;;;18.30;82.40;;;;;;4184813;28;20082;-55
2023/12/24 10:49:23;;;;;;;8.70;1.70;;;18.30;82.20;;;;;;4187726;28;20605;-54
2023/12/24 10:52:05;;;;;;;5.88;1.98;;;18.30;82.20;;;;;;4181176;28;20094;-56
2023/12/24 10:54:47;;;;;;;6.38;1.40;;;18.40;81.90;;;;;;4171141;28;20056;-56
2023/12/24 10:57:38;;;;;;;6.28;2.25;;;18.50;81.50;;;;;;4162634;28;20495;-56
2023/12/24 11:00:22;;;;;;;7.88;1.73;;;18.50;81.20;;;;;;4171692;28;20064;-54
2023/12/24 11:03:03;;;;;;;4.78;1.45;;;18.50;81.20;;;;;;4164150;28;20051;-58
2023/12/24 11:05:50;;;;;;;6.78;1.63;;;18.50;81.40;;;;;;4170920;28;20118;-56
2023/12/24 11:08:32;;;;;;;7.93;1.65;;;18.40;81.60;;;;;;4168656;28;20052;-56
2023/12/24 11:11:14;;;;;;;7.47;2.10;;;18.20;81.90;;;;;;4171084;28;20190;-56
2023/12/24 11:13:55;;;;;;;5.85;1.67;;;18.10;82.30;;;;;;4162162;28;20181;-55
2023/12/24 11:16:42;;;;;;;5.78;1.17;;;18.00;82.80;;;;;;4172095;28;20052;-53
2023/12/24 11:19:25;;;;;;;7.72;1.30;;;17.80;83.30;;;;;;4187336;28;20059;-56
2023/12/24 11:22:09;;;;;;;5.07;1.40;;;17.70;84.00;;;;;;4187202;28;20384;-55
2023/12/24 11:25:17;;;;;;;8.43;1.92;;;17.60;84.40;;;;;;4153316;28;20147;-56
2023/12/24 11:27:58;;;;;;;9.68;2.22;;;17.50;84.90;;;;;;4170296;28;20078;-55
2023/12/24 11:31:07;;;;;;;4.50;2.15;;;17.40;85.30;;;;;;4171104;28;20052;-55
2023/12/24 11:33:50;;;;;;;8.20;1.70;;;17.30;85.80;;;;;;4170237;28;20060;-52
2023/12/24 11:36:31;;;;;;;8.38;3.08;;;17.20;86.30;;;;;;4170816;28;20052;-56
2023/12/24 11:39:12;;;;;;;5.80;1.70;;;17.10;86.70;;;;;;4170916;28;20456;-56
2023/12/24 11:41:54;;;;;;;5.65;1.38;;;17.10;87.20;;;;;;4171132;28;20061;-58
2023/12/24 11:44:35;;;;;;;7.38;1.50;;;17.00;87.60;;;;;;4170675;28;20064;-57
2023/12/24 11:47:18;;;;;;;6.70;2.55;;;16.90;88.00;;;;;;4169425;28;20072;-55
2023/12/24 11:50:02;;;;;;;9.00;1.60;;;16.80;88.40;;;;;;4154016;28;20440;-58
2023/12/24 11:52:44;;;;;;;7.20;2.00;;;16.80;88.60;;;;;;4170727;28;20058;-57
2023/12/24 11:55:26;;;;;;;2.55;1.13;;;16.70;88.90;;;;;;4170344;28;20048;-57
2023/12/24 11:58:07;;;;;;;7.57;1.42;;;16.60;89.20;;;;;;4169786;28;20138;-56
2023/12/24 12:00:49;;;;;;;7.70;1.83;;;16.60;89.50;;;;;;4167900;28;20155;-56
2023/12/24 12:03:30;;;;;;;6.30;1.58;;;16.50;89.80;;;;;;4170474;28;20124;-57
2023/12/24 12:06:12;;;;;;;4.95;1.35;;;16.50;90.00;;;;;;4170459;28;20083;-58
2023/12/24 12:08:53;;;;;;;11.65;2.13;;;16.40;90.10;;;;;;4170435;28;20094;-56
2023/12/24 12:11:34;;;;;;;;;;;16.30;90.60;;;;;;4170476;28;20048;-53
2023/12/24 12:14:16;;;;;;;9.13;1.27;;;16.30;90.30;;;;;;4170713;28;19928;-54
2023/12/24 12:16:57;;;;;;;8.48;1.90;;;16.30;90.40;;;;;;4184405;28;20317;-55
2023/12/24 12:19:40;;;;;;;9.48;1.92;;;16.20;90.80;;;;;;4186628;28;20181;-53
2023/12/24 12:22:22;;;;;;;5.07;1.40;;;16.20;90.60;;;;;;4189369;28;20051;-54
2023/12/24 12:25:04;;;;;;;6.22;1.65;;;16.20;90.70;;;;;;4190017;28;20063;-55
2023/12/24 12:27:45;;;;;;;6.82;1.40;;;16.10;90.80;;;;;;4172558;28;20082;-55
2023/12/24 12:30:28;;;;;;;9.73;2.38;;;16.10;90.90;;;;;;4190255;28;20457;-54
2023/12/24 12:33:09;;;;;;;6.90;1.65;;;16.10;91.00;;;;;;4174147;28;20507;-56
2023/12/24 12:35:50;;;;;;;8.57;2.33;;;16.10;91.10;;;;;;4189117;28;20051;-53
2023/12/24 12:38:33;;;;;;;3.90;1.55;;;16.00;91.00;;;;;;4190260;28;20230;-56
2023/12/24 12:41:14;;;;;;;8.63;1.73;;;16.00;91.20;;;;;;4189730;28;20060;-56
2023/12/24 12:43:55;;;;;;;7.20;1.75;;;15.90;91.20;;;;;;4173654;28;20098;-56
2023/12/24 12:46:36;;;;;;;6.60;1.83;;;16.00;91.30;;;;;;4156771;28;20065;-56
2023/12/24 12:49:18;;;;;;;5.47;1.55;;;15.90;91.40;;;;;;4157357;28;20060;-55
2023/12/24 12:51:59;;;;;;;4.78;1.65;;;15.90;91.40;;;;;;4173546;28;20063;-56
2023/12/24 12:54:41;;;;;;;4.50;1.38;;;15.90;91.40;;;;;;4173325;28;20067;-52
2023/12/24 12:57:29;;;;;;;7.40;1.50;;;15.90;91.50;;;;;;4173635;28;20055;-53
2023/12/24 13:00:13;;;;;;;3.95;1.17;;;15.80;91.50;;;;;;4189296;28;20419;-56
2023/12/24 13:02:54;;;;;;;9.60;1.85;;;15.80;92.00;;;;;;4175080;28;20056;-56
2023/12/24 13:05:36;;;;;;;6.07;1.83;;;15.80;91.60;;;;;;4173120;28;20052;-55
2023/12/24 13:08:18;;;;;;;4.50;1.20;;;15.80;91.70;;;;;;4182760;28;20055;-56
2023/12/24 13:11:08;;;;;;;5.90;1.38;;;15.80;91.80;;;;;;4189137;28;20083;-56
2023/12/24 13:13:48;;;;;;;9.15;1.42;;;15.80;91.80;;;;;;4187701;28;20051;-54
2023/12/24 13:16:29;;;;;;;8.35;1.55;;;15.70;91.80;;;;;;4176367;28;20448;-53
2023/12/24 13:19:22;;;;;;;6.30;1.52;;;15.70;91.80;;;;;;4187253;28;20483;-55
2023/12/24 13:22:04;;;;;;;3.92;1.13;;;15.70;92.20;;;;;;4181464;28;20565;-54
2023/12/24 13:24:46;;;;;;;4.45;1.25;;;15.70;91.90;;;;;;4172845;28;20060;-55
2023/12/24 13:27:29;;;;;;;8.43;1.77;;;15.70;92.00;;;;;;4177342;28;20441;-55
2023/12/24 13:30:10;;;;;;;7.50;1.50;;;15.60;92.00;;;;;;4188888;28;20055;-55
2023/12/24 13:32:51;;;;;;;4.97;1.30;;;15.60;92.10;;;;;;4176777;28;20055;-55
2023/12/24 13:35:37;;;;;;;8.38;1.42;;;15.60;92.10;;;;;;4187186;28;20186;-54
2023/12/24 13:38:20;;;;;;;4.80;1.60;;;15.60;92.20;;;;;;4172743;28;20056;-54
2023/12/24 13:41:01;;;;;;;6.53;1.73;;;15.60;92.20;;;;;;4172133;28;20060;-55
2023/12/24 13:43:44;;;;;;;5.28;1.48;;;15.60;92.20;;;;;;4172008;28;20052;-50
2023/12/24 13:46:25;;;;;;;4.15;1.73;;;15.60;92.30;;;;;;4172253;28;20055;-52
2023/12/24 13:49:07;;;;;;;5.53;1.58;;;15.60;92.30;;;;;;4171927;28;20067;-53
2023/12/24 13:51:49;;;;;;;5.40;1.73;;;15.60;92.40;;;;;;4170238;28;20111;-50
2023/12/24 13:54:29;;;;;;;5.00;1.70;;;15.60;92.40;;;;;;4188517;28;20052;-51
2023/12/24 13:57:11;;;;;;;6.68;1.90;;;15.50;92.40;;;;;;4187415;28;20055;-52
2023/12/24 13:59:53;;;;;;;4.70;1.77;;;15.50;92.50;;;;;;4171614;28;20068;-50
2023/12/24 14:02:34;;;;;;;8.32;1.75;;;15.50;92.50;;;;;;4188148;28;20063;-49
2023/12/24 14:05:16;;;;;;;6.60;1.25;;;15.50;92.60;;;;;;4188780;28;20055;-51
2023/12/24 14:07:57;;;;;;;3.75;1.45;;;15.50;92.70;;;;;;4188480;28;20105;-48