Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:22;;;;;;;16.30;3.70;;;;;;;5.67;100.00;100968.75;5114375;28;20040;-81
2023/04/25 00:03:48;;;;;;;17.73;4.85;;;;;;;5.67;100.00;100970.59;5079402;28;20036;-81
2023/04/25 00:06:13;;;;;;;13.70;3.63;;;;;;;5.69;100.00;100973.97;5095872;28;20028;-81
2023/04/25 00:08:39;;;;;;;14.75;3.60;;;;;;;5.69;100.00;100974.78;5095992;28;20131;-81
2023/04/25 00:11:04;;;;;;;8.10;3.37;;;;;;;5.66;100.00;100985.91;5078815;28;20059;-80
2023/04/25 00:13:30;;;;;;;15.43;4.40;;;;;;;5.59;100.00;100979.56;5095748;28;20106;-80
2023/04/25 00:15:56;;;;;;;11.67;3.77;;;;;;;5.53;100.00;100983.00;5095879;28;20061;-81
2023/04/25 00:18:22;;;;;;;15.88;4.03;;;;;;;5.46;100.00;100980.16;5096819;28;20069;-81
2023/04/25 00:20:48;;;;;;;14.75;4.10;;;;;;;5.40;100.00;100987.13;5114157;28;20055;-81
2023/04/25 00:23:17;;;;;;;15.75;3.58;;;;;;;5.36;100.00;100999.25;5095865;28;20096;-81
2023/04/25 00:25:47;;;;;;;18.70;4.25;;;;;;;5.33;100.00;100994.22;5095982;28;20463;-81
2023/04/25 00:28:13;;;;;;;19.98;4.30;;;;;;;5.34;100.00;100992.34;5113769;28;20070;-81
2023/04/25 00:30:40;;;;;;;15.57;3.53;;;;;;;5.36;100.00;100993.88;5078910;28;20130;-81
2023/04/25 00:33:05;;;;;;;13.43;3.55;;;;;;;5.37;100.00;100984.75;5079142;28;20077;-81
2023/04/25 00:35:31;;;;;;;16.67;3.83;;;;;;;5.37;100.00;100983.94;5095556;28;20391;-81
2023/04/25 00:37:56;;;;;;;15.63;4.50;;;;;;;5.31;100.00;100979.25;5079027;28;20304;-81
2023/04/25 00:40:22;;;;;;;15.33;4.13;;;;;;;5.26;100.00;100979.81;5095751;28;20031;-81
2023/04/25 00:42:47;;;;;;;12.23;3.53;;;;;;;5.20;100.00;100980.50;5096513;28;20063;-81
2023/04/25 00:45:17;;;;;;;15.83;4.07;;;;;;;5.12;100.00;100983.22;5096008;28;20035;-81
2023/04/25 00:47:43;;;;;;;15.68;3.70;;;;;;;5.04;100.00;100976.88;5096037;28;20123;-82
2023/04/25 00:50:09;;;;;;;18.35;4.75;;;;;;;4.98;100.00;100985.66;5113747;28;20024;-81
2023/04/25 00:52:37;;;;;;;22.35;3.95;;;;;;;4.96;100.00;100979.63;5095813;28;20023;-81
2023/04/25 00:55:03;;;;;;;19.15;4.00;;;;;;;4.99;100.00;100989.16;5095723;28;20471;-81
2023/04/25 00:57:29;;;;;;;15.90;4.27;;;;;;;5.03;100.00;100985.94;5114271;28;20126;-81
2023/04/25 00:59:55;;;;;;;15.73;4.03;;;;;;;5.06;100.00;100991.00;5095316;28;20042;-81
2023/04/25 01:02:21;;;;;;;15.73;4.50;;;;;;;5.08;100.00;100983.59;5117085;28;20024;-81
2023/04/25 01:04:47;;;;;;;12.30;3.73;;;;;;;5.08;100.00;100991.66;5099267;28;20129;-81
2023/04/25 01:07:13;;;;;;;16.38;4.50;;;;;;;5.09;100.00;100987.97;5100024;28;20367;-81
2023/04/25 01:09:39;;;;;;;20.33;4.75;;;;;;;5.05;100.00;100983.13;5116927;28;20054;-81
2023/04/25 01:12:05;;;;;;;14.03;3.73;;;;;;;4.97;100.00;100978.59;5100208;28;20470;-81
2023/04/25 01:14:31;;;;;;;18.60;4.15;;;;;;;4.90;100.00;100981.16;5099156;28;20383;-81
2023/04/25 01:16:57;;;;;;;18.20;3.93;;;;;;;4.84;100.00;100978.31;5099162;28;20035;-80
2023/04/25 01:19:23;;;;;;;15.95;4.15;;;;;;;4.79;100.00;100978.00;5081906;28;20490;-81
2023/04/25 01:21:50;;;;;;;15.77;3.83;;;;;;;4.72;100.00;100983.22;5117016;28;20031;-81
2023/04/25 01:24:15;;;;;;;13.70;4.10;;;;;;;4.67;100.00;100994.50;5098977;28;20027;-81
2023/04/25 01:26:44;;;;;;;16.87;4.20;;;;;;;4.56;100.00;100992.19;5099159;28;20480;-81
2023/04/25 01:29:10;;;;;;;18.27;4.25;;;;;;;4.52;100.00;100994.38;5099125;28;20068;-81
2023/04/25 01:31:36;;;;;;;13.77;4.03;;;;;;;4.49;100.00;100989.34;5117064;28;20114;-81
2023/04/25 01:34:02;;;;;;;15.32;4.20;;;;;;;4.52;100.00;100990.88;5117050;28;20058;-81
2023/04/25 01:36:28;;;;;;;16.37;4.17;;;;;;;4.50;100.00;100996.41;5116982;28;20055;-81
2023/04/25 01:38:53;;;;;;;17.95;4.30;;;;;;;4.48;100.00;101005.66;5082009;28;20039;-81
2023/04/25 01:41:19;;;;;;;17.23;3.90;;;;;;;4.43;100.00;101003.50;5098578;28;20036;-81
2023/04/25 01:43:45;;;;;;;17.30;4.30;;;;;;;4.39;100.00;100999.47;5098491;28;20031;-81
2023/04/25 01:46:11;;;;;;;16.92;4.32;;;;;;;4.34;100.00;101002.66;5117346;28;20030;-81
2023/04/25 01:48:37;;;;;;;15.43;4.60;;;;;;;4.32;100.00;101001.97;5098842;28;20039;-81
2023/04/25 01:51:02;;;;;;;21.00;4.40;;;;;;;4.30;100.00;101008.56;5082258;28;20039;-81
2023/04/25 01:53:28;;;;;;;19.27;4.60;;;;;;;4.29;100.00;101012.22;5081418;28;20036;-81
2023/04/25 01:55:53;;;;;;;10.50;4.57;;;;;;;4.29;100.00;100999.63;5098355;28;20065;-81
2023/04/25 01:58:19;;;;;;;13.57;4.77;;;;;;;4.33;100.00;101006.34;5098405;28;20044;-81
2023/04/25 02:00:44;;;;;;;18.70;5.17;;;;;;;4.39;100.00;101004.84;5081386;28;20032;-81
2023/04/25 02:03:10;;;;;;;14.80;4.83;;;;;;;4.48;100.00;101014.53;5081431;28;20032;-81
2023/04/25 02:05:39;;;;;;;13.65;4.70;;;;;;;4.53;100.00;101012.19;5081325;28;20048;-81
2023/04/25 02:08:06;;;;;;;19.90;4.73;;;;;;;4.60;100.00;101019.56;5081442;28;20038;-81
2023/04/25 02:10:31;;;;;;;20.40;4.88;;;;;;;4.64;100.00;101021.72;5097803;28;20062;-81
2023/04/25 02:12:57;;;;;;;15.85;4.43;;;;;;;4.67;100.00;101025.94;5064015;28;20386;-80
2023/04/25 02:15:23;;;;;;;20.33;5.20;;;;;;;4.69;100.00;101031.97;5098140;28;20032;-81
2023/04/25 02:17:48;;;;;;;21.13;4.63;;;;;;;4.71;100.00;101029.94;5080971;28;20135;-80
2023/04/25 02:20:15;;;;;;;16.53;4.67;;;;;;;4.72;100.00;101020.88;5080717;28;20108;-81
2023/04/25 02:22:41;;;;;;;22.98;5.10;;;;;;;4.71;100.00;101029.94;5098417;28;20058;-81
2023/04/25 02:25:08;;;;;;;13.17;4.23;;;;;;;4.66;100.00;101019.69;5097703;28;20063;-81
2023/04/25 02:27:34;;;;;;;15.35;4.30;;;;;;;4.60;100.00;101024.94;5116055;28;20019;-81
2023/04/25 02:29:59;;;;;;;17.65;4.63;;;;;;;4.54;100.00;101023.78;5097419;28;20135;-81
2023/04/25 02:32:25;;;;;;;18.13;4.78;;;;;;;4.49;100.00;101026.16;5097613;28;20093;-81
2023/04/25 02:34:50;;;;;;;18.10;4.07;;;;;;;4.44;100.00;101032.00;5097635;28;20072;-81
2023/04/25 02:37:16;;;;;;;26.63;5.00;;;;;;;4.39;100.00;101035.22;5097542;28;20055;-81
2023/04/25 02:39:41;;;;;;;19.03;4.67;;;;;;;4.35;100.00;101036.56;5080639;28;20122;-81
2023/04/25 02:42:07;;;;;;;18.77;4.57;;;;;;;4.31;100.00;101029.88;5081354;28;20051;-81
2023/04/25 02:44:32;;;;;;;14.83;4.80;;;;;;;4.27;100.00;101028.53;5080337;28;20046;-81
2023/04/25 02:46:57;;;;;;;20.77;5.40;;;;;;;4.24;100.00;101034.25;5097304;28;20119;-81
2023/04/25 02:49:23;;;;;;;20.93;4.40;;;;;;;4.23;100.00;101029.88;5080398;28;20031;-81
2023/04/25 02:51:48;;;;;;;18.40;4.97;;;;;;;4.21;100.00;101021.16;5115424;28;20086;-81
2023/04/25 02:54:13;;;;;;;26.80;5.13;;;;;;;4.22;100.00;101029.03;5097464;28;20156;-81
2023/04/25 02:56:39;;;;;;;21.90;5.03;;;;;;;4.20;100.00;101022.97;5080110;28;20399;-81
2023/04/25 02:59:04;;;;;;;21.85;4.80;;;;;;;4.20;100.00;101027.50;5080510;28;20322;-81
2023/04/25 03:01:30;;;;;;;18.23;5.37;;;;;;;4.20;100.00;101030.19;5097663;28;20062;-81
2023/04/25 03:03:55;;;;;;;19.13;4.17;;;;;;;4.19;100.00;101023.16;5080968;28;20113;-81
2023/04/25 03:06:21;;;;;;;19.42;5.22;;;;;;;4.18;100.00;101033.06;5063182;28;20142;-81
2023/04/25 03:08:46;;;;;;;16.27;4.22;;;;;;;4.18;100.00;101027.69;5097590;28;20034;-81
2023/04/25 03:11:11;;;;;;;22.17;4.57;;;;;;;4.19;100.00;101031.19;5114875;28;20554;-81
2023/04/25 03:13:37;;;;;;;20.77;4.70;;;;;;;4.19;100.00;101040.13;5096989;28;20027;-81
2023/04/25 03:16:02;;;;;;;15.27;4.50;;;;;;;4.21;100.00;101038.09;5096929;28;20547;-81
2023/04/25 03:18:28;;;;;;;16.00;4.97;;;;;;;4.24;100.00;101034.25;5063194;28;20034;-81
2023/04/25 03:20:53;;;;;;;25.90;5.45;;;;;;;4.24;100.00;101034.25;5096561;28;20115;-81
2023/04/25 03:23:18;;;;;;;19.70;5.27;;;;;;;4.26;100.00;101039.44;5062304;28;20392;-81
2023/04/25 03:25:44;;;;;;;18.10;4.23;;;;;;;4.26;100.00;101039.44;5114876;28;20089;-81
2023/04/25 03:28:09;;;;;;;26.80;4.97;;;;;;;4.29;100.00;101045.28;5096714;28;20027;-81
2023/04/25 03:30:35;;;;;;;21.80;5.60;;;;;;;4.32;100.00;101038.75;5096553;28;20073;-81
2023/04/25 03:33:00;;;;;;;18.90;3.92;;;;;;;4.36;100.00;101040.09;5096500;28;20812;-81
2023/04/25 03:35:25;;;;;;;17.90;4.70;;;;;;;4.39;100.00;101029.84;5096533;28;20032;-81
2023/04/25 03:37:51;;;;;;;19.23;4.80;;;;;;;4.44;100.00;101044.63;5079524;28;20062;-81
2023/04/25 03:40:16;;;;;;;19.17;4.00;;;;;;;4.45;100.00;101043.63;5114396;28;20024;-81
2023/04/25 03:42:41;;;;;;;17.13;4.47;;;;;;;4.48;100.00;101044.09;5079464;28;20027;-81
2023/04/25 03:45:07;;;;;;;20.83;4.30;;;;;;;4.49;100.00;101036.91;5079533;28;20031;-81
2023/04/25 03:47:33;;;;;;;16.25;4.18;;;;;;;4.50;100.00;101034.03;5079424;28;20284;-81
2023/04/25 03:50:00;;;;;;;27.27;4.43;;;;;;;4.52;100.00;101037.38;5096287;28;20081;-81
2023/04/25 03:52:25;;;;;;;16.15;3.30;;;;;;;4.53;100.00;101035.53;5079875;28;20127;-81
2023/04/25 03:54:51;;;;;;;17.63;3.83;;;;;;;4.53;100.00;101041.75;5096686;28;20115;-81
2023/04/25 03:57:16;;;;;;;22.85;4.65;;;;;;;4.54;100.00;101038.03;5079403;28;20741;-81
2023/04/25 03:59:42;;;;;;;18.23;3.93;;;;;;;4.55;100.00;101039.72;5079288;28;20028;-81
2023/04/25 04:02:07;;;;;;;21.70;4.83;;;;;;;4.54;100.00;101046.09;5096856;28;20031;-81
2023/04/25 04:04:32;;;;;;;18.20;4.20;;;;;;;4.55;100.00;101046.97;5079930;28;20371;-81
2023/04/25 04:06:58;;;;;;;18.92;3.97;;;;;;;4.55;100.00;101055.84;5114283;28;20391;-81
2023/04/25 04:09:24;;;;;;;14.55;3.92;;;;;;;4.56;100.00;101059.38;5096223;28;20040;-81
2023/04/25 04:11:49;;;;;;;18.13;3.90;;;;;;;4.56;100.00;101060.22;5113691;28;20051;-81
2023/04/25 04:14:14;;;;;;;17.73;4.13;;;;;;;4.58;100.00;101062.75;5079088;28;20031;-81
2023/04/25 04:16:40;;;;;;;22.77;4.55;;;;;;;4.58;100.00;101065.44;5079132;28;20028;-81
2023/04/25 04:19:05;;;;;;;15.47;4.27;;;;;;;4.59;100.00;101068.94;5113875;28;20468;-81
2023/04/25 04:21:31;;;;;;;20.50;4.33;;;;;;;4.60;100.00;101067.94;5095891;28;20382;-81
2023/04/25 04:23:57;;;;;;;18.05;3.95;;;;;;;4.62;100.00;101071.28;5062496;28;20035;-81
2023/04/25 04:26:23;;;;;;;21.50;3.90;;;;;;;4.65;100.00;101066.44;5114095;28;20038;-81
2023/04/25 04:28:54;;;;;;;32.53;4.75;;;;;;;4.66;100.00;101076.16;5078971;28;20281;-81
2023/04/25 04:31:21;;;;;;;19.05;4.18;;;;;;;4.66;100.00;101068.09;5095484;28;20032;-81
2023/04/25 04:33:46;;;;;;;20.55;3.75;;;;;;;4.68;100.00;101073.28;5062383;28;20075;-81
2023/04/25 04:36:12;;;;;;;18.90;4.50;;;;;;;4.70;100.00;101076.66;5099447;28;20051;-81
2023/04/25 04:38:38;;;;;;;15.35;3.80;;;;;;;4.71;100.00;101071.09;5118305;28;20031;-81
2023/04/25 04:41:03;;;;;;;19.00;4.25;;;;;;;4.73;100.00;101074.44;5099694;28;20039;-81
2023/04/25 04:43:29;;;;;;;20.05;3.83;;;;;;;4.77;100.00;101072.28;5082783;28;20040;-81
2023/04/25 04:45:58;;;;;;;15.13;3.40;;;;;;;4.82;100.00;101079.81;5082847;28;20028;-81
2023/04/25 04:48:24;;;;;;;19.63;3.45;;;;;;;4.85;100.00;101082.16;5099896;28;20035;-81
2023/04/25 04:50:50;;;;;;;21.73;4.20;;;;;;;4.87;100.00;101088.19;5099490;28;20040;-81
2023/04/25 04:53:15;;;;;;;18.75;4.57;;;;;;;4.90;100.00;101090.53;5083375;28;20456;-81
2023/04/25 04:55:43;;;;;;;17.77;4.13;;;;;;;4.89;100.00;101094.25;5118098;28;20039;-81
2023/04/25 04:58:09;;;;;;;14.73;4.10;;;;;;;4.83;100.00;101092.25;5099992;28;20031;-81
2023/04/25 05:00:34;;;;;;;19.23;4.40;;;;;;;4.80;100.00;101103.34;5099423;28;20073;-81
2023/04/25 05:03:00;;;;;;;11.63;3.80;;;;;;;4.81;100.00;101102.34;5065774;28;20085;-81
2023/04/25 05:05:25;;;;;;;19.95;4.65;;;;;;;4.86;100.00;101100.00;5082328;28;20535;-81
2023/04/25 05:07:51;;;;;;;22.23;5.00;;;;;;;4.96;100.00;101111.38;5099157;28;20022;-81
2023/04/25 05:10:20;;;;;;;15.80;4.40;;;;;;;5.04;100.00;101113.22;5117270;28;20480;-81
2023/04/25 05:12:45;;;;;;;15.38;4.40;;;;;;;5.05;100.00;101112.22;5099132;28;20036;-81
2023/04/25 05:15:14;;;;;;;15.37;4.47;;;;;;;5.09;100.00;101114.38;5117594;28;20517;-81
2023/04/25 05:17:39;;;;;;;21.30;5.22;;;;;;;5.20;100.00;101125.78;5066091;28;20081;-81
2023/04/25 05:20:07;;;;;;;19.63;4.77;;;;;;;5.28;100.00;101125.72;5098867;28;20437;-81
2023/04/25 05:22:33;;;;;;;26.77;4.78;;;;;;;5.31;100.00;101129.94;5098801;28;20072;-81
2023/04/25 05:24:58;;;;;;;17.63;5.07;;;;;;;5.33;100.00;101127.91;5098869;28;20036;-81
2023/04/25 05:27:23;;;;;;;19.48;4.85;;;;;;;5.38;100.00;101142.50;5098844;28;20067;-82
2023/04/25 05:29:49;;;;;;;21.00;4.75;;;;;;;5.43;100.00;101140.16;5099434;28;20043;-81
2023/04/25 05:32:14;;;;;;;17.40;4.93;;;;;;;5.48;100.00;101138.75;5098587;28;20035;-81
2023/04/25 05:34:41;;;;;;;20.67;4.60;;;;;;;5.56;100.00;101138.75;5081440;28;20036;-81
2023/04/25 05:37:07;;;;;;;16.70;4.80;;;;;;;5.61;100.00;101131.00;5098823;28;20032;-81
2023/04/25 05:39:32;;;;;;;16.08;4.95;;;;;;;5.69;100.00;101149.78;5098630;28;20383;-81
2023/04/25 05:41:58;;;;;;;14.97;3.97;;;;;;;5.72;100.00;101135.13;5098751;28;20388;-81
2023/04/25 05:44:23;;;;;;;18.83;4.90;;;;;;;5.73;100.00;101136.81;5098800;28;20379;-81
2023/04/25 05:46:49;;;;;;;17.60;4.27;;;;;;;5.73;100.00;101147.59;5080734;28;20479;-81
2023/04/25 05:49:14;;;;;;;15.82;4.45;;;;;;;5.76;100.00;101145.38;5116324;28;20023;-80
2023/04/25 05:51:40;;;;;;;20.90;5.03;;;;;;;5.86;100.00;101147.88;5082077;28;20404;-81
2023/04/25 05:54:05;;;;;;;14.37;4.23;;;;;;;5.96;100.00;101155.69;5081409;28;20027;-81
2023/04/25 05:56:31;;;;;;;16.47;4.87;;;;;;;6.02;100.00;101157.72;5098075;28;20036;-81
2023/04/25 05:58:56;;;;;;;23.48;4.10;;;;;;;6.10;100.00;101154.97;5081269;28;20032;-81
2023/04/25 06:01:23;;;;;;;17.57;4.00;;;;;;;6.18;100.00;101169.41;5081631;28;20032;-81
2023/04/25 06:03:48;;;;;;;20.40;4.50;;;;;;;6.24;100.00;101166.00;5098229;28;20031;-81
2023/04/25 06:06:14;;;;;;;19.70;4.60;;;;;;;6.30;100.00;101174.22;5097840;28;20027;-81
2023/04/25 06:08:40;;;;;;;12.68;4.25;;;;;;;6.34;100.00;101174.69;5080982;28;20070;-82
2023/04/25 06:11:05;;;;;;;19.50;4.63;;;;;;;6.36;100.00;101179.88;5080908;28;20055;-82
2023/04/25 06:13:31;;;;;;;17.65;4.93;;;;;;;6.40;100.00;101181.22;5116975;28;20391;-82
2023/04/25 06:15:56;;;;;;;18.47;4.70;;;;;;;6.42;100.00;101176.47;5116122;28;20042;-82
2023/04/25 06:18:22;;;;;;;16.83;3.60;;;;;;;6.43;100.00;101170.91;5097835;28;20406;-82
2023/04/25 06:20:47;;;;;;;19.43;4.27;;;;;;;6.45;100.00;101179.66;5097765;28;20123;-82
2023/04/25 06:23:12;;;;;;;19.05;4.00;;;;;;;6.45;100.00;101189.59;5064146;28;20446;-81
2023/04/25 06:25:38;;;;;;;10.75;2.88;;;;;;;6.50;100.00;101182.66;5098062;28;20122;-82
2023/04/25 06:28:03;;;;;;;18.87;3.43;;;;;;;6.57;100.00;101182.78;5080875;28;20455;-82
2023/04/25 06:30:29;;;;;;;17.50;2.53;;;;;;;6.60;96.69;101187.81;5063828;28;20038;-82
2023/04/25 06:32:55;;;;;;;12.98;2.60;;;;;;;6.58;96.29;101184.44;5081587;28;20036;-83
2023/04/25 06:35:20;;;;;;;16.87;3.20;;;;;;;6.57;94.60;101190.88;5080508;28;20031;-82
2023/04/25 06:37:46;;;;;;;8.20;1.60;;;;;;;6.53;93.52;101192.25;5080578;28;20083;-82
2023/04/25 06:40:11;;;;;;;11.38;2.05;;;;;;;6.52;91.96;101198.63;5097162;28;20476;-83
2023/04/25 06:42:36;;;;;;;10.70;1.53;;;;;;;6.52;90.50;101192.41;5080441;28;20483;-82
2023/04/25 06:45:02;;;;;;;9.93;1.40;;;;;;;6.49;88.57;101197.13;5080562;28;20447;-82
2023/04/25 06:47:29;;;;;;;9.05;1.77;;;;;;;6.50;91.70;101198.81;5080457;28;20502;-82
2023/04/25 06:49:55;;;;;;;10.85;1.75;;;;;;;6.54;89.21;101211.94;5115634;28;20039;-82
2023/04/25 06:52:20;;;;;;;7.13;1.30;;;;;;;6.55;88.92;101210.94;5097282;28;20039;-82
2023/04/25 06:54:46;;;;;;;12.03;1.63;;;;;;;6.55;88.37;101209.06;5080691;28;20148;-83
2023/04/25 06:57:11;;;;;;;10.50;1.85;;;;;;;6.54;88.67;101214.63;5097871;28;20031;-83
2023/04/25 06:59:36;;;;;;;12.87;2.23;;;;;;;6.53;88.97;101212.97;5115165;28;20429;-82
2023/04/25 07:02:03;;;;;;;11.97;1.20;;;;;;;6.50;87.93;101216.88;5080371;28;20031;-81
2023/04/25 07:04:28;;;;;;;8.60;1.58;;;;;;;6.47;87.17;101211.84;5080370;28;20032;-81
2023/04/25 07:06:54;;;;;;;5.57;1.20;;;;;;;6.48;88.38;101214.34;5096750;28;20457;-81
2023/04/25 07:09:20;;;;;;;6.90;1.25;;;;;;;6.52;87.69;101216.69;5096676;28;20035;-81
2023/04/25 07:11:45;;;;;;;10.90;1.20;;;;;;;6.52;86.48;101222.91;5062846;28;20116;-81
2023/04/25 07:14:11;;;;;;;6.47;1.27;;;;;;;6.55;85.52;101219.00;5080305;28;20482;-81
2023/04/25 07:16:36;;;;;;;5.30;1.10;;;;;;;6.64;86.78;101218.78;5114971;28;20038;-81
2023/04/25 07:19:01;;;;;;;15.73;2.10;;;;;;;6.68;83.22;101232.72;5096779;28;20082;-81
2023/04/25 07:21:27;;;;;;;13.13;1.57;;;;;;;6.74;84.78;101225.78;5096397;28;20409;-80
2023/04/25 07:23:52;;;;;;;13.23;1.67;;;;;;;6.79;83.29;101231.47;5079495;28;20047;-81
2023/04/25 07:26:18;;;;;;;11.20;1.30;;;;;;;6.82;82.15;101223.84;5096253;28;20028;-80
2023/04/25 07:28:43;;;;;;;7.60;1.30;;;;;;;6.90;80.80;101235.59;5096391;28;20391;-81
2023/04/25 07:31:09;;;;;;;8.87;1.20;;;;;;;6.94;81.74;101239.59;5097018;28;20039;-81
2023/04/25 07:33:34;;;;;;;12.13;1.17;;;;;;;6.93;80.86;101232.53;5114239;28;20023;-81
2023/04/25 07:36:00;;;;;;;14.20;1.45;;;;;;;6.92;81.27;101247.88;5096690;28;20066;-80
2023/04/25 07:38:26;;;;;;;6.37;1.27;;;;;;;6.90;80.84;101247.22;5096858;28;20459;-81
2023/04/25 07:40:51;;;;;;;9.87;1.50;;;;;;;6.91;79.77;101253.44;5097082;28;20439;-80
2023/04/25 07:43:16;;;;;;;7.57;0.93;;;;;;;6.91;79.50;101243.50;5096135;28;20475;-81
2023/04/25 07:45:46;;;;;;;10.30;1.07;;;;;;;6.91;79.27;101253.44;5114261;28;20032;-81
2023/04/25 07:48:13;;;;;;;7.97;1.65;;;;;;;6.92;78.09;101261.34;5114440;28;20028;-80
2023/04/25 07:50:38;;;;;;;9.40;1.10;;;;;;;7.05;78.00;101260.75;5114376;28;20027;-81
2023/04/25 07:53:04;;;;;;;12.68;1.25;;;;;;;7.20;78.37;101256.25;5079270;28;20039;-80
2023/04/25 07:55:29;;;;;;;4.33;1.17;;;;;;;7.34;77.23;101261.84;5062804;28;20036;-80
2023/04/25 07:57:55;;;;;;;8.30;1.17;;;;;;;7.50;76.39;101266.22;5095448;28;20035;-81
2023/04/25 08:00:20;;;;;;;6.30;1.10;;;;;;;7.77;75.58;101269.34;5079102;28;20031;-80
2023/04/25 08:02:46;;;;;;;6.10;1.38;;;;;;;8.09;72.73;101278.91;5095741;28;20038;-81
2023/04/25 08:05:14;;;;;;;6.80;1.00;;;;;;;8.28;71.35;101266.63;5078997;28;20035;-81
2023/04/25 08:07:40;;;;;;;6.15;0.90;;;;;;;8.50;70.89;101274.81;5095821;28;20036;-79
2023/04/25 08:10:06;;;;;;;9.53;0.93;;;;;;;8.66;70.23;101271.06;5095089;28;20036;-79
2023/04/25 08:12:32;;;;;;;10.98;1.40;;;;;;;8.67;70.46;101273.56;5079233;28;20126;-79
2023/04/25 08:14:57;;;;;;;6.70;1.47;;;;;;;8.67;71.76;101273.56;5114086;28;20066;-79
2023/04/25 08:17:22;;;;;;;10.57;1.10;;;;;;;8.65;70.39;101285.59;5078980;28;20035;-79
2023/04/25 08:19:48;;;;;;;11.27;1.20;;;;;;;8.62;72.07;101283.28;5079047;28;20047;-80
2023/04/25 08:22:14;;;;;;;8.40;1.50;;;;;;;8.68;72.58;101285.22;5079171;28;20043;-79
2023/04/25 08:24:40;;;;;;;12.63;1.50;;;;;;;8.93;71.79;101293.78;5095611;28;20062;-79
2023/04/25 08:27:07;;;;;;;10.77;1.10;;;;;;;9.10;71.34;101294.38;5095819;28;20451;-80
2023/04/25 08:29:33;;;;;;;11.52;1.58;;;;;;;9.27;70.08;101303.03;5079453;28;20052;-80
2023/04/25 08:31:58;;;;;;;10.30;1.10;;;;;;;9.47;68.16;101304.03;5113824;28;20038;-79
2023/04/25 08:34:25;;;;;;;9.97;1.83;;;;;;;9.77;66.03;101301.13;5078852;28;20122;-79
2023/04/25 08:36:50;;;;;;;12.20;1.75;;;;;;;10.01;66.21;101309.81;5061984;28;20501;-79
2023/04/25 08:39:16;;;;;;;11.47;1.43;;;;;;;10.22;64.84;101311.59;5114170;28;20024;-79
2023/04/25 08:41:42;;;;;;;6.75;0.80;;;;;;;10.27;61.86;101313.69;5114302;28;20468;-79
2023/04/25 08:44:10;;;;;;;7.77;1.27;;;;;;;10.30;62.72;101316.00;5078883;28;20063;-79
2023/04/25 08:46:38;;;;;;;6.57;1.33;;;;;;;10.44;63.98;101316.94;5113384;28;20035;-79
2023/04/25 08:49:04;;;;;;;7.57;1.40;;;;;;;10.66;63.56;101317.63;5113831;28;20080;-79
2023/04/25 08:51:32;;;;;;;6.37;1.00;;;;;;;10.78;61.71;101328.72;5113526;28;20035;-79
2023/04/25 08:54:09;;;;;;;6.97;1.00;;;;;;;10.91;63.01;101339.59;5095627;28;20156;-81
2023/04/25 08:56:35;;;;;;;7.88;1.48;;;;;;;10.90;59.64;101329.78;5114087;28;20049;-81
2023/04/25 08:59:02;;;;;;;8.23;2.10;;;;;;;10.90;61.44;101339.81;5114256;28;20036;-80
2023/04/25 09:01:27;;;;;;;6.80;1.50;;;;;;;11.11;61.12;101345.06;5095141;28;20524;-80
2023/04/25 09:03:53;;;;;;;10.50;1.10;;;;;;;11.28;57.63;101345.50;5078396;28;20036;-81
2023/04/25 09:06:19;;;;;;;6.53;1.10;;;;;;;11.33;57.09;101370.16;5095097;28;20273;-80
2023/04/25 09:08:45;;;;;;;4.32;1.02;;;;;;;11.30;56.93;101367.84;5095150;28;20475;-80
2023/04/25 09:11:13;;;;;;;9.33;1.17;;;;;;;11.29;57.33;101365.34;5095210;28;20083;-80
2023/04/25 09:13:38;;;;;;;5.78;1.20;;;;;;;11.29;58.53;101363.47;5095283;28;20027;-80
2023/04/25 09:16:04;;;;;;;5.93;1.13;;;;;;;11.43;53.62;101358.03;5061845;28;20375;-80
2023/04/25 09:18:34;;;;;;;8.52;1.00;;;;;;;11.47;53.64;101373.72;5095281;28;20042;-80
2023/04/25 09:21:11;;;;;;;6.82;1.20;;;;;;;11.62;55.41;101373.53;5113481;28;20023;-80
2023/04/25 09:23:43;;;;;;;10.60;1.30;;;;;;;11.56;54.27;101377.91;5117608;28;20363;-81
2023/04/25 09:26:09;;;;;;;7.68;0.90;;;;;;;11.73;53.04;101374.75;5099558;28;20020;-80
2023/04/25 09:28:35;;;;;;;5.10;1.13;;;;;;;12.01;52.09;101385.41;5117092;28;20039;-80
2023/04/25 09:31:01;;;;;;;7.97;1.40;;;;;;;12.04;53.78;101400.50;5081814;28;20059;-81
2023/04/25 09:33:36;;;;;;;5.07;1.02;;;;;;;12.32;53.63;101389.31;5098735;28;20112;-80
2023/04/25 09:36:07;;;;;;;8.55;1.25;;;;;;;12.33;51.16;101391.00;5082116;28;20031;-80
2023/04/25 09:38:41;;;;;;;4.13;0.83;;;;;;;12.23;51.59;101385.19;5116978;28;20039;-80
2023/04/25 09:41:07;;;;;;;7.43;0.88;;;;;;;12.33;49.99;101382.84;5098984;28;20027;-80
2023/04/25 09:43:33;;;;;;;6.10;1.23;;;;;;;12.51;50.53;101389.50;5098560;28;20501;-82
2023/04/25 09:45:59;;;;;;;7.63;1.20;;;;;;;12.67;50.52;101393.59;5064874;28;20032;-81
2023/04/25 09:48:26;;;;;;;8.13;1.52;;;;;;;12.69;50.52;101384.16;5081832;28;20537;-80
2023/04/25 09:51:09;;;;;;;6.70;1.52;;;;;;;12.75;52.09;101391.47;5098129;28;20424;-80
2023/04/25 09:53:43;;;;;;;8.27;1.48;;;;;;;12.78;52.17;101382.88;5098478;28;20043;-80
2023/04/25 09:56:10;;;;;;;10.33;1.60;;;;;;;12.89;49.37;101383.22;5116966;28;20030;-80
2023/04/25 09:58:39;;;;;;;6.15;1.10;;;;;;;12.79;49.79;101389.97;5116263;28;20040;-80
2023/04/25 10:01:07;;;;;;;9.70;1.25;;;;;;;12.52;50.44;101392.00;5116472;28;20106;-81
2023/04/25 10:03:42;;;;;;;3.20;0.90;;;;;;;12.18;48.54;101401.28;5116251;28;20433;-80
2023/04/25 10:06:11;;;;;;;7.15;1.35;;;;;;;11.85;49.51;101402.16;5098263;28;20059;-80
2023/04/25 10:08:38;;;;;;;9.57;1.43;;;;;;;12.15;51.82;101393.56;5080928;28;20055;-80
2023/04/25 10:11:05;;;;;;;3.85;1.30;;;;;;;12.48;49.73;101393.47;5097448;28;20051;-80
2023/04/25 10:13:32;;;;;;;7.40;1.10;;;;;;;12.46;46.75;101390.97;5098417;28;20027;-80
2023/04/25 10:16:03;;;;;;;4.28;1.00;;;;;;;12.31;47.39;101406.69;5097813;28;20031;-81
2023/04/25 10:18:29;;;;;;;3.28;1.00;;;;;;;12.25;45.92;101400.25;5097988;28;20536;-80
2023/04/25 10:20:56;;;;;;;5.67;0.80;;;;;;;12.15;45.83;101393.56;5116185;28;20023;-80
2023/04/25 10:23:23;;;;;;;5.28;1.00;;;;;;;12.19;48.82;101389.38;5097734;28;20035;-80
2023/04/25 10:25:52;;;;;;;5.40;1.02;;;;;;;12.12;46.47;101400.28;5097871;28;20063;-81
2023/04/25 10:28:19;;;;;;;3.95;0.80;;;;;;;12.29;44.64;101401.47;5115780;28;20031;-81
2023/04/25 10:31:05;;;;;;;5.80;0.80;;;;;;;13.06;44.67;101398.00;5098157;28;20416;-80
2023/04/25 10:33:38;;;;;;;6.03;0.97;;;;;;;13.65;43.41;101400.56;5097742;28;20376;-80
2023/04/25 10:36:14;;;;;;;5.10;1.02;;;;;;;13.88;43.49;101399.09;5097671;28;20032;-80
2023/04/25 10:38:42;;;;;;;5.25;1.13;;;;;;;13.74;42.03;101401.94;5115419;28;20054;-80
2023/04/25 10:41:10;;;;;;;5.55;1.08;;;;;;;13.73;42.59;101399.44;5097210;28;20028;-80
2023/04/25 10:43:38;;;;;;;5.65;1.50;;;;;;;13.71;42.33;101415.22;5079792;28;20079;-82
2023/04/25 10:46:22;;;;;;;4.53;1.30;;;;;;;13.67;44.78;101414.81;5097174;28;20024;-82
2023/04/25 10:48:55;;;;;;;4.68;1.30;;;;;;;13.79;43.84;101414.91;5115521;28;20039;-81
2023/04/25 10:51:24;;;;;;;5.70;1.20;;;;;;;13.93;43.27;101400.09;5097077;28;20039;-80
2023/04/25 10:53:59;;;;;;;3.90;0.82;;;;;;;13.87;44.66;101406.47;5097082;28;20031;-80
2023/04/25 10:56:27;;;;;;;6.75;1.33;;;;;;;13.91;43.42;101407.69;5098011;28;20438;-81
2023/04/25 10:59:03;;;;;;;6.90;1.10;;;;;;;14.19;44.04;101412.66;5081140;28;20039;-80
2023/04/25 11:01:36;;;;;;;3.00;0.90;;;;;;;14.72;44.22;101404.97;5097007;28;20037;-80
2023/04/25 11:04:02;;;;;;;4.57;1.00;;;;;;;14.36;41.61;101404.72;5115887;28;20034;-81
2023/04/25 11:06:51;;;;;;;5.13;1.07;;;;;;;13.93;42.28;101407.47;5063468;28;20068;-81
2023/04/25 11:09:17;;;;;;;3.93;1.10;;;;;;;13.37;43.79;101407.28;5116106;28;20434;-81
2023/04/25 11:11:52;;;;;;;5.38;1.08;;;;;;;12.57;46.38;101411.22;5114474;28;20067;-81
2023/04/25 11:14:20;;;;;;;4.50;0.93;;;;;;;12.36;48.90;101415.06;5098320;28;20032;-81
2023/04/25 11:16:45;;;;;;;6.82;0.95;;;;;;;12.13;51.19;101425.59;5097857;28;20423;-81
2023/04/25 11:19:11;;;;;;;5.77;1.10;;;;;;;11.82;54.37;101427.03;5096509;28;20102;-81