Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:42;;;;;;;21.00;14.00;;;;;;;18.63;89.48;101363.22;5012619;28;20112;-58
2022/08/05 00:03:08;;;;;;;22.40;14.07;;;;;;;18.66;89.34;101360.53;5012672;28;20104;-59
2022/08/05 00:05:33;;;;;;;20.73;13.77;;;;;;;18.68;89.47;101363.81;5012780;28;20072;-59
2022/08/05 00:07:58;;;;;;;22.10;13.98;;;;;;;18.69;90.05;101356.22;5012516;28;20030;-60
2022/08/05 00:10:24;;;;;;;20.17;13.70;;;;;;;18.75;90.07;101359.63;5011901;28;20105;-60
2022/08/05 00:12:49;;;;;;;20.73;13.48;;;;;;;18.68;90.04;101363.81;5012577;28;20374;-59
2022/08/05 00:15:14;;;;;;;21.10;13.93;;;;;;;18.69;91.23;101373.84;5012537;28;20109;-60
2022/08/05 00:17:39;;;;;;;20.52;14.52;;;;;;;18.66;90.53;101368.13;5012563;28;20022;-60
2022/08/05 00:20:05;;;;;;;21.13;13.98;;;;;;;18.62;91.10;101367.19;5012413;28;20030;-60
2022/08/05 00:22:31;;;;;;;22.27;14.73;;;;;;;18.66;91.26;101354.94;5012288;28;20022;-59
2022/08/05 00:24:56;;;;;;;23.48;14.27;;;;;;;18.65;91.44;101366.50;5012248;28;20030;-60
2022/08/05 00:27:21;;;;;;;21.60;14.55;;;;;;;18.65;91.11;101366.50;5012303;28;20025;-60
2022/08/05 00:29:46;;;;;;;22.13;13.35;;;;;;;18.68;90.92;101382.63;5012377;28;20017;-60
2022/08/05 00:32:12;;;;;;;22.58;14.68;;;;;;;18.63;91.65;101368.81;5012485;28;20084;-60
2022/08/05 00:34:44;;;;;;;24.00;14.30;;;;;;;18.64;92.40;101367.66;5012379;28;20116;-59
2022/08/05 00:37:09;;;;;;;19.15;13.13;;;;;;;18.66;91.42;101371.75;5012383;28;20026;-60
2022/08/05 00:39:35;;;;;;;21.30;13.90;;;;;;;18.65;91.44;101367.31;5011996;28;20045;-60
2022/08/05 00:42:00;;;;;;;20.92;12.88;;;;;;;18.67;91.43;101355.75;5012124;28;20029;-60
2022/08/05 00:44:25;;;;;;;22.55;13.73;;;;;;;18.58;91.31;101363.47;5012081;28;20037;-60
2022/08/05 00:46:51;;;;;;;20.58;13.43;;;;;;;18.63;91.33;101377.22;4994101;28;20034;-59
2022/08/05 00:49:18;;;;;;;22.02;14.25;;;;;;;18.55;92.32;101374.19;5012010;28;20344;-59
2022/08/05 00:51:45;;;;;;;20.42;12.85;;;;;;;18.49;93.02;101374.75;5011923;28;20159;-59
2022/08/05 00:54:12;;;;;;;23.73;14.20;;;;;;;18.45;92.35;101374.63;5011997;28;20017;-60
2022/08/05 00:56:38;;;;;;;22.75;13.95;;;;;;;18.42;93.75;101364.13;5012178;28;20026;-60
2022/08/05 00:59:04;;;;;;;21.02;12.73;;;;;;;18.45;93.19;101373.84;5012149;28;20049;-60
2022/08/05 01:01:29;;;;;;;21.73;12.80;;;;;;;18.47;92.24;101365.88;5011783;28;20079;-60
2022/08/05 01:03:54;;;;;;;20.83;12.88;;;;;;;18.43;92.40;101374.16;5011840;28;20113;-60
2022/08/05 01:06:20;;;;;;;21.30;13.15;;;;;;;18.45;92.07;101363.44;5011447;28;20044;-59
2022/08/05 01:08:45;;;;;;;20.17;12.70;;;;;;;18.47;92.14;101363.91;5011564;28;20025;-60
2022/08/05 01:11:22;;;;;;;20.20;13.00;;;;;;;18.43;92.24;101370.56;5011678;28;20198;-60
2022/08/05 01:13:58;;;;;;;20.02;12.68;;;;;;;18.43;92.02;101378.97;5011710;28;20030;-60
2022/08/05 01:16:28;;;;;;;21.40;13.05;;;;;;;18.36;92.60;101377.56;5011639;28;20030;-60
2022/08/05 01:18:59;;;;;;;21.45;13.18;;;;;;;18.34;92.43;101393.03;5011016;28;20030;-60
2022/08/05 01:21:37;;;;;;;21.35;13.68;;;;;;;18.25;93.41;101398.75;5013491;28;20036;-59
2022/08/05 01:24:21;;;;;;;21.15;13.13;;;;;;;18.29;92.55;101404.47;5015924;28;20066;-60
2022/08/05 01:27:09;;;;;;;20.48;12.77;;;;;;;18.22;93.01;101389.06;5016120;28;20051;-59
2022/08/05 01:29:44;;;;;;;21.05;12.45;;;;;;;18.21;92.63;101390.22;5015251;28;20041;-59
2022/08/05 01:32:15;;;;;;;22.05;12.75;;;;;;;18.19;92.85;101400.97;5015449;28;20030;-60
2022/08/05 01:34:47;;;;;;;20.55;12.23;;;;;;;18.13;92.83;101407.09;5015214;28;20127;-59
2022/08/05 01:37:18;;;;;;;20.40;12.35;;;;;;;18.20;91.90;101418.56;5015334;28;20034;-60
2022/08/05 01:39:46;;;;;;;22.00;12.70;;;;;;;18.08;92.47;101424.94;5015310;28;20025;-59
2022/08/05 01:42:13;;;;;;;20.88;12.88;;;;;;;18.10;92.23;101428.22;5014658;28;20034;-59
2022/08/05 01:44:40;;;;;;;21.75;12.60;;;;;;;18.10;91.74;101425.41;5014865;28;20100;-60
2022/08/05 01:47:07;;;;;;;21.30;13.25;;;;;;;18.01;92.44;101428.28;5014608;28;20029;-60
2022/08/05 01:49:35;;;;;;;24.58;13.10;;;;;;;17.95;92.61;101438.03;5015114;28;20117;-59
2022/08/05 01:52:02;;;;;;;22.40;12.55;;;;;;;18.10;91.67;101445.03;5013297;28;20113;-59
2022/08/05 01:54:43;;;;;;;21.65;11.80;;;;;;;18.18;90.60;101444.13;5015124;28;20022;-59
2022/08/05 01:57:10;;;;;;;21.38;12.50;;;;;;;18.14;91.23;101426.34;5015143;28;20057;-59
2022/08/05 01:59:38;;;;;;;20.40;12.50;;;;;;;18.12;92.48;101427.88;5014837;28;20143;-59
2022/08/05 02:02:05;;;;;;;21.92;11.73;;;;;;;18.05;92.39;101406.84;5014687;28;20034;-60
2022/08/05 02:04:33;;;;;;;21.80;12.65;;;;;;;18.10;91.78;101414.22;5013580;28;20026;-60
2022/08/05 02:06:59;;;;;;;19.50;12.02;;;;;;;18.17;91.74;101416.47;5015085;28;20026;-60
2022/08/05 02:09:25;;;;;;;20.88;12.05;;;;;;;18.10;92.03;101411.41;5014580;28;20084;-59
2022/08/05 02:12:08;;;;;;;22.60;13.10;;;;;;;18.07;92.32;101412.09;5014677;28;20030;-59
2022/08/05 02:14:46;;;;;;;21.00;13.00;;;;;;;17.95;92.65;101382.06;5015019;28;20462;-59
2022/08/05 02:17:18;;;;;;;23.50;13.45;;;;;;;17.91;93.37;101376.31;5014894;28;20038;-59
2022/08/05 02:19:51;;;;;;;21.27;13.02;;;;;;;17.82;93.58;101369.16;5014401;28;20022;-60
2022/08/05 02:22:35;;;;;;;21.25;12.77;;;;;;;17.86;92.96;101384.13;5013312;28;20073;-59
2022/08/05 02:25:20;;;;;;;23.55;12.30;;;;;;;17.93;92.61;101404.81;5014777;28;20462;-59
2022/08/05 02:27:49;;;;;;;21.23;12.55;;;;;;;17.88;93.08;101399.41;5013176;28;20030;-59
2022/08/05 02:30:18;;;;;;;21.42;12.57;;;;;;;17.90;92.82;101391.47;5014095;28;20025;-59
2022/08/05 02:32:48;;;;;;;22.42;13.45;;;;;;;17.95;92.76;101390.44;5013749;28;20109;-59
2022/08/05 02:35:18;;;;;;;22.98;13.07;;;;;;;17.81;92.98;101381.50;5014031;28;20025;-59
2022/08/05 02:37:45;;;;;;;20.80;12.63;;;;;;;17.84;93.39;101404.06;5014372;28;20021;-59
2022/08/05 02:40:11;;;;;;;20.55;12.23;;;;;;;17.81;92.73;101410.31;5014388;28;20070;-59
2022/08/05 02:42:38;;;;;;;19.70;11.82;;;;;;;17.79;92.96;101407.03;5013669;28;20107;-59
2022/08/05 02:45:05;;;;;;;20.08;11.70;;;;;;;17.78;92.51;101409.03;5013965;28;20071;-59
2022/08/05 02:47:33;;;;;;;19.50;12.15;;;;;;;17.76;93.03;101411.34;5013973;28;20104;-59
2022/08/05 02:50:00;;;;;;;21.00;13.20;;;;;;;17.72;93.16;101423.56;5014271;28;20074;-59
2022/08/05 02:52:26;;;;;;;21.55;12.80;;;;;;;17.66;93.52;101431.34;5014180;28;20109;-59
2022/08/05 02:54:53;;;;;;;21.80;13.00;;;;;;;17.63;93.96;101420.81;5013544;28;20045;-59
2022/08/05 02:57:20;;;;;;;21.98;13.00;;;;;;;17.63;93.82;101423.63;5013848;28;20422;-58
2022/08/05 02:59:48;;;;;;;24.40;12.43;;;;;;;17.61;93.99;101421.19;5013947;28;20037;-59
2022/08/05 03:02:17;;;;;;;20.58;12.27;;;;;;;17.66;93.87;101408.97;5013911;28;20026;-59
2022/08/05 03:04:44;;;;;;;21.67;12.40;;;;;;;17.66;93.78;101405.38;5014071;28;20030;-60
2022/08/05 03:07:09;;;;;;;20.42;12.40;;;;;;;17.61;93.96;101398.00;5013915;28;20032;-60
2022/08/05 03:09:35;;;;;;;20.48;12.20;;;;;;;17.58;94.05;101385.47;5013724;28;20025;-60
2022/08/05 03:12:01;;;;;;;20.95;13.07;;;;;;;17.53;94.53;101370.88;5014045;28;20462;-61
2022/08/05 03:14:26;;;;;;;21.38;12.65;;;;;;;17.53;94.53;101376.47;5013683;28;20061;-59
2022/08/05 03:16:51;;;;;;;20.08;12.27;;;;;;;17.54;94.18;101373.34;5013611;28;20056;-60
2022/08/05 03:19:17;;;;;;;20.13;12.80;;;;;;;17.60;93.95;101380.38;4996054;28;20091;-60
2022/08/05 03:21:42;;;;;;;21.27;12.90;;;;;;;17.63;93.12;101390.06;5013247;28;20044;-60
2022/08/05 03:24:08;;;;;;;22.02;12.80;;;;;;;17.66;93.59;101396.97;5013327;28;20039;-60
2022/08/05 03:26:34;;;;;;;20.35;12.65;;;;;;;17.61;93.30;101401.59;5013441;28;20435;-59
2022/08/05 03:28:59;;;;;;;19.35;11.98;;;;;;;17.64;93.38;101413.28;5012990;28;20026;-58
2022/08/05 03:31:25;;;;;;;20.80;12.70;;;;;;;17.68;93.04;101411.41;5013228;28;20034;-59
2022/08/05 03:33:51;;;;;;;20.60;12.70;;;;;;;17.66;92.95;101402.56;5013165;28;20423;-59
2022/08/05 03:36:16;;;;;;;22.38;12.52;;;;;;;17.67;93.20;101406.97;5013241;28;20033;-60
2022/08/05 03:38:42;;;;;;;21.48;12.63;;;;;;;17.64;92.97;101416.06;4995268;28;20086;-61
2022/08/05 03:41:07;;;;;;;22.67;13.18;;;;;;;17.61;93.30;101417.56;5013062;28;20022;-60
2022/08/05 03:43:32;;;;;;;22.55;12.55;;;;;;;17.62;92.97;101422.81;5013061;28;20030;-59
2022/08/05 03:45:58;;;;;;;21.73;13.10;;;;;;;17.65;93.19;101420.50;5012177;28;20026;-60
2022/08/05 03:48:23;;;;;;;21.52;12.63;;;;;;;17.61;92.65;101434.38;5012842;28;20050;-60
2022/08/05 03:51:02;;;;;;;20.42;13.10;;;;;;;17.63;92.98;101437.63;5013146;28;20036;-60
2022/08/05 03:53:34;;;;;;;21.10;13.15;;;;;;;17.61;92.77;101435.16;5013364;28;20041;-60
2022/08/05 03:56:06;;;;;;;21.02;14.13;;;;;;;17.54;92.69;101418.13;5013367;28;20034;-58
2022/08/05 03:58:35;;;;;;;23.42;13.95;;;;;;;17.53;92.37;101410.03;5013004;28;20148;-59
2022/08/05 04:01:03;;;;;;;21.17;14.40;;;;;;;17.52;92.93;101414.03;4995173;28;20105;-59
2022/08/05 04:03:34;;;;;;;22.05;14.57;;;;;;;17.51;92.72;101404.78;5012796;28;20045;-59
2022/08/05 04:06:00;;;;;;;20.70;14.60;;;;;;;17.48;93.16;101383.09;5012414;28;20034;-60
2022/08/05 04:08:28;;;;;;;22.95;14.25;;;;;;;17.39;93.67;101383.16;5012310;28;20030;-60
2022/08/05 04:10:55;;;;;;;22.45;14.70;;;;;;;17.36;93.68;101377.44;5011735;28;20030;-61
2022/08/05 04:13:21;;;;;;;21.70;14.48;;;;;;;17.32;94.13;101388.50;5013115;28;20022;-58
2022/08/05 04:15:46;;;;;;;21.98;14.00;;;;;;;17.34;94.39;101402.13;5012927;28;20087;-59
2022/08/05 04:18:12;;;;;;;23.98;15.20;;;;;;;17.34;94.45;101407.72;5012491;28;20048;-59
2022/08/05 04:20:37;;;;;;;21.52;15.00;;;;;;;17.34;94.15;101399.31;5012351;28;20580;-59
2022/08/05 04:23:03;;;;;;;22.17;14.70;;;;;;;17.37;94.21;101412.63;5011173;28;20323;-59
2022/08/05 04:25:28;;;;;;;22.48;14.77;;;;;;;17.39;94.24;101410.31;5012449;28;20458;-59
2022/08/05 04:27:53;;;;;;;22.85;14.82;;;;;;;17.37;94.28;101409.84;5012205;28;20018;-59
2022/08/05 04:30:19;;;;;;;20.90;14.27;;;;;;;17.38;94.21;101412.28;5012672;28;20052;-59
2022/08/05 04:32:44;;;;;;;20.50;14.35;;;;;;;17.40;94.09;101409.16;5012540;28;20029;-60
2022/08/05 04:35:09;;;;;;;22.85;14.75;;;;;;;17.41;94.07;101419.19;5012642;28;20076;-59
2022/08/05 04:37:34;;;;;;;23.73;14.35;;;;;;;17.40;94.17;101421.16;5012090;28;20022;-60
2022/08/05 04:40:00;;;;;;;21.92;14.43;;;;;;;17.43;94.45;101428.06;5012842;28;20037;-60
2022/08/05 04:42:25;;;;;;;22.42;14.88;;;;;;;17.42;94.28;101420.81;5012554;28;20041;-59
2022/08/05 04:44:50;;;;;;;20.73;14.48;;;;;;;17.40;94.96;101415.56;4994554;28;20159;-59
2022/08/05 04:47:16;;;;;;;22.48;14.48;;;;;;;17.42;94.70;101426.41;5012120;28;20466;-60
2022/08/05 04:49:41;;;;;;;22.08;14.18;;;;;;;17.47;94.32;101426.22;5012358;28;20026;-60
2022/08/05 04:52:06;;;;;;;21.50;15.15;;;;;;;17.41;93.93;101419.19;5011749;28;20497;-60
2022/08/05 04:54:31;;;;;;;20.38;14.45;;;;;;;17.49;93.73;101434.28;5012484;28;20119;-60
2022/08/05 04:56:57;;;;;;;22.58;14.43;;;;;;;17.46;93.55;101431.00;5016663;28;20048;-60
2022/08/05 04:59:22;;;;;;;22.73;14.38;;;;;;;17.48;93.95;101427.84;5018558;28;20030;-60
2022/08/05 05:01:48;;;;;;;22.77;14.43;;;;;;;17.53;94.08;101430.47;5019073;28;20330;-59
2022/08/05 05:04:14;;;;;;;20.40;13.70;;;;;;;17.54;93.58;101423.72;5018915;28;20148;-59
2022/08/05 05:06:39;;;;;;;22.75;13.70;;;;;;;17.64;93.62;101424.47;5018717;28;20022;-59
2022/08/05 05:09:05;;;;;;;21.88;13.90;;;;;;;17.63;93.99;101429.22;5000477;28;20022;-59
2022/08/05 05:11:30;;;;;;;25.13;14.20;;;;;;;17.61;93.98;101429.56;5018342;28;20056;-60
2022/08/05 05:13:55;;;;;;;21.20;14.30;;;;;;;17.62;94.24;101421.97;5018464;28;20037;-59
2022/08/05 05:16:20;;;;;;;22.38;14.27;;;;;;;17.65;93.77;101428.91;5018297;28;20101;-60
2022/08/05 05:18:46;;;;;;;22.23;13.90;;;;;;;17.70;93.75;101425.88;5018196;28;20422;-59
2022/08/05 05:21:11;;;;;;;22.60;13.98;;;;;;;17.69;93.71;101418.66;5018448;28;20034;-59
2022/08/05 05:23:36;;;;;;;22.23;13.93;;;;;;;17.72;93.73;101417.97;5018599;28;20120;-60
2022/08/05 05:26:02;;;;;;;22.25;13.95;;;;;;;17.77;93.44;101423.34;5018484;28;20041;-60
2022/08/05 05:28:27;;;;;;;20.58;13.63;;;;;;;17.83;92.87;101440.75;5018358;28;20413;-59
2022/08/05 05:30:52;;;;;;;23.55;14.25;;;;;;;17.87;92.83;101438.94;5017904;28;20032;-59
2022/08/05 05:33:18;;;;;;;21.50;13.95;;;;;;;17.89;91.98;101439.41;5017960;28;20474;-59
2022/08/05 05:35:45;;;;;;;23.30;14.65;;;;;;;17.84;92.49;101434.84;5018393;28;20021;-59
2022/08/05 05:38:11;;;;;;;23.50;15.02;;;;;;;17.79;93.11;101437.84;5018418;28;20079;-59
2022/08/05 05:40:36;;;;;;;23.00;15.38;;;;;;;17.70;93.59;101442.69;5018180;28;20120;-59
2022/08/05 05:43:01;;;;;;;21.58;14.80;;;;;;;17.64;93.49;101449.63;5018399;28;20037;-59
2022/08/05 05:45:26;;;;;;;23.95;15.30;;;;;;;17.67;93.29;101448.94;5018275;28;20174;-58
2022/08/05 05:47:52;;;;;;;22.63;15.07;;;;;;;17.65;93.45;101454.09;5016626;28;20057;-59
2022/08/05 05:50:18;;;;;;;23.02;15.00;;;;;;;17.64;93.46;101458.03;5018057;28;20018;-59
2022/08/05 05:52:44;;;;;;;24.10;16.48;;;;;;;17.53;94.56;101449.19;5018384;28;20401;-58
2022/08/05 05:55:11;;;;;;;24.48;15.98;;;;;;;17.52;94.24;101451.19;5017933;28;20108;-59
2022/08/05 05:57:38;;;;;;;23.83;15.38;;;;;;;17.50;94.64;101461.91;5018165;28;20112;-59
2022/08/05 06:00:05;;;;;;;21.77;15.38;;;;;;;17.53;94.54;101466.81;5018217;28;20030;-59
2022/08/05 06:02:31;;;;;;;23.05;15.23;;;;;;;17.58;94.60;101475.00;5017788;28;20037;-59
2022/08/05 06:04:56;;;;;;;23.15;14.95;;;;;;;17.69;94.05;101471.81;5018175;28;20076;-60
2022/08/05 06:07:21;;;;;;;26.75;16.60;;;;;;;17.69;94.17;101469.84;5016837;28;20130;-59
2022/08/05 06:09:46;;;;;;;21.73;16.05;;;;;;;17.70;93.80;101474.28;5014625;28;20112;-59
2022/08/05 06:12:12;;;;;;;25.38;16.27;;;;;;;17.65;94.10;101470.88;5015161;28;20042;-59
2022/08/05 06:14:37;;;;;;;24.08;16.25;;;;;;;17.61;94.41;101477.13;5015327;28;20034;-59
2022/08/05 06:17:03;;;;;;;24.58;16.70;;;;;;;17.57;94.65;101473.38;5015153;28;20490;-59
2022/08/05 06:19:29;;;;;;;27.60;16.92;;;;;;;17.60;94.33;101481.09;4997217;28;20073;-59
2022/08/05 06:21:54;;;;;;;23.95;16.67;;;;;;;17.67;93.99;101474.13;4997445;28;20026;-59
2022/08/05 06:24:19;;;;;;;23.83;16.58;;;;;;;17.66;93.58;101470.53;5014761;28;20113;-58
2022/08/05 06:26:45;;;;;;;24.70;16.55;;;;;;;17.66;94.14;101472.50;4997190;28;20052;-58
2022/08/05 06:29:10;;;;;;;24.55;16.45;;;;;;;17.68;93.68;101476.59;5014759;28;20034;-58
2022/08/05 06:31:37;;;;;;;23.17;14.98;;;;;;;17.75;93.04;101482.47;5014574;28;20022;-58
2022/08/05 06:34:03;;;;;;;23.73;15.90;;;;;;;17.77;93.40;101482.13;5014915;28;20053;-58
2022/08/05 06:36:29;;;;;;;22.08;15.30;;;;;;;17.80;92.96;101483.44;5014413;28;20033;-59
2022/08/05 06:38:54;;;;;;;23.20;15.63;;;;;;;17.75;92.63;101481.66;5014289;28;20045;-58
2022/08/05 06:41:22;;;;;;;22.88;15.48;;;;;;;17.73;93.26;101490.38;5014495;28;20394;-59
2022/08/05 06:43:48;;;;;;;23.88;15.30;;;;;;;17.72;93.27;101477.53;5014672;28;20026;-59
2022/08/05 06:46:14;;;;;;;22.08;15.52;;;;;;;17.82;92.53;101484.72;5014362;28;20128;-59
2022/08/05 06:48:39;;;;;;;22.50;15.13;;;;;;;17.95;92.09;101490.41;5014105;28;20056;-59
2022/08/05 06:51:05;;;;;;;26.63;15.57;;;;;;;18.09;90.80;101508.59;5014678;28;20100;-59
2022/08/05 06:53:30;;;;;;;23.85;14.73;;;;;;;18.14;91.08;101499.16;5014106;28;20054;-59
2022/08/05 06:55:57;;;;;;;22.80;14.40;;;;;;;18.22;89.80;101505.84;5013991;28;20445;-59
2022/08/05 06:58:23;;;;;;;22.10;13.88;;;;;;;18.32;89.11;101505.44;5014193;28;20053;-58
2022/08/05 07:00:48;;;;;;;25.88;14.98;;;;;;;18.36;88.77;101498.00;5014050;28;20125;-59
2022/08/05 07:03:14;;;;;;;22.63;14.52;;;;;;;18.44;88.48;101506.66;5014171;28;20037;-59
2022/08/05 07:05:39;;;;;;;22.67;13.90;;;;;;;18.47;87.50;101503.97;5013566;28;20076;-59
2022/08/05 07:08:05;;;;;;;22.92;14.70;;;;;;;18.54;88.21;101517.44;5013673;28;20026;-58
2022/08/05 07:10:30;;;;;;;24.10;14.88;;;;;;;18.63;87.16;101525.75;5013680;28;20040;-58
2022/08/05 07:18:24;;;;;;;22.73;14.65;;;;;;;18.49;87.17;101529.69;5013988;28;20132;-59
2022/08/05 07:20:50;;;;;;;23.83;14.70;;;;;;;18.51;87.15;101538.56;5013451;28;20057;-60
2022/08/05 07:23:15;;;;;;;21.17;13.68;;;;;;;18.54;85.91;101540.66;5013643;28;20441;-60
2022/08/05 07:25:40;;;;;;;23.27;14.65;;;;;;;18.60;86.22;101544.06;5013646;28;20392;-59
2022/08/05 07:28:05;;;;;;;24.02;14.73;;;;;;;18.64;84.94;101545.03;5013647;28;20034;-59
2022/08/05 07:30:35;;;;;;;20.60;14.15;;;;;;;18.68;84.93;101550.75;5013419;28;20026;-60
2022/08/05 07:33:05;;;;;;;20.63;13.93;;;;;;;18.77;84.94;101545.06;4995552;28;20029;-60
2022/08/05 07:35:31;;;;;;;22.95;14.30;;;;;;;18.89;83.80;101530.28;5012959;28;20026;-60
2022/08/05 07:37:57;;;;;;;23.23;14.75;;;;;;;19.08;82.26;101550.19;5013383;28;20042;-59
2022/08/05 07:40:22;;;;;;;21.92;14.02;;;;;;;19.16;81.90;101551.25;4995638;28;20029;-60
2022/08/05 07:42:48;;;;;;;21.98;13.95;;;;;;;19.19;80.91;101553.38;5013149;28;20030;-59
2022/08/05 07:45:14;;;;;;;20.85;13.52;;;;;;;19.36;81.74;101552.34;5013313;28;20413;-58
2022/08/05 07:47:40;;;;;;;20.13;13.50;;;;;;;19.28;80.05;101559.69;5013290;28;20113;-59
2022/08/05 07:50:05;;;;;;;21.20;14.15;;;;;;;19.28;79.91;101561.66;5013334;28;20053;-59
2022/08/05 07:52:31;;;;;;;22.25;14.35;;;;;;;19.22;80.60;101566.72;5013308;28;20030;-59
2022/08/05 07:54:56;;;;;;;19.25;13.40;;;;;;;19.22;79.55;101561.09;5013169;28;20024;-60
2022/08/05 07:57:21;;;;;;;20.08;13.30;;;;;;;19.38;78.05;101566.03;5012784;28;20029;-59
2022/08/05 07:59:47;;;;;;;18.80;12.00;;;;;;;19.33;75.16;101569.88;5013027;28;20033;-60
2022/08/05 08:02:12;;;;;;;19.48;11.50;;;;;;;19.46;75.12;101567.91;5012710;28;20088;-59
2022/08/05 08:04:38;;;;;;;19.33;10.52;;;;;;;19.43;73.13;101569.41;5012811;28;20079;-58
2022/08/05 08:07:03;;;;;;;18.58;10.65;;;;;;;19.48;74.26;101565.56;5012873;28;20144;-58
2022/08/05 08:09:28;;;;;;;17.65;10.45;;;;;;;19.62;72.28;101582.06;5012572;28;20026;-59
2022/08/05 08:11:54;;;;;;;16.15;9.98;;;;;;;19.75;71.24;101578.06;5012695;28;20492;-59
2022/08/05 08:14:19;;;;;;;16.38;10.40;;;;;;;19.87;71.75;101584.88;5012715;28;20022;-60
2022/08/05 08:16:44;;;;;;;17.25;10.48;;;;;;;19.94;70.40;101585.09;5012808;28;20470;-59
2022/08/05 08:19:10;;;;;;;16.67;9.73;;;;;;;19.94;68.25;101585.09;5012699;28;20053;-59
2022/08/05 08:21:35;;;;;;;17.17;9.95;;;;;;;19.94;68.42;101585.94;5012700;28;20026;-59
2022/08/05 08:24:01;;;;;;;18.42;10.55;;;;;;;20.26;68.07;101583.28;5012794;28;20046;-60
2022/08/05 08:26:26;;;;;;;17.80;10.32;;;;;;;20.38;65.27;101590.88;5012786;28;20034;-60
2022/08/05 08:28:51;;;;;;;14.93;9.90;;;;;;;20.52;66.76;101598.06;5012635;28;20030;-58
2022/08/05 08:31:17;;;;;;;16.08;9.98;;;;;;;20.44;65.50;101605.50;5012273;28;20109;-58
2022/08/05 08:33:43;;;;;;;17.30;10.05;;;;;;;20.24;66.54;101604.47;5012574;28;20386;-60
2022/08/05 08:36:08;;;;;;;16.90;10.10;;;;;;;20.07;67.16;101606.38;5012415;28;20417;-60
2022/08/05 08:38:34;;;;;;;17.65;9.80;;;;;;;20.14;67.84;101602.16;5012256;28;20037;-59
2022/08/05 08:41:04;;;;;;;15.48;9.93;;;;;;;20.43;67.92;101603.84;5011984;28;20131;-59
2022/08/05 08:43:32;;;;;;;17.05;9.80;;;;;;;20.46;66.97;101614.38;5012206;28;20075;-59
2022/08/05 08:46:01;;;;;;;18.50;10.10;;;;;;;20.42;66.82;101613.47;5012161;28;20474;-59
2022/08/05 08:48:27;;;;;;;16.77;10.25;;;;;;;20.35;66.71;101618.88;5012356;28;20050;-60
2022/08/05 08:50:53;;;;;;;18.58;10.65;;;;;;;20.44;67.00;101611.13;5012419;28;20040;-59
2022/08/05 08:53:18;;;;;;;19.10;10.52;;;;;;;20.45;66.67;101623.16;5012367;28;20029;-59
2022/08/05 08:55:44;;;;;;;16.25;10.30;;;;;;;20.64;67.88;101623.34;5012412;28;20492;-59
2022/08/05 08:58:14;;;;;;;16.70;10.23;;;;;;;20.67;65.93;101619.81;5012095;28;20099;-59
2022/08/05 09:00:41;;;;;;;17.75;10.63;;;;;;;20.82;65.98;101621.09;5011979;28;20041;-59
2022/08/05 09:03:07;;;;;;;17.38;10.02;;;;;;;21.04;64.09;101632.91;5011963;28;20033;-60
2022/08/05 09:05:33;;;;;;;16.83;10.32;;;;;;;21.33;63.90;101630.88;5012080;28;20068;-60
2022/08/05 09:07:58;;;;;;;17.10;10.00;;;;;;;21.33;62.17;101637.34;5012171;28;20025;-59
2022/08/05 09:10:24;;;;;;;15.20;9.75;;;;;;;21.30;62.80;101640.06;5011756;28;20048;-59
2022/08/05 09:12:49;;;;;;;17.65;9.95;;;;;;;21.31;63.20;101642.50;5011903;28;20028;-60
2022/08/05 09:15:15;;;;;;;15.95;9.80;;;;;;;21.28;61.99;101653.69;5011989;28;20052;-60
2022/08/05 09:17:40;;;;;;;16.13;9.55;;;;;;;21.17;61.40;101654.19;5011987;28;20198;-60
2022/08/05 09:20:07;;;;;;;16.63;10.00;;;;;;;21.18;63.15;101655.84;5012263;28;20044;-60
2022/08/05 09:23:13;;;;;;;20.42;10.27;;;;;;;21.46;62.06;101651.31;5010562;28;20421;-60
2022/08/05 09:25:41;;;;;;;16.85;10.93;;;;;;;21.60;63.24;101659.34;5011804;28;20026;-60
2022/08/05 09:28:19;;;;;;;17.92;10.70;;;;;;;21.38;63.55;101641.06;5011883;28;20057;-59
2022/08/05 09:30:57;;;;;;;17.27;10.80;;;;;;;21.06;64.18;101660.72;5011840;28;20478;-59
2022/08/05 09:33:24;;;;;;;17.95;10.75;;;;;;;20.75;65.64;101662.22;5011950;28;20201;-58
2022/08/05 09:36:01;;;;;;;14.82;10.13;;;;;;;20.43;66.79;101668.50;5011705;28;20088;-60
2022/08/05 09:38:27;;;;;;;17.05;10.60;;;;;;;20.48;67.20;101682.28;5012106;28;20026;-60
2022/08/05 09:40:53;;;;;;;17.42;10.48;;;;;;;20.41;66.64;101674.44;5011824;28;20085;-59
2022/08/05 09:43:34;;;;;;;17.58;10.30;;;;;;;20.34;67.26;101685.47;5013118;28;20030;-60
2022/08/05 09:46:00;;;;;;;17.05;9.93;;;;;;;20.21;65.94;101686.66;5015580;28;20358;-60
2022/08/05 09:48:28;;;;;;;16.25;9.90;;;;;;;20.26;66.88;101678.00;5015390;28;20046;-60
2022/08/05 09:50:59;;;;;;;15.00;9.85;;;;;;;20.30;64.86;101678.94;5015646;28;20061;-60
2022/08/05 09:53:25;;;;;;;17.60;10.10;;;;;;;20.36;65.27;101685.09;5015710;28;20030;-60
2022/08/05 09:55:54;;;;;;;16.13;9.98;;;;;;;20.47;64.47;101699.50;5015639;28;20064;-59
2022/08/05 09:58:19;;;;;;;16.13;9.80;;;;;;;20.58;64.28;101692.25;5014897;28;20489;-59
2022/08/05 10:00:52;;;;;;;16.73;9.60;;;;;;;20.98;64.26;101685.00;5015086;28;20022;-59
2022/08/05 10:03:18;;;;;;;16.40;9.85;;;;;;;21.25;61.63;101680.56;5015072;28;20556;-58
2022/08/05 10:05:43;;;;;;;16.30;10.05;;;;;;;21.58;60.88;101673.81;5015239;28;20105;-59
2022/08/05 10:08:09;;;;;;;17.20;10.88;;;;;;;22.01;59.86;101676.09;5015218;28;20053;-59
2022/08/05 10:10:49;;;;;;;15.75;9.82;;;;;;;21.96;59.33;101671.53;5015105;28;20388;-59
2022/08/05 10:13:29;;;;;;;14.88;9.00;;;;;;;21.90;56.86;101678.63;5015235;28;20053;-59
2022/08/05 10:15:57;;;;;;;12.50;8.82;;;;;;;21.69;54.32;101682.50;5014801;28;20061;-60
2022/08/05 10:18:24;;;;;;;15.07;9.30;;;;;;;21.83;55.82;101698.97;5015019;28;20034;-60
2022/08/05 10:20:55;;;;;;;13.80;8.70;;;;;;;21.91;54.09;101692.34;5014977;28;20064;-59
2022/08/05 10:23:24;;;;;;;10.82;8.40;;;;;;;21.93;51.38;101694.81;5014791;28;20109;-59
2022/08/05 10:25:49;;;;;;;13.27;8.50;;;;;;;21.97;50.17;101698.50;5014552;28;20084;-59
2022/08/05 10:28:16;;;;;;;13.32;8.45;;;;;;;22.30;50.35;101691.66;5014433;28;20030;-59
2022/08/05 10:30:42;;;;;;;11.88;7.97;;;;;;;22.48;49.32;101694.94;5014793;28;20037;-59
2022/08/05 10:33:08;;;;;;;10.43;8.15;;;;;;;22.50;48.07;101697.38;5014389;28;20119;-59
2022/08/05 10:35:33;;;;;;;10.73;7.95;;;;;;;22.52;47.33;101701.47;5014104;28;20057;-60
2022/08/05 10:38:00;;;;;;;11.98;8.07;;;;;;;22.64;47.79;101705.34;5014298;28;20032;-59
2022/08/05 10:40:53;;;;;;;10.45;8.00;;;;;;;22.73;48.38;101711.59;5014303;28;20300;-59
2022/08/05 10:43:42;;;;;;;9.10;8.13;;;;;;;22.72;47.41;101698.66;4996787;28;20132;-59
2022/08/05 10:46:12;;;;;;;10.85;8.23;;;;;;;22.70;44.30;101707.50;5014360;28;20138;-60
2022/08/05 10:48:42;;;;;;;10.82;7.90;;;;;;;22.67;45.83;101715.91;5014422;28;20125;-59
2022/08/05 10:51:15;;;;;;;13.05;7.40;;;;;;;22.59;45.52;101710.06;5014412;28;20046;-59
2022/08/05 10:53:43;;;;;;;10.27;7.10;;;;;;;22.54;44.78;101704.72;5014181;28;20082;-59
2022/08/05 10:56:14;;;;;;;11.98;6.97;;;;;;;22.56;44.76;101710.81;5014495;28;20037;-59
2022/08/05 10:58:52;;;;;;;9.18;7.10;;;;;;;22.53;45.22;101720.00;5014285;28;20100;-59
2022/08/05 11:01:27;;;;;;;10.07;7.40;;;;;;;22.43;45.02;101718.56;5013784;28;20438;-60
2022/08/05 11:04:02;;;;;;;9.48;7.15;;;;;;;22.48;44.58;101709.03;5014178;28;20030;-60
2022/08/05 11:06:28;;;;;;;10.25;7.00;;;;;;;22.80;44.96;101737.13;5013810;28;20470;-61
2022/08/05 11:09:22;;;;;;;8.57;6.80;;;;;;;22.93;43.26;101737.81;5014003;28;20117;-59
2022/08/05 11:11:51;;;;;;;11.13;7.20;;;;;;;22.97;42.15;101737.88;5013709;28;20485;-59
2022/08/05 11:14:32;;;;;;;10.43;7.03;;;;;;;22.96;42.03;101742.72;5013807;28;20033;-60
2022/08/05 11:17:16;;;;;;;10.93;7.13;;;;;;;;;;5013706;28;20501;-60
2022/08/05 11:19:45;;;;;;;;;;;;;;;23.03;42.94;101737.22;5013854;28;20195;-59