Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:29;;;;;;;59.03;33.23;;;;;;;8.31;88.24;97032.79;1745031;80;21473;-67
2022/11/05 00:18:29;;;;;;;55.98;32.03;;;;;;;8.43;87.92;97022.24;1765247;80;20931;-67
2022/11/05 00:20:56;;;;;;;55.08;31.10;;;;;;;8.44;87.59;97035.00;1741839;81;21007;-68
2022/11/05 00:26:10;;;;;;;60.75;32.38;;;;;;;8.55;87.68;97027.56;1741874;81;20991;-68
2022/11/05 00:28:39;;;;;;;58.85;32.78;;;;;;;8.59;87.71;97037.55;1742049;82;21046;-68
2022/11/05 00:31:10;;;;;;;55.85;31.87;;;;;;;8.65;87.62;97042.63;1741561;82;20941;-68
2022/11/05 00:33:40;;;;;;;61.40;31.70;;;;;;;8.57;86.96;97040.72;1742219;82;20976;-68
2022/11/05 00:36:09;;;;;;;59.27;31.30;;;;;;;8.53;87.39;97038.66;1741898;82;20992;-68
2022/11/05 00:38:36;;;;;;;58.52;33.00;;;;;;;8.47;87.35;97041.47;1742088;82;21342;-68
2022/11/05 00:41:03;;;;;;;58.90;34.00;;;;;;;8.43;87.16;97049.13;1741972;82;20956;-68
2022/11/05 00:46:14;;;;;;;56.85;32.55;;;;;;;8.37;87.20;97042.28;1742109;82;21377;-67
2022/11/05 00:51:25;;;;;;;59.10;33.35;;;;;;;8.27;87.34;97047.01;1741903;82;20948;-68
2022/11/05 00:53:51;;;;;;;65.03;35.38;;;;;;;8.23;87.42;97046.74;1741864;82;21341;-69
2022/11/05 00:56:20;;;;;;;64.17;34.03;;;;;;;8.21;87.13;97037.16;1740953;82;20976;-69
2022/11/05 00:58:47;;;;;;;56.90;33.10;;;;;;;8.18;87.49;97038.13;1741827;82;21084;-68
2022/11/05 01:01:14;;;;;;;61.45;33.38;;;;;;;8.17;87.48;97037.70;1742062;82;20964;-68
2022/11/05 01:03:40;;;;;;;60.03;33.65;;;;;;;8.15;87.43;97035.11;1741913;82;20944;-68
2022/11/05 01:06:15;;;;;;;59.08;32.85;;;;;;;8.10;87.39;97035.73;1742140;82;21007;-68
2022/11/05 01:08:44;;;;;;;62.23;33.18;;;;;;;8.06;87.57;97034.14;1722640;81;20944;-69
2022/11/05 01:11:35;;;;;;;60.73;33.67;;;;;;;8.01;87.75;97038.24;1743514;81;20925;-67
2022/11/05 01:14:07;;;;;;;56.18;33.60;;;;;;;7.99;87.67;97033.48;1716377;82;21357;-67
2022/11/05 01:16:35;;;;;;;60.63;33.30;;;;;;;7.96;87.95;97028.30;1741699;82;20983;-67
2022/11/05 01:19:05;;;;;;;60.98;34.08;;;;;;;7.95;87.70;97030.98;1741881;80;20945;-67
2022/11/05 01:21:31;;;;;;;63.45;34.50;;;;;;;7.92;87.74;97030.64;1739875;82;20956;-68
2022/11/05 01:23:58;;;;;;;62.75;35.30;;;;;;;7.88;87.80;97023.30;1741785;82;21397;-67
2022/11/05 01:26:26;;;;;;;67.55;34.83;;;;;;;7.87;87.82;97012.79;1741748;82;21258;-67
2022/11/05 01:28:55;;;;;;;70.08;37.03;;;;;;;7.83;87.91;97009.84;1701645;84;21095;-68
2022/11/05 01:31:23;;;;;;;62.75;34.50;;;;;;;7.82;87.85;97010.33;1688171;85;20996;-68
2022/11/05 01:33:50;;;;;;;65.62;35.25;;;;;;;7.83;87.97;97012.05;1687874;85;21017;-68
2022/11/05 01:36:17;;;;;;;66.17;36.42;;;;;;;7.85;88.29;97015.47;1688141;85;21426;-68
2022/11/05 01:38:44;;;;;;;61.33;34.95;;;;;;;7.82;88.25;97016.92;1688346;85;20985;-68
2022/11/05 01:41:11;;;;;;;61.70;36.45;;;;;;;7.83;88.03;97012.48;1687909;85;21044;-67
2022/11/05 01:43:58;;;;;;;71.65;37.33;;;;;;;7.83;88.17;97017.77;1701920;84;21005;-67
2022/11/05 01:46:35;;;;;;;71.37;38.15;;;;;;;7.81;88.11;97013.89;1688031;85;21499;-67
2022/11/05 01:49:16;;;;;;;64.80;35.50;;;;;;;7.79;88.04;97012.61;1688494;85;21005;-67
2022/11/05 01:51:44;;;;;;;61.42;34.53;;;;;;;7.78;88.10;97004.27;1688105;85;21411;-67
2022/11/05 01:54:15;;;;;;;66.28;35.78;;;;;;;7.81;88.36;97005.09;1687845;85;21030;-67
2022/11/05 01:56:47;;;;;;;69.42;36.68;;;;;;;7.81;88.43;97011.69;1688309;85;20993;-67
2022/11/05 01:59:22;;;;;;;68.78;35.23;;;;;;;7.79;88.45;97011.73;1688238;84;20985;-67
2022/11/05 02:01:49;;;;;;;71.07;37.73;;;;;;;7.81;88.84;97015.20;1688118;85;21010;-67
2022/11/05 02:04:21;;;;;;;74.77;39.92;;;;;;;7.84;88.58;97011.13;1688082;85;21016;-67
2022/11/05 02:06:47;;;;;;;70.22;37.33;;;;;;;7.83;88.64;97012.48;1684760;85;20997;-68
2022/11/05 02:09:19;;;;;;;68.30;38.13;;;;;;;7.83;88.48;97017.31;1688106;85;20985;-67
2022/11/05 02:11:47;;;;;;;66.10;37.00;;;;;;;7.88;88.27;97017.14;1696405;84;20973;-67
2022/11/05 02:14:14;;;;;;;64.72;36.30;;;;;;;7.89;88.38;97013.62;1690158;84;20981;-67
2022/11/05 02:16:52;;;;;;;66.80;36.08;;;;;;;7.91;88.72;97016.61;1688151;85;21467;-67
2022/11/05 02:19:33;;;;;;;60.10;34.30;;;;;;;7.98;88.47;97010.66;1688905;84;21387;-67
2022/11/05 02:22:16;;;;;;;67.62;35.68;;;;;;;8.04;88.48;96997.69;1765231;81;21409;-67
2022/11/05 02:25:03;;;;;;;66.53;34.75;;;;;;;8.10;88.97;97006.70;1764403;81;20966;-67
2022/11/05 02:27:53;;;;;;;62.70;35.45;;;;;;;8.20;89.06;97008.56;1764684;81;20963;-66
2022/11/05 02:31:01;;;;;;;61.68;33.48;;;;;;;8.20;88.99;97017.80;1730059;78;20955;-66
2022/11/05 02:34:03;;;;;;;61.15;34.33;;;;;;;8.25;89.02;97021.14;1746810;81;20959;-68
2022/11/05 02:36:46;;;;;;;62.58;32.93;;;;;;;8.29;88.86;97021.44;1756897;81;20998;-67
2022/11/05 02:39:45;;;;;;;58.73;32.80;;;;;;;8.29;88.96;97017.48;1765257;81;21392;-67
2022/11/05 02:42:23;;;;;;;59.73;31.65;;;;;;;8.31;89.12;97024.02;1749850;81;21022;-67
2022/11/05 02:45:07;;;;;;;56.23;32.23;;;;;;;8.36;89.44;97017.24;1763792;81;20960;-66
2022/11/05 02:47:47;;;;;;;56.60;29.90;;;;;;;8.42;89.41;97020.52;1733878;81;20971;-67
2022/11/05 02:50:25;;;;;;;59.00;30.80;;;;;;;8.48;89.15;97013.30;1764796;81;20956;-67
2022/11/05 02:53:29;;;;;;;60.00;32.30;;;;;;;8.50;88.83;97005.72;1777734;80;21005;-67
2022/11/05 02:56:07;;;;;;;56.42;31.87;;;;;;;8.50;89.00;96996.48;1718104;83;21024;-67
2022/11/05 02:58:34;;;;;;;52.60;32.55;;;;;;;8.53;89.30;97001.69;1741398;82;21414;-67
2022/11/05 03:01:05;;;;;;;57.55;33.05;;;;;;;8.48;89.60;96998.33;1741264;82;21027;-67
2022/11/05 03:03:43;;;;;;;55.75;32.38;;;;;;;8.51;89.34;97002.62;1764369;81;20924;-68
2022/11/05 03:06:49;;;;;;;59.65;31.42;;;;;;;8.51;89.57;97003.95;1765146;81;20967;-67
2022/11/05 03:10:09;;;;;;;65.17;34.65;;;;;;;8.50;88.98;96996.92;1765008;81;21032;-67
2022/11/05 03:13:12;;;;;;;56.55;30.77;;;;;;;8.49;89.28;97001.36;1761419;80;21387;-67
2022/11/05 03:15:59;;;;;;;61.95;32.55;;;;;;;8.45;89.21;96994.02;1765013;81;20942;-67
2022/11/05 03:18:55;;;;;;;58.98;33.58;;;;;;;8.41;88.97;96995.49;1765183;81;20995;-68
2022/11/05 03:21:36;;;;;;;64.03;32.83;;;;;;;8.35;88.98;97001.01;1740829;81;20983;-67
2022/11/05 03:24:20;;;;;;;60.75;32.10;;;;;;;8.29;89.32;96993.72;1778757;80;21001;-68
2022/11/05 03:26:55;;;;;;;59.33;33.50;;;;;;;8.27;89.31;96999.49;1740463;82;21011;-68
2022/11/05 03:29:26;;;;;;;57.10;33.13;;;;;;;8.22;89.16;96998.80;1741575;82;20968;-68
2022/11/05 03:31:55;;;;;;;67.10;33.13;;;;;;;8.19;89.51;97004.21;1740665;82;20975;-69
2022/11/05 03:34:27;;;;;;;65.03;36.73;;;;;;;8.18;89.70;97005.98;1716433;82;21432;-69
2022/11/05 03:36:56;;;;;;;59.50;34.27;;;;;;;8.14;89.83;97012.28;1741406;82;20927;-68
2022/11/05 03:39:30;;;;;;;66.75;34.48;;;;;;;8.14;89.71;97011.44;1741289;82;20956;-68
2022/11/05 03:41:59;;;;;;;64.15;36.25;;;;;;;8.10;89.51;97019.89;1741301;82;21063;-68
2022/11/05 03:44:31;;;;;;;61.85;35.52;;;;;;;8.09;89.57;97018.17;1741568;82;21402;-67
2022/11/05 03:47:12;;;;;;;66.72;36.50;;;;;;;8.09;89.88;97023.94;1741122;82;20929;-68
2022/11/05 03:49:43;;;;;;;62.80;36.23;;;;;;;8.08;90.19;97020.86;1741330;82;20948;-67
2022/11/05 03:52:21;;;;;;;59.93;34.08;;;;;;;8.06;89.73;97023.11;1757107;81;21366;-68
2022/11/05 03:54:48;;;;;;;61.05;33.78;;;;;;;8.06;90.10;97024.42;1765060;81;20956;-69
2022/11/05 03:57:22;;;;;;;65.40;34.88;;;;;;;8.08;90.10;97027.46;1765389;81;20959;-68
2022/11/05 03:59:50;;;;;;;59.55;35.75;;;;;;;8.06;89.77;97029.70;1764770;81;20904;-68
2022/11/05 04:02:21;;;;;;;62.75;37.42;;;;;;;8.04;89.81;97028.91;1765115;81;21010;-68
2022/11/05 04:04:48;;;;;;;64.82;35.83;;;;;;;8.03;89.87;97027.19;1765201;81;21088;-68
2022/11/05 04:15:28;;;;;;;;;;;;;;;8.03;90.10;97017.08;1767758;81;20954;-68
2022/11/05 04:17:57;;;;;;;72.05;39.48;;;;;;;8.03;90.26;97018.41;1765068;81;20114;-68
2022/11/05 04:25:56;;;;;;;66.40;37.93;;;;;;;8.02;90.55;97020.17;1742140;82;20995;-68
2022/11/05 04:30:17;;;;;;;66.70;37.15;;;;;;;8.03;90.48;97026.32;1741944;82;21358;-69
2022/11/05 04:30:51;;;;;;;70.00;39.80;;;;;;;8.03;90.42;97026.32;1738565;82;21345;-68
2022/11/05 04:33:17;;;;;;;70.95;38.50;;;;;;;8.03;90.40;97027.19;1742193;82;20957;-68
2022/11/05 04:35:47;;;;;;;71.15;38.23;;;;;;;8.02;90.44;97024.12;1742038;82;20984;-68
2022/11/05 04:38:18;;;;;;;69.55;38.40;;;;;;;8.04;90.35;97030.67;1742167;82;20956;-68
2022/11/05 04:40:46;;;;;;;76.05;39.88;;;;;;;8.09;90.64;97034.48;1742064;82;21031;-68
2022/11/05 04:43:16;;;;;;;66.72;38.30;;;;;;;8.13;90.64;97041.35;1741954;82;20969;-67
2022/11/05 04:45:43;;;;;;;62.60;36.13;;;;;;;8.17;90.47;97033.30;1742066;82;20983;-68
2022/11/05 04:48:10;;;;;;;60.73;35.70;;;;;;;8.23;90.52;97026.95;1742008;82;20979;-68
2022/11/05 04:50:38;;;;;;;62.48;36.25;;;;;;;8.28;90.55;97026.77;1741921;82;21409;-68
2022/11/05 04:53:04;;;;;;;62.70;34.92;;;;;;;8.38;90.73;97029.95;1701870;83;20986;-67
2022/11/05 04:55:31;;;;;;;66.33;35.68;;;;;;;8.48;90.98;97031.78;1688458;85;21029;-67
2022/11/05 04:57:57;;;;;;;66.70;35.00;;;;;;;8.56;91.20;97042.97;1688496;85;21481;-67
2022/11/05 05:00:24;;;;;;;63.25;35.43;;;;;;;8.64;91.22;97045.32;1688409;85;20990;-67
2022/11/05 05:02:51;;;;;;;63.15;35.20;;;;;;;8.73;90.88;97041.46;1688531;84;21010;-67
2022/11/05 05:05:18;;;;;;;61.28;35.33;;;;;;;8.73;90.37;97038.82;1688022;85;21085;-67
2022/11/05 05:07:44;;;;;;;62.73;34.88;;;;;;;8.73;90.44;97039.70;1688503;84;20966;-67
2022/11/05 05:10:11;;;;;;;58.05;34.30;;;;;;;8.76;90.70;97028.99;1688275;85;20998;-68
2022/11/05 05:12:38;;;;;;;63.42;34.88;;;;;;;8.83;90.52;97021.70;1688488;85;20986;-67
2022/11/05 05:15:06;;;;;;;57.33;34.05;;;;;;;8.83;90.39;97025.66;1688340;85;21017;-68
2022/11/05 05:17:33;;;;;;;56.58;32.95;;;;;;;8.83;90.57;97031.82;1688326;85;21008;-67
2022/11/05 05:22:53;;;;;;;59.25;35.55;;;;;;;8.83;90.27;97021.70;1731487;82;20956;-68
2022/11/05 05:25:20;;;;;;;59.53;34.03;;;;;;;8.81;90.54;97016.47;1694465;85;21005;-68
2022/11/05 05:27:47;;;;;;;58.48;34.85;;;;;;;8.84;90.72;97024.73;1694652;85;21038;-68
2022/11/05 05:30:13;;;;;;;68.10;35.98;;;;;;;8.81;90.32;97021.75;1694691;84;20993;-68
2022/11/05 05:32:40;;;;;;;64.67;38.15;;;;;;;8.78;90.24;97021.89;1705722;84;20997;-68
2022/11/05 05:35:07;;;;;;;67.35;39.25;;;;;;;8.76;90.58;97013.63;1724944;83;21008;-68
2022/11/05 05:37:33;;;;;;;66.97;39.78;;;;;;;8.73;90.09;97020.33;1725032;83;20953;-68
2022/11/05 05:40:00;;;;;;;66.37;36.45;;;;;;;8.67;89.95;97016.13;1705707;84;20969;-68
2022/11/05 05:42:26;;;;;;;70.80;39.80;;;;;;;8.66;90.15;97018.38;1750150;82;21476;-68
2022/11/05 05:44:53;;;;;;;72.17;40.20;;;;;;;8.64;90.40;97013.14;1750193;82;20916;-68
2022/11/05 05:47:19;;;;;;;74.50;41.63;;;;;;;8.63;90.49;97014.55;1750082;82;21394;-68
2022/11/05 05:49:45;;;;;;;74.30;39.73;;;;;;;8.63;90.44;97034.36;1750169;82;20963;-68
2022/11/05 05:52:12;;;;;;;73.78;39.40;;;;;;;8.58;90.42;97037.16;1724953;82;20988;-69
2022/11/05 05:54:38;;;;;;;73.92;40.40;;;;;;;8.59;90.45;97034.91;1705710;84;21411;-68
2022/11/05 05:57:05;;;;;;;67.67;39.60;;;;;;;8.61;90.35;97030.45;1705772;84;20976;-69
2022/11/05 05:59:31;;;;;;;71.15;38.67;;;;;;;8.62;90.49;97038.77;1724789;83;21000;-68
2022/11/05 06:01:59;;;;;;;71.70;41.37;;;;;;;8.64;90.41;97038.23;1705793;84;20988;-68
2022/11/05 06:04:26;;;;;;;74.45;40.83;;;;;;;8.67;90.39;97043.86;1705823;84;21047;-67
2022/11/05 06:06:52;;;;;;;69.85;41.68;;;;;;;8.70;90.39;97049.05;1705710;84;21036;-68
2022/11/05 06:09:19;;;;;;;67.20;39.67;;;;;;;8.75;90.33;97043.61;1705915;84;21406;-68
2022/11/05 06:11:45;;;;;;;72.87;40.20;;;;;;;8.78;90.52;97065.48;1750187;82;20944;-68
2022/11/05 06:14:13;;;;;;;64.50;36.77;;;;;;;8.78;90.27;97068.57;1750021;82;21262;-68
2022/11/05 06:16:39;;;;;;;64.70;35.85;;;;;;;8.81;90.38;97072.43;1750113;81;20960;-68
2022/11/05 06:19:06;;;;;;;54.83;32.55;;;;;;;8.86;90.39;97077.08;1750052;81;20963;-68
2022/11/05 06:21:33;;;;;;;60.73;32.60;;;;;;;8.88;89.99;97088.44;1749962;81;21019;-68
2022/11/05 06:24:01;;;;;;;53.92;31.57;;;;;;;8.92;90.04;97096.66;1750148;82;20952;-68
2022/11/05 06:26:28;;;;;;;57.48;32.28;;;;;;;8.94;89.84;97108.05;1750034;81;20960;-68
2022/11/05 06:28:54;;;;;;;60.52;31.60;;;;;;;8.98;89.75;97106.15;1749956;82;20983;-67
2022/11/05 06:31:21;;;;;;;57.78;32.55;;;;;;;9.02;89.64;97117.02;1750094;82;20978;-68
2022/11/05 06:33:47;;;;;;;57.67;31.57;;;;;;;9.08;89.59;97108.84;1750070;82;21042;-67
2022/11/05 06:36:17;;;;;;;58.83;31.65;;;;;;;9.18;89.61;97097.92;1750019;81;20956;-68
2022/11/05 06:38:44;;;;;;;49.93;29.07;;;;;;;9.23;89.22;97103.41;1750199;81;20979;-68
2022/11/05 06:41:10;;;;;;;50.80;30.32;;;;;;;9.28;88.92;97110.31;1749965;81;20963;-68
2022/11/05 06:43:37;;;;;;;57.10;30.70;;;;;;;9.31;88.99;97108.88;1750082;81;21447;-68
2022/11/05 06:46:04;;;;;;;57.55;32.23;;;;;;;9.35;88.70;97103.40;1749975;82;21366;-68
2022/11/05 06:48:31;;;;;;;50.52;30.35;;;;;;;9.39;88.48;97109.45;1749890;82;21478;-68
2022/11/05 06:50:58;;;;;;;48.75;29.32;;;;;;;9.43;88.48;97113.67;1749848;82;20948;-67
2022/11/05 06:53:25;;;;;;;53.48;29.02;;;;;;;9.48;88.56;97117.48;1725031;82;20972;-68
2022/11/05 06:55:51;;;;;;;54.42;29.72;;;;;;;9.54;88.47;97115.91;1705926;84;21613;-67
2022/11/05 06:58:18;;;;;;;54.35;29.40;;;;;;;9.56;88.06;97108.79;1750378;82;20896;-68
2022/11/05 07:00:45;;;;;;;53.68;28.62;;;;;;;9.59;87.73;97102.03;1750373;81;20955;-68
2022/11/05 07:03:12;;;;;;;52.17;28.83;;;;;;;9.62;88.06;97114.27;1749852;81;21448;-67
2022/11/05 07:05:47;;;;;;;56.08;30.57;;;;;;;9.66;88.05;97115.01;1724634;82;21733;-68
2022/11/05 07:08:14;;;;;;;51.25;29.35;;;;;;;9.70;87.76;97113.52;1705895;84;21366;-68
2022/11/05 07:10:41;;;;;;;51.15;29.55;;;;;;;9.73;87.84;97117.38;1705577;84;21012;-67
2022/11/05 07:13:07;;;;;;;54.40;30.50;;;;;;;9.77;87.81;97116.30;1750235;82;20994;-68
2022/11/05 07:15:34;;;;;;;53.50;30.05;;;;;;;9.83;87.56;97114.33;1724806;83;21000;-68
2022/11/05 07:18:01;;;;;;;53.02;29.55;;;;;;;9.85;87.58;97115.98;1705654;84;21041;-66
2022/11/05 07:20:28;;;;;;;52.73;29.80;;;;;;;9.89;87.43;97120.71;1724551;80;21016;-69
2022/11/05 07:23:11;;;;;;;47.45;28.65;;;;;;;9.90;86.21;97126.40;1701971;84;20970;-66
2022/11/05 07:25:38;;;;;;;54.03;30.02;;;;;;;9.90;86.60;97118.02;1686901;85;21049;-66
2022/11/05 07:28:05;;;;;;;48.33;27.15;;;;;;;9.95;86.81;97126.20;1688327;85;21072;-66
2022/11/05 07:30:33;;;;;;;52.33;28.20;;;;;;;9.99;86.66;97122.05;1688163;85;21423;-67
2022/11/05 07:33:00;;;;;;;48.13;27.50;;;;;;;10.03;86.65;97117.03;1688407;85;20982;-67
2022/11/05 07:35:26;;;;;;;47.25;26.20;;;;;;;10.09;86.81;97115.90;1688269;85;21013;-67
2022/11/05 07:37:54;;;;;;;48.00;25.30;;;;;;;10.14;86.93;97113.92;1687993;84;20978;-67
2022/11/05 07:40:24;;;;;;;48.40;24.75;;;;;;;10.23;86.57;97111.81;1688246;84;21143;-69
2022/11/05 07:42:54;;;;;;;47.15;25.40;;;;;;;10.30;86.61;97107.52;1688323;85;21054;-67
2022/11/05 07:45:23;;;;;;;48.98;26.05;;;;;;;10.37;86.59;97114.73;1688312;85;20994;-68
2022/11/05 07:47:56;;;;;;;47.08;23.52;;;;;;;10.46;86.81;97117.95;1688327;85;20980;-68
2022/11/05 07:50:26;;;;;;;49.80;26.00;;;;;;;10.53;86.97;97115.42;1687756;85;21009;-67
2022/11/05 07:52:53;;;;;;;47.90;25.00;;;;;;;10.58;86.82;97113.91;1688197;85;21028;-68
2022/11/05 07:55:20;;;;;;;48.05;26.27;;;;;;;10.65;86.94;97119.33;1688261;85;20981;-67
2022/11/05 07:57:49;;;;;;;49.27;26.55;;;;;;;10.70;86.86;97121.31;1688432;85;21061;-67
2022/11/05 08:00:20;;;;;;;45.10;25.92;;;;;;;10.76;86.84;97122.35;1688180;85;21525;-67
2022/11/05 08:03:05;;;;;;;52.10;26.42;;;;;;;10.79;86.70;97116.92;1688376;85;21525;-67
2022/11/05 08:05:38;;;;;;;52.83;28.05;;;;;;;10.83;86.65;97115.87;1688294;85;21025;-67
2022/11/05 08:08:07;;;;;;;47.48;26.15;;;;;;;10.91;86.66;97123.92;1688463;85;21419;-67
2022/11/05 08:10:35;;;;;;;51.13;27.13;;;;;;;10.97;86.55;97117.05;1688529;85;20977;-67
2022/11/05 08:13:02;;;;;;;50.80;28.85;;;;;;;11.11;86.74;97130.98;1688217;85;21129;-68
2022/11/05 08:15:28;;;;;;;60.98;29.15;;;;;;;11.18;86.62;97133.73;1688367;85;21025;-67
2022/11/05 08:18:02;;;;;;;63.68;32.42;;;;;;;11.22;86.46;97123.38;1688163;85;21058;-68
2022/11/05 08:20:29;;;;;;;57.83;30.95;;;;;;;11.29;86.19;97122.64;1688236;85;21064;-68
2022/11/05 08:22:56;;;;;;;59.27;32.53;;;;;;;11.41;86.21;97125.67;1743960;82;21071;-67
2022/11/05 08:25:24;;;;;;;69.95;32.38;;;;;;;11.53;86.01;97118.89;1750054;82;20940;-67
2022/11/05 08:28:01;;;;;;;52.35;29.57;;;;;;;11.58;85.55;97126.17;1724788;83;21446;-68
2022/11/05 08:30:29;;;;;;;49.53;28.60;;;;;;;11.68;85.47;97126.60;1724476;82;21485;-67
2022/11/05 08:33:03;;;;;;;58.25;30.05;;;;;;;11.77;84.85;97130.14;1724813;82;21036;-67
2022/11/05 08:35:30;;;;;;;51.98;28.57;;;;;;;11.89;85.21;97129.53;1682917;85;20984;-67
2022/11/05 08:38:03;;;;;;;54.60;28.38;;;;;;;11.98;84.84;97120.27;1705886;84;21457;-67
2022/11/05 08:40:33;;;;;;;54.13;29.00;;;;;;;12.10;84.16;97119.30;1705828;84;21004;-67
2022/11/05 08:43:03;;;;;;;52.73;27.40;;;;;;;12.22;84.36;97118.69;1705864;84;21028;-68
2022/11/05 08:45:30;;;;;;;54.05;29.15;;;;;;;12.33;83.99;97115.47;1705960;84;21429;-68
2022/11/05 08:48:03;;;;;;;61.50;28.87;;;;;;;12.39;83.65;97110.32;1750005;82;20983;-68
2022/11/05 08:50:30;;;;;;;60.48;31.12;;;;;;;12.47;83.32;97108.59;1725015;83;20985;-67
2022/11/05 08:52:57;;;;;;;63.33;29.87;;;;;;;12.49;82.78;97108.91;1705847;84;21032;-67
2022/11/05 08:55:25;;;;;;;60.35;29.92;;;;;;;12.51;82.79;97108.34;1706139;84;21004;-68
2022/11/05 08:58:02;;;;;;;55.20;28.87;;;;;;;12.55;82.21;97115.71;1705919;84;21071;-68
2022/11/05 09:00:32;;;;;;;60.50;29.57;;;;;;;12.67;82.35;97115.05;1750182;82;21389;-68
2022/11/05 09:03:01;;;;;;;45.90;26.65;;;;;;;12.77;81.76;97118.56;1750188;82;20960;-69
2022/11/05 09:05:30;;;;;;;49.83;26.57;;;;;;;12.89;81.85;97114.40;1750112;82;20980;-68
2022/11/05 09:07:57;;;;;;;51.30;25.20;;;;;;;13.00;81.47;97116.00;1725195;83;21094;-68
2022/11/05 09:10:23;;;;;;;42.75;25.02;;;;;;;13.07;81.02;97124.06;1705797;84;20984;-68
2022/11/05 09:12:50;;;;;;;45.65;24.65;;;;;;;13.12;80.46;97126.45;1725021;83;20964;-68
2022/11/05 09:15:16;;;;;;;51.08;23.83;;;;;;;13.13;79.80;97115.36;1725286;82;21001;-67
2022/11/05 09:17:43;;;;;;;37.53;22.70;;;;;;;13.10;79.29;97115.05;1705939;84;20980;-67
2022/11/05 09:20:11;;;;;;;41.83;23.77;;;;;;;13.13;79.83;97107.38;1705931;84;21033;-68
2022/11/05 09:22:37;;;;;;;38.08;22.62;;;;;;;13.15;79.08;97114.79;1703684;84;21060;-68
2022/11/05 09:25:06;;;;;;;48.33;23.70;;;;;;;13.12;78.47;97112.31;1765448;81;20995;-68
2022/11/05 09:27:32;;;;;;;43.42;23.18;;;;;;;13.15;78.08;97116.12;1765280;81;20951;-68
2022/11/05 09:29:59;;;;;;;46.83;23.05;;;;;;;13.15;78.30;97117.45;1765389;81;21356;-68
2022/11/05 09:32:25;;;;;;;41.37;22.95;;;;;;;13.21;79.07;97119.80;1765098;81;20970;-67
2022/11/05 09:34:52;;;;;;;46.68;27.37;;;;;;;13.26;79.01;97115.55;1765119;81;21412;-67
2022/11/05 09:37:19;;;;;;;38.58;21.55;;;;;;;13.27;78.68;97121.24;1765246;81;20931;-67
2022/11/05 09:39:45;;;;;;;34.50;20.68;;;;;;;13.25;76.68;97118.66;1765228;81;21003;-68
2022/11/05 09:42:16;;;;;;;33.58;20.27;;;;;;;13.24;77.30;97112.13;1765534;81;21029;-69
2022/11/05 09:44:54;;;;;;;35.23;19.75;;;;;;;13.21;76.45;97110.48;1765166;81;21012;-68
2022/11/05 09:47:31;;;;;;;39.92;21.12;;;;;;;13.22;76.75;97113.98;1765183;81;20967;-67
2022/11/05 09:50:02;;;;;;;32.75;20.17;;;;;;;13.23;77.36;97104.59;1765297;81;20963;-66
2022/11/05 09:52:32;;;;;;;35.98;20.80;;;;;;;13.30;77.34;97109.98;1765273;81;20946;-66
2022/11/05 09:54:59;;;;;;;39.45;21.65;;;;;;;13.39;77.17;97107.73;1765239;81;21030;-67
2022/11/05 09:57:47;;;;;;;40.40;21.37;;;;;;;13.52;77.58;97109.27;1737743;81;20955;-69
2022/11/05 10:00:18;;;;;;;48.13;23.00;;;;;;;13.65;77.24;97108.11;1765335;81;20967;-66
2022/11/05 10:02:55;;;;;;;43.40;22.42;;;;;;;13.86;76.97;97106.91;1765489;81;20954;-68
2022/11/05 10:05:25;;;;;;;35.15;20.32;;;;;;;14.04;75.52;97107.27;1736802;81;21003;-68
2022/11/05 10:08:04;;;;;;;37.78;20.40;;;;;;;14.21;76.20;97113.78;1765279;81;20951;-68
2022/11/05 10:10:54;;;;;;;36.00;19.73;;;;;;;14.38;76.15;97108.78;1765182;81;20970;-68
2022/11/05 10:13:41;;;;;;;36.55;18.40;;;;;;;14.55;73.90;97109.61;1763404;81;21447;-67
2022/11/05 10:16:28;;;;;;;38.65;19.52;;;;;;;14.68;73.88;97114.18;1726570;82;21040;-68
2022/11/05 10:19:14;;;;;;;34.08;18.55;;;;;;;14.77;73.70;97112.33;1726405;82;21000;-69
2022/11/05 10:21:42;;;;;;;30.70;18.32;;;;;;;14.90;73.47;97105.30;1742414;82;21040;-68
2022/11/05 10:24:18;;;;;;;36.93;19.32;;;;;;;15.02;72.49;97102.34;1750095;81;20983;-68
2022/11/05 10:26:49;;;;;;;31.15;18.67;;;;;;;15.08;72.19;97098.45;1750034;82;21412;-67
2022/11/05 10:29:29;;;;;;;30.57;18.40;;;;;;;15.25;71.11;97092.52;1726892;82;21031;-68
2022/11/05 10:31:58;;;;;;;33.75;17.95;;;;;;;15.24;70.62;97097.48;1739466;82;20964;-68
2022/11/05 10:34:30;;;;;;;31.75;18.92;;;;;;;15.22;70.75;97098.91;1726820;82;21012;-67
2022/11/05 10:36:57;;;;;;;33.90;19.02;;;;;;;15.21;69.98;97096.33;1695638;83;21039;-68
2022/11/05 10:39:26;;;;;;;31.20;19.37;;;;;;;15.22;70.23;97106.04;1727103;82;21410;-68
2022/11/05 10:42:13;;;;;;;35.48;18.48;;;;;;;15.19;70.56;97105.76;1739387;82;20980;-67
2022/11/05 10:45:05;;;;;;;34.65;18.77;;;;;;;15.28;70.75;97105.19;1727044;83;21405;-68
2022/11/05 10:47:49;;;;;;;34.75;19.52;;;;;;;15.63;70.61;97101.23;1739420;82;20966;-67
2022/11/05 10:50:28;;;;;;;36.95;19.30;;;;;;;16.25;70.50;97098.16;1730587;82;20961;-68
2022/11/05 10:53:02;;;;;;;35.95;20.00;;;;;;;16.66;67.43;97101.65;1726743;82;21000;-68
2022/11/05 10:55:43;;;;;;;34.18;20.02;;;;;;;16.90;68.29;97095.06;1716549;82;21350;-67
2022/11/05 10:58:18;;;;;;;40.90;19.75;;;;;;;17.22;66.49;97097.33;1739560;82;21003;-67
2022/11/05 11:00:56;;;;;;;32.23;18.05;;;;;;;17.73;67.06;97094.14;1739558;82;20952;-68
2022/11/05 11:03:45;;;;;;;31.93;18.55;;;;;;;18.06;65.99;97094.45;1739550;82;21027;-68
2022/11/05 11:06:20;;;;;;;33.05;18.37;;;;;;;17.80;63.72;97091.39;1739542;82;20995;-68
2022/11/05 11:08:49;;;;;;;33.98;18.42;;;;;;;17.55;64.48;97089.65;1726971;82;21019;-68
2022/11/05 11:11:41;;;;;;;33.35;17.95;;;;;;;17.36;63.73;97091.47;1739597;82;20925;-67
2022/11/05 11:14:18;;;;;;;32.80;17.23;;;;;;;17.18;62.90;97086.96;1707664;83;21007;-67
2022/11/05 11:16:56;;;;;;;30.32;17.42;;;;;;;16.86;63.29;97091.75;1739445;82;20929;-67
2022/11/05 11:19:30;;;;;;;39.38;18.40;;;;;;;16.70;64.12;97082.59;1737253;81;21003;-67
2022/11/05 11:22:09;;;;;;;34.18;18.00;;;;;;;16.49;62.93;97091.14;1739588;82;21043;-68
2022/11/05 11:24:41;;;;;;;34.10;17.52;;;;;;;16.27;64.46;97090.41;1765420;81;20967;-67
2022/11/05 11:27:25;;;;;;;34.75;18.77;;;;;;;16.12;64.63;97092.78;1765342;81;21006;-67
2022/11/05 11:29:59;;;;;;;33.00;18.27;;;;;;;16.07;65.36;97095.77;1764042;80;20963;-68
2022/11/05 11:32:35;;;;;;;36.33;17.57;;;;;;;15.96;65.54;97087.99;1765542;81;21385;-68
2022/11/05 11:35:05;;;;;;;29.90;17.35;;;;;;;15.97;64.71;97092.84;1765333;81;21022;-68
2022/11/05 11:37:40;;;;;;;29.48;17.10;;;;;;;15.93;64.52;97090.85;1765111;81;21014;-68
2022/11/05 11:40:16;;;;;;;28.10;16.67;;;;;;;15.85;64.98;97089.13;1744457;81;20975;-68
2022/11/05 11:42:52;;;;;;;30.15;15.93;;;;;;;15.79;63.57;97097.55;1765251;81;21018;-67
2022/11/05 11:45:39;;;;;;;26.97;16.10;;;;;;;15.73;64.04;97093.95;1745250;81;20975;-66
2022/11/05 11:48:10;;;;;;;31.80;16.02;;;;;;;15.81;64.94;97089.81;1765294;81;20963;-68
2022/11/05 11:50:42;;;;;;;31.10;16.85;;;;;;;15.93;63.34;97084.61;1765087;81;20975;-68
2022/11/05 11:53:29;;;;;;;32.20;15.80;;;;;;;16.07;64.98;97077.06;1741114;82;20968;-67
2022/11/05 11:56:00;;;;;;;30.92;16.27;;;;;;;16.21;64.76;97083.67;1741440;82;20976;-68
2022/11/05 11:58:41;;;;;;;28.87;16.27;;;;;;;16.30;65.08;97075.50;1741443;82;20995;-68
2022/11/05 12:01:43;;;;;;;32.65;17.48;;;;;;;16.39;63.88;97072.67;1741642;82;21409;-68
2022/11/05 12:04:28;;;;;;;31.10;17.23;;;;;;;16.47;62.96;97077.50;1765506;81;21039;-68
2022/11/05 12:07:15;;;;;;;30.32;16.12;;;;;;;16.54;63.02;97081.95;1765658;81;20907;-68
2022/11/05 12:09:50;;;;;;;31.25;16.05;;;;;;;16.57;62.88;97087.94;1765624;81;21526;-68
2022/11/05 12:12:22;;;;;;;36.65;17.05;;;;;;;16.53;61.68;97081.08;1734583;81;20955;-67
2022/11/05 12:15:02;;;;;;;30.88;16.10;;;;;;;16.51;62.58;97083.02;1765557;81;21010;-67
2022/11/05 12:17:52;;;;;;;32.95;16.62;;;;;;;16.55;63.41;97076.97;1744797;81;20982;-68
2022/11/05 12:20:48;;;;;;;34.78;17.77;;;;;;;16.59;63.12;97079.81;1765448;81;21420;-68
2022/11/05 12:23:32;;;;;;;31.68;16.32;;;;;;;16.56;63.57;97076.87;1764505;81;21022;-67
2022/11/05 12:26:13;;;;;;;31.62;17.25;;;;;;;16.52;63.45;97076.70;1761296;81;21010;-68