Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:07;;;;;;;10.60;8.68;;;;;;;19.49;76.17;99125.66;5053896;28;20482;-67
2021/06/16 00:02:38;;;;;;;13.93;8.90;;;;;;;19.50;75.71;99131.81;5069092;28;20044;-65
2021/06/16 00:05:06;;;;;;;15.25;9.10;;;;;;;19.40;75.96;99117.50;5053163;28;20118;-68
2021/06/16 00:07:32;;;;;;;11.82;8.38;;;;;;;19.41;75.55;99121.84;5035871;28;20057;-66
2021/06/16 00:09:58;;;;;;;12.23;8.43;;;;;;;19.45;75.21;99134.78;5053920;28;20148;-67
2021/06/16 00:12:26;;;;;;;11.55;8.70;;;;;;;19.42;75.36;99134.16;5053554;28;20135;-67
2021/06/16 00:14:52;;;;;;;15.90;7.72;;;;;;;19.39;75.01;99129.06;5052629;28;20041;-65
2021/06/16 00:17:18;;;;;;;9.60;8.40;;;;;;;19.28;75.10;99120.03;5053097;28;20045;-66
2021/06/16 00:19:44;;;;;;;10.02;7.25;;;;;;;19.35;74.47;99131.94;5053058;28;20425;-66
2021/06/16 00:22:11;;;;;;;11.07;7.85;;;;;;;19.36;74.58;99140.75;5051660;28;20500;-65
2021/06/16 00:24:37;;;;;;;12.90;7.53;;;;;;;19.32;74.07;99134.81;5052521;28;20072;-66
2021/06/16 00:27:03;;;;;;;12.77;7.90;;;;;;;19.31;74.44;99135.72;5054028;28;20387;-66
2021/06/16 00:29:29;;;;;;;15.35;6.95;;;;;;;19.22;73.90;99119.63;5052654;28;20498;-66
2021/06/16 00:31:55;;;;;;;11.60;7.75;;;;;;;19.31;73.99;99137.53;5053824;28;20116;-67
2021/06/16 00:34:21;;;;;;;14.73;7.18;;;;;;;19.25;73.70;99136.16;5052725;28;20044;-66
2021/06/16 00:36:47;;;;;;;10.13;7.10;;;;;;;19.28;73.43;99133.28;5052656;28;20411;-64
2021/06/16 00:39:13;;;;;;;15.25;7.18;;;;;;;19.28;72.87;99138.59;5034561;28;20052;-65
2021/06/16 00:41:39;;;;;;;9.30;7.32;;;;;;;19.25;73.21;99132.66;5052000;28;20045;-65
2021/06/16 00:44:07;;;;;;;11.73;7.45;;;;;;;19.23;73.62;99140.72;5053408;28;20048;-65
2021/06/16 00:46:33;;;;;;;14.32;7.38;;;;;;;19.15;73.33;99129.78;5051767;28;20049;-66
2021/06/16 00:48:59;;;;;;;11.15;7.10;;;;;;;19.13;72.52;99115.81;5037156;28;20053;-66
2021/06/16 00:51:24;;;;;;;14.55;6.82;;;;;;;19.20;72.38;99132.97;5054114;28;20063;-65
2021/06/16 00:53:50;;;;;;;10.27;6.68;;;;;;;19.22;72.05;99133.72;5052719;28;20036;-66
2021/06/16 00:56:17;;;;;;;13.40;7.18;;;;;;;19.25;71.88;99128.19;5053171;28;20048;-66
2021/06/16 00:58:43;;;;;;;10.55;6.68;;;;;;;19.27;71.31;99128.09;5052124;28;20048;-66
2021/06/16 01:01:13;;;;;;;14.20;7.00;;;;;;;19.20;70.87;99122.38;5051590;28;20041;-66
2021/06/16 01:03:46;;;;;;;16.67;6.80;;;;;;;19.29;70.62;99131.50;5053337;28;20045;-66
2021/06/16 01:06:14;;;;;;;9.82;6.05;;;;;;;19.31;70.18;99133.06;5051937;28;20051;-65
2021/06/16 01:09:03;;;;;;;7.78;6.28;;;;;;;19.33;70.27;99130.34;5051676;28;20064;-65
2021/06/16 01:11:31;;;;;;;10.68;6.60;;;;;;;19.30;70.02;99128.72;5051601;28;20098;-66
2021/06/16 01:14:09;;;;;;;10.77;6.25;;;;;;;19.31;69.69;99129.56;5050620;28;20072;-69
2021/06/16 01:16:47;;;;;;;8.88;6.13;;;;;;;19.33;69.92;99127.69;5052726;28;20085;-65
2021/06/16 01:19:22;;;;;;;7.60;6.22;;;;;;;19.33;69.23;99135.66;5067281;28;20059;-65
2021/06/16 01:21:51;;;;;;;13.38;6.72;;;;;;;19.32;69.37;99129.50;5051973;28;20053;-66
2021/06/16 01:24:18;;;;;;;7.45;6.65;;;;;;;19.35;69.25;99134.59;5035089;28;20417;-65
2021/06/16 01:26:54;;;;;;;6.40;5.70;;;;;;;19.28;69.16;99112.06;5050900;28;20047;-66
2021/06/16 01:29:29;;;;;;;8.18;6.00;;;;;;;19.37;68.68;99126.53;5051396;28;20102;-67
2021/06/16 01:31:56;;;;;;;9.38;5.90;;;;;;;19.42;68.73;99132.34;5051394;28;20099;-65
2021/06/16 01:34:22;;;;;;;8.68;6.57;;;;;;;19.42;68.73;99126.22;5051323;28;20163;-64
2021/06/16 01:36:49;;;;;;;13.02;6.10;;;;;;;19.43;68.26;99134.06;5051221;28;20049;-66
2021/06/16 01:39:23;;;;;;;7.63;6.28;;;;;;;19.39;68.18;99121.97;5066085;28;20044;-65
2021/06/16 01:41:51;;;;;;;8.48;6.43;;;;;;;19.49;67.85;99138.94;5066697;28;20052;-67
2021/06/16 01:44:17;;;;;;;8.48;6.32;;;;;;;19.44;67.80;99127.78;5049688;28;20041;-65
2021/06/16 01:46:44;;;;;;;8.23;5.68;;;;;;;19.44;67.64;99121.63;5066584;28;20052;-66
2021/06/16 01:49:12;;;;;;;9.00;6.15;;;;;;;19.49;67.44;99124.81;5067182;28;20414;-65
2021/06/16 01:51:39;;;;;;;6.25;5.65;;;;;;;19.55;67.40;99129.72;5051468;28;20053;-65
2021/06/16 01:54:09;;;;;;;9.73;5.78;;;;;;;19.63;67.03;99145.94;5050927;28;20049;-64
2021/06/16 01:56:37;;;;;;;6.30;5.70;;;;;;;19.62;67.13;99141.59;5052316;28;20481;-66
2021/06/16 01:59:06;;;;;;;9.77;5.72;;;;;;;19.62;67.07;99141.59;5066929;28;20131;-67
2021/06/16 02:01:31;;;;;;;12.43;5.93;;;;;;;19.67;67.19;99150.06;5052149;28;20041;-64
2021/06/16 02:03:57;;;;;;;12.38;5.57;;;;;;;19.57;66.89;99122.50;5049910;28;20102;-66
2021/06/16 02:06:35;;;;;;;6.43;5.82;;;;;;;19.71;66.67;99150.69;5066012;28;20127;-65
2021/06/16 02:09:04;;;;;;;7.53;5.32;;;;;;;19.75;66.77;99147.72;5032644;28;20423;-67
2021/06/16 02:11:31;;;;;;;10.27;5.93;;;;;;;19.76;66.61;99154.72;5033368;28;20049;-66
2021/06/16 02:14:00;;;;;;;6.72;5.65;;;;;;;19.78;66.61;99147.50;5050739;28;20147;-65
2021/06/16 02:16:49;;;;;;;8.32;5.65;;;;;;;19.82;66.56;99153.44;5049872;28;20502;-66
2021/06/16 02:19:17;;;;;;;13.68;6.15;;;;;;;19.91;66.62;99163.41;5050047;28;20581;-66
2021/06/16 02:21:43;;;;;;;6.70;6.10;;;;;;;20.03;66.07;99148.38;5049840;28;20124;-65
2021/06/16 02:24:10;;;;;;;9.35;6.03;;;;;;;21.18;62.72;99158.34;5066145;28;20051;-67
2021/06/16 02:26:36;;;;;;;10.07;6.40;;;;;;;22.04;60.07;99170.31;5049600;28;20052;-65
2021/06/16 02:29:06;;;;;;;8.07;6.10;;;;;;;22.83;57.17;99171.78;5065832;28;20132;-67
2021/06/16 02:31:32;;;;;;;6.85;5.97;;;;;;;23.35;55.35;99159.38;5050109;28;20049;-65
2021/06/16 02:33:58;;;;;;;9.23;6.50;;;;;;;24.00;54.45;99168.84;5051028;28;20104;-67
2021/06/16 02:36:25;;;;;;;7.38;5.80;;;;;;;24.40;52.53;99164.31;5028336;28;20468;-68
2021/06/16 02:38:58;;;;;;;11.88;5.97;;;;;;;24.79;51.74;99174.22;5049181;28;20128;-67
2021/06/16 02:41:24;;;;;;;7.50;5.75;;;;;;;24.91;51.46;99171.25;5051536;28;20048;-66
2021/06/16 02:43:50;;;;;;;12.32;6.13;;;;;;;24.63;52.04;99177.47;5050892;28;20045;-66
2021/06/16 02:46:17;;;;;;;10.65;6.10;;;;;;;25.36;50.22;99191.25;5049192;28;20127;-67
2021/06/16 02:48:47;;;;;;;6.68;6.05;;;;;;;25.91;48.84;99187.69;5047960;28;20072;-64
2021/06/16 02:51:13;;;;;;;7.47;6.30;;;;;;;26.29;47.62;99192.03;5065696;28;20044;-65
2021/06/16 02:53:41;;;;;;;8.50;5.15;;;;;;;26.26;47.60;99186.97;5065732;28;20053;-66
2021/06/16 02:56:07;;;;;;;8.32;5.50;;;;;;;26.85;45.99;99169.50;5049783;28;20036;-67
2021/06/16 02:58:35;;;;;;;8.02;5.65;;;;;;;27.43;44.95;99192.28;5048959;28;20399;-66
2021/06/16 03:01:02;;;;;;;8.05;4.85;;;;;;;27.28;44.92;99197.38;5066082;28;20072;-67
2021/06/16 03:03:29;;;;;;;7.10;5.32;;;;;;;26.28;46.59;99176.94;5065521;28;20044;-66
2021/06/16 03:05:56;;;;;;;9.23;5.40;;;;;;;25.59;48.93;99201.47;5050282;28;20040;-66
2021/06/16 03:08:23;;;;;;;7.50;5.43;;;;;;;24.33;52.16;99195.25;5046692;28;20111;-67
2021/06/16 03:10:49;;;;;;;7.00;5.30;;;;;;;24.08;52.88;99187.72;5065184;28;20490;-64
2021/06/16 03:13:15;;;;;;;6.90;5.03;;;;;;;23.90;53.43;99190.19;5049263;28;20048;-67
2021/06/16 03:15:42;;;;;;;7.18;5.70;;;;;;;23.61;53.58;99168.69;5031620;28;20090;-66
2021/06/16 03:18:09;;;;;;;9.77;5.53;;;;;;;23.81;53.71;99209.69;5049420;28;20044;-65
2021/06/16 03:20:35;;;;;;;9.80;5.07;;;;;;;23.71;53.60;99217.63;5051486;28;20047;-66
2021/06/16 03:23:01;;;;;;;6.15;5.55;;;;;;;23.33;54.45;99222.72;5036974;28;20044;-67
2021/06/16 03:25:28;;;;;;;9.15;5.50;;;;;;;23.60;53.90;99209.72;5036060;28;20051;-66
2021/06/16 03:27:54;;;;;;;8.77;4.93;;;;;;;23.58;53.40;99206.31;5052057;28;20079;-69
2021/06/16 03:30:21;;;;;;;9.38;4.88;;;;;;;24.45;50.65;99201.34;5067859;28;20553;-67
2021/06/16 03:32:52;;;;;;;12.98;5.22;;;;;;;25.18;49.08;99207.16;5035074;28;20083;-66
2021/06/16 03:35:18;;;;;;;13.75;4.78;;;;;;;25.89;47.39;99210.28;5052334;28;20136;-67
2021/06/16 03:37:45;;;;;;;5.88;4.00;;;;;;;26.77;44.81;99215.06;5052304;28;20052;-68
2021/06/16 03:40:12;;;;;;;10.60;4.35;;;;;;;27.53;42.29;99215.38;5052696;28;20056;-67
2021/06/16 03:42:38;;;;;;;7.15;3.88;;;;;;;26.99;43.57;99224.50;5068382;28;20045;-67
2021/06/16 03:45:06;;;;;;;7.28;4.30;;;;;;;27.77;41.03;99222.78;5068513;28;20048;-66
2021/06/16 03:47:32;;;;;;;7.53;4.15;;;;;;;27.79;41.11;99214.56;5054118;28;20071;-66
2021/06/16 03:50:00;;;;;;;5.60;3.67;;;;;;;27.69;41.37;99224.59;5035166;28;20041;-65
2021/06/16 03:52:28;;;;;;;7.32;4.13;;;;;;;27.95;40.21;99228.09;5068839;28;20064;-67
2021/06/16 03:54:54;;;;;;;6.03;3.65;;;;;;;28.90;38.68;99226.09;5068964;28;20091;-68
2021/06/16 03:57:21;;;;;;;6.95;3.47;;;;;;;28.84;38.36;99213.31;5069223;28;20055;-67
2021/06/16 03:59:48;;;;;;;5.65;3.40;;;;;;;28.58;38.53;99216.09;5068259;28;20517;-66
2021/06/16 04:02:18;;;;;;;7.28;3.55;;;;;;;29.24;37.33;99229.50;5051485;28;20405;-66
2021/06/16 04:04:44;;;;;;;6.15;3.65;;;;;;;30.12;36.26;99242.22;5053693;28;20103;-65
2021/06/16 04:07:14;;;;;;;3.92;3.00;;;;;;;30.66;34.54;99235.94;5051703;28;20045;-67
2021/06/16 04:09:40;;;;;;;3.25;2.85;;;;;;;30.62;34.19;99247.28;5052477;28;20049;-68
2021/06/16 04:12:06;;;;;;;4.43;3.17;;;;;;;31.40;33.45;99246.25;5052786;28;20037;-66
2021/06/16 04:14:32;;;;;;;5.00;3.10;;;;;;;31.44;32.77;99242.16;5066956;28;20049;-66
2021/06/16 04:16:58;;;;;;;7.47;3.17;;;;;;;31.78;32.02;99249.78;5052638;28;20048;-65
2021/06/16 04:19:24;;;;;;;3.42;2.75;;;;;;;31.38;31.92;99249.13;5052560;28;20036;-66
2021/06/16 04:21:49;;;;;;;9.35;2.90;;;;;;;32.19;31.60;99251.03;5050973;28;20486;-66
2021/06/16 04:24:15;;;;;;;5.05;2.80;;;;;;;32.72;30.36;99242.75;5051876;28;20080;-67
2021/06/16 04:26:41;;;;;;;4.43;2.50;;;;;;;33.40;29.00;99253.06;5049215;28;21117;-66
2021/06/16 04:29:07;;;;;;;6.07;2.72;;;;;;;33.39;28.91;99237.84;5052613;28;20049;-66
2021/06/16 04:31:34;;;;;;;8.57;2.70;;;;;;;32.97;29.15;99252.25;5050509;28;20045;-65
2021/06/16 04:34:00;;;;;;;7.47;2.53;;;;;;;32.72;29.31;99235.47;5053110;28;20039;-66
2021/06/16 04:36:26;;;;;;;2.88;2.45;;;;;;;31.71;30.91;99238.88;5051541;28;20081;-66
2021/06/16 04:38:51;;;;;;;3.97;2.33;;;;;;;32.50;29.69;99242.69;5048491;28;20122;-66
2021/06/16 04:41:17;;;;;;;7.25;2.38;;;;;;;33.48;28.74;99238.56;5066432;28;20367;-66
2021/06/16 04:43:43;;;;;;;5.10;2.65;;;;;;;34.53;27.73;99243.00;5051790;28;20383;-65
2021/06/16 04:46:09;;;;;;;7.30;2.22;;;;;;;35.01;26.15;99246.53;5052315;28;20398;-66
2021/06/16 04:48:35;;;;;;;3.80;2.20;;;;;;;35.00;26.05;99253.84;5066297;28;20036;-67
2021/06/16 04:51:00;;;;;;;4.05;2.08;;;;;;;33.35;28.00;99243.84;5051377;28;20455;-67
2021/06/16 04:53:26;;;;;;;3.17;2.08;;;;;;;33.61;28.02;99252.22;5049519;28;20175;-68
2021/06/16 04:55:52;;;;;;;8.02;2.45;;;;;;;34.33;27.15;99265.50;5067388;28;20044;-67
2021/06/16 04:58:18;;;;;;;5.15;2.10;;;;;;;34.70;26.37;99268.78;5051073;28;20071;-65
2021/06/16 05:00:44;;;;;;;6.22;2.60;;;;;;;32.93;28.54;99269.06;5050165;28;20048;-65
2021/06/16 05:03:10;;;;;;;8.73;2.22;;;;;;;33.09;28.61;99282.38;5066517;28;20048;-67
2021/06/16 05:05:36;;;;;;;5.57;2.35;;;;;;;33.60;27.60;99293.13;5048681;28;20114;-65
2021/06/16 05:08:02;;;;;;;3.97;2.55;;;;;;;34.76;26.36;99292.41;5050236;28;20040;-66
2021/06/16 05:10:29;;;;;;;7.70;2.40;;;;;;;34.73;26.12;99268.38;5049453;28;20514;-67
2021/06/16 05:12:54;;;;;;;6.38;2.20;;;;;;;35.67;24.96;99285.53;5049200;28;20135;-67
2021/06/16 05:15:20;;;;;;;4.22;2.30;;;;;;;36.07;24.55;99280.06;5065062;28;20052;-67
2021/06/16 05:17:46;;;;;;;10.07;2.28;;;;;;;36.18;23.94;99287.59;5062731;28;20048;-66
2021/06/16 05:20:13;;;;;;;9.27;2.28;;;;;;;35.67;24.54;99295.56;5049444;28;20056;-68
2021/06/16 05:22:39;;;;;;;9.20;2.20;;;;;;;35.82;24.39;99284.50;5047429;28;20045;-65
2021/06/16 05:25:08;;;;;;;6.15;2.17;;;;;;;36.68;23.59;99290.59;5047709;28;20535;-66
2021/06/16 05:27:34;;;;;;;2.85;1.80;;;;;;;36.59;23.25;99289.16;5063301;28;20162;-65
2021/06/16 05:30:01;;;;;;;3.40;2.05;;;;;;;35.14;25.18;99294.66;5064067;28;20051;-66
2021/06/16 05:32:27;;;;;;;3.13;1.90;;;;;;;33.93;25.97;99304.25;5063182;28;20051;-69
2021/06/16 05:34:53;;;;;;;6.45;2.00;;;;;;;33.87;27.19;99299.63;5048430;28;20156;-69
2021/06/16 05:37:19;;;;;;;7.03;2.53;;;;;;;33.62;27.28;99289.19;5049172;28;20041;-65
2021/06/16 05:39:45;;;;;;;5.43;2.00;;;;;;;34.29;26.71;99310.34;5049370;28;20040;-68
2021/06/16 05:42:11;;;;;;;6.20;2.22;;;;;;;33.89;27.15;99294.81;5049933;28;20564;-69
2021/06/16 05:44:36;;;;;;;5.47;2.20;;;;;;;34.48;26.43;99310.69;5050324;28;20529;-69
2021/06/16 05:47:03;;;;;;;3.67;1.90;;;;;;;34.93;25.69;99315.53;5050135;28;20135;-68
2021/06/16 05:49:28;;;;;;;5.13;2.10;;;;;;;35.75;24.59;99314.44;5049169;28;20109;-68
2021/06/16 05:51:54;;;;;;;6.95;2.20;;;;;;;36.57;23.54;99308.47;5049247;28;20037;-69
2021/06/16 05:54:20;;;;;;;5.35;2.03;;;;;;;36.96;23.04;99322.16;5064656;28;20465;-67
2021/06/16 05:56:46;;;;;;;6.68;2.05;;;;;;;37.05;22.74;99320.84;5050154;28;20498;-67
2021/06/16 05:59:12;;;;;;;6.55;1.95;;;;;;;36.52;23.50;99321.06;5066256;28;20114;-67
2021/06/16 06:01:37;;;;;;;3.33;2.13;;;;;;;36.81;22.96;99315.09;5049972;28;20040;-67
2021/06/16 06:04:06;;;;;;;9.70;2.20;;;;;;;34.45;25.81;99311.94;5048955;28;20465;-67
2021/06/16 06:06:33;;;;;;;9.05;2.28;;;;;;;34.69;24.87;99324.16;5065515;28;20045;-68
2021/06/16 06:08:59;;;;;;;7.30;2.08;;;;;;;35.27;24.84;99316.44;5046449;28;20468;-67
2021/06/16 06:11:25;;;;;;;5.25;2.03;;;;;;;36.38;23.87;99311.22;5048648;28;20045;-66
2021/06/16 06:13:51;;;;;;;7.32;1.80;;;;;;;35.84;23.94;99334.13;5064769;28;20426;-66
2021/06/16 06:16:17;;;;;;;5.03;2.13;;;;;;;35.72;24.06;99317.56;5046673;28;20033;-67
2021/06/16 06:18:43;;;;;;;7.88;2.05;;;;;;;34.49;25.39;99331.38;5065307;28;20051;-68
2021/06/16 06:21:10;;;;;;;4.97;1.80;;;;;;;34.02;26.36;99322.91;5050062;28;20037;-67
2021/06/16 06:23:36;;;;;;;7.10;2.10;;;;;;;32.77;28.15;99336.00;5049608;28;20049;-66
2021/06/16 06:26:02;;;;;;;6.00;2.10;;;;;;;33.12;28.26;99331.63;5064679;28;20041;-69
2021/06/16 06:28:28;;;;;;;4.43;2.15;;;;;;;33.00;28.24;99340.44;5048998;28;20048;-69
2021/06/16 06:30:54;;;;;;;3.58;2.20;;;;;;;33.45;27.94;99339.31;5029645;28;20052;-67
2021/06/16 06:33:20;;;;;;;5.63;2.55;;;;;;;34.42;26.76;99345.78;5046913;28;20045;-66
2021/06/16 06:35:45;;;;;;;7.78;2.85;;;;;;;34.25;27.15;99332.69;5061027;28;20049;-67
2021/06/16 06:38:13;;;;;;;7.38;2.38;;;;;;;34.59;25.90;99350.88;5047797;28;20415;-67
2021/06/16 06:40:40;;;;;;;7.35;2.30;;;;;;;34.36;26.28;99343.84;5049833;28;20091;-70
2021/06/16 06:43:06;;;;;;;12.40;2.38;;;;;;;34.89;25.94;99357.72;5029889;28;20051;-68
2021/06/16 06:45:32;;;;;;;11.60;2.42;;;;;;;35.91;24.27;99345.88;5048789;28;20124;-68
2021/06/16 06:47:57;;;;;;;5.75;2.35;;;;;;;35.65;24.57;99362.97;5048274;28;20041;-67
2021/06/16 06:50:23;;;;;;;7.88;2.33;;;;;;;36.12;23.83;99364.69;5047521;28;20102;-67
2021/06/16 06:52:49;;;;;;;10.15;2.10;;;;;;;35.78;24.01;99381.22;5048694;28;20045;-69
2021/06/16 06:55:16;;;;;;;5.40;1.98;;;;;;;35.25;24.68;99371.03;5047174;28;20094;-69
2021/06/16 06:57:42;;;;;;;8.18;2.53;;;;;;;35.39;24.83;99360.22;5062441;28;20445;-69
2021/06/16 07:00:10;;;;;;;4.30;2.33;;;;;;;35.36;24.52;99375.06;5047118;28;20044;-68
2021/06/16 07:02:36;;;;;;;3.28;2.40;;;;;;;34.10;26.40;99332.78;5012892;28;20505;-68
2021/06/16 07:05:03;;;;;;;6.85;2.47;;;;;;;35.30;25.18;99363.09;5046594;28;20071;-68
2021/06/16 07:07:29;;;;;;;5.43;2.42;;;;;;;35.89;24.69;99372.47;5062705;28;20048;-69
2021/06/16 07:09:55;;;;;;;9.25;2.63;;;;;;;36.90;23.22;99368.34;5046248;28;20067;-68
2021/06/16 07:12:21;;;;;;;2.60;1.92;;;;;;;34.77;25.79;99353.03;5046870;28;20486;-68
2021/06/16 07:14:47;;;;;;;5.55;2.35;;;;;;;34.06;26.67;99378.47;5045850;28;20098;-68
2021/06/16 07:17:12;;;;;;;13.07;2.28;;;;;;;33.05;28.60;99374.06;5047176;28;20048;-67
2021/06/16 07:19:38;;;;;;;6.47;2.50;;;;;;;33.51;26.93;99372.97;5045685;28;20049;-69
2021/06/16 07:22:04;;;;;;;4.25;2.38;;;;;;;32.44;28.49;99376.16;5046514;28;20056;-68
2021/06/16 07:24:30;;;;;;;6.75;2.60;;;;;;;33.52;27.48;99361.91;5047419;28;20041;-66
2021/06/16 07:26:56;;;;;;;8.25;2.38;;;;;;;35.01;25.73;99372.44;5046630;28;20573;-68
2021/06/16 07:29:22;;;;;;;4.72;1.90;;;;;;;33.04;28.40;99372.41;5048202;28;20418;-67
2021/06/16 07:31:49;;;;;;;10.13;2.22;;;;;;;31.59;30.67;99375.53;5047903;28;20041;-68
2021/06/16 07:34:15;;;;;;;6.47;2.13;;;;;;;30.43;32.08;99369.94;5045193;28;20052;-66
2021/06/16 07:36:40;;;;;;;8.15;2.40;;;;;;;29.63;33.66;99385.19;5046813;28;20041;-69
2021/06/16 07:39:06;;;;;;;5.38;2.67;;;;;;;30.69;31.64;99393.22;5046624;28;20068;-68
2021/06/16 07:41:33;;;;;;;6.55;2.40;;;;;;;30.62;31.78;99393.91;5044361;28;20498;-68
2021/06/16 07:43:59;;;;;;;4.65;2.67;;;;;;;33.09;28.81;99397.06;5043833;28;20114;-67
2021/06/16 07:46:24;;;;;;;4.03;2.45;;;;;;;34.23;26.84;99389.91;5046258;28;20095;-68
2021/06/16 07:48:50;;;;;;;11.10;2.45;;;;;;;32.98;28.32;99394.84;5047309;28;20045;-68
2021/06/16 07:51:17;;;;;;;4.50;2.17;;;;;;;33.31;27.21;99400.69;5047727;28;20056;-67
2021/06/16 07:53:43;;;;;;;3.80;2.00;;;;;;;31.82;29.47;99387.19;5047048;28;20131;-68
2021/06/16 07:56:09;;;;;;;4.47;2.35;;;;;;;30.64;31.74;99399.97;5047505;28;20203;-68
2021/06/16 07:58:34;;;;;;;6.90;2.67;;;;;;;30.58;31.74;99395.25;5048852;28;20036;-67
2021/06/16 08:01:00;;;;;;;7.82;2.17;;;;;;;29.09;34.76;99406.28;5048248;28;20041;-68
2021/06/16 08:03:27;;;;;;;7.57;2.15;;;;;;;28.99;34.71;99400.19;5046866;28;20106;-67
2021/06/16 08:05:54;;;;;;;7.72;2.35;;;;;;;28.46;35.53;99402.06;5029309;28;20045;-68
2021/06/16 08:08:21;;;;;;;11.07;3.30;;;;;;;30.95;31.75;99401.88;5048616;28;20067;-67
2021/06/16 08:10:47;;;;;;;9.63;2.78;;;;;;;31.92;29.47;99420.25;5065710;28;20127;-67
2021/06/16 08:13:12;;;;;;;5.90;2.70;;;;;;;31.51;30.33;99399.91;5048719;28;20172;-66
2021/06/16 08:15:38;;;;;;;7.90;2.88;;;;;;;32.73;28.14;99377.19;5050031;28;20498;-65
2021/06/16 08:18:05;;;;;;;4.30;2.78;;;;;;;32.63;27.17;99401.81;5049230;28;20041;-67
2021/06/16 08:20:31;;;;;;;8.65;3.00;;;;;;;32.54;27.27;99419.19;5068118;28;20041;-67
2021/06/16 08:22:58;;;;;;;6.93;2.20;;;;;;;31.67;28.61;99402.50;5065399;28;20414;-66
2021/06/16 08:25:24;;;;;;;8.18;2.58;;;;;;;31.71;27.61;99422.78;5065201;28;20073;-67
2021/06/16 08:27:50;;;;;;;5.18;2.30;;;;;;;29.95;31.05;99433.75;5048517;28;20182;-68
2021/06/16 08:30:17;;;;;;;4.93;2.45;;;;;;;30.97;29.57;99424.16;5046834;28;20072;-68
2021/06/16 08:32:43;;;;;;;6.70;2.42;;;;;;;31.83;28.94;99421.34;5049068;28;20041;-67
2021/06/16 08:35:09;;;;;;;5.45;2.17;;;;;;;32.49;26.97;99441.41;5049278;28;20470;-70
2021/06/16 08:37:35;;;;;;;10.35;2.55;;;;;;;31.98;27.42;99434.09;5049778;28;20048;-68
2021/06/16 08:40:02;;;;;;;10.30;2.50;;;;;;;31.86;27.16;99441.78;5049014;28;20484;-67
2021/06/16 08:42:28;;;;;;;8.18;2.38;;;;;;;32.38;26.79;99436.47;5050750;28;20538;-67
2021/06/16 08:44:55;;;;;;;9.82;2.33;;;;;;;32.04;26.65;99436.09;5050756;28;20068;-67
2021/06/16 08:47:22;;;;;;;3.25;1.75;;;;;;;30.56;29.42;99420.72;5015266;28;20040;-66
2021/06/16 08:49:48;;;;;;;7.40;2.42;;;;;;;28.96;31.60;99419.31;5030022;28;20048;-66
2021/06/16 08:52:15;;;;;;;9.07;2.72;;;;;;;30.13;30.75;99420.13;5048826;28;20072;-67
2021/06/16 08:54:41;;;;;;;5.45;2.25;;;;;;;30.43;30.03;99440.13;5064233;28;20044;-68
2021/06/16 08:57:07;;;;;;;9.15;2.30;;;;;;;29.63;31.46;99441.78;5050028;28;20044;-69
2021/06/16 08:59:33;;;;;;;7.85;2.15;;;;;;;29.37;32.09;99437.34;5065759;28;20064;-69
2021/06/16 09:02:00;;;;;;;7.63;2.33;;;;;;;28.49;33.35;99438.59;5050684;28;20137;-66
2021/06/16 09:04:48;;;;;;;5.43;2.20;;;;;;;28.15;33.96;99452.75;5049661;28;20041;-68
2021/06/16 09:07:16;;;;;;;7.75;2.88;;;;;;;28.06;33.42;99447.47;5049066;28;20071;-69
2021/06/16 09:09:42;;;;;;;3.53;2.03;;;;;;;27.74;34.00;99459.63;5065296;28;20150;-71
2021/06/16 09:12:09;;;;;;;8.48;2.28;;;;;;;27.62;34.45;99460.00;5065297;28;20514;-67
2021/06/16 09:14:36;;;;;;;5.68;2.00;;;;;;;27.22;34.33;99466.56;5048562;28;20049;-72
2021/06/16 09:17:03;;;;;;;6.60;2.13;;;;;;;28.08;32.96;99466.97;5050935;28;20036;-72
2021/06/16 09:19:36;;;;;;;5.18;2.13;;;;;;;28.29;32.41;99469.41;5064993;28;20133;-72
2021/06/16 09:22:08;;;;;;;8.43;2.63;;;;;;;28.56;32.69;99477.31;5050621;28;20044;-79
2021/06/16 09:24:43;;;;;;;;;;;;;;;28.10;32.30;99476.59;5050966;28;20071;-69
2021/06/16 09:27:09;;;;;;;4.55;1.90;;;;;;;27.59;33.40;99473.72;5049858;28;19920;-71
2021/06/16 09:29:35;;;;;;;8.55;2.10;;;;;;;26.81;35.47;99475.91;5063582;28;20040;-68
2021/06/16 09:32:05;;;;;;;3.28;1.98;;;;;;;26.05;36.34;99456.28;5047254;28;20465;-69
2021/06/16 09:34:31;;;;;;;7.10;2.25;;;;;;;26.01;37.22;99477.16;5046388;28;20049;-68
2021/06/16 09:37:02;;;;;;;6.22;2.42;;;;;;;26.04;37.08;99482.25;5063428;28;20044;-73
2021/06/16 09:39:30;;;;;;;8.38;2.03;;;;;;;26.01;37.02;99490.56;5047167;28;20041;-74
2021/06/16 09:42:01;;;;;;;5.28;2.35;;;;;;;25.92;37.07;99469.94;5063203;28;20072;-74
2021/06/16 09:44:44;;;;;;;7.13;2.80;;;;;;;26.77;36.63;99485.25;5046508;28;20413;-76
2021/06/16 09:47:21;;;;;;;2.92;2.28;;;;;;;26.45;35.64;99493.66;5063830;28;20200;-75
2021/06/16 09:49:53;;;;;;;5.32;2.00;;;;;;;25.74;37.07;99495.75;5050730;28;20056;-74
2021/06/16 09:52:39;;;;;;;8.98;2.50;;;;;;;25.38;37.96;99495.38;5015424;28;20044;-77
2021/06/16 09:55:23;;;;;;;5.20;2.25;;;;;;;25.63;37.44;99504.72;5048541;28;20136;-73
2021/06/16 09:58:11;;;;;;;10.65;2.10;;;;;;;25.85;36.63;99503.66;5047835;28;20587;-76
2021/06/16 10:00:39;;;;;;;4.65;2.30;;;;;;;25.90;36.67;99501.41;5048350;28;20418;-72
2021/06/16 10:03:21;;;;;;;8.63;2.70;;;;;;;26.27;35.50;99504.25;5064727;28;20548;-73
2021/06/16 10:06:10;;;;;;;4.50;2.10;;;;;;;26.36;36.19;99486.47;5048146;28;20406;-73
2021/06/16 10:08:43;;;;;;;3.15;1.95;;;;;;;26.11;35.54;99510.19;5048409;28;20076;-74
2021/06/16 10:11:11;;;;;;;8.15;2.00;;;;;;;25.95;35.71;99507.19;5048000;28;20076;-75
2021/06/16 10:13:38;;;;;;;7.55;2.20;;;;;;;26.09;35.86;99512.16;5047730;28;20056;-75
2021/06/16 10:16:04;;;;;;;3.25;2.10;;;;;;;26.00;35.46;99501.41;5048000;28;20500;-76
2021/06/16 10:18:38;;;;;;;6.40;2.15;;;;;;;26.14;35.13;99503.69;5029991;28;20114;-74
2021/06/16 10:21:04;;;;;;;8.63;2.40;;;;;;;26.05;35.45;99509.91;5063909;28;20049;-75
2021/06/16 10:23:30;;;;;;;7.05;2.28;;;;;;;25.86;35.53;99511.56;5046096;28;20131;-76
2021/06/16 10:26:05;;;;;;;6.63;2.50;;;;;;;25.50;36.02;99507.66;5029624;28;20604;-73
2021/06/16 10:28:35;;;;;;;7.15;2.22;;;;;;;25.36;36.72;99513.41;5062037;28;20033;-74
2021/06/16 10:31:01;;;;;;;4.53;2.00;;;;;;;25.56;36.01;99511.63;5046601;28;20045;-73
2021/06/16 10:33:30;;;;;;;5.90;1.90;;;;;;;25.72;35.31;99521.84;5061162;28;20048;-78
2021/06/16 10:36:10;;;;;;;6.78;2.20;;;;;;;25.85;35.20;99520.59;5047413;28;20129;-76
2021/06/16 10:38:59;;;;;;;10.32;2.00;;;;;;;25.63;33.85;99528.84;5047984;28;20044;-75
2021/06/16 10:41:37;;;;;;;6.82;1.92;;;;;;;25.51;34.54;99528.09;5036412;28;20045;-76
2021/06/16 10:44:14;;;;;;;11.93;2.25;;;;;;;25.01;35.23;99529.88;5029829;28;20049;-74
2021/06/16 10:47:01;;;;;;;6.82;2.10;;;;;;;25.00;35.74;99520.16;5046466;28;20110;-75
2021/06/16 10:49:33;;;;;;;4.30;1.98;;;;;;;25.06;34.60;99527.66;5045746;28;20482;-77
2021/06/16 10:51:59;;;;;;;;;;;;;;;24.95;34.38;99533.06;5047957;28;20044;-79
2021/06/16 10:54:28;;;;;;;4.55;1.75;;;;;;;24.43;34.63;99512.59;5048097;28;20306;-81
2021/06/16 10:57:00;;;;;;;3.58;1.70;;;;;;;24.44;34.23;99554.41;5048134;28;20053;-82
2021/06/16 10:59:45;;;;;;;2.17;1.77;;;;;;;24.34;35.01;99539.16;5048120;28;20501;-78
2021/06/16 11:02:16;;;;;;;6.65;1.80;;;;;;;24.30;35.45;99542.22;5029820;28;20037;-74
2021/06/16 11:04:43;;;;;;;6.30;1.88;;;;;;;24.42;34.69;99538.50;5048167;28;20068;-81
2021/06/16 11:07:30;;;;;;;4.10;1.88;;;;;;;24.48;34.19;99521.94;5063585;28;20111;-81
2021/06/16 11:09:57;;;;;;;4.88;2.20;;;;;;;24.75;34.03;99537.47;5031860;28;20053;-85
2021/06/16 11:12:31;;;;;;;3.90;1.67;;;;;;;24.33;33.63;99524.09;5030897;28;20148;-82
2021/06/16 11:14:59;;;;;;;3.20;1.80;;;;;;;24.22;34.22;99536.63;5048328;28;20040;-82
2021/06/16 11:17:34;;;;;;;3.63;1.80;;;;;;;24.33;33.51;99545.47;5047451;28;20076;-79
2021/06/16 11:20:18;;;;;;;10.52;2.13;;;;;;;24.41;33.96;99542.16;5061964;28;20483;-77
2021/06/16 11:22:44;;;;;;;9.00;1.80;;;;;;;24.68;33.47;99539.81;5047337;28;20044;-76
2021/06/16 11:25:28;;;;;;;3.90;1.70;;;;;;;24.71;31.78;99534.22;5044850;28;20425;-83
2021/06/16 11:28:02;;;;;;;5.75;1.75;;;;;;;24.56;31.65;99530.19;5045940;28;20048;-81
2021/06/16 11:30:50;;;;;;;5.32;1.60;;;;;;;24.59;31.52;99535.25;5045851;28;20529;-77
2021/06/16 11:33:16;;;;;;;5.07;1.45;;;;;;;24.78;31.13;99528.31;5046323;28;20057;-74
2021/06/16 11:35:59;;;;;;;6.13;2.10;;;;;;;24.84;31.18;99543.84;5047690;28;20045;-76