Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:07;;;;;;;7.63;0.45;;;;;;;16.07;86.34;102053.28;7375001;19;20011;-69
2022/10/07 00:03:35;;;;;;;10.27;0.80;;;;;;;16.05;85.84;102046.47;7379919;19;20041;-66
2022/10/07 00:06:09;;;;;;;9.48;0.50;;;;;;;16.03;86.37;102043.13;7378204;19;20015;-68
2022/10/07 00:08:38;;;;;;;10.80;0.68;;;;;;;16.03;86.43;102037.81;7381986;19;20041;-68
2022/10/07 00:11:12;;;;;;;13.05;1.60;;;;;;;16.02;86.24;102038.81;7378348;19;20336;-68
2022/10/07 00:13:42;;;;;;;11.07;0.80;;;;;;;16.01;86.46;102035.31;7379471;19;20036;-69
2022/10/07 00:16:12;;;;;;;10.38;0.50;;;;;;;15.99;86.44;102033.81;7379633;19;20042;-68
2022/10/07 00:18:40;;;;;;;14.82;2.65;;;;;;;15.97;86.57;102026.00;7380423;19;20022;-67
2022/10/07 00:21:10;;;;;;;9.02;0.57;;;;;;;15.95;86.76;102029.81;7378193;19;20017;-67
2022/10/07 00:23:38;;;;;;;6.03;0.57;;;;;;;15.91;86.06;102028.44;7380610;19;20025;-68
2022/10/07 00:26:07;;;;;;;6.57;0.50;;;;;;;15.89;86.09;102033.09;7379458;19;20351;-67
2022/10/07 00:28:35;;;;;;;6.13;0.50;;;;;;;15.89;86.29;102022.50;7378458;19;20014;-67
2022/10/07 00:31:14;;;;;;;12.02;2.83;;;;;;;15.89;86.89;102020.66;7378528;19;20042;-67
2022/10/07 00:33:41;;;;;;;10.45;1.27;;;;;;;15.92;86.90;102019.50;7378717;19;20014;-68
2022/10/07 00:36:22;;;;;;;9.82;0.75;;;;;;;15.90;86.55;102014.34;7377950;19;20018;-68
2022/10/07 00:38:51;;;;;;;9.38;0.90;;;;;;;15.92;87.11;102019.50;7379722;19;20007;-67
2022/10/07 00:41:22;;;;;;;5.68;0.60;;;;;;;15.92;86.71;102014.19;7377095;19;20006;-67
2022/10/07 00:43:49;;;;;;;10.60;1.65;;;;;;;15.92;86.50;102015.03;7382631;19;20023;-69
2022/10/07 00:46:37;;;;;;;12.18;0.50;;;;;;;15.92;86.58;102011.53;7381713;19;20014;-67
2022/10/07 00:49:12;;;;;;;10.68;0.75;;;;;;;15.89;86.29;102006.56;7381603;19;20035;-67
2022/10/07 00:51:41;;;;;;;4.88;0.77;;;;;;;15.88;86.58;102003.06;7379006;19;20805;-67
2022/10/07 00:54:12;;;;;;;8.63;0.57;;;;;;;15.85;86.23;102010.53;7380962;19;20034;-68
2022/10/07 00:56:41;;;;;;;12.32;3.60;;;;;;;15.83;86.42;102008.84;7380586;19;20018;-68
2022/10/07 00:59:12;;;;;;;6.78;0.70;;;;;;;15.82;86.72;101998.38;7376486;19;20417;-68
2022/10/07 01:01:40;;;;;;;4.03;0.40;;;;;;;15.81;86.54;102004.69;7376412;19;20022;-67
2022/10/07 01:04:13;;;;;;;9.52;0.50;;;;;;;15.80;86.63;102001.19;7382689;19;20022;-67
2022/10/07 01:06:41;;;;;;;;;;;;;;;15.83;86.69;102008.84;7381470;19;20014;-67
2022/10/07 01:09:10;;;;;;;8.45;1.98;;;;;;;15.83;86.53;102000.06;7383274;19;19914;-67
2022/10/07 01:12:17;;;;;;;16.15;0.90;;;;;;;15.84;86.93;102001.72;7381688;19;20576;-69
2022/10/07 01:15:02;;;;;;;8.25;0.85;;;;;;;15.82;86.47;101999.22;7376569;19;20025;-68
2022/10/07 01:17:57;;;;;;;6.53;0.95;;;;;;;15.80;86.56;101990.56;7381055;19;21116;-68
2022/10/07 01:20:33;;;;;;;8.18;0.50;;;;;;;15.77;86.31;101979.44;7379683;19;20368;-68
2022/10/07 01:23:00;;;;;;;12.88;0.70;;;;;;;15.76;86.53;101980.44;7384376;19;20010;-68
2022/10/07 01:25:33;;;;;;;8.48;0.40;;;;;;;15.75;86.81;101979.59;7381377;19;20006;-68
2022/10/07 01:28:07;;;;;;;15.45;2.10;;;;;;;15.71;86.74;101978.25;7382994;19;20479;-68
2022/10/07 01:30:40;;;;;;;10.82;0.40;;;;;;;15.68;87.20;101967.97;7379497;19;20007;-68
2022/10/07 01:33:15;;;;;;;6.63;0.40;;;;;;;15.70;87.25;101967.78;7384240;19;20139;-67
2022/10/07 01:35:46;;;;;;;12.80;2.85;;;;;;;15.71;87.20;101966.81;7387859;19;20370;-68
2022/10/07 01:38:17;;;;;;;9.25;0.68;;;;;;;15.73;87.57;101962.19;7387605;19;20018;-67
2022/10/07 01:40:56;;;;;;;9.57;0.70;;;;;;;15.72;87.21;101952.56;7386542;19;20010;-68
2022/10/07 01:43:23;;;;;;;13.27;0.93;;;;;;;15.70;87.30;101954.53;7389260;19;20014;-68
2022/10/07 01:45:53;;;;;;;9.90;0.60;;;;;;;15.66;86.84;101947.88;7387511;19;20052;-67
2022/10/07 01:48:20;;;;;;;9.45;0.50;;;;;;;15.61;87.67;101940.38;7387331;19;20019;-68
2022/10/07 01:50:49;;;;;;;7.82;0.60;;;;;;;15.62;87.93;101943.88;7385861;19;20045;-67
2022/10/07 01:53:57;;;;;;;7.55;0.50;;;;;;;15.62;87.80;101934.09;7386752;19;20038;-68
2022/10/07 01:56:48;;;;;;;11.90;0.80;;;;;;;15.65;88.52;101932.94;7390108;19;20478;-68
2022/10/07 01:59:37;;;;;;;5.75;0.40;;;;;;;15.61;87.59;101923.63;7389741;19;20042;-67
2022/10/07 02:02:35;;;;;;;19.30;3.08;;;;;;;15.62;87.94;101920.84;7388126;19;20030;-67
2022/10/07 02:05:08;;;;;;;7.50;0.93;;;;;;;15.64;88.07;101915.38;7388641;19;20018;-68
2022/10/07 02:07:50;;;;;;;12.63;1.95;;;;;;;15.64;87.82;101916.22;7391348;19;20015;-67
2022/10/07 02:10:31;;;;;;;7.15;0.40;;;;;;;15.64;88.32;101910.91;7389558;19;20353;-68
2022/10/07 02:13:31;;;;;;;11.70;2.03;;;;;;;15.66;88.01;101905.41;7391409;19;20782;-69
2022/10/07 02:16:23;;;;;;;5.90;0.47;;;;;;;15.67;88.50;101889.34;7386815;19;20010;-68
2022/10/07 02:18:51;;;;;;;6.25;0.35;;;;;;;15.68;87.85;101892.84;7388345;19;20010;-69
2022/10/07 02:21:24;;;;;;;20.63;3.78;;;;;;;15.69;88.08;101886.53;7389967;19;20014;-69
2022/10/07 02:23:52;;;;;;;;;;;;;;;15.72;88.70;101883.56;7390849;19;20044;-69
2022/10/07 02:26:21;;;;;;;8.05;0.70;;;;;;;15.67;87.92;101884.03;7388704;19;19918;-68
2022/10/07 02:28:51;;;;;;;9.07;0.73;;;;;;;15.68;87.73;101876.91;7390863;19;20018;-69
2022/10/07 02:31:24;;;;;;;8.98;0.52;;;;;;;15.68;87.75;101880.41;7389776;19;20015;-69
2022/10/07 02:33:53;;;;;;;8.30;1.00;;;;;;;15.67;87.46;101873.44;7386965;19;20039;-69
2022/10/07 02:36:34;;;;;;;12.80;0.40;;;;;;;15.70;87.66;101875.75;7390082;19;20010;-70
2022/10/07 02:39:01;;;;;;;10.63;0.60;;;;;;;15.71;87.53;101866.81;7388076;19;20447;-68
2022/10/07 02:41:39;;;;;;;8.85;0.82;;;;;;;15.72;87.68;101860.50;7387127;19;20010;-68
2022/10/07 02:44:17;;;;;;;9.68;0.45;;;;;;;15.70;87.55;101851.03;7387935;19;20054;-67
2022/10/07 02:47:08;;;;;;;11.05;1.80;;;;;;;15.68;87.96;101853.88;7390141;19;20027;-68
2022/10/07 02:49:39;;;;;;;7.00;0.47;;;;;;;15.67;87.93;101849.53;7389084;19;20043;-68
2022/10/07 02:52:10;;;;;;;10.60;0.47;;;;;;;15.65;87.50;101846.22;7389568;19;20018;-71
2022/10/07 02:54:42;;;;;;;11.95;0.85;;;;;;;15.68;88.25;101845.91;7385161;19;20474;-69
2022/10/07 02:57:12;;;;;;;7.72;0.50;;;;;;;15.70;87.78;101840.41;7387512;19;20014;-68
2022/10/07 02:59:40;;;;;;;10.30;1.45;;;;;;;15.70;87.68;101835.09;7386408;19;20593;-67
2022/10/07 03:02:19;;;;;;;10.82;0.80;;;;;;;15.69;87.89;101828.16;7387886;19;20014;-69
2022/10/07 03:04:47;;;;;;;8.45;0.40;;;;;;;15.69;87.94;101825.50;7387492;19;20541;-69
2022/10/07 03:07:15;;;;;;;12.10;1.00;;;;;;;15.72;88.61;101826.00;7389793;19;20011;-71
2022/10/07 03:09:42;;;;;;;10.32;1.27;;;;;;;15.74;88.27;101825.84;7387819;19;20043;-69
2022/10/07 03:12:09;;;;;;;9.27;0.43;;;;;;;15.73;87.62;101818.88;7387265;19;20033;-69
2022/10/07 03:14:36;;;;;;;13.38;1.00;;;;;;;15.74;88.16;101808.13;7386626;19;20026;-69
2022/10/07 03:17:02;;;;;;;8.38;0.52;;;;;;;15.72;87.93;101809.25;7386352;19;20560;-69
2022/10/07 03:19:29;;;;;;;12.23;1.00;;;;;;;15.69;87.86;101818.38;7385926;19;20018;-68
2022/10/07 03:21:56;;;;;;;10.60;0.90;;;;;;;15.68;87.97;101808.75;7389385;19;20014;-69
2022/10/07 03:24:23;;;;;;;9.18;0.40;;;;;;;15.65;88.23;101817.03;7388413;19;20487;-68
2022/10/07 03:26:50;;;;;;;13.65;1.08;;;;;;;15.68;88.68;101813.22;7387720;19;20019;-69
2022/10/07 03:29:17;;;;;;;9.65;0.50;;;;;;;15.68;88.70;101808.75;7385926;19;20479;-67
2022/10/07 03:31:44;;;;;;;8.18;0.35;;;;;;;15.72;88.13;101811.91;7386003;19;20031;-70
2022/10/07 03:34:11;;;;;;;9.95;0.60;;;;;;;15.73;88.20;101810.91;7387035;19;20022;-67
2022/10/07 03:36:38;;;;;;;6.90;0.90;;;;;;;15.75;88.58;101799.13;7388487;19;20022;-67
2022/10/07 03:39:05;;;;;;;6.80;0.52;;;;;;;15.76;88.38;101805.28;7388591;19;20014;-67
2022/10/07 03:41:32;;;;;;;10.65;0.38;;;;;;;15.75;88.66;101793.81;7385505;19;20038;-68
2022/10/07 03:43:58;;;;;;;7.57;0.30;;;;;;;15.77;88.22;101799.81;7388730;19;20381;-67
2022/10/07 03:46:25;;;;;;;12.27;0.52;;;;;;;15.77;87.97;101791.03;7385969;19;20022;-70
2022/10/07 03:48:52;;;;;;;10.15;0.50;;;;;;;15.77;88.13;101791.84;7386873;19;20014;-70
2022/10/07 03:51:19;;;;;;;11.20;0.95;;;;;;;15.78;87.48;101790.03;7387269;19;20018;-69
2022/10/07 03:53:47;;;;;;;7.90;1.23;;;;;;;15.81;88.57;101787.88;7386786;19;20582;-67
2022/10/07 03:56:14;;;;;;;4.78;0.32;;;;;;;15.80;88.38;101791.50;7381002;19;20339;-67
2022/10/07 03:58:41;;;;;;;9.63;0.90;;;;;;;15.80;88.21;101790.69;7386791;19;20019;-69
2022/10/07 04:01:10;;;;;;;8.63;0.47;;;;;;;15.83;88.52;101793.03;7385993;19;20018;-71
2022/10/07 04:03:37;;;;;;;13.57;0.75;;;;;;;15.86;88.31;101778.59;7387313;19;20470;-68
2022/10/07 04:06:04;;;;;;;7.97;0.43;;;;;;;15.83;87.70;101793.88;7384458;19;20411;-70
2022/10/07 04:08:32;;;;;;;5.57;0.73;;;;;;;15.86;88.04;101782.06;7386795;19;20011;-68
2022/10/07 04:11:00;;;;;;;13.10;0.50;;;;;;;15.86;88.07;101781.25;7385059;19;20014;-68
2022/10/07 04:13:27;;;;;;;12.55;0.55;;;;;;;15.85;88.54;101780.41;7385108;19;20675;-68
2022/10/07 04:15:54;;;;;;;9.63;0.43;;;;;;;15.83;88.19;101785.91;7381510;19;20038;-68
2022/10/07 04:18:23;;;;;;;14.75;1.58;;;;;;;15.85;88.51;101771.63;7385597;19;20011;-69
2022/10/07 04:20:49;;;;;;;4.97;0.82;;;;;;;15.90;89.19;101779.94;7385078;19;20022;-68
2022/10/07 04:23:17;;;;;;;10.75;0.43;;;;;;;15.86;88.51;101774.09;7386775;19;20015;-67
2022/10/07 04:25:45;;;;;;;9.40;0.40;;;;;;;15.88;88.51;101766.00;7385202;19;20046;-69
2022/10/07 04:28:21;;;;;;;7.40;0.43;;;;;;;15.90;88.54;101771.97;7384489;19;20498;-67
2022/10/07 04:30:50;;;;;;;5.03;0.30;;;;;;;15.92;88.24;101768.16;7384107;19;20026;-68
2022/10/07 04:33:18;;;;;;;12.55;0.88;;;;;;;15.91;88.50;101766.47;7383780;19;20022;-68
2022/10/07 04:35:44;;;;;;;7.72;0.60;;;;;;;15.91;88.37;101758.53;7381964;19;20014;-67
2022/10/07 04:38:14;;;;;;;11.85;0.70;;;;;;;15.89;88.23;101757.88;7386074;19;20423;-67
2022/10/07 04:40:44;;;;;;;5.75;0.32;;;;;;;15.86;88.28;101758.19;7383407;19;20050;-67
2022/10/07 04:43:19;;;;;;;10.00;0.50;;;;;;;15.89;88.78;101746.44;7384247;19;20049;-67
2022/10/07 04:45:47;;;;;;;6.32;0.30;;;;;;;15.91;89.60;101755.03;7382149;19;20035;-68
2022/10/07 04:48:17;;;;;;;7.40;0.40;;;;;;;15.93;89.63;101758.38;7383989;19;20006;-68
2022/10/07 04:50:44;;;;;;;8.02;0.40;;;;;;;15.93;89.27;101751.25;7381917;19;20436;-68
2022/10/07 04:53:13;;;;;;;12.27;0.88;;;;;;;15.95;89.10;101743.91;7384329;19;20479;-67
2022/10/07 04:55:42;;;;;;;10.85;0.47;;;;;;;15.98;88.97;101746.25;7381070;19;20487;-67
2022/10/07 04:58:09;;;;;;;9.18;0.45;;;;;;;15.98;88.81;101748.91;7385314;19;20510;-68
2022/10/07 05:00:45;;;;;;;6.10;0.88;;;;;;;15.98;88.74;101740.94;7383446;19;20014;-68
2022/10/07 05:03:14;;;;;;;12.55;0.88;;;;;;;15.98;88.91;101745.44;7384566;19;20475;-68
2022/10/07 05:05:42;;;;;;;6.90;0.93;;;;;;;16.02;89.65;101739.63;7382835;19;20015;-67
2022/10/07 05:08:10;;;;;;;6.68;1.02;;;;;;;16.00;89.65;101738.94;7380933;19;20010;-67
2022/10/07 05:10:38;;;;;;;7.40;0.55;;;;;;;15.99;89.35;101734.66;7383394;19;20014;-68
2022/10/07 05:13:14;;;;;;;9.18;0.40;;;;;;;15.96;89.33;101747.41;7385126;19;20015;-68
2022/10/07 05:15:53;;;;;;;12.73;0.75;;;;;;;15.97;89.59;101744.59;7380798;19;20011;-67
2022/10/07 05:18:21;;;;;;;8.60;0.40;;;;;;;15.97;89.61;101744.59;7380251;19;20022;-68
2022/10/07 05:20:50;;;;;;;8.85;0.50;;;;;;;15.96;89.72;101736.78;7383661;19;20015;-68
2022/10/07 05:23:19;;;;;;;11.30;1.65;;;;;;;15.94;89.40;101734.31;7385768;19;20010;-68
2022/10/07 05:26:03;;;;;;;6.38;0.40;;;;;;;15.93;90.30;101727.34;7382221;19;20023;-68
2022/10/07 05:28:30;;;;;;;8.13;0.38;;;;;;;15.94;90.14;101714.91;7384217;19;20021;-68
2022/10/07 05:31:09;;;;;;;11.38;0.98;;;;;;;15.92;89.71;101716.88;7383609;19;20014;-68
2022/10/07 05:33:37;;;;;;;7.28;0.50;;;;;;;15.90;89.38;101716.22;7383860;19;20017;-68
2022/10/07 05:36:05;;;;;;;7.78;0.40;;;;;;;15.88;89.41;101724.34;7381335;19;20019;-68
2022/10/07 05:38:33;;;;;;;11.27;0.57;;;;;;;15.85;89.33;101713.25;7384569;19;20035;-69
2022/10/07 05:41:01;;;;;;;9.82;0.80;;;;;;;15.85;89.30;101713.25;7380370;19;20014;-68
2022/10/07 05:43:31;;;;;;;3.95;0.43;;;;;;;15.85;89.38;101710.59;7384697;19;20407;-68
2022/10/07 05:46:00;;;;;;;10.35;1.00;;;;;;;15.85;89.30;101713.25;7381020;19;20275;-68
2022/10/07 05:48:28;;;;;;;10.50;0.55;;;;;;;15.84;89.21;101715.06;7384736;19;20107;-70
2022/10/07 05:50:58;;;;;;;4.88;0.30;;;;;;;15.83;89.09;101713.41;7381246;19;20043;-67
2022/10/07 05:53:29;;;;;;;8.63;0.40;;;;;;;15.83;88.79;101708.94;7381970;19;20014;-68
2022/10/07 05:55:56;;;;;;;8.05;0.30;;;;;;;15.81;88.72;101699.47;7380573;19;20482;-66
2022/10/07 05:58:23;;;;;;;7.35;0.50;;;;;;;15.81;88.80;101700.28;7384116;19;20054;-67
2022/10/07 06:00:55;;;;;;;4.25;0.60;;;;;;;15.79;88.83;101707.59;7382538;19;20018;-68
2022/10/07 06:03:29;;;;;;;5.95;0.28;;;;;;;15.81;88.80;101702.09;7381814;19;20713;-68
2022/10/07 06:05:58;;;;;;;11.18;0.50;;;;;;;15.82;88.80;101698.47;7378166;19;20017;-68
2022/10/07 06:08:25;;;;;;;8.90;0.52;;;;;;;15.84;88.73;101701.81;7383542;19;20079;-66
2022/10/07 06:13:37;;;;;;;7.57;0.85;;;;;;;15.83;88.52;101705.44;7381549;19;20010;-65
2022/10/07 06:16:07;;;;;;;6.05;0.30;;;;;;;15.83;88.62;101692.16;7376958;19;20026;-65
2022/10/07 06:18:35;;;;;;;7.13;1.13;;;;;;;15.83;88.52;101700.13;7386941;19;20018;-65
2022/10/07 06:21:03;;;;;;;10.10;1.02;;;;;;;15.81;88.64;101694.97;7388877;19;20042;-66
2022/10/07 06:23:31;;;;;;;8.95;0.45;;;;;;;15.79;88.64;101683.72;7391595;19;20031;-65
2022/10/07 06:26:09;;;;;;;12.57;0.70;;;;;;;15.81;88.67;101689.66;7387831;19;20014;-65
2022/10/07 06:28:38;;;;;;;8.85;0.90;;;;;;;15.84;88.74;101691.19;7390312;19;20043;-65
2022/10/07 06:31:08;;;;;;;7.97;0.40;;;;;;;15.85;88.44;101690.16;7387915;19;20042;-65
2022/10/07 06:33:36;;;;;;;14.43;1.13;;;;;;;15.86;88.49;101689.16;7389621;19;20025;-65
2022/10/07 06:36:11;;;;;;;10.50;0.50;;;;;;;15.88;88.75;101691.66;7385871;19;20428;-66
2022/10/07 06:38:46;;;;;;;7.50;1.00;;;;;;;15.92;89.42;101690.34;7388519;19;20032;-65
2022/10/07 06:41:13;;;;;;;10.00;0.60;;;;;;;15.94;89.17;101683.88;7386148;19;20057;-64
2022/10/07 06:43:40;;;;;;;6.70;0.47;;;;;;;15.96;89.12;101684.53;7390744;19;20014;-66
2022/10/07 06:46:11;;;;;;;7.22;0.50;;;;;;;15.98;88.79;101687.84;7386234;19;20014;-65
2022/10/07 06:48:40;;;;;;;5.95;0.50;;;;;;;15.98;88.50;101684.38;7389657;19;20495;-65
2022/10/07 06:51:11;;;;;;;8.23;0.57;;;;;;;16.01;88.35;101682.19;7387831;19;20010;-64
2022/10/07 06:53:38;;;;;;;12.48;0.55;;;;;;;16.04;88.42;101684.53;7389406;19;20038;-66
2022/10/07 06:56:05;;;;;;;6.85;0.77;;;;;;;16.10;88.30;101685.69;7385322;19;20112;-65
2022/10/07 06:58:32;;;;;;;10.60;0.50;;;;;;;16.14;88.19;101682.53;7389912;19;20006;-65
2022/10/07 07:00:59;;;;;;;7.60;0.40;;;;;;;16.16;87.56;101677.03;7385643;19;20017;-64
2022/10/07 07:03:27;;;;;;;5.63;0.30;;;;;;;16.15;87.41;101680.72;7387046;19;20033;-65
2022/10/07 07:05:55;;;;;;;5.55;0.43;;;;;;;16.13;87.32;101680.03;7386609;19;20471;-66
2022/10/07 07:08:27;;;;;;;8.40;0.43;;;;;;;16.16;87.35;101680.53;7390796;19;20048;-65
2022/10/07 07:10:55;;;;;;;12.18;0.30;;;;;;;16.18;87.37;101685.69;7387511;19;20014;-65
2022/10/07 07:13:21;;;;;;;6.00;0.40;;;;;;;16.20;87.26;101687.16;7390708;19;20432;-66
2022/10/07 07:15:57;;;;;;;9.82;0.95;;;;;;;16.20;87.25;101689.00;7384826;19;20015;-66
2022/10/07 07:18:25;;;;;;;6.05;0.30;;;;;;;16.20;87.10;101684.50;7387152;19;20765;-66
2022/10/07 07:20:51;;;;;;;8.07;0.32;;;;;;;16.20;87.38;101684.50;7387271;19;20054;-66
2022/10/07 07:23:18;;;;;;;3.35;0.25;;;;;;;16.21;87.40;101678.19;7387659;19;20014;-65
2022/10/07 07:25:45;;;;;;;5.45;0.30;;;;;;;16.24;87.30;101680.53;7387469;19;20018;-66
2022/10/07 07:28:14;;;;;;;3.70;0.43;;;;;;;16.26;86.87;101673.22;7388658;19;20507;-65
2022/10/07 07:30:41;;;;;;;6.53;1.95;;;;;;;16.25;86.93;101684.81;7385124;19;20149;-65
2022/10/07 07:33:08;;;;;;;11.15;0.40;;;;;;;16.27;87.56;101695.28;7388211;19;20294;-66
2022/10/07 07:35:40;;;;;;;4.82;0.50;;;;;;;16.33;87.92;101685.81;7385585;19;20419;-65
2022/10/07 07:38:07;;;;;;;4.30;0.30;;;;;;;16.34;87.64;101679.50;7387951;19;20002;-66
2022/10/07 07:40:36;;;;;;;6.45;0.65;;;;;;;16.33;87.15;101689.31;7385007;19;20014;-66
2022/10/07 07:43:04;;;;;;;8.60;0.45;;;;;;;16.35;87.30;101684.66;7388541;19;20018;-66
2022/10/07 07:45:35;;;;;;;6.13;0.50;;;;;;;16.36;87.25;101680.16;7385193;19;20668;-65
2022/10/07 07:48:03;;;;;;;5.60;0.40;;;;;;;16.42;88.97;101682.97;7385691;19;20021;-66
2022/10/07 07:50:29;;;;;;;5.57;0.40;;;;;;;16.49;90.78;101678.66;7384074;19;20025;-65
2022/10/07 07:52:58;;;;;;;16.60;6.95;;;;;;;16.54;90.37;101676.31;7389207;19;20042;-65
2022/10/07 07:55:25;;;;;;;8.10;1.10;;;;;;;16.58;89.94;101682.09;7385181;19;20381;-65
2022/10/07 07:57:52;;;;;;;8.70;0.70;;;;;;;16.59;89.23;101674.00;7387265;19;20047;-66
2022/10/07 08:00:19;;;;;;;10.32;2.17;;;;;;;16.61;88.58;101671.97;7384730;19;20535;-67
2022/10/07 08:02:46;;;;;;;4.38;0.77;;;;;;;16.65;88.91;101672.50;7386181;19;20106;-66
2022/10/07 08:05:13;;;;;;;10.93;1.60;;;;;;;16.66;88.38;101669.63;7385335;19;20404;-64
2022/10/07 08:07:40;;;;;;;12.18;1.20;;;;;;;16.74;90.50;101670.63;7382548;19;20022;-67
2022/10/07 08:10:08;;;;;;;6.45;1.40;;;;;;;16.81;90.17;101674.25;7386022;19;20014;-65
2022/10/07 08:12:34;;;;;;;9.80;1.25;;;;;;;16.85;88.63;101671.06;7384358;19;20401;-65
2022/10/07 08:15:01;;;;;;;7.85;0.98;;;;;;;16.89;88.26;101671.56;7383277;19;20015;-66
2022/10/07 08:17:28;;;;;;;9.27;0.80;;;;;;;16.92;87.36;101669.38;7383823;19;20023;-65
2022/10/07 08:19:55;;;;;;;8.73;0.75;;;;;;;16.96;87.54;101673.34;7377972;19;20545;-65
2022/10/07 08:22:22;;;;;;;8.43;0.63;;;;;;;17.02;86.80;101663.84;7387959;19;20006;-65
2022/10/07 08:24:49;;;;;;;7.07;0.82;;;;;;;17.04;85.82;101669.81;7383778;19;20506;-66
2022/10/07 08:27:16;;;;;;;7.82;0.55;;;;;;;17.06;86.12;101663.34;7384147;19;20617;-65
2022/10/07 08:29:42;;;;;;;9.60;0.60;;;;;;;17.11;86.34;101662.81;7378978;19;20380;-65
2022/10/07 08:32:09;;;;;;;9.63;0.90;;;;;;;17.12;85.19;101661.78;7383250;19;20017;-66
2022/10/07 08:34:36;;;;;;;12.25;0.50;;;;;;;17.11;84.46;101665.47;7383761;19;20025;-64
2022/10/07 08:37:03;;;;;;;8.05;0.90;;;;;;;17.13;85.11;101660.78;7383403;19;20050;-64
2022/10/07 08:39:33;;;;;;;4.65;0.60;;;;;;;17.14;84.67;101662.44;7383080;19;20021;-66
2022/10/07 08:42:17;;;;;;;5.88;0.40;;;;;;;17.14;84.25;101659.78;7384786;19;20139;-65
2022/10/07 08:44:47;;;;;;;6.00;0.40;;;;;;;17.10;83.46;101653.16;7384753;19;20022;-64
2022/10/07 08:47:23;;;;;;;7.20;0.50;;;;;;;17.09;84.12;101651.50;7384171;19;20018;-65
2022/10/07 08:50:17;;;;;;;7.53;0.40;;;;;;;17.09;84.16;101640.88;7380567;19;20022;-64
2022/10/07 08:52:49;;;;;;;7.15;1.02;;;;;;;17.06;83.46;101638.56;7386690;19;20014;-65
2022/10/07 08:55:23;;;;;;;6.35;0.30;;;;;;;17.03;83.60;101638.91;7387038;19;20014;-65
2022/10/07 08:58:25;;;;;;;5.15;0.65;;;;;;;17.06;83.52;101636.75;7385293;19;20491;-65
2022/10/07 09:01:25;;;;;;;8.68;0.40;;;;;;;17.06;84.02;101633.25;7380458;19;20017;-64
2022/10/07 09:04:33;;;;;;;10.88;0.38;;;;;;;17.08;83.73;101634.72;7374042;19;20378;-64
2022/10/07 09:07:06;;;;;;;9.85;0.63;;;;;;;17.14;83.59;101627.88;7381098;19;20015;-65
2022/10/07 09:09:43;;;;;;;7.05;0.60;;;;;;;17.16;83.60;101620.56;7385189;19;20010;-64
2022/10/07 09:12:22;;;;;;;6.45;0.85;;;;;;;17.21;83.69;101626.19;7385019;19;20021;-64
2022/10/07 09:14:54;;;;;;;2.92;0.35;;;;;;;17.27;83.18;101614.00;7384367;19;20551;-66
2022/10/07 09:17:47;;;;;;;8.82;0.47;;;;;;;17.28;82.15;101612.97;7381891;19;20021;-66
2022/10/07 09:20:18;;;;;;;6.00;0.60;;;;;;;17.31;82.46;101617.97;7383029;19;20014;-65
2022/10/07 09:22:56;;;;;;;5.70;0.40;;;;;;;17.27;81.78;101609.47;7384791;19;20022;-66
2022/10/07 09:25:28;;;;;;;9.38;0.50;;;;;;;17.27;81.99;101608.69;7381848;19;20546;-65
2022/10/07 09:27:55;;;;;;;5.63;0.40;;;;;;;17.26;82.00;101612.34;7383942;19;20373;-65
2022/10/07 09:30:24;;;;;;;14.20;1.15;;;;;;;17.30;82.29;101606.50;7385198;19;20383;-65
2022/10/07 09:32:53;;;;;;;5.60;0.63;;;;;;;17.32;81.75;101607.13;7381405;19;20010;-66
2022/10/07 09:35:28;;;;;;;6.65;0.90;;;;;;;17.35;82.08;101598.81;7381917;19;20010;-65
2022/10/07 09:38:06;;;;;;;8.18;0.63;;;;;;;17.43;82.47;101601.38;7384290;19;20022;-65
2022/10/07 09:41:13;;;;;;;5.32;0.35;;;;;;;17.47;81.21;101599.22;7379648;19;20018;-65
2022/10/07 09:43:26;;;;;;;2.70;0.40;;;;;;;17.48;81.08;101587.53;7384378;19;20007;-66
2022/10/07 09:45:54;;;;;;;14.02;1.02;;;;;;;17.51;81.11;101589.88;7378971;19;20451;-66
2022/10/07 09:48:27;;;;;;;6.43;0.30;;;;;;;17.56;80.78;101590.16;7381721;19;20086;-64
2022/10/07 09:51:15;;;;;;;6.38;0.57;;;;;;;17.65;80.83;101585.59;7378283;19;20060;-63
2022/10/07 09:54:01;;;;;;;19.23;0.85;;;;;;;17.69;80.59;101577.06;7334527;19;20039;-64
2022/10/07 09:56:38;;;;;;;11.93;0.57;;;;;;;17.73;79.70;101574.88;7385220;19;20026;-64
2022/10/07 09:59:17;;;;;;;6.85;0.65;;;;;;;17.77;79.84;101574.34;7387285;19;20017;-69
2022/10/07 10:01:55;;;;;;;8.57;0.60;;;;;;;17.80;78.67;101557.19;7386099;19;20018;-64
2022/10/07 10:04:31;;;;;;;9.10;0.40;;;;;;;17.87;78.84;101564.28;7385259;19;20019;-63
2022/10/07 10:07:04;;;;;;;8.80;0.75;;;;;;;17.89;78.47;101564.91;7386496;19;20542;-63
2022/10/07 10:09:47;;;;;;;7.53;0.30;;;;;;;17.94;78.04;101551.84;7388665;19;20139;-64
2022/10/07 10:12:18;;;;;;;8.80;0.30;;;;;;;17.98;77.75;101554.97;7388918;19;20030;-64
2022/10/07 10:14:50;;;;;;;4.95;0.47;;;;;;;18.01;77.41;101545.81;7381442;19;20660;-65
2022/10/07 10:17:41;;;;;;;6.10;0.32;;;;;;;18.06;77.50;101557.56;7381254;19;20741;-65
2022/10/07 10:20:26;;;;;;;4.60;0.50;;;;;;;18.09;75.67;101548.38;7375403;19;20019;-64
2022/10/07 10:22:54;;;;;;;8.60;0.52;;;;;;;18.11;76.69;101541.84;7378049;19;20043;-64
2022/10/07 10:28:49;;;;;;;7.97;0.50;;;;;;;18.13;75.30;101544.34;7385117;19;20029;-65
2022/10/07 10:31:54;;;;;;;4.90;0.22;;;;;;;18.06;74.11;101544.25;7383261;19;20046;-65
2022/10/07 10:34:44;;;;;;;4.82;0.70;;;;;;;18.04;74.09;101542.75;7381117;19;20010;-65
2022/10/07 10:37:25;;;;;;;6.22;0.40;;;;;;;18.05;74.55;101537.25;7380212;19;20482;-65
2022/10/07 10:40:16;;;;;;;3.50;0.20;;;;;;;18.03;74.47;101533.16;7381734;19;20055;-64
2022/10/07 10:43:40;;;;;;;7.82;0.40;;;;;;;18.00;74.21;101533.50;7382965;19;20018;-64
2022/10/07 10:46:16;;;;;;;5.32;0.22;;;;;;;18.01;74.68;101530.66;7376184;19;20007;-64
2022/10/07 10:48:56;;;;;;;7.38;0.40;;;;;;;18.00;74.26;101526.34;7379720;19;20029;-64
2022/10/07 10:51:42;;;;;;;4.00;0.30;;;;;;;17.99;73.66;101522.00;7381894;19;20223;-65
2022/10/07 10:54:23;;;;;;;4.10;0.28;;;;;;;18.01;73.09;101530.66;7379551;19;20408;-67
2022/10/07 10:57:10;;;;;;;5.20;0.45;;;;;;;18.06;73.30;101509.63;7375128;19;20015;-65
2022/10/07 11:00:05;;;;;;;7.90;0.20;;;;;;;18.08;71.98;101509.44;7382421;19;20143;-65
2022/10/07 11:02:45;;;;;;;4.88;0.30;;;;;;;18.15;72.90;101518.34;7380924;19;20070;-65
2022/10/07 11:05:16;;;;;;;3.22;0.25;;;;;;;18.19;71.67;101498.28;7378269;19;20506;-65
2022/10/07 11:08:03;;;;;;;2.92;0.20;;;;;;;18.27;71.56;101496.38;7382357;19;20010;-65
2022/10/07 11:10:39;;;;;;;5.25;0.30;;;;;;;18.38;72.41;101487.06;7382440;19;20495;-64
2022/10/07 11:13:12;;;;;;;3.00;0.30;;;;;;;18.45;72.12;101498.63;7382582;19;20365;-64
2022/10/07 11:15:46;;;;;;;4.82;0.50;;;;;;;18.50;71.22;101487.38;7385063;19;20015;-65
2022/10/07 11:18:27;;;;;;;5.30;0.22;;;;;;;18.52;70.54;101482.72;7385316;19;20015;-65
2022/10/07 11:20:58;;;;;;;5.45;0.30;;;;;;;18.54;71.14;101483.38;7383341;19;20090;-65
2022/10/07 11:23:40;;;;;;;3.90;0.38;;;;;;;18.58;70.61;101482.00;7382143;19;20037;-64
2022/10/07 11:26:28;;;;;;;2.40;0.20;;;;;;;18.62;69.85;101478.75;7384705;19;20524;-64
2022/10/07 11:29:10;;;;;;;3.03;0.22;;;;;;;18.62;70.01;101464.59;7385482;19;20383;-65
2022/10/07 11:31:41;;;;;;;6.20;0.40;;;;;;;18.64;70.72;101458.03;7387411;19;20011;-64
2022/10/07 11:34:14;;;;;;;5.10;0.20;;;;;;;18.66;69.79;101455.19;7384532;19;20014;-64
2022/10/07 11:36:42;;;;;;;2.30;0.30;;;;;;;18.70;70.16;101448.47;7386124;19;20022;-64
2022/10/07 11:39:09;;;;;;;3.53;0.30;;;;;;;18.69;69.01;101439.63;7386711;19;20021;-64
2022/10/07 11:41:49;;;;;;;4.63;0.30;;;;;;;18.70;69.12;101430.63;7384346;19;20648;-67
2022/10/07 11:44:43;;;;;;;2.70;0.20;;;;;;;18.71;69.64;101429.63;7385192;19;20014;-63
2022/10/07 11:47:16;;;;;;;4.78;0.55;;;;;;;18.71;69.16;101426.94;7384603;19;20010;-65
2022/10/07 11:50:03;;;;;;;5.05;0.40;;;;;;;18.74;69.83;101425.75;7385272;19;20018;-64
2022/10/07 11:52:34;;;;;;;3.92;0.55;;;;;;;18.72;69.11;101425.09;7385122;19;20038;-66
2022/10/07 11:55:10;;;;;;;6.45;0.40;;;;;;;18.72;67.82;101417.09;7384194;19;20018;-69
2022/10/07 11:57:42;;;;;;;7.88;0.70;;;;;;;18.68;66.63;101410.53;7380490;19;20023;-64