Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:54;;;;;;;54.72;36.55;;;8.00;95.70;;;;;;5092954;28;20031;-74
2021/11/03 00:04:20;;;;;;;51.28;32.85;;;8.00;95.70;;;;;;5074987;28;20043;-74
2021/11/03 00:06:47;;;;;;;47.05;31.50;;;7.90;95.70;;;;;;5074176;28;20040;-74
2021/11/03 00:09:13;;;;;;;53.13;34.55;;;7.90;95.70;;;;;;5093291;28;20024;-74
2021/11/03 00:11:39;;;;;;;46.60;32.20;;;7.90;95.60;;;;;;5094085;28;20085;-74
2021/11/03 00:14:05;;;;;;;50.03;32.28;;;7.80;95.60;;;;;;5092390;28;20017;-74
2021/11/03 00:16:31;;;;;;;49.20;32.30;;;7.80;95.70;;;;;;5092210;28;20021;-73
2021/11/03 00:18:57;;;;;;;51.40;31.65;;;7.80;95.70;;;;;;5092574;28;20013;-74
2021/11/03 00:21:22;;;;;;;47.38;31.67;;;7.90;95.70;;;;;;5092529;28;20024;-73
2021/11/03 00:23:48;;;;;;;68.28;36.00;;;7.90;95.70;;;;;;5092196;28;20024;-74
2021/11/03 00:26:13;;;;;;;54.40;34.83;;;7.90;95.60;;;;;;5092243;28;20044;-74
2021/11/03 00:28:39;;;;;;;58.92;35.05;;;7.90;95.70;;;;;;5091741;28;20024;-74
2021/11/03 00:31:05;;;;;;;63.75;36.28;;;7.80;95.70;;;;;;5092159;28;20070;-73
2021/11/03 00:33:32;;;;;;;52.97;34.90;;;7.80;95.60;;;;;;5074730;28;20484;-73
2021/11/03 00:36:00;;;;;;;56.75;35.60;;;7.80;95.60;;;;;;5093369;28;20045;-74
2021/11/03 00:38:26;;;;;;;40.83;29.30;;;7.80;95.60;;;;;;5092776;28;20084;-73
2021/11/03 00:40:52;;;;;;;53.88;35.22;;;7.70;95.60;;;;;;5074423;28;20111;-75
2021/11/03 00:43:19;;;;;;;47.85;34.28;;;7.70;95.50;;;;;;5092495;28;20020;-74
2021/11/03 00:45:45;;;;;;;51.50;34.53;;;7.60;95.50;;;;;;5092254;28;20028;-74
2021/11/03 00:48:12;;;;;;;51.30;34.60;;;7.60;95.40;;;;;;5074208;28;20028;-74
2021/11/03 00:50:38;;;;;;;49.47;32.92;;;7.50;95.40;;;;;;5092477;28;20020;-74
2021/11/03 00:53:05;;;;;;;57.30;34.28;;;7.50;95.40;;;;;;5095140;28;20024;-74
2021/11/03 00:55:31;;;;;;;49.38;33.50;;;7.40;95.40;;;;;;5094289;28;20036;-74
2021/11/03 00:57:57;;;;;;;50.13;32.53;;;7.40;95.40;;;;;;5093563;28;20032;-74
2021/11/03 01:00:22;;;;;;;52.90;33.95;;;7.30;95.40;;;;;;5092013;28;20020;-74
2021/11/03 01:02:49;;;;;;;46.53;33.33;;;7.30;95.40;;;;;;5091808;28;20357;-74
2021/11/03 01:05:17;;;;;;;47.28;31.50;;;7.30;95.30;;;;;;5092014;28;20074;-74
2021/11/03 01:07:42;;;;;;;44.58;29.88;;;7.20;95.30;;;;;;5091952;28;20384;-74
2021/11/03 01:10:09;;;;;;;47.08;30.23;;;7.20;95.20;;;;;;5073951;28;20020;-73
2021/11/03 01:12:36;;;;;;;47.58;31.73;;;7.20;95.00;;;;;;5091544;28;20024;-73
2021/11/03 01:15:05;;;;;;;51.17;33.70;;;7.20;95.00;;;;;;5091698;28;20482;-73
2021/11/03 01:17:31;;;;;;;46.22;30.33;;;7.10;95.00;;;;;;5073782;28;20156;-73
2021/11/03 01:19:57;;;;;;;49.72;34.35;;;7.10;95.10;;;;;;5091679;28;20052;-73
2021/11/03 01:22:22;;;;;;;47.45;30.27;;;7.10;95.10;;;;;;5091833;28;20020;-73
2021/11/03 01:24:48;;;;;;;57.05;33.78;;;7.10;95.10;;;;;;5073534;28;20020;-73
2021/11/03 01:27:13;;;;;;;58.90;33.42;;;7.00;95.00;;;;;;5091615;28;20529;-73
2021/11/03 01:29:40;;;;;;;53.17;32.35;;;7.00;95.10;;;;;;5073416;28;20089;-74
2021/11/03 01:32:06;;;;;;;81.95;35.00;;;7.00;95.10;;;;;;5092098;28;20433;-74
2021/11/03 01:34:32;;;;;;;155.57;36.88;;;7.00;95.10;;;;;;5092051;28;20066;-73
2021/11/03 01:36:57;;;;;;;103.45;35.10;;;6.90;95.10;;;;;;5091266;28;20024;-74
2021/11/03 01:39:23;;;;;;;414.75;44.95;;;6.90;95.20;;;;;;5073758;28;20456;-74
2021/11/03 01:41:49;;;;;;;331.90;41.05;;;6.90;95.30;;;;;;5093231;28;20024;-73
2021/11/03 01:44:17;;;;;;;243.25;36.90;;;6.90;95.30;;;;;;5095149;28;20074;-73
2021/11/03 01:47:16;;;;;;;258.77;37.45;;;6.80;95.30;;;;;;5095142;28;20060;-73
2021/11/03 01:49:42;;;;;;;216.48;33.35;;;6.80;95.30;;;;;;5094710;28;20715;-73
2021/11/03 01:52:12;;;;;;;114.57;30.30;;;6.80;95.30;;;;;;5095263;28;20255;-73
2021/11/03 01:54:55;;;;;;;96.22;30.98;;;6.70;95.20;;;;;;5094984;28;20468;-73
2021/11/03 01:57:23;;;;;;;45.17;27.33;;;;;;;;;;5095258;28;20036;-73
2021/11/03 01:59:53;;;;;;;37.67;25.77;;;6.70;99.90;;;;;;5094788;28;20020;-73
2021/11/03 02:02:20;;;;;;;42.25;27.10;;;6.50;94.90;;;;;;5095523;28;20031;-73
2021/11/03 02:04:47;;;;;;;38.55;27.05;;;6.50;94.90;;;;;;5094747;28;20190;-73
2021/11/03 02:07:18;;;;;;;42.15;25.85;;;6.50;94.90;;;;;;5094665;28;20036;-73
2021/11/03 02:09:44;;;;;;;36.25;25.35;;;6.40;94.90;;;;;;5082624;28;20032;-73
2021/11/03 02:12:21;;;;;;;40.80;26.70;;;6.40;94.80;;;;;;5100044;28;20090;-74
2021/11/03 02:14:49;;;;;;;38.67;26.10;;;6.30;94.70;;;;;;5076395;28;20046;-74
2021/11/03 02:17:16;;;;;;;37.45;24.88;;;6.30;94.60;;;;;;5094518;28;20130;-73
2021/11/03 02:19:42;;;;;;;34.63;24.27;;;6.20;94.50;;;;;;5094597;28;20408;-73
2021/11/03 02:22:21;;;;;;;37.65;24.02;;;6.20;94.50;;;;;;5095115;28;20499;-73
2021/11/03 02:24:52;;;;;;;130.77;28.75;;;6.20;94.50;;;;;;5094568;28;20533;-74
2021/11/03 02:27:19;;;;;;;45.20;27.80;;;6.20;94.60;;;;;;5094500;28;20040;-73
2021/11/03 02:29:45;;;;;;;67.43;29.75;;;6.20;94.70;;;;;;5094557;28;20036;-74
2021/11/03 02:32:15;;;;;;;76.15;30.38;;;6.20;94.80;;;;;;5076427;28;20024;-73
2021/11/03 02:34:41;;;;;;;129.75;32.30;;;6.20;95.00;;;;;;5094381;28;20112;-74
2021/11/03 02:37:28;;;;;;;263.25;37.25;;;6.20;95.20;;;;;;5094519;28;20107;-73
2021/11/03 02:40:01;;;;;;;177.40;33.40;;;6.20;95.30;;;;;;5094341;28;20027;-74
2021/11/03 02:42:32;;;;;;;359.52;40.08;;;6.20;95.40;;;;;;5094238;28;20020;-74
2021/11/03 02:45:01;;;;;;;314.17;37.85;;;6.20;95.50;;;;;;5094325;28;20020;-73
2021/11/03 02:47:27;;;;;;;174.32;35.53;;;6.20;95.50;;;;;;5096271;28;20082;-73
2021/11/03 02:49:52;;;;;;;247.80;35.65;;;6.30;95.50;;;;;;5096332;28;20028;-73
2021/11/03 02:52:23;;;;;;;191.75;33.90;;;6.30;95.50;;;;;;5095791;28;20034;-73
2021/11/03 02:54:49;;;;;;;272.98;36.47;;;6.20;95.50;;;;;;5094195;28;20046;-73
2021/11/03 02:57:16;;;;;;;213.18;34.50;;;6.20;95.60;;;;;;5093892;28;20031;-73
2021/11/03 02:59:43;;;;;;;247.77;35.00;;;6.20;95.60;;;;;;5093860;28;20312;-74
2021/11/03 03:02:09;;;;;;;216.68;36.10;;;6.30;95.60;;;;;;5075819;28;20042;-73
2021/11/03 03:04:37;;;;;;;155.27;34.13;;;6.30;95.60;;;;;;5093566;28;20020;-74
2021/11/03 03:07:04;;;;;;;161.15;33.05;;;6.30;95.60;;;;;;5075124;28;20396;-73
2021/11/03 03:09:30;;;;;;;143.90;31.52;;;6.30;95.70;;;;;;5093943;28;20483;-74
2021/11/03 03:11:59;;;;;;;226.23;36.05;;;6.30;95.70;;;;;;5075773;28;20020;-74
2021/11/03 03:14:28;;;;;;;239.27;38.97;;;6.30;95.70;;;;;;5094269;28;20023;-74
2021/11/03 03:16:53;;;;;;;162.82;33.70;;;6.30;95.80;;;;;;5093387;28;20093;-74
2021/11/03 03:19:19;;;;;;;319.77;41.25;;;6.30;95.60;;;;;;5076283;28;20020;-73
2021/11/03 03:21:45;;;;;;;337.02;39.13;;;6.30;95.60;;;;;;5075805;28;20020;-74
2021/11/03 03:24:12;;;;;;;138.77;31.80;;;6.20;95.70;;;;;;5094202;28;20103;-74
2021/11/03 03:26:39;;;;;;;153.45;29.20;;;6.20;95.70;;;;;;5093483;28;20063;-74
2021/11/03 03:29:05;;;;;;;221.18;32.47;;;6.20;95.60;;;;;;5093174;28;20062;-74
2021/11/03 03:31:31;;;;;;;155.20;30.65;;;6.20;95.60;;;;;;5093598;28;20456;-74
2021/11/03 03:34:01;;;;;;;122.55;29.42;;;6.20;95.60;;;;;;5074838;28;20070;-74
2021/11/03 03:36:27;;;;;;;98.85;27.35;;;6.10;95.50;;;;;;5093720;28;20088;-73
2021/11/03 03:38:53;;;;;;;164.75;30.17;;;6.10;95.60;;;;;;5074842;28;20102;-74
2021/11/03 03:41:21;;;;;;;98.65;30.98;;;6.10;95.60;;;;;;5075271;28;20059;-74
2021/11/03 03:43:47;;;;;;;193.38;31.98;;;6.00;95.60;;;;;;5093071;28;20027;-74
2021/11/03 03:46:13;;;;;;;90.68;30.40;;;6.00;95.60;;;;;;5093252;28;20460;-74
2021/11/03 03:48:39;;;;;;;154.50;32.45;;;6.00;95.70;;;;;;5074796;28;20460;-74
2021/11/03 03:51:06;;;;;;;158.35;33.55;;;6.10;95.80;;;;;;5092509;28;20028;-73
2021/11/03 03:53:32;;;;;;;196.80;32.35;;;6.10;95.80;;;;;;5092849;28;20111;-73
2021/11/03 03:55:58;;;;;;;82.32;26.45;;;6.00;95.70;;;;;;5074720;28;20032;-74
2021/11/03 03:58:23;;;;;;;97.18;27.52;;;6.00;95.50;;;;;;5093002;28;20031;-73
2021/11/03 04:00:51;;;;;;;176.50;33.67;;;6.00;95.60;;;;;;5092590;28;20028;-73
2021/11/03 04:03:17;;;;;;;253.88;33.63;;;6.00;95.60;;;;;;5092451;28;20103;-73
2021/11/03 04:05:44;;;;;;;207.65;34.53;;;5.90;95.60;;;;;;5092390;28;20031;-73
2021/11/03 04:08:15;;;;;;;231.73;36.40;;;5.90;95.60;;;;;;5093269;28;20020;-74
2021/11/03 04:10:43;;;;;;;162.38;34.47;;;5.90;95.70;;;;;;5077980;28;20048;-73
2021/11/03 04:13:10;;;;;;;115.00;30.23;;;5.90;95.90;;;;;;5094834;28;20028;-73
2021/11/03 04:15:36;;;;;;;129.60;30.83;;;5.90;96.00;;;;;;5074284;28;20016;-73
2021/11/03 04:18:01;;;;;;;174.52;34.13;;;5.90;95.90;;;;;;5092542;28;20059;-73
2021/11/03 04:20:28;;;;;;;131.73;31.05;;;5.90;95.90;;;;;;5074530;28;20465;-73
2021/11/03 04:22:53;;;;;;;160.95;32.78;;;5.90;96.00;;;;;;5074203;28;20461;-73
2021/11/03 04:25:19;;;;;;;139.68;32.20;;;5.90;96.00;;;;;;5074622;28;20089;-74
2021/11/03 04:27:45;;;;;;;92.75;30.88;;;6.00;96.00;;;;;;5093100;28;20193;-73
2021/11/03 04:30:16;;;;;;;134.63;32.47;;;6.00;96.00;;;;;;5074351;28;20038;-74
2021/11/03 04:32:41;;;;;;;181.73;32.17;;;6.00;96.00;;;;;;5092663;28;20199;-73
2021/11/03 04:35:08;;;;;;;181.75;32.83;;;6.00;95.80;;;;;;5092471;28;20067;-73
2021/11/03 04:37:35;;;;;;;134.85;32.67;;;6.00;95.80;;;;;;5092548;28;20032;-74
2021/11/03 04:40:01;;;;;;;176.68;30.98;;;6.00;95.80;;;;;;5093751;28;20020;-74
2021/11/03 04:42:26;;;;;;;119.28;28.98;;;6.10;95.80;;;;;;5094223;28;20107;-75
2021/11/03 04:44:52;;;;;;;89.60;28.02;;;6.10;95.70;;;;;;5076019;28;20028;-73
2021/11/03 04:47:18;;;;;;;78.40;26.35;;;6.00;95.60;;;;;;5092166;28;20024;-74
2021/11/03 04:49:43;;;;;;;163.63;29.30;;;6.00;95.40;;;;;;5073756;28;20020;-73
2021/11/03 04:52:09;;;;;;;143.93;28.25;;;6.00;95.50;;;;;;5073872;28;20063;-73
2021/11/03 04:54:34;;;;;;;106.13;28.55;;;6.00;95.40;;;;;;5092177;28;20024;-73
2021/11/03 04:57:01;;;;;;;186.63;30.58;;;6.00;95.50;;;;;;5091910;28;20020;-74
2021/11/03 04:59:26;;;;;;;191.90;30.55;;;6.00;95.50;;;;;;5091924;28;20024;-74
2021/11/03 05:01:52;;;;;;;85.40;26.92;;;6.00;95.40;;;;;;5073733;28;20102;-74
2021/11/03 05:04:18;;;;;;;61.35;25.65;;;6.00;95.40;;;;;;5092204;28;20027;-74
2021/11/03 05:06:48;;;;;;;101.13;27.85;;;6.00;95.30;;;;;;5092003;28;20044;-73
2021/11/03 05:09:15;;;;;;;80.75;25.15;;;6.00;95.30;;;;;;5091997;28;20479;-74
2021/11/03 05:11:41;;;;;;;63.33;23.92;;;6.00;95.30;;;;;;5092428;28;20020;-74
2021/11/03 05:14:07;;;;;;;108.15;24.33;;;6.00;95.20;;;;;;5091726;28;20425;-75
2021/11/03 05:16:32;;;;;;;226.18;31.48;;;6.00;95.10;;;;;;5077019;28;20469;-74
2021/11/03 05:18:59;;;;;;;217.98;31.88;;;5.90;95.10;;;;;;5095764;28;20024;-74
2021/11/03 05:21:25;;;;;;;252.85;34.58;;;5.90;95.20;;;;;;5095861;28;20021;-74
2021/11/03 05:23:51;;;;;;;233.23;34.00;;;5.90;95.30;;;;;;5095603;28;20084;-74
2021/11/03 05:26:21;;;;;;;139.70;30.08;;;5.80;95.50;;;;;;5095556;28;20538;-74
2021/11/03 05:28:50;;;;;;;244.93;33.80;;;5.80;95.50;;;;;;5095704;28;20039;-74
2021/11/03 05:31:16;;;;;;;173.18;28.90;;;5.80;95.50;;;;;;5095796;28;20020;-74
2021/11/03 05:33:42;;;;;;;138.90;28.48;;;5.80;96.10;;;;;;5095447;28;20028;-74
2021/11/03 05:36:07;;;;;;;135.07;23.50;;;5.80;95.70;;;;;;5095348;28;20024;-73
2021/11/03 05:38:33;;;;;;;100.80;26.05;;;5.80;95.60;;;;;;5095564;28;20056;-72
2021/11/03 05:40:59;;;;;;;204.02;28.50;;;5.70;95.60;;;;;;5095554;28;20047;-72
2021/11/03 05:43:24;;;;;;;121.78;26.35;;;5.70;95.70;;;;;;5095658;28;20028;-72
2021/11/03 05:45:51;;;;;;;123.05;26.52;;;5.80;95.70;;;;;;5095320;28;20415;-72
2021/11/03 05:48:17;;;;;;;103.82;24.80;;;5.80;95.70;;;;;;5095271;28;20035;-73
2021/11/03 05:50:43;;;;;;;169.73;27.85;;;5.80;95.60;;;;;;5077053;28;20020;-73
2021/11/03 05:53:09;;;;;;;186.77;27.55;;;5.80;95.70;;;;;;5095403;28;20382;-72
2021/11/03 05:55:36;;;;;;;233.10;29.67;;;5.80;95.60;;;;;;5095164;28;20107;-72
2021/11/03 05:58:02;;;;;;;83.68;24.15;;;5.80;95.60;;;;;;5094982;28;20023;-71
2021/11/03 06:00:32;;;;;;;95.10;23.83;;;5.80;95.40;;;;;;5095219;28;20028;-72
2021/11/03 06:02:58;;;;;;;127.50;27.05;;;5.80;95.30;;;;;;5094992;28;20031;-73
2021/11/03 06:05:24;;;;;;;144.35;28.80;;;5.80;95.40;;;;;;5096002;28;20024;-72
2021/11/03 06:07:52;;;;;;;88.25;25.50;;;5.80;95.40;;;;;;5095709;28;20363;-72
2021/11/03 06:10:24;;;;;;;129.35;26.83;;;5.80;95.50;;;;;;5095600;28;20032;-72
2021/11/03 06:12:50;;;;;;;178.07;29.30;;;5.80;95.50;;;;;;5095211;28;20028;-72
2021/11/03 06:15:16;;;;;;;115.03;28.52;;;5.80;95.60;;;;;;5097440;28;20499;-71
2021/11/03 06:17:41;;;;;;;117.38;28.95;;;5.80;95.60;;;;;;5095469;28;20100;-72
2021/11/03 06:20:08;;;;;;;110.10;28.48;;;5.80;95.80;;;;;;5094773;28;20024;-73
2021/11/03 06:22:34;;;;;;;73.43;26.27;;;5.80;95.70;;;;;;5077001;28;20025;-72
2021/11/03 06:25:02;;;;;;;176.85;30.08;;;5.80;95.60;;;;;;5095177;28;20533;-72
2021/11/03 06:27:28;;;;;;;85.65;25.10;;;5.70;95.60;;;;;;5094120;28;20115;-72
2021/11/03 06:29:54;;;;;;;103.13;27.08;;;5.70;95.60;;;;;;5095395;28;20166;-73
2021/11/03 06:32:19;;;;;;;72.13;24.95;;;5.70;95.70;;;;;;5104131;28;20025;-73
2021/11/03 06:34:45;;;;;;;135.73;26.20;;;5.70;95.70;;;;;;5113101;28;20052;-73
2021/11/03 06:37:10;;;;;;;158.45;28.23;;;5.70;95.70;;;;;;5107330;28;20109;-72
2021/11/03 06:39:36;;;;;;;163.77;29.70;;;5.70;95.60;;;;;;5100193;28;20031;-72
2021/11/03 06:42:02;;;;;;;192.60;30.80;;;5.70;95.70;;;;;;5094423;28;20032;-72
2021/11/03 06:44:27;;;;;;;179.32;31.92;;;5.70;95.70;;;;;;5094289;28;20020;-72
2021/11/03 06:46:53;;;;;;;153.73;30.40;;;5.70;95.70;;;;;;5094307;28;20461;-71
2021/11/03 06:49:19;;;;;;;110.30;30.08;;;5.70;95.80;;;;;;5094151;28;20472;-72
2021/11/03 06:51:44;;;;;;;123.90;28.60;;;5.70;95.90;;;;;;5095401;28;20066;-71
2021/11/03 06:54:10;;;;;;;109.28;31.00;;;5.70;95.90;;;;;;5095305;28;20028;-72
2021/11/03 06:56:37;;;;;;;129.07;32.78;;;5.70;95.90;;;;;;5096860;28;20059;-73
2021/11/03 06:59:04;;;;;;;64.00;27.90;;;5.70;95.90;;;;;;5095088;28;20059;-73
2021/11/03 07:01:30;;;;;;;97.38;32.65;;;5.70;95.90;;;;;;5094018;28;20032;-73
2021/11/03 07:03:57;;;;;;;270.85;39.20;;;5.80;96.00;;;;;;5093554;28;20058;-72
2021/11/03 07:06:23;;;;;;;138.05;35.78;;;5.80;96.10;;;;;;5093490;28;20557;-72
2021/11/03 07:08:51;;;;;;;107.15;35.55;;;5.80;96.10;;;;;;5094035;28;20020;-72
2021/11/03 07:11:20;;;;;;;328.00;40.45;;;5.80;96.00;;;;;;5093569;28;20059;-72
2021/11/03 07:13:46;;;;;;;98.00;32.95;;;5.90;96.10;;;;;;5093534;28;20024;-72
2021/11/03 07:16:13;;;;;;;72.95;32.47;;;5.90;96.00;;;;;;5093332;28;20540;-72
2021/11/03 07:18:39;;;;;;;205.63;37.45;;;5.90;95.90;;;;;;5093267;28;20396;-72
2021/11/03 07:21:05;;;;;;;97.07;34.55;;;6.00;95.90;;;;;;5075145;28;20031;-72
2021/11/03 07:23:31;;;;;;;166.85;35.40;;;6.00;95.70;;;;;;5093444;28;20031;-72
2021/11/03 07:25:57;;;;;;;109.97;36.25;;;6.00;95.80;;;;;;5093064;28;20020;-72
2021/11/03 07:28:23;;;;;;;133.82;36.95;;;6.00;95.90;;;;;;5093318;28;20023;-73
2021/11/03 07:30:50;;;;;;;115.47;36.22;;;6.00;95.90;;;;;;5093071;28;20052;-71
2021/11/03 07:33:16;;;;;;;121.32;35.20;;;6.00;95.90;;;;;;5074957;28;20401;-73
2021/11/03 07:35:43;;;;;;;94.95;35.13;;;6.10;95.90;;;;;;5075111;28;20027;-72
2021/11/03 07:38:10;;;;;;;146.52;39.70;;;6.10;95.80;;;;;;5093139;28;20032;-73
2021/11/03 07:40:40;;;;;;;128.60;38.35;;;6.20;95.80;;;;;;5093031;28;20023;-73
2021/11/03 07:43:07;;;;;;;127.00;39.53;;;6.20;95.80;;;;;;5092697;28;20023;-73
2021/11/03 07:45:34;;;;;;;130.73;39.03;;;6.20;95.90;;;;;;5074836;28;20016;-73
2021/11/03 07:48:01;;;;;;;138.18;38.83;;;6.30;96.20;;;;;;5092787;28;20093;-73
2021/11/03 07:50:31;;;;;;;155.05;37.53;;;6.30;95.80;;;;;;5093064;28;20077;-73
2021/11/03 07:52:57;;;;;;;129.02;37.28;;;6.40;95.80;;;;;;5093231;28;20349;-73
2021/11/03 07:55:23;;;;;;;109.13;35.85;;;6.50;95.80;;;;;;5092477;28;20027;-72
2021/11/03 07:57:49;;;;;;;68.75;34.60;;;6.50;95.80;;;;;;5092949;28;20103;-72
2021/11/03 08:00:22;;;;;;;63.63;35.67;;;6.50;95.70;;;;;;5093052;28;20475;-73
2021/11/03 08:02:48;;;;;;;72.00;35.72;;;6.50;95.60;;;;;;5074794;28;20016;-73
2021/11/03 08:05:13;;;;;;;63.70;32.72;;;6.60;95.60;;;;;;5092606;28;20030;-72
2021/11/03 08:07:40;;;;;;;59.72;33.03;;;6.60;95.60;;;;;;5074723;28;20068;-73
2021/11/03 08:10:12;;;;;;;55.75;31.42;;;6.70;95.50;;;;;;5092708;28;20032;-73
2021/11/03 08:12:38;;;;;;;50.53;31.08;;;6.70;95.50;;;;;;5093128;28;20016;-73
2021/11/03 08:15:04;;;;;;;49.17;31.60;;;6.80;95.40;;;;;;5094172;28;20024;-74
2021/11/03 08:17:32;;;;;;;44.95;30.65;;;6.80;95.40;;;;;;5099037;28;20464;-74
2021/11/03 08:19:59;;;;;;;47.17;31.55;;;6.90;95.30;;;;;;5095565;28;20035;-74
2021/11/03 08:22:25;;;;;;;36.90;27.23;;;7.00;95.40;;;;;;5092250;28;20012;-74
2021/11/03 08:24:53;;;;;;;38.60;26.38;;;7.20;95.40;;;;;;5074587;28;20024;-74
2021/11/03 08:27:22;;;;;;;36.22;25.98;;;7.40;95.10;;;;;;5078743;28;20035;-72
2021/11/03 08:29:48;;;;;;;42.83;29.58;;;7.60;94.90;;;;;;5104830;28;20084;-74
2021/11/03 08:32:20;;;;;;;36.53;25.85;;;7.80;94.80;;;;;;5097263;28;20048;-73
2021/11/03 08:34:46;;;;;;;35.40;26.13;;;8.00;94.40;;;;;;5074462;28;20161;-74
2021/11/03 08:37:16;;;;;;;34.10;24.02;;;8.10;94.20;;;;;;5092120;28;20061;-74
2021/11/03 08:39:45;;;;;;;35.13;24.65;;;8.20;94.40;;;;;;5092215;28;20016;-73
2021/11/03 08:42:10;;;;;;;36.22;25.67;;;8.40;93.90;;;;;;5074002;28;20020;-73
2021/11/03 08:44:40;;;;;;;39.05;25.85;;;8.50;93.80;;;;;;5074444;28;20375;-73
2021/11/03 08:47:08;;;;;;;33.05;24.00;;;8.60;93.50;;;;;;5092467;28;20115;-73
2021/11/03 08:49:35;;;;;;;35.75;24.90;;;8.60;93.50;;;;;;5093532;28;20020;-74
2021/11/03 08:52:01;;;;;;;35.10;24.23;;;8.60;93.10;;;;;;5078546;28;20396;-73
2021/11/03 08:54:26;;;;;;;38.10;24.75;;;8.70;93.30;;;;;;5095978;28;20024;-74
2021/11/03 08:56:52;;;;;;;34.83;23.80;;;8.80;93.20;;;;;;5096359;28;20115;-73
2021/11/03 08:59:18;;;;;;;35.10;25.05;;;8.70;93.10;;;;;;5077780;28;20535;-72
2021/11/03 09:01:44;;;;;;;30.13;23.98;;;8.80;93.20;;;;;;5078079;28;20375;-73
2021/11/03 09:04:11;;;;;;;34.42;24.10;;;8.80;93.00;;;;;;5096002;28;20024;-72
2021/11/03 09:06:38;;;;;;;31.80;24.70;;;8.80;92.80;;;;;;5077645;28;20135;-73
2021/11/03 09:09:05;;;;;;;35.85;24.95;;;8.70;92.90;;;;;;5077707;28;20027;-73
2021/11/03 09:11:32;;;;;;;35.72;24.40;;;8.70;93.10;;;;;;5096357;28;20024;-73
2021/11/03 09:13:58;;;;;;;36.08;26.15;;;8.70;93.10;;;;;;5096116;28;20047;-73
2021/11/03 09:16:24;;;;;;;35.65;25.45;;;8.70;93.30;;;;;;5094315;28;20404;-73
2021/11/03 09:18:50;;;;;;;32.70;24.92;;;8.70;93.40;;;;;;5095596;28;20043;-73
2021/11/03 09:21:17;;;;;;;32.42;24.20;;;8.80;93.40;;;;;;5077420;28;20424;-73
2021/11/03 09:23:45;;;;;;;32.38;25.38;;;8.80;93.40;;;;;;5095963;28;20020;-73
2021/11/03 09:26:11;;;;;;;31.63;23.05;;;8.80;93.20;;;;;;5095438;28;20030;-74
2021/11/03 09:28:37;;;;;;;37.67;24.98;;;8.80;93.10;;;;;;5095881;28;20020;-75
2021/11/03 09:31:05;;;;;;;31.48;24.70;;;8.80;93.20;;;;;;5077464;28;20020;-73
2021/11/03 09:33:33;;;;;;;34.97;25.40;;;8.80;93.30;;;;;;5095639;28;20016;-74
2021/11/03 09:36:00;;;;;;;34.08;24.65;;;8.90;93.30;;;;;;5095985;28;20078;-73
2021/11/03 09:38:27;;;;;;;35.35;23.45;;;8.90;93.30;;;;;;5077315;28;20031;-73
2021/11/03 09:41:18;;;;;;;32.95;24.17;;;9.00;93.20;;;;;;5095333;28;20020;-74
2021/11/03 09:43:55;;;;;;;30.48;23.60;;;9.00;93.10;;;;;;5096033;28;20108;-75
2021/11/03 09:46:28;;;;;;;35.22;25.02;;;9.10;93.20;;;;;;5095669;28;20063;-74
2021/11/03 09:49:18;;;;;;;30.17;23.52;;;9.20;93.40;;;;;;5094979;28;20554;-74
2021/11/03 09:51:48;;;;;;;33.05;24.13;;;9.30;93.10;;;;;;5077466;28;20028;-72
2021/11/03 09:54:19;;;;;;;33.88;24.42;;;9.30;92.90;;;;;;5094831;28;20096;-73
2021/11/03 09:57:05;;;;;;;31.10;23.70;;;9.30;92.80;;;;;;5095140;28;20495;-75
2021/11/03 09:59:40;;;;;;;31.95;23.80;;;9.40;92.70;;;;;;5076863;28;20364;-74
2021/11/03 10:02:32;;;;;;;34.30;24.08;;;9.40;92.60;;;;;;5093719;28;20460;-73
2021/11/03 10:04:58;;;;;;;38.53;22.95;;;9.40;92.80;;;;;;5076905;28;20557;-74
2021/11/03 10:08:00;;;;;;;29.80;21.92;;;9.40;92.80;;;;;;5076211;28;20061;-73
2021/11/03 10:10:33;;;;;;;27.73;20.83;;;9.40;92.80;;;;;;5094860;28;20115;-73
2021/11/03 10:13:01;;;;;;;26.23;20.95;;;9.50;93.00;;;;;;5095483;28;20159;-73
2021/11/03 10:15:28;;;;;;;31.42;23.05;;;9.60;92.70;;;;;;5096077;28;20094;-74
2021/11/03 10:18:28;;;;;;;29.77;21.48;;;9.60;92.60;;;;;;5096660;28;20020;-74
2021/11/03 10:21:33;;;;;;;25.90;19.10;;;9.60;92.50;;;;;;5042131;28;20052;-73
2021/11/03 10:24:06;;;;;;;28.45;22.13;;;9.70;92.40;;;;;;5095030;28;20091;-73
2021/11/03 10:26:55;;;;;;;27.45;21.02;;;9.80;92.50;;;;;;5094182;28;20042;-74
2021/11/03 10:29:25;;;;;;;25.05;17.55;;;9.90;92.40;;;;;;5094585;28;20012;-74
2021/11/03 10:31:59;;;;;;;25.60;18.13;;;10.00;92.60;;;;;;5094376;28;20121;-75
2021/11/03 10:34:28;;;;;;;22.15;16.52;;;10.10;92.50;;;;;;5094391;28;20023;-74
2021/11/03 10:37:16;;;;;;;21.10;17.45;;;10.20;92.30;;;;;;5094532;28;20073;-74
2021/11/03 10:39:49;;;;;;;18.60;15.00;;;10.30;92.10;;;;;;5094194;28;20020;-74
2021/11/03 10:42:21;;;;;;;21.35;16.98;;;10.40;91.90;;;;;;5094069;28;20024;-75
2021/11/03 10:44:49;;;;;;;24.38;17.77;;;10.40;91.90;;;;;;5094625;28;20081;-73
2021/11/03 10:47:20;;;;;;;26.83;17.95;;;10.50;91.50;;;;;;5094055;28;20381;-74
2021/11/03 10:49:48;;;;;;;25.27;18.13;;;10.50;91.10;;;;;;5076208;28;20028;-73
2021/11/03 10:52:33;;;;;;;25.60;19.15;;;10.50;91.20;;;;;;5092610;28;20028;-74
2021/11/03 10:55:24;;;;;;;23.60;18.83;;;10.60;91.10;;;;;;5075908;28;20476;-73
2021/11/03 10:57:59;;;;;;;23.88;19.05;;;10.60;91.30;;;;;;5094225;28;20024;-73
2021/11/03 11:00:32;;;;;;;21.30;16.70;;;10.60;91.30;;;;;;5093896;28;20154;-73
2021/11/03 11:03:10;;;;;;;25.63;17.95;;;10.70;91.10;;;;;;5094091;28;20054;-74
2021/11/03 11:05:40;;;;;;;23.15;17.40;;;10.80;91.10;;;;;;5093642;28;20020;-73
2021/11/03 11:08:20;;;;;;;22.10;17.88;;;10.80;91.20;;;;;;5094032;28;20469;-74
2021/11/03 11:10:54;;;;;;;32.55;19.17;;;10.90;91.10;;;;;;5075889;28;20024;-74
2021/11/03 11:13:23;;;;;;;26.88;18.55;;;11.00;90.90;;;;;;5093812;28;20028;-73
2021/11/03 11:16:11;;;;;;;25.15;17.58;;;11.10;90.80;;;;;;5094320;28;20020;-73
2021/11/03 11:18:39;;;;;;;24.80;18.15;;;11.20;90.70;;;;;;5036537;28;20153;-73
2021/11/03 11:21:17;;;;;;;22.65;17.13;;;11.30;90.60;;;;;;5076011;28;20020;-75
2021/11/03 11:23:50;;;;;;;24.65;18.45;;;11.40;90.50;;;;;;5094959;28;20034;-74
2021/11/03 11:26:35;;;;;;;27.05;18.83;;;11.40;90.30;;;;;;5094006;28;20036;-73
2021/11/03 11:29:38;;;;;;;24.95;19.40;;;11.40;90.60;;;;;;5076294;28;20350;-73
2021/11/03 11:32:27;;;;;;;18.67;13.93;;;11.40;90.50;;;;;;5077189;28;20020;-73
2021/11/03 11:35:20;;;;;;;18.70;12.18;;;11.50;90.70;;;;;;5075643;28;20127;-74
2021/11/03 11:38:09;;;;;;;27.85;19.10;;;11.60;92.00;;;;;;5093596;28;20552;-73
2021/11/03 11:40:42;;;;;;;29.80;21.58;;;11.80;91.00;;;;;;5093253;28;20472;-75
2021/11/03 11:43:27;;;;;;;29.40;21.40;;;11.90;90.20;;;;;;5075028;28;20021;-75
2021/11/03 11:45:52;;;;;;;27.00;19.63;;;11.90;88.70;;;;;;5075030;28;20024;-75
2021/11/03 11:48:22;;;;;;;30.52;20.17;;;12.00;88.50;;;;;;5092694;28;20524;-73
2021/11/03 11:50:55;;;;;;;27.65;20.77;;;11.90;89.50;;;;;;5093161;28;20528;-74
2021/11/03 11:53:28;;;;;;;28.38;20.20;;;11.80;89.10;;;;;;5093095;28;20161;-74
2021/11/03 11:56:05;;;;;;;30.90;22.20;;;11.70;88.00;;;;;;5092822;28;20534;-74
2021/11/03 11:58:33;;;;;;;30.77;21.92;;;11.60;88.90;;;;;;5092956;28;20095;-74
2021/11/03 12:01:23;;;;;;;25.15;18.90;;;11.60;89.20;;;;;;5093445;28;20074;-74
2021/11/03 12:03:57;;;;;;;31.90;23.70;;;11.60;89.10;;;;;;5075127;28;20052;-73
2021/11/03 12:06:41;;;;;;;32.40;23.45;;;11.60;89.60;;;;;;5093845;28;20357;-75
2021/11/03 12:09:31;;;;;;;33.45;23.02;;;11.60;89.40;;;;;;5095874;28;20027;-74
2021/11/03 12:11:57;;;;;;;26.33;19.35;;;11.50;89.60;;;;;;5078394;28;20031;-74
2021/11/03 12:14:40;;;;;;;30.13;22.45;;;11.60;90.00;;;;;;5098203;28;20079;-73
2021/11/03 12:17:09;;;;;;;26.05;19.73;;;11.60;90.20;;;;;;5102977;28;20036;-74
2021/11/03 12:19:42;;;;;;;32.42;22.83;;;11.70;90.30;;;;;;5092648;28;20023;-73
2021/11/03 12:22:33;;;;;;;30.27;22.42;;;11.70;89.90;;;;;;5092800;28;20111;-74
2021/11/03 12:25:13;;;;;;;31.65;21.95;;;11.70;90.20;;;;;;5044941;28;20070;-72
2021/11/03 12:27:40;;;;;;;28.30;19.20;;;11.70;89.70;;;;;;5092181;28;20111;-74
2021/11/03 12:30:08;;;;;;;31.63;22.13;;;11.70;90.10;;;;;;5092874;28;20020;-74
2021/11/03 12:32:40;;;;;;;32.10;23.73;;;11.70;90.00;;;;;;5092304;28;20028;-74
2021/11/03 12:35:17;;;;;;;31.42;23.88;;;11.70;90.10;;;;;;5092166;28;20024;-74
2021/11/03 12:37:56;;;;;;;33.78;23.17;;;11.80;90.10;;;;;;5092495;28;20043;-74
2021/11/03 12:40:38;;;;;;;31.35;24.38;;;11.80;90.00;;;;;;5092683;28;20020;-74
2021/11/03 12:43:14;;;;;;;29.00;21.58;;;11.80;90.00;;;;;;5074526;28;20167;-74