Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:41;;;;;;;53.45;33.00;;;;;;;;;;5055805;28;20023;-69
2021/04/25 00:04:09;;;;;;;53.83;30.88;;;;;;;;;;5055853;28;20070;-70
2021/04/25 00:06:35;;;;;;;58.85;32.53;;;;;;;;;;5073506;28;20031;-69
2021/04/25 00:09:01;;;;;;;55.90;31.77;;;;;;;;;;5055781;28;20021;-70
2021/04/25 00:11:27;;;;;;;55.00;32.97;;;;;;;;;;5073752;28;20037;-70
2021/04/25 00:13:53;;;;;;;59.53;32.95;;;;;;;;;;5073459;28;20025;-70
2021/04/25 00:16:22;;;;;;;51.95;31.45;;;;;;;;;;5073715;28;20016;-70
2021/04/25 00:18:48;;;;;;;56.72;32.00;;;;;;;;;;5073537;28;20103;-70
2021/04/25 00:21:17;;;;;;;54.88;32.22;;;;;;;;;;5073897;28;20056;-69
2021/04/25 00:23:43;;;;;;;55.10;32.17;;;;;;;;;;5073600;28;20024;-69
2021/04/25 00:26:09;;;;;;;50.83;32.25;;;;;;;;;;5073275;28;20021;-69
2021/04/25 00:28:35;;;;;;;57.08;32.20;;;;;;;;;;5073853;28;20024;-69
2021/04/25 00:31:01;;;;;;;60.42;32.42;;;;;;;;;;5055255;28;20036;-68
2021/04/25 00:33:28;;;;;;;61.30;32.97;;;;;;;;;;5073197;28;20036;-69
2021/04/25 00:35:54;;;;;;;60.08;34.45;;;;;;;;;;5073738;28;20032;-68
2021/04/25 00:38:20;;;;;;;76.82;37.55;;;;;;;;;;5073782;28;20029;-68
2021/04/25 00:40:46;;;;;;;61.88;35.75;;;;;;;;;;5072883;28;20024;-68
2021/04/25 00:43:12;;;;;;;58.08;34.33;;;;;;;;;;5076913;28;20481;-68
2021/04/25 00:45:38;;;;;;;55.88;33.25;;;;;;;;;;5077109;28;20074;-68
2021/04/25 00:48:04;;;;;;;58.35;35.50;;;;;;;;;;5059249;28;20028;-68
2021/04/25 00:50:31;;;;;;;59.60;34.72;;;;;;;;;;5077836;28;20028;-68
2021/04/25 00:52:58;;;;;;;69.15;36.20;;;;;;;;;;5059635;28;20025;-67
2021/04/25 00:55:25;;;;;;;67.28;37.63;;;;;;;;;;5058937;28;20063;-69
2021/04/25 00:57:55;;;;;;;56.97;33.17;;;;;;;;;;5077496;28;20037;-68
2021/04/25 01:00:21;;;;;;;58.75;33.45;;;;;;;;;;5059756;28;20115;-69
2021/04/25 01:02:48;;;;;;;63.88;34.67;;;;;;;;;;5059050;28;20020;-70
2021/04/25 01:05:15;;;;;;;53.90;31.17;;;;;;;;;;5058984;28;20020;-70
2021/04/25 01:07:41;;;;;;;64.03;37.58;;;;;;;;;;5076999;28;20021;-70
2021/04/25 01:10:08;;;;;;;52.72;32.15;;;;;;;;;;5058785;28;20133;-71
2021/04/25 01:12:34;;;;;;;60.00;33.95;;;;;;;;;;5058821;28;20021;-69
2021/04/25 01:15:01;;;;;;;60.80;33.65;;;;;;;;;;5058509;28;20025;-69
2021/04/25 01:17:27;;;;;;;59.17;33.50;;;;;;;;;;5076748;28;20020;-70
2021/04/25 01:19:53;;;;;;;58.30;32.60;;;;;;;;;;5076698;28;20025;-70
2021/04/25 01:22:20;;;;;;;57.42;33.55;;;;;;;;;;5054929;28;20051;-69
2021/04/25 01:24:46;;;;;;;56.90;31.10;;;;;;;;;;5056960;28;20025;-70
2021/04/25 01:27:13;;;;;;;56.13;31.90;;;;;;;;;;5056329;28;20028;-70
2021/04/25 01:29:39;;;;;;;51.55;30.88;;;;;;;;;;5056345;28;20515;-70
2021/04/25 01:32:05;;;;;;;58.33;35.00;;;;;;;;;;5054922;28;20111;-70
2021/04/25 01:34:32;;;;;;;58.67;32.08;;;;;;;;;;5055131;28;20037;-70
2021/04/25 01:36:58;;;;;;;56.53;30.27;;;;;;;;;;5055156;28;20025;-69
2021/04/25 01:39:25;;;;;;;57.05;30.65;;;;;;;;;;5055132;28;20064;-70
2021/04/25 01:41:51;;;;;;;55.42;32.25;;;;;;;;;;5055265;28;20025;-70
2021/04/25 01:44:17;;;;;;;56.45;32.22;;;;;;;;;;5054723;28;20025;-70
2021/04/25 01:46:43;;;;;;;56.88;33.47;;;;;;;;;;5056522;28;20436;-70
2021/04/25 01:49:10;;;;;;;57.75;33.08;;;;;;;;;;5054892;28;20035;-70
2021/04/25 01:51:36;;;;;;;57.58;34.65;;;;;;;;;;5056230;28;20037;-69
2021/04/25 01:54:02;;;;;;;59.03;32.67;;;;;;;;;;5053753;28;20036;-70
2021/04/25 01:56:28;;;;;;;59.22;33.58;;;;;;;;;;5056065;28;20032;-70
2021/04/25 01:58:54;;;;;;;64.00;33.10;;;;;;;;;;5055523;28;20385;-69
2021/04/25 02:01:20;;;;;;;52.28;30.90;;;;;;;;;;5056223;28;20032;-70
2021/04/25 02:03:46;;;;;;;56.22;31.65;;;;;;;;;;5054645;28;20039;-70
2021/04/25 02:06:13;;;;;;;60.80;31.20;;;;;;;;;;5054363;28;20028;-70
2021/04/25 02:08:39;;;;;;;58.22;32.97;;;;;;;;;;5055526;28;20021;-70
2021/04/25 02:11:05;;;;;;;59.67;32.22;;;;;;;;;;5054226;28;20020;-70
2021/04/25 02:13:31;;;;;;;56.85;32.03;;;;;;;;;;5054387;28;20029;-70
2021/04/25 02:15:57;;;;;;;56.17;33.47;;;;;;;;;;5054439;28;20017;-68
2021/04/25 02:18:23;;;;;;;57.10;33.22;;;;;;;;;;5055349;28;20050;-69
2021/04/25 02:20:49;;;;;;;61.70;35.75;;;;;;;;;;5055500;28;20075;-69
2021/04/25 02:23:15;;;;;;;65.53;36.13;;;;;;;;;;5075529;28;20028;-69
2021/04/25 02:25:42;;;;;;;61.10;32.67;;;;;;;;;;5057303;28;20526;-69
2021/04/25 02:28:08;;;;;;;65.82;36.83;;;;;;;;;;5075478;28;20013;-71
2021/04/25 02:30:35;;;;;;;67.47;36.58;;;;;;;;;;5057503;28;20090;-70
2021/04/25 02:33:01;;;;;;;68.18;37.30;;;;;;;;;;5057054;28;20071;-71
2021/04/25 02:35:28;;;;;;;85.40;45.08;;;;;;;;;;5075068;28;20028;-69
2021/04/25 02:37:55;;;;;;;85.95;48.17;;;;;;;;;;5075326;28;20055;-69
2021/04/25 02:40:23;;;;;;;83.07;45.35;;;;;;;;;;5074987;28;20057;-69
2021/04/25 02:42:49;;;;;;;88.03;48.53;;;;;;;;;;5075148;28;20077;-70
2021/04/25 02:45:16;;;;;;;87.22;48.63;;;;;;;;;;5074854;28;20021;-69
2021/04/25 02:47:53;;;;;;;85.63;47.75;;;;;;;;;;5056902;28;20025;-70
2021/04/25 02:50:20;;;;;;;87.70;49.20;;;;;;;;;;5075345;28;20021;-69
2021/04/25 02:52:46;;;;;;;85.05;47.85;;;;;;;;;;5075205;28;20035;-69
2021/04/25 02:55:12;;;;;;;95.60;50.97;;;;;;;;;;5056824;28;20024;-69
2021/04/25 02:57:39;;;;;;;89.55;49.50;;;;;;;;;;5056943;28;20034;-70
2021/04/25 03:00:06;;;;;;;90.27;52.27;;;;;;;;;;5056670;28;20032;-65
2021/04/25 03:02:32;;;;;;;96.18;50.30;;;;;;;;;;5074744;28;20021;-69
2021/04/25 03:04:58;;;;;;;97.20;50.20;;;;;;;;;;5074931;28;20027;-66
2021/04/25 03:07:25;;;;;;;84.57;48.80;;;;;;;;;;5057053;28;20021;-68
2021/04/25 03:09:51;;;;;;;91.50;49.10;;;;;;;;;;5056747;28;20531;-67
2021/04/25 03:12:17;;;;;;;86.43;49.15;;;;;;;;;;5056636;28;20081;-66
2021/04/25 03:14:43;;;;;;;90.30;48.45;;;;;;;;;;5074174;28;20033;-66
2021/04/25 03:17:09;;;;;;;85.97;47.45;;;;;;;;;;5056653;28;20419;-68
2021/04/25 03:19:35;;;;;;;91.10;49.33;;;;;;;;;;5074392;28;20025;-68
2021/04/25 03:22:01;;;;;;;87.78;49.90;;;;;;;;;;5074194;28;20045;-67
2021/04/25 03:24:27;;;;;;;87.85;48.80;;;;;;;;;;5056521;28;20024;-67
2021/04/25 03:26:54;;;;;;;91.53;47.92;;;;;;;;;;5074331;28;20096;-67
2021/04/25 03:29:20;;;;;;;96.65;48.00;;;;;;;;;;5073976;28;20025;-66
2021/04/25 03:31:46;;;;;;;83.85;46.47;;;;;;;;;;5074362;28;20032;-68
2021/04/25 03:34:12;;;;;;;89.63;48.28;;;;;;;;;;5074409;28;20417;-68
2021/04/25 03:36:38;;;;;;;82.22;46.75;;;;;;;;;;5056063;28;20432;-67
2021/04/25 03:39:05;;;;;;;77.32;43.20;;;;;;;;;;5074149;28;20021;-66
2021/04/25 03:41:31;;;;;;;78.30;43.75;;;;;;;;;;5056176;28;20021;-66
2021/04/25 03:43:58;;;;;;;76.80;42.55;;;;;;;;;;5055893;28;20103;-68
2021/04/25 03:46:24;;;;;;;84.32;44.60;;;;;;;;;;5074005;28;20021;-67
2021/04/25 03:48:50;;;;;;;80.65;43.58;;;;;;;;;;5073735;28;20017;-68
2021/04/25 03:51:16;;;;;;;78.03;42.10;;;;;;;;;;5074254;28;20020;-67
2021/04/25 03:53:43;;;;;;;73.05;40.15;;;;;;;;;;5055928;28;20043;-69
2021/04/25 03:56:09;;;;;;;74.25;40.85;;;;;;;;;;5073934;28;20017;-68
2021/04/25 03:58:35;;;;;;;73.30;40.55;;;;;;;;;;5055889;28;20025;-67
2021/04/25 04:01:01;;;;;;;81.68;43.97;;;;;;;;;;5073588;28;20016;-68
2021/04/25 04:03:27;;;;;;;83.10;41.83;;;;;;;;;;5055946;28;20487;-66
2021/04/25 04:05:53;;;;;;;68.97;39.42;;;;;;;;;;5073804;28;20070;-69
2021/04/25 04:08:19;;;;;;;73.85;42.30;;;;;;;;;;5074073;28;20372;-68
2021/04/25 04:10:45;;;;;;;70.28;38.92;;;;;;;;;;5073207;28;20046;-66
2021/04/25 04:13:11;;;;;;;77.65;39.72;;;;;;;;;;5073343;28;20469;-67
2021/04/25 04:15:38;;;;;;;68.97;39.95;;;;;;;;;;5055718;28;20546;-66
2021/04/25 04:18:04;;;;;;;76.68;40.72;;;;;;;;;;5054582;28;20025;-63
2021/04/25 04:20:30;;;;;;;78.50;39.15;;;;;;;;;;5054276;28;20024;-69
2021/04/25 04:22:56;;;;;;;75.75;41.03;;;;;;;;;;5072256;28;20060;-66
2021/04/25 04:25:22;;;;;;;72.47;39.03;;;;;;;;;;5071919;28;20024;-62
2021/04/25 04:27:48;;;;;;;75.07;41.22;;;;;;;;;;5054564;28;20364;-70
2021/04/25 04:30:15;;;;;;;85.35;44.80;;;;;;;;;;5072209;28;20020;-68
2021/04/25 04:32:41;;;;;;;82.90;43.67;;;;;;;;;;5051067;28;20052;-70
2021/04/25 04:35:07;;;;;;;96.70;44.58;;;;;;;;;;5071888;28;20522;-70
2021/04/25 04:37:33;;;;;;;107.50;48.33;;;;;;;;;;5054182;28;20025;-70
2021/04/25 04:40:00;;;;;;;93.25;42.30;;;;;;;;;;5071803;28;20013;-71
2021/04/25 04:42:26;;;;;;;86.15;46.90;;;;;;;;;;5072019;28;20028;-73
2021/04/25 04:44:52;;;;;;;86.57;43.67;;;;;;;;;;5053917;28;20020;-70
2021/04/25 04:47:18;;;;;;;78.78;42.25;;;;;;;;;;5071959;28;20142;-71
2021/04/25 04:49:44;;;;;;;79.30;42.33;;;;;;;;;;5072077;28;20047;-66
2021/04/25 04:52:10;;;;;;;85.70;40.85;;;;;;;;;;5071443;28;20020;-65
2021/04/25 04:54:37;;;;;;;75.35;39.42;;;;;;;;;;5072251;28;20033;-65
2021/04/25 04:57:03;;;;;;;75.97;38.65;;;;;;;;;;5073312;28;20048;-68
2021/04/25 04:59:29;;;;;;;61.28;38.42;;;;;;;;;;5073088;28;20032;-67
2021/04/25 05:01:55;;;;;;;62.88;37.30;;;;;;;;;;5073546;28;20123;-67
2021/04/25 05:04:21;;;;;;;70.63;37.28;;;;;;;;;;5073356;28;20034;-67
2021/04/25 05:06:47;;;;;;;72.75;39.83;;;;;;;;;;5054983;28;20029;-65
2021/04/25 05:09:14;;;;;;;65.45;37.67;;;;;;;;;;5073757;28;20031;-69
2021/04/25 05:11:40;;;;;;;73.50;40.67;;;;;;;;;;5073158;28;20027;-66
2021/04/25 05:14:06;;;;;;;81.30;42.60;;;;;;;;;;5072818;28;20032;-66
2021/04/25 05:16:32;;;;;;;77.43;40.65;;;;;;;;;;5073150;28;20032;-67
2021/04/25 05:18:58;;;;;;;78.85;46.05;;;;;;;;;;5072906;28;20052;-66
2021/04/25 05:21:24;;;;;;;80.00;46.22;;;;;;;;;;5072632;28;20060;-66
2021/04/25 05:23:50;;;;;;;75.63;43.95;;;;;;;;;;5055109;28;20423;-66
2021/04/25 05:26:16;;;;;;;70.15;42.28;;;;;;;;;;5055115;28;20059;-65
2021/04/25 05:28:43;;;;;;;77.47;42.35;;;;;;;;;;5055950;28;20035;-64
2021/04/25 05:31:09;;;;;;;70.35;38.85;;;;;;;;;;5076867;28;20518;-65
2021/04/25 05:33:35;;;;;;;64.22;36.35;;;;;;;;;;5076919;28;20170;-68
2021/04/25 05:36:01;;;;;;;55.03;32.85;;;;;;;;;;5058306;28;20372;-66
2021/04/25 05:38:27;;;;;;;53.45;33.13;;;;;;;;;;5076745;28;20025;-66
2021/04/25 05:40:53;;;;;;;37.00;22.05;;;;;;;;;;5076108;28;20021;-66
2021/04/25 05:43:19;;;;;;;29.48;18.50;;;;;;;;;;5076459;28;20392;-67
2021/04/25 05:45:46;;;;;;;37.80;21.23;;;;;;;;;;5076310;28;20503;-66
2021/04/25 05:48:12;;;;;;;26.52;18.60;;;;;;;;;;5075726;28;20020;-67
2021/04/25 05:50:38;;;;;;;34.13;22.25;;;;;;;;;;5076204;28;20017;-63
2021/04/25 05:53:04;;;;;;;28.60;18.85;;;;;;;;;;5075810;28;20099;-66
2021/04/25 05:55:30;;;;;;;28.75;16.70;;;;;;;;;;5075869;28;20020;-66
2021/04/25 05:57:56;;;;;;;33.35;18.42;;;;;;;;;;5076085;28;20024;-64
2021/04/25 06:00:28;;;;;;;32.25;19.67;;;;;;;;;;5076088;28;20029;-64
2021/04/25 06:02:54;;;;;;;30.17;16.58;;;;;;;;;;5076087;28;20032;-64
2021/04/25 06:05:20;;;;;;;28.52;18.58;;;;;;;;;;5076250;28;20052;-66
2021/04/25 06:07:50;;;;;;;28.77;18.38;;;;;;;;;;5075910;28;20025;-64
2021/04/25 06:10:18;;;;;;;22.15;16.30;;;;;;;;;;5076013;28;20047;-62
2021/04/25 06:12:48;;;;;;;32.78;17.50;;;;;;;;;;5075971;28;20091;-63
2021/04/25 06:15:14;;;;;;;25.10;15.80;;;;;;;;;;5075486;28;20512;-64
2021/04/25 06:17:40;;;;;;;24.63;16.75;;;;;;;;;;5075238;28;20057;-63
2021/04/25 06:20:06;;;;;;;27.35;17.30;;;;;;;;;;5076234;28;20027;-64
2021/04/25 06:22:33;;;;;;;29.55;17.45;;;;;;;;;;5057223;28;20056;-64
2021/04/25 06:24:59;;;;;;;24.60;15.95;;;;;;;;;;5075314;28;20078;-63
2021/04/25 06:27:25;;;;;;;22.20;15.68;;;;;;;;;;5057517;28;20021;-63
2021/04/25 06:29:52;;;;;;;26.13;17.03;;;;;;;;;;5075493;28;20142;-64
2021/04/25 06:32:19;;;;;;;28.83;16.13;;;;;;;;;;5075442;28;20100;-64
2021/04/25 06:34:45;;;;;;;20.48;15.13;;;;;;;;;;5075119;28;20388;-64
2021/04/25 06:37:11;;;;;;;21.08;13.18;;;;;;;;;;5075042;28;20017;-65
2021/04/25 06:39:37;;;;;;;20.67;13.95;;;;;;;;;;5075116;28;20381;-63
2021/04/25 06:42:03;;;;;;;23.88;15.35;;;;;;;;;;5075173;28;20021;-63
2021/04/25 06:44:29;;;;;;;23.13;13.60;;;;;;;;;;5074808;28;20086;-63
2021/04/25 06:46:56;;;;;;;22.88;14.23;;;;;;;;;;5074901;28;20488;-63
2021/04/25 06:49:22;;;;;;;20.65;13.38;;;;;;;;;;5074791;28;20029;-67
2021/04/25 06:51:48;;;;;;;21.30;12.75;;;;;;;;;;5074714;28;20067;-65
2021/04/25 06:54:15;;;;;;;17.98;11.65;;;;;;;;;;5074979;28;20031;-64
2021/04/25 06:56:42;;;;;;;24.40;14.02;;;;;;;;;;5074688;28;20103;-64
2021/04/25 06:59:08;;;;;;;20.40;12.98;;;;;;;;;;5074725;28;20021;-65
2021/04/25 07:01:34;;;;;;;24.35;12.48;;;;;;;;;;5056936;28;20051;-64
2021/04/25 07:04:00;;;;;;;20.48;11.93;;;;;;;;;;5074773;28;20031;-65
2021/04/25 07:06:26;;;;;;;25.30;14.60;;;;;;;;;;5074661;28;20452;-62
2021/04/25 07:08:53;;;;;;;20.55;12.30;;;;;;;;;;5074707;28;20024;-65
2021/04/25 07:11:19;;;;;;;22.15;14.48;;;;;;;;;;5074954;28;20017;-64
2021/04/25 07:13:45;;;;;;;24.08;14.98;;;;;;;;;;5074422;28;20032;-63
2021/04/25 07:16:11;;;;;;;21.17;13.63;;;;;;;;;;5074550;28;20464;-65
2021/04/25 07:18:37;;;;;;;24.40;16.08;;;;;;;;;;5074788;28;20056;-63
2021/04/25 07:21:04;;;;;;;20.70;13.13;;;;;;;;;;5073716;28;20024;-64
2021/04/25 07:23:30;;;;;;;21.85;14.77;;;;;;;;;;5074674;28;20377;-61
2021/04/25 07:25:56;;;;;;;25.13;13.48;;;;;;;;;;5074113;28;20097;-62
2021/04/25 07:28:23;;;;;;;23.48;16.15;;;;;;;;;;5074620;28;20029;-63
2021/04/25 07:30:49;;;;;;;22.35;15.98;;;;;;;;;;5074325;28;20065;-63
2021/04/25 07:33:16;;;;;;;25.65;15.95;;;;;;;;;;5074104;28;20032;-64
2021/04/25 07:35:43;;;;;;;22.08;14.88;;;;;;;;;;5074265;28;20037;-62
2021/04/25 07:38:09;;;;;;;24.90;15.65;;;;;;;;;;5074186;28;20507;-63
2021/04/25 07:40:37;;;;;;;23.13;15.60;;;;;;;;;;5073777;28;20036;-63
2021/04/25 07:43:03;;;;;;;32.10;16.58;;;;;;;;;;5074076;28;20468;-62
2021/04/25 07:45:30;;;;;;;23.00;14.35;;;;;;;;;;5074057;28;20020;-63
2021/04/25 07:47:56;;;;;;;21.85;14.07;;;;;;;;;;5055821;28;20066;-62
2021/04/25 07:50:22;;;;;;;24.17;14.20;;;;;;;;;;5073774;28;20023;-63
2021/04/25 07:52:48;;;;;;;28.88;15.57;;;;;;;;;;5073699;28;20028;-63
2021/04/25 07:55:14;;;;;;;27.05;15.23;;;;;;;;;;5073749;28;20028;-61
2021/04/25 07:57:40;;;;;;;22.13;13.13;;;;;;;;;;5073636;28;20457;-63
2021/04/25 08:00:08;;;;;;;24.70;14.55;;;;;;;;;;5073941;28;20027;-63
2021/04/25 08:02:34;;;;;;;20.85;11.32;;;;;;;;;;5073674;28;20024;-63
2021/04/25 08:05:00;;;;;;;23.52;12.98;;;;;;;;;;5073852;28;20063;-63
2021/04/25 08:07:27;;;;;;;22.20;12.70;;;;;;;;;;5073500;28;20420;-63
2021/04/25 08:09:53;;;;;;;21.00;13.55;;;;;;;;;;5073196;28;20025;-63
2021/04/25 08:12:19;;;;;;;22.52;12.57;;;;;;;;;;5073774;28;20021;-63
2021/04/25 08:14:45;;;;;;;20.38;12.77;;;;;;;;;;5073843;28;20031;-64
2021/04/25 08:17:11;;;;;;;28.17;13.80;;;;;;;;;;5055741;28;20030;-63
2021/04/25 08:19:37;;;;;;;16.05;10.00;;;;;;;;;;5073941;28;20107;-63
2021/04/25 08:22:03;;;;;;;22.08;12.20;;;;;;;;;;5072994;28;20079;-63
2021/04/25 08:24:30;;;;;;;17.38;10.77;;;;;;;;;;5055633;28;20032;-61
2021/04/25 08:26:56;;;;;;;17.10;10.82;;;;;;;;;;5073623;28;20017;-63
2021/04/25 08:29:22;;;;;;;17.98;10.30;;;;;;;;;;5073046;28;20029;-61
2021/04/25 08:31:48;;;;;;;18.83;11.20;;;;;;;;;;5073596;28;20024;-64
2021/04/25 08:34:14;;;;;;;17.00;9.40;;;;;;;;;;5073491;28;20033;-62
2021/04/25 08:36:40;;;;;;;17.35;9.85;;;;;;;;;;5073151;28;20358;-62
2021/04/25 08:39:06;;;;;;;19.25;10.63;;;;;;;;;;5073426;28;20025;-62
2021/04/25 08:41:32;;;;;;;16.33;10.30;;;;;;;;;;5073509;28;20025;-63
2021/04/25 08:44:01;;;;;;;15.20;7.80;;;;;;;;;;5055168;28;20115;-63
2021/04/25 08:46:28;;;;;;;17.05;8.05;;;;;;;;;;5073195;28;20027;-63
2021/04/25 08:48:54;;;;;;;14.98;9.02;;;;;;;;;;5073416;28;20043;-62
2021/04/25 08:51:21;;;;;;;14.43;7.80;;;;;;;;;;5073293;28;20021;-63
2021/04/25 08:53:47;;;;;;;17.95;9.10;;;;;;;;;;5073342;28;20082;-62
2021/04/25 08:56:13;;;;;;;19.20;9.05;;;;;;;;;;5055233;28;20380;-64
2021/04/25 08:58:42;;;;;;;23.45;12.55;;;;;;;;;;5072896;28;20465;-65
2021/04/25 09:01:08;;;;;;;19.55;8.45;;;;;;;;;;5072878;28;20054;-67
2021/04/25 09:03:35;;;;;;;15.68;9.48;;;;;;;;;;5047223;28;20613;-67
2021/04/25 09:06:02;;;;;;;23.90;8.70;;;;;;;;;;5065328;28;20020;-63
2021/04/25 09:08:46;;;;;;;14.98;9.57;;;;;;;;;;5075606;28;20729;-63
2021/04/25 09:11:28;;;;;;;15.75;8.90;;;;;;;;;;5073688;28;20480;-69
2021/04/25 09:14:14;;;;;;;17.38;10.50;;;;;;;;;;5076087;28;20047;-68
2021/04/25 09:16:40;;;;;;;15.25;9.30;;;;;;;;;;5076306;28;20028;-66
2021/04/25 09:19:06;;;;;;;16.95;8.95;;;;;;;;;;5075177;28;20033;-68
2021/04/25 09:21:33;;;;;;;18.55;8.45;;;;;;;;;;5056975;28;20049;-69
2021/04/25 09:24:19;;;;;;;15.35;9.88;;;;;;;;;;5073113;28;20017;-72
2021/04/25 09:26:45;;;;;;;18.40;9.60;;;;;;;;;;5076219;28;20100;-74
2021/04/25 09:29:11;;;;;;;15.52;8.70;;;;;;;;;;5058037;28;20020;-78
2021/04/25 09:31:41;;;;;;;16.35;9.70;;;;;;;;;;5075111;28;20075;-70
2021/04/25 09:34:07;;;;;;;14.48;8.95;;;;;;;;;;5057011;28;20610;-72
2021/04/25 09:36:34;;;;;;;35.65;25.65;;;;;;;;;;5057179;28;20372;-62
2021/04/25 09:39:09;;;;;;;61.60;40.85;;;;;;;;;;5070169;28;20090;-70
2021/04/25 09:41:36;;;;;;;55.83;39.38;;;;;;;;;;5054947;28;20040;-63
2021/04/25 09:44:02;;;;;;;58.83;41.67;;;;;;;;;;5055551;28;20037;-63
2021/04/25 09:46:47;;;;;;;33.63;22.77;;;;;;;;;;5073333;28;20027;-70
2021/04/25 09:49:25;;;;;;;53.92;33.17;;;;;;;;;;5076021;28;20028;-68
2021/04/25 09:51:51;;;;;;;30.33;19.73;;;;;;;;;;5075214;28;20017;-70
2021/04/25 09:54:19;;;;;;;121.50;86.72;;;;;;;;;;5054074;28;20039;-71
2021/04/25 09:56:47;;;;;;;27.33;17.48;;;;;;;;;;5056555;28;20483;-74
2021/04/25 09:59:13;;;;;;;18.45;10.73;;;;;;;;;;5058832;28;20072;-74
2021/04/25 10:01:41;;;;;;;17.52;12.25;;;;;;;;;;5057274;28;20013;-72
2021/04/25 10:04:27;;;;;;;21.45;12.15;;;;;;;;;;5075618;28;20025;-76
2021/04/25 10:06:55;;;;;;;22.48;11.00;;;;;;;;;;5050081;28;20029;-74
2021/04/25 10:09:22;;;;;;;24.92;15.40;;;;;;;;;;5057630;28;20101;-71
2021/04/25 10:11:52;;;;;;;25.38;12.93;;;;;;;;;;5072949;28;20032;-69
2021/04/25 10:14:18;;;;;;;23.65;14.90;;;;;;;;;;5056286;28;20041;-69
2021/04/25 10:16:45;;;;;;;18.50;11.73;;;;;;;;;;5075718;28;20028;-69
2021/04/25 10:19:11;;;;;;;22.73;12.25;;;;;;;;;;5075911;28;20070;-69
2021/04/25 10:21:38;;;;;;;25.42;15.70;;;;;;;;;;5075682;28;20072;-70
2021/04/25 10:24:05;;;;;;;23.20;11.23;;;;;;;;;;5075839;28;20475;-68
2021/04/25 10:26:34;;;;;;;17.92;12.05;;;;;;;;;;5074955;28;20511;-66
2021/04/25 10:29:08;;;;;;;23.63;13.27;;;;;;;;;;5075427;28;20024;-70
2021/04/25 10:31:36;;;;;;;23.15;12.27;;;;;;;;;;5075448;28;20056;-71
2021/04/25 10:34:06;;;;;;;23.73;13.25;;;;;;;;;;5059805;28;20212;-71
2021/04/25 10:36:45;;;;;;;17.10;12.55;;;;;;;;;;5055850;28;20477;-77
2021/04/25 10:39:30;;;;;;;19.80;11.98;;;;;;;;;;5059367;28;20048;-70
2021/04/25 10:42:14;;;;;;;20.48;11.02;;;;;;;;;;5071951;28;20032;-71
2021/04/25 10:44:59;;;;;;;18.63;12.10;;;;;;;;;;5073621;28;20029;-70
2021/04/25 10:47:26;;;;;;;33.10;21.38;;;;;;;;;;5071212;28;20493;-73
2021/04/25 10:49:54;;;;;;;20.77;14.32;;;;;;;;;;5055831;28;20023;-68
2021/04/25 10:52:24;;;;;;;26.63;15.60;;;;;;;;;;5073340;28;20013;-67
2021/04/25 10:55:09;;;;;;;20.13;12.32;;;;;;;;;;5072898;28;20025;-71
2021/04/25 11:00:30;;;;;;;19.17;11.80;;;;;;;;;;5073010;28;20051;-68
2021/04/25 11:02:57;;;;;;;23.05;12.85;;;;;;;;;;5055020;28;20020;-68
2021/04/25 11:05:41;;;;;;;19.20;13.52;;;;;;;;;;5074492;28;20074;-69
2021/04/25 11:08:27;;;;;;;21.15;11.48;;;;;;;;;;5054827;28;20029;-71
2021/04/25 11:10:56;;;;;;;20.77;14.75;;;;;;;;;;5074131;28;20025;-68
2021/04/25 11:13:47;;;;;;;22.10;15.20;;;;;;;;;;5054425;28;20102;-68
2021/04/25 11:16:16;;;;;;;23.63;15.05;;;;;;;;;;5073062;28;20031;-70
2021/04/25 11:18:56;;;;;;;25.58;13.73;;;;;;;;;;5075556;28;20546;-68
2021/04/25 11:24:31;;;;;;;23.75;12.80;;;;;;;;;;4972047;28;20038;-68
2021/04/25 11:26:59;;;;;;;19.40;12.27;;;;;;;;;;5053144;28;20074;-68
2021/04/25 11:29:28;;;;;;;21.88;12.25;;;;;;;;;;5073582;28;20432;-68
2021/04/25 11:31:58;;;;;;;49.70;37.40;;;;;;;;;;5073594;28;20475;-67
2021/04/25 11:34:28;;;;;;;19.08;12.63;;;;;;;;;;5072487;28;20037;-69
2021/04/25 11:36:55;;;;;;;18.75;12.25;;;;;;;;;;5070689;28;20032;-69
2021/04/25 11:39:23;;;;;;;24.05;14.88;;;;;;;;;;5072785;28;20029;-70
2021/04/25 11:41:49;;;;;;;27.85;17.35;;;;;;;;;;5072033;28;20039;-71
2021/04/25 11:44:26;;;;;;;18.27;11.63;;;;;;;;;;5054539;28;20430;-71
2021/04/25 11:46:52;;;;;;;15.68;10.65;;;;;;;;;;5070163;28;20048;-71
2021/04/25 11:49:28;;;;;;;21.35;12.38;;;;;;;;;;5054214;28;20431;-69
2021/04/25 11:52:06;;;;;;;25.92;11.35;;;;;;;;;;5053912;28;20032;-69
2021/04/25 11:54:34;;;;;;;17.98;13.65;;;;;;;;;;5053453;28;20045;-71
2021/04/25 11:57:10;;;;;;;24.17;16.25;;;;;;;;;;5064199;28;20108;-70
2021/04/25 11:59:36;;;;;;;20.00;11.32;;;;;;;;;;5066368;28;20492;-71
2021/04/25 12:02:06;;;;;;;14.95;10.48;;;;;;;;;;5073837;28;20089;-71
2021/04/25 12:04:48;;;;;;;16.88;10.32;;;;;;;;;;5054928;28;20040;-72
2021/04/25 12:07:30;;;;;;;19.08;12.00;;;;;;;;;;5073207;28;20055;-72
2021/04/25 12:09:56;;;;;;;14.20;9.20;;;;;;;;;;5059548;28;20025;-73
2021/04/25 12:12:22;;;;;;;17.30;9.73;;;;;;;;;;5047133;28;20388;-73
2021/04/25 12:14:58;;;;;;;14.93;9.90;;;;;;;;;;5054595;28;20529;-70
2021/04/25 12:17:24;;;;;;;15.50;10.27;;;;;;;;;;5055218;28;20116;-72
2021/04/25 12:19:50;;;;;;;19.02;9.82;;;;;;;;;;5055663;28;20020;-74
2021/04/25 12:22:16;;;;;;;22.45;11.38;;;;;;;;;;5073692;28;20090;-71
2021/04/25 12:24:43;;;;;;;25.67;16.15;;;;;;;;;;5071885;28;20036;-73
2021/04/25 12:27:09;;;;;;;27.08;19.02;;;;;;;;;;5073105;28;20530;-65
2021/04/25 12:29:36;;;;;;;20.73;10.93;;;;;;;;;;5072341;28;20021;-65
2021/04/25 12:32:03;;;;;;;18.80;11.75;;;;;;;;;;5054173;28;20034;-68
2021/04/25 12:34:31;;;;;;;17.42;11.30;;;;;;;;;;5041933;28;20481;-67
2021/04/25 12:36:59;;;;;;;18.30;12.25;;;;;;;;;;5066420;28;20028;-69
2021/04/25 12:39:38;;;;;;;17.10;10.45;;;;;;;;;;5074542;28;20469;-69
2021/04/25 12:42:05;;;;;;;18.75;12.80;;;;;;;;;;5054034;28;20020;-69
2021/04/25 12:44:36;;;;;;;18.40;11.27;;;;;;;;;;5067497;28;20025;-70
2021/04/25 12:47:02;;;;;;;18.98;12.43;;;;;;;;;;5074286;28;20453;-70
2021/04/25 12:49:36;;;;;;;20.83;13.03;;;;;;;;;;5057801;28;20028;-68
2021/04/25 12:52:02;;;;;;;17.60;10.57;;;;;;;;;;5076609;28;20322;-69
2021/04/25 12:54:38;;;;;;;21.67;13.10;;;;;;;;;;5075270;28;20036;-72
2021/04/25 12:57:04;;;;;;;22.83;13.20;;;;;;;;;;5082188;28;20032;-73
2021/04/25 12:59:34;;;;;;;20.30;12.77;;;;;;;;;;5079334;28;20477;-66
2021/04/25 13:02:00;;;;;;;22.42;14.18;;;;;;;;;;5083670;28;20016;-68
2021/04/25 13:04:34;;;;;;;19.33;13.18;;;;;;;;;;5081057;28;20431;-68
2021/04/25 13:07:19;;;;;;;27.35;15.55;;;;;;;;;;5076262;28;20035;-72
2021/04/25 13:09:46;;;;;;;24.50;12.90;;;;;;;;;;5071226;28;20474;-69
2021/04/25 13:12:12;;;;;;;;;;;;;;;;;;5058901;28;20044;-69
2021/04/25 13:14:48;;;;;;;27.80;14.70;;;;;;;;;;5076104;28;20403;-70
2021/04/25 13:17:22;;;;;;;37.80;22.55;;;;;;;;;;5055185;28;20032;-74
2021/04/25 13:19:48;;;;;;;31.42;19.83;;;;;;;;;;5076071;28;20017;-70
2021/04/25 13:22:14;;;;;;;70.78;54.10;;;;;;;;;;5076107;28;20047;-69
2021/04/25 13:24:40;;;;;;;36.17;22.98;;;;;;;;;;5074693;28;20028;-69
2021/04/25 13:27:06;;;;;;;29.73;17.40;;;;;;;;;;5073054;28;20529;-68
2021/04/25 13:29:32;;;;;;;31.45;22.95;;;;;;;;;;5075452;28;20033;-69
2021/04/25 13:31:58;;;;;;;35.03;24.75;;;;;;;;;;5074196;28;20028;-69
2021/04/25 13:34:24;;;;;;;30.85;22.00;;;;;;;;;;5074569;28;20410;-69
2021/04/25 13:36:50;;;;;;;16.67;10.88;;;;;;;;;;5075294;28;20060;-69
2021/04/25 13:39:17;;;;;;;24.10;18.25;;;;;;;;;;5076149;28;20017;-67
2021/04/25 13:41:43;;;;;;;49.38;36.83;;;;;;;;;;5075938;28;20028;-66
2021/04/25 13:44:12;;;;;;;21.63;14.85;;;;;;;;;;5076405;28;20036;-67
2021/04/25 13:46:39;;;;;;;26.15;12.90;;;;;;;;;;5076347;28;20017;-67
2021/04/25 13:49:06;;;;;;;32.15;21.55;;;;;;;;;;5074808;28;20026;-67
2021/04/25 13:51:33;;;;;;;40.33;29.23;;;;;;;;;;5076304;28;20016;-68
2021/04/25 13:54:00;;;;;;;29.20;19.83;;;;;;;;;;5075906;28;20086;-66
2021/04/25 13:56:26;;;;;;;30.48;21.90;;;;;;;;;;5075935;28;20453;-67
2021/04/25 13:58:52;;;;;;;32.25;17.58;;;;;;;;;;5075882;28;20461;-66
2021/04/25 14:01:19;;;;;;;31.20;17.80;;;;;;;;;;5076117;28;20099;-66
2021/04/25 14:03:46;;;;;;;36.17;17.17;;;;;;;;;;5075480;28;20025;-67
2021/04/25 14:06:12;;;;;;;23.52;16.58;;;;;;;;;;5076219;28;20016;-69
2021/04/25 14:08:38;;;;;;;26.25;16.83;;;;;;;;;;5075667;28;20021;-69
2021/04/25 14:11:04;;;;;;;32.90;21.63;;;;;;;;;;5076368;28;20025;-69
2021/04/25 14:13:31;;;;;;;30.17;16.60;;;;;;;;;;5075615;28;20557;-67
2021/04/25 14:15:57;;;;;;;26.77;16.77;;;;;;;;;;5075562;28;20025;-69
2021/04/25 14:18:23;;;;;;;28.85;17.70;;;;;;;;;;5075843;28;20031;-69
2021/04/25 14:20:50;;;;;;;31.17;23.30;;;;;;;;;;5075297;28;20016;-69
2021/04/25 14:23:16;;;;;;;23.60;15.35;;;;;;;;;;5075409;28;20103;-69
2021/04/25 14:25:43;;;;;;;22.83;14.82;;;;;;;;;;5075956;28;20103;-71
2021/04/25 14:28:09;;;;;;;13.30;7.95;;;;;;;;;;5075300;28;20017;-68