Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:06;;;;;;;32.28;22.00;;;;;;;10.64;100.00;101662.16;5051009;28;20450;-75
2023/11/11 00:02:32;;;;;;;26.40;21.38;;;;;;;10.92;100.00;101683.31;5033357;28;20029;-75
2023/11/11 00:04:58;;;;;;;26.42;21.63;;;;;;;10.87;100.00;101667.22;5050935;28;20041;-74
2023/11/11 00:07:24;;;;;;;26.45;20.05;;;;;;;10.64;100.00;101610.44;5049747;28;20052;-74
2023/11/11 00:09:50;;;;;;;31.92;22.95;;;;;;;10.78;100.00;101657.91;5050000;28;20061;-74
2023/11/11 00:12:17;;;;;;;29.58;23.25;;;;;;;10.63;100.00;101650.31;5050471;28;20079;-74
2023/11/11 00:14:45;;;;;;;28.38;22.02;;;;;;;10.91;100.00;101691.81;5050893;28;20032;-74
2023/11/11 00:17:11;;;;;;;27.10;21.25;;;;;;;10.68;100.00;101647.75;5050772;28;20539;-73
2023/11/11 00:19:37;;;;;;;28.58;20.92;;;;;;;10.44;100.00;101624.03;5032758;28;20470;-73
2023/11/11 00:22:05;;;;;;;29.83;21.80;;;;;;;10.82;100.00;101679.94;5050743;28;20032;-72
2023/11/11 00:24:31;;;;;;;28.23;22.27;;;;;;;10.71;100.00;101646.06;5033243;28;20886;-74
2023/11/11 00:26:57;;;;;;;29.10;22.52;;;;;;;10.33;100.00;101605.41;5032189;28;20056;-73
2023/11/11 00:29:22;;;;;;;31.23;23.35;;;;;;;10.83;100.00;101729.13;5032426;28;20123;-74
2023/11/11 00:31:48;;;;;;;28.58;23.52;;;;;;;10.69;100.00;101668.09;5050531;28;20086;-74
2023/11/11 00:34:18;;;;;;;29.23;23.67;;;;;;;10.48;100.00;101600.31;5049150;28;20514;-74
2023/11/11 00:36:45;;;;;;;29.25;22.92;;;;;;;10.34;100.00;101585.91;5049758;28;20101;-74
2023/11/11 00:39:11;;;;;;;29.20;22.98;;;;;;;10.18;100.00;101544.41;5032613;28;20059;-76
2023/11/11 00:41:38;;;;;;;34.83;25.00;;;;;;;10.29;100.00;101552.88;5050596;28;20033;-75
2023/11/11 00:44:08;;;;;;;28.92;23.63;;;;;;;10.65;100.00;101607.06;5049107;28;20415;-73
2023/11/11 00:46:38;;;;;;;32.00;24.37;;;;;;;10.35;100.00;101535.09;5050526;28;20025;-74
2023/11/11 00:49:04;;;;;;;31.52;23.95;;;;;;;10.59;100.00;101576.56;5032116;28;20043;-71
2023/11/11 00:51:29;;;;;;;26.13;22.48;;;;;;;10.13;100.00;101500.38;5049428;28;20029;-73
2023/11/11 00:53:56;;;;;;;32.75;24.05;;;;;;;10.16;100.00;101508.00;5032262;28;20420;-73
2023/11/11 00:56:21;;;;;;;30.08;23.40;;;;;;;10.48;100.00;101558.75;5049190;28;20059;-73
2023/11/11 00:58:47;;;;;;;28.58;23.60;;;;;;;10.07;100.00;101471.56;5049402;28;20056;-73
2023/11/11 01:01:13;;;;;;;31.60;22.52;;;;;;;10.06;100.00;101498.66;5049728;28;20032;-73
2023/11/11 01:03:39;;;;;;;31.42;22.70;;;;;;;10.15;100.00;101488.53;5031813;28;20033;-73
2023/11/11 01:06:05;;;;;;;27.98;22.38;;;;;;;10.62;100.00;101561.31;5028181;28;20083;-73
2023/11/11 01:08:31;;;;;;;31.30;23.27;;;;;;;10.37;100.00;101548.63;5028616;28;20083;-73
2023/11/11 01:10:57;;;;;;;29.45;23.13;;;;;;;10.50;100.00;101549.44;5029537;28;20029;-73
2023/11/11 01:13:22;;;;;;;29.10;22.67;;;;;;;10.44;100.00;101542.69;5029751;28;20108;-72
2023/11/11 01:15:51;;;;;;;29.88;22.88;;;;;;;10.68;100.00;101549.41;5029186;28;20116;-73
2023/11/11 01:18:17;;;;;;;31.67;22.95;;;;;;;10.79;100.00;101554.47;5029614;28;20116;-71
2023/11/11 01:20:43;;;;;;;27.95;22.85;;;;;;;10.64;100.00;101540.06;5029742;28;20029;-73
2023/11/11 01:23:08;;;;;;;32.30;23.60;;;;;;;10.68;100.00;101586.69;5029084;28;20045;-73
2023/11/11 01:25:34;;;;;;;27.55;22.67;;;;;;;10.80;100.00;101632.44;5028610;28;20037;-72
2023/11/11 01:27:59;;;;;;;29.05;22.02;;;;;;;10.98;100.00;101656.16;5028827;28;20492;-73
2023/11/11 01:30:25;;;;;;;29.90;22.20;;;;;;;11.00;100.00;101667.19;5028275;28;20029;-73
2023/11/11 01:32:51;;;;;;;27.35;21.98;;;;;;;10.90;100.00;101673.16;5029389;28;20074;-74
2023/11/11 01:35:17;;;;;;;29.27;21.92;;;;;;;10.88;100.00;101664.66;5028999;28;20033;-73
2023/11/11 01:37:43;;;;;;;28.52;21.35;;;;;;;10.75;100.00;101650.28;5028572;28;20037;-72
2023/11/11 01:40:08;;;;;;;28.08;20.02;;;;;;;10.44;100.00;101624.03;5028968;28;20026;-73
2023/11/11 01:42:34;;;;;;;24.55;20.45;;;;;;;10.74;100.00;101674.03;5027634;28;20036;-73
2023/11/11 01:45:00;;;;;;;25.60;20.80;;;;;;;10.68;100.00;101673.16;5028796;28;20125;-75
2023/11/11 01:47:25;;;;;;;29.67;20.83;;;;;;;10.78;100.00;101702.84;5029121;28;20392;-75
2023/11/11 01:49:51;;;;;;;30.35;22.88;;;;;;;10.75;100.00;101696.09;5028121;28;20478;-72
2023/11/11 01:52:17;;;;;;;29.63;23.10;;;;;;;10.71;100.00;101706.25;5028523;28;20033;-73
2023/11/11 01:54:43;;;;;;;32.40;24.40;;;;;;;10.87;100.00;101734.25;5028886;28;20053;-73
2023/11/11 01:57:09;;;;;;;29.75;23.17;;;;;;;10.90;100.00;101730.81;5027199;28;20025;-73
2023/11/11 01:59:35;;;;;;;33.40;23.85;;;;;;;10.26;100.00;101635.94;5029010;28;20171;-73
2023/11/11 02:02:01;;;;;;;28.52;22.50;;;;;;;10.78;100.00;101723.19;5028487;28;20029;-72
2023/11/11 02:04:28;;;;;;;33.95;24.70;;;;;;;10.78;100.00;101818.19;5043395;28;20036;-73
2023/11/11 02:06:54;;;;;;;31.15;23.85;;;;;;;10.89;100.00;101843.66;5048242;28;20511;-74
2023/11/11 02:09:22;;;;;;;30.85;24.17;;;;;;;10.81;100.00;101845.34;5030700;28;20037;-74
2023/11/11 02:11:51;;;;;;;31.55;23.67;;;;;;;10.66;100.00;101833.44;5048161;28;20025;-73
2023/11/11 02:14:17;;;;;;;33.38;24.88;;;;;;;10.53;100.00;101844.44;5030990;28;20040;-74
2023/11/11 02:16:42;;;;;;;32.17;24.52;;;;;;;10.19;100.00;101790.09;5047466;28;20045;-74
2023/11/11 02:19:08;;;;;;;31.42;24.83;;;;;;;10.80;100.00;101881.78;5030376;28;20048;-75
2023/11/11 02:21:34;;;;;;;30.52;25.05;;;;;;;10.87;100.00;101894.53;5048489;28;20033;-74
2023/11/11 02:24:00;;;;;;;30.70;24.15;;;;;;;10.90;100.00;101914.03;5047613;28;20547;-74
2023/11/11 02:26:26;;;;;;;31.20;23.17;;;;;;;10.49;100.00;101847.81;5048375;28;20045;-75
2023/11/11 02:28:51;;;;;;;33.15;25.20;;;;;;;10.69;100.00;101889.41;5048020;28;20412;-74
2023/11/11 02:31:17;;;;;;;32.78;24.77;;;;;;;10.39;100.00;101857.13;5048036;28;20107;-74
2023/11/11 02:33:46;;;;;;;33.38;24.45;;;;;;;10.86;100.00;101922.50;5047685;28;20029;-72
2023/11/11 02:36:11;;;;;;;31.50;24.33;;;;;;;10.48;100.00;101869.84;5048374;28;20032;-72
2023/11/11 02:38:37;;;;;;;33.03;26.10;;;;;;;10.78;100.00;101939.44;5047912;28;20040;-74
2023/11/11 02:41:02;;;;;;;32.03;24.27;;;;;;;10.82;100.00;101957.28;5047093;28;20033;-73
2023/11/11 02:43:28;;;;;;;34.97;26.35;;;;;;;10.42;100.00;101882.53;5030084;28;20041;-73
2023/11/11 02:45:53;;;;;;;33.22;25.45;;;;;;;10.95;100.00;101975.97;5047957;28;20427;-72
2023/11/11 02:48:19;;;;;;;29.92;24.88;;;;;;;10.99;100.00;101986.16;5047442;28;20029;-72
2023/11/11 02:50:44;;;;;;;30.38;24.80;;;;;;;11.05;100.00;101986.16;5047290;28;20127;-72
2023/11/11 02:53:10;;;;;;;32.80;25.48;;;;;;;10.38;100.00;101867.25;5047365;28;20039;-74
2023/11/11 02:55:35;;;;;;;36.30;26.75;;;;;;;10.63;100.00;101919.91;5048021;28;20083;-73
2023/11/11 02:58:01;;;;;;;32.92;26.65;;;;;;;10.50;100.00;101899.53;5047038;28;20033;-71
2023/11/11 03:00:28;;;;;;;34.72;26.90;;;;;;;10.48;100.00;101877.47;5046854;28;20046;-75
2023/11/11 03:02:53;;;;;;;36.72;26.88;;;;;;;10.39;100.00;101862.19;5051941;28;20036;-74
2023/11/11 03:05:19;;;;;;;34.10;26.30;;;;;;;10.84;100.00;101931.81;5052144;28;20045;-74
2023/11/11 03:07:45;;;;;;;33.08;25.25;;;;;;;11.00;100.00;101961.56;5051864;28;20029;-74
2023/11/11 03:10:12;;;;;;;33.28;25.52;;;;;;;10.94;100.00;101942.03;5051642;28;20036;-72
2023/11/11 03:12:38;;;;;;;33.00;26.00;;;;;;;10.81;100.00;101935.25;5052187;28;20029;-74
2023/11/11 03:15:04;;;;;;;32.85;25.38;;;;;;;10.42;100.00;101862.19;5052205;28;20029;-73
2023/11/11 03:17:31;;;;;;;32.95;24.48;;;;;;;10.69;100.00;101924.16;5051145;28;20121;-75
2023/11/11 03:19:57;;;;;;;31.85;25.67;;;;;;;10.64;100.00;101928.38;5051749;28;20499;-75
2023/11/11 03:22:23;;;;;;;33.00;24.98;;;;;;;10.77;100.00;101933.53;5033711;28;20036;-75
2023/11/11 03:24:49;;;;;;;33.25;25.17;;;;;;;10.60;100.00;101919.06;5051765;28;20039;-74
2023/11/11 03:27:15;;;;;;;31.45;24.63;;;;;;;10.35;100.00;101875.75;5051743;28;20032;-72
2023/11/11 03:29:40;;;;;;;34.55;25.42;;;;;;;10.06;100.00;101826.44;5051483;28;20036;-73
2023/11/11 03:32:07;;;;;;;29.80;23.60;;;;;;;9.82;100.00;101816.19;5051600;28;20040;-75
2023/11/11 03:34:33;;;;;;;37.20;25.52;;;;;;;10.40;100.00;101911.34;5051827;28;20102;-74
2023/11/11 03:36:58;;;;;;;32.75;25.02;;;;;;;10.72;100.00;101949.59;5051956;28;20479;-74
2023/11/11 03:39:25;;;;;;;31.02;24.58;;;;;;;10.44;100.00;101908.81;5051206;28;20055;-72
2023/11/11 03:41:51;;;;;;;32.65;24.88;;;;;;;10.71;100.00;101971.66;5034099;28;20243;-74
2023/11/11 03:44:16;;;;;;;33.92;27.25;;;;;;;10.62;100.00;101983.50;5034178;28;20037;-73
2023/11/11 03:46:42;;;;;;;32.95;25.45;;;;;;;10.62;100.00;101978.41;5051548;28;20029;-75
2023/11/11 03:49:08;;;;;;;32.67;25.75;;;;;;;10.18;100.00;101905.31;5051420;28;20025;-75
2023/11/11 03:51:33;;;;;;;34.85;25.75;;;;;;;10.67;100.00;102005.56;5050924;28;20118;-73
2023/11/11 03:53:59;;;;;;;36.50;27.50;;;;;;;10.76;100.00;102031.03;5051057;28;20060;-75
2023/11/11 03:56:27;;;;;;;36.38;27.70;;;;;;;10.81;100.00;102046.34;5051623;28;20091;-75
2023/11/11 03:58:52;;;;;;;34.33;27.02;;;;;;;10.72;100.00;102036.09;5051542;28;20166;-74
2023/11/11 04:01:18;;;;;;;38.08;27.00;;;;;;;10.31;100.00;101965.56;5032817;28;20152;-76
2023/11/11 04:03:43;;;;;;;34.00;26.77;;;;;;;10.53;100.00;102014.81;5050858;28;20021;-72
2023/11/11 04:06:10;;;;;;;37.75;28.73;;;;;;;10.80;100.00;102076.00;5031927;28;20075;-73
2023/11/11 04:08:36;;;;;;;42.15;28.60;;;;;;;10.71;100.00;102081.06;5050275;28;20033;-74
2023/11/11 04:11:06;;;;;;;34.17;26.85;;;;;;;10.42;100.00;102046.97;5047795;28;20044;-73
2023/11/11 04:13:37;;;;;;;40.05;27.05;;;;;;;10.66;100.00;102082.72;5049715;28;20074;-74
2023/11/11 04:16:03;;;;;;;35.55;26.20;;;;;;;10.50;100.00;102064.81;5048999;28;20044;-75
2023/11/11 04:18:29;;;;;;;37.40;28.05;;;;;;;10.41;100.00;102030.88;5050209;28;20025;-74
2023/11/11 04:20:54;;;;;;;39.03;28.85;;;;;;;10.00;100.00;101973.78;5049140;28;20032;-73
2023/11/11 04:23:22;;;;;;;38.35;27.55;;;;;;;9.92;100.00;101972.91;5049347;28;20025;-75
2023/11/11 04:25:47;;;;;;;38.50;28.92;;;;;;;10.46;100.00;102057.16;5032687;28;20025;-75
2023/11/11 04:28:13;;;;;;;36.88;27.85;;;;;;;10.10;100.00;101983.19;5032059;28;20100;-75
2023/11/11 04:30:40;;;;;;;37.75;29.27;;;;;;;10.25;100.00;102003.66;5049762;28;20539;-74
2023/11/11 04:33:05;;;;;;;38.70;28.83;;;;;;;10.72;100.00;102084.44;5050730;28;20070;-78
2023/11/11 04:35:31;;;;;;;38.35;29.45;;;;;;;10.58;100.00;102083.53;5050992;28;20039;-73
2023/11/11 04:37:56;;;;;;;32.53;26.23;;;;;;;10.84;100.00;102117.56;5030583;28;20036;-77
2023/11/11 04:40:22;;;;;;;35.67;25.27;;;;;;;10.69;100.00;102095.47;5048243;28;20094;-70
2023/11/11 04:42:47;;;;;;;37.42;28.80;;;;;;;10.50;100.00;102063.09;5046201;28;20099;-74
2023/11/11 04:45:13;;;;;;;37.72;28.90;;;;;;;10.74;100.00;102153.97;5047478;28;20034;-78
2023/11/11 04:47:38;;;;;;;37.00;27.05;;;;;;;10.41;100.00;102113.94;5050135;28;20029;-76
2023/11/11 04:50:05;;;;;;;35.90;27.50;;;;;;;10.78;100.00;102183.69;5030257;28;20021;-76
2023/11/11 04:52:31;;;;;;;37.13;28.10;;;;;;;10.30;100.00;102120.63;5049762;28;20491;-78
2023/11/11 04:54:57;;;;;;;37.33;28.55;;;;;;;10.69;100.00;102161.59;5049922;28;20082;-74
2023/11/11 04:57:22;;;;;;;37.67;28.65;;;;;;;10.22;100.00;102090.03;5048942;28;20090;-75
2023/11/11 04:59:48;;;;;;;43.88;30.55;;;;;;;10.26;100.00;102090.94;5030485;28;20061;-72
2023/11/11 05:02:13;;;;;;;46.45;30.27;;;;;;;9.79;100.00;102021.91;5047839;28;20048;-75
2023/11/11 05:04:39;;;;;;;42.58;29.67;;;;;;;10.29;100.00;102086.72;5047342;28;20498;-75
2023/11/11 05:07:04;;;;;;;42.63;29.92;;;;;;;9.89;100.00;101961.84;5031645;28;20047;-74
2023/11/11 05:09:30;;;;;;;39.47;28.98;;;;;;;10.31;100.00;102024.03;5048781;28;20025;-72
2023/11/11 05:11:56;;;;;;;42.45;30.85;;;;;;;10.18;100.00;101985.81;5049271;28;20032;-73
2023/11/11 05:14:23;;;;;;;40.63;28.58;;;;;;;9.89;100.00;101903.44;5048802;28;20039;-75
2023/11/11 05:16:54;;;;;;;42.17;30.83;;;;;;;10.19;100.00;101888.38;5049313;28;20025;-75
2023/11/11 05:19:23;;;;;;;42.80;30.10;;;;;;;9.76;100.00;101793.31;5049415;28;20073;-75
2023/11/11 05:21:48;;;;;;;40.20;29.92;;;;;;;10.15;100.00;101833.28;5031639;28;20067;-74
2023/11/11 05:24:14;;;;;;;42.30;31.05;;;;;;;10.17;100.00;101829.91;5048082;28;20495;-75
2023/11/11 05:26:42;;;;;;;40.65;30.90;;;;;;;10.46;100.00;101850.34;5048832;28;20037;-74
2023/11/11 05:29:08;;;;;;;42.08;30.88;;;;;;;9.81;100.00;101732.34;5047417;28;20029;-74
2023/11/11 05:31:34;;;;;;;42.30;31.05;;;;;;;10.24;100.00;101737.56;5048931;28;20135;-75
2023/11/11 05:34:00;;;;;;;43.03;30.42;;;;;;;10.02;100.00;100934.69;5048987;28;20542;-73
2023/11/11 05:36:26;;;;;;;44.08;32.15;;;;;;;10.36;100.00;100990.22;5047630;28;20039;-74
2023/11/11 05:38:53;;;;;;;43.63;31.85;;;;;;;10.16;100.00;101009.94;5049526;28;20028;-75
2023/11/11 05:41:22;;;;;;;41.90;30.90;;;;;;;9.75;100.00;100963.72;5031194;28;20044;-74
2023/11/11 05:43:48;;;;;;;40.72;31.38;;;;;;;9.89;100.00;100945.81;5043401;28;20033;-75
2023/11/11 05:46:14;;;;;;;39.50;30.23;;;;;;;10.10;100.00;100955.81;5030714;28;20062;-75
2023/11/11 05:48:40;;;;;;;44.17;31.98;;;;;;;10.46;100.00;101047.75;5048456;28;20467;-74
2023/11/11 05:51:09;;;;;;;46.33;33.78;;;;;;;10.51;100.00;101106.19;5048815;28;20051;-76
2023/11/11 05:53:35;;;;;;;48.03;36.20;;;;;;;10.09;100.00;101099.75;5048696;28;20021;-74
2023/11/11 05:56:01;;;;;;;49.60;36.22;;;;;;;10.36;100.00;101098.69;5048814;28;20044;-76
2023/11/11 05:58:26;;;;;;;51.72;36.78;;;;;;;10.38;100.00;101102.91;5049022;28;20055;-75
2023/11/11 06:00:52;;;;;;;48.50;35.92;;;;;;;11.61;100.00;101214.38;5049517;28;21765;-75
2023/11/11 06:03:18;;;;;;;49.13;36.72;;;;;;;12.84;100.00;101247.44;5048463;28;20062;-76
2023/11/11 06:05:47;;;;;;;46.90;34.25;;;;;;;12.25;100.00;101301.09;5048607;28;20044;-75
2023/11/11 06:08:13;;;;;;;43.03;33.63;;;;;;;12.42;100.00;101305.97;5048979;28;20159;-75
2023/11/11 06:10:38;;;;;;;49.50;33.40;;;;;;;13.04;100.00;101364.59;5047119;28;20549;-76
2023/11/11 06:13:06;;;;;;;39.67;31.40;;;;;;;15.56;100.00;101501.16;5049390;28;20136;-76
2023/11/11 06:15:35;;;;;;;42.53;31.15;;;;;;;15.93;100.00;101542.13;5048185;28;20567;-75
2023/11/11 06:18:01;;;;;;;37.78;30.10;;;;;;;14.37;100.00;101506.28;5047615;28;20036;-76
2023/11/11 06:20:28;;;;;;;38.53;29.00;;;;;;;13.05;100.00;101407.97;5048377;28;20037;-74
2023/11/11 06:22:54;;;;;;;40.20;28.40;;;;;;;12.19;100.00;101368.31;5048141;28;20029;-75
2023/11/11 06:25:20;;;;;;;38.80;28.88;;;;;;;12.18;100.00;101427.78;5048009;28;20119;-73
2023/11/11 06:27:49;;;;;;;37.03;29.23;;;;;;;11.63;100.00;101351.91;5048509;28;20039;-75
2023/11/11 06:30:19;;;;;;;39.40;29.55;;;;;;;11.78;100.00;101410.41;5046315;28;20033;-75
2023/11/11 06:32:51;;;;;;;40.45;28.98;;;;;;;11.56;100.00;101356.25;5048523;28;20195;-75
2023/11/11 06:35:16;;;;;;;;;;;;;;;11.79;100.00;101405.28;5030227;28;20036;-73
2023/11/11 06:37:42;;;;;;;36.15;28.30;;;;;;;11.84;100.00;101388.25;5029574;28;19923;-73
2023/11/11 06:40:12;;;;;;;40.40;30.10;;;;;;;11.77;100.00;101348.41;5047287;28;20491;-75
2023/11/11 06:42:38;;;;;;;39.00;30.10;;;;;;;12.02;100.00;101392.31;5047846;28;20063;-75
2023/11/11 06:45:05;;;;;;;39.25;29.63;;;;;;;11.49;100.00;101296.03;5047838;28;20060;-74
2023/11/11 06:47:31;;;;;;;37.90;29.02;;;;;;;11.43;100.00;101285.91;5048232;28;20487;-74
2023/11/11 06:49:57;;;;;;;41.50;30.15;;;;;;;12.06;100.00;101361.66;5030003;28;20028;-73
2023/11/11 06:52:22;;;;;;;36.28;28.30;;;;;;;11.92;100.00;101349.94;5047653;28;20033;-76
2023/11/11 06:54:48;;;;;;;39.47;29.92;;;;;;;11.54;100.00;101270.50;5047480;28;20243;-75
2023/11/11 06:57:13;;;;;;;42.65;29.38;;;;;;;11.82;100.00;101333.06;5047244;28;20039;-75
2023/11/11 06:59:39;;;;;;;35.88;28.17;;;;;;;11.65;100.00;101272.06;5046891;28;20060;-76
2023/11/11 07:02:05;;;;;;;35.53;27.73;;;;;;;11.79;100.00;101325.44;5029840;28;20033;-76
2023/11/11 07:04:32;;;;;;;39.00;27.80;;;;;;;11.95;100.00;101339.69;5029614;28;20036;-74
2023/11/11 07:06:57;;;;;;;33.28;27.83;;;;;;;12.06;100.00;101351.44;5029469;28;20041;-74
2023/11/11 07:09:23;;;;;;;37.47;28.02;;;;;;;12.02;100.00;101351.53;5029694;28;20167;-73
2023/11/11 07:11:48;;;;;;;37.15;27.73;;;;;;;12.20;100.00;101344.47;5029768;28;20052;-76
2023/11/11 07:14:14;;;;;;;33.58;26.50;;;;;;;12.35;100.00;101373.22;5029508;28;20021;-74
2023/11/11 07:16:40;;;;;;;39.03;27.88;;;;;;;12.10;100.00;101319.16;5029428;28;20025;-73
2023/11/11 07:19:06;;;;;;;34.95;26.80;;;;;;;12.36;100.00;101382.56;5046977;28;20067;-72
2023/11/11 07:21:32;;;;;;;37.40;27.10;;;;;;;11.78;100.00;101304.25;5047749;28;20040;-75
2023/11/11 07:23:57;;;;;;;33.95;26.15;;;;;;;12.32;100.00;101378.34;5047625;28;20068;-74
2023/11/11 07:26:23;;;;;;;34.38;26.52;;;;;;;12.48;100.00;101387.50;5047314;28;20056;-74
2023/11/11 07:28:48;;;;;;;35.20;26.70;;;;;;;12.09;100.00;101314.88;5046393;28;20036;-74
2023/11/11 07:31:18;;;;;;;34.70;26.92;;;;;;;12.53;100.00;101383.19;5046650;28;20041;-74
2023/11/11 07:33:45;;;;;;;35.80;27.23;;;;;;;12.47;100.00;101378.16;5045587;28;20112;-73
2023/11/11 07:36:11;;;;;;;34.75;26.50;;;;;;;12.14;100.00;101301.22;5047689;28;20033;-74
2023/11/11 07:38:39;;;;;;;37.45;27.25;;;;;;;12.44;100.00;101355.25;5029600;28;20037;-73
2023/11/11 07:41:06;;;;;;;32.45;25.75;;;;;;;12.06;100.00;101285.19;5029350;28;20067;-76
2023/11/11 07:43:31;;;;;;;32.80;25.13;;;;;;;12.12;100.00;101290.19;5047367;28;20479;-73
2023/11/11 07:45:57;;;;;;;30.23;24.85;;;;;;;11.95;100.00;101253.06;5046958;28;20032;-70
2023/11/11 07:48:22;;;;;;;31.13;23.08;;;;;;;12.41;100.00;101322.13;5050556;28;20044;-74
2023/11/11 07:50:48;;;;;;;34.00;24.83;;;;;;;12.52;100.00;101320.28;5033108;28;20036;-74
2023/11/11 07:53:17;;;;;;;30.20;24.90;;;;;;;12.25;100.00;101290.03;5051057;28;20427;-77
2023/11/11 07:55:46;;;;;;;32.85;24.25;;;;;;;11.66;100.00;101177.00;5051191;28;20103;-77
2023/11/11 07:58:12;;;;;;;31.73;25.33;;;;;;;12.36;100.00;101266.06;5033448;28;20024;-76
2023/11/11 08:00:39;;;;;;;33.67;26.27;;;;;;;12.50;100.00;101202.13;5034021;28;20029;-75
2023/11/11 08:03:04;;;;;;;30.48;24.88;;;;;;;12.11;100.00;101110.09;5050885;28;20024;-78
2023/11/11 08:05:30;;;;;;;40.28;29.67;;;;;;;12.11;100.00;101089.69;5051501;28;20056;-76
2023/11/11 08:07:59;;;;;;;57.92;47.22;;;;;;;11.95;100.00;101049.16;5051297;28;20110;-76
2023/11/11 08:10:25;;;;;;;54.17;46.22;;;;;;;12.38;100.00;101093.47;5051130;28;20033;-77
2023/11/11 08:12:52;;;;;;;46.05;36.60;;;;;;;12.41;100.00;101102.78;5050967;28;20036;-72
2023/11/11 08:15:19;;;;;;;43.45;32.30;;;;;;;11.94;100.00;101004.19;5049584;28;20044;-76
2023/11/11 08:17:46;;;;;;;42.03;31.25;;;;;;;12.02;100.00;101004.91;5050404;28;20111;-75
2023/11/11 08:20:15;;;;;;;43.25;32.13;;;;;;;12.41;100.00;101059.41;5050464;28;20155;-76
2023/11/11 08:22:45;;;;;;;41.15;31.48;;;;;;;12.18;100.00;101017.31;5050599;28;20028;-76
2023/11/11 08:25:14;;;;;;;42.63;31.90;;;;;;;12.00;100.00;100992.16;5031713;28;20083;-76
2023/11/11 08:27:41;;;;;;;40.22;31.90;;;;;;;12.19;100.00;101030.91;5032766;28;20041;-75
2023/11/11 08:30:10;;;;;;;45.90;33.58;;;;;;;12.31;100.00;101043.44;5048392;28;20032;-74
2023/11/11 08:32:39;;;;;;;53.95;42.03;;;;;;;12.14;100.00;101051.38;5050644;28;20175;-75
2023/11/11 08:35:06;;;;;;;60.42;46.20;;;;;;;12.18;100.00;101106.56;5049784;28;20025;-76
2023/11/11 08:37:32;;;;;;;51.00;38.83;;;;;;;11.76;100.00;101125.06;5032464;28;20100;-75
2023/11/11 08:39:58;;;;;;;48.35;35.42;;;;;;;11.86;100.00;101235.34;5050008;28;20159;-75
2023/11/11 08:42:24;;;;;;;47.47;37.33;;;;;;;12.06;100.00;101351.44;5049706;28;20036;-74
2023/11/11 08:44:51;;;;;;;46.35;34.78;;;;;;;12.09;100.00;101439.81;5049470;28;22008;-74
2023/11/11 08:47:17;;;;;;;42.15;33.25;;;;;;;11.95;100.00;101485.84;5049335;28;20025;-75
2023/11/11 08:49:43;;;;;;;40.22;30.98;;;;;;;12.04;100.00;101539.25;5049661;28;20028;-75
2023/11/11 08:52:09;;;;;;;46.08;33.70;;;;;;;12.05;100.00;101561.38;5048098;28;20208;-75
2023/11/11 08:54:35;;;;;;;47.70;33.38;;;;;;;12.44;100.00;101654.50;5031189;28;20051;-74
2023/11/11 08:57:00;;;;;;;42.92;31.98;;;;;;;12.44;100.00;101653.69;5049501;28;20479;-75
2023/11/11 08:59:26;;;;;;;48.30;32.67;;;;;;;12.39;100.00;101680.94;5048499;28;20040;-75
2023/11/11 09:01:51;;;;;;;43.03;33.97;;;;;;;11.82;100.00;101662.66;5049806;28;20515;-76
2023/11/11 09:04:16;;;;;;;44.67;33.35;;;;;;;12.34;100.00;101810.22;5049997;28;20031;-76
2023/11/11 09:06:42;;;;;;;46.80;34.90;;;;;;;12.59;100.00;101931.66;5032218;28;20103;-76
2023/11/11 09:09:08;;;;;;;43.28;35.55;;;;;;;12.36;100.00;101975.13;5049698;28;20084;-76
2023/11/11 09:11:37;;;;;;;54.33;41.75;;;;;;;12.50;100.00;102029.50;5031873;28;20102;-76
2023/11/11 09:14:05;;;;;;;53.45;40.65;;;;;;;11.98;100.00;102053.41;5031488;28;20036;-74
2023/11/11 09:16:32;;;;;;;47.08;36.22;;;;;;;11.78;100.00;102048.31;5031899;28;20037;-74
2023/11/11 09:19:03;;;;;;;57.13;42.33;;;;;;;11.90;100.00;102201.25;5048334;28;20025;-74
2023/11/11 09:21:29;;;;;;;51.53;38.17;;;;;;;12.13;100.00;102322.00;5031421;28;20119;-74
2023/11/11 09:23:54;;;;;;;62.50;46.42;;;;;;;12.13;100.00;102355.16;5049235;28;20523;-75
2023/11/11 09:26:21;;;;;;;62.22;44.13;;;;;;;12.40;100.00;102385.00;5031416;28;20025;-74
2023/11/11 09:28:49;;;;;;;57.53;42.00;;;;;;;11.99;100.00;102328.75;5049091;28;20484;-75
2023/11/11 09:31:15;;;;;;;54.97;42.85;;;;;;;12.46;100.00;102425.84;5030065;28;20039;-74
2023/11/11 09:33:41;;;;;;;56.30;40.70;;;;;;;12.13;100.00;102324.53;5031588;28;20491;-75
2023/11/11 09:36:07;;;;;;;53.85;38.47;;;;;;;12.52;100.00;102300.00;5030727;28;20044;-72
2023/11/11 09:38:33;;;;;;;50.65;38.45;;;;;;;12.24;100.00;102180.91;5049213;28;20056;-78
2023/11/11 09:40:59;;;;;;;47.88;36.13;;;;;;;12.33;100.00;102211.50;5049238;28;20027;-74
2023/11/11 09:43:24;;;;;;;54.38;38.47;;;;;;;12.22;100.00;102186.00;5048792;28;20025;-74
2023/11/11 09:45:51;;;;;;;59.40;41.33;;;;;;;12.53;100.00;102220.88;5048812;28;20036;-74
2023/11/11 09:48:16;;;;;;;58.85;40.65;;;;;;;12.36;100.00;102063.56;5049008;28;20495;-75
2023/11/11 09:50:44;;;;;;;52.33;37.42;;;;;;;12.61;100.00;102055.88;5048710;28;20040;-74
2023/11/11 09:53:12;;;;;;;54.67;40.63;;;;;;;12.72;100.00;102020.94;5030772;28;20047;-75
2023/11/11 09:55:39;;;;;;;72.43;46.00;;;;;;;12.72;100.00;101864.38;5048458;28;20029;-75
2023/11/11 09:58:07;;;;;;;56.05;41.30;;;;;;;12.66;100.00;101828.69;5031251;28;20032;-74
2023/11/11 10:00:33;;;;;;;72.88;48.17;;;;;;;12.20;100.00;101731.25;5048554;28;20091;-75
2023/11/11 10:02:58;;;;;;;61.90;47.03;;;;;;;12.64;100.00;101798.09;5048758;28;20045;-74
2023/11/11 10:05:24;;;;;;;68.72;49.42;;;;;;;12.37;100.00;101764.25;5048070;28;20116;-74
2023/11/11 10:07:51;;;;;;;61.83;45.60;;;;;;;12.41;100.00;101756.59;5030644;28;20113;-75
2023/11/11 10:10:16;;;;;;;64.47;47.03;;;;;;;12.50;100.00;101761.63;5047764;28;20629;-76
2023/11/11 10:12:42;;;;;;;57.00;43.30;;;;;;;12.88;100.00;101831.09;5048334;28;20084;-75
2023/11/11 10:15:08;;;;;;;52.70;41.47;;;;;;;12.89;100.00;101814.06;5046499;28;20035;-74
2023/11/11 10:17:39;;;;;;;53.38;39.47;;;;;;;12.31;100.00;101713.28;5048671;28;20052;-75
2023/11/11 10:20:14;;;;;;;50.67;39.13;;;;;;;12.54;100.00;101778.59;5030179;28;20033;-75
2023/11/11 10:22:45;;;;;;;67.38;55.47;;;;;;;12.42;100.00;101734.50;5047829;28;20025;-73
2023/11/11 10:25:18;;;;;;;63.33;52.08;;;;;;;12.61;100.00;101759.00;5030230;28;20423;-75
2023/11/11 10:27:47;;;;;;;50.88;41.05;;;;;;;12.44;100.00;101736.16;5029686;28;20033;-75
2023/11/11 10:30:26;;;;;;;50.30;39.28;;;;;;;12.50;100.00;101740.38;5029614;28;20067;-76
2023/11/11 10:32:53;;;;;;;51.72;39.05;;;;;;;12.88;100.00;101786.84;5047648;28;20021;-73
2023/11/11 10:35:20;;;;;;;55.80;41.03;;;;;;;12.91;100.00;101797.88;5047348;28;20036;-74
2023/11/11 10:37:47;;;;;;;53.45;40.95;;;;;;;12.52;100.00;101744.59;5047715;28;20044;-73
2023/11/11 10:40:16;;;;;;;54.85;40.38;;;;;;;12.40;100.00;101723.44;5046390;28;20118;-74
2023/11/11 10:42:46;;;;;;;54.25;39.00;;;;;;;12.47;100.00;101702.97;5047768;28;20051;-75
2023/11/11 10:45:14;;;;;;;58.78;40.80;;;;;;;12.60;100.00;101703.69;5047484;28;20025;-75
2023/11/11 10:47:39;;;;;;;58.58;41.20;;;;;;;12.67;100.00;101784.47;5029679;28;20415;-73
2023/11/11 10:50:08;;;;;;;38.72;29.00;;;;;;;12.40;100.00;101785.50;5047233;28;20025;-74
2023/11/11 10:52:35;;;;;;;41.70;30.90;;;;;;;12.59;100.00;101832.16;5047794;28;20058;-75
2023/11/11 10:55:05;;;;;;;39.22;30.08;;;;;;;12.63;100.00;101869.56;5047267;28;20029;-74
2023/11/11 10:57:32;;;;;;;40.80;30.95;;;;;;;12.36;100.00;101826.34;5047573;28;20037;-75