Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:07;;;;;;;9.02;6.45;;;8.20;99.90;;;;;;4994998;28;20041;-90
2020/12/15 00:03:34;;;;;;;10.10;6.35;;;8.20;99.90;;;;;;4993808;28;20023;-89
2020/12/15 00:05:59;;;;;;;8.52;5.45;;;8.20;99.90;;;;;;4994571;28;20484;-88
2020/12/15 00:08:25;;;;;;;8.73;6.53;;;8.20;99.90;;;;;;4977602;28;20034;-90
2020/12/15 00:10:50;;;;;;;7.50;5.50;;;8.20;99.90;;;;;;4994885;28;20042;-89
2020/12/15 00:13:16;;;;;;;6.82;5.43;;;8.20;99.90;;;;;;4977542;28;20018;-90
2020/12/15 00:15:42;;;;;;;7.90;5.28;;;8.30;99.90;;;;;;4994770;28;20030;-89
2020/12/15 00:18:07;;;;;;;7.80;5.28;;;8.30;99.90;;;;;;4993520;28;20472;-89
2020/12/15 00:20:33;;;;;;;13.13;7.43;;;8.30;99.90;;;;;;4994561;28;20045;-88
2020/12/15 00:23:02;;;;;;;9.55;7.05;;;8.30;99.90;;;;;;4992348;28;20046;-90
2020/12/15 00:25:27;;;;;;;8.27;6.35;;;8.30;99.90;;;;;;5013708;28;20029;-89
2020/12/15 00:27:53;;;;;;;9.45;6.78;;;8.30;99.90;;;;;;5014136;28;20036;-91
2020/12/15 00:30:19;;;;;;;9.73;6.72;;;8.30;99.90;;;;;;4996338;28;20038;-90
2020/12/15 00:32:48;;;;;;;9.07;6.65;;;8.30;99.90;;;;;;4996600;28;20115;-89
2020/12/15 00:35:14;;;;;;;9.77;7.32;;;8.30;99.90;;;;;;5014288;28;20061;-89
2020/12/15 00:37:39;;;;;;;11.98;7.38;;;8.30;99.90;;;;;;5013622;28;20022;-90
2020/12/15 00:40:05;;;;;;;14.07;7.72;;;8.30;99.90;;;;;;5014254;28;20022;-90
2020/12/15 00:42:31;;;;;;;10.38;7.88;;;8.30;99.90;;;;;;4996352;28;20021;-90
2020/12/15 00:44:57;;;;;;;9.27;6.60;;;8.30;99.90;;;;;;4999185;28;20384;-91
2020/12/15 00:47:22;;;;;;;10.30;7.30;;;8.30;99.90;;;;;;5001067;28;20022;-90
2020/12/15 00:49:48;;;;;;;10.38;7.38;;;8.30;99.90;;;;;;5000405;28;20024;-93
2020/12/15 00:52:14;;;;;;;9.55;6.72;;;8.30;99.90;;;;;;5018408;28;20029;-92
2020/12/15 00:54:39;;;;;;;10.77;6.25;;;8.30;99.90;;;;;;5002383;28;20084;-92
2020/12/15 00:57:05;;;;;;;8.90;6.10;;;8.30;99.90;;;;;;5001609;28;20018;-91
2020/12/15 00:59:32;;;;;;;12.10;7.50;;;8.30;99.90;;;;;;5000592;28;20543;-90
2020/12/15 01:01:58;;;;;;;10.05;6.72;;;8.30;99.90;;;;;;5000357;28;20125;-91
2020/12/15 01:04:24;;;;;;;10.95;7.47;;;8.30;99.90;;;;;;5000051;28;20022;-92
2020/12/15 01:06:50;;;;;;;9.40;7.35;;;8.30;99.90;;;;;;5000746;28;20049;-91
2020/12/15 01:09:16;;;;;;;8.57;6.53;;;8.30;99.90;;;;;;5017685;28;20032;-91
2020/12/15 01:11:41;;;;;;;11.20;6.72;;;8.40;99.90;;;;;;5000505;28;20034;-90
2020/12/15 01:14:07;;;;;;;11.82;7.10;;;8.40;99.90;;;;;;5000441;28;20360;-89
2020/12/15 01:16:33;;;;;;;9.30;6.82;;;8.40;99.90;;;;;;4999941;28;20021;-91
2020/12/15 01:18:58;;;;;;;9.23;6.03;;;8.30;99.90;;;;;;5000308;28;20096;-89
2020/12/15 01:21:28;;;;;;;9.05;6.05;;;8.40;99.90;;;;;;4999758;28;20439;-89
2020/12/15 01:23:54;;;;;;;8.88;6.05;;;8.40;99.90;;;;;;5017396;28;20456;-90
2020/12/15 01:26:21;;;;;;;7.82;5.60;;;8.40;99.90;;;;;;5000132;28;20072;-91
2020/12/15 01:28:47;;;;;;;7.72;5.43;;;8.40;99.90;;;;;;5000983;28;20117;-91
2020/12/15 01:31:12;;;;;;;6.43;4.63;;;8.50;99.90;;;;;;5000534;28;20129;-90
2020/12/15 01:33:38;;;;;;;6.95;4.90;;;8.40;99.90;;;;;;5000068;28;20538;-91
2020/12/15 01:36:04;;;;;;;6.90;5.15;;;8.50;99.90;;;;;;5000074;28;20037;-90
2020/12/15 01:38:30;;;;;;;6.40;4.90;;;8.50;99.90;;;;;;4999830;28;20388;-90
2020/12/15 01:40:55;;;;;;;10.18;7.05;;;8.50;99.90;;;;;;5017831;28;20022;-90
2020/12/15 01:43:21;;;;;;;9.45;6.63;;;8.50;99.90;;;;;;5000106;28;20022;-90
2020/12/15 01:45:46;;;;;;;9.52;6.50;;;8.40;99.90;;;;;;5017269;28;20029;-91
2020/12/15 01:48:12;;;;;;;8.70;6.75;;;8.40;99.90;;;;;;4999829;28;20606;-89
2020/12/15 01:50:41;;;;;;;8.40;6.13;;;8.40;99.90;;;;;;5017024;28;20033;-90
2020/12/15 01:53:12;;;;;;;9.32;6.15;;;8.40;99.90;;;;;;5000497;28;20018;-91
2020/12/15 01:55:38;;;;;;;8.82;6.22;;;8.50;99.90;;;;;;4999354;28;20053;-91
2020/12/15 01:58:05;;;;;;;8.45;5.70;;;8.40;99.90;;;;;;4999911;28;20391;-91
2020/12/15 02:00:32;;;;;;;10.77;7.50;;;8.50;99.90;;;;;;4999841;28;20021;-91
2020/12/15 02:02:59;;;;;;;8.75;6.80;;;8.40;99.90;;;;;;5000160;28;20021;-91
2020/12/15 02:05:25;;;;;;;12.05;6.50;;;8.40;99.90;;;;;;4999604;28;20025;-88
2020/12/15 02:07:51;;;;;;;10.13;7.43;;;8.40;99.90;;;;;;4999317;28;20037;-90
2020/12/15 02:10:17;;;;;;;9.38;6.30;;;8.40;99.90;;;;;;4998913;28;20459;-90
2020/12/15 02:12:43;;;;;;;9.63;7.15;;;8.40;99.90;;;;;;4999247;28;20072;-90
2020/12/15 02:15:09;;;;;;;10.35;8.10;;;8.40;99.90;;;;;;5016633;28;20025;-90
2020/12/15 02:17:34;;;;;;;11.52;7.82;;;8.50;99.90;;;;;;5016674;28;20032;-89
2020/12/15 02:20:07;;;;;;;11.80;8.68;;;8.50;99.90;;;;;;4999015;28;20152;-89
2020/12/15 02:22:33;;;;;;;12.90;8.85;;;8.40;99.90;;;;;;4998730;28;20042;-90
2020/12/15 02:24:59;;;;;;;14.57;9.70;;;8.40;99.90;;;;;;4998997;28;20025;-90
2020/12/15 02:27:25;;;;;;;10.85;8.23;;;8.40;99.90;;;;;;4998388;28;20109;-88
2020/12/15 02:29:51;;;;;;;12.65;8.32;;;8.50;99.90;;;;;;4999223;28;20030;-90
2020/12/15 02:32:16;;;;;;;8.68;7.00;;;8.50;99.90;;;;;;4998574;28;20133;-89
2020/12/15 02:34:42;;;;;;;9.25;6.63;;;8.40;99.90;;;;;;5015336;28;20029;-89
2020/12/15 02:37:09;;;;;;;10.55;7.45;;;8.50;99.90;;;;;;4997919;28;20112;-89
2020/12/15 02:39:35;;;;;;;11.90;7.82;;;8.50;99.90;;;;;;5015977;28;20026;-90
2020/12/15 02:42:01;;;;;;;12.05;8.32;;;8.50;99.90;;;;;;4998592;28;20030;-90
2020/12/15 02:44:26;;;;;;;12.93;9.15;;;8.60;99.90;;;;;;4998354;28;20086;-90
2020/12/15 02:46:52;;;;;;;13.48;9.13;;;8.50;99.90;;;;;;5016134;28;20026;-90
2020/12/15 02:49:18;;;;;;;11.75;8.48;;;8.50;99.90;;;;;;4998393;28;20406;-90
2020/12/15 02:51:50;;;;;;;11.95;8.80;;;8.50;99.90;;;;;;4998531;28;20034;-89
2020/12/15 02:54:17;;;;;;;13.15;9.30;;;8.60;99.90;;;;;;5016133;28;20060;-89
2020/12/15 02:56:42;;;;;;;17.02;12.00;;;8.60;99.90;;;;;;4999154;28;20034;-90
2020/12/15 02:59:09;;;;;;;13.63;10.43;;;8.50;99.90;;;;;;4998432;28;20113;-89
2020/12/15 03:01:44;;;;;;;16.42;11.75;;;8.60;99.90;;;;;;4998628;28;20034;-91
2020/12/15 03:04:10;;;;;;;13.65;11.23;;;8.60;99.90;;;;;;4998611;28;20022;-89
2020/12/15 03:06:36;;;;;;;13.32;10.77;;;8.60;99.90;;;;;;4998033;28;20152;-89
2020/12/15 03:09:07;;;;;;;13.73;10.68;;;8.60;99.90;;;;;;4997632;28;20049;-88
2020/12/15 03:11:33;;;;;;;14.73;10.15;;;8.60;99.90;;;;;;4997875;28;20041;-89
2020/12/15 03:13:58;;;;;;;16.25;12.63;;;8.60;99.90;;;;;;4998376;28;20041;-91
2020/12/15 03:16:24;;;;;;;13.48;10.68;;;8.60;99.90;;;;;;4998621;28;20085;-89
2020/12/15 03:18:50;;;;;;;16.75;12.40;;;8.60;99.90;;;;;;4998659;28;20556;-90
2020/12/15 03:21:17;;;;;;;15.25;11.02;;;8.60;99.90;;;;;;4997894;28;20037;-91
2020/12/15 03:23:43;;;;;;;16.48;10.95;;;8.60;99.90;;;;;;4998686;28;20502;-91
2020/12/15 03:26:09;;;;;;;15.93;11.65;;;8.60;99.90;;;;;;4998801;28;20057;-91
2020/12/15 03:28:35;;;;;;;13.27;10.18;;;8.60;99.90;;;;;;4997986;28;20022;-90
2020/12/15 03:31:00;;;;;;;14.55;10.63;;;8.60;99.90;;;;;;4998587;28;20129;-92
2020/12/15 03:33:26;;;;;;;14.02;10.98;;;8.60;99.90;;;;;;4998537;28;20038;-91
2020/12/15 03:35:51;;;;;;;15.15;10.32;;;8.60;99.90;;;;;;4997929;28;20025;-92
2020/12/15 03:38:18;;;;;;;12.80;9.75;;;8.60;99.90;;;;;;4998018;28;20014;-90
2020/12/15 03:40:44;;;;;;;13.88;10.73;;;8.70;99.90;;;;;;4997852;28;20104;-90
2020/12/15 03:43:09;;;;;;;12.52;9.60;;;8.70;99.90;;;;;;4998046;28;20473;-91
2020/12/15 03:45:35;;;;;;;11.60;9.30;;;8.70;99.90;;;;;;5015165;28;20041;-91
2020/12/15 03:48:01;;;;;;;13.48;10.07;;;8.60;99.90;;;;;;4997995;28;20022;-92
2020/12/15 03:50:26;;;;;;;13.48;9.77;;;8.70;99.90;;;;;;4997171;28;20030;-91
2020/12/15 03:52:52;;;;;;;14.20;10.25;;;8.60;99.90;;;;;;4997160;28;20026;-90
2020/12/15 03:55:24;;;;;;;12.02;9.27;;;8.70;99.90;;;;;;4998174;28;20024;-91
2020/12/15 03:57:52;;;;;;;12.07;9.75;;;8.70;99.90;;;;;;4997914;28;20018;-90
2020/12/15 04:00:18;;;;;;;11.48;9.15;;;8.70;99.90;;;;;;4997754;28;20030;-91
2020/12/15 04:02:45;;;;;;;12.50;9.48;;;8.70;99.90;;;;;;4997845;28;20052;-91
2020/12/15 04:05:11;;;;;;;11.25;9.10;;;8.70;99.90;;;;;;4997607;28;20029;-90
2020/12/15 04:07:36;;;;;;;12.95;9.15;;;8.70;99.90;;;;;;4997652;28;20022;-90
2020/12/15 04:10:04;;;;;;;12.48;9.55;;;8.70;99.90;;;;;;4997445;28;20022;-93
2020/12/15 04:12:29;;;;;;;16.20;10.68;;;8.70;99.90;;;;;;4998153;28;20034;-92
2020/12/15 04:14:55;;;;;;;14.48;9.43;;;8.70;99.90;;;;;;4997614;28;20491;-92
2020/12/15 04:17:21;;;;;;;11.50;8.75;;;8.70;99.90;;;;;;4997846;28;20116;-90
2020/12/15 04:19:46;;;;;;;15.02;10.23;;;8.70;99.90;;;;;;4997743;28;20018;-87
2020/12/15 04:22:12;;;;;;;13.00;9.48;;;8.70;99.90;;;;;;4999059;28;20046;-92
2020/12/15 04:24:38;;;;;;;15.75;10.40;;;8.70;99.90;;;;;;4999922;28;20030;-92
2020/12/15 04:27:04;;;;;;;15.43;9.65;;;8.70;99.90;;;;;;4998024;28;20098;-88
2020/12/15 04:29:30;;;;;;;12.55;9.40;;;8.80;99.90;;;;;;4997658;28;20106;-91
2020/12/15 04:31:56;;;;;;;13.40;9.38;;;8.70;99.90;;;;;;4997659;28;20053;-91
2020/12/15 04:34:22;;;;;;;12.32;9.35;;;8.70;99.90;;;;;;5015666;28;20026;-90
2020/12/15 04:36:48;;;;;;;12.05;9.15;;;8.70;99.90;;;;;;5017682;28;20040;-91
2020/12/15 04:39:13;;;;;;;14.10;9.55;;;8.70;99.90;;;;;;5020805;28;20006;-90
2020/12/15 04:41:39;;;;;;;12.48;9.30;;;8.70;99.90;;;;;;5021033;28;20013;-89
2020/12/15 04:44:06;;;;;;;11.88;8.55;;;8.70;99.90;;;;;;5012186;28;20034;-89
2020/12/15 04:46:37;;;;;;;13.02;8.90;;;8.70;99.90;;;;;;5007089;28;20018;-91
2020/12/15 04:49:08;;;;;;;10.88;8.27;;;8.70;99.90;;;;;;5005720;28;20033;-92
2020/12/15 04:51:58;;;;;;;11.18;8.30;;;8.80;99.90;;;;;;4999594;28;20041;-91
2020/12/15 04:54:34;;;;;;;11.27;9.02;;;8.70;99.90;;;;;;4997762;28;20017;-91
2020/12/15 04:57:01;;;;;;;11.30;8.45;;;8.80;99.90;;;;;;4997690;28;20491;-91
2020/12/15 04:59:32;;;;;;;12.82;8.82;;;8.80;99.90;;;;;;4997164;28;20454;-91
2020/12/15 05:01:59;;;;;;;10.48;7.90;;;8.80;99.90;;;;;;4997099;28;20041;-91
2020/12/15 05:04:26;;;;;;;10.48;8.20;;;8.80;99.90;;;;;;4996979;28;20022;-91
2020/12/15 05:06:55;;;;;;;11.98;8.60;;;8.80;99.90;;;;;;4996771;28;20423;-89
2020/12/15 05:09:31;;;;;;;10.88;8.25;;;8.80;99.90;;;;;;4997240;28;20019;-91
2020/12/15 05:11:58;;;;;;;10.88;7.90;;;8.80;99.90;;;;;;4996874;28;20034;-93
2020/12/15 05:14:24;;;;;;;12.70;9.13;;;8.80;99.90;;;;;;4997111;28;20029;-90
2020/12/15 05:16:50;;;;;;;12.20;8.65;;;8.80;99.90;;;;;;4996892;28;20029;-90
2020/12/15 05:19:16;;;;;;;11.52;8.88;;;8.70;99.90;;;;;;4996625;28;20105;-91
2020/12/15 05:21:58;;;;;;;11.63;8.90;;;8.70;99.90;;;;;;4996742;28;20137;-91
2020/12/15 05:24:28;;;;;;;10.43;7.82;;;8.70;99.90;;;;;;4990885;28;20116;-90
2020/12/15 05:26:59;;;;;;;13.52;8.73;;;8.70;99.90;;;;;;4997040;28;20061;-90
2020/12/15 05:29:25;;;;;;;13.75;8.38;;;8.70;99.90;;;;;;4996441;28;20046;-89
2020/12/15 05:31:52;;;;;;;11.13;8.18;;;8.70;99.90;;;;;;5000434;28;20033;-90
2020/12/15 05:34:21;;;;;;;10.45;8.27;;;8.70;99.90;;;;;;5000323;28;20026;-90
2020/12/15 05:36:56;;;;;;;11.20;8.13;;;8.70;99.90;;;;;;5000015;28;20029;-90
2020/12/15 05:39:23;;;;;;;12.88;9.52;;;8.70;99.90;;;;;;4999688;28;20079;-90
2020/12/15 05:42:01;;;;;;;12.05;8.68;;;8.60;99.90;;;;;;4999970;28;20100;-90
2020/12/15 05:44:27;;;;;;;11.98;8.65;;;8.60;99.90;;;;;;5000467;28;20182;-90
2020/12/15 05:47:03;;;;;;;11.38;8.57;;;8.70;99.90;;;;;;5000301;28;20514;-91
2020/12/15 05:49:33;;;;;;;11.93;8.35;;;8.60;99.90;;;;;;4999948;28;20109;-91
2020/12/15 05:52:00;;;;;;;13.98;9.10;;;8.70;99.90;;;;;;5000076;28;20076;-90
2020/12/15 05:54:26;;;;;;;13.45;9.10;;;8.70;99.90;;;;;;5000012;28;20057;-89
2020/12/15 05:57:03;;;;;;;14.27;10.00;;;8.70;99.90;;;;;;4983818;28;20046;-90
2020/12/15 05:59:29;;;;;;;12.82;9.35;;;8.70;99.90;;;;;;5000183;28;20033;-90
2020/12/15 06:02:09;;;;;;;12.15;9.57;;;8.70;99.90;;;;;;4999975;28;20038;-90
2020/12/15 06:04:36;;;;;;;12.30;9.15;;;8.70;99.90;;;;;;4999830;28;20014;-90
2020/12/15 06:07:06;;;;;;;14.30;10.15;;;8.70;99.90;;;;;;4999717;28;20156;-89
2020/12/15 06:09:33;;;;;;;12.25;9.32;;;8.70;99.90;;;;;;4995195;28;20484;-90
2020/12/15 06:11:59;;;;;;;11.18;9.32;;;8.70;99.90;;;;;;4999049;28;20096;-89
2020/12/15 06:14:27;;;;;;;15.27;10.88;;;8.70;99.90;;;;;;5015292;28;20600;-89
2020/12/15 06:16:54;;;;;;;14.55;10.75;;;8.70;99.90;;;;;;4998422;28;20049;-90
2020/12/15 06:19:22;;;;;;;15.45;10.60;;;8.70;99.90;;;;;;5015977;28;20707;-90
2020/12/15 06:21:55;;;;;;;15.18;11.73;;;8.70;99.90;;;;;;5015527;28;20068;-91
2020/12/15 06:24:38;;;;;;;14.30;10.27;;;8.70;99.90;;;;;;4998657;28;20036;-90
2020/12/15 06:27:05;;;;;;;11.48;9.00;;;8.70;99.90;;;;;;4998228;28;20283;-88
2020/12/15 06:29:40;;;;;;;15.27;11.20;;;8.60;99.90;;;;;;5015272;28;20040;-89
2020/12/15 06:32:17;;;;;;;15.75;11.40;;;8.60;99.90;;;;;;4996430;28;20033;-86
2020/12/15 06:34:45;;;;;;;12.93;9.98;;;8.70;99.90;;;;;;5007644;28;20029;-89
2020/12/15 06:37:13;;;;;;;13.85;10.63;;;8.60;99.90;;;;;;5006893;28;20179;-91
2020/12/15 06:39:51;;;;;;;13.23;10.30;;;8.60;99.90;;;;;;5013821;28;20021;-89
2020/12/15 06:42:16;;;;;;;15.63;10.65;;;8.60;99.90;;;;;;5015348;28;20037;-87
2020/12/15 06:44:43;;;;;;;12.85;9.88;;;8.60;99.90;;;;;;4998045;28;20034;-90
2020/12/15 06:47:09;;;;;;;16.25;11.82;;;8.60;99.90;;;;;;4999348;28;20480;-89
2020/12/15 06:49:36;;;;;;;15.63;11.13;;;8.70;99.90;;;;;;4999530;28;20025;-88
2020/12/15 06:52:05;;;;;;;13.05;9.57;;;8.70;99.90;;;;;;4998902;28;20022;-90
2020/12/15 06:54:34;;;;;;;15.30;10.88;;;8.60;99.90;;;;;;4999312;28;20028;-90
2020/12/15 06:57:10;;;;;;;15.02;11.15;;;8.60;99.90;;;;;;4998969;28;20014;-88
2020/12/15 06:59:38;;;;;;;13.55;10.40;;;8.70;99.90;;;;;;4998629;28;20026;-88
2020/12/15 07:02:09;;;;;;;16.27;10.95;;;8.70;99.90;;;;;;4998248;28;20050;-90
2020/12/15 07:05:20;;;;;;;15.43;11.30;;;8.70;99.90;;;;;;4998053;28;20041;-89
2020/12/15 07:07:50;;;;;;;18.58;11.10;;;8.70;99.90;;;;;;4978360;28;20038;-90
2020/12/15 07:10:17;;;;;;;15.90;11.30;;;8.70;99.90;;;;;;4997865;28;20041;-91
2020/12/15 07:12:46;;;;;;;15.50;11.93;;;8.60;99.90;;;;;;4997966;28;20048;-90
2020/12/15 07:15:12;;;;;;;15.90;10.75;;;8.60;99.90;;;;;;4997832;28;20108;-91
2020/12/15 07:17:50;;;;;;;15.45;11.27;;;8.70;99.90;;;;;;4997232;28;20056;-90
2020/12/15 07:20:17;;;;;;;14.32;11.32;;;8.70;99.90;;;;;;4997684;28;20379;-91
2020/12/15 07:22:43;;;;;;;14.50;11.93;;;8.70;99.90;;;;;;4997464;28;20053;-91
2020/12/15 07:25:10;;;;;;;15.98;12.55;;;8.70;99.90;;;;;;4997975;28;20044;-90
2020/12/15 07:27:39;;;;;;;14.02;11.85;;;8.70;99.90;;;;;;5015481;28;20117;-90
2020/12/15 07:30:09;;;;;;;14.05;10.65;;;8.70;99.90;;;;;;4998032;28;20384;-89
2020/12/15 07:32:36;;;;;;;20.23;11.05;;;8.70;99.90;;;;;;4997582;28;20041;-88
2020/12/15 07:35:13;;;;;;;15.65;10.98;;;8.70;99.90;;;;;;4998096;28;20034;-89
2020/12/15 07:37:42;;;;;;;14.38;11.40;;;8.70;99.90;;;;;;4997299;28;20033;-89
2020/12/15 07:40:10;;;;;;;13.88;11.15;;;8.60;99.90;;;;;;4998065;28;20468;-90
2020/12/15 07:42:37;;;;;;;16.50;11.32;;;8.70;99.90;;;;;;5015265;28;20033;-89
2020/12/15 07:45:10;;;;;;;15.23;11.45;;;8.70;99.90;;;;;;5015275;28;20029;-90
2020/12/15 07:47:43;;;;;;;17.63;11.85;;;8.70;99.90;;;;;;4997770;28;20036;-88
2020/12/15 07:50:10;;;;;;;17.00;12.35;;;8.70;99.90;;;;;;4997761;28;20080;-89
2020/12/15 07:52:38;;;;;;;17.90;12.95;;;8.70;99.90;;;;;;4997779;28;20064;-87
2020/12/15 07:55:11;;;;;;;16.55;13.52;;;8.70;99.90;;;;;;4996714;28;20033;-89
2020/12/15 07:57:39;;;;;;;19.98;13.23;;;8.70;99.90;;;;;;4996523;28;20084;-88
2020/12/15 08:00:15;;;;;;;16.08;12.90;;;8.70;99.90;;;;;;4996833;28;20022;-88
2020/12/15 08:02:43;;;;;;;19.45;14.43;;;8.70;99.90;;;;;;4997305;28;20030;-88
2020/12/15 08:05:16;;;;;;;15.85;11.73;;;8.60;99.90;;;;;;4997072;28;20014;-88
2020/12/15 08:07:50;;;;;;;;;;;8.70;99.90;;;;;;5014805;28;20112;-88
2020/12/15 08:10:23;;;;;;;20.40;13.52;;;8.70;99.90;;;;;;4996911;28;19913;-87
2020/12/15 08:12:48;;;;;;;14.90;12.60;;;8.70;99.90;;;;;;4997186;28;20022;-87
2020/12/15 08:15:14;;;;;;;17.02;13.32;;;8.70;99.90;;;;;;4997088;28;20032;-88
2020/12/15 08:17:43;;;;;;;16.17;12.52;;;8.70;99.90;;;;;;4997609;28;20025;-92
2020/12/15 08:20:10;;;;;;;15.95;13.35;;;8.80;99.90;;;;;;4996876;28;20044;-88
2020/12/15 08:22:40;;;;;;;16.35;13.07;;;8.80;99.90;;;;;;5014468;28;20046;-89
2020/12/15 08:25:15;;;;;;;18.20;13.38;;;8.80;99.90;;;;;;4998043;28;20487;-91
2020/12/15 08:27:41;;;;;;;16.27;13.45;;;8.80;99.90;;;;;;5017098;28;20030;-90
2020/12/15 08:30:20;;;;;;;16.25;12.57;;;8.90;99.90;;;;;;5000329;28;20029;-91
2020/12/15 08:32:48;;;;;;;16.73;12.90;;;8.90;99.90;;;;;;4999083;28;20045;-89
2020/12/15 08:35:21;;;;;;;17.33;14.20;;;8.90;99.90;;;;;;5001603;28;20022;-92
2020/12/15 08:37:53;;;;;;;20.20;16.58;;;8.90;99.90;;;;;;5017881;28;20026;-92
2020/12/15 08:40:18;;;;;;;20.25;15.43;;;8.90;99.90;;;;;;4970760;28;20049;-94
2020/12/15 08:42:46;;;;;;;21.40;16.58;;;8.90;99.90;;;;;;4998926;28;20045;-89
2020/12/15 08:45:25;;;;;;;20.13;15.40;;;8.90;99.90;;;;;;5015851;28;20380;-91
2020/12/15 08:47:57;;;;;;;20.15;16.23;;;9.00;99.90;;;;;;4996972;28;20061;-89
2020/12/15 08:50:26;;;;;;;18.33;15.55;;;9.00;99.90;;;;;;4996551;28;20030;-87
2020/12/15 08:53:02;;;;;;;20.63;16.23;;;9.00;99.90;;;;;;4997047;28;20032;-91
2020/12/15 08:55:28;;;;;;;19.30;15.38;;;9.00;99.90;;;;;;4997490;28;20416;-91
2020/12/15 08:58:01;;;;;;;20.58;16.45;;;9.00;99.90;;;;;;4998028;28;20018;-90
2020/12/15 09:00:28;;;;;;;22.90;17.40;;;9.00;99.90;;;;;;4997657;28;20057;-89
2020/12/15 09:03:04;;;;;;;20.90;16.73;;;9.00;99.90;;;;;;4998736;28;20014;-89
2020/12/15 09:05:30;;;;;;;20.42;17.48;;;9.10;99.90;;;;;;5016813;28;20024;-90
2020/12/15 09:08:05;;;;;;;21.10;17.67;;;9.10;99.90;;;;;;5024380;28;20034;-91
2020/12/15 09:10:31;;;;;;;21.88;17.67;;;9.10;99.90;;;;;;5023199;28;20064;-89
2020/12/15 09:12:57;;;;;;;18.15;15.25;;;9.10;99.90;;;;;;5015631;28;20050;-89
2020/12/15 09:15:22;;;;;;;18.40;14.98;;;9.10;99.90;;;;;;5014686;28;20077;-87
2020/12/15 09:17:48;;;;;;;16.38;14.25;;;9.10;99.90;;;;;;5033433;28;20022;-88
2020/12/15 09:20:24;;;;;;;19.92;14.70;;;9.10;99.90;;;;;;5002242;28;20032;-90
2020/12/15 09:22:50;;;;;;;21.42;17.08;;;9.10;99.90;;;;;;5000048;28;20041;-89
2020/12/15 09:25:16;;;;;;;22.23;16.70;;;9.10;99.90;;;;;;5000903;28;20026;-89
2020/12/15 09:27:46;;;;;;;19.95;16.05;;;9.20;99.90;;;;;;5000907;28;20022;-88
2020/12/15 09:30:16;;;;;;;20.67;16.00;;;9.20;99.90;;;;;;4999260;28;20037;-88
2020/12/15 09:32:42;;;;;;;22.25;17.88;;;9.20;99.90;;;;;;4999359;28;20484;-88
2020/12/15 09:35:12;;;;;;;21.73;16.08;;;9.20;99.90;;;;;;5000184;28;20048;-86
2020/12/15 09:37:39;;;;;;;21.38;16.50;;;9.20;99.90;;;;;;5000006;28;20026;-88
2020/12/15 09:40:08;;;;;;;17.52;15.02;;;9.30;99.90;;;;;;5000003;28;20384;-87
2020/12/15 09:42:35;;;;;;;18.90;14.23;;;9.30;99.90;;;;;;4999634;28;20472;-88
2020/12/15 09:45:02;;;;;;;20.85;15.88;;;9.40;99.90;;;;;;5001268;28;20029;-88
2020/12/15 09:47:27;;;;;;;19.25;14.60;;;9.30;99.90;;;;;;4999546;28;20107;-89
2020/12/15 09:49:53;;;;;;;16.42;13.57;;;9.40;99.90;;;;;;5017107;28;20079;-87
2020/12/15 09:52:18;;;;;;;17.73;14.98;;;9.40;99.90;;;;;;5016786;28;20065;-88
2020/12/15 09:54:44;;;;;;;18.02;14.25;;;9.40;99.90;;;;;;4999874;28;20022;-87
2020/12/15 09:57:10;;;;;;;16.33;13.52;;;9.40;99.90;;;;;;4998894;28;20030;-88
2020/12/15 09:59:35;;;;;;;16.85;14.13;;;9.40;99.90;;;;;;4999046;28;20022;-88
2020/12/15 10:02:01;;;;;;;15.50;12.77;;;9.40;99.90;;;;;;4999472;28;20029;-87
2020/12/15 10:04:26;;;;;;;19.98;14.95;;;9.40;99.90;;;;;;4998419;28;20026;-87
2020/12/15 10:06:52;;;;;;;18.85;15.77;;;9.40;99.90;;;;;;4999046;28;20032;-87
2020/12/15 10:09:18;;;;;;;18.77;15.60;;;9.40;99.90;;;;;;4998577;28;20018;-87
2020/12/15 10:11:43;;;;;;;20.70;16.17;;;9.40;99.90;;;;;;5015646;28;20038;-88
2020/12/15 10:14:10;;;;;;;18.45;15.10;;;9.40;99.90;;;;;;4998444;28;20353;-88
2020/12/15 10:16:36;;;;;;;18.30;15.50;;;9.40;99.90;;;;;;4997549;28;20076;-87
2020/12/15 10:19:01;;;;;;;18.30;15.70;;;9.40;99.90;;;;;;4998410;28;20010;-85
2020/12/15 10:21:27;;;;;;;20.02;16.50;;;9.40;99.90;;;;;;4998055;28;20029;-86
2020/12/15 10:23:53;;;;;;;18.70;14.75;;;9.40;99.90;;;;;;4999434;28;20032;-86
2020/12/15 10:26:20;;;;;;;17.30;15.05;;;9.40;99.90;;;;;;5000235;28;20157;-87
2020/12/15 10:28:46;;;;;;;18.90;16.20;;;9.50;99.90;;;;;;5017948;28;20146;-86
2020/12/15 10:31:12;;;;;;;17.75;15.68;;;9.50;99.90;;;;;;4998561;28;20053;-88
2020/12/15 10:33:38;;;;;;;21.77;17.45;;;9.50;99.90;;;;;;5007643;28;20048;-89
2020/12/15 10:36:04;;;;;;;20.50;16.83;;;9.50;99.90;;;;;;5005656;28;20117;-87
2020/12/15 10:38:30;;;;;;;19.10;15.95;;;9.50;99.90;;;;;;5000965;28;20025;-87
2020/12/15 10:40:57;;;;;;;19.60;16.90;;;9.50;99.90;;;;;;5015309;28;20101;-86
2020/12/15 10:43:26;;;;;;;20.25;16.50;;;9.60;99.90;;;;;;4997449;28;20034;-85
2020/12/15 10:45:51;;;;;;;16.00;13.88;;;9.60;99.90;;;;;;4998054;28;20113;-87
2020/12/15 10:48:17;;;;;;;17.02;14.73;;;9.60;99.90;;;;;;4997903;28;20076;-88
2020/12/15 10:50:43;;;;;;;17.98;14.85;;;9.60;99.90;;;;;;5015407;28;20557;-86
2020/12/15 10:53:10;;;;;;;19.00;16.15;;;9.60;99.90;;;;;;4997675;28;20198;-86
2020/12/15 10:55:37;;;;;;;20.30;15.52;;;9.60;99.90;;;;;;4998113;28;20026;-88
2020/12/15 10:58:04;;;;;;;16.25;14.43;;;9.60;99.90;;;;;;4998389;28;20030;-87
2020/12/15 11:00:29;;;;;;;19.50;14.02;;;9.60;99.90;;;;;;5015437;28;20034;-88
2020/12/15 11:02:55;;;;;;;15.07;12.63;;;9.60;99.90;;;;;;4997397;28;20014;-86
2020/12/15 11:05:21;;;;;;;21.02;16.45;;;9.60;99.90;;;;;;4997127;28;20088;-85
2020/12/15 11:07:47;;;;;;;23.95;18.92;;;9.70;99.90;;;;;;4996760;28;20026;-86
2020/12/15 11:10:13;;;;;;;20.45;14.95;;;9.60;99.90;;;;;;5014442;28;20053;-84
2020/12/15 11:12:38;;;;;;;18.98;15.02;;;9.70;99.90;;;;;;4996734;28;20021;-85
2020/12/15 11:15:04;;;;;;;19.25;14.60;;;9.70;99.90;;;;;;4996794;28;20498;-86
2020/12/15 11:17:30;;;;;;;16.08;12.65;;;9.60;99.90;;;;;;4996535;28;20550;-86
2020/12/15 11:19:56;;;;;;;16.23;13.13;;;9.60;99.90;;;;;;4995801;28;20017;-86
2020/12/15 11:22:21;;;;;;;15.25;12.02;;;9.60;99.90;;;;;;4986995;28;20421;-85
2020/12/15 11:24:47;;;;;;;15.20;11.70;;;9.70;99.90;;;;;;4991307;28;20053;-85
2020/12/15 11:27:13;;;;;;;14.90;12.35;;;9.70;99.90;;;;;;5009521;28;20580;-86
2020/12/15 11:29:38;;;;;;;14.07;11.35;;;9.70;99.90;;;;;;5010277;28;20105;-86
2020/12/15 11:32:04;;;;;;;14.38;11.20;;;9.60;99.90;;;;;;4992683;28;20030;-86
2020/12/15 11:34:30;;;;;;;18.00;13.93;;;9.70;99.90;;;;;;4991994;28;20069;-86
2020/12/15 11:36:55;;;;;;;16.05;12.80;;;9.70;99.90;;;;;;5009201;28;20057;-83
2020/12/15 11:39:27;;;;;;;14.10;11.95;;;9.70;99.90;;;;;;4991795;28;20036;-87
2020/12/15 11:41:52;;;;;;;16.55;12.63;;;9.70;99.90;;;;;;4991732;28;20045;-86
2020/12/15 11:44:18;;;;;;;16.73;13.88;;;9.70;99.90;;;;;;4992419;28;20026;-88
2020/12/15 11:46:45;;;;;;;20.02;15.02;;;9.60;99.90;;;;;;4992228;28;20014;-86
2020/12/15 11:49:11;;;;;;;18.90;13.93;;;9.70;99.90;;;;;;4991809;28;20125;-87
2020/12/15 11:51:36;;;;;;;16.83;13.32;;;9.70;99.90;;;;;;4991356;28;20033;-87
2020/12/15 11:54:02;;;;;;;15.85;12.63;;;9.70;99.90;;;;;;4992635;28;20038;-86
2020/12/15 11:56:28;;;;;;;13.50;11.40;;;9.70;99.90;;;;;;4992196;28;20034;-87
2020/12/15 11:58:54;;;;;;;16.00;13.20;;;9.70;99.90;;;;;;4991877;28;20030;-87
2020/12/15 12:01:19;;;;;;;17.08;13.02;;;9.70;99.90;;;;;;4991972;28;20032;-86
2020/12/15 12:03:45;;;;;;;15.25;13.10;;;9.70;99.90;;;;;;4992148;28;20105;-87
2020/12/15 12:06:11;;;;;;;21.60;17.65;;;9.70;99.90;;;;;;4991589;28;20472;-86
2020/12/15 12:08:36;;;;;;;21.48;16.30;;;9.70;99.90;;;;;;4986131;28;20411;-86
2020/12/15 12:11:02;;;;;;;20.17;16.02;;;9.70;99.90;;;;;;4996194;28;20076;-85
2020/12/15 12:13:28;;;;;;;18.98;15.85;;;9.70;99.90;;;;;;5009171;28;20057;-85
2020/12/15 12:15:56;;;;;;;17.63;14.30;;;9.70;99.90;;;;;;4994147;28;20030;-88
2020/12/15 12:18:21;;;;;;;18.58;14.50;;;9.70;99.90;;;;;;4991718;28;20026;-89
2020/12/15 12:20:47;;;;;;;18.40;15.20;;;9.70;99.90;;;;;;4991644;28;20038;-88
2020/12/15 12:23:12;;;;;;;16.58;13.85;;;9.70;99.90;;;;;;5008378;28;20060;-87
2020/12/15 12:25:38;;;;;;;18.70;14.25;;;9.80;99.90;;;;;;4991975;28;20124;-85
2020/12/15 12:28:04;;;;;;;17.15;13.65;;;9.70;99.90;;;;;;4991482;28;20014;-88
2020/12/15 12:30:30;;;;;;;18.30;14.13;;;9.80;99.90;;;;;;4991623;28;20045;-85
2020/12/15 12:32:56;;;;;;;19.65;15.35;;;9.80;99.90;;;;;;4991590;28;20034;-88
2020/12/15 12:35:21;;;;;;;18.35;15.25;;;9.70;99.90;;;;;;4991934;28;20552;-87
2020/12/15 12:37:47;;;;;;;16.40;13.50;;;9.80;99.90;;;;;;4991872;28;20121;-87
2020/12/15 12:40:13;;;;;;;19.27;15.65;;;9.80;99.90;;;;;;5011256;28;20408;-87
2020/12/15 12:42:39;;;;;;;21.13;14.98;;;9.90;99.90;;;;;;4994346;28;20038;-86
2020/12/15 12:45:05;;;;;;;18.98;15.85;;;9.80;99.90;;;;;;4996226;28;20037;-87