Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:59;;;;;;;9.70;8.80;;;2.20;99.90;;;;;;5028771;28;20582;-51
2023/01/30 00:04:26;;;;;;;9.40;8.60;;;2.20;99.90;;;;;;5047933;28;20471;-51
2023/01/30 00:06:52;;;;;;;9.20;8.40;;;2.10;99.90;;;;;;5033366;28;20546;-51
2023/01/30 00:09:20;;;;;;;10.30;9.17;;;2.10;99.90;;;;;;5039185;28;21095;-51
2023/01/30 00:11:47;;;;;;;12.10;9.87;;;2.10;99.90;;;;;;5032809;28;20486;-51
2023/01/30 00:14:14;;;;;;;11.93;9.27;;;2.10;99.90;;;;;;5033604;28;20560;-51
2023/01/30 00:16:41;;;;;;;12.50;9.53;;;2.10;99.90;;;;;;5030276;28;20547;-51
2023/01/30 00:19:08;;;;;;;10.73;9.63;;;2.10;99.90;;;;;;5030794;28;20459;-52
2023/01/30 00:21:34;;;;;;;10.87;9.77;;;2.10;99.90;;;;;;5050608;28;20523;-51
2023/01/30 00:24:01;;;;;;;10.73;9.63;;;2.10;99.90;;;;;;5039583;28;20541;-51
2023/01/30 00:26:29;;;;;;;12.27;10.67;;;2.10;99.90;;;;;;5032158;28;21230;-51
2023/01/30 00:28:55;;;;;;;12.30;11.00;;;2.10;99.90;;;;;;5041418;28;20545;-50
2023/01/30 00:31:22;;;;;;;13.57;10.23;;;2.10;99.90;;;;;;5031546;28;21035;-51
2023/01/30 00:33:48;;;;;;;12.80;10.67;;;2.10;99.90;;;;;;5030425;28;21019;-51
2023/01/30 00:36:15;;;;;;;13.90;10.30;;;2.10;99.90;;;;;;5034343;28;20566;-51
2023/01/30 00:38:41;;;;;;;13.63;10.53;;;2.00;99.90;;;;;;5029190;28;20562;-51
2023/01/30 00:41:09;;;;;;;13.33;11.23;;;2.10;99.90;;;;;;5049235;28;21138;-51
2023/01/30 00:49:10;;;;;;;15.20;11.23;;;2.00;99.90;;;;;;5027290;28;20986;-51
2023/01/30 00:51:36;;;;;;;13.13;11.70;;;2.10;99.90;;;;;;5032268;28;20510;-52
2023/01/30 00:54:03;;;;;;;14.50;12.37;;;2.00;99.90;;;;;;5020929;28;20551;-51
2023/01/30 00:56:30;;;;;;;13.73;11.60;;;2.00;99.90;;;;;;5032622;28;20479;-51
2023/01/30 00:58:58;;;;;;;15.27;12.10;;;2.10;99.90;;;;;;5022956;28;20679;-51
2023/01/30 01:01:24;;;;;;;14.50;11.93;;;2.00;99.90;;;;;;5032601;28;20483;-51
2023/01/30 01:03:51;;;;;;;16.07;12.70;;;2.00;99.90;;;;;;5033051;28;20529;-51
2023/01/30 01:06:17;;;;;;;16.37;12.90;;;2.00;99.90;;;;;;5025724;28;20495;-51
2023/01/30 01:08:44;;;;;;;16.73;12.50;;;2.00;99.90;;;;;;5032832;28;20509;-51
2023/01/30 01:11:22;;;;;;;15.60;12.93;;;2.00;99.90;;;;;;5040721;28;20499;-51
2023/01/30 01:13:50;;;;;;;17.07;12.30;;;2.00;99.90;;;;;;5019589;28;20462;-52
2023/01/30 01:16:18;;;;;;;21.50;14.40;;;2.00;99.90;;;;;;5026347;28;20825;-51
2023/01/30 01:18:44;;;;;;;20.77;14.47;;;1.90;99.90;;;;;;5030557;28;21324;-51
2023/01/30 01:21:12;;;;;;;20.30;13.20;;;1.90;99.90;;;;;;5045549;28;20912;-51
2023/01/30 01:23:38;;;;;;;17.77;13.60;;;2.00;99.90;;;;;;5031439;28;20969;-51
2023/01/30 01:26:05;;;;;;;22.17;13.70;;;2.00;99.90;;;;;;5032867;28;20542;-51
2023/01/30 01:28:32;;;;;;;20.47;15.50;;;1.90;99.90;;;;;;5027777;28;20533;-51
2023/01/30 01:30:58;;;;;;;18.13;13.50;;;2.00;99.90;;;;;;5029842;28;20565;-50
2023/01/30 01:33:28;;;;;;;17.13;13.20;;;2.00;99.90;;;;;;5032468;28;20542;-50
2023/01/30 01:35:56;;;;;;;14.70;12.87;;;2.00;99.90;;;;;;5039311;28;20579;-51
2023/01/30 01:38:22;;;;;;;14.20;11.37;;;2.10;99.90;;;;;;5029828;28;20551;-51
2023/01/30 01:41:00;;;;;;;16.10;13.73;;;2.10;99.90;;;;;;5040322;28;21003;-51
2023/01/30 01:43:28;;;;;;;16.73;13.47;;;2.10;99.90;;;;;;5036945;28;20458;-51
2023/01/30 01:46:14;;;;;;;14.47;12.90;;;2.10;99.90;;;;;;5029946;28;20498;-51
2023/01/30 01:48:46;;;;;;;14.47;12.47;;;2.10;99.90;;;;;;5040224;28;20541;-51
2023/01/30 01:51:16;;;;;;;13.70;12.03;;;2.00;99.90;;;;;;5033944;28;21063;-51
2023/01/30 01:53:49;;;;;;;14.30;12.80;;;2.00;99.90;;;;;;5030018;28;20594;-50
2023/01/30 01:56:18;;;;;;;17.23;13.57;;;1.90;94.30;;;;;;5042608;28;20653;-51
2023/01/30 01:58:49;;;;;;;15.33;12.50;;;1.80;82.10;;;;;;5030834;28;20935;-51
2023/01/30 02:01:16;;;;;;;19.60;12.97;;;1.70;65.40;;;;;;5031005;28;20526;-51
2023/01/30 02:03:48;;;;;;;19.40;14.30;;;1.60;52.50;;;;;;5030570;28;20491;-51
2023/01/30 02:06:16;;;;;;;17.10;14.03;;;1.50;39.80;;;;;;5028692;28;20559;-51
2023/01/30 02:08:46;;;;;;;20.57;15.47;;;1.50;33.20;;;;;;5028928;28;20498;-51
2023/01/30 02:11:18;;;;;;;20.30;15.87;;;1.40;79.90;;;;;;5035512;28;20926;-51
2023/01/30 02:13:46;;;;;;;22.13;15.70;;;1.40;99.90;;;;;;5031728;28;20893;-50
2023/01/30 02:16:12;;;;;;;18.97;13.77;;;1.40;99.90;;;;;;5044021;28;20569;-51
2023/01/30 02:18:41;;;;;;;24.03;16.53;;;1.30;99.90;;;;;;5026636;28;20962;-51
2023/01/30 02:21:30;;;;;;;21.27;15.97;;;1.30;99.90;;;;;;5032130;28;20894;-52
2023/01/30 02:24:14;;;;;;;21.23;14.90;;;1.20;99.90;;;;;;5029186;28;20553;-52
2023/01/30 02:26:59;;;;;;;20.90;14.97;;;1.20;99.90;;;;;;5028136;28;20455;-52
2023/01/30 02:30:08;;;;;;;17.60;14.07;;;1.20;99.90;;;;;;5013928;28;20538;-52
2023/01/30 02:32:41;;;;;;;22.20;16.10;;;1.20;99.90;;;;;;5026879;28;20538;-52
2023/01/30 02:35:18;;;;;;;22.70;15.60;;;1.10;99.90;;;;;;5020016;28;20902;-51
2023/01/30 02:37:54;;;;;;;23.67;17.20;;;1.20;99.90;;;;;;5028974;28;20589;-52
2023/01/30 02:40:39;;;;;;;19.60;15.63;;;1.20;99.90;;;;;;5036513;28;20570;-51
2023/01/30 02:43:15;;;;;;;19.07;14.80;;;1.20;99.90;;;;;;5023764;28;20972;-51
2023/01/30 02:45:47;;;;;;;18.77;14.47;;;1.20;99.90;;;;;;5029165;28;20545;-52
2023/01/30 02:48:22;;;;;;;15.87;14.00;;;1.20;99.90;;;;;;5032062;28;20466;-52
2023/01/30 02:50:55;;;;;;;22.70;17.93;;;1.20;99.90;;;;;;5030374;28;20597;-51
2023/01/30 02:53:22;;;;;;;22.67;16.80;;;1.30;99.90;;;;;;5036808;28;20815;-51
2023/01/30 02:55:49;;;;;;;22.03;16.23;;;1.30;99.90;;;;;;5028939;28;20565;-51
2023/01/30 02:58:18;;;;;;;23.23;16.80;;;1.30;99.90;;;;;;5027448;28;20558;-51
2023/01/30 03:00:58;;;;;;;20.47;15.83;;;1.30;99.90;;;;;;5037187;28;20523;-52
2023/01/30 03:03:36;;;;;;;21.43;16.83;;;1.30;99.90;;;;;;5031696;28;20811;-51
2023/01/30 03:06:28;;;;;;;18.70;15.77;;;1.40;99.90;;;;;;5031470;28;20494;-52
2023/01/30 03:09:06;;;;;;;19.00;15.30;;;1.40;99.90;;;;;;5029661;28;20976;-51
2023/01/30 03:11:44;;;;;;;20.43;15.60;;;1.40;99.90;;;;;;5031270;28;20511;-51
2023/01/30 03:14:20;;;;;;;18.40;14.57;;;1.40;99.90;;;;;;5031484;28;20478;-51
2023/01/30 03:16:50;;;;;;;21.33;15.47;;;1.40;99.90;;;;;;5027136;28;20931;-51
2023/01/30 03:19:19;;;;;;;19.00;15.40;;;1.40;99.90;;;;;;5031609;28;20478;-51
2023/01/30 03:21:46;;;;;;;19.60;15.03;;;1.50;99.90;;;;;;5026050;28;20586;-52
2023/01/30 03:24:14;;;;;;;20.30;15.60;;;1.50;99.90;;;;;;5043905;28;20470;-51
2023/01/30 03:26:45;;;;;;;19.30;14.33;;;1.50;99.90;;;;;;5032814;28;20491;-52
2023/01/30 03:29:11;;;;;;;20.40;15.47;;;1.50;99.90;;;;;;5031817;28;20481;-52
2023/01/30 03:31:38;;;;;;;16.20;14.33;;;1.50;99.90;;;;;;5023240;28;20506;-51
2023/01/30 03:34:04;;;;;;;18.43;15.00;;;1.60;83.30;;;;;;5030027;28;21095;-51
2023/01/30 03:36:32;;;;;;;19.80;16.47;;;1.60;79.50;;;;;;5022356;28;20571;-51
2023/01/30 03:38:59;;;;;;;16.73;14.77;;;1.70;22.20;;;;;;5050856;28;20497;-50
2023/01/30 03:41:25;;;;;;;19.50;14.80;;;1.70;25.90;;;;;;5031763;28;20619;-52
2023/01/30 03:43:52;;;;;;;16.70;14.53;;;1.70;29.10;;;;;;5030268;28;20494;-51
2023/01/30 03:46:18;;;;;;;18.40;14.47;;;1.80;31.10;;;;;;5029502;28;20455;-51
2023/01/30 03:48:45;;;;;;;20.50;15.20;;;1.70;28.30;;;;;;5030427;28;20443;-50
2023/01/30 03:51:11;;;;;;;17.53;14.00;;;1.80;29.70;;;;;;5029387;28;20512;-51
2023/01/30 03:53:39;;;;;;;16.57;13.37;;;1.80;28.00;;;;;;5039360;28;20477;-51
2023/01/30 03:56:06;;;;;;;18.50;13.67;;;1.80;23.80;;;;;;5028850;28;20518;-51
2023/01/30 03:58:33;;;;;;;20.47;16.10;;;1.80;26.20;;;;;;5029902;28;20502;-51
2023/01/30 04:00:59;;;;;;;16.50;13.20;;;1.90;27.00;;;;;;5029377;28;20920;-51
2023/01/30 04:03:26;;;;;;;17.53;14.37;;;1.90;28.40;;;;;;5027337;28;20491;-51
2023/01/30 04:05:52;;;;;;;15.40;13.33;;;1.90;27.50;;;;;;5041977;28;20499;-51
2023/01/30 04:08:19;;;;;;;14.37;12.63;;;2.00;35.10;;;;;;5030767;28;20505;-52
2023/01/30 04:10:46;;;;;;;17.07;13.97;;;2.10;30.20;;;;;;5028008;28;20532;-51
2023/01/30 04:13:13;;;;;;;16.57;13.60;;;2.00;31.30;;;;;;5039985;28;20508;-51
2023/01/30 04:15:39;;;;;;;15.00;13.27;;;2.10;32.20;;;;;;5035507;28;20494;-51
2023/01/30 04:18:06;;;;;;;16.80;14.50;;;2.10;32.30;;;;;;5027894;28;20491;-51
2023/01/30 04:20:33;;;;;;;23.97;13.70;;;2.20;39.20;;;;;;5026663;28;20896;-51
2023/01/30 04:22:59;;;;;;;18.10;13.83;;;2.20;39.20;;;;;;5045783;28;20480;-51
2023/01/30 04:25:26;;;;;;;17.03;13.40;;;2.20;40.30;;;;;;5036412;28;21015;-51
2023/01/30 04:27:53;;;;;;;19.13;13.10;;;2.20;39.90;;;;;;5028776;28;20503;-51
2023/01/30 04:30:20;;;;;;;14.83;12.27;;;2.30;41.90;;;;;;5031302;28;20510;-52
2023/01/30 04:32:47;;;;;;;18.10;14.13;;;2.30;39.90;;;;;;5041641;28;20493;-51
2023/01/30 04:35:13;;;;;;;15.87;13.40;;;2.30;42.30;;;;;;5041305;28;20984;-51
2023/01/30 04:37:40;;;;;;;21.77;14.13;;;2.30;39.40;;;;;;5022221;28;20996;-52
2023/01/30 04:40:07;;;;;;;16.13;13.47;;;2.20;31.60;;;;;;5030438;28;20590;-53
2023/01/30 04:42:34;;;;;;;19.27;14.70;;;2.10;20.30;;;;;;5050699;22;20579;-53
2023/01/30 04:45:02;;;;;;;17.57;14.33;;;2.10;87.70;;;;;;5008669;28;20494;-53
2023/01/30 04:47:28;;;;;;;16.77;13.33;;;2.10;99.90;;;;;;5013889;28;20476;-53
2023/01/30 04:49:55;;;;;;;15.73;13.97;;;2.10;99.90;;;;;;5010815;28;20503;-53
2023/01/30 04:52:21;;;;;;;18.60;13.90;;;2.00;99.90;;;;;;5014255;28;20901;-53
2023/01/30 04:54:48;;;;;;;16.80;13.43;;;1.90;99.90;;;;;;5012759;28;20561;-53
2023/01/30 04:57:14;;;;;;;16.50;13.83;;;1.90;99.90;;;;;;5011651;28;20512;-53
2023/01/30 04:59:41;;;;;;;16.10;13.37;;;1.90;99.90;;;;;;5009566;28;20518;-53
2023/01/30 05:02:08;;;;;;;16.73;13.50;;;1.90;99.90;;;;;;5009080;28;20488;-53
2023/01/30 05:04:35;;;;;;;15.03;12.60;;;1.90;99.90;;;;;;5008890;28;20901;-53
2023/01/30 05:07:02;;;;;;;19.67;15.03;;;1.90;99.90;;;;;;5009589;28;20456;-53
2023/01/30 05:09:28;;;;;;;14.00;12.57;;;1.90;99.90;;;;;;5013789;28;20962;-53
2023/01/30 05:11:55;;;;;;;15.97;14.27;;;1.90;99.90;;;;;;5008547;28;20551;-53
2023/01/30 05:14:21;;;;;;;16.77;13.97;;;1.90;99.90;;;;;;5009871;28;20483;-52
2023/01/30 05:16:48;;;;;;;17.67;14.30;;;1.80;99.90;;;;;;5011746;28;20545;-52
2023/01/30 05:19:15;;;;;;;17.47;13.40;;;1.80;99.90;;;;;;5012117;28;21000;-53
2023/01/30 05:21:43;;;;;;;15.80;13.20;;;1.80;99.90;;;;;;5013660;28;20484;-52
2023/01/30 05:24:10;;;;;;;17.10;14.17;;;1.90;99.90;;;;;;5012012;28;20518;-53
2023/01/30 05:26:36;;;;;;;17.97;13.97;;;1.90;99.90;;;;;;5012482;28;20475;-53
2023/01/30 05:29:03;;;;;;;15.83;13.00;;;1.90;99.90;;;;;;5008539;28;20492;-53
2023/01/30 05:31:29;;;;;;;19.47;13.63;;;2.00;99.90;;;;;;5001231;28;20508;-53
2023/01/30 05:33:56;;;;;;;17.93;14.67;;;2.00;99.90;;;;;;5008674;28;20946;-53
2023/01/30 05:36:24;;;;;;;20.60;14.83;;;2.00;99.90;;;;;;5008925;28;20576;-53
2023/01/30 05:38:51;;;;;;;20.53;14.53;;;2.00;99.90;;;;;;5011441;28;20464;-53
2023/01/30 05:41:17;;;;;;;24.17;16.23;;;2.10;99.90;;;;;;5012135;28;20460;-53
2023/01/30 05:43:44;;;;;;;18.83;14.53;;;2.10;99.90;;;;;;5009061;28;21043;-53
2023/01/30 05:46:12;;;;;;;19.93;15.67;;;2.10;99.90;;;;;;5011528;28;20498;-53
2023/01/30 05:48:39;;;;;;;20.37;16.20;;;2.10;99.90;;;;;;5012065;28;20464;-53
2023/01/30 05:51:05;;;;;;;23.40;17.47;;;2.10;99.90;;;;;;5007805;28;20591;-53
2023/01/30 05:53:34;;;;;;;21.60;15.23;;;2.20;99.90;;;;;;5012665;28;20502;-53
2023/01/30 05:56:03;;;;;;;21.07;15.07;;;2.20;99.90;;;;;;5008215;28;20460;-53
2023/01/30 05:58:30;;;;;;;21.93;15.17;;;2.20;99.90;;;;;;5010555;28;20500;-53
2023/01/30 06:01:01;;;;;;;20.53;13.90;;;2.20;99.90;;;;;;5009744;28;20491;-53
2023/01/30 06:03:27;;;;;;;19.40;14.23;;;2.20;99.90;;;;;;5010974;28;20490;-53
2023/01/30 06:05:54;;;;;;;20.87;14.73;;;2.30;99.90;;;;;;5012562;28;20483;-53
2023/01/30 06:08:21;;;;;;;16.47;13.80;;;2.30;99.90;;;;;;5010904;28;20456;-53
2023/01/30 06:10:48;;;;;;;16.30;12.93;;;2.30;99.90;;;;;;5009972;28;20487;-53
2023/01/30 06:13:15;;;;;;;15.40;13.30;;;2.30;99.90;;;;;;5003214;28;20515;-53
2023/01/30 06:15:42;;;;;;;15.80;12.33;;;2.40;99.90;;;;;;5010589;28;20491;-53
2023/01/30 06:18:08;;;;;;;14.83;12.20;;;2.40;99.90;;;;;;5010846;28;20652;-53
2023/01/30 06:20:35;;;;;;;11.73;10.53;;;2.40;99.90;;;;;;5011643;28;20503;-53
2023/01/30 06:23:01;;;;;;;16.33;11.67;;;2.50;99.90;;;;;;5012318;28;20456;-53
2023/01/30 06:25:28;;;;;;;13.63;12.23;;;2.50;99.90;;;;;;5012120;28;20479;-53
2023/01/30 06:27:56;;;;;;;14.63;11.67;;;2.50;99.90;;;;;;5009768;28;20464;-52
2023/01/30 06:30:22;;;;;;;13.70;11.63;;;2.60;99.90;;;;;;5010107;28;20496;-53
2023/01/30 06:32:50;;;;;;;14.77;10.87;;;2.60;99.90;;;;;;5004381;28;20558;-53
2023/01/30 06:35:16;;;;;;;11.90;10.60;;;2.60;99.90;;;;;;5010890;28;20479;-53
2023/01/30 06:37:44;;;;;;;12.40;10.63;;;2.70;99.90;;;;;;5007017;28;20488;-53
2023/01/30 06:40:12;;;;;;;11.70;10.50;;;2.80;99.90;;;;;;5010716;28;20523;-53
2023/01/30 06:42:38;;;;;;;14.47;10.77;;;2.80;99.90;;;;;;5002380;28;20527;-53
2023/01/30 06:45:07;;;;;;;10.60;9.60;;;2.90;99.90;;;;;;5005698;28;20491;-53
2023/01/30 06:47:34;;;;;;;9.87;8.87;;;3.00;99.90;;;;;;5008887;28;21039;-53
2023/01/30 06:50:00;;;;;;;10.40;9.27;;;3.10;99.90;;;;;;5010397;28;20510;-53
2023/01/30 06:52:27;;;;;;;9.87;8.90;;;3.10;99.90;;;;;;5001926;28;20563;-53
2023/01/30 06:54:53;;;;;;;8.77;7.63;;;3.20;99.90;;;;;;5013329;28;20881;-53
2023/01/30 06:57:20;;;;;;;7.97;7.17;;;3.40;99.90;;;;;;5014683;28;20515;-53
2023/01/30 06:59:46;;;;;;;7.57;6.87;;;3.40;99.90;;;;;;5008687;28;20503;-53
2023/01/30 07:02:14;;;;;;;8.03;7.23;;;3.50;99.90;;;;;;5008029;28;20499;-53
2023/01/30 07:04:41;;;;;;;6.73;6.20;;;3.50;99.90;;;;;;5007619;28;20468;-52
2023/01/30 07:07:07;;;;;;;6.50;5.80;;;3.50;99.90;;;;;;5005157;28;20459;-53
2023/01/30 07:09:34;;;;;;;14.80;7.03;;;3.60;99.90;;;;;;5017984;28;20452;-53
2023/01/30 07:12:01;;;;;;;9.13;7.90;;;3.70;99.90;;;;;;5018555;28;20618;-52
2023/01/30 07:14:27;;;;;;;8.70;7.17;;;3.70;99.90;;;;;;5010632;28;20973;-53
2023/01/30 07:16:54;;;;;;;7.30;6.60;;;3.70;99.90;;;;;;5011697;28;21031;-53
2023/01/30 07:19:21;;;;;;;5.90;5.40;;;3.70;99.90;;;;;;5011236;28;20499;-52
2023/01/30 07:21:48;;;;;;;6.47;5.73;;;3.80;99.90;;;;;;5010099;28;20495;-53
2023/01/30 07:24:15;;;;;;;5.47;5.07;;;3.80;99.90;;;;;;5008436;28;20494;-52
2023/01/30 07:26:41;;;;;;;6.40;5.80;;;3.90;99.90;;;;;;5010440;28;21010;-52
2023/01/30 07:29:08;;;;;;;6.53;5.93;;;3.80;99.90;;;;;;5010480;28;20463;-52
2023/01/30 07:31:34;;;;;;;5.30;4.90;;;3.90;99.90;;;;;;5008149;28;20566;-52
2023/01/30 07:34:01;;;;;;;7.27;6.03;;;3.90;99.90;;;;;;5002961;28;20495;-52
2023/01/30 07:36:32;;;;;;;6.20;5.57;;;3.90;99.90;;;;;;5003887;28;20534;-52
2023/01/30 07:38:58;;;;;;;5.43;4.73;;;4.00;99.90;;;;;;5010542;28;20835;-53
2023/01/30 07:41:26;;;;;;;5.50;5.03;;;3.90;99.90;;;;;;5003242;28;20495;-53
2023/01/30 07:43:53;;;;;;;4.30;3.90;;;3.90;99.90;;;;;;5007958;28;20993;-53
2023/01/30 07:46:19;;;;;;;5.57;5.17;;;4.00;99.90;;;;;;5009316;28;20488;-53
2023/01/30 07:48:46;;;;;;;6.10;5.60;;;4.00;99.90;;;;;;5008769;28;20476;-52
2023/01/30 07:51:12;;;;;;;5.97;5.47;;;4.00;99.90;;;;;;5003786;28;20912;-52
2023/01/30 07:53:40;;;;;;;5.53;5.03;;;4.00;99.90;;;;;;5004203;28;20515;-52
2023/01/30 07:56:07;;;;;;;4.97;4.60;;;4.00;99.90;;;;;;5005204;28;20464;-51
2023/01/30 07:58:34;;;;;;;5.23;4.83;;;4.00;99.90;;;;;;5014971;28;20475;-52
2023/01/30 08:01:01;;;;;;;4.45;4.05;;;4.10;99.90;;;;;;5011414;28;20486;-52
2023/01/30 08:03:27;;;;;;;4.33;4.03;;;4.10;99.90;;;;;;5013269;28;20256;-51
2023/01/30 08:05:54;;;;;;;4.30;3.90;;;4.10;99.90;;;;;;5011151;28;20491;-52
2023/01/30 08:08:20;;;;;;;4.30;4.03;;;4.10;99.90;;;;;;5005802;28;20842;-52
2023/01/30 08:10:50;;;;;;;4.00;3.70;;;4.10;99.90;;;;;;5010668;28;20902;-53
2023/01/30 08:13:16;;;;;;;4.87;4.53;;;4.20;99.90;;;;;;5007782;28;20484;-53
2023/01/30 08:15:43;;;;;;;4.00;3.70;;;4.10;99.90;;;;;;5003734;28;20548;-53
2023/01/30 08:18:09;;;;;;;4.13;3.83;;;4.10;99.90;;;;;;4997867;28;20921;-53
2023/01/30 08:20:36;;;;;;;3.67;3.47;;;4.20;99.90;;;;;;5002564;28;21028;-53
2023/01/30 08:23:03;;;;;;;4.53;4.23;;;4.10;99.90;;;;;;5006715;28;20514;-53
2023/01/30 08:25:30;;;;;;;5.73;3.73;;;4.20;99.90;;;;;;5007892;28;20808;-52
2023/01/30 08:27:59;;;;;;;4.20;3.90;;;4.20;99.90;;;;;;5010173;28;20500;-53
2023/01/30 08:30:26;;;;;;;4.13;3.83;;;4.20;99.90;;;;;;5007350;28;20471;-53
2023/01/30 08:32:52;;;;;;;4.77;4.37;;;4.20;99.90;;;;;;5013138;28;20515;-53
2023/01/30 08:35:20;;;;;;;3.40;3.20;;;4.20;99.90;;;;;;5010448;28;20496;-52
2023/01/30 08:37:46;;;;;;;4.27;3.97;;;4.20;99.90;;;;;;5006952;28;20618;-53
2023/01/30 08:40:14;;;;;;;4.57;4.23;;;4.30;99.90;;;;;;5006427;28;20599;-53
2023/01/30 08:42:40;;;;;;;3.80;3.60;;;4.30;99.90;;;;;;5011726;28;20603;-52
2023/01/30 08:45:09;;;;;;;4.10;3.87;;;4.30;99.90;;;;;;5007916;28;20501;-52
2023/01/30 08:47:35;;;;;;;4.10;3.70;;;4.30;99.90;;;;;;5009297;28;20490;-52
2023/01/30 08:50:03;;;;;;;4.17;3.87;;;4.30;99.90;;;;;;5003481;28;20538;-53
2023/01/30 08:52:29;;;;;;;4.20;3.90;;;4.30;99.90;;;;;;5005457;28;20567;-52
2023/01/30 08:54:56;;;;;;;4.80;4.40;;;4.30;99.90;;;;;;5007712;28;20589;-52
2023/01/30 08:57:22;;;;;;;8.23;4.67;;;4.40;99.90;;;;;;5012229;28;21061;-52
2023/01/30 08:59:50;;;;;;;3.93;3.63;;;4.40;99.90;;;;;;5008600;28;20890;-52
2023/01/30 09:02:17;;;;;;;4.90;3.10;;;4.40;99.90;;;;;;5010889;28;20483;-53
2023/01/30 09:04:44;;;;;;;3.50;3.30;;;4.40;99.90;;;;;;5011565;28;20464;-53
2023/01/30 09:07:11;;;;;;;4.20;3.87;;;4.50;99.90;;;;;;5010103;28;20487;-52
2023/01/30 09:09:37;;;;;;;3.80;3.40;;;4.50;99.90;;;;;;5007021;28;20496;-52
2023/01/30 09:12:04;;;;;;;3.63;2.83;;;4.60;99.90;;;;;;4998177;28;20909;-53
2023/01/30 09:14:31;;;;;;;3.87;3.57;;;4.60;99.90;;;;;;5006431;28;20539;-52
2023/01/30 09:16:57;;;;;;;5.60;3.57;;;4.80;99.90;;;;;;5004459;28;20491;-52
2023/01/30 09:19:27;;;;;;;4.73;3.43;;;4.80;99.90;;;;;;5011129;28;20522;-52
2023/01/30 09:21:54;;;;;;;4.30;3.30;;;4.80;99.90;;;;;;5000752;28;20551;-52
2023/01/30 09:24:25;;;;;;;4.93;2.87;;;4.80;99.90;;;;;;5011882;28;20503;-52
2023/01/30 09:26:51;;;;;;;5.50;2.43;;;4.80;99.90;;;;;;5011436;28;21000;-52
2023/01/30 09:29:18;;;;;;;6.70;2.23;;;4.80;99.90;;;;;;5004966;28;20973;-52
2023/01/30 09:31:45;;;;;;;3.93;2.20;;;4.90;99.90;;;;;;5006550;28;20591;-52
2023/01/30 09:34:11;;;;;;;9.07;3.03;;;4.90;99.90;;;;;;5007479;28;20500;-52
2023/01/30 09:36:39;;;;;;;5.73;2.43;;;4.90;99.90;;;;;;5003066;28;20469;-52
2023/01/30 09:39:06;;;;;;;5.67;3.03;;;4.90;99.90;;;;;;5006502;28;20486;-52
2023/01/30 09:41:48;;;;;;;4.00;2.23;;;4.90;99.90;;;;;;5010689;28;20928;-53
2023/01/30 09:44:31;;;;;;;6.80;2.50;;;5.00;99.90;;;;;;5011137;28;20954;-52
2023/01/30 09:47:07;;;;;;;3.27;2.37;;;5.00;99.90;;;;;;4997412;28;21354;-52
2023/01/30 09:49:41;;;;;;;8.10;2.40;;;5.00;99.90;;;;;;5008972;28;20492;-52
2023/01/30 09:52:21;;;;;;;5.57;2.23;;;4.90;99.90;;;;;;5001482;28;20504;-53
2023/01/30 09:54:47;;;;;;;11.50;2.13;;;4.90;99.90;;;;;;5011289;28;20498;-52
2023/01/30 09:57:17;;;;;;;8.10;2.43;;;4.90;99.90;;;;;;5005132;28;20510;-52
2023/01/30 09:59:52;;;;;;;4.90;2.07;;;4.90;99.90;;;;;;5002511;28;20499;-52
2023/01/30 10:02:35;;;;;;;9.00;2.10;;;4.90;99.90;;;;;;5005441;28;20512;-52
2023/01/30 10:05:02;;;;;;;3.63;2.07;;;5.10;99.90;;;;;;4993276;28;20495;-53
2023/01/30 10:07:41;;;;;;;6.77;1.60;;;5.30;99.90;;;;;;4993783;28;20559;-54
2023/01/30 10:10:15;;;;;;;7.20;1.97;;;5.50;99.90;;;;;;5003107;28;20563;-52
2023/01/30 10:12:50;;;;;;;7.60;2.10;;;6.00;32.10;;;;;;4994285;28;20524;-52
2023/01/30 10:15:34;;;;;;;10.03;1.83;;;6.30;47.40;;;;;;5009672;28;20490;-52
2023/01/30 10:18:16;;;;;;;4.33;2.30;;;6.10;60.10;;;;;;5009380;28;20589;-52
2023/01/30 10:20:52;;;;;;;5.90;2.13;;;6.00;55.10;;;;;;5010596;28;20918;-52
2023/01/30 10:23:34;;;;;;;11.53;2.40;;;5.80;56.10;;;;;;5006612;28;20577;-53
2023/01/30 10:26:05;;;;;;;9.13;2.80;;;5.60;59.40;;;;;;5004224;28;20484;-53
2023/01/30 10:28:37;;;;;;;9.00;2.20;;;5.50;43.10;;;;;;5004287;28;20826;-52
2023/01/30 10:31:09;;;;;;;17.83;2.80;;;5.40;38.30;;;;;;4995271;28;20551;-52
2023/01/30 10:33:43;;;;;;;8.87;2.77;;;5.40;65.60;;;;;;5005481;28;20569;-52
2023/01/30 10:36:13;;;;;;;18.33;3.27;;;5.40;74.90;;;;;;5000991;28;20460;-52
2023/01/30 10:38:47;;;;;;;17.83;3.73;;;5.40;71.00;;;;;;4997075;28;20581;-52
2023/01/30 10:41:24;;;;;;;9.17;2.43;;;5.40;79.40;;;;;;5009521;28;20937;-52
2023/01/30 10:43:59;;;;;;;16.47;3.60;;;5.40;75.80;;;;;;5036138;22;20506;-56
2023/01/30 10:46:39;;;;;;;14.33;3.13;;;5.40;58.10;;;;;;5022843;28;20570;-56
2023/01/30 10:49:13;;;;;;;16.27;3.30;;;5.40;68.00;;;;;;5036041;28;20459;-57
2023/01/30 10:51:48;;;;;;;10.10;3.60;;;5.40;82.90;;;;;;5018562;28;20495;-57
2023/01/30 10:54:20;;;;;;;12.73;3.40;;;5.40;71.50;;;;;;5013774;28;20512;-57
2023/01/30 10:56:54;;;;;;;18.80;3.10;;;5.40;83.90;;;;;;5025403;28;20558;-57
2023/01/30 10:59:31;;;;;;;23.70;3.13;;;5.60;77.80;;;;;;5020682;28;20483;-57
2023/01/30 11:02:03;;;;;;;22.47;3.97;;;5.70;92.00;;;;;;5029399;28;20555;-57
2023/01/30 11:04:35;;;;;;;15.60;3.80;;;5.90;99.90;;;;;;5024342;28;20486;-56
2023/01/30 11:07:03;;;;;;;9.47;3.33;;;5.90;99.90;;;;;;5019762;28;20526;-56
2023/01/30 11:09:46;;;;;;;17.80;4.00;;;5.80;99.90;;;;;;5019724;28;20497;-56
2023/01/30 11:12:14;;;;;;;22.50;5.60;;;5.90;94.40;;;;;;5024539;28;20539;-56
2023/01/30 11:14:55;;;;;;;12.30;3.90;;;5.80;99.90;;;;;;5028225;28;20501;-57
2023/01/30 11:17:28;;;;;;;24.60;3.20;;;5.80;99.90;;;;;;5019576;28;21011;-57
2023/01/30 11:19:56;;;;;;;23.57;6.50;;;5.80;99.90;;;;;;5018583;28;20570;-57
2023/01/30 11:22:25;;;;;;;22.30;5.57;;;5.80;99.90;;;;;;4932202;28;54621;-56
2023/01/30 11:25:02;;;;;;;12.40;4.27;;;5.80;99.90;;;;;;4959499;28;20463;-55
2023/01/30 11:27:30;;;;;;;20.60;4.70;;;5.90;99.90;;;;;;4960265;28;20663;-57
2023/01/30 11:30:05;;;;;;;37.73;5.60;;;6.00;99.90;;;;;;4965069;28;20931;-56
2023/01/30 11:32:32;;;;;;;18.50;5.33;;;6.00;99.90;;;;;;4958165;28;20516;-56
2023/01/30 11:35:17;;;;;;;18.47;3.60;;;6.20;99.90;;;;;;4962906;28;20490;-56
2023/01/30 11:37:45;;;;;;;17.30;5.27;;;6.60;99.90;;;;;;4965307;28;20485;-57
2023/01/30 11:40:24;;;;;;;15.60;3.10;;;6.80;99.90;;;;;;4963353;28;21044;-57
2023/01/30 11:42:52;;;;;;;14.73;3.83;;;6.90;99.90;;;;;;4960795;28;20498;-56
2023/01/30 11:45:20;;;;;;;12.47;3.03;;;7.40;99.90;;;;;;4965932;28;20550;-57
2023/01/30 11:47:52;;;;;;;26.53;3.90;;;7.50;87.00;;;;;;4965183;28;21035;-55
2023/01/30 11:50:23;;;;;;;15.47;3.10;;;8.00;23.90;;;;;;4956610;28;20475;-57
2023/01/30 11:52:50;;;;;;;10.00;3.70;;;7.30;37.70;;;;;;4967892;28;20614;-56
2023/01/30 11:55:20;;;;;;;11.43;3.93;;;7.00;99.90;;;;;;4967479;28;20496;-56
2023/01/30 11:57:52;;;;;;;12.30;3.30;;;6.90;99.90;;;;;;4969670;28;20494;-57
2023/01/30 12:00:22;;;;;;;16.57;4.30;;;6.90;99.90;;;;;;4905823;28;58453;-56
2023/01/30 12:02:50;;;;;;;12.70;3.40;;;7.00;99.90;;;;;;4959108;28;21064;-56
2023/01/30 12:05:24;;;;;;;12.47;3.20;;;7.20;99.90;;;;;;4974998;28;20446;-56
2023/01/30 12:07:51;;;;;;;7.33;3.10;;;7.30;99.90;;;;;;4907726;28;55777;-56
2023/01/30 12:10:30;;;;;;;8.87;2.60;;;7.50;99.90;;;;;;4895577;28;52175;-56
2023/01/30 12:13:00;;;;;;;16.80;3.30;;;7.40;26.20;;;;;;4963693;28;20486;-56
2023/01/30 12:15:29;;;;;;;11.23;2.93;;;7.10;31.90;;;;;;4956527;28;20603;-59
2023/01/30 12:18:03;;;;;;;9.93;2.53;;;7.10;25.60;;;;;;4967082;28;20540;-57
2023/01/30 12:20:43;;;;;;;12.30;3.57;;;6.90;99.90;;;;;;4964459;28;20472;-57
2023/01/30 12:23:14;;;;;;;14.20;3.30;;;6.80;94.60;;;;;;4970089;28;20493;-56
2023/01/30 12:25:55;;;;;;;9.50;2.60;;;6.90;99.90;;;;;;4971260;28;21092;-55
2023/01/30 12:28:29;;;;;;;16.97;3.17;;;7.40;33.60;;;;;;4907604;28;56085;-56
2023/01/30 12:31:02;;;;;;;7.00;2.30;;;7.10;99.90;;;;;;4912345;28;53916;-57
2023/01/30 12:33:33;;;;;;;12.57;2.70;;;7.20;71.60;;;;;;4967770;28;20938;-55
2023/01/30 12:36:09;;;;;;;10.30;2.60;;;7.00;20.10;;;;;;4972539;28;20557;-54
2023/01/30 12:38:55;;;;;;;15.40;2.73;;;6.80;38.80;;;;;;4964316;28;20896;-55
2023/01/30 12:41:37;;;;;;;14.77;3.07;;;6.90;33.40;;;;;;4958870;28;20524;-54
2023/01/30 12:44:35;;;;;;;12.93;5.37;;;7.20;66.20;;;;;;4962142;28;20580;-54
2023/01/30 12:47:19;;;;;;;19.30;3.63;;;7.50;69.50;;;;;;4966857;28;21005;-53
2023/01/30 12:50:01;;;;;;;19.70;4.13;;;7.30;75.60;;;;;;4963842;28;20460;-54
2023/01/30 12:52:49;;;;;;;17.50;4.23;;;7.00;69.10;;;;;;4959111;28;21027;-54
2023/01/30 12:55:23;;;;;;;17.50;4.47;;;7.00;71.10;;;;;;4968366;28;20550;-54
2023/01/30 12:57:58;;;;;;;17.77;3.40;;;6.90;68.10;;;;;;4960151;28;21034;-54
2023/01/30 13:00:37;;;;;;;16.17;3.70;;;6.90;66.70;;;;;;4962445;28;20584;-54
2023/01/30 13:03:19;;;;;;;10.93;3.77;;;6.90;64.80;;;;;;4965381;28;20517;-55
2023/01/30 13:05:52;;;;;;;15.30;3.67;;;7.00;71.80;;;;;;4963516;28;20501;-54