Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:56;;;;;;;2.43;2.23;;;27.20;45.50;;;;;;4975167;28;20804;-71
2022/08/24 00:04:25;;;;;;;3.57;2.60;;;27.20;45.50;;;;;;4958475;28;20979;-72
2022/08/24 00:06:56;;;;;;;3.10;2.30;;;27.20;45.40;;;;;;4964977;28;20889;-71
2022/08/24 00:09:25;;;;;;;2.77;2.10;;;27.20;45.40;;;;;;4954927;28;20463;-71
2022/08/24 00:11:54;;;;;;;6.13;2.43;;;27.20;45.50;;;;;;4958141;28;21058;-72
2022/08/24 00:14:23;;;;;;;4.73;2.57;;;27.20;45.50;;;;;;4975166;28;20489;-72
2022/08/24 00:16:51;;;;;;;3.47;2.60;;;27.20;45.40;;;;;;4954732;28;20481;-71
2022/08/24 00:19:20;;;;;;;2.43;2.10;;;27.20;45.50;;;;;;4963224;28;20456;-72
2022/08/24 00:21:50;;;;;;;2.67;2.40;;;27.20;45.50;;;;;;4943410;28;21010;-71
2022/08/24 00:24:19;;;;;;;3.17;2.40;;;27.20;45.60;;;;;;4958395;28;20477;-72
2022/08/24 00:26:47;;;;;;;3.07;2.17;;;27.20;45.60;;;;;;4958994;28;20880;-71
2022/08/24 00:29:18;;;;;;;2.60;2.03;;;27.20;45.60;;;;;;4967369;28;21207;-71
2022/08/24 00:31:46;;;;;;;3.00;1.90;;;27.20;45.60;;;;;;4959711;28;20491;-71
2022/08/24 00:34:16;;;;;;;3.83;2.30;;;27.20;45.60;;;;;;4966881;28;20446;-71
2022/08/24 00:36:45;;;;;;;3.07;2.60;;;27.20;45.50;;;;;;4953202;28;20481;-71
2022/08/24 00:39:14;;;;;;;3.07;2.43;;;27.20;45.40;;;;;;4965099;28;20823;-71
2022/08/24 00:41:44;;;;;;;2.57;2.37;;;27.20;45.50;;;;;;4958206;28;20504;-71
2022/08/24 00:44:15;;;;;;;3.80;2.43;;;27.20;45.40;;;;;;4956289;28;20450;-71
2022/08/24 00:46:49;;;;;;;3.03;2.67;;;27.20;45.50;;;;;;4950807;28;20468;-71
2022/08/24 00:49:25;;;;;;;2.53;2.30;;;27.20;45.60;;;;;;4965109;28;20988;-71
2022/08/24 00:52:00;;;;;;;4.80;2.47;;;27.20;45.50;;;;;;4959090;28;20486;-72
2022/08/24 00:54:36;;;;;;;2.50;2.33;;;27.20;46.70;;;;;;4958767;28;20439;-71
2022/08/24 00:57:09;;;;;;;2.90;2.57;;;27.20;45.50;;;;;;4951445;28;20510;-71
2022/08/24 00:59:42;;;;;;;4.50;2.43;;;27.20;45.40;;;;;;4949302;28;20857;-72
2022/08/24 01:02:17;;;;;;;3.60;2.33;;;27.20;45.60;;;;;;4950031;28;20455;-71
2022/08/24 01:04:52;;;;;;;3.10;2.20;;;27.20;45.60;;;;;;4964614;28;20481;-72
2022/08/24 01:07:22;;;;;;;4.53;2.50;;;27.20;45.70;;;;;;4974087;28;20494;-71
2022/08/24 01:09:52;;;;;;;4.00;2.70;;;27.20;45.60;;;;;;4985629;28;20506;-71
2022/08/24 01:12:23;;;;;;;2.40;2.20;;;27.20;45.60;;;;;;4957110;28;20815;-71
2022/08/24 01:14:52;;;;;;;3.23;2.33;;;27.20;45.60;;;;;;4942882;29;20439;-71
2022/08/24 01:20:10;;;;;;;3.40;2.57;;;27.20;45.60;;;;;;4962006;28;20447;-52
2022/08/24 01:22:52;;;;;;;3.83;2.43;;;27.10;45.60;;;;;;4985596;28;20788;-52
2022/08/24 01:25:25;;;;;;;2.50;2.30;;;27.20;45.60;;;;;;4975919;28;20962;-52
2022/08/24 01:27:56;;;;;;;3.57;3.07;;;27.20;45.60;;;;;;4944515;29;20476;-52
2022/08/24 01:30:28;;;;;;;3.10;2.63;;;27.10;45.50;;;;;;4954274;28;20475;-52
2022/08/24 01:33:06;;;;;;;2.57;2.13;;;27.20;45.60;;;;;;4951857;28;20460;-52
2022/08/24 01:35:37;;;;;;;3.37;2.67;;;27.20;45.80;;;;;;4955059;28;20467;-52
2022/08/24 01:38:08;;;;;;;5.63;2.53;;;27.10;45.70;;;;;;4966155;28;20447;-52
2022/08/24 01:40:43;;;;;;;3.03;2.50;;;27.10;45.70;;;;;;4959974;28;20970;-52
2022/08/24 01:43:13;;;;;;;4.70;2.37;;;27.10;45.60;;;;;;4964919;28;20517;-52
2022/08/24 01:45:43;;;;;;;3.50;2.80;;;27.10;45.70;;;;;;4958924;28;20558;-52
2022/08/24 01:48:12;;;;;;;2.47;2.27;;;27.10;45.60;;;;;;4960264;28;20440;-52
2022/08/24 01:50:41;;;;;;;4.47;2.90;;;27.10;45.70;;;;;;4957359;28;20981;-52
2022/08/24 01:53:11;;;;;;;2.63;2.43;;;27.10;45.80;;;;;;4973823;28;20469;-53
2022/08/24 01:55:43;;;;;;;2.50;2.30;;;27.10;45.80;;;;;;4957358;28;20498;-52
2022/08/24 01:58:12;;;;;;;2.97;2.67;;;27.10;45.60;;;;;;4961331;28;20455;-52
2022/08/24 02:00:42;;;;;;;3.70;2.47;;;27.10;45.60;;;;;;4956447;28;21917;-52
2022/08/24 02:03:14;;;;;;;3.53;2.70;;;27.10;45.60;;;;;;4959311;28;20559;-53
2022/08/24 02:05:47;;;;;;;3.03;2.63;;;27.10;45.60;;;;;;4960212;28;20462;-52
2022/08/24 02:08:16;;;;;;;2.73;2.53;;;27.10;45.70;;;;;;4955484;28;20506;-52
2022/08/24 02:10:46;;;;;;;2.70;2.50;;;27.10;45.60;;;;;;4959324;28;20459;-52
2022/08/24 02:13:27;;;;;;;3.53;2.93;;;27.10;45.60;;;;;;4952131;28;20470;-52
2022/08/24 02:15:56;;;;;;;3.10;2.70;;;27.10;45.70;;;;;;4950199;28;20538;-52
2022/08/24 02:18:25;;;;;;;4.60;3.07;;;27.00;45.70;;;;;;4959804;28;20449;-52
2022/08/24 02:20:55;;;;;;;3.17;2.70;;;27.10;45.70;;;;;;4972706;28;20827;-51
2022/08/24 02:23:24;;;;;;;2.97;2.67;;;27.00;45.70;;;;;;4955012;28;20546;-52
2022/08/24 02:25:55;;;;;;;5.23;2.80;;;27.00;45.60;;;;;;4954360;28;20985;-52
2022/08/24 02:28:24;;;;;;;4.53;2.90;;;27.10;45.80;;;;;;4953642;28;20542;-51
2022/08/24 02:30:52;;;;;;;7.50;3.13;;;27.00;45.70;;;;;;4949828;28;20475;-52
2022/08/24 02:33:22;;;;;;;3.63;2.90;;;27.00;45.50;;;;;;4957846;28;20550;-52
2022/08/24 02:35:52;;;;;;;4.47;3.00;;;27.10;45.70;;;;;;4952779;28;20889;-52
2022/08/24 02:38:20;;;;;;;4.17;2.90;;;27.10;45.70;;;;;;4978663;28;20451;-52
2022/08/24 02:40:49;;;;;;;3.03;2.60;;;27.10;45.80;;;;;;4960393;28;20435;-52
2022/08/24 02:43:20;;;;;;;4.17;3.03;;;27.00;45.60;;;;;;4949018;28;20470;-52
2022/08/24 02:45:48;;;;;;;5.00;3.13;;;27.00;45.70;;;;;;4948573;28;20440;-53
2022/08/24 02:48:20;;;;;;;3.23;2.27;;;27.10;45.70;;;;;;4958806;28;20434;-52
2022/08/24 02:50:51;;;;;;;4.97;2.67;;;27.00;45.70;;;;;;4952926;28;20734;-52
2022/08/24 02:53:22;;;;;;;2.90;2.70;;;27.00;45.70;;;;;;4950030;28;20986;-52
2022/08/24 02:55:52;;;;;;;2.87;2.50;;;27.00;45.70;;;;;;4950671;28;21017;-52
2022/08/24 02:58:22;;;;;;;3.40;2.47;;;27.00;45.80;;;;;;4949563;28;20448;-51
2022/08/24 03:00:51;;;;;;;2.90;2.67;;;27.00;45.80;;;;;;4954780;28;20455;-52
2022/08/24 03:03:21;;;;;;;3.27;2.50;;;27.00;45.70;;;;;;4963279;28;20466;-52
2022/08/24 03:05:50;;;;;;;3.20;2.83;;;27.00;45.70;;;;;;4944128;28;20483;-52
2022/08/24 03:08:22;;;;;;;3.73;2.57;;;27.00;45.60;;;;;;4973902;28;20443;-52
2022/08/24 03:10:57;;;;;;;3.13;2.30;;;27.00;45.70;;;;;;4947103;28;20546;-53
2022/08/24 03:13:29;;;;;;;3.73;2.60;;;27.00;45.90;;;;;;4966457;28;20451;-53
2022/08/24 03:15:58;;;;;;;2.63;2.30;;;26.90;45.70;;;;;;4932838;29;20918;-52
2022/08/24 03:18:27;;;;;;;2.53;2.30;;;27.00;45.70;;;;;;4950393;28;20455;-52
2022/08/24 03:20:58;;;;;;;4.43;3.57;;;27.00;45.70;;;;;;4956192;28;20506;-52
2022/08/24 03:23:27;;;;;;;3.27;2.30;;;27.00;45.70;;;;;;4950011;28;20781;-53
2022/08/24 03:26:01;;;;;;;3.10;2.53;;;27.00;45.60;;;;;;4949860;29;20557;-52
2022/08/24 03:28:31;;;;;;;3.87;2.90;;;27.00;45.80;;;;;;4959767;28;20482;-52
2022/08/24 03:31:00;;;;;;;3.53;2.60;;;26.90;45.80;;;;;;4963856;28;20467;-53
2022/08/24 03:33:29;;;;;;;4.93;2.83;;;26.90;45.80;;;;;;4952397;28;20553;-52
2022/08/24 03:35:58;;;;;;;4.13;2.93;;;26.90;45.70;;;;;;4951772;28;20897;-53
2022/08/24 03:38:27;;;;;;;3.10;2.50;;;26.90;45.70;;;;;;4953758;29;20863;-53
2022/08/24 03:40:56;;;;;;;2.40;2.20;;;26.90;45.80;;;;;;4948959;28;20440;-52
2022/08/24 03:46:13;;;;;;;3.70;2.87;;;26.90;45.80;;;;;;4955948;28;20990;-53
2022/08/24 03:48:43;;;;;;;3.10;2.30;;;26.90;45.80;;;;;;4952503;28;20483;-53
2022/08/24 03:51:14;;;;;;;2.93;2.20;;;26.90;45.80;;;;;;4956187;28;20475;-53
2022/08/24 03:53:43;;;;;;;4.17;2.77;;;26.90;45.90;;;;;;4964622;28;21843;-52
2022/08/24 03:56:12;;;;;;;4.23;2.80;;;26.90;45.80;;;;;;4953848;28;20880;-52
2022/08/24 03:58:41;;;;;;;3.70;3.03;;;26.90;45.90;;;;;;4937653;29;20447;-52
2022/08/24 04:01:12;;;;;;;5.90;2.90;;;26.90;45.80;;;;;;4953300;28;20459;-52
2022/08/24 04:03:44;;;;;;;4.60;2.77;;;26.80;45.70;;;;;;4952538;28;20464;-52
2022/08/24 04:06:15;;;;;;;4.63;3.00;;;26.90;45.90;;;;;;4951347;28;20471;-52
2022/08/24 04:08:44;;;;;;;3.97;2.90;;;26.80;45.80;;;;;;4953805;29;20448;-52
2022/08/24 04:11:14;;;;;;;3.70;2.87;;;26.90;45.80;;;;;;4963925;28;20998;-52
2022/08/24 04:13:45;;;;;;;2.60;2.40;;;26.90;45.90;;;;;;4960494;28;20469;-52
2022/08/24 04:16:20;;;;;;;3.10;2.80;;;26.90;46.00;;;;;;4983478;28;20517;-53
2022/08/24 04:18:56;;;;;;;2.93;2.60;;;26.80;45.80;;;;;;4961908;28;20851;-52
2022/08/24 04:21:27;;;;;;;3.63;2.57;;;26.80;45.70;;;;;;4954408;28;20479;-52
2022/08/24 04:23:57;;;;;;;5.33;2.97;;;26.80;45.80;;;;;;4964653;28;20544;-52
2022/08/24 04:26:28;;;;;;;4.10;2.90;;;26.80;45.80;;;;;;4954640;28;20475;-52
2022/08/24 04:29:19;;;;;;;3.47;3.17;;;26.80;45.70;;;;;;4968239;28;20862;-52
2022/08/24 04:31:58;;;;;;;3.23;2.60;;;26.80;45.70;;;;;;4956167;28;20529;-52
2022/08/24 04:34:27;;;;;;;3.03;2.30;;;26.80;45.90;;;;;;4967417;28;20490;-52
2022/08/24 04:36:58;;;;;;;3.33;2.60;;;26.80;45.90;;;;;;4964970;28;20566;-52
2022/08/24 04:39:27;;;;;;;4.80;2.40;;;26.80;45.80;;;;;;4954618;28;20444;-52
2022/08/24 04:42:07;;;;;;;4.30;2.80;;;26.80;45.80;;;;;;4959176;28;20554;-52
2022/08/24 04:44:39;;;;;;;2.87;2.30;;;26.80;45.80;;;;;;4964504;28;20471;-51
2022/08/24 04:47:10;;;;;;;3.20;2.90;;;26.80;45.90;;;;;;4958139;28;20479;-52
2022/08/24 04:49:39;;;;;;;3.57;2.90;;;26.80;45.70;;;;;;4952200;28;20480;-53
2022/08/24 04:52:08;;;;;;;2.70;2.50;;;26.80;45.80;;;;;;4951631;28;20498;-52
2022/08/24 04:54:38;;;;;;;4.57;2.57;;;26.80;45.80;;;;;;4952215;28;20459;-52
2022/08/24 04:57:10;;;;;;;3.20;2.40;;;26.80;45.90;;;;;;4957738;28;20478;-52
2022/08/24 04:59:46;;;;;;;4.23;2.37;;;26.80;45.80;;;;;;4957359;28;20478;-52
2022/08/24 05:02:16;;;;;;;3.37;2.37;;;26.80;45.80;;;;;;4965120;28;20530;-52
2022/08/24 05:04:49;;;;;;;3.97;2.63;;;26.70;45.90;;;;;;4953719;28;20473;-52
2022/08/24 05:07:18;;;;;;;3.13;2.73;;;26.70;46.00;;;;;;4953034;28;20592;-52
2022/08/24 05:09:47;;;;;;;4.03;2.60;;;26.70;45.90;;;;;;4952210;28;20452;-52
2022/08/24 05:12:20;;;;;;;3.43;2.67;;;26.70;45.80;;;;;;4951606;28;20475;-52
2022/08/24 05:14:59;;;;;;;3.07;2.40;;;26.70;45.90;;;;;;4963886;28;20467;-52
2022/08/24 05:17:31;;;;;;;2.33;2.13;;;26.70;45.80;;;;;;4953166;28;20523;-52
2022/08/24 05:20:00;;;;;;;4.23;2.93;;;26.70;45.80;;;;;;4951949;28;20507;-52
2022/08/24 05:22:30;;;;;;;3.40;2.20;;;26.70;45.80;;;;;;4957987;28;20448;-52
2022/08/24 05:24:59;;;;;;;4.70;3.03;;;26.70;45.80;;;;;;4956778;28;20968;-52
2022/08/24 05:27:29;;;;;;;3.87;2.57;;;26.70;45.90;;;;;;4951423;28;20479;-52
2022/08/24 05:29:57;;;;;;;3.63;2.10;;;26.70;45.90;;;;;;4958364;28;20443;-52
2022/08/24 05:32:26;;;;;;;3.00;2.57;;;26.70;45.90;;;;;;4951918;29;20802;-52
2022/08/24 05:34:59;;;;;;;3.20;2.27;;;26.70;45.90;;;;;;4953972;28;20466;-52
2022/08/24 05:37:28;;;;;;;3.83;2.87;;;26.70;45.90;;;;;;4957401;28;20514;-52
2022/08/24 05:40:13;;;;;;;2.53;2.30;;;26.70;45.90;;;;;;4951737;29;20506;-53
2022/08/24 05:42:45;;;;;;;3.10;2.80;;;26.60;45.90;;;;;;4962073;28;20449;-53
2022/08/24 05:45:15;;;;;;;3.10;2.80;;;26.70;45.90;;;;;;4956119;28;20637;-53
2022/08/24 05:47:44;;;;;;;5.90;2.90;;;26.70;45.90;;;;;;4960037;28;20440;-52
2022/08/24 05:50:33;;;;;;;3.63;2.40;;;26.70;45.90;;;;;;4958223;28;20971;-52
2022/08/24 05:53:03;;;;;;;3.53;2.70;;;26.70;46.00;;;;;;4955732;28;20475;-52
2022/08/24 05:55:32;;;;;;;4.17;2.70;;;26.60;45.90;;;;;;4960709;28;20507;-52
2022/08/24 05:58:00;;;;;;;2.57;2.37;;;26.70;46.00;;;;;;4955567;28;20541;-53
2022/08/24 06:00:32;;;;;;;3.03;2.23;;;26.60;45.90;;;;;;4963494;28;20451;-53
2022/08/24 06:03:00;;;;;;;2.60;2.40;;;26.60;46.10;;;;;;4956273;28;20431;-53
2022/08/24 06:05:29;;;;;;;2.90;2.67;;;26.60;46.20;;;;;;4952958;28;20475;-53
2022/08/24 06:07:59;;;;;;;2.83;2.63;;;26.60;46.10;;;;;;4958537;28;20447;-52
2022/08/24 06:10:28;;;;;;;5.23;2.60;;;26.60;46.10;;;;;;4951202;28;20947;-53
2022/08/24 06:13:05;;;;;;;3.30;2.63;;;26.60;46.10;;;;;;4955402;28;20666;-53
2022/08/24 06:15:35;;;;;;;3.50;2.43;;;26.60;46.20;;;;;;4981230;28;20466;-53
2022/08/24 06:18:05;;;;;;;2.90;2.60;;;26.60;46.10;;;;;;4949947;28;20543;-52
2022/08/24 06:20:39;;;;;;;3.03;2.70;;;26.60;46.30;;;;;;4954381;28;20459;-52
2022/08/24 06:23:10;;;;;;;3.73;2.63;;;26.60;46.30;;;;;;4961281;28;20449;-53
2022/08/24 06:28:32;;;;;;;5.10;2.63;;;26.60;46.30;;;;;;4950298;28;20452;-52
2022/08/24 06:31:03;;;;;;;3.47;2.13;;;26.60;46.30;;;;;;4957434;28;21005;-52
2022/08/24 06:33:31;;;;;;;2.83;2.30;;;26.60;46.30;;;;;;4968265;28;20478;-52
2022/08/24 06:36:01;;;;;;;2.80;2.60;;;26.60;46.40;;;;;;4953860;28;20507;-53
2022/08/24 06:38:32;;;;;;;3.30;2.90;;;26.60;46.30;;;;;;4951502;29;20575;-53
2022/08/24 06:41:05;;;;;;;3.17;2.87;;;26.50;46.30;;;;;;4949961;28;20585;-52
2022/08/24 06:43:35;;;;;;;3.50;2.60;;;26.60;46.40;;;;;;4950607;29;20463;-52
2022/08/24 06:46:11;;;;;;;3.00;2.60;;;26.60;46.40;;;;;;4952997;28;20478;-53
2022/08/24 06:48:42;;;;;;;2.60;2.20;;;26.50;46.40;;;;;;4964309;28;21188;-52
2022/08/24 06:51:15;;;;;;;3.77;2.73;;;26.60;46.40;;;;;;4956105;28;20867;-53
2022/08/24 06:53:45;;;;;;;3.23;3.03;;;26.60;46.50;;;;;;4958620;28;20854;-52
2022/08/24 06:56:15;;;;;;;3.63;2.77;;;26.60;46.70;;;;;;4950265;28;20892;-52
2022/08/24 06:58:44;;;;;;;2.60;2.00;;;26.60;46.80;;;;;;4951413;28;20463;-53
2022/08/24 07:01:19;;;;;;;4.37;2.40;;;26.50;46.80;;;;;;4955163;28;20472;-52
2022/08/24 07:03:50;;;;;;;2.30;2.10;;;26.50;46.70;;;;;;4954425;28;20473;-52
2022/08/24 07:06:38;;;;;;;2.90;2.23;;;26.60;46.80;;;;;;4948657;28;20475;-51
2022/08/24 07:09:11;;;;;;;3.73;2.60;;;26.50;46.60;;;;;;4973883;28;20443;-52
2022/08/24 07:11:40;;;;;;;2.33;1.80;;;26.60;46.70;;;;;;4961863;28;20486;-53
2022/08/24 07:14:08;;;;;;;3.27;2.57;;;26.50;46.60;;;;;;4957172;28;20498;-52
2022/08/24 07:16:37;;;;;;;4.73;2.57;;;26.60;46.70;;;;;;4945280;28;20476;-53
2022/08/24 07:19:07;;;;;;;2.90;2.60;;;26.60;46.50;;;;;;5003548;23;20477;-66
2022/08/24 07:21:35;;;;;;;8.40;2.80;;;26.60;46.50;;;;;;4963674;28;20484;-65
2022/08/24 07:24:06;;;;;;;3.10;2.73;;;26.60;46.50;;;;;;4989218;28;20458;-65
2022/08/24 07:26:39;;;;;;;2.40;2.20;;;26.60;47.80;;;;;;4990676;28;20474;-64
2022/08/24 07:29:13;;;;;;;3.20;2.37;;;26.60;46.70;;;;;;4989650;28;20486;-64
2022/08/24 07:32:03;;;;;;;5.47;2.53;;;26.60;46.40;;;;;;4983493;28;20516;-65
2022/08/24 07:34:36;;;;;;;4.87;2.60;;;26.60;46.40;;;;;;4993910;28;20552;-66
2022/08/24 07:37:06;;;;;;;2.87;2.60;;;26.60;46.40;;;;;;4990237;28;20564;-66
2022/08/24 07:39:38;;;;;;;2.70;2.27;;;26.60;46.40;;;;;;4974274;28;20430;-65
2022/08/24 07:42:08;;;;;;;4.67;2.33;;;26.60;46.40;;;;;;4989974;28;20484;-65
2022/08/24 07:44:45;;;;;;;4.47;2.40;;;26.50;46.40;;;;;;4997081;28;20441;-66
2022/08/24 07:47:13;;;;;;;2.13;1.93;;;26.60;46.40;;;;;;4996439;28;20457;-66
2022/08/24 07:50:05;;;;;;;7.00;2.60;;;26.60;46.40;;;;;;4983456;28;20445;-64
2022/08/24 07:52:35;;;;;;;2.90;2.27;;;26.50;46.40;;;;;;4996215;28;20462;-66
2022/08/24 07:55:04;;;;;;;2.53;2.33;;;26.60;46.50;;;;;;4989648;28;20720;-65
2022/08/24 07:57:38;;;;;;;3.80;2.63;;;26.60;46.40;;;;;;4998752;28;20576;-64
2022/08/24 08:00:11;;;;;;;3.33;2.23;;;26.60;46.40;;;;;;4996268;28;20456;-65
2022/08/24 08:02:45;;;;;;;3.60;2.50;;;26.60;46.50;;;;;;4999261;28;20461;-65
2022/08/24 08:05:18;;;;;;;2.30;2.10;;;26.60;46.50;;;;;;4992296;28;20453;-66
2022/08/24 08:07:51;;;;;;;3.30;2.20;;;26.60;46.50;;;;;;4989266;28;20500;-64
2022/08/24 08:10:22;;;;;;;2.90;2.13;;;26.60;46.40;;;;;;4997364;28;20488;-66
2022/08/24 08:12:53;;;;;;;2.07;1.87;;;26.60;46.40;;;;;;4991944;28;20987;-63
2022/08/24 08:15:21;;;;;;;2.63;2.00;;;26.60;46.40;;;;;;4998133;28;20452;-65
2022/08/24 08:17:58;;;;;;;3.60;2.43;;;26.60;46.40;;;;;;5003053;28;20596;-64
2022/08/24 08:20:26;;;;;;;3.83;2.40;;;26.60;46.40;;;;;;4991487;28;20459;-66
2022/08/24 08:26:07;;;;;;;2.87;1.93;;;26.60;46.40;;;;;;4990813;28;20470;-64
2022/08/24 08:29:01;;;;;;;1.80;1.70;;;26.60;46.40;;;;;;4991863;28;20444;-64
2022/08/24 08:31:32;;;;;;;1.80;1.70;;;26.60;46.40;;;;;;4982035;28;20499;-64
2022/08/24 08:34:03;;;;;;;2.30;2.03;;;26.60;46.30;;;;;;4991458;28;20487;-65
2022/08/24 08:36:32;;;;;;;2.90;2.10;;;26.60;46.40;;;;;;5002342;28;21040;-65
2022/08/24 08:39:01;;;;;;;3.50;2.13;;;26.60;46.40;;;;;;4996234;28;20437;-71
2022/08/24 08:42:09;;;;;;;2.90;1.90;;;26.60;46.40;;;;;;5001108;28;20469;-71
2022/08/24 08:45:05;;;;;;;2.30;1.93;;;26.50;46.40;;;;;;4985131;28;20449;-71
2022/08/24 08:48:17;;;;;;;3.07;2.00;;;26.60;46.30;;;;;;4960852;28;20493;-71
2022/08/24 08:51:06;;;;;;;2.90;1.90;;;26.50;46.30;;;;;;4990141;28;20484;-70
2022/08/24 08:54:14;;;;;;;3.23;2.10;;;26.60;46.30;;;;;;4988137;28;20474;-71
2022/08/24 08:56:55;;;;;;;2.67;2.47;;;26.60;46.20;;;;;;4994803;28;20524;-71
2022/08/24 08:59:44;;;;;;;2.80;2.00;;;26.60;46.30;;;;;;4994241;28;20451;-71
2022/08/24 09:02:28;;;;;;;2.47;2.20;;;26.60;46.30;;;;;;4987152;28;20481;-71
2022/08/24 09:05:46;;;;;;;2.80;2.30;;;26.60;46.40;;;;;;4978483;28;20537;-71
2022/08/24 09:08:25;;;;;;;2.73;2.10;;;26.60;46.30;;;;;;4997936;28;20442;-71
2022/08/24 09:11:07;;;;;;;2.50;2.30;;;26.60;46.40;;;;;;4984104;28;20466;-70
2022/08/24 09:13:53;;;;;;;2.20;1.97;;;26.60;46.40;;;;;;4985658;28;20539;-71
2022/08/24 09:16:53;;;;;;;2.57;2.10;;;26.60;46.20;;;;;;4983415;28;21295;-71
2022/08/24 09:19:47;;;;;;;4.40;2.20;;;26.60;46.30;;;;;;4987782;28;20448;-71
2022/08/24 09:22:17;;;;;;;2.50;2.30;;;26.50;46.40;;;;;;4986633;28;20505;-72
2022/08/24 09:25:17;;;;;;;2.13;1.77;;;26.60;46.30;;;;;;4998020;28;20809;-71
2022/08/24 09:28:33;;;;;;;3.03;2.03;;;26.60;46.20;;;;;;5000347;28;20555;-71
2022/08/24 09:31:35;;;;;;;2.13;1.80;;;26.60;46.30;;;;;;4985204;28;20500;-71
2022/08/24 09:34:23;;;;;;;2.00;1.80;;;26.60;46.30;;;;;;4981992;28;20887;-66
2022/08/24 09:37:33;;;;;;;2.40;2.20;;;26.50;46.20;;;;;;4990388;28;20519;-65
2022/08/24 09:40:16;;;;;;;2.03;1.70;;;26.60;46.30;;;;;;4927892;29;21278;-71
2022/08/24 09:43:23;;;;;;;3.03;2.40;;;26.60;46.30;;;;;;5010313;23;20551;-53
2022/08/24 09:46:29;;;;;;;2.73;2.20;;;26.50;46.20;;;;;;4967288;28;20434;-54
2022/08/24 09:49:40;;;;;;;2.00;1.77;;;26.60;46.40;;;;;;4979648;28;20784;-53
2022/08/24 09:52:45;;;;;;;3.93;2.50;;;26.60;46.30;;;;;;5008974;28;21028;-53
2022/08/24 09:55:48;;;;;;;2.33;2.10;;;26.60;46.20;;;;;;4982708;28;20524;-53
2022/08/24 09:58:28;;;;;;;2.37;1.97;;;26.60;46.40;;;;;;4970067;28;20500;-53
2022/08/24 10:01:06;;;;;;;3.30;2.27;;;26.60;46.30;;;;;;4972796;28;20850;-53
2022/08/24 10:03:55;;;;;;;2.17;2.00;;;26.60;46.30;;;;;;4989357;28;20463;-53
2022/08/24 10:06:34;;;;;;;3.17;2.20;;;26.60;46.30;;;;;;4977236;28;20489;-53
2022/08/24 10:09:20;;;;;;;2.30;2.10;;;26.60;46.40;;;;;;4968642;28;20965;-53
2022/08/24 10:12:01;;;;;;;2.60;2.40;;;26.60;46.30;;;;;;4976212;28;20476;-52
2022/08/24 10:14:44;;;;;;;2.60;2.40;;;26.60;46.30;;;;;;4971350;28;21253;-53
2022/08/24 10:17:19;;;;;;;2.73;2.17;;;26.60;46.20;;;;;;4977467;28;20464;-52
2022/08/24 10:20:07;;;;;;;2.33;2.10;;;26.60;46.20;;;;;;4976192;28;20445;-54
2022/08/24 10:22:58;;;;;;;2.40;2.17;;;26.60;46.20;;;;;;4973193;28;20457;-54
2022/08/24 10:25:38;;;;;;;2.73;2.17;;;26.60;46.20;;;;;;4969975;28;20445;-54
2022/08/24 10:28:43;;;;;;;3.17;1.97;;;26.70;46.00;;;;;;5006831;28;20491;-53
2022/08/24 10:31:14;;;;;;;2.40;2.20;;;26.60;45.90;;;;;;4978113;28;20492;-51
2022/08/24 10:33:58;;;;;;;2.30;2.10;;;26.60;45.90;;;;;;4974016;28;20468;-54
2022/08/24 10:36:46;;;;;;;2.57;2.30;;;26.60;45.90;;;;;;4971895;28;20532;-52
2022/08/24 10:39:45;;;;;;;2.73;2.50;;;26.60;45.90;;;;;;5009779;28;20488;-52
2022/08/24 10:46:08;;;;;;;2.47;2.27;;;26.60;45.90;;;;;;4974888;28;20442;-52
2022/08/24 10:49:10;;;;;;;2.83;2.37;;;26.60;45.90;;;;;;5001899;28;20539;-53
2022/08/24 10:51:58;;;;;;;2.40;2.20;;;26.60;45.90;;;;;;4981990;28;20473;-53
2022/08/24 10:54:27;;;;;;;2.30;1.80;;;26.60;46.00;;;;;;4973325;28;20449;-50
2022/08/24 10:57:01;;;;;;;3.40;3.03;;;26.60;45.90;;;;;;4977791;28;20471;-53
2022/08/24 10:59:36;;;;;;;2.97;2.40;;;26.60;46.70;;;;;;4972666;28;20462;-52
2022/08/24 11:02:09;;;;;;;1.90;1.67;;;26.60;46.00;;;;;;4983286;28;20484;-53
2022/08/24 11:04:40;;;;;;;2.53;2.33;;;26.60;46.00;;;;;;4976037;28;20465;-53
2022/08/24 11:07:17;;;;;;;2.50;2.30;;;26.60;45.90;;;;;;4973820;28;21004;-53
2022/08/24 11:09:52;;;;;;;2.67;2.47;;;26.60;46.00;;;;;;4972183;28;20453;-53
2022/08/24 11:12:27;;;;;;;2.37;2.17;;;26.60;45.90;;;;;;4973203;28;20544;-52
2022/08/24 11:14:59;;;;;;;3.50;2.50;;;26.70;45.80;;;;;;4997638;28;20469;-53
2022/08/24 11:17:29;;;;;;;4.23;3.00;;;26.70;45.60;;;;;;4997951;28;20549;-51
2022/08/24 11:19:58;;;;;;;4.03;2.40;;;26.70;45.60;;;;;;4975845;28;20451;-53
2022/08/24 11:22:39;;;;;;;2.67;2.30;;;26.70;45.70;;;;;;4986350;28;20453;-53
2022/08/24 11:25:15;;;;;;;2.27;2.07;;;26.60;45.60;;;;;;4991290;28;20473;-53
2022/08/24 11:27:46;;;;;;;2.40;2.20;;;26.70;45.60;;;;;;4981807;28;20440;-53
2022/08/24 11:30:24;;;;;;;2.80;2.37;;;26.70;45.60;;;;;;4983664;28;20445;-55
2022/08/24 11:32:59;;;;;;;2.33;2.13;;;26.70;45.60;;;;;;4998718;28;20437;-52
2022/08/24 11:35:36;;;;;;;3.60;2.90;;;26.70;45.60;;;;;;4969476;28;20885;-52
2022/08/24 11:38:08;;;;;;;3.07;2.40;;;26.70;45.70;;;;;;4987414;28;20428;-53
2022/08/24 11:40:41;;;;;;;2.53;2.30;;;26.60;45.60;;;;;;5015603;28;20480;-53
2022/08/24 11:43:20;;;;;;;2.50;2.30;;;26.70;45.80;;;;;;4973939;28;21018;-52
2022/08/24 11:46:02;;;;;;;2.50;2.27;;;26.60;45.70;;;;;;4980998;28;20473;-52
2022/08/24 11:48:42;;;;;;;2.30;2.10;;;26.60;45.70;;;;;;4974433;28;20453;-52
2022/08/24 11:51:39;;;;;;;2.70;2.50;;;26.70;45.90;;;;;;4985418;28;20471;-53
2022/08/24 11:54:36;;;;;;;4.00;2.50;;;26.70;45.70;;;;;;4981232;28;20436;-53
2022/08/24 11:57:11;;;;;;;2.60;2.40;;;26.70;45.80;;;;;;4987814;28;20472;-52
2022/08/24 11:59:45;;;;;;;2.33;2.13;;;26.70;45.70;;;;;;4979298;28;20504;-54
2022/08/24 12:02:23;;;;;;;2.60;2.20;;;26.60;45.60;;;;;;4987769;28;20559;-53
2022/08/24 12:04:57;;;;;;;2.83;2.53;;;26.70;45.80;;;;;;4985183;28;20466;-52
2022/08/24 12:07:41;;;;;;;2.63;2.17;;;26.70;45.60;;;;;;5014381;28;20989;-53
2022/08/24 12:10:20;;;;;;;2.93;2.53;;;26.70;45.60;;;;;;4977037;28;20450;-53
2022/08/24 12:12:57;;;;;;;3.20;2.40;;;26.70;45.60;;;;;;4984795;28;20949;-52
2022/08/24 12:15:40;;;;;;;2.53;2.33;;;26.70;45.60;;;;;;4975720;28;20848;-53
2022/08/24 12:18:22;;;;;;;2.20;1.80;;;26.70;45.60;;;;;;4982635;28;20434;-53
2022/08/24 12:20:53;;;;;;;3.27;2.97;;;26.70;45.70;;;;;;5000391;28;20545;-54
2022/08/24 12:23:27;;;;;;;3.57;2.30;;;26.70;45.80;;;;;;4984370;28;20457;-53
2022/08/24 12:26:03;;;;;;;2.53;2.33;;;26.70;45.60;;;;;;4975890;28;20474;-53
2022/08/24 12:28:38;;;;;;;3.13;2.90;;;26.70;45.60;;;;;;5015520;28;20458;-53
2022/08/24 12:31:12;;;;;;;2.40;2.27;;;26.70;45.60;;;;;;4975778;28;20469;-52
2022/08/24 12:33:48;;;;;;;4.10;2.90;;;26.70;45.60;;;;;;4984055;28;20457;-52
2022/08/24 12:36:24;;;;;;;2.57;2.37;;;26.70;45.40;;;;;;5007128;28;20480;-54
2022/08/24 12:39:01;;;;;;;2.13;2.00;;;26.70;46.60;;;;;;4989546;28;20445;-53
2022/08/24 12:41:33;;;;;;;2.90;2.70;;;26.70;45.40;;;;;;5011590;28;20473;-53
2022/08/24 12:44:08;;;;;;;2.60;2.40;;;26.70;45.40;;;;;;4985611;28;20471;-53
2022/08/24 12:46:38;;;;;;;2.83;2.27;;;26.80;45.60;;;;;;4975001;28;21049;-54
2022/08/24 12:49:21;;;;;;;2.03;1.93;;;26.80;45.50;;;;;;4995838;28;20939;-51
2022/08/24 12:52:13;;;;;;;3.87;2.60;;;26.80;45.50;;;;;;4970819;28;20646;-50
2022/08/24 12:55:09;;;;;;;2.97;2.67;;;26.80;45.50;;;;;;4984789;28;20549;-53
2022/08/24 12:57:48;;;;;;;2.47;2.20;;;26.80;46.70;;;;;;4980349;28;20478;-51
2022/08/24 13:00:35;;;;;;;2.60;2.40;;;26.80;45.50;;;;;;4984839;28;20858;-53
2022/08/24 13:03:07;;;;;;;2.70;2.50;;;26.80;45.50;;;;;;5019310;28;20429;-53
2022/08/24 13:05:47;;;;;;;2.70;2.40;;;26.80;45.40;;;;;;4980891;28;20466;-54
2022/08/24 13:08:22;;;;;;;2.33;2.23;;;26.80;45.30;;;;;;4984180;28;20465;-53
2022/08/24 13:10:59;;;;;;;2.90;2.70;;;26.80;45.40;;;;;;5001495;28;20772;-51
2022/08/24 13:13:43;;;;;;;2.77;2.50;;;26.80;45.30;;;;;;4983319;28;20975;-53
2022/08/24 13:16:32;;;;;;;3.00;2.80;;;26.80;45.30;;;;;;4986020;28;20500;-53
2022/08/24 13:19:35;;;;;;;3.00;2.50;;;26.80;45.20;;;;;;5042048;23;20489;-66
2022/08/24 13:22:38;;;;;;;2.10;1.93;;;26.90;45.40;;;;;;5017495;28;20476;-68
2022/08/24 13:25:37;;;;;;;3.10;2.80;;;26.90;45.30;;;;;;5003387;28;20429;-65
2022/08/24 13:28:09;;;;;;;2.57;2.37;;;26.90;45.30;;;;;;5003988;28;20495;-66
2022/08/24 13:31:02;;;;;;;3.40;2.80;;;26.90;45.10;;;;;;5008101;28;20507;-68
2022/08/24 13:33:37;;;;;;;2.70;2.50;;;26.90;45.20;;;;;;5016314;28;20988;-68
2022/08/24 13:36:40;;;;;;;2.80;2.60;;;26.90;45.20;;;;;;5007777;28;20460;-66
2022/08/24 13:39:19;;;;;;;2.93;2.60;;;26.90;45.10;;;;;;4948831;28;20516;-66
2022/08/24 13:41:54;;;;;;;2.80;2.60;;;26.90;45.10;;;;;;4999199;28;21009;-66
2022/08/24 13:44:37;;;;;;;3.23;2.27;;;26.90;45.80;;;;;;4991900;28;20449;-66
2022/08/24 13:47:15;;;;;;;2.77;2.53;;;26.90;44.80;;;;;;5003152;28;20456;-68
2022/08/24 13:49:53;;;;;;;2.30;2.20;;;26.90;44.90;;;;;;5009088;28;20449;-69