Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:45;;;;;;;7.60;5.93;;;;;;;14.75;88.31;101034.91;5087334;28;20054;-66
2023/09/27 00:04:10;;;;;;;7.82;6.40;;;;;;;14.77;88.50;101032.25;5087181;28;20500;-66
2023/09/27 00:06:36;;;;;;;10.43;5.82;;;;;;;14.77;88.70;101026.16;5087110;28;20036;-66
2023/09/27 00:09:02;;;;;;;6.00;5.07;;;;;;;14.77;89.05;101021.81;5087338;28;20017;-66
2023/09/27 00:11:27;;;;;;;10.80;6.30;;;;;;;14.77;89.11;101016.56;5068980;28;20449;-66
2023/09/27 00:13:53;;;;;;;10.02;6.28;;;;;;;14.75;89.64;101021.84;5087218;28;20031;-65
2023/09/27 00:16:18;;;;;;;9.85;6.78;;;;;;;14.71;89.86;101032.38;5068736;28;20032;-66
2023/09/27 00:18:45;;;;;;;7.47;6.40;;;;;;;14.63;90.22;101027.25;5087139;28;20024;-65
2023/09/27 00:21:10;;;;;;;8.85;7.32;;;;;;;14.58;89.81;101021.22;5086922;28;20020;-66
2023/09/27 00:23:36;;;;;;;9.07;6.32;;;;;;;14.63;89.99;101022.88;5087137;28;20021;-65
2023/09/27 00:26:01;;;;;;;8.50;5.20;;;;;;;14.61;90.05;101015.97;5086696;28;20020;-65
2023/09/27 00:28:27;;;;;;;13.52;6.95;;;;;;;14.57;90.58;101007.28;5086964;28;20021;-65
2023/09/27 00:30:52;;;;;;;7.35;5.28;;;;;;;14.62;90.98;101015.94;5087056;28;20020;-65
2023/09/27 00:33:18;;;;;;;10.40;7.13;;;;;;;14.59;91.17;101012.50;5086872;28;20066;-66
2023/09/27 00:35:49;;;;;;;14.05;8.15;;;;;;;14.56;91.83;101023.88;5086743;28;20511;-66
2023/09/27 00:38:15;;;;;;;;;;;;;;;14.59;91.37;101026.44;5087142;28;20016;-66
2023/09/27 00:40:50;;;;;;;9.35;6.60;;;;;;;14.54;91.32;101016.91;5086870;28;19912;-65
2023/09/27 00:43:28;;;;;;;14.30;7.18;;;;;;;14.52;91.47;101030.00;5086412;28;20036;-65
2023/09/27 00:45:57;;;;;;;7.85;6.03;;;;;;;14.51;91.29;101023.06;5068213;28;20029;-65
2023/09/27 00:48:24;;;;;;;7.30;6.57;;;;;;;14.52;91.26;101030.00;5086541;28;20035;-65
2023/09/27 00:50:51;;;;;;;10.05;6.55;;;;;;;14.54;90.90;101033.47;5086468;28;20329;-65
2023/09/27 00:53:16;;;;;;;12.63;6.35;;;;;;;14.55;90.95;101036.97;5086528;28;20020;-64
2023/09/27 00:55:41;;;;;;;8.68;6.75;;;;;;;14.55;90.62;101030.00;5086430;28;20044;-65
2023/09/27 00:58:07;;;;;;;7.20;5.70;;;;;;;14.58;90.80;101024.72;5068417;28;20036;-65
2023/09/27 01:00:33;;;;;;;16.42;8.15;;;;;;;14.60;91.11;101017.69;5086151;28;20031;-65
2023/09/27 01:02:58;;;;;;;10.07;7.50;;;;;;;14.60;91.36;101012.47;5067868;28;20425;-65
2023/09/27 01:05:24;;;;;;;11.73;7.13;;;;;;;14.62;91.53;101010.72;5086178;28;20447;-65
2023/09/27 01:07:50;;;;;;;12.68;8.38;;;;;;;14.67;92.00;100999.31;5068063;28;20016;-65
2023/09/27 01:10:15;;;;;;;7.85;6.43;;;;;;;14.63;92.47;100988.06;5085952;28;20021;-65
2023/09/27 01:12:40;;;;;;;11.52;7.93;;;;;;;14.69;92.42;100987.09;5085982;28;20020;-65
2023/09/27 01:15:07;;;;;;;9.60;7.05;;;;;;;14.71;92.90;100991.38;5085728;28;20396;-65
2023/09/27 01:17:32;;;;;;;12.18;8.00;;;;;;;14.70;93.32;100986.19;5085698;28;20085;-65
2023/09/27 01:19:57;;;;;;;7.72;6.47;;;;;;;14.68;93.04;100974.91;5085892;28;20025;-65
2023/09/27 01:22:23;;;;;;;12.32;8.68;;;;;;;14.68;93.51;100986.22;5085691;28;20572;-64
2023/09/27 01:24:51;;;;;;;12.02;7.93;;;;;;;14.67;93.91;100999.31;5085834;28;20024;-64
2023/09/27 01:27:18;;;;;;;13.43;8.60;;;;;;;14.66;94.07;100993.25;5085478;28;20021;-65
2023/09/27 01:29:44;;;;;;;15.27;9.07;;;;;;;14.72;94.15;100992.25;5085167;28;20021;-64
2023/09/27 01:32:09;;;;;;;11.57;7.13;;;;;;;14.69;94.30;100994.94;5085496;28;20078;-65
2023/09/27 01:34:34;;;;;;;11.07;7.35;;;;;;;14.61;94.31;100982.88;5067546;28;20115;-65
2023/09/27 01:37:00;;;;;;;13.27;7.90;;;;;;;14.72;94.46;100981.81;5085618;28;20021;-65
2023/09/27 01:39:25;;;;;;;9.13;6.57;;;;;;;14.71;95.00;100985.31;5085462;28;20032;-64
2023/09/27 01:41:51;;;;;;;7.07;5.20;;;;;;;14.71;94.97;100987.94;5084976;28;20025;-64
2023/09/27 01:44:16;;;;;;;9.55;8.38;;;;;;;14.71;95.21;100995.78;5085416;28;20419;-65
2023/09/27 01:46:41;;;;;;;12.40;7.15;;;;;;;14.69;95.23;100997.53;5085276;28;20044;-65
2023/09/27 01:49:07;;;;;;;9.48;7.53;;;;;;;14.75;95.04;100995.69;5085494;28;20036;-64
2023/09/27 01:51:32;;;;;;;15.15;8.48;;;;;;;14.78;95.12;100992.16;5085276;28;20016;-64
2023/09/27 01:53:58;;;;;;;11.80;7.72;;;;;;;14.73;95.29;100988.75;5084917;28;20053;-65
2023/09/27 01:56:23;;;;;;;13.75;8.43;;;;;;;14.61;95.49;100979.38;5085022;28;20025;-65
2023/09/27 01:58:48;;;;;;;15.63;9.68;;;;;;;14.69;95.00;100992.31;5085204;28;20031;-65
2023/09/27 02:01:14;;;;;;;11.60;8.50;;;;;;;14.62;95.50;100996.78;5084964;28;20044;-64
2023/09/27 02:03:40;;;;;;;11.45;9.20;;;;;;;14.63;95.18;100988.91;5066988;28;20063;-65
2023/09/27 02:06:05;;;;;;;14.20;9.60;;;;;;;14.63;95.26;100988.91;5084964;28;20020;-64
2023/09/27 02:08:31;;;;;;;16.48;9.30;;;;;;;14.63;95.45;100995.91;5085209;28;20059;-64
2023/09/27 02:10:56;;;;;;;11.35;9.15;;;;;;;14.66;95.23;100997.59;5085005;28;20089;-64
2023/09/27 02:13:22;;;;;;;12.90;7.80;;;;;;;14.66;95.59;100995.84;5085250;28;20384;-65
2023/09/27 02:15:47;;;;;;;16.38;9.77;;;;;;;14.66;95.58;100989.75;5084796;28;20036;-65
2023/09/27 02:18:13;;;;;;;12.57;8.25;;;;;;;14.67;95.74;100978.41;5084922;28;20028;-65
2023/09/27 02:20:38;;;;;;;13.75;9.68;;;;;;;14.73;95.57;100962.63;5085009;28;20031;-65
2023/09/27 02:23:04;;;;;;;12.63;8.95;;;;;;;14.74;95.88;100967.81;5084845;28;20024;-62
2023/09/27 02:25:29;;;;;;;19.63;10.38;;;;;;;14.77;96.25;100968.66;5084628;28;20020;-64
2023/09/27 02:27:54;;;;;;;8.55;5.93;;;;;;;14.74;96.28;100951.28;5085126;28;20078;-63
2023/09/27 02:30:19;;;;;;;15.15;9.45;;;;;;;14.74;96.42;100952.13;5084749;28;20024;-64
2023/09/27 02:32:45;;;;;;;13.20;9.30;;;;;;;14.78;96.54;100952.94;5084723;28;20089;-63
2023/09/27 02:35:15;;;;;;;11.75;8.05;;;;;;;14.82;96.45;100945.97;5084880;28;20028;-64
2023/09/27 02:37:43;;;;;;;10.80;8.57;;;;;;;14.78;96.37;100934.66;5084801;28;20078;-64
2023/09/27 02:40:12;;;;;;;14.98;10.68;;;;;;;14.77;96.76;100926.84;5085187;28;20035;-63
2023/09/27 02:42:39;;;;;;;7.05;5.75;;;;;;;14.70;97.00;100916.50;5070646;28;20458;-64
2023/09/27 02:45:07;;;;;;;10.90;7.18;;;;;;;14.63;96.98;100915.75;5088800;28;20025;-64
2023/09/27 02:47:32;;;;;;;16.08;9.02;;;;;;;14.66;97.38;100932.25;5070846;28;20045;-65
2023/09/27 02:49:57;;;;;;;12.38;9.43;;;;;;;14.59;97.54;100940.22;5088423;28;20024;-64
2023/09/27 02:52:23;;;;;;;11.90;8.98;;;;;;;14.58;97.74;100932.41;5088822;28;20017;-64
2023/09/27 02:54:48;;;;;;;11.90;8.95;;;;;;;14.47;97.46;100914.28;5089000;28;20020;-63
2023/09/27 02:57:13;;;;;;;17.05;9.38;;;;;;;14.62;97.51;100924.47;5088552;28;20025;-64
2023/09/27 02:59:39;;;;;;;16.25;10.10;;;;;;;14.56;97.55;100916.75;5088502;28;20508;-64
2023/09/27 03:02:04;;;;;;;15.70;10.73;;;;;;;14.56;97.57;100918.47;5088444;28;20021;-64
2023/09/27 03:04:30;;;;;;;15.05;10.80;;;;;;;14.58;97.61;100914.97;5088461;28;20504;-64
2023/09/27 03:06:56;;;;;;;13.80;10.20;;;;;;;14.54;97.96;100915.91;5088342;28;20021;-64
2023/09/27 03:09:21;;;;;;;18.13;11.05;;;;;;;14.54;98.10;100901.97;5070479;28;20563;-63
2023/09/27 03:11:46;;;;;;;16.55;10.57;;;;;;;14.54;97.89;100894.13;5088203;28;20042;-64
2023/09/27 03:14:12;;;;;;;18.85;10.68;;;;;;;14.55;98.21;100891.53;5088285;28;20028;-64
2023/09/27 03:16:38;;;;;;;14.75;9.73;;;;;;;14.58;98.08;100901.03;5088180;28;20021;-64
2023/09/27 03:19:03;;;;;;;13.52;9.93;;;;;;;14.60;98.27;100907.94;5088344;28;20028;-63
2023/09/27 03:21:29;;;;;;;12.70;10.25;;;;;;;14.59;98.50;100919.31;5088133;28;20017;-64
2023/09/27 03:23:55;;;;;;;10.05;8.32;;;;;;;14.59;98.75;100924.53;5088228;28;20025;-63
2023/09/27 03:26:22;;;;;;;13.82;9.32;;;;;;;14.57;98.85;100921.06;5069741;28;20051;-65
2023/09/27 03:28:51;;;;;;;14.45;10.70;;;;;;;14.63;98.71;100917.50;5069969;28;20103;-63
2023/09/27 03:31:17;;;;;;;18.60;12.32;;;;;;;14.63;98.69;100920.13;5087940;28;20025;-64
2023/09/27 03:33:42;;;;;;;17.92;10.77;;;;;;;14.65;98.48;100913.09;5087946;28;20044;-64
2023/09/27 03:36:07;;;;;;;14.43;10.63;;;;;;;14.65;98.73;100913.09;5087978;28;20056;-64
2023/09/27 03:38:33;;;;;;;19.17;11.65;;;;;;;14.66;98.92;100919.19;5069507;28;20052;-64
2023/09/27 03:40:58;;;;;;;17.42;11.50;;;;;;;14.68;98.78;100920.03;5087637;28;20020;-64
2023/09/27 03:43:23;;;;;;;15.73;11.07;;;;;;;14.66;99.22;100921.81;5088088;28;20028;-64
2023/09/27 03:45:49;;;;;;;16.17;11.25;;;;;;;14.69;98.91;100925.25;5087596;28;20567;-64
2023/09/27 03:48:15;;;;;;;16.75;10.75;;;;;;;14.73;98.76;100926.03;5087648;28;20028;-64
2023/09/27 03:50:40;;;;;;;12.68;10.07;;;;;;;14.79;98.75;100936.41;5087330;28;20044;-64
2023/09/27 03:53:05;;;;;;;16.67;10.68;;;;;;;14.86;98.67;100942.38;5069329;28;20091;-64
2023/09/27 03:55:31;;;;;;;20.85;12.52;;;;;;;14.91;98.53;100934.47;5087330;28;20101;-63
2023/09/27 03:57:57;;;;;;;16.33;10.77;;;;;;;14.95;98.55;100925.69;5087567;28;20096;-64
2023/09/27 04:00:22;;;;;;;20.13;11.88;;;;;;;14.95;98.47;100910.00;5087278;28;20028;-64
2023/09/27 04:02:48;;;;;;;12.73;9.70;;;;;;;14.97;98.16;100903.84;5087039;28;20041;-64
2023/09/27 04:05:15;;;;;;;15.25;11.60;;;;;;;14.95;98.12;100892.56;5087284;28;20028;-64
2023/09/27 04:07:40;;;;;;;19.60;10.85;;;;;;;14.98;98.19;100881.19;5087268;28;20016;-64
2023/09/27 04:10:09;;;;;;;16.15;11.65;;;;;;;14.98;98.24;100873.34;5087282;28;20040;-65
2023/09/27 04:12:35;;;;;;;18.95;13.20;;;;;;;15.01;98.12;100881.13;5087151;28;20603;-62
2023/09/27 04:15:00;;;;;;;19.98;12.18;;;;;;;14.95;98.19;100869.03;5087307;28;20024;-64
2023/09/27 04:17:26;;;;;;;13.48;8.18;;;;;;;14.97;98.40;100863.75;5085903;28;20032;-63
2023/09/27 04:19:54;;;;;;;18.90;12.98;;;;;;;14.98;98.54;100868.97;5069146;28;20027;-63
2023/09/27 04:22:20;;;;;;;16.83;11.85;;;;;;;14.94;98.60;100861.22;5086829;28;20029;-63
2023/09/27 04:24:45;;;;;;;22.90;13.80;;;;;;;14.96;98.66;100864.66;5087000;28;20028;-63
2023/09/27 04:27:11;;;;;;;14.55;10.93;;;;;;;14.97;98.93;100871.59;5086638;28;20035;-63
2023/09/27 04:29:36;;;;;;;16.70;12.95;;;;;;;15.01;98.88;100868.06;5087041;28;20032;-63
2023/09/27 04:32:02;;;;;;;19.60;11.93;;;;;;;15.04;98.65;100868.00;5087000;28;20020;-64
2023/09/27 04:34:28;;;;;;;16.98;11.10;;;;;;;15.03;98.73;100858.41;5086839;28;20024;-63
2023/09/27 04:36:53;;;;;;;19.60;13.32;;;;;;;15.10;98.59;100885.31;5086783;28;20490;-62
2023/09/27 04:39:19;;;;;;;17.55;12.05;;;;;;;15.06;98.58;100866.22;5086752;28;20030;-62
2023/09/27 04:41:46;;;;;;;12.75;9.75;;;;;;;15.11;98.33;100861.75;5086322;28;20416;-64
2023/09/27 04:44:13;;;;;;;20.42;12.45;;;;;;;15.08;98.55;100861.81;5086590;28;20021;-64
2023/09/27 04:46:38;;;;;;;21.15;12.70;;;;;;;15.07;98.43;100843.53;5086245;28;20407;-64
2023/09/27 04:49:03;;;;;;;17.38;12.10;;;;;;;15.10;98.34;100856.53;5085961;28;20607;-64
2023/09/27 04:51:29;;;;;;;16.13;11.57;;;;;;;15.08;98.46;100848.72;5086413;28;20032;-63
2023/09/27 04:54:00;;;;;;;18.38;11.45;;;;;;;15.08;98.45;100859.19;5086320;28;20021;-65
2023/09/27 04:56:26;;;;;;;20.30;13.10;;;;;;;15.07;99.10;100857.47;5086281;28;20024;-64
2023/09/27 04:58:51;;;;;;;19.27;11.95;;;;;;;15.09;98.63;100860.06;5086607;28;20099;-64
2023/09/27 05:01:17;;;;;;;18.90;11.98;;;;;;;15.10;98.89;100846.94;5086237;28;20024;-64
2023/09/27 05:03:43;;;;;;;19.92;12.90;;;;;;;15.11;98.45;100853.06;5085293;28;20044;-65
2023/09/27 05:06:08;;;;;;;16.80;11.45;;;;;;;15.09;98.66;100826.94;5085896;28;20021;-64
2023/09/27 05:08:34;;;;;;;19.17;12.85;;;;;;;15.11;98.33;100837.38;5086263;28;20056;-65
2023/09/27 05:10:59;;;;;;;18.90;11.68;;;;;;;15.13;98.17;100839.94;5085877;28;20024;-64
2023/09/27 05:13:24;;;;;;;7.95;6.22;;;;;;;15.13;98.30;100834.72;5086361;28;20072;-65
2023/09/27 05:15:51;;;;;;;21.52;11.80;;;;;;;15.11;98.43;100827.75;5068403;28;20103;-65
2023/09/27 05:18:17;;;;;;;17.67;10.48;;;;;;;15.10;98.30;100826.03;5051458;28;20025;-64
2023/09/27 05:20:46;;;;;;;13.13;9.15;;;;;;;15.11;98.02;100819.91;5085768;28;20028;-64
2023/09/27 05:23:12;;;;;;;18.02;11.57;;;;;;;15.10;98.34;100836.50;5086138;28;20039;-64
2023/09/27 05:25:38;;;;;;;21.02;12.85;;;;;;;15.02;98.83;100832.28;5085836;28;20077;-64
2023/09/27 05:28:04;;;;;;;14.65;11.75;;;;;;;15.04;99.19;100838.38;5085871;28;20138;-64
2023/09/27 05:30:30;;;;;;;20.38;13.88;;;;;;;15.06;99.14;100834.84;5085668;28;20496;-65
2023/09/27 05:32:55;;;;;;;15.23;10.93;;;;;;;15.11;99.03;100837.38;5085653;28;20036;-65
2023/09/27 05:35:20;;;;;;;19.25;11.20;;;;;;;15.13;98.74;100835.56;5085720;28;20024;-64
2023/09/27 05:37:46;;;;;;;17.05;11.35;;;;;;;15.16;98.67;100839.88;5067668;28;20028;-64
2023/09/27 05:40:12;;;;;;;26.92;14.25;;;;;;;15.15;98.79;100830.28;5085611;28;20225;-64
2023/09/27 05:42:39;;;;;;;22.98;12.40;;;;;;;15.20;98.76;100836.31;5085406;28;20111;-64
2023/09/27 05:45:04;;;;;;;20.55;12.60;;;;;;;15.21;98.49;100830.16;5085436;28;20021;-64
2023/09/27 05:47:30;;;;;;;19.63;13.70;;;;;;;15.26;98.38;100840.53;5085587;28;20030;-65
2023/09/27 05:49:56;;;;;;;19.48;11.20;;;;;;;15.25;98.69;100844.91;5085496;28;20028;-63
2023/09/27 05:52:22;;;;;;;17.05;10.90;;;;;;;15.30;98.61;100843.06;5085584;28;20024;-65
2023/09/27 05:54:48;;;;;;;21.58;11.55;;;;;;;15.33;98.43;100843.00;5085450;28;20040;-63
2023/09/27 05:57:14;;;;;;;18.45;12.32;;;;;;;15.36;98.41;100845.56;5085109;28;20028;-64
2023/09/27 05:59:44;;;;;;;15.25;11.45;;;;;;;15.38;97.93;100834.19;5085244;28;20025;-65
2023/09/27 06:02:16;;;;;;;20.65;12.13;;;;;;;15.40;97.64;100846.31;5066618;28;20024;-61
2023/09/27 06:04:42;;;;;;;24.85;14.60;;;;;;;15.49;96.46;100842.66;5085283;28;20084;-63
2023/09/27 06:07:07;;;;;;;12.90;9.25;;;;;;;15.37;97.18;100841.16;5084326;28;20041;-63
2023/09/27 06:09:33;;;;;;;17.10;10.60;;;;;;;15.43;97.20;100827.94;5085074;28;20073;-63
2023/09/27 06:11:58;;;;;;;10.52;8.30;;;;;;;15.39;97.76;100838.50;5085190;28;20080;-63
2023/09/27 06:14:23;;;;;;;14.57;7.07;;;;;;;15.26;97.72;100801.28;5085063;28;20044;-63
2023/09/27 06:16:49;;;;;;;19.38;11.35;;;;;;;15.34;97.92;100818.56;5085188;28;20031;-63
2023/09/27 06:19:14;;;;;;;11.93;7.03;;;;;;;15.39;97.85;100822.81;5085270;28;20029;-63
2023/09/27 06:21:39;;;;;;;18.20;14.10;;;;;;;15.37;97.49;100828.09;5085104;28;20028;-64
2023/09/27 06:24:05;;;;;;;19.90;12.55;;;;;;;15.35;98.24;100841.19;5084980;28;20039;-63
2023/09/27 06:26:31;;;;;;;16.45;12.82;;;;;;;15.39;98.47;100857.69;5084930;28;20025;-63
2023/09/27 06:28:57;;;;;;;17.48;12.82;;;;;;;15.48;98.35;100860.13;5085214;28;20025;-63
2023/09/27 06:31:23;;;;;;;23.88;12.38;;;;;;;15.52;98.36;100863.53;5085180;28;20017;-63
2023/09/27 06:33:49;;;;;;;18.55;10.85;;;;;;;15.55;98.62;100863.47;5085288;28;20063;-63
2023/09/27 06:36:16;;;;;;;16.77;10.85;;;;;;;15.70;98.38;100879.72;5085061;28;20020;-63
2023/09/27 06:38:41;;;;;;;18.85;10.95;;;;;;;15.69;97.87;100868.38;5084528;28;20055;-63
2023/09/27 06:41:08;;;;;;;13.30;10.30;;;;;;;15.76;97.54;100870.84;5084793;28;20016;-63
2023/09/27 06:43:34;;;;;;;18.75;10.73;;;;;;;15.78;97.53;100867.34;5084953;28;20492;-63
2023/09/27 06:46:07;;;;;;;30.50;12.68;;;;;;;15.84;97.42;100874.16;5084997;28;20028;-63
2023/09/27 06:48:33;;;;;;;20.35;11.75;;;;;;;15.88;97.35;100873.19;5084841;28;20032;-64
2023/09/27 06:50:58;;;;;;;13.88;11.50;;;;;;;15.96;97.42;100866.03;5084779;28;20016;-64
2023/09/27 06:53:24;;;;;;;15.50;10.10;;;;;;;15.94;97.48;100864.34;5084962;28;20020;-63
2023/09/27 06:55:52;;;;;;;13.63;10.13;;;;;;;16.04;97.45;100870.28;5084320;28;20024;-62
2023/09/27 06:58:23;;;;;;;15.02;11.05;;;;;;;16.15;97.38;100872.63;5084658;28;20028;-64
2023/09/27 07:00:48;;;;;;;15.20;12.10;;;;;;;16.17;97.00;100858.59;5084497;28;20040;-63
2023/09/27 07:03:40;;;;;;;26.30;11.98;;;;;;;16.24;96.45;100864.53;5091854;22;20094;-62
2023/09/27 07:06:05;;;;;;;14.95;10.93;;;;;;;16.27;96.42;100864.47;5066565;28;20037;-63
2023/09/27 07:08:31;;;;;;;13.50;10.90;;;;;;;16.31;96.03;100860.84;5084801;28;20418;-63
2023/09/27 07:11:07;;;;;;;18.45;11.75;;;;;;;16.34;95.91;100868.63;5084607;28;20104;-64
2023/09/27 07:13:34;;;;;;;13.95;10.10;;;;;;;16.32;96.04;100856.47;5084727;28;20104;-63
2023/09/27 07:15:59;;;;;;;14.63;9.35;;;;;;;16.37;96.04;100866.84;5066271;28;20020;-63
2023/09/27 07:18:26;;;;;;;13.68;9.48;;;;;;;16.42;95.86;100864.97;5084854;28;20020;-62
2023/09/27 07:20:51;;;;;;;17.15;10.60;;;;;;;16.43;95.32;100866.69;5066367;28;20102;-63
2023/09/27 07:23:17;;;;;;;16.38;10.25;;;;;;;16.43;95.38;100864.06;5084626;28;20048;-63
2023/09/27 07:25:44;;;;;;;10.60;9.18;;;;;;;16.50;95.40;100872.63;5084454;28;20095;-63
2023/09/27 07:28:10;;;;;;;18.63;9.75;;;;;;;16.57;95.60;100861.94;5088231;28;20032;-62
2023/09/27 07:30:37;;;;;;;14.50;9.63;;;;;;;16.68;94.99;100873.88;5098683;22;20076;-62
2023/09/27 07:33:06;;;;;;;16.77;10.98;;;;;;;16.73;95.39;100882.50;5110218;28;20436;-64
2023/09/27 07:35:33;;;;;;;11.52;8.82;;;;;;;16.80;94.53;100881.47;5128264;28;20015;-63
2023/09/27 07:38:00;;;;;;;13.45;8.70;;;;;;;16.82;95.08;100881.41;5128594;28;20019;-63
2023/09/27 07:40:26;;;;;;;11.80;8.75;;;;;;;16.91;94.60;100878.53;5128602;28;20024;-62
2023/09/27 07:42:52;;;;;;;14.63;8.43;;;;;;;16.97;94.68;100875.75;5128144;28;20032;-63
2023/09/27 07:45:25;;;;;;;12.25;8.82;;;;;;;17.01;93.95;100881.78;5128697;28;20051;-63
2023/09/27 07:47:53;;;;;;;13.75;8.38;;;;;;;17.08;93.86;100872.84;5128487;28;20059;-63
2023/09/27 07:50:26;;;;;;;12.20;9.43;;;;;;;17.18;93.43;100880.44;5128535;28;20023;-63
2023/09/27 07:52:54;;;;;;;12.18;8.98;;;;;;;17.24;92.63;100885.50;5128682;28;20061;-63
2023/09/27 07:55:21;;;;;;;13.02;9.23;;;;;;;17.28;93.06;100881.91;5128466;28;20024;-62
2023/09/27 07:57:46;;;;;;;14.02;8.63;;;;;;;17.35;92.54;100893.06;5128234;28;20042;-63
2023/09/27 08:00:15;;;;;;;15.00;9.10;;;;;;;17.40;92.65;100901.69;5128565;28;20032;-63
2023/09/27 08:02:45;;;;;;;15.13;8.57;;;;;;;17.50;93.07;100907.53;5127540;28;20045;-63
2023/09/27 08:05:16;;;;;;;12.30;8.70;;;;;;;17.57;93.13;100905.59;5109007;22;20110;-61
2023/09/27 08:07:41;;;;;;;10.00;7.18;;;;;;;17.71;92.98;100913.03;5087522;22;20056;-62
2023/09/27 08:10:08;;;;;;;9.05;7.35;;;;;;;17.80;92.47;100919.75;5107625;28;20039;-63
2023/09/27 08:12:34;;;;;;;10.23;7.68;;;;;;;17.87;92.94;100920.44;5117644;22;20052;-62
2023/09/27 08:15:03;;;;;;;12.85;8.48;;;;;;;17.97;92.43;100916.63;5107432;28;20089;-62
2023/09/27 08:17:30;;;;;;;10.80;8.00;;;;;;;18.01;91.13;100913.00;5107409;28;20027;-63
2023/09/27 08:19:55;;;;;;;11.68;8.45;;;;;;;17.97;90.30;100921.88;5107534;28;20032;-62
2023/09/27 08:22:20;;;;;;;8.77;6.53;;;;;;;17.94;90.02;100920.19;5088980;28;20024;-63
2023/09/27 08:24:46;;;;;;;13.07;7.75;;;;;;;17.89;88.74;100924.72;5107221;28;20024;-63
2023/09/27 08:27:11;;;;;;;10.30;7.32;;;;;;;17.81;88.25;100927.59;5107171;28;20015;-63
2023/09/27 08:29:36;;;;;;;11.60;8.45;;;;;;;17.77;87.65;100923.34;5107646;28;20031;-62
2023/09/27 08:32:02;;;;;;;10.13;7.85;;;;;;;17.78;86.95;100922.44;5089128;28;20549;-63
2023/09/27 08:34:27;;;;;;;10.57;8.05;;;;;;;17.67;87.16;100922.75;5112302;22;20021;-63
2023/09/27 08:36:53;;;;;;;16.70;8.05;;;;;;;17.63;87.27;100921.16;5106476;28;20227;-63
2023/09/27 08:39:19;;;;;;;11.75;8.18;;;;;;;17.69;87.31;100920.09;5106723;28;20027;-63
2023/09/27 08:41:44;;;;;;;23.85;8.02;;;;;;;17.75;87.53;100922.53;5088120;28;20020;-63
2023/09/27 08:44:13;;;;;;;20.90;7.25;;;;;;;17.84;87.02;100932.75;5106833;28;20081;-63
2023/09/27 08:46:40;;;;;;;15.50;7.38;;;;;;;17.81;87.09;100932.00;5088547;28;20056;-63
2023/09/27 08:49:08;;;;;;;10.57;8.50;;;;;;;17.78;86.50;100932.94;5106951;28;20020;-63
2023/09/27 08:51:35;;;;;;;10.95;7.30;;;;;;;17.70;86.74;100940.19;5106766;28;20023;-63
2023/09/27 08:54:01;;;;;;;12.32;9.05;;;;;;;17.66;86.46;100938.56;5106780;28;20031;-64
2023/09/27 08:56:28;;;;;;;13.45;8.45;;;;;;;17.73;86.82;100952.38;5106578;28;20085;-64
2023/09/27 08:58:54;;;;;;;15.30;8.43;;;;;;;17.72;86.64;100948.88;5106644;28;20032;-64
2023/09/27 09:01:19;;;;;;;14.35;8.57;;;;;;;17.80;86.58;100948.66;5106354;28;20035;-63
2023/09/27 09:03:46;;;;;;;10.63;7.90;;;;;;;17.84;86.89;100945.88;5106708;28;20020;-64
2023/09/27 09:06:12;;;;;;;12.52;8.43;;;;;;;17.90;86.88;100943.97;5105831;28;20023;-62
2023/09/27 09:08:42;;;;;;;11.32;7.43;;;;;;;17.92;86.61;100945.66;5097827;22;20044;-64
2023/09/27 09:11:11;;;;;;;12.73;7.70;;;;;;;17.94;86.09;100948.22;5085850;28;20074;-63
2023/09/27 09:14:04;;;;;;;9.30;7.25;;;;;;;18.02;86.15;100945.38;5086398;28;20027;-63
2023/09/27 09:16:39;;;;;;;11.23;7.78;;;;;;;17.99;85.45;100941.06;5086120;28;20104;-63
2023/09/27 09:19:31;;;;;;;16.30;8.68;;;;;;;17.93;85.58;100946.50;5067871;28;20105;-64
2023/09/27 09:24:22;;;;;;;16.92;7.70;;;;;;;17.96;85.39;100952.53;5072832;22;19928;-65
2023/09/27 09:27:03;;;;;;;12.40;8.32;;;;;;;17.99;85.39;100941.06;5065773;28;20017;-64
2023/09/27 09:29:44;;;;;;;8.43;6.95;;;;;;;18.06;85.43;100950.50;5065722;28;20025;-63
2023/09/27 09:32:10;;;;;;;15.60;8.95;;;;;;;18.08;85.22;100946.03;5066023;28;20483;-64
2023/09/27 09:34:46;;;;;;;11.77;8.30;;;;;;;18.10;85.02;100948.59;5065605;28;20055;-63
2023/09/27 09:37:22;;;;;;;10.63;7.55;;;;;;;18.14;85.23;100945.03;5065421;28;20025;-63
2023/09/27 09:39:52;;;;;;;12.80;8.05;;;;;;;18.19;84.78;100948.38;5103088;22;20097;-63
2023/09/27 09:42:34;;;;;;;9.30;7.65;;;;;;;18.23;84.62;100949.13;5105211;28;20031;-63
2023/09/27 09:45:06;;;;;;;9.32;7.55;;;;;;;18.26;84.73;100948.19;5105711;28;20096;-63
2023/09/27 09:47:35;;;;;;;15.18;8.45;;;;;;;18.29;84.35;100946.28;5105772;28;20076;-63
2023/09/27 09:50:16;;;;;;;13.00;7.93;;;;;;;18.35;84.08;100947.00;5105307;28;20031;-64
2023/09/27 09:53:11;;;;;;;9.60;6.95;;;;;;;18.30;83.80;100950.66;5090300;28;20020;-62
2023/09/27 09:55:38;;;;;;;10.30;7.05;;;;;;;18.31;83.62;100947.09;5092129;28;20384;-63
2023/09/27 09:58:10;;;;;;;10.77;8.10;;;;;;;18.36;83.57;100953.97;5105405;28;20088;-63
2023/09/27 10:00:38;;;;;;;21.92;8.75;;;;;;;18.35;83.38;100954.91;5105391;28;20147;-63
2023/09/27 10:03:07;;;;;;;14.15;7.35;;;;;;;18.28;83.36;100955.09;5087096;28;20656;-62
2023/09/27 10:05:37;;;;;;;11.88;7.80;;;;;;;18.26;83.24;100948.19;5105238;28;20041;-63
2023/09/27 10:08:04;;;;;;;11.60;8.13;;;;;;;18.26;83.27;100959.53;5105216;28;20088;-63
2023/09/27 10:10:30;;;;;;;15.63;8.07;;;;;;;18.32;82.82;100958.50;5105656;28;20024;-64
2023/09/27 10:12:57;;;;;;;14.43;8.18;;;;;;;18.37;82.50;100960.97;5105216;28;20381;-63
2023/09/27 10:15:23;;;;;;;10.38;7.93;;;;;;;18.42;82.21;100974.78;5105389;28;20056;-63
2023/09/27 10:17:49;;;;;;;10.52;8.57;;;;;;;18.36;81.73;100978.50;5104940;28;20029;-63
2023/09/27 10:20:17;;;;;;;13.95;8.38;;;;;;;18.29;81.78;100980.44;5105179;28;20049;-63
2023/09/27 10:22:47;;;;;;;9.30;7.65;;;;;;;18.25;81.60;100973.59;5105038;28;20078;-63
2023/09/27 10:25:28;;;;;;;12.43;8.15;;;;;;;18.32;81.92;100972.47;5105181;28;20035;-62
2023/09/27 10:28:06;;;;;;;14.32;9.40;;;;;;;18.29;81.04;100972.56;5105156;28;20027;-62
2023/09/27 10:31:05;;;;;;;12.80;8.32;;;;;;;18.26;80.65;100971.81;5104700;28;20024;-63
2023/09/27 10:33:31;;;;;;;12.48;7.97;;;;;;;18.21;80.21;100979.84;5105080;28;20089;-62
2023/09/27 10:36:03;;;;;;;15.27;7.43;;;;;;;18.18;80.12;100983.44;5103813;28;20020;-63
2023/09/27 10:38:48;;;;;;;15.88;8.77;;;;;;;18.14;80.18;100983.56;5104482;28;20044;-62
2023/09/27 10:41:32;;;;;;;8.05;6.78;;;;;;;18.13;80.21;100984.50;5087026;28;20032;-62
2023/09/27 10:43:58;;;;;;;9.25;6.55;;;;;;;18.14;80.27;100975.69;5105169;28;20028;-62
2023/09/27 10:46:24;;;;;;;9.48;6.55;;;;;;;18.12;80.59;100973.09;5104800;28;20031;-63
2023/09/27 10:48:54;;;;;;;9.88;6.60;;;;;;;18.15;80.50;100961.63;5105159;28;20028;-63
2023/09/27 10:51:21;;;;;;;12.23;7.95;;;;;;;18.21;80.57;100966.72;5105150;28;20394;-63
2023/09/27 10:53:48;;;;;;;9.05;6.70;;;;;;;18.23;80.36;100967.50;5105319;28;20044;-62
2023/09/27 10:56:15;;;;;;;15.07;7.60;;;;;;;18.15;80.45;100951.13;5104910;28;20137;-61
2023/09/27 10:58:50;;;;;;;10.63;7.30;;;;;;;18.19;80.26;100964.16;5104863;28;20020;-61
2023/09/27 11:01:23;;;;;;;13.30;7.53;;;;;;;18.25;81.08;100962.22;5105518;28;20032;-63
2023/09/27 11:03:59;;;;;;;10.88;7.03;;;;;;;18.32;80.55;100958.50;5109152;28;20103;-63
2023/09/27 11:06:25;;;;;;;8.90;6.93;;;;;;;18.39;80.37;100954.75;5108915;28;20099;-63
2023/09/27 11:08:50;;;;;;;14.85;6.97;;;;;;;18.56;80.80;100942.81;5108328;28;20019;-63
2023/09/27 11:11:15;;;;;;;10.80;7.28;;;;;;;18.77;80.45;100951.72;5108215;28;20016;-62
2023/09/27 11:13:45;;;;;;;9.25;7.28;;;;;;;19.03;79.80;100944.72;5122885;22;20048;-64
2023/09/27 11:16:14;;;;;;;8.88;6.22;;;;;;;19.22;78.33;100953.75;5116690;22;20065;-62
2023/09/27 11:18:51;;;;;;;13.43;7.47;;;;;;;19.35;77.67;100954.16;5129028;28;20035;-62
2023/09/27 11:21:17;;;;;;;11.95;8.05;;;;;;;19.32;76.48;100958.63;5129319;28;20035;-63