Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:20;;;;;;;21.80;9.10;;;;;;;1.48;100.00;101783.78;4970590;28;20236;-70
2023/12/19 00:04:46;;;;;;;20.80;8.83;;;;;;;1.50;100.00;101777.88;4961193;28;20216;-71
2023/12/19 00:07:13;;;;;;;23.50;10.30;;;;;;;1.57;100.00;101767.06;4960918;28;20481;-70
2023/12/19 00:09:40;;;;;;;23.43;9.57;;;;;;;1.61;100.00;101755.16;4968717;28;20234;-71
2023/12/19 00:12:07;;;;;;;26.93;10.37;;;;;;;1.68;100.00;101765.22;4980005;28;20288;-70
2023/12/19 00:14:33;;;;;;;26.47;11.40;;;;;;;1.74;100.00;101772.59;4970949;28;21638;-73
2023/12/19 00:17:00;;;;;;;26.23;10.60;;;;;;;1.78;100.00;101783.34;4983033;28;20567;-73
2023/12/19 00:19:27;;;;;;;26.63;10.23;;;;;;;1.77;100.00;101780.63;4968248;28;20205;-70
2023/12/19 00:21:53;;;;;;;28.13;9.93;;;;;;;1.80;100.00;101783.47;4968520;28;20793;-72
2023/12/19 00:24:20;;;;;;;22.57;10.40;;;;;;;1.79;100.00;101779.03;4968631;28;20206;-72
2023/12/19 00:26:46;;;;;;;28.07;10.23;;;;;;;1.76;100.00;101765.75;4971203;28;20212;-70
2023/12/19 00:29:13;;;;;;;24.67;9.60;;;;;;;1.81;100.00;101773.13;4962680;28;20247;-70
2023/12/19 00:31:39;;;;;;;27.17;10.73;;;;;;;1.93;100.00;101786.13;4968943;28;20665;-70
2023/12/19 00:34:06;;;;;;;23.60;10.27;;;;;;;1.93;100.00;101782.59;4968960;28;20603;-70
2023/12/19 00:36:32;;;;;;;24.77;11.03;;;;;;;1.95;100.00;101797.59;4968059;28;20267;-71
2023/12/19 00:38:59;;;;;;;22.23;9.23;;;;;;;1.98;100.00;101789.06;4965976;28;20640;-71
2023/12/19 00:41:25;;;;;;;21.57;9.00;;;;;;;1.90;100.00;101791.13;4969104;28;20654;-72
2023/12/19 00:43:52;;;;;;;30.63;9.10;;;;;;;1.83;100.00;101779.34;4968714;28;20266;-71
2023/12/19 00:46:18;;;;;;;27.77;9.33;;;;;;;1.80;100.00;101773.00;4968664;28;20751;-70
2023/12/19 00:48:45;;;;;;;21.50;9.27;;;;;;;1.78;100.00;101765.06;4968316;28;20209;-71
2023/12/19 00:51:12;;;;;;;23.80;10.30;;;;;;;1.89;100.00;101771.03;4971257;28;20226;-72
2023/12/19 00:53:39;;;;;;;26.47;10.73;;;;;;;1.86;100.00;101769.13;4969513;28;20298;-72
2023/12/19 00:56:07;;;;;;;23.27;10.90;;;;;;;1.83;100.00;101763.69;4967069;28;20213;-70
2023/12/19 00:58:38;;;;;;;28.63;11.17;;;;;;;1.81;100.00;101769.59;4969737;28;20292;-70
2023/12/19 01:01:06;;;;;;;24.97;9.77;;;;;;;1.70;100.00;101763.63;4971937;28;20225;-72
2023/12/19 01:03:33;;;;;;;24.63;9.10;;;;;;;1.64;100.00;101762.31;4966573;28;20597;-71
2023/12/19 01:06:02;;;;;;;29.33;9.87;;;;;;;1.57;100.00;101768.75;4970210;28;20273;-70
2023/12/19 01:08:29;;;;;;;25.83;9.97;;;;;;;1.57;100.00;101755.72;4969735;28;20320;-69
2023/12/19 01:10:55;;;;;;;29.17;10.43;;;;;;;1.53;100.00;101758.91;4968639;28;20334;-71
2023/12/19 01:13:22;;;;;;;22.23;9.30;;;;;;;1.66;100.00;101753.78;4968861;28;20735;-72
2023/12/19 01:15:49;;;;;;;29.10;11.30;;;;;;;1.54;100.00;101750.28;4967255;28;20273;-71
2023/12/19 01:18:16;;;;;;;23.27;10.13;;;;;;;1.52;100.00;101752.78;4969077;28;20219;-70
2023/12/19 01:20:42;;;;;;;23.03;9.57;;;;;;;1.55;100.00;101765.13;4969151;28;20222;-72
2023/12/19 01:23:09;;;;;;;23.60;9.40;;;;;;;1.52;100.00;101784.09;4969078;28;20226;-70
2023/12/19 01:25:37;;;;;;;22.67;9.00;;;;;;;1.48;100.00;101794.22;4969320;28;20217;-73
2023/12/19 01:28:04;;;;;;;21.43;8.73;;;;;;;1.37;100.00;101783.00;4966972;28;20283;-70
2023/12/19 01:30:37;;;;;;;17.47;7.87;;;;;;;1.29;100.00;101775.44;4965831;28;20823;-70
2023/12/19 01:33:04;;;;;;;20.43;8.03;;;;;;;1.20;100.00;101771.38;4969145;28;20219;-70
2023/12/19 01:35:33;;;;;;;23.43;9.13;;;;;;;1.07;100.00;101779.06;4969584;28;20295;-71
2023/12/19 01:37:59;;;;;;;23.07;8.63;;;;;;;0.85;100.00;101755.72;4965584;28;20713;-70
2023/12/19 01:40:28;;;;;;;20.87;8.70;;;;;;;0.74;100.00;101755.69;4969399;28;20225;-71
2023/12/19 01:42:55;;;;;;;17.53;7.93;;;;;;;0.72;100.00;101749.47;4969580;28;20227;-71
2023/12/19 01:45:24;;;;;;;21.07;7.63;;;;;;;0.79;100.00;101755.25;4968908;28;20723;-71
2023/12/19 01:47:50;;;;;;;18.53;6.33;;;;;;;0.94;100.00;101765.94;4962867;28;20221;-70
2023/12/19 01:50:17;;;;;;;19.40;7.40;;;;;;;0.91;100.00;101763.09;4968419;28;20205;-70
2023/12/19 01:52:50;;;;;;;17.80;7.20;;;;;;;0.96;100.00;101779.97;4967164;28;20213;-72
2023/12/19 01:55:17;;;;;;;13.00;5.30;;;;;;;1.10;100.00;101813.19;4969142;28;20669;-71
2023/12/19 01:57:44;;;;;;;15.10;6.83;;;;;;;1.07;100.00;101809.47;4966823;28;20213;-70
2023/12/19 02:00:13;;;;;;;19.10;7.23;;;;;;;0.91;100.00;101779.66;4968793;28;20202;-71
2023/12/19 02:02:40;;;;;;;15.13;6.73;;;;;;;0.70;100.00;101753.66;4980472;28;20231;-74
2023/12/19 02:05:07;;;;;;;15.73;7.10;;;;;;;0.73;100.00;101760.00;4962220;28;20212;-71
2023/12/19 02:07:34;;;;;;;19.07;7.13;;;;;;;0.69;100.00;101764.88;4965232;28;20205;-72
2023/12/19 02:10:01;;;;;;;15.67;6.90;;;;;;;0.73;100.00;101753.88;4967405;28;20288;-71
2023/12/19 02:12:27;;;;;;;21.00;7.33;;;;;;;0.84;100.00;101750.41;4969032;28;20677;-71
2023/12/19 02:14:54;;;;;;;17.37;6.23;;;;;;;0.91;100.00;101750.97;4970971;28;20209;-73
2023/12/19 02:17:21;;;;;;;13.97;5.70;;;;;;;0.94;100.00;101742.44;4969952;28;20201;-71
2023/12/19 02:19:48;;;;;;;12.03;5.93;;;;;;;0.94;100.00;101750.28;4962226;28;20745;-71
2023/12/19 02:22:15;;;;;;;9.10;4.20;;;;;;;0.97;100.00;101752.19;4968622;28;20230;-71
2023/12/19 02:24:42;;;;;;;13.67;6.77;;;;;;;0.84;100.00;101740.88;4968388;28;20217;-71
2023/12/19 02:27:09;;;;;;;17.57;5.70;;;;;;;0.74;100.00;101742.66;4970623;28;20637;-71
2023/12/19 02:29:36;;;;;;;12.83;5.97;;;;;;;0.68;100.00;101737.91;4971446;28;20217;-71
2023/12/19 02:32:03;;;;;;;16.70;5.80;;;;;;;0.65;100.00;101744.59;4969277;28;20308;-71
2023/12/19 02:34:29;;;;;;;10.10;4.93;;;;;;;0.56;100.00;101745.72;4968308;28;20194;-71
2023/12/19 02:36:56;;;;;;;14.63;5.97;;;;;;;0.53;100.00;101747.22;4970627;28;20205;-72
2023/12/19 02:39:23;;;;;;;18.20;6.63;;;;;;;0.49;100.00;101740.84;4969528;28;20256;-71
2023/12/19 02:41:50;;;;;;;11.63;5.13;;;;;;;0.39;100.00;101735.72;4974576;28;20441;-71
2023/12/19 02:44:16;;;;;;;16.70;6.67;;;;;;;0.42;100.00;101737.69;4971592;28;20704;-71
2023/12/19 02:46:42;;;;;;;14.33;5.97;;;;;;;0.31;100.00;101729.03;4968962;28;20288;-71
2023/12/19 02:49:09;;;;;;;10.93;5.67;;;;;;;0.28;100.00;101734.00;4970735;28;20211;-74
2023/12/19 02:51:37;;;;;;;14.33;6.17;;;;;;;0.19;100.00;101738.53;4967747;28;20335;-71
2023/12/19 02:54:03;;;;;;;12.03;5.27;;;;;;;0.10;100.00;101724.81;4984262;28;20280;-71
2023/12/19 02:56:31;;;;;;;16.23;5.60;;;;;;;0.10;100.00;101722.22;4969396;28;20666;-72
2023/12/19 02:58:58;;;;;;;11.27;5.70;;;;;;;0.06;100.00;101708.06;4969275;28;20649;-71
2023/12/19 03:01:24;;;;;;;15.10;6.33;;;;;;;0.01;100.00;101701.59;4970375;28;20233;-71
2023/12/19 03:03:51;;;;;;;17.30;5.50;;;;;;;0.06;100.00;101675.91;4985680;28;20306;-71
2023/12/19 03:06:17;;;;;;;12.93;6.00;;;;;;;0.18;100.00;101669.91;4970807;28;20221;-73
2023/12/19 03:08:45;;;;;;;14.40;5.63;;;;;;;0.30;100.00;101691.66;4969377;28;20228;-72
2023/12/19 03:11:12;;;;;;;16.57;5.70;;;;;;;0.45;100.00;101676.28;4967658;28;20232;-73
2023/12/19 03:13:39;;;;;;;12.17;6.30;;;;;;;0.59;100.00;101672.97;4968621;28;20733;-71
2023/12/19 03:16:06;;;;;;;12.57;5.83;;;;;;;0.73;100.00;101663.53;4969427;28;20762;-71
2023/12/19 03:18:32;;;;;;;15.57;6.47;;;;;;;0.89;100.00;101673.41;4971017;28;20292;-72
2023/12/19 03:20:59;;;;;;;13.57;6.17;;;;;;;0.96;100.00;101653.91;4970268;28;20239;-71
2023/12/19 03:23:27;;;;;;;14.87;6.70;;;;;;;1.02;100.00;101654.31;4971733;28;20615;-71
2023/12/19 03:25:53;;;;;;;15.67;6.50;;;;;;;1.10;100.00;101663.59;4969691;28;20673;-71
2023/12/19 03:28:20;;;;;;;13.37;6.10;;;;;;;1.19;100.00;101664.25;4970548;28;20202;-71
2023/12/19 03:30:46;;;;;;;13.03;6.50;;;;;;;1.22;100.00;101646.22;4966818;28;20732;-74
2023/12/19 03:33:12;;;;;;;12.83;6.53;;;;;;;1.22;100.00;101654.97;4968339;28;20212;-72
2023/12/19 03:35:39;;;;;;;17.93;5.97;;;;;;;1.33;100.00;101645.28;4969338;28;20218;-71
2023/12/19 03:38:06;;;;;;;16.57;6.27;;;;;;;1.35;100.00;101645.38;4967621;28;20229;-72
2023/12/19 03:40:33;;;;;;;14.37;5.93;;;;;;;1.38;100.00;101617.78;4971006;28;20254;-73
2023/12/19 03:42:59;;;;;;;11.13;6.07;;;;;;;1.43;100.00;101619.00;4986394;28;20297;-71
2023/12/19 03:45:26;;;;;;;16.07;5.83;;;;;;;1.50;100.00;101625.56;4966028;28;20670;-72
2023/12/19 03:47:52;;;;;;;14.13;5.93;;;;;;;1.54;100.00;101615.44;4967654;28;20329;-73
2023/12/19 03:50:19;;;;;;;12.67;5.83;;;;;;;1.52;100.00;101618.72;4969146;28;20317;-71
2023/12/19 03:52:45;;;;;;;14.23;6.47;;;;;;;1.58;100.00;101627.88;4970635;28;20212;-72
2023/12/19 03:55:12;;;;;;;14.30;6.20;;;;;;;1.57;100.00;101641.75;4969676;28;20696;-73
2023/12/19 03:57:38;;;;;;;16.50;6.27;;;;;;;1.65;100.00;101644.91;4966696;28;20293;-71
2023/12/19 04:00:06;;;;;;;17.30;6.30;;;;;;;1.70;100.00;101640.00;4967891;28;20209;-71
2023/12/19 04:02:33;;;;;;;10.77;6.10;;;;;;;1.62;100.00;101629.03;4969616;28;20676;-72
2023/12/19 04:04:59;;;;;;;13.23;6.17;;;;;;;1.73;100.00;101642.81;4969276;28;20312;-73
2023/12/19 04:07:26;;;;;;;12.57;5.53;;;;;;;1.72;100.00;101643.63;4969518;28;20225;-72
2023/12/19 04:09:52;;;;;;;13.27;5.63;;;;;;;1.67;100.00;101645.91;4968118;28;20198;-71
2023/12/19 04:12:18;;;;;;;12.47;5.07;;;;;;;1.70;100.00;101645.22;4967955;28;20754;-72
2023/12/19 04:14:45;;;;;;;11.60;5.40;;;;;;;1.67;100.00;101642.41;4968443;28;20297;-72
2023/12/19 04:17:14;;;;;;;17.50;7.00;;;;;;;1.68;100.00;101636.38;4969963;28;20208;-71
2023/12/19 04:19:41;;;;;;;13.70;5.97;;;;;;;1.69;100.00;101646.94;4986520;28;20686;-70
2023/12/19 04:22:10;;;;;;;20.03;7.47;;;;;;;1.68;100.00;101639.91;4969557;28;20221;-71
2023/12/19 04:24:37;;;;;;;16.73;6.80;;;;;;;1.68;100.00;101639.91;4967767;28;20222;-72
2023/12/19 04:27:03;;;;;;;16.90;5.83;;;;;;;1.60;100.00;101621.88;4969282;28;20202;-71
2023/12/19 04:29:30;;;;;;;13.90;5.60;;;;;;;1.61;100.00;101626.31;4967424;28;20684;-71
2023/12/19 04:31:56;;;;;;;15.27;4.97;;;;;;;1.58;100.00;101620.06;4969647;28;20225;-71
2023/12/19 04:34:23;;;;;;;12.90;5.37;;;;;;;1.58;100.00;101620.06;4970489;28;20259;-71
2023/12/19 04:36:49;;;;;;;11.43;5.73;;;;;;;1.62;100.00;101608.16;4967854;28;20235;-72
2023/12/19 04:39:16;;;;;;;14.47;6.77;;;;;;;1.60;100.00;101600.97;4966946;28;20748;-71
2023/12/19 04:41:42;;;;;;;12.73;6.33;;;;;;;1.58;100.00;101598.28;4968672;28;20242;-71
2023/12/19 04:44:09;;;;;;;16.17;6.00;;;;;;;1.48;100.00;101598.44;4969178;28;20228;-71
2023/12/19 04:46:35;;;;;;;15.93;6.53;;;;;;;1.47;100.00;101601.84;4969543;28;20206;-74
2023/12/19 04:49:01;;;;;;;11.77;6.27;;;;;;;1.49;100.00;101602.88;4968287;28;20716;-73
2023/12/19 04:51:28;;;;;;;9.67;5.33;;;;;;;1.47;100.00;101607.97;4968511;28;20313;-73
2023/12/19 04:53:54;;;;;;;12.47;6.00;;;;;;;1.55;100.00;101613.72;4983351;28;20319;-71
2023/12/19 04:56:21;;;;;;;13.03;5.90;;;;;;;1.56;100.00;101625.97;4968082;28;20577;-71
2023/12/19 04:58:47;;;;;;;9.10;4.50;;;;;;;1.56;100.00;101618.16;4965781;28;20213;-72
2023/12/19 05:01:14;;;;;;;9.73;4.93;;;;;;;1.56;100.00;101613.81;4966647;28;20355;-72
2023/12/19 05:03:41;;;;;;;11.07;4.83;;;;;;;1.49;100.00;101616.81;4967129;28;20768;-71
2023/12/19 05:06:08;;;;;;;12.23;5.13;;;;;;;1.47;100.00;101613.19;4968192;28;20209;-73
2023/12/19 05:08:35;;;;;;;12.43;5.30;;;;;;;1.43;100.00;101613.78;4965657;28;20205;-71
2023/12/19 05:11:01;;;;;;;12.57;5.90;;;;;;;1.48;100.00;101619.31;4965370;28;20236;-71
2023/12/19 05:13:27;;;;;;;9.67;4.40;;;;;;;1.43;100.00;101610.28;4966299;28;20209;-71
2023/12/19 05:15:54;;;;;;;10.67;5.13;;;;;;;1.46;100.00;101602.66;4968404;28;20204;-71
2023/12/19 05:18:20;;;;;;;9.30;4.63;;;;;;;1.46;100.00;101607.88;4967468;28;20272;-72
2023/12/19 05:20:48;;;;;;;10.23;4.33;;;;;;;1.46;100.00;101620.94;4968403;28;20230;-73
2023/12/19 05:23:14;;;;;;;8.37;4.37;;;;;;;1.47;100.00;101618.41;4968164;28;21041;-69
2023/12/19 05:25:41;;;;;;;8.67;4.20;;;;;;;1.39;100.00;101623.91;4966469;28;20590;-71
2023/12/19 05:28:07;;;;;;;9.90;4.03;;;;;;;1.45;100.00;101624.34;4966225;28;20593;-71
2023/12/19 05:30:34;;;;;;;8.57;4.03;;;;;;;1.44;100.00;101625.13;4966867;28;20227;-71
2023/12/19 05:33:00;;;;;;;7.27;3.33;;;;;;;1.42;100.00;101624.13;4965407;28;20209;-73
2023/12/19 05:35:27;;;;;;;11.13;4.10;;;;;;;1.41;100.00;101624.94;4965746;28;20897;-72
2023/12/19 05:37:53;;;;;;;8.77;3.80;;;;;;;1.39;100.00;101629.13;4967393;28;20280;-71
2023/12/19 05:40:20;;;;;;;6.60;3.60;;;;;;;1.37;100.00;101625.50;4968033;28;20320;-71
2023/12/19 05:42:46;;;;;;;8.13;3.43;;;;;;;1.37;100.00;101615.97;4967098;28;20201;-72
2023/12/19 05:45:13;;;;;;;6.23;3.50;;;;;;;1.38;100.00;101620.41;4968423;28;20221;-72
2023/12/19 05:47:39;;;;;;;7.03;3.50;;;;;;;1.38;100.00;101616.88;4973822;28;20201;-71
2023/12/19 05:50:06;;;;;;;8.10;3.00;;;;;;;1.34;100.00;101607.94;4966589;28;20205;-71
2023/12/19 05:52:32;;;;;;;4.70;3.17;;;;;;;1.35;100.00;101612.34;5001847;23;20267;-73
2023/12/19 05:55:00;;;;;;;9.00;3.53;;;;;;;1.39;100.00;101609.16;4990773;28;20197;-73
2023/12/19 05:57:26;;;;;;;7.17;3.13;;;;;;;1.37;100.00;101608.16;4986672;28;20213;-73
2023/12/19 05:59:53;;;;;;;6.70;3.03;;;;;;;1.40;100.00;101603.16;4986005;28;20751;-75
2023/12/19 06:02:21;;;;;;;6.23;2.77;;;;;;;1.43;100.00;101608.56;4974338;28;20221;-73
2023/12/19 06:04:49;;;;;;;5.97;3.13;;;;;;;1.42;100.00;101608.47;4987103;28;20575;-77
2023/12/19 06:07:16;;;;;;;10.77;3.70;;;;;;;1.38;100.00;101607.34;4969358;28;20205;-73
2023/12/19 06:09:43;;;;;;;7.00;2.87;;;;;;;1.40;100.00;101604.84;4966578;28;20205;-73
2023/12/19 06:12:11;;;;;;;9.40;3.83;;;;;;;1.34;100.00;101600.13;4975321;28;20232;-73
2023/12/19 06:14:37;;;;;;;8.90;3.60;;;;;;;1.37;100.00;101604.63;4981462;28;20221;-77
2023/12/19 06:17:04;;;;;;;8.83;3.97;;;;;;;1.36;100.00;101581.94;4972138;28;20370;-71
2023/12/19 06:19:30;;;;;;;7.47;3.10;;;;;;;1.36;100.00;101587.16;4978043;28;20307;-74
2023/12/19 06:21:57;;;;;;;8.00;3.70;;;;;;;1.36;100.00;101580.25;4979168;28;20256;-75
2023/12/19 06:24:24;;;;;;;7.97;3.67;;;;;;;1.41;100.00;101591.00;5012035;28;20228;-73
2023/12/19 06:26:51;;;;;;;5.87;3.30;;;;;;;1.37;100.00;101599.41;4979716;28;20220;-73
2023/12/19 06:29:17;;;;;;;7.37;3.47;;;;;;;1.39;100.00;101603.03;4984523;28;20204;-73
2023/12/19 06:31:44;;;;;;;7.47;3.63;;;;;;;1.38;100.00;101601.22;5009804;28;20259;-73
2023/12/19 06:34:11;;;;;;;7.97;4.30;;;;;;;1.38;100.00;101607.34;4980713;28;20255;-73
2023/12/19 06:36:38;;;;;;;10.00;4.33;;;;;;;1.47;100.00;101612.28;4983128;28;20199;-72
2023/12/19 06:39:06;;;;;;;6.93;3.67;;;;;;;1.46;100.00;101615.72;5014538;28;20729;-73
2023/12/19 06:41:32;;;;;;;11.37;4.53;;;;;;;1.40;100.00;101602.25;4986396;28;20295;-74
2023/12/19 06:43:59;;;;;;;11.77;4.17;;;;;;;1.38;100.00;101582.97;5010772;28;20220;-74
2023/12/19 06:46:25;;;;;;;9.67;4.10;;;;;;;1.41;100.00;101589.28;4966692;28;20200;-77
2023/12/19 06:48:52;;;;;;;8.10;4.40;;;;;;;1.48;100.00;101588.00;4976608;28;20208;-74
2023/12/19 06:51:26;;;;;;;8.50;4.23;;;;;;;1.49;100.00;101577.66;4967788;28;20347;-74
2023/12/19 06:53:56;;;;;;;9.83;3.70;;;;;;;1.48;100.00;101573.25;4973407;28;20717;-74
2023/12/19 06:56:28;;;;;;;7.00;3.70;;;;;;;1.52;100.00;101567.44;4974591;28;20206;-74
2023/12/19 06:58:55;;;;;;;9.97;3.83;;;;;;;1.47;100.00;101565.31;4971877;28;20210;-73
2023/12/19 07:01:23;;;;;;;8.00;3.83;;;;;;;1.48;100.00;101577.56;4971621;28;20841;-75
2023/12/19 07:03:49;;;;;;;11.10;3.97;;;;;;;1.48;100.00;101559.28;4971521;28;20232;-76
2023/12/19 07:06:16;;;;;;;10.23;4.20;;;;;;;1.49;100.00;101568.94;4975430;28;20581;-75
2023/12/19 07:08:43;;;;;;;9.60;4.20;;;;;;;1.55;100.00;101559.81;4975750;28;20209;-76
2023/12/19 07:11:16;;;;;;;9.97;4.23;;;;;;;1.53;100.00;101563.13;5004693;28;20720;-75
2023/12/19 07:13:43;;;;;;;7.37;3.73;;;;;;;1.60;100.00;101547.06;4973873;28;20303;-77
2023/12/19 07:16:17;;;;;;;10.53;4.37;;;;;;;1.62;100.00;101561.16;4974467;28;20194;-75
2023/12/19 07:18:47;;;;;;;10.50;4.27;;;;;;;1.61;100.00;101564.56;5001373;28;20218;-76
2023/12/19 07:21:21;;;;;;;12.00;4.50;;;;;;;1.63;100.00;101547.31;4980558;28;20292;-76
2023/12/19 07:23:48;;;;;;;14.83;4.00;;;;;;;1.73;100.00;101538.38;5005942;28;20209;-75
2023/12/19 07:26:23;;;;;;;12.90;5.30;;;;;;;1.72;100.00;101536.56;4975842;28;20326;-75
2023/12/19 07:28:51;;;;;;;9.07;4.23;;;;;;;1.69;100.00;101523.31;5005299;28;20664;-74
2023/12/19 07:31:21;;;;;;;9.70;4.37;;;;;;;1.73;100.00;101528.84;4973796;28;20225;-74
2023/12/19 07:33:51;;;;;;;8.63;4.17;;;;;;;1.78;100.00;101531.75;4968873;28;20750;-74
2023/12/19 07:36:18;;;;;;;10.77;5.40;;;;;;;1.82;100.00;101531.16;4971253;28;20201;-74
2023/12/19 07:38:44;;;;;;;11.20;5.30;;;;;;;1.81;100.00;101525.03;5002598;28;20239;-73
2023/12/19 07:41:11;;;;;;;9.73;4.87;;;;;;;1.91;100.00;101531.75;4970980;28;20226;-73
2023/12/19 07:43:37;;;;;;;11.87;4.97;;;;;;;1.94;100.00;101529.34;4971476;28;20232;-75
2023/12/19 07:46:06;;;;;;;11.23;4.90;;;;;;;1.99;100.00;101530.53;4971086;28;20665;-74
2023/12/19 07:48:33;;;;;;;10.03;5.30;;;;;;;2.03;100.00;101532.56;5002661;28;20199;-75
2023/12/19 07:50:59;;;;;;;11.50;5.23;;;;;;;2.05;100.00;101536.19;4971012;28;20238;-73
2023/12/19 07:53:26;;;;;;;12.30;5.00;;;;;;;2.13;100.00;101553.28;4970050;28;20290;-74
2023/12/19 07:55:53;;;;;;;8.37;4.30;;;;;;;2.12;100.00;101553.16;4969304;28;20240;-74
2023/12/19 07:58:20;;;;;;;13.47;5.27;;;;;;;2.20;100.00;101547.63;4970109;28;20574;-75
2023/12/19 08:00:50;;;;;;;13.53;5.07;;;;;;;2.22;100.00;101552.97;4968512;28;20223;-75
2023/12/19 08:03:18;;;;;;;9.67;4.77;;;;;;;2.26;100.00;101554.97;4967976;28;20211;-74
2023/12/19 08:05:50;;;;;;;9.60;4.53;;;;;;;2.18;100.00;101553.56;4966905;28;21079;-75
2023/12/19 08:08:20;;;;;;;13.87;4.73;;;;;;;2.19;100.00;101540.59;4968231;28;20213;-73
2023/12/19 08:10:46;;;;;;;12.70;5.20;;;;;;;2.20;100.00;101531.97;4969707;28;20225;-74
2023/12/19 08:13:13;;;;;;;12.00;5.37;;;;;;;2.23;100.00;101526.03;4971117;28;20603;-72
2023/12/19 08:15:42;;;;;;;12.17;4.87;;;;;;;2.32;100.00;101529.22;5004350;28;20201;-73
2023/12/19 08:18:10;;;;;;;9.53;4.63;;;;;;;2.35;100.00;101525.91;5007163;28;20215;-73
2023/12/19 08:20:36;;;;;;;10.07;4.40;;;;;;;2.37;100.00;101546.09;4969534;28;20251;-73
2023/12/19 08:23:03;;;;;;;10.50;4.43;;;;;;;2.24;100.00;101540.91;4978697;28;20686;-73
2023/12/19 08:25:29;;;;;;;9.57;4.47;;;;;;;2.32;100.00;101544.00;4973760;28;20224;-72
2023/12/19 08:27:56;;;;;;;14.03;5.43;;;;;;;2.33;100.00;101535.34;4977239;28;20309;-72
2023/12/19 08:30:27;;;;;;;12.67;5.33;;;;;;;2.37;100.00;101539.97;4976579;28;20197;-72
2023/12/19 08:32:54;;;;;;;13.33;5.07;;;;;;;2.34;100.00;101537.16;4970259;28;20636;-72
2023/12/19 08:35:21;;;;;;;11.37;4.83;;;;;;;2.39;100.00;101518.34;4976350;28;20206;-73
2023/12/19 08:37:48;;;;;;;11.00;4.60;;;;;;;2.41;100.00;101529.84;4974678;28;20679;-74
2023/12/19 08:40:15;;;;;;;10.07;4.83;;;;;;;2.47;100.00;101527.63;4978777;28;20300;-72
2023/12/19 08:42:42;;;;;;;7.73;3.90;;;;;;;2.50;100.00;101514.72;4973468;28;20218;-73
2023/12/19 08:45:17;;;;;;;12.50;5.13;;;;;;;2.46;100.00;101524.91;4978659;28;20654;-73
2023/12/19 08:47:44;;;;;;;8.70;4.47;;;;;;;2.56;100.00;101524.66;4972535;28;20292;-70
2023/12/19 08:50:12;;;;;;;10.23;5.00;;;;;;;2.54;100.00;101522.78;4977223;28;20278;-70
2023/12/19 08:52:40;;;;;;;9.53;4.83;;;;;;;2.58;100.00;101527.38;4973008;28;20284;-73
2023/12/19 08:55:10;;;;;;;12.50;5.37;;;;;;;2.59;100.00;101521.34;4978319;28;20206;-73
2023/12/19 08:57:44;;;;;;;10.73;5.40;;;;;;;2.67;100.00;101512.25;4976080;28;20210;-70
2023/12/19 09:00:17;;;;;;;10.23;4.27;;;;;;;2.71;100.00;101515.16;4975579;28;20204;-70
2023/12/19 09:02:44;;;;;;;8.40;4.47;;;;;;;2.75;100.00;101503.19;4971145;28;20218;-70
2023/12/19 09:05:15;;;;;;;10.53;5.03;;;;;;;2.80;100.00;101496.53;5008979;28;20245;-69
2023/12/19 09:07:43;;;;;;;11.63;4.33;;;;;;;2.86;100.00;101502.16;4984287;28;20207;-69
2023/12/19 09:10:11;;;;;;;12.40;5.33;;;;;;;2.73;100.00;101500.47;4977180;28;20215;-70
2023/12/19 09:12:38;;;;;;;8.33;4.90;;;;;;;2.82;100.00;101500.16;4985888;28;20259;-70
2023/12/19 09:15:06;;;;;;;11.87;5.27;;;;;;;2.89;100.00;101504.06;4974431;28;20206;-70
2023/12/19 09:17:34;;;;;;;10.97;4.70;;;;;;;2.98;100.00;101502.91;4976007;28;20270;-70
2023/12/19 09:20:05;;;;;;;12.43;5.60;;;;;;;3.00;100.00;101505.63;5006014;28;20207;-70
2023/12/19 09:22:32;;;;;;;11.90;5.27;;;;;;;3.06;100.00;101493.81;4989439;28;20227;-70
2023/12/19 09:24:59;;;;;;;12.20;5.30;;;;;;;3.09;100.00;101499.22;4974680;28;20232;-70
2023/12/19 09:27:26;;;;;;;13.43;6.07;;;;;;;3.09;100.00;101499.22;4976214;28;20519;-70
2023/12/19 09:29:53;;;;;;;12.97;5.97;;;;;;;2.98;100.00;101496.78;4974734;28;20248;-70
2023/12/19 09:32:19;;;;;;;11.77;5.50;;;;;;;3.03;100.00;101492.72;4976375;28;20224;-70
2023/12/19 09:34:46;;;;;;;10.27;5.00;;;;;;;3.02;100.00;101486.59;5003938;28;20264;-70
2023/12/19 09:37:15;;;;;;;12.57;5.60;;;;;;;3.04;100.00;101484.97;4976318;28;20627;-69
2023/12/19 09:39:45;;;;;;;12.93;5.60;;;;;;;3.01;100.00;101476.94;4973881;28;20198;-70
2023/12/19 09:42:12;;;;;;;10.43;4.83;;;;;;;3.04;100.00;101484.06;4975531;28;20231;-69
2023/12/19 09:44:38;;;;;;;12.63;5.33;;;;;;;3.05;100.00;101478.91;4973808;28;20208;-70
2023/12/19 09:47:05;;;;;;;10.33;5.27;;;;;;;3.24;100.00;101485.28;4972921;28;20208;-70
2023/12/19 09:49:39;;;;;;;11.67;5.27;;;;;;;3.12;100.00;101469.72;4974501;28;20197;-70
2023/12/19 09:52:08;;;;;;;11.03;5.07;;;;;;;3.12;100.00;101482.81;4974474;28;20243;-69
2023/12/19 09:54:35;;;;;;;11.23;5.00;;;;;;;3.04;100.00;101474.50;4974362;28;20208;-70
2023/12/19 09:57:04;;;;;;;13.20;5.40;;;;;;;3.03;100.00;101471.78;5005922;28;20201;-70
2023/12/19 09:59:34;;;;;;;13.70;5.80;;;;;;;2.98;100.00;101461.03;4988644;28;20381;-71
2023/12/19 10:02:04;;;;;;;10.03;5.50;;;;;;;3.01;100.00;101469.06;4974040;28;20755;-70
2023/12/19 10:04:31;;;;;;;12.03;6.10;;;;;;;3.09;100.00;101467.81;4973138;28;20287;-70
2023/12/19 10:07:01;;;;;;;11.73;5.37;;;;;;;3.13;100.00;101468.91;4971268;28;20288;-72
2023/12/19 10:09:28;;;;;;;14.23;6.00;;;;;;;3.17;100.00;101462.13;4969265;28;20292;-72
2023/12/19 10:12:06;;;;;;;10.40;5.17;;;;;;;3.19;100.00;101457.91;4967943;28;20725;-72
2023/12/19 10:14:33;;;;;;;9.97;5.10;;;;;;;3.19;100.00;101439.56;4970109;28;20681;-72
2023/12/19 10:17:01;;;;;;;9.23;5.00;;;;;;;3.20;100.00;101429.19;4970663;28;20587;-73
2023/12/19 10:19:28;;;;;;;9.43;5.00;;;;;;;3.24;100.00;101410.28;4967981;28;20197;-73
2023/12/19 10:22:05;;;;;;;9.33;4.53;;;;;;;3.36;100.00;101412.69;4973200;28;20232;-70
2023/12/19 10:24:32;;;;;;;8.40;4.50;;;;;;;3.39;100.00;101413.78;4970381;28;20211;-72
2023/12/19 10:27:05;;;;;;;8.93;4.47;;;;;;;3.51;100.00;101402.19;4961676;28;20288;-71
2023/12/19 10:29:42;;;;;;;9.03;4.37;;;;;;;3.69;100.00;101398.03;4960018;28;20256;-73
2023/12/19 10:32:13;;;;;;;9.00;4.03;;;;;;;3.76;100.00;101390.59;4970934;28;20296;-70
2023/12/19 10:34:40;;;;;;;8.17;4.20;;;;;;;3.82;100.00;101381.28;4964175;28;20202;-70
2023/12/19 10:37:17;;;;;;;11.27;4.70;;;;;;;3.79;100.00;101384.63;4971288;28;20220;-71
2023/12/19 10:39:44;;;;;;;9.43;4.20;;;;;;;3.68;100.00;101367.41;4968314;28;20200;-70
2023/12/19 10:42:11;;;;;;;11.10;4.20;;;;;;;3.69;100.00;101370.13;4974690;28;20287;-70
2023/12/19 10:44:40;;;;;;;11.50;4.40;;;;;;;3.71;100.00;101373.72;4976269;28;20208;-71
2023/12/19 10:47:08;;;;;;;8.70;4.70;;;;;;;3.68;100.00;101370.03;4977048;28;20296;-72
2023/12/19 10:49:38;;;;;;;9.33;4.43;;;;;;;3.72;100.00;101378.16;4976313;28;20527;-71
2023/12/19 10:52:08;;;;;;;10.67;4.90;;;;;;;3.75;100.00;101366.94;4975557;28;20613;-71
2023/12/19 10:54:36;;;;;;;10.40;4.77;;;;;;;3.80;100.00;101365.47;4976390;28;20608;-72
2023/12/19 10:57:15;;;;;;;9.97;4.13;;;;;;;3.82;100.00;101368.19;4976352;28;20219;-72
2023/12/19 10:59:58;;;;;;;8.57;4.27;;;;;;;3.84;100.00;101362.22;5000498;28;20303;-72
2023/12/19 11:02:35;;;;;;;10.30;4.10;;;;;;;3.84;100.00;101349.09;4975781;28;20316;-71
2023/12/19 11:05:24;;;;;;;11.03;4.67;;;;;;;3.83;100.00;101347.31;4972009;28;20205;-72
2023/12/19 11:07:51;;;;;;;8.53;3.97;;;;;;;3.76;100.00;101330.34;4971693;28;20292;-71
2023/12/19 11:10:21;;;;;;;9.37;4.70;;;;;;;3.83;100.00;101336.81;4975742;28;20212;-72
2023/12/19 11:12:52;;;;;;;10.27;4.90;;;;;;;3.86;100.00;101334.38;4975217;28;20314;-72
2023/12/19 11:15:18;;;;;;;10.70;4.70;;;;;;;3.92;100.00;101331.19;4976087;28;20197;-71
2023/12/19 11:17:55;;;;;;;8.13;4.03;;;;;;;3.95;100.00;101323.50;4974076;28;20237;-72
2023/12/19 11:20:29;;;;;;;8.77;4.13;;;;;;;4.04;100.00;101319.69;5005049;28;20211;-71
2023/12/19 11:23:16;;;;;;;9.70;4.60;;;;;;;4.30;100.00;101307.94;4965739;28;20213;-72