Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 03:04:17;;;;;;;10.80;10.20;;;6.30;99.90;;;;;;4914488;29;20213;-78
2022/12/30 03:07:07;;;;;;;10.80;10.20;;;6.20;99.90;;;;;;4911511;29;20194;-78
2022/12/30 03:12:44;;;;;;;11.50;10.80;;;6.00;99.90;;;;;;4910777;29;20640;-78
2022/12/30 03:15:16;;;;;;;10.90;10.30;;;6.00;99.90;;;;;;4918309;29;20265;-78
2022/12/30 03:17:47;;;;;;;11.20;10.50;;;5.90;99.90;;;;;;4917721;29;20208;-78
2022/12/30 03:20:17;;;;;;;11.20;10.60;;;5.90;99.90;;;;;;4916431;29;20277;-79
2022/12/30 03:28:19;;;;;;;10.83;10.23;;;5.80;99.90;;;;;;4918281;29;20220;-78
2022/12/30 03:30:50;;;;;;;11.00;10.40;;;5.70;99.90;;;;;;4916230;29;20291;-79
2022/12/30 03:33:19;;;;;;;10.90;10.30;;;5.70;99.90;;;;;;4917763;29;20207;-79
2022/12/30 03:35:52;;;;;;;11.10;10.50;;;5.60;99.90;;;;;;4916978;29;20212;-78
2022/12/30 03:38:24;;;;;;;12.33;11.60;;;5.60;99.90;;;;;;4918197;29;20212;-79
2022/12/30 03:40:56;;;;;;;11.27;10.67;;;5.50;99.90;;;;;;4917477;29;20280;-78
2022/12/30 03:43:23;;;;;;;11.40;10.80;;;5.40;99.90;;;;;;4916537;29;20220;-77
2022/12/30 03:45:51;;;;;;;11.23;10.53;;;5.40;99.90;;;;;;4917199;29;20264;-78
2022/12/30 03:48:19;;;;;;;11.20;10.60;;;5.20;99.90;;;;;;4917895;29;20271;-78
2022/12/30 03:50:46;;;;;;;11.80;11.00;;;5.20;99.90;;;;;;4915759;29;20236;-78
2022/12/30 03:53:13;;;;;;;11.20;10.60;;;5.20;99.90;;;;;;4918507;29;20236;-78
2022/12/30 03:55:40;;;;;;;11.20;10.60;;;5.10;99.90;;;;;;4919469;29;20248;-78
2022/12/30 03:58:07;;;;;;;11.83;11.13;;;5.00;99.90;;;;;;4918630;29;20248;-78
2022/12/30 04:00:34;;;;;;;12.47;11.77;;;5.00;99.90;;;;;;4915876;29;20871;-78
2022/12/30 04:03:00;;;;;;;11.40;10.80;;;4.90;99.90;;;;;;4911591;29;20208;-76
2022/12/30 04:05:28;;;;;;;11.47;10.87;;;4.80;99.90;;;;;;4909837;29;20224;-79
2022/12/30 04:07:55;;;;;;;11.60;10.90;;;4.80;99.90;;;;;;4929765;29;20259;-80
2022/12/30 04:10:22;;;;;;;11.40;10.80;;;4.80;99.90;;;;;;4915932;29;20208;-79
2022/12/30 04:12:49;;;;;;;11.60;11.00;;;4.80;99.90;;;;;;4917641;29;20231;-78
2022/12/30 04:15:16;;;;;;;11.90;11.30;;;4.80;99.90;;;;;;4917730;29;20204;-79
2022/12/30 04:17:42;;;;;;;11.43;10.80;;;4.80;99.90;;;;;;4915124;29;20199;-76
2022/12/30 04:20:10;;;;;;;12.00;11.30;;;4.70;99.90;;;;;;4915750;29;20228;-76
2022/12/30 04:22:38;;;;;;;11.43;10.83;;;4.70;99.90;;;;;;4913838;29;20223;-76
2022/12/30 04:25:05;;;;;;;11.80;11.20;;;4.70;99.90;;;;;;4914927;29;20204;-77
2022/12/30 04:27:32;;;;;;;11.93;11.23;;;4.60;99.90;;;;;;4916739;29;20204;-78
2022/12/30 04:29:59;;;;;;;11.57;10.97;;;4.70;99.90;;;;;;4917754;29;20208;-78
2022/12/30 04:32:26;;;;;;;11.93;11.33;;;4.70;99.90;;;;;;4917613;29;20279;-78
2022/12/30 04:34:53;;;;;;;12.07;11.37;;;4.80;99.90;;;;;;4916858;29;20263;-77
2022/12/30 04:37:19;;;;;;;12.53;11.77;;;4.80;99.90;;;;;;4914695;29;20315;-77
2022/12/30 04:39:48;;;;;;;12.10;11.40;;;4.70;99.90;;;;;;4910009;29;20548;-77
2022/12/30 04:42:14;;;;;;;11.90;11.30;;;4.70;99.90;;;;;;4934211;29;20231;-79
2022/12/30 04:44:41;;;;;;;12.50;11.70;;;4.60;99.90;;;;;;4912494;29;20665;-79
2022/12/30 04:47:08;;;;;;;12.50;11.80;;;4.60;99.90;;;;;;4913533;29;20681;-78
2022/12/30 04:49:35;;;;;;;12.47;11.80;;;4.60;99.90;;;;;;4915838;29;20204;-76
2022/12/30 04:52:02;;;;;;;12.33;11.60;;;4.50;99.90;;;;;;4915657;29;20715;-77
2022/12/30 04:54:28;;;;;;;12.10;11.50;;;4.50;99.90;;;;;;4914099;29;20255;-76
2022/12/30 04:56:57;;;;;;;12.10;11.50;;;4.50;99.90;;;;;;4917193;29;20212;-77
2022/12/30 04:59:23;;;;;;;12.20;11.60;;;4.40;99.90;;;;;;4916237;29;20231;-76
2022/12/30 05:01:50;;;;;;;12.90;12.20;;;4.40;99.90;;;;;;4915510;29;20299;-77
2022/12/30 05:04:17;;;;;;;12.13;11.53;;;4.40;99.90;;;;;;4916616;29;20208;-77
2022/12/30 05:06:44;;;;;;;12.50;11.80;;;4.30;99.90;;;;;;4912689;29;20234;-77
2022/12/30 05:09:11;;;;;;;12.40;11.80;;;4.30;99.90;;;;;;4915041;29;20731;-79
2022/12/30 05:11:38;;;;;;;12.63;11.93;;;4.30;99.90;;;;;;4914101;29;20227;-79
2022/12/30 05:14:06;;;;;;;12.53;11.83;;;4.20;99.90;;;;;;4917133;29;20200;-79
2022/12/30 05:16:33;;;;;;;12.80;12.00;;;4.20;99.90;;;;;;4918292;29;20318;-79
2022/12/30 05:18:59;;;;;;;12.97;12.17;;;4.20;99.90;;;;;;4917298;29;20219;-80
2022/12/30 05:21:26;;;;;;;12.77;11.90;;;4.20;99.90;;;;;;4917275;29;20291;-78
2022/12/30 05:26:37;;;;;;;12.90;12.10;;;4.10;99.90;;;;;;4912921;29;20203;-77
2022/12/30 05:29:05;;;;;;;12.93;12.23;;;4.10;99.90;;;;;;4916631;29;20208;-79
2022/12/30 05:31:32;;;;;;;12.90;12.20;;;4.00;99.90;;;;;;4915595;29;20220;-77
2022/12/30 05:33:59;;;;;;;12.83;11.93;;;4.00;99.90;;;;;;4911720;29;20580;-77
2022/12/30 05:36:26;;;;;;;12.73;12.03;;;4.00;99.90;;;;;;4925170;29;20216;-77
2022/12/30 05:38:52;;;;;;;12.70;12.00;;;3.90;99.90;;;;;;4920508;29;20224;-77
2022/12/30 05:41:19;;;;;;;12.40;11.70;;;3.90;99.90;;;;;;4918475;29;20221;-80
2022/12/30 05:43:46;;;;;;;12.40;11.70;;;3.90;99.90;;;;;;4920519;29;20279;-80
2022/12/30 05:46:14;;;;;;;12.63;11.93;;;3.90;99.90;;;;;;4920685;29;20239;-79
2022/12/30 05:48:41;;;;;;;12.20;11.60;;;3.90;99.90;;;;;;4921230;29;20212;-79
2022/12/30 05:51:08;;;;;;;12.70;12.00;;;3.90;99.90;;;;;;4919611;29;20260;-78
2022/12/30 05:53:35;;;;;;;12.73;12.03;;;3.80;99.90;;;;;;4917633;29;20731;-78
2022/12/30 05:56:03;;;;;;;12.93;12.20;;;3.80;99.90;;;;;;4918974;29;20211;-77
2022/12/30 05:58:30;;;;;;;12.80;12.10;;;3.90;99.90;;;;;;4920677;29;20196;-79
2022/12/30 06:00:57;;;;;;;12.50;11.73;;;3.90;99.90;;;;;;4920270;29;20240;-78
2022/12/30 06:03:25;;;;;;;12.40;11.70;;;3.90;99.90;;;;;;4922643;29;20200;-79
2022/12/30 06:05:56;;;;;;;12.80;12.10;;;3.80;99.90;;;;;;4921242;29;20218;-79
2022/12/30 06:08:23;;;;;;;12.70;11.90;;;3.80;99.90;;;;;;4920307;29;20202;-78
2022/12/30 06:10:50;;;;;;;12.73;12.00;;;3.90;99.90;;;;;;4920318;29;20251;-79
2022/12/30 06:13:16;;;;;;;12.60;11.90;;;3.90;99.90;;;;;;4920734;29;20208;-79
2022/12/30 06:15:43;;;;;;;12.27;11.67;;;4.00;99.90;;;;;;4915370;29;20259;-78
2022/12/30 06:18:10;;;;;;;12.63;11.93;;;3.90;99.90;;;;;;4920027;29;20232;-78
2022/12/30 06:20:38;;;;;;;12.53;11.83;;;3.90;99.90;;;;;;4919819;29;20638;-79
2022/12/30 06:23:06;;;;;;;12.57;11.87;;;3.90;99.90;;;;;;4921204;29;20736;-79
2022/12/30 06:25:33;;;;;;;12.87;12.17;;;3.90;99.90;;;;;;4921967;29;20255;-79
2022/12/30 06:28:00;;;;;;;12.80;12.10;;;3.90;99.90;;;;;;4920600;29;20204;-78
2022/12/30 06:30:26;;;;;;;13.37;12.57;;;3.90;99.90;;;;;;4919554;29;20208;-78
2022/12/30 06:32:54;;;;;;;13.10;12.40;;;3.80;99.90;;;;;;4921598;29;20712;-78
2022/12/30 06:35:21;;;;;;;13.30;12.50;;;3.80;99.90;;;;;;4921328;29;20270;-79
2022/12/30 06:37:49;;;;;;;13.40;12.60;;;3.80;99.90;;;;;;4919835;29;20287;-78
2022/12/30 06:40:16;;;;;;;13.00;12.30;;;3.70;99.90;;;;;;4920921;29;20204;-78
2022/12/30 06:42:44;;;;;;;13.20;12.47;;;3.70;99.90;;;;;;4922023;29;20219;-79
2022/12/30 06:45:11;;;;;;;13.87;12.70;;;3.60;99.90;;;;;;4921636;29;20552;-79
2022/12/30 06:47:37;;;;;;;14.10;13.10;;;3.60;99.90;;;;;;4921321;29;20657;-78
2022/12/30 06:50:05;;;;;;;13.43;12.70;;;3.60;99.90;;;;;;4919423;29;20275;-79
2022/12/30 06:52:32;;;;;;;14.80;13.90;;;3.50;99.90;;;;;;4921475;29;20224;-78
2022/12/30 06:55:00;;;;;;;14.30;13.40;;;3.50;99.90;;;;;;4920066;29;20253;-79
2022/12/30 06:57:26;;;;;;;14.40;13.50;;;3.50;99.90;;;;;;4920406;29;20263;-78
2022/12/30 06:59:53;;;;;;;14.03;13.23;;;3.50;99.90;;;;;;4919246;29;20612;-78
2022/12/30 07:02:20;;;;;;;14.53;13.63;;;3.50;99.90;;;;;;4921049;29;20224;-79
2022/12/30 07:04:47;;;;;;;14.23;13.33;;;3.60;99.90;;;;;;4921560;29;20196;-78
2022/12/30 07:07:14;;;;;;;14.13;13.33;;;3.60;99.90;;;;;;4919381;29;20264;-79
2022/12/30 07:09:41;;;;;;;15.00;14.10;;;3.60;99.90;;;;;;4917772;29;20447;-78
2022/12/30 07:12:09;;;;;;;13.97;13.23;;;3.60;99.90;;;;;;4920686;29;20256;-78
2022/12/30 07:14:36;;;;;;;13.80;13.00;;;3.60;99.90;;;;;;4919490;29;20634;-78
2022/12/30 07:17:02;;;;;;;14.40;13.50;;;3.70;99.90;;;;;;4918574;29;20240;-78
2022/12/30 07:19:29;;;;;;;13.40;12.70;;;3.70;99.90;;;;;;4918944;29;20271;-78
2022/12/30 07:21:56;;;;;;;13.33;12.63;;;3.80;99.90;;;;;;4920075;29;20240;-79
2022/12/30 07:24:23;;;;;;;13.60;12.80;;;3.80;99.90;;;;;;4920407;29;20200;-79
2022/12/30 07:26:50;;;;;;;13.53;12.80;;;3.80;99.90;;;;;;4920232;29;20200;-78
2022/12/30 07:29:19;;;;;;;13.33;12.53;;;3.80;99.90;;;;;;4920911;29;20208;-79
2022/12/30 07:31:46;;;;;;;13.27;12.57;;;3.80;99.90;;;;;;4920618;29;20224;-79
2022/12/30 07:34:13;;;;;;;13.30;12.60;;;3.90;99.90;;;;;;4919357;29;20298;-78
2022/12/30 07:36:39;;;;;;;13.70;12.90;;;3.90;99.90;;;;;;4918617;29;20220;-79
2022/12/30 07:39:07;;;;;;;13.77;12.88;;;3.90;99.90;;;;;;4916128;29;20450;-78
2022/12/30 07:41:34;;;;;;;13.50;12.80;;;3.90;99.90;;;;;;4915666;29;20228;-77
2022/12/30 07:44:06;;;;;;;13.53;12.77;;;3.90;99.90;;;;;;4917654;29;20676;-77
2022/12/30 07:46:36;;;;;;;13.20;12.50;;;4.00;99.90;;;;;;4917340;29;20251;-77
2022/12/30 07:49:03;;;;;;;13.73;12.83;;;4.10;99.90;;;;;;4918509;29;20207;-77
2022/12/30 07:51:30;;;;;;;13.43;12.63;;;4.30;99.90;;;;;;4919245;29;20634;-78
2022/12/30 07:53:58;;;;;;;13.57;12.80;;;4.30;99.90;;;;;;4918971;29;20631;-77
2022/12/30 07:56:25;;;;;;;14.00;12.90;;;4.40;99.90;;;;;;4918131;29;20746;-77
2022/12/30 07:58:54;;;;;;;13.20;12.50;;;4.60;99.90;;;;;;4917681;29;20256;-76
2022/12/30 08:01:22;;;;;;;13.10;12.40;;;4.70;99.90;;;;;;4915316;29;20238;-76
2022/12/30 08:03:50;;;;;;;13.40;12.67;;;4.80;99.90;;;;;;4917679;29;20271;-76
2022/12/30 08:06:19;;;;;;;13.17;12.47;;;5.00;99.90;;;;;;4915467;29;20231;-77
2022/12/30 08:08:46;;;;;;;13.20;12.50;;;5.10;99.90;;;;;;4916924;29;20204;-77
2022/12/30 08:11:15;;;;;;;13.00;12.30;;;5.30;99.90;;;;;;4915552;29;20275;-78
2022/12/30 08:13:43;;;;;;;13.07;12.37;;;5.50;99.90;;;;;;4918794;29;20200;-77
2022/12/30 08:16:12;;;;;;;12.97;12.27;;;5.60;99.90;;;;;;4919033;29;20211;-77
2022/12/30 08:18:39;;;;;;;12.90;12.10;;;5.90;99.90;;;;;;4917402;29;20249;-78
2022/12/30 08:21:09;;;;;;;13.07;12.27;;;6.10;99.90;;;;;;4916483;29;20232;-77
2022/12/30 08:23:35;;;;;;;12.80;12.00;;;6.30;99.90;;;;;;4918357;29;20657;-79
2022/12/30 08:26:07;;;;;;;12.20;11.60;;;6.40;99.90;;;;;;4916508;29;20758;-78
2022/12/30 08:28:33;;;;;;;12.60;11.90;;;6.60;99.90;;;;;;4916941;29;20202;-78
2022/12/30 08:31:04;;;;;;;12.70;11.90;;;6.60;99.90;;;;;;4917589;29;20246;-78
2022/12/30 08:33:32;;;;;;;12.70;11.80;;;6.80;99.90;;;;;;4911279;29;20212;-77
2022/12/30 08:36:01;;;;;;;12.60;11.90;;;6.90;99.90;;;;;;4918201;29;20676;-77
2022/12/30 08:38:29;;;;;;;12.43;11.63;;;7.00;99.90;;;;;;4916640;29;20232;-76
2022/12/30 08:41:04;;;;;;;11.33;10.73;;;7.20;99.90;;;;;;4913374;29;20315;-76
2022/12/30 08:43:31;;;;;;;11.50;10.80;;;7.30;99.90;;;;;;4909652;29;20740;-80
2022/12/30 08:45:58;;;;;;;11.47;10.80;;;7.40;99.90;;;;;;4916142;29;20661;-81
2022/12/30 08:48:25;;;;;;;11.30;10.70;;;7.40;99.90;;;;;;4918173;29;20195;-78
2022/12/30 08:50:54;;;;;;;11.83;11.07;;;7.70;99.90;;;;;;4918252;29;20241;-79
2022/12/30 08:53:21;;;;;;;11.50;10.90;;;7.80;99.90;;;;;;4914243;29;20413;-77
2022/12/30 08:55:57;;;;;;;11.27;10.67;;;7.90;99.90;;;;;;4915869;29;20200;-77
2022/12/30 08:58:24;;;;;;;10.90;10.30;;;8.00;99.90;;;;;;4917832;29;20263;-77
2022/12/30 09:00:51;;;;;;;11.03;10.43;;;8.00;99.90;;;;;;4913308;29;20227;-76
2022/12/30 09:03:18;;;;;;;10.80;10.10;;;8.00;99.90;;;;;;4917514;29;20232;-77
2022/12/30 09:05:45;;;;;;;11.30;10.50;;;7.90;99.90;;;;;;4916289;29;20302;-76
2022/12/30 09:08:12;;;;;;;11.20;10.50;;;7.90;99.90;;;;;;4916811;29;20204;-77
2022/12/30 09:10:38;;;;;;;10.77;10.17;;;7.90;99.90;;;;;;4918134;29;20208;-77
2022/12/30 09:13:07;;;;;;;10.80;10.20;;;7.90;99.90;;;;;;4921718;29;20223;-77
2022/12/30 09:15:33;;;;;;;11.00;10.30;;;7.90;99.90;;;;;;4917225;29;20211;-76
2022/12/30 09:18:00;;;;;;;10.83;10.13;;;7.90;99.90;;;;;;4919653;29;20258;-77
2022/12/30 09:20:27;;;;;;;11.13;10.43;;;7.90;99.90;;;;;;4919919;29;20228;-77
2022/12/30 09:22:54;;;;;;;10.93;10.23;;;7.80;99.90;;;;;;4919358;29;20208;-77
2022/12/30 09:25:20;;;;;;;11.27;10.60;;;7.80;99.90;;;;;;4921120;29;20283;-77
2022/12/30 09:27:47;;;;;;;10.77;10.17;;;7.70;99.90;;;;;;4919316;29;20199;-77
2022/12/30 09:30:16;;;;;;;10.77;10.07;;;7.70;99.90;;;;;;4919921;29;20208;-76
2022/12/30 09:32:42;;;;;;;10.80;10.20;;;7.70;99.90;;;;;;4921030;29;20219;-77
2022/12/30 09:35:09;;;;;;;10.60;9.90;;;7.70;99.90;;;;;;4919407;29;20230;-78
2022/12/30 09:37:36;;;;;;;10.20;9.60;;;7.60;99.90;;;;;;4919433;29;20240;-76
2022/12/30 09:40:04;;;;;;;10.40;9.80;;;7.60;99.90;;;;;;4920182;29;20200;-76
2022/12/30 09:45:30;;;;;;;9.87;9.37;;;7.60;99.90;;;;;;4918871;29;20262;-77
2022/12/30 09:48:00;;;;;;;9.80;9.30;;;7.70;99.90;;;;;;4916046;29;20210;-77
2022/12/30 09:50:38;;;;;;;10.00;9.47;;;7.70;99.90;;;;;;4918162;29;20200;-76
2022/12/30 09:53:13;;;;;;;9.90;9.40;;;7.70;99.90;;;;;;4918881;29;20234;-76
2022/12/30 09:55:48;;;;;;;9.80;9.30;;;7.70;99.90;;;;;;4920819;29;20369;-76
2022/12/30 09:58:22;;;;;;;10.47;9.87;;;7.80;99.90;;;;;;4919038;29;20271;-77
2022/12/30 10:00:51;;;;;;;9.93;9.43;;;7.80;99.90;;;;;;4920094;29;20247;-81
2022/12/30 10:03:21;;;;;;;10.20;9.70;;;7.90;99.90;;;;;;4919369;29;20211;-78
2022/12/30 10:06:06;;;;;;;9.93;9.43;;;7.90;99.90;;;;;;4920527;29;20244;-80
2022/12/30 10:08:54;;;;;;;10.13;9.57;;;8.00;99.90;;;;;;4918254;29;20200;-79
2022/12/30 10:11:27;;;;;;;10.30;9.70;;;7.90;99.90;;;;;;4920740;29;20224;-79
2022/12/30 10:14:05;;;;;;;10.30;9.70;;;8.00;99.90;;;;;;4921220;29;20255;-79
2022/12/30 10:16:47;;;;;;;9.90;9.30;;;8.00;99.90;;;;;;4913661;29;20204;-80
2022/12/30 10:19:22;;;;;;;9.90;9.40;;;8.10;99.90;;;;;;4921583;29;20204;-79
2022/12/30 10:21:57;;;;;;;10.03;9.50;;;8.10;99.90;;;;;;4919925;29;20259;-78
2022/12/30 10:24:52;;;;;;;9.67;9.13;;;8.20;99.90;;;;;;4921268;29;20214;-80
2022/12/30 10:27:21;;;;;;;9.90;9.40;;;8.30;99.90;;;;;;4909419;29;20220;-79
2022/12/30 10:29:48;;;;;;;9.83;9.23;;;8.30;99.90;;;;;;4905221;29;20215;-80
2022/12/30 10:32:20;;;;;;;10.40;9.80;;;8.40;99.90;;;;;;4908689;29;20726;-78
2022/12/30 10:34:48;;;;;;;9.43;8.93;;;8.40;99.90;;;;;;4927194;29;20209;-77
2022/12/30 10:37:23;;;;;;;9.80;9.30;;;8.40;99.90;;;;;;4927739;29;20232;-78
2022/12/30 10:39:52;;;;;;;9.87;9.27;;;8.50;99.90;;;;;;4918276;29;20473;-78
2022/12/30 10:42:33;;;;;;;9.70;9.20;;;8.50;99.90;;;;;;4919333;29;20243;-77
2022/12/30 10:45:16;;;;;;;10.00;9.40;;;8.60;99.90;;;;;;4919103;29;20208;-79
2022/12/30 10:47:58;;;;;;;10.68;9.98;;;8.60;99.90;;;;;;4916915;29;20462;-79
2022/12/30 10:50:34;;;;;;;10.07;9.47;;;8.60;99.90;;;;;;4920829;29;20204;-77
2022/12/30 10:53:04;;;;;;;9.70;9.20;;;8.70;99.90;;;;;;4915133;29;20619;-79
2022/12/30 10:55:33;;;;;;;9.40;8.90;;;8.70;99.90;;;;;;4920494;29;20268;-79
2022/12/30 10:58:03;;;;;;;10.30;9.60;;;8.80;99.90;;;;;;4919940;29;20263;-79
2022/12/30 11:00:32;;;;;;;9.73;9.20;;;8.80;99.90;;;;;;4912031;29;20622;-79
2022/12/30 11:03:04;;;;;;;10.05;9.50;;;8.80;99.90;;;;;;4919850;29;20451;-78
2022/12/30 11:05:35;;;;;;;9.77;9.20;;;8.80;99.90;;;;;;4918759;29;20208;-78
2022/12/30 11:08:04;;;;;;;9.80;9.23;;;8.80;99.90;;;;;;4913025;29;20233;-79
2022/12/30 11:10:31;;;;;;;10.00;9.40;;;8.80;99.90;;;;;;4915579;29;20200;-78
2022/12/30 11:15:57;;;;;;;9.50;8.90;;;8.80;99.90;;;;;;4916447;29;20195;-79
2022/12/30 11:18:28;;;;;;;9.20;8.70;;;8.90;99.90;;;;;;4919577;29;20223;-77
2022/12/30 11:20:57;;;;;;;9.37;8.77;;;8.90;99.90;;;;;;4917174;29;20219;-76
2022/12/30 11:23:31;;;;;;;9.60;9.00;;;9.00;99.90;;;;;;4917390;29;20669;-77
2022/12/30 11:25:59;;;;;;;9.70;9.10;;;9.00;99.90;;;;;;4918574;29;20259;-79
2022/12/30 11:28:29;;;;;;;9.37;8.87;;;9.00;99.90;;;;;;4918838;29;20271;-79
2022/12/30 11:31:02;;;;;;;9.50;9.00;;;9.00;99.90;;;;;;4920098;29;20720;-78
2022/12/30 11:33:33;;;;;;;9.63;9.07;;;9.10;99.90;;;;;;4912074;29;20219;-78
2022/12/30 11:36:21;;;;;;;9.43;8.83;;;9.10;99.90;;;;;;4920881;29;20203;-79
2022/12/30 11:38:49;;;;;;;9.20;8.70;;;9.20;99.90;;;;;;4915717;29;20204;-79
2022/12/30 11:41:23;;;;;;;9.60;9.10;;;9.20;99.90;;;;;;4918732;29;20251;-78
2022/12/30 11:43:51;;;;;;;9.80;9.30;;;9.30;99.90;;;;;;4912867;29;20579;-77
2022/12/30 11:46:21;;;;;;;9.57;8.97;;;9.30;99.90;;;;;;4917142;29;20689;-76
2022/12/30 11:48:53;;;;;;;9.10;8.60;;;9.30;99.90;;;;;;4915760;29;20194;-77
2022/12/30 11:51:22;;;;;;;9.17;8.67;;;9.40;99.90;;;;;;4897477;29;20231;-78
2022/12/30 11:53:50;;;;;;;9.70;9.10;;;9.50;99.90;;;;;;4902132;29;20636;-77
2022/12/30 11:56:22;;;;;;;9.37;8.77;;;9.60;99.90;;;;;;4905947;29;20639;-76
2022/12/30 11:58:49;;;;;;;9.43;8.93;;;9.60;99.90;;;;;;4908346;29;20227;-76
2022/12/30 12:01:16;;;;;;;9.13;8.63;;;9.60;99.90;;;;;;4914033;29;20682;-82
2022/12/30 12:03:59;;;;;;;9.60;9.00;;;9.60;99.90;;;;;;4918257;29;20267;-82
2022/12/30 12:06:26;;;;;;;9.70;9.10;;;9.60;99.90;;;;;;4917680;29;20224;-78
2022/12/30 12:08:59;;;;;;;9.80;9.30;;;9.60;99.90;;;;;;4917557;29;20252;-79
2022/12/30 12:11:30;;;;;;;10.47;9.90;;;9.60;99.90;;;;;;4916629;29;20316;-78
2022/12/30 12:14:06;;;;;;;10.90;10.30;;;9.70;99.90;;;;;;4913859;29;20213;-78
2022/12/30 12:16:38;;;;;;;10.80;10.20;;;9.60;99.90;;;;;;4917761;29;20220;-78
2022/12/30 12:19:20;;;;;;;10.97;10.37;;;9.60;99.90;;;;;;4913821;29;20207;-78
2022/12/30 12:21:50;;;;;;;10.70;10.10;;;9.60;99.90;;;;;;4910913;29;20245;-78
2022/12/30 12:24:23;;;;;;;10.60;10.00;;;9.60;99.90;;;;;;4919212;29;20312;-79
2022/12/30 12:26:57;;;;;;;10.53;9.93;;;9.60;99.90;;;;;;4919105;29;20237;-78
2022/12/30 12:29:24;;;;;;;10.93;10.33;;;9.70;99.90;;;;;;4918477;29;20192;-78
2022/12/30 12:32:08;;;;;;;10.63;10.03;;;9.60;99.90;;;;;;4919129;29;20297;-78
2022/12/30 12:34:48;;;;;;;10.60;10.00;;;9.70;99.90;;;;;;4920917;29;20208;-78
2022/12/30 12:37:34;;;;;;;10.53;9.90;;;9.70;99.90;;;;;;4912831;29;20216;-79
2022/12/30 12:40:26;;;;;;;10.67;9.97;;;9.70;99.90;;;;;;4906685;29;20697;-79
2022/12/30 12:43:02;;;;;;;11.27;10.57;;;9.70;99.90;;;;;;4898359;29;20256;-78
2022/12/30 12:45:42;;;;;;;10.70;10.10;;;9.70;99.90;;;;;;4903003;29;20275;-78
2022/12/30 12:48:31;;;;;;;11.25;10.55;;;9.70;99.90;;;;;;4906458;29;20466;-80
2022/12/30 12:51:25;;;;;;;10.63;10.03;;;9.70;99.90;;;;;;4915540;29;20248;-79
2022/12/30 12:54:08;;;;;;;11.37;10.67;;;9.70;99.90;;;;;;4926577;29;20669;-79
2022/12/30 12:56:56;;;;;;;11.00;10.30;;;9.70;99.90;;;;;;4907595;29;20272;-79
2022/12/30 12:59:37;;;;;;;11.00;10.30;;;9.70;99.90;;;;;;4915312;29;20591;-78
2022/12/30 13:02:18;;;;;;;11.03;10.43;;;9.70;99.90;;;;;;4914225;29;20240;-78
2022/12/30 13:04:53;;;;;;;10.93;10.33;;;9.70;99.90;;;;;;4914144;29;20200;-78
2022/12/30 13:07:37;;;;;;;11.20;10.60;;;9.70;99.90;;;;;;4914470;29;20264;-78
2022/12/30 13:10:29;;;;;;;10.80;10.20;;;9.70;99.90;;;;;;4914245;29;20732;-79
2022/12/30 13:13:03;;;;;;;10.83;10.23;;;9.70;99.90;;;;;;4911304;29;20195;-78
2022/12/30 13:15:35;;;;;;;11.30;10.50;;;9.70;99.90;;;;;;4911502;29;20195;-78
2022/12/30 13:18:06;;;;;;;11.13;10.53;;;9.80;99.90;;;;;;4914315;29;20263;-78
2022/12/30 13:20:46;;;;;;;11.10;10.50;;;9.80;99.90;;;;;;4913260;29;20200;-78
2022/12/30 13:23:17;;;;;;;11.13;10.53;;;9.90;99.90;;;;;;4915596;29;20196;-79
2022/12/30 13:25:50;;;;;;;10.80;10.20;;;9.90;99.90;;;;;;4915956;29;20198;-79
2022/12/30 13:28:23;;;;;;;11.00;10.20;;;9.90;99.90;;;;;;4915152;29;20211;-78
2022/12/30 13:31:05;;;;;;;11.10;10.50;;;10.00;99.90;;;;;;4915331;29;20431;-79
2022/12/30 13:33:40;;;;;;;11.77;10.97;;;10.00;99.90;;;;;;4907193;29;20204;-78
2022/12/30 13:36:14;;;;;;;11.57;10.80;;;10.00;99.90;;;;;;4914900;29;20689;-79
2022/12/30 13:38:58;;;;;;;12.17;11.37;;;10.00;99.90;;;;;;4915326;29;20227;-78
2022/12/30 13:41:39;;;;;;;11.77;11.03;;;10.00;99.90;;;;;;4912599;29;20890;-78
2022/12/30 13:44:12;;;;;;;12.77;11.87;;;10.00;99.90;;;;;;4911053;29;20251;-78
2022/12/30 13:46:49;;;;;;;13.00;12.13;;;10.00;99.90;;;;;;4913918;29;20862;-79
2022/12/30 13:49:26;;;;;;;13.07;12.27;;;10.00;99.90;;;;;;4914359;29;20192;-80
2022/12/30 13:51:55;;;;;;;13.73;12.80;;;10.00;99.90;;;;;;4914811;29;20229;-78
2022/12/30 13:54:24;;;;;;;14.00;13.00;;;10.00;99.90;;;;;;4908057;29;20231;-77
2022/12/30 13:56:52;;;;;;;13.40;12.40;;;9.90;99.90;;;;;;4913741;29;20212;-78
2022/12/30 13:59:27;;;;;;;13.73;12.73;;;9.90;99.90;;;;;;4918183;29;20653;-78
2022/12/30 14:02:26;;;;;;;13.00;12.20;;;9.80;99.90;;;;;;4921189;29;20263;-78
2022/12/30 14:04:54;;;;;;;13.03;12.20;;;9.80;99.90;;;;;;4923675;29;20208;-81
2022/12/30 14:07:49;;;;;;;12.97;12.07;;;9.80;99.90;;;;;;4920922;29;20256;-79
2022/12/30 14:10:53;;;;;;;13.17;12.17;;;9.80;99.90;;;;;;4913520;29;20196;-80
2022/12/30 14:13:40;;;;;;;12.33;11.50;;;9.70;99.90;;;;;;4912743;29;20204;-79
2022/12/30 14:16:28;;;;;;;12.50;11.60;;;9.60;99.90;;;;;;4913619;29;20208;-79
2022/12/30 14:18:56;;;;;;;11.90;11.10;;;9.60;99.90;;;;;;4908093;29;20765;-79
2022/12/30 14:21:43;;;;;;;11.47;10.87;;;9.50;99.90;;;;;;4908570;29;20599;-77
2022/12/30 14:24:47;;;;;;;11.70;11.10;;;9.40;99.90;;;;;;4919317;29;20263;-78
2022/12/30 14:27:45;;;;;;;11.53;10.83;;;9.40;99.90;;;;;;4913336;29;20208;-79
2022/12/30 14:30:37;;;;;;;11.47;10.83;;;9.40;99.90;;;;;;4915765;29;20234;-80
2022/12/30 14:33:15;;;;;;;10.87;10.17;;;9.30;99.90;;;;;;4917944;29;20222;-81
2022/12/30 14:35:51;;;;;;;10.67;10.07;;;9.20;99.90;;;;;;4920179;29;20237;-80
2022/12/30 14:38:29;;;;;;;11.43;10.73;;;9.20;99.90;;;;;;4918928;29;20254;-80
2022/12/30 14:41:02;;;;;;;11.93;11.13;;;9.20;99.90;;;;;;4914623;29;20291;-80
2022/12/30 14:43:33;;;;;;;11.30;10.60;;;9.10;99.90;;;;;;4913868;29;20204;-80
2022/12/30 14:46:50;;;;;;;13.20;12.20;;;9.10;99.90;;;;;;4917598;29;20200;-80
2022/12/30 14:49:21;;;;;;;13.60;12.50;;;9.10;99.90;;;;;;4915365;29;20224;-80
2022/12/30 14:51:53;;;;;;;12.63;11.73;;;9.10;99.90;;;;;;4919510;29;20708;-81
2022/12/30 14:54:26;;;;;;;11.70;10.90;;;9.10;99.90;;;;;;4919940;29;20208;-80
2022/12/30 14:56:56;;;;;;;11.37;10.67;;;9.10;99.90;;;;;;4919352;29;20318;-80
2022/12/30 14:59:25;;;;;;;11.80;11.00;;;9.00;99.90;;;;;;4919078;29;20220;-80
2022/12/30 15:02:16;;;;;;;10.83;10.20;;;9.10;99.90;;;;;;4918987;29;20232;-80
2022/12/30 15:04:43;;;;;;;11.20;10.50;;;9.10;99.90;;;;;;4918640;29;20203;-79
2022/12/30 15:07:11;;;;;;;10.60;10.00;;;9.10;99.90;;;;;;4920307;29;20215;-81
2022/12/30 15:09:39;;;;;;;10.90;10.30;;;9.10;99.90;;;;;;4920128;29;20200;-79
2022/12/30 15:12:08;;;;;;;11.40;10.70;;;9.10;99.90;;;;;;4920401;29;20235;-78
2022/12/30 15:14:37;;;;;;;11.47;10.70;;;9.10;99.90;;;;;;4920467;29;20668;-78
2022/12/30 15:17:19;;;;;;;11.00;10.30;;;9.10;99.90;;;;;;4921714;29;20623;-82
2022/12/30 15:19:46;;;;;;;11.03;10.37;;;9.10;99.90;;;;;;4915043;29;20260;-76
2022/12/30 15:22:14;;;;;;;10.90;10.30;;;9.20;99.90;;;;;;4918712;29;20651;-78
2022/12/30 15:24:42;;;;;;;11.47;10.67;;;9.20;99.90;;;;;;4913553;29;20612;-77
2022/12/30 15:27:17;;;;;;;11.40;10.70;;;9.10;99.90;;;;;;4918081;29;20287;-77
2022/12/30 15:29:46;;;;;;;11.80;11.10;;;9.20;99.90;;;;;;4918315;29;20191;-77
2022/12/30 15:32:25;;;;;;;11.60;10.90;;;9.20;99.90;;;;;;4920916;29;20219;-78
2022/12/30 15:34:57;;;;;;;11.37;10.67;;;9.20;99.90;;;;;;4917133;29;20680;-78
2022/12/30 15:37:27;;;;;;;11.27;10.57;;;9.20;99.90;;;;;;4920561;29;20733;-76
2022/12/30 15:39:58;;;;;;;11.57;10.87;;;9.20;99.90;;;;;;4916738;29;20559;-79
2022/12/30 15:42:31;;;;;;;11.60;10.90;;;9.10;99.90;;;;;;4917260;29;20223;-76
2022/12/30 15:45:01;;;;;;;11.80;11.03;;;9.20;99.90;;;;;;4919152;29;20278;-78
2022/12/30 15:47:30;;;;;;;11.30;10.57;;;9.20;99.90;;;;;;4924852;29;20590;-79
2022/12/30 15:49:59;;;;;;;10.90;10.20;;;9.20;99.90;;;;;;4917480;29;20234;-79
2022/12/30 15:52:39;;;;;;;10.60;10.00;;;9.20;99.90;;;;;;4921297;29;20226;-79
2022/12/30 15:55:17;;;;;;;10.83;10.23;;;9.20;99.90;;;;;;4912146;29;20195;-77
2022/12/30 15:57:44;;;;;;;10.90;10.20;;;9.20;99.90;;;;;;4911684;29;20208;-76
2022/12/30 16:00:20;;;;;;;11.13;10.40;;;9.20;99.90;;;;;;4911582;29;20303;-77
2022/12/30 16:02:48;;;;;;;10.93;10.17;;;9.20;99.90;;;;;;4911264;29;20228;-79
2022/12/30 16:05:21;;;;;;;10.70;10.10;;;9.30;99.90;;;;;;4906435;29;20212;-76
2022/12/30 16:07:49;;;;;;;11.50;10.80;;;9.30;99.90;;;;;;4911648;29;20629;-79
2022/12/30 16:10:26;;;;;;;11.60;10.70;;;9.30;99.90;;;;;;4918534;29;20431;-78
2022/12/30 16:12:55;;;;;;;11.17;10.37;;;9.40;99.90;;;;;;4915682;29;20207;-78
2022/12/30 16:15:34;;;;;;;10.50;9.90;;;9.30;99.90;;;;;;4916594;29;20308;-78
2022/12/30 16:18:12;;;;;;;10.73;10.13;;;9.40;99.90;;;;;;4918459;29;20328;-78
2022/12/30 16:20:53;;;;;;;11.10;10.40;;;9.40;99.90;;;;;;4915580;29;20244;-78
2022/12/30 16:23:22;;;;;;;10.63;10.03;;;9.40;99.90;;;;;;4918743;29;20275;-78