Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:25;;;;;;;2.92;0.20;;;;;;;6.65;100.00;99882.31;5045807;28;20057;-71
2021/12/13 00:03:09;;;;;;;0.10;0.10;;;;;;;6.62;100.00;99877.06;5051078;28;20045;-71
2021/12/13 00:05:42;;;;;;;2.40;0.32;;;;;;;6.65;100.00;99882.31;5050791;28;20041;-71
2021/12/13 00:08:14;;;;;;;3.58;0.20;;;;;;;6.69;100.00;99886.75;5051002;28;20049;-72
2021/12/13 00:10:47;;;;;;;3.05;1.17;;;;;;;6.65;100.00;99883.19;5050632;28;20049;-70
2021/12/13 00:13:18;;;;;;;1.17;0.65;;;;;;;6.64;100.00;99881.47;5050746;28;20132;-70
2021/12/13 00:15:51;;;;;;;0.52;0.28;;;;;;;6.62;100.00;99877.97;5050961;28;20102;-70
2021/12/13 00:18:25;;;;;;;0.70;0.35;;;;;;;6.58;100.00;99870.13;5050592;28;20049;-71
2021/12/13 00:21:13;;;;;;;1.52;0.30;;;;;;;6.57;100.00;99869.22;5049350;28;20503;-70
2021/12/13 00:23:48;;;;;;;1.08;0.10;;;;;;;6.47;100.00;99846.63;5039840;28;20067;-72
2021/12/13 00:26:24;;;;;;;0.08;0.08;;;;;;;6.62;100.00;99859.06;5046964;28;20100;-72
2021/12/13 00:28:53;;;;;;;0.10;0.10;;;;;;;6.62;100.00;99864.22;5042095;28;20544;-70
2021/12/13 00:31:28;;;;;;;0.85;0.30;;;;;;;6.61;100.00;99865.06;5053280;28;20094;-70
2021/12/13 00:34:21;;;;;;;1.50;0.47;;;;;;;6.61;100.00;99860.78;5051875;28;20095;-68
2021/12/13 00:36:54;;;;;;;0.50;0.38;;;;;;;6.63;100.00;99864.28;5051155;28;20127;-71
2021/12/13 00:39:27;;;;;;;0.30;0.30;;;;;;;6.63;100.00;99859.13;5050589;28;20148;-69
2021/12/13 00:41:56;;;;;;;1.55;0.45;;;;;;;6.64;100.00;99860.00;5050609;28;20049;-70
2021/12/13 00:44:28;;;;;;;0.22;0.13;;;;;;;6.63;100.00;99863.41;5052730;28;20063;-69
2021/12/13 00:46:58;;;;;;;1.20;0.20;;;;;;;6.64;100.00;99865.13;5051481;28;20133;-69
2021/12/13 00:49:31;;;;;;;0.20;0.20;;;;;;;6.64;100.00;99868.59;5051448;28;20063;-70
2021/12/13 00:52:02;;;;;;;0.73;0.60;;;;;;;6.64;100.00;99867.72;5050370;28;20045;-70
2021/12/13 00:54:35;;;;;;;4.10;0.60;;;;;;;6.63;100.00;99858.28;5050461;28;20091;-71
2021/12/13 00:57:34;;;;;;;0.52;0.17;;;;;;;6.62;100.00;99861.66;5037769;28;20087;-70
2021/12/13 01:00:07;;;;;;;0.10;0.10;;;;;;;6.61;100.00;99860.78;5046064;28;20053;-69
2021/12/13 01:02:42;;;;;;;0.90;0.45;;;;;;;6.60;100.00;99871.03;5036918;28;20100;-70
2021/12/13 01:05:16;;;;;;;0.95;0.38;;;;;;;6.64;100.00;99870.28;5036607;28;20581;-69
2021/12/13 01:08:09;;;;;;;1.45;0.60;;;;;;;6.63;100.00;99868.56;5049475;28;20127;-70
2021/12/13 01:11:11;;;;;;;1.90;0.95;;;;;;;6.63;100.00;99864.28;5039912;28;20052;-67
2021/12/13 01:13:52;;;;;;;0.65;0.32;;;;;;;6.64;100.00;99849.72;5041429;28;20128;-68
2021/12/13 01:16:37;;;;;;;1.27;0.63;;;;;;;6.58;100.00;99850.41;5050514;28;20041;-69
2021/12/13 01:19:37;;;;;;;1.15;0.32;;;;;;;6.53;100.00;99845.94;5050486;28;20048;-69
2021/12/13 01:28:02;;;;;;;0.47;0.30;;;;;;;6.31;100.00;99855.56;5006479;28;20072;-69
2021/12/13 01:30:35;;;;;;;3.47;0.47;;;;;;;6.24;100.00;99848.47;5045189;28;20092;-68
2021/12/13 01:33:04;;;;;;;;;;;;;;;6.24;100.00;99858.75;5040829;28;20396;-69
2021/12/13 01:35:37;;;;;;;3.58;0.47;;;;;;;6.25;100.00;99851.09;5055490;28;19956;-71
2021/12/13 01:38:16;;;;;;;0.93;0.30;;;;;;;6.26;100.00;99851.97;5054274;28;20122;-70
2021/12/13 01:40:53;;;;;;;0.77;0.45;;;;;;;6.27;100.00;99848.56;5054471;28;20096;-69
2021/12/13 01:43:25;;;;;;;0.68;0.40;;;;;;;6.25;100.00;99845.06;5053873;28;20049;-69
2021/12/13 01:45:55;;;;;;;0.38;0.20;;;;;;;6.23;100.00;99849.28;5053985;28;20110;-69
2021/12/13 01:48:26;;;;;;;2.15;0.52;;;;;;;6.22;100.00;99843.28;5053558;28;20103;-67
2021/12/13 01:51:04;;;;;;;2.03;0.20;;;;;;;6.18;100.00;99841.44;5053513;28;20088;-69
2021/12/13 01:53:40;;;;;;;0.82;0.43;;;;;;;6.15;100.00;99843.03;5052023;28;20136;-70
2021/12/13 01:56:24;;;;;;;0.50;0.30;;;;;;;6.14;100.00;99836.16;5041973;28;20075;-69
2021/12/13 01:58:55;;;;;;;0.43;0.28;;;;;;;6.16;100.00;99829.38;5053379;28;20518;-71
2021/12/13 02:01:26;;;;;;;0.32;0.17;;;;;;;6.17;100.00;99820.84;5053265;28;20061;-69
2021/12/13 02:03:59;;;;;;;0.30;0.20;;;;;;;6.15;100.00;99823.34;5053244;28;20099;-69
2021/12/13 02:06:41;;;;;;;0.38;0.20;;;;;;;6.16;100.00;99824.22;5053377;28;20405;-68
2021/12/13 02:09:15;;;;;;;0.43;0.30;;;;;;;6.15;100.00;99813.09;5053294;28;20049;-69
2021/12/13 02:11:46;;;;;;;0.20;0.10;;;;;;;6.14;100.00;99811.34;5052935;28;20056;-70
2021/12/13 02:14:20;;;;;;;0.10;0.10;;;;;;;6.13;100.00;99803.59;5052824;28;20052;-70
2021/12/13 02:17:07;;;;;;;0.40;0.20;;;;;;;6.14;100.00;99800.19;5042862;28;20045;-70
2021/12/13 02:19:45;;;;;;;0.57;0.20;;;;;;;6.11;100.00;99810.38;5052391;28;20056;-70
2021/12/13 02:22:37;;;;;;;0.40;0.30;;;;;;;6.12;100.00;99799.28;5053146;28;20073;-69
2021/12/13 02:25:20;;;;;;;1.70;0.22;;;;;;;6.14;100.00;99793.38;5033681;28;20058;-67
2021/12/13 02:27:53;;;;;;;0.70;0.20;;;;;;;6.18;100.00;99791.75;5050207;28;20095;-68
2021/12/13 02:30:28;;;;;;;0.47;0.15;;;;;;;6.18;100.00;99789.19;5055735;28;20057;-68
2021/12/13 02:32:57;;;;;;;1.30;0.43;;;;;;;6.16;100.00;99788.28;5053821;28;20045;-68
2021/12/13 02:35:32;;;;;;;2.92;0.30;;;;;;;6.16;100.00;99788.28;5055046;28;20057;-70
2021/12/13 02:38:06;;;;;;;0.25;0.15;;;;;;;6.16;100.00;99793.41;5039053;28;20059;-70
2021/12/13 02:40:35;;;;;;;2.25;0.38;;;;;;;6.17;100.00;99787.47;5053351;28;20041;-70
2021/12/13 02:43:06;;;;;;;0.43;0.35;;;;;;;6.16;100.00;99788.28;5051911;28;20076;-70
2021/12/13 02:45:42;;;;;;;1.63;0.20;;;;;;;6.13;100.00;99783.03;5051846;28;20041;-70
2021/12/13 02:48:15;;;;;;;0.30;0.30;;;;;;;6.11;100.00;99779.56;5051499;28;20106;-70
2021/12/13 02:50:51;;;;;;;1.80;0.28;;;;;;;6.07;100.00;99774.34;5052911;28;20089;-69
2021/12/13 02:53:29;;;;;;;1.33;0.50;;;;;;;6.04;100.00;99769.06;5052408;28;20099;-69
2021/12/13 02:55:58;;;;;;;0.85;0.13;;;;;;;6.02;100.00;99770.72;5044805;28;20123;-70
2021/12/13 02:58:29;;;;;;;0.50;0.25;;;;;;;6.01;100.00;99771.56;5033440;28;20045;-69
2021/12/13 03:01:02;;;;;;;0.85;0.20;;;;;;;5.99;100.00;99775.78;5044817;28;20087;-69
2021/12/13 03:03:34;;;;;;;1.25;0.20;;;;;;;5.94;100.00;99774.75;5052638;28;20513;-70
2021/12/13 03:06:06;;;;;;;1.13;0.20;;;;;;;5.91;100.00;99784.00;5038658;28;20060;-70
2021/12/13 03:08:39;;;;;;;1.80;0.28;;;;;;;5.90;100.00;99787.41;5039446;28;20046;-69
2021/12/13 03:11:14;;;;;;;0.35;0.20;;;;;;;5.91;100.00;99784.91;5034748;28;20103;-69
2021/12/13 03:13:42;;;;;;;0.28;0.10;;;;;;;5.95;100.00;99770.50;5043951;28;20053;-70
2021/12/13 03:16:18;;;;;;;0.00;0.00;;;;;;;6.00;100.00;99769.81;5038084;28;20052;-71
2021/12/13 03:18:53;;;;;;;0.38;0.30;;;;;;;6.06;100.00;99772.56;5041529;28;20049;-71
2021/12/13 03:21:57;;;;;;;0.80;0.32;;;;;;;6.12;100.00;99768.47;5035753;28;20049;-72
2021/12/13 03:24:48;;;;;;;0.10;0.10;;;;;;;6.15;100.00;99758.28;5032434;28;20112;-72
2021/12/13 03:27:30;;;;;;;0.60;0.50;;;;;;;6.18;100.00;99748.09;5045751;28;20566;-70
2021/12/13 03:30:04;;;;;;;0.10;0.10;;;;;;;6.18;100.00;99740.38;5040351;28;20041;-70
2021/12/13 03:32:39;;;;;;;0.85;0.17;;;;;;;6.15;100.00;99737.75;5051585;28;20487;-71
2021/12/13 03:35:13;;;;;;;0.68;0.20;;;;;;;6.16;100.00;99739.47;5052779;28;20060;-73
2021/12/13 03:37:43;;;;;;;2.22;0.30;;;;;;;6.14;100.00;99743.69;5051705;28;20053;-72
2021/12/13 03:40:19;;;;;;;0.25;0.20;;;;;;;6.15;100.00;99740.31;5051516;28;20048;-72
2021/12/13 03:42:51;;;;;;;0.60;0.17;;;;;;;6.13;100.00;99734.25;5051504;28;20077;-70
2021/12/13 03:45:23;;;;;;;2.35;0.40;;;;;;;6.12;100.00;99735.09;5051154;28;20114;-71
2021/12/13 03:47:56;;;;;;;0.50;0.20;;;;;;;6.08;100.00;99727.25;5051939;28;20291;-71
2021/12/13 03:50:28;;;;;;;;;;;;;;;6.08;100.00;99711.84;5051994;28;20084;-70
2021/12/13 03:53:00;;;;;;;1.10;0.25;;;;;;;6.06;100.00;99698.09;5051213;28;19991;-72
2021/12/13 03:55:33;;;;;;;0.50;0.10;;;;;;;6.06;100.00;99705.81;5051386;28;20079;-72
2021/12/13 03:58:05;;;;;;;0.10;0.10;;;;;;;6.03;100.00;99710.00;5051731;28;20045;-70
2021/12/13 04:00:37;;;;;;;0.57;0.30;;;;;;;6.00;100.00;99710.75;5050793;28;20106;-70
2021/12/13 04:03:12;;;;;;;0.90;0.30;;;;;;;6.00;100.00;99721.03;5050910;28;20049;-71
2021/12/13 04:05:41;;;;;;;0.20;0.10;;;;;;;5.99;100.00;99708.16;5051137;28;20403;-69
2021/12/13 04:08:12;;;;;;;0.47;0.20;;;;;;;6.00;100.00;99697.94;5051428;28;20052;-70
2021/12/13 04:10:46;;;;;;;0.10;0.10;;;;;;;5.96;100.00;99693.50;5050997;28;20053;-71
2021/12/13 04:13:17;;;;;;;0.85;0.00;;;;;;;6.05;100.00;99686.09;5052102;28;20098;-70
2021/12/13 04:16:00;;;;;;;0.00;0.00;;;;;;;6.10;100.00;99682.81;5050181;28;20064;-70
2021/12/13 04:18:41;;;;;;;0.63;0.35;;;;;;;6.12;100.00;99683.72;5051133;28;20119;-71
2021/12/13 04:21:11;;;;;;;1.88;0.38;;;;;;;6.09;100.00;99679.34;5050885;28;20490;-71
2021/12/13 04:23:41;;;;;;;0.08;0.00;;;;;;;6.08;100.00;99683.59;5051344;28;20049;-70
2021/12/13 04:26:13;;;;;;;0.10;0.08;;;;;;;6.10;100.00;99690.50;5048644;28;20080;-70
2021/12/13 04:28:44;;;;;;;2.60;0.47;;;;;;;6.11;100.00;99690.53;5043704;28;20045;-71
2021/12/13 04:31:15;;;;;;;0.45;0.20;;;;;;;6.12;100.00;99684.59;5051385;28;20057;-73
2021/12/13 04:33:46;;;;;;;0.00;0.00;;;;;;;6.12;100.00;99665.75;5050962;28;20049;-70
2021/12/13 04:36:23;;;;;;;0.10;0.10;;;;;;;6.15;100.00;99676.09;5030686;28;20111;-72
2021/12/13 04:38:54;;;;;;;0.10;0.10;;;;;;;6.14;100.00;99685.50;5021948;28;20112;-71
2021/12/13 04:41:31;;;;;;;0.75;0.10;;;;;;;6.12;100.00;99670.88;5025505;28;20105;-70
2021/12/13 04:44:03;;;;;;;1.55;0.22;;;;;;;6.11;100.00;99674.25;5030902;28;20045;-70
2021/12/13 04:46:37;;;;;;;0.10;0.10;;;;;;;6.11;100.00;99676.81;5029058;28;20041;-72
2021/12/13 04:49:09;;;;;;;0.20;0.10;;;;;;;6.11;100.00;99671.69;5030377;28;20487;-71
2021/12/13 04:51:43;;;;;;;0.20;0.15;;;;;;;6.14;100.00;99669.19;5030257;28;20115;-70
2021/12/13 04:54:13;;;;;;;0.05;0.05;;;;;;;6.17;100.00;99659.03;5030447;28;20123;-70
2021/12/13 04:56:45;;;;;;;1.92;0.30;;;;;;;6.16;100.00;99667.56;5030731;28;20111;-71
2021/12/13 04:59:15;;;;;;;0.52;0.10;;;;;;;6.12;100.00;99668.31;5030609;28;20073;-70
2021/12/13 05:01:47;;;;;;;1.95;0.50;;;;;;;6.08;100.00;99673.34;5030263;28;20071;-71
2021/12/13 05:04:16;;;;;;;0.43;0.22;;;;;;;6.10;100.00;99669.97;5029101;28;20065;-70
2021/12/13 05:06:46;;;;;;;0.20;0.20;;;;;;;6.13;100.00;99670.91;5031988;28;20064;-69
2021/12/13 05:09:26;;;;;;;0.95;0.10;;;;;;;6.17;100.00;99672.75;5031621;28;20116;-72
2021/12/13 05:12:07;;;;;;;0.50;0.10;;;;;;;6.17;100.00;99667.59;5029288;28;20116;-71
2021/12/13 05:14:39;;;;;;;0.52;0.17;;;;;;;6.17;100.00;99656.47;5034507;28;20081;-71
2021/12/13 05:17:16;;;;;;;2.00;0.30;;;;;;;6.20;100.00;99661.69;5034580;28;20821;-71
2021/12/13 05:19:48;;;;;;;0.35;0.15;;;;;;;6.20;100.00;99657.41;5029211;28;20057;-71
2021/12/13 05:22:19;;;;;;;0.20;0.20;;;;;;;6.22;100.00;99662.59;5026442;28;20053;-72
2021/12/13 05:24:50;;;;;;;0.10;0.00;;;;;;;6.25;100.00;99665.25;5034747;28;20049;-71
2021/12/13 05:27:29;;;;;;;1.48;0.30;;;;;;;6.26;100.00;99659.31;5037362;28;20046;-71
2021/12/13 05:30:10;;;;;;;1.45;0.32;;;;;;;6.28;100.00;99665.38;5021382;28;20107;-71
2021/12/13 05:32:41;;;;;;;0.68;0.20;;;;;;;6.26;100.00;99673.00;5033801;28;20053;-71
2021/12/13 05:35:19;;;;;;;0.52;0.10;;;;;;;6.23;100.00;99669.47;5033286;28;20470;-71
2021/12/13 05:37:50;;;;;;;0.03;0.00;;;;;;;6.20;100.00;99656.56;5053959;28;20449;-72
2021/12/13 05:40:22;;;;;;;1.17;0.20;;;;;;;6.16;100.00;99654.72;5039052;28;20045;-72
2021/12/13 05:42:55;;;;;;;0.38;0.30;;;;;;;6.12;100.00;99638.34;5053108;28;20115;-71
2021/12/13 05:45:35;;;;;;;0.10;0.10;;;;;;;6.12;100.00;99642.63;5052441;28;20057;-71
2021/12/13 05:48:07;;;;;;;0.10;0.10;;;;;;;6.12;100.00;99632.34;5054038;28;20115;-71
2021/12/13 05:50:38;;;;;;;0.10;0.10;;;;;;;6.08;100.00;99614.28;5053954;28;20486;-72
2021/12/13 05:53:13;;;;;;;1.33;0.30;;;;;;;6.17;100.00;99616.25;5053284;28;20114;-72
2021/12/13 05:55:54;;;;;;;0.20;0.10;;;;;;;6.22;100.00;99613.81;5054446;28;20529;-70
2021/12/13 05:58:47;;;;;;;0.43;0.22;;;;;;;6.23;100.00;99616.44;5055489;28;20141;-70
2021/12/13 06:01:21;;;;;;;0.45;0.40;;;;;;;6.22;100.00;99614.66;5053709;28;20107;-71
2021/12/13 06:03:56;;;;;;;0.38;0.25;;;;;;;6.22;100.00;99599.25;5053659;28;20077;-71
2021/12/13 06:06:29;;;;;;;0.00;0.00;;;;;;;6.19;100.00;99594.03;5054071;28;20115;-72
2021/12/13 06:08:59;;;;;;;1.08;0.10;;;;;;;6.19;100.00;99595.75;5053470;28;20049;-72
2021/12/13 06:11:33;;;;;;;1.55;0.15;;;;;;;6.18;100.00;99583.72;5044286;28;20088;-73
2021/12/13 06:14:17;;;;;;;0.45;0.30;;;;;;;6.19;100.00;99593.19;5049328;28;20041;-72
2021/12/13 06:16:57;;;;;;;3.80;1.40;;;;;;;6.22;100.00;99588.13;5043372;28;20100;-72
2021/12/13 06:19:32;;;;;;;14.45;4.43;;;;;;;6.23;100.00;99583.03;5050810;28;20107;-71
2021/12/13 06:22:09;;;;;;;8.52;3.15;;;;;;;6.24;100.00;99578.75;5041760;28;20476;-71
2021/12/13 06:24:40;;;;;;;22.25;7.70;;;;;;;6.25;100.00;99565.06;5047818;28;20073;-71
2021/12/13 06:27:16;;;;;;;86.07;22.42;;;;;;;6.25;100.00;99578.81;5046408;28;20057;-72
2021/12/13 06:30:03;;;;;;;1.77;0.65;;;;;;;6.26;100.00;99579.69;5053491;28;20044;-71
2021/12/13 06:32:38;;;;;;;0.10;0.00;;;;;;;6.23;100.00;99584.69;5052850;28;20064;-72
2021/12/13 06:35:42;;;;;;;0.20;0.10;;;;;;;6.14;100.00;99576.75;5053423;28;20052;-71
2021/12/13 06:38:44;;;;;;;0.10;0.10;;;;;;;6.04;100.00;99589.31;5052484;28;20052;-71
2021/12/13 06:41:17;;;;;;;0.00;0.00;;;;;;;6.01;100.00;99588.38;5053021;28;20045;-71
2021/12/13 06:43:49;;;;;;;1.27;0.15;;;;;;;5.98;100.00;99589.16;5052508;28;20049;-71
2021/12/13 06:46:37;;;;;;;0.85;0.20;;;;;;;5.98;100.00;99578.00;5052609;28;20052;-71
2021/12/13 06:49:13;;;;;;;0.10;0.10;;;;;;;5.97;100.00;99569.44;5032763;28;20107;-71
2021/12/13 06:51:47;;;;;;;0.30;0.25;;;;;;;5.98;100.00;99573.75;5052439;28;20107;-71
2021/12/13 06:54:18;;;;;;;0.17;0.17;;;;;;;5.99;100.00;99561.78;5052534;28;20053;-69
2021/12/13 06:56:54;;;;;;;0.93;0.40;;;;;;;6.00;100.00;99560.94;5052592;28;20045;-70
2021/12/13 06:59:23;;;;;;;1.35;0.60;;;;;;;6.01;100.00;99548.16;5052786;28;20044;-70
2021/12/13 07:02:11;;;;;;;0.40;0.30;;;;;;;6.01;100.00;99535.31;5052004;28;20041;-70
2021/12/13 07:05:02;;;;;;;1.23;0.20;;;;;;;6.08;100.00;99526.09;5052351;28;20053;-70
2021/12/13 07:07:35;;;;;;;0.10;0.10;;;;;;;6.14;100.00;99512.53;5040070;28;20700;-70
2021/12/13 07:10:09;;;;;;;0.90;0.35;;;;;;;6.19;100.00;99511.00;5052227;28;20069;-70
2021/12/13 07:12:47;;;;;;;2.97;0.30;;;;;;;6.22;100.00;99505.91;5068747;28;20060;-70
2021/12/13 07:15:44;;;;;;;0.30;0.20;;;;;;;6.27;100.00;99519.75;5072485;28;20387;-70
2021/12/13 07:18:20;;;;;;;0.30;0.20;;;;;;;6.30;100.00;99509.56;5023677;28;20048;-70
2021/12/13 07:20:56;;;;;;;5.22;0.40;;;;;;;6.35;100.00;99508.00;5072138;28;20070;-70
2021/12/13 07:23:25;;;;;;;1.33;0.50;;;;;;;6.39;100.00;99507.25;5058870;28;20051;-69
2021/12/13 07:25:55;;;;;;;1.30;0.30;;;;;;;6.37;100.00;99508.91;5076147;28;20553;-69
2021/12/13 07:28:36;;;;;;;0.55;0.20;;;;;;;6.36;100.00;99502.00;5072526;28;20076;-69
2021/12/13 07:31:07;;;;;;;0.30;0.30;;;;;;;6.36;100.00;99509.72;5072070;28;20074;-70
2021/12/13 07:33:41;;;;;;;1.17;0.20;;;;;;;6.35;100.00;99512.28;5071763;28;20102;-70
2021/12/13 07:36:19;;;;;;;0.47;0.30;;;;;;;6.35;100.00;99502.84;5069387;28;20052;-70
2021/12/13 07:38:51;;;;;;;1.55;0.50;;;;;;;6.38;100.00;99494.34;5058058;28;20045;-69
2021/12/13 07:41:20;;;;;;;0.27;0.27;;;;;;;6.38;100.00;99486.66;5071951;28;20071;-69
2021/12/13 07:43:49;;;;;;;0.10;0.10;;;;;;;6.39;100.00;99478.09;5070855;28;20343;-69
2021/12/13 07:46:28;;;;;;;0.65;0.30;;;;;;;6.39;100.00;99458.44;5071549;28;20052;-69
2021/12/13 07:49:00;;;;;;;0.45;0.10;;;;;;;6.36;100.00;99450.63;5072887;28;20037;-70
2021/12/13 07:51:31;;;;;;;0.52;0.20;;;;;;;6.37;100.00;99444.69;5071991;28;20170;-70
2021/12/13 07:54:05;;;;;;;0.10;0.10;;;;;;;6.38;100.00;99438.69;5071757;28;20109;-69
2021/12/13 07:56:44;;;;;;;0.28;0.10;;;;;;;6.38;100.00;99419.84;5071774;28;20086;-70
2021/12/13 07:59:17;;;;;;;0.10;0.10;;;;;;;6.37;100.00;99424.13;5058580;28;20045;-70
2021/12/13 08:01:48;;;;;;;0.10;0.10;;;;;;;6.37;100.00;99418.09;5071724;28;20486;-70
2021/12/13 08:04:23;;;;;;;0.90;0.30;;;;;;;6.39;100.00;99421.56;5057762;28;20473;-70
2021/12/13 08:06:55;;;;;;;0.20;0.20;;;;;;;6.40;100.00;99403.63;5071931;28;20351;-71
2021/12/13 08:09:28;;;;;;;1.23;0.30;;;;;;;6.43;100.00;99392.56;5071001;28;20098;-70
2021/12/13 08:12:02;;;;;;;0.82;0.40;;;;;;;6.44;100.00;99382.31;5071285;28;20045;-70
2021/12/13 08:14:33;;;;;;;0.17;0.13;;;;;;;6.46;100.00;99388.38;5071176;28;20048;-70
2021/12/13 08:17:13;;;;;;;0.08;0.08;;;;;;;6.45;100.00;99368.63;5071278;28;20048;-70
2021/12/13 08:19:44;;;;;;;0.13;0.10;;;;;;;6.46;100.00;99365.25;5071191;28;20045;-69
2021/12/13 08:22:16;;;;;;;0.28;0.20;;;;;;;6.46;100.00;99349.84;5071282;28;20463;-69
2021/12/13 08:24:47;;;;;;;0.35;0.13;;;;;;;6.48;100.00;99344.72;5074705;28;20061;-69
2021/12/13 08:27:22;;;;;;;1.02;0.28;;;;;;;6.48;100.00;99335.31;5071406;28;20048;-69
2021/12/13 08:29:51;;;;;;;0.10;0.10;;;;;;;6.41;100.00;99323.13;5071123;28;20173;-69
2021/12/13 08:32:25;;;;;;;0.98;0.40;;;;;;;6.39;100.00;99314.56;5070178;28;20059;-68
2021/12/13 08:34:59;;;;;;;0.10;0.10;;;;;;;6.38;100.00;99323.06;5070523;28;20142;-70
2021/12/13 08:37:31;;;;;;;0.32;0.20;;;;;;;6.38;100.00;99329.94;5070949;28;20044;-69
2021/12/13 08:40:10;;;;;;;0.43;0.13;;;;;;;6.36;100.00;99329.88;5070560;28;20474;-69
2021/12/13 08:42:42;;;;;;;0.30;0.13;;;;;;;6.34;100.00;99336.69;5070216;28;20133;-70
2021/12/13 08:45:19;;;;;;;0.38;0.10;;;;;;;6.30;100.00;99337.47;5071112;28;20462;-69
2021/12/13 08:47:52;;;;;;;0.52;0.30;;;;;;;6.31;100.00;99336.63;5070762;28;20127;-69
2021/12/13 08:50:23;;;;;;;;;;;;;;;6.32;100.00;99327.19;5071074;28;20506;-70
2021/12/13 08:52:58;;;;;;;0.80;0.30;;;;;;;6.37;100.00;99323.94;5070993;28;20366;-69
2021/12/13 08:55:31;;;;;;;4.57;0.55;;;;;;;6.39;100.00;99329.97;5071375;28;20087;-69
2021/12/13 08:58:12;;;;;;;0.30;0.10;;;;;;;6.44;100.00;99342.94;5067321;28;20049;-69
2021/12/13 09:00:50;;;;;;;1.08;0.32;;;;;;;6.45;100.00;99340.38;5061503;28;20055;-69
2021/12/13 09:03:30;;;;;;;0.52;0.25;;;;;;;6.48;100.00;99360.13;5070044;28;20056;-69
2021/12/13 09:06:07;;;;;;;0.50;0.30;;;;;;;6.50;100.00;99369.63;5070377;28;20057;-69
2021/12/13 09:08:39;;;;;;;0.22;0.22;;;;;;;6.53;100.00;99388.50;5070896;28;20474;-69
2021/12/13 09:11:22;;;;;;;0.17;0.17;;;;;;;6.55;100.00;99389.41;5070642;28;20052;-70
2021/12/13 09:13:56;;;;;;;0.30;0.20;;;;;;;6.56;100.00;99404.00;5070269;28;20052;-69
2021/12/13 09:16:30;;;;;;;0.65;0.28;;;;;;;6.60;100.00;99396.41;5070315;28;20114;-69
2021/12/13 09:19:19;;;;;;;0.70;0.20;;;;;;;6.61;100.00;99400.69;5071154;28;20094;-70
2021/12/13 09:21:54;;;;;;;0.45;0.20;;;;;;;6.61;100.00;99394.69;5070921;28;20102;-69
2021/12/13 09:24:39;;;;;;;0.20;0.20;;;;;;;6.62;100.00;99399.00;5073538;28;20114;-70
2021/12/13 09:27:18;;;;;;;0.20;0.20;;;;;;;6.61;100.00;99407.56;5061978;28;20057;-70
2021/12/13 09:29:55;;;;;;;0.63;0.35;;;;;;;6.61;100.00;99423.84;5070056;28;20441;-70
2021/12/13 09:32:25;;;;;;;1.13;0.32;;;;;;;6.60;100.00;99426.41;5070124;28;20486;-70
2021/12/13 09:34:56;;;;;;;0.75;0.43;;;;;;;6.59;100.00;99425.50;5057753;28;20143;-70
2021/12/13 09:37:34;;;;;;;0.57;0.30;;;;;;;6.60;100.00;99431.53;5012239;28;20061;-70
2021/12/13 09:40:07;;;;;;;1.30;0.28;;;;;;;6.57;100.00;99439.16;5025058;28;20099;-70
2021/12/13 09:42:46;;;;;;;0.35;0.30;;;;;;;6.55;100.00;99438.25;5012570;28;20108;-70
2021/12/13 09:45:21;;;;;;;0.40;0.22;;;;;;;6.55;100.00;99427.97;5025840;28;20085;-70
2021/12/13 09:47:50;;;;;;;1.00;0.20;;;;;;;6.57;100.00;99431.44;5012024;28;20046;-70
2021/12/13 09:50:22;;;;;;;3.63;1.08;;;;;;;6.52;100.00;99423.63;5042693;28;20106;-70
2021/12/13 09:52:55;;;;;;;0.28;0.10;;;;;;;6.48;100.00;99412.41;5043105;28;20558;-70
2021/12/13 09:55:28;;;;;;;0.08;0.03;;;;;;;6.46;100.00;99419.22;5020244;28;20046;-71
2021/12/13 09:58:02;;;;;;;2.40;0.13;;;;;;;6.39;100.00;99427.59;5034143;28;20045;-70
2021/12/13 10:00:35;;;;;;;0.20;0.10;;;;;;;6.34;100.00;99426.59;5030161;28;20539;-70
2021/12/13 10:03:15;;;;;;;0.70;0.17;;;;;;;6.27;100.00;99410.16;5014175;28;20046;-71
2021/12/13 10:05:46;;;;;;;0.25;0.20;;;;;;;6.23;100.00;99420.31;5032165;28;20581;-70
2021/12/13 10:08:19;;;;;;;0.00;0.00;;;;;;;6.20;100.00;99421.09;5022776;28;20566;-71
2021/12/13 10:10:52;;;;;;;1.77;0.25;;;;;;;6.13;100.00;99428.63;5016225;28;20057;-71
2021/12/13 10:13:26;;;;;;;0.10;0.10;;;;;;;6.10;100.00;99433.69;5016729;28;20069;-70
2021/12/13 10:15:58;;;;;;;0.20;0.10;;;;;;;6.10;100.00;99438.84;5029525;28;20052;-70
2021/12/13 10:18:32;;;;;;;0.08;0.03;;;;;;;6.07;100.00;99443.06;5036894;28;20045;-71
2021/12/13 10:21:03;;;;;;;0.00;0.00;;;;;;;6.12;100.00;99450.03;5031062;28;20229;-70
2021/12/13 10:23:38;;;;;;;0.35;0.13;;;;;;;6.08;100.00;99449.91;5033805;28;20084;-70
2021/12/13 10:26:14;;;;;;;0.17;0.10;;;;;;;6.03;100.00;99454.06;5024281;28;20562;-70
2021/12/13 10:28:54;;;;;;;1.08;0.40;;;;;;;5.99;100.00;99462.50;5014149;28;20049;-70
2021/12/13 10:31:28;;;;;;;0.30;0.10;;;;;;;5.95;100.00;99439.28;5030736;28;20049;-70
2021/12/13 10:34:00;;;;;;;0.10;0.10;;;;;;;5.90;100.00;99434.00;5032912;28;20103;-69
2021/12/13 10:36:29;;;;;;;0.73;0.20;;;;;;;5.83;100.00;99466.31;5047986;28;20098;-70
2021/12/13 10:39:02;;;;;;;0.10;0.10;;;;;;;5.82;100.00;99503.09;5049776;28;20290;-70
2021/12/13 10:41:43;;;;;;;0.15;0.15;;;;;;;5.82;100.00;99500.53;5052901;28;20119;-69
2021/12/13 10:44:16;;;;;;;0.10;0.10;;;;;;;5.82;100.00;99502.22;5052483;28;20041;-70
2021/12/13 10:46:48;;;;;;;0.20;0.10;;;;;;;5.84;100.00;99491.19;5052687;28;20049;-70
2021/12/13 10:49:25;;;;;;;0.30;0.10;;;;;;;5.85;100.00;99463.81;5052783;28;20407;-70
2021/12/13 10:52:03;;;;;;;0.88;0.38;;;;;;;5.84;100.00;99464.63;5047909;28;20450;-69
2021/12/13 10:54:40;;;;;;;0.20;0.00;;;;;;;5.84;100.00;99456.91;5051530;28;20219;-70
2021/12/13 10:57:14;;;;;;;0.40;0.10;;;;;;;5.82;100.00;99432.94;5040338;28;20045;-70
2021/12/13 10:59:43;;;;;;;0.55;0.10;;;;;;;5.75;100.00;99405.31;5036976;28;20041;-70
2021/12/13 11:02:29;;;;;;;0.00;0.00;;;;;;;5.71;100.00;99404.41;5052400;28;20048;-70
2021/12/13 11:05:01;;;;;;;0.10;0.10;;;;;;;5.71;100.00;99409.53;5051584;28;20495;-70
2021/12/13 11:07:30;;;;;;;0.10;0.10;;;;;;;5.72;100.00;99425.78;5052249;28;20044;-70
2021/12/13 11:10:01;;;;;;;0.65;0.38;;;;;;;5.70;100.00;99445.41;5057491;28;20073;-70
2021/12/13 11:12:33;;;;;;;0.00;0.00;;;;;;;5.70;100.00;99440.28;5051709;28;20130;-70
2021/12/13 11:15:05;;;;;;;0.10;0.08;;;;;;;5.67;100.00;99444.50;5052592;28;20495;-70
2021/12/13 11:17:36;;;;;;;0.00;0.00;;;;;;;5.70;100.00;99430.00;5046445;28;20519;-70
2021/12/13 11:20:11;;;;;;;0.00;0.00;;;;;;;5.64;100.00;99433.28;5032497;28;20691;-69
2021/12/13 11:22:49;;;;;;;0.08;0.08;;;;;;;5.71;100.00;99430.06;5055286;28;20045;-70
2021/12/13 11:25:23;;;;;;;0.20;0.10;;;;;;;5.75;100.00;99426.75;5052315;28;20049;-70
2021/12/13 11:27:51;;;;;;;0.10;0.10;;;;;;;5.78;100.00;99446.50;5052322;28;20511;-70
2021/12/13 11:30:23;;;;;;;0.10;0.10;;;;;;;5.85;100.00;99453.53;5038044;28;20048;-70
2021/12/13 11:33:48;;;;;;;0.20;0.20;;;;;;;5.85;100.00;99443.28;5051502;28;20102;-70
2021/12/13 11:37:19;;;;;;;0.30;0.20;;;;;;;5.88;100.00;99439.06;4961679;28;20524;-70
2021/12/13 11:40:02;;;;;;;0.45;0.30;;;;;;;5.92;100.00;99423.78;5012788;28;20045;-69
2021/12/13 11:43:06;;;;;;;0.00;0.00;;;;;;;5.88;100.00;99415.97;5029668;28;20053;-69
2021/12/13 11:46:06;;;;;;;0.22;0.10;;;;;;;5.86;100.00;99434.72;5025412;28;20045;-69
2021/12/13 11:49:17;;;;;;;0.15;0.10;;;;;;;5.88;100.00;99412.53;5001843;28;20098;-69
2021/12/13 11:52:11;;;;;;;0.57;0.10;;;;;;;5.91;100.00;99397.25;4971932;28;20664;-69
2021/12/13 11:55:18;;;;;;;0.40;0.20;;;;;;;5.94;100.00;99399.00;5017537;28;20054;-69
2021/12/13 11:58:33;;;;;;;0.40;0.15;;;;;;;5.96;100.00;99417.94;5031436;28;20499;-69
2021/12/13 12:01:48;;;;;;;0.10;0.05;;;;;;;5.94;100.00;99420.44;5024982;28;20103;-69
2021/12/13 12:05:05;;;;;;;2.05;0.20;;;;;;;5.94;100.00;99423.00;5021833;28;20054;-69
2021/12/13 12:08:19;;;;;;;0.00;0.00;;;;;;;5.91;100.00;99427.16;5020421;28;20045;-69
2021/12/13 12:11:32;;;;;;;0.10;0.00;;;;;;;5.91;100.00;99419.44;5011302;28;20045;-69
2021/12/13 12:14:05;;;;;;;0.00;0.00;;;;;;;5.92;100.00;99408.38;4981520;28;20119;-69
2021/12/13 12:16:34;;;;;;;;;;;;;;;5.92;100.00;99398.97;5023221;28;20787;-69
2021/12/13 12:19:03;;;;;;;0.10;0.10;;;;;;;5.93;100.00;99403.25;5027929;28;19922;-69
2021/12/13 12:21:46;;;;;;;0.20;0.10;;;;;;;5.97;100.00;99415.38;5022986;28;20103;-69
2021/12/13 12:24:20;;;;;;;0.10;0.10;;;;;;;5.96;100.00;99411.09;5034048;28;20319;-70