Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:42;;;;;;;19.38;9.32;;;6.70;82.70;;;;;;4183573;28;20499;-91
2022/12/20 00:02:45;;;;;;;17.50;9.07;;;6.80;83.50;;;;;;4189065;28;20032;-92
2022/12/20 00:04:45;;;;;;;18.90;9.60;;;6.70;83.40;;;;;;4169987;28;20033;-91
2022/12/20 00:06:47;;;;;;;16.20;9.73;;;6.80;84.30;;;;;;4180256;28;20079;-90
2022/12/20 00:08:56;;;;;;;19.67;8.52;;;6.70;83.40;;;;;;4182404;28;20492;-91
2022/12/20 00:11:01;;;;;;;16.83;8.88;;;6.70;83.50;;;;;;4181559;28;20020;-91
2022/12/20 00:13:02;;;;;;;14.85;8.52;;;6.80;83.40;;;;;;4172878;28;20122;-91
2022/12/20 00:15:04;;;;;;;17.05;9.43;;;6.70;84.10;;;;;;4167137;28;20548;-91
2022/12/20 00:17:25;;;;;;;15.90;8.93;;;6.70;83.50;;;;;;4183230;28;20525;-91
2022/12/20 00:19:46;;;;;;;14.43;7.85;;;6.70;83.40;;;;;;4185365;28;20519;-93
2022/12/20 00:22:06;;;;;;;16.23;8.40;;;6.80;83.50;;;;;;4189611;28;20022;-93
2022/12/20 00:24:27;;;;;;;17.15;8.82;;;6.80;83.60;;;;;;4184112;28;20032;-90
2022/12/20 00:26:48;;;;;;;16.15;8.50;;;6.80;83.50;;;;;;4188023;28;20051;-92
2022/12/20 00:28:56;;;;;;;13.57;8.20;;;6.80;83.50;;;;;;4173213;28;20401;-92
2022/12/20 00:31:18;;;;;;;14.57;8.00;;;6.80;83.40;;;;;;4183476;28;20063;-92
2022/12/20 00:33:40;;;;;;;18.30;8.07;;;6.80;83.50;;;;;;4185703;28;20087;-91
2022/12/20 00:36:00;;;;;;;18.55;8.50;;;6.80;83.50;;;;;;4183058;28;20062;-91
2022/12/20 00:38:23;;;;;;;16.02;8.02;;;6.90;83.70;;;;;;4174738;28;20540;-90
2022/12/20 00:40:43;;;;;;;21.65;8.57;;;6.80;83.60;;;;;;4183122;28;20036;-91
2022/12/20 00:43:04;;;;;;;15.18;8.48;;;6.80;83.50;;;;;;4186317;28;20028;-91
2022/12/20 00:45:06;;;;;;;14.80;8.60;;;6.80;83.40;;;;;;4180037;28;20029;-91
2022/12/20 00:47:27;;;;;;;15.30;8.50;;;6.80;83.70;;;;;;4183679;28;20032;-91
2022/12/20 00:49:48;;;;;;;17.42;7.93;;;6.80;83.70;;;;;;4182937;28;20124;-92
2022/12/20 00:52:09;;;;;;;15.07;8.07;;;6.80;83.60;;;;;;4182674;28;20037;-91
2022/12/20 00:54:29;;;;;;;14.43;8.52;;;6.80;83.60;;;;;;4185031;28;20028;-91
2022/12/20 00:56:50;;;;;;;14.32;7.43;;;6.80;83.60;;;;;;4180839;28;20080;-91
2022/12/20 00:59:10;;;;;;;11.95;7.78;;;6.80;83.60;;;;;;4181592;28;20025;-92
2022/12/20 01:01:33;;;;;;;19.50;7.78;;;6.90;83.80;;;;;;4180775;28;20118;-92
2022/12/20 01:03:54;;;;;;;16.30;7.88;;;6.90;83.70;;;;;;4172001;28;20036;-90
2022/12/20 01:06:15;;;;;;;12.55;7.57;;;6.90;83.80;;;;;;4176576;28;20048;-90
2022/12/20 01:08:36;;;;;;;13.82;8.07;;;6.90;83.70;;;;;;4178917;28;20202;-92
2022/12/20 01:11:11;;;;;;;20.17;7.95;;;6.90;83.70;;;;;;4181178;28;20032;-91
2022/12/20 01:13:33;;;;;;;13.32;7.60;;;6.90;83.80;;;;;;4176000;28;20041;-93
2022/12/20 01:15:54;;;;;;;13.93;7.35;;;6.90;83.70;;;;;;4182197;28;20416;-90
2022/12/20 01:18:15;;;;;;;16.30;7.70;;;6.90;83.60;;;;;;4178244;28;20052;-91
2022/12/20 01:20:35;;;;;;;15.38;8.43;;;7.00;83.80;;;;;;4181874;28;20033;-91
2022/12/20 01:22:56;;;;;;;14.65;8.05;;;7.00;83.70;;;;;;4178837;28;20409;-91
2022/12/20 01:25:16;;;;;;;18.25;7.85;;;7.00;84.10;;;;;;4179819;28;20111;-91
2022/12/20 01:27:37;;;;;;;13.43;7.55;;;7.00;84.00;;;;;;4178251;28;20067;-90
2022/12/20 01:29:58;;;;;;;13.10;7.57;;;7.00;84.00;;;;;;4178543;28;20098;-91
2022/12/20 01:32:18;;;;;;;15.25;7.80;;;7.00;84.10;;;;;;4181468;28;20493;-90
2022/12/20 01:34:39;;;;;;;14.40;8.02;;;7.00;84.20;;;;;;4182575;28;20431;-91
2022/12/20 01:37:00;;;;;;;13.55;8.00;;;7.00;84.40;;;;;;4176801;28;20513;-89
2022/12/20 01:39:21;;;;;;;17.35;7.10;;;7.10;84.40;;;;;;4179905;28;20044;-91
2022/12/20 01:41:44;;;;;;;15.43;7.30;;;7.10;84.40;;;;;;4183209;28;20032;-90
2022/12/20 01:44:25;;;;;;;12.43;7.32;;;7.10;84.40;;;;;;4178369;28;20594;-91
2022/12/20 01:46:47;;;;;;;14.20;7.65;;;7.10;84.40;;;;;;4182458;28;20456;-91
2022/12/20 01:49:10;;;;;;;17.33;8.20;;;7.20;84.50;;;;;;4179763;28;20330;-90
2022/12/20 01:51:35;;;;;;;12.57;7.80;;;7.20;84.40;;;;;;4183847;28;20050;-90
2022/12/20 01:54:06;;;;;;;11.70;7.30;;;7.30;84.30;;;;;;4183278;28;20626;-90
2022/12/20 01:56:27;;;;;;;14.68;7.82;;;7.20;84.40;;;;;;4176447;28;20029;-90
2022/12/20 01:58:51;;;;;;;14.63;7.82;;;7.20;84.40;;;;;;4182732;28;20034;-91
2022/12/20 02:01:12;;;;;;;13.18;6.75;;;7.20;84.40;;;;;;4166359;28;20518;-90
2022/12/20 02:03:33;;;;;;;18.48;8.10;;;7.30;84.40;;;;;;4176802;28;20047;-90
2022/12/20 02:05:53;;;;;;;14.32;7.43;;;7.30;84.40;;;;;;4179867;28;20489;-90
2022/12/20 02:08:18;;;;;;;13.30;6.80;;;7.30;84.40;;;;;;4182466;28;20037;-90
2022/12/20 02:11:12;;;;;;;14.70;7.68;;;7.30;84.30;;;;;;4181804;28;20052;-90
2022/12/20 02:14:00;;;;;;;11.80;6.63;;;7.30;84.30;;;;;;4181305;28;20039;-91
2022/12/20 02:16:28;;;;;;;14.20;6.68;;;7.30;84.20;;;;;;4181108;28;20408;-90
2022/12/20 02:18:57;;;;;;;13.20;6.75;;;7.30;84.20;;;;;;4183242;28;20043;-90
2022/12/20 02:21:30;;;;;;;11.60;7.10;;;7.40;84.20;;;;;;4182088;28;20043;-91
2022/12/20 02:24:13;;;;;;;17.45;8.00;;;7.30;84.20;;;;;;4187881;28;20143;-91
2022/12/20 02:27:06;;;;;;;10.48;6.53;;;7.30;84.30;;;;;;4179813;28;20079;-90
2022/12/20 02:29:53;;;;;;;13.30;7.05;;;7.30;84.20;;;;;;4185685;28;20082;-91
2022/12/20 02:32:32;;;;;;;19.92;7.20;;;7.40;84.20;;;;;;4186888;28;20120;-91
2022/12/20 02:34:54;;;;;;;15.98;7.65;;;7.40;84.20;;;;;;4187980;28;20045;-92
2022/12/20 02:37:13;;;;;;;13.85;7.53;;;7.40;84.20;;;;;;4191016;28;20129;-91
2022/12/20 02:39:34;;;;;;;13.75;7.63;;;7.40;84.30;;;;;;4195023;28;20175;-91
2022/12/20 02:42:14;;;;;;;12.93;7.30;;;7.40;84.30;;;;;;4187137;28;20106;-91
2022/12/20 02:47:21;;;;;;;13.85;7.03;;;7.40;84.20;;;;;;4182169;28;20562;-90
2022/12/20 02:49:43;;;;;;;17.92;7.70;;;7.40;84.20;;;;;;4188921;28;20103;-91
2022/12/20 02:52:04;;;;;;;11.27;6.35;;;7.40;84.90;;;;;;4190185;28;20167;-90
2022/12/20 02:54:24;;;;;;;10.88;6.20;;;7.40;84.10;;;;;;4189148;28;20028;-90
2022/12/20 02:56:55;;;;;;;17.85;7.10;;;7.40;84.20;;;;;;4188356;28;20048;-90
2022/12/20 02:59:20;;;;;;;15.63;7.30;;;7.40;84.30;;;;;;4180179;28;20044;-89
2022/12/20 03:01:48;;;;;;;14.10;7.18;;;7.40;84.10;;;;;;4186508;28;21108;-90
2022/12/20 03:04:08;;;;;;;15.90;6.70;;;7.40;84.20;;;;;;4183590;28;20078;-91
2022/12/20 03:06:29;;;;;;;14.15;6.97;;;7.40;84.10;;;;;;4183105;28;20628;-89
2022/12/20 03:08:48;;;;;;;13.38;6.63;;;7.50;84.10;;;;;;4189955;28;20303;-90
2022/12/20 03:11:07;;;;;;;15.25;7.50;;;7.40;84.10;;;;;;4190913;28;20070;-90
2022/12/20 03:13:26;;;;;;;13.45;6.80;;;7.50;84.20;;;;;;4189057;28;20039;-90
2022/12/20 03:15:46;;;;;;;12.70;6.70;;;7.40;84.20;;;;;;4188362;28;20167;-92
2022/12/20 03:18:05;;;;;;;15.15;6.97;;;7.60;84.20;;;;;;4190663;28;20071;-90
2022/12/20 03:20:24;;;;;;;13.70;6.43;;;7.50;84.10;;;;;;4184131;28;20085;-89
2022/12/20 03:22:43;;;;;;;11.18;6.15;;;7.50;84.20;;;;;;4189322;28;20057;-89
2022/12/20 03:25:03;;;;;;;13.00;6.32;;;7.60;84.20;;;;;;4187873;28;20058;-90
2022/12/20 03:27:23;;;;;;;13.23;6.20;;;7.50;84.10;;;;;;4185704;28;20451;-90
2022/12/20 03:29:43;;;;;;;12.15;6.20;;;7.50;84.80;;;;;;4188565;28;20534;-90
2022/12/20 03:32:02;;;;;;;11.95;6.88;;;7.50;84.10;;;;;;4189174;28;20130;-90
2022/12/20 03:34:21;;;;;;;12.63;6.15;;;7.50;84.10;;;;;;4190437;28;21769;-90
2022/12/20 03:36:40;;;;;;;11.82;6.32;;;7.50;84.00;;;;;;4179008;28;20055;-91
2022/12/20 03:39:00;;;;;;;11.27;6.20;;;7.50;84.00;;;;;;4187993;28;20078;-91
2022/12/20 03:41:20;;;;;;;15.60;7.22;;;7.60;84.10;;;;;;4180803;28;20120;-91
2022/12/20 03:43:39;;;;;;;15.43;6.05;;;7.60;84.10;;;;;;4176409;28;20055;-91
2022/12/20 03:45:59;;;;;;;14.57;6.40;;;7.50;84.00;;;;;;4187518;28;20133;-90
2022/12/20 03:48:18;;;;;;;13.63;5.95;;;7.50;84.00;;;;;;4183738;28;20043;-90
2022/12/20 03:50:37;;;;;;;11.93;6.70;;;7.50;84.00;;;;;;4190603;28;20111;-91
2022/12/20 03:52:56;;;;;;;15.90;6.50;;;7.50;84.00;;;;;;4184846;28;20420;-90
2022/12/20 03:55:15;;;;;;;14.93;7.53;;;7.50;83.90;;;;;;4191181;28;20442;-90
2022/12/20 03:57:35;;;;;;;12.95;6.68;;;7.50;83.90;;;;;;4181283;28;20046;-92
2022/12/20 03:59:55;;;;;;;14.15;7.03;;;7.50;83.90;;;;;;4181676;28;20067;-91
2022/12/20 04:02:14;;;;;;;11.93;6.78;;;7.50;83.90;;;;;;4181895;28;20102;-90
2022/12/20 04:04:34;;;;;;;14.70;7.30;;;7.50;83.80;;;;;;4185807;28;20554;-90
2022/12/20 04:06:53;;;;;;;12.93;6.43;;;7.60;83.90;;;;;;4182830;28;20634;-89
2022/12/20 04:09:16;;;;;;;14.00;7.25;;;7.50;83.70;;;;;;4179950;28;20078;-92
2022/12/20 04:11:36;;;;;;;14.52;7.20;;;7.50;83.70;;;;;;4186735;28;20043;-92
2022/12/20 04:13:55;;;;;;;14.45;6.95;;;7.50;83.70;;;;;;4187412;28;20062;-92
2022/12/20 04:16:21;;;;;;;12.20;7.20;;;7.50;83.70;;;;;;4183975;28;20042;-90
2022/12/20 04:18:38;;;;;;;12.82;6.90;;;7.50;83.80;;;;;;4182969;28;20158;-92
2022/12/20 04:20:59;;;;;;;9.93;6.30;;;7.50;83.70;;;;;;4197118;28;20062;-90
2022/12/20 04:23:19;;;;;;;13.68;6.45;;;7.50;83.80;;;;;;4188962;28;20514;-90
2022/12/20 04:25:38;;;;;;;15.70;6.88;;;7.60;83.80;;;;;;4184354;28;20582;-92
2022/12/20 04:27:58;;;;;;;10.45;6.50;;;7.50;83.80;;;;;;4182191;28;20120;-91
2022/12/20 04:30:17;;;;;;;12.32;7.13;;;7.50;83.80;;;;;;4189756;28;20862;-92
2022/12/20 04:32:36;;;;;;;11.20;6.47;;;7.50;83.70;;;;;;4189504;28;20215;-91
2022/12/20 04:34:55;;;;;;;11.60;6.25;;;7.50;83.80;;;;;;4187805;28;20036;-91
2022/12/20 04:37:15;;;;;;;10.98;6.50;;;7.60;83.80;;;;;;4184282;28;20039;-92
2022/12/20 04:39:34;;;;;;;18.73;6.50;;;7.50;83.80;;;;;;4190092;28;20122;-90
2022/12/20 04:41:53;;;;;;;11.38;6.72;;;7.50;83.80;;;;;;4183641;28;20059;-91
2022/12/20 04:44:12;;;;;;;14.20;6.97;;;7.50;83.90;;;;;;4184894;28;20401;-89
2022/12/20 04:46:32;;;;;;;9.95;6.57;;;7.50;83.90;;;;;;4182007;28;20136;-88
2022/12/20 04:48:51;;;;;;;10.15;6.72;;;7.50;83.90;;;;;;4179939;28;20782;-91
2022/12/20 04:51:10;;;;;;;11.52;6.65;;;7.50;83.80;;;;;;4188587;28;20047;-89
2022/12/20 04:53:47;;;;;;;13.02;7.10;;;7.50;83.80;;;;;;4182857;28;20035;-91
2022/12/20 04:56:07;;;;;;;10.55;6.57;;;7.50;83.90;;;;;;4184822;28;20079;-91
2022/12/20 04:58:27;;;;;;;15.35;7.30;;;7.50;83.80;;;;;;4182768;28;20671;-89
2022/12/20 05:00:46;;;;;;;11.18;7.10;;;7.50;83.90;;;;;;4176329;28;20048;-88
2022/12/20 05:03:06;;;;;;;11.40;6.72;;;7.50;84.00;;;;;;4188076;28;20170;-92
2022/12/20 05:05:25;;;;;;;11.38;6.75;;;7.50;83.90;;;;;;4183967;28;20039;-89
2022/12/20 05:07:44;;;;;;;12.73;7.00;;;7.50;84.00;;;;;;4182239;28;20043;-90
2022/12/20 05:10:03;;;;;;;11.65;6.82;;;7.50;84.10;;;;;;4188715;28;20036;-92
2022/12/20 05:12:26;;;;;;;11.23;6.28;;;7.50;84.00;;;;;;4189161;28;20182;-91
2022/12/20 05:14:45;;;;;;;11.77;6.20;;;7.50;84.00;;;;;;4180433;28;20126;-89
2022/12/20 05:17:08;;;;;;;13.77;6.47;;;7.50;84.00;;;;;;4180654;28;20048;-90
2022/12/20 05:19:27;;;;;;;11.48;6.55;;;7.40;84.00;;;;;;4186965;28;20047;-88
2022/12/20 05:27:02;;;;;;;11.48;6.47;;;7.50;84.10;;;;;;4180151;28;20114;-88
2022/12/20 05:29:21;;;;;;;12.27;6.57;;;7.50;84.00;;;;;;4184964;28;20039;-89
2022/12/20 05:31:40;;;;;;;12.88;6.03;;;7.50;84.00;;;;;;4183563;28;20035;-89
2022/12/20 05:33:59;;;;;;;12.63;6.55;;;7.60;84.00;;;;;;4179369;28;20095;-88
2022/12/20 05:36:19;;;;;;;15.13;6.55;;;7.60;84.10;;;;;;4176344;28;20081;-89
2022/12/20 05:38:38;;;;;;;13.00;7.10;;;7.60;84.10;;;;;;4178865;28;20039;-89
2022/12/20 05:40:58;;;;;;;12.43;6.82;;;7.60;84.00;;;;;;4179077;28;20040;-89
2022/12/20 05:43:18;;;;;;;13.38;6.80;;;7.60;84.00;;;;;;4179276;28;20109;-88
2022/12/20 05:45:37;;;;;;;12.70;7.05;;;7.60;84.00;;;;;;4193346;28;20121;-89
2022/12/20 05:47:57;;;;;;;14.95;7.20;;;7.60;84.10;;;;;;4175630;28;20070;-90
2022/12/20 05:50:16;;;;;;;12.63;7.07;;;7.70;84.20;;;;;;4184167;28;20106;-89
2022/12/20 05:52:35;;;;;;;14.60;7.15;;;7.60;84.00;;;;;;4181777;28;20649;-89
2022/12/20 05:54:55;;;;;;;17.73;6.75;;;7.70;84.10;;;;;;4180078;28;20098;-89
2022/12/20 05:57:14;;;;;;;12.57;6.78;;;7.60;84.00;;;;;;4182386;28;20115;-89
2022/12/20 05:59:34;;;;;;;14.90;6.93;;;7.60;84.10;;;;;;4178695;28;20833;-89
2022/12/20 06:01:53;;;;;;;16.25;9.10;;;7.60;84.80;;;;;;4175416;28;20435;-90
2022/12/20 06:04:12;;;;;;;16.27;7.63;;;7.60;84.00;;;;;;4184551;28;20039;-90
2022/12/20 06:06:31;;;;;;;14.50;6.55;;;7.60;84.00;;;;;;4181003;28;20039;-90
2022/12/20 06:08:50;;;;;;;12.48;7.15;;;7.60;84.00;;;;;;4181402;28;20039;-90
2022/12/20 06:11:10;;;;;;;14.73;6.30;;;7.60;84.00;;;;;;4188437;28;20083;-89
2022/12/20 06:13:30;;;;;;;12.30;6.57;;;7.60;84.00;;;;;;4185031;28;20055;-90
2022/12/20 06:15:49;;;;;;;11.35;6.25;;;7.60;84.10;;;;;;4183611;28;20440;-90
2022/12/20 06:18:08;;;;;;;14.63;6.97;;;7.60;84.00;;;;;;4185997;28;20547;-90
2022/12/20 06:20:27;;;;;;;11.65;6.53;;;7.70;84.10;;;;;;4182329;28;20052;-89
2022/12/20 06:22:46;;;;;;;13.40;7.00;;;7.60;84.10;;;;;;4185272;28;20035;-91
2022/12/20 06:25:08;;;;;;;14.27;7.22;;;7.60;84.10;;;;;;4183202;28;20075;-89
2022/12/20 06:27:27;;;;;;;13.43;7.15;;;7.70;84.20;;;;;;4182765;28;20042;-90
2022/12/20 06:29:50;;;;;;;12.52;6.15;;;7.70;84.20;;;;;;4184047;28;20048;-90
2022/12/20 06:32:09;;;;;;;;;;;7.80;84.30;;;;;;4186509;28;20127;-89
2022/12/20 06:34:29;;;;;;;12.18;6.38;;;7.70;84.50;;;;;;4184420;28;19924;-90
2022/12/20 06:36:48;;;;;;;11.75;6.88;;;7.70;84.20;;;;;;4186688;28;20042;-87
2022/12/20 06:39:08;;;;;;;11.65;6.82;;;7.70;84.10;;;;;;4181148;28;20133;-90
2022/12/20 06:41:27;;;;;;;13.98;6.95;;;7.70;84.20;;;;;;4182943;28;20062;-89
2022/12/20 06:43:46;;;;;;;11.40;6.47;;;7.70;84.30;;;;;;4189198;28;20055;-88
2022/12/20 06:46:06;;;;;;;14.27;7.07;;;7.70;84.30;;;;;;4183943;28;20044;-91
2022/12/20 06:48:25;;;;;;;11.70;6.53;;;7.70;84.30;;;;;;4181298;28;20035;-89
2022/12/20 06:50:44;;;;;;;15.52;7.07;;;7.70;84.30;;;;;;4189466;28;20690;-88
2022/12/20 06:53:03;;;;;;;17.45;7.25;;;7.70;84.30;;;;;;4183790;28;20101;-87
2022/12/20 06:55:22;;;;;;;11.52;6.53;;;7.70;84.30;;;;;;4165664;28;20067;-88
2022/12/20 06:57:42;;;;;;;17.27;7.10;;;7.70;84.30;;;;;;4176144;28;20040;-89
2022/12/20 07:00:02;;;;;;;11.07;6.88;;;7.80;84.40;;;;;;4175227;28;20134;-89
2022/12/20 07:02:21;;;;;;;11.07;6.70;;;7.70;84.30;;;;;;4184138;28;20138;-89
2022/12/20 07:04:41;;;;;;;10.90;6.57;;;7.80;84.30;;;;;;4182311;28;20066;-88
2022/12/20 07:07:00;;;;;;;12.50;6.70;;;7.80;84.40;;;;;;4184469;28;21047;-89
2022/12/20 07:09:19;;;;;;;14.10;6.93;;;7.80;84.40;;;;;;4186620;28;20096;-88
2022/12/20 07:11:38;;;;;;;18.90;6.88;;;7.80;84.40;;;;;;4183706;28;20032;-89
2022/12/20 07:13:57;;;;;;;15.63;7.32;;;7.80;84.40;;;;;;4186974;28;20424;-89
2022/12/20 07:16:17;;;;;;;12.05;6.38;;;7.90;84.50;;;;;;4182235;28;20035;-88
2022/12/20 07:18:36;;;;;;;15.00;7.00;;;7.80;84.30;;;;;;4180969;28;20039;-89
2022/12/20 07:21:00;;;;;;;11.18;6.38;;;7.90;84.50;;;;;;4183407;28;20043;-90
2022/12/20 07:23:19;;;;;;;15.43;7.28;;;7.80;84.40;;;;;;4180482;28;20106;-89
2022/12/20 07:25:38;;;;;;;15.20;6.82;;;7.80;84.30;;;;;;4184382;28;20153;-88
2022/12/20 07:27:57;;;;;;;12.98;7.10;;;7.90;84.40;;;;;;4187327;28;20066;-90
2022/12/20 07:30:17;;;;;;;14.77;6.88;;;7.90;84.40;;;;;;4190410;28;20035;-90
2022/12/20 07:32:37;;;;;;;12.82;6.55;;;7.90;84.40;;;;;;4186739;28;20681;-89
2022/12/20 07:34:56;;;;;;;11.02;6.60;;;7.90;84.40;;;;;;4184180;28;20117;-91
2022/12/20 07:37:15;;;;;;;11.35;6.50;;;7.90;84.60;;;;;;4187871;28;20051;-89
2022/12/20 07:39:34;;;;;;;13.82;6.95;;;7.90;84.60;;;;;;4183872;28;20531;-89
2022/12/20 07:41:54;;;;;;;10.70;6.50;;;8.00;84.60;;;;;;4184229;28;20051;-89
2022/12/20 07:44:13;;;;;;;13.48;6.30;;;8.00;84.60;;;;;;4187141;28;20120;-91
2022/12/20 07:46:15;;;;;;;10.00;5.55;;;7.90;84.50;;;;;;4186546;28;20060;-89
2022/12/20 07:48:15;;;;;;;10.35;5.93;;;8.00;84.60;;;;;;4188392;28;20037;-89
2022/12/20 07:50:16;;;;;;;10.02;6.03;;;7.90;84.60;;;;;;4189601;28;20034;-91
2022/12/20 07:52:22;;;;;;;11.30;5.70;;;7.90;84.60;;;;;;4183799;28;20036;-90
2022/12/20 07:54:27;;;;;;;13.20;6.05;;;8.00;84.60;;;;;;4185868;28;20082;-90
2022/12/20 07:56:28;;;;;;;11.48;6.55;;;7.90;84.60;;;;;;4174723;28;20025;-90
2022/12/20 07:58:31;;;;;;;13.38;6.80;;;8.10;84.70;;;;;;4185419;28;20115;-89
2022/12/20 08:00:33;;;;;;;9.98;5.78;;;7.90;84.60;;;;;;4183680;28;20171;-89
2022/12/20 08:02:42;;;;;;;11.10;6.30;;;8.00;84.60;;;;;;4185809;28;20428;-89
2022/12/20 08:04:43;;;;;;;11.65;6.22;;;8.00;84.60;;;;;;4188642;28;20036;-89
2022/12/20 08:06:46;;;;;;;11.73;6.15;;;8.00;84.50;;;;;;4185303;28;20168;-90
2022/12/20 08:08:51;;;;;;;10.32;6.05;;;8.10;84.60;;;;;;4180243;28;20028;-90
2022/12/20 08:10:52;;;;;;;11.13;6.30;;;8.10;84.60;;;;;;4181205;28;20723;-90
2022/12/20 08:12:53;;;;;;;14.45;6.18;;;8.10;85.30;;;;;;4182329;28;20027;-90
2022/12/20 08:14:55;;;;;;;10.95;5.80;;;8.10;84.60;;;;;;4177495;28;20028;-90
2022/12/20 08:16:56;;;;;;;12.55;6.40;;;8.10;84.60;;;;;;4185690;28;20033;-89
2022/12/20 08:18:57;;;;;;;10.63;5.32;;;8.10;84.60;;;;;;4179473;28;20083;-89
2022/12/20 08:20:57;;;;;;;11.82;6.32;;;8.10;84.60;;;;;;4170556;28;20032;-89
2022/12/20 08:22:58;;;;;;;10.60;6.47;;;8.20;85.40;;;;;;4190593;28;20029;-89
2022/12/20 08:24:59;;;;;;;12.85;6.40;;;8.10;84.60;;;;;;4187956;28;20115;-89
2022/12/20 08:27:00;;;;;;;11.15;6.40;;;8.10;84.60;;;;;;4189876;28;20036;-89
2022/12/20 08:29:01;;;;;;;11.13;5.82;;;8.10;84.50;;;;;;4164827;28;20029;-89
2022/12/20 08:31:03;;;;;;;14.93;5.90;;;8.10;84.50;;;;;;4186334;28;20082;-90
2022/12/20 08:33:04;;;;;;;10.98;6.25;;;8.20;84.60;;;;;;4183196;28;20159;-90
2022/12/20 08:35:06;;;;;;;12.77;5.82;;;8.20;84.60;;;;;;4168650;28;20040;-90
2022/12/20 08:37:07;;;;;;;11.38;6.05;;;8.20;84.60;;;;;;4168028;28;20542;-90
2022/12/20 08:39:10;;;;;;;10.68;5.60;;;8.20;84.60;;;;;;4163615;28;20029;-90
2022/12/20 08:41:13;;;;;;;8.93;5.57;;;8.20;84.50;;;;;;4191783;28;20478;-88
2022/12/20 08:43:14;;;;;;;;;;;8.10;84.50;;;;;;4183327;28;20283;-90
2022/12/20 08:45:15;;;;;;;12.02;5.72;;;8.20;84.80;;;;;;4167898;28;19919;-90
2022/12/20 08:47:20;;;;;;;11.55;6.47;;;8.20;84.40;;;;;;4182188;28;20046;-90
2022/12/20 08:49:34;;;;;;;11.60;6.47;;;8.20;84.30;;;;;;4183595;28;20570;-90
2022/12/20 08:51:36;;;;;;;13.63;6.20;;;8.30;84.50;;;;;;4182949;28;20052;-91
2022/12/20 08:53:38;;;;;;;10.88;6.00;;;8.20;84.30;;;;;;4190214;28;20028;-89
2022/12/20 08:55:42;;;;;;;9.50;5.75;;;8.20;84.40;;;;;;4185001;28;20103;-90
2022/12/20 08:57:44;;;;;;;10.93;6.32;;;8.20;84.50;;;;;;4178909;28;20115;-90
2022/12/20 09:00:05;;;;;;;11.45;6.38;;;8.20;84.40;;;;;;4183460;28;20393;-90
2022/12/20 09:02:06;;;;;;;13.63;6.18;;;8.20;84.50;;;;;;4168931;28;20099;-90
2022/12/20 09:04:10;;;;;;;9.60;6.25;;;8.30;84.60;;;;;;4184829;28;20048;-90
2022/12/20 09:06:19;;;;;;;9.70;5.57;;;8.30;84.50;;;;;;4166134;28;20122;-89
2022/12/20 09:08:40;;;;;;;13.25;6.20;;;8.20;84.40;;;;;;4179002;28;20036;-89
2022/12/20 09:11:14;;;;;;;12.40;6.63;;;8.30;84.50;;;;;;4181322;28;20103;-91
2022/12/20 09:13:35;;;;;;;10.73;6.03;;;8.20;84.50;;;;;;4188801;28;20462;-90
2022/12/20 09:15:59;;;;;;;11.73;6.47;;;8.30;84.40;;;;;;4181884;28;20087;-90
2022/12/20 09:18:01;;;;;;;9.82;5.65;;;8.40;84.50;;;;;;4173843;28;20408;-88
2022/12/20 09:20:02;;;;;;;8.77;5.90;;;8.30;84.50;;;;;;4179095;28;20107;-91
2022/12/20 09:22:03;;;;;;;14.68;6.22;;;8.30;84.60;;;;;;4168264;28;20761;-90
2022/12/20 09:24:05;;;;;;;10.30;5.90;;;8.30;84.60;;;;;;4177431;28;20037;-90
2022/12/20 09:26:09;;;;;;;10.27;6.97;;;8.30;84.60;;;;;;4179600;28;20405;-89
2022/12/20 09:28:15;;;;;;;14.75;6.55;;;8.40;84.70;;;;;;4186337;28;20028;-90
2022/12/20 09:30:36;;;;;;;9.90;6.30;;;8.30;84.60;;;;;;4185044;28;20378;-88
2022/12/20 09:32:56;;;;;;;11.68;5.85;;;8.30;84.60;;;;;;4181162;28;20652;-90
2022/12/20 09:35:21;;;;;;;11.45;6.80;;;8.30;84.60;;;;;;4181602;28;20565;-88
2022/12/20 09:37:42;;;;;;;14.80;7.25;;;8.50;84.80;;;;;;4175852;28;20500;-88
2022/12/20 09:40:03;;;;;;;11.88;6.45;;;8.40;84.70;;;;;;4176844;28;20662;-88
2022/12/20 09:42:28;;;;;;;11.23;6.35;;;8.40;84.80;;;;;;4179355;28;20094;-88
2022/12/20 09:44:37;;;;;;;11.95;6.85;;;8.30;84.70;;;;;;4178687;28;20052;-89
2022/12/20 09:47:08;;;;;;;11.52;6.50;;;8.40;84.90;;;;;;4177654;28;20032;-89
2022/12/20 09:49:34;;;;;;;14.52;7.38;;;8.40;84.90;;;;;;4184387;28;20544;-91
2022/12/20 09:52:10;;;;;;;10.20;7.22;;;8.40;84.90;;;;;;4176606;28;20565;-89
2022/12/20 09:54:55;;;;;;;8.50;6.28;;;8.50;85.00;;;;;;4177215;28;20020;-89
2022/12/20 09:57:44;;;;;;;11.38;6.93;;;8.50;85.10;;;;;;4175881;28;20563;-90
2022/12/20 10:00:17;;;;;;;9.18;6.45;;;8.50;85.10;;;;;;4182357;28;20037;-88
2022/12/20 10:02:38;;;;;;;10.50;6.47;;;8.50;85.00;;;;;;4171713;28;20750;-91
2022/12/20 10:04:59;;;;;;;10.75;6.53;;;8.60;85.10;;;;;;4180916;28;20684;-87
2022/12/20 10:07:29;;;;;;;9.25;6.35;;;8.60;85.10;;;;;;4172707;28;20059;-88
2022/12/20 10:10:02;;;;;;;14.00;6.97;;;8.60;85.10;;;;;;4181714;28;20036;-90
2022/12/20 10:13:00;;;;;;;14.57;6.97;;;8.60;85.20;;;;;;4183507;28;20051;-90
2022/12/20 10:15:21;;;;;;;11.35;6.57;;;8.60;85.10;;;;;;4177498;28;20025;-89
2022/12/20 10:18:03;;;;;;;10.10;6.00;;;8.60;85.00;;;;;;4179133;28;20144;-89
2022/12/20 10:20:43;;;;;;;9.25;6.22;;;8.70;85.10;;;;;;4182350;28;21820;-89
2022/12/20 10:23:23;;;;;;;11.20;6.68;;;8.70;85.00;;;;;;4181875;28;20060;-88
2022/12/20 10:25:46;;;;;;;9.40;5.95;;;8.70;85.10;;;;;;4184481;28;20021;-90
2022/12/20 10:28:14;;;;;;;10.75;6.30;;;8.80;85.70;;;;;;4181588;28;20029;-89
2022/12/20 10:30:34;;;;;;;11.82;6.25;;;8.80;85.00;;;;;;4178247;28;20068;-89
2022/12/20 10:32:57;;;;;;;9.82;6.15;;;8.90;85.00;;;;;;4184358;28;20067;-90
2022/12/20 10:35:25;;;;;;;9.27;6.05;;;8.80;84.90;;;;;;4179603;28;20029;-90
2022/12/20 10:38:03;;;;;;;14.85;6.97;;;8.90;84.90;;;;;;4180130;28;20037;-88
2022/12/20 10:40:33;;;;;;;10.50;5.90;;;8.90;84.90;;;;;;4185006;28;20025;-90
2022/12/20 10:42:54;;;;;;;11.70;6.57;;;8.80;84.80;;;;;;4184129;28;20028;-90
2022/12/20 10:45:14;;;;;;;12.57;6.72;;;8.90;84.80;;;;;;4185005;28;20028;-90
2022/12/20 10:47:40;;;;;;;10.02;6.40;;;8.90;84.80;;;;;;4182712;28;20033;-89
2022/12/20 10:50:22;;;;;;;12.70;6.40;;;8.90;84.70;;;;;;4186649;28;20040;-90
2022/12/20 10:53:01;;;;;;;11.75;6.50;;;8.90;84.90;;;;;;4181533;28;20032;-90
2022/12/20 10:55:37;;;;;;;12.15;5.78;;;8.90;84.80;;;;;;4177351;28;20036;-90
2022/12/20 10:58:05;;;;;;;10.50;6.00;;;9.00;84.90;;;;;;4176324;28;20032;-89
2022/12/20 11:00:29;;;;;;;10.57;6.53;;;8.90;84.70;;;;;;4180681;28;20028;-89
2022/12/20 11:03:04;;;;;;;13.18;6.47;;;8.90;84.70;;;;;;4182398;28;20044;-90
2022/12/20 11:05:25;;;;;;;10.13;6.80;;;8.90;84.60;;;;;;4181915;28;20037;-90
2022/12/20 11:07:57;;;;;;;10.55;7.00;;;8.90;84.70;;;;;;4184839;28;20028;-90
2022/12/20 11:10:19;;;;;;;10.13;6.75;;;9.00;84.80;;;;;;4183613;28;20040;-91
2022/12/20 11:12:55;;;;;;;15.73;6.65;;;8.90;84.60;;;;;;4184206;28;20032;-89
2022/12/20 11:15:22;;;;;;;12.35;6.05;;;8.90;84.60;;;;;;4189618;28;20580;-90
2022/12/20 11:17:48;;;;;;;14.40;6.90;;;8.90;84.50;;;;;;4181306;28;20040;-89
2022/12/20 11:20:37;;;;;;;11.80;6.53;;;9.00;84.60;;;;;;4189126;28;20110;-90
2022/12/20 11:23:24;;;;;;;10.27;6.72;;;8.90;84.60;;;;;;4186453;28;20028;-90
2022/12/20 11:26:13;;;;;;;9.10;5.93;;;8.90;84.60;;;;;;4186484;28;20033;-90
2022/12/20 11:28:49;;;;;;;8.40;5.60;;;8.90;84.60;;;;;;4185327;28;20128;-89
2022/12/20 11:31:15;;;;;;;11.20;6.32;;;9.00;84.70;;;;;;4186208;28;20056;-89
2022/12/20 11:33:46;;;;;;;10.02;5.63;;;9.00;84.70;;;;;;4184890;28;20141;-89
2022/12/20 11:36:31;;;;;;;9.27;5.63;;;9.00;84.80;;;;;;4183215;28;20087;-90
2022/12/20 11:38:58;;;;;;;9.77;5.57;;;9.00;84.80;;;;;;4185205;28;20046;-89
2022/12/20 11:41:41;;;;;;;9.85;5.70;;;8.90;84.90;;;;;;4178167;28;20039;-90
2022/12/20 11:44:06;;;;;;;8.45;4.90;;;9.00;85.00;;;;;;4179937;28;20832;-90
2022/12/20 11:46:50;;;;;;;6.95;4.78;;;9.00;85.10;;;;;;4188466;28;20047;-90
2022/12/20 11:49:39;;;;;;;7.40;4.70;;;9.00;85.10;;;;;;4189901;28;20174;-90
2022/12/20 11:52:12;;;;;;;5.45;4.40;;;9.00;85.40;;;;;;4178123;28;20159;-90
2022/12/20 11:54:41;;;;;;;8.18;4.50;;;9.10;85.30;;;;;;4183538;28;20032;-89
2022/12/20 11:57:05;;;;;;;10.15;5.00;;;9.10;85.40;;;;;;4186124;28;20105;-90
2022/12/20 11:59:46;;;;;;;8.98;4.70;;;9.10;85.40;;;;;;4179666;28;20093;-90
2022/12/20 12:02:15;;;;;;;9.73;5.20;;;9.10;85.50;;;;;;4186896;28;20138;-90
2022/12/20 12:04:46;;;;;;;7.88;5.30;;;9.10;85.40;;;;;;4185250;28;20043;-89
2022/12/20 12:07:20;;;;;;;12.35;6.13;;;9.10;85.50;;;;;;4181725;28;20082;-91
2022/12/20 12:09:44;;;;;;;;;;;9.20;85.50;;;;;;4189414;28;20109;-90
2022/12/20 12:12:11;;;;;;;7.90;5.30;;;9.20;85.90;;;;;;4183119;28;20379;-90
2022/12/20 12:14:34;;;;;;;8.40;5.53;;;9.20;85.40;;;;;;4184490;28;20039;-90
2022/12/20 12:16:58;;;;;;;9.60;5.43;;;9.20;85.50;;;;;;4189268;28;20602;-89
2022/12/20 12:19:18;;;;;;;11.77;5.75;;;9.20;85.40;;;;;;4187031;28;20285;-89