Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:49;;;;;;;0.50;0.50;;;24.90;45.60;;;;;;5061104;28;20032;-66
2022/08/11 00:04:16;;;;;;;0.50;0.50;;;24.90;45.60;;;;;;5058645;28;20032;-67
2022/08/11 00:06:44;;;;;;;0.43;0.43;;;24.90;45.70;;;;;;5062427;28;20481;-67
2022/08/11 00:09:31;;;;;;;0.47;0.47;;;24.90;45.60;;;;;;5061493;28;20536;-66
2022/08/11 00:11:58;;;;;;;0.40;0.40;;;25.00;45.70;;;;;;5058713;28;20052;-66
2022/08/11 00:14:29;;;;;;;0.50;0.50;;;24.90;45.70;;;;;;5063224;28;20107;-67
2022/08/11 00:17:04;;;;;;;0.60;0.52;;;24.90;45.70;;;;;;5058818;28;20485;-67
2022/08/11 00:19:48;;;;;;;0.57;0.50;;;24.90;45.70;;;;;;5060463;28;20025;-66
2022/08/11 00:22:20;;;;;;;0.43;0.43;;;24.90;45.70;;;;;;5061383;28;20385;-65
2022/08/11 00:24:47;;;;;;;0.40;0.40;;;24.90;45.70;;;;;;5060508;28;20029;-65
2022/08/11 00:27:12;;;;;;;0.50;0.50;;;24.90;45.70;;;;;;5062758;28;20017;-66
2022/08/11 00:29:38;;;;;;;0.60;0.55;;;24.90;45.70;;;;;;5061467;28;20048;-67
2022/08/11 00:32:11;;;;;;;0.40;0.40;;;24.90;45.70;;;;;;5059763;28;20389;-66
2022/08/11 00:34:38;;;;;;;0.40;0.40;;;24.90;45.70;;;;;;5060028;28;20038;-67
2022/08/11 00:37:09;;;;;;;0.52;0.50;;;24.90;45.70;;;;;;5058865;28;20036;-67
2022/08/11 00:39:44;;;;;;;0.50;0.50;;;24.90;45.70;;;;;;5060274;28;20414;-66
2022/08/11 00:42:42;;;;;;;0.50;0.50;;;24.90;45.70;;;;;;5059488;28;20389;-67
2022/08/11 00:45:38;;;;;;;0.30;0.30;;;24.90;45.70;;;;;;5060498;28;20410;-66
2022/08/11 00:48:19;;;;;;;0.50;0.50;;;24.90;45.70;;;;;;5058018;28;20025;-67
2022/08/11 00:51:12;;;;;;;0.47;0.47;;;24.90;45.70;;;;;;5059488;28;20066;-67
2022/08/11 00:53:45;;;;;;;0.60;0.60;;;24.90;45.70;;;;;;5062034;28;20448;-67
2022/08/11 00:56:26;;;;;;;0.60;0.60;;;24.90;45.70;;;;;;5059141;28;20030;-66
2022/08/11 00:59:31;;;;;;;0.50;0.50;;;24.90;45.70;;;;;;5061289;28;20476;-67
2022/08/11 01:02:17;;;;;;;0.50;0.47;;;24.90;45.70;;;;;;5060346;28;20063;-66
2022/08/11 01:05:16;;;;;;;0.50;0.50;;;24.80;45.70;;;;;;5060080;28;20469;-66
2022/08/11 01:08:07;;;;;;;0.60;0.60;;;24.80;45.70;;;;;;5059649;28;20028;-66
2022/08/11 01:11:01;;;;;;;0.50;0.50;;;24.80;45.70;;;;;;5033155;28;20040;-67
2022/08/11 01:13:46;;;;;;;0.40;0.40;;;24.80;45.70;;;;;;5061110;28;20590;-66
2022/08/11 01:16:26;;;;;;;0.60;0.60;;;24.80;45.70;;;;;;5061366;28;20039;-66
2022/08/11 01:19:33;;;;;;;0.50;0.50;;;24.80;45.70;;;;;;5061367;28;20029;-68
2022/08/11 01:22:28;;;;;;;0.50;0.50;;;24.80;45.70;;;;;;5025467;28;20043;-67
2022/08/11 01:25:37;;;;;;;0.45;0.45;;;24.90;45.70;;;;;;5060671;28;20059;-67
2022/08/11 01:28:05;;;;;;;0.50;0.50;;;24.90;45.70;;;;;;5060883;28;20495;-66
2022/08/11 01:30:52;;;;;;;0.47;0.47;;;24.80;45.70;;;;;;5060310;28;20032;-67
2022/08/11 01:33:37;;;;;;;0.50;0.50;;;24.80;45.70;;;;;;5058268;28;20021;-67
2022/08/11 01:36:26;;;;;;;0.50;0.50;;;24.80;45.70;;;;;;5060970;28;20033;-67
2022/08/11 01:38:52;;;;;;;;;;;24.80;45.70;;;;;;5060779;28;20035;-67
2022/08/11 01:44:36;;;;;;;0.60;0.60;;;24.80;45.70;;;;;;5060376;28;19924;-67
2022/08/11 01:44:38;;;;;;;0.50;0.50;;;24.80;45.70;;;;;;5060331;28;20025;-65
2022/08/11 01:47:49;;;;;;;0.57;0.50;;;24.80;45.70;;;;;;5059906;28;20017;-67
2022/08/11 01:50:30;;;;;;;0.50;0.50;;;24.80;45.70;;;;;;5059973;28;20448;-67
2022/08/11 01:52:58;;;;;;;0.50;0.50;;;24.80;45.70;;;;;;5061052;28;20028;-67
2022/08/11 01:55:40;;;;;;;0.50;0.50;;;24.80;45.80;;;;;;5059302;28;20035;-67
2022/08/11 01:58:14;;;;;;;0.50;0.50;;;24.80;45.70;;;;;;5059154;28;20476;-67
2022/08/11 02:00:53;;;;;;;0.50;0.50;;;24.80;45.70;;;;;;5060463;28;20499;-67
2022/08/11 02:03:52;;;;;;;0.43;0.43;;;24.80;46.30;;;;;;5058576;28;20074;-67
2022/08/11 02:06:53;;;;;;;0.40;0.40;;;24.80;45.80;;;;;;5036679;28;20395;-67
2022/08/11 02:09:42;;;;;;;0.50;0.50;;;24.80;45.70;;;;;;5058947;28;20036;-67
2022/08/11 02:12:36;;;;;;;0.45;0.45;;;24.80;45.70;;;;;;5060182;28;20053;-68
2022/08/11 02:15:17;;;;;;;0.40;0.40;;;24.80;45.80;;;;;;5059851;28;20082;-66
2022/08/11 02:18:18;;;;;;;0.47;0.47;;;24.70;45.80;;;;;;5060393;28;20025;-66
2022/08/11 02:24:03;;;;;;;0.50;0.50;;;24.70;45.80;;;;;;5060490;28;20122;-68
2022/08/11 02:26:45;;;;;;;0.40;0.40;;;24.80;45.80;;;;;;5060291;28;20033;-68
2022/08/11 02:29:17;;;;;;;0.60;0.60;;;24.70;46.30;;;;;;5059751;28;20056;-67
2022/08/11 02:35:04;;;;;;;0.73;0.60;;;24.70;45.80;;;;;;5059058;28;20039;-67
2022/08/11 02:37:36;;;;;;;0.55;0.55;;;24.70;45.80;;;;;;5059865;28;20021;-67
2022/08/11 02:40:19;;;;;;;0.45;0.45;;;24.70;45.80;;;;;;5059664;28;20040;-67
2022/08/11 02:42:45;;;;;;;0.50;0.50;;;24.70;45.80;;;;;;5059787;28;20531;-66
2022/08/11 02:45:10;;;;;;;0.43;0.43;;;24.70;45.80;;;;;;5061809;28;20223;-67
2022/08/11 02:51:07;;;;;;;0.47;0.47;;;24.70;45.80;;;;;;5063599;28;20119;-67
2022/08/11 02:53:53;;;;;;;0.50;0.50;;;24.70;45.80;;;;;;5063779;28;20502;-67
2022/08/11 02:57:18;;;;;;;0.47;0.47;;;24.70;45.80;;;;;;5064346;28;20040;-67
2022/08/11 03:00:13;;;;;;;0.50;0.50;;;24.70;45.80;;;;;;4991045;28;20037;-67
2022/08/11 03:02:52;;;;;;;1.25;0.50;;;24.70;45.80;;;;;;4950089;28;20034;-67
2022/08/11 03:05:43;;;;;;;0.50;0.50;;;24.70;45.80;;;;;;5054575;28;20033;-67
2022/08/11 03:08:30;;;;;;;0.40;0.40;;;24.70;45.80;;;;;;5063869;28;20100;-67
2022/08/11 03:17:24;;;;;;;0.60;0.60;;;24.60;45.70;;;;;;5062803;28;20040;-67
2022/08/11 03:19:55;;;;;;;0.77;0.60;;;24.70;45.80;;;;;;5062758;28;20054;-67
2022/08/11 03:22:28;;;;;;;0.55;0.55;;;24.70;45.80;;;;;;5062836;28;20468;-67
2022/08/11 03:25:01;;;;;;;0.40;0.40;;;24.60;45.70;;;;;;5062964;28;20032;-67
2022/08/11 03:27:39;;;;;;;0.65;0.60;;;24.60;45.70;;;;;;5063095;28;20515;-67
2022/08/11 03:30:18;;;;;;;0.45;0.45;;;24.70;45.80;;;;;;5060904;28;20492;-66
2022/08/11 03:36:30;;;;;;;0.40;0.40;;;24.70;45.80;;;;;;5062045;28;20098;-67
2022/08/11 03:39:12;;;;;;;0.43;0.43;;;24.60;45.70;;;;;;5018222;28;20044;-66
2022/08/11 03:42:04;;;;;;;0.50;0.50;;;24.70;45.80;;;;;;5060436;28;20108;-67
2022/08/11 03:44:44;;;;;;;0.60;0.60;;;24.70;45.70;;;;;;5061561;28;20073;-67
2022/08/11 03:47:59;;;;;;;0.60;0.60;;;24.70;45.70;;;;;;5063986;28;20388;-65
2022/08/11 03:50:46;;;;;;;0.60;0.60;;;24.70;45.80;;;;;;5047237;28;20491;-67
2022/08/11 03:53:31;;;;;;;0.60;0.60;;;24.70;45.80;;;;;;5059656;28;20130;-68
2022/08/11 03:56:11;;;;;;;0.50;0.50;;;24.70;45.80;;;;;;5061594;28;20473;-65
2022/08/11 03:59:04;;;;;;;0.50;0.50;;;24.60;45.70;;;;;;5060657;28;20073;-67
2022/08/11 04:02:04;;;;;;;0.50;0.50;;;24.70;45.80;;;;;;5059073;28;20061;-65
2022/08/11 04:04:54;;;;;;;0.50;0.50;;;24.60;45.70;;;;;;5062760;28;20028;-66
2022/08/11 04:07:31;;;;;;;0.50;0.50;;;24.60;45.80;;;;;;5062304;28;20032;-66
2022/08/11 04:10:24;;;;;;;0.60;0.60;;;24.60;45.80;;;;;;5061989;28;20063;-66
2022/08/11 04:13:15;;;;;;;0.60;0.60;;;24.60;45.70;;;;;;5061385;28;20040;-66
2022/08/11 04:16:02;;;;;;;0.68;0.60;;;24.60;45.70;;;;;;5060839;28;20033;-66
2022/08/11 04:19:05;;;;;;;0.60;0.60;;;24.60;45.70;;;;;;5059968;28;20510;-65
2022/08/11 04:22:08;;;;;;;0.68;0.60;;;24.60;45.70;;;;;;5061782;28;20490;-67
2022/08/11 04:25:13;;;;;;;0.50;0.50;;;24.60;45.70;;;;;;5044063;28;20074;-64
2022/08/11 04:28:16;;;;;;;0.70;0.55;;;24.60;45.70;;;;;;5062537;28;20124;-65
2022/08/11 04:31:07;;;;;;;0.60;0.52;;;24.60;45.70;;;;;;5060557;28;20025;-65
2022/08/11 04:33:58;;;;;;;0.60;0.60;;;24.60;45.70;;;;;;5061649;28;20081;-65
2022/08/11 04:40:11;;;;;;;0.60;0.60;;;24.60;45.70;;;;;;5060741;28;20079;-65
2022/08/11 04:43:21;;;;;;;0.70;0.60;;;24.60;45.70;;;;;;5059043;28;20036;-66
2022/08/11 04:46:18;;;;;;;;;;;24.60;45.70;;;;;;5061159;28;20070;-65
2022/08/11 05:07:48;;;;;;;0.50;0.50;;;24.60;45.70;;;;;;5059808;28;20039;-65
2022/08/11 05:10:35;;;;;;;0.60;0.60;;;24.60;45.70;;;;;;5060962;28;20063;-64
2022/08/11 05:36:15;;;;;;;0.55;0.52;;;24.60;45.70;;;;;;5061963;28;20086;-66
2022/08/11 05:58:37;;;;;;;0.60;0.60;;;24.60;45.70;;;;;;5059521;28;20036;-66
2022/08/11 06:01:04;;;;;;;0.63;0.60;;;24.50;45.70;;;;;;5059738;28;20115;-65
2022/08/11 06:04:13;;;;;;;0.60;0.60;;;24.60;45.70;;;;;;5060112;28;20013;-66
2022/08/11 06:06:20;;;;;;;0.50;0.50;;;24.50;45.70;;;;;;5059293;28;20037;-66
2022/08/11 06:08:47;;;;;;;0.52;0.52;;;24.50;45.70;;;;;;5060344;28;20028;-65
2022/08/11 06:11:14;;;;;;;0.50;0.50;;;24.50;45.70;;;;;;5059467;28;20036;-66
2022/08/11 06:13:46;;;;;;;0.65;0.60;;;24.50;45.70;;;;;;5060688;28;20052;-66
2022/08/11 06:16:14;;;;;;;0.60;0.60;;;24.50;45.70;;;;;;5058453;28;20379;-66
2022/08/11 06:18:46;;;;;;;0.50;0.50;;;24.50;46.10;;;;;;5062012;28;20484;-66
2022/08/11 06:21:12;;;;;;;0.70;0.60;;;24.50;45.70;;;;;;5063836;28;20029;-66
2022/08/11 06:23:41;;;;;;;0.73;0.60;;;24.50;45.70;;;;;;5063577;28;20107;-66
2022/08/11 06:26:12;;;;;;;0.50;0.50;;;24.60;45.80;;;;;;5064109;28;20487;-65
2022/08/11 06:28:43;;;;;;;0.63;0.50;;;24.50;45.70;;;;;;5063754;28;20121;-65
2022/08/11 06:31:22;;;;;;;0.55;0.55;;;24.50;45.70;;;;;;5062707;28;20086;-66
2022/08/11 06:34:06;;;;;;;0.50;0.50;;;24.50;45.70;;;;;;5063372;28;20040;-65
2022/08/11 06:36:45;;;;;;;0.63;0.63;;;24.50;45.70;;;;;;5064516;28;20426;-65
2022/08/11 06:39:48;;;;;;;0.60;0.50;;;24.50;45.70;;;;;;5063368;28;20033;-66
2022/08/11 06:42:24;;;;;;;0.50;0.50;;;24.50;45.70;;;;;;5040770;28;20102;-66
2022/08/11 06:45:22;;;;;;;0.55;0.50;;;24.50;45.70;;;;;;5063838;28;20029;-65
2022/08/11 06:47:48;;;;;;;0.50;0.50;;;24.50;45.70;;;;;;5063662;28;20504;-66
2022/08/11 06:53:06;;;;;;;0.55;0.55;;;24.50;46.30;;;;;;5062986;28;20031;-65
2022/08/11 07:01:45;;;;;;;0.63;0.50;;;24.50;45.70;;;;;;5026905;28;20034;-65
2022/08/11 07:04:13;;;;;;;0.63;0.50;;;24.50;45.80;;;;;;5061963;28;20025;-66
2022/08/11 07:15:41;;;;;;;0.70;0.60;;;24.50;45.80;;;;;;5061722;28;20082;-66
2022/08/11 07:29:40;;;;;;;0.68;0.60;;;24.50;45.80;;;;;;5061675;28;20514;-65
2022/08/11 07:32:14;;;;;;;1.08;0.70;;;24.50;45.80;;;;;;5062398;28;20064;-65
2022/08/11 07:34:45;;;;;;;0.85;0.60;;;24.50;45.80;;;;;;5062431;28;20064;-65
2022/08/11 07:37:16;;;;;;;0.50;0.50;;;24.50;45.80;;;;;;5061674;28;20436;-65
2022/08/11 07:39:43;;;;;;;0.60;0.60;;;24.50;45.80;;;;;;5059640;28;20033;-66
2022/08/11 07:42:12;;;;;;;0.60;0.60;;;24.50;45.80;;;;;;5062800;28;20367;-66
2022/08/11 07:52:57;;;;;;;0.70;0.70;;;24.40;45.80;;;;;;5063778;28;20051;-66
2022/08/11 07:55:24;;;;;;;0.60;0.60;;;24.50;45.80;;;;;;5061115;28;20033;-64
2022/08/11 08:20:03;;;;;;;0.60;0.60;;;24.40;45.90;;;;;;5061820;28;20104;-65
2022/08/11 08:22:29;;;;;;;0.60;0.60;;;24.40;45.90;;;;;;5061424;28;20468;-67
2022/08/11 08:24:55;;;;;;;0.50;0.50;;;24.40;45.90;;;;;;5060797;28;20078;-65
2022/08/11 08:27:24;;;;;;;0.60;0.60;;;24.40;45.90;;;;;;5062225;28;20498;-68
2022/08/11 08:32:39;;;;;;;0.68;0.60;;;24.40;45.90;;;;;;5060651;28;20095;-66
2022/08/11 08:35:06;;;;;;;0.60;0.60;;;24.40;45.90;;;;;;5061157;28;20104;-66
2022/08/11 08:37:32;;;;;;;1.00;0.80;;;24.40;45.90;;;;;;5061155;28;20017;-66
2022/08/11 08:39:58;;;;;;;0.60;0.60;;;24.40;45.90;;;;;;5061070;28;20029;-66
2022/08/11 08:42:26;;;;;;;0.50;0.50;;;24.40;45.90;;;;;;5060728;28;20021;-66
2022/08/11 08:45:03;;;;;;;0.60;0.60;;;24.40;45.90;;;;;;5060911;28;20071;-66
2022/08/11 08:47:30;;;;;;;0.60;0.60;;;24.40;46.00;;;;;;5061562;28;20036;-65
2022/08/11 08:50:02;;;;;;;0.60;0.60;;;24.40;46.00;;;;;;5060138;28;20079;-65
2022/08/11 08:52:34;;;;;;;0.60;0.60;;;24.40;46.50;;;;;;5060693;28;20032;-67
2022/08/11 08:55:04;;;;;;;0.95;0.77;;;24.40;45.90;;;;;;5061813;28;20039;-67
2022/08/11 08:57:31;;;;;;;;;;;24.40;46.00;;;;;;5061154;28;20028;-67
2022/08/11 08:59:58;;;;;;;0.88;0.63;;;24.40;45.90;;;;;;5061898;28;19966;-67
2022/08/11 09:02:25;;;;;;;1.00;0.70;;;24.40;45.90;;;;;;5059810;28;20491;-66
2022/08/11 09:04:51;;;;;;;0.63;0.63;;;24.40;46.00;;;;;;5061484;28;20491;-66
2022/08/11 09:07:20;;;;;;;0.85;0.70;;;24.40;46.00;;;;;;5060391;28;20083;-65
2022/08/11 09:09:53;;;;;;;0.63;0.63;;;24.40;46.00;;;;;;5060518;28;20044;-66
2022/08/11 09:12:20;;;;;;;1.00;0.75;;;24.40;46.00;;;;;;5060996;28;20079;-66
2022/08/11 09:14:59;;;;;;;0.70;0.70;;;24.40;46.00;;;;;;5059182;28;20025;-66
2022/08/11 09:17:30;;;;;;;0.88;0.70;;;24.40;45.90;;;;;;5059219;28;20074;-66
2022/08/11 09:20:18;;;;;;;1.02;0.70;;;24.40;45.90;;;;;;5059627;28;20040;-67
2022/08/11 09:28:19;;;;;;;0.75;0.75;;;24.40;45.90;;;;;;5059902;28;20044;-67
2022/08/11 09:30:51;;;;;;;0.95;0.70;;;24.40;45.90;;;;;;5058208;28;20056;-65
2022/08/11 09:33:16;;;;;;;0.70;0.60;;;24.40;45.90;;;;;;5059247;28;20353;-67
2022/08/11 09:35:45;;;;;;;0.68;0.63;;;24.40;45.90;;;;;;5061256;28;20029;-66
2022/08/11 09:40:59;;;;;;;0.65;0.65;;;24.40;45.90;;;;;;5059715;28;20052;-67
2022/08/11 09:46:11;;;;;;;0.82;0.77;;;24.40;45.90;;;;;;5061366;28;20031;-66
2022/08/11 09:48:41;;;;;;;0.70;0.70;;;24.40;45.90;;;;;;5061187;28;20031;-66
2022/08/11 09:51:08;;;;;;;1.15;0.75;;;24.50;45.90;;;;;;5060414;28;20173;-67
2022/08/11 09:53:39;;;;;;;0.80;0.70;;;24.40;45.90;;;;;;5061432;28;20035;-67
2022/08/11 09:58:57;;;;;;;0.93;0.82;;;24.40;45.80;;;;;;5062744;28;20074;-67
2022/08/11 10:01:26;;;;;;;0.60;0.60;;;24.40;45.80;;;;;;5064324;28;20492;-65
2022/08/11 10:04:04;;;;;;;0.70;0.70;;;24.40;45.80;;;;;;5062781;28;20032;-66
2022/08/11 10:09:20;;;;;;;0.73;0.65;;;24.50;45.80;;;;;;5064930;28;20031;-66
2022/08/11 10:11:47;;;;;;;0.85;0.70;;;24.40;45.80;;;;;;5061736;28;20098;-67
2022/08/11 10:17:07;;;;;;;0.90;0.70;;;24.50;45.80;;;;;;5064305;28;20048;-66
2022/08/11 10:19:36;;;;;;;0.60;0.60;;;24.50;45.80;;;;;;5064456;28;20531;-67
2022/08/11 10:27:33;;;;;;;0.85;0.70;;;24.50;45.80;;;;;;5064053;28;20039;-66
2022/08/11 10:35:31;;;;;;;0.70;0.70;;;24.50;45.80;;;;;;5063158;28;20052;-67
2022/08/11 10:37:58;;;;;;;0.85;0.80;;;24.50;45.80;;;;;;5063763;28;20476;-67
2022/08/11 10:40:24;;;;;;;1.55;0.60;;;24.50;45.80;;;;;;5063166;28;20483;-65
2022/08/11 10:43:11;;;;;;;0.60;0.60;;;24.50;45.80;;;;;;5064048;28;20025;-66
2022/08/11 10:48:26;;;;;;;0.70;0.70;;;24.50;45.70;;;;;;5062099;28;20494;-65
2022/08/11 10:59:23;;;;;;;0.60;0.60;;;24.50;45.80;;;;;;5061956;28;20503;-66
2022/08/11 11:01:51;;;;;;;0.60;0.60;;;24.50;45.80;;;;;;5062918;28;20091;-66
2022/08/11 11:04:30;;;;;;;0.80;0.80;;;24.50;45.80;;;;;;5063928;28;20029;-67
2022/08/11 11:07:13;;;;;;;0.60;0.60;;;24.50;45.80;;;;;;5063374;28;20075;-67
2022/08/11 11:09:47;;;;;;;0.77;0.70;;;24.50;45.80;;;;;;5063887;28;20092;-67
2022/08/11 11:18:00;;;;;;;1.30;0.70;;;24.50;45.70;;;;;;5061090;28;20083;-67
2022/08/11 11:20:44;;;;;;;0.73;0.70;;;24.50;46.30;;;;;;5060886;28;20503;-66
2022/08/11 11:23:21;;;;;;;0.60;0.60;;;24.50;45.70;;;;;;5060626;28;20025;-67
2022/08/11 11:26:18;;;;;;;0.60;0.60;;;24.50;45.70;;;;;;5061249;28;20472;-65
2022/08/11 11:29:09;;;;;;;0.60;0.60;;;24.60;45.80;;;;;;5062834;28;20372;-67
2022/08/11 11:31:42;;;;;;;0.70;0.70;;;24.50;45.70;;;;;;5061119;28;20033;-67
2022/08/11 11:34:10;;;;;;;0.98;0.90;;;24.50;45.70;;;;;;5062216;28;20025;-67
2022/08/11 11:36:50;;;;;;;0.60;0.60;;;24.60;45.80;;;;;;5063021;28;20024;-66
2022/08/11 11:39:20;;;;;;;0.80;0.70;;;24.50;45.70;;;;;;5061422;28;20039;-66
2022/08/11 11:41:48;;;;;;;0.90;0.80;;;24.60;45.80;;;;;;5061691;28;20415;-67
2022/08/11 11:44:14;;;;;;;0.68;0.68;;;24.50;45.80;;;;;;5061441;28;20017;-66
2022/08/11 11:46:44;;;;;;;0.55;0.55;;;24.60;45.80;;;;;;5062749;28;20068;-66
2022/08/11 11:49:11;;;;;;;0.75;0.70;;;24.50;45.80;;;;;;5061764;28;20879;-67
2022/08/11 11:51:37;;;;;;;0.70;0.70;;;24.50;45.70;;;;;;5063182;28;20056;-66
2022/08/11 11:54:04;;;;;;;0.65;0.60;;;24.60;45.80;;;;;;5062199;28;20471;-67
2022/08/11 11:56:30;;;;;;;0.90;0.70;;;24.50;46.00;;;;;;5062981;28;20027;-67
2022/08/11 12:01:44;;;;;;;1.00;0.80;;;24.50;45.70;;;;;;5060051;28;20563;-66
2022/08/11 12:04:12;;;;;;;0.90;0.77;;;24.50;45.80;;;;;;5061337;28;20028;-66
2022/08/11 12:06:39;;;;;;;0.82;0.75;;;24.60;45.80;;;;;;5061292;28;20286;-67
2022/08/11 12:09:05;;;;;;;0.60;0.60;;;24.50;45.70;;;;;;5062857;28;20032;-67
2022/08/11 12:14:19;;;;;;;0.63;0.63;;;24.60;45.80;;;;;;5060002;28;20039;-68
2022/08/11 12:16:46;;;;;;;0.90;0.80;;;24.60;45.80;;;;;;5062166;28;20082;-68
2022/08/11 12:19:15;;;;;;;0.70;0.70;;;24.60;45.80;;;;;;5061551;28;20055;-67
2022/08/11 12:27:25;;;;;;;0.60;0.60;;;24.60;45.80;;;;;;5062397;28;20141;-67
2022/08/11 12:29:58;;;;;;;0.80;0.65;;;24.60;46.30;;;;;;5060750;28;20035;-65
2022/08/11 12:32:27;;;;;;;0.95;0.77;;;24.60;45.80;;;;;;5061661;28;20037;-65
2022/08/11 12:34:55;;;;;;;0.88;0.80;;;24.60;45.80;;;;;;5062126;28;20036;-65
2022/08/11 12:37:28;;;;;;;1.02;0.70;;;24.60;45.80;;;;;;5061993;28;20502;-67
2022/08/11 12:45:30;;;;;;;0.60;0.60;;;24.60;45.80;;;;;;5060259;28;20031;-68
2022/08/11 12:54:12;;;;;;;0.80;0.80;;;24.60;45.80;;;;;;5061851;28;20075;-66
2022/08/11 13:05:05;;;;;;;0.80;0.70;;;24.60;45.80;;;;;;5062409;28;20078;-67
2022/08/11 13:07:32;;;;;;;0.80;0.70;;;24.60;45.80;;;;;;5059946;28;20028;-66
2022/08/11 13:10:04;;;;;;;0.63;0.63;;;24.60;45.80;;;;;;5061650;28;20020;-67
2022/08/11 13:12:47;;;;;;;0.70;0.70;;;24.60;45.80;;;;;;5061027;28;20492;-67
2022/08/11 13:15:20;;;;;;;0.82;0.73;;;24.60;45.80;;;;;;5060816;28;20036;-66
2022/08/11 13:17:49;;;;;;;0.80;0.70;;;24.60;45.80;;;;;;5060565;28;20036;-66
2022/08/11 13:20:18;;;;;;;0.70;0.70;;;24.60;45.80;;;;;;5061124;28;20499;-68
2022/08/11 13:22:48;;;;;;;0.93;0.80;;;24.60;45.80;;;;;;5059811;28;20279;-66
2022/08/11 13:25:16;;;;;;;0.73;0.73;;;24.60;45.80;;;;;;5060918;28;20059;-67
2022/08/11 13:27:45;;;;;;;0.82;0.60;;;24.60;45.80;;;;;;5060836;28;20115;-68
2022/08/11 13:33:00;;;;;;;0.65;0.65;;;24.60;45.80;;;;;;5061257;28;20713;-67
2022/08/11 13:35:29;;;;;;;1.00;0.80;;;24.70;45.90;;;;;;5061430;28;20138;-65
2022/08/11 13:37:56;;;;;;;0.85;0.80;;;24.60;45.80;;;;;;5059420;28;20031;-66
2022/08/11 13:40:24;;;;;;;0.70;0.70;;;24.60;45.80;;;;;;5060726;28;20082;-67
2022/08/11 13:42:51;;;;;;;0.82;0.80;;;24.60;45.80;;;;;;5060300;28;20376;-68
2022/08/11 13:45:20;;;;;;;0.70;0.70;;;24.60;45.80;;;;;;5060741;28;20468;-66
2022/08/11 13:47:47;;;;;;;0.90;0.73;;;24.70;45.90;;;;;;5059966;28;20032;-66
2022/08/11 13:50:14;;;;;;;0.90;0.75;;;24.70;45.90;;;;;;5060665;28;20052;-66
2022/08/11 13:52:40;;;;;;;1.08;0.98;;;24.70;45.80;;;;;;5060164;28;20029;-66
2022/08/11 13:55:10;;;;;;;0.70;0.70;;;24.70;45.90;;;;;;5058355;28;20332;-65
2022/08/11 13:57:36;;;;;;;0.70;0.70;;;24.70;45.90;;;;;;5061050;28;20337;-65
2022/08/11 14:00:09;;;;;;;0.65;0.65;;;24.70;45.80;;;;;;5060203;28;20029;-67
2022/08/11 14:02:41;;;;;;;0.85;0.70;;;24.70;45.90;;;;;;5059810;28;20500;-65
2022/08/11 14:05:14;;;;;;;0.60;0.60;;;24.70;45.90;;;;;;5059397;28;20013;-66
2022/08/11 14:07:49;;;;;;;0.90;0.80;;;24.70;45.80;;;;;;5060921;28;20025;-66
2022/08/11 14:10:18;;;;;;;0.70;0.70;;;24.70;45.80;;;;;;5059510;28;20033;-66
2022/08/11 14:15:42;;;;;;;0.75;0.70;;;24.70;45.80;;;;;;5057546;28;20036;-65
2022/08/11 14:18:27;;;;;;;0.77;0.77;;;24.70;45.80;;;;;;5059953;28;20035;-67
2022/08/11 14:23:45;;;;;;;0.82;0.70;;;24.70;45.80;;;;;;5060007;28;20378;-66
2022/08/11 14:26:23;;;;;;;0.60;0.60;;;24.70;45.80;;;;;;5061095;28;20025;-66
2022/08/11 14:29:16;;;;;;;0.65;0.65;;;24.70;45.90;;;;;;5059269;28;20074;-67
2022/08/11 14:31:49;;;;;;;0.73;0.73;;;24.70;45.80;;;;;;5060305;28;20426;-66
2022/08/11 14:34:19;;;;;;;0.70;0.70;;;24.70;45.80;;;;;;5058280;28;20436;-66
2022/08/11 14:36:55;;;;;;;0.82;0.70;;;24.70;45.80;;;;;;5058193;28;20091;-66
2022/08/11 14:39:24;;;;;;;0.60;0.60;;;24.70;45.80;;;;;;5061087;28;20037;-66
2022/08/11 14:47:39;;;;;;;0.60;0.60;;;24.80;45.80;;;;;;5065141;28;20047;-67
2022/08/11 14:50:09;;;;;;;0.75;0.70;;;24.80;45.80;;;;;;5062384;28;20032;-65
2022/08/11 14:52:35;;;;;;;0.77;0.70;;;24.80;45.90;;;;;;5063292;28;20178;-66
2022/08/11 14:57:47;;;;;;;0.98;0.80;;;24.80;45.80;;;;;;5061529;28;20093;-67
2022/08/11 15:00:16;;;;;;;0.77;0.70;;;24.80;45.90;;;;;;5063540;28;20035;-66
2022/08/11 15:05:30;;;;;;;0.77;0.75;;;24.80;45.80;;;;;;5063050;28;20081;-66
2022/08/11 15:07:57;;;;;;;0.55;0.55;;;24.80;45.90;;;;;;5063262;28;20063;-65
2022/08/11 15:10:23;;;;;;;0.88;0.70;;;24.80;45.80;;;;;;5061068;28;20397;-66
2022/08/11 15:12:49;;;;;;;0.70;0.70;;;24.80;45.80;;;;;;5062846;28;20511;-66
2022/08/11 15:18:04;;;;;;;0.60;0.60;;;24.80;45.80;;;;;;5063101;28;20130;-67
2022/08/11 15:26:06;;;;;;;0.68;0.68;;;24.80;45.80;;;;;;5061410;28;20031;-66
2022/08/11 15:39:33;;;;;;;0.60;0.60;;;24.80;45.80;;;;;;5062268;28;20048;-66
2022/08/11 15:48:06;;;;;;;0.60;0.60;;;24.80;45.80;;;;;;5062376;28;20390;-66
2022/08/11 15:50:37;;;;;;;0.80;0.70;;;24.80;45.80;;;;;;5062938;28;20090;-67
2022/08/11 15:53:10;;;;;;;0.70;0.70;;;24.80;45.80;;;;;;5062250;28;20048;-66
2022/08/11 15:55:37;;;;;;;0.95;0.70;;;24.80;45.80;;;;;;5062195;28;20060;-66
2022/08/11 16:04:13;;;;;;;0.82;0.68;;;24.80;45.80;;;;;;5062576;28;20089;-65
2022/08/11 16:06:52;;;;;;;0.60;0.60;;;24.80;45.80;;;;;;5060838;28;20032;-66
2022/08/11 16:09:27;;;;;;;0.70;0.70;;;24.80;45.80;;;;;;5062614;28;20021;-66
2022/08/11 16:11:54;;;;;;;0.70;0.70;;;24.90;45.90;;;;;;5060408;28;20059;-66
2022/08/11 16:17:10;;;;;;;0.70;0.70;;;24.90;45.90;;;;;;5061083;28;20028;-65
2022/08/11 16:19:36;;;;;;;;;;;24.90;45.80;;;;;;5061335;28;20443;-67
2022/08/11 16:22:06;;;;;;;0.60;0.60;;;24.80;45.80;;;;;;5060173;28;19909;-66
2022/08/11 16:24:36;;;;;;;0.88;0.80;;;24.90;45.80;;;;;;5061243;28;20040;-66
2022/08/11 16:27:04;;;;;;;0.57;0.57;;;24.90;45.90;;;;;;5060217;28;20037;-67
2022/08/11 16:29:32;;;;;;;0.60;0.60;;;24.90;45.80;;;;;;5061481;28;20464;-66
2022/08/11 16:32:19;;;;;;;0.90;0.80;;;24.90;45.80;;;;;;5059446;28;20044;-66
2022/08/11 16:40:21;;;;;;;0.60;0.60;;;24.90;45.80;;;;;;5059150;28;20038;-66
2022/08/11 16:48:22;;;;;;;0.60;0.60;;;24.90;45.80;;;;;;5061536;28;20047;-66
2022/08/11 16:50:47;;;;;;;0.80;0.80;;;24.90;45.80;;;;;;5059637;28;20028;-66
2022/08/11 16:53:16;;;;;;;0.60;0.60;;;24.90;45.80;;;;;;5060740;28;20043;-65
2022/08/11 16:55:43;;;;;;;0.63;0.63;;;24.90;45.80;;;;;;5059385;28;20032;-66
2022/08/11 17:00:57;;;;;;;0.50;0.50;;;24.90;45.80;;;;;;5059771;28;20114;-66
2022/08/11 17:14:50;;;;;;;0.70;0.70;;;24.90;45.80;;;;;;5061306;28;20040;-66
2022/08/11 17:17:24;;;;;;;0.68;0.68;;;24.90;45.80;;;;;;5041181;28;20499;-66
2022/08/11 17:19:55;;;;;;;0.70;0.70;;;24.90;45.80;;;;;;5060013;28;20024;-66
2022/08/11 17:25:08;;;;;;;0.60;0.60;;;24.90;45.80;;;;;;5060918;28;20036;-66
2022/08/11 17:27:35;;;;;;;0.60;0.60;;;24.90;45.80;;;;;;5060127;28;20455;-66
2022/08/11 17:30:04;;;;;;;0.60;0.60;;;25.00;45.80;;;;;;5060309;28;20028;-66
2022/08/11 17:38:13;;;;;;;0.60;0.60;;;24.90;45.80;;;;;;5060243;28;20423;-65
2022/08/11 17:48:24;;;;;;;0.60;0.60;;;25.00;45.80;;;;;;5061212;28;20024;-65
2022/08/11 17:49:01;;;;;;;0.75;0.70;;;25.00;45.80;;;;;;5061800;28;20108;-66
2022/08/11 17:59:55;;;;;;;0.55;0.55;;;25.00;46.10;;;;;;5059700;28;20047;-65
2022/08/11 18:05:23;;;;;;;0.73;0.70;;;25.00;45.80;;;;;;5060302;28;20040;-66
