Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:16;;;;;;;18.00;7.80;;;;;;;22.84;74.98;97709.84;4201649;28;20644;-94
2022/06/19 00:02:22;;;;;;;13.37;7.00;;;;;;;22.76;75.23;97709.16;4206846;28;20625;-93
2022/06/19 00:04:25;;;;;;;13.53;7.97;;;;;;;22.65;75.84;97698.19;4200722;28;20721;-93
2022/06/19 00:06:29;;;;;;;16.47;7.00;;;;;;;22.49;76.40;97691.28;4233016;27;20698;-93
2022/06/19 00:08:33;;;;;;;19.93;8.10;;;;;;;22.37;76.18;97699.91;4221472;28;20756;-93
2022/06/19 00:10:37;;;;;;;18.23;10.73;;;;;;;22.28;76.15;97696.56;4209924;28;20672;-94
2022/06/19 00:12:43;;;;;;;16.20;9.60;;;;;;;22.19;77.48;97701.31;4195221;28;20649;-92
2022/06/19 00:14:47;;;;;;;13.20;9.03;;;;;;;22.12;77.71;97692.44;4213103;28;20615;-92
2022/06/19 00:16:50;;;;;;;16.40;9.20;;;;;;;22.07;78.32;97682.38;4222586;28;20642;-93
2022/06/19 00:18:53;;;;;;;17.90;8.20;;;;;;;22.04;77.91;97685.41;4201406;28;20641;-92
2022/06/19 00:20:58;;;;;;;18.47;8.00;;;;;;;22.02;78.66;97676.75;4204446;28;20631;-93
2022/06/19 00:23:01;;;;;;;16.00;8.43;;;;;;;21.98;78.48;97672.00;4205782;28;20657;-92
2022/06/19 00:25:07;;;;;;;19.10;9.00;;;;;;;21.95;78.65;97667.91;4203348;28;20664;-93
2022/06/19 00:27:11;;;;;;;18.07;8.27;;;;;;;21.87;79.35;97667.16;4222478;28;20645;-93
2022/06/19 00:29:15;;;;;;;12.77;8.13;;;;;;;21.83;77.47;97650.78;4203929;28;20677;-93
2022/06/19 00:31:18;;;;;;;13.50;8.10;;;;;;;21.79;79.26;97652.16;4205642;28;20669;-92
2022/06/19 00:33:22;;;;;;;14.67;7.93;;;;;;;21.81;79.27;97662.59;4216325;28;21280;-94
2022/06/19 00:35:26;;;;;;;11.80;6.87;;;;;;;21.81;77.48;97641.34;4203345;28;20731;-92
2022/06/19 00:37:30;;;;;;;14.47;6.90;;;;;;;21.89;78.21;97659.81;4207723;28;20664;-95
2022/06/19 00:39:39;;;;;;;14.10;8.13;;;;;;;21.91;78.76;97652.53;4191441;28;20637;-94
2022/06/19 00:41:45;;;;;;;10.90;7.43;;;;;;;21.86;79.02;97633.63;4209491;28;20649;-92
2022/06/19 00:43:57;;;;;;;12.73;7.57;;;;;;;21.83;77.86;97634.00;4206822;28;20634;-92
2022/06/19 00:46:10;;;;;;;13.87;8.43;;;;;;;21.77;79.04;97627.63;4203553;28;20599;-93
2022/06/19 00:48:17;;;;;;;17.33;8.53;;;;;;;21.76;79.44;97641.91;4214832;28;20708;-94
2022/06/19 00:50:25;;;;;;;11.10;7.50;;;;;;;21.71;78.75;97637.31;4205521;28;20644;-94
2022/06/19 00:52:34;;;;;;;13.83;7.50;;;;;;;21.68;78.70;97635.88;4220399;28;21224;-94
2022/06/19 00:54:43;;;;;;;17.93;7.27;;;;;;;21.63;79.07;97634.78;4204499;28;21301;-93
2022/06/19 00:56:48;;;;;;;13.87;6.93;;;;;;;21.60;79.52;97628.00;4211134;28;20641;-94
2022/06/19 00:58:52;;;;;;;13.33;7.90;;;;;;;21.55;81.15;97624.25;4206504;28;20668;-93
2022/06/19 01:00:58;;;;;;;12.10;6.60;;;;;;;21.51;79.05;97621.13;4206650;28;20642;-93
2022/06/19 01:03:05;;;;;;;12.13;6.80;;;;;;;21.49;79.36;97615.19;4218936;28;20635;-93
2022/06/19 01:05:11;;;;;;;16.63;6.70;;;;;;;21.43;80.79;97609.75;4210230;28;21309;-94
2022/06/19 01:07:15;;;;;;;11.63;7.70;;;;;;;21.39;80.48;97609.31;4219798;28;20628;-95
2022/06/19 01:09:22;;;;;;;14.70;7.40;;;;;;;21.39;79.99;97611.13;4210094;28;21239;-93
2022/06/19 01:11:30;;;;;;;12.10;7.20;;;;;;;21.37;80.05;97613.16;4215458;28;20647;-94
2022/06/19 01:13:36;;;;;;;14.27;7.60;;;;;;;21.34;80.71;97616.16;4222860;28;20698;-94
2022/06/19 01:15:40;;;;;;;15.90;7.63;;;;;;;21.32;81.24;97611.03;4216863;28;20669;-94
2022/06/19 01:17:58;;;;;;;11.47;6.57;;;;;;;21.30;79.62;97614.88;4211930;28;21231;-94
2022/06/19 01:20:02;;;;;;;10.93;6.87;;;;;;;21.28;79.82;97609.75;4212425;28;21075;-94
2022/06/19 01:22:09;;;;;;;25.53;8.27;;;;;;;21.25;80.95;97605.81;4208280;28;20788;-94
2022/06/19 01:24:16;;;;;;;12.20;6.60;;;;;;;21.24;80.34;97607.63;4215048;28;20676;-93
2022/06/19 01:26:22;;;;;;;14.10;7.80;;;;;;;21.21;79.75;97610.66;4209496;28;20678;-94
2022/06/19 01:28:46;;;;;;;12.00;7.20;;;;;;;21.17;80.75;97605.88;4213593;28;20684;-94
2022/06/19 01:30:50;;;;;;;10.80;6.67;;;;;;;21.12;81.32;97605.63;4207391;28;20636;-94
2022/06/19 01:32:57;;;;;;;12.53;6.30;;;;;;;21.11;80.90;97603.97;4212196;28;20625;-95
2022/06/19 01:35:01;;;;;;;17.10;7.60;;;;;;;21.09;81.47;97605.97;4212144;28;20640;-95
2022/06/19 01:37:08;;;;;;;12.20;7.00;;;;;;;21.07;80.54;97603.50;4211365;28;20717;-94
2022/06/19 01:39:12;;;;;;;11.83;7.30;;;;;;;21.04;80.71;97598.56;4209794;28;20637;-94
2022/06/19 01:41:22;;;;;;;12.43;7.07;;;;;;;21.03;81.26;97598.75;4219103;28;20685;-93
2022/06/19 01:43:33;;;;;;;12.70;7.00;;;;;;;20.98;80.47;97593.97;4197749;28;20636;-94
2022/06/19 01:45:37;;;;;;;12.57;7.07;;;;;;;20.96;81.35;97587.22;4211124;28;21046;-94
2022/06/19 01:47:41;;;;;;;15.40;7.77;;;;;;;20.94;81.93;97591.88;4210431;28;20633;-94
2022/06/19 01:49:47;;;;;;;18.03;7.10;;;;;;;20.92;81.33;97584.09;4210477;28;20660;-94
2022/06/19 01:51:52;;;;;;;12.07;6.70;;;;;;;20.92;81.62;97583.28;4220027;28;20641;-95
2022/06/19 01:53:59;;;;;;;15.00;7.23;;;;;;;20.89;80.47;97578.34;4213008;28;20637;-93
2022/06/19 01:56:04;;;;;;;10.80;6.10;;;;;;;20.85;80.32;97567.28;4207853;28;20641;-94
2022/06/19 01:58:07;;;;;;;13.33;7.00;;;;;;;20.81;81.97;97571.28;4211402;28;20636;-95
2022/06/19 02:00:17;;;;;;;10.77;6.70;;;;;;;20.79;81.91;97563.69;4208316;28;20637;-94
2022/06/19 02:02:21;;;;;;;17.90;7.30;;;;;;;20.72;81.64;97562.75;4203012;28;20705;-94
2022/06/19 02:04:25;;;;;;;11.57;7.50;;;;;;;20.69;80.89;97565.75;4216055;28;20706;-96
2022/06/19 02:06:31;;;;;;;14.03;6.97;;;;;;;20.64;81.24;97560.16;4211790;28;20637;-94
2022/06/19 02:08:35;;;;;;;15.00;7.23;;;;;;;20.60;81.68;97559.69;4214559;28;20728;-95
2022/06/19 02:10:40;;;;;;;12.10;7.43;;;;;;;20.57;81.36;97560.03;4212783;28;20627;-93
2022/06/19 02:12:44;;;;;;;11.93;6.80;;;;;;;20.54;82.64;97557.75;4227424;28;20650;-93
2022/06/19 02:14:47;;;;;;;10.13;6.10;;;;;;;20.51;82.54;97547.50;4208988;28;20662;-95
2022/06/19 02:16:52;;;;;;;10.53;6.70;;;;;;;20.49;81.67;97554.81;4211984;28;20652;-93
2022/06/19 02:18:56;;;;;;;10.40;6.50;;;;;;;20.48;82.58;97547.88;4210948;28;20634;-91
2022/06/19 02:20:59;;;;;;;10.87;6.30;;;;;;;20.48;81.61;97542.56;4206622;28;20644;-90
2022/06/19 02:23:05;;;;;;;12.30;6.30;;;;;;;20.45;81.77;97542.94;4205057;28;20735;-93
2022/06/19 02:25:09;;;;;;;11.73;7.10;;;;;;;20.43;82.90;97544.09;4210649;28;20632;-95
2022/06/19 02:27:13;;;;;;;10.63;6.70;;;;;;;20.41;82.31;97544.28;4207186;28;20638;-93
2022/06/19 02:29:22;;;;;;;11.83;6.87;;;;;;;20.38;81.95;97536.69;4209755;28;20715;-95
2022/06/19 02:31:25;;;;;;;11.40;7.00;;;;;;;20.36;83.19;97537.88;4210950;28;21765;-95
2022/06/19 02:33:32;;;;;;;10.40;6.10;;;;;;;20.33;82.12;97539.06;4201892;28;20633;-95
2022/06/19 02:35:35;;;;;;;15.27;6.43;;;;;;;20.31;83.01;97540.22;4210048;28;20646;-95
2022/06/19 02:37:42;;;;;;;14.77;6.80;;;;;;;20.29;81.88;97541.41;4219276;28;20636;-96
2022/06/19 02:39:51;;;;;;;13.27;6.83;;;;;;;20.26;82.14;97537.28;4211082;28;20738;-94
2022/06/19 02:42:01;;;;;;;13.80;6.73;;;;;;;20.25;83.38;97540.97;4227670;28;20651;-95
2022/06/19 02:44:05;;;;;;;14.00;7.07;;;;;;;20.26;81.95;97544.41;4215433;28;20635;-95
2022/06/19 02:46:09;;;;;;;11.70;6.53;;;;;;;20.25;83.85;97546.25;4213257;28;20639;-94
2022/06/19 02:48:20;;;;;;;15.00;7.07;;;;;;;20.24;82.61;97552.53;4209786;28;20635;-94
2022/06/19 02:50:28;;;;;;;11.90;6.73;;;;;;;20.24;81.97;97549.09;4203946;28;20669;-94
2022/06/19 02:52:32;;;;;;;8.50;6.47;;;;;;;20.24;83.71;97547.25;4211818;28;20690;-92
2022/06/19 02:54:36;;;;;;;13.37;6.60;;;;;;;20.25;82.79;97553.34;4207698;28;21226;-90
2022/06/19 02:56:39;;;;;;;9.70;6.60;;;;;;;20.25;83.46;97561.31;4218901;28;20634;-94
2022/06/19 02:58:43;;;;;;;10.53;7.13;;;;;;;20.26;83.64;97574.38;4211787;28;20646;-95
2022/06/19 03:00:47;;;;;;;16.63;7.07;;;;;;;20.25;82.62;97575.41;4208538;28;20749;-95
2022/06/19 03:02:51;;;;;;;10.63;7.07;;;;;;;20.22;82.78;97564.31;4211769;28;20703;-94
2022/06/19 03:04:57;;;;;;;9.67;6.70;;;;;;;20.21;82.77;97567.97;4202878;28;21191;-93
2022/06/19 03:07:01;;;;;;;12.30;6.53;;;;;;;20.22;82.21;97569.59;4205663;28;20635;-94
2022/06/19 03:09:04;;;;;;;15.10;6.90;;;;;;;20.21;82.36;97568.78;4207584;28;20632;-94
2022/06/19 03:11:08;;;;;;;16.50;7.03;;;;;;;20.22;82.58;97567.81;4200755;28;20624;-95
2022/06/19 03:13:11;;;;;;;13.90;6.60;;;;;;;20.17;81.96;97566.66;4169383;28;1115548;-94
2022/06/19 03:15:16;;;;;;;11.23;6.50;;;;;;;20.15;82.55;97560.75;4209302;28;20214;-94
2022/06/19 03:17:21;;;;;;;11.03;5.90;;;;;;;20.13;82.54;97562.72;4209917;28;20636;-94
2022/06/19 03:19:30;;;;;;;9.63;6.37;;;;;;;20.14;82.27;97554.59;4206937;28;21082;-95
2022/06/19 03:21:33;;;;;;;12.40;6.83;;;;;;;20.14;84.06;97557.25;4209056;28;20667;-95
2022/06/19 03:23:38;;;;;;;10.93;7.03;;;;;;;20.15;82.50;97556.25;4208901;28;20734;-95
2022/06/19 03:25:41;;;;;;;13.63;6.83;;;;;;;20.16;83.01;97557.91;4209703;28;21084;-94
2022/06/19 03:27:44;;;;;;;12.10;6.70;;;;;;;20.12;82.61;97556.59;4204648;28;20698;-95
2022/06/19 03:29:48;;;;;;;11.10;7.43;;;;;;;20.07;82.46;97552.81;4221844;28;20642;-93
2022/06/19 03:31:51;;;;;;;15.73;6.80;;;;;;;20.05;82.00;97544.25;4209067;28;20639;-95
2022/06/19 03:33:55;;;;;;;12.47;7.07;;;;;;;20.07;84.36;97539.59;4207493;28;20640;-94
2022/06/19 03:35:59;;;;;;;11.87;7.00;;;;;;;20.10;82.90;97539.22;4201660;28;20659;-93
2022/06/19 03:38:02;;;;;;;10.00;6.30;;;;;;;20.14;82.89;97533.41;4200871;28;20759;-94
2022/06/19 03:40:08;;;;;;;11.47;6.90;;;;;;;20.18;82.81;97531.25;4211091;28;20639;-95
2022/06/19 03:42:12;;;;;;;10.80;7.10;;;;;;;20.21;82.62;97533.53;4212027;28;20623;-94
2022/06/19 03:44:15;;;;;;;15.10;6.57;;;;;;;20.20;82.26;97535.34;4217605;28;20620;-93
2022/06/19 03:46:20;;;;;;;11.27;6.60;;;;;;;20.20;83.34;97543.28;4213402;28;20622;-95
2022/06/19 03:48:23;;;;;;;12.47;7.00;;;;;;;20.22;84.11;97540.47;4207779;28;20638;-95
2022/06/19 03:50:27;;;;;;;14.50;6.50;;;;;;;20.23;83.71;97542.13;4206720;28;20654;-94
2022/06/19 03:52:30;;;;;;;12.73;6.70;;;;;;;20.25;83.54;97537.47;4208026;28;21043;-94
2022/06/19 03:54:34;;;;;;;12.47;6.60;;;;;;;20.23;83.81;97537.63;4208612;28;20698;-93
2022/06/19 03:56:39;;;;;;;13.97;6.90;;;;;;;20.22;83.50;97535.16;4211744;28;20619;-96
2022/06/19 03:58:46;;;;;;;11.83;6.43;;;;;;;20.24;82.28;97535.84;4205714;28;20654;-93
2022/06/19 04:00:49;;;;;;;12.27;6.57;;;;;;;20.25;82.75;97532.16;4209566;28;21001;-94
2022/06/19 04:02:53;;;;;;;12.97;7.57;;;;;;;20.28;82.23;97534.47;4202960;28;21309;-94
2022/06/19 04:04:56;;;;;;;12.20;6.73;;;;;;;20.30;82.76;97532.44;4211090;28;21054;-94
2022/06/19 04:06:59;;;;;;;12.40;7.20;;;;;;;20.31;83.23;97534.91;4213530;28;20670;-94
2022/06/19 04:09:05;;;;;;;12.80;6.77;;;;;;;20.34;82.62;97534.56;4210553;28;20692;-92
2022/06/19 04:11:09;;;;;;;16.40;7.53;;;;;;;20.37;82.01;97534.22;4211237;28;20720;-94
2022/06/19 04:13:14;;;;;;;11.67;7.53;;;;;;;20.39;82.63;97534.88;4203646;28;21107;-94
2022/06/19 04:15:18;;;;;;;12.00;6.63;;;;;;;20.44;81.69;97535.16;4218156;28;21230;-94
2022/06/19 04:17:21;;;;;;;13.87;6.80;;;;;;;20.48;83.08;97536.44;4208652;28;20669;-93
2022/06/19 04:19:26;;;;;;;14.00;6.90;;;;;;;20.52;83.16;97533.28;4209657;28;20647;-94
2022/06/19 04:21:32;;;;;;;10.53;7.00;;;;;;;20.58;82.73;97535.19;4211598;28;20753;-93
2022/06/19 04:23:35;;;;;;;10.07;6.67;;;;;;;20.63;82.59;97540.78;4206153;28;20660;-94
2022/06/19 04:25:43;;;;;;;9.93;6.70;;;;;;;20.65;82.61;97538.75;4217509;28;20627;-94
2022/06/19 04:27:46;;;;;;;12.57;6.70;;;;;;;20.71;81.36;97543.38;4210119;28;20637;-95
2022/06/19 04:29:57;;;;;;;12.37;7.37;;;;;;;20.75;82.23;97549.97;4205758;28;21197;-94
2022/06/19 04:32:01;;;;;;;10.60;6.87;;;;;;;20.77;82.46;97547.97;4211586;28;20686;-93
2022/06/19 04:34:04;;;;;;;15.00;7.17;;;;;;;20.81;81.63;97549.25;4212963;28;20627;-93
2022/06/19 04:36:10;;;;;;;12.60;7.50;;;;;;;20.85;81.83;97546.06;4210228;28;20631;-93
2022/06/19 04:38:13;;;;;;;14.50;7.20;;;;;;;20.91;81.06;97549.81;4211486;28;21391;-93
2022/06/19 04:40:20;;;;;;;9.57;6.60;;;;;;;20.95;81.65;97551.09;4209596;28;20653;-89
2022/06/19 04:42:24;;;;;;;10.10;7.40;;;;;;;21.00;81.27;97551.38;4218158;28;20672;-94
2022/06/19 04:44:27;;;;;;;13.20;6.77;;;;;;;21.06;81.31;97555.94;4208589;28;21276;-95
2022/06/19 04:46:32;;;;;;;11.40;7.33;;;;;;;21.11;81.31;97570.31;4208557;28;20638;-95
2022/06/19 04:48:36;;;;;;;17.37;7.23;;;;;;;21.17;81.21;97561.63;4205734;28;20665;-95
2022/06/19 04:50:39;;;;;;;10.57;7.30;;;;;;;21.24;80.67;97561.72;4218226;28;20661;-89
2022/06/19 04:52:42;;;;;;;10.50;7.30;;;;;;;21.29;80.79;97553.03;4207332;28;20720;-95
2022/06/19 04:54:46;;;;;;;11.47;7.10;;;;;;;21.36;80.02;97555.75;4208989;28;20632;-94
2022/06/19 04:56:49;;;;;;;11.70;7.10;;;;;;;21.41;80.34;97559.50;4220399;28;20991;-94
2022/06/19 04:58:53;;;;;;;10.57;7.00;;;;;;;21.45;79.10;97555.50;4218146;28;20633;-93
2022/06/19 05:01:23;;;;;;;11.77;6.83;;;;;;;21.53;80.21;97551.91;4196905;28;20644;-94
2022/06/19 05:03:28;;;;;;;11.33;7.53;;;;;;;21.58;79.96;97554.88;4206846;28;20644;-92
2022/06/19 05:05:37;;;;;;;14.17;7.10;;;;;;;21.64;80.01;97564.75;4208133;28;20704;-93
2022/06/19 05:07:41;;;;;;;9.83;6.47;;;;;;;21.70;79.75;97558.69;4201772;28;20779;-94
2022/06/19 05:09:44;;;;;;;12.70;7.40;;;;;;;21.73;78.02;97559.13;4210252;28;20950;-94
2022/06/19 05:11:51;;;;;;;12.40;7.00;;;;;;;21.77;79.93;97550.59;4205413;28;20654;-95
2022/06/19 05:13:54;;;;;;;13.30;7.17;;;;;;;21.87;80.08;97553.75;4203523;28;20662;-90
2022/06/19 05:16:06;;;;;;;12.90;7.13;;;;;;;21.95;79.71;97550.19;4200786;28;21279;-94
2022/06/19 05:18:09;;;;;;;10.60;6.90;;;;;;;22.04;79.36;97555.22;4208583;28;20681;-94
2022/06/19 05:20:14;;;;;;;13.40;7.63;;;;;;;22.13;78.78;97554.06;4207351;28;20637;-95
2022/06/19 05:22:18;;;;;;;10.40;6.97;;;;;;;22.23;78.77;97563.38;4207413;28;20849;-94
2022/06/19 05:24:21;;;;;;;13.23;6.93;;;;;;;22.35;79.26;97555.75;4208416;28;20625;-94
2022/06/19 05:26:26;;;;;;;11.83;6.70;;;;;;;22.45;79.05;97561.56;4222176;28;20697;-95
2022/06/19 05:28:31;;;;;;;10.90;7.23;;;;;;;22.54;78.75;97560.44;4207135;28;20705;-95
2022/06/19 05:30:34;;;;;;;8.60;6.73;;;;;;;22.62;77.19;97557.63;4203602;28;21359;-95
2022/06/19 05:32:37;;;;;;;11.40;6.53;;;;;;;22.74;78.00;97573.69;4216215;28;20672;-95
2022/06/19 05:34:40;;;;;;;10.00;6.40;;;;;;;22.89;76.94;97554.97;4210182;28;20638;-94
2022/06/19 05:36:51;;;;;;;10.63;6.50;;;;;;;23.01;75.64;97561.44;4197944;28;20629;-94
2022/06/19 05:38:54;;;;;;;14.40;6.83;;;;;;;23.21;75.84;97561.38;4206669;28;20646;-93
2022/06/19 05:40:59;;;;;;;12.53;6.33;;;;;;;23.49;76.32;97575.47;4204565;28;20655;-95
2022/06/19 05:43:03;;;;;;;17.00;7.10;;;;;;;23.72;74.29;97570.69;4220994;28;20626;-93
2022/06/19 05:45:07;;;;;;;14.40;7.00;;;;;;;23.99;75.34;97572.44;4209547;28;20667;-94
2022/06/19 05:47:11;;;;;;;11.30;6.87;;;;;;;24.26;74.61;97569.63;4203170;28;20631;-94
2022/06/19 05:49:14;;;;;;;11.87;6.50;;;;;;;24.55;73.46;97571.97;4210968;28;20624;-94
2022/06/19 05:51:19;;;;;;;9.40;6.70;;;;;;;24.84;72.49;97575.06;4210786;28;20656;-94
2022/06/19 05:53:25;;;;;;;15.90;7.00;;;;;;;25.10;71.11;97575.88;4208200;28;21289;-92
2022/06/19 05:55:30;;;;;;;13.60;6.67;;;;;;;25.28;70.97;97574.22;4208733;28;20664;-94
2022/06/19 05:57:33;;;;;;;11.13;7.10;;;;;;;25.44;70.85;97578.28;4209750;28;20658;-94
2022/06/19 05:59:37;;;;;;;8.33;7.27;;;;;;;25.69;71.19;97572.06;4219067;28;20686;-95
2022/06/19 06:01:40;;;;;;;11.10;7.37;;;;;;;25.97;71.83;97575.28;4201266;28;21202;-93
2022/06/19 06:03:43;;;;;;;12.63;7.03;;;;;;;26.22;71.08;97579.66;4223499;28;20636;-93
2022/06/19 06:05:47;;;;;;;14.60;7.30;;;;;;;26.44;70.86;97573.78;4223872;28;20639;-94
2022/06/19 06:07:51;;;;;;;10.70;6.30;;;;;;;26.65;69.35;97571.56;4209280;28;20756;-95
2022/06/19 06:09:56;;;;;;;9.60;7.30;;;;;;;26.88;68.39;97579.03;4213608;28;20664;-94
2022/06/19 06:11:59;;;;;;;11.23;6.80;;;;;;;27.14;70.61;97577.78;4206487;28;20654;-94
2022/06/19 06:14:02;;;;;;;15.77;6.70;;;;;;;27.40;67.95;97564.13;4205340;28;20636;-94
2022/06/19 06:16:06;;;;;;;10.80;6.70;;;;;;;27.63;67.78;97578.56;4206968;28;20619;-91
2022/06/19 06:18:09;;;;;;;13.73;7.47;;;;;;;27.94;68.88;97583.75;4207053;28;20639;-94
2022/06/19 06:20:13;;;;;;;15.80;7.00;;;;;;;28.26;69.21;97578.00;4227675;27;21212;-94
2022/06/19 06:22:26;;;;;;;10.20;6.60;;;;;;;28.54;68.58;97575.53;4189586;28;20670;-95
2022/06/19 06:24:30;;;;;;;10.80;7.00;;;;;;;28.81;69.03;97568.75;4212762;28;20748;-94
2022/06/19 06:26:34;;;;;;;10.00;6.20;;;;;;;29.03;68.09;97574.16;4221800;28;20627;-89
2022/06/19 06:28:39;;;;;;;10.27;6.43;;;;;;;29.28;67.38;97576.66;4207939;28;20721;-88
2022/06/19 06:30:42;;;;;;;11.40;6.97;;;;;;;29.57;65.83;97576.50;4206410;28;20625;-92
2022/06/19 06:32:45;;;;;;;13.00;6.93;;;;;;;29.84;66.70;97573.09;4209062;28;20635;-89
2022/06/19 06:34:49;;;;;;;12.47;7.40;;;;;;;30.04;65.55;97574.34;4209927;28;20673;-89
2022/06/19 06:36:53;;;;;;;8.30;6.10;;;;;;;30.18;63.68;97569.50;4204153;28;20677;-92
2022/06/19 06:38:57;;;;;;;11.10;6.80;;;;;;;30.35;62.88;97573.09;4214902;28;20640;-89
2022/06/19 06:41:00;;;;;;;12.90;6.97;;;;;;;30.57;65.62;97572.19;4220458;28;20680;-90
2022/06/19 06:43:05;;;;;;;9.70;6.23;;;;;;;30.75;63.12;97566.56;4206402;28;20618;-90
2022/06/19 06:45:12;;;;;;;12.57;6.23;;;;;;;30.88;63.42;97571.66;4210394;28;20622;-90
2022/06/19 06:47:16;;;;;;;12.47;6.20;;;;;;;31.15;65.22;97573.47;4204894;28;20631;-90
2022/06/19 06:49:19;;;;;;;11.40;6.57;;;;;;;31.38;64.03;97583.00;4200181;28;20635;-90
2022/06/19 06:51:26;;;;;;;12.20;6.00;;;;;;;31.57;62.88;97572.78;4203881;28;20636;-90
2022/06/19 06:53:29;;;;;;;13.13;6.63;;;;;;;31.70;61.97;97573.25;4212823;28;20671;-91
2022/06/19 06:55:32;;;;;;;10.27;6.13;;;;;;;31.83;61.61;97574.75;4206562;28;21005;-91
2022/06/19 06:57:35;;;;;;;14.43;6.50;;;;;;;32.00;62.25;97576.38;4224982;28;20630;-90
2022/06/19 06:59:40;;;;;;;13.30;6.33;;;;;;;32.23;62.65;97574.22;4209085;28;20647;-90
2022/06/19 07:01:43;;;;;;;11.83;6.37;;;;;;;32.39;60.80;97578.72;4217677;28;20775;-88
2022/06/19 07:03:49;;;;;;;11.10;6.30;;;;;;;32.43;58.49;97579.88;4207541;28;20613;-89
2022/06/19 07:05:52;;;;;;;13.20;6.47;;;;;;;32.62;58.54;97579.28;4198382;28;21101;-89
2022/06/19 07:07:56;;;;;;;12.73;6.43;;;;;;;32.87;60.23;97585.75;4219818;28;20630;-88
2022/06/19 07:09:59;;;;;;;10.43;5.67;;;;;;;33.05;59.38;97580.00;4203890;28;20675;-90
2022/06/19 07:12:02;;;;;;;11.73;5.57;;;;;;;33.22;59.29;97591.47;4219868;28;20661;-89
2022/06/19 07:14:07;;;;;;;9.43;5.83;;;;;;;33.38;57.96;97579.72;4202474;28;20699;-91
2022/06/19 07:16:41;;;;;;;13.47;5.57;;;;;;;33.55;57.24;97581.19;4137510;28;22687;-92
2022/06/19 07:18:45;;;;;;;10.63;4.90;;;;;;;33.75;58.99;97581.31;4219968;28;20636;-91
2022/06/19 07:20:48;;;;;;;12.03;5.20;;;;;;;33.89;55.59;97585.19;4221249;28;20638;-90
2022/06/19 07:22:53;;;;;;;14.73;5.53;;;;;;;34.09;55.34;97585.31;4206079;28;20646;-92
2022/06/19 07:24:56;;;;;;;11.27;5.20;;;;;;;34.24;53.97;97586.19;4210216;28;21273;-92
2022/06/19 07:27:00;;;;;;;11.43;5.57;;;;;;;34.34;52.21;97581.63;4206520;28;20670;-91
2022/06/19 07:29:12;;;;;;;10.53;4.80;;;;;;;34.52;53.86;97575.75;4204421;28;20639;-91
2022/06/19 07:31:16;;;;;;;12.07;5.47;;;;;;;34.66;53.48;97567.91;4209738;28;20627;-92
2022/06/19 07:33:20;;;;;;;10.77;6.10;;;;;;;34.79;52.15;97558.16;4226302;28;20654;-91
2022/06/19 07:35:25;;;;;;;13.30;5.37;;;;;;;34.86;51.76;97563.31;4227596;28;20725;-90
2022/06/19 07:37:29;;;;;;;18.07;5.80;;;;;;;35.01;50.38;97566.06;4208544;28;20638;-91
2022/06/19 07:39:32;;;;;;;13.93;5.47;;;;;;;35.11;50.86;97566.06;4211036;28;20623;-92
2022/06/19 07:41:36;;;;;;;11.73;5.20;;;;;;;35.19;50.64;97570.97;4212795;28;20627;-93
2022/06/19 07:43:40;;;;;;;14.70;5.60;;;;;;;35.32;51.08;97571.22;4227854;28;20618;-90
2022/06/19 07:45:43;;;;;;;12.27;5.30;;;;;;;35.40;52.40;97562.56;4206461;28;20654;-91
2022/06/19 07:50:13;;;;;;;12.03;5.77;;;;;;;35.65;50.52;97562.50;4220473;28;20639;-90
2022/06/19 07:52:17;;;;;;;17.00;6.17;;;;;;;35.74;51.30;97560.84;4221238;28;20610;-91
2022/06/19 07:54:20;;;;;;;11.43;4.83;;;;;;;35.80;53.70;97564.13;4204760;28;20631;-91
2022/06/19 07:56:24;;;;;;;14.67;5.63;;;;;;;35.89;50.98;97558.91;4204217;28;20634;-91
2022/06/19 07:58:27;;;;;;;11.53;5.63;;;;;;;35.94;51.24;97564.34;4217739;28;20736;-91
2022/06/19 08:00:34;;;;;;;11.37;5.30;;;;;;;35.97;51.47;97563.81;4209634;28;20627;-91
2022/06/19 08:02:38;;;;;;;12.77;5.90;;;;;;;36.07;51.46;97567.28;4225861;28;20753;-89
2022/06/19 08:04:41;;;;;;;9.27;5.60;;;;;;;36.15;49.99;97576.78;4201032;28;20635;-91
2022/06/19 08:06:46;;;;;;;10.90;5.57;;;;;;;36.28;52.08;97579.72;4203543;28;20668;-90
2022/06/19 08:08:49;;;;;;;15.13;5.40;;;;;;;36.26;50.04;97579.19;4209076;28;20745;-90
2022/06/19 08:10:54;;;;;;;14.03;5.77;;;;;;;36.10;49.60;97571.34;4204258;28;20662;-90
2022/06/19 08:12:58;;;;;;;17.93;5.70;;;;;;;36.21;49.49;97579.19;4205132;28;21336;-90
2022/06/19 08:15:01;;;;;;;14.53;5.57;;;;;;;36.35;48.24;97574.78;4203442;28;20626;-90
2022/06/19 08:17:05;;;;;;;13.93;6.13;;;;;;;36.40;49.30;97577.47;4222800;28;20777;-90
2022/06/19 08:19:08;;;;;;;15.87;6.13;;;;;;;36.46;48.09;97571.75;4195822;28;21623;-90
2022/06/19 08:21:11;;;;;;;13.73;5.77;;;;;;;36.53;49.62;97569.53;4211296;28;20630;-91
2022/06/19 08:23:17;;;;;;;16.60;6.70;;;;;;;36.57;49.60;97572.53;4224240;28;20626;-90
2022/06/19 08:25:22;;;;;;;18.30;6.50;;;;;;;36.51;49.39;97574.44;4197454;28;20742;-90
2022/06/19 08:27:25;;;;;;;11.37;5.80;;;;;;;36.64;48.46;97573.00;4207878;28;20661;-90
2022/06/19 08:29:28;;;;;;;15.60;5.80;;;;;;;36.65;47.71;97577.34;4205398;28;20634;-90
2022/06/19 08:31:32;;;;;;;18.40;6.13;;;;;;;36.64;48.59;97573.00;4220215;28;20627;-90
2022/06/19 08:33:36;;;;;;;20.90;6.33;;;;;;;36.73;50.27;97574.88;4201060;28;20658;-91
2022/06/19 08:35:42;;;;;;;13.73;6.47;;;;;;;36.81;50.20;97577.81;4215001;28;20943;-91
2022/06/19 08:37:47;;;;;;;17.27;6.40;;;;;;;36.89;50.04;97558.16;4204401;28;20633;-91
2022/06/19 08:39:52;;;;;;;11.27;6.73;;;;;;;36.90;47.64;97561.72;4201926;28;20652;-90
2022/06/19 08:42:22;;;;;;;14.43;6.93;;;;;;;36.87;46.70;97563.06;4217131;28;20628;-91
2022/06/19 08:44:54;;;;;;;13.27;6.70;;;;;;;36.88;47.37;97555.72;4204186;28;20623;-91
2022/06/19 08:47:08;;;;;;;13.07;7.10;;;;;;;36.82;46.04;97554.97;4211780;28;20653;-90
2022/06/19 08:49:37;;;;;;;12.00;6.50;;;;;;;36.82;48.62;97554.13;4219802;28;21197;-90
2022/06/19 08:51:44;;;;;;;15.97;7.70;;;;;;;36.80;46.71;97553.59;4217761;28;20671;-91
2022/06/19 08:54:02;;;;;;;15.80;7.87;;;;;;;36.87;48.34;97548.66;4206436;28;20687;-90
2022/06/19 08:56:12;;;;;;;13.47;7.73;;;;;;;36.88;49.52;97556.56;4230943;27;20637;-90
2022/06/19 08:58:25;;;;;;;11.20;7.83;;;;;;;36.95;49.12;97553.50;4199768;28;20656;-91
2022/06/19 09:00:36;;;;;;;15.67;8.80;;;;;;;37.00;47.27;97554.28;4226193;28;21187;-91
2022/06/19 09:02:48;;;;;;;14.83;10.77;;;;;;;37.01;49.22;97558.59;4226565;28;20637;-90
2022/06/19 09:07:31;;;;;;;16.80;8.83;;;;;;;37.04;47.67;97554.50;4201823;28;21277;-91
2022/06/19 09:09:49;;;;;;;15.13;10.10;;;;;;;37.03;47.91;97550.97;4209438;28;20623;-91
2022/06/19 09:12:03;;;;;;;16.07;8.70;;;;;;;36.98;49.16;97555.66;4206555;28;20943;-91
2022/06/19 09:14:22;;;;;;;12.10;8.00;;;;;;;37.02;48.62;97560.25;4224192;28;20716;-91
2022/06/19 09:16:28;;;;;;;15.37;9.63;;;;;;;37.05;47.92;97567.00;4216347;28;20631;-91
2022/06/19 09:18:39;;;;;;;13.77;8.50;;;;;;;37.00;48.04;97562.44;4200784;28;20647;-91
2022/06/19 09:20:44;;;;;;;11.67;8.90;;;;;;;36.97;47.84;97559.47;4198828;28;20632;-91
2022/06/19 09:23:01;;;;;;;12.80;8.80;;;;;;;37.02;49.98;97554.81;4204450;28;20651;-91
2022/06/19 09:25:33;;;;;;;13.83;9.50;;;;;;;37.05;48.40;97556.13;4201782;28;20630;-91
2022/06/19 09:27:42;;;;;;;15.37;9.10;;;;;;;36.99;47.33;97560.00;4209286;28;21044;-91
2022/06/19 09:29:54;;;;;;;11.73;9.73;;;;;;;36.94;49.08;97557.31;4204759;28;20681;-91
2022/06/19 09:32:01;;;;;;;15.63;10.03;;;;;;;36.95;49.06;97561.66;4198473;28;20707;-91
2022/06/19 09:34:15;;;;;;;15.70;9.20;;;;;;;37.01;48.21;97555.88;4218303;28;20661;-91
2022/06/19 09:36:47;;;;;;;12.43;8.90;;;;;;;37.04;49.31;97555.31;4218973;28;20634;-91
2022/06/19 09:38:56;;;;;;;17.23;9.00;;;;;;;36.97;48.70;97554.84;4206619;28;20643;-90
2022/06/19 09:41:02;;;;;;;15.13;10.13;;;;;;;36.96;47.91;97549.69;4222810;28;20627;-90
2022/06/19 09:43:11;;;;;;;15.00;9.97;;;;;;;36.97;49.27;97551.28;4224313;28;21311;-90
2022/06/19 09:45:17;;;;;;;15.63;10.40;;;;;;;36.94;47.04;97552.69;4208552;28;22280;-90
2022/06/19 09:47:33;;;;;;;14.63;10.10;;;;;;;36.96;48.23;97555.94;4219115;28;20640;-90
2022/06/19 09:50:00;;;;;;;14.73;10.07;;;;;;;36.96;48.20;97553.22;4202223;28;20635;-90