Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:51;;;;;;;6.18;1.60;;;14.60;99.90;;;;;;4958789;28;20030;-77
2022/08/21 00:03:19;;;;;;;7.25;1.85;;;14.80;99.90;;;;;;4957451;29;20027;-77
2022/08/21 00:05:50;;;;;;;5.28;1.20;;;14.80;99.90;;;;;;4958964;29;20023;-77
2022/08/21 00:08:20;;;;;;;6.03;1.33;;;14.80;99.90;;;;;;4958204;29;20035;-78
2022/08/21 00:10:48;;;;;;;7.18;1.60;;;14.80;99.90;;;;;;4959045;28;20114;-77
2022/08/21 00:13:19;;;;;;;6.20;1.50;;;14.80;99.90;;;;;;4958631;29;20384;-79
2022/08/21 00:15:48;;;;;;;6.32;1.40;;;14.90;99.90;;;;;;4960709;29;20384;-77
2022/08/21 00:18:17;;;;;;;7.15;1.83;;;14.90;99.90;;;;;;4958737;29;20058;-78
2022/08/21 00:20:46;;;;;;;8.13;1.40;;;15.00;99.90;;;;;;4960568;28;20102;-78
2022/08/21 00:23:14;;;;;;;7.25;1.60;;;15.00;99.90;;;;;;4962004;28;20427;-78
2022/08/21 00:25:44;;;;;;;7.57;1.45;;;15.20;99.90;;;;;;4959890;29;20035;-78
2022/08/21 00:28:13;;;;;;;7.82;1.83;;;15.20;99.90;;;;;;4961470;29;20114;-79
2022/08/21 00:30:41;;;;;;;4.18;1.50;;;15.30;99.90;;;;;;4958547;29;20035;-79
2022/08/21 00:33:09;;;;;;;5.40;1.20;;;15.30;99.90;;;;;;4961983;29;20400;-79
2022/08/21 00:35:40;;;;;;;9.55;1.27;;;15.40;99.90;;;;;;4961627;29;20027;-78
2022/08/21 00:38:08;;;;;;;7.93;1.50;;;15.40;99.90;;;;;;4961337;28;20034;-78
2022/08/21 00:40:48;;;;;;;5.70;1.20;;;15.60;99.90;;;;;;4960319;28;20047;-79
2022/08/21 00:43:22;;;;;;;5.27;1.20;;;15.70;99.90;;;;;;4962731;28;20038;-79
2022/08/21 00:45:50;;;;;;;7.20;1.48;;;15.70;99.90;;;;;;4961440;29;20023;-80
2022/08/21 00:48:18;;;;;;;7.07;1.45;;;15.90;99.90;;;;;;4960404;29;20392;-79
2022/08/21 00:50:55;;;;;;;7.20;1.60;;;16.00;99.90;;;;;;4945500;29;20041;-80
2022/08/21 00:53:23;;;;;;;4.45;1.38;;;15.90;99.90;;;;;;4959438;28;20042;-78
2022/08/21 00:55:52;;;;;;;6.15;1.23;;;16.20;99.90;;;;;;4958146;29;20094;-79
2022/08/21 00:58:20;;;;;;;9.10;1.40;;;16.10;99.90;;;;;;4957833;29;20020;-75
2022/08/21 01:00:50;;;;;;;5.85;1.40;;;16.10;99.90;;;;;;4958227;28;20469;-75
2022/08/21 01:03:22;;;;;;;7.35;1.25;;;16.00;99.90;;;;;;4956355;29;20059;-77
2022/08/21 01:05:51;;;;;;;4.95;0.77;;;16.10;99.90;;;;;;4957013;28;20035;-78
2022/08/21 01:08:20;;;;;;;4.78;0.90;;;16.30;99.90;;;;;;4957639;28;20027;-77
2022/08/21 01:10:48;;;;;;;5.32;1.13;;;16.20;99.90;;;;;;4941023;29;20083;-75
2022/08/21 01:13:18;;;;;;;4.28;1.05;;;16.30;99.90;;;;;;4956212;29;20031;-76
2022/08/21 01:15:49;;;;;;;7.03;0.98;;;16.60;99.90;;;;;;4956577;28;20047;-75
2022/08/21 01:18:18;;;;;;;4.28;1.50;;;16.50;99.90;;;;;;4955267;29;20552;-75
2022/08/21 01:21:04;;;;;;;4.40;0.65;;;16.50;99.90;;;;;;4955437;29;20523;-75
2022/08/21 01:23:31;;;;;;;6.18;1.15;;;16.40;99.90;;;;;;4954865;29;20638;-75
2022/08/21 01:26:00;;;;;;;2.70;1.10;;;16.60;99.90;;;;;;4956331;28;20027;-76
2022/08/21 01:28:30;;;;;;;1.83;0.60;;;16.70;99.90;;;;;;4955217;29;20400;-75
2022/08/21 01:30:57;;;;;;;3.67;0.80;;;16.90;99.90;;;;;;4955950;28;20091;-75
2022/08/21 01:33:26;;;;;;;3.50;0.73;;;16.90;99.90;;;;;;4954327;29;20063;-75
2022/08/21 01:35:53;;;;;;;3.75;0.80;;;17.00;99.90;;;;;;4954937;29;20476;-76
2022/08/21 01:38:21;;;;;;;4.10;1.10;;;17.10;99.90;;;;;;4955423;29;20114;-75
2022/08/21 01:40:48;;;;;;;2.45;0.90;;;17.00;99.90;;;;;;4954512;28;20512;-76
2022/08/21 01:43:15;;;;;;;5.13;1.33;;;17.10;99.80;;;;;;4955038;29;20030;-75
2022/08/21 01:45:44;;;;;;;3.78;1.42;;;17.30;99.90;;;;;;4954851;29;20027;-77
2022/08/21 01:48:11;;;;;;;4.80;1.00;;;17.50;99.90;;;;;;4939185;29;20039;-76
2022/08/21 01:50:38;;;;;;;3.47;0.70;;;17.70;99.40;;;;;;4954587;29;20464;-76
2022/08/21 01:53:06;;;;;;;3.42;0.80;;;17.50;99.30;;;;;;4956121;28;20028;-76
2022/08/21 01:55:33;;;;;;;4.35;1.02;;;17.50;99.70;;;;;;4953949;29;20118;-76
2022/08/21 01:58:01;;;;;;;3.97;0.77;;;17.80;99.90;;;;;;4955788;28;20029;-76
2022/08/21 02:00:28;;;;;;;2.95;0.90;;;17.80;99.20;;;;;;4956369;28;20027;-77
2022/08/21 02:02:56;;;;;;;2.85;0.68;;;17.90;99.50;;;;;;4956801;28;20110;-76
2022/08/21 02:05:23;;;;;;;2.92;0.82;;;18.00;99.40;;;;;;4960193;28;20415;-84
2022/08/21 02:07:52;;;;;;;2.67;0.80;;;18.10;98.30;;;;;;4963399;29;20055;-85
2022/08/21 02:10:23;;;;;;;1.95;0.88;;;18.00;99.00;;;;;;4964436;28;20031;-85
2022/08/21 02:12:51;;;;;;;2.63;1.10;;;18.10;99.70;;;;;;4962575;29;20559;-86
2022/08/21 02:15:19;;;;;;;2.70;0.75;;;18.00;98.20;;;;;;4962462;29;20031;-85
2022/08/21 02:17:51;;;;;;;3.10;0.88;;;17.90;98.10;;;;;;4964175;28;20047;-85
2022/08/21 02:20:40;;;;;;;2.67;0.77;;;17.70;98.00;;;;;;4947986;29;20051;-86
2022/08/21 02:23:09;;;;;;;2.22;0.43;;;18.00;98.90;;;;;;4964899;28;20078;-88
2022/08/21 02:25:38;;;;;;;2.95;0.47;;;18.20;98.00;;;;;;4966101;29;20050;-86
2022/08/21 02:28:14;;;;;;;3.85;0.60;;;18.40;98.70;;;;;;4970008;29;20055;-87
2022/08/21 02:30:46;;;;;;;1.90;0.43;;;18.40;98.10;;;;;;4966252;29;20426;-86
2022/08/21 02:33:14;;;;;;;3.17;0.50;;;18.50;98.20;;;;;;4963154;29;20037;-84
2022/08/21 02:35:43;;;;;;;2.08;0.50;;;18.50;96.70;;;;;;4965945;29;20024;-89
2022/08/21 02:38:14;;;;;;;3.55;0.70;;;18.40;97.60;;;;;;4965486;28;20047;-85
2022/08/21 02:40:45;;;;;;;3.38;0.60;;;18.60;97.00;;;;;;4963500;28;20043;-85
2022/08/21 02:43:12;;;;;;;0.77;0.47;;;18.50;96.80;;;;;;4964859;28;20036;-85
2022/08/21 02:45:40;;;;;;;2.30;0.85;;;18.50;96.70;;;;;;4965359;28;20028;-85
2022/08/21 02:48:13;;;;;;;1.85;0.80;;;18.30;96.40;;;;;;4964991;29;20027;-85
2022/08/21 02:50:48;;;;;;;2.92;0.88;;;18.30;96.90;;;;;;4962742;29;20053;-86
2022/08/21 02:53:16;;;;;;;2.08;0.70;;;18.50;97.00;;;;;;4946337;29;20032;-86
2022/08/21 02:55:47;;;;;;;3.40;0.70;;;18.60;96.60;;;;;;4963815;29;20035;-85
2022/08/21 02:58:15;;;;;;;;;;;18.50;96.60;;;;;;4964091;29;20024;-86
2022/08/21 03:00:43;;;;;;;2.03;0.40;;;18.40;96.50;;;;;;4965689;29;19961;-87
2022/08/21 03:03:13;;;;;;;2.13;0.50;;;18.40;96.30;;;;;;4962491;29;20090;-87
2022/08/21 03:05:40;;;;;;;2.50;0.60;;;18.30;96.70;;;;;;4963277;29;20030;-85
2022/08/21 03:08:10;;;;;;;2.38;0.65;;;18.30;95.90;;;;;;4962813;29;20480;-87
2022/08/21 03:10:40;;;;;;;2.30;0.40;;;18.20;96.80;;;;;;4962502;29;20031;-86
2022/08/21 03:13:08;;;;;;;2.38;0.60;;;18.50;95.90;;;;;;4961158;29;20028;-87
2022/08/21 03:15:36;;;;;;;2.28;0.73;;;18.80;95.70;;;;;;4947820;28;20040;-86
2022/08/21 03:18:05;;;;;;;2.80;0.57;;;18.90;96.20;;;;;;4967991;29;20094;-87
2022/08/21 03:20:33;;;;;;;4.20;0.70;;;19.30;96.80;;;;;;4965033;29;20027;-87
2022/08/21 03:23:03;;;;;;;2.60;0.88;;;19.40;95.80;;;;;;4966124;29;20039;-81
2022/08/21 03:25:34;;;;;;;1.88;0.80;;;19.30;95.10;;;;;;4964624;28;20027;-86
2022/08/21 03:28:07;;;;;;;1.85;0.55;;;19.30;96.50;;;;;;4963568;29;20035;-81
2022/08/21 03:30:34;;;;;;;2.00;0.45;;;19.50;96.00;;;;;;4963142;29;20066;-85
2022/08/21 03:33:02;;;;;;;3.70;0.63;;;19.70;95.70;;;;;;4961479;29;20031;-84
2022/08/21 03:35:30;;;;;;;2.80;0.75;;;19.50;94.90;;;;;;4960706;29;20476;-87
2022/08/21 03:37:57;;;;;;;2.63;0.82;;;19.60;95.00;;;;;;4961414;29;20027;-87
2022/08/21 03:40:26;;;;;;;1.15;0.40;;;19.70;95.00;;;;;;4961630;28;20515;-84
2022/08/21 03:42:53;;;;;;;2.65;0.73;;;19.60;94.90;;;;;;4962396;28;20026;-86
2022/08/21 03:45:21;;;;;;;2.40;0.60;;;19.40;93.70;;;;;;4962041;29;20033;-84
2022/08/21 03:48:00;;;;;;;1.55;0.40;;;19.40;94.20;;;;;;4960975;29;20033;-86
2022/08/21 03:50:31;;;;;;;1.52;0.30;;;19.40;94.80;;;;;;4963039;29;20031;-83
2022/08/21 03:52:59;;;;;;;4.13;0.85;;;19.50;93.80;;;;;;4962283;29;20118;-84
2022/08/21 03:55:28;;;;;;;2.17;0.40;;;19.50;94.20;;;;;;4965135;28;20030;-88
2022/08/21 03:57:55;;;;;;;1.00;0.30;;;19.70;93.20;;;;;;4962187;28;20027;-86
2022/08/21 04:00:24;;;;;;;1.80;0.45;;;19.70;93.20;;;;;;4962144;29;20031;-88
2022/08/21 04:02:51;;;;;;;1.25;0.43;;;19.70;91.40;;;;;;4962243;29;20031;-86
2022/08/21 04:05:29;;;;;;;1.88;0.60;;;19.60;92.40;;;;;;4961048;29;20027;-86
2022/08/21 04:07:59;;;;;;;3.80;0.80;;;19.80;92.70;;;;;;4961750;29;20595;-80
2022/08/21 04:10:28;;;;;;;4.18;1.05;;;20.10;95.10;;;;;;4960731;28;20020;-85
2022/08/21 04:12:59;;;;;;;3.63;1.23;;;20.20;96.20;;;;;;4961132;28;20368;-85
2022/08/21 04:15:27;;;;;;;4.72;1.60;;;19.90;97.50;;;;;;4961245;29;20028;-83
2022/08/21 04:17:55;;;;;;;4.28;1.05;;;19.60;97.70;;;;;;4959017;29;20024;-77
2022/08/21 04:20:24;;;;;;;4.75;0.88;;;19.40;98.20;;;;;;4958951;28;20505;-83
2022/08/21 04:22:52;;;;;;;5.53;1.13;;;19.30;99.00;;;;;;4957987;29;20423;-81
2022/08/21 04:25:21;;;;;;;6.68;1.55;;;19.20;98.50;;;;;;4958113;29;20027;-85
2022/08/21 04:27:49;;;;;;;4.35;1.25;;;19.40;98.70;;;;;;4957161;28;20023;-81
2022/08/21 04:30:20;;;;;;;4.32;1.15;;;19.30;99.20;;;;;;4959007;28;20023;-79
2022/08/21 04:32:50;;;;;;;4.07;0.93;;;19.20;99.20;;;;;;4958347;28;20019;-76
2022/08/21 04:35:20;;;;;;;6.13;1.43;;;18.90;99.10;;;;;;4956724;29;20020;-80
2022/08/21 04:37:48;;;;;;;4.78;0.90;;;18.90;98.90;;;;;;4957968;28;20020;-81
2022/08/21 04:40:18;;;;;;;5.35;1.30;;;18.70;99.40;;;;;;4958594;28;20503;-82
2022/08/21 04:42:51;;;;;;;5.40;1.10;;;18.80;99.30;;;;;;4960904;28;20051;-83
2022/08/21 04:45:40;;;;;;;5.90;1.10;;;18.80;99.60;;;;;;4960466;29;20110;-86
2022/08/21 04:48:10;;;;;;;6.10;1.27;;;18.90;99.70;;;;;;4962051;28;20034;-83
2022/08/21 04:50:38;;;;;;;5.90;1.55;;;18.70;99.90;;;;;;4957830;29;20042;-80
2022/08/21 04:53:08;;;;;;;4.07;1.05;;;18.60;99.40;;;;;;4959516;28;20031;-79
2022/08/21 04:55:36;;;;;;;;;;;18.40;99.70;;;;;;4958399;29;20064;-80
2022/08/21 04:58:06;;;;;;;5.20;0.80;;;18.50;99.90;;;;;;4958015;29;19906;-84
2022/08/21 05:00:33;;;;;;;3.80;1.00;;;18.50;99.80;;;;;;4941671;29;20037;-82
2022/08/21 05:03:03;;;;;;;4.78;1.02;;;18.20;99.90;;;;;;4957102;29;20027;-82
2022/08/21 05:05:30;;;;;;;6.18;1.58;;;18.20;99.90;;;;;;4957912;28;20125;-81
2022/08/21 05:08:01;;;;;;;4.57;1.05;;;17.90;99.90;;;;;;4956678;29;20405;-83
2022/08/21 05:10:30;;;;;;;6.47;1.02;;;18.00;99.90;;;;;;4957747;28;20032;-81
2022/08/21 05:12:58;;;;;;;5.95;1.27;;;17.90;99.90;;;;;;4958320;28;20118;-81
2022/08/21 05:15:25;;;;;;;6.15;1.33;;;17.70;99.90;;;;;;4957964;28;20022;-83
2022/08/21 05:17:52;;;;;;;5.70;1.58;;;17.70;99.90;;;;;;4956788;29;20027;-83
2022/08/21 05:20:20;;;;;;;2.72;1.13;;;17.70;99.90;;;;;;4958222;29;20027;-83
2022/08/21 05:22:50;;;;;;;4.05;1.27;;;17.60;99.90;;;;;;4958366;28;20082;-77
2022/08/21 05:25:18;;;;;;;2.83;1.10;;;17.50;99.90;;;;;;4956590;29;20027;-84
2022/08/21 05:27:45;;;;;;;5.80;1.10;;;17.30;99.90;;;;;;4957347;29;20057;-84
2022/08/21 05:30:13;;;;;;;5.25;1.42;;;17.30;99.90;;;;;;4957300;29;20038;-80
2022/08/21 05:32:40;;;;;;;4.18;1.30;;;17.30;99.90;;;;;;4958005;28;20027;-80
2022/08/21 05:35:09;;;;;;;6.20;1.15;;;17.10;99.90;;;;;;4957038;28;20058;-80
2022/08/21 05:37:37;;;;;;;3.80;0.95;;;17.00;99.90;;;;;;4956146;29;20020;-79
2022/08/21 05:40:06;;;;;;;6.63;1.20;;;17.00;99.90;;;;;;4956007;28;20094;-80
2022/08/21 05:42:33;;;;;;;2.65;1.10;;;16.80;99.90;;;;;;4959169;29;20035;-80
2022/08/21 05:45:01;;;;;;;6.43;0.80;;;16.80;99.90;;;;;;4960849;28;20023;-82
2022/08/21 05:47:28;;;;;;;5.07;0.88;;;16.70;99.90;;;;;;4959558;29;20033;-82
2022/08/21 05:49:56;;;;;;;6.30;1.45;;;16.70;99.90;;;;;;4958898;29;20051;-81
2022/08/21 05:52:23;;;;;;;4.85;1.00;;;16.70;99.90;;;;;;4959452;29;20038;-80
2022/08/21 05:54:53;;;;;;;5.53;1.13;;;16.60;99.90;;;;;;4975427;28;20054;-81
2022/08/21 05:57:22;;;;;;;4.20;1.13;;;16.50;99.90;;;;;;4961339;28;20020;-82
2022/08/21 05:59:50;;;;;;;5.07;0.93;;;16.50;99.90;;;;;;4960256;29;20116;-81
2022/08/21 06:02:21;;;;;;;4.90;1.00;;;16.40;99.90;;;;;;4958602;29;20077;-78
2022/08/21 06:04:49;;;;;;;3.85;0.90;;;16.30;99.90;;;;;;4960791;29;20084;-79
2022/08/21 06:07:17;;;;;;;3.42;1.00;;;16.30;99.90;;;;;;4959128;29;20023;-81
2022/08/21 06:09:45;;;;;;;6.78;0.82;;;16.30;99.90;;;;;;4961007;28;20054;-81
2022/08/21 06:12:14;;;;;;;7.38;1.33;;;16.20;99.90;;;;;;4959412;29;20037;-81
2022/08/21 06:14:42;;;;;;;2.92;0.85;;;16.10;99.90;;;;;;4958724;29;20033;-80
2022/08/21 06:17:13;;;;;;;4.80;0.80;;;16.10;99.90;;;;;;4959287;29;20023;-81
2022/08/21 06:19:41;;;;;;;4.40;1.00;;;16.00;99.90;;;;;;4959253;29;20026;-81
2022/08/21 06:22:08;;;;;;;6.03;1.17;;;16.00;99.90;;;;;;4960118;29;20027;-81
2022/08/21 06:24:36;;;;;;;3.78;0.95;;;15.90;99.90;;;;;;4943586;29;20114;-79
2022/08/21 06:27:07;;;;;;;4.50;0.90;;;15.90;99.90;;;;;;4959504;29;20037;-82
2022/08/21 06:29:36;;;;;;;4.97;0.90;;;15.80;99.90;;;;;;4960489;28;20053;-81
2022/08/21 06:32:04;;;;;;;3.67;0.85;;;15.70;99.90;;;;;;4959102;29;20106;-78
2022/08/21 06:34:31;;;;;;;4.60;0.90;;;15.70;99.90;;;;;;4960756;28;20350;-80
2022/08/21 06:36:59;;;;;;;5.25;1.38;;;15.70;99.90;;;;;;4958357;29;20507;-79
2022/08/21 06:39:26;;;;;;;5.15;0.90;;;15.60;99.90;;;;;;4958756;28;20023;-81
2022/08/21 06:41:54;;;;;;;4.60;0.90;;;15.50;99.90;;;;;;4958575;28;20046;-79
2022/08/21 06:44:22;;;;;;;3.50;1.63;;;15.40;99.90;;;;;;4960316;28;20066;-82
2022/08/21 06:46:50;;;;;;;5.20;1.30;;;15.40;99.90;;;;;;4960283;29;20042;-84
2022/08/21 06:49:17;;;;;;;5.25;1.25;;;15.20;99.90;;;;;;4959923;29;20370;-81
2022/08/21 06:51:45;;;;;;;6.68;0.90;;;15.10;99.90;;;;;;4961195;28;20019;-81
2022/08/21 06:54:12;;;;;;;7.18;1.50;;;15.10;99.90;;;;;;4958352;29;20035;-79
2022/08/21 06:56:40;;;;;;;4.20;1.05;;;15.00;99.90;;;;;;4958571;29;20570;-80
2022/08/21 06:59:07;;;;;;;5.35;1.08;;;14.90;99.90;;;;;;4959059;29;20500;-81
2022/08/21 07:01:34;;;;;;;6.45;1.20;;;14.90;99.90;;;;;;4959082;29;20495;-81
2022/08/21 07:04:02;;;;;;;4.38;1.20;;;14.80;99.90;;;;;;4959361;28;20507;-76
2022/08/21 07:06:30;;;;;;;5.85;0.90;;;14.80;99.90;;;;;;4957108;29;20074;-80
2022/08/21 07:08:57;;;;;;;6.05;1.20;;;14.60;99.90;;;;;;4959106;28;20031;-81
2022/08/21 07:11:25;;;;;;;3.90;0.80;;;14.60;99.90;;;;;;4957446;29;20038;-77
2022/08/21 07:13:54;;;;;;;4.78;0.93;;;14.50;99.90;;;;;;4959280;28;20404;-78
2022/08/21 07:16:22;;;;;;;4.78;1.40;;;14.50;99.90;;;;;;4957427;29;20366;-80
2022/08/21 07:18:49;;;;;;;3.92;1.13;;;14.40;99.90;;;;;;4956950;29;20392;-79
2022/08/21 07:21:17;;;;;;;6.18;1.30;;;14.30;99.90;;;;;;4957622;29;20162;-78
2022/08/21 07:23:50;;;;;;;4.57;0.90;;;14.20;99.90;;;;;;4958548;28;20484;-80
2022/08/21 07:26:21;;;;;;;3.47;1.08;;;14.10;99.90;;;;;;4959216;28;20391;-78
2022/08/21 07:28:52;;;;;;;5.53;0.98;;;14.10;99.90;;;;;;4958162;28;20427;-80
2022/08/21 07:31:22;;;;;;;6.05;1.27;;;14.00;99.90;;;;;;4956627;29;20035;-79
2022/08/21 07:33:49;;;;;;;5.00;1.15;;;13.90;99.90;;;;;;4958196;28;20023;-77
2022/08/21 07:36:17;;;;;;;4.90;1.10;;;13.80;99.90;;;;;;4957153;29;20023;-76
2022/08/21 07:38:45;;;;;;;5.13;1.58;;;13.70;99.90;;;;;;4958146;28;20035;-77
2022/08/21 07:41:25;;;;;;;5.53;1.60;;;13.60;99.90;;;;;;4956809;28;20058;-77
2022/08/21 07:43:53;;;;;;;4.45;1.92;;;13.50;99.90;;;;;;4956945;29;20027;-77
2022/08/21 07:46:20;;;;;;;6.82;2.30;;;13.40;99.90;;;;;;4958209;28;20062;-77
2022/08/21 07:48:48;;;;;;;6.78;2.25;;;13.30;99.90;;;;;;4957489;28;20054;-76
2022/08/21 07:51:17;;;;;;;4.05;1.73;;;13.20;99.90;;;;;;4956197;29;20086;-76
2022/08/21 07:53:55;;;;;;;6.45;1.73;;;13.20;99.90;;;;;;4957681;28;20396;-77
2022/08/21 07:56:23;;;;;;;3.88;1.70;;;13.10;99.90;;;;;;4956503;29;20475;-77
2022/08/21 07:58:50;;;;;;;6.93;1.73;;;13.10;99.90;;;;;;4956219;29;20034;-76
2022/08/21 08:01:19;;;;;;;4.53;1.40;;;13.00;99.90;;;;;;4957146;28;20534;-77
2022/08/21 08:03:47;;;;;;;4.18;1.50;;;13.00;99.90;;;;;;4956710;28;20106;-75
2022/08/21 08:06:18;;;;;;;;;;;12.90;99.90;;;;;;4957381;28;20027;-76
2022/08/21 08:08:46;;;;;;;7.30;1.83;;;12.90;99.90;;;;;;4956170;29;19907;-75
2022/08/21 08:11:17;;;;;;;4.25;1.40;;;12.90;99.90;;;;;;4955913;29;20397;-75
2022/08/21 08:13:47;;;;;;;4.95;1.83;;;12.80;99.90;;;;;;4957460;28;20031;-76
2022/08/21 08:16:16;;;;;;;4.57;1.48;;;12.80;99.90;;;;;;4955982;29;20086;-76
2022/08/21 08:18:44;;;;;;;6.45;1.77;;;12.70;99.90;;;;;;4956166;29;20082;-76
2022/08/21 08:21:12;;;;;;;6.22;1.60;;;12.70;99.90;;;;;;4955701;29;20476;-75
2022/08/21 08:23:40;;;;;;;6.07;1.40;;;12.70;99.90;;;;;;4957306;28;20027;-77
2022/08/21 08:26:08;;;;;;;8.77;1.83;;;12.60;99.90;;;;;;4957190;28;20035;-79
2022/08/21 08:28:36;;;;;;;7.80;1.50;;;12.60;99.90;;;;;;4955298;29;20392;-77
2022/08/21 08:31:03;;;;;;;10.68;2.28;;;12.60;99.90;;;;;;4957109;29;20027;-77
2022/08/21 08:33:31;;;;;;;5.30;1.98;;;12.50;99.90;;;;;;4956155;29;20034;-77
2022/08/21 08:35:58;;;;;;;4.95;1.70;;;12.50;99.90;;;;;;4955769;29;20058;-76
2022/08/21 08:38:27;;;;;;;3.63;1.75;;;12.40;99.90;;;;;;4957041;28;20090;-76
2022/08/21 08:41:18;;;;;;;4.32;1.45;;;12.40;99.90;;;;;;4955792;28;20062;-77
2022/08/21 08:43:52;;;;;;;7.28;2.03;;;12.40;99.90;;;;;;4956151;29;20035;-75
2022/08/21 08:46:30;;;;;;;5.97;2.17;;;12.40;99.90;;;;;;4956055;29;20038;-75
2022/08/21 08:49:05;;;;;;;11.40;4.38;;;12.40;99.90;;;;;;4955660;29;20035;-76
2022/08/21 08:51:57;;;;;;;7.05;3.80;;;12.30;99.90;;;;;;4956143;29;20462;-75
2022/08/21 08:54:44;;;;;;;8.50;2.35;;;12.30;99.90;;;;;;4957721;29;20055;-76
2022/08/21 08:57:19;;;;;;;6.05;2.05;;;12.30;99.90;;;;;;4957375;28;20448;-76
2022/08/21 08:59:52;;;;;;;5.72;1.80;;;12.30;99.90;;;;;;4957568;28;20078;-77
2022/08/21 09:02:20;;;;;;;6.53;1.70;;;12.20;99.90;;;;;;4956211;29;20023;-76
2022/08/21 09:04:50;;;;;;;4.53;1.67;;;12.20;99.90;;;;;;4957610;28;20078;-76
2022/08/21 09:07:38;;;;;;;10.25;5.30;;;12.20;99.90;;;;;;4957444;28;20468;-77
2022/08/21 09:10:30;;;;;;;10.10;4.50;;;12.30;99.90;;;;;;4957252;28;20019;-76
2022/08/21 09:13:40;;;;;;;7.03;2.70;;;12.20;99.90;;;;;;4956263;28;20035;-76
2022/08/21 09:16:26;;;;;;;4.13;2.30;;;12.20;99.90;;;;;;4901775;29;20526;-77
2022/08/21 09:19:12;;;;;;;10.35;3.70;;;12.10;99.90;;;;;;4955126;29;20024;-76
2022/08/21 09:22:09;;;;;;;7.97;3.50;;;12.10;99.90;;;;;;4959907;29;20031;-78
2022/08/21 09:25:00;;;;;;;6.63;2.70;;;12.10;99.90;;;;;;4960187;29;20028;-75
2022/08/21 09:27:28;;;;;;;6.45;2.28;;;12.10;99.90;;;;;;4959705;29;20049;-75
2022/08/21 09:29:57;;;;;;;5.13;2.30;;;12.10;99.90;;;;;;4959497;29;20035;-78
2022/08/21 09:32:31;;;;;;;7.20;2.45;;;12.10;99.90;;;;;;4961107;28;20475;-77
2022/08/21 09:34:58;;;;;;;8.88;3.53;;;12.10;99.90;;;;;;4961293;28;20380;-77
2022/08/21 09:37:27;;;;;;;6.20;3.67;;;12.10;99.90;;;;;;4960103;29;20034;-77
2022/08/21 09:39:54;;;;;;;10.15;3.53;;;12.00;99.90;;;;;;4960944;28;20027;-78
2022/08/21 09:42:28;;;;;;;8.95;3.00;;;12.00;99.90;;;;;;4961398;28;20051;-78
2022/08/21 09:45:13;;;;;;;4.60;2.47;;;12.10;99.90;;;;;;4958967;29;20480;-77
2022/08/21 09:47:43;;;;;;;7.07;2.83;;;12.10;99.90;;;;;;4959481;29;20027;-78
2022/08/21 09:50:17;;;;;;;6.13;2.83;;;12.00;99.90;;;;;;4959439;29;20027;-77
2022/08/21 09:52:51;;;;;;;6.50;2.67;;;12.00;99.90;;;;;;4959012;29;20035;-77
2022/08/21 09:58:12;;;;;;;7.10;2.50;;;11.90;99.90;;;;;;4960176;29;20544;-77
2022/08/21 10:00:40;;;;;;;5.80;2.08;;;11.80;99.90;;;;;;4959676;28;20388;-75
2022/08/21 10:03:20;;;;;;;6.20;2.42;;;11.80;99.90;;;;;;4958827;29;20440;-78
2022/08/21 10:06:01;;;;;;;7.68;2.00;;;11.80;99.90;;;;;;4958972;29;20062;-76
2022/08/21 10:08:29;;;;;;;4.03;1.77;;;11.80;99.90;;;;;;4958252;29;20031;-81
2022/08/21 10:11:03;;;;;;;5.85;2.20;;;11.80;99.90;;;;;;4958803;29;20037;-78
2022/08/21 10:13:53;;;;;;;9.50;2.08;;;11.70;99.90;;;;;;4961067;28;20027;-80
2022/08/21 10:16:36;;;;;;;7.23;1.87;;;11.70;99.90;;;;;;4952621;29;20038;-80
2022/08/21 10:19:16;;;;;;;6.03;1.77;;;11.70;99.90;;;;;;4960753;28;20416;-77
2022/08/21 10:22:20;;;;;;;5.63;1.50;;;11.70;99.90;;;;;;4958746;29;20028;-77
2022/08/21 10:25:20;;;;;;;6.43;1.80;;;11.70;99.90;;;;;;4960084;29;20028;-78
2022/08/21 10:28:11;;;;;;;6.00;1.55;;;11.60;99.90;;;;;;4958521;29;20032;-78
2022/08/21 10:30:58;;;;;;;4.38;1.70;;;11.60;99.90;;;;;;4958366;29;20484;-77
2022/08/21 10:33:40;;;;;;;4.18;1.95;;;11.60;99.90;;;;;;4959943;28;20062;-78
2022/08/21 10:36:21;;;;;;;4.78;1.80;;;11.60;99.90;;;;;;4958498;28;20098;-76
2022/08/21 10:39:18;;;;;;;5.38;2.00;;;11.60;99.90;;;;;;4959316;28;20102;-76
2022/08/21 10:42:07;;;;;;;7.35;2.08;;;11.50;99.90;;;;;;4959165;28;20039;-76
2022/08/21 10:45:02;;;;;;;5.88;1.63;;;11.50;99.90;;;;;;4959675;28;20055;-77
2022/08/21 10:48:10;;;;;;;6.53;1.75;;;11.50;99.90;;;;;;4957914;29;20032;-75
2022/08/21 10:50:44;;;;;;;4.32;1.50;;;11.50;99.90;;;;;;4937352;28;20039;-76
2022/08/21 10:53:37;;;;;;;7.10;1.83;;;11.40;99.90;;;;;;4958850;28;20035;-76
2022/08/21 10:56:10;;;;;;;3.55;1.60;;;11.40;99.90;;;;;;4959087;28;20027;-77
2022/08/21 10:58:57;;;;;;;6.20;1.52;;;11.40;99.90;;;;;;4958276;29;20023;-75
2022/08/21 11:01:42;;;;;;;4.97;1.63;;;11.40;99.90;;;;;;4959360;28;20019;-77
2022/08/21 11:04:27;;;;;;;5.15;1.20;;;11.40;99.90;;;;;;4958058;29;20077;-77
2022/08/21 11:07:09;;;;;;;5.50;1.63;;;11.40;99.90;;;;;;4957997;29;20031;-76
2022/08/21 11:09:38;;;;;;;5.05;1.40;;;11.40;99.90;;;;;;4957902;29;20059;-76
2022/08/21 11:12:39;;;;;;;3.00;1.02;;;11.40;99.90;;;;;;4957587;29;20031;-75
2022/08/21 11:15:29;;;;;;;5.05;1.23;;;11.40;99.90;;;;;;4957979;28;20522;-75
2022/08/21 11:18:20;;;;;;;6.38;1.20;;;11.30;99.90;;;;;;4956828;29;20152;-76
2022/08/21 11:21:03;;;;;;;4.50;1.10;;;11.30;99.90;;;;;;4957648;29;20051;-75
2022/08/21 11:23:39;;;;;;;5.05;1.08;;;11.30;99.90;;;;;;4956641;29;20035;-75
2022/08/21 11:26:18;;;;;;;6.88;1.75;;;11.40;99.90;;;;;;4956798;29;20062;-77
2022/08/21 11:28:54;;;;;;;4.57;1.30;;;11.40;99.90;;;;;;4956864;29;20113;-75
2022/08/21 11:32:02;;;;;;;7.60;1.40;;;11.40;99.90;;;;;;4957779;28;20417;-77
2022/08/21 11:34:40;;;;;;;3.85;1.10;;;11.40;99.90;;;;;;4944197;29;20074;-75
2022/08/21 11:37:07;;;;;;;4.22;1.30;;;11.40;99.90;;;;;;4956850;28;20148;-74
2022/08/21 11:39:59;;;;;;;4.72;1.15;;;11.50;99.90;;;;;;4956746;28;20495;-74
2022/08/21 11:42:53;;;;;;;3.03;0.90;;;11.50;99.90;;;;;;4930067;28;20119;-74
2022/08/21 11:45:25;;;;;;;4.43;0.90;;;11.40;99.90;;;;;;4942817;29;20400;-75
2022/08/21 11:48:15;;;;;;;5.43;1.25;;;11.40;99.90;;;;;;4956376;29;20086;-76
2022/08/21 11:50:45;;;;;;;5.40;1.75;;;11.30;99.90;;;;;;4957912;28;20031;-75
2022/08/21 11:53:28;;;;;;;4.60;1.40;;;11.30;99.90;;;;;;4956337;29;20513;-77
2022/08/21 11:56:25;;;;;;;5.60;1.20;;;11.30;99.90;;;;;;4956691;29;20098;-76
2022/08/21 11:58:59;;;;;;;6.45;1.38;;;11.30;99.90;;;;;;4954902;29;20043;-75
2022/08/21 12:01:37;;;;;;;6.28;1.45;;;11.40;99.90;;;;;;4957819;28;20074;-75
2022/08/21 12:04:31;;;;;;;6.43;1.40;;;11.40;99.90;;;;;;4956371;29;20027;-76
2022/08/21 12:07:14;;;;;;;9.65;1.60;;;11.30;99.90;;;;;;4957157;28;20030;-75
2022/08/21 12:09:51;;;;;;;4.20;1.20;;;11.40;99.90;;;;;;4955676;29;20031;-75
2022/08/21 12:12:31;;;;;;;6.95;1.33;;;11.40;99.90;;;;;;4955679;29;20028;-74
2022/08/21 12:15:27;;;;;;;2.55;1.00;;;11.30;99.90;;;;;;4956217;29;20388;-75
2022/08/21 12:18:30;;;;;;;4.63;1.10;;;11.30;99.90;;;;;;4953869;29;20503;-76
2022/08/21 12:21:00;;;;;;;4.15;1.40;;;11.30;99.90;;;;;;4957180;28;20019;-75
2022/08/21 12:23:50;;;;;;;6.57;1.23;;;11.30;99.90;;;;;;4957132;28;20027;-76
2022/08/21 12:26:18;;;;;;;4.63;1.10;;;11.20;99.90;;;;;;4957660;28;20023;-75
2022/08/21 12:28:46;;;;;;;5.75;1.27;;;11.20;99.90;;;;;;4955626;29;20126;-77
2022/08/21 12:31:26;;;;;;;4.03;1.00;;;11.20;99.90;;;;;;4956703;28;20034;-76
2022/08/21 12:34:01;;;;;;;6.63;2.00;;;11.20;99.90;;;;;;4956580;28;20031;-77
2022/08/21 12:36:55;;;;;;;6.60;1.65;;;11.20;99.90;;;;;;4957317;28;20038;-75
2022/08/21 12:39:29;;;;;;;7.70;1.65;;;11.30;99.90;;;;;;4955122;28;20488;-76
2022/08/21 12:42:20;;;;;;;5.30;1.08;;;11.40;99.90;;;;;;4956418;28;20122;-76
2022/08/21 12:44:55;;;;;;;5.57;1.10;;;11.40;99.90;;;;;;4954456;29;20098;-75
2022/08/21 12:47:32;;;;;;;5.28;1.33;;;11.30;99.90;;;;;;4956625;28;20499;-76
2022/08/21 12:49:59;;;;;;;6.10;1.10;;;11.30;99.90;;;;;;4955607;28;20035;-75
2022/08/21 12:52:54;;;;;;;4.68;1.10;;;11.20;99.90;;;;;;4954557;29;20028;-74
2022/08/21 12:55:29;;;;;;;8.35;1.55;;;11.20;99.90;;;;;;4955961;28;20023;-75
2022/08/21 12:57:57;;;;;;;4.38;1.30;;;11.20;99.90;;;;;;4956869;28;20107;-75
2022/08/21 13:00:27;;;;;;;4.03;1.02;;;11.10;99.90;;;;;;4955293;29;20122;-75
2022/08/21 13:02:56;;;;;;;4.35;1.20;;;11.10;99.90;;;;;;4956528;28;20024;-75
2022/08/21 13:05:36;;;;;;;3.70;1.23;;;11.10;99.90;;;;;;4956123;28;20475;-75
2022/08/21 13:08:11;;;;;;;8.10;2.00;;;11.00;99.90;;;;;;4954765;29;20034;-76
2022/08/21 13:10:39;;;;;;;5.05;2.05;;;11.00;99.90;;;;;;4955090;29;20035;-74
2022/08/21 13:13:15;;;;;;;4.13;1.55;;;11.00;99.90;;;;;;4954723;29;20507;-76
2022/08/21 13:15:43;;;;;;;5.28;1.83;;;11.00;99.90;;;;;;4956145;28;20021;-74
2022/08/21 13:18:24;;;;;;;4.55;1.90;;;11.10;99.90;;;;;;4955832;28;20024;-75
2022/08/21 13:20:52;;;;;;;6.40;1.58;;;11.10;99.90;;;;;;4955940;28;20106;-74