Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:10;;;;;;;4.50;3.30;;;;;;;27.82;46.62;99874.71;104048;1286;69520;-85
2023/08/31 00:02:35;;;;;;;6.90;3.40;;;;;;;27.82;46.60;99872.96;104054;1289;69245;-85
2023/08/31 00:05:03;;;;;;;4.40;3.10;;;;;;;27.82;46.55;99870.44;104525;1286;69251;-85
2023/08/31 00:07:29;;;;;;;6.80;3.50;;;;;;;27.82;46.55;99872.52;104625;1286;69352;-85
2023/08/31 00:09:54;;;;;;;5.10;3.10;;;;;;;27.82;46.65;99873.69;104025;1288;69362;-86
2023/08/31 00:12:25;;;;;;;4.50;3.20;;;;;;;27.82;46.71;99868.98;103850;1292;69306;-91
2023/08/31 00:14:51;;;;;;;5.20;3.20;;;;;;;27.81;46.60;99861.19;103984;1289;69072;-85
2023/08/31 00:17:17;;;;;;;5.10;3.50;;;;;;;27.81;46.70;99857.95;103971;1286;69276;-85
2023/08/31 00:19:43;;;;;;;4.30;3.20;;;;;;;27.81;46.51;99853.22;104110;1291;69340;-85
2023/08/31 00:22:09;;;;;;;4.70;3.20;;;;;;;27.81;46.63;99854.94;104179;1289;67673;-85
2023/08/31 00:24:36;;;;;;;3.80;3.30;;;;;;;27.79;46.56;99849.41;104155;1286;70291;-86
2023/08/31 00:27:03;;;;;;;6.00;3.40;;;;;;;27.80;46.61;99855.86;103991;1291;69419;-85
2023/08/31 00:29:29;;;;;;;7.70;3.60;;;;;;;27.79;46.65;99855.81;104096;1289;70523;-85
2023/08/31 00:31:56;;;;;;;4.60;3.40;;;;;;;27.79;46.66;99845.29;103929;1287;69100;-85
2023/08/31 00:34:21;;;;;;;4.10;3.10;;;;;;;27.79;46.71;99840.13;104108;1291;69268;-85
2023/08/31 00:36:48;;;;;;;4.70;3.10;;;;;;;27.79;46.59;99836.98;104056;1288;69294;-85
2023/08/31 00:39:21;;;;;;;5.60;3.20;;;;;;;27.78;46.65;99844.33;103916;1286;69080;-91
2023/08/31 00:41:47;;;;;;;5.50;3.30;;;;;;;27.77;46.68;99847.83;103979;1287;69190;-85
2023/08/31 00:44:13;;;;;;;7.60;3.20;;;;;;;27.77;46.60;99848.09;104100;1288;69271;-85
2023/08/31 00:46:40;;;;;;;3.50;3.10;;;;;;;27.77;46.63;99851.20;104072;1291;69291;-86
2023/08/31 00:49:05;;;;;;;7.50;3.30;;;;;;;27.77;46.61;99853.78;103966;1286;69229;-85
2023/08/31 00:51:31;;;;;;;4.10;3.10;;;;;;;27.77;46.69;99860.45;103959;1291;69289;-86
2023/08/31 00:53:58;;;;;;;4.70;2.90;;;;;;;27.77;46.59;99858.02;104022;1286;69931;-86
2023/08/31 00:56:24;;;;;;;4.20;2.80;;;;;;;27.76;46.62;99860.48;103942;1289;69148;-86
2023/08/31 00:58:50;;;;;;;5.20;2.80;;;;;;;27.75;46.66;99865.04;103983;1288;69346;-86
2023/08/31 01:01:19;;;;;;;4.50;2.70;;;;;;;27.75;46.60;99872.65;104067;1289;69288;-85
2023/08/31 01:04:06;;;;;;;3.70;3.10;;;;;;;27.75;46.66;99874.94;104032;1289;69214;-86
2023/08/31 01:06:53;;;;;;;4.30;3.00;;;;;;;27.74;46.60;99876.30;104276;1290;68396;-85
2023/08/31 01:09:43;;;;;;;4.20;2.90;;;;;;;27.73;46.66;99880.36;104037;1291;69250;-86
2023/08/31 01:12:14;;;;;;;5.00;3.30;;;;;;;27.73;46.55;99881.91;104173;1291;74248;-91
2023/08/31 01:15:15;;;;;;;4.00;2.90;;;;;;;27.73;46.61;99882.30;103935;1289;69106;-85
2023/08/31 01:17:45;;;;;;;4.30;2.90;;;;;;;27.72;46.60;99882.48;103944;1291;69265;-85
2023/08/31 01:20:11;;;;;;;4.20;3.00;;;;;;;27.72;46.58;99882.64;104113;1291;69234;-86
2023/08/31 01:22:45;;;;;;;6.40;3.10;;;;;;;27.72;46.61;99882.64;103899;1292;69543;-86
2023/08/31 01:25:11;;;;;;;5.30;3.20;;;;;;;27.72;46.62;99883.16;104168;1288;73650;-86
2023/08/31 01:27:36;;;;;;;6.20;3.20;;;;;;;27.72;46.69;99880.34;103921;1293;69183;-86
2023/08/31 01:30:08;;;;;;;4.60;2.90;;;;;;;27.72;46.73;99872.21;103979;1294;69359;-91
2023/08/31 01:32:34;;;;;;;4.90;3.40;;;;;;;27.71;46.76;99878.89;103884;1292;69157;-86
2023/08/31 01:35:01;;;;;;;4.50;2.80;;;;;;;27.71;46.71;99883.86;104200;1289;69230;-85
2023/08/31 01:37:51;;;;;;;4.50;2.90;;;;;;;27.71;46.72;99880.86;104062;1291;69363;-86
2023/08/31 01:40:36;;;;;;;4.50;2.90;;;;;;;27.70;46.74;99875.22;104601;1291;69121;-86
2023/08/31 01:43:01;;;;;;;5.30;3.00;;;;;;;27.70;46.80;99869.92;104649;1287;67776;-85
2023/08/31 01:45:28;;;;;;;3.30;2.90;;;;;;;27.70;46.68;99871.46;104021;1286;69142;-86
2023/08/31 01:48:02;;;;;;;3.80;3.10;;;;;;;27.70;46.82;99871.95;103921;1291;69317;-91
2023/08/31 01:50:27;;;;;;;4.30;2.90;;;;;;;27.70;46.85;99875.33;103970;1292;74483;-86
2023/08/31 01:52:53;;;;;;;3.50;2.90;;;;;;;27.71;46.79;99882.50;104124;1286;69268;-86
2023/08/31 01:55:18;;;;;;;3.60;3.00;;;;;;;27.70;46.80;99882.15;104123;1288;69266;-85
2023/08/31 01:57:44;;;;;;;4.50;3.40;;;;;;;27.70;46.84;99885.42;104015;1286;69954;-85
2023/08/31 02:00:10;;;;;;;4.10;3.20;;;;;;;27.69;46.85;99881.70;104184;1290;69254;-86
2023/08/31 02:02:36;;;;;;;3.80;3.00;;;;;;;27.70;46.82;99878.45;103994;1289;69330;-85
2023/08/31 02:05:04;;;;;;;5.10;3.50;;;;;;;27.69;46.76;99876.29;104124;1286;67946;-85
2023/08/31 02:07:29;;;;;;;5.80;3.20;;;;;;;27.69;46.83;99875.38;103712;1286;69209;-85
2023/08/31 02:09:55;;;;;;;5.70;3.20;;;;;;;27.69;46.87;99872.12;104154;1289;69289;-86
2023/08/31 02:12:20;;;;;;;4.80;3.20;;;;;;;27.69;46.80;99874.97;104170;1291;69219;-86
2023/08/31 02:17:29;;;;;;;5.30;3.50;;;;;;;27.67;47.04;99880.81;104002;1288;69157;-85
2023/08/31 02:19:55;;;;;;;4.50;3.30;;;;;;;27.68;46.96;99884.52;104161;1291;69274;-85
2023/08/31 02:22:21;;;;;;;5.30;3.20;;;;;;;27.67;46.96;99884.03;104106;1288;69109;-85
2023/08/31 02:24:46;;;;;;;3.70;3.10;;;;;;;27.67;46.81;99878.20;104031;1291;69251;-85
2023/08/31 02:27:12;;;;;;;3.90;3.10;;;;;;;27.67;46.89;99874.21;104010;1288;69382;-85
2023/08/31 02:29:38;;;;;;;5.80;3.30;;;;;;;27.67;46.86;99879.45;103882;1289;69291;-85
2023/08/31 02:32:07;;;;;;;5.60;4.10;;;;;;;27.66;46.88;99883.70;104009;1289;69142;-85
2023/08/31 02:34:32;;;;;;;4.30;3.20;;;;;;;27.66;46.93;99884.54;104011;1288;74286;-85
2023/08/31 02:36:58;;;;;;;5.50;3.50;;;;;;;27.66;46.86;99887.08;104004;1288;69119;-85
2023/08/31 02:39:23;;;;;;;6.50;3.90;;;;;;;27.66;46.92;99884.19;103829;1293;69342;-85
2023/08/31 02:41:53;;;;;;;4.80;3.30;;;;;;;27.65;46.87;99885.89;104083;1288;69275;-91
2023/08/31 02:44:19;;;;;;;3.90;3.00;;;;;;;27.65;46.89;99888.96;106236;1288;67314;-87
2023/08/31 02:46:44;;;;;;;4.70;3.20;;;;;;;27.65;46.95;99886.84;106593;1288;66668;-86
2023/08/31 02:49:10;;;;;;;5.50;3.50;;;;;;;27.65;47.02;99889.00;106617;1288;66890;-86
2023/08/31 02:51:35;;;;;;;4.30;3.30;;;;;;;27.66;47.09;99890.79;106709;1289;66991;-87
2023/08/31 02:54:01;;;;;;;4.40;3.40;;;;;;;27.67;47.06;99892.67;106758;1289;66665;-87
2023/08/31 02:56:26;;;;;;;5.20;3.20;;;;;;;27.67;47.08;99895.70;106682;1287;67315;-86
2023/08/31 02:58:52;;;;;;;6.00;3.60;;;;;;;27.68;47.01;99898.08;105024;1291;69302;-85
2023/08/31 03:01:17;;;;;;;6.40;3.30;;;;;;;27.69;47.00;99900.70;104064;1288;69276;-85
2023/08/31 03:03:45;;;;;;;5.00;3.20;;;;;;;27.69;47.02;99892.77;104240;1288;69242;-85
2023/08/31 03:06:10;;;;;;;6.20;3.70;;;;;;;27.69;47.10;99895.47;104072;1291;73581;-86
2023/08/31 03:11:09;;;;;;;7.40;4.90;;;;;;;27.66;46.75;99900.67;104328;1288;69104;-85
2023/08/31 03:13:35;;;;;;;10.00;5.30;;;;;;;27.63;46.51;99901.16;104196;1289;69254;-85
2023/08/31 03:16:00;;;;;;;10.70;4.80;;;;;;;27.60;46.47;99900.61;104386;1285;69201;-86
2023/08/31 03:18:26;;;;;;;16.20;5.50;;;;;;;27.56;46.48;99903.09;104044;1285;69240;-85
2023/08/31 03:20:51;;;;;;;12.60;5.20;;;;;;;27.53;46.60;99904.91;104111;1285;69362;-86
2023/08/31 03:23:17;;;;;;;18.30;5.50;;;;;;;27.47;46.67;99905.86;104075;1292;69257;-85
2023/08/31 03:25:42;;;;;;;10.70;5.50;;;;;;;27.41;46.97;99901.09;104231;1288;69241;-85
2023/08/31 03:28:08;;;;;;;12.70;5.60;;;;;;;27.35;46.96;99902.92;104115;1285;69209;-85
2023/08/31 03:30:33;;;;;;;11.00;5.40;;;;;;;27.26;47.18;99902.22;104310;1285;69245;-86
2023/08/31 03:32:59;;;;;;;13.00;5.60;;;;;;;27.17;47.29;99910.64;104226;1285;69202;-86
2023/08/31 03:35:27;;;;;;;8.80;5.50;;;;;;;27.09;47.56;99911.66;104090;1285;69259;-86
2023/08/31 03:38:00;;;;;;;9.40;5.40;;;;;;;27.01;47.54;99917.46;104082;1288;73033;-85
2023/08/31 03:40:26;;;;;;;10.30;5.30;;;;;;;26.95;47.87;99918.72;103681;1287;338764;-85
2023/08/31 03:42:53;;;;;;;8.10;5.10;;;;;;;26.88;47.86;99921.25;103792;1290;69245;-85
2023/08/31 03:45:19;;;;;;;8.50;5.20;;;;;;;26.83;48.16;99919.36;104053;1291;69285;-85
2023/08/31 03:47:45;;;;;;;8.90;4.90;;;;;;;26.78;48.18;99925.43;103987;1291;69257;-86
2023/08/31 03:50:11;;;;;;;6.60;4.90;;;;;;;26.74;48.34;99923.15;104021;1291;69270;-85
2023/08/31 03:52:36;;;;;;;9.10;5.70;;;;;;;26.69;48.40;99923.45;103844;1288;67913;-85
2023/08/31 03:55:02;;;;;;;9.10;5.40;;;;;;;26.65;48.47;99923.34;103974;1288;69362;-85
2023/08/31 03:57:27;;;;;;;8.00;5.10;;;;;;;26.60;48.59;99917.05;104013;1291;69333;-85
2023/08/31 03:59:53;;;;;;;9.50;5.00;;;;;;;26.56;48.76;99922.08;103947;1290;70435;-85
2023/08/31 04:02:18;;;;;;;8.50;4.70;;;;;;;26.52;48.84;99921.27;103944;1290;69186;-85
2023/08/31 04:04:43;;;;;;;12.00;5.50;;;;;;;26.48;48.86;99924.06;104238;1288;69285;-85
2023/08/31 04:07:09;;;;;;;7.40;4.90;;;;;;;26.45;48.92;99919.60;104136;1289;70370;-85
2023/08/31 04:09:35;;;;;;;8.40;4.80;;;;;;;26.41;49.09;99920.87;103808;1294;69347;-85
2023/08/31 04:12:00;;;;;;;7.20;5.00;;;;;;;26.40;49.01;99926.39;104003;1288;69257;-85
2023/08/31 04:14:34;;;;;;;10.80;5.20;;;;;;;26.38;49.06;99930.66;104045;1290;69267;-90
2023/08/31 04:16:59;;;;;;;12.30;6.00;;;;;;;26.37;49.34;99935.91;103985;1288;69143;-85
2023/08/31 04:19:25;;;;;;;8.10;5.40;;;;;;;26.37;49.31;99935.09;104110;1288;69249;-85
2023/08/31 04:21:51;;;;;;;8.30;5.20;;;;;;;26.36;49.63;99941.33;104112;1288;69285;-85
2023/08/31 04:24:48;;;;;;;9.80;5.20;;;;;;;26.33;49.38;99947.59;104002;1288;69261;-85
2023/08/31 04:27:13;;;;;;;11.70;5.50;;;;;;;26.31;49.33;99950.69;103904;1288;69860;-85
2023/08/31 04:29:39;;;;;;;8.50;5.10;;;;;;;26.29;49.41;99955.41;104159;1291;69358;-85
2023/08/31 04:32:05;;;;;;;10.40;5.50;;;;;;;26.25;49.54;99956.20;104511;1288;69257;-85
2023/08/31 04:34:30;;;;;;;12.50;5.40;;;;;;;26.21;49.65;99958.98;104310;1288;69203;-85
2023/08/31 04:36:56;;;;;;;12.40;6.00;;;;;;;26.21;49.64;99961.94;104982;1288;67914;-85
2023/08/31 04:39:21;;;;;;;11.70;5.40;;;;;;;26.20;49.77;99963.40;104565;1290;69282;-85
2023/08/31 04:41:47;;;;;;;10.40;5.90;;;;;;;26.19;49.87;99965.29;104272;1288;69199;-85
2023/08/31 04:46:55;;;;;;;9.20;5.40;;;;;;;26.15;49.89;99959.33;104059;1289;67835;-85
2023/08/31 04:49:21;;;;;;;10.90;6.00;;;;;;;26.14;50.04;99963.17;104216;1291;69254;-85
2023/08/31 04:51:46;;;;;;;9.30;5.40;;;;;;;26.13;49.95;99970.31;104026;1294;69294;-85
2023/08/31 04:54:12;;;;;;;10.00;5.90;;;;;;;26.12;49.92;99970.17;104106;1291;69263;-85
2023/08/31 04:56:37;;;;;;;10.10;6.00;;;;;;;26.12;49.96;99971.41;104116;1289;69300;-85
2023/08/31 04:59:03;;;;;;;12.50;6.00;;;;;;;26.11;49.97;99975.98;104094;1289;69439;-85
2023/08/31 05:01:28;;;;;;;13.90;6.50;;;;;;;26.10;49.87;99978.16;103884;1290;69263;-85
2023/08/31 05:03:54;;;;;;;11.10;6.30;;;;;;;26.10;50.02;99982.09;104135;1288;69257;-85
2023/08/31 05:06:20;;;;;;;12.00;5.60;;;;;;;26.09;50.04;99983.14;104079;1288;69215;-85
2023/08/31 05:08:47;;;;;;;11.80;5.70;;;;;;;26.09;50.11;99989.64;103959;1288;69277;-85
2023/08/31 05:11:22;;;;;;;8.60;5.60;;;;;;;26.09;50.01;99989.11;103914;1289;70391;-91
2023/08/31 05:13:48;;;;;;;8.50;5.50;;;;;;;26.09;50.15;99988.85;104350;1288;69099;-86
2023/08/31 05:16:15;;;;;;;14.50;5.50;;;;;;;26.09;49.99;99987.11;104602;1288;69047;-86
2023/08/31 05:18:40;;;;;;;11.40;5.40;;;;;;;26.08;49.98;99982.64;104579;1288;69270;-85
2023/08/31 05:21:06;;;;;;;10.50;5.90;;;;;;;26.08;50.17;99985.21;104423;1287;69255;-85
2023/08/31 05:23:31;;;;;;;11.00;6.00;;;;;;;26.08;50.05;99983.58;105068;1288;69180;-85
2023/08/31 05:25:57;;;;;;;14.20;5.90;;;;;;;26.08;50.26;99986.16;104924;1288;69205;-85
2023/08/31 05:28:23;;;;;;;10.50;6.00;;;;;;;26.07;50.26;99986.64;104676;1291;69135;-86
2023/08/31 05:30:53;;;;;;;9.60;6.50;;;;;;;26.05;50.15;99983.95;104301;1291;69303;-85
2023/08/31 05:33:19;;;;;;;12.90;6.00;;;;;;;26.04;50.22;99984.66;104725;1288;69608;-85
2023/08/31 05:35:45;;;;;;;10.60;6.10;;;;;;;26.04;50.34;99984.47;105134;1290;69301;-85
2023/08/31 05:38:18;;;;;;;11.60;6.40;;;;;;;26.03;50.38;99991.95;105985;1287;69235;-89
2023/08/31 05:40:46;;;;;;;13.70;6.70;;;;;;;26.04;50.53;99991.89;106083;1287;67882;-85
2023/08/31 05:43:13;;;;;;;7.00;5.40;;;;;;;26.05;50.63;99990.42;105936;1288;66802;-86
2023/08/31 05:45:38;;;;;;;9.50;6.10;;;;;;;26.06;50.58;99986.86;105929;1288;69027;-86
2023/08/31 05:48:04;;;;;;;10.70;6.00;;;;;;;26.08;50.44;99990.99;106014;1288;67235;-85
2023/08/31 05:50:30;;;;;;;8.70;6.10;;;;;;;26.09;50.68;99991.69;105991;1288;69232;-86
2023/08/31 05:52:56;;;;;;;8.10;5.80;;;;;;;26.11;50.62;99994.69;105300;1290;69126;-85
2023/08/31 05:55:21;;;;;;;11.30;6.40;;;;;;;26.13;50.44;100002.80;105858;1288;67097;-85
2023/08/31 05:57:47;;;;;;;15.40;6.00;;;;;;;26.13;50.64;100005.41;105907;1288;69237;-85
2023/08/31 06:00:12;;;;;;;11.80;5.80;;;;;;;26.14;50.59;100007.92;105581;1288;69276;-85
2023/08/31 06:02:38;;;;;;;9.20;6.00;;;;;;;26.13;50.47;100010.83;105712;1288;69652;-85
2023/08/31 06:05:11;;;;;;;11.10;5.40;;;;;;;26.11;50.59;100012.56;104424;1288;69195;-91
2023/08/31 06:07:37;;;;;;;10.70;6.30;;;;;;;26.09;50.77;100019.06;104164;1288;69194;-85
2023/08/31 06:10:03;;;;;;;12.20;6.20;;;;;;;26.09;50.62;100024.69;104118;1291;69271;-85
2023/08/31 06:12:29;;;;;;;9.00;5.70;;;;;;;26.10;50.77;100030.86;104155;1288;67864;-85
2023/08/31 06:14:54;;;;;;;13.80;5.60;;;;;;;26.11;51.05;100032.80;104105;1288;70479;-85
2023/08/31 06:17:20;;;;;;;8.80;4.80;;;;;;;26.12;50.96;100026.38;104202;1288;69375;-86
2023/08/31 06:19:45;;;;;;;8.60;5.00;;;;;;;26.13;50.85;100022.18;104080;1288;70580;-85
2023/08/31 06:22:11;;;;;;;9.00;4.80;;;;;;;26.15;50.92;100024.70;104065;1288;69318;-85
2023/08/31 06:24:36;;;;;;;9.20;5.20;;;;;;;26.15;51.00;100022.48;103994;1288;69244;-85
2023/08/31 06:27:02;;;;;;;12.10;5.20;;;;;;;26.14;50.94;100023.61;104045;1293;69284;-85
2023/08/31 06:29:28;;;;;;;11.50;5.30;;;;;;;26.15;50.92;100027.55;104587;1287;69212;-86
2023/08/31 06:32:10;;;;;;;9.10;5.60;;;;;;;26.15;51.07;100030.56;104418;1287;73680;-91
2023/08/31 06:34:36;;;;;;;11.80;5.40;;;;;;;26.14;50.88;100029.20;104149;1288;69197;-85
2023/08/31 06:37:01;;;;;;;8.20;5.30;;;;;;;26.13;51.10;100029.50;104049;1288;69266;-85
2023/08/31 06:39:27;;;;;;;10.80;4.90;;;;;;;26.14;51.16;100036.42;104295;1287;69348;-85
2023/08/31 06:41:52;;;;;;;9.90;5.10;;;;;;;26.14;51.26;100031.44;104672;1288;71270;-86
2023/08/31 06:44:18;;;;;;;8.60;5.10;;;;;;;26.14;51.26;100034.84;104846;1288;69158;-86
2023/08/31 06:46:43;;;;;;;9.50;5.30;;;;;;;26.16;51.47;100040.70;104454;1288;68960;-86
2023/08/31 06:49:10;;;;;;;10.00;5.10;;;;;;;26.19;51.43;100044.76;104341;1291;69161;-86
2023/08/31 06:51:36;;;;;;;10.30;6.30;;;;;;;26.18;51.31;100051.11;104495;1291;70547;-86
2023/08/31 06:54:06;;;;;;;10.50;7.90;;;;;;;26.16;51.32;100051.08;104388;1290;69194;-86
2023/08/31 06:56:35;;;;;;;11.40;7.00;;;;;;;26.14;51.20;100054.31;104147;1288;69154;-87
2023/08/31 06:59:00;;;;;;;12.80;6.30;;;;;;;26.13;51.45;100060.50;104271;1288;67882;-85
2023/08/31 07:01:27;;;;;;;12.30;6.20;;;;;;;26.13;51.78;100066.58;104317;1287;69344;-84
2023/08/31 07:03:53;;;;;;;13.40;6.60;;;;;;;26.15;51.82;100069.05;104292;1288;67168;-85
2023/08/31 07:06:18;;;;;;;15.70;6.00;;;;;;;26.16;51.74;100070.61;104196;1294;69228;-85
2023/08/31 07:08:45;;;;;;;9.00;5.30;;;;;;;26.18;51.82;100067.16;104708;1288;69218;-86
2023/08/31 07:11:11;;;;;;;9.10;5.70;;;;;;;26.21;51.83;100069.29;104488;1291;69191;-86
2023/08/31 07:16:22;;;;;;;10.20;5.10;;;;;;;26.24;51.86;100063.73;104387;1288;73655;-86
2023/08/31 07:18:48;;;;;;;11.10;5.50;;;;;;;26.28;51.92;100068.33;104431;1294;69270;-86
2023/08/31 07:21:13;;;;;;;10.90;5.30;;;;;;;26.30;51.91;100069.13;104685;1288;67825;-87
2023/08/31 07:23:39;;;;;;;8.90;5.40;;;;;;;26.33;51.81;100073.27;104853;1287;67169;-86
2023/08/31 07:26:07;;;;;;;18.00;11.60;;;;;;;26.36;51.43;100073.25;104601;1292;69294;-86
2023/08/31 07:28:32;;;;;;;24.80;7.90;;;;;;;26.39;51.25;100071.97;104311;1289;69285;-87
2023/08/31 07:31:03;;;;;;;36.40;10.00;;;;;;;26.43;51.04;100071.48;104215;1293;68070;-87
2023/08/31 07:33:30;;;;;;;;;;;;;;;26.46;50.91;100072.40;104438;1287;69184;-87
2023/08/31 07:35:56;;;;;;;16.20;8.60;;;;;;;26.48;50.81;100075.28;104367;1288;69151;-87
2023/08/31 07:38:21;;;;;;;46.20;16.70;;;;;;;26.53;50.86;100074.73;104120;1291;70124;-87
2023/08/31 07:40:50;;;;;;;15.40;11.90;;;;;;;26.56;50.73;100077.02;104384;1292;69260;-93
2023/08/31 07:43:15;;;;;;;17.50;11.60;;;;;;;26.57;50.89;100075.98;104352;1293;69234;-87
2023/08/31 07:45:41;;;;;;;14.00;11.20;;;;;;;26.59;50.98;100081.63;104339;1293;69406;-87
2023/08/31 07:48:06;;;;;;;13.80;8.60;;;;;;;26.59;50.76;100076.52;104273;1287;69224;-87
2023/08/31 07:50:34;;;;;;;12.60;8.00;;;;;;;26.58;50.71;100081.48;104082;1287;69253;-87
2023/08/31 07:53:00;;;;;;;12.20;7.00;;;;;;;26.57;50.61;100083.22;104267;1287;69260;-87
2023/08/31 07:55:25;;;;;;;11.60;7.70;;;;;;;26.56;50.49;100086.40;104288;1288;69224;-87
2023/08/31 07:57:51;;;;;;;11.30;6.70;;;;;;;26.55;50.56;100090.14;104406;1288;69282;-87
2023/08/31 08:00:16;;;;;;;10.20;6.90;;;;;;;26.54;50.53;100087.40;104351;1288;69231;-88
2023/08/31 08:02:42;;;;;;;12.30;6.40;;;;;;;26.55;50.40;100091.95;104371;1289;69294;-87
2023/08/31 08:05:08;;;;;;;12.70;6.50;;;;;;;26.55;50.27;100093.43;105229;1288;69198;-88
2023/08/31 08:07:33;;;;;;;9.60;6.00;;;;;;;26.55;50.22;100095.95;104602;1290;67757;-89
2023/08/31 08:09:59;;;;;;;12.10;6.50;;;;;;;26.55;49.83;100088.20;104858;1293;69228;-87
2023/08/31 08:12:25;;;;;;;14.30;7.10;;;;;;;26.57;49.89;100087.45;104365;1287;69328;-88
2023/08/31 08:14:50;;;;;;;13.50;6.00;;;;;;;26.60;49.80;100084.33;104146;1290;69264;-87
2023/08/31 08:17:16;;;;;;;9.80;5.90;;;;;;;26.63;49.69;100088.41;104458;1287;69187;-87
2023/08/31 08:19:42;;;;;;;9.50;6.00;;;;;;;26.65;49.76;100087.11;104384;1288;69142;-88
2023/08/31 08:22:07;;;;;;;10.00;5.90;;;;;;;26.68;49.48;100084.80;104427;1287;69347;-87
2023/08/31 08:24:33;;;;;;;8.60;5.70;;;;;;;26.69;49.27;100084.40;104426;1288;69242;-86
2023/08/31 08:26:58;;;;;;;7.50;6.00;;;;;;;26.70;49.22;100088.34;104822;1288;69244;-87
2023/08/31 08:29:24;;;;;;;11.80;5.80;;;;;;;26.71;49.09;100089.52;104500;1291;67061;-87
2023/08/31 08:31:50;;;;;;;9.40;5.80;;;;;;;26.73;48.94;100085.13;104473;1288;69200;-87
2023/08/31 08:34:15;;;;;;;13.00;7.00;;;;;;;26.74;48.64;100075.29;104399;1287;69196;-87
2023/08/31 08:36:41;;;;;;;8.70;5.90;;;;;;;26.75;48.73;100079.15;104827;1288;67263;-87
2023/08/31 08:39:06;;;;;;;11.20;6.70;;;;;;;26.77;48.40;100081.88;104481;1288;69244;-87
2023/08/31 08:41:32;;;;;;;14.20;6.90;;;;;;;26.80;48.46;100082.14;104411;1288;69280;-87
2023/08/31 08:44:02;;;;;;;10.40;6.50;;;;;;;26.81;48.32;100083.14;104340;1288;69158;-87
2023/08/31 08:46:35;;;;;;;12.00;6.50;;;;;;;26.83;48.22;100079.21;104290;1288;69254;-92
2023/08/31 08:49:02;;;;;;;15.50;6.00;;;;;;;26.86;48.13;100083.41;104347;1288;69186;-87
2023/08/31 08:51:30;;;;;;;10.20;6.30;;;;;;;26.88;48.08;100079.40;104155;1291;69254;-87
2023/08/31 08:53:55;;;;;;;9.40;5.80;;;;;;;26.91;47.84;100083.62;104524;1291;73538;-87
2023/08/31 08:56:21;;;;;;;11.70;6.10;;;;;;;26.93;47.64;100090.64;104410;1292;67076;-87
2023/08/31 08:59:19;;;;;;;11.20;5.70;;;;;;;26.95;47.44;100086.52;104425;1288;69204;-87
2023/08/31 09:01:45;;;;;;;9.60;5.70;;;;;;;26.96;47.21;100091.25;104538;1288;69277;-87
2023/08/31 09:04:11;;;;;;;8.30;5.50;;;;;;;26.98;47.05;100088.56;104473;1290;69227;-87
2023/08/31 09:06:36;;;;;;;8.70;5.40;;;;;;;27.00;46.98;100088.45;104503;1288;69107;-87
2023/08/31 09:09:03;;;;;;;8.60;5.10;;;;;;;27.02;46.84;100085.09;104395;1288;69432;-87
2023/08/31 09:11:29;;;;;;;10.40;5.50;;;;;;;27.04;46.88;100087.70;104414;1288;66862;-87
2023/08/31 09:13:54;;;;;;;11.70;5.70;;;;;;;27.07;46.84;100082.27;104421;1288;69279;-86
2023/08/31 09:16:28;;;;;;;10.00;6.00;;;;;;;27.09;46.68;100081.91;104135;1289;69340;-92
2023/08/31 09:18:57;;;;;;;8.70;5.30;;;;;;;27.11;46.60;100082.98;104576;1288;67987;-87
2023/08/31 09:21:36;;;;;;;7.70;5.40;;;;;;;27.13;46.42;100085.30;104414;1288;69184;-87
2023/08/31 09:24:02;;;;;;;7.50;5.70;;;;;;;27.16;46.23;100083.78;104561;1289;69178;-87
2023/08/31 09:26:28;;;;;;;10.10;5.40;;;;;;;27.17;46.09;100080.49;104409;1291;69244;-87
2023/08/31 09:28:53;;;;;;;6.50;5.10;;;;;;;27.18;45.93;100079.05;104394;1289;69234;-87
2023/08/31 09:31:29;;;;;;;10.50;5.90;;;;;;;27.20;45.62;100071.96;104312;1288;69245;-92
2023/08/31 09:33:54;;;;;;;14.60;5.60;;;;;;;27.22;45.52;100072.88;104248;1288;67250;-87
2023/08/31 09:36:20;;;;;;;9.10;5.20;;;;;;;27.25;45.44;100065.05;104460;1288;69263;-87
2023/08/31 09:38:46;;;;;;;6.80;4.70;;;;;;;27.28;45.33;100066.76;104422;1290;67509;-87
2023/08/31 09:41:12;;;;;;;6.20;4.90;;;;;;;27.31;45.00;100065.89;104475;1291;67175;-86
2023/08/31 09:43:37;;;;;;;12.00;4.90;;;;;;;27.33;44.75;100068.08;104606;1289;69044;-87
2023/08/31 09:46:04;;;;;;;8.60;5.40;;;;;;;27.35;44.45;100071.68;104248;1291;69349;-87
2023/08/31 09:48:29;;;;;;;9.70;5.20;;;;;;;27.37;44.37;100067.85;104543;1289;69082;-87
2023/08/31 09:50:55;;;;;;;8.20;5.00;;;;;;;27.38;44.17;100067.96;104291;1289;69295;-86
2023/08/31 09:53:21;;;;;;;11.50;5.10;;;;;;;27.40;43.99;100067.59;104232;1290;69790;-87
2023/08/31 09:55:48;;;;;;;6.60;4.60;;;;;;;27.43;43.68;100066.16;104124;1288;69616;-87
2023/08/31 09:58:21;;;;;;;6.20;4.70;;;;;;;27.46;43.61;100068.55;104201;1293;69541;-92
2023/08/31 10:00:49;;;;;;;8.20;4.50;;;;;;;27.48;43.30;100072.15;104080;1290;69165;-87
2023/08/31 10:03:15;;;;;;;9.40;4.60;;;;;;;27.50;43.16;100072.33;104220;1291;73324;-87
2023/08/31 10:05:43;;;;;;;7.10;4.20;;;;;;;27.51;42.99;100076.11;104181;1292;69205;-86
2023/08/31 10:08:08;;;;;;;6.30;4.40;;;;;;;27.52;42.71;100075.80;104092;1292;69262;-86
2023/08/31 10:10:34;;;;;;;10.50;4.50;;;;;;;27.54;42.52;100079.23;104087;1293;69261;-86
2023/08/31 10:13:00;;;;;;;10.30;4.20;;;;;;;27.54;42.17;100077.59;104027;1292;69202;-87
2023/08/31 10:15:37;;;;;;;5.80;3.70;;;;;;;27.56;42.06;100073.64;104155;1288;72936;-87
2023/08/31 10:18:04;;;;;;;9.40;4.00;;;;;;;27.58;41.79;100074.83;104242;1291;70409;-86
2023/08/31 10:20:33;;;;;;;10.10;4.00;;;;;;;27.61;41.50;100076.61;104538;1287;70499;-86
2023/08/31 10:23:03;;;;;;;12.10;4.50;;;;;;;27.62;41.44;100073.46;104468;1287;69257;-86
2023/08/31 10:25:59;;;;;;;6.40;4.10;;;;;;;27.64;41.19;100075.05;104129;1288;75184;-87
2023/08/31 10:28:27;;;;;;;9.10;4.40;;;;;;;27.65;41.20;100077.81;104407;1288;73379;-87
2023/08/31 10:31:20;;;;;;;6.50;4.10;;;;;;;27.67;41.20;100076.30;104099;1291;69196;-86
2023/08/31 10:33:57;;;;;;;5.90;4.10;;;;;;;27.67;40.96;100074.52;104327;1292;67615;-86
2023/08/31 10:36:46;;;;;;;7.50;4.00;;;;;;;27.70;40.89;100071.59;104505;1290;69195;-86
2023/08/31 10:39:17;;;;;;;6.60;3.60;;;;;;;27.71;40.76;100071.02;104613;1290;67240;-86
2023/08/31 10:41:51;;;;;;;10.60;4.20;;;;;;;27.72;40.45;100069.98;104616;1289;73900;-86
2023/08/31 10:44:21;;;;;;;10.50;3.90;;;;;;;27.73;40.43;100070.38;104386;1288;69210;-86
2023/08/31 10:46:47;;;;;;;7.30;3.80;;;;;;;27.74;40.20;100069.92;104227;1290;69111;-85
2023/08/31 10:49:17;;;;;;;5.30;3.70;;;;;;;27.74;39.98;100065.78;104268;1291;69690;-86
2023/08/31 10:51:48;;;;;;;10.20;4.20;;;;;;;27.75;39.77;100060.60;104389;1288;69257;-85
2023/08/31 10:54:24;;;;;;;11.40;4.00;;;;;;;27.76;39.68;100064.65;104530;1290;73604;-85
2023/08/31 10:57:05;;;;;;;8.80;3.80;;;;;;;27.76;39.43;100065.79;104202;1288;67817;-85
2023/08/31 10:59:46;;;;;;;7.50;4.10;;;;;;;27.76;39.15;100059.34;104457;1289;69217;-85
2023/08/31 11:02:34;;;;;;;8.70;4.10;;;;;;;27.76;39.11;100056.12;104538;1289;69189;-85
2023/08/31 11:05:16;;;;;;;8.30;3.90;;;;;;;27.77;39.00;100061.05;104493;1290;69064;-85
2023/08/31 11:07:43;;;;;;;6.20;3.80;;;;;;;27.79;38.97;100061.88;104421;1288;74481;-85
2023/08/31 11:10:21;;;;;;;6.20;3.90;;;;;;;27.80;38.95;100067.11;104587;1288;67063;-86
2023/08/31 11:15:25;;;;;;;13.00;3.80;;;;;;;27.81;38.63;100064.64;104597;1287;69228;-85
2023/08/31 11:17:54;;;;;;;8.50;3.60;;;;;;;27.82;38.52;100060.77;104439;1288;69183;-85
2023/08/31 11:20:20;;;;;;;8.30;3.70;;;;;;;27.84;38.60;100060.54;104511;1289;73859;-85
2023/08/31 11:22:49;;;;;;;6.40;4.10;;;;;;;27.87;38.56;100057.09;104661;1287;69216;-85
2023/08/31 11:25:15;;;;;;;6.90;3.80;;;;;;;27.90;38.53;100056.36;104740;1288;69026;-85
2023/08/31 11:27:41;;;;;;;7.40;4.10;;;;;;;27.93;38.49;100052.37;104339;1288;69203;-85
2023/08/31 11:30:16;;;;;;;7.50;3.80;;;;;;;27.96;38.33;100053.89;104458;1289;71167;-85
2023/08/31 11:32:49;;;;;;;6.50;3.90;;;;;;;27.98;38.42;100047.55;104250;1294;73571;-85
2023/08/31 11:35:16;;;;;;;5.70;3.50;;;;;;;28.00;38.27;100048.60;104204;1293;69560;-85