Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:30;;;;;;;5.62;2.03;;;5.10;68.90;;;;;;2466774;53;21388;-75
2023/01/20 00:03:57;;;;;;;4.37;1.75;;;5.10;69.00;;;;;;2314153;54;21280;-74
2023/01/20 00:06:23;;;;;;;4.07;1.83;;;5.10;69.00;;;;;;2555367;53;21705;-76
2023/01/20 00:08:50;;;;;;;3.80;1.90;;;5.00;69.00;;;;;;2314717;54;20997;-75
2023/01/20 00:11:17;;;;;;;3.95;1.73;;;5.10;69.10;;;;;;2458784;53;20980;-75
2023/01/20 00:13:44;;;;;;;4.97;2.25;;;5.00;68.90;;;;;;2314091;54;20965;-74
2023/01/20 00:16:11;;;;;;;5.30;2.20;;;5.00;68.90;;;;;;2382695;53;22544;-75
2023/01/20 00:18:37;;;;;;;4.18;1.80;;;5.00;69.00;;;;;;2313973;54;21012;-76
2023/01/20 00:21:04;;;;;;;5.55;1.90;;;5.00;69.00;;;;;;2339971;53;21444;-75
2023/01/20 00:23:31;;;;;;;4.18;1.85;;;5.00;69.00;;;;;;2388918;53;20909;-74
2023/01/20 00:25:57;;;;;;;3.87;2.08;;;5.00;69.00;;;;;;2505523;53;21245;-76
2023/01/20 00:28:23;;;;;;;4.40;2.45;;;5.00;69.10;;;;;;2554933;53;20941;-75
2023/01/20 00:30:49;;;;;;;4.43;2.28;;;5.00;69.10;;;;;;2314428;54;20921;-75
2023/01/20 00:33:16;;;;;;;3.45;1.83;;;5.00;69.20;;;;;;2314740;54;20924;-75
2023/01/20 00:35:42;;;;;;;3.53;1.70;;;5.00;69.20;;;;;;2362287;53;21000;-75
2023/01/20 00:38:08;;;;;;;4.47;2.10;;;5.00;69.90;;;;;;2554960;53;21007;-75
2023/01/20 00:40:34;;;;;;;5.22;2.35;;;5.00;69.10;;;;;;2314838;54;21277;-76
2023/01/20 00:43:01;;;;;;;4.12;2.30;;;5.00;69.10;;;;;;2313988;54;20949;-75
2023/01/20 00:45:27;;;;;;;4.03;2.30;;;5.00;69.20;;;;;;2314651;54;21012;-75
2023/01/20 00:47:53;;;;;;;5.25;2.20;;;5.00;69.20;;;;;;2356773;53;21510;-76
2023/01/20 00:50:19;;;;;;;4.18;1.98;;;5.00;69.20;;;;;;2374600;53;21600;-75
2023/01/20 00:52:46;;;;;;;5.87;2.10;;;5.00;69.20;;;;;;2314383;54;21009;-75
2023/01/20 00:55:12;;;;;;;3.53;1.70;;;5.00;69.20;;;;;;2314944;54;20988;-75
2023/01/20 00:57:38;;;;;;;3.90;1.83;;;5.00;69.20;;;;;;2492473;53;20969;-75
2023/01/20 01:00:05;;;;;;;4.30;1.90;;;5.00;69.20;;;;;;2330805;54;21085;-75
2023/01/20 01:02:37;;;;;;;4.05;2.00;;;5.00;69.20;;;;;;2554937;53;20993;-75
2023/01/20 01:05:03;;;;;;;4.35;1.50;;;5.00;69.20;;;;;;2485643;53;20960;-75
2023/01/20 01:07:30;;;;;;;3.17;1.60;;;5.00;69.20;;;;;;2314812;54;21492;-76
2023/01/20 01:09:56;;;;;;;3.33;1.87;;;5.00;69.20;;;;;;2414944;53;20941;-73
2023/01/20 01:12:23;;;;;;;5.22;2.92;;;5.00;69.20;;;;;;2314548;54;21016;-76
2023/01/20 01:14:49;;;;;;;6.75;2.85;;;5.00;69.20;;;;;;2314471;54;20997;-73
2023/01/20 01:17:15;;;;;;;4.60;2.00;;;5.00;69.20;;;;;;2314405;54;20941;-75
2023/01/20 01:19:41;;;;;;;4.55;2.40;;;5.00;69.20;;;;;;2314131;54;20974;-75
2023/01/20 01:22:07;;;;;;;6.15;2.80;;;5.00;69.30;;;;;;2313972;54;20976;-74
2023/01/20 01:24:34;;;;;;;5.28;2.30;;;5.00;69.30;;;;;;2313631;54;21746;-75
2023/01/20 01:27:00;;;;;;;4.47;2.15;;;5.00;69.30;;;;;;2314214;54;20933;-76
2023/01/20 01:29:26;;;;;;;3.67;1.77;;;5.00;69.30;;;;;;2314574;54;20893;-75
2023/01/20 01:31:52;;;;;;;3.60;1.58;;;5.00;69.20;;;;;;2331709;53;21107;-75
2023/01/20 01:34:19;;;;;;;3.53;1.50;;;5.00;69.20;;;;;;2314306;54;20985;-75
2023/01/20 01:36:45;;;;;;;3.50;1.52;;;5.00;69.10;;;;;;2337099;54;21457;-75
2023/01/20 01:39:11;;;;;;;4.32;2.03;;;5.00;69.10;;;;;;2314543;54;21361;-75
2023/01/20 01:41:37;;;;;;;3.70;1.83;;;5.00;69.10;;;;;;2314248;54;20909;-75
2023/01/20 01:44:08;;;;;;;4.18;2.17;;;5.00;69.10;;;;;;2554366;53;21462;-76
2023/01/20 01:46:34;;;;;;;4.05;2.33;;;5.00;69.10;;;;;;2311579;53;20957;-74
2023/01/20 01:49:16;;;;;;;4.80;2.47;;;5.00;69.10;;;;;;2360747;53;20957;-75
2023/01/20 01:51:50;;;;;;;4.45;2.28;;;5.00;69.10;;;;;;2452988;53;21129;-76
2023/01/20 01:54:17;;;;;;;5.10;2.78;;;5.00;69.00;;;;;;2327263;53;20961;-75
2023/01/20 01:56:43;;;;;;;4.90;2.55;;;4.90;69.00;;;;;;2313580;54;21426;-73
2023/01/20 01:59:10;;;;;;;5.72;2.90;;;5.00;69.20;;;;;;2448230;53;21032;-75
2023/01/20 02:01:37;;;;;;;5.68;2.95;;;5.00;69.20;;;;;;2313955;54;21445;-74
2023/01/20 02:04:06;;;;;;;4.57;2.20;;;4.90;69.10;;;;;;2407036;53;20952;-75
2023/01/20 02:06:33;;;;;;;6.53;3.40;;;5.00;69.20;;;;;;2305089;55;21013;-75
2023/01/20 02:09:02;;;;;;;5.10;2.78;;;5.00;69.20;;;;;;2313974;54;21503;-76
2023/01/20 02:11:29;;;;;;;6.07;3.00;;;4.90;69.10;;;;;;2467148;53;20929;-76
2023/01/20 02:13:55;;;;;;;5.65;3.10;;;5.00;69.20;;;;;;2313468;54;20969;-75
2023/01/20 02:18:35;;;;;;;4.97;2.45;;;4.90;69.20;;;;;;2314273;54;21423;-75
2023/01/20 02:22:41;;;;;;;4.75;2.62;;;5.00;68.50;;;;;;2314146;54;21001;-73
2023/01/20 02:27:53;;;;;;;3.72;1.90;;;5.00;68.90;;;;;;2419819;53;20938;-75
2023/01/20 02:30:56;;;;;;;3.97;2.03;;;5.00;69.00;;;;;;2313858;54;21529;-74
2023/01/20 02:33:27;;;;;;;;;;;5.00;68.90;;;;;;2317691;54;20929;-75
2023/01/20 02:36:02;;;;;;;4.95;2.47;;;4.90;68.30;;;;;;2313970;54;20079;-76
2023/01/20 02:38:43;;;;;;;5.20;2.35;;;4.90;69.00;;;;;;2474359;53;20972;-75
2023/01/20 02:41:13;;;;;;;6.22;2.87;;;4.90;69.10;;;;;;2313874;54;20997;-74
2023/01/20 02:44:17;;;;;;;5.18;2.70;;;4.90;69.30;;;;;;2314160;54;20920;-75
2023/01/20 02:47:03;;;;;;;5.37;2.25;;;4.90;69.10;;;;;;2313337;54;20980;-74
2023/01/20 02:50:13;;;;;;;5.80;3.05;;;4.90;69.20;;;;;;2312926;54;21033;-75
2023/01/20 02:52:43;;;;;;;4.55;2.58;;;4.90;68.90;;;;;;2552395;53;21061;-74
2023/01/20 02:55:11;;;;;;;5.20;2.47;;;4.90;69.30;;;;;;2312738;54;20949;-75
2023/01/20 02:57:43;;;;;;;6.60;2.62;;;4.90;69.30;;;;;;2313115;54;21493;-75
2023/01/20 03:00:35;;;;;;;4.65;2.25;;;4.90;69.20;;;;;;2312752;54;20965;-75
2023/01/20 03:03:02;;;;;;;4.97;2.50;;;4.90;69.20;;;;;;2512412;53;21296;-75
2023/01/20 03:05:29;;;;;;;6.95;2.60;;;4.90;69.20;;;;;;2312966;54;21375;-73
2023/01/20 03:07:57;;;;;;;5.00;2.83;;;4.90;69.30;;;;;;2312870;54;20969;-75
2023/01/20 03:10:23;;;;;;;5.85;3.42;;;4.90;69.30;;;;;;2380357;53;21020;-75
2023/01/20 03:12:58;;;;;;;4.72;2.78;;;4.90;69.40;;;;;;2438681;53;20981;-74
2023/01/20 03:15:28;;;;;;;5.35;2.80;;;4.90;69.40;;;;;;2312741;54;20988;-74
2023/01/20 03:17:54;;;;;;;5.00;2.20;;;4.90;69.50;;;;;;2349562;53;21877;-74
2023/01/20 03:20:20;;;;;;;4.78;2.30;;;4.90;69.50;;;;;;2320275;53;21081;-76
2023/01/20 03:22:47;;;;;;;4.53;2.28;;;4.90;69.40;;;;;;2338470;53;20922;-75
2023/01/20 03:25:13;;;;;;;7.28;3.72;;;4.90;69.50;;;;;;2312600;54;20937;-75
2023/01/20 03:27:41;;;;;;;11.80;5.22;;;4.90;69.50;;;;;;2331442;54;21375;-75
2023/01/20 03:30:14;;;;;;;9.10;4.70;;;4.90;69.40;;;;;;2313090;54;21284;-73
2023/01/20 03:32:41;;;;;;;10.88;4.53;;;4.90;69.30;;;;;;2320603;54;21082;-75
2023/01/20 03:35:08;;;;;;;11.10;5.22;;;4.90;69.30;;;;;;2462148;53;20989;-75
2023/01/20 03:37:34;;;;;;;11.95;5.10;;;4.90;69.30;;;;;;2313516;54;21505;-75
2023/01/20 03:40:01;;;;;;;7.50;3.72;;;4.90;69.30;;;;;;2319426;54;21540;-75
2023/01/20 03:42:38;;;;;;;5.90;3.00;;;4.90;69.30;;;;;;2318424;54;21466;-75
2023/01/20 03:45:29;;;;;;;6.25;3.05;;;4.90;69.30;;;;;;2313481;54;20924;-73
2023/01/20 03:48:05;;;;;;;4.15;2.37;;;5.00;69.30;;;;;;2314359;54;21074;-75
2023/01/20 03:50:47;;;;;;;4.37;2.25;;;5.00;69.40;;;;;;2555035;53;20937;-75
2023/01/20 03:53:34;;;;;;;4.12;2.08;;;5.00;69.40;;;;;;2291475;55;21379;-75
2023/01/20 03:56:07;;;;;;;5.55;2.45;;;5.00;69.10;;;;;;2328873;54;21040;-75
2023/01/20 03:58:36;;;;;;;;;;;4.90;69.10;;;;;;2317939;54;20989;-75
2023/01/20 04:01:07;;;;;;;4.82;2.10;;;4.90;68.40;;;;;;2313963;54;20336;-75
2023/01/20 04:03:36;;;;;;;5.05;2.40;;;4.90;69.10;;;;;;2538068;53;20917;-75
2023/01/20 04:06:03;;;;;;;5.10;2.40;;;4.90;69.10;;;;;;2314713;54;21309;-75
2023/01/20 04:08:36;;;;;;;6.28;2.78;;;4.90;69.10;;;;;;2340369;53;20942;-75
2023/01/20 04:11:05;;;;;;;6.50;2.78;;;4.90;69.10;;;;;;2314710;54;21013;-74
2023/01/20 04:13:32;;;;;;;5.95;2.97;;;4.90;69.00;;;;;;2314857;54;20940;-76
2023/01/20 04:15:58;;;;;;;5.65;2.83;;;4.90;69.10;;;;;;2314013;54;21536;-76
2023/01/20 04:18:24;;;;;;;4.85;2.42;;;4.80;69.00;;;;;;2314696;54;20936;-74
2023/01/20 04:20:53;;;;;;;6.70;3.00;;;4.90;69.10;;;;;;2454655;53;20980;-75
2023/01/20 04:23:40;;;;;;;6.15;2.65;;;4.90;69.20;;;;;;2468422;53;20952;-75
2023/01/20 04:26:06;;;;;;;4.00;2.10;;;4.90;69.00;;;;;;2380886;53;24364;-75
2023/01/20 04:28:33;;;;;;;4.40;2.12;;;4.80;69.00;;;;;;2314760;54;20945;-75
2023/01/20 04:30:59;;;;;;;3.85;2.10;;;4.80;69.00;;;;;;2511392;53;21403;-75
2023/01/20 04:33:25;;;;;;;5.50;2.50;;;4.80;69.00;;;;;;2299895;54;21248;-75
2023/01/20 04:35:51;;;;;;;5.68;2.90;;;4.80;69.00;;;;;;2299666;54;21438;-75
2023/01/20 04:38:18;;;;;;;5.05;2.53;;;4.80;69.00;;;;;;2463762;53;21419;-75
2023/01/20 04:40:44;;;;;;;4.18;1.98;;;4.80;69.00;;;;;;2299892;54;21559;-75
2023/01/20 04:43:11;;;;;;;4.82;2.20;;;4.80;69.00;;;;;;2351960;53;21412;-74
2023/01/20 04:45:37;;;;;;;5.15;2.17;;;4.80;68.80;;;;;;2368948;53;21140;-75
2023/01/20 04:48:07;;;;;;;3.70;1.70;;;4.70;68.60;;;;;;2537066;53;21100;-75
2023/01/20 04:50:37;;;;;;;3.72;2.03;;;4.80;68.60;;;;;;2365836;53;21398;-75
2023/01/20 04:53:03;;;;;;;4.57;2.20;;;4.70;68.40;;;;;;2464861;53;22049;-75
2023/01/20 04:55:31;;;;;;;4.07;2.08;;;4.70;68.30;;;;;;2298961;54;21488;-74
2023/01/20 04:57:57;;;;;;;4.53;2.50;;;4.70;68.30;;;;;;2414454;53;21612;-75
2023/01/20 05:00:23;;;;;;;3.75;1.95;;;4.60;68.20;;;;;;2299260;54;21445;-75
2023/01/20 05:02:50;;;;;;;4.60;2.45;;;4.60;68.10;;;;;;2299454;54;21445;-75
2023/01/20 05:05:16;;;;;;;5.25;2.42;;;4.60;68.10;;;;;;2299298;54;21532;-74
2023/01/20 05:07:42;;;;;;;6.25;2.72;;;4.50;67.90;;;;;;2299476;54;21376;-80
2023/01/20 05:10:09;;;;;;;4.47;2.55;;;4.50;67.80;;;;;;2299189;54;20996;-80
2023/01/20 05:12:40;;;;;;;4.53;2.30;;;4.50;67.80;;;;;;2328454;54;20968;-75
2023/01/20 05:15:06;;;;;;;6.80;2.95;;;4.40;67.70;;;;;;2298934;54;21099;-75
2023/01/20 05:17:32;;;;;;;6.07;2.70;;;4.40;67.70;;;;;;2299485;54;20965;-74
2023/01/20 05:19:59;;;;;;;5.32;2.53;;;4.40;67.70;;;;;;2537136;53;21072;-75
2023/01/20 05:22:25;;;;;;;6.37;3.60;;;4.30;67.70;;;;;;2298773;54;20993;-74
2023/01/20 05:24:51;;;;;;;4.93;2.65;;;4.30;67.70;;;;;;2302076;54;21885;-75
2023/01/20 05:27:18;;;;;;;6.43;3.30;;;4.30;67.80;;;;;;2299653;54;21080;-75
2023/01/20 05:29:44;;;;;;;15.48;7.45;;;4.20;67.70;;;;;;2312653;53;20942;-75
2023/01/20 05:32:11;;;;;;;18.65;8.98;;;4.20;67.80;;;;;;2311027;53;21574;-76
2023/01/20 05:34:37;;;;;;;15.80;7.40;;;4.10;67.80;;;;;;2298417;54;21372;-75
2023/01/20 05:37:03;;;;;;;10.18;5.40;;;4.10;67.80;;;;;;2299182;54;21087;-75
2023/01/20 05:39:30;;;;;;;10.65;5.35;;;4.10;67.80;;;;;;2298996;54;20932;-76
2023/01/20 05:41:56;;;;;;;11.50;5.70;;;4.00;67.80;;;;;;2298631;54;21001;-74
2023/01/20 05:44:22;;;;;;;11.48;5.60;;;4.00;68.50;;;;;;2299485;54;21005;-74
2023/01/20 05:46:48;;;;;;;11.27;6.00;;;4.00;67.90;;;;;;2394252;53;21953;-75
2023/01/20 05:49:15;;;;;;;12.37;7.40;;;4.00;68.00;;;;;;2298433;54;21012;-75
2023/01/20 05:51:41;;;;;;;13.30;6.47;;;3.90;68.00;;;;;;2298835;54;21475;-75
2023/01/20 05:54:07;;;;;;;9.68;5.30;;;3.90;68.00;;;;;;2482677;53;21024;-74
2023/01/20 05:56:33;;;;;;;9.27;4.82;;;3.90;68.00;;;;;;2299104;54;21568;-74
2023/01/20 05:59:00;;;;;;;9.82;4.75;;;3.90;68.00;;;;;;2299543;54;20964;-76
2023/01/20 06:01:26;;;;;;;11.43;5.45;;;3.90;67.90;;;;;;2309123;53;21433;-75
2023/01/20 06:03:52;;;;;;;11.07;6.35;;;3.80;67.90;;;;;;2314670;53;21558;-74
2023/01/20 06:06:19;;;;;;;8.57;5.37;;;3.80;67.90;;;;;;2298931;54;21411;-74
2023/01/20 06:08:45;;;;;;;8.88;5.28;;;3.80;68.00;;;;;;2354111;53;21471;-75
2023/01/20 06:11:13;;;;;;;10.63;6.22;;;3.80;68.70;;;;;;2311104;53;21596;-75
2023/01/20 06:13:39;;;;;;;11.93;5.75;;;3.70;68.00;;;;;;2345681;53;21510;-75
2023/01/20 06:16:06;;;;;;;8.73;4.87;;;3.70;68.00;;;;;;2298452;54;20972;-75
2023/01/20 06:18:33;;;;;;;13.07;6.32;;;3.70;68.00;;;;;;2385054;53;21342;-74
2023/01/20 06:20:59;;;;;;;12.73;6.60;;;3.70;68.00;;;;;;2298622;54;21701;-75
2023/01/20 06:23:26;;;;;;;11.48;6.32;;;3.70;68.10;;;;;;2304401;53;21072;-75
2023/01/20 06:26:03;;;;;;;12.30;6.93;;;3.60;68.00;;;;;;2345294;53;21439;-74
2023/01/20 06:28:31;;;;;;;11.52;6.18;;;3.60;67.90;;;;;;2538115;53;21559;-75
2023/01/20 06:31:01;;;;;;;9.20;4.97;;;3.60;68.00;;;;;;2350468;53;21240;-74
2023/01/20 06:33:28;;;;;;;9.32;5.32;;;3.60;68.10;;;;;;2299127;54;21076;-74
2023/01/20 06:35:54;;;;;;;10.73;5.65;;;3.60;68.20;;;;;;2299292;54;21360;-76
2023/01/20 06:38:22;;;;;;;9.85;6.15;;;3.60;68.20;;;;;;2379808;53;20950;-75
2023/01/20 06:40:48;;;;;;;11.48;5.62;;;3.50;68.20;;;;;;2299687;54;20987;-75
2023/01/20 06:43:14;;;;;;;11.75;6.60;;;3.50;68.20;;;;;;2298831;54;20937;-75
2023/01/20 06:45:41;;;;;;;11.55;5.82;;;3.50;68.30;;;;;;2301156;54;21028;-74
2023/01/20 06:48:07;;;;;;;16.37;7.85;;;3.50;68.40;;;;;;2299315;54;20972;-74
2023/01/20 06:50:33;;;;;;;15.82;8.65;;;3.50;68.50;;;;;;2488330;53;20972;-75
2023/01/20 06:52:59;;;;;;;16.77;8.52;;;3.50;68.50;;;;;;2299567;54;20989;-76
2023/01/20 06:55:26;;;;;;;14.40;8.57;;;3.50;68.60;;;;;;2392609;53;21419;-75
2023/01/20 06:57:53;;;;;;;17.12;9.05;;;3.50;68.60;;;;;;2313829;53;20974;-74
2023/01/20 07:00:20;;;;;;;23.08;11.02;;;3.50;68.60;;;;;;2311077;53;20972;-74
2023/01/20 07:02:48;;;;;;;22.52;11.38;;;3.50;68.60;;;;;;2307712;53;21580;-74
2023/01/20 07:05:14;;;;;;;17.52;9.43;;;3.50;68.60;;;;;;2299993;54;21032;-75
2023/01/20 07:07:44;;;;;;;15.88;8.25;;;3.50;68.70;;;;;;2417516;53;21923;-75
2023/01/20 07:10:10;;;;;;;13.85;8.27;;;3.60;68.80;;;;;;2376608;53;20992;-75
2023/01/20 07:12:37;;;;;;;13.32;7.72;;;3.50;68.70;;;;;;2300678;54;21347;-75
2023/01/20 07:15:03;;;;;;;13.82;7.30;;;3.60;68.90;;;;;;2300236;54;21529;-72
2023/01/20 07:17:30;;;;;;;14.73;7.47;;;3.60;68.90;;;;;;2300658;54;21315;-75
2023/01/20 07:19:56;;;;;;;14.23;7.97;;;3.60;68.80;;;;;;2300596;54;21502;-75
2023/01/20 07:22:22;;;;;;;15.00;8.30;;;3.60;68.80;;;;;;2348302;53;20972;-74
2023/01/20 07:24:48;;;;;;;14.63;7.90;;;3.60;68.80;;;;;;2300571;54;21031;-76
2023/01/20 07:27:15;;;;;;;15.15;8.02;;;3.50;68.70;;;;;;2300110;54;21348;-74
2023/01/20 07:29:41;;;;;;;18.12;8.55;;;3.60;68.80;;;;;;2321090;53;21228;-75
2023/01/20 07:32:07;;;;;;;13.75;7.62;;;3.60;68.80;;;;;;2300116;54;21063;-75
2023/01/20 07:34:33;;;;;;;16.60;7.90;;;3.60;68.70;;;;;;2300887;54;20972;-74
2023/01/20 07:37:01;;;;;;;15.73;8.95;;;3.60;68.70;;;;;;2300148;54;21518;-74
2023/01/20 07:39:27;;;;;;;13.82;8.63;;;3.60;68.70;;;;;;2300204;54;20973;-74
2023/01/20 07:41:53;;;;;;;13.57;7.95;;;3.60;68.70;;;;;;2348922;53;21129;-74
2023/01/20 07:44:20;;;;;;;14.38;7.82;;;3.60;68.70;;;;;;2359524;53;21228;-75
2023/01/20 07:46:46;;;;;;;16.10;8.63;;;3.60;68.60;;;;;;2300103;54;21925;-75
2023/01/20 07:49:12;;;;;;;15.80;8.20;;;3.60;68.60;;;;;;2300078;54;21455;-74
2023/01/20 07:51:38;;;;;;;14.93;7.57;;;3.60;68.60;;;;;;2300209;54;21241;-73
2023/01/20 07:54:05;;;;;;;11.27;6.95;;;3.60;68.60;;;;;;2417444;53;20960;-75
2023/01/20 07:56:31;;;;;;;12.60;7.32;;;3.60;68.70;;;;;;2320412;53;20996;-75
2023/01/20 07:58:57;;;;;;;15.80;10.30;;;3.60;68.70;;;;;;2420566;53;21499;-75
2023/01/20 08:01:28;;;;;;;19.00;12.52;;;3.50;68.60;;;;;;2299826;54;21517;-73
2023/01/20 08:03:54;;;;;;;18.70;11.63;;;3.50;68.60;;;;;;2299859;54;21986;-75
2023/01/20 08:06:21;;;;;;;15.48;9.77;;;3.50;68.70;;;;;;2300027;54;21747;-74
2023/01/20 08:08:48;;;;;;;14.70;9.38;;;3.50;68.70;;;;;;2538614;53;21428;-75
2023/01/20 08:11:15;;;;;;;14.77;8.73;;;3.50;68.80;;;;;;2299469;54;20949;-75
2023/01/20 08:13:41;;;;;;;12.52;7.65;;;3.50;68.90;;;;;;2299351;54;21279;-74
2023/01/20 08:16:09;;;;;;;13.85;8.02;;;3.50;69.00;;;;;;2467020;53;21508;-74
2023/01/20 08:18:35;;;;;;;14.73;8.63;;;3.50;69.00;;;;;;2299609;54;20964;-74
2023/01/20 08:21:07;;;;;;;15.30;8.13;;;3.60;69.20;;;;;;2411576;53;21570;-74
2023/01/20 08:23:33;;;;;;;13.03;7.83;;;3.50;69.20;;;;;;2299865;54;21488;-74
2023/01/20 08:26:01;;;;;;;13.93;7.78;;;3.60;69.30;;;;;;2300045;54;21477;-74
2023/01/20 08:28:28;;;;;;;14.25;7.97;;;3.60;69.40;;;;;;2475748;53;20993;-76
2023/01/20 08:30:54;;;;;;;12.18;7.18;;;3.60;69.40;;;;;;2436803;53;21305;-73
2023/01/20 08:33:21;;;;;;;14.63;7.82;;;3.60;69.50;;;;;;2375827;53;20992;-75
2023/01/20 08:35:47;;;;;;;13.15;9.23;;;3.70;69.60;;;;;;2300065;54;21032;-74
2023/01/20 08:38:13;;;;;;;11.73;7.22;;;3.70;69.60;;;;;;2309970;54;20953;-75
2023/01/20 08:40:41;;;;;;;12.75;7.07;;;3.70;69.60;;;;;;2299555;54;21004;-75
2023/01/20 08:43:07;;;;;;;10.93;6.47;;;3.70;69.70;;;;;;2414441;53;22052;-75
2023/01/20 08:45:33;;;;;;;8.25;5.43;;;3.70;69.70;;;;;;2299326;54;21531;-74
2023/01/20 08:47:59;;;;;;;8.40;5.50;;;3.80;69.80;;;;;;2314599;53;20922;-74
2023/01/20 08:50:26;;;;;;;9.13;5.45;;;3.80;69.90;;;;;;2310802;53;21009;-75
2023/01/20 08:52:52;;;;;;;9.68;5.75;;;3.80;69.80;;;;;;2299348;54;21293;-75
2023/01/20 08:55:18;;;;;;;11.65;6.65;;;3.80;69.80;;;;;;2299613;54;21493;-75
2023/01/20 08:57:44;;;;;;;10.35;6.32;;;3.80;69.80;;;;;;2299839;54;21500;-73
2023/01/20 09:00:12;;;;;;;14.75;7.10;;;3.90;70.00;;;;;;2405901;53;20968;-76
2023/01/20 09:02:39;;;;;;;9.45;6.20;;;3.90;70.10;;;;;;2299496;54;20971;-74
2023/01/20 09:05:07;;;;;;;13.50;7.43;;;3.90;70.20;;;;;;2299841;54;21028;-74
2023/01/20 09:07:33;;;;;;;15.40;8.02;;;4.00;70.40;;;;;;2298918;54;22067;-75
2023/01/20 09:09:59;;;;;;;12.63;7.12;;;4.00;70.40;;;;;;2299303;54;21532;-73
2023/01/20 09:12:26;;;;;;;13.23;7.53;;;4.10;70.50;;;;;;2299463;54;20921;-76
2023/01/20 09:14:52;;;;;;;13.02;7.22;;;4.10;70.50;;;;;;2300146;54;20965;-73
2023/01/20 09:17:18;;;;;;;12.10;6.60;;;4.20;70.70;;;;;;2538763;53;21075;-75
2023/01/20 09:19:44;;;;;;;11.75;6.18;;;4.20;70.70;;;;;;2300079;54;20945;-76
2023/01/20 09:22:11;;;;;;;11.98;6.40;;;4.30;71.10;;;;;;2299802;54;21404;-74
2023/01/20 09:24:37;;;;;;;10.20;6.28;;;4.30;70.80;;;;;;2299779;54;21368;-75
2023/01/20 09:27:03;;;;;;;10.73;6.78;;;4.40;70.90;;;;;;2488889;53;21414;-75
2023/01/20 09:29:30;;;;;;;9.32;5.97;;;4.40;70.90;;;;;;2299531;54;20936;-76
2023/01/20 09:31:56;;;;;;;12.57;6.75;;;4.50;71.00;;;;;;2503815;53;20956;-75
2023/01/20 09:34:24;;;;;;;11.23;6.68;;;4.50;71.00;;;;;;2299809;54;21356;-75
2023/01/20 09:36:51;;;;;;;9.32;5.85;;;4.60;71.00;;;;;;2301047;54;20952;-75
2023/01/20 09:45:21;;;;;;;9.05;5.20;;;4.80;71.20;;;;;;2354084;53;21146;-75
2023/01/20 09:47:47;;;;;;;10.03;5.60;;;4.80;70.90;;;;;;2300500;54;20945;-74
2023/01/20 09:54:07;;;;;;;9.85;5.75;;;4.90;70.70;;;;;;2300360;54;21509;-75
2023/01/20 09:56:36;;;;;;;9.52;5.07;;;5.00;70.20;;;;;;2538941;53;20976;-75
2023/01/20 09:59:15;;;;;;;10.48;6.05;;;5.00;70.50;;;;;;2300696;54;20956;-76
2023/01/20 10:01:44;;;;;;;11.18;6.80;;;5.10;70.40;;;;;;2299790;54;20993;-76
2023/01/20 10:04:18;;;;;;;10.05;6.30;;;5.10;70.40;;;;;;2538033;53;20953;-75
2023/01/20 10:06:52;;;;;;;10.73;6.80;;;5.10;70.30;;;;;;2341922;53;20996;-76
2023/01/20 10:10:52;;;;;;;10.38;6.62;;;5.10;70.20;;;;;;2299346;54;21441;-75
2023/01/20 10:13:28;;;;;;;9.63;5.68;;;5.10;70.10;;;;;;2538248;53;21470;-76
2023/01/20 10:15:54;;;;;;;9.57;5.55;;;5.20;70.20;;;;;;2300062;54;20977;-75
2023/01/20 10:18:47;;;;;;;10.27;4.93;;;5.20;70.40;;;;;;2300200;54;20929;-76
2023/01/20 10:21:18;;;;;;;;;;;5.30;70.40;;;;;;2541828;53;20921;-74
2023/01/20 10:25:24;;;;;;;7.93;4.75;;;5.30;69.80;;;;;;2300124;54;20281;-75
2023/01/20 10:27:55;;;;;;;8.77;5.28;;;5.40;69.80;;;;;;2320088;53;21274;-76
2023/01/20 10:30:24;;;;;;;9.27;5.15;;;5.40;70.50;;;;;;2299727;54;21843;-75
2023/01/20 10:33:12;;;;;;;9.88;5.60;;;5.40;70.50;;;;;;2519892;53;20943;-75
2023/01/20 10:35:42;;;;;;;9.95;5.53;;;5.50;70.40;;;;;;2495395;53;21032;-76
2023/01/20 10:38:18;;;;;;;9.00;5.25;;;5.50;70.70;;;;;;2488461;53;20981;-75
2023/01/20 10:40:48;;;;;;;10.45;5.80;;;5.60;70.70;;;;;;2379712;53;21087;-76
2023/01/20 10:43:15;;;;;;;7.93;4.82;;;5.60;70.70;;;;;;2538135;53;21453;-74
2023/01/20 10:46:00;;;;;;;10.65;5.82;;;5.70;70.80;;;;;;2299588;54;21424;-76
2023/01/20 10:50:03;;;;;;;7.78;4.87;;;5.70;70.70;;;;;;2310203;53;22033;-76
2023/01/20 10:53:30;;;;;;;8.90;5.10;;;5.70;70.90;;;;;;2304600;54;21508;-76
2023/01/20 10:57:18;;;;;;;9.60;5.00;;;5.80;70.50;;;;;;2299695;54;20956;-76
2023/01/20 10:59:58;;;;;;;9.60;5.53;;;5.90;69.60;;;;;;2330944;53;20957;-75
2023/01/20 11:02:26;;;;;;;8.68;5.35;;;5.90;70.20;;;;;;2362839;53;21040;-75
2023/01/20 11:05:08;;;;;;;23.73;13.00;;;5.90;70.30;;;;;;2299814;54;21508;-76
2023/01/20 11:07:35;;;;;;;30.48;17.95;;;5.90;70.20;;;;;;2299785;54;21063;-76
2023/01/20 11:10:22;;;;;;;28.98;18.67;;;5.90;70.40;;;;;;2299601;53;20980;-75
2023/01/20 11:12:50;;;;;;;33.67;20.75;;;6.00;70.20;;;;;;2537988;53;20945;-76
2023/01/20 11:15:19;;;;;;;17.73;11.70;;;6.00;70.80;;;;;;2538343;53;20977;-74
2023/01/20 11:17:45;;;;;;;15.77;9.65;;;6.00;71.00;;;;;;2299822;54;21103;-75
2023/01/20 11:20:19;;;;;;;11.57;7.72;;;6.10;71.20;;;;;;2312410;54;20957;-76
2023/01/20 11:22:46;;;;;;;13.62;7.32;;;6.10;71.60;;;;;;2299412;54;21441;-75
2023/01/20 11:25:23;;;;;;;12.52;7.68;;;6.20;72.10;;;;;;2301698;54;21400;-75
2023/01/20 11:27:50;;;;;;;12.77;7.72;;;6.30;72.40;;;;;;2300717;54;21304;-75
2023/01/20 11:30:25;;;;;;;10.90;7.03;;;6.40;72.90;;;;;;2537884;53;21040;-75
2023/01/20 11:33:08;;;;;;;11.35;7.50;;;6.40;73.00;;;;;;2322170;54;21498;-74
2023/01/20 11:35:34;;;;;;;10.75;6.65;;;6.60;73.10;;;;;;2537391;53;22064;-76
2023/01/20 11:38:23;;;;;;;10.60;6.68;;;6.70;73.50;;;;;;2306255;54;21762;-75
2023/01/20 11:40:53;;;;;;;10.27;6.62;;;6.80;73.10;;;;;;2299444;54;21659;-76
2023/01/20 11:43:35;;;;;;;10.50;7.18;;;6.90;73.20;;;;;;2426581;53;21478;-74
2023/01/20 11:48:05;;;;;;;11.40;6.40;;;7.00;72.50;;;;;;2446744;53;22059;-75
2023/01/20 11:50:34;;;;;;;11.40;6.10;;;7.10;71.30;;;;;;2299345;54;21108;-75
2023/01/20 11:53:22;;;;;;;10.88;6.93;;;7.10;72.40;;;;;;2299310;54;21488;-75
2023/01/20 11:55:51;;;;;;;12.77;7.60;;;7.20;71.70;;;;;;2299394;54;21332;-75
2023/01/20 11:58:19;;;;;;;11.95;7.90;;;7.20;71.80;;;;;;2334795;53;20946;-75
2023/01/20 12:00:45;;;;;;;13.93;7.95;;;7.30;71.80;;;;;;2298795;54;21052;-75
2023/01/20 12:03:52;;;;;;;11.32;7.57;;;7.30;71.50;;;;;;2404774;53;22162;-76
2023/01/20 12:06:24;;;;;;;11.88;7.45;;;7.30;70.70;;;;;;2299700;54;21848;-75
2023/01/20 12:09:05;;;;;;;11.98;7.93;;;7.30;71.00;;;;;;2325233;53;21891;-74
2023/01/20 12:11:34;;;;;;;12.93;8.57;;;7.30;70.50;;;;;;2537566;53;21093;-75
2023/01/20 12:14:22;;;;;;;11.15;7.82;;;7.40;70.90;;;;;;2438073;53;21513;-75
2023/01/20 12:17:39;;;;;;;11.98;7.78;;;7.40;70.90;;;;;;2299713;54;21416;-75
2023/01/20 12:21:40;;;;;;;13.20;7.12;;;7.40;70.90;;;;;;2299482;54;21401;-75
2023/01/20 12:25:06;;;;;;;11.12;6.37;;;7.40;69.70;;;;;;2299110;54;20993;-75
2023/01/20 12:27:32;;;;;;;11.98;7.78;;;7.50;70.80;;;;;;2527395;53;21440;-75
2023/01/20 12:30:02;;;;;;;10.30;6.82;;;7.50;71.10;;;;;;2348504;53;21020;-75
2023/01/20 12:32:30;;;;;;;12.20;7.78;;;7.50;71.00;;;;;;2300139;54;20957;-76
2023/01/20 12:34:56;;;;;;;12.13;7.65;;;7.50;70.90;;;;;;2467876;53;21069;-76
2023/01/20 12:37:52;;;;;;;10.45;6.68;;;7.50;70.90;;;;;;2342104;53;21080;-78
2023/01/20 12:40:25;;;;;;;11.18;6.87;;;7.50;70.60;;;;;;2407162;53;20984;-75
2023/01/20 12:43:32;;;;;;;11.43;6.45;;;7.60;70.80;;;;;;2537915;53;21556;-75
2023/01/20 12:53:52;;;;;;;9.18;6.37;;;7.60;69.90;;;;;;2299950;54;20948;-76
2023/01/20 12:59:57;;;;;;;6.62;4.03;;;7.60;69.50;;;;;;2301688;54;20956;-76
2023/01/20 13:02:57;;;;;;;5.78;3.67;;;7.80;70.30;;;;;;2299469;54;20929;-75
2023/01/20 13:12:33;;;;;;;7.05;3.97;;;7.80;69.70;;;;;;2434288;53;20934;-77
2023/01/20 13:15:57;;;;;;;6.65;3.85;;;7.80;69.60;;;;;;2299770;54;20980;-75
2023/01/20 13:18:32;;;;;;;6.87;4.22;;;7.80;68.80;;;;;;2299794;54;21488;-77
2023/01/20 13:20:58;;;;;;;7.15;3.50;;;7.80;69.80;;;;;;2299718;54;20960;-76
2023/01/20 13:23:32;;;;;;;6.62;3.37;;;7.80;70.00;;;;;;2440867;53;21787;-75
2023/01/20 13:25:58;;;;;;;5.22;2.97;;;7.80;69.90;;;;;;2328173;53;20957;-75
2023/01/20 13:28:26;;;;;;;5.57;3.00;;;7.80;70.10;;;;;;2299749;54;21019;-76
2023/01/20 13:30:53;;;;;;;7.47;4.18;;;7.80;70.10;;;;;;2299573;54;20937;-74
2023/01/20 13:33:36;;;;;;;5.35;3.25;;;7.90;70.00;;;;;;2344243;53;21036;-76
2023/01/20 13:36:19;;;;;;;6.15;3.67;;;7.90;69.30;;;;;;2299319;54;21489;-75
2023/01/20 13:38:47;;;;;;;5.20;3.22;;;7.90;68.90;;;;;;2301561;53;21012;-76
2023/01/20 13:41:48;;;;;;;5.18;2.92;;;7.90;69.40;;;;;;2326861;53;21539;-76
2023/01/20 13:44:39;;;;;;;6.28;3.35;;;7.90;68.50;;;;;;2299375;54;21464;-75
2023/01/20 13:47:08;;;;;;;7.10;3.15;;;7.90;68.40;;;;;;2299765;54;20965;-77
2023/01/20 13:52:11;;;;;;;6.65;3.87;;;7.90;69.10;;;;;;2480903;53;21524;-76
2023/01/20 13:54:44;;;;;;;6.03;3.17;;;7.90;67.40;;;;;;2537777;53;21489;-76
2023/01/20 13:59:48;;;;;;;5.90;3.30;;;7.90;68.60;;;;;;2358938;53;21836;-76