Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:52;;;;;;;10.15;2.45;;;;;;;;;;5085557;28;20078;-75
2022/07/26 00:04:18;;;;;;;5.55;2.53;;;;;;;;;;5070059;28;20785;-75
2022/07/26 00:06:44;;;;;;;9.75;2.40;;;;;;;;;;5088873;28;20067;-75
2022/07/26 00:09:10;;;;;;;8.02;2.65;;;;;;;;;;5087520;28;20035;-75
2022/07/26 00:11:36;;;;;;;8.65;2.88;;;;;;;;;;5085436;28;20031;-75
2022/07/26 00:14:03;;;;;;;8.45;2.28;;;;;;;;;;5087879;28;20056;-75
2022/07/26 00:16:29;;;;;;;6.60;1.85;;;;;;;;;;5085333;28;20032;-75
2022/07/26 00:18:56;;;;;;;6.85;2.20;;;;;;;;;;5088930;28;20028;-74
2022/07/26 00:21:22;;;;;;;5.38;2.08;;;;;;;;;;5083690;28;20059;-75
2022/07/26 00:23:48;;;;;;;5.57;1.58;;;;;;;;;;5087052;28;20024;-75
2022/07/26 00:26:14;;;;;;;5.55;1.90;;;;;;;;;;5086114;28;20028;-75
2022/07/26 00:28:40;;;;;;;5.78;1.95;;;;;;;;;;5085726;28;20028;-75
2022/07/26 00:31:06;;;;;;;10.68;1.52;;;;;;;;;;5087806;28;20028;-75
2022/07/26 00:33:32;;;;;;;4.75;1.48;;;;;;;;;;5086953;28;20060;-75
2022/07/26 00:35:58;;;;;;;7.30;2.00;;;;;;;;;;5086401;28;20507;-75
2022/07/26 00:38:24;;;;;;;6.25;1.83;;;;;;;;;;5082997;28;20147;-75
2022/07/26 00:40:50;;;;;;;7.15;2.42;;;;;;;;;;5087347;28;20032;-75
2022/07/26 00:43:16;;;;;;;9.63;2.10;;;;;;;;;;5085923;28;20032;-75
2022/07/26 00:45:42;;;;;;;6.45;2.22;;;;;;;;;;5087131;28;20036;-75
2022/07/26 00:48:08;;;;;;;5.85;1.65;;;;;;;;;;5089145;28;20524;-75
2022/07/26 00:50:35;;;;;;;8.13;2.60;;;;;;;;;;5088755;28;20522;-75
2022/07/26 00:53:01;;;;;;;8.02;2.10;;;;;;;;;;5087132;28;20028;-75
2022/07/26 00:55:27;;;;;;;6.45;2.20;;;;;;;;;;5086255;28;20060;-75
2022/07/26 00:57:54;;;;;;;5.85;1.95;;;;;;;;;;5063546;28;20059;-75
2022/07/26 01:00:22;;;;;;;5.68;1.67;;;;;;;;;;5088041;28;20020;-74
2022/07/26 01:02:49;;;;;;;7.38;1.95;;;;;;;;;;5087858;28;20040;-74
2022/07/26 01:05:15;;;;;;;4.90;1.70;;;;;;;;;;5087537;28;20473;-75
2022/07/26 01:07:41;;;;;;;6.03;2.08;;;;;;;;;;5087113;28;20062;-75
2022/07/26 01:10:11;;;;;;;3.83;1.58;;;;;;;;;;5082018;28;20034;-75
2022/07/26 01:12:37;;;;;;;7.00;1.73;;;;;;;;;;5086533;28;20036;-75
2022/07/26 01:15:04;;;;;;;6.00;1.98;;;;;;;;;;5088141;28;20023;-75
2022/07/26 01:17:30;;;;;;;5.80;2.10;;;;;;;;;;5086005;28;20086;-75
2022/07/26 01:19:56;;;;;;;5.38;2.10;;;;;;;;;;5087584;28;20028;-75
2022/07/26 01:22:22;;;;;;;6.20;2.28;;;;;;;;;;5065010;28;20040;-75
2022/07/26 01:24:48;;;;;;;8.02;2.50;;;;;;;;;;5087761;28;20055;-75
2022/07/26 01:27:14;;;;;;;6.13;1.75;;;;;;;;;;5084721;28;20081;-75
2022/07/26 01:29:40;;;;;;;5.22;1.90;;;;;;;;;;5085268;28;20044;-74
2022/07/26 01:32:07;;;;;;;6.43;1.83;;;;;;;;;;5086540;28;20044;-75
2022/07/26 01:34:33;;;;;;;6.75;1.77;;;;;;;;;;5084018;28;20123;-75
2022/07/26 01:36:59;;;;;;;7.15;1.73;;;;;;;;;;5085721;28;20050;-75
2022/07/26 01:39:25;;;;;;;10.38;2.88;;;;;;;;;;5084318;28;20386;-75
2022/07/26 01:41:51;;;;;;;5.95;2.10;;;;;;;;;;5086275;28;20040;-74
2022/07/26 01:44:17;;;;;;;5.28;1.75;;;;;;;;;;5089791;28;20024;-74
2022/07/26 01:46:43;;;;;;;4.78;1.48;;;;;;;;;;5083125;28;20042;-75
2022/07/26 01:49:09;;;;;;;6.13;2.03;;;;;;;;;;5068562;28;20451;-75
2022/07/26 01:51:35;;;;;;;8.38;2.92;;;;;;;;;;5086096;28;20040;-74
2022/07/26 01:54:01;;;;;;;7.00;2.15;;;;;;;;;;5084781;28;20032;-75
2022/07/26 01:56:27;;;;;;;5.95;1.50;;;;;;;;;;5085120;28;20024;-75
2022/07/26 01:58:53;;;;;;;4.45;1.70;;;;;;;;;;5083174;28;20024;-75
2022/07/26 02:01:20;;;;;;;4.95;1.70;;;;;;;;;;5081595;28;20029;-75
2022/07/26 02:03:46;;;;;;;7.65;2.10;;;;;;;;;;5084213;28;20039;-75
2022/07/26 02:06:12;;;;;;;4.10;1.40;;;;;;;;;;5080539;28;20038;-74
2022/07/26 02:08:38;;;;;;;4.80;1.73;;;;;;;;;;5084927;28;20040;-75
2022/07/26 02:11:04;;;;;;;6.35;1.85;;;;;;;;;;5086038;28;20061;-75
2022/07/26 02:13:30;;;;;;;7.25;1.63;;;;;;;;;;5087034;28;20036;-75
2022/07/26 02:15:59;;;;;;;4.38;1.73;;;;;;;;;;5082237;28;20035;-75
2022/07/26 02:18:28;;;;;;;6.10;1.70;;;;;;;;;;5082460;28;20039;-75
2022/07/26 02:20:54;;;;;;;6.15;2.00;;;;;;;;;;5085779;28;20040;-75
2022/07/26 02:23:21;;;;;;;5.68;1.45;;;;;;;;;;5083525;28;20127;-75
2022/07/26 02:25:47;;;;;;;4.80;1.88;;;;;;;;;;5079357;28;20032;-74
2022/07/26 02:28:14;;;;;;;4.22;1.77;;;;;;;;;;5084594;28;20116;-75
2022/07/26 02:30:40;;;;;;;8.35;1.83;;;;;;;;;;5086132;28;20038;-74
2022/07/26 02:33:06;;;;;;;6.78;2.00;;;;;;;;;;5085354;28;20044;-75
2022/07/26 02:35:32;;;;;;;6.22;2.10;;;;;;;;;;5086918;28;20568;-75
2022/07/26 02:38:02;;;;;;;6.15;1.70;;;;;;;;;;5082402;28;20036;-75
2022/07/26 02:40:29;;;;;;;6.57;2.28;;;;;;;;;;5086704;28;20024;-75
2022/07/26 02:42:55;;;;;;;6.93;1.65;;;;;;;;;;5061961;28;20029;-75
2022/07/26 02:45:21;;;;;;;5.90;2.05;;;;;;;;;;5086405;28;20060;-75
2022/07/26 02:47:51;;;;;;;4.28;1.38;;;;;;;;;;5085072;28;20079;-75
2022/07/26 02:50:17;;;;;;;6.50;1.75;;;;;;;;;;5085974;28;20032;-75
2022/07/26 02:52:46;;;;;;;4.03;1.70;;;;;;;;;;5083577;28;20028;-75
2022/07/26 02:55:12;;;;;;;6.80;1.63;;;;;;;;;;5086546;28;20542;-75
2022/07/26 02:57:39;;;;;;;5.47;2.10;;;;;;;;;;5079473;28;20086;-75
2022/07/26 03:00:05;;;;;;;6.43;1.50;;;;;;;;;;5080203;28;20020;-75
2022/07/26 03:02:31;;;;;;;4.82;1.50;;;;;;;;;;5083053;28;20106;-75
2022/07/26 03:04:57;;;;;;;6.35;2.00;;;;;;;;;;5082399;28;20929;-74
2022/07/26 03:07:23;;;;;;;7.78;2.08;;;;;;;;;;5084039;28;20115;-75
2022/07/26 03:09:49;;;;;;;5.78;1.90;;;;;;;;;;5084659;28;20029;-75
2022/07/26 03:12:16;;;;;;;5.35;1.98;;;;;;;;;;5079377;28;20455;-75
2022/07/26 03:14:42;;;;;;;4.80;2.05;;;;;;;;;;5083295;28;20471;-75
2022/07/26 03:17:08;;;;;;;5.07;2.35;;;;;;;;;;5083369;28;20029;-75
2022/07/26 03:19:33;;;;;;;5.55;2.17;;;;;;;;;;5081194;28;20073;-75
2022/07/26 03:21:59;;;;;;;5.07;1.85;;;;;;;;;;5085441;28;20093;-75
2022/07/26 03:24:25;;;;;;;5.65;2.00;;;;;;;;;;5077859;28;20024;-75
2022/07/26 03:26:51;;;;;;;9.48;2.13;;;;;;;;;;5083596;28;20048;-75
2022/07/26 03:29:17;;;;;;;7.88;2.20;;;;;;;;;;5083700;28;20470;-75
2022/07/26 03:31:44;;;;;;;7.03;2.28;;;;;;;;;;5085395;28;20075;-74
2022/07/26 03:34:10;;;;;;;6.68;2.20;;;;;;;;;;5080774;28;20473;-75
2022/07/26 03:36:36;;;;;;;8.55;2.72;;;;;;;;;;5085860;28;20106;-74
2022/07/26 03:39:02;;;;;;;6.90;2.10;;;;;;;;;;5081921;28;20025;-75
2022/07/26 03:41:30;;;;;;;8.13;2.20;;;;;;;;;;5083926;28;20051;-75
2022/07/26 03:43:56;;;;;;;6.05;2.22;;;;;;;;;;5082910;28;20077;-75
2022/07/26 03:46:22;;;;;;;9.88;2.05;;;;;;;;;;5085730;28;20028;-75
2022/07/26 03:48:48;;;;;;;9.23;1.95;;;;;;;;;;5084867;28;20031;-75
2022/07/26 03:51:15;;;;;;;9.38;1.88;;;;;;;;;;5083197;28;20028;-74
2022/07/26 03:53:41;;;;;;;5.93;1.63;;;;;;;;;;5083678;28;20081;-75
2022/07/26 03:58:52;;;;;;;6.03;1.35;;;;;;;;;;5080236;28;20131;-75
2022/07/26 04:01:18;;;;;;;6.32;1.75;;;;;;;;;;5083113;28;20103;-75
2022/07/26 04:03:44;;;;;;;5.28;1.60;;;;;;;;;;5082811;28;20040;-74
2022/07/26 04:06:10;;;;;;;7.68;2.17;;;;;;;;;;5084996;28;20028;-75
2022/07/26 04:08:36;;;;;;;7.50;1.70;;;;;;;;;;5089374;28;20036;-75
2022/07/26 04:11:02;;;;;;;4.95;1.83;;;;;;;;;;5087595;28;20032;-74
2022/07/26 04:13:28;;;;;;;4.25;1.30;;;;;;;;;;5087171;28;20821;-75
2022/07/26 04:15:54;;;;;;;4.90;1.42;;;;;;;;;;5087368;28;20020;-74
2022/07/26 04:18:20;;;;;;;8.13;1.80;;;;;;;;;;5088152;28;20038;-74
2022/07/26 04:20:46;;;;;;;6.35;1.20;;;;;;;;;;5091050;28;20028;-74
2022/07/26 04:23:12;;;;;;;5.50;1.27;;;;;;;;;;5083387;28;20098;-74
2022/07/26 04:25:38;;;;;;;6.20;1.52;;;;;;;;;;5088032;28;20031;-75
2022/07/26 04:28:04;;;;;;;4.93;1.25;;;;;;;;;;5086312;28;20036;-75
2022/07/26 04:30:30;;;;;;;5.85;1.60;;;;;;;;;;5078420;28;20596;-74
2022/07/26 04:32:56;;;;;;;6.43;1.92;;;;;;;;;;5086046;28;20044;-74
2022/07/26 04:35:23;;;;;;;7.72;1.30;;;;;;;;;;5086997;28;20032;-75
2022/07/26 04:37:49;;;;;;;9.10;1.42;;;;;;;;;;5086710;28;20077;-75
2022/07/26 04:40:16;;;;;;;6.28;1.20;;;;;;;;;;5082421;28;20414;-75
2022/07/26 04:42:43;;;;;;;6.85;1.58;;;;;;;;;;5069395;28;20113;-75
2022/07/26 04:45:09;;;;;;;4.93;1.90;;;;;;;;;;5083299;28;20640;-75
2022/07/26 04:47:35;;;;;;;6.57;3.15;;;;;;;;;;5086404;28;20368;-74
2022/07/26 04:50:02;;;;;;;10.25;2.88;;;;;;;;;;5082145;28;20028;-74
2022/07/26 04:52:28;;;;;;;6.05;1.92;;;;;;;;;;5087453;28;20032;-75
2022/07/26 04:54:54;;;;;;;5.35;1.27;;;;;;;;;;5086854;28;20603;-75
2022/07/26 04:57:20;;;;;;;5.03;1.50;;;;;;;;;;5087375;28;20212;-75
2022/07/26 04:59:46;;;;;;;3.85;1.40;;;;;;;;;;5086425;28;20025;-75
2022/07/26 05:02:13;;;;;;;8.73;1.63;;;;;;;;;;5086831;28;20032;-75
2022/07/26 05:04:40;;;;;;;10.70;1.90;;;;;;;;;;5087257;28;20043;-75
2022/07/26 05:07:06;;;;;;;6.75;1.38;;;;;;;;;;5086030;28;20067;-75
2022/07/26 05:09:32;;;;;;;6.95;1.40;;;;;;;;;;5082833;28;20094;-75
2022/07/26 05:11:58;;;;;;;6.95;1.55;;;;;;;;;;5083630;28;20567;-74
2022/07/26 05:14:24;;;;;;;8.52;1.80;;;;;;;;;;5085098;28;20089;-75
2022/07/26 05:16:50;;;;;;;7.05;1.40;;;;;;;;;;5086668;28;20031;-75
2022/07/26 05:19:16;;;;;;;5.05;1.27;;;;;;;;;;5088093;28;20092;-75
2022/07/26 05:21:42;;;;;;;11.55;1.95;;;;;;;;;;5087239;28;20036;-75
2022/07/26 05:24:08;;;;;;;8.38;1.73;;;;;;;;;;5085431;28;20047;-74
2022/07/26 05:26:35;;;;;;;7.88;1.60;;;;;;;;;;5084311;28;20427;-75
2022/07/26 05:29:01;;;;;;;8.85;1.80;;;;;;;;;;5087370;28;20526;-75
2022/07/26 05:31:28;;;;;;;5.65;1.65;;;;;;;;;;5087452;28;20542;-74
2022/07/26 05:33:54;;;;;;;10.63;2.10;;;;;;;;;;5087132;28;20036;-75
2022/07/26 05:36:20;;;;;;;3.85;1.27;;;;;;;;;;5083558;28;20061;-75
2022/07/26 05:38:46;;;;;;;4.30;1.33;;;;;;;;;;5087387;28;20032;-75
2022/07/26 05:41:12;;;;;;;6.40;1.20;;;;;;;;;;5082580;28;21123;-74
2022/07/26 05:43:39;;;;;;;6.28;1.75;;;;;;;;;;5086224;28;20181;-75
2022/07/26 05:46:05;;;;;;;8.98;1.42;;;;;;;;;;5085516;28;20031;-75
2022/07/26 05:48:31;;;;;;;6.95;1.60;;;;;;;;;;5084000;28;20036;-74
2022/07/26 05:50:58;;;;;;;8.80;1.80;;;;;;;;;;5066925;28;20036;-74
2022/07/26 05:53:25;;;;;;;13.13;2.10;;;;;;;;;;5087746;28;20844;-74
2022/07/26 05:55:51;;;;;;;6.88;1.90;;;;;;;;;;5086647;28;20115;-75
2022/07/26 05:58:17;;;;;;;6.93;1.40;;;;;;;;;;5081389;28;20471;-75
2022/07/26 06:00:43;;;;;;;9.52;1.25;;;;;;;;;;5083906;28;20546;-75
2022/07/26 06:03:21;;;;;;;9.43;1.58;;;;;;;;;;5084834;28;20490;-75
2022/07/26 06:05:48;;;;;;;4.43;1.30;;;;;;;;;;5082663;28;20032;-75
2022/07/26 06:08:14;;;;;;;8.07;1.35;;;;;;;;;;5080649;28;20036;-75
2022/07/26 06:10:40;;;;;;;7.13;1.45;;;;;;;;;;5083004;28;20084;-75
2022/07/26 06:13:06;;;;;;;5.55;1.27;;;;;;;;;;5085241;28;20059;-75
2022/07/26 06:15:32;;;;;;;6.30;1.45;;;;;;;;;;5085408;28;20028;-75
2022/07/26 06:17:58;;;;;;;18.55;1.70;;;;;;;;;;5076585;28;20032;-75
2022/07/26 06:20:24;;;;;;;7.97;1.33;;;;;;;;;;5083995;28;20020;-75
2022/07/26 06:22:51;;;;;;;6.00;1.35;;;;;;;;;;5085386;28;20039;-75
2022/07/26 06:25:17;;;;;;;6.00;1.20;;;;;;;;;;5083928;28;20488;-75
2022/07/26 06:27:44;;;;;;;4.75;1.30;;;;;;;;;;5088767;28;20039;-75
2022/07/26 06:30:10;;;;;;;6.82;1.42;;;;;;;;;;5086869;28;20024;-75
2022/07/26 06:32:36;;;;;;;7.35;1.60;;;;;;;;;;5085843;28;20043;-75
2022/07/26 06:35:02;;;;;;;4.55;1.00;;;;;;;;;;5082021;28;20036;-75
2022/07/26 06:37:28;;;;;;;5.35;1.33;;;;;;;;;;5068603;28;20028;-75
2022/07/26 06:39:54;;;;;;;6.45;1.02;;;;;;;;;;5081951;28;20024;-75
2022/07/26 06:42:20;;;;;;;4.55;1.42;;;;;;;;;;5084129;28;20814;-75
2022/07/26 06:44:46;;;;;;;7.88;1.95;;;;;;;;;;5084114;28;20032;-75
2022/07/26 06:47:12;;;;;;;9.45;1.20;;;;;;;;;;5084343;28;20039;-75
2022/07/26 06:49:38;;;;;;;6.40;1.02;;;;;;;;;;5082078;28;20028;-75
2022/07/26 06:52:04;;;;;;;4.68;1.00;;;;;;;;;;5088361;28;20043;-75
2022/07/26 06:54:30;;;;;;;3.30;0.90;;;;;;;;;;5082328;28;20036;-75
2022/07/26 06:56:56;;;;;;;6.15;1.40;;;;;;;;;;5085324;28;20051;-75
2022/07/26 06:59:22;;;;;;;8.20;1.23;;;;;;;;;;5088059;28;20021;-75
2022/07/26 07:01:48;;;;;;;3.60;1.10;;;;;;;;;;5084488;28;20036;-75
2022/07/26 07:04:14;;;;;;;3.45;1.05;;;;;;;;;;5083248;28;20372;-75
2022/07/26 07:06:40;;;;;;;3.83;1.00;;;;;;;;;;5083192;28;20040;-75
2022/07/26 07:09:07;;;;;;;6.38;0.90;;;;;;;;;;5082541;28;20025;-75
2022/07/26 07:11:33;;;;;;;3.97;0.90;;;;;;;;;;5084615;28;20040;-75
2022/07/26 07:14:01;;;;;;;9.43;1.17;;;;;;;;;;5081306;28;20371;-75
2022/07/26 07:16:27;;;;;;;3.08;0.98;;;;;;;;;;5084642;28;20137;-75
2022/07/26 07:18:54;;;;;;;3.90;0.80;;;;;;;;;;5086704;28;20030;-75
2022/07/26 07:21:20;;;;;;;3.47;1.35;;;;;;;;;;5082706;28;20028;-75
2022/07/26 07:23:46;;;;;;;7.03;1.20;;;;;;;;;;5086421;28;20043;-75
2022/07/26 07:26:12;;;;;;;3.92;0.82;;;;;;;;;;5081831;28;20036;-75
2022/07/26 07:28:38;;;;;;;3.63;1.17;;;;;;;;;;5092180;28;20036;-75
2022/07/26 07:31:04;;;;;;;9.07;1.10;;;;;;;;;;5083071;28;20036;-75
2022/07/26 07:33:30;;;;;;;4.30;0.88;;;;;;;;;;5085949;28;20039;-75
2022/07/26 07:35:56;;;;;;;3.45;0.90;;;;;;;;;;5087188;28;20082;-75
2022/07/26 07:38:22;;;;;;;3.88;1.27;;;;;;;;;;5081733;28;20107;-75
2022/07/26 07:40:49;;;;;;;2.20;0.80;;;;;;;;;;5088328;28;20028;-75
2022/07/26 07:43:15;;;;;;;5.80;0.90;;;;;;;;;;5088140;28;20031;-75
2022/07/26 07:45:41;;;;;;;5.07;1.30;;;;;;;;;;5092802;28;20409;-75
2022/07/26 07:48:07;;;;;;;3.83;0.82;;;;;;;;;;5085078;28;20036;-75
2022/07/26 07:50:33;;;;;;;5.35;1.00;;;;;;;;;;5071910;28;20090;-75
2022/07/26 07:52:59;;;;;;;3.75;1.00;;;;;;;;;;5085072;28;20572;-75
2022/07/26 07:55:25;;;;;;;3.80;0.88;;;;;;;;;;5090140;28;20364;-75
2022/07/26 07:57:51;;;;;;;4.22;0.90;;;;;;;;;;5090278;28;20097;-75
2022/07/26 08:00:18;;;;;;;6.40;1.15;;;;;;;;;;5080631;28;20471;-75
2022/07/26 08:02:45;;;;;;;4.35;0.82;;;;;;;;;;5086126;28;20126;-75
2022/07/26 08:05:11;;;;;;;3.72;0.80;;;;;;;;;;5088894;28;20028;-75
2022/07/26 08:07:37;;;;;;;3.33;0.75;;;;;;;;;;5087799;28;20067;-75
2022/07/26 08:10:04;;;;;;;4.10;0.90;;;;;;;;;;5087576;28;20040;-75
2022/07/26 08:12:30;;;;;;;5.50;0.95;;;;;;;;;;5086032;28;20113;-75
2022/07/26 08:14:56;;;;;;;7.70;1.27;;;;;;;;;;5093291;28;20101;-75
2022/07/26 08:17:22;;;;;;;4.88;0.90;;;;;;;;;;5085594;28;20041;-75
2022/07/26 08:19:48;;;;;;;5.35;1.00;;;;;;;;;;5085794;28;20024;-75
2022/07/26 08:22:14;;;;;;;3.72;1.02;;;;;;;;;;5085730;28;20032;-75
2022/07/26 08:24:40;;;;;;;4.47;1.02;;;;;;;;;;5089125;28;20032;-75
2022/07/26 08:27:06;;;;;;;7.65;1.05;;;;;;;;;;5086365;28;20058;-75
2022/07/26 08:29:32;;;;;;;6.47;0.95;;;;;;;;;;5080976;28;20044;-75
2022/07/26 08:31:58;;;;;;;5.65;0.90;;;;;;;;;;5091268;28;20038;-75
2022/07/26 08:34:24;;;;;;;7.97;0.90;;;;;;;;;;5092769;28;20048;-75
2022/07/26 08:36:50;;;;;;;2.70;0.80;;;;;;;;;;5088366;28;20058;-75
2022/07/26 08:39:16;;;;;;;3.28;0.93;;;;;;;;;;5088105;28;20756;-75
2022/07/26 08:41:42;;;;;;;3.63;1.02;;;;;;;;;;5087977;28;20040;-75
2022/07/26 08:44:09;;;;;;;2.22;1.00;;;;;;;;;;5085750;28;20038;-75
2022/07/26 08:46:36;;;;;;;2.95;0.80;;;;;;;;;;5085277;28;20074;-75
2022/07/26 08:49:03;;;;;;;8.60;1.23;;;;;;;;;;5087604;28;20032;-75
2022/07/26 08:51:30;;;;;;;7.13;1.10;;;;;;;;;;5086572;28;20044;-75
2022/07/26 08:53:58;;;;;;;2.95;0.88;;;;;;;;;;5087186;28;20080;-75
2022/07/26 08:56:24;;;;;;;3.63;1.23;;;;;;;;;;5082680;28;20040;-75
2022/07/26 08:58:50;;;;;;;4.03;1.05;;;;;;;;;;5084885;28;20027;-75
2022/07/26 09:01:16;;;;;;;3.17;1.00;;;;;;;;;;5084176;28;20459;-75
2022/07/26 09:03:43;;;;;;;8.73;1.20;;;;;;;;;;5086484;28;20658;-75
2022/07/26 09:06:16;;;;;;;4.25;1.20;;;;;;;;;;5082518;28;20836;-75
2022/07/26 09:08:43;;;;;;;8.38;0.90;;;;;;;;;;5087001;28;20043;-75
2022/07/26 09:11:24;;;;;;;6.60;1.00;;;;;;;;;;5086435;28;20043;-75
2022/07/26 09:14:00;;;;;;;5.90;0.70;;;;;;;;;;5086239;28;20487;-75
2022/07/26 09:16:27;;;;;;;3.70;1.10;;;;;;;;;;5085619;28;20527;-75
2022/07/26 09:18:53;;;;;;;6.82;1.25;;;;;;;;;;5082743;28;20035;-75
2022/07/26 09:21:29;;;;;;;12.43;1.45;;;;;;;;;;5090862;28;20032;-75
2022/07/26 09:23:55;;;;;;;4.20;0.90;;;;;;;;;;5083069;28;20600;-75
2022/07/26 09:26:21;;;;;;;3.00;0.90;;;;;;;;;;5091812;28;20070;-75
2022/07/26 09:29:00;;;;;;;3.40;0.82;;;;;;;;;;5078935;28;20027;-75
2022/07/26 09:31:26;;;;;;;2.53;0.85;;;;;;;;;;5087077;28;20036;-75
2022/07/26 09:33:53;;;;;;;5.00;1.52;;;;;;;;;;5082522;28;20075;-75
2022/07/26 09:36:20;;;;;;;3.85;1.05;;;;;;;;;;5087131;28;20085;-75
2022/07/26 09:38:50;;;;;;;3.58;1.00;;;;;;;;;;5086628;28;20027;-75
2022/07/26 09:41:22;;;;;;;8.27;1.17;;;;;;;;;;5085057;28;20032;-75
2022/07/26 09:43:48;;;;;;;3.83;0.90;;;;;;;;;;5082943;28;20031;-75
2022/07/26 09:46:14;;;;;;;3.40;1.00;;;;;;;;;;5086521;28;20035;-75
2022/07/26 09:48:40;;;;;;;4.40;1.00;;;;;;;;;;5091239;28;20036;-76
2022/07/26 09:51:07;;;;;;;6.22;1.20;;;;;;;;;;5086037;28;20032;-75
2022/07/26 09:53:40;;;;;;;8.48;1.50;;;;;;;;;;5084920;28;20071;-75
2022/07/26 09:56:07;;;;;;;2.78;0.70;;;;;;;;;;5085831;28;20035;-75
2022/07/26 09:58:35;;;;;;;3.90;0.90;;;;;;;;;;5086910;28;20052;-75
2022/07/26 10:01:01;;;;;;;3.53;0.68;;;;;;;;;;5084365;28;20035;-75
2022/07/26 10:03:28;;;;;;;3.33;0.85;;;;;;;;;;5082617;28;20032;-75
2022/07/26 10:05:54;;;;;;;5.07;1.00;;;;;;;;;;5080737;28;20035;-75
2022/07/26 10:08:20;;;;;;;5.55;0.90;;;;;;;;;;5083861;28;20088;-75
2022/07/26 10:10:49;;;;;;;8.70;1.08;;;;;;;;;;5086432;28;20174;-75
2022/07/26 10:13:15;;;;;;;3.58;0.90;;;;;;;;;;5082227;28;20036;-75
2022/07/26 10:15:47;;;;;;;2.72;0.90;;;;;;;;;;5080621;28;20032;-75
2022/07/26 10:18:31;;;;;;;4.10;1.00;;;;;;;;;;5085979;28;20032;-75
2022/07/26 10:20:57;;;;;;;6.75;1.00;;;;;;;;;;5079821;28;20032;-75
2022/07/26 10:23:32;;;;;;;6.43;0.90;;;;;;;;;;5083502;28;20082;-75
2022/07/26 10:25:59;;;;;;;2.28;0.63;;;;;;;;;;5083800;28;20032;-75
2022/07/26 10:28:26;;;;;;;3.50;0.80;;;;;;;;;;5084605;28;20069;-75
2022/07/26 10:30:53;;;;;;;5.30;0.85;;;;;;;;;;5078291;28;20562;-75
2022/07/26 10:33:22;;;;;;;1.95;0.80;;;;;;;;;;5084391;28;20831;-75
2022/07/26 10:35:48;;;;;;;3.95;0.75;;;;;;;;;;5083347;28;20028;-75
2022/07/26 10:38:18;;;;;;;7.45;1.25;;;;;;;;;;5086130;28;20035;-75
2022/07/26 10:40:56;;;;;;;3.92;1.05;;;;;;;;;;5084326;28;20068;-75
2022/07/26 10:43:22;;;;;;;1.90;0.70;;;;;;;;;;5088769;28;20101;-75
2022/07/26 10:45:48;;;;;;;4.50;0.90;;;;;;;;;;5083279;28;20076;-75
2022/07/26 10:48:17;;;;;;;6.03;0.98;;;;;;;;;;5084995;28;20486;-75
2022/07/26 10:50:44;;;;;;;4.95;0.90;;;;;;;;;;5083745;28;20119;-75
2022/07/26 10:53:16;;;;;;;4.47;1.00;;;;;;;;;;5084087;28;20032;-75
2022/07/26 10:55:46;;;;;;;4.07;1.20;;;;;;;;;;5080074;28;20459;-75
2022/07/26 10:58:12;;;;;;;4.97;0.93;;;;;;;;;;5083385;28;20048;-75
2022/07/26 11:00:38;;;;;;;7.35;0.93;;;;;;;;;;5085505;28;20032;-75
2022/07/26 11:03:04;;;;;;;4.25;0.98;;;;;;;;;;5078513;28;20114;-75
2022/07/26 11:05:33;;;;;;;5.90;0.73;;;;;;;;;;5085260;28;20110;-76
2022/07/26 11:08:09;;;;;;;4.45;0.98;;;;;;;;;;5085833;28;20032;-76
2022/07/26 11:10:42;;;;;;;4.95;0.90;;;;;;;;;;5081575;28;20066;-75
2022/07/26 11:13:11;;;;;;;2.72;0.90;;;;;;;;;;5081760;28;20043;-75
2022/07/26 11:15:38;;;;;;;3.85;0.70;;;;;;;;;;5084685;28;20029;-75
2022/07/26 11:18:10;;;;;;;2.42;0.82;;;;;;;;;;5088179;28;20391;-75
2022/07/26 11:20:36;;;;;;;5.88;1.00;;;;;;;;;;5086216;28;20474;-75
2022/07/26 11:23:03;;;;;;;4.18;0.85;;;;;;;;;;5088047;28;20040;-75
2022/07/26 11:25:29;;;;;;;4.97;1.08;;;;;;;;;;5089339;28;20035;-75
2022/07/26 11:27:59;;;;;;;9.48;1.40;;;;;;;;;;5084900;28;20751;-75
2022/07/26 11:30:25;;;;;;;4.68;1.10;;;;;;;;;;5088142;28;20031;-75
2022/07/26 11:32:52;;;;;;;5.00;1.20;;;;;;;;;;5089816;28;20056;-75
2022/07/26 11:35:18;;;;;;;4.50;0.80;;;;;;;;;;5087239;28;20047;-75
2022/07/26 11:37:55;;;;;;;3.85;1.00;;;;;;;;;;5089080;28;20036;-75
2022/07/26 11:40:39;;;;;;;3.83;0.80;;;;;;;;;;5085684;28;20028;-75
2022/07/26 11:43:05;;;;;;;4.40;0.90;;;;;;;;;;5086175;28;20467;-75
2022/07/26 11:45:31;;;;;;;4.97;0.98;;;;;;;;;;5085263;28;20028;-75
2022/07/26 11:47:58;;;;;;;4.60;1.00;;;;;;;;;;5087551;28;20044;-75
2022/07/26 11:50:24;;;;;;;2.90;0.77;;;;;;;;;;5093699;28;20032;-75
2022/07/26 11:52:51;;;;;;;5.28;0.80;;;;;;;;;;5085366;28;20032;-75
2022/07/26 11:55:25;;;;;;;3.83;1.05;;;;;;;;;;5081769;28;20807;-75
2022/07/26 11:57:51;;;;;;;4.78;0.80;;;;;;;;;;5087057;28;20143;-75
2022/07/26 12:00:17;;;;;;;3.38;1.10;;;;;;;;;;5085589;28;20036;-75
2022/07/26 12:02:43;;;;;;;6.18;1.90;;;;;;;;;;5086942;28;20568;-75
2022/07/26 12:05:20;;;;;;;3.72;1.05;;;;;;;;;;5085854;28;20028;-75
2022/07/26 12:08:03;;;;;;;3.05;0.70;;;;;;;;;;5096936;28;20519;-76
2022/07/26 12:10:30;;;;;;;4.32;1.30;;;;;;;;;;5088665;28;20035;-75
2022/07/26 12:13:06;;;;;;;2.25;0.93;;;;;;;;;;5084451;28;20031;-75
2022/07/26 12:15:43;;;;;;;7.32;0.80;;;;;;;;;;5086130;28;20020;-75
2022/07/26 12:18:09;;;;;;;3.13;0.70;;;;;;;;;;5088457;28;20039;-75
2022/07/26 12:20:35;;;;;;;2.47;0.80;;;;;;;;;;5084395;28;20066;-75
2022/07/26 12:23:04;;;;;;;4.70;0.90;;;;;;;;;;5086209;28;20582;-75
2022/07/26 12:25:31;;;;;;;4.43;1.00;;;;;;;;;;5088834;28;20050;-75
2022/07/26 12:27:57;;;;;;;3.53;0.75;;;;;;;;;;5085905;28;20555;-75
2022/07/26 12:30:24;;;;;;;5.30;0.80;;;;;;;;;;5088851;28;20027;-75
2022/07/26 12:32:51;;;;;;;3.80;1.17;;;;;;;;;;5089067;28;20042;-75
2022/07/26 12:35:24;;;;;;;3.45;1.10;;;;;;;;;;5090134;28;20036;-75
2022/07/26 12:37:52;;;;;;;4.07;0.90;;;;;;;;;;5090971;28;20233;-75
2022/07/26 12:40:41;;;;;;;3.88;0.90;;;;;;;;;;5091941;28;20028;-75
2022/07/26 12:43:07;;;;;;;7.03;1.30;;;;;;;;;;5070852;28;20066;-75
2022/07/26 12:45:34;;;;;;;4.95;1.27;;;;;;;;;;5090977;28;20032;-75
2022/07/26 12:48:01;;;;;;;2.80;0.93;;;;;;;;;;5087343;28;20082;-75
2022/07/26 12:50:28;;;;;;;6.10;1.20;;;;;;;;;;5088461;28;20028;-75
2022/07/26 12:53:01;;;;;;;6.63;1.15;;;;;;;;;;5084490;28;20040;-75
2022/07/26 12:55:27;;;;;;;6.10;1.10;;;;;;;;;;5088788;28;20100;-75
2022/07/26 12:57:53;;;;;;;4.32;0.90;;;;;;;;;;5088590;28;20062;-75
2022/07/26 13:00:20;;;;;;;4.55;1.00;;;;;;;;;;5087398;28;20826;-75
2022/07/26 13:02:46;;;;;;;4.65;1.15;;;;;;;;;;5087291;28;20496;-75
2022/07/26 13:05:12;;;;;;;3.80;1.00;;;;;;;;;;5087945;28;20024;-75
2022/07/26 13:07:38;;;;;;;4.75;0.90;;;;;;;;;;5082448;28;20047;-75
2022/07/26 13:10:05;;;;;;;3.33;1.00;;;;;;;;;;5085854;28;20032;-75
2022/07/26 13:12:31;;;;;;;1.88;0.73;;;;;;;;;;5085295;28;20036;-75
2022/07/26 13:14:57;;;;;;;3.78;0.93;;;;;;;;;;5085814;28;20115;-75
2022/07/26 13:17:23;;;;;;;3.63;1.00;;;;;;;;;;5086308;28;20111;-75
2022/07/26 13:19:49;;;;;;;4.97;1.10;;;;;;;;;;5088171;28;20384;-75
2022/07/26 13:22:15;;;;;;;4.85;1.10;;;;;;;;;;5089853;28;20036;-75
2022/07/26 13:24:41;;;;;;;2.50;0.93;;;;;;;;;;5084399;28;20020;-75
2022/07/26 13:27:08;;;;;;;6.88;1.27;;;;;;;;;;5086173;28;20826;-75
2022/07/26 13:29:34;;;;;;;4.95;1.02;;;;;;;;;;5089138;28;20059;-75
2022/07/26 13:32:01;;;;;;;3.97;0.90;;;;;;;;;;5065289;28;20031;-75
2022/07/26 13:34:28;;;;;;;6.88;0.85;;;;;;;;;;5084923;28;20020;-75
2022/07/26 13:36:54;;;;;;;1.98;0.88;;;;;;;;;;5082150;28;20468;-75
2022/07/26 13:39:20;;;;;;;2.75;1.10;;;;;;;;;;5086182;28;20028;-75
2022/07/26 13:41:46;;;;;;;3.75;1.20;;;;;;;;;;5084686;28;20028;-75
2022/07/26 13:44:12;;;;;;;2.58;0.90;;;;;;;;;;5085641;28;20024;-75
2022/07/26 13:46:38;;;;;;;3.63;0.90;;;;;;;;;;5067454;28;20042;-75
2022/07/26 13:49:05;;;;;;;2.90;0.75;;;;;;;;;;5082057;28;20485;-75
2022/07/26 13:54:17;;;;;;;5.97;1.00;;;;;;;;;;5087246;28;20654;-75
2022/07/26 13:56:44;;;;;;;4.22;0.90;;;;;;;;;;5087337;28;20032;-75
2022/07/26 13:59:10;;;;;;;2.95;0.82;;;;;;;;;;5084110;28;20110;-75
2022/07/26 14:01:36;;;;;;;5.30;1.30;;;;;;;;;;5086888;28;20032;-75
2022/07/26 14:04:06;;;;;;;5.18;1.20;;;;;;;;;;5085138;28;20117;-75
2022/07/26 14:06:33;;;;;;;5.07;1.23;;;;;;;;;;5086018;28;20035;-75
2022/07/26 14:08:59;;;;;;;3.00;1.42;;;;;;;;;;5085224;28;20032;-75
2022/07/26 14:11:25;;;;;;;4.53;1.20;;;;;;;;;;5092806;28;20514;-75
2022/07/26 14:13:52;;;;;;;5.55;1.55;;;;;;;;;;5086232;28;20043;-74
2022/07/26 14:16:18;;;;;;;3.85;0.80;;;;;;;;;;5086575;28;20062;-75
2022/07/26 14:18:44;;;;;;;3.15;0.88;;;;;;;;;;5084569;28;20470;-75
2022/07/26 14:21:10;;;;;;;3.35;1.00;;;;;;;;;;5083344;28;20062;-75
2022/07/26 14:23:36;;;;;;;15.40;1.70;;;;;;;;;;5082335;28;20487;-75
2022/07/26 14:26:02;;;;;;;5.88;1.17;;;;;;;;;;5083698;28;20039;-75
2022/07/26 14:28:28;;;;;;;10.50;1.27;;;;;;;;;;5082394;28;20032;-75
2022/07/26 14:30:54;;;;;;;4.43;1.00;;;;;;;;;;5084724;28;20036;-75
2022/07/26 14:33:20;;;;;;;4.35;0.90;;;;;;;;;;5066926;28;20032;-75
2022/07/26 14:35:46;;;;;;;4.28;1.00;;;;;;;;;;5087116;28;20829;-75
2022/07/26 14:38:12;;;;;;;2.53;1.02;;;;;;;;;;5086825;28;20039;-75
2022/07/26 14:40:38;;;;;;;2.70;1.10;;;;;;;;;;5087805;28;20133;-75
2022/07/26 14:43:04;;;;;;;3.72;0.93;;;;;;;;;;5085885;28;20126;-75
2022/07/26 14:45:30;;;;;;;5.15;1.23;;;;;;;;;;5084778;28;20617;-75
2022/07/26 14:47:56;;;;;;;9.20;1.35;;;;;;;;;;5085009;28;20028;-75