Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:39;;;;;;;;;;;;;;;12.57;48.18;101334.38;4989854;28;6840;-76
2023/05/24 00:03:05;;;;;;;;;;;;;;;12.52;47.80;101333.22;4949271;28;6840;-76
2023/05/24 00:05:32;;;;;;;;;;;;;;;12.46;47.96;101332.91;4959062;28;6784;-76
2023/05/24 00:07:58;;;;;;;;;;;;;;;12.44;47.56;101339.63;4976751;28;6967;-76
2023/05/24 00:10:25;;;;;;;;;;;;;;;12.40;47.94;101342.84;4991608;28;6800;-76
2023/05/24 00:12:50;;;;;;;;;;;;;;;12.36;48.10;101344.38;4962489;28;7027;-76
2023/05/24 00:15:16;;;;;;;;;;;;;;;12.34;47.88;101339.13;4963221;28;6847;-76
2023/05/24 00:17:42;;;;;;;;;;;;;;;12.32;48.18;101339.88;4959095;28;6856;-76
2023/05/24 00:20:11;;;;;;;;;;;;;;;12.29;48.50;101342.25;4978809;28;6949;-76
2023/05/24 00:22:38;;;;;;;;;;;;;;;12.25;48.52;101332.59;4991415;28;6880;-76
2023/05/24 00:25:04;;;;;;;;;;;;;;;12.21;48.48;101334.09;4961923;28;6961;-76
2023/05/24 00:27:30;;;;;;;;;;;;;;;12.16;48.97;101339.00;4984397;28;6984;-76
2023/05/24 00:29:56;;;;;;;;;;;;;;;12.12;49.24;101334.50;4987604;28;7466;-76
2023/05/24 00:32:22;;;;;;;;;;;;;;;12.11;48.57;101337.81;4964482;28;6800;-76
2023/05/24 00:34:47;;;;;;;;;;;;;;;12.07;49.28;101333.31;4995395;28;8640;-76
2023/05/24 00:37:13;;;;;;;;;;;;;;;12.04;48.62;101334.03;4977049;28;6954;-76
2023/05/24 00:39:40;;;;;;;;;;;;;;;12.03;49.09;101337.41;4982022;28;7139;-76
2023/05/24 00:42:06;;;;;;;;;;;;;;;12.01;49.11;101330.38;4961306;28;7129;-76
2023/05/24 00:44:32;;;;;;;;;;;;;;;11.98;49.29;101327.63;4970680;28;7291;-76
2023/05/24 00:46:59;;;;;;;;;;;;;;;11.95;48.97;101321.53;4963349;28;6899;-76
2023/05/24 00:49:25;;;;;;;;;;;;;;;11.93;49.35;101324.78;4990294;28;6796;-76
2023/05/24 00:51:53;;;;;;;;;;;;;;;11.91;49.70;101323.84;4963106;28;7255;-76
2023/05/24 00:54:19;;;;;;;;;;;;;;;11.88;49.12;101321.06;4978523;28;6792;-76
2023/05/24 00:56:46;;;;;;;;;;;;;;;11.87;49.32;101327.00;4990849;28;6967;-76
2023/05/24 00:59:13;;;;;;;;;;;;;;;11.84;49.21;101330.31;4989769;28;6931;-76
2023/05/24 01:01:40;;;;;;;;;;;;;;;11.81;49.15;101319.84;4957962;28;6860;-76
2023/05/24 01:04:06;;;;;;;;;;;;;;;11.78;49.63;101325.69;4946379;28;7003;-76
2023/05/24 01:07:19;;;;;;;;;;;;;;;11.79;49.90;101326.56;4972620;28;6983;-76
2023/05/24 01:10:03;;;;;;;;;;;;;;;11.75;49.97;101322.06;4953936;28;7338;-76
2023/05/24 01:13:09;;;;;;;;;;;;;;;11.71;49.66;101326.13;4970360;28;6990;-76
2023/05/24 01:15:51;;;;;;;;;;;;;;;11.69;49.77;101326.84;4961864;28;6800;-76
2023/05/24 01:18:30;;;;;;;;;;;;;;;11.64;50.08;101330.03;4965258;28;7010;-76
2023/05/24 01:21:38;;;;;;;;;;;;;;;11.64;50.19;101334.28;4992216;28;7185;-76
2023/05/24 01:24:52;;;;;;;;;;;;;;;11.61;50.33;101339.25;4989943;28;7010;-76
2023/05/24 01:27:21;;;;;;;;;;;;;;;11.57;50.70;101339.84;4963244;28;7252;-76
2023/05/24 01:29:52;;;;;;;;;;;;;;;11.55;50.77;101332.06;4967382;28;6884;-76
2023/05/24 01:32:21;;;;;;;;;;;;;;;11.53;50.63;101337.09;4963563;28;6812;-76
2023/05/24 01:34:47;;;;;;;;;;;;;;;11.49;50.32;101330.03;4974108;28;7067;-76
2023/05/24 01:37:13;;;;;;;;;;;;;;;11.47;50.18;101328.16;4987546;28;7050;-76
2023/05/24 01:39:39;;;;;;;;;;;;;;;11.42;50.19;101326.97;4952163;28;6854;-76
2023/05/24 01:42:21;;;;;;;;;;;;;;;11.36;50.37;101328.41;4960333;28;7046;-76
2023/05/24 01:45:06;;;;;;;;;;;;;;;11.27;49.89;101321.81;4958260;28;6796;-76
2023/05/24 01:47:53;;;;;;;;;;;;;;;11.20;50.11;101320.56;4956029;28;7013;-76
2023/05/24 01:50:27;;;;;;;;;;;;;;;11.06;50.01;101315.50;4974549;28;7813;-76
2023/05/24 01:52:57;;;;;;;;;;;;;;;10.96;50.55;101313.13;4990032;28;7860;-76
2023/05/24 01:55:27;;;;;;;;;;;;;;;10.88;50.84;101322.94;4989723;28;6803;-76
2023/05/24 01:58:01;;;;;;;;;;;;;;;10.79;50.75;101320.72;4962295;28;7318;-76
2023/05/24 02:00:29;;;;;;;;;;;;;;;10.72;50.87;101322.78;4959567;28;7281;-76
2023/05/24 02:02:56;;;;;;;;;;;;;;;10.62;50.98;101317.09;4963070;28;7151;-79
2023/05/24 02:05:22;;;;;;;;;;;;;;;10.57;51.40;101313.34;4945787;28;7042;-77
2023/05/24 02:07:47;;;;;;;;;;;;;;;10.53;50.93;101324.22;4961849;28;7154;-79
2023/05/24 02:10:13;;;;;;;;;;;;;;;10.48;51.61;101315.34;4983093;28;7019;-79
2023/05/24 02:12:38;;;;;;;;;;;;;;;10.46;51.83;101316.94;4989613;28;6990;-78
2023/05/24 02:15:05;;;;;;;;;;;;;;;10.42;51.89;101305.59;4961950;28;6786;-79
2023/05/24 02:17:31;;;;;;;;;;;;;;;10.39;51.87;101302.81;4968762;28;6927;-78
2023/05/24 02:20:02;;;;;;;;;;;;;;;10.34;51.95;101302.53;4964330;28;7134;-78
2023/05/24 02:22:28;;;;;;;;;;;;;;;10.29;52.23;101306.44;4947437;28;7165;-79
2023/05/24 02:24:54;;;;;;;;;;;;;;;10.25;52.51;101309.63;4977436;28;6956;-78
2023/05/24 02:27:19;;;;;;;;;;;;;;;10.21;51.99;101308.53;4966576;28;6840;-79
2023/05/24 02:29:46;;;;;;;;;;;;;;;10.16;52.36;101303.91;4994270;28;7479;-76
2023/05/24 02:32:12;;;;;;;;;;;;;;;10.12;51.75;101303.69;4963369;28;6784;-79
2023/05/24 02:34:38;;;;;;;;;;;;;;;10.10;52.02;101296.72;4973902;28;8021;-79
2023/05/24 02:37:03;;;;;;;;;;;;;;;10.07;52.16;101296.50;4993113;28;6869;-76
2023/05/24 02:39:29;;;;;;;;;;;;;;;10.04;52.31;101292.06;4941897;28;8432;-78
2023/05/24 02:41:55;;;;;;;;;;;;;;;10.02;52.88;101290.22;4963129;28;6908;-79
2023/05/24 02:44:20;;;;;;;;;;;;;;;9.97;52.52;101293.34;4992517;28;7189;-75
2023/05/24 02:46:46;;;;;;;;;;;;;;;9.95;52.51;101294.91;4958348;28;6776;-79
2023/05/24 02:49:12;;;;;;;;;;;;;;;9.93;52.76;101300.72;4949388;28;7113;-76
2023/05/24 02:51:38;;;;;;;;;;;;;;;9.89;53.06;101293.66;4992505;28;7148;-75
2023/05/24 02:54:03;;;;;;;;;;;;;;;9.84;53.04;101291.66;4965208;28;6788;-78
2023/05/24 02:56:29;;;;;;;;;;;;;;;9.81;53.12;101294.03;4972796;28;6772;-74
2023/05/24 02:58:55;;;;;;;;;;;;;;;9.79;53.38;101292.13;4976191;28;7116;-74
2023/05/24 03:01:21;;;;;;;;;;;;;;;9.77;53.95;101296.28;4988027;28;6803;-74
2023/05/24 03:03:47;;;;;;;;;;;;;;;9.75;53.75;101295.31;4993546;28;7129;-75
2023/05/24 03:06:14;;;;;;;;;;;;;;;9.73;53.37;101297.75;4958300;28;6780;-75
2023/05/24 03:08:40;;;;;;;;;;;;;;;9.69;53.21;101298.34;4963048;28;6967;-75
2023/05/24 03:11:06;;;;;;;;;;;;;;;9.67;53.86;101297.38;4990687;28;6784;-73
2023/05/24 03:13:31;;;;;;;;;;;;;;;9.65;53.70;101302.38;4965504;28;6772;-73
2023/05/24 03:15:57;;;;;;;;;;;;;;;9.65;54.19;101302.38;4964528;28;6787;-76
2023/05/24 03:18:23;;;;;;;;;;;;;;;9.63;53.47;101291.16;4957804;28;6961;-74
2023/05/24 03:20:50;;;;;;;;;;;;;;;9.62;53.29;101285.91;4961860;28;7178;-76
2023/05/24 03:23:15;;;;;;;;;;;;;;;9.59;54.31;101287.50;4955295;28;6892;-76
2023/05/24 03:25:41;;;;;;;;;;;;;;;9.58;54.31;101288.28;4961262;28;7137;-74
2023/05/24 03:28:07;;;;;;;;;;;;;;;9.56;53.47;101289.88;4987724;28;6787;-74
2023/05/24 03:30:33;;;;;;;;;;;;;;;9.56;53.88;101287.31;4988907;28;6906;-73
2023/05/24 03:32:58;;;;;;;;;;;;;;;9.56;54.13;101291.53;4953300;28;6939;-76
2023/05/24 03:35:24;;;;;;;;;;;;;;;9.55;54.21;101282.06;4985817;28;6763;-74
2023/05/24 03:37:50;;;;;;;;;;;;;;;9.55;54.58;101285.50;4985157;28;6767;-74
2023/05/24 03:40:15;;;;;;;;;;;;;;;9.56;54.38;101288.97;4960508;28;6938;-73
2023/05/24 03:42:41;;;;;;;;;;;;;;;9.57;54.53;101290.72;4988907;28;6780;-73
2023/05/24 03:45:07;;;;;;;;;;;;;;;9.57;55.04;101285.63;4959717;28;7076;-75
2023/05/24 03:47:33;;;;;;;;;;;;;;;9.58;55.10;101290.84;4963295;28;6791;-73
2023/05/24 03:49:59;;;;;;;;;;;;;;;9.59;54.41;101300.28;4951881;28;7154;-73
2023/05/24 03:52:24;;;;;;;;;;;;;;;9.61;54.70;101304.63;4989429;28;6772;-75
2023/05/24 03:54:50;;;;;;;;;;;;;;;9.62;55.26;101307.31;4957256;28;6792;-74
2023/05/24 03:57:16;;;;;;;;;;;;;;;9.65;54.35;101311.72;4956397;28;6991;-75
2023/05/24 03:59:43;;;;;;;;;;;;;;;9.67;54.76;101305.03;4936871;28;7187;-73
2023/05/24 04:02:08;;;;;;;;;;;;;;;9.69;55.03;101317.13;4954015;28;6981;-72
2023/05/24 04:04:35;;;;;;;;;;;;;;;9.75;55.26;101315.78;4941176;28;6840;-75
2023/05/24 04:07:01;;;;;;;;;;;;;;;9.79;55.37;101312.63;4980300;28;6796;-72
2023/05/24 04:09:27;;;;;;;;;;;;;;;9.85;55.15;101313.03;4981395;28;6909;-74
2023/05/24 04:11:52;;;;;;;;;;;;;;;9.91;55.79;101313.44;4986115;28;6779;-75
2023/05/24 04:14:18;;;;;;;;;;;;;;;9.96;55.05;101314.63;4957366;28;6984;-74
2023/05/24 04:16:44;;;;;;;;;;;;;;;10.05;55.66;101324.59;4958119;28;7281;-73
2023/05/24 04:19:10;;;;;;;;;;;;;;;10.14;55.93;101308.91;4990929;28;7049;-73
2023/05/24 04:21:37;;;;;;;;;;;;;;;10.30;56.93;101323.59;4962255;28;6834;-73
2023/05/24 04:24:06;;;;;;;;;;;;;;;10.53;57.24;101316.53;4950148;28;6993;-73
2023/05/24 04:26:33;;;;;;;;;;;;;;;10.79;57.48;101324.94;4959733;28;6872;-73
2023/05/24 04:28:59;;;;;;;;;;;;;;;11.08;57.68;101334.44;4987826;28;6799;-73
2023/05/24 04:31:28;;;;;;;;;;;;;;;11.43;58.09;101339.00;4957860;28;6852;-73
2023/05/24 04:33:54;;;;;;;;;;;;;;;11.76;58.23;101327.28;4960344;28;7257;-73
2023/05/24 04:36:21;;;;;;;;;;;;;;;12.09;58.19;101326.59;4957316;28;6987;-73
2023/05/24 04:38:47;;;;;;;;;;;;;;;12.44;57.61;101331.91;4966473;28;7127;-75
2023/05/24 04:41:13;;;;;;;;;;;;;;;12.78;58.14;101329.50;4961021;28;6904;-74
2023/05/24 04:43:39;;;;;;;;;;;;;;;13.10;57.31;101334.59;4952838;28;7377;-74
2023/05/24 04:46:05;;;;;;;;;;;;;;;13.41;56.37;101319.88;4955774;28;6855;-73
2023/05/24 04:48:30;;;;;;;;;;;;;;;13.71;56.69;101315.44;4961126;28;6803;-73
2023/05/24 04:50:57;;;;;;;;;;;;;;;14.01;55.53;101319.41;4954912;28;6934;-72
2023/05/24 04:53:24;;;;;;;;;;;;;;;14.31;55.75;101321.69;4969866;28;6990;-71
2023/05/24 04:55:51;;;;;;;;;;;;;;;14.59;54.40;101328.16;4972697;28;7280;-72
2023/05/24 04:58:17;;;;;;;;;;;;;;;14.82;54.59;101321.50;4941254;28;7231;-71
2023/05/24 05:00:44;;;;;;;;;;;;;;;15.10;54.04;101320.16;4988725;28;8063;-72
2023/05/24 05:03:10;;;;;;;;;;;;;;;15.37;53.20;101324.75;4942604;28;6987;-72
2023/05/24 05:05:36;;;;;;;;;;;;;;;15.60;52.49;101323.97;4945517;28;7257;-74
2023/05/24 05:08:02;;;;;;;;;;;;;;;15.83;52.32;101327.50;4938918;28;6948;-72
2023/05/24 05:10:29;;;;;;;;;;;;;;;16.07;51.77;101332.81;4958441;28;7211;-72
2023/05/24 05:12:54;;;;;;;;;;;;;;;16.28;50.93;101338.78;4987921;28;7051;-73
2023/05/24 05:15:23;;;;;;;;;;;;;;;16.41;50.52;101328.09;4945495;28;6836;-71
2023/05/24 05:17:49;;;;;;;;;;;;;;;16.61;50.17;101336.63;4966948;28;7035;-74
2023/05/24 05:20:15;;;;;;;;;;;;;;;16.77;49.80;101332.91;4955467;28;6847;-74
2023/05/24 05:22:48;;;;;;;;;;;;;;;17.00;49.52;101342.38;4986826;28;6792;-73
2023/05/24 05:25:14;;;;;;;;;;;;;;;17.21;48.99;101337.97;4993153;28;7054;-72
2023/05/24 05:27:40;;;;;;;;;;;;;;;17.37;48.75;101330.75;4961581;28;7519;-72
2023/05/24 05:30:07;;;;;;;;;;;;;;;17.54;48.19;101333.94;4989624;28;6831;-72
2023/05/24 05:32:33;;;;;;;;;;;;;;;17.66;47.95;101333.47;4946150;28;7356;-73
2023/05/24 05:34:59;;;;;;;;;;;;;;;17.77;47.73;101336.44;4957038;28;7171;-73
2023/05/24 05:37:24;;;;;;;;;;;;;;;17.90;47.49;101330.81;4976816;28;7006;-73
2023/05/24 05:39:50;;;;;;;;;;;;;;;18.05;47.20;101339.94;4993658;28;6828;-72
2023/05/24 05:42:16;;;;;;;;;;;;;;;18.14;46.17;101329.84;4960369;28;7178;-74
2023/05/24 05:44:41;;;;;;;;;;;;;;;18.20;45.87;101336.94;4992397;28;7157;-74
2023/05/24 05:47:08;;;;;;;;;;;;;;;18.12;44.71;101336.72;4957847;28;6968;-71
2023/05/24 05:49:37;;;;;;;;;;;;;;;17.98;43.77;101335.38;4979010;28;7217;-72
2023/05/24 05:52:04;;;;;;;;;;;;;;;17.73;43.83;101337.16;4962400;28;7246;-72
2023/05/24 05:54:30;;;;;;;;;;;;;;;17.45;44.02;101337.09;4966186;28;7372;-72
2023/05/24 05:56:56;;;;;;;;;;;;;;;17.13;43.89;101339.41;4961623;28;6780;-71
2023/05/24 05:59:21;;;;;;;;;;;;;;;16.80;43.33;101353.75;4989141;28;6772;-74
2023/05/24 06:01:48;;;;;;;;;;;;;;;16.54;44.34;101346.69;4993505;28;7178;-71
2023/05/24 06:04:17;;;;;;;;;;;;;;;16.34;44.64;101339.03;4987667;28;6780;-72
2023/05/24 06:06:44;;;;;;;;;;;;;;;16.21;44.95;101338.53;4940652;28;7028;-74
2023/05/24 06:09:10;;;;;;;;;;;;;;;16.10;45.36;101337.22;4992137;28;7731;-71
2023/05/24 06:11:36;;;;;;;;;;;;;;;16.02;45.71;101343.78;4975702;28;6979;-72
2023/05/24 06:14:02;;;;;;;;;;;;;;;15.96;45.59;101352.19;4963345;28;6764;-71
2023/05/24 06:16:27;;;;;;;;;;;;;;;15.93;45.72;101357.25;4971680;28;6764;-71
2023/05/24 06:18:54;;;;;;;;;;;;;;;15.91;45.46;101354.56;4963595;28;6962;-75
2023/05/24 06:21:20;;;;;;;;;;;;;;;15.93;45.83;101352.97;4963394;28;6942;-71
2023/05/24 06:23:46;;;;;;;;;;;;;;;15.93;46.00;101352.97;4967181;28;7007;-72
2023/05/24 06:26:11;;;;;;;;;;;;;;;15.94;46.15;101361.59;4985218;28;7472;-72
2023/05/24 06:28:37;;;;;;;;;;;;;;;15.97;45.77;101361.69;4958354;28;6902;-73
2023/05/24 06:31:04;;;;;;;;;;;;;;;16.02;46.44;101362.78;4961732;28;8807;-72
2023/05/24 06:33:33;;;;;;;;;;;;;;;16.11;46.39;101362.25;4957578;28;6796;-72
2023/05/24 06:35:59;;;;;;;;;;;;;;;16.23;46.30;101359.31;4968140;28;6872;-72
2023/05/24 06:38:26;;;;;;;;;;;;;;;16.31;46.45;101365.66;4984106;28;6796;-72
2023/05/24 06:40:52;;;;;;;;;;;;;;;16.37;46.16;101360.75;4960529;28;6871;-72
2023/05/24 06:43:19;;;;;;;;;;;;;;;16.45;46.42;101357.56;4992645;28;6820;-72
2023/05/24 06:45:45;;;;;;;;;;;;;;;16.53;46.30;101356.16;4957363;28;6800;-71
2023/05/24 06:48:11;;;;;;;;;;;;;;;16.66;46.18;101352.34;4986065;28;6771;-71
2023/05/24 06:50:36;;;;;;;;;;;;;;;16.78;46.33;101357.09;4991879;28;6931;-72
2023/05/24 06:53:02;;;;;;;;;;;;;;;16.90;45.86;101361.84;4987394;28;6815;-73
2023/05/24 06:55:28;;;;;;;;;;;;;;;16.96;45.76;101363.81;4986185;28;7345;-73
2023/05/24 06:57:54;;;;;;;;;;;;;;;17.02;45.35;101359.75;4959812;28;6796;-73
2023/05/24 07:00:20;;;;;;;;;;;;;;;17.08;45.59;101359.97;4960880;28;6768;-71
2023/05/24 07:02:46;;;;;;;;;;;;;;;17.18;45.22;101357.72;4993399;28;6997;-71
2023/05/24 07:05:11;;;;;;;;;;;;;;;17.30;45.12;101358.19;4961555;28;6768;-72
2023/05/24 07:07:41;;;;;;;;;;;;;;;17.39;44.92;101346.38;4964990;28;7043;-71
2023/05/24 07:10:09;;;;;;;;;;;;;;;17.52;44.88;101350.25;4979729;28;6788;-73
2023/05/24 07:12:36;;;;;;;;;;;;;;;17.65;44.49;101364.50;4981321;28;6975;-73
2023/05/24 07:15:03;;;;;;;;;;;;;;;17.79;44.54;101362.38;4980895;28;6808;-71
2023/05/24 07:17:29;;;;;;;;;;;;;;;17.95;43.83;101368.97;4984938;28;6946;-74
2023/05/24 07:19:55;;;;;;;;;;;;;;;18.05;43.32;101373.66;4961896;28;6800;-72
2023/05/24 07:22:23;;;;;;;;;;;;;;;18.15;43.77;101377.44;4944219;28;6939;-72
2023/05/24 07:24:49;;;;;;;;;;;;;;;18.23;43.32;101395.84;4949772;28;7285;-71
2023/05/24 07:27:14;;;;;;;;;;;;;;;18.23;43.34;101395.84;4990019;28;6999;-71
2023/05/24 07:29:40;;;;;;;;;;;;;;;18.21;42.70;101389.72;4989364;28;6974;-74
2023/05/24 07:32:06;;;;;;;;;;;;;;;18.32;42.95;101385.75;4987845;28;6914;-73
2023/05/24 07:34:32;;;;;;;;;;;;;;;18.51;43.44;101388.94;4956678;28;6796;-73
2023/05/24 07:36:59;;;;;;;;;;;;;;;18.63;42.73;101376.31;4973956;28;7214;-73
2023/05/24 07:39:26;;;;;;;;;;;;;;;18.77;42.18;101379.34;4977034;28;6973;-73
2023/05/24 07:41:55;;;;;;;;;;;;;;;18.98;42.11;101378.22;4945216;28;7274;-73
2023/05/24 07:44:22;;;;;;;;;;;;;;;19.12;42.40;101382.13;4957006;28;7283;-73
2023/05/24 07:46:48;;;;;;;;;;;;;;;19.31;41.77;101381.75;4959022;28;6902;-73
2023/05/24 07:49:13;;;;;;;;;;;;;;;19.46;41.50;101371.78;4990553;28;6827;-73
2023/05/24 07:51:39;;;;;;;;;;;;;;;19.57;41.20;101372.94;4975298;28;7004;-73
2023/05/24 07:54:05;;;;;;;;;;;;;;;19.68;41.32;101374.94;4990242;28;6829;-73
2023/05/24 07:56:31;;;;;;;;;;;;;;;19.73;41.01;101375.94;4984916;28;7055;-73
2023/05/24 07:59:03;;;;;;;;;;;;;;;19.79;41.35;101365.69;4984494;28;7602;-73
2023/05/24 08:01:33;;;;;;;;;;;;;;;19.80;41.09;101361.38;4956079;28;8727;-73
2023/05/24 08:04:02;;;;;;;;;;;;;;;19.77;40.82;101366.50;4986720;28;6979;-73
2023/05/24 08:06:31;;;;;;;;;;;;;;;19.76;41.00;101360.41;4942940;28;7011;-73
2023/05/24 08:08:57;;;;;;;;;;;;;;;19.80;41.01;101371.78;4962280;28;8658;-73
2023/05/24 08:11:23;;;;;;;;;;;;;;;19.91;41.24;101372.06;4958233;28;7435;-73
2023/05/24 08:13:48;;;;;;;;;;;;;;;20.14;41.49;101376.97;4961283;28;7426;-73
2023/05/24 08:16:14;;;;;;;;;;;;;;;20.40;40.82;101374.97;4991545;28;6768;-73
2023/05/24 08:18:40;;;;;;;;;;;;;;;20.76;40.71;101376.63;4959975;28;6887;-73
2023/05/24 08:21:05;;;;;;;;;;;;;;;21.26;40.54;101372.44;4957222;28;6960;-73
2023/05/24 08:23:32;;;;;;;;;;;;;;;21.76;39.58;101363.81;4958868;28;6918;-74
2023/05/24 08:25:58;;;;;;;;;;;;;;;22.20;38.85;101364.50;4989187;28;6973;-73
2023/05/24 08:28:24;;;;;;;;;;;;;;;22.56;38.34;101368.53;4991417;28;7165;-73
2023/05/24 08:30:50;;;;;;;;;;;;;;;22.58;37.12;101365.94;4958545;28;7219;-74
2023/05/24 08:33:16;;;;;;;;;;;;;;;22.39;36.92;101364.78;4957541;28;7906;-73
2023/05/24 08:35:41;;;;;;;;;;;;;;;22.13;36.89;101360.06;4985203;28;7890;-74
2023/05/24 08:38:08;;;;;;;;;;;;;;;22.22;36.96;101368.03;4960783;28;6836;-73
2023/05/24 08:40:33;;;;;;;;;;;;;;;22.50;36.52;101360.59;4971240;28;7322;-73
2023/05/24 08:43:00;;;;;;;;;;;;;;;22.88;36.16;101357.59;4991861;28;6811;-73
2023/05/24 08:45:30;;;;;;;;;;;;;;;23.35;35.78;101354.69;4958015;28;6784;-73
2023/05/24 08:47:59;;;;;;;;;;;;;;;23.76;35.06;101345.44;4973579;28;6852;-73
2023/05/24 08:50:25;;;;;;;;;;;;;;;23.99;34.85;101346.50;4991181;28;7190;-73
2023/05/24 08:52:53;;;;;;;;;;;;;;;24.19;34.59;101342.28;4996413;28;6812;-73
2023/05/24 08:55:20;;;;;;;;;;;;;;;24.25;34.59;101343.22;4963749;28;7158;-73
2023/05/24 08:57:46;;;;;;;;;;;;;;;24.23;34.65;101339.69;4994360;28;6792;-73
2023/05/24 09:00:12;;;;;;;;;;;;;;;24.24;34.42;101332.75;4963699;28;7003;-73
2023/05/24 09:02:40;;;;;;;;;;;;;;;24.37;34.65;101336.31;4962076;28;6847;-73
2023/05/24 09:05:14;;;;;;;;;;;;;;;24.23;34.06;101334.47;4995524;28;7090;-73
2023/05/24 09:07:41;;;;;;;;;;;;;;;23.97;34.06;101339.50;4962172;28;7022;-73
2023/05/24 09:10:09;;;;;;;;;;;;;;;23.65;33.87;101340.13;4979129;28;8647;-73
2023/05/24 09:12:54;;;;;;;;;;;;;;;23.32;34.46;101337.22;4962551;28;7061;-73
2023/05/24 09:15:19;;;;;;;;;;;;;;;23.05;33.97;101335.16;4963104;28;7036;-73
2023/05/24 09:17:46;;;;;;;;;;;;;;;22.82;33.96;101333.16;4968219;28;6788;-73
2023/05/24 09:20:12;;;;;;;;;;;;;;;22.58;34.13;101335.47;4959227;28;7229;-73
2023/05/24 09:22:41;;;;;;;;;;;;;;;22.42;34.30;101341.34;4961669;28;7110;-73
2023/05/24 09:25:08;;;;;;;;;;;;;;;22.31;34.32;101339.44;4961540;28;7159;-72
2023/05/24 09:27:35;;;;;;;;;;;;;;;22.11;34.08;101335.63;4993048;28;6839;-73
2023/05/24 09:30:04;;;;;;;;;;;;;;;21.95;34.46;101339.75;4969304;28;6796;-73
2023/05/24 09:32:30;;;;;;;;;;;;;;;21.75;34.15;101333.38;4961801;28;7178;-73
2023/05/24 09:34:58;;;;;;;;;;;;;;;21.53;34.31;101332.09;4948598;28;6994;-73
2023/05/24 09:37:26;;;;;;;;;;;;;;;21.25;34.47;101333.34;4986312;28;7013;-73
2023/05/24 09:39:52;;;;;;;;;;;;;;;21.18;34.84;101330.59;4958362;28;6800;-73
2023/05/24 09:42:23;;;;;;;;;;;;;;;21.59;35.37;101326.09;4946198;28;6984;-73
2023/05/24 09:45:08;;;;;;;;;;;;;;;22.25;35.07;101318.47;4977636;28;7174;-76
2023/05/24 09:47:40;;;;;;;;;;;;;;;23.08;33.94;101314.28;4980800;28;7150;-77
2023/05/24 09:50:13;;;;;;;;;;;;;;;23.59;33.31;101314.81;4958928;28;6958;-78
2023/05/24 09:52:40;;;;;;;;;;;;;;;23.56;32.51;101310.41;4975877;28;6792;-74
2023/05/24 09:55:19;;;;;;;;;;;;;;;23.17;32.76;101311.75;4994352;28;7169;-74
2023/05/24 09:58:07;;;;;;;;;;;;;;;22.61;32.77;101309.41;4995737;28;7058;-78
2023/05/24 10:00:35;;;;;;;;;;;;;;;22.13;32.83;101307.84;4976439;28;6815;-77
2023/05/24 10:03:09;;;;;;;;;;;;;;;21.83;33.68;101315.22;4956604;28;6808;-76
2023/05/24 10:05:36;;;;;;;;;;;;;;;21.95;34.20;101314.56;4975068;28;7191;-78
2023/05/24 10:08:05;;;;;;;;;;;;;;;22.29;34.25;101308.94;4987484;28;7236;-78
2023/05/24 10:10:32;;;;;;;;;;;;;;;22.62;33.57;101310.25;4985175;28;6792;-77
2023/05/24 10:13:00;;;;;;;;;;;;;;;22.77;33.42;101306.09;4956042;28;6804;-75
2023/05/24 10:15:26;;;;;;;;;;;;;;;22.95;33.37;101305.41;4956560;28;6961;-78
2023/05/24 10:17:57;;;;;;;;;;;;;;;23.23;32.20;101308.31;4945049;28;7162;-76
2023/05/24 10:20:23;;;;;;;;;;;;;;;23.11;32.56;101304.72;4971985;28;6980;-77
2023/05/24 10:23:02;;;;;;;;;;;;;;;22.88;32.14;101305.34;4972552;28;7231;-77
2023/05/24 10:25:31;;;;;;;;;;;;;;;22.59;32.56;101307.63;4979625;28;6812;-74
2023/05/24 10:28:07;;;;;;;;;;;;;;;22.41;33.19;101300.41;4991279;28;6808;-73
2023/05/24 10:30:57;;;;;;;;;;;;;;;22.46;33.40;101311.78;4989122;28;6815;-77
2023/05/24 10:33:25;;;;;;;;;;;;;;;22.73;33.53;101302.56;4956967;28;6826;-79
2023/05/24 10:35:52;;;;;;;;;;;;;;;23.01;33.04;101301.13;4988640;28;6938;-78
2023/05/24 10:38:21;;;;;;;;;;;;;;;22.89;32.44;101301.00;4962012;28;7158;-79
2023/05/24 10:40:47;;;;;;;;;;;;;;;22.62;32.83;101307.66;4944537;28;7213;-79
2023/05/24 10:43:12;;;;;;;;;;;;;;;22.37;33.01;101306.44;4959463;28;6969;-76
2023/05/24 10:45:39;;;;;;;;;;;;;;;22.05;32.98;101310.31;4961653;28;7821;-79
2023/05/24 10:48:28;;;;;;;;;;;;;;;21.81;33.56;101305.59;4961672;28;6801;-76
2023/05/24 10:50:54;;;;;;;;;;;;;;;21.64;34.00;101308.81;4967611;28;6976;-75
2023/05/24 10:53:26;;;;;;;;;;;;;;;21.48;34.13;101313.75;4975917;28;6852;-73
2023/05/24 10:55:59;;;;;;;;;;;;;;;21.28;34.43;101315.13;4962849;28;7139;-76
2023/05/24 10:58:50;;;;;;;;;;;;;;;21.08;34.47;101313.03;4957796;28;6780;-77
2023/05/24 11:01:31;;;;;;;;;;;;;;;20.83;34.50;101322.97;4959556;28;7004;-76
2023/05/24 11:04:10;;;;;;;;;;;;;;;20.58;34.63;101312.03;4976414;28;8141;-79
2023/05/24 11:07:09;;;;;;;;;;;;;;;20.37;34.86;101312.44;4961397;28;7034;-78
2023/05/24 11:09:44;;;;;;;;;;;;;;;20.23;35.41;101309.53;4970781;28;6962;-76
2023/05/24 11:12:16;;;;;;;;;;;;;;;20.10;35.25;101314.44;4987909;28;6823;-74
2023/05/24 11:14:50;;;;;;;;;;;;;;;19.94;35.48;101320.13;4988446;28;7983;-76
2023/05/24 11:17:20;;;;;;;;;;;;;;;19.80;36.04;101320.66;4993404;28;6844;-77
2023/05/24 11:19:54;;;;;;;;;;;;;;;19.70;36.32;101309.13;4963616;28;6996;-76
2023/05/24 11:22:22;;;;;;;;;;;;;;;19.68;36.57;101310.81;4992892;28;6788;-75
2023/05/24 11:24:50;;;;;;;;;;;;;;;19.70;36.57;101314.34;4992115;28;6824;-76
2023/05/24 11:27:16;;;;;;;;;;;;;;;19.74;36.84;101312.69;4979167;28;6999;-76
2023/05/24 11:29:47;;;;;;;;;;;;;;;19.74;36.99;101307.47;4992043;28;7211;-74
2023/05/24 11:32:16;;;;;;;;;;;;;;;19.77;36.91;101304.94;4940234;28;7315;-76
2023/05/24 11:34:45;;;;;;;;;;;;;;;19.84;36.47;101300.78;4987340;28;6816;-77
2023/05/24 11:37:11;;;;;;;;;;;;;;;19.94;37.30;101305.41;4963057;28;6992;-77
2023/05/24 11:39:37;;;;;;;;;;;;;;;20.11;36.92;101304.91;4977666;28;7217;-77
2023/05/24 11:42:05;;;;;;;;;;;;;;;20.29;36.60;101301.84;4978491;28;6834;-77
2023/05/24 11:44:32;;;;;;;;;;;;;;;20.50;37.04;101297.97;4974206;28;7187;-77
2023/05/24 11:47:02;;;;;;;;;;;;;;;20.75;37.26;101306.25;4961150;28;6792;-73
2023/05/24 11:49:28;;;;;;;;;;;;;;;21.10;36.54;101298.31;4987068;28;6804;-76
2023/05/24 11:51:55;;;;;;;;;;;;;;;21.34;36.28;101294.38;4976231;28;7118;-77
2023/05/24 11:54:23;;;;;;;;;;;;;;;21.45;35.89;101289.34;4956223;28;7094;-76
2023/05/24 11:56:48;;;;;;;;;;;;;;;21.55;35.95;101290.41;4965012;28;7263;-77
2023/05/24 11:59:25;;;;;;;;;;;;;;;21.76;36.07;101287.28;4953194;28;7373;-76
2023/05/24 12:02:04;;;;;;;;;;;;;;;22.06;35.59;101285.97;4982100;28;6883;-77
2023/05/24 12:04:31;;;;;;;;;;;;;;;22.26;35.13;101288.88;4992961;28;6820;-76
2023/05/24 12:06:57;;;;;;;;;;;;;;;22.45;34.86;101281.28;4990532;28;6784;-77
2023/05/24 12:09:25;;;;;;;;;;;;;;;22.69;34.72;101280.75;4984797;28;7148;-76
2023/05/24 12:11:52;;;;;;;;;;;;;;;22.88;34.60;101281.81;4958951;28;6978;-74
2023/05/24 12:14:26;;;;;;;;;;;;;;;22.97;34.18;101277.56;4961476;28;6796;-77
2023/05/24 12:16:55;;;;;;;;;;;;;;;23.03;34.39;101285.47;4960102;28;6820;-77
2023/05/24 12:19:24;;;;;;;;;;;;;;;23.05;33.79;101280.28;4955868;28;6993;-74
2023/05/24 12:21:57;;;;;;;;;;;;;;;22.99;34.07;101281.09;4977668;28;7009;-77
2023/05/24 12:24:25;;;;;;;;;;;;;;;22.99;34.13;101281.09;4984158;28;7519;-75
2023/05/24 12:27:01;;;;;;;;;;;;;;;23.01;34.13;101279.34;4987687;28;7022;-77
2023/05/24 12:29:37;;;;;;;;;;;;;;;22.90;33.63;101287.06;4986551;28;6988;-78
2023/05/24 12:32:03;;;;;;;;;;;;;;;22.79;34.01;101278.25;4977663;28;6977;-75
2023/05/24 12:34:29;;;;;;;;;;;;;;;22.85;33.85;101268.72;4963566;28;7002;-76
2023/05/24 12:36:55;;;;;;;;;;;;;;;22.98;33.96;101268.84;4986831;28;6783;-77
2023/05/24 12:39:29;;;;;;;;;;;;;;;23.20;34.18;101263.84;4988727;28;6780;-77
2023/05/24 12:41:57;;;;;;;;;;;;;;;23.42;34.25;101265.81;4953375;28;7631;-77
2023/05/24 12:44:28;;;;;;;;;;;;;;;23.70;33.89;101270.38;4974691;28;8097;-77
2023/05/24 12:46:55;;;;;;;;;;;;;;;24.05;33.74;101267.16;4965271;28;7075;-77
2023/05/24 12:49:21;;;;;;;;;;;;;;;24.51;33.24;101256.00;4961901;28;7250;-77
2023/05/24 12:51:47;;;;;;;;;;;;;;;24.99;32.84;101257.06;4974602;28;7762;-76
2023/05/24 12:54:13;;;;;;;;;;;;;;;25.41;32.69;101255.34;4990801;28;6962;-78