Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:05;;;;;;;7.27;6.67;;;15.60;65.20;;;;;;6238831;28;20733;-80
2023/07/05 00:03:12;;;;;;;6.93;6.23;;;15.60;65.40;;;;;;6234991;28;20235;-81
2023/07/05 00:06:15;;;;;;;6.03;5.73;;;15.60;65.20;;;;;;6214455;28;20235;-81
2023/07/05 00:09:19;;;;;;;6.13;5.63;;;15.60;65.30;;;;;;6231662;28;20883;-81
2023/07/05 00:12:22;;;;;;;7.87;6.87;;;15.60;65.40;;;;;;6218415;28;20793;-81
2023/07/05 00:15:25;;;;;;;7.33;6.80;;;15.50;65.70;;;;;;6214789;28;20356;-79
2023/07/05 00:18:33;;;;;;;7.73;7.10;;;15.50;66.00;;;;;;6215231;28;20799;-80
2023/07/05 00:21:36;;;;;;;6.60;6.07;;;15.50;66.00;;;;;;6206805;28;20311;-81
2023/07/05 00:24:40;;;;;;;7.23;6.47;;;15.50;66.00;;;;;;6203586;28;20228;-81
2023/07/05 00:27:43;;;;;;;9.10;6.33;;;15.50;66.00;;;;;;6210895;28;20851;-81
2023/07/05 00:30:47;;;;;;;7.33;6.60;;;15.40;65.90;;;;;;6206202;28;20730;-80
2023/07/05 00:33:52;;;;;;;7.23;6.63;;;15.40;65.90;;;;;;6211978;28;20919;-80
2023/07/05 00:36:55;;;;;;;7.67;6.20;;;15.40;65.80;;;;;;6204094;28;20239;-80
2023/07/05 00:39:58;;;;;;;7.97;6.70;;;15.30;65.80;;;;;;6214449;28;20242;-79
2023/07/05 00:43:01;;;;;;;6.37;5.77;;;15.30;65.80;;;;;;6213878;28;20318;-79
2023/07/05 00:46:12;;;;;;;7.33;6.47;;;15.30;65.60;;;;;;6206952;28;20809;-80
2023/07/05 00:49:21;;;;;;;6.90;5.87;;;15.30;65.70;;;;;;6208148;28;20334;-82
2023/07/05 00:52:24;;;;;;;8.63;6.73;;;15.30;65.60;;;;;;6215387;28;20322;-81
2023/07/05 00:55:27;;;;;;;7.40;6.67;;;15.20;65.70;;;;;;6205821;28;20730;-79
2023/07/05 00:58:31;;;;;;;7.10;6.50;;;15.20;65.80;;;;;;6208317;28;20243;-80
2023/07/05 01:01:34;;;;;;;7.47;6.60;;;15.20;65.80;;;;;;6214419;28;20323;-80
2023/07/05 01:04:47;;;;;;;6.83;6.40;;;15.20;65.90;;;;;;6206666;28;20235;-81
2023/07/05 01:07:50;;;;;;;5.97;5.57;;;15.20;66.00;;;;;;6207631;28;20732;-80
2023/07/05 01:11:02;;;;;;;6.50;6.10;;;15.20;65.80;;;;;;6203363;28;20243;-82
2023/07/05 01:14:14;;;;;;;5.80;5.40;;;15.10;66.10;;;;;;6210699;28;20263;-81
2023/07/05 01:17:24;;;;;;;6.90;5.87;;;15.10;65.90;;;;;;6205703;28;20235;-79
2023/07/05 01:20:39;;;;;;;7.10;6.37;;;15.00;65.90;;;;;;6213078;28;20239;-82
2023/07/05 01:24:10;;;;;;;7.83;5.90;;;15.00;66.20;;;;;;6211702;28;20238;-80
2023/07/05 01:27:30;;;;;;;7.47;6.87;;;15.00;66.30;;;;;;6229252;28;20237;-80
2023/07/05 01:31:01;;;;;;;7.03;6.33;;;15.00;66.70;;;;;;6226080;28;20243;-80
2023/07/05 01:34:11;;;;;;;6.17;5.67;;;15.00;66.70;;;;;;6214717;28;20242;-81
2023/07/05 01:37:27;;;;;;;6.90;6.27;;;15.00;66.60;;;;;;6221129;28;20779;-79
2023/07/05 01:41:06;;;;;;;6.87;6.27;;;15.00;66.50;;;;;;6228723;28;20296;-80
2023/07/05 01:44:11;;;;;;;6.67;6.07;;;15.00;66.20;;;;;;6172583;28;20683;-79
2023/07/05 01:47:18;;;;;;;6.33;5.73;;;15.00;66.00;;;;;;6199118;28;20246;-81
2023/07/05 01:50:28;;;;;;;6.90;6.20;;;15.00;65.90;;;;;;6204478;28;20246;-81
2023/07/05 01:53:38;;;;;;;6.60;6.00;;;15.10;65.60;;;;;;6212346;28;20275;-80
2023/07/05 01:56:51;;;;;;;6.13;5.53;;;15.10;65.60;;;;;;6197163;28;20235;-80
2023/07/05 01:59:58;;;;;;;5.83;5.40;;;15.20;65.60;;;;;;6210747;28;20246;-78
2023/07/05 02:03:05;;;;;;;7.20;6.53;;;15.20;65.50;;;;;;6217801;28;20743;-80
2023/07/05 02:06:11;;;;;;;6.90;6.30;;;15.20;65.60;;;;;;6208990;28;20223;-82
2023/07/05 02:09:15;;;;;;;7.00;6.27;;;15.20;66.00;;;;;;6200775;28;20385;-81
2023/07/05 02:12:18;;;;;;;6.60;6.00;;;15.20;66.10;;;;;;6206373;28;20245;-81
2023/07/05 02:15:22;;;;;;;7.07;6.53;;;15.20;66.20;;;;;;6200952;28;20231;-80
2023/07/05 02:18:26;;;;;;;8.37;6.73;;;15.20;66.30;;;;;;6217020;28;20358;-79
2023/07/05 02:21:30;;;;;;;7.23;6.53;;;15.20;66.30;;;;;;6217620;28;20782;-79
2023/07/05 02:24:33;;;;;;;7.47;6.73;;;15.20;65.90;;;;;;6210869;28;20313;-81
2023/07/05 02:27:37;;;;;;;7.63;7.03;;;15.20;65.90;;;;;;6215649;28;20235;-80
2023/07/05 02:30:41;;;;;;;7.33;6.73;;;15.10;65.70;;;;;;6211668;28;20243;-81
2023/07/05 02:33:44;;;;;;;7.10;6.37;;;15.00;65.80;;;;;;6204978;28;20796;-79
2023/07/05 02:36:49;;;;;;;7.47;6.87;;;15.10;65.70;;;;;;6201859;28;26089;-80
2023/07/05 02:39:55;;;;;;;7.70;6.70;;;15.00;65.70;;;;;;6202693;28;20325;-80
2023/07/05 02:42:59;;;;;;;7.43;6.77;;;15.00;66.00;;;;;;6217402;28;20247;-83
2023/07/05 02:46:03;;;;;;;8.43;7.00;;;15.00;66.30;;;;;;6216418;28;20242;-80
2023/07/05 02:49:06;;;;;;;6.63;6.00;;;15.00;66.30;;;;;;6209547;28;21009;-80
2023/07/05 02:52:12;;;;;;;7.10;6.50;;;15.00;66.10;;;;;;6207544;28;20231;-79
2023/07/05 02:55:16;;;;;;;9.37;6.57;;;15.00;66.10;;;;;;6209602;28;20853;-79
2023/07/05 02:58:19;;;;;;;7.10;6.50;;;14.90;66.00;;;;;;6200678;28;20231;-81
2023/07/05 03:01:22;;;;;;;7.20;6.70;;;14.90;66.00;;;;;;6207580;28;20488;-79
2023/07/05 03:04:25;;;;;;;7.23;6.60;;;14.80;66.00;;;;;;6214560;28;20783;-81
2023/07/05 03:07:30;;;;;;;6.63;6.13;;;14.80;66.10;;;;;;6204225;28;20405;-80
2023/07/05 03:10:38;;;;;;;9.10;6.83;;;14.80;66.20;;;;;;6213136;28;20243;-78
2023/07/05 03:13:41;;;;;;;7.03;6.37;;;14.80;66.30;;;;;;6214092;28;20243;-80
2023/07/05 03:16:44;;;;;;;7.77;7.10;;;14.80;66.40;;;;;;6211692;28;20377;-80
2023/07/05 03:19:48;;;;;;;7.73;7.00;;;14.80;66.30;;;;;;6210876;28;20758;-80
2023/07/05 03:22:53;;;;;;;8.90;6.50;;;14.80;65.80;;;;;;6203468;28;20246;-80
2023/07/05 03:25:59;;;;;;;9.60;6.50;;;14.90;65.50;;;;;;6206931;28;20236;-80
2023/07/05 03:29:03;;;;;;;7.13;6.53;;;14.90;65.30;;;;;;6207730;28;20302;-80
2023/07/05 03:32:08;;;;;;;7.47;6.73;;;15.00;65.20;;;;;;6192242;28;20905;-78
2023/07/05 03:35:11;;;;;;;6.27;5.77;;;15.00;64.90;;;;;;6208602;28;20325;-79
2023/07/05 03:38:16;;;;;;;7.07;6.03;;;15.00;64.80;;;;;;6210689;28;20814;-79
2023/07/05 03:41:21;;;;;;;6.30;5.80;;;15.00;64.70;;;;;;6203637;28;20780;-77
2023/07/05 03:44:24;;;;;;;6.40;5.83;;;15.10;64.80;;;;;;6210236;28;20235;-78
2023/07/05 03:47:28;;;;;;;7.40;6.33;;;15.20;64.30;;;;;;6214563;28;20246;-78
2023/07/05 03:50:35;;;;;;;7.30;5.90;;;15.20;64.30;;;;;;6214319;28;20239;-78
2023/07/05 03:53:39;;;;;;;8.23;5.90;;;15.30;64.00;;;;;;6226467;28;20833;-79
2023/07/05 03:56:42;;;;;;;6.47;5.33;;;15.30;63.70;;;;;;6218174;28;20254;-78
2023/07/05 03:59:47;;;;;;;5.97;5.57;;;15.40;63.70;;;;;;6211313;28;20836;-77
2023/07/05 04:02:50;;;;;;;5.47;5.17;;;15.50;63.40;;;;;;6208100;28;20639;-79
2023/07/05 04:05:53;;;;;;;6.20;5.70;;;15.50;63.50;;;;;;6201746;28;20243;-78
2023/07/05 04:08:58;;;;;;;5.83;5.40;;;15.60;63.00;;;;;;6206976;28;20243;-78
2023/07/05 04:12:01;;;;;;;5.83;5.40;;;15.70;62.90;;;;;;6197855;28;20239;-78
2023/07/05 04:15:05;;;;;;;6.20;5.70;;;15.80;62.30;;;;;;6212607;28;20235;-79
2023/07/05 04:18:08;;;;;;;6.47;6.03;;;15.80;62.30;;;;;;6211809;28;20235;-78
2023/07/05 04:21:12;;;;;;;8.80;6.40;;;16.00;62.20;;;;;;6208137;28;20813;-79
2023/07/05 04:24:17;;;;;;;6.10;5.43;;;16.00;62.60;;;;;;6213629;28;20912;-77
2023/07/05 04:27:20;;;;;;;8.03;6.17;;;16.00;62.60;;;;;;6204494;28;20923;-79
2023/07/05 04:30:23;;;;;;;6.23;5.57;;;16.10;62.80;;;;;;6198569;28;20963;-79
2023/07/05 04:33:27;;;;;;;6.07;5.67;;;16.10;62.20;;;;;;6212708;28;20239;-77
2023/07/05 04:36:30;;;;;;;6.43;5.73;;;16.10;62.10;;;;;;6204505;28;20243;-77
2023/07/05 04:39:35;;;;;;;6.03;5.53;;;16.20;62.30;;;;;;6212117;28;20246;-78
2023/07/05 04:42:38;;;;;;;7.23;6.00;;;16.30;61.70;;;;;;6199242;28;20318;-77
2023/07/05 04:45:41;;;;;;;7.37;5.70;;;16.30;61.80;;;;;;6210305;28;20746;-79
2023/07/05 04:48:45;;;;;;;7.00;6.37;;;16.40;61.60;;;;;;6206141;28;20286;-78
2023/07/05 04:51:48;;;;;;;9.87;6.23;;;16.50;61.00;;;;;;6210753;28;20910;-80
2023/07/05 04:54:53;;;;;;;6.27;5.80;;;16.70;61.30;;;;;;6206537;28;20763;-79
2023/07/05 04:57:56;;;;;;;6.60;5.93;;;16.80;61.40;;;;;;6211654;28;20824;-77
2023/07/05 05:01:07;;;;;;;6.47;5.73;;;16.90;60.70;;;;;;6201320;28;20321;-78
2023/07/05 05:04:11;;;;;;;6.13;5.10;;;17.00;60.50;;;;;;6208850;28;20318;-79
2023/07/05 05:07:14;;;;;;;8.43;6.53;;;17.20;60.40;;;;;;6210028;28;20246;-78
2023/07/05 05:10:18;;;;;;;6.40;5.80;;;17.20;60.30;;;;;;6199132;28;20326;-80
2023/07/05 05:13:22;;;;;;;6.63;6.03;;;17.20;60.10;;;;;;6235408;28;20708;-78
2023/07/05 05:16:26;;;;;;;6.93;6.03;;;17.20;60.20;;;;;;6227297;28;20249;-78
2023/07/05 05:19:29;;;;;;;6.50;5.90;;;17.20;59.90;;;;;;6233710;28;20278;-79
2023/07/05 05:22:32;;;;;;;6.43;5.93;;;17.20;59.70;;;;;;6225876;28;20313;-78
2023/07/05 05:25:37;;;;;;;6.40;5.90;;;17.30;60.20;;;;;;6232214;28;20885;-79
2023/07/05 05:28:41;;;;;;;10.53;5.60;;;17.50;60.00;;;;;;6224744;28;20829;-77
2023/07/05 05:31:45;;;;;;;8.53;5.87;;;17.70;58.90;;;;;;6234456;28;20235;-80
2023/07/05 05:34:48;;;;;;;6.40;5.63;;;17.80;58.90;;;;;;6212848;28;20235;-78
2023/07/05 05:37:51;;;;;;;9.67;5.87;;;17.80;58.80;;;;;;6230001;28;20669;-78
2023/07/05 05:41:02;;;;;;;7.30;6.33;;;17.80;59.00;;;;;;6230911;28;20258;-80
2023/07/05 05:44:05;;;;;;;6.80;5.87;;;17.80;58.60;;;;;;6234250;28;20257;-80
2023/07/05 05:47:08;;;;;;;6.57;5.87;;;18.00;59.00;;;;;;6226528;28;20227;-79
2023/07/05 05:50:12;;;;;;;6.23;5.70;;;18.30;58.60;;;;;;6200072;28;20235;-79
2023/07/05 05:53:15;;;;;;;6.10;5.70;;;18.80;58.00;;;;;;6209216;28;20322;-78
2023/07/05 05:56:21;;;;;;;6.27;5.77;;;19.20;57.70;;;;;;6201207;28;20332;-79
2023/07/05 05:59:25;;;;;;;7.67;6.40;;;19.40;57.20;;;;;;6217823;28;20249;-80
2023/07/05 06:02:28;;;;;;;6.93;6.27;;;19.50;56.50;;;;;;6204885;28;20712;-80
2023/07/05 06:05:33;;;;;;;12.63;7.20;;;19.50;56.70;;;;;;6211831;28;20243;-81
2023/07/05 06:08:36;;;;;;;12.00;6.40;;;19.30;56.80;;;;;;6220469;28;20300;-80
2023/07/05 06:11:40;;;;;;;9.50;6.13;;;19.00;57.20;;;;;;6225901;28;20947;-79
2023/07/05 06:14:44;;;;;;;13.53;6.43;;;19.00;57.60;;;;;;6213805;28;20250;-79
2023/07/05 06:17:47;;;;;;;12.27;6.70;;;18.90;58.10;;;;;;6211071;28;20410;-79
2023/07/05 06:20:50;;;;;;;16.93;6.77;;;18.80;59.30;;;;;;6203093;28;20239;-79
2023/07/05 06:23:54;;;;;;;6.50;6.07;;;18.70;60.10;;;;;;6200755;28;20403;-79
2023/07/05 06:26:58;;;;;;;9.13;6.33;;;18.70;59.50;;;;;;6207765;28;20247;-80
2023/07/05 06:30:02;;;;;;;9.27;7.07;;;18.70;59.70;;;;;;6208784;28;20318;-79
2023/07/05 06:33:05;;;;;;;7.63;6.87;;;18.50;59.10;;;;;;6208924;28;20235;-78
2023/07/05 06:36:09;;;;;;;9.93;6.87;;;18.50;59.50;;;;;;6206915;28;20251;-79
2023/07/05 06:39:14;;;;;;;8.33;6.60;;;18.60;59.20;;;;;;6207688;28;20235;-78
2023/07/05 06:42:19;;;;;;;9.30;7.17;;;18.50;59.20;;;;;;6208527;28;20240;-79
2023/07/05 06:45:22;;;;;;;11.17;7.50;;;18.70;59.20;;;;;;6213882;28;20266;-79
2023/07/05 06:48:25;;;;;;;7.63;6.93;;;18.80;59.20;;;;;;6209968;28;20250;-81
2023/07/05 06:51:28;;;;;;;8.33;7.53;;;19.10;58.60;;;;;;6214677;28;20239;-79
2023/07/05 06:54:31;;;;;;;7.70;7.10;;;19.20;58.20;;;;;;6208897;28;20255;-77
2023/07/05 06:57:36;;;;;;;9.10;7.10;;;19.40;58.00;;;;;;6204838;28;20387;-79
2023/07/05 07:00:39;;;;;;;11.00;7.50;;;19.70;57.50;;;;;;6213247;28;20765;-79
2023/07/05 07:03:43;;;;;;;11.43;7.80;;;20.30;56.90;;;;;;6223697;28;20227;-79
2023/07/05 07:06:46;;;;;;;10.60;8.10;;;20.70;56.30;;;;;;6238795;28;20301;-78
2023/07/05 07:09:49;;;;;;;8.60;7.87;;;21.30;55.50;;;;;;6238696;28;20261;-79
2023/07/05 07:12:53;;;;;;;13.20;8.70;;;21.40;54.70;;;;;;6240321;28;20242;-79
2023/07/05 07:16:01;;;;;;;9.20;8.30;;;21.50;53.60;;;;;;6239730;28;20242;-81
2023/07/05 07:19:04;;;;;;;10.30;9.23;;;21.50;54.30;;;;;;6229441;28;20251;-79
2023/07/05 07:22:07;;;;;;;10.20;9.10;;;21.50;55.00;;;;;;6234205;28;20282;-79
2023/07/05 07:25:14;;;;;;;14.00;9.40;;;21.50;54.10;;;;;;6230012;28;20309;-80
2023/07/05 07:28:18;;;;;;;11.77;9.97;;;21.40;53.80;;;;;;6221100;28;20377;-78
2023/07/05 07:31:23;;;;;;;14.33;10.60;;;21.60;54.00;;;;;;6211435;28;20251;-78
2023/07/05 07:34:26;;;;;;;12.63;10.37;;;21.90;53.60;;;;;;6213734;28;20719;-80
2023/07/05 07:37:32;;;;;;;11.17;10.20;;;22.20;53.60;;;;;;6213965;28;20255;-80
2023/07/05 07:40:37;;;;;;;12.70;10.00;;;22.60;51.80;;;;;;6203822;28;20242;-80
2023/07/05 07:43:42;;;;;;;14.87;12.03;;;22.70;52.10;;;;;;6203622;28;20236;-78
2023/07/05 07:46:45;;;;;;;14.20;12.60;;;22.70;52.00;;;;;;6216826;28;20269;-78
2023/07/05 07:49:49;;;;;;;14.63;11.67;;;22.70;51.70;;;;;;6222064;28;20858;-78
2023/07/05 07:52:53;;;;;;;13.60;12.20;;;22.70;52.30;;;;;;6214892;28;20243;-78
2023/07/05 07:55:56;;;;;;;12.57;11.40;;;22.60;52.20;;;;;;6203426;28;20246;-78
2023/07/05 07:59:04;;;;;;;13.07;11.87;;;22.60;51.60;;;;;;6211501;28;20842;-78
2023/07/05 08:02:12;;;;;;;13.57;12.40;;;22.60;51.80;;;;;;6209194;28;20240;-79
2023/07/05 08:05:16;;;;;;;14.33;12.97;;;22.60;51.60;;;;;;6220195;28;20734;-80
2023/07/05 08:08:21;;;;;;;14.37;12.83;;;22.60;52.50;;;;;;6217910;28;20248;-78
2023/07/05 08:11:24;;;;;;;14.73;13.23;;;22.70;51.90;;;;;;6208801;28;20243;-78
2023/07/05 08:14:29;;;;;;;14.67;12.87;;;22.70;51.60;;;;;;6206113;28;20759;-77
2023/07/05 08:17:32;;;;;;;17.90;13.40;;;22.70;52.50;;;;;;6205570;28;20246;-79
2023/07/05 08:20:35;;;;;;;14.83;13.30;;;22.70;52.80;;;;;;6204100;28;20290;-77
2023/07/05 08:23:39;;;;;;;17.53;14.07;;;22.80;52.30;;;;;;6200326;28;20739;-79
2023/07/05 08:26:42;;;;;;;15.17;13.67;;;22.60;51.70;;;;;;6207239;28;21000;-80
2023/07/05 08:29:46;;;;;;;18.07;14.00;;;22.30;52.40;;;;;;6210025;28;20254;-79
2023/07/05 08:32:49;;;;;;;16.03;14.27;;;22.20;53.10;;;;;;6212609;28;20258;-78
2023/07/05 08:36:08;;;;;;;15.70;14.10;;;22.10;53.30;;;;;;6209378;28;20239;-78
2023/07/05 08:39:12;;;;;;;17.63;13.93;;;22.00;53.70;;;;;;6203484;28;20688;-78
2023/07/05 08:42:37;;;;;;;17.63;14.93;;;21.90;54.00;;;;;;6205074;28;20239;-80
2023/07/05 08:45:47;;;;;;;18.27;14.50;;;21.70;54.60;;;;;;6217973;28;20242;-77
2023/07/05 08:49:00;;;;;;;17.23;14.03;;;21.70;54.50;;;;;;6206774;28;20282;-80
2023/07/05 08:52:05;;;;;;;18.33;14.70;;;21.50;55.60;;;;;;6199156;28;20235;-77
2023/07/05 08:55:14;;;;;;;17.03;13.33;;;21.70;55.50;;;;;;6212219;28;20232;-78
2023/07/05 08:58:23;;;;;;;14.27;12.90;;;21.70;55.50;;;;;;6205615;28;20235;-78
2023/07/05 09:01:31;;;;;;;14.70;13.20;;;21.80;54.70;;;;;;6230766;28;20235;-77
2023/07/05 09:04:35;;;;;;;15.00;13.40;;;21.70;55.50;;;;;;6232578;28;20265;-79
2023/07/05 09:07:46;;;;;;;13.97;12.60;;;21.90;56.30;;;;;;6210556;28;20239;-78
2023/07/05 09:10:55;;;;;;;15.67;13.30;;;21.90;54.80;;;;;;6201303;28;20231;-79
2023/07/05 09:14:16;;;;;;;13.10;11.80;;;21.90;55.30;;;;;;6212585;28;20245;-78
2023/07/05 09:17:30;;;;;;;13.90;11.90;;;21.90;54.60;;;;;;6202798;28;20327;-80
2023/07/05 09:20:44;;;;;;;16.03;11.40;;;22.00;54.80;;;;;;6211731;28;20245;-79
2023/07/05 09:23:54;;;;;;;13.43;11.40;;;22.20;54.50;;;;;;6212580;28;20653;-79
2023/07/05 09:27:02;;;;;;;12.60;10.80;;;22.30;53.90;;;;;;6207993;28;20239;-79
2023/07/05 09:30:11;;;;;;;13.43;10.97;;;22.00;54.20;;;;;;6205676;28;20278;-77
2023/07/05 09:33:21;;;;;;;12.93;10.93;;;22.10;54.50;;;;;;6207915;28;20242;-79
2023/07/05 09:36:28;;;;;;;11.70;10.50;;;22.30;54.30;;;;;;6201480;28;20248;-79
2023/07/05 09:39:50;;;;;;;12.13;10.83;;;22.20;54.50;;;;;;6213730;28;20649;-78
2023/07/05 09:42:58;;;;;;;10.70;9.70;;;21.90;54.50;;;;;;6212908;28;20239;-76
2023/07/05 09:46:03;;;;;;;11.33;10.20;;;21.90;54.80;;;;;;6207507;28;20255;-80
2023/07/05 09:49:13;;;;;;;11.43;10.33;;;21.90;55.60;;;;;;6210305;28;20235;-80
2023/07/05 09:52:18;;;;;;;9.90;8.93;;;22.10;54.80;;;;;;6205564;28;20327;-81
2023/07/05 09:55:22;;;;;;;11.30;10.00;;;22.30;54.30;;;;;;6206015;28;20293;-78
2023/07/05 09:58:25;;;;;;;10.67;9.53;;;22.30;54.30;;;;;;6208003;28;20305;-78
2023/07/05 10:01:30;;;;;;;10.80;9.20;;;22.50;54.30;;;;;;6206260;28;20246;-77
2023/07/05 10:04:44;;;;;;;17.57;9.27;;;22.20;55.30;;;;;;6211594;28;20739;-78
2023/07/05 10:07:56;;;;;;;10.53;9.17;;;22.30;54.90;;;;;;6209497;28;20243;-80
2023/07/05 10:11:03;;;;;;;9.53;8.57;;;22.60;54.50;;;;;;6201553;28;20248;-78
2023/07/05 10:14:14;;;;;;;9.33;8.33;;;22.60;54.60;;;;;;6203491;28;20710;-80
2023/07/05 10:17:17;;;;;;;9.63;8.73;;;22.60;55.00;;;;;;6211850;28;20239;-80
2023/07/05 10:20:32;;;;;;;10.23;8.60;;;22.60;55.80;;;;;;6215528;28;20250;-79
2023/07/05 10:23:35;;;;;;;14.07;8.57;;;22.80;55.10;;;;;;6215230;28;20608;-78
2023/07/05 10:26:39;;;;;;;12.50;8.07;;;22.80;55.40;;;;;;6212289;28;20254;-80
2023/07/05 10:29:42;;;;;;;15.10;7.63;;;22.90;55.00;;;;;;6213500;28;20234;-79
2023/07/05 10:32:50;;;;;;;9.47;7.60;;;22.80;55.50;;;;;;6215824;28;20309;-78
2023/07/05 10:35:59;;;;;;;7.43;6.90;;;23.10;55.20;;;;;;6207602;28;20236;-79
2023/07/05 10:39:04;;;;;;;10.63;8.17;;;23.60;55.20;;;;;;6203400;28;20268;-79
2023/07/05 10:42:12;;;;;;;8.00;7.27;;;24.00;54.90;;;;;;6211200;28;20294;-79
2023/07/05 10:45:17;;;;;;;8.90;6.90;;;24.40;53.70;;;;;;6209725;28;20238;-82
2023/07/05 10:48:26;;;;;;;6.83;6.43;;;24.20;54.90;;;;;;6217471;28;20235;-80
2023/07/05 10:51:36;;;;;;;8.00;7.17;;;24.40;53.50;;;;;;6214932;28;20256;-80
2023/07/05 10:54:44;;;;;;;8.37;7.10;;;24.10;54.20;;;;;;6207040;28;20236;-78
2023/07/05 10:57:54;;;;;;;7.63;6.97;;;24.20;54.80;;;;;;6217229;28;20274;-79
2023/07/05 11:01:04;;;;;;;7.23;6.77;;;24.40;54.40;;;;;;6207930;28;20244;-78
2023/07/05 11:04:13;;;;;;;9.07;5.60;;;24.40;53.50;;;;;;6215979;28;20824;-78
2023/07/05 11:07:20;;;;;;;15.97;6.97;;;24.00;54.60;;;;;;6207824;28;20238;-81
2023/07/05 11:10:25;;;;;;;6.47;5.80;;;23.70;55.30;;;;;;6205310;28;20246;-79
2023/07/05 11:13:29;;;;;;;6.57;6.07;;;23.60;55.80;;;;;;6217061;28;20239;-78
2023/07/05 11:16:34;;;;;;;6.50;5.77;;;23.40;56.40;;;;;;6210183;28;20340;-79
2023/07/05 11:19:39;;;;;;;6.17;5.00;;;23.20;57.60;;;;;;6213225;28;20236;-78
2023/07/05 11:22:46;;;;;;;4.80;4.50;;;23.30;58.40;;;;;;6215627;28;20305;-80
2023/07/05 11:26:00;;;;;;;4.50;4.10;;;23.40;58.00;;;;;;6227842;28;20795;-78
2023/07/05 11:29:47;;;;;;;4.90;4.50;;;23.80;56.60;;;;;;6217350;28;20247;-78
2023/07/05 11:33:20;;;;;;;5.17;4.77;;;24.00;56.50;;;;;;6219416;28;20231;-79
2023/07/05 11:36:32;;;;;;;4.97;4.67;;;24.00;56.10;;;;;;6211229;28;20258;-78
2023/07/05 11:39:37;;;;;;;4.83;4.60;;;24.20;56.10;;;;;;6204299;28;20851;-78
2023/07/05 11:42:40;;;;;;;5.27;4.87;;;24.40;55.30;;;;;;6206619;28;20866;-79
2023/07/05 11:45:47;;;;;;;4.53;4.23;;;24.30;56.20;;;;;;6212362;28;20235;-80
2023/07/05 11:48:50;;;;;;;7.83;4.40;;;24.40;56.30;;;;;;6208008;28;20393;-79
2023/07/05 11:51:58;;;;;;;9.77;4.40;;;24.40;55.30;;;;;;6207743;28;20236;-78
2023/07/05 11:55:10;;;;;;;4.37;3.97;;;24.60;56.00;;;;;;6208212;28;20236;-80
2023/07/05 11:58:17;;;;;;;6.70;4.03;;;24.40;55.70;;;;;;6214374;28;20793;-77
2023/07/05 12:01:28;;;;;;;4.37;4.00;;;24.40;55.50;;;;;;6212288;28;21260;-77
2023/07/05 12:04:33;;;;;;;3.97;3.70;;;24.40;55.90;;;;;;6208804;28;20227;-76
2023/07/05 12:07:38;;;;;;;3.47;3.27;;;24.30;55.80;;;;;;6208970;28;20242;-78
2023/07/05 12:10:52;;;;;;;4.93;4.53;;;24.40;55.40;;;;;;6203081;28;20265;-79
2023/07/05 12:14:01;;;;;;;4.47;4.03;;;24.40;55.80;;;;;;6205470;28;20788;-79
2023/07/05 12:17:13;;;;;;;4.73;4.40;;;24.70;56.00;;;;;;6207983;28;20241;-79
2023/07/05 12:20:29;;;;;;;4.10;3.80;;;24.70;55.40;;;;;;6212497;28;20231;-78
2023/07/05 12:23:35;;;;;;;3.97;3.63;;;24.60;54.60;;;;;;6202411;28;20239;-80
2023/07/05 12:26:42;;;;;;;4.20;3.90;;;24.90;54.50;;;;;;6206725;28;20255;-80
2023/07/05 12:29:50;;;;;;;3.93;3.77;;;24.70;54.70;;;;;;6210489;28;20270;-81
2023/07/05 12:32:55;;;;;;;3.30;3.10;;;24.70;54.50;;;;;;6203396;28;20761;-81
2023/07/05 12:36:09;;;;;;;6.13;3.50;;;24.60;53.50;;;;;;6215440;28;20311;-81
2023/07/05 12:39:16;;;;;;;3.47;3.10;;;24.40;53.50;;;;;;6204720;28;20231;-80
2023/07/05 12:42:20;;;;;;;6.57;3.40;;;24.50;54.20;;;;;;6206309;28;20632;-79
2023/07/05 12:45:28;;;;;;;14.23;3.67;;;24.40;54.50;;;;;;6206981;28;20243;-79
2023/07/05 12:48:31;;;;;;;3.70;3.10;;;24.40;54.00;;;;;;6227571;28;20300;-77
2023/07/05 12:51:34;;;;;;;3.37;3.07;;;24.50;53.70;;;;;;6233896;28;20246;-79
2023/07/05 12:54:39;;;;;;;3.10;3.00;;;24.30;54.60;;;;;;6213374;28;20239;-80
2023/07/05 12:57:49;;;;;;;3.50;3.20;;;24.20;54.40;;;;;;6222512;28;20231;-79
2023/07/05 13:00:56;;;;;;;3.13;2.83;;;24.20;54.30;;;;;;6236422;28;20273;-79
2023/07/05 13:04:01;;;;;;;3.27;2.83;;;24.60;54.00;;;;;;6213650;28;20818;-78
2023/07/05 13:07:06;;;;;;;3.17;2.80;;;24.70;53.40;;;;;;6216717;28;20586;-77
2023/07/05 13:10:10;;;;;;;2.93;2.73;;;24.40;54.00;;;;;;6227936;28;20241;-78
2023/07/05 13:13:25;;;;;;;3.33;3.10;;;24.30;54.70;;;;;;6207232;28;20674;-79
2023/07/05 13:16:31;;;;;;;22.90;3.53;;;24.30;54.50;;;;;;6216675;28;20238;-79
2023/07/05 13:19:42;;;;;;;6.33;2.73;;;24.50;54.20;;;;;;6210073;28;20329;-76
2023/07/05 13:22:49;;;;;;;2.30;2.30;;;24.70;53.10;;;;;;6217046;28;20239;-78
2023/07/05 13:25:52;;;;;;;9.57;3.23;;;24.80;53.20;;;;;;6232880;28;20235;-77
2023/07/05 13:28:58;;;;;;;2.77;2.57;;;24.70;53.30;;;;;;6228777;28;20254;-80
2023/07/05 13:32:01;;;;;;;2.60;2.50;;;24.50;53.30;;;;;;6227530;28;20242;-81
2023/07/05 13:35:05;;;;;;;6.30;3.13;;;24.10;54.50;;;;;;6238484;28;20733;-78
2023/07/05 13:38:09;;;;;;;6.60;3.37;;;23.40;56.60;;;;;;6224459;28;20616;-78
2023/07/05 13:41:12;;;;;;;3.97;3.40;;;22.90;58.20;;;;;;6237689;28;20234;-79
2023/07/05 13:44:18;;;;;;;4.90;3.40;;;22.70;59.10;;;;;;6238419;28;20237;-79
2023/07/05 13:47:21;;;;;;;3.57;3.37;;;22.60;59.00;;;;;;6237158;28;20757;-80
2023/07/05 13:50:30;;;;;;;4.00;3.60;;;22.50;59.60;;;;;;6221543;28;20227;-79
2023/07/05 13:53:33;;;;;;;3.87;3.67;;;22.50;59.60;;;;;;6226660;28;20235;-76
2023/07/05 13:56:36;;;;;;;4.43;4.03;;;22.30;59.10;;;;;;6229732;28;20310;-80
2023/07/05 13:59:41;;;;;;;3.73;3.63;;;22.50;58.90;;;;;;6234591;28;20285;-78
2023/07/05 14:02:44;;;;;;;3.83;3.50;;;22.50;58.90;;;;;;6233029;28;20263;-77
2023/07/05 14:05:48;;;;;;;4.53;4.17;;;22.90;57.10;;;;;;6223720;28;20787;-79
2023/07/05 14:08:51;;;;;;;3.50;3.40;;;23.00;55.50;;;;;;6235089;28;20633;-78
2023/07/05 14:11:54;;;;;;;3.90;3.63;;;23.30;55.50;;;;;;6239183;28;20276;-78
2023/07/05 14:14:59;;;;;;;4.07;3.87;;;23.60;55.00;;;;;;6235325;28;20235;-77
2023/07/05 14:18:03;;;;;;;4.20;3.83;;;23.70;55.10;;;;;;6212536;28;20242;-76
2023/07/05 14:21:17;;;;;;;4.27;4.00;;;24.00;55.20;;;;;;6226822;28;20238;-79
2023/07/05 14:24:20;;;;;;;4.33;4.03;;;24.20;55.00;;;;;;6232735;28;20265;-79
2023/07/05 14:27:25;;;;;;;4.40;4.10;;;24.40;54.50;;;;;;6235218;28;20242;-79
2023/07/05 14:30:29;;;;;;;4.67;4.47;;;24.50;53.20;;;;;;6235836;28;20234;-76
2023/07/05 14:33:33;;;;;;;4.63;4.43;;;24.40;51.80;;;;;;6237493;28;20297;-80
2023/07/05 14:36:36;;;;;;;4.73;4.37;;;24.30;51.00;;;;;;6235032;28;20790;-79
2023/07/05 14:39:39;;;;;;;5.03;4.83;;;24.00;51.40;;;;;;6232562;28;20261;-78
2023/07/05 14:42:43;;;;;;;4.33;4.03;;;24.10;51.20;;;;;;6236118;28;20257;-79
2023/07/05 14:45:48;;;;;;;7.60;4.40;;;24.20;50.50;;;;;;6219961;28;20263;-76
2023/07/05 14:48:51;;;;;;;4.17;3.97;;;24.00;48.20;;;;;;6208949;28;20243;-78
2023/07/05 14:51:54;;;;;;;4.30;3.90;;;24.00;47.60;;;;;;6205171;28;20239;-76
2023/07/05 14:54:57;;;;;;;4.33;4.03;;;24.20;46.80;;;;;;6227273;28;20322;-78
2023/07/05 14:58:00;;;;;;;4.77;3.80;;;24.20;46.40;;;;;;6204707;28;20846;-78
2023/07/05 15:01:07;;;;;;;3.80;3.50;;;24.40;46.90;;;;;;6211039;28;20314;-78
2023/07/05 15:04:11;;;;;;;4.10;3.90;;;24.50;46.80;;;;;;6202408;28;20243;-79
2023/07/05 15:07:18;;;;;;;4.17;3.87;;;24.60;46.20;;;;;;6212044;28;20251;-78
2023/07/05 15:10:23;;;;;;;5.00;3.40;;;24.30;45.70;;;;;;6205578;28;20347;-78
2023/07/05 15:13:29;;;;;;;3.80;3.00;;;24.20;45.30;;;;;;6218222;28;20250;-80
2023/07/05 15:16:33;;;;;;;5.87;3.77;;;23.80;46.20;;;;;;6214989;28;20330;-80
2023/07/05 15:19:37;;;;;;;3.30;3.20;;;23.60;46.70;;;;;;6216108;28;20243;-80
2023/07/05 15:22:40;;;;;;;3.77;3.30;;;23.60;46.70;;;;;;6205982;28;20248;-80
2023/07/05 15:25:44;;;;;;;3.20;3.00;;;23.70;46.40;;;;;;6215411;28;20744;-78
2023/07/05 15:28:47;;;;;;;2.70;2.50;;;23.80;46.50;;;;;;6215094;28;20235;-78
2023/07/05 15:31:52;;;;;;;3.27;2.90;;;24.10;45.60;;;;;;6207767;28;20243;-79
2023/07/05 15:34:55;;;;;;;4.70;3.60;;;24.10;45.40;;;;;;6240501;28;20231;-80
2023/07/05 15:37:58;;;;;;;4.03;3.30;;;24.00;45.80;;;;;;6218909;28;20234;-78
2023/07/05 15:41:03;;;;;;;5.30;2.90;;;24.20;45.40;;;;;;6217337;28;20235;-78
2023/07/05 15:44:08;;;;;;;8.53;4.50;;;24.30;44.60;;;;;;6236694;28;20241;-78
2023/07/05 15:47:12;;;;;;;3.10;3.00;;;24.20;45.70;;;;;;6238708;28;20242;-80
2023/07/05 15:50:19;;;;;;;8.17;2.53;;;24.00;44.60;;;;;;6232073;28;20313;-79
2023/07/05 15:53:22;;;;;;;3.57;2.50;;;24.10;43.90;;;;;;6231293;28;20246;-80
2023/07/05 15:56:25;;;;;;;2.60;2.50;;;23.90;44.00;;;;;;6233903;28;20250;-79
2023/07/05 15:59:33;;;;;;;2.50;2.30;;;23.90;44.30;;;;;;6240799;28;20245;-80
2023/07/05 16:02:48;;;;;;;2.60;2.40;;;23.60;44.40;;;;;;6235090;28;20308;-78