Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:18;;;;;;;3.80;3.40;;;;;;;8.31;46.19;100395.50;677860;29;998;-87
2023/03/17 00:00:42;;;;;;;3.78;3.47;;;;;;;8.30;46.37;100396.34;677892;29;1463;-87
2023/03/17 00:01:02;;;;;;;3.70;3.40;;;;;;;8.29;46.04;100390.25;680415;29;1343;-86
2023/03/17 00:01:23;;;;;;;4.47;3.60;;;;;;;8.20;46.56;100383.06;680378;29;1258;-87
2023/03/17 00:01:43;;;;;;;4.60;3.60;;;;;;;8.23;46.22;100390.94;675316;29;1018;-87
2023/03/17 00:02:05;;;;;;;5.00;3.90;;;;;;;8.20;46.43;100383.06;680372;28;1292;-88
2023/03/17 00:02:26;;;;;;;4.50;3.95;;;;;;;8.19;46.42;100389.09;680516;29;1006;-88
2023/03/17 00:02:48;;;;;;;4.50;4.00;;;;;;;8.17;46.23;100380.34;683122;29;1304;-87
2023/03/17 00:03:19;;;;;;;4.53;3.90;;;;;;;8.23;46.42;100398.75;688184;28;1274;-87
2023/03/17 00:04:11;;;;;;;4.70;4.20;;;;;;;8.26;46.16;100399.66;682981;28;1112;-87
2023/03/17 00:04:32;;;;;;;4.63;4.22;;;;;;;8.20;46.50;100400.38;680516;29;821;-88
2023/03/17 00:04:52;;;;;;;4.45;3.83;;;;;;;8.22;46.39;100396.97;680436;28;1319;-87
2023/03/17 00:05:19;;;;;;;4.13;3.63;;;;;;;8.20;46.33;100382.16;680380;28;1347;-87
2023/03/17 00:05:41;;;;;;;5.88;3.95;;;;;;;8.17;46.50;100371.69;680415;29;1193;-87
2023/03/17 00:06:03;;;;;;;5.63;4.00;;;;;;;8.27;46.60;100378.03;680455;29;1225;-87
2023/03/17 00:06:28;;;;;;;6.07;3.75;;;;;;;8.20;46.50;100372.66;680289;29;1394;-86
2023/03/17 00:06:49;;;;;;;5.90;3.90;;;;;;;8.26;46.43;100382.38;680237;29;1379;-87
2023/03/17 00:07:15;;;;;;;5.43;3.92;;;;;;;8.29;46.41;100389.38;680362;29;1108;-87
2023/03/17 00:07:36;;;;;;;4.65;3.90;;;;;;;8.22;46.82;100381.38;682971;29;1240;-86
2023/03/17 00:08:02;;;;;;;4.40;3.60;;;;;;;8.26;46.67;100381.47;680399;28;1200;-87
2023/03/17 00:08:27;;;;;;;3.60;3.30;;;;;;;8.31;46.78;100390.31;680405;29;1306;-87
2023/03/17 00:08:47;;;;;;;3.75;3.10;;;;;;;8.28;46.57;100377.22;680267;29;1296;-87
2023/03/17 00:09:13;;;;;;;3.50;3.00;;;;;;;8.28;46.19;100374.63;680311;29;1243;-87
2023/03/17 00:09:34;;;;;;;3.53;3.17;;;;;;;8.34;46.27;100388.69;683009;29;1095;-87
2023/03/17 00:09:55;;;;;;;4.25;3.50;;;;;;;8.35;46.23;100384.34;682920;28;1045;-87
2023/03/17 00:10:18;;;;;;;4.72;3.67;;;;;;;8.37;46.19;100387.91;683079;28;1153;-87
2023/03/17 00:10:39;;;;;;;6.10;4.20;;;;;;;8.36;46.29;100386.13;677829;28;1243;-87
2023/03/17 00:11:00;;;;;;;6.73;4.40;;;;;;;8.30;46.35;100373.81;682890;29;1110;-87
2023/03/17 00:11:21;;;;;;;7.03;4.85;;;;;;;8.36;46.08;100387.00;680336;29;1251;-87
2023/03/17 00:11:43;;;;;;;7.25;5.03;;;;;;;8.39;46.37;100388.81;680410;29;1181;-86
2023/03/17 00:12:09;;;;;;;7.40;5.60;;;;;;;8.32;46.17;100377.38;677701;29;1360;-88
2023/03/17 00:12:30;;;;;;;8.18;5.47;;;;;;;8.32;46.23;100379.97;677632;29;1185;-88
2023/03/17 00:12:52;;;;;;;7.93;5.70;;;;;;;8.37;46.02;100390.50;677775;29;1244;-87
2023/03/17 00:13:13;;;;;;;7.57;5.50;;;;;;;8.33;46.20;100378.22;680309;29;1065;-87
2023/03/17 00:13:34;;;;;;;7.80;5.85;;;;;;;8.31;46.23;100380.81;677750;29;1270;-86
2023/03/17 00:13:54;;;;;;;7.70;5.53;;;;;;;8.32;46.43;100381.66;680334;29;1144;-87
2023/03/17 00:14:15;;;;;;;7.30;5.47;;;;;;;8.31;46.47;100377.31;677530;29;1273;-87
2023/03/17 00:14:36;;;;;;;7.15;5.10;;;;;;;8.38;46.19;100380.97;677795;29;1017;-87
2023/03/17 00:14:57;;;;;;;6.40;4.82;;;;;;;8.41;45.88;100387.16;680488;29;1256;-87
2023/03/17 00:15:19;;;;;;;6.17;4.70;;;;;;;8.39;46.01;100373.22;680252;29;1263;-87
2023/03/17 00:15:40;;;;;;;5.70;4.50;;;;;;;8.44;45.95;100373.38;680442;29;1253;-87
2023/03/17 00:16:04;;;;;;;5.97;4.50;;;;;;;8.46;45.45;100359.56;683164;28;1176;-87
2023/03/17 00:16:26;;;;;;;5.55;4.30;;;;;;;8.62;45.49;100373.94;680193;28;1409;-86
2023/03/17 00:16:49;;;;;;;5.55;4.10;;;;;;;8.62;45.25;100365.25;680224;28;1287;-87
2023/03/17 00:17:13;;;;;;;5.65;4.28;;;;;;;8.61;45.40;100366.94;682947;29;1359;-87
2023/03/17 00:17:33;;;;;;;5.05;4.10;;;;;;;8.64;45.32;100366.19;683011;29;1373;-87
2023/03/17 00:17:55;;;;;;;4.72;4.20;;;;;;;8.62;45.43;100360.06;679062;29;1262;-87
2023/03/17 00:18:17;;;;;;;4.60;4.00;;;;;;;8.65;45.45;100365.34;680345;29;1012;-87
2023/03/17 00:18:38;;;;;;;5.43;4.15;;;;;;;8.69;45.17;100364.59;682958;29;1336;-87
2023/03/17 00:18:59;;;;;;;5.60;4.07;;;;;;;8.74;45.21;100359.53;685714;28;1910;-87
2023/03/17 00:19:32;;;;;;;5.07;4.10;;;;;;;8.77;45.07;100355.31;682768;28;1064;-87
2023/03/17 00:19:53;;;;;;;3.97;3.58;;;;;;;8.76;44.78;100357.84;680368;29;1147;-87
2023/03/17 00:20:26;;;;;;;3.75;3.35;;;;;;;8.82;45.37;100362.34;677652;29;1121;-87
2023/03/17 00:20:47;;;;;;;4.15;3.42;;;;;;;8.81;45.13;100366.69;680398;29;1026;-87
2023/03/17 00:21:13;;;;;;;4.47;3.70;;;;;;;8.76;45.14;100344.84;677823;29;1148;-87
2023/03/17 00:21:34;;;;;;;4.65;3.75;;;;;;;8.80;45.16;100354.53;682952;28;1182;-87
2023/03/17 00:21:56;;;;;;;4.00;3.60;;;;;;;8.80;45.10;100356.22;683102;29;1130;-87
2023/03/17 00:22:17;;;;;;;3.88;3.47;;;;;;;8.85;44.96;100362.44;685568;28;1252;-87
2023/03/17 00:22:38;;;;;;;3.70;3.40;;;;;;;8.91;44.97;100375.66;685705;28;1459;-87
2023/03/17 00:23:03;;;;;;;3.80;3.50;;;;;;;8.94;44.82;100362.72;683041;29;1118;-88
2023/03/17 00:23:24;;;;;;;3.80;3.40;;;;;;;8.97;44.44;100367.97;680233;29;1369;-87
2023/03/17 00:23:50;;;;;;;3.60;3.22;;;;;;;9.00;44.37;100364.59;680338;29;1200;-87
2023/03/17 00:24:11;;;;;;;4.65;3.30;;;;;;;9.11;44.28;100365.78;680128;29;1361;-87
2023/03/17 00:24:32;;;;;;;4.97;3.47;;;;;;;9.17;44.48;100370.28;680307;29;1197;-87
2023/03/17 00:24:53;;;;;;;5.10;3.60;;;;;;;9.08;44.50;100357.88;675263;29;1078;-87
2023/03/17 00:25:32;;;;;;;3.95;3.55;;;;;;;9.18;44.19;100366.81;680173;29;1316;-87
2023/03/17 00:25:53;;;;;;;3.58;3.28;;;;;;;9.21;44.16;100371.25;679986;29;1435;-87
2023/03/17 00:26:14;;;;;;;3.30;3.00;;;;;;;9.15;43.95;100357.22;677486;29;1169;-87
2023/03/17 00:26:35;;;;;;;3.60;2.90;;;;;;;9.18;44.11;100353.81;677702;29;1306;-87
2023/03/17 00:26:56;;;;;;;4.22;2.80;;;;;;;9.21;43.96;100364.28;677629;29;1349;-87
2023/03/17 00:27:17;;;;;;;4.50;2.80;;;;;;;9.22;44.08;100352.16;674974;29;1228;-87
2023/03/17 00:27:38;;;;;;;3.80;2.90;;;;;;;9.21;43.91;100350.41;680406;29;1079;-87
2023/03/17 00:28:02;;;;;;;3.20;2.90;;;;;;;9.25;43.87;100362.66;680507;29;1411;-87
2023/03/17 00:28:24;;;;;;;3.00;2.80;;;;;;;9.35;43.70;100374.22;680286;29;1014;-87
2023/03/17 00:28:46;;;;;;;2.83;2.63;;;;;;;9.31;44.04;100374.13;675211;29;1185;-86
2023/03/17 00:29:07;;;;;;;2.90;2.70;;;;;;;9.28;43.43;100368.84;677708;29;1121;-87
2023/03/17 00:29:28;;;;;;;2.85;2.65;;;;;;;9.31;43.59;100368.94;685637;28;1315;-87
2023/03/17 00:29:49;;;;;;;2.88;2.67;;;;;;;9.27;43.60;100361.88;682966;28;1195;-87
2023/03/17 00:30:10;;;;;;;2.80;2.60;;;;;;;9.28;44.02;100363.63;680292;29;1246;-87
2023/03/17 00:30:31;;;;;;;2.70;2.50;;;;;;;9.31;43.59;100374.13;677694;29;1393;-87
2023/03/17 00:30:54;;;;;;;2.72;2.53;;;;;;;9.32;43.49;100364.59;683001;29;1076;-87
2023/03/17 00:31:20;;;;;;;2.75;2.55;;;;;;;9.33;43.54;100361.13;683070;29;1289;-87
2023/03/17 00:31:44;;;;;;;2.60;2.40;;;;;;;9.42;43.54;100378.75;680442;29;1364;-87
2023/03/17 00:32:14;;;;;;;2.50;2.30;;;;;;;9.37;43.32;100368.22;677875;29;1102;-87
2023/03/17 00:32:36;;;;;;;2.60;2.40;;;;;;;9.51;43.32;100392.00;675108;29;1247;-87
2023/03/17 00:32:57;;;;;;;2.70;2.50;;;;;;;9.44;43.43;100379.66;680516;29;887;-88
2023/03/17 00:33:18;;;;;;;2.70;2.50;;;;;;;9.50;43.17;100385.03;680165;28;1097;-87
2023/03/17 00:33:40;;;;;;;2.65;2.45;;;;;;;9.46;43.02;100378.84;677786;29;1148;-87
2023/03/17 00:34:17;;;;;;;2.55;2.35;;;;;;;9.48;42.93;100371.09;680401;29;1215;-88
2023/03/17 00:34:38;;;;;;;2.60;2.40;;;;;;;9.53;42.59;100374.69;680173;29;1361;-87
2023/03/17 00:34:59;;;;;;;2.78;2.58;;;;;;;9.59;42.70;100390.47;680516;29;887;-87
2023/03/17 00:35:22;;;;;;;3.30;2.47;;;;;;;9.60;42.77;100389.63;680257;28;1100;-88
2023/03/17 00:35:45;;;;;;;3.63;2.30;;;;;;;9.68;42.77;100401.97;680428;29;1304;-87
2023/03/17 00:36:11;;;;;;;3.80;2.10;;;;;;;9.63;42.62;100385.38;677701;29;1061;-87
2023/03/17 00:36:33;;;;;;;3.05;2.53;;;;;;;9.58;42.84;100396.53;675256;29;907;-88
2023/03/17 00:36:56;;;;;;;3.13;2.83;;;;;;;9.54;42.90;100391.22;680147;29;1295;-87
2023/03/17 00:37:17;;;;;;;3.30;3.00;;;;;;;9.49;42.59;100374.56;683008;28;984;-87
2023/03/17 00:37:38;;;;;;;3.10;2.90;;;;;;;9.52;42.83;100385.94;682931;29;1217;-88
2023/03/17 00:37:59;;;;;;;3.03;2.83;;;;;;;9.54;42.75;100397.31;680372;29;1249;-87
2023/03/17 00:38:20;;;;;;;2.85;2.65;;;;;;;9.50;42.94;100384.13;680104;29;1218;-87
2023/03/17 00:38:41;;;;;;;2.78;2.58;;;;;;;9.50;42.79;100385.03;683054;29;1022;-87
2023/03/17 00:39:05;;;;;;;2.95;2.60;;;;;;;9.51;43.13;100394.59;682933;29;2061;-87
2023/03/17 00:39:26;;;;;;;4.05;2.47;;;;;;;9.56;43.18;100395.63;682923;28;1361;-88
2023/03/17 00:39:48;;;;;;;4.05;2.70;;;;;;;9.47;43.00;100384.97;683022;29;1357;-87
2023/03/17 00:40:24;;;;;;;4.40;3.00;;;;;;;9.45;43.07;100377.09;680297;29;1334;-87
2023/03/17 00:40:45;;;;;;;3.35;2.90;;;;;;;9.54;42.93;100399.91;682975;29;903;-87
2023/03/17 00:41:08;;;;;;;2.85;2.65;;;;;;;9.53;42.87;100395.53;685648;28;1368;-87
2023/03/17 00:41:29;;;;;;;2.70;2.50;;;;;;;9.52;43.00;100398.97;683025;29;1001;-88
2023/03/17 00:41:49;;;;;;;2.80;2.60;;;;;;;9.46;43.10;100388.38;677877;29;1024;-87
2023/03/17 00:42:10;;;;;;;3.55;2.60;;;;;;;9.53;43.19;100395.53;680264;28;1300;-87
2023/03/17 00:42:33;;;;;;;4.32;2.80;;;;;;;9.45;42.97;100386.63;677796;28;1294;-87
2023/03/17 00:42:54;;;;;;;3.42;2.63;;;;;;;9.47;43.21;100392.78;677744;29;1303;-87
2023/03/17 00:43:15;;;;;;;2.88;2.58;;;;;;;9.48;43.20;100391.94;680159;29;1299;-87
2023/03/17 00:43:36;;;;;;;2.80;2.50;;;;;;;9.56;43.02;100398.22;680306;29;1152;-87
2023/03/17 00:43:57;;;;;;;2.60;2.40;;;;;;;9.46;43.11;100389.28;680473;28;1331;-87
2023/03/17 00:44:17;;;;;;;2.75;2.55;;;;;;;9.49;43.10;100388.47;682789;28;1298;-87
2023/03/17 00:44:39;;;;;;;2.70;2.50;;;;;;;9.47;43.03;100387.56;680410;29;1298;-87
2023/03/17 00:45:00;;;;;;;2.63;2.42;;;;;;;9.42;43.26;100383.94;683170;28;840;-87
2023/03/17 00:45:22;;;;;;;2.60;2.40;;;;;;;9.50;43.27;100398.06;680173;28;1443;-87
2023/03/17 00:45:43;;;;;;;2.70;2.50;;;;;;;9.53;43.37;100408.53;682632;29;1339;-87
2023/03/17 00:46:34;;;;;;;2.70;2.50;;;;;;;9.46;43.02;100384.06;685585;28;1114;-87
2023/03/17 00:46:55;;;;;;;4.22;2.45;;;;;;;9.53;43.04;100390.31;677462;29;1201;-87
2023/03/17 00:47:16;;;;;;;4.60;2.50;;;;;;;9.55;42.80;100380.84;682715;28;1244;-87
2023/03/17 00:47:37;;;;;;;4.63;2.50;;;;;;;9.63;42.65;100390.56;680233;28;1100;-87
2023/03/17 00:47:57;;;;;;;2.70;2.50;;;;;;;9.61;42.91;100380.09;680328;28;1310;-87
2023/03/17 00:48:20;;;;;;;2.70;2.50;;;;;;;9.66;43.11;100382.81;680044;29;1116;-87
2023/03/17 00:48:43;;;;;;;3.00;2.60;;;;;;;9.67;43.00;100388.09;680385;29;1275;-87
2023/03/17 00:49:20;;;;;;;3.10;2.50;;;;;;;9.62;42.77;100368.84;682758;28;1311;-87
2023/03/17 00:49:40;;;;;;;2.50;2.30;;;;;;;9.71;42.37;100391.66;677629;29;1209;-87
2023/03/17 00:50:05;;;;;;;2.80;2.30;;;;;;;9.76;42.53;100391.75;680214;29;1329;-87
2023/03/17 00:50:28;;;;;;;2.60;2.20;;;;;;;9.69;42.58;100375.97;680258;28;1192;-87
2023/03/17 00:50:49;;;;;;;3.17;2.40;;;;;;;9.75;42.49;100385.66;680374;29;1238;-87
2023/03/17 00:51:10;;;;;;;2.80;2.50;;;;;;;9.68;42.91;100373.31;677728;29;1376;-87
2023/03/17 00:51:31;;;;;;;2.80;2.53;;;;;;;9.72;42.90;100377.78;677754;29;1291;-87
2023/03/17 00:51:52;;;;;;;2.60;2.40;;;;;;;9.77;42.69;100381.34;677765;29;1204;-87
2023/03/17 00:52:12;;;;;;;2.60;2.40;;;;;;;9.72;42.77;100369.97;682589;29;1265;-87
2023/03/17 00:52:35;;;;;;;2.70;2.40;;;;;;;9.73;42.63;100371.72;677634;29;1352;-87
2023/03/17 00:52:56;;;;;;;3.08;2.50;;;;;;;9.76;42.63;100374.38;680315;29;1360;-87
2023/03/17 00:53:22;;;;;;;2.60;2.40;;;;;;;9.83;42.48;100393.69;680062;28;1385;-87
2023/03/17 00:53:43;;;;;;;2.70;2.50;;;;;;;9.81;42.74;100374.50;683077;29;1279;-86
2023/03/17 00:54:03;;;;;;;2.70;2.50;;;;;;;9.77;42.47;100372.69;686018;28;1187;-87
2023/03/17 00:54:24;;;;;;;2.88;2.60;;;;;;;9.78;42.35;100362.31;682798;29;1114;-87
2023/03/17 00:54:45;;;;;;;2.80;2.60;;;;;;;9.81;42.20;100372.78;680381;28;1217;-86
2023/03/17 00:55:07;;;;;;;2.60;2.40;;;;;;;9.89;42.51;100382.53;680236;29;1301;-87
2023/03/17 00:55:28;;;;;;;2.55;2.35;;;;;;;9.84;42.40;100374.59;675037;29;1238;-87
2023/03/17 00:55:49;;;;;;;2.60;2.40;;;;;;;9.79;42.23;100356.25;680407;29;1141;-87
2023/03/17 00:56:19;;;;;;;2.70;2.50;;;;;;;9.81;42.31;100359.75;685690;28;1270;-87
2023/03/17 00:56:41;;;;;;;2.70;2.50;;;;;;;9.83;42.13;100368.47;680393;28;1129;-87
2023/03/17 00:57:02;;;;;;;2.65;2.45;;;;;;;9.92;42.14;100372.16;680226;29;1117;-87
2023/03/17 00:57:23;;;;;;;2.70;2.50;;;;;;;9.85;42.35;100369.41;682853;29;1201;-87
2023/03/17 00:57:46;;;;;;;3.00;2.70;;;;;;;9.82;42.45;100358.91;680318;29;1406;-87
2023/03/17 00:58:27;;;;;;;4.50;3.00;;;;;;;9.81;42.61;100358.84;680413;29;1065;-87
2023/03/17 00:58:48;;;;;;;3.53;2.67;;;;;;;9.83;42.30;100373.69;680276;29;1997;-87
2023/03/17 00:59:36;;;;;;;2.30;2.20;;;;;;;9.90;42.58;100384.28;679753;29;1233;-87
2023/03/17 00:59:56;;;;;;;3.08;2.20;;;;;;;9.79;42.30;100374.47;682997;28;904;-87
2023/03/17 01:00:25;;;;;;;3.40;2.40;;;;;;;9.90;42.49;100389.50;679968;29;1280;-87
2023/03/17 01:00:46;;;;;;;3.15;2.58;;;;;;;9.83;42.58;100384.13;680122;28;1323;-87
2023/03/17 01:01:07;;;;;;;3.08;2.78;;;;;;;9.75;42.59;100380.44;677679;29;1248;-87
2023/03/17 01:01:28;;;;;;;3.10;2.80;;;;;;;9.76;42.57;100382.19;677610;29;1361;-87
2023/03/17 01:01:49;;;;;;;3.00;2.80;;;;;;;9.77;42.72;100383.97;680445;29;1268;-87
2023/03/17 01:02:11;;;;;;;3.03;2.83;;;;;;;9.80;42.74;100388.38;677683;29;1287;-87
2023/03/17 01:02:33;;;;;;;3.05;2.85;;;;;;;9.70;42.58;100376.84;677787;29;856;-87
2023/03/17 01:02:55;;;;;;;3.00;2.80;;;;;;;9.71;42.80;100383.84;677701;29;1174;-87
2023/03/17 01:03:16;;;;;;;2.90;2.70;;;;;;;9.67;43.27;100387.19;677634;29;1160;-87
2023/03/17 01:03:37;;;;;;;2.97;2.78;;;;;;;9.64;43.17;100379.31;680275;29;1309;-88
2023/03/17 01:03:58;;;;;;;3.00;2.80;;;;;;;9.65;43.01;100388.88;683167;28;875;-88
2023/03/17 01:04:18;;;;;;;3.05;2.85;;;;;;;9.59;43.27;100384.41;682666;28;1268;-87
2023/03/17 01:04:40;;;;;;;2.90;2.70;;;;;;;9.58;42.93;100383.50;675187;29;1407;-87
2023/03/17 01:05:00;;;;;;;2.95;2.75;;;;;;;9.61;43.06;100387.91;680363;29;1362;-88
2023/03/17 01:05:24;;;;;;;3.20;2.90;;;;;;;9.66;42.97;100401.06;688030;28;1245;-87
2023/03/17 01:05:46;;;;;;;3.20;2.90;;;;;;;9.63;42.81;100403.59;680362;29;990;-87
2023/03/17 01:06:11;;;;;;;2.85;2.65;;;;;;;9.55;43.06;100382.53;677646;28;1273;-87
2023/03/17 01:06:32;;;;;;;2.70;2.50;;;;;;;9.58;42.98;100385.22;685470;28;1265;-87
2023/03/17 01:06:53;;;;;;;2.90;2.60;;;;;;;9.61;42.94;100395.75;685407;28;1060;-87
2023/03/17 01:07:14;;;;;;;3.28;2.70;;;;;;;9.55;43.09;100398.19;682683;28;1366;-87
2023/03/17 01:07:36;;;;;;;2.95;2.58;;;;;;;9.60;42.86;100401.78;677733;29;1246;-87
2023/03/17 01:07:57;;;;;;;2.58;2.38;;;;;;;9.55;42.83;100391.25;675146;29;1225;-87
2023/03/17 01:08:19;;;;;;;2.58;2.38;;;;;;;9.54;42.68;100381.69;677273;29;1366;-87
2023/03/17 01:08:41;;;;;;;2.50;2.30;;;;;;;9.54;42.76;100392.09;680016;29;1240;-87
2023/03/17 01:09:02;;;;;;;2.97;2.20;;;;;;;9.58;42.46;100401.75;677547;29;879;-87
2023/03/17 01:09:26;;;;;;;3.80;2.45;;;;;;;9.55;42.55;100398.19;680211;29;1379;-87
2023/03/17 01:09:46;;;;;;;4.10;2.65;;;;;;;9.53;42.57;100390.31;680307;29;1012;-87
2023/03/17 01:10:13;;;;;;;2.92;2.63;;;;;;;9.50;42.67;100390.25;677632;29;1125;-87
2023/03/17 01:10:34;;;;;;;2.97;2.70;;;;;;;9.61;42.92;100411.38;674924;29;1218;-87
2023/03/17 01:10:56;;;;;;;2.85;2.65;;;;;;;9.54;42.87;100397.31;677692;29;1231;-87
2023/03/17 01:11:18;;;;;;;2.70;2.50;;;;;;;9.56;43.01;100407.75;682769;28;1180;-87
2023/03/17 01:11:41;;;;;;;2.60;2.40;;;;;;;9.59;42.66;100413.91;682964;28;1550;-87
2023/03/17 01:12:02;;;;;;;2.60;2.40;;;;;;;9.56;42.86;100412.97;680252;29;1351;-87
2023/03/17 01:12:22;;;;;;;2.80;2.60;;;;;;;9.52;42.67;100404.19;682819;29;1097;-87
2023/03/17 01:13:16;;;;;;;2.90;2.60;;;;;;;9.60;42.62;100414.81;683123;29;689;-87
2023/03/17 01:13:36;;;;;;;2.45;2.25;;;;;;;9.59;42.54;100416.53;685434;28;1389;-87
2023/03/17 01:13:57;;;;;;;2.30;2.10;;;;;;;9.54;42.76;100407.72;680314;29;1304;-87
2023/03/17 01:14:18;;;;;;;2.40;2.20;;;;;;;9.60;42.63;100413.06;680024;29;1256;-87
2023/03/17 01:14:39;;;;;;;2.20;2.10;;;;;;;9.57;42.96;100410.41;682847;28;1302;-87
2023/03/17 01:15:00;;;;;;;2.65;2.45;;;;;;;9.53;43.05;100405.94;683123;29;915;-87
2023/03/17 01:15:21;;;;;;;2.60;2.40;;;;;;;9.58;43.00;100413.88;680165;29;1183;-87
2023/03/17 01:15:47;;;;;;;2.70;2.50;;;;;;;9.50;43.05;100404.97;680376;28;1224;-87
2023/03/17 01:16:09;;;;;;;2.50;2.30;;;;;;;9.52;43.07;100417.19;680179;29;1232;-87
2023/03/17 01:16:30;;;;;;;2.60;2.40;;;;;;;9.49;42.91;100413.63;680149;29;1181;-87
2023/03/17 01:16:54;;;;;;;2.50;2.30;;;;;;;9.40;43.22;100409.09;682762;29;1279;-87
2023/03/17 01:17:17;;;;;;;2.40;2.20;;;;;;;9.43;42.97;100415.25;682777;28;1295;-87
2023/03/17 01:17:38;;;;;;;2.50;2.30;;;;;;;9.34;43.21;100414.13;680306;29;1080;-87
2023/03/17 01:18:01;;;;;;;2.72;2.35;;;;;;;9.31;43.06;100415.81;677791;29;888;-87
2023/03/17 01:18:22;;;;;;;3.22;2.40;;;;;;;9.24;43.33;100407.75;677267;29;1109;-87
2023/03/17 01:18:43;;;;;;;2.67;2.40;;;;;;;9.25;43.61;100405.22;680606;29;1196;-87
2023/03/17 01:19:03;;;;;;;3.00;2.42;;;;;;;9.30;43.58;100403.63;680085;29;1932;-87
2023/03/17 01:19:24;;;;;;;3.30;2.60;;;;;;;9.41;43.15;100416.03;685369;28;1199;-87
2023/03/17 01:19:45;;;;;;;3.67;2.60;;;;;;;9.47;43.40;100421.44;682936;28;1212;-87
2023/03/17 01:20:14;;;;;;;3.17;2.70;;;;;;;9.48;43.43;100420.59;677648;29;1266;-87
2023/03/17 01:20:35;;;;;;;3.22;2.30;;;;;;;9.49;43.19;100408.41;680265;29;1234;-87
2023/03/17 01:20:56;;;;;;;3.70;2.60;;;;;;;9.50;43.10;100408.47;683060;29;1190;-87
2023/03/17 01:21:17;;;;;;;3.63;2.55;;;;;;;9.55;43.04;100408.59;685434;28;1044;-87
2023/03/17 01:21:37;;;;;;;3.57;2.77;;;;;;;9.58;42.98;100411.25;680215;29;1064;-87
2023/03/17 01:21:58;;;;;;;2.80;2.35;;;;;;;9.62;42.74;100405.31;680437;29;826;-87
2023/03/17 01:22:19;;;;;;;2.97;2.40;;;;;;;9.62;42.64;100409.63;682777;28;1264;-87
2023/03/17 01:22:39;;;;;;;2.50;2.20;;;;;;;9.60;42.62;100400.06;680235;29;1025;-87
2023/03/17 01:23:03;;;;;;;3.60;2.20;;;;;;;9.60;42.88;100392.22;680432;29;737;-87
2023/03/17 01:23:24;;;;;;;3.45;2.20;;;;;;;9.63;42.51;100391.44;677697;29;1125;-87
2023/03/17 01:23:47;;;;;;;3.60;2.40;;;;;;;9.62;42.73;100388.78;685632;28;1262;-87
2023/03/17 01:24:08;;;;;;;2.20;2.10;;;;;;;9.72;42.60;100409.03;682823;28;1198;-87
2023/03/17 01:24:28;;;;;;;2.38;2.17;;;;;;;9.67;43.02;100392.41;682846;28;1095;-87
2023/03/17 01:24:50;;;;;;;2.47;2.25;;;;;;;9.67;42.46;100398.50;677603;29;1128;-87
2023/03/17 01:25:11;;;;;;;2.50;2.28;;;;;;;9.65;42.69;100391.50;680285;29;1089;-87
2023/03/17 01:25:32;;;;;;;2.50;2.30;;;;;;;9.64;42.42;100392.34;680373;29;903;-87
2023/03/17 01:25:53;;;;;;;2.60;2.40;;;;;;;9.63;42.94;100387.97;680199;29;1175;-87
2023/03/17 01:26:13;;;;;;;2.80;2.60;;;;;;;9.58;42.59;100393.94;677545;29;1010;-87
2023/03/17 01:26:34;;;;;;;2.47;2.38;;;;;;;9.62;42.74;100394.00;680314;29;1316;-87
2023/03/17 01:26:55;;;;;;;2.58;2.40;;;;;;;9.59;42.87;100393.06;680218;29;793;-88
2023/03/17 01:27:17;;;;;;;2.70;2.47;;;;;;;9.59;43.08;100390.47;685461;28;1198;-87
2023/03/17 01:27:39;;;;;;;3.20;2.72;;;;;;;9.59;42.81;100390.47;682920;29;1259;-87
2023/03/17 01:27:59;;;;;;;3.03;2.63;;;;;;;9.54;42.94;100383.38;680379;29;1603;-87
2023/03/17 01:28:20;;;;;;;2.80;2.57;;;;;;;9.48;43.17;100371.09;682614;29;1147;-87
2023/03/17 01:28:41;;;;;;;4.10;2.60;;;;;;;9.50;42.96;100381.53;685619;28;1008;-87
2023/03/17 01:29:03;;;;;;;4.18;2.50;;;;;;;9.50;43.42;100384.13;680275;29;1267;-87
2023/03/17 01:29:24;;;;;;;2.55;2.28;;;;;;;9.55;42.87;100393.88;677557;29;1351;-88
2023/03/17 01:29:45;;;;;;;2.60;2.40;;;;;;;9.48;42.99;100371.09;680402;29;1056;-87
2023/03/17 01:30:12;;;;;;;2.55;2.40;;;;;;;9.49;43.27;100370.25;682902;29;1160;-87
2023/03/17 01:30:38;;;;;;;2.47;2.28;;;;;;;9.59;43.18;100390.47;680191;28;1234;-87
2023/03/17 01:30:59;;;;;;;2.50;2.30;;;;;;;9.59;42.92;100382.66;680411;29;1251;-87
2023/03/17 01:31:20;;;;;;;3.10;2.50;;;;;;;9.54;43.01;100376.47;680126;29;1113;-87
2023/03/17 01:31:40;;;;;;;3.20;2.58;;;;;;;9.52;42.96;100364.25;680312;28;1177;-87
2023/03/17 01:32:01;;;;;;;2.58;2.35;;;;;;;9.57;42.96;100371.31;680359;29;729;-87
2023/03/17 01:32:22;;;;;;;2.30;2.20;;;;;;;9.52;42.95;100365.09;685436;28;1091;-87
2023/03/17 01:32:43;;;;;;;2.60;2.40;;;;;;;9.56;42.75;100372.16;680275;29;1249;-87
2023/03/17 01:33:05;;;;;;;2.90;2.70;;;;;;;9.58;43.07;100380.91;682851;29;1100;-87
2023/03/17 01:33:26;;;;;;;2.85;2.63;;;;;;;9.56;42.85;100369.56;680084;29;1163;-87
2023/03/17 01:33:46;;;;;;;3.55;2.45;;;;;;;9.53;43.00;100368.59;680309;29;1151;-87
2023/03/17 01:34:07;;;;;;;3.30;2.13;;;;;;;9.48;43.25;100365.88;680232;29;1154;-87
2023/03/17 01:34:28;;;;;;;2.80;2.10;;;;;;;9.52;43.04;100372.91;677588;29;1236;-87
2023/03/17 01:34:48;;;;;;;2.85;2.58;;;;;;;9.54;43.25;100375.56;677549;29;1470;-87
2023/03/17 01:35:10;;;;;;;3.67;2.80;;;;;;;9.50;43.12;100358.97;677590;29;1221;-86
2023/03/17 01:35:31;;;;;;;3.72;2.72;;;;;;;9.56;42.87;100369.56;677529;29;1291;-87
2023/03/17 01:35:52;;;;;;;2.72;2.30;;;;;;;9.52;42.84;100362.50;677509;29;1398;-87
2023/03/17 01:36:14;;;;;;;2.40;2.20;;;;;;;9.52;42.89;100359.91;679970;29;1272;-86
2023/03/17 01:36:36;;;;;;;2.65;2.45;;;;;;;9.54;42.73;100365.16;677651;29;1081;-87
2023/03/17 01:36:57;;;;;;;3.13;2.67;;;;;;;9.56;43.00;100361.75;680132;29;1084;-87
2023/03/17 01:37:20;;;;;;;4.05;2.50;;;;;;;9.58;42.88;100362.66;682621;28;1318;-87
2023/03/17 01:37:41;;;;;;;4.85;2.60;;;;;;;9.56;42.84;100359.16;685556;28;1431;-87
2023/03/17 01:38:02;;;;;;;3.90;2.50;;;;;;;9.58;42.96;100366.97;688119;28;1286;-86
2023/03/17 01:38:23;;;;;;;3.13;2.35;;;;;;;9.54;43.19;100347.81;685404;28;1281;-87
2023/03/17 01:38:46;;;;;;;2.80;2.30;;;;;;;9.57;43.06;100355.69;677669;29;1235;-87
2023/03/17 01:39:07;;;;;;;2.88;2.50;;;;;;;9.54;42.91;100349.53;677596;29;1021;-87
2023/03/17 01:39:29;;;;;;;2.65;2.45;;;;;;;9.52;42.92;100348.63;680205;29;1358;-87
2023/03/17 01:39:50;;;;;;;2.60;2.40;;;;;;;9.62;42.85;100357.53;680167;29;1218;-87
2023/03/17 01:40:17;;;;;;;2.45;2.30;;;;;;;9.63;43.07;100354.97;682761;28;1286;-87
2023/03/17 01:40:45;;;;;;;2.58;2.38;;;;;;;9.59;42.94;100353.13;680317;29;1157;-87
2023/03/17 01:41:06;;;;;;;2.40;2.20;;;;;;;9.65;42.96;100360.22;677574;28;1212;-87
2023/03/17 01:41:27;;;;;;;2.40;2.20;;;;;;;9.60;42.81;100352.28;685427;28;1227;-87
2023/03/17 01:41:47;;;;;;;2.58;2.30;;;;;;;9.59;42.71;100359.22;677516;29;1226;-87
2023/03/17 01:42:09;;;;;;;3.37;2.60;;;;;;;9.50;42.89;100348.56;677621;29;1264;-86
2023/03/17 01:42:30;;;;;;;3.58;2.90;;;;;;;9.53;43.14;100356.44;677595;29;1100;-87
2023/03/17 01:43:09;;;;;;;3.63;2.95;;;;;;;9.49;42.75;100354.63;680377;29;1101;-87
2023/03/17 01:43:30;;;;;;;3.30;2.50;;;;;;;9.50;42.83;100355.47;682807;29;1488;-87
2023/03/17 01:43:51;;;;;;;2.85;2.33;;;;;;;9.53;43.07;100358.19;682853;29;1352;-87
2023/03/17 01:44:18;;;;;;;2.60;2.40;;;;;;;9.54;42.90;100342.59;682711;29;1182;-87
2023/03/17 01:45:02;;;;;;;2.63;2.42;;;;;;;9.60;42.86;100337.53;680245;29;954;-87
2023/03/17 01:46:00;;;;;;;2.70;2.50;;;;;;;9.70;42.98;100356.88;677548;29;1299;-87
2023/03/17 01:46:32;;;;;;;2.92;2.72;;;;;;;9.73;42.80;100354.34;677446;28;1014;-87
2023/03/17 01:46:53;;;;;;;2.80;2.60;;;;;;;9.66;42.92;100338.53;680056;28;1046;-87
2023/03/17 01:47:15;;;;;;;3.78;2.50;;;;;;;9.69;42.77;100349.91;680046;29;1343;-87
2023/03/17 01:47:36;;;;;;;5.22;2.45;;;;;;;9.69;42.73;100344.69;677558;29;1281;-87
2023/03/17 01:47:58;;;;;;;5.68;2.58;;;;;;;9.73;42.46;100350.88;677710;29;1271;-87
2023/03/17 01:48:18;;;;;;;3.33;2.60;;;;;;;9.76;42.55;100350.94;680025;28;1344;-87
2023/03/17 01:48:47;;;;;;;2.97;2.67;;;;;;;9.73;42.47;100341.31;680265;29;1086;-87
2023/03/17 01:49:14;;;;;;;2.50;2.30;;;;;;;9.81;42.66;100349.34;682765;29;1236;-87
2023/03/17 01:49:37;;;;;;;2.30;2.10;;;;;;;9.79;42.45;100351.03;680264;28;1242;-87
2023/03/17 01:50:04;;;;;;;3.20;2.40;;;;;;;9.81;42.75;100349.34;680102;29;1260;-87
2023/03/17 01:50:24;;;;;;;2.90;2.50;;;;;;;9.74;42.73;100352.63;680041;29;1288;-87
2023/03/17 01:50:47;;;;;;;2.70;2.50;;;;;;;9.62;42.99;100347.09;680210;28;1380;-87
2023/03/17 01:51:15;;;;;;;2.60;2.40;;;;;;;9.59;42.87;100338.38;682700;28;1269;-87