Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:02;;;;;;;0.40;0.40;;;;;;;17.47;38.41;101278.69;4750431;30;20036;-91
2022/11/19 00:02:28;;;;;;;0.28;0.28;;;;;;;17.44;38.54;101287.25;4735557;30;20273;-90
2022/11/19 00:04:57;;;;;;;0.50;0.40;;;;;;;17.50;38.43;101290.97;4721149;30;20488;-90
2022/11/19 00:07:22;;;;;;;0.30;0.30;;;;;;;17.49;38.45;101294.69;4735525;30;20089;-90
2022/11/19 00:09:48;;;;;;;0.20;0.20;;;;;;;17.48;38.33;101290.34;4735763;30;20028;-90
2022/11/19 00:15:10;;;;;;;0.30;0.30;;;;;;;17.48;38.40;101299.28;4750300;30;20031;-90
2022/11/19 00:17:35;;;;;;;0.45;0.30;;;;;;;17.50;38.43;101301.78;4735750;30;20443;-90
2022/11/19 00:20:01;;;;;;;0.28;0.28;;;;;;;17.43;38.43;101291.81;4720633;30;20036;-89
2022/11/19 00:22:27;;;;;;;0.20;0.20;;;;;;;17.39;38.44;101293.28;4735375;30;20094;-89
2022/11/19 00:24:52;;;;;;;0.30;0.30;;;;;;;17.41;38.33;101298.47;4720695;30;20099;-89
2022/11/19 00:27:18;;;;;;;0.65;0.20;;;;;;;17.40;38.66;101294.94;4735164;30;20044;-90
2022/11/19 00:29:43;;;;;;;0.52;0.30;;;;;;;17.43;38.35;101301.78;4735213;30;20024;-89
2022/11/19 00:32:09;;;;;;;0.30;0.30;;;;;;;17.39;38.55;101305.97;4734876;30;20521;-90
2022/11/19 00:34:35;;;;;;;0.40;0.40;;;;;;;17.38;38.08;101299.69;4723700;30;20036;-90
2022/11/19 00:37:00;;;;;;;0.20;0.20;;;;;;;17.42;38.44;101308.25;4737913;30;20046;-90
2022/11/19 00:39:26;;;;;;;0.20;0.20;;;;;;;17.41;38.35;101307.41;4752735;30;20042;-89
2022/11/19 00:41:52;;;;;;;0.30;0.30;;;;;;;17.43;38.21;101318.00;4752703;30;20032;-89
2022/11/19 00:44:17;;;;;;;0.20;0.20;;;;;;;17.37;38.36;101313.44;4752561;30;20034;-90
2022/11/19 00:46:51;;;;;;;0.20;0.20;;;;;;;17.39;38.14;101312.19;4752631;30;20114;-89
2022/11/19 00:49:17;;;;;;;0.30;0.30;;;;;;;17.40;38.37;101318.41;4739342;30;20047;-90
2022/11/19 00:51:42;;;;;;;0.40;0.30;;;;;;;17.34;38.27;101313.88;4738009;30;20127;-89
2022/11/19 00:54:08;;;;;;;0.30;0.30;;;;;;;17.36;38.40;101315.31;4723260;30;20063;-89
2022/11/19 00:56:34;;;;;;;0.30;0.30;;;;;;;17.36;38.33;101309.91;4737898;30;20126;-89
2022/11/19 00:59:02;;;;;;;0.30;0.30;;;;;;;17.35;38.11;101310.97;4723451;30;20419;-90
2022/11/19 01:01:28;;;;;;;0.30;0.30;;;;;;;17.37;38.31;101308.06;4737861;30;20032;-90
2022/11/19 01:03:54;;;;;;;0.22;0.22;;;;;;;17.36;38.34;101309.91;4740657;30;20518;-90
2022/11/19 01:06:23;;;;;;;0.20;0.20;;;;;;;17.38;38.25;101312.41;4726980;30;20502;-90
2022/11/19 01:08:50;;;;;;;0.30;0.30;;;;;;;17.33;38.38;101302.22;4741626;30;20032;-90
2022/11/19 01:11:26;;;;;;;0.30;0.30;;;;;;;17.38;38.32;101297.00;4741543;30;20108;-90
2022/11/19 01:13:52;;;;;;;0.75;0.35;;;;;;;17.35;38.30;101315.50;4741468;30;20031;-90
2022/11/19 01:16:38;;;;;;;0.20;0.20;;;;;;;17.33;38.14;101306.78;4740948;30;20443;-89
2022/11/19 01:19:10;;;;;;;0.40;0.30;;;;;;;17.29;38.41;101300.97;4741233;30;20036;-89
2022/11/19 01:21:36;;;;;;;0.28;0.28;;;;;;;17.27;38.22;101298.47;4741360;30;20417;-90
2022/11/19 01:24:02;;;;;;;0.20;0.20;;;;;;;17.33;38.32;101307.59;4726563;30;20038;-89
2022/11/19 01:26:28;;;;;;;0.30;0.30;;;;;;;17.27;38.27;101297.66;4741042;30;20480;-89
2022/11/19 01:28:54;;;;;;;0.30;0.30;;;;;;;17.28;38.27;101299.31;4741117;30;20047;-89
2022/11/19 01:31:24;;;;;;;0.55;0.50;;;;;;;17.24;38.28;101287.28;4741107;30;20046;-90
2022/11/19 01:33:52;;;;;;;0.20;0.20;;;;;;;17.27;38.13;101292.25;4738063;30;20407;-90
2022/11/19 01:36:23;;;;;;;0.38;0.32;;;;;;;17.30;38.29;101297.25;4738054;30;20032;-89
2022/11/19 01:38:52;;;;;;;0.22;0.20;;;;;;;17.26;38.44;101291.44;4738458;30;20036;-90
2022/11/19 01:41:29;;;;;;;0.70;0.40;;;;;;;17.29;38.14;101303.69;4724317;30;20036;-90
2022/11/19 01:43:59;;;;;;;0.52;0.30;;;;;;;17.25;38.17;101291.66;4735851;30;20040;-89
2022/11/19 01:46:26;;;;;;;0.50;0.40;;;;;;;17.28;38.29;101304.72;4724023;30;20487;-89
2022/11/19 01:49:15;;;;;;;0.30;0.28;;;;;;;17.21;38.47;101299.34;4738105;30;20127;-90
2022/11/19 01:51:57;;;;;;;0.30;0.30;;;;;;;17.24;38.18;101309.69;4724603;30;20049;-89
2022/11/19 01:54:37;;;;;;;0.20;0.20;;;;;;;17.25;38.54;101318.66;4737719;30;20032;-90
2022/11/19 01:57:05;;;;;;;0.35;0.30;;;;;;;17.21;38.17;101310.16;4738397;30;20047;-90
2022/11/19 01:59:31;;;;;;;0.30;0.30;;;;;;;17.18;38.28;101302.44;4737737;30;20507;-89
2022/11/19 02:01:56;;;;;;;0.20;0.20;;;;;;;17.23;38.09;101310.75;4737596;30;20033;-90
2022/11/19 02:04:22;;;;;;;0.30;0.30;;;;;;;17.20;38.33;101299.53;4723125;30;20034;-89
2022/11/19 02:06:50;;;;;;;1.45;0.38;;;;;;;17.21;37.95;101303.88;4723159;30;20073;-89
2022/11/19 02:09:16;;;;;;;0.35;0.30;;;;;;;17.18;37.86;101302.44;4723352;30;20039;-90
2022/11/19 02:12:06;;;;;;;0.30;0.30;;;;;;;17.30;38.04;101323.41;4737618;30;20036;-90
2022/11/19 02:14:57;;;;;;;0.40;0.30;;;;;;;17.28;38.11;101307.41;4750867;30;20032;-89
2022/11/19 02:17:38;;;;;;;0.30;0.30;;;;;;;17.29;38.10;101305.56;4752074;30;20401;-90
2022/11/19 02:20:14;;;;;;;0.85;0.47;;;;;;;17.27;38.08;101312.00;4751919;30;20097;-90
2022/11/19 02:23:17;;;;;;;0.35;0.30;;;;;;;17.27;38.13;101308.47;4752004;30;20473;-89
2022/11/19 02:26:07;;;;;;;0.30;0.30;;;;;;;17.22;38.34;101300.97;4752993;30;20048;-89
2022/11/19 02:29:10;;;;;;;0.25;0.20;;;;;;;17.18;38.11;101285.44;4751617;30;20036;-89
2022/11/19 02:32:00;;;;;;;0.30;0.30;;;;;;;17.22;38.32;101297.47;4738997;30;20040;-89
2022/11/19 02:34:48;;;;;;;0.30;0.30;;;;;;;17.24;37.96;101307.00;4738859;30;20519;-90
2022/11/19 02:37:29;;;;;;;0.20;0.20;;;;;;;17.15;38.16;101288.53;4754609;30;20040;-90
2022/11/19 02:40:19;;;;;;;0.35;0.30;;;;;;;17.23;38.33;101301.81;4740041;30;20042;-89
2022/11/19 02:42:51;;;;;;;0.43;0.30;;;;;;;17.21;38.08;101306.59;4754612;30;20028;-90
2022/11/19 02:45:34;;;;;;;0.20;0.20;;;;;;;17.18;38.16;101301.63;4740336;30;20035;-90
2022/11/19 02:48:21;;;;;;;0.30;0.30;;;;;;;17.19;37.98;101300.56;4725579;30;20495;-90
2022/11/19 02:51:07;;;;;;;0.52;0.20;;;;;;;17.23;38.02;101307.19;4754646;30;20122;-89
2022/11/19 02:53:42;;;;;;;0.20;0.20;;;;;;;17.19;38.03;101301.41;4770137;30;20134;-89
2022/11/19 02:56:34;;;;;;;0.30;0.30;;;;;;;17.13;38.06;101296.84;4740365;30;20043;-90
2022/11/19 03:04:28;;;;;;;0.30;0.30;;;;;;;17.12;37.99;101288.94;4744320;30;20057;-89
2022/11/19 03:07:05;;;;;;;0.20;0.20;;;;;;;17.19;37.97;101306.78;4739633;30;20472;-89
2022/11/19 03:09:31;;;;;;;0.32;0.32;;;;;;;17.20;38.00;101313.06;4726181;30;20032;-89
2022/11/19 03:12:08;;;;;;;0.70;0.40;;;;;;;17.18;38.30;101304.34;4739549;30;20135;-89
2022/11/19 03:17:44;;;;;;;0.35;0.30;;;;;;;17.19;38.06;101311.38;4756315;30;20042;-89
2022/11/19 03:20:29;;;;;;;1.25;0.30;;;;;;;17.16;38.00;101304.53;4725227;30;20039;-89
2022/11/19 03:22:57;;;;;;;0.38;0.20;;;;;;;17.18;38.01;101305.16;4740779;30;20514;-89
2022/11/19 03:25:28;;;;;;;0.65;0.30;;;;;;;17.15;37.96;101292.06;4753756;30;20039;-90
2022/11/19 03:27:57;;;;;;;0.30;0.30;;;;;;;17.16;38.06;101295.59;4724644;30;20170;-90
2022/11/19 03:30:23;;;;;;;0.30;0.30;;;;;;;17.16;37.88;101293.72;4739489;30;20035;-90
2022/11/19 03:32:51;;;;;;;0.25;0.25;;;;;;;17.18;38.06;101301.63;4735659;30;20048;-89
2022/11/19 03:35:19;;;;;;;0.30;0.30;;;;;;;17.10;38.07;101291.03;4750797;30;20102;-90
2022/11/19 03:37:48;;;;;;;0.30;0.30;;;;;;;17.11;37.94;101296.22;4721686;30;20094;-89
2022/11/19 03:40:14;;;;;;;0.22;0.22;;;;;;;17.11;38.00;101295.38;4736256;30;20119;-89
2022/11/19 03:42:40;;;;;;;0.25;0.20;;;;;;;17.13;38.10;101290.63;4736375;30;20028;-90
2022/11/19 03:45:14;;;;;;;0.30;0.30;;;;;;;17.12;38.03;101288.94;4736078;30;20115;-89
2022/11/19 03:47:42;;;;;;;;;;;;;;;17.18;37.96;101299.75;4736888;30;20044;-90
2022/11/19 03:50:14;;;;;;;0.32;0.32;;;;;;;17.10;38.08;101291.03;4735531;30;20325;-89
2022/11/19 03:52:40;;;;;;;0.20;0.20;;;;;;;17.16;37.73;101292.88;4736272;30;20042;-89
2022/11/19 03:55:05;;;;;;;0.20;0.20;;;;;;;17.04;38.20;101280.03;4735804;30;20389;-89
2022/11/19 03:57:33;;;;;;;0.38;0.38;;;;;;;17.04;38.00;101281.88;4735737;30;20039;-90
2022/11/19 03:59:58;;;;;;;0.20;0.20;;;;;;;17.03;37.87;101281.06;4735918;30;20111;-89
2022/11/19 04:02:24;;;;;;;0.65;0.30;;;;;;;17.10;38.00;101285.63;4735650;30;20489;-90
2022/11/19 04:04:50;;;;;;;0.20;0.20;;;;;;;17.08;37.91;101286.66;4735830;30;20032;-90
2022/11/19 04:07:20;;;;;;;0.30;0.30;;;;;;;17.03;38.15;101275.66;4735715;30;20049;-89
2022/11/19 04:09:46;;;;;;;0.43;0.43;;;;;;;17.11;37.76;101287.28;4736384;30;20406;-89
2022/11/19 04:12:16;;;;;;;0.30;0.30;;;;;;;17.10;38.00;101296.44;4735513;30;20024;-90
2022/11/19 04:14:48;;;;;;;0.47;0.30;;;;;;;17.07;38.02;101282.31;4735584;30;20040;-90
2022/11/19 04:17:15;;;;;;;0.28;0.28;;;;;;;17.03;38.00;101296.44;4721139;30;20492;-89
2022/11/19 04:19:43;;;;;;;0.20;0.20;;;;;;;17.02;37.97;101298.31;4735412;30;20051;-89
2022/11/19 04:22:08;;;;;;;0.30;0.30;;;;;;;17.04;37.96;101295.38;4721553;30;20131;-90
2022/11/19 04:24:34;;;;;;;0.30;0.30;;;;;;;17.03;37.88;101299.13;4721074;30;20032;-89
2022/11/19 04:27:00;;;;;;;0.30;0.30;;;;;;;17.07;38.02;101303.06;4735313;30;20038;-89
2022/11/19 04:29:25;;;;;;;0.40;0.40;;;;;;;16.98;38.16;101298.94;4720629;30;20036;-89
2022/11/19 04:31:51;;;;;;;0.30;0.30;;;;;;;17.06;37.89;101306.81;4735057;30;20384;-89
2022/11/19 04:34:17;;;;;;;0.20;0.20;;;;;;;16.97;38.01;101281.91;4723237;30;20040;-89
2022/11/19 04:36:42;;;;;;;0.75;0.30;;;;;;;16.97;37.75;101290.00;4737870;30;20496;-89
2022/11/19 04:39:08;;;;;;;0.30;0.30;;;;;;;16.92;37.96;101268.19;4737596;30;20032;-90
2022/11/19 04:41:34;;;;;;;0.32;0.32;;;;;;;16.98;37.93;101278.16;4768737;30;20038;-89
2022/11/19 04:44:00;;;;;;;0.50;0.30;;;;;;;16.99;37.87;101282.53;4737986;30;20544;-89
2022/11/19 04:46:26;;;;;;;0.30;0.30;;;;;;;17.01;37.73;101276.91;4738098;30;20032;-89
2022/11/19 04:48:51;;;;;;;0.30;0.30;;;;;;;17.01;37.96;101283.13;4752773;30;20062;-90
2022/11/19 04:51:17;;;;;;;0.50;0.30;;;;;;;17.04;37.95;101282.72;4723579;30;20036;-90
2022/11/19 04:53:42;;;;;;;0.85;0.40;;;;;;;17.01;37.78;101277.75;4737972;30;20058;-89
2022/11/19 04:56:08;;;;;;;0.43;0.30;;;;;;;17.01;37.73;101279.63;4738080;30;20448;-89
2022/11/19 04:58:34;;;;;;;0.30;0.30;;;;;;;17.01;37.84;101275.03;4738166;30;20032;-89
2022/11/19 05:00:59;;;;;;;0.32;0.30;;;;;;;16.99;37.93;101274.41;4752591;30;20027;-90
2022/11/19 05:03:34;;;;;;;0.20;0.20;;;;;;;17.00;37.76;101276.06;4738067;30;20127;-89
2022/11/19 05:06:00;;;;;;;0.20;0.20;;;;;;;16.94;37.90;101270.69;4752706;30;20120;-90
2022/11/19 05:08:25;;;;;;;0.30;0.30;;;;;;;16.95;37.74;101275.03;4737734;30;20110;-89
2022/11/19 05:10:51;;;;;;;0.30;0.30;;;;;;;16.94;37.82;101270.69;4737937;30;20126;-89
2022/11/19 05:13:17;;;;;;;0.30;0.20;;;;;;;16.88;37.78;101254.28;4752446;30;20036;-90
2022/11/19 05:15:42;;;;;;;0.20;0.20;;;;;;;16.88;37.83;101256.13;4737662;30;20035;-89
2022/11/19 05:18:12;;;;;;;0.45;0.35;;;;;;;16.90;37.71;101256.75;4737462;30;20031;-89
2022/11/19 05:20:37;;;;;;;0.45;0.30;;;;;;;16.88;37.69;101259.69;4737979;30;20039;-89
2022/11/19 05:23:06;;;;;;;0.30;0.30;;;;;;;16.87;37.79;101254.50;4737590;30;20036;-90
2022/11/19 05:25:31;;;;;;;0.30;0.20;;;;;;;16.89;37.70;101255.09;4737487;30;20115;-89
2022/11/19 05:27:57;;;;;;;0.20;0.20;;;;;;;16.87;38.07;101262.59;4737798;30;20038;-89
2022/11/19 05:30:23;;;;;;;0.52;0.30;;;;;;;16.90;37.80;101262.16;4768218;30;20028;-90
2022/11/19 05:32:48;;;;;;;0.40;0.40;;;;;;;16.88;37.70;101256.13;4737193;30;20135;-89
2022/11/19 05:35:14;;;;;;;0.35;0.30;;;;;;;16.86;37.62;101247.41;4723066;30;20100;-89
2022/11/19 05:37:40;;;;;;;0.30;0.30;;;;;;;16.86;37.63;101259.03;4722937;30;20092;-89
2022/11/19 05:40:09;;;;;;;0.22;0.22;;;;;;;16.88;37.73;101266.94;4737286;30;20126;-89
2022/11/19 05:42:37;;;;;;;0.47;0.30;;;;;;;16.86;37.53;101272.53;4737822;30;20453;-89
2022/11/19 05:45:04;;;;;;;1.10;0.40;;;;;;;16.85;37.84;101261.94;4768153;30;20117;-90
2022/11/19 05:47:29;;;;;;;0.30;0.30;;;;;;;16.87;37.57;101260.72;4737563;30;20024;-89
2022/11/19 05:49:55;;;;;;;0.30;0.30;;;;;;;16.86;37.75;101269.00;4739865;30;20034;-89
2022/11/19 05:52:20;;;;;;;0.30;0.30;;;;;;;16.88;37.71;101261.53;4740766;30;20396;-89
2022/11/19 05:54:58;;;;;;;0.30;0.30;;;;;;;16.89;37.74;101264.03;4740774;30;20035;-90
2022/11/19 05:57:24;;;;;;;0.40;0.30;;;;;;;16.87;37.56;101251.78;4755162;30;20050;-90
2022/11/19 05:59:50;;;;;;;0.43;0.40;;;;;;;16.89;37.73;101253.22;4755539;30;20504;-89
2022/11/19 06:02:15;;;;;;;0.30;0.30;;;;;;;16.89;37.62;101255.94;4740677;30;20105;-90
2022/11/19 06:04:41;;;;;;;0.35;0.30;;;;;;;16.86;37.72;101253.63;4740409;30;20473;-89
2022/11/19 06:07:06;;;;;;;0.30;0.30;;;;;;;16.88;37.58;101264.22;4740761;30;20062;-90
2022/11/19 06:09:32;;;;;;;0.50;0.32;;;;;;;16.86;37.67;101263.63;4740497;30;20038;-89
2022/11/19 06:11:58;;;;;;;0.70;0.40;;;;;;;16.87;37.61;101265.28;4740719;30;20039;-89
2022/11/19 06:14:30;;;;;;;0.40;0.40;;;;;;;16.82;37.70;101246.16;4740378;30;20079;-89
2022/11/19 06:16:57;;;;;;;0.30;0.30;;;;;;;16.74;37.85;101249.06;4740590;30;20480;-90
2022/11/19 06:19:23;;;;;;;0.25;0.25;;;;;;;16.84;37.71;101265.69;4754838;30;20055;-90
2022/11/19 06:25:10;;;;;;;0.30;0.30;;;;;;;16.75;37.60;101245.28;4770147;30;20117;-89
2022/11/19 06:27:35;;;;;;;0.45;0.40;;;;;;;16.80;37.49;101254.47;4739788;30;20093;-89
2022/11/19 06:30:01;;;;;;;0.40;0.40;;;;;;;16.76;37.46;101246.97;4740063;30;20036;-90
2022/11/19 06:32:27;;;;;;;0.68;0.30;;;;;;;16.74;37.53;101244.47;4739742;30;20369;-89
2022/11/19 06:34:53;;;;;;;0.40;0.30;;;;;;;16.74;37.47;101236.38;4739769;30;20375;-90
2022/11/19 06:37:18;;;;;;;0.50;0.40;;;;;;;16.75;37.60;101246.16;4740394;30;20036;-89
2022/11/19 06:39:44;;;;;;;0.50;0.50;;;;;;;16.78;37.46;101250.28;4739674;30;20036;-90
2022/11/19 06:44:53;;;;;;;0.38;0.38;;;;;;;16.72;37.23;101249.25;4744300;30;20093;-90
2022/11/19 06:47:19;;;;;;;0.30;0.30;;;;;;;16.79;37.30;101257.34;4740000;30;20031;-90
2022/11/19 06:49:45;;;;;;;0.25;0.25;;;;;;;16.76;37.54;101257.78;4754433;30;20028;-90
2022/11/19 06:52:11;;;;;;;0.40;0.40;;;;;;;16.82;37.04;101267.75;4739749;30;20111;-89
2022/11/19 06:54:36;;;;;;;0.30;0.30;;;;;;;16.82;37.40;101267.75;4725660;30;20601;-90
2022/11/19 06:57:02;;;;;;;0.52;0.40;;;;;;;16.81;37.47;101257.97;4739754;30;20425;-90
2022/11/19 06:59:28;;;;;;;0.40;0.40;;;;;;;16.81;37.39;101263.38;4739743;30;20047;-89
2022/11/19 07:01:53;;;;;;;0.40;0.40;;;;;;;16.78;37.39;101266.47;4724578;30;20415;-90
2022/11/19 07:04:19;;;;;;;0.40;0.40;;;;;;;16.79;37.37;101262.75;4739559;30;20085;-90
2022/11/19 07:06:45;;;;;;;0.50;0.50;;;;;;;16.75;37.53;101267.75;4754493;30;20369;-89
2022/11/19 07:09:16;;;;;;;0.32;0.32;;;;;;;16.77;37.24;101275.63;4739305;30;20042;-90
2022/11/19 07:11:42;;;;;;;0.68;0.40;;;;;;;16.80;37.50;101281.44;4740042;30;20027;-90
2022/11/19 07:14:08;;;;;;;0.40;0.40;;;;;;;16.72;37.37;101265.44;4739289;30;20082;-90
2022/11/19 07:16:34;;;;;;;0.63;0.45;;;;;;;16.76;37.44;101273.97;4739378;30;20039;-90
2022/11/19 07:19:01;;;;;;;0.40;0.40;;;;;;;16.73;37.41;101268.97;4739330;30;20123;-89
2022/11/19 07:21:27;;;;;;;1.38;0.50;;;;;;;16.75;37.32;101273.13;4738635;30;20082;-89
2022/11/19 07:23:54;;;;;;;0.50;0.30;;;;;;;16.75;37.31;101272.28;4739153;30;20067;-89
2022/11/19 07:26:21;;;;;;;0.32;0.30;;;;;;;16.73;37.48;101282.47;4738873;30;20039;-89
2022/11/19 07:28:47;;;;;;;0.65;0.47;;;;;;;16.74;37.38;101290.38;4739335;30;20066;-89
2022/11/19 07:31:13;;;;;;;0.63;0.40;;;;;;;16.69;37.61;101280.22;4739263;30;20126;-90
2022/11/19 07:33:39;;;;;;;0.57;0.35;;;;;;;16.73;37.29;101274.38;4735997;30;20053;-89
2022/11/19 07:36:09;;;;;;;0.40;0.40;;;;;;;16.66;37.40;101272.50;4736232;30;20519;-90
2022/11/19 07:38:35;;;;;;;0.60;0.55;;;;;;;16.74;37.39;101282.25;4736059;30;20043;-89
2022/11/19 07:41:01;;;;;;;0.52;0.40;;;;;;;16.73;37.41;101279.78;4736092;30;20437;-90
2022/11/19 07:43:27;;;;;;;0.50;0.50;;;;;;;16.68;37.20;101258.81;4735969;30;20463;-90
2022/11/19 07:45:53;;;;;;;0.52;0.30;;;;;;;16.69;37.52;101277.50;4721395;30;20032;-90
2022/11/19 07:48:19;;;;;;;0.40;0.40;;;;;;;16.71;37.25;101283.53;4735931;30;20035;-90
2022/11/19 07:50:50;;;;;;;0.43;0.40;;;;;;;16.67;37.65;101274.16;4721337;30;20041;-89
2022/11/19 07:53:16;;;;;;;0.63;0.50;;;;;;;16.73;37.36;101282.47;4735781;30;20039;-89
2022/11/19 07:55:45;;;;;;;0.40;0.40;;;;;;;16.70;37.25;101284.53;4721159;30;20028;-90
2022/11/19 07:58:11;;;;;;;0.77;0.40;;;;;;;16.76;37.27;101295.56;4722136;30;20419;-89
2022/11/19 08:00:37;;;;;;;0.52;0.40;;;;;;;16.70;37.43;101298.03;4735860;30;20071;-90
2022/11/19 08:03:04;;;;;;;0.40;0.40;;;;;;;16.77;37.43;101300.75;4735743;30;20032;-90
2022/11/19 08:05:37;;;;;;;0.40;0.40;;;;;;;16.76;37.47;101298.25;4750535;30;20040;-90
2022/11/19 08:08:06;;;;;;;1.67;0.55;;;;;;;16.74;37.36;101295.75;4736420;30;20040;-90
2022/11/19 08:10:32;;;;;;;0.40;0.40;;;;;;;16.67;37.38;101274.16;4735538;30;20170;-89
2022/11/19 08:13:03;;;;;;;0.40;0.32;;;;;;;16.77;37.50;101286.44;4734948;30;20032;-89
2022/11/19 08:15:32;;;;;;;0.73;0.60;;;;;;;16.73;37.41;101279.78;4736152;30;20032;-88
2022/11/19 08:18:14;;;;;;;0.40;0.40;;;;;;;16.74;37.38;101278.75;4735676;30;20032;-90
2022/11/19 08:20:44;;;;;;;0.40;0.40;;;;;;;16.74;37.39;101281.44;4724803;30;20074;-89
2022/11/19 08:23:09;;;;;;;1.10;0.40;;;;;;;16.71;37.37;101286.22;4735875;30;20037;-90
2022/11/19 08:25:35;;;;;;;0.40;0.40;;;;;;;16.74;37.43;101293.06;4735392;30;20036;-90
2022/11/19 08:28:01;;;;;;;0.68;0.57;;;;;;;16.74;37.40;101287.66;4735361;30;20036;-89
2022/11/19 08:30:27;;;;;;;0.43;0.43;;;;;;;16.69;37.45;101285.59;4735082;30;20040;-90
2022/11/19 08:32:53;;;;;;;0.40;0.40;;;;;;;16.74;37.59;101294.94;4734786;30;20059;-90
2022/11/19 08:35:18;;;;;;;1.75;0.52;;;;;;;16.75;37.37;101299.28;4735050;30;20060;-90
2022/11/19 08:37:45;;;;;;;1.50;0.50;;;;;;;16.73;37.40;101301.38;4749569;30;20036;-89
2022/11/19 08:40:11;;;;;;;0.60;0.60;;;;;;;16.75;37.16;101307.38;4734799;30;20036;-90
2022/11/19 08:45:21;;;;;;;0.95;0.57;;;;;;;16.73;37.49;101307.63;4737239;30;20051;-90
2022/11/19 08:47:49;;;;;;;0.93;0.50;;;;;;;16.76;37.37;101311.75;4735026;30;20123;-90
2022/11/19 08:50:14;;;;;;;0.50;0.47;;;;;;;16.70;37.30;101303.44;4734695;30;20187;-90
2022/11/19 08:52:40;;;;;;;0.52;0.52;;;;;;;16.74;37.37;101324.63;4749565;30;20389;-90
2022/11/19 08:55:07;;;;;;;0.43;0.43;;;;;;;16.76;37.49;101312.56;4735209;30;20111;-90
2022/11/19 08:57:32;;;;;;;0.60;0.50;;;;;;;16.75;37.38;101320.88;4735141;30;20101;-89
2022/11/19 08:59:58;;;;;;;0.50;0.50;;;;;;;16.75;37.43;101315.47;4735081;30;20433;-90
2022/11/19 09:02:24;;;;;;;0.40;0.40;;;;;;;16.74;37.28;101308.44;4735002;30;20171;-89
2022/11/19 09:04:50;;;;;;;0.40;0.40;;;;;;;16.75;37.43;101310.06;4749761;30;20551;-91
2022/11/19 09:07:15;;;;;;;0.55;0.50;;;;;;;16.74;37.43;101321.94;4749810;30;20028;-90
2022/11/19 09:09:41;;;;;;;0.50;0.50;;;;;;;16.74;37.42;101319.22;4735048;30;20081;-89
2022/11/19 09:12:23;;;;;;;0.70;0.55;;;;;;;16.75;37.33;101304.69;4734954;30;20048;-89
2022/11/19 09:14:49;;;;;;;0.38;0.38;;;;;;;16.68;37.51;101305.53;4749377;30;20507;-90
2022/11/19 09:17:15;;;;;;;0.43;0.40;;;;;;;16.70;37.43;101303.44;4719772;30;20499;-90
2022/11/19 09:19:41;;;;;;;0.55;0.40;;;;;;;16.78;37.33;101320.47;4719995;30;20064;-90
2022/11/19 09:22:06;;;;;;;0.65;0.63;;;;;;;16.76;37.30;101317.97;4734785;30;20601;-89
2022/11/19 09:24:32;;;;;;;0.40;0.40;;;;;;;16.77;37.33;101313.44;4736964;30;20062;-89
2022/11/19 09:26:58;;;;;;;0.55;0.40;;;;;;;16.78;37.33;101325.88;4737946;30;20035;-91
2022/11/19 09:29:23;;;;;;;0.35;0.35;;;;;;;16.78;37.41;101326.72;4737909;30;20032;-89
2022/11/19 09:31:52;;;;;;;0.57;0.40;;;;;;;16.77;37.34;101313.44;4738088;30;20032;-90
2022/11/19 09:34:24;;;;;;;0.45;0.45;;;;;;;16.79;37.48;101327.53;4738378;30;20067;-90
2022/11/19 09:36:50;;;;;;;0.70;0.35;;;;;;;16.74;37.48;101322.75;4738004;30;20043;-90
2022/11/19 09:39:16;;;;;;;0.40;0.40;;;;;;;16.68;37.39;101308.22;4737921;30;20040;-90
2022/11/19 09:41:53;;;;;;;0.43;0.40;;;;;;;16.66;37.36;101307.59;4737912;30;20068;-90
2022/11/19 09:44:28;;;;;;;0.50;0.50;;;;;;;16.80;37.49;101329.19;4737679;30;20543;-90
2022/11/19 09:47:16;;;;;;;0.40;0.40;;;;;;;16.76;37.39;101306.34;4738018;30;20043;-90
2022/11/19 09:49:45;;;;;;;0.30;0.30;;;;;;;16.82;37.41;101332.53;4752847;30;20035;-89
2022/11/19 09:52:18;;;;;;;1.00;0.50;;;;;;;16.81;37.42;101320.06;4752243;30;20067;-91
2022/11/19 09:54:54;;;;;;;0.50;0.50;;;;;;;16.81;37.28;101330.88;4738373;30;20062;-89
2022/11/19 09:57:44;;;;;;;0.50;0.50;;;;;;;16.81;37.34;101314.66;4723383;30;20485;-90
2022/11/19 10:00:15;;;;;;;0.50;0.50;;;;;;;16.80;37.35;101308.44;4719202;30;20543;-90
2022/11/19 10:02:40;;;;;;;0.60;0.40;;;;;;;16.83;37.50;101307.19;4721521;30;20515;-90
2022/11/19 10:05:07;;;;;;;0.55;0.50;;;;;;;16.74;37.38;101309.25;4737896;30;20194;-90
2022/11/19 10:08:01;;;;;;;0.45;0.45;;;;;;;16.82;37.32;101311.75;4752378;30;20287;-90
2022/11/19 10:10:41;;;;;;;0.65;0.57;;;;;;;16.80;37.03;101313.00;4752326;30;20115;-90
2022/11/19 10:13:12;;;;;;;0.68;0.47;;;;;;;16.82;37.48;101317.16;4753745;30;20039;-90
2022/11/19 10:15:48;;;;;;;0.68;0.63;;;;;;;16.75;37.36;101310.94;4752356;30;20028;-90
2022/11/19 10:18:27;;;;;;;0.40;0.40;;;;;;;16.78;37.44;101307.81;4738185;30;20032;-90
2022/11/19 10:21:14;;;;;;;0.40;0.40;;;;;;;16.83;37.19;101318.84;4737866;30;20036;-90
2022/11/19 10:23:54;;;;;;;0.52;0.45;;;;;;;16.84;37.27;101330.50;4739033;30;20127;-89
2022/11/19 10:26:34;;;;;;;0.40;0.40;;;;;;;16.82;37.46;101308.25;4724136;30;20036;-90
2022/11/19 10:28:59;;;;;;;0.80;0.32;;;;;;;16.83;37.42;101312.59;4737633;30;20032;-90
2022/11/19 10:31:35;;;;;;;0.40;0.40;;;;;;;16.86;37.38;101312.22;4737296;30;20097;-89
2022/11/19 10:34:25;;;;;;;0.85;0.50;;;;;;;16.81;37.32;101291.19;4751866;30;20119;-89
2022/11/19 10:37:15;;;;;;;0.63;0.40;;;;;;;16.85;37.40;101299.75;4738129;30;20536;-90
2022/11/19 10:39:43;;;;;;;0.47;0.47;;;;;;;16.84;37.49;101295.41;4736996;30;20040;-90
2022/11/19 10:42:31;;;;;;;0.55;0.50;;;;;;;16.86;37.48;101312.22;4737127;30;20460;-90
2022/11/19 10:45:18;;;;;;;1.73;0.50;;;;;;;16.87;37.44;101300.38;4738531;30;20168;-90
2022/11/19 10:48:16;;;;;;;0.57;0.40;;;;;;;16.78;37.73;101294.34;4750977;30;20106;-91
2022/11/19 10:50:43;;;;;;;0.98;0.40;;;;;;;16.81;37.54;101287.66;4753570;30;20037;-91
2022/11/19 10:53:27;;;;;;;0.73;0.50;;;;;;;16.85;37.48;101289.78;4736964;30;20033;-90
2022/11/19 10:55:55;;;;;;;0.40;0.40;;;;;;;16.87;37.68;101295.81;4738035;30;20029;-90
2022/11/19 10:58:24;;;;;;;0.85;0.60;;;;;;;16.88;37.43;101299.34;4736662;30;20053;-89
2022/11/19 11:00:52;;;;;;;0.40;0.38;;;;;;;16.86;37.53;101296.00;4736447;30;20066;-90
2022/11/19 11:03:47;;;;;;;0.50;0.50;;;;;;;16.82;37.49;101276.66;4736550;30;20090;-90
2022/11/19 11:06:12;;;;;;;0.45;0.45;;;;;;;16.87;37.55;101297.69;4738049;30;20094;-90
2022/11/19 11:08:52;;;;;;;0.40;0.40;;;;;;;16.87;37.45;101293.09;4722773;30;20052;-90
2022/11/19 11:14:50;;;;;;;0.30;0.30;;;;;;;16.85;37.63;101294.34;4737366;30;20033;-90
2022/11/19 11:17:24;;;;;;;0.63;0.43;;;;;;;16.86;37.48;101286.03;4739679;30;20097;-90
2022/11/19 11:20:13;;;;;;;0.52;0.50;;;;;;;16.84;37.63;101276.50;4737536;30;20040;-90
2022/11/19 11:22:38;;;;;;;0.55;0.50;;;;;;;16.87;37.52;101286.88;4737935;30;20107;-90
2022/11/19 11:25:18;;;;;;;0.40;0.40;;;;;;;16.83;37.65;101280.19;4736477;30;20127;-90
2022/11/19 11:27:46;;;;;;;0.40;0.40;;;;;;;16.87;37.66;101284.19;4737191;30;20036;-90
2022/11/19 11:30:16;;;;;;;1.80;0.40;;;;;;;16.87;37.62;101282.31;4750894;30;20033;-90
2022/11/19 11:32:42;;;;;;;0.50;0.40;;;;;;;16.88;37.75;101289.38;4738486;30;20149;-90
2022/11/19 11:35:30;;;;;;;0.65;0.57;;;;;;;16.91;37.72;101293.53;4739019;30;20437;-90
2022/11/19 11:37:56;;;;;;;0.40;0.40;;;;;;;16.89;37.45;101296.44;4753586;30;20461;-90
2022/11/19 11:40:24;;;;;;;0.85;0.40;;;;;;;16.89;37.68;101292.91;4753497;30;20035;-90
2022/11/19 11:42:50;;;;;;;0.52;0.45;;;;;;;16.87;37.76;101278.78;4753548;30;20111;-90
2022/11/19 11:45:22;;;;;;;0.30;0.30;;;;;;;16.92;37.81;101289.78;4724288;30;20122;-90
2022/11/19 11:47:47;;;;;;;0.45;0.45;;;;;;;16.91;37.72;101287.31;4724560;30;20046;-90
2022/11/19 11:50:22;;;;;;;0.52;0.50;;;;;;;16.91;37.52;101288.13;4738894;30;20040;-90
2022/11/19 11:52:52;;;;;;;0.40;0.40;;;;;;;16.92;37.45;101300.59;4739135;30;20032;-91
2022/11/19 11:55:37;;;;;;;0.60;0.47;;;;;;;16.91;37.69;101280.03;4738922;30;20070;-90
2022/11/19 11:58:39;;;;;;;0.85;0.40;;;;;;;16.94;37.88;101274.22;4739096;30;20058;-90
2022/11/19 12:01:18;;;;;;;0.50;0.50;;;;;;;16.93;37.58;101263.63;4738508;30;20381;-90