Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:16;;;;;;;16.17;9.93;;;3.50;98.20;;;;;;5067887;27;20254;-79
2024/03/09 00:02:44;;;;;;;12.88;9.75;;;3.60;97.80;;;;;;5034601;28;20268;-79
2024/03/09 00:05:11;;;;;;;14.68;9.77;;;3.60;97.80;;;;;;5024791;28;20712;-79
2024/03/09 00:07:38;;;;;;;16.15;11.20;;;3.60;97.50;;;;;;5033801;28;20207;-78
2024/03/09 00:10:11;;;;;;;13.25;10.70;;;3.50;97.90;;;;;;5058205;27;20199;-78
2024/03/09 00:12:39;;;;;;;17.23;9.73;;;3.50;97.70;;;;;;5079193;27;20204;-79
2024/03/09 00:15:08;;;;;;;13.00;10.40;;;3.50;97.90;;;;;;5033963;28;20223;-79
2024/03/09 00:17:39;;;;;;;15.70;10.18;;;3.50;98.00;;;;;;5027437;28;20211;-79
2024/03/09 00:20:08;;;;;;;15.30;10.00;;;3.50;97.70;;;;;;5035907;28;20199;-78
2024/03/09 00:22:35;;;;;;;13.57;9.98;;;3.50;98.10;;;;;;5010436;28;20202;-79
2024/03/09 00:25:02;;;;;;;13.35;9.73;;;3.50;98.40;;;;;;5020034;28;20288;-79
2024/03/09 00:27:31;;;;;;;15.65;10.50;;;3.40;98.70;;;;;;5016878;28;20201;-80
2024/03/09 00:29:58;;;;;;;15.98;10.90;;;3.30;98.90;;;;;;5071621;27;20554;-79
2024/03/09 00:32:25;;;;;;;16.30;10.55;;;3.40;98.80;;;;;;5040272;27;20243;-79
2024/03/09 00:34:52;;;;;;;14.57;10.20;;;3.50;99.20;;;;;;5028503;28;20227;-79
2024/03/09 00:37:18;;;;;;;12.32;9.00;;;3.40;99.00;;;;;;5029220;28;20206;-79
2024/03/09 00:39:47;;;;;;;16.73;11.75;;;3.40;99.00;;;;;;5028444;28;20212;-78
2024/03/09 00:42:14;;;;;;;13.52;9.43;;;3.50;98.80;;;;;;5040693;28;20201;-78
2024/03/09 00:44:42;;;;;;;13.82;9.10;;;3.20;98.40;;;;;;5040026;28;20204;-79
2024/03/09 00:47:09;;;;;;;16.27;11.30;;;3.40;98.50;;;;;;5026563;28;20201;-79
2024/03/09 00:49:36;;;;;;;12.52;9.68;;;3.40;98.40;;;;;;5055661;27;20201;-79
2024/03/09 00:52:05;;;;;;;15.18;11.00;;;3.50;98.30;;;;;;5030357;27;20302;-79
2024/03/09 00:54:32;;;;;;;12.40;10.45;;;3.60;98.30;;;;;;5055658;27;20341;-77
2024/03/09 00:56:59;;;;;;;14.77;10.77;;;3.60;98.00;;;;;;5033157;27;20671;-79
2024/03/09 00:59:28;;;;;;;13.38;11.20;;;3.60;98.00;;;;;;5016797;28;20207;-79
2024/03/09 01:01:56;;;;;;;16.70;11.35;;;3.50;98.10;;;;;;5029446;28;20295;-78
2024/03/09 01:04:25;;;;;;;14.77;11.80;;;3.50;98.10;;;;;;5050401;27;20211;-79
2024/03/09 01:06:54;;;;;;;15.65;11.07;;;3.40;98.10;;;;;;5093849;27;20236;-79
2024/03/09 01:09:22;;;;;;;15.65;10.95;;;3.40;98.20;;;;;;5024585;27;20274;-78
2024/03/09 01:11:52;;;;;;;14.68;12.68;;;3.40;98.40;;;;;;5026892;27;20459;-79
2024/03/09 01:14:23;;;;;;;17.80;12.13;;;3.40;98.60;;;;;;5026942;28;20236;-79
2024/03/09 01:16:51;;;;;;;14.43;11.50;;;3.50;98.40;;;;;;5021954;28;20228;-79
2024/03/09 01:19:19;;;;;;;14.70;10.98;;;3.50;98.50;;;;;;5019780;28;20372;-79
2024/03/09 01:21:47;;;;;;;14.30;11.85;;;3.50;98.50;;;;;;5026263;28;20208;-79
2024/03/09 01:24:14;;;;;;;17.75;11.48;;;3.40;98.90;;;;;;5049710;27;20204;-78
2024/03/09 01:26:41;;;;;;;14.18;10.07;;;3.30;99.10;;;;;;5069628;27;20654;-79
2024/03/09 01:29:09;;;;;;;14.93;11.48;;;3.30;99.20;;;;;;5040946;27;20215;-78
2024/03/09 01:31:36;;;;;;;14.77;11.15;;;3.20;99.10;;;;;;5070429;27;20202;-79
2024/03/09 01:34:05;;;;;;;17.55;11.23;;;3.10;99.30;;;;;;5045614;28;20226;-79
2024/03/09 01:36:34;;;;;;;16.38;11.93;;;3.00;99.60;;;;;;5013067;28;20355;-79
2024/03/09 01:39:01;;;;;;;17.15;11.15;;;2.90;99.90;;;;;;5040874;28;20206;-79
2024/03/09 01:41:28;;;;;;;15.43;10.95;;;2.90;99.90;;;;;;5017816;28;20224;-79
2024/03/09 01:43:56;;;;;;;16.20;11.75;;;2.90;99.90;;;;;;5027639;28;20263;-79
2024/03/09 01:46:26;;;;;;;15.10;9.95;;;3.10;99.90;;;;;;5016210;28;20211;-79
2024/03/09 01:48:53;;;;;;;18.33;12.73;;;3.00;99.60;;;;;;5005946;28;20211;-79
2024/03/09 01:51:24;;;;;;;13.90;10.35;;;3.00;99.40;;;;;;5014832;28;20206;-80
2024/03/09 01:53:53;;;;;;;14.88;10.70;;;2.80;99.70;;;;;;5044124;28;20232;-79
2024/03/09 01:56:21;;;;;;;11.80;10.15;;;2.90;99.90;;;;;;5070237;28;20288;-79
2024/03/09 01:58:48;;;;;;;15.27;10.40;;;3.10;99.90;;;;;;5046984;28;20203;-79
2024/03/09 02:01:26;;;;;;;17.45;11.32;;;3.00;99.90;;;;;;5021390;28;20234;-79
2024/03/09 02:03:53;;;;;;;16.27;10.55;;;2.90;99.90;;;;;;5026892;28;20206;-78
2024/03/09 02:06:27;;;;;;;16.90;11.65;;;2.90;99.90;;;;;;5030469;28;20204;-79
2024/03/09 02:08:56;;;;;;;14.40;10.38;;;2.90;99.90;;;;;;5034738;28;20605;-79
2024/03/09 02:11:23;;;;;;;15.40;10.82;;;2.90;99.90;;;;;;5027009;28;20203;-79
2024/03/09 02:13:52;;;;;;;13.90;10.30;;;2.90;99.90;;;;;;5022207;28;20217;-79
2024/03/09 02:16:21;;;;;;;15.27;11.18;;;3.00;99.90;;;;;;5005516;28;20246;-79
2024/03/09 02:18:49;;;;;;;16.13;11.00;;;3.00;99.90;;;;;;5023928;28;20688;-79
2024/03/09 02:21:17;;;;;;;18.90;11.05;;;2.90;99.90;;;;;;5036361;28;20200;-79
2024/03/09 02:23:46;;;;;;;16.67;11.77;;;3.10;99.80;;;;;;5028644;28;20574;-79
2024/03/09 02:26:16;;;;;;;14.50;10.45;;;3.20;99.70;;;;;;5030315;28;20196;-79
2024/03/09 02:28:53;;;;;;;12.18;10.82;;;3.30;99.80;;;;;;5022811;28;20204;-79
2024/03/09 02:31:21;;;;;;;16.48;11.50;;;3.20;99.90;;;;;;5013131;28;20211;-79
2024/03/09 02:33:52;;;;;;;16.45;11.18;;;3.20;99.90;;;;;;5024009;28;20213;-79
2024/03/09 02:36:24;;;;;;;17.92;11.70;;;3.20;99.90;;;;;;5035147;28;20777;-79
2024/03/09 02:38:51;;;;;;;16.00;11.10;;;3.20;99.90;;;;;;5031285;28;20241;-79
2024/03/09 02:41:20;;;;;;;13.73;10.45;;;3.30;99.90;;;;;;5030647;28;20207;-79
2024/03/09 02:43:47;;;;;;;15.88;12.15;;;3.30;99.90;;;;;;5022789;28;20222;-79
2024/03/09 02:46:16;;;;;;;17.13;11.75;;;3.40;99.80;;;;;;5020661;28;20473;-78
2024/03/09 02:48:44;;;;;;;21.40;13.27;;;3.50;99.80;;;;;;5038712;28;20200;-78
2024/03/09 02:51:13;;;;;;;17.88;11.40;;;3.50;99.80;;;;;;5068272;27;20273;-79
2024/03/09 02:53:40;;;;;;;17.77;11.05;;;3.50;99.90;;;;;;5032063;28;20255;-79
2024/03/09 02:56:11;;;;;;;19.92;11.98;;;3.50;99.90;;;;;;5055468;27;20209;-78
2024/03/09 02:58:40;;;;;;;15.55;12.10;;;3.50;99.90;;;;;;5041465;27;20196;-79
2024/03/09 03:01:10;;;;;;;16.30;11.32;;;3.60;99.90;;;;;;5028323;27;20205;-79
2024/03/09 03:03:47;;;;;;;13.32;11.48;;;3.60;99.90;;;;;;5039673;27;20256;-79
2024/03/09 03:06:18;;;;;;;16.02;10.65;;;3.60;99.90;;;;;;5085388;27;20208;-79
2024/03/09 03:08:48;;;;;;;19.55;11.90;;;3.50;99.90;;;;;;5031843;28;20247;-77
2024/03/09 03:11:16;;;;;;;15.60;11.05;;;3.50;99.90;;;;;;5031278;28;20210;-77
2024/03/09 03:13:46;;;;;;;15.43;11.93;;;3.50;99.90;;;;;;5028264;28;20226;-78
2024/03/09 03:16:19;;;;;;;17.90;13.13;;;3.60;99.90;;;;;;5012837;28;20224;-78
2024/03/09 03:18:48;;;;;;;16.92;12.35;;;3.60;99.90;;;;;;5042210;28;20199;-78
2024/03/09 03:21:15;;;;;;;16.73;12.00;;;3.60;99.90;;;;;;5017067;28;20204;-78
2024/03/09 03:23:42;;;;;;;17.05;12.05;;;3.60;99.90;;;;;;5027662;28;20200;-77
2024/03/09 03:26:12;;;;;;;19.63;13.45;;;3.50;99.90;;;;;;5029583;28;20202;-77
2024/03/09 03:28:39;;;;;;;19.02;13.30;;;3.60;99.90;;;;;;5047910;28;20563;-78
2024/03/09 03:31:07;;;;;;;20.85;15.65;;;3.50;99.90;;;;;;5029745;27;20208;-78
2024/03/09 03:33:38;;;;;;;16.45;12.95;;;3.50;99.90;;;;;;5028858;28;20211;-78
2024/03/09 03:36:07;;;;;;;21.23;13.88;;;3.50;99.90;;;;;;5023563;28;20289;-78
2024/03/09 03:38:35;;;;;;;16.33;11.32;;;3.60;99.90;;;;;;5031656;28;20667;-78
2024/03/09 03:41:06;;;;;;;18.83;12.73;;;3.70;99.90;;;;;;5025482;28;20600;-78
2024/03/09 03:43:33;;;;;;;20.25;12.75;;;3.60;99.90;;;;;;5047597;28;20237;-77
2024/03/09 03:46:00;;;;;;;17.30;12.75;;;3.70;99.90;;;;;;5022412;27;20735;-78
2024/03/09 03:48:31;;;;;;;19.55;13.57;;;3.80;99.90;;;;;;5032052;28;20203;-78
2024/03/09 03:50:59;;;;;;;21.15;13.90;;;3.90;99.90;;;;;;5026851;28;20196;-78
2024/03/09 03:53:28;;;;;;;19.77;13.02;;;3.90;99.90;;;;;;5021599;28;20200;-78
2024/03/09 03:55:55;;;;;;;21.83;13.20;;;3.90;99.90;;;;;;5027079;28;20220;-78
2024/03/09 03:58:25;;;;;;;24.73;12.70;;;3.90;99.90;;;;;;5027486;28;20661;-78
2024/03/09 04:00:54;;;;;;;17.95;13.77;;;3.90;99.90;;;;;;5017684;28;20220;-78
2024/03/09 04:03:24;;;;;;;16.92;12.23;;;3.90;99.90;;;;;;5030430;28;20203;-78
2024/03/09 04:05:53;;;;;;;19.55;13.73;;;3.90;99.90;;;;;;5025730;28;20195;-78
2024/03/09 04:08:21;;;;;;;20.83;13.85;;;3.90;99.90;;;;;;5026385;28;20301;-78
2024/03/09 04:10:49;;;;;;;21.38;14.23;;;4.10;99.90;;;;;;5026062;28;20227;-78
2024/03/09 04:13:20;;;;;;;23.23;15.25;;;4.00;99.90;;;;;;5040657;28;20253;-78
2024/03/09 04:15:48;;;;;;;18.60;13.52;;;4.10;99.90;;;;;;5025202;28;20216;-78
2024/03/09 04:18:16;;;;;;;21.15;13.40;;;4.30;99.90;;;;;;5031623;28;20207;-78
2024/03/09 04:20:44;;;;;;;21.08;12.13;;;4.20;99.90;;;;;;5041268;27;20554;-78
2024/03/09 04:23:15;;;;;;;18.95;12.15;;;4.10;99.90;;;;;;5057813;27;20201;-78
2024/03/09 04:25:44;;;;;;;20.40;13.32;;;4.10;99.90;;;;;;5042930;27;20253;-78
2024/03/09 04:28:13;;;;;;;18.17;12.90;;;4.10;99.90;;;;;;5057897;27;20209;-77
2024/03/09 04:30:42;;;;;;;19.33;12.38;;;4.10;99.80;;;;;;5064016;27;20609;-78
2024/03/09 04:33:11;;;;;;;18.67;14.10;;;4.20;99.80;;;;;;5027171;28;20215;-78
2024/03/09 04:35:38;;;;;;;22.20;13.77;;;4.20;99.90;;;;;;5023713;28;20247;-78
2024/03/09 04:38:05;;;;;;;19.35;14.00;;;4.20;99.90;;;;;;5008839;28;20212;-78
2024/03/09 04:40:35;;;;;;;18.73;13.20;;;4.20;99.90;;;;;;5015046;28;20664;-78
2024/03/09 04:43:03;;;;;;;19.05;13.07;;;4.30;99.90;;;;;;5029938;28;20605;-78
2024/03/09 04:45:31;;;;;;;14.75;11.25;;;4.30;99.80;;;;;;5029160;28;20214;-77
2024/03/09 04:47:59;;;;;;;23.23;15.13;;;4.30;99.70;;;;;;5032461;28;20192;-78
2024/03/09 04:50:26;;;;;;;21.10;13.30;;;4.30;99.60;;;;;;5034352;28;20208;-78
2024/03/09 04:52:53;;;;;;;15.65;12.88;;;4.30;99.90;;;;;;5021807;28;20288;-78
2024/03/09 04:55:27;;;;;;;19.30;12.77;;;4.30;99.70;;;;;;5028469;28;20201;-76
2024/03/09 04:57:55;;;;;;;17.20;11.63;;;4.30;99.60;;;;;;5038565;28;20760;-78
2024/03/09 05:00:24;;;;;;;16.10;12.10;;;4.30;99.20;;;;;;5038740;28;20291;-78
2024/03/09 05:02:51;;;;;;;16.88;13.65;;;4.30;99.20;;;;;;5015917;28;20264;-78
2024/03/09 05:05:19;;;;;;;16.13;12.88;;;4.30;99.20;;;;;;5024709;28;20203;-78
2024/03/09 05:07:47;;;;;;;19.73;11.48;;;4.30;99.30;;;;;;5007193;28;20290;-77
2024/03/09 05:10:17;;;;;;;18.15;13.35;;;4.30;99.10;;;;;;5032178;28;20208;-78
2024/03/09 05:12:44;;;;;;;17.90;12.57;;;4.30;99.10;;;;;;5037772;28;20287;-77
2024/03/09 05:15:12;;;;;;;15.07;11.93;;;4.40;98.90;;;;;;5037610;28;20232;-77
2024/03/09 05:17:39;;;;;;;17.52;12.13;;;4.20;99.00;;;;;;5010317;28;20229;-78
2024/03/09 05:20:14;;;;;;;18.40;11.60;;;4.30;99.10;;;;;;5034091;28;20639;-77
2024/03/09 05:22:41;;;;;;;17.80;12.48;;;4.30;99.10;;;;;;5012363;28;20220;-77
2024/03/09 05:25:10;;;;;;;17.45;11.13;;;4.20;99.10;;;;;;5017135;28;20248;-78
2024/03/09 05:27:40;;;;;;;16.05;10.75;;;4.00;99.40;;;;;;5029329;28;20219;-77
2024/03/09 05:30:08;;;;;;;14.30;10.85;;;4.10;99.50;;;;;;5061641;27;20197;-78
2024/03/09 05:32:37;;;;;;;16.73;11.50;;;3.90;99.60;;;;;;5030591;27;20205;-78
2024/03/09 05:35:06;;;;;;;19.35;13.38;;;3.90;99.80;;;;;;5032372;27;20207;-77
2024/03/09 05:37:31;;;;;;;15.82;11.43;;;3.90;99.40;;;;;;5027866;28;20227;-78
2024/03/09 05:39:58;;;;;;;20.47;12.00;;;3.90;99.30;;;;;;5028043;27;20201;-78
2024/03/09 05:42:26;;;;;;;13.57;10.15;;;3.90;99.20;;;;;;5032126;28;20202;-78
2024/03/09 05:44:52;;;;;;;17.27;11.38;;;4.00;99.20;;;;;;5025915;28;20272;-78
2024/03/09 05:47:19;;;;;;;19.02;12.05;;;4.00;98.90;;;;;;5026075;28;20225;-78
2024/03/09 05:49:47;;;;;;;16.95;12.00;;;3.90;99.30;;;;;;5024765;28;20218;-78
2024/03/09 05:52:14;;;;;;;18.85;12.20;;;3.90;99.00;;;;;;5026507;28;20295;-78
2024/03/09 05:54:41;;;;;;;14.90;10.20;;;4.00;99.20;;;;;;5026033;28;20200;-78
2024/03/09 05:57:07;;;;;;;17.00;11.63;;;3.90;98.90;;;;;;5020960;28;20240;-77
2024/03/09 05:59:34;;;;;;;15.00;11.85;;;3.90;98.90;;;;;;5018606;28;20291;-78
2024/03/09 06:02:02;;;;;;;14.90;11.10;;;3.80;98.90;;;;;;5034706;28;20221;-77
2024/03/09 06:04:30;;;;;;;15.05;11.18;;;3.80;99.10;;;;;;5036538;28;20230;-77
2024/03/09 06:06:58;;;;;;;18.35;12.20;;;3.70;99.10;;;;;;5059156;28;20211;-75
2024/03/09 06:09:25;;;;;;;15.98;11.77;;;3.70;99.30;;;;;;5060457;28;20210;-74
2024/03/09 06:11:52;;;;;;;16.60;12.93;;;3.70;99.40;;;;;;5069526;28;20211;-74
2024/03/09 06:14:20;;;;;;;16.27;11.43;;;3.70;99.30;;;;;;5072527;28;20261;-76
2024/03/09 06:16:47;;;;;;;19.55;12.40;;;3.60;99.30;;;;;;5048135;28;20250;-75
2024/03/09 06:19:14;;;;;;;17.30;11.63;;;3.70;99.50;;;;;;5076438;28;20206;-75
2024/03/09 06:21:41;;;;;;;15.77;11.65;;;3.70;99.40;;;;;;5043770;28;20564;-75
2024/03/09 06:24:09;;;;;;;18.88;12.00;;;3.70;99.40;;;;;;5044882;28;20580;-83
2024/03/09 06:26:36;;;;;;;15.70;11.27;;;3.70;99.40;;;;;;5032899;28;20593;-78
2024/03/09 06:29:04;;;;;;;14.85;11.23;;;3.60;99.30;;;;;;5034706;28;20243;-79
2024/03/09 06:31:34;;;;;;;18.67;12.18;;;3.60;99.40;;;;;;5031830;28;20747;-83
2024/03/09 06:34:02;;;;;;;18.65;11.60;;;3.70;99.50;;;;;;5026509;28;20247;-80
2024/03/09 06:36:29;;;;;;;18.10;11.73;;;3.70;99.40;;;;;;5026315;28;20332;-80
2024/03/09 06:38:56;;;;;;;16.13;11.65;;;3.70;99.40;;;;;;5033797;28;20200;-82
2024/03/09 06:41:24;;;;;;;16.33;11.90;;;3.80;99.50;;;;;;5025492;28;20204;-80
2024/03/09 06:43:51;;;;;;;21.70;12.63;;;3.90;99.50;;;;;;5040835;28;20234;-85
2024/03/09 06:46:18;;;;;;;17.45;11.48;;;3.90;99.30;;;;;;5032671;28;20215;-81
2024/03/09 06:48:45;;;;;;;20.00;12.00;;;3.90;99.50;;;;;;5030998;28;20203;-83
2024/03/09 06:51:13;;;;;;;17.27;13.40;;;3.90;99.30;;;;;;5030078;28;20211;-79
2024/03/09 06:53:43;;;;;;;16.33;12.68;;;4.00;99.40;;;;;;5030503;28;20192;-80
2024/03/09 06:56:11;;;;;;;15.93;11.95;;;4.10;99.40;;;;;;5032151;28;20749;-79
2024/03/09 06:58:39;;;;;;;17.00;13.05;;;4.10;99.40;;;;;;5026195;28;20212;-79
2024/03/09 07:01:06;;;;;;;16.67;13.80;;;4.10;99.30;;;;;;5081432;27;20703;-79
2024/03/09 07:03:35;;;;;;;18.85;12.20;;;4.20;99.30;;;;;;5078609;27;20633;-77
2024/03/09 07:06:03;;;;;;;17.88;12.77;;;4.20;99.30;;;;;;5071362;27;20211;-79
2024/03/09 07:08:30;;;;;;;16.88;12.65;;;4.40;99.30;;;;;;5038039;27;20308;-79
2024/03/09 07:10:57;;;;;;;15.90;11.60;;;4.50;99.10;;;;;;5049151;27;20297;-81
2024/03/09 07:13:24;;;;;;;20.58;13.68;;;4.40;99.20;;;;;;5067503;27;20221;-79
2024/03/09 07:15:52;;;;;;;19.00;12.80;;;4.70;99.20;;;;;;5066336;27;21059;-78
2024/03/09 07:22:06;;;;;;;17.25;10.95;;;4.90;98.70;;;;;;5000894;28;20603;-77
2024/03/09 07:24:33;;;;;;;14.02;11.65;;;5.00;99.40;;;;;;5027306;28;20273;-84
2024/03/09 07:27:00;;;;;;;20.63;13.30;;;5.10;98.70;;;;;;5026370;28;20216;-82
2024/03/09 07:29:27;;;;;;;19.58;12.70;;;5.30;98.50;;;;;;5049313;27;20207;-84
2024/03/09 07:31:57;;;;;;;22.88;13.38;;;5.30;98.30;;;;;;5057216;27;20205;-83
2024/03/09 07:34:24;;;;;;;19.23;12.95;;;5.40;98.30;;;;;;5032152;28;20303;-81
2024/03/09 07:36:56;;;;;;;19.75;14.30;;;5.50;98.60;;;;;;5028372;28;20224;-82
2024/03/09 07:39:25;;;;;;;17.92;13.52;;;5.60;98.20;;;;;;5026780;28;20208;-82
2024/03/09 07:41:52;;;;;;;19.08;13.55;;;5.80;97.90;;;;;;5030588;28;20283;-79
2024/03/09 07:44:22;;;;;;;18.55;11.85;;;5.80;98.00;;;;;;5044520;27;20834;-78
2024/03/09 07:46:55;;;;;;;15.90;12.13;;;5.80;97.60;;;;;;5037871;27;20621;-78
2024/03/09 07:49:26;;;;;;;22.42;13.05;;;5.80;98.10;;;;;;5058496;27;20201;-78
2024/03/09 07:51:53;;;;;;;16.20;12.32;;;6.00;97.90;;;;;;5053590;27;20209;-82
2024/03/09 07:57:01;;;;;;;20.02;13.63;;;6.20;97.60;;;;;;5037505;27;20752;-84
2024/03/09 07:59:30;;;;;;;17.63;12.60;;;6.20;97.10;;;;;;5053831;27;20202;-78
2024/03/09 08:01:58;;;;;;;17.73;12.52;;;6.30;97.50;;;;;;5049042;27;20296;-82
2024/03/09 08:04:27;;;;;;;16.83;13.10;;;6.30;97.20;;;;;;5026541;27;20212;-80
2024/03/09 08:06:54;;;;;;;18.48;13.15;;;6.50;97.30;;;;;;5028482;27;20298;-81
2024/03/09 08:09:23;;;;;;;19.00;13.18;;;6.60;97.10;;;;;;5026621;28;20213;-80
2024/03/09 08:11:53;;;;;;;22.70;13.30;;;6.80;96.80;;;;;;5024914;28;20201;-80
2024/03/09 08:14:23;;;;;;;20.77;12.32;;;6.70;96.70;;;;;;5055152;27;20295;-80
2024/03/09 08:16:50;;;;;;;18.08;13.45;;;7.00;96.60;;;;;;5025606;28;20221;-80
2024/03/09 08:19:17;;;;;;;20.30;13.25;;;7.20;96.30;;;;;;5023265;28;20207;-80
2024/03/09 08:21:45;;;;;;;18.60;12.52;;;7.40;96.10;;;;;;5025748;28;20539;-80
2024/03/09 08:24:12;;;;;;;19.25;12.93;;;7.50;96.30;;;;;;5048134;27;20215;-81
2024/03/09 08:26:50;;;;;;;16.97;12.20;;;7.60;96.00;;;;;;5051597;27;20204;-80
2024/03/09 08:29:18;;;;;;;15.73;11.73;;;7.60;95.80;;;;;;5035492;27;20626;-78
2024/03/09 08:31:45;;;;;;;17.60;12.80;;;7.80;95.50;;;;;;5050325;27;20638;-78
2024/03/09 08:34:13;;;;;;;16.07;13.10;;;7.70;95.60;;;;;;5064641;27;20636;-78
2024/03/09 08:36:40;;;;;;;15.53;12.10;;;7.80;95.60;;;;;;5043252;27;20726;-79
2024/03/09 08:39:12;;;;;;;15.20;11.77;;;7.90;95.70;;;;;;5027088;28;21168;-80
2024/03/09 08:41:38;;;;;;;15.63;11.73;;;8.00;95.70;;;;;;5035106;27;21051;-79
2024/03/09 08:44:07;;;;;;;16.07;12.23;;;8.20;95.40;;;;;;5037456;27;20638;-79
2024/03/09 08:46:34;;;;;;;15.50;11.60;;;8.10;95.30;;;;;;5033889;27;20623;-79
2024/03/09 08:49:00;;;;;;;16.37;12.53;;;8.10;95.30;;;;;;5037132;28;20631;-79
2024/03/09 08:51:27;;;;;;;13.80;11.50;;;8.40;95.30;;;;;;5028355;28;20712;-79
2024/03/09 08:53:54;;;;;;;13.80;10.87;;;8.50;94.60;;;;;;5031980;27;20634;-80
2024/03/09 08:56:22;;;;;;;14.40;10.73;;;8.50;94.70;;;;;;5038021;27;21258;-79
2024/03/09 08:58:49;;;;;;;15.80;11.50;;;8.80;94.30;;;;;;5069879;27;20663;-80
2024/03/09 09:01:16;;;;;;;17.57;11.73;;;8.80;94.30;;;;;;5025860;28;20638;-80
2024/03/09 09:03:42;;;;;;;16.63;11.57;;;8.80;94.20;;;;;;5091053;27;20963;-80
2024/03/09 09:06:10;;;;;;;17.00;11.90;;;8.90;94.30;;;;;;5042508;27;20638;-80
2024/03/09 09:08:37;;;;;;;16.57;12.23;;;9.10;94.20;;;;;;5019824;27;20634;-79
2024/03/09 09:11:04;;;;;;;16.20;10.70;;;9.30;94.30;;;;;;5023143;28;21185;-80
2024/03/09 09:13:33;;;;;;;16.93;12.77;;;9.40;93.70;;;;;;5032270;27;20684;-81
2024/03/09 09:16:00;;;;;;;20.73;13.70;;;9.50;93.80;;;;;;5045816;27;20633;-80
2024/03/09 09:18:27;;;;;;;18.27;13.43;;;9.70;93.50;;;;;;5024841;27;20685;-80
2024/03/09 09:20:53;;;;;;;15.80;11.77;;;9.70;93.80;;;;;;5024804;28;20744;-81
2024/03/09 09:23:21;;;;;;;15.63;12.40;;;9.80;93.70;;;;;;5028119;28;20637;-80
2024/03/09 09:25:48;;;;;;;16.20;11.60;;;9.80;93.50;;;;;;5031299;28;20634;-80
2024/03/09 09:28:16;;;;;;;17.50;12.70;;;9.80;93.50;;;;;;5037525;27;20632;-81
2024/03/09 09:30:45;;;;;;;17.80;11.57;;;10.00;92.90;;;;;;5018437;28;20667;-80
2024/03/09 09:33:14;;;;;;;15.67;9.33;;;10.10;92.60;;;;;;5033403;28;21202;-81
2024/03/09 09:35:41;;;;;;;13.50;10.87;;;10.20;92.20;;;;;;5023890;28;20727;-80
2024/03/09 09:38:08;;;;;;;14.13;9.77;;;10.00;93.30;;;;;;5032300;28;21006;-80
2024/03/09 09:40:34;;;;;;;10.50;8.97;;;10.20;91.20;;;;;;5027614;27;20755;-78
2024/03/09 09:43:03;;;;;;;12.30;9.10;;;10.40;91.50;;;;;;5023754;28;20634;-78
2024/03/09 09:45:34;;;;;;;13.50;9.00;;;10.50;91.10;;;;;;5032214;28;20661;-78
2024/03/09 09:48:03;;;;;;;12.57;8.23;;;10.50;91.10;;;;;;5028166;28;21099;-79
2024/03/09 09:50:34;;;;;;;13.27;9.20;;;10.20;92.80;;;;;;5031493;28;20730;-79
2024/03/09 09:53:07;;;;;;;11.00;8.37;;;10.40;93.30;;;;;;5045061;27;20641;-81
2024/03/09 09:55:36;;;;;;;10.70;7.80;;;10.70;91.00;;;;;;5021562;27;21035;-79
2024/03/09 09:58:03;;;;;;;19.77;10.17;;;10.80;90.40;;;;;;5025054;28;20668;-79
2024/03/09 10:00:31;;;;;;;13.20;9.37;;;10.70;90.80;;;;;;5030164;28;20637;-80
2024/03/09 10:02:58;;;;;;;12.33;9.23;;;10.80;90.90;;;;;;5028018;28;21175;-80
2024/03/09 10:05:29;;;;;;;11.10;7.50;;;10.80;90.50;;;;;;5026275;28;20647;-79
2024/03/09 10:08:01;;;;;;;8.60;7.03;;;10.80;90.40;;;;;;5028567;28;20629;-79
2024/03/09 10:10:41;;;;;;;12.23;8.20;;;10.90;89.10;;;;;;5042648;27;20764;-79
2024/03/09 10:13:09;;;;;;;10.03;8.00;;;10.90;95.10;;;;;;5022422;28;20631;-80
2024/03/09 10:15:38;;;;;;;12.40;7.77;;;10.90;89.00;;;;;;5030216;28;20626;-79
2024/03/09 10:18:05;;;;;;;12.43;8.93;;;11.00;88.90;;;;;;5025759;28;20742;-79
2024/03/09 10:20:35;;;;;;;10.03;7.90;;;10.90;88.90;;;;;;5027894;28;20719;-79
2024/03/09 10:23:04;;;;;;;8.13;6.87;;;10.80;96.40;;;;;;5039426;28;20630;-79
2024/03/09 10:25:35;;;;;;;10.67;8.00;;;11.00;89.50;;;;;;5052178;28;20679;-79
2024/03/09 10:28:02;;;;;;;8.30;7.37;;;11.10;88.80;;;;;;5029613;28;20666;-79
2024/03/09 10:30:30;;;;;;;12.20;8.30;;;11.20;88.70;;;;;;5026244;28;20732;-79
2024/03/09 10:32:57;;;;;;;10.93;8.03;;;11.30;88.40;;;;;;5028264;28;20645;-79
2024/03/09 10:35:25;;;;;;;11.13;8.50;;;11.50;93.20;;;;;;5058196;28;20707;-79
2024/03/09 10:37:57;;;;;;;10.90;7.67;;;11.30;88.20;;;;;;5026410;28;20652;-79
2024/03/09 10:40:25;;;;;;;12.33;8.07;;;11.30;89.40;;;;;;5024740;28;21252;-79
2024/03/09 10:42:53;;;;;;;12.30;7.87;;;11.50;89.10;;;;;;5058611;28;20661;-79
2024/03/09 10:45:21;;;;;;;11.20;7.60;;;11.50;87.90;;;;;;5050396;28;20622;-79
2024/03/09 10:47:50;;;;;;;9.23;8.00;;;11.60;86.90;;;;;;5055290;28;20723;-79
2024/03/09 10:50:23;;;;;;;8.63;6.93;;;11.60;87.50;;;;;;5020200;28;20615;-79
2024/03/09 10:53:09;;;;;;;8.53;6.83;;;11.80;86.50;;;;;;5025780;28;20720;-80
2024/03/09 10:55:47;;;;;;;10.50;8.07;;;11.80;85.90;;;;;;5024439;28;20654;-79
2024/03/09 10:58:16;;;;;;;7.47;5.83;;;11.90;86.40;;;;;;5019258;28;20792;-80
2024/03/09 11:00:49;;;;;;;8.30;6.57;;;11.90;86.50;;;;;;5024691;28;20645;-79
2024/03/09 11:03:18;;;;;;;7.23;5.10;;;12.00;85.50;;;;;;5025520;28;20734;-79
2024/03/09 11:05:46;;;;;;;8.30;6.90;;;12.20;82.60;;;;;;5027635;28;20727;-79
2024/03/09 11:08:15;;;;;;;8.83;6.03;;;12.10;83.00;;;;;;5041895;27;20832;-79
2024/03/09 11:10:43;;;;;;;8.67;6.07;;;12.10;82.80;;;;;;5018334;28;20964;-79
2024/03/09 11:13:11;;;;;;;16.60;6.50;;;12.10;83.70;;;;;;5022653;28;21054;-79
2024/03/09 11:15:38;;;;;;;6.60;5.70;;;12.20;82.70;;;;;;5024830;28;20634;-79
2024/03/09 11:18:07;;;;;;;7.33;5.80;;;12.50;81.70;;;;;;5062563;27;20732;-78
2024/03/09 11:20:36;;;;;;;9.03;6.90;;;12.40;82.10;;;;;;5057930;27;20620;-79
2024/03/09 11:23:03;;;;;;;8.03;6.43;;;12.30;83.30;;;;;;5033689;28;20632;-79
2024/03/09 11:25:48;;;;;;;8.13;7.13;;;12.40;94.50;;;;;;5029868;27;20629;-79
2024/03/09 11:28:15;;;;;;;7.27;5.40;;;12.50;83.50;;;;;;5043726;27;20626;-79
2024/03/09 11:30:57;;;;;;;6.87;5.50;;;12.50;82.90;;;;;;5034995;27;21180;-81
2024/03/09 11:33:24;;;;;;;6.57;5.50;;;12.60;82.10;;;;;;5060834;27;20669;-80
2024/03/09 11:35:52;;;;;;;5.60;5.00;;;12.60;80.60;;;;;;5027170;28;20644;-79
2024/03/09 11:38:39;;;;;;;7.70;6.10;;;12.70;80.60;;;;;;5038815;27;21776;-81
2024/03/09 11:41:08;;;;;;;9.33;6.07;;;12.70;89.00;;;;;;5032165;28;20622;-79
2024/03/09 11:43:40;;;;;;;8.57;5.03;;;12.90;79.60;;;;;;5027974;28;21057;-81
2024/03/09 11:46:09;;;;;;;7.67;5.23;;;;;;;;;;5014104;28;20638;-81
2024/03/09 11:48:37;;;;;;;10.93;5.60;;;12.90;76.80;;;;;;5067490;27;21244;-82
2024/03/09 11:51:05;;;;;;;9.20;5.90;;;13.00;76.90;;;;;;5023244;28;20616;-79
2024/03/09 11:53:38;;;;;;;7.90;5.73;;;13.00;77.60;;;;;;5027492;28;20721;-81
2024/03/09 11:56:05;;;;;;;6.03;5.30;;;;;;;;;;5023111;28;20630;-79
2024/03/09 11:58:33;;;;;;;5.40;4.10;;;12.80;91.00;;;;;;5064900;27;20656;-81
2024/03/09 12:01:01;;;;;;;6.20;5.17;;;13.10;74.90;;;;;;5026669;28;20629;-79
2024/03/09 12:03:30;;;;;;;5.87;4.73;;;13.10;75.30;;;;;;5023712;28;21152;-80
2024/03/09 12:05:58;;;;;;;8.00;4.97;;;13.20;74.80;;;;;;5026685;28;20720;-79
2024/03/09 12:08:25;;;;;;;7.63;4.93;;;13.30;75.50;;;;;;5026936;28;20757;-79
2024/03/09 12:10:55;;;;;;;6.50;4.80;;;13.40;74.10;;;;;;5027390;27;20634;-80
2024/03/09 12:13:25;;;;;;;5.10;4.47;;;13.40;74.10;;;;;;5022325;28;20735;-81
2024/03/09 12:15:57;;;;;;;5.23;4.73;;;13.50;71.90;;;;;;5026116;28;20632;-80
2024/03/09 12:18:24;;;;;;;5.57;4.67;;;13.50;72.00;;;;;;5039316;27;21012;-80
2024/03/09 12:20:51;;;;;;;6.03;4.87;;;13.50;72.60;;;;;;5026188;27;20627;-81
2024/03/09 12:23:19;;;;;;;6.53;5.43;;;13.50;73.40;;;;;;5038795;27;20622;-81
2024/03/09 12:25:47;;;;;;;6.60;5.07;;;13.50;73.20;;;;;;5067291;27;20622;-79
2024/03/09 12:28:16;;;;;;;6.40;5.70;;;13.60;73.30;;;;;;5028240;27;20638;-80
2024/03/09 12:34:10;;;;;;;10.33;6.10;;;14.70;74.90;;;;;;5053600;27;20639;-78
2024/03/09 12:36:39;;;;;;;8.80;6.10;;;13.80;73.20;;;;;;5057552;27;20662;-79
2024/03/09 12:39:10;;;;;;;6.80;5.73;;;13.90;73.10;;;;;;5033087;27;20655;-79
2024/03/09 12:41:38;;;;;;;9.07;5.90;;;14.00;73.40;;;;;;5060949;27;20631;-80
2024/03/09 12:44:06;;;;;;;8.57;6.90;;;14.00;74.20;;;;;;5045454;27;20640;-80
2024/03/09 12:46:33;;;;;;;8.10;6.23;;;14.10;73.10;;;;;;5034575;27;20736;-80
2024/03/09 12:49:01;;;;;;;7.17;6.17;;;14.10;74.20;;;;;;5025226;28;21239;-81
2024/03/09 12:51:32;;;;;;;7.97;6.33;;;14.20;73.00;;;;;;5029890;28;20623;-82
2024/03/09 12:54:01;;;;;;;8.97;6.10;;;14.20;74.20;;;;;;5021826;28;21056;-80