Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:38;;;;;;;12.70;8.40;;;;;;;-0.12;100.00;99029.94;5310365;28;20077;-76
2023/01/18 00:04:09;;;;;;;12.70;8.25;;;;;;;-0.22;100.00;99027.19;5318976;28;20032;-73
2023/01/18 00:06:40;;;;;;;10.90;8.02;;;;;;;-0.19;100.00;99039.84;5318804;28;20530;-73
2023/01/18 00:09:12;;;;;;;12.93;8.88;;;;;;;-0.19;100.00;99031.28;5305821;28;20365;-74
2023/01/18 00:11:43;;;;;;;16.52;8.38;;;;;;;-0.25;100.00;99035.13;5301866;28;20476;-75
2023/01/18 00:14:14;;;;;;;15.70;9.10;;;;;;;-0.23;100.00;99029.84;5289273;28;20026;-73
2023/01/18 00:16:46;;;;;;;16.10;7.65;;;;;;;-0.28;100.00;99033.56;5306849;28;20024;-73
2023/01/18 00:19:17;;;;;;;13.93;7.88;;;;;;;-0.33;100.00;99027.94;5290494;28;20592;-73
2023/01/18 00:21:54;;;;;;;15.85;7.88;;;;;;;-0.32;100.00;99034.72;5303416;28;20439;-73
2023/01/18 00:24:26;;;;;;;15.77;7.72;;;;;;;-0.27;100.00;99030.06;5306609;28;20027;-77
2023/01/18 00:26:58;;;;;;;13.45;8.02;;;;;;;-0.30;100.00;99042.34;5306945;28;20804;-72
2023/01/18 00:29:30;;;;;;;11.65;8.00;;;;;;;-0.33;100.00;99039.97;5306092;28;20110;-72
2023/01/18 00:32:02;;;;;;;13.35;7.45;;;;;;;-0.36;100.00;99033.28;5309202;28;20068;-73
2023/01/18 00:34:33;;;;;;;14.75;7.60;;;;;;;-0.25;100.00;99048.00;5306356;28;20028;-75
2023/01/18 00:37:04;;;;;;;14.10;8.23;;;;;;;-0.27;100.00;99050.66;5307292;28;20061;-72
2023/01/18 00:39:35;;;;;;;12.32;7.13;;;;;;;-0.27;100.00;99045.50;5308198;28;20022;-73
2023/01/18 00:44:56;;;;;;;13.27;7.88;;;;;;;-0.35;100.00;99039.25;5305610;28;20734;-73
2023/01/18 00:47:28;;;;;;;11.40;7.00;;;;;;;-0.22;100.00;99044.41;5305355;28;20370;-73
2023/01/18 00:50:00;;;;;;;12.50;7.55;;;;;;;-0.30;100.00;99035.44;5306292;28;20532;-74
2023/01/18 00:52:33;;;;;;;12.13;7.00;;;;;;;-0.28;100.00;99058.50;5310916;28;20462;-76
2023/01/18 00:55:05;;;;;;;12.45;7.72;;;;;;;-0.35;100.00;99044.41;5300307;28;20032;-73
2023/01/18 00:57:37;;;;;;;11.90;7.18;;;;;;;-0.29;100.00;99054.28;5308566;28;20024;-73
2023/01/18 01:00:10;;;;;;;14.23;7.20;;;;;;;-0.37;100.00;99054.81;5308271;28;20030;-73
2023/01/18 01:02:42;;;;;;;12.15;8.02;;;;;;;-0.38;100.00;99044.59;5307091;28;20106;-74
2023/01/18 01:08:15;;;;;;;11.50;7.07;;;;;;;-0.36;100.00;99053.88;5309521;28;20039;-72
2023/01/18 01:10:48;;;;;;;11.82;7.32;;;;;;;-0.48;100.00;99041.03;5309732;28;20019;-75
2023/01/18 01:27:30;;;;;;;13.40;7.45;;;;;;;-0.41;100.00;99068.00;5300401;28;20032;-74
2023/01/18 01:30:02;;;;;;;13.70;7.05;;;;;;;-0.52;100.00;99053.28;5305308;28;20469;-76
2023/01/18 01:32:34;;;;;;;15.27;7.68;;;;;;;-0.44;100.00;99073.34;5305059;28;20488;-73
2023/01/18 01:35:05;;;;;;;11.07;7.78;;;;;;;-0.51;100.00;99073.75;5299848;28;20105;-77
2023/01/18 01:37:36;;;;;;;13.25;7.43;;;;;;;-0.45;100.00;99079.41;5304087;28;20122;-73
2023/01/18 01:40:09;;;;;;;12.52;7.13;;;;;;;-0.45;100.00;99077.66;5306459;28;20070;-75
2023/01/18 01:42:40;;;;;;;11.55;6.95;;;;;;;-0.50;100.00;99087.41;5307156;28;20151;-73
2023/01/18 01:45:11;;;;;;;12.52;7.82;;;;;;;-0.46;100.00;99094.00;5308010;28;20111;-73
2023/01/18 01:47:43;;;;;;;10.05;7.45;;;;;;;-0.48;100.00;99082.19;5304168;28;20440;-74
2023/01/18 01:50:26;;;;;;;13.07;7.72;;;;;;;-0.38;100.00;99089.19;5304736;28;20028;-73
2023/01/18 01:52:58;;;;;;;10.85;7.10;;;;;;;-0.43;100.00;99090.41;5303175;28;20122;-73
2023/01/18 01:55:33;;;;;;;12.23;7.38;;;;;;;-0.45;100.00;99098.25;5306786;28;20142;-76
2023/01/18 01:58:14;;;;;;;13.52;7.15;;;;;;;-0.45;100.00;99100.00;5306501;28;20078;-73
2023/01/18 02:00:46;;;;;;;10.63;7.47;;;;;;;-0.52;100.00;99100.41;5304982;28;20381;-73
2023/01/18 02:03:17;;;;;;;12.23;7.65;;;;;;;-0.49;100.00;99101.94;5310382;28;20023;-73
2023/01/18 02:05:56;;;;;;;14.48;7.50;;;;;;;-0.40;100.00;99100.50;5313604;28;20039;-75
2023/01/18 02:08:27;;;;;;;13.10;7.90;;;;;;;-0.50;100.00;99095.94;5312248;28;20084;-74
2023/01/18 02:10:58;;;;;;;12.70;7.57;;;;;;;-0.49;100.00;99094.22;5309623;28;20024;-75
2023/01/18 02:13:30;;;;;;;11.95;7.90;;;;;;;-0.47;100.00;99101.84;5308610;28;20032;-73
2023/01/18 02:16:27;;;;;;;11.00;7.70;;;;;;;-0.29;100.00;99092.88;5308109;28;20441;-73
2023/01/18 02:19:49;;;;;;;17.27;7.97;;;;;;;-0.42;100.00;99080.00;5308769;28;20035;-73
2023/01/18 02:22:43;;;;;;;15.45;7.90;;;;;;;-0.22;100.00;99096.69;5232603;28;20041;-73
2023/01/18 02:25:36;;;;;;;12.68;7.40;;;;;;;-0.35;100.00;99091.53;5234904;28;20084;-73
2023/01/18 02:28:19;;;;;;;14.75;7.60;;;;;;;-0.37;100.00;99084.84;5293234;28;20035;-75
2023/01/18 02:31:08;;;;;;;11.13;7.43;;;;;;;-0.26;100.00;99093.50;5290571;28;20058;-74
2023/01/18 02:33:44;;;;;;;13.88;8.45;;;;;;;-0.40;100.00;99091.03;5309511;28;20028;-76
2023/01/18 02:36:55;;;;;;;12.10;8.30;;;;;;;-0.25;100.00;99095.13;5310726;28;20027;-73
2023/01/18 02:39:37;;;;;;;13.88;8.43;;;;;;;-0.46;100.00;99086.28;5308330;28;20085;-73
2023/01/18 02:48:29;;;;;;;11.38;7.82;;;;;;;-0.44;100.00;99112.75;5305316;28;20024;-74
2023/01/18 02:51:00;;;;;;;11.13;7.30;;;;;;;-0.49;100.00;99117.38;5306347;28;20058;-73
2023/01/18 02:53:36;;;;;;;13.73;8.27;;;;;;;-0.47;100.00;99124.97;5312591;28;20023;-73
2023/01/18 02:56:49;;;;;;;12.02;7.30;;;;;;;-0.45;100.00;99125.72;5287794;28;20028;-73
2023/01/18 02:59:28;;;;;;;12.65;7.85;;;;;;;-0.57;100.00;99117.91;5207467;28;20058;-73
2023/01/18 03:02:15;;;;;;;14.38;7.28;;;;;;;-0.55;100.00;99104.91;5301231;28;20036;-73
2023/01/18 03:04:55;;;;;;;10.88;7.22;;;;;;;-0.55;100.00;99128.06;5307334;28;20092;-73
2023/01/18 03:07:52;;;;;;;12.43;7.57;;;;;;;-0.58;100.00;99123.13;5309199;28;20035;-73
2023/01/18 03:10:30;;;;;;;10.23;7.57;;;;;;;-0.57;100.00;99120.47;5271474;28;20409;-75
2023/01/18 03:13:13;;;;;;;11.10;6.82;;;;;;;-0.57;100.00;99117.03;5309993;28;20623;-73
2023/01/18 03:15:51;;;;;;;12.50;7.30;;;;;;;-0.70;100.00;99121.38;5308144;28;20043;-73
2023/01/18 03:18:59;;;;;;;10.55;7.15;;;;;;;-0.50;100.00;99113.97;5306569;28;20438;-73
2023/01/18 03:21:42;;;;;;;9.93;7.10;;;;;;;-0.64;100.00;99123.53;5306039;28;20048;-73
2023/01/18 03:24:15;;;;;;;15.65;7.82;;;;;;;-0.70;100.00;99118.78;5311352;28;20034;-74
2023/01/18 03:26:48;;;;;;;;;;;;;;;-0.21;100.00;99121.47;5310010;28;20058;-75
2023/01/18 03:35:11;;;;;;;9.98;7.38;;;;;;;-0.67;100.00;99123.75;5310023;28;20439;-73
2023/01/18 03:37:46;;;;;;;11.70;7.00;;;;;;;-0.82;100.00;99110.16;5305605;28;20027;-73
2023/01/18 03:40:22;;;;;;;12.20;7.68;;;;;;;-0.78;100.00;99121.88;5307970;28;20024;-75
2023/01/18 03:43:19;;;;;;;17.15;8.48;;;;;;;-0.62;100.00;99130.22;5308128;28;20024;-73
2023/01/18 03:45:54;;;;;;;12.13;7.55;;;;;;;-0.84;100.00;99127.41;5306568;28;20024;-73
2023/01/18 03:48:25;;;;;;;11.52;8.55;;;;;;;-0.89;100.00;99132.84;5310218;28;20039;-73
2023/01/18 03:50:59;;;;;;;11.02;7.80;;;;;;;-0.89;100.00;99135.41;5305746;28;20396;-73
2023/01/18 03:53:39;;;;;;;12.65;7.97;;;;;;;-0.86;100.00;99135.22;5310798;28;20023;-73
2023/01/18 03:56:37;;;;;;;13.13;7.75;;;;;;;-0.63;100.00;99156.03;5311633;28;20054;-75
2023/01/18 03:59:09;;;;;;;12.38;7.78;;;;;;;-0.90;100.00;99150.97;5303175;28;20330;-74
2023/01/18 04:01:43;;;;;;;14.90;9.15;;;;;;;-0.90;100.00;99161.25;5303905;28;20547;-73
2023/01/18 04:04:14;;;;;;;15.18;8.85;;;;;;;-0.99;100.00;99154.91;5309965;28;20024;-73
2023/01/18 04:06:45;;;;;;;11.93;7.55;;;;;;;-0.97;100.00;99158.22;5303187;28;20032;-75
2023/01/18 04:09:17;;;;;;;13.48;9.60;;;;;;;-0.90;100.00;99168.94;5303769;28;20400;-73
2023/01/18 04:11:48;;;;;;;15.73;8.77;;;;;;;-0.95;100.00;99163.25;5307822;28;20012;-73
2023/01/18 04:14:19;;;;;;;13.07;8.77;;;;;;;-0.93;100.00;99172.53;5302786;28;20085;-74
2023/01/18 04:16:51;;;;;;;17.10;9.15;;;;;;;-0.98;100.00;99167.69;5308680;28;20022;-73
2023/01/18 04:19:22;;;;;;;13.57;8.15;;;;;;;-1.02;100.00;99160.28;5307982;28;20024;-75
2023/01/18 04:21:53;;;;;;;16.50;9.63;;;;;;;-0.93;100.00;99174.28;5306437;28;20055;-73
2023/01/18 04:24:25;;;;;;;15.50;9.63;;;;;;;-0.99;100.00;99160.88;5307672;28;20039;-73
2023/01/18 04:26:56;;;;;;;14.32;9.00;;;;;;;-0.91;100.00;99182.69;5305818;28;20561;-73
2023/01/18 04:29:27;;;;;;;15.32;9.00;;;;;;;-0.95;100.00;99174.38;5311783;28;20022;-73
2023/01/18 04:31:59;;;;;;;14.25;8.65;;;;;;;-0.94;100.00;99170.06;5308130;28;20092;-73
2023/01/18 04:34:31;;;;;;;13.48;8.60;;;;;;;-0.91;100.00;99178.41;5306051;28;20160;-73
2023/01/18 04:37:03;;;;;;;14.32;10.02;;;;;;;-0.94;100.00;99177.78;5308052;28;20020;-73
2023/01/18 04:39:34;;;;;;;14.93;8.95;;;;;;;-0.90;100.00;99180.06;5303521;28;20061;-73
2023/01/18 04:42:05;;;;;;;16.60;9.27;;;;;;;-0.91;100.00;99181.00;5306658;28;20035;-73
2023/01/18 04:44:37;;;;;;;16.60;10.10;;;;;;;-0.98;100.00;99172.00;5307204;28;20507;-73
2023/01/18 04:47:08;;;;;;;15.32;8.45;;;;;;;-0.91;100.00;99182.69;5306866;28;20016;-73
2023/01/18 04:49:39;;;;;;;13.77;9.18;;;;;;;-1.00;100.00;99173.84;5301841;28;20027;-73
2023/01/18 04:52:11;;;;;;;13.18;8.55;;;;;;;-0.94;100.00;99193.22;5306555;28;20051;-74
2023/01/18 04:54:42;;;;;;;13.90;8.75;;;;;;;-0.90;100.00;99192.09;5309403;28;20051;-73
2023/01/18 04:57:14;;;;;;;16.63;8.52;;;;;;;-0.94;100.00;99193.22;5309140;28;20055;-74
2023/01/18 04:59:45;;;;;;;14.43;9.27;;;;;;;-1.00;100.00;99197.78;5307508;28;20024;-73
2023/01/18 05:02:16;;;;;;;20.95;9.95;;;;;;;-0.90;100.00;99189.53;5307426;28;20020;-73
2023/01/18 05:04:48;;;;;;;19.30;9.95;;;;;;;-0.93;100.00;99203.38;5307789;28;20123;-74
2023/01/18 05:07:19;;;;;;;14.43;9.43;;;;;;;-0.89;100.00;99204.84;5305537;28;20103;-73
2023/01/18 05:09:51;;;;;;;16.90;9.98;;;;;;;-0.87;100.00;99213.28;5309184;28;20031;-73
2023/01/18 05:12:22;;;;;;;14.82;9.15;;;;;;;-0.90;100.00;99208.34;5306636;28;20043;-73
2023/01/18 05:14:53;;;;;;;15.93;9.35;;;;;;;-0.88;100.00;99211.63;5306172;28;20028;-73
2023/01/18 05:17:29;;;;;;;14.98;9.55;;;;;;;-0.81;100.00;99218.00;5303486;28;20035;-73
2023/01/18 05:20:01;;;;;;;14.05;9.63;;;;;;;-0.85;100.00;99210.59;5308242;28;20027;-73
2023/01/18 05:22:33;;;;;;;17.02;10.35;;;;;;;-0.85;100.00;99224.28;5304021;28;20047;-74
2023/01/18 05:25:05;;;;;;;16.92;10.13;;;;;;;-0.85;100.00;99226.03;5290439;28;20030;-75
2023/01/18 05:27:36;;;;;;;16.40;10.07;;;;;;;-0.86;100.00;99224.38;5302745;28;20088;-73
2023/01/18 05:30:09;;;;;;;14.55;9.57;;;;;;;-0.87;100.00;99226.13;5307476;28;20376;-76
2023/01/18 05:32:40;;;;;;;15.35;10.35;;;;;;;-0.90;100.00;99230.66;5305173;28;20032;-73
2023/01/18 05:35:12;;;;;;;16.83;9.45;;;;;;;-0.91;100.00;99234.97;5311978;28;20040;-74
2023/01/18 05:37:43;;;;;;;16.73;11.18;;;;;;;-0.94;100.00;99226.63;5305327;28;20669;-73
2023/01/18 05:40:15;;;;;;;15.27;9.45;;;;;;;-0.94;100.00;99237.72;5309149;28;20073;-73
2023/01/18 05:42:46;;;;;;;15.68;10.27;;;;;;;-0.99;100.00;99235.41;5304899;28;20035;-73
2023/01/18 05:45:18;;;;;;;19.50;11.10;;;;;;;-1.01;100.00;99246.75;5306222;28;20020;-74
2023/01/18 05:47:50;;;;;;;15.75;10.38;;;;;;;-1.01;100.00;99239.84;5306058;28;20035;-73
2023/01/18 05:50:21;;;;;;;15.13;10.07;;;;;;;-0.99;100.00;99248.28;5306925;28;20093;-73
2023/01/18 05:52:52;;;;;;;15.23;10.48;;;;;;;-0.98;100.00;99251.69;5309634;28;20027;-72
2023/01/18 05:55:25;;;;;;;14.77;10.40;;;;;;;-0.94;100.00;99258.28;5303464;28;20024;-72
2023/01/18 05:57:57;;;;;;;14.32;10.45;;;;;;;-0.96;100.00;99261.88;5306878;28;20488;-73
2023/01/18 06:00:29;;;;;;;14.70;9.93;;;;;;;-1.00;100.00;99256.91;5303863;28;20042;-75
2023/01/18 06:03:01;;;;;;;15.60;10.50;;;;;;;-1.01;100.00;99257.03;5283902;28;20039;-74
2023/01/18 06:05:32;;;;;;;16.85;10.63;;;;;;;-1.04;100.00;99258.03;5304096;28;20032;-74
2023/01/18 06:08:04;;;;;;;16.08;11.20;;;;;;;-0.99;100.00;99262.88;5306205;28;20504;-72
2023/01/18 06:10:35;;;;;;;14.55;10.32;;;;;;;-1.02;100.00;99260.53;5306692;28;20047;-74
2023/01/18 06:13:06;;;;;;;14.48;9.90;;;;;;;-1.11;100.00;99246.47;5304097;28;20122;-74
2023/01/18 06:15:38;;;;;;;17.67;10.98;;;;;;;-0.99;100.00;99273.97;5304317;28;20038;-72
2023/01/18 06:18:09;;;;;;;16.10;10.57;;;;;;;-0.97;100.00;99279.03;5304817;28;20027;-72
2023/01/18 06:20:40;;;;;;;14.07;10.60;;;;;;;-0.95;100.00;99274.63;5303431;28;20045;-72
2023/01/18 06:23:13;;;;;;;16.00;11.98;;;;;;;-0.97;100.00;99276.47;5306153;28;20060;-72
2023/01/18 06:25:44;;;;;;;17.33;11.35;;;;;;;-0.97;100.00;99281.63;5283239;28;20032;-74
2023/01/18 06:28:16;;;;;;;16.33;10.57;;;;;;;-0.98;100.00;99285.09;5305169;28;20507;-74
2023/01/18 06:30:51;;;;;;;16.33;11.40;;;;;;;-1.07;100.00;99291.63;5307043;28;20063;-77
2023/01/18 06:33:23;;;;;;;16.13;11.05;;;;;;;-1.01;100.00;99298.97;5304502;28;20051;-72
2023/01/18 06:35:54;;;;;;;15.70;10.38;;;;;;;-1.05;100.00;99294.13;5309356;28;20028;-72
2023/01/18 06:38:26;;;;;;;16.70;11.15;;;;;;;-1.00;100.00;99310.88;5306113;28;20031;-74
2023/01/18 06:40:57;;;;;;;17.00;10.98;;;;;;;-1.03;100.00;99307.69;5280887;28;20023;-72
2023/01/18 06:43:28;;;;;;;17.88;11.43;;;;;;;-1.01;100.00;99306.69;5307817;28;20032;-76
2023/01/18 06:46:00;;;;;;;16.38;10.90;;;;;;;-1.04;100.00;99295.75;5311615;28;20031;-72
2023/01/18 06:48:31;;;;;;;15.68;10.57;;;;;;;-1.04;100.00;99303.47;5309571;28;20154;-72
2023/01/18 06:51:02;;;;;;;15.25;11.20;;;;;;;-0.99;100.00;99311.72;5306407;28;20020;-74
2023/01/18 06:53:33;;;;;;;15.77;10.85;;;;;;;-1.10;100.00;99308.97;5310672;28;20023;-75
2023/01/18 06:56:09;;;;;;;16.85;11.60;;;;;;;-1.06;100.00;99326.72;5304906;28;20224;-76
2023/01/18 06:58:40;;;;;;;18.55;12.13;;;;;;;-1.05;100.00;99335.25;5303755;28;20616;-73
2023/01/18 07:01:12;;;;;;;16.02;11.02;;;;;;;-1.08;100.00;99331.09;5308879;28;20111;-72
2023/01/18 07:03:43;;;;;;;16.50;10.43;;;;;;;-1.07;100.00;99337.06;5309590;28;20053;-75
2023/01/18 07:06:14;;;;;;;18.80;11.60;;;;;;;-1.07;100.00;99331.94;5310832;28;20028;-72
2023/01/18 07:08:47;;;;;;;17.13;11.07;;;;;;;-1.06;100.00;99354.13;5306165;28;20023;-73
2023/01/18 07:11:19;;;;;;;20.17;11.27;;;;;;;-1.16;100.00;99341.03;5314764;28;20145;-72
2023/01/18 07:13:52;;;;;;;17.30;10.95;;;;;;;-1.09;100.00;99352.59;5311128;28;20111;-73
2023/01/18 07:16:23;;;;;;;17.00;10.93;;;;;;;-1.15;100.00;99352.94;5294388;28;20039;-73
2023/01/18 07:18:55;;;;;;;14.73;10.23;;;;;;;-1.09;100.00;99357.72;5306959;28;20703;-73
2023/01/18 07:21:28;;;;;;;17.58;10.43;;;;;;;-1.11;100.00;99351.84;5308982;28;20075;-73
2023/01/18 07:23:59;;;;;;;;;;;;;;;-0.61;100.00;99358.19;5313944;28;20024;-73
2023/01/18 07:26:31;;;;;;;12.38;10.30;;;;;;;-1.09;100.00;99352.59;5308838;28;19912;-73
2023/01/18 07:29:02;;;;;;;15.30;10.68;;;;;;;-1.04;100.00;99372.88;5301634;28;20481;-77
2023/01/18 07:31:33;;;;;;;19.80;12.60;;;;;;;-1.09;100.00;99365.44;5289918;28;20035;-72
2023/01/18 07:34:05;;;;;;;16.55;11.32;;;;;;;-1.08;100.00;99363.69;5312314;28;20111;-72
2023/01/18 07:36:40;;;;;;;15.00;10.48;;;;;;;-1.08;100.00;99364.50;5289215;28;20035;-74
2023/01/18 07:39:12;;;;;;;16.60;11.63;;;;;;;-1.04;100.00;99367.72;5304515;28;20090;-76
2023/01/18 07:41:43;;;;;;;17.48;10.90;;;;;;;-1.02;100.00;99373.63;5302926;28;20055;-76
2023/01/18 07:44:14;;;;;;;17.02;11.82;;;;;;;-1.08;100.00;99368.84;5306638;28;20488;-73
2023/01/18 07:46:45;;;;;;;14.35;10.45;;;;;;;-1.02;100.00;99379.56;5294471;28;20493;-75
2023/01/18 07:49:17;;;;;;;15.93;11.10;;;;;;;-1.00;100.00;99376.91;5302019;28;20029;-75
2023/01/18 07:51:48;;;;;;;16.88;10.80;;;;;;;-0.98;100.00;99381.03;5304336;28;20553;-74
2023/01/18 07:54:19;;;;;;;17.95;11.02;;;;;;;-0.96;100.00;99382.69;5308766;28;20469;-75
2023/01/18 07:56:52;;;;;;;13.23;9.98;;;;;;;-1.04;100.00;99367.72;5301676;28;20024;-76
2023/01/18 07:59:23;;;;;;;16.25;10.15;;;;;;;-0.93;100.00;99385.06;5308369;28;20079;-74
2023/01/18 08:01:55;;;;;;;19.15;11.30;;;;;;;-0.89;100.00;99391.69;5302133;28;20150;-76
2023/01/18 08:04:26;;;;;;;15.35;10.18;;;;;;;-0.93;100.00;99390.22;5306778;28;20796;-76
2023/01/18 08:06:57;;;;;;;16.10;10.55;;;;;;;-0.88;100.00;99404.44;5303488;28;20024;-75
2023/01/18 08:09:29;;;;;;;15.05;10.68;;;;;;;-0.93;100.00;99391.03;5306522;28;20038;-75
2023/01/18 08:12:00;;;;;;;16.17;10.68;;;;;;;-0.91;100.00;99407.22;5299631;28;20027;-74
2023/01/18 08:14:32;;;;;;;17.08;10.20;;;;;;;-0.98;100.00;99400.78;5305631;28;20035;-75
2023/01/18 08:17:05;;;;;;;15.73;10.10;;;;;;;-0.91;100.00;99409.78;5295448;28;20038;-75
2023/01/18 08:19:36;;;;;;;17.10;10.40;;;;;;;-0.88;100.00;99411.31;5278837;28;20020;-75
2023/01/18 08:22:07;;;;;;;17.30;10.63;;;;;;;-0.88;100.00;99406.19;5303609;28;20043;-76
2023/01/18 08:24:39;;;;;;;15.18;10.13;;;;;;;-0.87;100.00;99410.38;5302725;28;20121;-76
2023/01/18 08:27:10;;;;;;;21.38;12.30;;;;;;;-0.86;100.00;99405.19;5304788;28;20393;-75
2023/01/18 08:29:42;;;;;;;14.98;10.00;;;;;;;-0.84;100.00;99410.22;5305394;28;20119;-76
2023/01/18 08:32:14;;;;;;;16.40;10.30;;;;;;;-0.81;100.00;99410.84;5298636;28;20036;-75
2023/01/18 08:34:45;;;;;;;13.48;10.07;;;;;;;-0.77;100.00;99417.47;5302740;28;20056;-75
2023/01/18 08:37:16;;;;;;;14.07;10.75;;;;;;;-0.76;100.00;99418.28;5303131;28;20051;-76
2023/01/18 08:39:48;;;;;;;17.90;10.13;;;;;;;-0.67;100.00;99429.78;5305786;28;20249;-76
2023/01/18 08:42:19;;;;;;;17.65;10.93;;;;;;;-0.74;100.00;99437.84;5305296;28;20074;-76
2023/01/18 08:44:52;;;;;;;16.17;10.00;;;;;;;-0.73;100.00;99442.06;5303698;28;20027;-76
2023/01/18 08:47:23;;;;;;;16.08;11.13;;;;;;;-0.67;100.00;99445.19;5306679;28;20499;-76
2023/01/18 08:49:55;;;;;;;15.80;10.75;;;;;;;-0.67;100.00;99445.19;5281603;28;20028;-76
2023/01/18 08:52:26;;;;;;;18.92;10.73;;;;;;;-0.65;100.00;99451.06;5303084;28;20051;-75
2023/01/18 08:54:57;;;;;;;15.55;9.68;;;;;;;-0.60;100.00;99451.63;5303372;28;20107;-75
2023/01/18 08:57:29;;;;;;;15.32;10.63;;;;;;;-0.61;100.00;99452.53;5304575;28;20031;-75
2023/01/18 09:00:03;;;;;;;16.20;10.93;;;;;;;-0.52;100.00;99467.41;5303709;28;20036;-75
2023/01/18 09:02:34;;;;;;;16.70;11.00;;;;;;;-0.55;100.00;99459.88;5305124;28;20027;-76
2023/01/18 09:05:06;;;;;;;16.75;10.40;;;;;;;-0.55;100.00;99468.41;5301173;28;20024;-76
2023/01/18 09:07:37;;;;;;;14.07;9.50;;;;;;;-0.51;100.00;99469.06;5298018;28;20028;-76
2023/01/18 09:10:09;;;;;;;17.05;10.13;;;;;;;-0.45;100.00;99465.31;5304473;28;20039;-76
2023/01/18 09:12:41;;;;;;;14.63;10.07;;;;;;;-0.45;100.00;99458.41;5301303;28;20401;-74
2023/01/18 09:15:12;;;;;;;18.63;10.52;;;;;;;-0.37;100.00;99465.66;5301960;28;20023;-75
2023/01/18 09:17:44;;;;;;;14.57;9.75;;;;;;;-0.33;100.00;99470.50;5296993;28;20500;-76
2023/01/18 09:20:16;;;;;;;13.45;9.30;;;;;;;-0.31;100.00;99480.69;5304272;28;20036;-76
2023/01/18 09:22:47;;;;;;;14.35;10.07;;;;;;;-0.27;100.00;99479.59;5305671;28;20535;-76
2023/01/18 09:25:19;;;;;;;15.15;9.63;;;;;;;-0.22;100.00;99492.19;5302361;28;20024;-76
2023/01/18 09:27:51;;;;;;;12.90;9.00;;;;;;;-0.19;100.00;99490.25;5306139;28;20035;-76
2023/01/18 09:30:22;;;;;;;13.30;10.02;;;;;;;-0.14;100.00;99493.34;5306731;28;20051;-76
2023/01/18 09:32:55;;;;;;;15.18;10.18;;;;;;;-0.07;100.00;99498.97;5303366;28;20024;-76
2023/01/18 09:35:27;;;;;;;13.88;9.98;;;;;;;-0.01;100.00;99488.25;5307511;28;20034;-76
2023/01/18 09:37:58;;;;;;;16.65;10.20;;;;;;;0.06;100.00;99510.13;5303774;28;20387;-73
2023/01/18 09:40:40;;;;;;;16.92;10.10;;;;;;;0.20;100.00;99496.41;5306677;28;20484;-75
2023/01/18 09:43:23;;;;;;;13.63;9.38;;;;;;;0.26;100.00;99508.88;5303695;28;20386;-74
2023/01/18 09:45:55;;;;;;;13.68;9.65;;;;;;;0.18;100.00;99511.91;5302257;28;20023;-75
2023/01/18 09:48:51;;;;;;;12.75;8.55;;;;;;;0.42;100.00;99508.72;5302856;28;20051;-75
2023/01/18 09:51:58;;;;;;;12.02;8.80;;;;;;;0.52;100.00;99516.69;5297605;28;20097;-74
2023/01/18 09:54:43;;;;;;;15.23;9.55;;;;;;;0.47;100.00;99511.81;5297634;28;20040;-74
2023/01/18 09:57:46;;;;;;;15.27;10.30;;;;;;;0.63;100.00;99527.13;5304404;28;20123;-74
2023/01/18 10:00:27;;;;;;;13.90;9.18;;;;;;;0.67;100.00;99515.69;5304066;28;20103;-76
2023/01/18 10:03:06;;;;;;;13.48;9.65;;;;;;;0.73;100.00;99521.28;5305110;28;20111;-74
2023/01/18 10:05:46;;;;;;;12.18;9.32;;;;;;;0.81;100.00;99518.19;5301389;28;20108;-74
2023/01/18 10:08:24;;;;;;;11.38;9.23;;;;;;;0.86;100.00;99523.88;5304815;28;20023;-74
2023/01/18 10:11:06;;;;;;;13.82;10.00;;;;;;;1.02;100.00;99530.59;5302990;28;20389;-74
2023/01/18 10:14:02;;;;;;;10.93;9.45;;;;;;;1.18;100.00;99531.25;5305007;28;20023;-74
2023/01/18 10:16:36;;;;;;;11.38;9.10;;;;;;;1.10;100.00;99524.00;5303114;28;20028;-74
2023/01/18 10:19:20;;;;;;;12.73;9.02;;;;;;;1.27;100.00;99524.63;5301456;28;20038;-74
2023/01/18 10:22:02;;;;;;;12.15;9.00;;;;;;;1.37;100.00;99530.81;5302989;28;20048;-74
2023/01/18 10:24:48;;;;;;;13.60;9.32;;;;;;;1.50;100.00;99536.78;5310500;28;20114;-75
2023/01/18 10:27:45;;;;;;;14.20;9.02;;;;;;;1.68;100.00;99534.72;5307183;28;20066;-75
2023/01/18 10:30:24;;;;;;;10.10;8.70;;;;;;;1.66;100.00;99527.06;5296116;28;20028;-74
2023/01/18 10:32:59;;;;;;;12.13;8.90;;;;;;;1.69;100.00;99536.34;5302586;28;20480;-75
2023/01/18 10:35:41;;;;;;;11.88;8.35;;;;;;;1.81;100.00;99543.25;5303798;28;20035;-74
2023/01/18 10:38:18;;;;;;;12.40;8.68;;;;;;;1.86;100.00;99541.19;5306420;28;20023;-74
2023/01/18 10:40:55;;;;;;;24.02;9.35;;;;;;;2.02;100.00;99538.34;5303334;28;20106;-75
2023/01/18 10:43:30;;;;;;;15.05;8.88;;;;;;;2.07;100.00;99546.59;5307419;28;20023;-76
2023/01/18 10:46:09;;;;;;;11.55;8.60;;;;;;;2.13;100.00;99535.84;5306005;28;20132;-74
2023/01/18 10:48:45;;;;;;;13.38;8.95;;;;;;;2.29;100.00;99538.16;5308028;28;20043;-75
2023/01/18 10:51:34;;;;;;;12.65;8.40;;;;;;;2.41;100.00;99536.44;5305115;28;20071;-75
2023/01/18 10:54:18;;;;;;;11.63;7.90;;;;;;;2.50;100.00;99545.28;5304738;28;20024;-75
2023/01/18 10:57:01;;;;;;;13.10;8.32;;;;;;;2.64;100.00;99535.59;5306674;28;20031;-74
2023/01/18 10:59:38;;;;;;;11.02;7.93;;;;;;;2.63;100.00;99541.72;5284703;28;20115;-77
2023/01/18 11:02:22;;;;;;;13.32;9.10;;;;;;;2.68;100.00;99533.63;5303810;28;20035;-74
2023/01/18 11:04:58;;;;;;;10.68;7.93;;;;;;;2.70;100.00;99539.53;5305329;28;20031;-76
2023/01/18 11:07:29;;;;;;;13.38;8.55;;;;;;;2.76;100.00;99548.56;5304332;28;20457;-74
2023/01/18 11:10:08;;;;;;;11.02;8.32;;;;;;;2.74;100.00;99538.34;5305775;28;20034;-74
2023/01/18 11:12:43;;;;;;;11.30;8.43;;;;;;;2.88;100.00;99548.53;5281764;28;20424;-75
2023/01/18 11:15:14;;;;;;;12.65;8.30;;;;;;;2.91;100.00;99547.44;5308051;28;20398;-76
2023/01/18 11:17:59;;;;;;;9.55;7.53;;;;;;;3.06;100.00;99548.91;5300464;28;20134;-76
2023/01/18 11:20:49;;;;;;;11.90;7.80;;;;;;;3.23;100.00;99557.19;5307702;28;20035;-75
2023/01/18 11:23:26;;;;;;;10.07;7.85;;;;;;;3.14;100.00;99553.50;5306470;28;20362;-75
2023/01/18 11:26:13;;;;;;;14.70;8.55;;;;;;;3.34;100.00;99560.63;5304539;28;20035;-75
2023/01/18 11:28:53;;;;;;;10.88;7.85;;;;;;;3.30;100.00;99550.63;5307937;28;20027;-75
2023/01/18 11:31:28;;;;;;;12.43;7.65;;;;;;;3.35;100.00;99551.09;5297950;28;20034;-75
2023/01/18 11:34:06;;;;;;;14.18;8.00;;;;;;;3.33;100.00;99543.44;5303972;28;20170;-75
2023/01/18 11:36:41;;;;;;;9.20;7.47;;;;;;;3.31;100.00;99541.91;5308407;28;20050;-78
2023/01/18 11:39:24;;;;;;;13.13;7.68;;;;;;;3.54;100.00;99555.69;5303875;28;20019;-78
2023/01/18 11:42:19;;;;;;;10.77;7.88;;;;;;;3.69;100.00;99551.13;5308076;28;20042;-75
2023/01/18 11:45:09;;;;;;;10.48;7.30;;;;;;;3.71;100.00;99549.22;5307120;28;20024;-76
2023/01/18 11:47:55;;;;;;;10.90;6.65;;;;;;;3.68;100.00;99544.28;5307358;28;20027;-76
2023/01/18 11:50:44;;;;;;;10.27;7.32;;;;;;;3.77;100.00;99541.81;5294634;28;20027;-76
2023/01/18 11:53:30;;;;;;;10.35;6.82;;;;;;;3.77;100.00;99549.56;5303211;28;20024;-75
2023/01/18 11:56:14;;;;;;;10.73;6.53;;;;;;;3.94;100.00;99550.03;5307547;28;20024;-77
2023/01/18 11:58:48;;;;;;;9.15;6.18;;;;;;;3.83;100.00;99545.69;5306582;28;20115;-75
2023/01/18 12:01:35;;;;;;;9.32;6.40;;;;;;;4.03;100.00;99539.78;5286818;28;20035;-77
2023/01/18 12:04:37;;;;;;;10.02;6.72;;;;;;;4.05;100.00;99550.84;5309668;28;20034;-77
2023/01/18 12:07:17;;;;;;;7.53;5.65;;;;;;;4.01;100.00;99553.78;5308042;28;20020;-79
2023/01/18 12:09:48;;;;;;;10.65;6.72;;;;;;;4.00;100.00;99558.16;5309597;28;20040;-77
2023/01/18 12:12:26;;;;;;;9.55;6.50;;;;;;;4.18;100.00;99565.44;5300575;28;20035;-77
2023/01/18 12:15:23;;;;;;;9.82;6.07;;;;;;;4.45;100.00;99563.25;5303225;28;20450;-76
2023/01/18 12:18:05;;;;;;;7.68;5.68;;;;;;;4.35;100.00;99570.09;5302313;28;20106;-75
2023/01/18 12:20:52;;;;;;;12.02;6.30;;;;;;;4.12;100.00;99520.06;5294255;28;20020;-76
2023/01/18 12:23:30;;;;;;;10.60;5.60;;;;;;;4.40;100.00;99567.97;5306207;28;20048;-75
2023/01/18 12:26:09;;;;;;;11.27;5.57;;;;;;;4.47;100.00;99568.28;5305057;28;20020;-76
2023/01/18 12:29:08;;;;;;;10.43;6.20;;;;;;;4.60;100.00;99569.78;5307941;28;20077;-76