Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:30;;;;;;;20.33;10.52;;;;;;;1.07;48.30;102795.97;4999519;28;20502;-80
2023/02/10 00:04:25;;;;;;;21.33;8.50;;;;;;;1.07;48.80;102793.28;4999023;28;20049;-80
2023/02/10 00:07:19;;;;;;;22.35;12.02;;;;;;;1.09;48.38;102788.56;4981356;28;20041;-81
2023/02/10 00:10:14;;;;;;;21.20;8.82;;;;;;;0.95;48.75;102781.53;4996420;28;20037;-81
2023/02/10 00:13:09;;;;;;;16.00;7.87;;;;;;;0.35;50.19;102790.28;5010375;28;20052;-81
2023/02/10 00:16:01;;;;;;;24.05;10.65;;;;;;;1.03;48.90;102791.22;4999277;28;20056;-81
2023/02/10 00:18:56;;;;;;;16.13;9.45;;;;;;;1.06;49.37;102782.78;5000615;28;20437;-81
2023/02/10 00:21:50;;;;;;;17.67;9.57;;;;;;;0.45;49.83;102790.75;5016822;28;20049;-81
2023/02/10 00:24:45;;;;;;;14.93;9.15;;;;;;;0.11;50.90;102782.69;4993444;28;20100;-80
2023/02/10 00:27:39;;;;;;;19.05;9.98;;;;;;;0.27;50.73;102777.03;5002390;28;20049;-80
2023/02/10 00:30:34;;;;;;;23.15;12.13;;;;;;;0.56;49.89;102784.03;4990436;28;20044;-81
2023/02/10 00:33:26;;;;;;;21.70;11.75;;;;;;;1.22;48.20;102791.28;5021089;28;20037;-81
2023/02/10 00:36:21;;;;;;;24.77;10.95;;;;;;;0.67;48.15;102776.25;5002085;28;20035;-81
2023/02/10 00:39:17;;;;;;;;;;;;;;;1.16;47.15;102780.56;5016057;28;20049;-81
2023/02/10 00:42:12;;;;;;;20.15;9.80;;;;;;;1.68;45.60;102777.13;5006288;28;20106;-81
2023/02/10 00:45:06;;;;;;;16.67;9.07;;;;;;;1.65;45.79;102780.22;4990773;28;20048;-80
2023/02/10 00:48:01;;;;;;;13.73;6.40;;;;;;;1.16;46.51;102777.88;4996828;28;20045;-80
2023/02/10 00:50:56;;;;;;;13.50;8.63;;;;;;;0.48;48.96;102771.63;5002717;28;20617;-80
2023/02/10 00:53:50;;;;;;;13.82;8.95;;;;;;;0.80;47.99;102773.63;5000575;28;20049;-80
2023/02/10 00:56:45;;;;;;;16.95;8.30;;;;;;;0.75;48.05;102767.22;5004323;28;20048;-81
2023/02/10 00:59:39;;;;;;;21.63;10.27;;;;;;;0.32;48.95;102769.25;5009738;28;20418;-81
2023/02/10 01:02:34;;;;;;;16.60;9.07;;;;;;;0.31;49.35;102765.75;5003008;28;20415;-80
2023/02/10 01:05:29;;;;;;;21.33;8.70;;;;;;;0.46;48.75;102764.81;5014962;28;20044;-81
2023/02/10 01:08:23;;;;;;;16.15;9.32;;;;;;;0.28;49.11;102757.28;5025001;28;20056;-81
2023/02/10 01:11:16;;;;;;;15.40;8.18;;;;;;;0.66;47.67;102752.38;5003646;28;20053;-81
2023/02/10 01:14:09;;;;;;;13.75;8.07;;;;;;;0.37;48.62;102748.09;5005759;28;20517;-81
2023/02/10 01:17:03;;;;;;;17.55;9.57;;;;;;;0.57;48.73;102743.66;5000513;28;20045;-81
2023/02/10 01:19:55;;;;;;;17.10;8.55;;;;;;;1.05;47.29;102744.47;5007264;28;20134;-81
2023/02/10 01:22:50;;;;;;;17.67;9.25;;;;;;;1.33;46.59;102757.69;5004159;28;20049;-80
2023/02/10 01:25:45;;;;;;;13.15;6.45;;;;;;;1.26;45.76;102743.47;5005197;28;20068;-81
2023/02/10 01:28:37;;;;;;;14.10;7.60;;;;;;;1.16;46.09;102751.91;4993237;28;20057;-80
2023/02/10 01:31:31;;;;;;;18.17;9.60;;;;;;;1.16;45.67;102751.91;5007757;28;20037;-79
2023/02/10 01:34:26;;;;;;;21.30;10.30;;;;;;;1.36;45.52;102745.75;5005666;28;20045;-80
2023/02/10 01:37:16;;;;;;;22.13;10.48;;;;;;;1.43;45.16;102747.41;5019507;28;20049;-80
2023/02/10 01:40:11;;;;;;;16.45;8.85;;;;;;;1.29;45.02;102740.38;4996192;28;20042;-80
2023/02/10 01:43:12;;;;;;;15.05;8.43;;;;;;;1.20;45.73;102738.94;5007946;28;20077;-79
2023/02/10 01:46:07;;;;;;;17.95;9.23;;;;;;;0.75;46.11;102733.25;5010548;28;20070;-80
2023/02/10 01:49:03;;;;;;;18.92;9.50;;;;;;;0.28;46.96;102731.38;5007925;28;20045;-80
2023/02/10 01:52:05;;;;;;;17.20;9.07;;;;;;;0.28;47.67;102726.03;5005158;28;20037;-80
2023/02/10 01:55:05;;;;;;;21.60;9.82;;;;;;;0.24;48.37;102718.59;5005668;28;20049;-79
2023/02/10 01:58:00;;;;;;;18.10;10.07;;;;;;;-0.17;48.73;102726.56;4999630;28;20044;-80
2023/02/10 02:00:54;;;;;;;22.50;9.23;;;;;;;0.03;48.61;102716.00;4996621;28;20046;-80
2023/02/10 02:03:50;;;;;;;12.57;6.70;;;;;;;0.57;47.65;102708.84;5014010;28;20521;-80
2023/02/10 02:06:45;;;;;;;20.73;8.18;;;;;;;0.72;47.15;102708.72;5003913;28;20056;-80
2023/02/10 02:09:40;;;;;;;17.02;6.25;;;;;;;0.56;47.30;102706.41;4984444;28;20049;-79
2023/02/10 02:13:03;;;;;;;17.33;9.40;;;;;;;0.80;46.81;102705.88;5013032;28;20422;-79
2023/02/10 02:16:03;;;;;;;16.95;9.13;;;;;;;0.04;48.84;102696.25;4991847;28;20041;-79
2023/02/10 02:19:09;;;;;;;22.83;10.23;;;;;;;-0.62;50.41;102698.44;5003962;28;20052;-80
2023/02/10 02:22:23;;;;;;;18.15;6.97;;;;;;;-0.09;49.24;102688.97;4990094;28;20034;-80
2023/02/10 02:25:28;;;;;;;17.38;9.40;;;;;;;-0.18;49.44;102685.63;4970951;28;20503;-81
2023/02/10 02:28:37;;;;;;;21.48;10.35;;;;;;;-0.22;49.37;102689.72;4993435;28;20038;-80
2023/02/10 02:31:59;;;;;;;16.42;10.10;;;;;;;-0.08;49.21;102699.47;5002233;28;20495;-80
2023/02/10 02:35:13;;;;;;;24.73;9.48;;;;;;;0.03;49.10;102691.91;5013863;28;20041;-80
2023/02/10 02:38:08;;;;;;;15.55;8.43;;;;;;;0.43;47.79;102681.22;5005640;28;20064;-80
2023/02/10 02:41:03;;;;;;;14.40;8.20;;;;;;;0.24;47.80;102687.31;5006742;28;20570;-80
2023/02/10 02:43:57;;;;;;;16.25;7.93;;;;;;;0.45;47.80;102682.88;4983415;28;20052;-80
2023/02/10 02:47:05;;;;;;;17.13;8.85;;;;;;;0.26;47.63;102681.75;5005663;28;20113;-80
2023/02/10 02:50:12;;;;;;;15.63;8.38;;;;;;;0.15;48.02;102685.00;5016820;28;20049;-80
2023/02/10 02:53:31;;;;;;;18.88;8.55;;;;;;;0.41;47.93;102687.78;5001538;28;20045;-80
2023/02/10 02:56:48;;;;;;;22.67;8.57;;;;;;;-0.27;49.12;102688.66;5005024;28;20049;-79
2023/02/10 02:59:49;;;;;;;17.17;8.48;;;;;;;-0.63;50.19;102678.09;5004336;28;20060;-79
2023/02/10 03:02:45;;;;;;;26.02;8.88;;;;;;;-1.03;51.98;102680.41;4999937;28;20034;-79
2023/02/10 03:05:37;;;;;;;27.92;10.35;;;;;;;-0.77;50.56;102670.97;5000842;28;20057;-79
2023/02/10 03:08:32;;;;;;;24.25;9.85;;;;;;;-0.44;49.94;102672.91;4986435;28;20042;-80
2023/02/10 03:11:27;;;;;;;17.27;7.70;;;;;;;-0.28;49.48;102677.13;5000574;28;20045;-80
2023/02/10 03:14:21;;;;;;;19.25;8.68;;;;;;;-0.47;49.82;102673.28;5018095;28;20041;-82
2023/02/10 03:17:16;;;;;;;19.45;9.18;;;;;;;-0.13;49.64;102659.13;4995412;28;20042;-78
2023/02/10 03:20:11;;;;;;;20.88;9.70;;;;;;;0.07;48.50;102656.56;4996697;28;20041;-82
2023/02/10 03:23:06;;;;;;;12.52;7.15;;;;;;;0.23;47.92;102658.09;5010746;28;20444;-80
2023/02/10 03:26:01;;;;;;;14.75;7.25;;;;;;;0.18;47.75;102655.19;4995272;28;20049;-79
2023/02/10 03:28:56;;;;;;;11.80;7.35;;;;;;;0.28;47.41;102652.97;5000622;28;20049;-80
2023/02/10 03:31:50;;;;;;;13.23;9.07;;;;;;;0.31;47.59;102655.22;4985771;28;20053;-80
2023/02/10 03:34:45;;;;;;;15.60;8.25;;;;;;;-0.09;48.83;102662.22;4997494;28;20565;-81
2023/02/10 03:37:39;;;;;;;19.70;9.85;;;;;;;-0.63;49.93;102665.56;5006401;28;20042;-80
2023/02/10 03:40:34;;;;;;;15.43;8.00;;;;;;;-0.55;49.54;102662.72;4990797;28;20053;-80
2023/02/10 03:43:28;;;;;;;17.00;9.05;;;;;;;-0.64;50.55;102668.41;5016464;28;20061;-78
2023/02/10 03:46:21;;;;;;;10.52;6.40;;;;;;;-0.32;49.43;102675.03;4969919;28;20045;-87
2023/02/10 03:49:15;;;;;;;15.25;8.32;;;;;;;-0.23;48.57;102672.03;4973171;28;20236;-79
2023/02/10 03:52:10;;;;;;;23.15;8.82;;;;;;;-0.32;48.63;102683.06;5000051;28;20038;-79
2023/02/10 03:55:05;;;;;;;12.93;5.97;;;;;;;-0.72;49.59;102665.88;4985463;28;20049;-79
2023/02/10 03:57:59;;;;;;;20.40;8.90;;;;;;;-0.88;50.03;102673.16;5000382;28;20052;-80
2023/02/10 04:00:54;;;;;;;23.15;8.18;;;;;;;-0.98;50.11;102669.13;5026923;28;20109;-80
2023/02/10 04:03:50;;;;;;;16.20;6.68;;;;;;;-1.08;51.32;102676.63;5009323;28;20113;-80
2023/02/10 04:06:42;;;;;;;;;;;;;;;-1.53;52.57;102675.94;5000519;28;20053;-80
2023/02/10 04:09:37;;;;;;;20.58;7.95;;;;;;;-1.48;51.57;102670.88;4983852;28;19913;-79
2023/02/10 04:12:31;;;;;;;12.43;8.20;;;;;;;-1.39;51.67;102659.06;4985354;28;20026;-80
2023/02/10 04:15:25;;;;;;;23.63;9.10;;;;;;;-0.94;51.52;102663.22;4990337;28;20049;-79
2023/02/10 04:18:20;;;;;;;29.83;9.68;;;;;;;-1.01;51.32;102654.31;5014486;28;20046;-80
2023/02/10 04:21:16;;;;;;;27.67;9.43;;;;;;;-1.01;51.03;102658.81;4985970;28;20045;-78
2023/02/10 04:24:08;;;;;;;21.95;9.80;;;;;;;-1.26;51.80;102661.03;4980449;28;20045;-79
2023/02/10 04:27:02;;;;;;;20.23;10.30;;;;;;;-1.03;51.22;102656.38;4992763;28;20045;-79
2023/02/10 04:29:57;;;;;;;17.27;9.77;;;;;;;-0.79;50.83;102665.00;4990386;28;20494;-79
2023/02/10 04:32:51;;;;;;;18.08;8.48;;;;;;;-0.50;50.04;102662.16;4991852;28;20034;-79
2023/02/10 04:35:49;;;;;;;20.55;10.35;;;;;;;-0.83;51.11;102661.06;5007886;28;20042;-78
2023/02/10 04:38:43;;;;;;;23.08;11.38;;;;;;;-1.04;51.65;102665.38;4999914;28;20038;-79
2023/02/10 04:41:38;;;;;;;13.50;8.15;;;;;;;-1.20;52.05;102668.28;4990567;28;20037;-79
2023/02/10 04:44:33;;;;;;;18.38;10.05;;;;;;;-1.06;51.94;102664.75;4996245;28;20518;-79
2023/02/10 04:47:25;;;;;;;30.45;8.63;;;;;;;-1.92;53.29;102662.91;4993372;28;20493;-80
2023/02/10 04:50:15;;;;;;;22.25;10.45;;;;;;;-1.91;53.08;102677.91;5004767;28;20044;-79
2023/02/10 04:53:09;;;;;;;21.63;10.10;;;;;;;-1.38;52.04;102667.91;5003040;28;20046;-79
2023/02/10 04:56:03;;;;;;;26.23;9.52;;;;;;;-1.32;52.28;102667.97;5006115;28;20042;-79
2023/02/10 04:58:58;;;;;;;16.48;10.10;;;;;;;-1.37;52.41;102673.03;5003804;28;20512;-79
2023/02/10 05:01:52;;;;;;;18.88;10.32;;;;;;;-1.31;51.68;102674.13;5013342;28;20741;-79
2023/02/10 05:04:45;;;;;;;17.42;9.07;;;;;;;-1.58;52.84;102673.00;5002649;28;20045;-79
2023/02/10 05:07:37;;;;;;;21.58;10.63;;;;;;;-1.54;53.36;102679.63;4998426;28;20049;-79
2023/02/10 05:10:29;;;;;;;23.42;10.80;;;;;;;-1.22;52.82;102678.34;5001448;28;20037;-79
2023/02/10 05:13:21;;;;;;;27.15;10.35;;;;;;;-1.28;51.90;102680.94;5015946;28;20039;-79
2023/02/10 05:16:14;;;;;;;24.42;11.45;;;;;;;-1.35;52.54;102686.19;5002131;28;20046;-79
2023/02/10 05:19:09;;;;;;;20.00;10.98;;;;;;;-1.05;51.94;102685.09;5005617;28;20046;-80
2023/02/10 05:22:01;;;;;;;26.77;10.90;;;;;;;-1.16;51.74;102692.75;5008232;28;20526;-78
2023/02/10 05:24:56;;;;;;;20.55;9.60;;;;;;;-1.44;52.71;102684.66;5017480;28;20033;-78
2023/02/10 05:27:45;;;;;;;17.48;9.88;;;;;;;-1.35;52.10;102694.19;4999203;28;20421;-78
2023/02/10 05:30:40;;;;;;;17.88;9.70;;;;;;;-1.06;51.69;102698.63;4991389;28;20038;-79
2023/02/10 05:33:34;;;;;;;20.10;10.10;;;;;;;-1.00;51.44;102696.03;4999964;28;20041;-79
2023/02/10 05:36:26;;;;;;;27.90;12.40;;;;;;;-0.98;51.08;102702.00;5002873;28;20042;-80
2023/02/10 05:39:27;;;;;;;21.15;9.55;;;;;;;-0.77;50.31;102703.84;4996310;28;20045;-80
2023/02/10 05:42:21;;;;;;;23.63;10.73;;;;;;;-1.12;51.12;102702.91;5012606;28;20038;-80
2023/02/10 05:45:16;;;;;;;23.50;12.70;;;;;;;-1.13;52.40;102700.41;5004757;28;20046;-80
2023/02/10 05:48:10;;;;;;;21.40;12.55;;;;;;;-1.01;51.69;102697.03;5008725;28;20034;-82
2023/02/10 05:51:02;;;;;;;28.37;11.03;;;;;;;-0.77;50.48;102705.69;5002318;28;20037;-80
2023/02/10 05:53:54;;;;;;;25.27;13.68;;;;;;;-0.60;50.05;102712.41;4990960;28;20064;-81
2023/02/10 05:56:49;;;;;;;28.15;13.70;;;;;;;-0.67;49.82;102724.91;5009291;28;20038;-80
2023/02/10 05:59:42;;;;;;;24.05;12.55;;;;;;;-0.84;50.16;102723.50;5007752;28;20038;-82
2023/02/10 06:02:36;;;;;;;34.25;14.80;;;;;;;-0.77;49.13;102724.41;4993666;28;20038;-79
2023/02/10 06:05:31;;;;;;;19.73;10.95;;;;;;;-0.94;49.47;102727.31;4984404;28;20038;-79
2023/02/10 06:08:25;;;;;;;28.83;14.73;;;;;;;-1.18;50.32;102725.00;5020077;28;20042;-79
2023/02/10 06:11:20;;;;;;;40.30;19.48;;;;;;;-1.31;50.89;102744.31;5004695;28;20510;-79
2023/02/10 06:14:10;;;;;;;46.58;21.02;;;;;;;-1.07;50.57;102729.00;5009851;28;20045;-79
2023/02/10 06:17:03;;;;;;;47.38;19.50;;;;;;;-1.01;50.59;102738.91;4999041;28;20655;-80
2023/02/10 06:19:57;;;;;;;37.78;17.90;;;;;;;-1.10;50.59;102756.06;5008392;28;20403;-79
2023/02/10 06:22:52;;;;;;;48.17;24.10;;;;;;;-0.96;50.29;102755.19;5010422;28;20041;-79
2023/02/10 06:25:47;;;;;;;32.08;14.38;;;;;;;-0.93;50.27;102757.50;5001587;28;20057;-80
2023/02/10 06:28:41;;;;;;;27.73;16.25;;;;;;;-1.03;50.49;102763.16;5013029;28;20041;-80
2023/02/10 06:31:36;;;;;;;48.53;18.63;;;;;;;-1.32;50.62;102768.53;5029917;28;20498;-80
2023/02/10 06:34:28;;;;;;;64.28;21.50;;;;;;;-1.78;51.97;102768.72;5028772;28;20037;-81
2023/02/10 06:37:20;;;;;;;46.05;20.52;;;;;;;-2.10;52.91;102782.41;5009379;28;20046;-79
2023/02/10 06:40:15;;;;;;;50.50;25.25;;;;;;;-1.87;52.73;102775.16;4998793;28;20027;-80
2023/02/10 06:43:09;;;;;;;47.97;19.97;;;;;;;-1.49;53.21;102788.44;5005641;28;20046;-80
2023/02/10 06:46:04;;;;;;;68.65;27.98;;;;;;;-1.10;52.54;102780.91;4997924;28;20418;-79
2023/02/10 06:48:59;;;;;;;57.65;26.35;;;;;;;-0.97;51.96;102794.44;4997715;28;20482;-83
2023/02/10 06:51:51;;;;;;;61.70;26.13;;;;;;;-0.95;51.89;102796.91;5008614;28;20030;-82
2023/02/10 06:54:41;;;;;;;69.03;28.27;;;;;;;-0.76;51.28;102806.19;5012595;28;20034;-83
2023/02/10 06:57:35;;;;;;;61.30;26.10;;;;;;;-0.69;51.27;102804.38;5032086;28;20042;-83
2023/02/10 07:00:32;;;;;;;69.95;28.10;;;;;;;-0.93;51.74;102805.56;4986624;28;20050;-84
2023/02/10 07:03:32;;;;;;;63.90;26.77;;;;;;;-1.05;52.19;102804.38;5012110;28;20050;-81
2023/02/10 07:06:27;;;;;;;70.47;34.42;;;;;;;-1.32;53.44;102813.88;4993929;28;20037;-80
2023/02/10 07:09:21;;;;;;;71.47;31.92;;;;;;;-1.40;54.22;102814.00;5002483;28;20034;-80
2023/02/10 07:12:18;;;;;;;73.65;28.27;;;;;;;-0.94;52.98;102804.72;5009055;28;20049;-80
2023/02/10 07:15:16;;;;;;;59.80;30.67;;;;;;;-0.92;53.38;102813.41;4995054;28;20046;-80
2023/02/10 07:18:11;;;;;;;71.03;30.73;;;;;;;-0.96;53.38;102827.28;4995220;28;20418;-80
2023/02/10 07:21:06;;;;;;;64.65;27.65;;;;;;;-0.98;53.49;102829.34;5007862;28;20034;-81
2023/02/10 07:24:00;;;;;;;69.18;30.02;;;;;;;-0.86;54.08;102825.16;4991679;28;20038;-80
2023/02/10 07:26:55;;;;;;;50.55;23.88;;;;;;;-0.82;54.06;102830.97;4999891;28;20034;-80
2023/02/10 07:29:47;;;;;;;44.72;20.42;;;;;;;-0.92;55.31;102829.41;5000943;28;20418;-79
2023/02/10 07:32:39;;;;;;;66.63;27.48;;;;;;;-0.59;54.24;102840.47;4985957;28;20414;-79
2023/02/10 07:35:29;;;;;;;55.65;25.20;;;;;;;-0.61;55.07;102841.69;5004965;28;20425;-79
2023/02/10 07:38:21;;;;;;;69.80;27.98;;;;;;;-0.60;55.28;102846.00;5005455;28;20033;-80
2023/02/10 07:41:15;;;;;;;51.22;25.88;;;;;;;-0.39;55.10;102856.72;5001710;28;20042;-80
2023/02/10 07:44:10;;;;;;;51.75;26.45;;;;;;;-0.06;53.74;102854.38;5006805;28;20038;-81
2023/02/10 07:47:02;;;;;;;65.03;26.67;;;;;;;-0.12;54.48;102853.28;4992527;28;20041;-79
2023/02/10 07:49:57;;;;;;;45.72;22.85;;;;;;;0.32;51.63;102854.88;4993558;28;20038;-79
2023/02/10 07:52:51;;;;;;;43.63;21.25;;;;;;;0.56;51.47;102861.66;5001295;28;20127;-80
2023/02/10 07:55:45;;;;;;;49.50;23.67;;;;;;;0.66;51.20;102865.59;4993339;28;20045;-80
2023/02/10 07:58:40;;;;;;;44.03;18.05;;;;;;;0.61;50.86;102873.38;4972876;28;20034;-79
2023/02/10 08:01:32;;;;;;;44.33;22.80;;;;;;;0.75;51.13;102875.16;5001281;28;20046;-79
2023/02/10 08:04:27;;;;;;;41.50;21.95;;;;;;;0.95;50.95;102871.75;5003919;28;20057;-81
2023/02/10 08:07:22;;;;;;;32.07;15.23;;;;;;;1.03;49.30;102863.53;5016089;28;20034;-83
2023/02/10 08:10:14;;;;;;;33.70;16.00;;;;;;;1.14;48.49;102861.13;4998349;28;20039;-80
2023/02/10 08:13:12;;;;;;;32.85;18.10;;;;;;;1.31;48.66;102869.66;5008204;28;20418;-79
2023/02/10 08:16:07;;;;;;;37.35;19.00;;;;;;;1.51;48.65;102862.50;4989966;28;20529;-81
2023/02/10 08:19:02;;;;;;;38.58;14.55;;;;;;;1.54;47.82;102877.34;4993178;28;20057;-83
2023/02/10 08:21:57;;;;;;;25.67;12.90;;;;;;;1.24;49.45;102871.47;5015779;28;20050;-83
2023/02/10 08:24:51;;;;;;;38.47;15.98;;;;;;;1.26;48.59;102874.78;5013316;28;20402;-83
2023/02/10 08:27:46;;;;;;;36.90;15.65;;;;;;;1.63;48.22;102887.66;5010691;28;20041;-83
2023/02/10 08:30:40;;;;;;;28.90;13.68;;;;;;;1.66;46.77;102881.09;4998351;28;20121;-83
2023/02/10 08:33:35;;;;;;;28.92;12.68;;;;;;;1.74;47.32;102891.63;4989974;28;20052;-78
2023/02/10 08:36:30;;;;;;;24.45;12.25;;;;;;;1.79;47.55;102886.47;5008269;28;20045;-78
2023/02/10 08:39:25;;;;;;;28.60;14.25;;;;;;;1.23;47.96;102884.03;4992148;28;20038;-78
2023/02/10 08:42:19;;;;;;;27.58;15.15;;;;;;;1.58;47.47;102891.97;5013085;28;20038;-78
2023/02/10 08:45:14;;;;;;;29.83;15.05;;;;;;;1.49;46.97;102899.38;5018444;28;20045;-81
2023/02/10 08:48:08;;;;;;;38.65;14.52;;;;;;;1.11;47.90;102898.22;5003377;28;20057;-84
2023/02/10 08:51:01;;;;;;;26.15;11.45;;;;;;;1.14;48.77;102892.44;5000273;28;20052;-82
2023/02/10 08:53:55;;;;;;;27.85;15.73;;;;;;;1.51;48.34;102897.34;5006331;28;20053;-83
2023/02/10 08:56:47;;;;;;;27.30;14.20;;;;;;;1.59;48.69;102896.31;5008438;28;20037;-83
2023/02/10 08:59:41;;;;;;;26.73;15.60;;;;;;;1.71;48.59;102906.28;5011333;28;20034;-82
2023/02/10 09:02:35;;;;;;;33.42;15.38;;;;;;;1.90;48.27;102909.19;5004877;28;20046;-82
2023/02/10 09:05:30;;;;;;;30.23;13.80;;;;;;;1.93;47.38;102911.50;5005845;28;20117;-81
2023/02/10 09:08:24;;;;;;;26.98;13.75;;;;;;;1.76;48.36;102905.66;5024227;28;20498;-82
2023/02/10 09:11:14;;;;;;;32.00;14.27;;;;;;;1.45;49.41;102905.34;4998082;28;20045;-82
2023/02/10 09:14:08;;;;;;;26.15;13.75;;;;;;;1.68;48.39;102913.88;5008927;28;20045;-83
2023/02/10 09:17:01;;;;;;;29.83;13.82;;;;;;;2.17;46.96;102921.63;4995881;28;20057;-83
2023/02/10 09:19:55;;;;;;;41.47;14.50;;;;;;;2.14;46.41;102917.47;5013285;28;20502;-83
2023/02/10 09:22:50;;;;;;;18.83;10.20;;;;;;;2.37;46.10;102922.47;4983621;28;20125;-78
2023/02/10 09:25:44;;;;;;;23.15;12.15;;;;;;;2.79;44.31;102931.13;5019164;28;20437;-78
2023/02/10 09:28:39;;;;;;;29.48;12.90;;;;;;;2.70;44.85;102941.22;4989288;28;20494;-78
2023/02/10 09:31:33;;;;;;;26.40;13.15;;;;;;;2.97;42.67;102940.16;5001862;28;20041;-77
2023/02/10 09:34:29;;;;;;;21.45;11.75;;;;;;;2.49;44.43;102941.44;4989290;28;20042;-77
2023/02/10 09:37:21;;;;;;;;;;;;;;;2.93;43.82;102938.94;4994633;28;20048;-78
2023/02/10 09:40:16;;;;;;;28.20;12.82;;;;;;;3.18;42.70;102936.41;4991986;28;19913;-77
2023/02/10 09:43:22;;;;;;;29.50;13.32;;;;;;;3.12;42.12;102941.78;5000139;28;20053;-79
2023/02/10 09:46:40;;;;;;;18.33;11.82;;;;;;;3.24;40.82;102940.94;4988192;28;20416;-77
2023/02/10 09:49:51;;;;;;;20.92;10.98;;;;;;;3.39;40.68;102954.13;4991261;28;20050;-78
2023/02/10 09:53:27;;;;;;;21.73;11.10;;;;;;;3.15;40.83;102947.56;5004634;28;20041;-78
2023/02/10 09:56:23;;;;;;;22.90;11.00;;;;;;;3.24;41.33;102946.31;4900283;29;20035;-81
2023/02/10 09:59:21;;;;;;;25.85;13.98;;;;;;;3.20;42.40;102946.94;4893038;29;21248;-77
2023/02/10 10:02:21;;;;;;;17.10;10.57;;;;;;;3.46;41.42;102949.53;4996009;28;20042;-77
2023/02/10 10:05:21;;;;;;;26.52;12.25;;;;;;;3.36;41.78;102947.28;5008986;28;20041;-78
2023/02/10 10:08:23;;;;;;;23.52;10.32;;;;;;;3.30;42.12;102942.75;5015299;28;20053;-79
2023/02/10 10:11:27;;;;;;;28.05;10.98;;;;;;;3.48;39.78;102947.47;5011369;28;20049;-76
2023/02/10 10:14:35;;;;;;;24.98;11.25;;;;;;;3.49;39.70;102948.28;4988769;28;20046;-71
2023/02/10 10:17:46;;;;;;;24.33;10.43;;;;;;;3.77;40.11;102946.91;5021620;28;20037;-71
2023/02/10 10:21:02;;;;;;;16.85;9.68;;;;;;;4.44;39.02;102950.00;5011868;28;20041;-74
2023/02/10 10:24:16;;;;;;;17.52;10.30;;;;;;;5.24;43.44;102954.41;5012799;28;20517;-73
2023/02/10 10:27:22;;;;;;;22.67;10.27;;;;;;;4.79;38.19;102951.13;5003718;28;20045;-74
2023/02/10 10:30:31;;;;;;;16.45;9.45;;;;;;;4.41;37.06;102947.75;4999039;28;20061;-74
2023/02/10 10:33:37;;;;;;;18.38;10.07;;;;;;;4.08;37.81;102948.81;5013116;28;20045;-73
2023/02/10 10:36:48;;;;;;;13.25;8.02;;;;;;;3.75;38.97;102948.19;4998951;28;20045;-72
2023/02/10 10:39:43;;;;;;;24.90;10.63;;;;;;;4.16;38.53;102945.88;5007821;28;20037;-72
2023/02/10 10:42:45;;;;;;;17.83;9.73;;;;;;;4.54;37.44;102936.84;5003763;28;20038;-72
2023/02/10 10:45:41;;;;;;;22.17;13.93;;;;;;;4.36;37.80;102934.13;4991926;28;20052;-71
2023/02/10 10:48:39;;;;;;;16.13;9.25;;;;;;;4.34;38.05;102936.19;4998047;28;20034;-72
2023/02/10 10:51:33;;;;;;;25.48;11.50;;;;;;;4.17;37.56;102920.56;5005999;28;20049;-73
2023/02/10 10:54:27;;;;;;;13.40;8.02;;;;;;;4.35;37.24;102916.31;5012731;28;20451;-72
2023/02/10 10:57:22;;;;;;;22.15;11.88;;;;;;;4.36;38.02;102908.00;4998196;28;20065;-73
2023/02/10 11:00:18;;;;;;;18.17;9.65;;;;;;;4.45;37.09;102913.94;5012786;28;20042;-72
2023/02/10 11:03:18;;;;;;;22.15;11.20;;;;;;;4.45;37.81;102916.63;5011499;28;20649;-72
2023/02/10 11:06:20;;;;;;;18.48;10.05;;;;;;;4.52;37.29;102904.75;5008606;28;20049;-73
2023/02/10 11:09:23;;;;;;;20.15;9.98;;;;;;;4.67;37.01;102896.34;4993154;28;20042;-72
2023/02/10 11:12:25;;;;;;;19.98;10.60;;;;;;;4.91;36.23;102898.16;4986128;28;20041;-72
2023/02/10 11:15:44;;;;;;;30.25;10.95;;;;;;;4.87;36.51;102899.66;4999719;28;20057;-72
2023/02/10 11:18:35;;;;;;;19.38;8.68;;;;;;;5.02;36.04;102894.72;4986988;28;20034;-72
2023/02/10 11:21:41;;;;;;;17.23;10.35;;;;;;;5.32;35.65;102893.97;5009342;28;20065;-72
2023/02/10 11:24:36;;;;;;;20.63;9.82;;;;;;;5.36;35.84;102892.44;4996429;28;20033;-72
2023/02/10 11:27:31;;;;;;;13.23;7.25;;;;;;;5.45;35.17;102886.50;5009688;28;20053;-72
2023/02/10 11:30:32;;;;;;;17.17;9.85;;;;;;;5.62;35.15;102884.00;4999689;28;20053;-72
2023/02/10 11:33:29;;;;;;;19.60;11.35;;;;;;;5.52;35.62;102887.25;5019952;28;20049;-72
2023/02/10 11:36:31;;;;;;;19.60;11.02;;;;;;;5.50;34.90;102866.94;5016134;28;20044;-72
2023/02/10 11:39:44;;;;;;;;;;;;;;;5.81;34.95;102871.28;5005956;28;20041;-71
2023/02/10 11:42:37;;;;;;;;;;;;;;;5.87;34.62;102871.22;4984016;28;19921;-72
2023/02/10 11:45:30;;;;;;;;;;;;;;;6.03;33.80;102866.19;5013284;28;19913;-72
2023/02/10 11:48:23;;;;;;;;;;;;;;;6.12;33.93;102864.81;5004279;28;20390;-71
2023/02/10 11:51:19;;;;;;;;;;;;;;;6.47;33.11;102872.94;4999175;28;20378;-72
2023/02/10 11:54:13;;;;;;;;;;;;;;;6.45;33.37;102867.75;4998722;28;20294;-71
2023/02/10 12:00:27;;;;;;;;;;;;;;;6.31;33.45;102855.53;5010054;28;19918;-71
2023/02/10 12:03:30;;;;;;;;;;;;;;;6.45;33.90;102843.44;5014913;28;19917;-71
2023/02/10 12:06:37;;;;;;;;;;;;;;;6.74;33.04;102849.78;5016947;28;19914;-72
2023/02/10 12:09:33;;;;;;;;;;;;;;;6.86;32.51;102840.59;5000198;28;20390;-72
2023/02/10 12:12:41;;;;;;;;;;;;;;;6.81;32.35;102837.78;5002676;28;19913;-72
2023/02/10 12:15:40;;;;;;;;;;;;;;;6.95;31.82;102835.66;4998521;28;19914;-72
2023/02/10 12:18:40;;;;;;;;;;;;;;;7.09;31.76;102834.31;4998168;28;19929;-72
2023/02/10 12:21:32;;;;;;;;;;;;;;;7.18;31.95;102837.44;5001257;28;19921;-72
2023/02/10 12:24:32;;;;;;;;;;;;;;;7.47;31.09;102824.72;5009087;28;20321;-72
2023/02/10 12:27:26;;;;;;;;;;;;;;;7.17;31.71;102830.38;4985215;28;19914;-72
2023/02/10 12:30:26;;;;;;;;;;;;;;;7.58;31.38;102819.28;5011354;28;19913;-71
2023/02/10 12:33:34;;;;;;;;;;;;;;;7.61;31.36;102802.56;4999724;28;19914;-71
2023/02/10 12:36:29;;;;;;;;;;;;;;;7.88;31.15;102796.50;4997131;28;19922;-71
2023/02/10 12:39:34;;;;;;;;;;;;;;;7.78;31.06;102793.59;4995967;28;19913;-71
2023/02/10 12:42:40;;;;;;;;;;;;;;;7.77;31.36;102792.81;4996311;28;19921;-71
2023/02/10 12:45:39;;;;;;;;;;;;;;;7.94;31.49;102788.22;4984475;28;19921;-71
2023/02/10 12:48:34;;;;;;;;;;;;;;;8.28;28.47;102790.91;4997241;28;20470;-71
2023/02/10 12:51:47;;;;;;;;;;;;;;;8.48;28.35;102783.88;4994282;28;19917;-72
2023/02/10 12:54:55;;;;;;;;;;;;;;;8.04;29.38;102791.06;5012608;28;19913;-72
2023/02/10 12:57:48;;;;;;;;;;;;;;;8.08;28.98;102781.38;4997576;28;19917;-73
2023/02/10 13:00:37;;;;;;;;;;;;;;;8.19;29.60;102790.47;5019271;28;20393;-72
2023/02/10 13:03:35;;;;;;;;;;;;;;;8.28;29.33;102796.31;5021082;28;19917;-71
2023/02/10 13:06:33;;;;;;;;;;;;;;;8.59;30.27;102780.25;4982138;28;19918;-73
2023/02/10 13:09:43;;;;;;;;;;;;;;;8.97;29.32;102775.84;4987738;28;19917;-71
2023/02/10 13:12:40;;;;;;;;;;;;;;;9.07;28.81;102788.69;4996370;28;20385;-70
2023/02/10 13:15:34;;;;;;;;;;;;;;;9.04;28.58;102781.09;5005378;28;19921;-71
2023/02/10 13:18:27;;;;;;;;;;;;;;;9.97;27.62;102772.44;5015162;28;19918;-72
2023/02/10 13:21:19;;;;;;;;;;;;;;;9.65;27.62;102777.88;5023884;28;19913;-72
2023/02/10 13:24:13;;;;;;;;;;;;;;;14.11;23.01;102784.13;5002445;28;19917;-72
2023/02/10 13:27:12;;;;;;;;;;;;;;;17.15;18.92;102785.66;5003327;28;20309;-72
2023/02/10 13:30:08;;;;;;;;;;;;;;;20.58;15.53;102784.94;5016139;28;19914;-72
2023/02/10 13:33:08;;;;;;;;;;;;;;;20.15;15.41;102787.06;5014555;28;20318;-73
2023/02/10 13:36:01;;;;;;;;;;;;;;;19.89;15.86;102793.44;4995788;28;19914;-72
2023/02/10 13:38:59;;;;;;;;;;;;;;;20.28;15.25;102786.03;4985805;28;19913;-72
2023/02/10 13:41:51;;;;;;;;;;;;;;;24.85;12.76;102790.09;5005268;28;19913;-75
2023/02/10 13:44:40;;;;;;;;;;;;;;;20.43;15.50;102778.03;5015108;28;19917;-72
2023/02/10 13:47:49;;;;;;;;;;;;;;;20.92;14.94;102778.44;4991027;28;19914;-73
2023/02/10 13:50:47;;;;;;;;;;;;;;;19.89;15.43;102779.66;5014530;28;19912;-72
2023/02/10 13:53:41;;;;;;;;;;;;;;;19.33;15.81;102775.13;5012765;28;20301;-72