Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:04;;;;;;;64.70;43.05;;;8.60;99.90;;;;;;4928287;28;21566;-65
2021/11/03 00:02:31;;;;;;;61.50;41.60;;;8.50;99.90;;;;;;4942643;28;20074;-69
2021/11/03 00:04:58;;;;;;;63.33;43.20;;;8.50;99.90;;;;;;4931383;28;20054;-68
2021/11/03 00:07:28;;;;;;;58.92;36.65;;;8.60;99.90;;;;;;4921966;28;20063;-70
2021/11/03 00:09:58;;;;;;;62.50;41.20;;;8.60;99.90;;;;;;4908973;28;20058;-73
2021/11/03 00:12:25;;;;;;;60.83;38.45;;;8.50;99.90;;;;;;4911810;28;20043;-64
2021/11/03 00:14:52;;;;;;;60.22;38.05;;;8.60;99.90;;;;;;4909067;28;20142;-68
2021/11/03 00:17:19;;;;;;;54.42;40.33;;;8.60;99.90;;;;;;4924567;28;20065;-74
2021/11/03 00:19:46;;;;;;;52.45;35.72;;;8.60;99.90;;;;;;4936709;28;20763;-66
2021/11/03 00:22:14;;;;;;;58.67;37.03;;;8.60;99.90;;;;;;4934652;28;20070;-66
2021/11/03 00:24:42;;;;;;;53.55;38.03;;;8.60;99.90;;;;;;4932940;28;20075;-66
2021/11/03 00:27:10;;;;;;;53.50;38.60;;;8.60;99.90;;;;;;4930048;28;20134;-73
2021/11/03 00:29:37;;;;;;;49.67;35.58;;;8.60;99.90;;;;;;4933436;28;20108;-67
2021/11/03 00:32:06;;;;;;;58.78;39.90;;;8.50;99.90;;;;;;4946216;28;20270;-64
2021/11/03 00:34:33;;;;;;;54.65;36.53;;;8.60;99.90;;;;;;4932006;28;20116;-73
2021/11/03 00:37:00;;;;;;;50.72;35.63;;;8.60;99.90;;;;;;4943076;28;20081;-75
2021/11/03 00:39:28;;;;;;;57.63;40.35;;;8.60;99.90;;;;;;4932535;28;20055;-68
2021/11/03 00:41:55;;;;;;;56.50;37.13;;;8.60;99.90;;;;;;4943294;28;20047;-74
2021/11/03 00:44:22;;;;;;;50.17;36.00;;;8.50;99.90;;;;;;4932161;28;20521;-71
2021/11/03 00:46:50;;;;;;;53.85;38.58;;;8.60;99.90;;;;;;4926632;28;20086;-74
2021/11/03 00:49:18;;;;;;;58.13;36.13;;;8.60;99.90;;;;;;4907811;28;20134;-73
2021/11/03 00:51:46;;;;;;;47.92;37.83;;;8.60;99.90;;;;;;4940767;28;20049;-71
2021/11/03 00:54:14;;;;;;;52.65;37.80;;;8.60;99.90;;;;;;4912596;28;20047;-66
2021/11/03 00:56:42;;;;;;;48.38;35.58;;;8.50;99.90;;;;;;4942179;28;20058;-64
2021/11/03 00:59:09;;;;;;;54.67;37.13;;;8.50;99.90;;;;;;4909163;28;20058;-74
2021/11/03 01:01:36;;;;;;;52.03;34.35;;;8.50;99.90;;;;;;4907869;28;20153;-73
2021/11/03 01:04:04;;;;;;;53.20;36.20;;;8.50;99.90;;;;;;4931344;28;20480;-69
2021/11/03 01:06:31;;;;;;;55.40;37.03;;;8.50;99.90;;;;;;4924055;28;20096;-68
2021/11/03 01:08:58;;;;;;;47.83;34.45;;;8.50;99.90;;;;;;4909823;28;20587;-70
2021/11/03 01:11:26;;;;;;;46.08;32.08;;;8.50;99.90;;;;;;4926360;28;20042;-67
2021/11/03 01:14:02;;;;;;;44.33;34.17;;;8.50;99.90;;;;;;4907434;28;20126;-73
2021/11/03 01:16:30;;;;;;;50.05;35.03;;;8.50;99.90;;;;;;4934087;28;20113;-66
2021/11/03 01:18:57;;;;;;;49.47;33.03;;;8.50;99.90;;;;;;4924439;28;20118;-74
2021/11/03 01:21:24;;;;;;;47.40;33.13;;;8.50;99.90;;;;;;4918405;28;20157;-68
2021/11/03 01:23:51;;;;;;;50.97;33.13;;;8.50;99.90;;;;;;4949860;28;20070;-66
2021/11/03 01:26:19;;;;;;;43.67;30.98;;;8.50;99.90;;;;;;4930005;28;20046;-72
2021/11/03 01:28:46;;;;;;;44.83;32.25;;;8.50;99.90;;;;;;4925053;28;20049;-68
2021/11/03 01:31:13;;;;;;;46.80;33.60;;;8.50;99.90;;;;;;4931573;28;20439;-67
2021/11/03 01:33:42;;;;;;;50.53;34.13;;;8.50;99.90;;;;;;4935331;28;20074;-69
2021/11/03 01:36:10;;;;;;;44.45;30.67;;;8.50;99.90;;;;;;4909300;28;20170;-74
2021/11/03 01:38:37;;;;;;;53.67;30.67;;;8.50;99.90;;;;;;4925082;28;20086;-65
2021/11/03 01:41:05;;;;;;;46.40;31.95;;;8.50;99.90;;;;;;4948163;28;20500;-67
2021/11/03 01:43:40;;;;;;;45.65;31.13;;;8.50;99.90;;;;;;4933533;28;20051;-66
2021/11/03 01:46:29;;;;;;;41.83;30.55;;;8.50;99.90;;;;;;4929461;28;20054;-66
2021/11/03 01:49:12;;;;;;;45.03;30.67;;;8.50;99.90;;;;;;4925395;28;20055;-75
2021/11/03 01:51:45;;;;;;;38.88;28.83;;;8.50;99.90;;;;;;4923448;28;20096;-68
2021/11/03 01:54:22;;;;;;;40.50;29.33;;;8.40;99.90;;;;;;4928330;28;20065;-71
2021/11/03 01:56:49;;;;;;;41.75;28.75;;;8.40;99.90;;;;;;4925792;28;20077;-64
2021/11/03 01:59:29;;;;;;;44.05;28.17;;;8.50;99.90;;;;;;4922925;28;20047;-66
2021/11/03 02:01:57;;;;;;;35.72;28.50;;;8.50;99.90;;;;;;4926056;28;20449;-66
2021/11/03 02:04:25;;;;;;;39.95;29.05;;;8.40;99.90;;;;;;4914696;28;20988;-72
2021/11/03 02:06:54;;;;;;;39.17;26.17;;;8.40;99.90;;;;;;4913563;28;20063;-65
2021/11/03 02:09:21;;;;;;;38.28;29.13;;;8.40;99.90;;;;;;4931668;28;20053;-67
2021/11/03 02:11:49;;;;;;;38.53;27.80;;;8.40;99.90;;;;;;4914243;28;20546;-67
2021/11/03 02:14:17;;;;;;;36.85;25.55;;;8.40;99.90;;;;;;4914595;28;20054;-66
2021/11/03 02:16:47;;;;;;;39.35;26.48;;;8.40;99.90;;;;;;4931253;28;20451;-64
2021/11/03 02:19:22;;;;;;;40.00;30.05;;;8.40;99.90;;;;;;4941662;28;21062;-74
2021/11/03 02:22:16;;;;;;;39.42;28.15;;;8.40;99.90;;;;;;4927587;28;20051;-68
2021/11/03 02:25:12;;;;;;;37.83;29.15;;;8.40;99.90;;;;;;4922510;28;20050;-67
2021/11/03 02:27:43;;;;;;;38.15;28.80;;;8.40;99.90;;;;;;4924132;28;20066;-66
2021/11/03 02:30:13;;;;;;;39.47;29.48;;;8.30;99.90;;;;;;4948752;28;20169;-68
2021/11/03 02:32:43;;;;;;;43.47;28.38;;;8.40;99.90;;;;;;4926432;28;20054;-70
2021/11/03 02:35:13;;;;;;;35.35;26.52;;;8.40;99.90;;;;;;4942694;28;20055;-66
2021/11/03 02:37:47;;;;;;;40.25;29.17;;;8.40;99.90;;;;;;4924601;28;20520;-65
2021/11/03 02:40:36;;;;;;;49.88;30.45;;;8.40;99.90;;;;;;4920808;28;20520;-73
2021/11/03 02:43:31;;;;;;;37.23;29.13;;;8.40;99.90;;;;;;4950979;28;22215;-67
2021/11/03 02:46:00;;;;;;;44.15;29.40;;;8.40;99.90;;;;;;4951268;28;22127;-67
2021/11/03 02:48:32;;;;;;;39.45;27.17;;;8.40;99.90;;;;;;4933856;28;20038;-65
2021/11/03 02:51:10;;;;;;;42.63;29.02;;;8.40;99.90;;;;;;4926946;28;20050;-67
2021/11/03 02:54:04;;;;;;;43.08;30.10;;;8.30;99.90;;;;;;4941086;28;20142;-75
2021/11/03 02:56:38;;;;;;;40.25;26.30;;;8.40;99.90;;;;;;4932432;28;20120;-71
2021/11/03 02:59:07;;;;;;;43.95;29.33;;;8.30;99.90;;;;;;4937962;28;20134;-73
2021/11/03 03:01:41;;;;;;;37.08;26.70;;;8.40;99.90;;;;;;4939616;28;20038;-65
2021/11/03 03:04:13;;;;;;;40.80;29.75;;;8.40;99.90;;;;;;4948834;28;20108;-74
2021/11/03 03:06:40;;;;;;;45.30;30.92;;;8.30;99.90;;;;;;4927963;28;20054;-68
2021/11/03 03:09:08;;;;;;;42.05;28.80;;;8.40;99.90;;;;;;4932958;28;20049;-65
2021/11/03 03:11:38;;;;;;;41.88;29.70;;;8.30;99.90;;;;;;4930583;28;20063;-65
2021/11/03 03:14:07;;;;;;;45.23;30.40;;;8.40;99.90;;;;;;4920896;28;20135;-70
2021/11/03 03:16:35;;;;;;;44.08;30.20;;;8.30;99.90;;;;;;4930867;28;20296;-67
2021/11/03 03:19:03;;;;;;;52.35;33.47;;;8.30;99.90;;;;;;4938617;28;20046;-76
2021/11/03 03:21:31;;;;;;;50.40;34.50;;;8.30;99.90;;;;;;4930849;28;20078;-68
2021/11/03 03:24:01;;;;;;;51.80;31.02;;;8.30;99.90;;;;;;4947329;28;20156;-68
2021/11/03 03:26:30;;;;;;;51.83;32.45;;;8.30;99.90;;;;;;4924280;28;20058;-65
2021/11/03 03:28:59;;;;;;;52.88;32.88;;;8.30;99.90;;;;;;4913228;28;20046;-68
2021/11/03 03:31:28;;;;;;;48.55;33.17;;;8.30;99.90;;;;;;4933349;28;20154;-67
2021/11/03 03:33:58;;;;;;;52.05;32.95;;;8.30;99.90;;;;;;4926099;28;20050;-76
2021/11/03 03:36:26;;;;;;;;;;;8.30;99.90;;;;;;4929001;28;20045;-68
2021/11/03 03:38:54;;;;;;;56.58;35.10;;;8.30;99.90;;;;;;4946481;28;20527;-64
2021/11/03 03:41:24;;;;;;;59.75;36.85;;;8.30;99.90;;;;;;4928553;28;20059;-68
2021/11/03 03:43:52;;;;;;;56.15;36.03;;;8.30;99.90;;;;;;4929035;28;20050;-66
2021/11/03 03:46:19;;;;;;;59.15;37.28;;;8.30;99.90;;;;;;4909562;28;20074;-64
2021/11/03 03:48:46;;;;;;;59.00;37.05;;;8.30;99.90;;;;;;4916467;28;20046;-77
2021/11/03 03:51:14;;;;;;;61.17;37.97;;;8.30;99.90;;;;;;4944548;28;20047;-75
2021/11/03 03:53:42;;;;;;;68.22;39.50;;;8.30;99.90;;;;;;4930248;28;20480;-75
2021/11/03 03:56:12;;;;;;;55.55;34.67;;;8.30;99.90;;;;;;4926931;28;20139;-67
2021/11/03 03:58:41;;;;;;;65.85;39.08;;;8.30;99.90;;;;;;4928828;28;20113;-71
2021/11/03 04:01:12;;;;;;;56.95;36.45;;;8.30;99.90;;;;;;4954979;28;20057;-71
2021/11/03 04:03:42;;;;;;;58.97;38.78;;;8.30;99.90;;;;;;4931536;28;20609;-68
2021/11/03 04:06:11;;;;;;;69.57;38.70;;;8.30;99.90;;;;;;4921899;28;20119;-71
2021/11/03 04:08:38;;;;;;;63.35;37.53;;;8.30;99.90;;;;;;4916042;28;20130;-66
2021/11/03 04:11:06;;;;;;;58.17;37.53;;;8.30;99.90;;;;;;4928981;28;20046;-75
2021/11/03 04:13:35;;;;;;;58.63;38.55;;;8.30;99.90;;;;;;4929405;28;20065;-66
2021/11/03 04:16:03;;;;;;;60.92;37.15;;;8.30;99.90;;;;;;4953180;28;20273;-76
2021/11/03 04:18:30;;;;;;;62.60;37.50;;;8.30;99.90;;;;;;4934367;28;20038;-70
2021/11/03 04:20:58;;;;;;;56.40;36.75;;;8.30;99.90;;;;;;4930757;28;20047;-69
2021/11/03 04:23:25;;;;;;;63.00;34.58;;;8.30;99.90;;;;;;4934057;28;20219;-70
2021/11/03 04:25:52;;;;;;;65.13;37.03;;;8.40;99.90;;;;;;4954664;28;20443;-67
2021/11/03 04:28:20;;;;;;;58.22;35.38;;;8.40;99.90;;;;;;4950706;28;20046;-77
2021/11/03 04:30:49;;;;;;;55.55;34.67;;;8.40;99.90;;;;;;4939183;28;20122;-69
2021/11/03 04:33:19;;;;;;;52.58;32.03;;;8.40;99.90;;;;;;4912766;28;20049;-67
2021/11/03 04:35:48;;;;;;;51.40;33.75;;;8.40;99.90;;;;;;4927712;28;20109;-75
2021/11/03 04:38:16;;;;;;;47.40;31.25;;;8.30;99.90;;;;;;4907694;28;20166;-69
2021/11/03 04:40:44;;;;;;;46.53;31.50;;;8.40;99.90;;;;;;4946098;28;20523;-71
2021/11/03 04:43:11;;;;;;;53.58;29.83;;;8.30;99.90;;;;;;4929492;28;20067;-69
2021/11/03 04:45:38;;;;;;;45.38;32.60;;;8.30;99.90;;;;;;4947170;28;20054;-66
2021/11/03 04:48:06;;;;;;;41.50;27.90;;;8.40;99.90;;;;;;4931044;28;20046;-66
2021/11/03 04:50:34;;;;;;;45.53;28.17;;;8.40;99.90;;;;;;4931966;28;20054;-65
2021/11/03 04:53:02;;;;;;;33.63;24.08;;;8.40;99.90;;;;;;4923003;28;20103;-70
2021/11/03 04:55:32;;;;;;;41.28;26.98;;;8.40;99.90;;;;;;4919047;28;20043;-70
2021/11/03 04:57:59;;;;;;;41.00;26.27;;;8.30;99.90;;;;;;4930908;28;20082;-66
2021/11/03 05:00:31;;;;;;;36.63;25.50;;;8.30;99.90;;;;;;4924364;28;20069;-74
2021/11/03 05:03:01;;;;;;;33.05;23.83;;;8.40;99.90;;;;;;4923265;28;20492;-71
2021/11/03 05:05:29;;;;;;;33.50;24.92;;;8.40;99.90;;;;;;4908290;28;20493;-65
2021/11/03 05:07:56;;;;;;;36.28;26.27;;;8.40;99.90;;;;;;4925559;28;20058;-68
2021/11/03 05:10:23;;;;;;;34.22;23.70;;;8.40;99.90;;;;;;4946102;28;20058;-65
2021/11/03 05:12:53;;;;;;;38.92;26.02;;;8.40;99.90;;;;;;4928074;28;20487;-68
2021/11/03 05:15:20;;;;;;;47.45;28.75;;;8.40;99.90;;;;;;4946813;28;20061;-71
2021/11/03 05:17:48;;;;;;;39.30;28.65;;;8.40;99.90;;;;;;4932151;28;20055;-69
2021/11/03 05:20:18;;;;;;;36.28;27.10;;;8.40;99.90;;;;;;4925496;28;20547;-65
2021/11/03 05:22:47;;;;;;;43.60;29.48;;;8.40;99.90;;;;;;4930995;28;20919;-65
2021/11/03 05:25:17;;;;;;;47.65;29.55;;;8.40;99.90;;;;;;4933634;28;20085;-66
2021/11/03 05:27:45;;;;;;;39.63;29.15;;;8.40;99.90;;;;;;4918922;28;20081;-68
2021/11/03 05:30:12;;;;;;;42.08;28.25;;;8.40;99.90;;;;;;4910766;28;20058;-75
2021/11/03 05:32:39;;;;;;;44.47;29.20;;;8.40;99.90;;;;;;4912918;28;20070;-71
2021/11/03 05:35:07;;;;;;;50.72;29.27;;;8.40;99.90;;;;;;4936016;28;20047;-66
2021/11/03 05:37:34;;;;;;;45.97;29.13;;;8.40;99.90;;;;;;4936363;28;20069;-67
2021/11/03 05:40:02;;;;;;;43.42;27.77;;;8.40;99.90;;;;;;4937701;28;20157;-70
2021/11/03 05:42:29;;;;;;;50.20;30.33;;;8.40;99.90;;;;;;4928206;28;20090;-68
2021/11/03 05:44:55;;;;;;;51.28;29.30;;;8.40;99.90;;;;;;4928370;28;20102;-70
2021/11/03 05:47:26;;;;;;;45.10;28.58;;;8.40;99.90;;;;;;4927522;28;20137;-73
2021/11/03 05:49:56;;;;;;;47.50;31.13;;;8.40;99.90;;;;;;4928195;28;20054;-66
2021/11/03 05:52:24;;;;;;;51.05;30.70;;;8.40;99.90;;;;;;4929186;28;20201;-68
2021/11/03 05:54:52;;;;;;;51.05;30.42;;;8.50;99.90;;;;;;4930039;28;20070;-65
2021/11/03 05:57:24;;;;;;;56.72;32.85;;;8.50;99.90;;;;;;4930660;28;20043;-72
2021/11/03 05:59:52;;;;;;;46.92;28.98;;;8.40;99.90;;;;;;4929593;28;20082;-65
2021/11/03 06:02:20;;;;;;;45.03;29.27;;;8.50;99.90;;;;;;4930868;28;20062;-75
2021/11/03 06:04:48;;;;;;;50.08;30.98;;;8.40;99.90;;;;;;4931766;28;20058;-67
2021/11/03 06:07:16;;;;;;;49.35;28.73;;;8.50;99.90;;;;;;4927257;28;20534;-64
2021/11/03 06:09:43;;;;;;;53.97;34.70;;;8.50;99.90;;;;;;4926657;28;20172;-74
2021/11/03 06:12:10;;;;;;;43.95;30.67;;;8.50;99.90;;;;;;4930838;28;20047;-66
2021/11/03 06:14:37;;;;;;;46.17;29.88;;;8.50;99.90;;;;;;4924584;28;20058;-68
2021/11/03 06:17:05;;;;;;;45.47;28.10;;;8.50;99.90;;;;;;4929646;28;20173;-70
2021/11/03 06:19:32;;;;;;;54.95;32.15;;;8.50;99.90;;;;;;4933623;28;20141;-67
2021/11/03 06:21:59;;;;;;;46.97;31.00;;;8.50;99.90;;;;;;4928860;28;20046;-67
2021/11/03 06:24:28;;;;;;;58.95;33.90;;;8.50;99.90;;;;;;4927173;28;20050;-66
2021/11/03 06:26:55;;;;;;;52.20;33.67;;;8.50;99.90;;;;;;4928192;28;20058;-74
2021/11/03 06:29:22;;;;;;;55.70;32.90;;;8.50;99.90;;;;;;4928187;28;20133;-65
2021/11/03 06:31:48;;;;;;;59.90;35.75;;;8.50;99.90;;;;;;4929726;28;20078;-64
2021/11/03 06:34:16;;;;;;;58.95;34.97;;;8.50;99.90;;;;;;4933611;28;20506;-66
2021/11/03 06:36:42;;;;;;;61.13;35.45;;;8.50;99.90;;;;;;4930387;28;20070;-64
2021/11/03 06:39:10;;;;;;;56.17;34.13;;;8.50;99.90;;;;;;4929549;28;20591;-66
2021/11/03 06:41:39;;;;;;;59.30;37.10;;;8.50;99.90;;;;;;4929293;28;20058;-72
2021/11/03 06:44:06;;;;;;;61.33;36.45;;;8.50;99.90;;;;;;4928416;28;20050;-63
2021/11/03 06:46:34;;;;;;;60.95;34.85;;;8.60;99.90;;;;;;4946230;28;20051;-73
2021/11/03 06:49:01;;;;;;;60.08;36.67;;;8.60;99.90;;;;;;4928802;28;20099;-75
2021/11/03 06:51:28;;;;;;;67.68;38.03;;;8.60;99.90;;;;;;4929825;28;20140;-73
2021/11/03 06:53:55;;;;;;;66.43;37.20;;;8.60;99.90;;;;;;4931975;28;20456;-64
2021/11/03 06:56:22;;;;;;;58.47;36.08;;;8.60;99.90;;;;;;4932899;28;20448;-63
2021/11/03 06:58:49;;;;;;;66.60;36.38;;;8.60;99.90;;;;;;4929519;28;20476;-64
2021/11/03 07:01:16;;;;;;;61.65;37.60;;;8.60;99.90;;;;;;4927763;28;20487;-64
2021/11/03 07:03:44;;;;;;;57.53;33.38;;;8.60;99.90;;;;;;4929009;28;20066;-64
2021/11/03 07:06:13;;;;;;;53.42;31.80;;;8.70;99.90;;;;;;4931481;28;20042;-65
2021/11/03 07:08:40;;;;;;;60.22;33.95;;;8.70;99.90;;;;;;4902626;28;20498;-65
2021/11/03 07:11:07;;;;;;;52.25;30.73;;;8.70;99.90;;;;;;4919067;28;20204;-68
2021/11/03 07:13:36;;;;;;;51.80;31.40;;;8.70;99.90;;;;;;4921916;28;20047;-75
2021/11/03 07:16:04;;;;;;;49.42;29.85;;;8.70;99.90;;;;;;4913880;28;20156;-64
2021/11/03 07:18:31;;;;;;;49.30;31.15;;;8.80;99.90;;;;;;4929354;28;20121;-68
2021/11/03 07:20:58;;;;;;;51.17;29.88;;;8.80;99.90;;;;;;4920548;28;20071;-69
2021/11/03 07:23:25;;;;;;;54.75;32.15;;;8.80;99.90;;;;;;4934410;28;20233;-67
2021/11/03 07:25:53;;;;;;;53.08;31.63;;;8.80;99.90;;;;;;4932058;28;20109;-69
2021/11/03 07:28:21;;;;;;;51.58;31.35;;;8.80;99.90;;;;;;4929018;28;20058;-64
2021/11/03 07:30:49;;;;;;;46.13;28.40;;;8.80;99.90;;;;;;4934975;28;20059;-64
2021/11/03 07:33:16;;;;;;;47.83;28.73;;;8.80;99.90;;;;;;4931164;28;20476;-73
2021/11/03 07:35:44;;;;;;;49.72;29.80;;;8.80;99.90;;;;;;4933448;28;20050;-72
2021/11/03 07:38:12;;;;;;;42.50;27.55;;;8.80;99.90;;;;;;4937018;28;20042;-68
2021/11/03 07:40:44;;;;;;;44.42;26.92;;;8.90;99.90;;;;;;4931303;28;20077;-66
2021/11/03 07:43:13;;;;;;;48.85;28.50;;;8.80;99.90;;;;;;4932598;28;20070;-73
2021/11/03 07:45:41;;;;;;;47.33;28.77;;;8.90;99.90;;;;;;4938400;28;20046;-70
2021/11/03 07:48:09;;;;;;;47.63;29.40;;;8.90;99.90;;;;;;4933111;28;20051;-64
2021/11/03 07:50:41;;;;;;;48.13;28.15;;;8.90;99.90;;;;;;4931641;28;22103;-64
2021/11/03 07:53:09;;;;;;;42.33;25.33;;;8.90;99.90;;;;;;4929611;28;20500;-66
2021/11/03 07:55:40;;;;;;;42.13;26.33;;;9.00;99.90;;;;;;4932709;28;21255;-64
2021/11/03 07:58:07;;;;;;;;;;;9.00;99.90;;;;;;4933276;28;20059;-73
2021/11/03 08:00:36;;;;;;;48.47;29.05;;;9.00;99.90;;;;;;4943678;28;19930;-72
2021/11/03 08:03:04;;;;;;;48.05;27.00;;;9.00;99.90;;;;;;4947006;28;20054;-64
2021/11/03 08:05:32;;;;;;;43.08;26.65;;;9.00;99.90;;;;;;4935484;28;20507;-72
2021/11/03 08:08:06;;;;;;;44.65;25.88;;;9.00;99.90;;;;;;4931866;28;20165;-66
2021/11/03 08:10:33;;;;;;;40.75;24.52;;;9.10;99.90;;;;;;4929683;28;20141;-75
2021/11/03 08:13:00;;;;;;;41.55;25.13;;;9.10;99.90;;;;;;4928724;28;20053;-67
2021/11/03 08:15:27;;;;;;;39.78;23.73;;;9.10;99.90;;;;;;4930267;28;20438;-64
2021/11/03 08:17:56;;;;;;;38.25;25.25;;;9.10;99.90;;;;;;4933348;28;20074;-64
2021/11/03 08:20:25;;;;;;;37.60;23.27;;;9.10;99.90;;;;;;4928936;28;20077;-73
2021/11/03 08:22:53;;;;;;;36.85;24.27;;;9.10;99.90;;;;;;4926349;28;20467;-70
2021/11/03 08:25:22;;;;;;;41.72;23.48;;;9.10;99.90;;;;;;4927870;28;20182;-65
2021/11/03 08:27:49;;;;;;;35.25;21.02;;;9.20;99.90;;;;;;4925928;28;20156;-73
2021/11/03 08:30:17;;;;;;;33.15;19.95;;;9.20;99.90;;;;;;4926858;28;20090;-65
2021/11/03 08:32:58;;;;;;;39.95;23.83;;;9.20;99.90;;;;;;4927534;28;20161;-64
2021/11/03 08:35:27;;;;;;;37.25;23.98;;;9.10;99.90;;;;;;4927926;28;20046;-64
2021/11/03 08:37:57;;;;;;;30.45;21.23;;;9.10;99.90;;;;;;4932769;28;20109;-70
2021/11/03 08:40:24;;;;;;;31.40;20.35;;;9.20;99.90;;;;;;4927234;28;20038;-70
2021/11/03 08:42:52;;;;;;;29.17;20.13;;;9.20;99.90;;;;;;4939002;28;20141;-73
2021/11/03 08:45:19;;;;;;;33.13;22.00;;;9.30;99.90;;;;;;4936261;28;20150;-67
2021/11/03 08:47:50;;;;;;;28.25;19.77;;;9.30;99.90;;;;;;4936315;28;20126;-72
2021/11/03 08:50:22;;;;;;;30.00;18.40;;;9.40;99.90;;;;;;4930353;28;20156;-65
2021/11/03 08:52:49;;;;;;;23.98;17.38;;;9.50;99.90;;;;;;4929384;28;20103;-65
2021/11/03 08:55:16;;;;;;;24.60;16.48;;;9.50;99.90;;;;;;4928335;28;20216;-73
2021/11/03 08:57:43;;;;;;;21.45;15.65;;;9.50;99.90;;;;;;4930063;28;20510;-68
2021/11/03 09:00:15;;;;;;;16.95;13.38;;;9.50;99.90;;;;;;4929546;28;20082;-70
2021/11/03 09:02:42;;;;;;;17.17;12.38;;;9.60;99.90;;;;;;4929346;28;20053;-72
2021/11/03 09:05:09;;;;;;;15.23;12.55;;;9.60;99.90;;;;;;4929783;28;20137;-67
2021/11/03 09:07:36;;;;;;;18.13;12.40;;;9.60;99.90;;;;;;4928140;28;20157;-73
2021/11/03 09:10:07;;;;;;;18.77;14.25;;;9.50;99.90;;;;;;4934976;28;20534;-67
2021/11/03 09:12:34;;;;;;;;;;;9.50;99.90;;;;;;4932679;28;20135;-65
2021/11/03 09:15:01;;;;;;;21.85;13.23;;;9.50;99.90;;;;;;4930389;28;19922;-68
2021/11/03 09:17:29;;;;;;;17.33;13.05;;;9.50;99.90;;;;;;4932420;28;21845;-65
2021/11/03 09:19:56;;;;;;;18.52;15.02;;;9.50;99.90;;;;;;4935285;28;20212;-64
2021/11/03 09:22:24;;;;;;;21.17;14.20;;;9.60;99.90;;;;;;4930438;28;20145;-73
2021/11/03 09:24:51;;;;;;;18.23;13.60;;;9.60;99.90;;;;;;4925567;28;20144;-66
2021/11/03 09:27:19;;;;;;;15.82;12.85;;;9.70;99.90;;;;;;4929892;28;20157;-65
2021/11/03 09:29:51;;;;;;;14.50;12.07;;;9.70;99.90;;;;;;4933064;28;20158;-67
2021/11/03 09:32:22;;;;;;;17.92;14.55;;;9.70;99.90;;;;;;4934247;28;20128;-65
2021/11/03 09:34:51;;;;;;;18.42;13.43;;;9.70;99.90;;;;;;4935195;28;20109;-68
2021/11/03 09:37:22;;;;;;;18.58;13.55;;;9.70;99.90;;;;;;4931375;28;20588;-69
2021/11/03 09:39:50;;;;;;;14.30;12.52;;;9.70;99.90;;;;;;4930258;28;20047;-73
2021/11/03 09:42:19;;;;;;;12.88;11.50;;;9.70;99.90;;;;;;4930149;28;20050;-65
2021/11/03 09:44:50;;;;;;;14.68;11.23;;;9.70;99.90;;;;;;4928889;28;20498;-73
2021/11/03 09:47:27;;;;;;;13.02;10.93;;;9.70;99.90;;;;;;4928167;28;20141;-66
2021/11/03 09:50:06;;;;;;;13.00;10.95;;;9.70;99.90;;;;;;4927261;28;20165;-65
2021/11/03 09:52:40;;;;;;;14.50;11.15;;;9.70;99.90;;;;;;4927613;28;21163;-67
2021/11/03 09:55:13;;;;;;;12.25;10.48;;;9.70;99.90;;;;;;4934559;28;20070;-66
2021/11/03 09:57:45;;;;;;;15.63;11.30;;;9.70;99.90;;;;;;4920795;28;20058;-65
2021/11/03 10:00:41;;;;;;;14.43;10.80;;;9.70;99.90;;;;;;4907681;28;20062;-68
2021/11/03 10:03:26;;;;;;;12.63;9.65;;;9.70;99.90;;;;;;4911141;28;20059;-65
2021/11/03 10:06:03;;;;;;;12.43;9.88;;;9.70;99.90;;;;;;4909794;28;21441;-66
2021/11/03 10:08:34;;;;;;;11.38;9.88;;;9.70;99.90;;;;;;4931671;28;20155;-68
2021/11/03 10:11:12;;;;;;;11.60;9.70;;;9.70;99.90;;;;;;4925551;28;21406;-66
2021/11/03 10:13:39;;;;;;;11.55;10.35;;;9.70;99.90;;;;;;4928116;28;20042;-72
2021/11/03 10:16:15;;;;;;;14.00;10.23;;;9.70;99.90;;;;;;4935305;28;20039;-65
2021/11/03 10:19:00;;;;;;;12.15;9.73;;;9.70;99.90;;;;;;4922231;28;20047;-67
2021/11/03 10:21:30;;;;;;;10.65;9.57;;;9.70;99.90;;;;;;4909874;28;20075;-72
2021/11/03 10:24:06;;;;;;;11.48;10.27;;;9.70;99.90;;;;;;4906972;28;20043;-68
2021/11/03 10:26:48;;;;;;;13.13;10.43;;;9.70;99.90;;;;;;4908636;28;21985;-66
2021/11/03 10:29:24;;;;;;;10.30;9.13;;;9.70;99.90;;;;;;4935819;28;20062;-70
2021/11/03 10:32:02;;;;;;;10.00;8.98;;;9.70;99.90;;;;;;4923913;28;20062;-67
2021/11/03 10:34:34;;;;;;;9.90;8.80;;;9.70;99.90;;;;;;4951211;28;20448;-64
2021/11/03 10:37:16;;;;;;;11.82;9.70;;;9.70;99.90;;;;;;4925823;28;20053;-66
2021/11/03 10:39:59;;;;;;;12.32;9.73;;;9.80;99.90;;;;;;4925937;28;20058;-64
2021/11/03 10:42:36;;;;;;;9.95;8.95;;;9.80;99.90;;;;;;4928361;28;20050;-69
2021/11/03 10:45:24;;;;;;;10.45;8.40;;;9.80;99.90;;;;;;4918086;28;20070;-73
2021/11/03 10:48:11;;;;;;;11.25;9.63;;;9.80;99.90;;;;;;4908783;28;20043;-73
2021/11/03 10:50:56;;;;;;;10.05;8.77;;;9.80;99.90;;;;;;4911373;28;20680;-67
2021/11/03 10:53:35;;;;;;;9.43;8.30;;;9.80;99.90;;;;;;4935023;28;20074;-64
2021/11/03 10:56:07;;;;;;;9.50;8.50;;;9.90;99.90;;;;;;4917838;28;21652;-65
2021/11/03 10:58:52;;;;;;;11.20;8.15;;;10.00;99.90;;;;;;4906045;28;21571;-66
2021/11/03 11:01:31;;;;;;;9.80;8.82;;;10.00;99.90;;;;;;4921676;28;20038;-67
2021/11/03 11:04:29;;;;;;;10.60;8.88;;;10.10;99.90;;;;;;4929495;28;20392;-65
2021/11/03 11:07:16;;;;;;;11.95;8.40;;;10.10;99.90;;;;;;4927731;28;20086;-64
2021/11/03 11:09:57;;;;;;;9.75;7.93;;;10.10;99.90;;;;;;4926367;28;20118;-64
2021/11/03 11:12:26;;;;;;;9.57;8.57;;;10.10;99.90;;;;;;4926379;28;21447;-74
2021/11/03 11:15:00;;;;;;;8.13;7.33;;;10.10;99.90;;;;;;4929384;28;20077;-65
2021/11/03 11:17:37;;;;;;;9.05;8.15;;;10.10;99.90;;;;;;4926934;28;20120;-67
2021/11/03 11:20:15;;;;;;;9.95;8.68;;;10.10;99.90;;;;;;4930378;28;20074;-64
2021/11/03 11:22:50;;;;;;;13.45;9.45;;;10.00;99.90;;;;;;4906553;28;20208;-68
2021/11/03 11:25:30;;;;;;;10.32;9.15;;;10.00;99.90;;;;;;4908516;28;20055;-75
2021/11/03 11:28:11;;;;;;;11.95;10.02;;;10.00;99.90;;;;;;4908571;28;20085;-65
2021/11/03 11:31:03;;;;;;;14.38;10.90;;;10.00;99.90;;;;;;4897730;28;20756;-68
2021/11/03 11:33:41;;;;;;;12.68;10.68;;;10.00;99.90;;;;;;4905377;28;20051;-64
2021/11/03 11:36:25;;;;;;;12.43;10.07;;;10.00;99.90;;;;;;4908258;28;20089;-67
2021/11/03 11:39:03;;;;;;;15.00;11.00;;;10.00;99.90;;;;;;4907866;28;20650;-64
2021/11/03 11:41:33;;;;;;;12.88;10.32;;;10.00;99.90;;;;;;4921387;28;20038;-64
2021/11/03 11:44:27;;;;;;;16.02;12.05;;;10.00;99.90;;;;;;4925557;28;20141;-65
2021/11/03 11:46:59;;;;;;;18.35;13.23;;;10.00;99.90;;;;;;4931079;28;20154;-67
2021/11/03 11:49:29;;;;;;;15.48;12.85;;;10.00;99.90;;;;;;4927801;28;20425;-75
2021/11/03 11:52:01;;;;;;;15.13;12.38;;;10.00;99.90;;;;;;4930971;28;20081;-76
2021/11/03 11:54:30;;;;;;;16.08;11.90;;;10.10;99.90;;;;;;4930577;28;20393;-68
2021/11/03 11:57:12;;;;;;;17.75;14.82;;;10.10;99.90;;;;;;4932891;28;20167;-64
2021/11/03 12:00:08;;;;;;;19.55;16.38;;;10.10;99.90;;;;;;4930710;28;20102;-66
2021/11/03 12:02:49;;;;;;;17.33;15.18;;;10.10;99.90;;;;;;4932646;28;20042;-73
2021/11/03 12:05:45;;;;;;;19.10;16.52;;;10.10;99.90;;;;;;4929720;28;20041;-67
2021/11/03 12:08:12;;;;;;;23.55;16.13;;;10.10;99.90;;;;;;4932919;28;20077;-65
2021/11/03 12:10:40;;;;;;;24.95;19.55;;;10.10;99.90;;;;;;4932863;28;20097;-68
2021/11/03 12:13:30;;;;;;;21.55;16.60;;;10.10;99.90;;;;;;4934325;28;20043;-68
2021/11/03 12:16:18;;;;;;;24.35;16.98;;;10.00;99.90;;;;;;4934746;28;20074;-70
2021/11/03 12:18:55;;;;;;;23.83;17.70;;;10.00;99.90;;;;;;4932454;28;20201;-64
2021/11/03 12:21:26;;;;;;;22.15;16.98;;;10.00;99.90;;;;;;4931965;28;20432;-66
2021/11/03 12:24:05;;;;;;;21.70;17.40;;;10.00;99.90;;;;;;4930856;28;20146;-64
2021/11/03 12:26:39;;;;;;;21.00;16.77;;;10.00;99.90;;;;;;4928285;28;20046;-68
2021/11/03 12:29:16;;;;;;;25.15;19.83;;;10.00;99.90;;;;;;4927726;28;20046;-73
2021/11/03 12:31:42;;;;;;;23.20;18.58;;;10.00;99.90;;;;;;4929787;28;20082;-73
2021/11/03 12:34:10;;;;;;;29.25;21.27;;;9.90;99.90;;;;;;4931529;28;20038;-66
2021/11/03 12:36:50;;;;;;;24.65;19.73;;;9.90;99.90;;;;;;4932555;28;20046;-65
2021/11/03 12:39:32;;;;;;;25.73;20.15;;;9.90;99.90;;;;;;4932760;28;21589;-64
2021/11/03 12:42:18;;;;;;;30.25;21.05;;;9.90;99.90;;;;;;4931576;28;20038;-70
2021/11/03 12:45:06;;;;;;;25.67;20.50;;;9.90;99.90;;;;;;4911237;28;20205;-67
2021/11/03 12:47:43;;;;;;;28.90;22.75;;;9.90;99.90;;;;;;4933874;28;20120;-66
2021/11/03 12:50:15;;;;;;;32.47;23.90;;;9.90;99.90;;;;;;4934000;28;20189;-73
2021/11/03 12:52:45;;;;;;;31.90;23.38;;;10.00;99.90;;;;;;4927049;28;20109;-68
2021/11/03 12:55:27;;;;;;;25.30;19.70;;;9.90;99.90;;;;;;4928308;28;20046;-73
2021/11/03 12:57:58;;;;;;;23.52;17.58;;;9.90;99.90;;;;;;4927372;28;20118;-73