Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:29;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5027187;28;20036;-82
2023/12/05 00:03:55;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5026458;28;20045;-82
2023/12/05 00:06:20;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5022941;28;20097;-81
2023/12/05 00:08:46;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5024010;28;20033;-82
2023/12/05 00:11:12;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5023925;28;20061;-84
2023/12/05 00:13:38;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5024277;28;20033;-83
2023/12/05 00:16:04;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5024229;28;20201;-85
2023/12/05 00:18:29;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5022425;28;20115;-82
2023/12/05 00:20:55;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5023549;28;20108;-83
2023/12/05 00:23:21;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5023911;28;20382;-84
2023/12/05 00:25:46;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5024379;28;20609;-84
2023/12/05 00:28:12;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5024999;28;20045;-84
2023/12/05 00:30:37;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5022905;28;20885;-81
2023/12/05 00:33:03;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024211;28;20033;-83
2023/12/05 00:35:29;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5022868;28;20051;-82
2023/12/05 00:37:54;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024014;28;20033;-82
2023/12/05 00:40:20;;;;;;;2.13;1.85;;;5.50;99.90;;;;;;5023652;28;20037;-81
2023/12/05 00:42:46;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;5024320;28;20064;-81
2023/12/05 00:45:13;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5023060;28;20037;-81
2023/12/05 00:47:39;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5023706;28;20025;-80
2023/12/05 00:50:05;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5024089;28;20041;-81
2023/12/05 00:52:31;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5023516;28;20039;-80
2023/12/05 00:54:57;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5023514;28;20022;-80
2023/12/05 00:57:23;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5022724;28;20033;-81
2023/12/05 00:59:49;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5026461;28;20018;-82
2023/12/05 01:02:15;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5019492;28;20505;-82
2023/12/05 01:04:40;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5022756;28;20033;-82
2023/12/05 01:07:06;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5018555;28;20033;-82
2023/12/05 01:09:32;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5023923;28;20397;-82
2023/12/05 01:11:57;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5022781;28;20037;-81
2023/12/05 01:14:23;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5022854;28;20105;-82
2023/12/05 01:16:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5021989;28;20034;-82
2023/12/05 01:19:14;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;5023928;28;20105;-81
2023/12/05 01:21:40;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5022815;28;20476;-81
2023/12/05 01:24:06;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024330;28;20104;-81
2023/12/05 01:26:32;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022246;28;20025;-80
2023/12/05 01:28:58;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022668;28;20087;-81
2023/12/05 01:31:24;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5021284;28;20607;-82
2023/12/05 01:33:49;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021565;28;20847;-82
2023/12/05 01:36:15;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5022685;28;20025;-82
2023/12/05 01:38:40;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5022242;28;20033;-81
2023/12/05 01:41:07;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5022396;28;20111;-81
2023/12/05 01:43:33;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5022522;28;20033;-82
2023/12/05 01:46:00;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5022688;28;20033;-82
2023/12/05 01:48:26;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5022633;28;20115;-82
2023/12/05 01:50:53;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5022124;28;20029;-83
2023/12/05 01:53:20;;;;;;;;;;;5.70;99.90;;;;;;5022670;28;20029;-82
2023/12/05 01:55:46;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5022489;28;19912;-82
2023/12/05 01:58:13;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5021650;28;20030;-82
2023/12/05 02:00:39;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5022524;28;20037;-82
2023/12/05 02:03:05;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5022386;28;20060;-81
2023/12/05 02:05:31;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5022008;28;20455;-80
2023/12/05 02:07:57;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5019466;28;20041;-80
2023/12/05 02:10:23;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5021649;28;20654;-80
2023/12/05 02:12:49;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5020683;28;20041;-82
2023/12/05 02:15:16;;;;;;;1.52;1.00;;;5.80;99.90;;;;;;5021905;28;20026;-82
2023/12/05 02:17:49;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5022056;28;20036;-82
2023/12/05 02:20:28;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5020369;28;20022;-82
2023/12/05 02:23:21;;;;;;;2.25;1.55;;;5.80;99.90;;;;;;5021963;28;20041;-82
2023/12/05 02:26:16;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5019488;28;20037;-83
2023/12/05 02:28:42;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5021123;28;20029;-83
2023/12/05 02:31:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5020342;28;20059;-82
2023/12/05 02:33:33;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5021186;28;20492;-82
2023/12/05 02:36:23;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5020976;28;20083;-83
2023/12/05 02:38:56;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5018583;28;20045;-82
2023/12/05 02:41:28;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5021081;28;20042;-82
2023/12/05 02:44:06;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5025015;28;20118;-82
2023/12/05 02:46:34;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5021686;28;20068;-82
2023/12/05 02:49:02;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5022016;28;20570;-82
2023/12/05 02:51:27;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5021404;28;20393;-84
2023/12/05 02:53:53;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5021959;28;20072;-84
2023/12/05 02:56:19;;;;;;;0.17;0.17;;;5.60;99.90;;;;;;5021841;28;20550;-84
2023/12/05 02:58:44;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5020284;28;20041;-84
2023/12/05 03:01:10;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5021897;28;20045;-82
2023/12/05 03:03:36;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021240;28;20049;-83
2023/12/05 03:06:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021887;28;20084;-84
2023/12/05 03:08:27;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5018645;28;20035;-85
2023/12/05 03:10:53;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022098;28;20041;-81
2023/12/05 03:13:18;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021971;28;20109;-82
2023/12/05 03:15:44;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021555;28;20029;-82
2023/12/05 03:18:10;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5021637;28;20091;-82
2023/12/05 03:20:35;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021895;28;20080;-83
2023/12/05 03:23:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021542;28;20854;-82
2023/12/05 03:25:27;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5021188;28;20036;-81
2023/12/05 03:27:52;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5021463;28;20916;-82
2023/12/05 03:30:18;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5021118;28;20639;-82
2023/12/05 03:32:43;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5020938;28;20041;-83
2023/12/05 03:35:09;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5019850;28;20029;-81
2023/12/05 03:37:35;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5020980;28;20076;-82
2023/12/05 03:40:00;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5021066;28;20064;-82
2023/12/05 03:42:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5021154;28;20033;-83
2023/12/05 03:44:52;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5020942;28;20033;-82
2023/12/05 03:47:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021072;28;20495;-82
2023/12/05 03:49:43;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5020802;28;20055;-82
2023/12/05 03:52:09;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5017455;28;20091;-81
2023/12/05 03:54:34;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022561;28;20559;-80
2023/12/05 03:57:00;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5022432;28;20037;-81
2023/12/05 03:59:26;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5023190;28;20037;-81
2023/12/05 04:01:51;;;;;;;12.70;1.30;;;5.60;99.90;;;;;;5024873;28;20136;-82
2023/12/05 04:04:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5025156;28;21484;-82
2023/12/05 04:06:43;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5021215;28;20432;-81
2023/12/05 04:09:08;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5023840;28;20030;-82
2023/12/05 04:11:34;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5024670;28;20033;-81
2023/12/05 04:14:00;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5027543;28;20120;-83
2023/12/05 04:16:26;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019311;28;20116;-82
2023/12/05 04:18:52;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5024139;28;20630;-83
2023/12/05 04:21:18;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5022490;28;20025;-83
2023/12/05 04:23:45;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5018453;28;20033;-83
2023/12/05 04:26:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5020914;28;20061;-81
2023/12/05 04:28:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5023522;28;20033;-82
2023/12/05 04:31:09;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5023289;28;20053;-81
2023/12/05 04:33:34;;;;;;;4.55;2.70;;;5.20;99.90;;;;;;5023757;28;20042;-82
2023/12/05 04:36:00;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5024260;28;20896;-83
2023/12/05 04:38:26;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5023679;28;20053;-81
2023/12/05 04:40:52;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5024307;28;20025;-80
2023/12/05 04:43:17;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5023516;28;20751;-82
2023/12/05 04:45:43;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;5023829;28;20038;-81
2023/12/05 04:48:09;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5023498;28;20091;-81
2023/12/05 04:50:35;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5023564;28;20040;-81
2023/12/05 04:53:00;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5023756;28;20072;-81
2023/12/05 04:55:26;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5023550;28;20041;-81
2023/12/05 04:57:51;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5017135;28;20022;-81
2023/12/05 05:00:17;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5024494;28;20030;-83
2023/12/05 05:02:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5023247;28;20033;-83
2023/12/05 05:05:09;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5017652;28;20028;-82
2023/12/05 05:07:35;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5019275;28;20092;-83
2023/12/05 05:10:01;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023251;28;20045;-83
2023/12/05 05:12:26;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024268;28;20791;-84
2023/12/05 05:14:52;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023259;28;20411;-81
2023/12/05 05:17:18;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023531;28;20458;-82
2023/12/05 05:19:43;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5021767;28;20360;-84
2023/12/05 05:22:09;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028135;28;20041;-83
2023/12/05 05:24:35;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5026459;28;20104;-83
2023/12/05 05:27:00;;;;;;;1.15;1.15;;;5.00;99.90;;;;;;5023855;28;20030;-84
2023/12/05 05:29:26;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5023038;28;20104;-83
2023/12/05 05:31:52;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5022695;28;20095;-83
2023/12/05 05:34:17;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5027990;28;20036;-81
2023/12/05 05:36:43;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5022783;28;20527;-82
2023/12/05 05:39:09;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5023184;28;20041;-78
2023/12/05 05:41:35;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5022163;28;20564;-78
2023/12/05 05:44:00;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5023049;28;20476;-78
2023/12/05 05:46:26;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5022457;28;20106;-80
2023/12/05 05:48:52;;;;;;;0.08;0.08;;;5.20;99.90;;;;;;5022791;28;20061;-78
2023/12/05 05:51:18;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;5022648;28;20120;-78
2023/12/05 05:53:43;;;;;;;16.58;1.88;;;5.20;99.90;;;;;;5022473;28;20037;-78
2023/12/05 05:56:09;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;5022292;28;20563;-77
2023/12/05 05:58:35;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5021750;28;20064;-78
2023/12/05 06:01:01;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;5022000;28;20479;-77
2023/12/05 06:03:28;;;;;;;4.50;4.07;;;5.30;99.90;;;;;;5021057;28;20029;-77
2023/12/05 06:05:54;;;;;;;;;;;5.30;99.90;;;;;;5022377;28;20033;-81
2023/12/05 06:08:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5018566;28;20368;-79
2023/12/05 06:10:45;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;5021065;28;20049;-81
2023/12/05 06:13:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5022610;28;20378;-80
2023/12/05 06:15:36;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5021176;28;20567;-81
2023/12/05 06:18:02;;;;;;;4.70;4.30;;;5.20;99.90;;;;;;5022314;28;20163;-77
2023/12/05 06:20:28;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5022668;28;20061;-80
2023/12/05 06:22:53;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5022422;28;20696;-82
2023/12/05 06:25:19;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5021836;28;20034;-80
2023/12/05 06:27:46;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5022729;28;20057;-80
2023/12/05 06:30:12;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5021578;28;20041;-78
2023/12/05 06:32:38;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5022113;28;20037;-79
2023/12/05 06:35:03;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5027249;28;20040;-78
2023/12/05 06:37:29;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5022499;28;20022;-80
2023/12/05 06:39:56;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5021973;28;20029;-81
2023/12/05 06:42:22;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5020931;28;20051;-80
2023/12/05 06:44:48;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5021940;28;20037;-80
2023/12/05 06:47:13;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;5022282;28;20068;-81
2023/12/05 06:49:42;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5021683;28;20025;-82
2023/12/05 06:52:08;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5020674;28;20720;-79
2023/12/05 06:54:34;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5021650;28;20175;-81
2023/12/05 06:57:00;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5021555;28;20034;-81
2023/12/05 07:02:48;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;5009422;28;20428;-81
2023/12/05 07:05:14;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5021291;28;20030;-82
2023/12/05 07:07:40;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5016796;28;20045;-78
2023/12/05 07:10:06;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5021585;28;20109;-79
2023/12/05 07:12:32;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5020478;28;20048;-80
2023/12/05 07:14:58;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5021278;28;20636;-81
2023/12/05 07:17:24;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5021590;28;20044;-81
2023/12/05 07:19:49;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5020974;28;20033;-80
2023/12/05 07:22:15;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5021716;28;20656;-81
2023/12/05 07:24:41;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5020241;28;20052;-81
2023/12/05 07:27:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5019336;28;20026;-83
2023/12/05 07:29:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5024662;28;20498;-82
2023/12/05 07:31:58;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5025243;28;20036;-82
2023/12/05 07:34:24;;;;;;;0.28;0.28;;;5.00;99.90;;;;;;5030333;28;20095;-81
2023/12/05 07:36:49;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5024967;28;20028;-82
2023/12/05 07:39:15;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5025620;28;20041;-82
2023/12/05 07:41:41;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5025455;28;20040;-81
2023/12/05 07:44:07;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5025722;28;20041;-83
2023/12/05 07:46:35;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;5025308;28;20072;-82
2023/12/05 07:49:02;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025118;28;21062;-82
2023/12/05 07:51:27;;;;;;;;;;;4.70;99.90;;;;;;5025795;28;20055;-82
2023/12/05 07:53:53;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025072;28;20361;-82
2023/12/05 07:56:19;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025241;28;20022;-82
2023/12/05 07:58:45;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5023671;28;20164;-82
2023/12/05 08:01:11;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5035121;28;20528;-81
2023/12/05 08:03:37;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5017006;28;20033;-81
2023/12/05 08:06:03;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5023749;28;20371;-82
2023/12/05 08:08:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5021607;28;20036;-82
2023/12/05 08:11:00;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5016388;28;20037;-82
2023/12/05 08:13:26;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5025021;28;20033;-81
2023/12/05 08:15:53;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5022941;28;20038;-82
2023/12/05 08:18:19;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5032966;28;20202;-83
2023/12/05 08:20:44;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5024922;28;20864;-83
2023/12/05 08:23:10;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5024644;28;20033;-81
2023/12/05 08:25:36;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5024821;28;20044;-82
2023/12/05 08:28:01;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5024361;28;20467;-82
2023/12/05 08:30:27;;;;;;;1.52;1.45;;;5.00;99.90;;;;;;5024479;28;20060;-81
2023/12/05 08:32:57;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5024596;28;20040;-82
2023/12/05 08:35:23;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5028864;28;20449;-81
2023/12/05 08:37:49;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5023889;28;20083;-81
2023/12/05 08:40:16;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5023724;28;20082;-82
2023/12/05 08:42:42;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5024081;28;20040;-81
2023/12/05 08:45:12;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5021729;28;20018;-81
2023/12/05 08:47:41;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5017842;28;20121;-82
2023/12/05 08:50:07;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5021880;28;20109;-82
2023/12/05 08:52:34;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5024098;28;20040;-82
2023/12/05 08:55:00;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024153;28;20021;-81
2023/12/05 08:57:27;;;;;;;9.07;1.75;;;5.40;99.90;;;;;;5023852;28;20413;-81
2023/12/05 08:59:52;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5032031;28;20044;-81
2023/12/05 09:02:21;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024663;28;20037;-82
2023/12/05 09:04:47;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5017034;28;20033;-82
2023/12/05 09:07:13;;;;;;;0.15;0.15;;;5.40;99.90;;;;;;5019073;28;20033;-82
2023/12/05 09:09:41;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5023945;28;20492;-81
2023/12/05 09:12:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5023707;28;20116;-82
2023/12/05 09:14:34;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5023959;28;20029;-82
2023/12/05 09:17:01;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5023648;28;20065;-80
2023/12/05 09:19:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024206;28;20025;-82
2023/12/05 09:21:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5023409;28;20116;-82
2023/12/05 09:24:18;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024101;28;20108;-81
2023/12/05 09:26:44;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5023578;28;20592;-82
2023/12/05 09:29:09;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5030704;28;20078;-82
2023/12/05 09:31:35;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5023619;28;20041;-81
2023/12/05 09:34:02;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5028638;28;20052;-82
2023/12/05 09:36:30;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5023507;28;20018;-82
2023/12/05 09:38:56;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5023761;28;20026;-81
2023/12/05 09:41:22;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;5023240;28;20057;-82
2023/12/05 09:43:52;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5023948;28;20047;-81
2023/12/05 09:46:21;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5023314;28;20029;-82
2023/12/05 09:48:48;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;5023857;28;20053;-81
2023/12/05 09:51:17;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5022811;28;20025;-82
2023/12/05 09:53:44;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5022866;28;20627;-81
2023/12/05 09:56:12;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5023248;28;20026;-82
2023/12/05 09:58:43;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5022501;28;20029;-82
2023/12/05 10:01:13;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5032901;28;20025;-82
2023/12/05 10:03:40;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5023060;28;20030;-82
2023/12/05 10:06:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5019994;28;20037;-81
2023/12/05 10:08:34;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5019995;28;20044;-82
2023/12/05 10:11:01;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5021641;28;20029;-81
2023/12/05 10:13:28;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;5022559;28;20068;-82
2023/12/05 10:15:55;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5022330;28;20075;-82
2023/12/05 10:18:23;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5020974;28;20151;-81
2023/12/05 10:20:49;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5022710;28;20028;-82
2023/12/05 10:23:14;;;;;;;0.75;0.75;;;7.30;99.90;;;;;;5031127;28;20037;-81
2023/12/05 10:25:42;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5014813;28;20023;-82
2023/12/05 10:28:08;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5022195;28;20030;-81
2023/12/05 10:30:37;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5022394;28;20052;-82
2023/12/05 10:33:14;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5022936;28;20355;-82
2023/12/05 10:35:43;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5026710;28;20017;-81
2023/12/05 10:38:11;;;;;;;0.15;0.15;;;6.10;99.90;;;;;;5020782;28;20120;-82
2023/12/05 10:40:56;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5022319;28;20069;-82
2023/12/05 10:43:24;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5021711;28;20037;-81
2023/12/05 10:45:50;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5021991;28;20059;-81
2023/12/05 10:48:17;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5022746;28;20034;-81
2023/12/05 10:50:45;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5022543;28;20195;-81
2023/12/05 10:53:11;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5022327;28;20033;-81
2023/12/05 10:55:37;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5022754;28;20048;-81
2023/12/05 10:58:03;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;5023277;28;20060;-81
2023/12/05 11:00:29;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5030683;28;20033;-82
2023/12/05 11:02:56;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5020635;28;20040;-82
2023/12/05 11:05:25;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5023695;28;20033;-82
2023/12/05 11:07:52;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5020517;28;20437;-82
2023/12/05 11:10:18;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5026244;28;20025;-82
2023/12/05 11:12:51;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5026494;28;20041;-82
2023/12/05 11:15:20;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5025891;28;20544;-81
2023/12/05 11:17:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5025298;28;20094;-81
2023/12/05 11:20:45;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5024546;28;20021;-81
2023/12/05 11:23:37;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5025765;28;20127;-82
2023/12/05 11:26:30;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5019156;28;20049;-82
2023/12/05 11:29:38;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;5025017;28;20112;-82
2023/12/05 11:32:25;;;;;;;0.08;0.08;;;6.90;99.90;;;;;;5021043;28;20543;-82
2023/12/05 11:35:16;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5026809;28;20099;-81
2023/12/05 11:38:03;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5023569;28;20889;-81
2023/12/05 11:40:29;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5025141;28;20025;-81
2023/12/05 11:43:09;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5025706;28;20037;-82
2023/12/05 11:45:42;;;;;;;0.82;0.80;;;6.90;99.90;;;;;;5021978;28;20183;-81
2023/12/05 11:48:21;;;;;;;0.08;0.08;;;7.00;99.90;;;;;;5025468;28;20078;-81
2023/12/05 11:50:50;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5025049;28;20084;-82
2023/12/05 11:53:18;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5025354;28;20038;-82
2023/12/05 11:55:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5018459;28;20056;-82
2023/12/05 11:58:34;;;;;;;0.57;0.52;;;8.00;99.90;;;;;;5025179;28;20067;-82
2023/12/05 12:01:06;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5034892;28;20053;-82
2023/12/05 12:03:44;;;;;;;0.32;0.32;;;7.80;99.90;;;;;;5017048;28;20490;-82
2023/12/05 12:06:10;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5024824;28;20051;-81
2023/12/05 12:08:36;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5022714;28;20025;-82
2023/12/05 12:11:02;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5023848;28;20057;-82
2023/12/05 12:13:27;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5025411;28;20037;-81
2023/12/05 12:15:54;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5025473;28;20029;-81
2023/12/05 12:18:26;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5024054;28;20515;-81
2023/12/05 12:20:52;;;;;;;3.75;0.90;;;7.40;99.90;;;;;;5017249;28;20057;-81
2023/12/05 12:23:21;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5025686;28;20149;-82
2023/12/05 12:25:55;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5032990;28;20029;-81
2023/12/05 12:28:29;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5019783;28;20560;-81
2023/12/05 12:30:56;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5024373;28;20639;-82
2023/12/05 12:33:22;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5024772;28;20036;-82
2023/12/05 12:35:52;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5024759;28;20029;-82
2023/12/05 12:38:18;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5025190;28;20030;-81
2023/12/05 12:40:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5024969;28;20028;-82
2023/12/05 12:43:12;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5024693;28;20092;-82
2023/12/05 12:45:38;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5024484;28;20088;-81
2023/12/05 12:48:04;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5024902;28;20033;-82
2023/12/05 12:50:30;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5024927;28;20027;-81
2023/12/05 12:52:59;;;;;;;0.35;0.25;;;8.40;99.90;;;;;;5024905;28;20455;-81
2023/12/05 12:55:25;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5024644;28;20117;-82
2023/12/05 12:57:53;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5022966;28;20052;-81
2023/12/05 13:00:19;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5033200;28;20025;-82
2023/12/05 13:02:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5020641;28;20080;-82