Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:03:07;;;;;;;4.23;2.00;;;;;;;1.75;77.45;100832.03;5053637;28;20039;-65
2021/12/17 00:05:10;;;;;;;5.67;2.40;;;;;;;1.76;77.44;100837.19;5052989;28;20036;-66
2021/12/17 00:07:36;;;;;;;3.00;2.43;;;;;;;1.73;77.55;100828.66;5052188;28;20283;-64
2021/12/17 00:10:12;;;;;;;3.67;2.90;;;;;;;1.69;77.20;100829.81;5052001;28;20390;-65
2021/12/17 00:12:39;;;;;;;4.13;1.90;;;;;;;1.74;77.35;100843.47;5052395;28;20280;-64
2021/12/17 00:15:06;;;;;;;2.77;1.60;;;;;;;1.71;76.76;100838.41;5053644;28;20625;-65
2021/12/17 00:17:36;;;;;;;3.50;2.33;;;;;;;1.70;77.29;100831.47;5053033;28;20057;-65
2021/12/17 00:20:48;;;;;;;2.90;2.60;;;;;;;1.67;77.23;100832.53;5053099;28;20307;-65
2021/12/17 00:49:57;;;;;;;2.00;1.90;;;;;;;1.55;76.96;100876.22;5056316;28;20043;-69
2021/12/17 00:52:22;;;;;;;3.80;1.93;;;;;;;1.57;77.35;100883.16;5056230;28;20124;-70
2021/12/17 00:54:48;;;;;;;2.63;1.77;;;;;;;1.68;77.50;100901.63;5055808;28;20346;-68
2021/12/17 00:57:24;;;;;;;1.87;1.33;;;;;;;1.67;77.05;100886.81;5055369;28;20061;-67
2021/12/17 00:59:52;;;;;;;5.70;2.07;;;;;;;1.61;76.68;100876.75;5056282;28;20090;-69
2021/12/17 01:02:22;;;;;;;2.70;2.10;;;;;;;1.66;77.10;100879.91;5057405;28;20263;-69
2021/12/17 01:04:53;;;;;;;3.43;1.97;;;;;;;1.63;77.06;100875.69;5056183;28;20266;-68
2021/12/17 01:07:22;;;;;;;2.63;1.67;;;;;;;1.75;77.01;100898.53;5052115;28;20651;-68
2021/12/17 01:09:49;;;;;;;2.50;1.90;;;;;;;1.78;76.79;100892.22;5055900;28;20358;-68
2021/12/17 01:12:16;;;;;;;2.20;1.97;;;;;;;1.65;76.38;100880.84;5056104;28;20509;-67
2021/12/17 01:14:42;;;;;;;2.70;1.93;;;;;;;1.54;76.31;100871.06;5055425;28;20354;-70
2021/12/17 01:17:10;;;;;;;5.00;1.97;;;;;;;1.59;76.43;100876.00;5055512;28;20256;-68
2021/12/17 01:25:00;;;;;;;2.43;1.77;;;;;;;1.70;76.35;100890.09;5056281;28;20276;-68
2021/12/17 01:35:42;;;;;;;2.50;1.30;;;;;;;1.75;76.71;100906.41;5055669;28;20278;-69
2021/12/17 01:43:39;;;;;;;1.87;1.57;;;;;;;1.58;76.24;100884.81;5055662;28;20267;-69
2021/12/17 01:46:06;;;;;;;1.67;1.50;;;;;;;1.63;76.56;100896.69;5055681;28;20747;-68
2021/12/17 01:48:52;;;;;;;3.37;1.77;;;;;;;1.09;76.11;100819.84;5055747;28;20268;-69
2021/12/17 01:56:58;;;;;;;2.13;1.73;;;;;;;1.48;75.96;100898.56;5074642;28;20263;-69
2021/12/17 01:59:39;;;;;;;2.90;2.03;;;;;;;1.48;76.42;100895.09;5075265;28;20267;-68
2021/12/17 02:02:07;;;;;;;1.83;1.60;;;;;;;1.53;76.24;100896.47;5076085;28;20303;-68
2021/12/17 02:04:35;;;;;;;1.63;1.52;;;;;;;1.53;76.10;100885.97;5077516;28;20316;-69
2021/12/17 02:07:05;;;;;;;2.37;1.70;;;;;;;1.51;76.24;100887.88;5075907;28;20052;-68
2021/12/17 02:20:12;;;;;;;2.27;2.07;;;;;;;1.65;76.82;100907.09;5074881;28;20511;-67
2021/12/17 02:33:24;;;;;;;2.30;2.10;;;;;;;1.70;76.89;100941.75;5057575;28;20309;-68
2021/12/17 02:35:50;;;;;;;2.37;1.87;;;;;;;1.67;76.88;100940.19;5074314;28;20258;-69
2021/12/17 02:38:17;;;;;;;2.80;1.70;;;;;;;1.66;76.89;100948.16;5073834;28;20029;-68
2021/12/17 02:46:11;;;;;;;3.40;2.13;;;;;;;1.73;76.07;100963.41;5073658;28;20776;-68
2021/12/17 02:48:41;;;;;;;3.33;1.90;;;;;;;1.75;76.72;100976.44;5073525;28;20267;-70
2021/12/17 02:51:07;;;;;;;3.07;1.60;;;;;;;1.70;76.20;100963.59;5073718;28;20041;-71
2021/12/17 02:53:33;;;;;;;2.87;1.70;;;;;;;1.71;75.35;100977.56;5073487;28;20270;-67
2021/12/17 02:56:08;;;;;;;2.90;1.90;;;;;;;1.56;76.20;100963.69;5073490;28;20265;-67
2021/12/17 02:58:34;;;;;;;1.87;1.77;;;;;;;1.60;76.24;100972.19;5073800;28;20072;-68
2021/12/17 03:01:03;;;;;;;2.93;2.00;;;;;;;1.65;76.25;100970.94;5073568;28;20247;-69
2021/12/17 03:03:32;;;;;;;2.13;1.65;;;;;;;1.65;75.70;100972.72;5073656;28;20269;-68
2021/12/17 03:05:58;;;;;;;;;;;;;;;1.66;75.91;100982.28;5073941;28;20454;-67
2021/12/17 03:08:25;;;;;;;1.80;1.70;;;;;;;1.59;76.05;100970.50;5072562;28;19999;-69
2021/12/17 03:10:52;;;;;;;3.53;1.77;;;;;;;1.53;75.77;100980.47;5073034;28;20812;-68
2021/12/17 03:13:20;;;;;;;2.30;1.73;;;;;;;1.49;76.35;100976.38;5073481;28;20273;-70
2021/12/17 03:15:51;;;;;;;1.98;1.80;;;;;;;1.49;76.56;100970.28;5055344;28;20282;-67
2021/12/17 03:23:47;;;;;;;1.67;1.57;;;;;;;1.58;76.46;100987.19;5073546;28;20317;-68
2021/12/17 03:26:19;;;;;;;2.00;1.80;;;;;;;1.36;76.01;100936.09;5073178;28;20316;-68
2021/12/17 03:28:47;;;;;;;2.73;1.97;;;;;;;1.53;76.21;100975.22;5072985;28;20324;-69
2021/12/17 03:31:14;;;;;;;1.73;1.63;;;;;;;1.59;76.19;100986.25;5072410;28;20267;-68
2021/12/17 03:33:42;;;;;;;1.90;1.80;;;;;;;1.53;76.02;100990.97;5073137;28;20050;-67
2021/12/17 03:36:11;;;;;;;2.53;2.20;;;;;;;1.47;76.85;100983.50;5072935;28;20781;-68
2021/12/17 03:38:39;;;;;;;2.03;1.87;;;;;;;1.49;76.39;100981.63;5073365;28;20055;-68
2021/12/17 03:41:28;;;;;;;2.57;1.90;;;;;;;1.43;76.12;100976.72;5054755;28;20353;-67
2021/12/17 03:43:54;;;;;;;1.77;1.67;;;;;;;1.49;76.50;100992.13;5072636;28;20266;-67
2021/12/17 03:46:21;;;;;;;2.37;2.17;;;;;;;1.42;76.53;100979.47;5072968;28;20259;-69
2021/12/17 03:48:47;;;;;;;5.33;2.03;;;;;;;1.41;76.46;101001.41;5072842;28;20309;-67
2021/12/17 03:51:17;;;;;;;2.90;2.10;;;;;;;1.48;76.97;101011.44;5072831;28;20262;-68
2021/12/17 03:53:49;;;;;;;3.57;1.60;;;;;;;1.46;76.07;101005.44;5073259;28;20263;-68
2021/12/17 03:56:15;;;;;;;2.07;1.93;;;;;;;1.37;76.09;101000.75;5072455;28;20768;-69
2021/12/17 03:58:41;;;;;;;2.33;2.13;;;;;;;1.42;75.94;101008.31;5073270;28;20278;-69
2021/12/17 04:01:07;;;;;;;2.60;2.30;;;;;;;1.35;75.77;101005.25;5073420;28;20263;-67
2021/12/17 04:03:33;;;;;;;3.40;2.10;;;;;;;1.37;75.90;101019.13;5073975;28;20538;-69
2021/12/17 04:05:59;;;;;;;2.10;1.93;;;;;;;1.37;75.86;101024.38;5073809;28;20055;-69
2021/12/17 04:08:27;;;;;;;2.33;1.67;;;;;;;1.34;75.88;101019.31;5073772;28;20066;-66
2021/12/17 04:11:01;;;;;;;3.77;2.17;;;;;;;1.33;75.66;101017.63;5072251;28;20385;-66
2021/12/17 04:13:30;;;;;;;2.60;2.13;;;;;;;1.30;76.08;101025.72;5072662;28;20271;-67
2021/12/17 04:15:57;;;;;;;3.17;1.90;;;;;;;1.35;76.41;101021.00;5072258;28;20773;-62
2021/12/17 04:18:24;;;;;;;3.35;2.38;;;;;;;1.38;76.34;101031.31;5072984;28;20048;-62
2021/12/17 04:20:51;;;;;;;2.73;2.23;;;;;;;1.17;76.77;100993.31;5073628;28;20079;-62
2021/12/17 04:23:17;;;;;;;3.37;2.70;;;;;;;1.38;76.65;101010.31;5074388;28;20844;-63
2021/12/17 04:25:43;;;;;;;4.00;2.00;;;;;;;1.47;76.06;101015.00;5071910;28;20262;-67
2021/12/17 04:28:09;;;;;;;2.37;2.17;;;;;;;1.42;75.81;101022.28;5072182;28;20259;-65
2021/12/17 04:30:35;;;;;;;2.37;2.07;;;;;;;1.42;75.39;101032.78;5072325;28;20036;-71
2021/12/17 04:33:06;;;;;;;2.57;2.13;;;;;;;1.41;75.42;101041.59;5073003;28;20049;-71
2021/12/17 04:35:32;;;;;;;3.70;2.90;;;;;;;1.37;75.73;101026.16;5054072;28;20299;-69
2021/12/17 04:38:00;;;;;;;2.90;1.77;;;;;;;1.26;75.65;101011.09;5054700;28;20310;-66
2021/12/17 04:40:27;;;;;;;4.87;2.30;;;;;;;1.29;75.58;101016.16;5072324;28;20321;-69
2021/12/17 04:45:28;;;;;;;2.20;2.00;;;;;;;1.32;75.99;101039.56;5071669;28;20294;-67
2021/12/17 04:59:28;;;;;;;3.13;2.13;;;;;;;1.48;75.73;101073.56;5036948;28;20291;-62
2021/12/17 05:02:01;;;;;;;3.47;1.70;;;;;;;1.47;75.69;101070.09;5036576;28;20728;-62
2021/12/17 05:04:27;;;;;;;1.97;1.70;;;;;;;1.40;75.40;101060.91;5019413;28;20046;-62
2021/12/17 05:06:53;;;;;;;2.67;2.30;;;;;;;1.21;75.58;101034.16;5038453;28;20391;-64
2021/12/17 05:09:48;;;;;;;3.43;2.03;;;;;;;1.35;75.62;101063.00;5018474;28;20346;-63
2021/12/17 05:20:30;;;;;;;2.90;2.37;;;;;;;1.35;75.80;101099.72;5036591;28;20276;-64
2021/12/17 05:23:01;;;;;;;3.03;1.93;;;;;;;1.32;75.42;101093.84;5037043;28;20276;-64
2021/12/17 05:25:30;;;;;;;2.87;2.63;;;;;;;1.39;75.33;101090.72;5078802;23;20307;-61
2021/12/17 05:28:00;;;;;;;2.90;2.65;;;;;;;1.37;75.54;101082.09;5056389;28;20284;-62
2021/12/17 05:30:31;;;;;;;6.90;2.80;;;;;;;1.47;75.82;101101.59;5059242;28;20102;-75
2021/12/17 05:32:56;;;;;;;4.33;2.40;;;;;;;1.46;76.21;101102.53;5056664;28;20315;-71
2021/12/17 05:35:23;;;;;;;5.33;2.73;;;;;;;1.43;75.75;101107.97;5062212;28;20276;-69
2021/12/17 05:37:48;;;;;;;7.00;2.30;;;;;;;1.40;76.13;101107.31;5059719;28;20037;-75
2021/12/17 05:40:14;;;;;;;9.43;3.03;;;;;;;1.41;75.49;101119.50;5058624;28;20612;-70
2021/12/17 05:42:41;;;;;;;2.47;2.27;;;;;;;1.44;76.15;101125.38;5060693;28;20502;-68
2021/12/17 05:45:22;;;;;;;2.73;2.20;;;;;;;1.44;75.96;101127.16;5059205;28;20355;-70
2021/12/17 05:47:49;;;;;;;3.77;2.23;;;;;;;1.38;75.94;101138.91;5045473;28;20286;-70
2021/12/17 05:50:15;;;;;;;4.10;2.20;;;;;;;1.34;75.77;101144.44;5059052;28;20299;-67
2021/12/17 05:52:40;;;;;;;2.30;2.00;;;;;;;1.30;75.58;101143.78;5060562;28;20275;-68
2021/12/17 05:55:07;;;;;;;3.00;2.30;;;;;;;1.37;76.03;101141.63;5056931;28;20363;-68
2021/12/17 05:57:33;;;;;;;3.10;2.37;;;;;;;1.36;75.89;101143.41;5057126;28;20037;-66
2021/12/17 05:59:59;;;;;;;3.13;2.83;;;;;;;1.36;76.00;101143.41;5057430;28;20355;-70
2021/12/17 06:02:26;;;;;;;3.87;2.40;;;;;;;1.44;75.80;101150.78;5059066;28;20040;-64
2021/12/17 06:04:52;;;;;;;3.67;2.40;;;;;;;1.42;76.25;101147.41;5057035;28;20279;-68
2021/12/17 06:07:25;;;;;;;4.97;2.10;;;;;;;1.42;75.66;101156.13;5040935;28;20037;-76
2021/12/17 06:09:52;;;;;;;3.97;2.13;;;;;;;1.39;75.92;101158.94;5077871;28;20539;-73
2021/12/17 06:12:18;;;;;;;2.30;2.07;;;;;;;1.41;75.44;101164.94;5075394;28;20270;-63
2021/12/17 06:14:44;;;;;;;4.77;2.60;;;;;;;1.28;76.14;101143.03;5059479;28;20305;-69
2021/12/17 06:17:09;;;;;;;5.77;2.43;;;;;;;1.14;76.55;101124.66;5056999;28;20825;-72
2021/12/17 06:19:35;;;;;;;4.90;2.50;;;;;;;1.41;76.31;101172.81;5074690;28;20067;-67
2021/12/17 06:22:02;;;;;;;3.00;2.17;;;;;;;1.38;76.15;101172.16;5055863;28;20045;-67
2021/12/17 06:24:28;;;;;;;4.63;2.33;;;;;;;1.41;75.86;101175.44;5073906;28;20266;-69
2021/12/17 06:26:57;;;;;;;4.90;1.97;;;;;;;1.33;75.60;101172.47;5056177;28;20084;-67
2021/12/17 06:29:23;;;;;;;2.30;2.10;;;;;;;1.38;75.62;101190.53;5056426;28;20048;-68
2021/12/17 06:31:48;;;;;;;3.60;2.20;;;;;;;1.33;75.85;101193.44;5056099;28;20270;-74
2021/12/17 06:34:14;;;;;;;4.27;2.33;;;;;;;1.14;75.40;101153.50;5074307;28;20082;-76
2021/12/17 06:36:40;;;;;;;2.33;2.00;;;;;;;1.36;76.12;101201.13;5074004;28;20042;-74
2021/12/17 06:39:08;;;;;;;2.50;1.90;;;;;;;1.36;75.54;101201.13;5074677;28;20036;-71
2021/12/17 06:41:35;;;;;;;3.42;2.63;;;;;;;1.34;75.58;101208.25;5074482;28;20090;-75
2021/12/17 06:44:01;;;;;;;4.77;2.20;;;;;;;1.33;75.56;101211.81;5073871;28;20064;-73
2021/12/17 06:49:27;;;;;;;3.67;1.80;;;;;;;1.12;75.45;101184.25;5064180;28;20299;-65
2021/12/17 06:54:55;;;;;;;2.93;1.90;;;;;;;1.23;75.25;101219.41;5073461;28;20271;-63
2021/12/17 06:58:09;;;;;;;4.77;1.90;;;;;;;1.22;75.32;101232.63;5073525;28;20262;-70
2021/12/17 07:10:57;;;;;;;2.63;2.00;;;;;;;1.17;75.58;101240.78;5041879;28;20386;-69
2021/12/17 07:32:33;;;;;;;11.33;4.53;;;;;;;1.09;74.71;101255.25;5072860;28;20277;-71
2021/12/17 07:40:29;;;;;;;3.07;2.60;;;;;;;1.03;75.39;101271.34;5072847;28;20761;-69
2021/12/17 07:42:55;;;;;;;3.23;2.30;;;;;;;1.01;75.12;101274.06;5072506;28;20306;-73
2021/12/17 07:45:23;;;;;;;3.97;2.10;;;;;;;1.07;75.39;101272.84;5072907;28;20047;-74
2021/12/17 07:47:49;;;;;;;2.47;2.28;;;;;;;1.02;74.64;101269.66;5063168;28;20031;-69
2021/12/17 07:50:14;;;;;;;3.40;3.10;;;;;;;1.14;75.16;101274.19;5063978;28;20419;-68
2021/12/17 07:52:40;;;;;;;3.13;2.73;;;;;;;1.15;75.30;101276.72;5047731;28;20040;-68
2021/12/17 07:55:06;;;;;;;3.77;2.43;;;;;;;1.21;75.34;101291.28;5063775;28;20044;-70
2021/12/17 07:57:31;;;;;;;5.60;2.80;;;;;;;1.23;74.97;101306.00;5043450;28;20040;-70
2021/12/17 07:59:57;;;;;;;3.40;3.10;;;;;;;1.15;75.12;101289.84;5035180;28;20041;-70
2021/12/17 08:02:22;;;;;;;3.87;2.07;;;;;;;1.11;73.86;101295.34;5052650;28;20060;-70
2021/12/17 08:04:48;;;;;;;4.30;2.37;;;;;;;1.11;74.56;101300.59;5052163;28;20056;-66
2021/12/17 08:07:13;;;;;;;2.57;2.17;;;;;;;0.71;74.37;101239.13;5052421;28;20088;-73
2021/12/17 08:09:40;;;;;;;3.57;2.73;;;;;;;1.09;75.33;101312.97;5051054;28;20123;-70
2021/12/17 08:12:08;;;;;;;4.30;2.27;;;;;;;1.06;75.46;101313.13;5034605;28;20033;-70
2021/12/17 08:14:33;;;;;;;3.38;2.55;;;;;;;1.05;75.45;101306.19;5036887;28;20267;-69
2021/12/17 08:23:23;;;;;;;11.80;4.00;;;;;;;1.14;75.73;101317.00;5056703;28;20408;-68
2021/12/17 08:25:17;;;;;;;4.47;2.90;;;;;;;1.28;75.40;101345.06;5051851;28;20758;-71
2021/12/17 08:32:45;;;;;;;7.60;2.80;;;;;;;1.31;75.19;101375.53;5056035;28;20043;-71
2021/12/17 08:35:11;;;;;;;4.73;2.83;;;;;;;1.18;74.92;101362.28;5062584;28;20267;-65
2021/12/17 08:37:37;;;;;;;4.83;2.77;;;;;;;1.22;75.17;101366.44;5064045;28;20268;-72
2021/12/17 08:40:04;;;;;;;2.40;2.13;;;;;;;1.21;74.75;101372.59;5056459;28;20127;-73
2021/12/17 08:42:30;;;;;;;4.77;2.60;;;;;;;1.20;75.15;101378.78;5054297;28;20409;-70
2021/12/17 08:44:56;;;;;;;4.00;2.40;;;;;;;1.13;74.49;101364.31;5053808;28;20810;-69
2021/12/17 08:47:22;;;;;;;3.10;2.77;;;;;;;1.14;75.16;101384.38;5035812;28;20029;-72
2021/12/17 08:49:50;;;;;;;5.07;2.40;;;;;;;1.14;75.39;101373.88;5034716;28;20037;-72
2021/12/17 08:52:16;;;;;;;3.20;2.83;;;;;;;1.15;75.56;101383.44;5052485;28;20381;-74
2021/12/17 08:54:42;;;;;;;3.90;2.50;;;;;;;1.16;75.49;101382.53;5051750;28;20347;-72
2021/12/17 08:57:09;;;;;;;3.20;2.83;;;;;;;1.22;75.13;101390.03;5052263;28;20299;-72
2021/12/17 08:59:36;;;;;;;3.83;3.47;;;;;;;1.21;75.10;101393.59;5051823;28;20274;-71
2021/12/17 09:02:03;;;;;;;3.57;2.67;;;;;;;1.26;75.32;101388.94;5052017;28;20643;-75
2021/12/17 09:04:29;;;;;;;3.27;2.80;;;;;;;1.37;75.00;101388.31;5051839;28;20321;-69
2021/12/17 09:06:56;;;;;;;4.13;2.73;;;;;;;1.28;74.43;101376.56;5054504;28;20275;-72
2021/12/17 09:09:22;;;;;;;5.23;2.80;;;;;;;1.41;74.43;101395.91;5056603;28;20340;-71
2021/12/17 09:11:49;;;;;;;6.37;2.63;;;;;;;1.38;74.42;101398.72;5056198;28;20307;-71
2021/12/17 09:14:19;;;;;;;4.63;3.17;;;;;;;1.38;74.78;101390.84;5056310;28;20751;-74
2021/12/17 09:16:46;;;;;;;2.93;2.70;;;;;;;1.32;74.35;101383.31;5056345;28;20267;-69
2021/12/17 09:19:12;;;;;;;8.53;2.90;;;;;;;1.40;74.81;101381.09;5056383;28;20267;-69
2021/12/17 09:21:37;;;;;;;6.93;3.37;;;;;;;1.35;74.85;101375.28;5038029;28;20316;-67
2021/12/17 09:24:03;;;;;;;4.40;3.17;;;;;;;1.34;75.07;101386.69;5056218;28;20041;-71
2021/12/17 09:26:36;;;;;;;13.90;3.27;;;;;;;1.46;75.24;101401.75;5055653;28;20061;-71
2021/12/17 09:29:23;;;;;;;5.20;2.50;;;;;;;1.50;74.37;101405.06;5060883;28;20349;-69
2021/12/17 09:31:49;;;;;;;4.17;2.90;;;;;;;1.42;74.71;101394.97;5057375;28;20276;-71
2021/12/17 09:34:14;;;;;;;3.97;2.70;;;;;;;1.46;74.97;101407.00;5055975;28;20271;-74
2021/12/17 09:36:40;;;;;;;3.43;2.00;;;;;;;1.42;74.43;101399.38;5038571;28;20268;-67
2021/12/17 09:39:06;;;;;;;8.47;2.63;;;;;;;1.43;74.60;101415.03;5057096;28;20511;-66
2021/12/17 09:41:32;;;;;;;3.90;2.67;;;;;;;1.41;74.72;101423.94;5054878;28;20036;-64
2021/12/17 09:43:57;;;;;;;3.17;2.33;;;;;;;1.20;74.40;101397.16;5054714;28;20395;-65
2021/12/17 09:46:23;;;;;;;2.80;2.30;;;;;;;1.29;74.96;101435.13;5054910;28;20032;-66
2021/12/17 09:48:49;;;;;;;3.80;2.30;;;;;;;1.20;74.63;101413.75;5054743;28;20041;-63
2021/12/17 09:51:18;;;;;;;3.50;2.23;;;;;;;1.28;74.86;101420.34;5037134;28;20283;-63
2021/12/17 09:53:44;;;;;;;3.23;2.53;;;;;;;1.25;74.74;101423.97;5055177;28;20128;-63
2021/12/17 09:56:10;;;;;;;4.13;2.53;;;;;;;1.17;74.41;101424.41;5055429;28;20375;-63
2021/12/17 09:58:35;;;;;;;3.60;2.17;;;;;;;1.20;74.10;101436.50;5055006;28;20362;-65
2021/12/17 10:01:01;;;;;;;3.97;2.03;;;;;;;1.06;74.65;101423.31;5054220;28;20507;-64
2021/12/17 10:03:27;;;;;;;4.30;2.17;;;;;;;1.15;74.93;101428.88;5054857;28;20029;-65
2021/12/17 10:05:53;;;;;;;2.47;2.27;;;;;;;1.20;74.71;101444.38;5036418;28;20623;-66
2021/12/17 10:08:21;;;;;;;3.83;2.90;;;;;;;1.15;74.82;101438.53;5036405;28;20036;-63
2021/12/17 10:10:53;;;;;;;3.22;2.65;;;;;;;1.04;74.82;101433.03;5036269;28;20037;-63
2021/12/17 10:13:23;;;;;;;4.70;2.80;;;;;;;1.13;75.15;101456.13;5054262;28;20484;-65
2021/12/17 10:15:58;;;;;;;5.60;3.43;;;;;;;1.13;75.08;101469.25;5055727;28;20264;-67
2021/12/17 10:18:31;;;;;;;4.73;3.37;;;;;;;1.21;75.13;101464.44;5038543;28;20303;-67
2021/12/17 10:20:59;;;;;;;3.27;2.57;;;;;;;1.16;74.90;101459.47;5055546;28;20741;-66
2021/12/17 10:23:27;;;;;;;4.03;2.30;;;;;;;1.17;74.84;101469.03;5054942;28;20275;-67
2021/12/17 10:25:53;;;;;;;4.40;2.40;;;;;;;1.15;75.41;101467.38;5054174;28;20080;-68
2021/12/17 10:28:21;;;;;;;4.30;2.57;;;;;;;1.17;75.15;101461.16;5055157;28;20290;-73
2021/12/17 10:30:49;;;;;;;4.27;2.33;;;;;;;1.23;74.74;101468.66;5054807;28;20327;-73
2021/12/17 10:33:21;;;;;;;4.80;2.45;;;;;;;1.23;74.71;101473.06;5055123;28;20312;-69
2021/12/17 10:35:51;;;;;;;2.87;2.40;;;;;;;1.19;74.72;101471.56;5036836;28;20045;-70
2021/12/17 10:38:24;;;;;;;2.67;2.47;;;;;;;1.15;75.28;101473.47;5056180;28;20782;-69
2021/12/17 10:41:02;;;;;;;2.73;2.27;;;;;;;1.14;74.82;101484.06;5056817;28;20278;-76
2021/12/17 10:43:36;;;;;;;3.25;2.30;;;;;;;1.03;75.18;101481.19;5056223;28;20267;-73
2021/12/17 10:46:23;;;;;;;3.53;2.40;;;;;;;1.19;75.29;101500.41;5056643;28;20033;-74
2021/12/17 10:48:54;;;;;;;5.57;2.40;;;;;;;1.18;75.75;101507.44;5037672;28;20746;-75
2021/12/17 10:54:15;;;;;;;3.77;2.80;;;;;;;1.08;76.70;101500.13;5054972;28;20264;-71
2021/12/17 10:56:45;;;;;;;2.87;2.63;;;;;;;1.10;77.36;101499.13;5056180;28;20267;-72
2021/12/17 10:59:13;;;;;;;3.37;3.07;;;;;;;1.17;76.65;101500.50;5054400;28;20263;-71
2021/12/17 11:01:58;;;;;;;4.10;3.40;;;;;;;1.17;77.32;101502.28;5057328;28;20267;-70
2021/12/17 11:04:25;;;;;;;3.20;2.60;;;;;;;1.26;76.75;101530.63;5039295;28;20182;-69
2021/12/17 11:06:52;;;;;;;4.87;2.47;;;;;;;1.24;76.25;101527.25;5055422;28;20664;-66
2021/12/17 11:09:39;;;;;;;3.63;2.53;;;;;;;1.20;76.58;101541.47;5056696;28;20295;-65
2021/12/17 11:12:13;;;;;;;3.57;2.60;;;;;;;1.17;76.84;101546.88;5055736;28;20286;-74
2021/12/17 11:14:40;;;;;;;2.77;2.40;;;;;;;1.16;76.88;101546.03;5054639;28;20287;-66
2021/12/17 11:17:26;;;;;;;3.30;2.70;;;;;;;1.06;76.99;101543.97;5059076;28;20248;-69
2021/12/17 11:20:34;;;;;;;2.85;2.30;;;;;;;1.08;77.26;101549.97;5266301;23;20315;-71
2021/12/17 11:28:52;;;;;;;4.50;2.63;;;;;;;1.09;77.14;101551.69;5049794;23;20342;-70
2021/12/17 11:31:18;;;;;;;2.83;2.20;;;;;;;0.96;77.91;101555.91;4954756;29;20330;-71
2021/12/17 11:33:45;;;;;;;3.40;2.70;;;;;;;0.98;78.14;101557.50;4955095;29;20290;-71
2021/12/17 11:36:11;;;;;;;3.03;2.77;;;;;;;0.99;78.13;101556.56;4955348;29;20078;-73
2021/12/17 11:38:55;;;;;;;3.37;2.57;;;;;;;1.13;77.49;101555.81;4955077;29;20746;-73
2021/12/17 11:41:34;;;;;;;3.67;2.87;;;;;;;1.18;76.91;101559.06;4953930;29;20042;-71
2021/12/17 11:44:04;;;;;;;5.20;2.67;;;;;;;1.28;76.77;101560.25;4955170;28;20642;-69
2021/12/17 11:46:32;;;;;;;4.70;3.07;;;;;;;1.31;76.33;101580.22;4954645;29;20361;-69
2021/12/17 11:49:00;;;;;;;3.53;2.88;;;;;;;1.35;76.47;101581.75;4953453;29;20784;-72
2021/12/17 11:51:32;;;;;;;5.45;3.47;;;;;;;1.30;76.15;101578.53;4954798;29;20039;-67
2021/12/17 11:54:03;;;;;;;6.23;4.73;;;;;;;1.35;75.53;101593.09;4937970;29;20053;-78
2021/12/17 11:56:39;;;;;;;8.77;3.17;;;;;;;1.35;76.01;101603.59;4954811;29;20326;-71
2021/12/17 11:59:07;;;;;;;6.27;2.97;;;;;;;0.60;75.83;101483.50;4955320;28;20361;-77
2021/12/17 12:02:00;;;;;;;5.27;3.50;;;;;;;1.32;75.59;101613.41;4954868;29;20283;-71
2021/12/17 12:04:32;;;;;;;3.40;3.07;;;;;;;1.24;76.01;101611.22;4954917;29;20333;-73
2021/12/17 12:07:14;;;;;;;4.20;2.53;;;;;;;1.18;76.69;101615.00;4937766;29;20277;-72
2021/12/17 12:10:15;;;;;;;5.40;2.53;;;;;;;1.14;75.74;101616.06;4954601;29;20299;-68
2021/12/17 12:12:45;;;;;;;3.33;2.20;;;;;;;1.08;76.05;101613.78;4955011;29;20369;-75
2021/12/17 12:15:16;;;;;;;2.80;2.10;;;;;;;1.07;76.19;101619.13;4937520;29;20270;-71
2021/12/17 12:17:57;;;;;;;4.07;2.20;;;;;;;1.03;76.66;101628.06;4954831;29;20270;-69
2021/12/17 12:20:47;;;;;;;4.23;2.63;;;;;;;0.97;76.98;101633.66;4954167;29;20286;-68
2021/12/17 12:23:28;;;;;;;6.53;2.53;;;;;;;0.97;77.07;101638.91;4954210;29;20282;-69
2021/12/17 12:26:15;;;;;;;6.73;2.40;;;;;;;0.91;76.97;101629.56;4955209;29;20275;-73
2021/12/17 12:28:47;;;;;;;5.27;2.50;;;;;;;0.84;76.99;101613.28;4958046;28;20714;-69
2021/12/17 12:31:35;;;;;;;5.77;3.20;;;;;;;0.89;76.69;101637.53;4973859;28;20302;-71
2021/12/17 12:36:45;;;;;;;2.77;2.50;;;;;;;0.83;77.01;101627.31;4975096;28;20321;-70
2021/12/17 12:39:36;;;;;;;4.07;3.17;;;;;;;0.72;77.05;101616.56;4973501;28;20043;-69
2021/12/17 12:42:12;;;;;;;8.00;3.00;;;;;;;0.62;77.50;101612.72;4972573;28;20278;-70
2021/12/17 12:44:44;;;;;;;4.97;2.87;;;;;;;0.51;78.16;101631.59;4973391;28;20329;-71
2021/12/17 12:47:14;;;;;;;4.33;2.07;;;;;;;0.45;77.70;101641.53;4973609;28;20365;-70
2021/12/17 12:49:56;;;;;;;2.33;2.10;;;;;;;0.37;78.07;101631.44;4972988;28;20302;-67
2021/12/17 12:52:33;;;;;;;3.00;2.30;;;;;;;0.46;77.52;101645.84;4972187;28;20278;-67
2021/12/17 12:55:05;;;;;;;3.37;2.20;;;;;;;0.47;77.64;101660.66;4973331;28;20270;-69
2021/12/17 12:57:40;;;;;;;6.27;2.83;;;;;;;0.48;77.89;101649.25;4973348;28;20321;-68
2021/12/17 13:00:08;;;;;;;3.33;2.43;;;;;;;0.59;77.45;101660.06;4973132;28;20281;-70
2021/12/17 13:02:34;;;;;;;3.95;2.63;;;;;;;0.56;76.98;101665.44;4972780;28;20301;-71
2021/12/17 13:05:00;;;;;;;5.90;2.83;;;;;;;0.43;77.09;101630.28;4973453;28;20074;-68
2021/12/17 13:07:47;;;;;;;6.73;2.47;;;;;;;0.67;77.31;101670.16;4972838;28;20402;-70
2021/12/17 13:10:18;;;;;;;5.30;2.67;;;;;;;0.73;76.75;101675.94;4973002;28;20035;-67
2021/12/17 13:12:55;;;;;;;4.03;2.60;;;;;;;0.75;75.68;101684.56;4972450;28;20345;-65
2021/12/17 13:23:23;;;;;;;3.70;2.72;;;;;;;0.82;75.68;101698.22;4973425;28;20320;-69
2021/12/17 13:26:01;;;;;;;4.80;3.37;;;;;;;0.61;76.02;101684.41;4973160;28;20046;-73
2021/12/17 13:28:27;;;;;;;4.82;2.70;;;;;;;0.72;76.28;101710.94;4973198;28;20474;-70
2021/12/17 13:30:56;;;;;;;4.37;2.90;;;;;;;0.79;75.39;101720.19;4955863;28;20065;-70
2021/12/17 13:33:22;;;;;;;6.20;3.07;;;;;;;0.84;75.72;101712.09;4972752;28;20161;-74
2021/12/17 13:36:13;;;;;;;3.60;2.93;;;;;;;0.83;75.00;101711.25;4974121;28;20353;-75
2021/12/17 13:38:42;;;;;;;6.67;2.83;;;;;;;0.85;75.42;101719.88;4956278;28;20290;-72
2021/12/17 13:41:09;;;;;;;4.95;2.22;;;;;;;0.75;75.53;101713.41;4973139;28;20282;-69
2021/12/17 13:43:40;;;;;;;3.87;2.50;;;;;;;0.72;76.33;101724.06;4939885;28;20031;-69
2021/12/17 13:46:06;;;;;;;3.83;2.67;;;;;;;0.60;76.09;101714.19;4972759;28;20370;-68
2021/12/17 13:48:33;;;;;;;3.03;2.57;;;;;;;0.57;76.51;101716.94;4972614;28;20368;-67
2021/12/17 13:50:59;;;;;;;3.17;2.40;;;;;;;0.67;76.53;101740.94;4972665;28;20497;-67
2021/12/17 13:53:24;;;;;;;2.70;2.37;;;;;;;0.70;76.64;101754.75;4956478;28;20277;-65
2021/12/17 13:55:50;;;;;;;5.67;3.23;;;;;;;0.72;77.05;101755.50;4976397;28;20082;-66
2021/12/17 13:58:25;;;;;;;3.73;2.63;;;;;;;0.70;76.76;101743.41;4976204;28;20039;-68
2021/12/17 14:00:54;;;;;;;4.83;3.10;;;;;;;0.65;76.77;101748.03;4974416;28;20321;-68
2021/12/17 14:03:23;;;;;;;7.18;2.50;;;;;;;0.59;77.25;101738.69;4958810;28;20365;-68
2021/12/17 14:05:56;;;;;;;4.63;3.37;;;;;;;0.67;77.57;101757.53;4975812;28;20041;-67
2021/12/17 14:08:22;;;;;;;3.90;3.27;;;;;;;0.64;77.57;101751.59;4975337;28;20270;-65
2021/12/17 14:10:49;;;;;;;4.13;2.83;;;;;;;0.71;77.37;101764.31;4975086;28;20653;-67
2021/12/17 14:13:18;;;;;;;4.30;2.87;;;;;;;0.68;76.86;101753.97;4975578;28;20045;-63
2021/12/17 14:15:43;;;;;;;2.65;2.45;;;;;;;0.65;76.44;101762.00;4975361;28;20279;-64
2021/12/17 14:18:10;;;;;;;3.90;2.60;;;;;;;0.72;77.00;101780.88;4975237;28;20046;-67
2021/12/17 14:20:44;;;;;;;3.40;2.70;;;;;;;0.76;76.34;101780.66;4975436;28;20082;-62
2021/12/17 14:23:12;;;;;;;3.20;2.30;;;;;;;0.79;76.16;101777.03;4958365;28;20274;-65
2021/12/17 14:26:02;;;;;;;2.43;1.83;;;;;;;0.78;76.12;101789.28;4974914;28;20312;-66
2021/12/17 14:28:31;;;;;;;2.70;2.50;;;;;;;0.76;76.69;101793.75;4950425;28;20274;-65
2021/12/17 14:31:03;;;;;;;3.37;2.63;;;;;;;0.73;77.17;101793.91;4975070;28;20352;-66
2021/12/17 14:33:34;;;;;;;2.87;2.67;;;;;;;0.73;76.36;101793.91;4975166;28;20286;-66
2021/12/17 14:36:01;;;;;;;6.60;2.90;;;;;;;0.73;76.36;101807.03;4974826;28;20278;-70
2021/12/17 14:38:44;;;;;;;5.00;3.50;;;;;;;0.81;76.96;101812.75;4975230;28;20777;-70
2021/12/17 14:41:20;;;;;;;4.97;4.10;;;;;;;0.77;76.24;101810.34;4975084;28;20293;-72
2021/12/17 14:43:54;;;;;;;4.37;3.57;;;;;;;0.72;76.58;101810.56;4974815;28;20761;-69
2021/12/17 14:46:24;;;;;;;4.63;3.33;;;;;;;0.62;74.85;101809.31;4974722;28;20262;-71