Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:50;;;;;;;;;;;;;;;20.23;51.19;103260.84;5053306;28;3292;-67
2023/02/14 00:04:16;;;;;;;;;;;;;;;20.22;51.38;103265.06;5053695;28;2928;-67
2023/02/14 00:06:43;;;;;;;;;;;;;;;20.21;51.36;103257.78;5052515;28;3334;-66
2023/02/14 00:09:10;;;;;;;;;;;;;;;20.21;51.22;103252.03;5053403;28;3567;-67
2023/02/14 00:11:36;;;;;;;;;;;;;;;20.20;51.26;103262.00;5050373;28;3039;-66
2023/02/14 00:16:48;;;;;;;;;;;;;;;20.19;51.19;103260.50;5054560;28;3345;-67
2023/02/14 00:19:15;;;;;;;;;;;;;;;20.19;51.26;103266.25;5051867;28;3576;-67
2023/02/14 00:21:41;;;;;;;;;;;;;;;20.19;51.25;103272.00;5056340;28;2411;-66
2023/02/14 00:24:09;;;;;;;;;;;;;;;20.18;51.36;103258.94;5052386;28;3077;-66
2023/02/14 00:26:37;;;;;;;;;;;;;;;20.17;51.17;103258.19;5053078;28;3306;-67
2023/02/14 00:29:04;;;;;;;;;;;;;;;20.17;51.14;103257.44;5057604;28;2787;-66
2023/02/14 00:31:30;;;;;;;;;;;;;;;20.16;51.21;103255.91;5051560;28;3796;-66
2023/02/14 00:33:57;;;;;;;;;;;;;;;20.15;51.12;103249.38;5052950;28;3358;-67
2023/02/14 00:36:23;;;;;;;;;;;;;;;20.15;51.16;103251.50;5053209;28;3247;-66
2023/02/14 00:38:49;;;;;;;;;;;;;;;20.14;51.20;103258.63;5053436;28;3455;-67
2023/02/14 00:41:19;;;;;;;;;;;;;;;20.14;51.22;103255.75;5049097;28;3266;-67
2023/02/14 00:43:46;;;;;;;;;;;;;;;20.13;51.16;103269.34;5045752;28;3600;-67
2023/02/14 00:46:12;;;;;;;;;;;;;;;20.12;51.11;103267.84;5059690;28;1737;-66
2023/02/14 00:48:38;;;;;;;;;;;;;;;20.13;51.17;103268.59;5069473;28;3213;-67
2023/02/14 00:51:05;;;;;;;;;;;;;;;20.12;51.04;103267.06;5053237;28;2816;-67
2023/02/14 00:53:31;;;;;;;;;;;;;;;20.12;51.00;103267.84;5050191;28;3218;-67
2023/02/14 00:55:58;;;;;;;;;;;;;;;20.11;51.01;103266.28;5049276;28;3289;-67
2023/02/14 00:58:24;;;;;;;;;;;;;;;20.09;51.00;103264.03;5051015;28;2794;-67
2023/02/14 01:00:52;;;;;;;;;;;;;;;20.09;51.15;103252.50;5061508;28;2596;-67
2023/02/14 01:03:18;;;;;;;;;;;;;;;20.09;51.09;103260.41;5058348;28;3168;-67
2023/02/14 01:05:46;;;;;;;;;;;;;;;20.08;51.10;103248.09;5049774;28;3300;-66
2023/02/14 01:08:12;;;;;;;;;;;;;;;20.08;50.99;103245.22;5053124;28;2252;-66
2023/02/14 01:10:38;;;;;;;;;;;;;;;20.08;50.93;103253.84;5045420;28;3143;-66
2023/02/14 01:13:05;;;;;;;;;;;;;;;20.06;50.88;103245.03;5050009;28;2666;-67
2023/02/14 01:15:32;;;;;;;;;;;;;;;20.06;51.00;103245.03;5045595;28;3411;-67
2023/02/14 01:17:59;;;;;;;;;;;;;;;20.06;51.08;103242.16;5049592;28;3274;-67
2023/02/14 01:20:25;;;;;;;;;;;;;;;20.06;51.09;103236.41;5049649;28;3056;-67
2023/02/14 01:22:51;;;;;;;;;;;;;;;20.05;50.93;103239.91;5056519;28;3407;-67
2023/02/14 01:25:19;;;;;;;;;;;;;;;20.05;50.91;103226.28;5059294;28;3155;-67
2023/02/14 01:27:45;;;;;;;;;;;;;;;20.03;51.07;103231.84;5061650;28;1644;-67
2023/02/14 01:30:12;;;;;;;;;;;;;;;20.03;50.98;103216.72;5051100;28;3064;-66
2023/02/14 01:32:39;;;;;;;;;;;;;;;20.02;51.02;103213.09;5050662;28;3065;-66
2023/02/14 01:35:05;;;;;;;;;;;;;;;20.02;51.01;103215.97;5046471;28;3251;-67
2023/02/14 01:37:33;;;;;;;;;;;;;;;20.01;50.89;103217.28;5050560;28;3175;-67
2023/02/14 01:39:59;;;;;;;;;;;;;;;20.01;50.98;103217.28;5051919;28;2904;-66
2023/02/14 01:42:26;;;;;;;;;;;;;;;20.00;51.00;103215.03;5056433;28;1579;-66
2023/02/14 01:44:59;;;;;;;;;;;;;;;20.00;50.91;103221.53;5051040;28;2901;-67
2023/02/14 01:47:26;;;;;;;;;;;;;;;20.00;51.07;103220.78;5053446;28;3461;-67
2023/02/14 01:49:53;;;;;;;;;;;;;;;19.99;50.96;103225.00;5045349;28;2853;-66
2023/02/14 01:52:23;;;;;;;;;;;;;;;19.99;50.93;103220.00;5034377;28;3151;-66
2023/02/14 01:54:51;;;;;;;;;;;;;;;19.99;51.04;103225.00;5046714;28;1938;-66
2023/02/14 01:57:18;;;;;;;;;;;;;;;19.98;50.84;103224.25;5048615;28;2998;-66
2023/02/14 01:59:52;;;;;;;;;;;;;;;19.97;50.89;103211.19;5057133;28;2872;-66
2023/02/14 02:02:22;;;;;;;;;;;;;;;19.97;50.88;103222.69;5049747;28;3226;-67
2023/02/14 02:04:49;;;;;;;;;;;;;;;19.97;50.75;103228.44;5062214;28;1794;-66
2023/02/14 02:07:16;;;;;;;;;;;;;;;19.95;50.93;103219.66;5048233;28;3214;-66
2023/02/14 02:09:50;;;;;;;;;;;;;;;19.95;50.92;103219.66;5036621;28;1710;-66
2023/02/14 02:12:16;;;;;;;;;;;;;;;19.95;50.87;103219.66;5050011;28;3513;-66
2023/02/14 02:14:43;;;;;;;;;;;;;;;19.95;50.76;103224.63;5035379;28;2502;-66
2023/02/14 02:17:24;;;;;;;;;;;;;;;19.94;50.87;103217.38;5051225;28;3333;-66
2023/02/14 02:20:09;;;;;;;;;;;;;;;19.93;50.87;103222.38;5045756;28;3537;-66
2023/02/14 02:22:48;;;;;;;;;;;;;;;19.93;50.90;103228.13;5045609;28;3171;-66
2023/02/14 02:25:23;;;;;;;;;;;;;;;19.92;50.75;103226.56;5039254;28;3256;-66
2023/02/14 02:27:55;;;;;;;;;;;;;;;19.92;50.74;103226.56;5043407;28;3132;-66
2023/02/14 02:30:22;;;;;;;;;;;;;;;19.92;50.89;103226.56;5044261;28;2889;-66
2023/02/14 02:33:10;;;;;;;;;;;;;;;19.92;50.74;103217.94;5051840;28;3575;-66
2023/02/14 02:35:44;;;;;;;;;;;;;;;19.91;50.82;103219.31;5050962;28;3302;-66
2023/02/14 02:38:19;;;;;;;;;;;;;;;19.92;50.70;103225.81;5026962;28;3030;-66
2023/02/14 02:40:56;;;;;;;;;;;;;;;19.91;50.76;103239.44;5039468;28;2162;-66
2023/02/14 02:43:29;;;;;;;;;;;;;;;19.90;50.73;103223.53;5053345;28;3272;-66
2023/02/14 02:48:56;;;;;;;;;;;;;;;19.88;50.73;103221.25;5034006;28;3043;-66
2023/02/14 02:54:33;;;;;;;;;;;;;;;19.87;50.80;103222.59;5037640;28;3640;-66
2023/02/14 02:57:00;;;;;;;;;;;;;;;19.87;50.68;103221.84;5049570;28;2992;-66
2023/02/14 02:59:30;;;;;;;;;;;;;;;19.86;50.71;103214.56;5033240;28;3206;-66
2023/02/14 03:01:58;;;;;;;;;;;;;;;19.86;50.80;103220.31;5046765;28;2632;-66
2023/02/14 03:09:56;;;;;;;;;;;;;;;19.85;50.69;103216.66;5055039;28;3562;-66
2023/02/14 03:12:37;;;;;;;;;;;;;;;19.85;50.63;103219.53;5056968;28;2554;-66
2023/02/14 03:15:03;;;;;;;;;;;;;;;19.86;50.58;103214.56;5044676;28;3358;-66
2023/02/14 03:17:34;;;;;;;;;;;;;;;19.86;50.58;103214.56;5063357;28;3101;-66
2023/02/14 03:20:14;;;;;;;;;;;;;;;19.87;50.50;103218.97;5054731;28;3369;-66
2023/02/14 03:23:02;;;;;;;;;;;;;;;19.88;50.40;103208.97;5037650;28;3310;-66
2023/02/14 03:25:41;;;;;;;;;;;;;;;19.88;50.42;103209.75;5072382;28;3239;-66
2023/02/14 03:28:11;;;;;;;;;;;;;;;19.90;50.48;103212.03;5059559;28;3397;-66
2023/02/14 03:30:56;;;;;;;;;;;;;;;19.90;50.41;103208.41;5034381;28;2974;-66
2023/02/14 03:33:40;;;;;;;;;;;;;;;19.90;50.43;103217.78;5053122;28;3465;-67
2023/02/14 03:36:08;;;;;;;;;;;;;;;19.89;50.51;103210.50;5045799;28;2758;-67
2023/02/14 03:38:43;;;;;;;;;;;;;;;19.90;50.52;103212.03;5042065;28;3375;-67
2023/02/14 03:41:28;;;;;;;;;;;;;;;19.89;50.67;103216.25;5054156;28;2997;-66
2023/02/14 03:43:56;;;;;;;;;;;;;;;19.89;50.71;103216.25;5070101;28;2878;-66
2023/02/14 03:46:29;;;;;;;;;;;;;;;19.90;50.67;103214.13;5038003;28;3340;-66
2023/02/14 03:48:56;;;;;;;;;;;;;;;19.91;50.79;103207.81;5055728;28;3230;-66
2023/02/14 03:51:22;;;;;;;;;;;;;;;19.92;50.70;103209.31;5052794;28;2887;-66
2023/02/14 03:53:50;;;;;;;;;;;;;;;19.93;50.60;103210.88;5056663;28;3094;-66
2023/02/14 03:56:17;;;;;;;;;;;;;;;19.94;50.49;103208.75;5057238;28;2442;-66
2023/02/14 03:58:44;;;;;;;;;;;;;;;19.94;50.82;103212.38;5053751;28;3135;-66
2023/02/14 04:01:20;;;;;;;;;;;;;;;19.96;50.71;103203.94;5048910;28;3214;-66
2023/02/14 04:03:46;;;;;;;;;;;;;;;19.96;50.95;103198.19;5052296;28;3297;-67
2023/02/14 04:06:15;;;;;;;;;;;;;;;19.97;51.09;103204.69;5050068;28;2820;-66
2023/02/14 04:08:41;;;;;;;;;;;;;;;19.96;51.03;103201.03;5049455;28;3262;-67
2023/02/14 04:11:08;;;;;;;;;;;;;;;19.95;50.83;103202.41;5053910;28;2857;-66
2023/02/14 04:13:34;;;;;;;;;;;;;;;19.97;51.09;103204.69;5051654;28;3163;-66
2023/02/14 04:16:00;;;;;;;;;;;;;;;19.96;51.27;103209.69;5054698;28;3143;-66
2023/02/14 04:21:12;;;;;;;;;;;;;;;19.96;50.91;103198.19;5056846;28;2912;-66
2023/02/14 04:23:38;;;;;;;;;;;;;;;19.98;51.09;103206.22;5052222;28;3255;-67
2023/02/14 04:26:04;;;;;;;;;;;;;;;19.98;50.86;103201.22;5057541;28;1851;-66
2023/02/14 04:28:31;;;;;;;;;;;;;;;19.99;51.16;103202.75;5050254;28;3171;-66
2023/02/14 04:31:01;;;;;;;;;;;;;;;19.99;51.16;103202.75;5056506;28;2928;-66
2023/02/14 04:33:28;;;;;;;;;;;;;;;19.99;51.15;103202.75;5052575;28;3378;-66
2023/02/14 04:35:54;;;;;;;;;;;;;;;19.99;51.44;103196.97;5049738;28;3263;-67
2023/02/14 04:38:21;;;;;;;;;;;;;;;19.99;51.34;103199.88;5048302;28;3231;-67
2023/02/14 04:40:50;;;;;;;;;;;;;;;19.99;51.31;103199.09;5059487;28;2782;-67
2023/02/14 04:43:17;;;;;;;;;;;;;;;19.99;51.25;103196.22;5050382;28;3289;-66
2023/02/14 04:45:43;;;;;;;;;;;;;;;19.98;51.33;103186.84;5049965;28;3246;-66
2023/02/14 04:48:09;;;;;;;;;;;;;;;19.98;51.22;103195.47;5051725;28;3620;-67
2023/02/14 04:50:36;;;;;;;;;;;;;;;19.97;51.11;103196.81;5060579;28;2998;-67
2023/02/14 04:53:02;;;;;;;;;;;;;;;19.98;51.05;103186.09;5053362;28;3465;-67
2023/02/14 04:55:28;;;;;;;;;;;;;;;19.98;51.16;103188.97;5056658;28;3173;-66
2023/02/14 04:57:55;;;;;;;;;;;;;;;19.98;51.08;103183.97;5052488;28;3260;-66
2023/02/14 05:00:21;;;;;;;;;;;;;;;20.00;51.08;103192.78;5053166;28;3234;-67
2023/02/14 05:02:47;;;;;;;;;;;;;;;20.00;51.31;103192.78;5048420;28;3219;-67
2023/02/14 05:05:14;;;;;;;;;;;;;;;20.00;51.45;103192.78;5056225;28;2350;-67
2023/02/14 05:07:41;;;;;;;;;;;;;;;20.00;51.25;103192.78;5055911;28;2761;-67
2023/02/14 05:10:07;;;;;;;;;;;;;;;20.02;51.51;103195.81;5055008;28;2531;-67
2023/02/14 05:12:34;;;;;;;;;;;;;;;19.99;51.41;103185.47;5058633;28;1657;-66
2023/02/14 05:15:00;;;;;;;;;;;;;;;19.99;51.48;103182.59;5052639;28;3014;-67
2023/02/14 05:17:26;;;;;;;;;;;;;;;19.99;51.31;103191.22;5050511;28;3932;-67
2023/02/14 05:19:53;;;;;;;;;;;;;;;19.98;51.23;103175.34;5056377;28;2997;-66
2023/02/14 05:22:19;;;;;;;;;;;;;;;19.99;51.21;103181.84;5049582;28;3339;-67
2023/02/14 05:24:45;;;;;;;;;;;;;;;19.99;51.33;103182.59;5049691;28;3612;-66
2023/02/14 05:27:12;;;;;;;;;;;;;;;20.00;51.37;103177.63;5051480;28;2888;-66
2023/02/14 05:29:38;;;;;;;;;;;;;;;20.00;51.23;103175.53;5047930;28;2790;-66
2023/02/14 05:32:05;;;;;;;;;;;;;;;20.00;51.43;103175.53;5053776;28;2898;-66
2023/02/14 05:34:31;;;;;;;;;;;;;;;20.00;51.42;103164.00;5056459;28;2865;-67
2023/02/14 05:36:57;;;;;;;;;;;;;;;20.01;51.31;103171.28;5050098;28;3219;-66
2023/02/14 05:39:24;;;;;;;;;;;;;;;20.01;51.27;103176.28;5050589;28;3159;-67
2023/02/14 05:41:50;;;;;;;;;;;;;;;20.00;51.33;103169.75;5049803;28;3495;-66
2023/02/14 05:44:16;;;;;;;;;;;;;;;20.01;51.45;103167.66;5052424;28;3825;-66
2023/02/14 05:46:43;;;;;;;;;;;;;;;19.99;51.35;103159.59;5055804;28;3052;-67
2023/02/14 05:49:09;;;;;;;;;;;;;;;19.99;51.27;103162.47;5045993;28;3230;-67
2023/02/14 05:51:35;;;;;;;;;;;;;;;19.99;51.22;103168.22;5049553;28;3369;-67
2023/02/14 05:54:02;;;;;;;;;;;;;;;19.99;51.41;103168.22;5053833;28;3135;-67
2023/02/14 05:56:28;;;;;;;;;;;;;;;20.00;51.31;103161.13;5049041;28;3049;-67
2023/02/14 05:58:54;;;;;;;;;;;;;;;20.00;51.24;103164.00;5056155;28;3246;-67
2023/02/14 06:01:21;;;;;;;;;;;;;;;20.01;51.26;103161.88;5055840;28;3748;-67
2023/02/14 06:03:47;;;;;;;;;;;;;;;20.01;51.15;103159.78;5050945;28;3281;-67
2023/02/14 06:06:14;;;;;;;;;;;;;;;20.01;51.50;103159.78;5054295;28;2546;-66
2023/02/14 06:08:40;;;;;;;;;;;;;;;20.02;51.72;103167.06;5047242;28;3037;-66
2023/02/14 06:11:06;;;;;;;;;;;;;;;20.02;51.63;103166.28;5055128;28;2756;-67
2023/02/14 06:13:33;;;;;;;;;;;;;;;20.01;51.71;103177.03;5055655;28;2473;-66
2023/02/14 06:15:59;;;;;;;;;;;;;;;20.01;51.69;103170.53;5052294;28;3180;-67
2023/02/14 06:18:28;;;;;;;;;;;;;;;20.00;51.42;103183.38;5059640;28;3384;-67
2023/02/14 06:20:54;;;;;;;;;;;;;;;19.99;51.38;103176.84;5052936;28;2719;-67
2023/02/14 06:23:21;;;;;;;;;;;;;;;20.00;51.32;103187.03;5054320;28;3532;-67
2023/02/14 06:25:47;;;;;;;;;;;;;;;20.01;51.62;103179.91;5046809;28;3266;-66
2023/02/14 06:28:13;;;;;;;;;;;;;;;20.02;51.68;103178.56;5051660;28;3373;-68
2023/02/14 06:30:40;;;;;;;;;;;;;;;20.06;51.98;103173.13;5043403;28;3071;-67
2023/02/14 06:33:06;;;;;;;;;;;;;;;19.98;51.58;103175.34;5054160;28;3489;-65
2023/02/14 06:35:33;;;;;;;;;;;;;;;19.98;52.08;103171.72;5050502;28;3691;-65
2023/02/14 06:37:59;;;;;;;;;;;;;;;20.07;51.94;103171.78;5042997;28;3044;-66
2023/02/14 06:40:25;;;;;;;;;;;;;;;20.16;51.89;103175.34;5046062;28;4116;-66
2023/02/14 06:42:52;;;;;;;;;;;;;;;20.17;52.08;103177.63;5053387;28;3005;-69
2023/02/14 06:45:18;;;;;;;;;;;;;;;20.31;52.70;103163.69;5054052;28;3022;-72
2023/02/14 06:47:45;;;;;;;;;;;;;;;20.35;52.68;103166.91;5057650;28;2884;-71
2023/02/14 06:50:11;;;;;;;;;;;;;;;20.41;52.52;103173.16;5051271;28;3400;-72
2023/02/14 06:52:37;;;;;;;;;;;;;;;20.45;52.01;103173.47;5056511;28;3182;-69
2023/02/14 06:55:04;;;;;;;;;;;;;;;20.51;52.21;103176.13;5053019;28;2990;-69
2023/02/14 06:57:30;;;;;;;;;;;;;;;20.58;52.20;103165.91;5054319;28;3120;-72
2023/02/14 06:59:56;;;;;;;;;;;;;;;20.60;51.89;103171.81;5047699;28;4479;-64
2023/02/14 07:02:23;;;;;;;;;;;;;;;20.55;52.28;103169.91;5044322;28;3537;-65
2023/02/14 07:04:50;;;;;;;;;;;;;;;20.34;51.45;103167.47;5047488;28;3187;-65
2023/02/14 07:07:16;;;;;;;;;;;;;;;20.31;51.54;103175.19;5050975;28;2952;-65
2023/02/14 07:09:43;;;;;;;;;;;;;;;20.33;51.28;103172.47;5048898;28;3022;-64
2023/02/14 07:12:09;;;;;;;;;;;;;;;20.34;51.37;103162.50;5051302;28;2813;-64
2023/02/14 07:14:35;;;;;;;;;;;;;;;20.32;51.20;103170.19;5064938;28;3575;-64
2023/02/14 07:17:02;;;;;;;;;;;;;;;20.27;51.12;103169.09;5055350;28;3017;-64
2023/02/14 07:19:28;;;;;;;;;;;;;;;20.27;51.11;103169.09;5058315;28;2229;-63
2023/02/14 07:21:55;;;;;;;;;;;;;;;20.27;50.62;103174.84;5053213;28;3052;-64
2023/02/14 07:24:21;;;;;;;;;;;;;;;20.25;50.58;103169.69;5055584;28;2939;-64
2023/02/14 07:26:47;;;;;;;;;;;;;;;20.23;50.53;103166.66;5052378;28;4869;-66
2023/02/14 07:29:14;;;;;;;;;;;;;;;20.28;50.48;103164.88;5056783;28;2887;-69
2023/02/14 07:31:40;;;;;;;;;;;;;;;20.59;51.57;103167.41;5061397;28;3161;-69
2023/02/14 07:34:07;;;;;;;;;;;;;;;20.72;50.71;103167.06;5056133;28;3098;-70
2023/02/14 07:36:33;;;;;;;;;;;;;;;20.77;50.32;103168.16;5056052;28;3395;-70
2023/02/14 07:38:59;;;;;;;;;;;;;;;20.78;50.09;103161.81;5058820;28;3074;-69
2023/02/14 07:41:26;;;;;;;;;;;;;;;20.85;50.20;103166.69;5057779;28;2935;-68
2023/02/14 07:43:52;;;;;;;;;;;;;;;20.84;48.95;103176.66;5058592;28;3121;-68
2023/02/14 07:46:18;;;;;;;;;;;;;;;20.75;47.46;103165.84;5057762;28;2900;-68
2023/02/14 07:48:45;;;;;;;;;;;;;;;20.63;46.18;103171.38;5057498;28;2856;-67
2023/02/14 07:51:11;;;;;;;;;;;;;;;20.71;46.21;103160.53;5060338;28;1926;-67
2023/02/14 07:53:37;;;;;;;;;;;;;;;20.85;46.42;103160.94;5059291;28;2965;-70
2023/02/14 07:56:04;;;;;;;;;;;;;;;20.62;46.85;103160.47;5051349;28;2973;-67
2023/02/14 07:58:30;;;;;;;;;;;;;;;20.54;47.34;103162.66;5054790;28;3028;-65
2023/02/14 08:00:57;;;;;;;;;;;;;;;20.50;47.64;103163.84;5055437;28;2864;-66
2023/02/14 08:03:23;;;;;;;;;;;;;;;20.49;47.83;103165.19;5050177;28;3172;-67
2023/02/14 08:05:55;;;;;;;;;;;;;;;20.48;48.19;103172.31;5049061;28;2939;-68
2023/02/14 08:08:23;;;;;;;;;;;;;;;20.49;48.50;103161.56;5056983;28;2713;-65
2023/02/14 08:10:49;;;;;;;;;;;;;;;20.48;48.86;103160.81;5055750;28;2705;-67
2023/02/14 08:13:15;;;;;;;;;;;;;;;20.51;48.87;103165.34;5056568;28;2985;-74
2023/02/14 08:18:27;;;;;;;;;;;;;;;20.61;49.29;103176.22;5049991;28;3034;-72
2023/02/14 08:20:54;;;;;;;;;;;;;;;20.57;49.06;103181.63;5050714;28;3601;-69
2023/02/14 08:23:20;;;;;;;;;;;;;;;20.58;49.22;103180.28;5043916;28;3481;-67
2023/02/14 08:25:47;;;;;;;;;;;;;;;20.60;49.42;103177.59;5045297;28;3160;-65
2023/02/14 08:28:13;;;;;;;;;;;;;;;20.59;49.45;103181.81;5049060;28;3652;-69
2023/02/14 08:30:40;;;;;;;;;;;;;;;20.57;49.95;103185.28;5051597;28;2779;-66
2023/02/14 08:33:06;;;;;;;;;;;;;;;20.58;50.11;103186.03;5056716;28;1661;-66
2023/02/14 08:35:33;;;;;;;;;;;;;;;20.57;50.38;103187.38;5052423;28;2990;-68
2023/02/14 08:37:59;;;;;;;;;;;;;;;20.57;50.14;103188.16;5053112;28;3116;-69
2023/02/14 08:40:26;;;;;;;;;;;;;;;20.56;50.33;103188.72;5045176;28;3321;-68
2023/02/14 08:42:52;;;;;;;;;;;;;;;20.57;50.35;103190.28;5051139;28;3718;-68
2023/02/14 08:45:18;;;;;;;;;;;;;;;20.56;50.56;103200.25;5053514;28;3283;-67
2023/02/14 08:47:45;;;;;;;;;;;;;;;20.55;50.85;103185.09;5054894;28;3273;-67
2023/02/14 08:50:12;;;;;;;;;;;;;;;20.52;50.13;103189.13;5055441;28;3345;-64
2023/02/14 08:52:39;;;;;;;;;;;;;;;20.76;50.40;103193.31;5046828;28;3350;-71
2023/02/14 08:55:05;;;;;;;;;;;;;;;20.89;50.66;103192.16;5052132;28;3879;-70
2023/02/14 08:57:31;;;;;;;;;;;;;;;20.93;50.49;103190.38;5051141;28;3061;-69
2023/02/14 08:59:58;;;;;;;;;;;;;;;20.89;50.29;103197.94;5047568;28;3228;-69
2023/02/14 09:02:24;;;;;;;;;;;;;;;20.92;50.29;103206.16;5047035;28;4523;-70
2023/02/14 09:04:51;;;;;;;;;;;;;;;20.99;50.38;103207.41;5052574;28;2797;-69
2023/02/14 09:07:18;;;;;;;;;;;;;;;21.01;50.03;103210.44;5054747;28;2949;-75
2023/02/14 09:09:44;;;;;;;;;;;;;;;21.20;50.52;103204.03;5046262;28;2915;-71
2023/02/14 09:12:11;;;;;;;;;;;;;;;21.21;50.27;103205.56;5053946;28;2872;-74
2023/02/14 09:14:38;;;;;;;;;;;;;;;20.95;50.30;103195.53;5049175;28;3566;-69
2023/02/14 09:17:04;;;;;;;;;;;;;;;20.86;50.57;103197.00;5051718;28;3093;-75
2023/02/14 09:19:34;;;;;;;;;;;;;;;20.78;50.61;103202.13;5045811;28;4487;-67
2023/02/14 09:22:02;;;;;;;;;;;;;;;20.72;50.82;103201.59;5049784;28;2936;-67
2023/02/14 09:24:29;;;;;;;;;;;;;;;20.70;51.07;103205.06;5048297;28;3479;-67
2023/02/14 09:26:59;;;;;;;;;;;;;;;20.69;50.87;103191.28;5049421;28;3087;-67
2023/02/14 09:29:50;;;;;;;;;;;;;;;20.68;50.94;103202.03;5052231;28;3009;-67
2023/02/14 09:32:16;;;;;;;;;;;;;;;20.68;51.22;103198.38;5049830;28;3963;-67
2023/02/14 09:34:42;;;;;;;;;;;;;;;20.66;51.08;103204.75;5047492;28;2965;-68
2023/02/14 09:39:54;;;;;;;;;;;;;;;20.70;51.29;103210.06;5054587;28;2796;-68
2023/02/14 09:42:36;;;;;;;;;;;;;;;20.70;51.32;103198.56;5051166;28;3571;-68
2023/02/14 09:45:07;;;;;;;;;;;;;;;20.69;50.99;103209.31;5051713;28;2882;-67
2023/02/14 09:47:44;;;;;;;;;;;;;;;20.71;51.28;103200.84;5049304;28;3006;-67
2023/02/14 09:50:12;;;;;;;;;;;;;;;20.64;50.80;103203.84;5051013;28;4356;-71
2023/02/14 09:52:39;;;;;;;;;;;;;;;20.78;50.59;103210.75;5059299;28;3054;-78
2023/02/14 09:55:08;;;;;;;;;;;;;;;20.98;50.57;103202.22;5058860;28;3189;-76
2023/02/14 09:57:37;;;;;;;;;;;;;;;21.10;50.26;103206.13;5056769;28;4432;-71
2023/02/14 10:00:13;;;;;;;;;;;;;;;21.17;50.12;103216.75;5056634;28;1693;-70
2023/02/14 10:02:42;;;;;;;;;;;;;;;21.20;49.89;103212.69;5057609;28;2795;-71
2023/02/14 10:05:20;;;;;;;;;;;;;;;21.20;49.71;103218.44;5062307;28;2294;-69
2023/02/14 10:08:09;;;;;;;;;;;;;;;21.08;50.36;103217.47;5058208;28;2725;-68
2023/02/14 10:10:39;;;;;;;;;;;;;;;21.10;50.30;103218.41;5057156;28;1616;-70
2023/02/14 10:13:09;;;;;;;;;;;;;;;21.12;49.97;103220.69;5053169;28;3256;-69
2023/02/14 10:15:37;;;;;;;;;;;;;;;21.09;49.98;103222.63;5056063;28;2057;-66
2023/02/14 10:18:13;;;;;;;;;;;;;;;21.09;50.26;103224.75;5046280;28;2456;-67
2023/02/14 10:20:40;;;;;;;;;;;;;;;21.32;49.65;103216.53;5052929;28;1636;-67
2023/02/14 10:23:16;;;;;;;;;;;;;;;21.37;49.46;103199.56;5062225;28;2659;-68
2023/02/14 10:25:43;;;;;;;;;;;;;;;21.18;49.80;103209.63;5057912;28;2982;-70
2023/02/14 10:28:11;;;;;;;;;;;;;;;21.16;50.02;103203.72;5064008;28;1607;-70
2023/02/14 10:30:38;;;;;;;;;;;;;;;21.21;49.94;103204.78;5065055;28;3282;-70
2023/02/14 10:33:07;;;;;;;;;;;;;;;21.20;49.88;103198.28;5057040;28;3444;-71
2023/02/14 10:35:42;;;;;;;;;;;;;;;21.24;49.61;103189.97;5061361;28;1569;-73
2023/02/14 10:38:24;;;;;;;;;;;;;;;21.43;49.91;103185.66;5051781;28;2979;-69
2023/02/14 10:41:04;;;;;;;;;;;;;;;21.33;49.52;103186.34;5045995;28;3285;-73
2023/02/14 10:43:50;;;;;;;;;;;;;;;21.32;49.90;103187.69;5047259;28;3282;-80
2023/02/14 10:46:31;;;;;;;;;;;;;;;21.27;49.78;103191.63;5043533;28;3697;-65
2023/02/14 10:49:02;;;;;;;;;;;;;;;21.44;49.50;103190.06;5050747;28;4696;-65
2023/02/14 10:51:29;;;;;;;;;;;;;;;21.13;49.84;103199.91;5052758;28;4177;-63
2023/02/14 10:54:10;;;;;;;;;;;;;;;21.08;50.09;103197.31;5051139;28;3683;-62
2023/02/14 10:56:40;;;;;;;;;;;;;;;20.99;50.12;103187.25;5053036;28;1930;-63
2023/02/14 10:59:10;;;;;;;;;;;;;;;20.95;50.68;103186.91;5049911;28;4690;-62
2023/02/14 11:01:37;;;;;;;;;;;;;;;20.97;50.56;103181.31;5048865;28;4266;-64
2023/02/14 11:04:05;;;;;;;;;;;;;;;20.87;50.69;103189.91;5049532;28;2916;-64
2023/02/14 11:06:32;;;;;;;;;;;;;;;20.87;50.77;103187.03;5068403;28;2966;-63
2023/02/14 11:08:58;;;;;;;;;;;;;;;20.91;50.78;103181.59;5050979;28;3202;-62
2023/02/14 11:11:29;;;;;;;;;;;;;;;20.91;50.74;103175.84;5041762;28;4374;-63
2023/02/14 11:13:55;;;;;;;;;;;;;;;20.82;50.51;103170.78;5048452;28;3043;-64
2023/02/14 11:16:28;;;;;;;;;;;;;;;20.75;49.92;103177.38;5047772;28;3068;-63
2023/02/14 11:19:13;;;;;;;;;;;;;;;20.82;50.17;103182.28;5051979;28;3177;-61
2023/02/14 11:21:39;;;;;;;;;;;;;;;20.93;49.89;103175.97;5058280;28;1875;-61
2023/02/14 11:24:16;;;;;;;;;;;;;;;21.07;50.10;103167.75;5042684;28;5056;-64
2023/02/14 11:26:46;;;;;;;;;;;;;;;21.05;49.79;103169.66;5050745;28;3004;-60
2023/02/14 11:29:12;;;;;;;;;;;;;;;20.91;50.12;103172.94;5052231;28;3562;-65
2023/02/14 11:31:39;;;;;;;;;;;;;;;21.13;49.99;103173.97;5054368;28;2863;-65
2023/02/14 11:34:15;;;;;;;;;;;;;;;21.06;50.09;103176.97;5055203;28;3540;-65
2023/02/14 11:36:41;;;;;;;;;;;;;;;21.09;50.88;103161.34;5047461;28;5078;-64
2023/02/14 11:39:20;;;;;;;;;;;;;;;21.26;50.87;103169.94;5057104;28;4233;-63
2023/02/14 11:41:51;;;;;;;;;;;;;;;21.13;50.81;103171.09;5049002;28;3167;-64
2023/02/14 11:44:21;;;;;;;;;;;;;;;21.11;50.91;103167.28;5043629;28;3132;-64
2023/02/14 11:46:48;;;;;;;;;;;;;;;20.98;50.84;103171.31;5038291;28;5327;-67
2023/02/14 11:49:29;;;;;;;;;;;;;;;20.95;51.00;103169.63;5047732;28;3206;-66
2023/02/14 11:51:56;;;;;;;;;;;;;;;20.85;50.65;103163.81;5049515;28;3268;-64
2023/02/14 11:54:33;;;;;;;;;;;;;;;20.82;50.37;103152.72;5054817;28;2935;-64
2023/02/14 11:57:06;;;;;;;;;;;;;;;20.79;50.48;103154.66;5055111;28;2780;-66
2023/02/14 11:59:39;;;;;;;;;;;;;;;20.78;50.81;103152.41;5052583;28;3036;-66
2023/02/14 12:02:12;;;;;;;;;;;;;;;20.76;50.68;103150.13;5054307;28;2903;-66
2023/02/14 12:04:40;;;;;;;;;;;;;;;20.75;50.73;103147.81;5047783;28;3642;-66
2023/02/14 12:07:16;;;;;;;;;;;;;;;20.73;50.70;103148.44;5044108;28;5310;-62
2023/02/14 12:09:43;;;;;;;;;;;;;;;20.83;50.27;103146.38;5048896;28;3080;-63
2023/02/14 12:12:20;;;;;;;;;;;;;;;21.10;50.01;103131.22;5049570;28;3590;-64
2023/02/14 12:14:47;;;;;;;;;;;;;;;21.20;49.43;103140.63;5053440;28;2978;-62
2023/02/14 12:17:17;;;;;;;;;;;;;;;21.25;49.34;103130.19;5049994;28;2950;-63
2023/02/14 12:20:13;;;;;;;;;;;;;;;21.34;49.00;103133.09;5055268;28;2993;-64
2023/02/14 12:22:44;;;;;;;;;;;;;;;21.33;48.85;103131.59;5035863;28;2965;-61
2023/02/14 12:25:13;;;;;;;;;;;;;;;21.32;48.65;103123.53;5046507;28;4479;-62
2023/02/14 12:27:49;;;;;;;;;;;;;;;21.33;48.89;103116.44;5045332;28;3084;-63
2023/02/14 12:30:15;;;;;;;;;;;;;;;21.33;48.40;103111.44;5053845;28;2873;-63
2023/02/14 12:33:08;;;;;;;;;;;;;;;21.29;48.86;103111.09;5044559;28;2989;-61
2023/02/14 12:35:53;;;;;;;;;;;;;;;20.97;50.26;103108.53;5047718;28;2919;-62
2023/02/14 12:38:38;;;;;;;;;;;;;;;20.96;50.82;103101.25;5055445;28;2935;-63
2023/02/14 12:41:09;;;;;;;;;;;;;;;20.97;50.46;103102.78;5045395;28;5051;-63
2023/02/14 12:43:52;;;;;;;;;;;;;;;20.96;50.04;103098.38;5051950;28;3126;-62
2023/02/14 12:46:27;;;;;;;;;;;;;;;21.15;50.02;103092.69;5051377;28;2964;-62
2023/02/14 12:49:17;;;;;;;;;;;;;;;21.27;49.12;103090.00;5049987;28;2918;-62
2023/02/14 12:51:56;;;;;;;;;;;;;;;21.26;49.03;103091.38;5054348;28;2875;-60
2023/02/14 12:54:31;;;;;;;;;;;;;;;21.01;49.83;103089.47;5054398;28;2761;-61
2023/02/14 12:57:00;;;;;;;;;;;;;;;20.97;49.94;103076.84;5056766;28;2961;-60
2023/02/14 12:59:46;;;;;;;;;;;;;;;20.91;49.85;103080.78;5048355;28;2910;-61
2023/02/14 13:02:18;;;;;;;;;;;;;;;21.15;49.57;103078.28;5046695;28;2986;-64
2023/02/14 13:04:52;;;;;;;;;;;;;;;21.07;49.57;103080.53;5048305;28;3477;-61
2023/02/14 13:07:38;;;;;;;;;;;;;;;20.99;49.61;103080.66;5039910;28;2997;-61
2023/02/14 13:10:11;;;;;;;;;;;;;;;20.97;49.65;103071.84;5048105;28;3004;-60
2023/02/14 13:12:42;;;;;;;;;;;;;;;21.05;49.89;103071.72;5048611;28;3010;-62
2023/02/14 13:15:17;;;;;;;;;;;;;;;21.23;49.11;103081.03;5044784;28;2936;-63
2023/02/14 13:18:13;;;;;;;;;;;;;;;20.99;49.52;103074.91;5054805;28;3007;-62
2023/02/14 13:20:56;;;;;;;;;;;;;;;20.95;49.67;103068.06;5039744;28;3933;-61
2023/02/14 13:23:25;;;;;;;;;;;;;;;21.21;49.20;103070.13;5045505;28;3055;-63