Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:31;;;;;;;7.57;1.52;;;;;;;8.28;96.82;101335.09;5175777;28;20034;-71
2023/04/30 00:04:05;;;;;;;10.32;2.03;;;;;;;8.28;96.66;101333.34;5157663;28;20496;-70
2023/04/30 00:06:38;;;;;;;8.85;1.75;;;;;;;8.22;97.25;101328.22;5171525;28;20022;-70
2023/04/30 00:09:08;;;;;;;4.82;1.30;;;;;;;8.22;97.32;101328.22;5171600;28;20041;-71
2023/04/30 00:11:39;;;;;;;10.32;1.45;;;;;;;8.05;96.95;101334.50;5174944;28;20538;-71
2023/04/30 00:14:10;;;;;;;5.32;1.45;;;;;;;8.17;97.41;101339.53;5174945;28;20030;-71
2023/04/30 00:16:41;;;;;;;6.43;1.33;;;;;;;8.07;97.80;101341.41;5158483;28;20041;-72
2023/04/30 00:19:13;;;;;;;6.13;1.25;;;;;;;8.12;96.60;101343.94;5169786;28;20415;-70
2023/04/30 00:21:43;;;;;;;7.78;1.55;;;;;;;7.98;97.58;101343.28;5173886;28;20034;-70
2023/04/30 00:24:14;;;;;;;4.32;1.20;;;;;;;8.00;97.57;101344.97;5173336;28;20056;-71
2023/04/30 00:26:45;;;;;;;5.55;1.30;;;;;;;7.94;97.58;101346.78;5174092;28;20112;-71
2023/04/30 00:29:15;;;;;;;5.03;1.23;;;;;;;7.93;96.82;101348.56;5170541;28;20026;-71
2023/04/30 00:31:45;;;;;;;5.20;1.13;;;;;;;7.91;97.87;101352.03;5174377;28;20377;-70
2023/04/30 00:34:15;;;;;;;9.75;1.45;;;;;;;7.90;96.21;101364.19;5173538;28;20057;-70
2023/04/30 00:36:46;;;;;;;5.45;1.35;;;;;;;7.73;98.01;101365.28;5177597;28;20040;-71
2023/04/30 00:39:17;;;;;;;7.20;1.40;;;;;;;7.74;99.77;101367.84;5175118;28;20048;-71
2023/04/30 00:41:48;;;;;;;7.25;1.40;;;;;;;7.66;97.72;101369.69;5176706;28;20112;-69
2023/04/30 00:44:20;;;;;;;4.10;1.00;;;;;;;7.58;99.65;101371.53;5178318;28;20095;-71
2023/04/30 00:46:51;;;;;;;6.07;1.25;;;;;;;7.55;99.33;101376.72;5174662;28;20037;-70
2023/04/30 00:49:22;;;;;;;5.32;1.02;;;;;;;7.53;100.00;101380.25;5176063;28;20473;-70
2023/04/30 00:51:53;;;;;;;4.20;1.20;;;;;;;7.65;99.25;101373.16;5175417;28;20038;-71
2023/04/30 00:54:24;;;;;;;3.92;0.93;;;;;;;7.49;98.05;101376.81;5178108;28;20246;-72
2023/04/30 00:56:57;;;;;;;5.43;1.42;;;;;;;7.48;99.46;101379.41;5175845;28;20521;-71
2023/04/30 00:59:29;;;;;;;5.80;1.00;;;;;;;7.60;99.60;101380.16;5176866;28;20084;-71
2023/04/30 01:02:00;;;;;;;7.22;1.23;;;;;;;7.61;98.08;101381.88;5175922;28;20030;-71
2023/04/30 01:04:32;;;;;;;5.82;1.13;;;;;;;7.60;98.19;101389.69;5178216;28;20033;-72
2023/04/30 01:07:03;;;;;;;3.90;1.20;;;;;;;7.66;97.19;101393.09;5174840;28;20030;-70
2023/04/30 01:09:35;;;;;;;4.50;1.38;;;;;;;7.63;97.17;101395.75;5176984;28;20045;-71
2023/04/30 01:12:28;;;;;;;7.32;1.08;;;;;;;7.61;96.91;101397.50;5176001;28;20086;-71
2023/04/30 01:15:14;;;;;;;4.70;1.40;;;;;;;7.61;98.24;101394.00;5172594;28;20034;-71
2023/04/30 01:17:55;;;;;;;4.88;1.48;;;;;;;7.63;96.20;101395.75;5172548;28;20030;-71
2023/04/30 01:20:29;;;;;;;5.57;1.33;;;;;;;7.59;96.87;101398.38;5174728;28;20474;-70
2023/04/30 01:23:27;;;;;;;6.82;1.52;;;;;;;7.46;98.12;101395.03;5172603;28;20574;-72
2023/04/30 01:26:12;;;;;;;8.38;1.27;;;;;;;7.48;97.31;101395.88;5170677;28;20038;-71
2023/04/30 01:28:45;;;;;;;4.05;1.20;;;;;;;7.44;98.22;101389.00;5171411;28;20091;-72
2023/04/30 01:31:20;;;;;;;7.68;1.67;;;;;;;7.42;98.11;101393.38;5175625;28;20345;-71
2023/04/30 01:33:51;;;;;;;4.72;1.25;;;;;;;7.54;97.42;101398.41;5175956;28;20546;-69
2023/04/30 01:36:38;;;;;;;7.15;1.40;;;;;;;7.50;96.51;101396.72;5176805;28;20125;-71
2023/04/30 01:39:20;;;;;;;6.20;1.40;;;;;;;7.43;97.14;101397.69;5174131;28;20096;-72
2023/04/30 01:41:56;;;;;;;7.43;1.48;;;;;;;7.31;98.40;101413.38;5176305;28;20577;-72
2023/04/30 01:44:27;;;;;;;4.13;1.13;;;;;;;7.38;97.74;101411.59;5174643;28;20034;-69
2023/04/30 01:47:07;;;;;;;5.55;1.25;;;;;;;7.32;99.39;101409.91;5170449;28;20064;-71
2023/04/30 01:50:06;;;;;;;4.55;1.20;;;;;;;7.21;99.04;101415.22;5171168;28;20033;-72
2023/04/30 01:52:46;;;;;;;9.38;1.10;;;;;;;7.17;100.00;101419.59;5176538;28;20034;-70
2023/04/30 01:55:20;;;;;;;3.20;1.42;;;;;;;7.21;100.00;101417.81;5170682;28;20510;-72
2023/04/30 01:58:01;;;;;;;6.15;1.20;;;;;;;7.17;98.25;101419.59;5163873;28;20105;-72
2023/04/30 02:00:32;;;;;;;13.13;1.30;;;;;;;6.96;98.20;101424.94;5175410;28;20137;-72
2023/04/30 02:03:04;;;;;;;6.75;1.67;;;;;;;7.03;100.00;101425.75;5175110;28;20033;-71
2023/04/30 02:05:34;;;;;;;5.57;1.35;;;;;;;6.98;100.00;101437.94;5176538;28;20109;-72
2023/04/30 02:08:06;;;;;;;10.48;1.55;;;;;;;6.90;100.00;101437.13;5172965;28;20547;-72
2023/04/30 02:10:36;;;;;;;7.40;1.65;;;;;;;7.09;100.00;101425.72;5176283;28;20093;-70
2023/04/30 02:13:07;;;;;;;4.35;1.83;;;;;;;7.02;100.00;101440.50;5174789;28;20287;-71
2023/04/30 02:15:38;;;;;;;5.25;1.95;;;;;;;6.91;100.00;101439.72;5173635;28;20037;-70
2023/04/30 02:18:10;;;;;;;5.32;1.98;;;;;;;6.91;100.00;101441.47;5171055;28;20032;-71
2023/04/30 02:20:42;;;;;;;5.32;1.88;;;;;;;6.77;100.00;101433.75;5174714;28;20479;-72
2023/04/30 02:23:15;;;;;;;6.53;2.10;;;;;;;6.74;100.00;101438.97;5174370;28;20038;-72
2023/04/30 02:25:45;;;;;;;6.20;2.15;;;;;;;6.69;100.00;101443.31;5174892;28;20482;-72
2023/04/30 02:28:16;;;;;;;6.95;1.85;;;;;;;6.71;100.00;101443.31;5169249;28;20304;-72
2023/04/30 02:30:47;;;;;;;6.80;2.10;;;;;;;6.52;100.00;101442.56;5170675;28;20030;-71
2023/04/30 02:33:18;;;;;;;3.30;2.10;;;;;;;6.48;100.00;101445.19;5175083;28;20782;-70
2023/04/30 02:35:49;;;;;;;9.73;2.50;;;;;;;6.37;100.00;101450.44;5175507;28;20034;-70
2023/04/30 02:38:22;;;;;;;6.00;2.13;;;;;;;6.31;100.00;101447.00;5173687;28;20022;-70
2023/04/30 02:40:52;;;;;;;6.45;2.00;;;;;;;6.30;100.00;101455.66;5175579;28;20087;-72
2023/04/30 02:43:23;;;;;;;5.18;1.98;;;;;;;6.29;100.00;101452.16;5174869;28;20030;-72
2023/04/30 02:45:54;;;;;;;10.50;1.65;;;;;;;5.94;100.00;101448.00;5170626;28;20033;-69
2023/04/30 02:48:25;;;;;;;5.72;1.70;;;;;;;5.89;100.00;101448.00;5172464;28;20108;-72
2023/04/30 02:50:57;;;;;;;4.38;1.48;;;;;;;5.93;100.00;101451.47;5170676;28;20128;-71
2023/04/30 02:53:28;;;;;;;4.25;1.50;;;;;;;5.99;100.00;101454.03;5174014;28;20084;-71
2023/04/30 02:55:59;;;;;;;5.38;1.55;;;;;;;5.75;100.00;101454.91;5174253;28;20025;-72
2023/04/30 02:58:30;;;;;;;10.70;1.70;;;;;;;5.48;100.00;101449.78;5169729;28;20030;-69
2023/04/30 03:01:01;;;;;;;6.80;1.70;;;;;;;5.66;100.00;101461.84;5173863;28;20029;-72
2023/04/30 03:03:32;;;;;;;7.95;1.75;;;;;;;5.87;100.00;101451.47;5175196;28;20026;-71
2023/04/30 03:06:03;;;;;;;5.15;1.60;;;;;;;5.68;100.00;101461.00;5172207;28;20053;-72
2023/04/30 03:08:34;;;;;;;7.00;1.58;;;;;;;5.66;100.00;101459.25;5172931;28;20343;-71
2023/04/30 03:11:06;;;;;;;5.55;1.85;;;;;;;5.64;100.00;101456.69;5174272;28;20553;-72
2023/04/30 03:13:37;;;;;;;4.93;1.60;;;;;;;5.64;100.00;101466.19;5170121;28;20022;-72
2023/04/30 03:16:08;;;;;;;3.38;1.67;;;;;;;5.52;100.00;101463.59;5174037;28;20037;-71
2023/04/30 03:18:39;;;;;;;7.35;1.92;;;;;;;5.38;100.00;101461.03;5173771;28;20033;-71
2023/04/30 03:21:10;;;;;;;11.43;1.90;;;;;;;5.52;100.00;101458.41;5174013;28;20566;-71
2023/04/30 03:23:41;;;;;;;4.03;1.30;;;;;;;5.30;100.00;101471.41;5175312;28;20116;-71
2023/04/30 03:26:12;;;;;;;7.07;1.50;;;;;;;5.36;100.00;101469.66;5173881;28;20053;-72
2023/04/30 03:28:43;;;;;;;3.80;1.42;;;;;;;5.25;100.00;101479.16;5171368;28;20495;-71
2023/04/30 03:31:14;;;;;;;4.78;1.90;;;;;;;5.38;100.00;101473.13;5174658;28;20041;-72
2023/04/30 03:33:45;;;;;;;4.97;1.50;;;;;;;5.31;100.00;101471.38;5172521;28;20624;-71
2023/04/30 03:36:17;;;;;;;4.38;1.38;;;;;;;5.10;100.00;101478.28;5174100;28;20042;-72
2023/04/30 03:38:48;;;;;;;3.58;1.30;;;;;;;5.24;100.00;101473.97;5175584;23;20039;-71
2023/04/30 03:41:19;;;;;;;8.85;1.85;;;;;;;5.24;100.00;101485.22;5154165;28;20062;-72
2023/04/30 03:43:50;;;;;;;8.65;1.33;;;;;;;5.08;100.00;101482.59;5154277;28;20062;-72
2023/04/30 03:46:21;;;;;;;2.97;1.30;;;;;;;4.86;100.00;101484.31;5153779;28;20046;-71
2023/04/30 03:48:53;;;;;;;6.65;1.65;;;;;;;4.85;100.00;101480.00;5170036;28;20701;-72
2023/04/30 03:51:24;;;;;;;5.22;1.60;;;;;;;4.67;100.00;101482.53;5167908;28;20116;-75
2023/04/30 03:53:55;;;;;;;6.93;1.40;;;;;;;4.62;100.00;101486.81;5174444;28;20068;-72
2023/04/30 03:56:26;;;;;;;8.63;1.95;;;;;;;4.60;100.00;101490.28;5173150;28;20567;-74
2023/04/30 03:58:57;;;;;;;7.78;1.60;;;;;;;4.51;100.00;101492.84;5165471;28;20041;-70
2023/04/30 04:01:29;;;;;;;3.47;1.40;;;;;;;4.57;100.00;101493.72;5171961;28;20030;-70
2023/04/30 04:04:01;;;;;;;5.50;1.85;;;;;;;4.60;100.00;101498.91;5172701;28;20045;-71
2023/04/30 04:06:32;;;;;;;8.75;1.83;;;;;;;4.61;100.00;101495.44;5171513;28;20507;-70
2023/04/30 04:09:03;;;;;;;6.10;1.40;;;;;;;4.65;100.00;101492.00;5168331;28;20069;-72
2023/04/30 04:11:34;;;;;;;4.40;1.60;;;;;;;4.59;100.00;101494.59;5177021;28;20514;-70
2023/04/30 04:14:05;;;;;;;6.50;1.60;;;;;;;4.68;100.00;101494.63;5174020;28;20030;-74
2023/04/30 04:16:36;;;;;;;5.93;1.60;;;;;;;4.79;100.00;101499.84;5176105;28;20104;-73
2023/04/30 04:19:07;;;;;;;4.40;1.60;;;;;;;4.87;100.00;101501.59;5175503;28;20059;-72
2023/04/30 04:21:38;;;;;;;4.20;1.42;;;;;;;4.75;100.00;101509.31;5171519;28;20125;-73
2023/04/30 04:24:09;;;;;;;3.63;1.50;;;;;;;5.14;100.00;101504.19;5176370;28;20034;-72
2023/04/30 04:26:40;;;;;;;6.22;1.77;;;;;;;5.13;100.00;101510.25;5174018;28;20041;-72
2023/04/30 04:29:11;;;;;;;2.97;1.52;;;;;;;5.05;100.00;101509.38;5173934;28;20087;-72
2023/04/30 04:31:42;;;;;;;4.15;1.55;;;;;;;5.26;100.00;101517.19;5171104;28;20026;-74
2023/04/30 04:34:14;;;;;;;4.10;1.63;;;;;;;5.49;100.00;101529.28;5175947;28;20037;-73
2023/04/30 04:36:45;;;;;;;2.55;1.30;;;;;;;5.64;100.00;101520.63;5177471;28;20268;-72
2023/04/30 04:39:16;;;;;;;4.78;1.70;;;;;;;5.98;100.00;101520.63;5173890;28;20026;-73
2023/04/30 04:41:47;;;;;;;3.72;1.50;;;;;;;5.88;100.00;101531.88;5177788;28;20496;-72
2023/04/30 04:44:20;;;;;;;2.90;1.67;;;;;;;6.13;100.00;101532.69;5177690;28;20499;-72
2023/04/30 04:46:52;;;;;;;2.80;1.50;;;;;;;6.36;100.00;101530.88;5176374;28;20056;-73
2023/04/30 04:49:23;;;;;;;6.00;1.80;;;;;;;6.68;98.88;101531.63;5174314;28;20665;-74
2023/04/30 04:51:54;;;;;;;3.10;1.33;;;;;;;6.59;96.85;101527.34;5177673;28;20148;-72
2023/04/30 04:54:25;;;;;;;3.78;1.50;;;;;;;7.69;98.46;101525.75;5174835;28;20054;-72
2023/04/30 04:56:56;;;;;;;2.60;1.25;;;;;;;10.19;86.61;101524.88;5176825;28;20030;-71
2023/04/30 04:59:27;;;;;;;5.90;1.27;;;;;;;11.37;75.05;101524.94;5174775;28;20033;-74
2023/04/30 05:01:58;;;;;;;5.20;1.00;;;;;;;11.58;73.37;101524.47;5177844;28;20204;-73
2023/04/30 05:04:29;;;;;;;3.50;1.00;;;;;;;13.46;73.96;101512.91;5177406;28;20466;-74
2023/04/30 05:07:00;;;;;;;5.95;1.10;;;;;;;14.58;68.28;101508.09;5173780;28;20084;-72
2023/04/30 05:09:31;;;;;;;3.95;1.10;;;;;;;15.45;61.92;101512.59;5173500;28;20025;-73
2023/04/30 05:12:03;;;;;;;3.97;1.13;;;;;;;15.87;61.87;101522.22;5174990;28;20495;-73
2023/04/30 05:14:36;;;;;;;8.48;1.60;;;;;;;16.68;57.51;101517.75;5176052;28;20064;-73
2023/04/30 05:17:07;;;;;;;5.32;1.10;;;;;;;16.86;58.40;101518.66;5175756;28;20037;-72
2023/04/30 05:19:38;;;;;;;2.90;0.90;;;;;;;18.02;57.94;101516.44;5172127;28;20030;-73
2023/04/30 05:22:10;;;;;;;11.95;1.40;;;;;;;17.06;57.97;101517.72;5171321;28;20041;-75
2023/04/30 05:24:41;;;;;;;7.57;2.05;;;;;;;17.17;58.70;101524.19;5177031;28;20030;-74
2023/04/30 05:27:12;;;;;;;5.13;1.17;;;;;;;17.64;55.70;101524.59;5167182;28;20025;-70
2023/04/30 05:29:43;;;;;;;4.25;1.50;;;;;;;18.74;54.40;101524.06;5174909;28;20400;-74
2023/04/30 05:32:14;;;;;;;5.65;1.13;;;;;;;17.93;55.72;101524.84;5177323;28;20108;-74
2023/04/30 05:34:45;;;;;;;3.25;1.27;;;;;;;19.22;53.42;101521.41;5172975;28;20034;-75
2023/04/30 05:37:18;;;;;;;3.97;1.17;;;;;;;20.24;51.44;101525.13;5171682;28;20136;-73
2023/04/30 05:39:49;;;;;;;8.15;1.40;;;;;;;19.83;50.32;101530.22;5175506;28;20021;-74
2023/04/30 05:42:21;;;;;;;4.07;1.05;;;;;;;19.09;51.03;101536.22;5176706;28;20037;-73
2023/04/30 05:44:53;;;;;;;4.10;1.00;;;;;;;19.79;51.25;101533.97;5172987;28;20040;-73
2023/04/30 05:47:24;;;;;;;5.03;1.20;;;;;;;20.83;49.04;101526.72;5174571;28;20190;-72
2023/04/30 05:49:56;;;;;;;5.65;1.20;;;;;;;19.05;50.12;101549.72;5173168;28;20038;-73
2023/04/30 05:52:27;;;;;;;7.10;1.70;;;;;;;19.31;50.66;101544.72;5174705;28;20049;-73
2023/04/30 05:54:58;;;;;;;7.78;1.55;;;;;;;21.05;47.80;101531.56;5171325;28;20119;-74
2023/04/30 05:57:29;;;;;;;5.22;1.02;;;;;;;20.06;47.82;101542.16;5172801;28;20654;-73
2023/04/30 05:59:59;;;;;;;6.82;1.20;;;;;;;17.53;50.31;101553.34;5172097;28;20075;-72
2023/04/30 06:02:31;;;;;;;3.80;0.98;;;;;;;14.91;57.49;101562.09;5173373;28;20026;-72
2023/04/30 06:05:02;;;;;;;7.68;2.05;;;;;;;13.02;61.48;101570.31;5173106;28;20033;-72
2023/04/30 06:07:32;;;;;;;6.13;1.50;;;;;;;12.13;63.45;101571.09;5174652;28;20375;-73
2023/04/30 06:10:04;;;;;;;4.05;1.23;;;;;;;11.73;64.00;101583.44;5174487;28;20317;-72
2023/04/30 06:12:35;;;;;;;4.97;1.00;;;;;;;11.20;66.33;101581.16;5176050;28;20026;-72
2023/04/30 06:15:06;;;;;;;8.30;1.50;;;;;;;11.22;65.47;101575.03;5186679;28;20033;-72
2023/04/30 06:17:37;;;;;;;6.35;1.27;;;;;;;12.53;63.02;101567.38;5165205;28;20026;-71
2023/04/30 06:20:09;;;;;;;9.15;1.30;;;;;;;14.52;58.79;101553.06;5174564;28;20045;-71
2023/04/30 06:22:40;;;;;;;3.70;1.20;;;;;;;15.07;56.51;101553.59;5172999;28;20065;-72
2023/04/30 06:25:11;;;;;;;6.63;1.52;;;;;;;16.29;53.22;101548.53;5174359;28;20026;-73
2023/04/30 06:27:42;;;;;;;4.60;1.02;;;;;;;15.55;53.62;101549.03;5170701;28;20522;-73
2023/04/30 06:30:13;;;;;;;8.57;1.20;;;;;;;16.05;52.52;101558.34;5170009;28;20492;-74
2023/04/30 06:32:44;;;;;;;3.63;1.00;;;;;;;16.42;50.90;101555.88;5173760;28;20049;-72
2023/04/30 06:35:16;;;;;;;3.60;1.17;;;;;;;17.95;50.08;101548.56;5173017;28;20217;-73
2023/04/30 06:37:47;;;;;;;5.30;1.30;;;;;;;17.52;51.06;101547.19;5173670;28;20029;-73
2023/04/30 06:40:19;;;;;;;9.02;1.60;;;;;;;18.39;49.24;101550.72;5176327;28;20111;-73
2023/04/30 06:42:50;;;;;;;4.95;0.95;;;;;;;19.03;47.41;101547.19;5176239;28;20026;-73
2023/04/30 06:45:21;;;;;;;5.30;1.10;;;;;;;18.08;48.01;101547.03;5174624;28;20026;-72
2023/04/30 06:47:52;;;;;;;6.72;1.33;;;;;;;19.24;47.04;101551.31;5171132;28;20575;-73
2023/04/30 06:50:25;;;;;;;3.55;1.08;;;;;;;20.09;45.98;101542.00;5166169;28;20515;-73
2023/04/30 06:52:56;;;;;;;4.63;1.63;;;;;;;20.25;44.89;101548.94;5171116;28;20037;-74
2023/04/30 06:55:27;;;;;;;5.28;1.10;;;;;;;19.85;44.57;101546.91;5169526;28;20828;-74
2023/04/30 06:57:57;;;;;;;7.68;1.20;;;;;;;20.88;44.74;101539.75;5169056;28;20030;-73
2023/04/30 07:00:28;;;;;;;5.43;1.33;;;;;;;21.11;44.17;101539.13;5172193;28;20134;-73
2023/04/30 07:03:01;;;;;;;4.53;1.38;;;;;;;22.92;43.55;101535.56;5171685;28;20037;-73
2023/04/30 07:05:33;;;;;;;6.38;1.60;;;;;;;21.13;45.11;101538.09;5206168;28;20467;-73
2023/04/30 07:08:06;;;;;;;6.18;1.35;;;;;;;21.22;44.47;101534.00;5173997;28;20038;-72
2023/04/30 07:10:37;;;;;;;5.65;1.48;;;;;;;22.40;43.91;101533.13;5172064;28;20029;-73
2023/04/30 07:13:08;;;;;;;4.15;1.17;;;;;;;20.83;44.21;101536.47;5174451;28;20030;-69
2023/04/30 07:15:38;;;;;;;6.47;1.77;;;;;;;19.74;46.05;101546.66;5176634;28;20495;-71
2023/04/30 07:18:09;;;;;;;5.20;1.40;;;;;;;21.01;43.96;101538.88;5174367;28;20022;-71
2023/04/30 07:20:40;;;;;;;3.17;1.25;;;;;;;22.35;42.08;101532.53;5176498;28;20054;-72
2023/04/30 07:23:12;;;;;;;6.45;0.98;;;;;;;22.21;42.36;101532.63;5172755;28;20030;-71
2023/04/30 07:25:43;;;;;;;4.82;1.40;;;;;;;21.95;41.90;101534.41;5189807;28;20072;-72
2023/04/30 07:28:14;;;;;;;3.75;1.08;;;;;;;22.31;42.59;101536.38;5173736;28;20538;-71
2023/04/30 07:30:45;;;;;;;6.95;1.20;;;;;;;21.26;43.44;101540.81;5172714;28;20034;-71
2023/04/30 07:33:16;;;;;;;8.27;1.17;;;;;;;19.56;45.62;101554.81;5173542;28;20022;-72
2023/04/30 07:35:47;;;;;;;9.18;1.50;;;;;;;18.85;47.14;101558.78;5175811;28;20072;-71
2023/04/30 07:38:18;;;;;;;5.22;1.17;;;;;;;20.14;44.87;101543.41;5170523;28;20026;-71
2023/04/30 07:40:49;;;;;;;6.75;1.33;;;;;;;19.95;44.14;101549.88;5187096;28;20037;-72
2023/04/30 07:43:20;;;;;;;5.53;0.95;;;;;;;21.36;43.85;101544.56;5186873;28;20026;-72
2023/04/30 07:45:52;;;;;;;4.90;1.38;;;;;;;22.57;42.76;101536.31;5167813;28;20026;-72
2023/04/30 07:48:23;;;;;;;4.45;1.30;;;;;;;20.16;44.91;101544.19;5165817;28;20073;-71
2023/04/30 07:50:54;;;;;;;6.05;1.20;;;;;;;22.67;42.17;101537.41;5175493;28;20535;-71
2023/04/30 07:53:25;;;;;;;3.88;0.93;;;;;;;22.59;41.32;101534.41;5165521;28;20510;-71
2023/04/30 07:55:55;;;;;;;4.72;1.23;;;;;;;21.36;42.17;101548.09;5172268;28;20467;-72
2023/04/30 07:58:26;;;;;;;4.85;1.10;;;;;;;22.19;42.20;101538.09;5172653;28;20038;-72
2023/04/30 08:00:57;;;;;;;5.05;1.05;;;;;;;23.20;41.25;101543.28;5175199;28;20156;-72
2023/04/30 08:03:28;;;;;;;4.35;1.17;;;;;;;22.95;41.50;101548.66;5170839;28;20022;-73
2023/04/30 08:05:59;;;;;;;3.30;1.08;;;;;;;20.19;43.71;101544.00;5173425;28;20084;-72
2023/04/30 08:08:30;;;;;;;6.30;1.20;;;;;;;19.89;43.70;101561.72;5204551;28;20460;-71
2023/04/30 08:11:01;;;;;;;6.85;1.25;;;;;;;22.40;41.98;101541.97;5176702;28;20108;-72
2023/04/30 08:13:33;;;;;;;5.28;1.73;;;;;;;23.20;41.93;101537.97;5189214;28;20034;-72
2023/04/30 08:16:04;;;;;;;8.45;1.83;;;;;;;22.63;41.75;101543.88;5176768;28;20112;-70
2023/04/30 08:18:43;;;;;;;4.47;1.10;;;;;;;21.34;41.72;101551.81;5173081;28;20025;-71
2023/04/30 08:21:15;;;;;;;3.72;1.05;;;;;;;22.84;40.12;101537.91;5174753;28;20036;-71
2023/04/30 08:23:46;;;;;;;4.65;1.00;;;;;;;21.45;41.26;101547.53;5145614;28;20105;-72
2023/04/30 08:26:17;;;;;;;6.13;1.42;;;;;;;21.21;42.83;101545.59;5150740;28;20030;-72
2023/04/30 08:28:48;;;;;;;5.97;1.90;;;;;;;20.68;43.45;101548.03;5154183;28;20032;-71
2023/04/30 08:31:19;;;;;;;5.40;1.73;;;;;;;21.74;42.34;101540.31;5155337;28;20030;-72
2023/04/30 08:33:49;;;;;;;4.28;1.10;;;;;;;23.57;39.98;101536.13;5156251;28;20044;-71
2023/04/30 08:36:20;;;;;;;4.95;1.40;;;;;;;21.94;41.11;101545.16;5153375;28;20472;-71
2023/04/30 08:38:50;;;;;;;3.17;1.08;;;;;;;21.72;41.47;101542.25;5152417;28;20076;-71
2023/04/30 08:41:25;;;;;;;3.47;1.20;;;;;;;23.50;40.93;101534.91;5168384;28;20022;-72
2023/04/30 08:44:01;;;;;;;3.10;1.17;;;;;;;24.17;39.29;101532.41;5150605;28;20383;-71
2023/04/30 08:46:34;;;;;;;;;;;;;;;24.24;39.84;101522.94;5157421;28;20026;-72
2023/04/30 08:49:06;;;;;;;4.22;1.00;;;;;;;22.85;39.63;101536.94;5150848;28;20295;-71
2023/04/30 08:51:42;;;;;;;5.85;1.30;;;;;;;23.45;39.74;101537.91;5151282;28;20081;-71
2023/04/30 08:54:13;;;;;;;3.17;0.93;;;;;;;22.78;40.72;101530.34;5155926;28;20026;-73
2023/04/30 08:56:49;;;;;;;3.85;1.00;;;;;;;22.30;41.18;101527.56;5144610;28;20390;-72
2023/04/30 08:59:21;;;;;;;5.57;1.05;;;;;;;21.07;41.61;101537.63;5152789;28;20019;-72
2023/04/30 09:01:53;;;;;;;3.22;1.00;;;;;;;21.09;43.15;101533.91;5157356;28;20038;-72
2023/04/30 09:04:24;;;;;;;3.60;1.02;;;;;;;22.19;41.37;101531.88;5160232;28;20084;-72
2023/04/30 09:06:58;;;;;;;4.57;1.63;;;;;;;21.96;42.14;101538.78;5155276;28;20030;-71
2023/04/30 09:09:31;;;;;;;3.03;1.10;;;;;;;21.48;41.87;101536.69;5157664;28;20602;-72
2023/04/30 09:12:18;;;;;;;4.88;0.80;;;;;;;19.77;43.87;101546.50;5159074;28;20030;-72
2023/04/30 09:15:05;;;;;;;4.25;1.20;;;;;;;19.11;44.70;101544.97;5156909;28;20042;-70
2023/04/30 09:17:37;;;;;;;4.78;1.17;;;;;;;18.70;45.87;101542.84;5158093;28;20022;-71
2023/04/30 09:20:14;;;;;;;6.28;1.45;;;;;;;18.31;46.63;101550.25;5172757;28;20153;-71
2023/04/30 09:22:45;;;;;;;4.30;1.00;;;;;;;17.85;47.73;101542.03;5163482;28;20049;-71
2023/04/30 09:25:16;;;;;;;3.88;1.33;;;;;;;17.69;48.26;101549.03;5159255;28;20785;-71
2023/04/30 09:27:47;;;;;;;5.90;1.27;;;;;;;17.22;49.10;101547.75;5158619;28;20030;-71
2023/04/30 09:30:31;;;;;;;4.32;1.23;;;;;;;17.63;48.39;101541.41;5156696;28;20043;-70
2023/04/30 09:33:03;;;;;;;6.85;1.50;;;;;;;17.70;47.52;101535.75;5155178;28;20104;-71
2023/04/30 09:35:37;;;;;;;3.95;1.10;;;;;;;17.52;48.81;101541.91;5155077;28;20041;-71
2023/04/30 09:38:26;;;;;;;8.60;1.43;;;;;;;17.38;48.19;101530.28;5162114;23;20079;-71
2023/04/30 09:41:01;;;;;;;5.72;1.40;;;;;;;16.93;49.51;101535.94;5117396;28;20306;-70
2023/04/30 09:43:33;;;;;;;4.68;1.23;;;;;;;17.03;50.86;101541.63;5122030;28;20031;-71
2023/04/30 09:46:04;;;;;;;7.95;1.30;;;;;;;15.76;47.57;101548.19;5115456;28;20641;-72
2023/04/30 09:48:40;;;;;;;4.78;1.30;;;;;;;16.34;50.06;101550.06;5112195;28;20034;-71
2023/04/30 09:51:11;;;;;;;6.22;1.13;;;;;;;16.53;48.28;101545.72;5116679;28;20042;-71
2023/04/30 09:53:43;;;;;;;4.78;1.20;;;;;;;16.70;48.62;101542.34;5116687;28;20030;-72
2023/04/30 09:56:19;;;;;;;9.30;1.48;;;;;;;16.22;48.33;101547.94;5115521;28;20058;-71
2023/04/30 09:58:52;;;;;;;5.65;1.20;;;;;;;16.45;48.40;101539.94;5118524;28;20481;-71
2023/04/30 10:01:27;;;;;;;5.68;1.17;;;;;;;16.51;49.28;101531.72;5119630;28;20513;-71
2023/04/30 10:03:58;;;;;;;3.23;1.23;;;;;;;16.61;49.58;101538.34;5115733;28;20358;-72
2023/04/30 10:06:34;;;;;;;5.00;1.10;;;;;;;16.81;50.76;101519.78;5117223;28;20109;-72
2023/04/30 10:09:07;;;;;;;4.82;1.60;;;;;;;16.96;49.88;101525.22;5114114;28;20481;-72
2023/04/30 10:11:41;;;;;;;4.85;1.20;;;;;;;16.44;49.64;101530.31;5115663;28;20046;-72
2023/04/30 10:14:16;;;;;;;5.38;1.40;;;;;;;16.40;50.21;101530.50;5113124;28;20489;-71
2023/04/30 10:16:53;;;;;;;;;;;;;;;15.99;49.85;101526.09;5113864;28;20409;-71
2023/04/30 10:19:32;;;;;;;4.82;1.30;;;;;;;15.99;49.46;101521.72;5112953;28;20013;-71
2023/04/30 10:22:04;;;;;;;6.90;1.85;;;;;;;15.69;50.27;101530.88;5113758;28;20104;-71
2023/04/30 10:24:35;;;;;;;5.50;1.50;;;;;;;15.49;50.29;101528.22;5114441;28;20075;-72
2023/04/30 10:27:06;;;;;;;3.65;1.20;;;;;;;14.77;50.35;101531.97;5114787;28;20572;-72
2023/04/30 10:29:37;;;;;;;6.63;1.25;;;;;;;14.68;50.95;101533.16;5115380;28;20183;-72
2023/04/30 10:32:12;;;;;;;4.18;1.15;;;;;;;13.97;51.07;101526.97;5113663;28;20077;-71
2023/04/30 10:35:05;;;;;;;3.73;1.20;;;;;;;14.55;52.77;101520.50;5113638;28;20062;-70
2023/04/30 10:37:45;;;;;;;4.38;1.10;;;;;;;14.66;51.37;101513.06;5112009;28;20400;-72
2023/04/30 10:40:18;;;;;;;4.22;1.15;;;;;;;15.04;51.57;101514.19;5111210;28;20038;-72
2023/04/30 10:42:49;;;;;;;5.57;1.30;;;;;;;15.21;53.21;101503.84;5113024;28;20175;-71
2023/04/30 10:45:45;;;;;;;3.85;1.10;;;;;;;13.56;54.21;101509.06;5113566;28;20134;-71
2023/04/30 10:48:23;;;;;;;4.60;1.20;;;;;;;13.39;53.14;101506.13;5112161;28;20023;-72
2023/04/30 10:50:58;;;;;;;2.80;1.00;;;;;;;13.48;53.67;101503.22;5114397;28;20469;-72
2023/04/30 10:53:31;;;;;;;6.80;1.40;;;;;;;14.24;53.84;101493.63;5113490;28;20512;-72
2023/04/30 10:56:07;;;;;;;3.95;1.50;;;;;;;14.69;53.61;101498.03;5114108;28;20289;-72
2023/04/30 10:58:39;;;;;;;5.05;1.10;;;;;;;15.16;53.22;101484.75;5112221;28;20023;-71
2023/04/30 11:01:16;;;;;;;5.70;2.33;;;;;;;15.22;53.43;101484.50;5113273;28;20035;-71
2023/04/30 11:04:07;;;;;;;3.67;1.23;;;;;;;14.95;51.33;101480.34;5114513;28;20031;-72
2023/04/30 11:07:09;;;;;;;4.13;1.20;;;;;;;15.02;52.12;101486.22;5109282;28;20062;-72
2023/04/30 11:09:47;;;;;;;4.50;1.20;;;;;;;15.05;50.76;101467.66;5109931;28;20058;-71
2023/04/30 11:12:27;;;;;;;5.82;1.40;;;;;;;15.02;51.17;101471.25;5110109;28;20556;-72
2023/04/30 11:15:19;;;;;;;3.78;1.17;;;;;;;14.47;52.79;101470.81;5113591;28;20089;-72
2023/04/30 11:17:50;;;;;;;3.67;1.00;;;;;;;13.87;52.30;101478.22;5109738;28;20046;-72
2023/04/30 11:20:23;;;;;;;5.15;1.10;;;;;;;14.49;51.99;101465.50;5112296;28;20034;-72
2023/04/30 11:23:11;;;;;;;5.32;1.23;;;;;;;14.07;52.37;101467.03;5112660;28;20062;-72
2023/04/30 11:25:46;;;;;;;4.45;1.20;;;;;;;14.10;52.64;101464.28;5109706;28;20131;-72
2023/04/30 11:28:24;;;;;;;5.85;1.48;;;;;;;13.50;55.12;101469.88;5109536;28;20096;-72
2023/04/30 11:30:57;;;;;;;6.75;1.30;;;;;;;14.06;53.14;101462.69;5112699;28;20413;-71
2023/04/30 11:33:32;;;;;;;3.13;1.13;;;;;;;13.98;50.96;101460.31;5114040;28;20047;-72
2023/04/30 11:36:05;;;;;;;4.70;1.50;;;;;;;14.12;50.07;101452.78;5115877;28;20031;-71
2023/04/30 11:38:36;;;;;;;3.80;1.33;;;;;;;14.44;51.76;101455.13;5114174;28;20050;-71
2023/04/30 11:41:11;;;;;;;6.18;1.30;;;;;;;14.69;53.40;101449.81;5114962;28;20035;-72
2023/04/30 11:43:44;;;;;;;3.65;1.40;;;;;;;14.93;51.80;101450.59;5117290;28;20515;-71
2023/04/30 11:46:18;;;;;;;6.13;1.27;;;;;;;14.79;51.87;101456.44;5114946;28;20037;-71
2023/04/30 11:48:50;;;;;;;7.65;1.30;;;;;;;15.21;52.26;101443.28;5110760;28;20129;-71
2023/04/30 11:51:25;;;;;;;5.03;1.20;;;;;;;15.26;51.39;101443.97;5112830;28;20035;-71
2023/04/30 11:53:56;;;;;;;2.90;1.02;;;;;;;15.60;54.00;101441.69;5113580;28;20403;-73