Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:56;;;;;;;17.42;10.30;;;7.90;70.50;;;;;;4961093;28;20208;-84
2022/03/21 00:03:28;;;;;;;17.10;11.05;;;7.80;70.70;;;;;;4963277;28;20187;-84
2022/03/21 00:05:54;;;;;;;22.20;10.35;;;7.70;71.10;;;;;;4958110;29;20621;-84
2022/03/21 00:08:22;;;;;;;20.85;10.55;;;7.60;71.30;;;;;;4962158;28;20184;-84
2022/03/21 00:10:49;;;;;;;16.30;10.65;;;7.50;71.90;;;;;;4960564;28;20224;-84
2022/03/21 00:13:15;;;;;;;22.27;11.45;;;7.40;72.20;;;;;;4960192;29;20187;-83
2022/03/21 00:15:45;;;;;;;20.95;11.32;;;7.20;74.70;;;;;;4962462;28;20187;-83
2022/03/21 00:18:13;;;;;;;16.35;10.85;;;7.00;75.60;;;;;;4961350;28;20283;-83
2022/03/21 00:20:40;;;;;;;18.23;11.43;;;6.80;76.40;;;;;;4961114;28;20219;-83
2022/03/21 00:23:06;;;;;;;17.15;10.45;;;6.70;77.50;;;;;;4959656;28;20185;-83
2022/03/21 00:25:32;;;;;;;17.83;10.43;;;6.70;77.60;;;;;;4961883;29;20255;-83
2022/03/21 00:27:58;;;;;;;17.80;11.50;;;6.70;77.10;;;;;;4962036;29;20219;-84
2022/03/21 00:30:24;;;;;;;18.30;11.48;;;6.70;76.30;;;;;;4964146;28;20617;-83
2022/03/21 00:32:50;;;;;;;17.10;10.45;;;6.70;76.00;;;;;;4962287;29;20204;-83
2022/03/21 00:35:16;;;;;;;17.57;10.57;;;6.60;77.60;;;;;;4962328;29;20182;-82
2022/03/21 00:37:44;;;;;;;14.85;9.77;;;6.50;76.60;;;;;;4961935;29;20246;-83
2022/03/21 00:40:10;;;;;;;19.30;10.15;;;6.60;75.80;;;;;;4961740;28;20191;-83
2022/03/21 00:42:37;;;;;;;17.52;10.90;;;6.60;75.60;;;;;;4961613;29;20668;-82
2022/03/21 00:45:12;;;;;;;13.65;9.30;;;6.60;75.10;;;;;;4963421;28;20173;-82
2022/03/21 00:47:38;;;;;;;16.27;11.23;;;6.60;75.40;;;;;;4962252;28;20160;-84
2022/03/21 00:50:10;;;;;;;17.15;10.30;;;6.50;76.00;;;;;;4963043;28;20196;-83
2022/03/21 00:52:51;;;;;;;15.48;10.70;;;6.40;76.50;;;;;;4963736;28;20153;-82
2022/03/21 00:55:18;;;;;;;18.08;9.85;;;6.30;76.60;;;;;;4963945;28;20161;-82
2022/03/21 00:57:44;;;;;;;21.77;10.45;;;6.30;76.00;;;;;;4964734;28;20195;-82
2022/03/21 01:00:16;;;;;;;16.13;9.67;;;6.30;77.70;;;;;;4964261;28;20650;-82
2022/03/21 01:02:42;;;;;;;18.00;9.82;;;6.20;78.80;;;;;;4965350;28;20412;-82
2022/03/21 01:05:08;;;;;;;18.03;9.93;;;6.10;79.20;;;;;;4964517;28;20201;-82
2022/03/21 01:07:35;;;;;;;17.60;10.10;;;5.90;79.00;;;;;;4962905;29;20185;-81
2022/03/21 01:10:00;;;;;;;20.95;11.27;;;5.80;80.70;;;;;;4963741;28;20236;-81
2022/03/21 01:12:27;;;;;;;18.10;10.57;;;5.70;80.60;;;;;;4964011;29;20189;-81
2022/03/21 01:14:53;;;;;;;17.17;10.05;;;5.50;81.00;;;;;;4964327;29;20629;-83
2022/03/21 01:17:19;;;;;;;15.88;9.80;;;5.60;80.10;;;;;;4963469;28;20279;-82
2022/03/21 01:19:45;;;;;;;14.10;8.70;;;5.70;79.70;;;;;;4962590;29;20224;-83
2022/03/21 01:22:11;;;;;;;21.87;11.07;;;;;;;;;;4963748;29;20204;-83
2022/03/21 01:24:38;;;;;;;16.35;11.13;;;5.50;85.60;;;;;;4963293;29;20412;-83
2022/03/21 01:27:04;;;;;;;18.35;9.60;;;5.40;86.60;;;;;;4963538;28;20269;-81
2022/03/21 01:29:30;;;;;;;18.75;10.05;;;4.80;90.20;;;;;;4961796;28;20187;-83
2022/03/21 01:31:55;;;;;;;14.60;9.60;;;4.80;90.50;;;;;;4960685;29;20180;-83
2022/03/21 01:34:21;;;;;;;17.43;10.00;;;5.40;91.20;;;;;;4963086;29;20181;-83
2022/03/21 01:36:46;;;;;;;15.97;9.50;;;4.50;92.40;;;;;;4962684;29;20189;-82
2022/03/21 01:39:12;;;;;;;13.83;8.93;;;;;;;;;;4961527;29;20211;-82
2022/03/21 01:41:38;;;;;;;14.40;8.80;;;4.20;94.20;;;;;;4960317;29;20161;-82
2022/03/21 01:44:09;;;;;;;16.00;9.73;;;4.10;94.40;;;;;;4959792;29;20443;-84
2022/03/21 01:46:36;;;;;;;13.77;9.07;;;4.00;94.90;;;;;;4960060;28;20172;-82
2022/03/21 01:49:04;;;;;;;19.83;10.07;;;4.00;95.40;;;;;;4959204;28;20168;-84
2022/03/21 01:51:30;;;;;;;14.80;10.27;;;4.00;95.00;;;;;;4959067;28;20220;-84
2022/03/21 01:56:42;;;;;;;13.85;9.75;;;4.10;96.20;;;;;;4960269;29;20245;-82
2022/03/21 01:59:08;;;;;;;14.70;9.00;;;4.10;97.20;;;;;;4960956;28;20228;-84
2022/03/21 02:01:35;;;;;;;16.90;10.30;;;4.10;97.00;;;;;;4958318;28;20212;-84
2022/03/21 02:04:00;;;;;;;14.75;9.40;;;3.90;98.40;;;;;;4959923;28;20160;-84
2022/03/21 02:06:28;;;;;;;13.47;9.07;;;3.80;99.90;;;;;;4960389;29;20533;-83
2022/03/21 02:08:56;;;;;;;19.33;10.23;;;3.60;99.90;;;;;;4962103;28;20160;-83
2022/03/21 02:11:22;;;;;;;14.10;10.27;;;3.50;99.90;;;;;;4961870;28;20188;-83
2022/03/21 02:13:48;;;;;;;16.33;8.13;;;3.40;99.90;;;;;;4961752;29;20180;-83
2022/03/21 02:16:14;;;;;;;14.77;8.48;;;3.40;99.90;;;;;;4961221;28;20496;-83
2022/03/21 02:18:42;;;;;;;14.33;8.40;;;3.40;99.90;;;;;;4961166;29;20214;-84
2022/03/21 02:21:14;;;;;;;17.17;10.20;;;3.40;99.90;;;;;;4961661;28;20195;-84
2022/03/21 02:24:08;;;;;;;15.90;8.50;;;3.40;99.90;;;;;;4961543;28;20161;-84
2022/03/21 02:26:36;;;;;;;12.75;9.07;;;3.50;99.90;;;;;;4961357;29;20180;-84
2022/03/21 02:29:02;;;;;;;15.77;9.32;;;3.40;99.90;;;;;;4961742;28;20297;-83
2022/03/21 02:31:28;;;;;;;16.73;8.45;;;3.30;99.90;;;;;;4962467;28;20665;-83
2022/03/21 02:33:55;;;;;;;15.60;8.77;;;3.20;99.90;;;;;;4962377;29;20173;-83
2022/03/21 02:36:22;;;;;;;16.50;8.82;;;3.10;99.90;;;;;;4961115;28;20292;-83
2022/03/21 02:38:48;;;;;;;13.50;8.73;;;3.10;99.90;;;;;;4962756;28;20247;-83
2022/03/21 02:41:15;;;;;;;14.50;8.30;;;3.10;99.90;;;;;;4961193;28;20283;-83
2022/03/21 02:43:57;;;;;;;18.40;9.88;;;3.00;99.90;;;;;;4962287;28;20168;-84
2022/03/21 02:46:23;;;;;;;15.18;8.30;;;3.10;99.90;;;;;;4961165;28;20626;-81
2022/03/21 02:48:50;;;;;;;17.63;8.70;;;3.00;99.90;;;;;;4962174;28;20172;-83
2022/03/21 02:51:20;;;;;;;14.80;8.20;;;3.00;99.90;;;;;;4961236;28;20192;-84
2022/03/21 02:53:46;;;;;;;14.80;8.25;;;3.00;99.90;;;;;;4961242;28;20168;-84
2022/03/21 02:56:12;;;;;;;14.68;8.85;;;3.00;99.90;;;;;;4961724;28;20164;-83
2022/03/21 02:58:37;;;;;;;23.17;9.67;;;2.90;99.90;;;;;;4961828;29;20203;-82
2022/03/21 03:01:12;;;;;;;13.93;9.00;;;2.80;99.90;;;;;;4993444;23;20223;-86
2022/03/21 03:03:41;;;;;;;11.85;7.70;;;2.80;99.90;;;;;;4993769;28;20644;-86
2022/03/21 03:06:07;;;;;;;13.40;7.88;;;2.90;99.90;;;;;;4995733;28;20171;-86
2022/03/21 03:08:33;;;;;;;15.40;9.10;;;3.00;99.90;;;;;;4995129;28;20179;-85
2022/03/21 03:10:59;;;;;;;14.40;7.90;;;3.10;99.90;;;;;;4979750;28;20207;-87
2022/03/21 03:13:25;;;;;;;17.77;10.17;;;3.00;99.90;;;;;;4974196;28;20653;-87
2022/03/21 03:15:51;;;;;;;19.80;9.90;;;3.30;99.90;;;;;;4957671;28;20217;-87
2022/03/21 03:18:17;;;;;;;18.85;10.27;;;3.30;99.90;;;;;;4974349;28;20460;-87
2022/03/21 03:20:50;;;;;;;13.00;8.13;;;3.30;99.90;;;;;;4970266;28;20207;-86
2022/03/21 03:23:22;;;;;;;16.15;8.63;;;3.00;99.90;;;;;;4971669;28;20169;-86
2022/03/21 03:25:53;;;;;;;12.77;7.18;;;3.40;99.90;;;;;;4973662;28;20231;-88
2022/03/21 03:28:18;;;;;;;15.43;9.57;;;3.70;99.90;;;;;;4973598;28;20185;-85
2022/03/21 03:30:44;;;;;;;17.63;8.80;;;3.80;99.90;;;;;;4968493;28;20221;-84
2022/03/21 03:33:10;;;;;;;14.57;9.43;;;3.70;99.90;;;;;;4967646;28;20255;-87
2022/03/21 03:35:36;;;;;;;16.60;9.97;;;3.70;99.90;;;;;;4969144;28;20183;-86
2022/03/21 03:38:02;;;;;;;17.90;10.70;;;3.60;99.90;;;;;;4977553;28;20223;-87
2022/03/21 03:40:28;;;;;;;15.02;9.63;;;3.60;99.90;;;;;;4976965;28;20787;-88
2022/03/21 03:42:53;;;;;;;20.43;10.53;;;3.70;99.90;;;;;;4973713;28;20172;-88
2022/03/21 03:45:19;;;;;;;14.17;8.67;;;4.50;99.90;;;;;;4969586;28;20319;-87
2022/03/21 03:47:45;;;;;;;13.07;9.17;;;3.10;99.90;;;;;;4972834;28;20172;-85
2022/03/21 03:50:11;;;;;;;17.73;9.20;;;3.00;99.90;;;;;;4977881;28;20454;-85
2022/03/21 03:52:37;;;;;;;19.13;9.35;;;2.90;99.90;;;;;;4977684;28;20180;-88
2022/03/21 03:55:03;;;;;;;14.30;8.67;;;2.90;99.90;;;;;;4979684;28;20230;-88
2022/03/21 03:57:28;;;;;;;16.63;10.00;;;2.90;99.90;;;;;;4981048;28;20211;-87
2022/03/21 03:59:54;;;;;;;19.03;11.10;;;;;;;;;;4979583;28;20518;-88
2022/03/21 04:02:20;;;;;;;17.57;10.10;;;;;;;;;;4973213;28;20465;-88
2022/03/21 04:04:53;;;;;;;23.97;11.60;;;3.10;99.90;;;;;;4975529;28;20415;-88
2022/03/21 04:07:23;;;;;;;20.65;12.23;;;3.00;99.90;;;;;;4977692;28;20421;-87
2022/03/21 04:09:48;;;;;;;20.90;10.80;;;4.20;99.90;;;;;;4964818;28;20192;-88
2022/03/21 04:12:14;;;;;;;19.13;11.63;;;;;;;;;;4979616;28;20195;-88
2022/03/21 04:14:40;;;;;;;18.40;11.15;;;;;;;;;;4979473;28;20176;-88
2022/03/21 04:17:06;;;;;;;14.67;9.80;;;3.00;99.90;;;;;;4980802;28;20212;-83
2022/03/21 04:19:31;;;;;;;13.43;9.00;;;3.10;99.90;;;;;;4970229;28;20411;-83
2022/03/21 04:21:57;;;;;;;16.57;9.33;;;4.80;99.90;;;;;;4962614;28;20185;-84
2022/03/21 04:24:22;;;;;;;14.87;9.67;;;3.00;99.90;;;;;;4977025;28;20175;-85
2022/03/21 04:26:48;;;;;;;18.03;9.53;;;2.90;99.90;;;;;;4976469;28;20684;-84
2022/03/21 04:29:13;;;;;;;16.47;9.20;;;2.80;99.90;;;;;;4986069;28;20184;-83
2022/03/21 04:31:40;;;;;;;12.77;9.10;;;2.90;99.90;;;;;;4973292;28;20347;-85
2022/03/21 04:34:05;;;;;;;15.07;8.65;;;2.80;99.90;;;;;;4978334;28;20662;-83
2022/03/21 04:36:31;;;;;;;16.43;10.67;;;2.70;99.90;;;;;;4977979;28;20656;-85
2022/03/21 04:38:57;;;;;;;16.70;9.50;;;;;;;;;;4980250;28;20208;-88
2022/03/21 04:41:23;;;;;;;16.02;9.45;;;2.60;99.90;;;;;;4978953;28;20611;-86
2022/03/21 04:43:51;;;;;;;15.23;9.40;;;2.30;99.90;;;;;;4980695;28;20171;-87
2022/03/21 04:46:18;;;;;;;18.80;9.30;;;2.40;99.90;;;;;;4980118;28;20715;-87
2022/03/21 04:48:43;;;;;;;13.10;7.82;;;2.30;99.90;;;;;;4978256;28;20252;-82
2022/03/21 04:51:09;;;;;;;16.27;9.07;;;;;;;;;;4974953;28;20210;-84
2022/03/21 04:53:35;;;;;;;18.53;11.27;;;;;;;;;;4977602;28;20755;-85
2022/03/21 04:56:01;;;;;;;27.23;10.60;;;;;;;;;;4973637;28;20462;-83
2022/03/21 04:58:27;;;;;;;18.45;11.55;;;2.30;99.90;;;;;;4971030;28;20478;-84
2022/03/21 05:00:54;;;;;;;17.43;10.50;;;;;;;;;;4959199;28;20293;-85
2022/03/21 05:03:19;;;;;;;23.10;10.10;;;2.30;99.90;;;;;;4959304;28;20391;-86
2022/03/21 05:05:45;;;;;;;24.00;11.00;;;2.30;99.90;;;;;;4962182;28;20649;-87
2022/03/21 05:08:11;;;;;;;21.50;11.93;;;;;;;;;;4968158;28;20180;-87
2022/03/21 05:10:37;;;;;;;22.80;11.85;;;2.30;99.90;;;;;;4974589;28;20208;-85
2022/03/21 05:13:03;;;;;;;21.50;11.50;;;2.30;99.90;;;;;;4968101;28;22325;-84
2022/03/21 05:15:29;;;;;;;20.65;11.38;;;2.20;99.90;;;;;;4974633;28;20472;-84
2022/03/21 05:17:54;;;;;;;18.90;11.23;;;2.20;99.90;;;;;;4976627;28;20199;-84
2022/03/21 05:20:20;;;;;;;16.97;9.53;;;2.20;99.90;;;;;;4976679;28;20299;-82
2022/03/21 05:31:09;;;;;;;23.13;9.90;;;2.10;99.90;;;;;;4967799;28;20222;-82
2022/03/21 05:36:20;;;;;;;20.52;10.30;;;2.10;99.90;;;;;;4965339;28;20268;-83
2022/03/21 05:38:48;;;;;;;17.45;10.85;;;2.20;99.90;;;;;;4971957;28;20238;-84
2022/03/21 05:41:13;;;;;;;19.80;10.80;;;2.30;99.90;;;;;;4970132;28;20640;-84
2022/03/21 05:43:39;;;;;;;16.90;9.70;;;2.40;99.90;;;;;;4967758;28;20220;-84
2022/03/21 05:46:05;;;;;;;19.50;10.83;;;2.60;99.90;;;;;;4968705;28;20883;-83
2022/03/21 05:51:32;;;;;;;22.75;11.63;;;3.00;99.90;;;;;;4970410;28;20542;-82
2022/03/21 05:54:01;;;;;;;16.13;9.98;;;3.30;99.90;;;;;;4968944;28;20226;-83
2022/03/21 05:56:27;;;;;;;23.15;11.32;;;3.60;99.90;;;;;;4977272;28;20202;-84
2022/03/21 05:58:54;;;;;;;20.27;10.90;;;4.10;99.90;;;;;;4972323;28;20212;-83
2022/03/21 06:01:23;;;;;;;18.50;11.20;;;4.70;99.90;;;;;;4972845;28;20764;-83
2022/03/21 06:03:54;;;;;;;17.30;12.13;;;5.20;99.90;;;;;;4972583;28;20644;-83
2022/03/21 06:06:23;;;;;;;17.50;11.05;;;5.80;99.90;;;;;;4968655;28;20176;-81
2022/03/21 06:08:50;;;;;;;12.65;8.38;;;6.50;99.90;;;;;;4968294;28;20226;-82
2022/03/21 06:11:15;;;;;;;17.17;10.10;;;7.20;98.70;;;;;;4973125;28;20206;-84
2022/03/21 06:13:44;;;;;;;19.73;10.60;;;7.90;97.50;;;;;;4971880;28;20180;-83
2022/03/21 06:16:11;;;;;;;20.10;11.13;;;8.60;96.00;;;;;;4971285;28;20172;-84
2022/03/21 06:18:38;;;;;;;16.38;11.18;;;9.30;93.80;;;;;;4971697;28;20290;-84
2022/03/21 06:21:06;;;;;;;16.52;9.27;;;9.90;86.60;;;;;;4972076;28;20192;-83
2022/03/21 06:23:33;;;;;;;16.20;8.23;;;10.30;81.70;;;;;;4970148;28;20238;-83
2022/03/21 06:25:59;;;;;;;21.95;13.10;;;10.80;77.40;;;;;;4971098;28;20580;-83
2022/03/21 06:28:26;;;;;;;19.83;11.87;;;11.30;80.70;;;;;;4971593;28;20180;-84
2022/03/21 06:30:53;;;;;;;19.08;10.10;;;12.10;77.50;;;;;;4971185;28;20203;-84
2022/03/21 06:33:21;;;;;;;12.65;8.90;;;12.00;71.70;;;;;;4971090;28;20175;-82
2022/03/21 06:35:46;;;;;;;15.90;10.60;;;12.20;67.80;;;;;;4973684;28;20174;-83
2022/03/21 06:38:12;;;;;;;15.20;9.90;;;12.40;68.00;;;;;;4972037;28;20680;-87
2022/03/21 06:40:39;;;;;;;23.10;11.43;;;14.10;68.80;;;;;;4972789;28;20210;-87
2022/03/21 06:43:04;;;;;;;14.88;10.27;;;12.60;64.50;;;;;;4971840;28;20724;-82
2022/03/21 06:45:34;;;;;;;19.17;10.87;;;13.10;64.80;;;;;;4973711;28;20664;-84
2022/03/21 06:48:00;;;;;;;16.90;10.07;;;13.70;61.40;;;;;;4973811;28;20176;-83
2022/03/21 06:50:26;;;;;;;18.95;10.82;;;13.30;59.80;;;;;;4975042;28;20203;-85
2022/03/21 06:52:52;;;;;;;16.70;10.60;;;13.60;59.50;;;;;;4974027;28;20176;-83
2022/03/21 06:55:19;;;;;;;16.60;10.30;;;14.00;61.40;;;;;;4974751;28;20415;-83
2022/03/21 06:57:45;;;;;;;15.02;11.02;;;13.90;62.70;;;;;;4973977;28;20208;-83
2022/03/21 07:00:13;;;;;;;19.70;12.18;;;13.10;63.40;;;;;;4974920;28;20204;-84
2022/03/21 07:02:40;;;;;;;16.85;10.32;;;13.20;63.80;;;;;;4973857;28;20184;-83
2022/03/21 07:05:07;;;;;;;17.85;11.02;;;15.10;63.40;;;;;;4974125;28;20171;-84
2022/03/21 07:07:33;;;;;;;16.45;11.77;;;13.60;59.90;;;;;;4972745;28;20690;-85
2022/03/21 07:10:00;;;;;;;23.02;12.07;;;13.80;59.40;;;;;;4973328;28;20199;-83
2022/03/21 07:12:27;;;;;;;14.93;10.80;;;14.60;62.90;;;;;;4974260;28;20579;-84
2022/03/21 07:14:52;;;;;;;18.00;10.67;;;15.20;64.60;;;;;;4973831;28;20179;-84
2022/03/21 07:17:19;;;;;;;17.00;10.90;;;15.80;57.00;;;;;;4974989;28;20494;-84
2022/03/21 07:19:45;;;;;;;14.77;10.60;;;16.60;55.30;;;;;;4974926;28;20156;-84
2022/03/21 07:22:14;;;;;;;16.30;10.87;;;16.70;56.00;;;;;;4973930;28;20938;-85
2022/03/21 07:24:47;;;;;;;20.40;13.20;;;17.70;55.40;;;;;;4973548;28;20465;-84
2022/03/21 07:27:13;;;;;;;21.17;13.20;;;18.10;58.60;;;;;;4974515;28;20841;-84
2022/03/21 07:29:39;;;;;;;18.63;13.80;;;16.90;59.10;;;;;;4977858;28;20450;-88
2022/03/21 07:32:05;;;;;;;20.77;12.97;;;15.90;62.00;;;;;;4977809;28;20645;-86
2022/03/21 07:34:30;;;;;;;17.20;11.80;;;15.40;64.80;;;;;;4977133;28;20176;-85
2022/03/21 07:36:56;;;;;;;16.80;12.33;;;15.00;66.50;;;;;;4976340;28;20430;-86
2022/03/21 07:39:22;;;;;;;22.60;13.00;;;14.80;68.70;;;;;;4976358;28;20207;-83
2022/03/21 07:41:47;;;;;;;18.97;12.30;;;14.80;69.70;;;;;;4978211;28;20196;-85
2022/03/21 07:47:17;;;;;;;18.30;13.50;;;15.50;70.70;;;;;;4976190;28;20172;-84
2022/03/21 07:49:55;;;;;;;22.23;12.57;;;16.00;65.10;;;;;;4977216;28;20790;-86
2022/03/21 07:52:26;;;;;;;20.17;12.97;;;16.00;65.00;;;;;;4975810;28;20419;-82
2022/03/21 07:54:53;;;;;;;25.23;12.93;;;17.50;64.40;;;;;;4978262;28;20429;-85
2022/03/21 07:57:27;;;;;;;17.70;12.10;;;18.50;62.10;;;;;;4977091;28;20459;-84
2022/03/21 07:59:53;;;;;;;19.43;13.27;;;19.30;59.80;;;;;;4976660;28;21192;-85
2022/03/21 08:02:19;;;;;;;15.03;10.80;;;20.40;58.10;;;;;;4977591;28;20411;-86
2022/03/21 08:04:50;;;;;;;17.07;12.70;;;21.90;52.20;;;;;;4978785;28;20399;-83
2022/03/21 08:07:16;;;;;;;19.20;12.97;;;21.60;47.40;;;;;;4978668;28;20391;-84
2022/03/21 08:09:42;;;;;;;14.60;10.87;;;20.20;46.40;;;;;;4976384;28;20510;-85
2022/03/21 08:12:08;;;;;;;17.97;12.27;;;20.00;46.80;;;;;;4975676;28;20415;-85
2022/03/21 08:14:34;;;;;;;18.37;13.50;;;19.40;48.00;;;;;;4992512;28;20418;-86
2022/03/21 08:17:00;;;;;;;17.70;12.77;;;19.30;48.20;;;;;;4975290;28;20424;-85
2022/03/21 08:19:26;;;;;;;15.97;12.40;;;19.40;48.10;;;;;;4975644;28;20497;-85
2022/03/21 08:21:53;;;;;;;18.07;11.60;;;19.50;48.40;;;;;;4978643;28;20188;-84
2022/03/21 08:24:19;;;;;;;19.30;12.73;;;20.00;48.40;;;;;;4972620;28;20182;-84
2022/03/21 08:26:45;;;;;;;19.07;12.93;;;22.20;50.00;;;;;;4968080;28;20443;-83
2022/03/21 08:29:11;;;;;;;17.47;11.00;;;20.90;46.70;;;;;;4976096;28;20538;-85
2022/03/21 08:31:36;;;;;;;20.67;12.87;;;21.00;46.10;;;;;;4974448;28;20722;-85
2022/03/21 08:34:04;;;;;;;17.43;11.90;;;20.30;46.60;;;;;;4975926;28;20190;-85
2022/03/21 08:36:30;;;;;;;19.13;13.20;;;;;;;;;;4976116;28;20192;-83
2022/03/21 08:38:55;;;;;;;21.17;13.87;;;21.60;45.00;;;;;;4978371;28;20491;-83
2022/03/21 08:41:22;;;;;;;16.50;13.03;;;21.70;45.40;;;;;;4977331;28;20443;-85
2022/03/21 08:43:48;;;;;;;18.43;13.60;;;;;;;;;;4976781;28;20548;-84
2022/03/21 08:46:14;;;;;;;17.20;11.97;;;;;;;;;;4969766;28;20408;-86
2022/03/21 08:51:24;;;;;;;18.97;13.30;;;23.80;43.70;;;;;;4978786;28;20965;-84
2022/03/21 08:53:50;;;;;;;18.83;13.10;;;24.00;42.60;;;;;;4977600;28;20419;-84
2022/03/21 08:56:16;;;;;;;14.83;12.10;;;24.00;42.90;;;;;;4977045;28;20180;-85
2022/03/21 08:58:42;;;;;;;23.90;14.37;;;;;;;;;;4976904;28;20521;-86
2022/03/21 09:01:08;;;;;;;18.00;14.00;;;26.00;39.80;;;;;;4974884;23;20232;-81
2022/03/21 09:03:34;;;;;;;18.13;13.73;;;26.60;39.80;;;;;;4960045;28;20432;-83
2022/03/21 09:05:59;;;;;;;16.73;13.50;;;27.20;34.70;;;;;;4939892;28;20180;-82
2022/03/21 09:08:25;;;;;;;19.70;13.90;;;27.10;35.30;;;;;;4960313;28;20179;-82
2022/03/21 09:10:52;;;;;;;23.27;14.97;;;26.30;35.40;;;;;;4960965;28;20219;-82
2022/03/21 09:13:18;;;;;;;19.30;14.20;;;26.30;35.60;;;;;;4952783;28;20283;-82
2022/03/21 09:15:44;;;;;;;25.57;15.43;;;25.60;36.50;;;;;;4957388;28;20937;-82
2022/03/21 09:18:09;;;;;;;21.60;14.37;;;25.60;36.90;;;;;;4957664;28;20484;-81
2022/03/21 09:20:35;;;;;;;18.47;14.20;;;26.00;35.60;;;;;;4954489;28;20212;-82
2022/03/21 09:23:01;;;;;;;20.07;15.00;;;;;;;;;;4959419;28;20194;-82
2022/03/21 09:25:26;;;;;;;21.67;15.77;;;26.90;35.50;;;;;;4954702;28;20498;-82
2022/03/21 09:27:52;;;;;;;23.93;14.10;;;27.20;34.90;;;;;;4955768;28;20440;-83
2022/03/21 09:30:17;;;;;;;23.60;15.50;;;26.70;34.80;;;;;;4958976;28;20211;-82
2022/03/21 09:32:43;;;;;;;24.90;14.73;;;26.10;34.90;;;;;;4959696;28;20200;-81
2022/03/21 09:35:09;;;;;;;20.67;14.73;;;26.00;36.20;;;;;;4955150;28;20181;-81
2022/03/21 09:37:35;;;;;;;18.90;14.87;;;26.30;35.80;;;;;;4958039;28;20212;-83
2022/03/21 09:40:01;;;;;;;23.70;16.80;;;;;;;;;;4942711;28;20467;-83
2022/03/21 09:42:28;;;;;;;20.30;16.53;;;27.70;33.00;;;;;;4957893;28;20181;-83
2022/03/21 09:44:54;;;;;;;20.43;14.90;;;27.60;33.20;;;;;;4941791;28;21098;-81
2022/03/21 09:50:11;;;;;;;21.47;15.00;;;26.40;34.40;;;;;;4957164;28;20474;-81
2022/03/21 09:52:38;;;;;;;22.23;16.13;;;25.20;34.60;;;;;;4944790;28;20447;-81
2022/03/21 09:55:04;;;;;;;21.93;16.60;;;24.50;34.80;;;;;;4958969;28;20960;-83
2022/03/21 09:57:31;;;;;;;19.63;15.33;;;23.70;35.70;;;;;;4953327;28;20481;-83
2022/03/21 09:59:59;;;;;;;21.63;15.27;;;21.80;38.40;;;;;;4957489;28;20439;-82
2022/03/21 10:02:25;;;;;;;18.20;15.00;;;21.80;38.90;;;;;;4943172;28;20447;-81
2022/03/21 10:04:52;;;;;;;17.53;14.20;;;21.60;39.50;;;;;;4957794;28;20455;-83
2022/03/21 10:07:25;;;;;;;20.33;15.00;;;20.60;38.00;;;;;;4950959;28;20450;-82
2022/03/21 10:10:16;;;;;;;20.80;15.10;;;20.00;39.90;;;;;;4957721;28;20467;-82
2022/03/21 10:12:43;;;;;;;19.97;15.27;;;19.70;40.10;;;;;;4957907;28;20530;-82
2022/03/21 10:15:10;;;;;;;22.90;14.53;;;19.60;40.50;;;;;;4954262;28;21312;-82
2022/03/21 10:17:36;;;;;;;18.43;14.57;;;18.50;40.50;;;;;;4955656;28;20463;-81
2022/03/21 10:20:07;;;;;;;22.20;15.37;;;18.50;41.20;;;;;;4955513;28;20480;-81
2022/03/21 10:22:32;;;;;;;22.40;15.23;;;18.20;43.10;;;;;;4959292;28;20447;-81
2022/03/21 10:25:02;;;;;;;19.77;14.37;;;17.80;43.20;;;;;;4955349;28;20434;-82
2022/03/21 10:27:39;;;;;;;18.60;14.33;;;17.60;43.10;;;;;;4957634;28;20192;-81
2022/03/21 10:30:40;;;;;;;26.80;14.70;;;17.60;43.60;;;;;;4938498;28;20459;-82
2022/03/21 10:33:06;;;;;;;23.17;16.00;;;17.50;44.60;;;;;;4950401;28;20862;-81
2022/03/21 10:35:32;;;;;;;29.80;16.30;;;17.30;44.70;;;;;;4957528;28;20462;-81
2022/03/21 10:38:07;;;;;;;21.07;14.00;;;17.20;45.50;;;;;;4954528;28;20235;-79
2022/03/21 10:40:47;;;;;;;21.20;14.93;;;17.40;45.20;;;;;;4952278;28;20496;-81
2022/03/21 10:43:15;;;;;;;20.57;13.87;;;17.40;46.10;;;;;;4955476;28;21268;-81
2022/03/21 10:46:02;;;;;;;23.87;15.70;;;17.40;46.70;;;;;;4958364;28;21204;-81
2022/03/21 10:48:34;;;;;;;27.07;15.77;;;17.80;45.50;;;;;;4952159;28;20925;-81
2022/03/21 10:51:04;;;;;;;22.53;15.73;;;17.80;45.60;;;;;;4950704;28;20852;-82
2022/03/21 10:53:38;;;;;;;20.17;14.60;;;17.70;45.20;;;;;;4958355;28;20454;-80
2022/03/21 10:56:11;;;;;;;21.17;15.57;;;17.70;44.70;;;;;;4952609;28;20443;-81
2022/03/21 10:58:48;;;;;;;24.30;15.57;;;17.70;45.20;;;;;;4937746;28;20471;-82
2022/03/21 11:01:15;;;;;;;21.87;15.40;;;17.80;46.10;;;;;;4952895;28;20856;-81
2022/03/21 11:03:42;;;;;;;23.70;16.60;;;17.70;45.50;;;;;;4960631;28;20513;-80
2022/03/21 11:06:09;;;;;;;24.90;16.00;;;17.50;45.80;;;;;;4952072;28;20957;-81
2022/03/21 11:08:36;;;;;;;23.13;15.17;;;17.30;45.40;;;;;;4957589;28;20496;-80
2022/03/21 11:11:03;;;;;;;22.10;13.97;;;17.30;46.40;;;;;;4957577;28;20558;-81
2022/03/21 11:13:29;;;;;;;24.07;15.40;;;17.10;45.90;;;;;;4959793;28;20463;-81
2022/03/21 11:15:56;;;;;;;26.20;16.57;;;16.90;46.00;;;;;;4956628;28;20490;-80
2022/03/21 11:18:23;;;;;;;25.40;15.80;;;16.70;46.50;;;;;;4958844;28;20467;-81
2022/03/21 11:20:49;;;;;;;26.47;15.90;;;16.70;47.70;;;;;;4960764;28;20459;-81
2022/03/21 11:23:15;;;;;;;28.00;17.40;;;16.70;47.10;;;;;;4962022;28;20464;-81
2022/03/21 11:25:47;;;;;;;26.40;15.67;;;16.50;47.00;;;;;;4960677;28;20192;-82
2022/03/21 11:28:46;;;;;;;22.23;14.13;;;16.50;47.40;;;;;;4958847;28;20435;-81
2022/03/21 11:31:45;;;;;;;24.17;16.07;;;16.60;48.10;;;;;;4960531;28;20455;-80
2022/03/21 11:35:02;;;;;;;23.77;14.53;;;16.60;48.20;;;;;;4960696;28;20518;-81
2022/03/21 11:37:30;;;;;;;22.43;14.87;;;16.50;47.70;;;;;;4917740;28;20475;-81
2022/03/21 11:40:24;;;;;;;23.23;16.20;;;16.70;46.90;;;;;;4957698;28;20854;-80
2022/03/21 11:42:50;;;;;;;23.13;14.70;;;16.80;47.40;;;;;;4956998;28;20427;-80
2022/03/21 11:45:27;;;;;;;21.60;14.67;;;17.00;46.90;;;;;;4941641;28;20434;-81
2022/03/21 11:48:17;;;;;;;27.50;16.20;;;17.00;47.20;;;;;;4960522;28;20889;-81
2022/03/21 11:50:47;;;;;;;24.87;15.30;;;17.20;46.20;;;;;;4956627;28;21214;-81
2022/03/21 11:53:26;;;;;;;29.40;15.80;;;17.20;47.00;;;;;;4959952;28;20486;-81
2022/03/21 11:55:51;;;;;;;26.33;16.37;;;17.50;47.40;;;;;;4954515;28;20858;-81
2022/03/21 11:58:40;;;;;;;26.27;16.17;;;17.70;47.00;;;;;;4951805;28;20818;-81
2022/03/21 12:01:12;;;;;;;25.70;17.53;;;17.60;47.60;;;;;;4949730;28;20227;-81
2022/03/21 12:03:41;;;;;;;25.07;15.70;;;17.50;47.60;;;;;;4939935;28;21025;-81
2022/03/21 12:06:24;;;;;;;32.73;17.10;;;17.50;48.00;;;;;;4955149;28;20514;-81
2022/03/21 12:08:55;;;;;;;25.27;16.13;;;17.60;47.20;;;;;;4957286;28;20430;-81
2022/03/21 12:11:39;;;;;;;27.27;16.90;;;17.50;46.80;;;;;;4948027;28;20455;-80
2022/03/21 12:14:36;;;;;;;31.90;19.57;;;17.20;48.00;;;;;;4958623;28;20546;-81
2022/03/21 12:17:01;;;;;;;29.83;17.50;;;17.40;47.20;;;;;;4954995;28;20432;-80
2022/03/21 12:19:48;;;;;;;28.10;15.77;;;17.30;46.90;;;;;;4956767;28;21111;-80
2022/03/21 12:22:36;;;;;;;29.97;17.60;;;17.40;46.80;;;;;;4949260;28;20853;-83
2022/03/21 12:25:06;;;;;;;26.13;16.27;;;17.30;47.00;;;;;;4952294;28;20434;-83
2022/03/21 12:27:35;;;;;;;26.10;15.63;;;17.30;47.80;;;;;;4963048;28;20459;-82
2022/03/21 12:30:19;;;;;;;31.83;17.03;;;17.70;46.40;;;;;;4960762;28;20459;-81
2022/03/21 12:33:17;;;;;;;29.87;18.20;;;17.90;46.00;;;;;;4957502;28;20458;-82
2022/03/21 12:35:45;;;;;;;25.77;16.10;;;17.80;45.70;;;;;;4951946;28;20454;-83
2022/03/21 12:38:21;;;;;;;31.23;18.77;;;17.80;45.40;;;;;;4961797;28;20479;-83
2022/03/21 12:40:46;;;;;;;28.93;17.73;;;17.80;45.40;;;;;;4958365;28;20463;-83
2022/03/21 12:43:13;;;;;;;31.70;18.23;;;17.70;45.20;;;;;;4949802;28;20470;-81
2022/03/21 12:45:39;;;;;;;28.17;17.30;;;17.70;46.40;;;;;;4957292;28;20180;-82
2022/03/21 12:48:08;;;;;;;27.20;16.40;;;17.70;47.80;;;;;;4951475;28;20497;-83
2022/03/21 12:50:35;;;;;;;24.77;16.17;;;17.80;47.00;;;;;;4940127;28;20211;-82
2022/03/21 12:53:07;;;;;;;28.57;16.13;;;17.90;47.10;;;;;;4960727;28;20446;-81
2022/03/21 12:55:33;;;;;;;21.37;16.30;;;;;;;;;;4946623;28;21038;-82
2022/03/21 12:58:04;;;;;;;22.10;16.03;;;18.10;45.40;;;;;;4954968;28;20465;-83
2022/03/21 13:00:34;;;;;;;23.83;17.23;;;18.10;46.00;;;;;;4959627;28;20474;-83
2022/03/21 13:03:05;;;;;;;27.13;17.30;;;18.20;46.40;;;;;;4958711;28;20534;-83
2022/03/21 13:11:24;;;;;;;30.33;18.20;;;18.50;45.80;;;;;;4918916;28;20463;-82
2022/03/21 13:13:54;;;;;;;26.87;16.77;;;18.50;45.00;;;;;;4947807;28;20432;-83
2022/03/21 13:16:25;;;;;;;31.27;18.07;;;18.50;46.00;;;;;;4951414;28;20438;-84
2022/03/21 13:18:51;;;;;;;23.63;16.13;;;;;;;;;;4944681;28;20464;-83