Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:38;;;;;;;30.05;17.08;;;6.50;78.20;;;;;;5106665;28;20026;-54
2022/03/23 00:04:03;;;;;;;47.97;27.45;;;6.40;77.50;;;;;;5105989;28;20042;-56
2022/03/23 00:06:29;;;;;;;24.55;17.55;;;6.40;79.30;;;;;;5107492;27;20023;-55
2022/03/23 00:08:55;;;;;;;29.23;18.45;;;6.30;79.50;;;;;;5104776;28;20039;-54
2022/03/23 00:11:20;;;;;;;33.38;21.00;;;6.30;80.80;;;;;;5104775;28;20031;-56
2022/03/23 00:13:47;;;;;;;38.45;22.75;;;6.20;81.10;;;;;;5104715;27;20058;-54
2022/03/23 00:16:12;;;;;;;31.17;18.83;;;6.20;82.60;;;;;;5105915;28;20046;-55
2022/03/23 00:18:38;;;;;;;25.73;15.88;;;6.10;83.50;;;;;;5104412;27;20020;-56
2022/03/23 00:21:03;;;;;;;29.00;19.95;;;6.00;84.80;;;;;;5105501;28;20392;-58
2022/03/23 00:23:29;;;;;;;37.58;23.00;;;6.00;87.00;;;;;;5107149;27;20257;-54
2022/03/23 00:25:55;;;;;;;33.45;20.55;;;6.00;86.70;;;;;;5104463;28;20054;-50
2022/03/23 00:28:20;;;;;;;26.90;18.08;;;5.90;87.00;;;;;;5105074;28;20035;-54
2022/03/23 00:30:48;;;;;;;22.15;13.50;;;5.90;87.40;;;;;;5103428;28;20028;-53
2022/03/23 00:33:15;;;;;;;21.85;16.10;;;5.80;87.90;;;;;;5105113;28;20202;-55
2022/03/23 00:35:40;;;;;;;;;;;5.80;88.10;;;;;;5105314;28;20115;-56
2022/03/23 00:38:06;;;;;;;24.67;16.02;;;5.80;88.20;;;;;;5105112;28;19908;-54
2022/03/23 00:40:32;;;;;;;30.55;16.08;;;5.80;89.10;;;;;;5105285;28;20034;-53
2022/03/23 00:43:01;;;;;;;24.80;15.55;;;5.80;90.00;;;;;;5104803;28;20024;-53
2022/03/23 00:45:30;;;;;;;25.35;15.73;;;5.80;90.00;;;;;;5102500;28;20042;-53
2022/03/23 00:47:58;;;;;;;22.02;15.60;;;5.70;90.30;;;;;;5106279;28;20048;-52
2022/03/23 00:50:24;;;;;;;25.52;16.98;;;5.70;90.50;;;;;;5098460;28;20020;-52
2022/03/23 00:52:50;;;;;;;20.83;15.18;;;5.60;90.20;;;;;;5106287;28;20038;-52
2022/03/23 00:55:16;;;;;;;30.60;19.70;;;5.50;90.70;;;;;;5101296;28;20035;-53
2022/03/23 00:57:42;;;;;;;33.95;20.08;;;5.60;90.90;;;;;;5106883;28;20028;-54
2022/03/23 01:00:12;;;;;;;;;;;5.50;90.80;;;;;;5114481;22;20056;-52
2022/03/23 01:02:42;;;;;;;30.17;16.85;;;5.50;91.00;;;;;;5063454;28;19936;-48
2022/03/23 01:05:09;;;;;;;22.77;15.10;;;5.50;91.40;;;;;;5061971;28;20024;-50
2022/03/23 01:07:35;;;;;;;20.60;14.70;;;5.50;92.00;;;;;;5068230;28;20078;-48
2022/03/23 01:10:02;;;;;;;22.48;14.45;;;5.40;92.30;;;;;;5067375;28;20028;-49
2022/03/23 01:12:28;;;;;;;25.80;16.38;;;5.30;92.40;;;;;;5069077;28;20068;-50
2022/03/23 01:14:55;;;;;;;24.60;15.93;;;5.20;92.70;;;;;;5066161;28;20075;-50
2022/03/23 01:17:20;;;;;;;21.10;14.73;;;5.20;93.00;;;;;;5067381;28;20382;-50
2022/03/23 01:19:46;;;;;;;25.48;13.95;;;5.10;92.90;;;;;;5067136;28;20481;-52
2022/03/23 01:22:11;;;;;;;21.88;13.82;;;5.00;93.00;;;;;;5069332;28;20040;-52
2022/03/23 01:24:37;;;;;;;24.58;15.10;;;5.00;93.10;;;;;;5068135;28;20036;-50
2022/03/23 01:27:03;;;;;;;26.20;16.40;;;4.90;93.20;;;;;;5068674;28;20033;-51
2022/03/23 01:29:29;;;;;;;27.02;16.23;;;4.90;93.50;;;;;;5067357;28;20385;-50
2022/03/23 01:31:55;;;;;;;;;;;4.90;93.50;;;;;;5066370;28;20037;-50
2022/03/23 01:34:21;;;;;;;27.45;15.07;;;4.80;93.90;;;;;;5066767;28;19908;-50
2022/03/23 01:36:46;;;;;;;24.75;17.13;;;4.80;94.10;;;;;;5068869;28;20874;-51
2022/03/23 01:39:12;;;;;;;27.67;16.00;;;4.80;94.00;;;;;;5069400;28;20021;-51
2022/03/23 01:41:39;;;;;;;23.27;15.48;;;4.80;94.20;;;;;;5067227;28;20025;-51
2022/03/23 01:44:15;;;;;;;20.45;15.07;;;4.70;94.20;;;;;;5067947;28;20059;-49
2022/03/23 01:47:02;;;;;;;22.73;16.35;;;4.70;94.60;;;;;;5067715;28;20485;-50
2022/03/23 01:49:29;;;;;;;21.52;14.45;;;4.60;94.70;;;;;;5067605;28;20078;-51
2022/03/23 01:51:54;;;;;;;22.92;15.13;;;4.70;94.90;;;;;;5065025;28;20253;-49
2022/03/23 01:54:20;;;;;;;23.00;15.23;;;4.60;94.70;;;;;;5066390;28;20115;-48
2022/03/23 01:56:48;;;;;;;24.45;15.73;;;4.60;94.60;;;;;;5066469;28;20029;-51
2022/03/23 01:59:15;;;;;;;25.45;15.95;;;4.70;94.50;;;;;;5063510;28;20020;-51
2022/03/23 02:01:40;;;;;;;24.67;15.68;;;4.70;94.60;;;;;;5064630;28;20059;-52
2022/03/23 02:04:06;;;;;;;23.48;15.10;;;4.60;94.50;;;;;;5063796;28;20052;-51
2022/03/23 02:06:32;;;;;;;30.00;20.08;;;4.60;94.60;;;;;;5067722;28;20032;-51
2022/03/23 02:08:58;;;;;;;31.77;20.75;;;4.50;94.60;;;;;;5068152;28;20040;-48
2022/03/23 02:11:24;;;;;;;;;;;4.40;94.70;;;;;;5068670;28;20041;-51
2022/03/23 02:13:50;;;;;;;29.90;16.45;;;4.40;94.80;;;;;;5067662;28;19924;-48
2022/03/23 02:16:15;;;;;;;32.03;16.88;;;4.30;95.00;;;;;;5067469;28;20127;-50
2022/03/23 02:18:41;;;;;;;26.33;16.73;;;4.20;95.30;;;;;;5068813;28;20081;-48
2022/03/23 02:21:06;;;;;;;29.30;17.27;;;4.20;95.40;;;;;;5066725;28;20495;-48
2022/03/23 02:23:32;;;;;;;30.75;20.50;;;4.10;95.30;;;;;;5068643;28;20277;-49
2022/03/23 02:26:01;;;;;;;23.77;15.63;;;4.10;95.30;;;;;;5068485;28;20090;-49
2022/03/23 02:28:30;;;;;;;23.92;16.15;;;4.00;95.40;;;;;;5069090;28;20025;-51
2022/03/23 02:30:56;;;;;;;30.70;16.65;;;4.00;95.60;;;;;;5068855;28;20025;-50
2022/03/23 02:33:22;;;;;;;25.67;19.33;;;4.00;95.90;;;;;;5066978;28;20528;-49
2022/03/23 02:35:48;;;;;;;21.88;14.25;;;3.90;95.70;;;;;;5067602;28;20516;-49
2022/03/23 02:38:17;;;;;;;33.88;22.20;;;3.90;95.90;;;;;;5069807;28;20550;-48
2022/03/23 02:40:47;;;;;;;23.92;15.35;;;3.90;95.80;;;;;;5066933;28;20051;-50
2022/03/23 02:43:13;;;;;;;31.58;17.27;;;3.80;95.80;;;;;;5073600;28;20063;-50
2022/03/23 02:45:39;;;;;;;27.25;16.63;;;3.90;95.90;;;;;;5073270;28;20115;-49
2022/03/23 02:48:06;;;;;;;26.23;17.30;;;3.80;96.00;;;;;;5073186;28;20131;-49
2022/03/23 02:50:33;;;;;;;28.63;17.02;;;3.80;96.00;;;;;;5073047;28;20047;-49
2022/03/23 03:01:54;;;;;;;33.58;20.63;;;3.70;96.10;;;;;;5072439;28;20096;-48
2022/03/23 03:04:22;;;;;;;23.92;14.98;;;3.70;96.20;;;;;;5069057;28;20103;-48
2022/03/23 03:06:48;;;;;;;24.27;14.75;;;3.70;96.20;;;;;;5074101;28;20086;-50
2022/03/23 03:09:15;;;;;;;22.52;14.70;;;3.70;96.30;;;;;;5072222;28;20040;-51
2022/03/23 03:11:43;;;;;;;25.50;17.13;;;3.60;96.50;;;;;;5072590;28;20033;-48
2022/03/23 03:14:08;;;;;;;30.73;15.15;;;3.50;96.40;;;;;;5072677;28;20056;-48
2022/03/23 03:16:34;;;;;;;24.10;16.27;;;3.60;96.40;;;;;;5072733;28;20063;-48
2022/03/23 03:18:59;;;;;;;25.10;14.00;;;3.60;96.50;;;;;;5074157;28;20040;-50
2022/03/23 03:21:25;;;;;;;27.60;14.85;;;3.50;96.60;;;;;;5073245;28;20027;-49
2022/03/23 03:23:50;;;;;;;21.23;12.88;;;3.40;96.50;;;;;;5073615;28;20070;-50
2022/03/23 03:26:17;;;;;;;24.73;15.45;;;3.40;96.50;;;;;;5074318;28;20111;-51
2022/03/23 03:28:43;;;;;;;26.17;16.13;;;3.40;96.70;;;;;;5072265;28;20032;-50
2022/03/23 03:31:11;;;;;;;25.00;15.23;;;3.40;96.60;;;;;;5071343;28;20473;-52
2022/03/23 03:33:38;;;;;;;22.77;14.50;;;3.40;96.70;;;;;;5072512;28;20396;-50
2022/03/23 03:36:05;;;;;;;24.25;15.98;;;3.40;96.70;;;;;;5073664;28;20025;-49
2022/03/23 03:38:31;;;;;;;21.15;13.98;;;3.40;96.70;;;;;;5072823;28;20020;-49
2022/03/23 03:40:57;;;;;;;21.85;15.90;;;3.40;96.80;;;;;;5073287;28;20044;-51
2022/03/23 03:43:24;;;;;;;24.33;15.70;;;3.40;96.80;;;;;;5071945;28;20115;-49
2022/03/23 03:45:50;;;;;;;21.20;15.13;;;3.40;96.90;;;;;;5072674;28;20032;-49
2022/03/23 03:48:17;;;;;;;22.92;13.85;;;3.40;96.90;;;;;;5073177;28;20021;-50
2022/03/23 03:50:43;;;;;;;23.67;15.05;;;3.30;96.90;;;;;;5072096;28;20030;-48
2022/03/23 03:53:08;;;;;;;20.42;14.38;;;3.30;96.80;;;;;;5071627;28;20042;-51
2022/03/23 03:55:35;;;;;;;27.60;16.52;;;3.30;96.80;;;;;;5073805;28;20497;-50
2022/03/23 03:58:00;;;;;;;23.75;14.30;;;3.30;96.80;;;;;;5072272;28;20025;-49
2022/03/23 04:00:26;;;;;;;22.75;15.60;;;3.20;96.80;;;;;;5068678;28;20510;-48
2022/03/23 04:02:51;;;;;;;22.90;14.77;;;3.20;96.90;;;;;;5072453;28;20040;-51
2022/03/23 04:05:17;;;;;;;26.50;16.88;;;3.20;97.10;;;;;;5070184;28;20028;-52
2022/03/23 04:07:43;;;;;;;25.70;14.20;;;3.10;96.90;;;;;;5073187;28;20500;-52
2022/03/23 04:10:09;;;;;;;21.35;14.05;;;3.10;97.10;;;;;;5072801;28;20035;-50
2022/03/23 04:12:35;;;;;;;25.00;15.13;;;3.10;97.20;;;;;;5072602;28;20090;-50
2022/03/23 04:15:00;;;;;;;23.10;14.48;;;3.10;97.20;;;;;;5071586;28;20425;-52
2022/03/23 04:17:26;;;;;;;21.70;14.05;;;3.10;97.30;;;;;;5070847;28;20020;-50
2022/03/23 04:19:51;;;;;;;25.50;15.55;;;3.10;97.30;;;;;;5071551;28;20025;-51
2022/03/23 04:22:17;;;;;;;25.00;14.65;;;3.00;97.30;;;;;;5071750;28;20025;-51
2022/03/23 04:24:42;;;;;;;23.60;14.52;;;3.00;97.40;;;;;;5071910;28;20035;-50
2022/03/23 04:27:08;;;;;;;22.48;16.30;;;3.00;97.40;;;;;;5072454;28;20355;-50
2022/03/23 04:29:33;;;;;;;27.40;17.10;;;3.00;97.40;;;;;;5070407;28;20024;-50
2022/03/23 04:31:59;;;;;;;23.33;15.02;;;3.00;97.40;;;;;;5071789;28;20414;-52
2022/03/23 04:34:25;;;;;;;21.17;14.85;;;2.90;97.50;;;;;;5070744;28;20036;-50
2022/03/23 04:36:51;;;;;;;24.10;14.57;;;2.90;97.70;;;;;;5073174;28;20019;-52
2022/03/23 04:39:17;;;;;;;22.70;14.82;;;2.80;97.80;;;;;;5071926;28;20020;-52
2022/03/23 04:41:42;;;;;;;25.83;14.88;;;2.80;97.90;;;;;;5073125;28;20512;-49
2022/03/23 04:44:08;;;;;;;20.25;13.82;;;2.70;97.80;;;;;;5071685;28;20021;-51
2022/03/23 04:46:33;;;;;;;23.35;15.43;;;2.70;98.10;;;;;;5072449;28;20040;-52
2022/03/23 04:48:59;;;;;;;23.42;14.52;;;2.70;98.10;;;;;;5069679;28;20032;-52
2022/03/23 04:51:24;;;;;;;26.15;15.57;;;2.70;98.20;;;;;;5072427;28;20124;-51
2022/03/23 04:53:50;;;;;;;26.92;14.77;;;2.60;98.50;;;;;;5071127;28;20424;-52
2022/03/23 04:56:15;;;;;;;22.13;16.17;;;2.60;98.30;;;;;;5071395;28;20028;-50
2022/03/23 04:58:42;;;;;;;24.45;14.00;;;2.60;98.00;;;;;;5071483;28;20047;-50
2022/03/23 05:01:08;;;;;;;20.10;14.50;;;2.60;98.20;;;;;;5068014;28;20044;-53
2022/03/23 05:03:34;;;;;;;22.60;14.43;;;2.60;98.30;;;;;;5067559;28;20028;-51
2022/03/23 05:06:00;;;;;;;21.38;14.98;;;2.50;98.30;;;;;;5070719;28;20047;-50
2022/03/23 05:08:25;;;;;;;24.15;13.95;;;2.50;98.40;;;;;;5072370;28;20031;-49
2022/03/23 05:10:51;;;;;;;23.92;13.77;;;2.50;98.40;;;;;;5071121;28;20033;-51
2022/03/23 05:13:17;;;;;;;25.92;13.82;;;2.50;98.40;;;;;;5066686;28;20032;-52
2022/03/23 05:15:43;;;;;;;;;;;2.60;98.50;;;;;;5070971;28;20055;-53
2022/03/23 05:18:09;;;;;;;26.40;14.32;;;2.50;98.50;;;;;;5070678;28;20010;-49
2022/03/23 05:20:34;;;;;;;28.90;14.80;;;2.60;98.40;;;;;;5069500;28;20027;-51
2022/03/23 05:23:00;;;;;;;27.10;15.60;;;2.60;98.40;;;;;;5071996;28;20559;-51
2022/03/23 05:25:26;;;;;;;22.58;15.10;;;2.60;98.40;;;;;;5069480;28;20031;-50
2022/03/23 05:27:52;;;;;;;23.23;13.85;;;2.60;98.30;;;;;;5069716;28;20041;-49
2022/03/23 05:30:18;;;;;;;22.48;14.07;;;2.60;98.30;;;;;;5066033;28;20139;-52
2022/03/23 05:32:44;;;;;;;20.48;14.15;;;2.60;98.40;;;;;;5070051;28;20381;-49
2022/03/23 05:35:11;;;;;;;20.58;13.35;;;2.60;98.40;;;;;;5068380;28;20036;-50
2022/03/23 05:37:36;;;;;;;19.92;13.90;;;2.60;98.50;;;;;;5070624;28;20037;-52
2022/03/23 05:40:03;;;;;;;28.02;14.93;;;2.70;98.50;;;;;;5068811;28;20028;-51
2022/03/23 05:42:29;;;;;;;23.38;12.98;;;2.70;98.50;;;;;;5067960;28;20039;-49
2022/03/23 05:44:54;;;;;;;26.08;14.05;;;2.70;98.50;;;;;;5059508;28;20021;-50
2022/03/23 05:47:21;;;;;;;18.48;12.38;;;2.70;98.50;;;;;;5064475;28;20376;-51
2022/03/23 05:49:46;;;;;;;24.02;13.65;;;2.70;98.60;;;;;;5063835;28;20074;-49
2022/03/23 05:52:12;;;;;;;22.38;14.38;;;2.70;98.60;;;;;;5064757;28;20300;-48
2022/03/23 05:54:38;;;;;;;31.88;15.88;;;2.70;98.60;;;;;;5064813;28;20043;-50
2022/03/23 05:57:04;;;;;;;21.00;14.20;;;2.70;98.60;;;;;;5066260;28;20028;-50
2022/03/23 05:59:30;;;;;;;23.27;13.35;;;2.70;98.70;;;;;;5065628;28;20032;-51
2022/03/23 06:01:59;;;;;;;23.67;14.50;;;2.70;98.70;;;;;;5065183;28;20024;-49
2022/03/23 06:04:25;;;;;;;24.40;14.70;;;2.80;98.80;;;;;;5062935;28;20017;-47
2022/03/23 06:06:52;;;;;;;22.20;14.13;;;2.70;98.80;;;;;;5063157;28;20111;-49
2022/03/23 06:09:18;;;;;;;24.38;14.20;;;2.70;98.80;;;;;;5062591;28;20025;-48
2022/03/23 06:11:44;;;;;;;;;;;2.70;98.80;;;;;;5064873;28;20439;-49
2022/03/23 06:14:09;;;;;;;24.63;13.90;;;2.70;98.90;;;;;;5063342;28;19919;-50
2022/03/23 06:16:35;;;;;;;22.63;14.02;;;2.70;99.00;;;;;;5061848;28;20033;-50
2022/03/23 06:19:01;;;;;;;27.35;17.10;;;2.70;98.70;;;;;;5068005;28;20058;-49
2022/03/23 06:21:26;;;;;;;26.20;14.18;;;2.70;98.80;;;;;;5066943;28;20477;-52
2022/03/23 06:23:52;;;;;;;24.65;14.38;;;2.80;98.70;;;;;;5066746;28;20033;-49
2022/03/23 06:26:17;;;;;;;32.35;16.85;;;2.80;98.80;;;;;;5067016;28;20021;-48
2022/03/23 06:28:43;;;;;;;24.60;15.05;;;2.80;98.80;;;;;;5066710;28;20025;-48
2022/03/23 06:31:08;;;;;;;33.92;18.20;;;2.90;98.90;;;;;;5067014;28;20325;-48
2022/03/23 06:33:34;;;;;;;26.67;15.32;;;3.10;98.90;;;;;;5067513;28;20178;-48
2022/03/23 06:36:00;;;;;;;23.00;14.50;;;3.20;98.80;;;;;;5065829;28;20025;-51
2022/03/23 06:38:25;;;;;;;28.92;16.55;;;3.30;98.70;;;;;;5062135;28;20036;-50
2022/03/23 06:41:07;;;;;;;27.83;15.02;;;3.40;99.70;;;;;;5066797;28;20062;-53
2022/03/23 06:43:33;;;;;;;24.42;14.02;;;3.70;98.70;;;;;;5066841;28;20075;-53
2022/03/23 06:45:59;;;;;;;26.33;14.85;;;3.70;98.60;;;;;;5066802;28;20024;-53
2022/03/23 06:48:25;;;;;;;22.13;14.27;;;3.70;98.30;;;;;;5067126;28;20025;-50
2022/03/23 06:50:50;;;;;;;53.15;16.85;;;3.80;98.30;;;;;;5068015;28;20481;-53
2022/03/23 06:53:16;;;;;;;25.02;15.55;;;3.80;98.20;;;;;;5067172;28;20086;-50
2022/03/23 06:55:41;;;;;;;23.77;14.10;;;3.90;98.10;;;;;;5066112;28;20082;-50
2022/03/23 06:58:07;;;;;;;25.15;15.00;;;4.00;98.10;;;;;;5068219;28;20021;-51
2022/03/23 07:00:33;;;;;;;29.27;15.75;;;4.00;98.00;;;;;;5086646;22;20051;-57
2022/03/23 07:02:58;;;;;;;28.65;16.58;;;4.10;98.00;;;;;;5087607;28;20480;-56
2022/03/23 07:05:24;;;;;;;23.05;14.05;;;4.20;97.90;;;;;;5088292;28;20093;-56
2022/03/23 07:10:34;;;;;;;28.65;16.75;;;4.40;97.70;;;;;;5088334;28;20406;-57
2022/03/23 07:13:00;;;;;;;24.27;15.07;;;4.60;97.70;;;;;;5087507;28;20250;-55
2022/03/23 07:15:26;;;;;;;;;;;4.70;97.60;;;;;;5088547;28;20016;-56
2022/03/23 07:17:52;;;;;;;29.48;14.98;;;4.80;97.40;;;;;;5087015;28;19953;-56
2022/03/23 07:20:17;;;;;;;31.50;13.85;;;4.90;97.40;;;;;;5086644;28;20446;-56
2022/03/23 07:22:43;;;;;;;35.35;16.52;;;5.00;97.30;;;;;;5084568;28;20460;-57
2022/03/23 07:25:09;;;;;;;27.17;13.90;;;5.10;97.20;;;;;;5082967;28;20120;-58
2022/03/23 07:27:35;;;;;;;36.90;16.88;;;5.20;97.10;;;;;;5077861;28;20497;-56
2022/03/23 07:30:00;;;;;;;32.22;17.05;;;5.30;96.90;;;;;;5084074;28;20028;-58
2022/03/23 07:32:26;;;;;;;27.30;16.80;;;5.40;97.00;;;;;;5084906;28;20040;-58
2022/03/23 07:34:51;;;;;;;26.42;15.80;;;5.50;96.90;;;;;;5084700;28;20534;-58
2022/03/23 07:37:17;;;;;;;30.05;15.23;;;5.70;97.00;;;;;;5081520;28;20110;-57
2022/03/23 07:39:43;;;;;;;31.77;16.52;;;5.80;96.70;;;;;;5088991;28;20020;-58
2022/03/23 07:42:09;;;;;;;34.25;17.08;;;5.90;96.50;;;;;;5087660;28;20032;-58
2022/03/23 07:44:35;;;;;;;24.88;17.42;;;6.00;96.40;;;;;;5086682;28;20397;-57
2022/03/23 07:47:02;;;;;;;25.83;15.48;;;6.10;96.10;;;;;;5086414;28;20030;-58
2022/03/23 07:49:27;;;;;;;30.20;16.23;;;6.20;95.90;;;;;;5087952;28;20086;-58
2022/03/23 07:51:53;;;;;;;28.77;16.77;;;6.30;95.80;;;;;;5087846;28;20028;-56
2022/03/23 07:54:19;;;;;;;29.58;18.05;;;6.40;95.80;;;;;;5087361;28;20034;-57
2022/03/23 07:56:44;;;;;;;27.52;15.68;;;6.60;95.50;;;;;;5087137;28;20020;-55
2022/03/23 07:59:11;;;;;;;24.05;16.38;;;6.70;95.40;;;;;;5085193;28;20109;-57
2022/03/23 08:01:37;;;;;;;23.75;15.10;;;6.80;95.10;;;;;;5083302;28;20038;-56
2022/03/23 08:04:04;;;;;;;26.83;16.30;;;6.90;94.80;;;;;;5085273;28;20050;-57
2022/03/23 08:06:30;;;;;;;28.10;17.10;;;7.00;94.30;;;;;;5083884;28;20048;-57
2022/03/23 08:08:56;;;;;;;28.35;18.05;;;7.00;93.50;;;;;;5086110;28;20026;-57
2022/03/23 08:11:22;;;;;;;28.83;17.70;;;7.20;91.40;;;;;;5085527;28;20031;-57
2022/03/23 08:13:47;;;;;;;28.55;16.88;;;7.30;92.60;;;;;;5082232;28;20028;-57
2022/03/23 08:16:13;;;;;;;27.15;16.02;;;7.30;92.40;;;;;;5085364;28;20024;-57
2022/03/23 08:18:39;;;;;;;27.83;17.98;;;7.40;92.50;;;;;;5085265;28;20467;-61
2022/03/23 08:21:05;;;;;;;26.52;18.25;;;7.60;91.80;;;;;;5084668;28;20527;-57
2022/03/23 08:23:31;;;;;;;33.45;18.52;;;7.70;91.70;;;;;;5085555;28;20028;-57
2022/03/23 08:25:57;;;;;;;25.95;16.45;;;7.80;91.50;;;;;;5084373;28;20032;-57
2022/03/23 08:28:22;;;;;;;31.30;17.33;;;7.90;91.60;;;;;;5086143;28;20384;-54
2022/03/23 08:30:48;;;;;;;32.33;19.33;;;8.00;91.20;;;;;;5084645;28;20086;-57
2022/03/23 08:33:14;;;;;;;33.15;18.48;;;8.00;91.20;;;;;;5081551;28;20120;-57
2022/03/23 08:35:39;;;;;;;34.55;18.13;;;8.10;91.00;;;;;;5086960;28;20493;-56
2022/03/23 08:38:06;;;;;;;27.90;16.75;;;8.20;90.50;;;;;;5076713;28;20093;-57
2022/03/23 08:40:32;;;;;;;26.73;18.30;;;8.30;90.00;;;;;;5082535;28;20062;-55
2022/03/23 08:42:58;;;;;;;25.83;17.88;;;8.40;89.80;;;;;;5083769;28;20035;-55
2022/03/23 08:45:25;;;;;;;23.88;17.13;;;8.60;88.50;;;;;;5088218;28;20028;-57
2022/03/23 08:47:52;;;;;;;28.38;17.60;;;8.60;86.40;;;;;;5087054;28;20078;-56
2022/03/23 08:50:18;;;;;;;35.75;19.25;;;8.70;86.20;;;;;;5086507;28;20082;-55
2022/03/23 08:52:43;;;;;;;;;;;8.80;85.70;;;;;;5088866;28;20024;-58
2022/03/23 08:55:14;;;;;;;29.65;16.45;;;8.90;85.70;;;;;;5083532;28;20326;-57
2022/03/23 08:57:41;;;;;;;23.98;17.67;;;9.00;83.90;;;;;;5084206;28;20020;-58
2022/03/23 09:00:08;;;;;;;27.55;18.40;;;9.10;82.50;;;;;;5079611;28;20464;-57
2022/03/23 09:02:34;;;;;;;27.45;16.73;;;9.20;82.00;;;;;;5077266;28;20118;-57
2022/03/23 09:04:59;;;;;;;35.72;18.00;;;9.40;81.40;;;;;;5083279;28;20106;-57
2022/03/23 09:07:25;;;;;;;28.95;19.83;;;9.50;80.00;;;;;;5084153;28;20039;-57
2022/03/23 09:09:51;;;;;;;40.63;21.10;;;9.60;80.40;;;;;;5080983;28;20028;-57
2022/03/23 09:12:16;;;;;;;34.95;20.63;;;9.70;76.40;;;;;;5082785;28;20062;-57
2022/03/23 09:14:42;;;;;;;32.60;19.33;;;9.80;79.30;;;;;;5084266;28;20051;-56
2022/03/23 09:17:08;;;;;;;26.10;18.15;;;10.10;75.40;;;;;;5081482;28;20146;-57
2022/03/23 09:19:34;;;;;;;31.13;18.40;;;10.30;68.50;;;;;;5080887;28;20024;-58
2022/03/23 09:21:59;;;;;;;29.13;18.67;;;10.40;63.40;;;;;;5079792;28;20032;-57
2022/03/23 09:24:26;;;;;;;28.60;18.25;;;10.60;62.80;;;;;;5084386;28;20023;-58
2022/03/23 09:26:53;;;;;;;29.70;17.20;;;10.70;62.90;;;;;;5085611;28;20030;-57
2022/03/23 09:29:18;;;;;;;27.00;18.63;;;10.90;59.30;;;;;;5084815;28;20079;-58
2022/03/23 09:31:44;;;;;;;29.40;18.20;;;11.00;59.00;;;;;;5081744;28;20024;-57
2022/03/23 09:34:09;;;;;;;;;;;11.10;57.20;;;;;;5083997;28;20073;-57
2022/03/23 09:39:20;;;;;;;26.40;16.58;;;11.00;55.30;;;;;;5076268;28;20139;-56
2022/03/23 09:41:47;;;;;;;31.73;17.38;;;11.00;54.00;;;;;;5081941;28;20093;-57
2022/03/23 09:44:13;;;;;;;29.17;19.30;;;11.10;56.80;;;;;;5082928;28;20050;-56
2022/03/23 09:46:39;;;;;;;22.30;15.45;;;11.30;54.30;;;;;;5078607;28;20046;-57
2022/03/23 09:49:06;;;;;;;39.33;17.63;;;11.30;55.10;;;;;;5080955;28;20020;-57
2022/03/23 09:51:34;;;;;;;30.02;17.55;;;11.40;53.20;;;;;;5085006;28;20032;-56
2022/03/23 09:54:01;;;;;;;26.05;17.92;;;11.50;54.30;;;;;;5084624;28;20374;-57
2022/03/23 09:56:27;;;;;;;27.80;16.30;;;11.50;55.30;;;;;;5085365;28;20062;-57
2022/03/23 09:58:52;;;;;;;28.75;16.65;;;11.50;55.60;;;;;;5083598;28;20065;-57
2022/03/23 10:01:30;;;;;;;;;;;11.70;54.90;;;;;;5084190;28;20036;-56
2022/03/23 10:04:14;;;;;;;;;;;11.80;52.40;;;;;;5084115;28;20002;-57
2022/03/23 10:06:40;;;;;;;21.95;15.63;;;12.10;53.30;;;;;;5084355;28;19912;-57
2022/03/23 10:09:21;;;;;;;26.10;17.40;;;12.30;51.10;;;;;;5082415;28;20381;-58
2022/03/23 10:12:05;;;;;;;22.38;16.50;;;12.50;50.80;;;;;;5082678;28;20028;-57
2022/03/23 10:14:52;;;;;;;24.98;16.50;;;12.50;50.20;;;;;;5082952;28;20109;-57
2022/03/23 10:17:39;;;;;;;28.40;17.88;;;12.50;49.80;;;;;;5083498;28;20035;-58
2022/03/23 10:20:04;;;;;;;;;;;12.80;48.10;;;;;;5081850;28;20072;-57
2022/03/23 10:22:31;;;;;;;19.90;15.10;;;13.00;48.10;;;;;;5084068;28;20344;-58
2022/03/23 10:25:09;;;;;;;26.23;16.83;;;13.10;47.80;;;;;;5083059;28;20062;-57
2022/03/23 10:27:35;;;;;;;25.92;18.65;;;13.20;47.30;;;;;;5082498;28;20333;-57
2022/03/23 10:30:00;;;;;;;;;;;13.20;47.20;;;;;;5082653;28;20027;-56
2022/03/23 10:32:37;;;;;;;32.00;18.50;;;13.30;47.70;;;;;;5082398;28;19912;-57
2022/03/23 10:35:04;;;;;;;21.30;17.13;;;13.30;47.10;;;;;;5081435;28;20515;-56
2022/03/23 10:37:34;;;;;;;25.48;17.27;;;13.40;47.90;;;;;;5083675;28;20116;-57
2022/03/23 10:40:13;;;;;;;26.38;17.40;;;13.50;48.10;;;;;;5084044;28;20885;-57
2022/03/23 10:42:44;;;;;;;24.63;16.35;;;13.50;47.60;;;;;;5079885;28;20024;-56
2022/03/23 10:45:10;;;;;;;27.55;16.88;;;13.60;47.10;;;;;;5082055;28;20036;-58
2022/03/23 10:47:38;;;;;;;25.25;17.77;;;13.60;46.20;;;;;;5083485;28;20100;-56
2022/03/23 10:50:21;;;;;;;21.15;16.38;;;13.70;46.40;;;;;;5083255;28;20024;-56
2022/03/23 10:52:58;;;;;;;24.77;18.00;;;13.80;47.40;;;;;;5083366;28;20030;-55
2022/03/23 10:55:28;;;;;;;33.50;19.52;;;13.90;45.90;;;;;;5083665;28;20064;-56
2022/03/23 10:58:21;;;;;;;26.85;19.58;;;13.90;46.40;;;;;;5082970;28;20031;-57
2022/03/23 11:00:48;;;;;;;27.40;18.35;;;13.90;46.40;;;;;;5077765;28;20115;-57
2022/03/23 11:03:13;;;;;;;21.33;17.08;;;13.90;46.00;;;;;;5080792;28;20107;-56
2022/03/23 11:05:43;;;;;;;;;;;13.90;45.90;;;;;;5087074;28;20272;-56
2022/03/23 11:08:19;;;;;;;31.67;22.45;;;14.10;46.10;;;;;;5086212;28;20337;-58
2022/03/23 11:16:23;;;;;;;23.13;18.13;;;14.70;44.40;;;;;;5087621;28;20083;-57
2022/03/23 11:18:51;;;;;;;29.17;19.40;;;14.80;43.60;;;;;;5086864;28;20020;-57
2022/03/23 11:21:17;;;;;;;27.80;18.17;;;14.80;43.10;;;;;;5086250;28;20032;-57
2022/03/23 11:23:42;;;;;;;;;;;14.90;43.70;;;;;;5087302;28;20035;-58
2022/03/23 11:26:10;;;;;;;21.48;16.05;;;15.00;43.40;;;;;;5085833;28;19919;-57
2022/03/23 11:28:42;;;;;;;23.50;17.52;;;15.20;42.40;;;;;;5086194;28;20602;-57
2022/03/23 11:31:10;;;;;;;23.70;17.40;;;15.30;42.90;;;;;;5086551;28;20016;-56
2022/03/23 11:33:37;;;;;;;32.78;24.83;;;15.40;43.00;;;;;;5085726;28;20521;-55
2022/03/23 11:36:08;;;;;;;37.75;20.67;;;15.40;42.20;;;;;;5084585;28;20147;-56
2022/03/23 11:38:34;;;;;;;28.98;18.63;;;15.50;41.30;;;;;;5087584;28;20030;-56
2022/03/23 11:40:59;;;;;;;;;;;15.50;41.20;;;;;;5085124;28;20055;-58
2022/03/23 11:43:27;;;;;;;28.35;18.30;;;15.50;40.90;;;;;;5088079;28;19951;-58
2022/03/23 11:45:53;;;;;;;23.67;18.88;;;15.40;41.00;;;;;;5087443;28;20020;-56
2022/03/23 11:48:56;;;;;;;26.17;18.42;;;15.30;41.10;;;;;;5086412;28;20386;-58
2022/03/23 11:51:31;;;;;;;24.63;17.98;;;15.40;41.70;;;;;;5084645;28;20113;-59
2022/03/23 11:54:06;;;;;;;21.85;16.98;;;15.50;40.10;;;;;;5102374;28;20111;-57
2022/03/23 11:56:55;;;;;;;24.57;19.37;;;15.60;39.80;;;;;;5086605;28;20024;-58
2022/03/23 11:59:29;;;;;;;23.83;17.27;;;15.60;38.40;;;;;;5086126;28;20024;-58
2022/03/23 12:01:58;;;;;;;22.73;15.35;;;15.60;39.80;;;;;;5084436;28;20032;-57
2022/03/23 12:04:26;;;;;;;19.63;16.08;;;15.70;36.80;;;;;;5084641;28;20025;-55
2022/03/23 12:07:03;;;;;;;21.40;15.40;;;16.00;35.50;;;;;;5086730;28;20032;-55
2022/03/23 12:09:40;;;;;;;25.98;17.80;;;16.10;35.00;;;;;;5085532;28;20032;-58
2022/03/23 12:12:12;;;;;;;20.98;14.55;;;16.10;35.90;;;;;;5084749;28;20472;-59
2022/03/23 12:14:40;;;;;;;19.00;12.98;;;16.20;35.70;;;;;;5086289;28;20028;-59
2022/03/23 12:17:07;;;;;;;17.98;12.90;;;16.40;35.40;;;;;;5080668;28;20024;-59
2022/03/23 12:20:05;;;;;;;19.73;13.93;;;16.50;36.30;;;;;;5085029;28;20034;-58
2022/03/23 12:22:33;;;;;;;22.98;15.82;;;16.50;35.90;;;;;;5084846;28;20114;-57
2022/03/23 12:25:37;;;;;;;57.47;40.40;;;16.60;37.00;;;;;;5080962;28;20503;-56
2022/03/23 12:28:23;;;;;;;23.58;16.98;;;16.70;37.00;;;;;;5085338;28;20020;-58
2022/03/23 12:30:57;;;;;;;24.75;16.92;;;16.70;35.40;;;;;;5083794;28;20067;-57
2022/03/23 12:33:30;;;;;;;22.70;16.88;;;16.60;35.00;;;;;;5084071;28;20059;-57
2022/03/23 12:36:00;;;;;;;20.10;16.45;;;16.60;36.20;;;;;;5086604;28;20126;-58
2022/03/23 12:38:29;;;;;;;20.10;15.80;;;16.70;33.40;;;;;;5082988;28;20437;-57
2022/03/23 12:41:06;;;;;;;22.15;15.50;;;16.70;34.00;;;;;;5084575;28;20024;-59
2022/03/23 12:43:46;;;;;;;19.83;16.00;;;16.80;35.70;;;;;;5083116;28;20046;-57
2022/03/23 12:46:19;;;;;;;23.67;16.30;;;16.90;32.10;;;;;;5083002;28;20051;-57
2022/03/23 12:57:53;;;;;;;20.73;16.52;;;17.00;32.70;;;;;;5084801;28;20052;-57
2022/03/23 13:00:32;;;;;;;21.52;15.88;;;17.10;33.40;;;;;;5085185;28;20023;-58
2022/03/23 13:03:23;;;;;;;19.63;16.42;;;17.00;33.00;;;;;;5082563;28;20028;-57
2022/03/23 13:05:57;;;;;;;31.42;24.40;;;17.00;33.80;;;;;;5085117;28;20048;-58
2022/03/23 13:08:38;;;;;;;25.27;18.20;;;17.10;33.00;;;;;;5085733;28;20066;-57
2022/03/23 13:11:08;;;;;;;21.80;17.42;;;17.20;33.40;;;;;;5084914;28;20127;-60