Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:17;;;;;;;6.60;5.18;;;;;;;28.84;62.27;101416.41;5037916;28;66090;-35
2024/02/10 00:03:49;;;;;;;6.60;6.00;;;;;;;28.89;63.44;101415.81;5038600;28;70406;-35
2024/02/10 00:06:19;;;;;;;;;;;;;;;28.84;66.07;101416.41;5038988;28;65842;-35
2024/02/10 00:08:50;;;;;;;17.52;14.50;;;;;;;28.94;65.12;101416.91;5039825;28;69861;-35
2024/02/10 00:11:20;;;;;;;31.65;18.13;;;;;;;28.96;67.11;101420.25;5038897;28;66036;-34
2024/02/10 00:13:54;;;;;;;28.30;18.85;;;;;;;28.98;68.39;101427.34;5038624;28;70779;-35
2024/02/10 00:16:26;;;;;;;35.50;21.45;;;;;;;28.96;68.40;101422.97;5039099;28;66076;-35
2024/02/10 00:18:57;;;;;;;34.95;22.00;;;;;;;28.99;68.99;101423.59;5038772;28;69984;-35
2024/02/10 00:21:29;;;;;;;39.33;24.73;;;;;;;29.06;70.32;101435.31;5039314;28;66937;-34
2024/02/10 00:24:00;;;;;;;;;;;;;;;28.99;72.58;101445.22;5040750;28;70370;-35
2024/02/10 00:26:31;;;;;;;39.30;25.95;;;;;;;29.06;71.04;101432.63;5040488;28;66168;-36
2024/02/10 00:29:02;;;;;;;37.17;24.85;;;;;;;29.12;71.24;101439.97;5038594;28;69874;-33
2024/02/10 00:31:32;;;;;;;38.00;24.65;;;;;;;29.15;70.64;101444.97;5038979;28;66338;-35
2024/02/10 00:34:03;;;;;;;47.10;26.73;;;;;;;29.15;71.63;101444.97;5037062;28;70516;-34
2024/02/10 00:36:34;;;;;;;43.60;25.90;;;;;;;29.14;72.30;101445.97;5038347;28;64290;-33
2024/02/10 00:39:05;;;;;;;45.15;28.48;;;;;;;29.20;72.12;101461.44;5039790;28;69990;-34
2024/02/10 00:41:35;;;;;;;43.13;26.90;;;;;;;29.26;71.43;101466.06;5038197;28;65559;-34
2024/02/10 00:44:06;;;;;;;45.40;25.98;;;;;;;29.31;71.05;101469.00;5039743;28;70312;-34
2024/02/10 00:46:36;;;;;;;40.05;26.20;;;;;;;29.35;70.40;101467.56;5039245;28;65108;-34
2024/02/10 00:49:07;;;;;;;39.72;26.40;;;;;;;29.38;70.62;101461.78;5039473;28;69876;-34
2024/02/10 00:51:38;;;;;;;46.10;29.70;;;;;;;29.42;71.02;101466.78;5039514;28;65213;-34
2024/02/10 00:54:08;;;;;;;44.70;31.50;;;;;;;29.44;70.51;101475.53;5040351;28;70339;-35
2024/02/10 00:56:39;;;;;;;52.25;31.95;;;;;;;29.48;70.57;101471.44;5038614;28;66481;-34
2024/02/10 00:59:10;;;;;;;50.55;35.45;;;;;;;29.49;70.77;101478.50;5040225;28;70089;-34
2024/02/10 01:01:42;;;;;;;51.70;36.13;;;;;;;29.50;71.16;101472.88;5038394;28;65630;-35
2024/02/10 01:04:13;;;;;;;52.08;35.40;;;;;;;29.51;70.80;101477.25;5038703;28;69632;-35
2024/02/10 01:06:44;;;;;;;54.13;34.75;;;;;;;29.55;71.03;101481.22;5039938;28;66433;-33
2024/02/10 01:09:15;;;;;;;55.27;36.63;;;;;;;29.54;70.86;101487.69;5037969;28;69772;-34
2024/02/10 01:11:46;;;;;;;51.22;36.80;;;;;;;29.58;71.83;101488.13;5031454;28;65996;-34
2024/02/10 01:14:16;;;;;;;53.70;36.80;;;;;;;29.59;70.90;101487.09;5040932;28;69988;-35
2024/02/10 01:16:47;;;;;;;54.78;37.83;;;;;;;29.63;71.57;101485.69;5043121;28;66186;-34
2024/02/10 01:19:19;;;;;;;58.73;40.30;;;;;;;29.63;71.17;101491.09;5036899;28;70578;-34
2024/02/10 01:21:50;;;;;;;52.45;38.20;;;;;;;29.64;71.36;101492.75;5042324;28;65765;-35
2024/02/10 01:24:22;;;;;;;59.10;40.35;;;;;;;29.69;71.14;101494.88;5039615;28;69834;-34
2024/02/10 01:26:53;;;;;;;52.28;40.67;;;;;;;29.71;71.30;101492.81;5039587;28;66641;-34
2024/02/10 01:29:24;;;;;;;55.67;39.78;;;;;;;29.72;71.68;101499.88;5036973;28;70591;-35
2024/02/10 01:31:54;;;;;;;56.75;40.88;;;;;;;29.72;71.19;101505.31;5037132;28;65592;-35
2024/02/10 01:34:25;;;;;;;57.63;40.38;;;;;;;29.75;71.71;101510.31;5039543;28;68588;-35
2024/02/10 01:36:58;;;;;;;65.97;42.58;;;;;;;29.76;71.44;101518.25;5038256;28;65818;-35
2024/02/10 01:39:29;;;;;;;63.67;39.53;;;;;;;29.78;71.13;101521.59;5034972;28;69995;-35
2024/02/10 01:42:00;;;;;;;56.95;40.25;;;;;;;29.80;71.81;101513.25;5042738;28;66614;-35
2024/02/10 01:44:31;;;;;;;60.10;40.30;;;;;;;29.83;71.37;101518.28;5041018;28;70068;-37
2024/02/10 01:47:02;;;;;;;62.13;40.17;;;;;;;29.83;72.04;101524.50;5040804;28;65878;-35
2024/02/10 01:49:33;;;;;;;55.03;39.65;;;;;;;29.88;71.53;101523.94;5041324;28;70136;-35
2024/02/10 01:52:06;;;;;;;59.22;41.40;;;;;;;29.91;71.78;101528.09;5042518;28;66265;-35
2024/02/10 01:54:39;;;;;;;50.55;38.58;;;;;;;29.91;71.72;101531.63;5040418;28;69996;-37
2024/02/10 01:57:12;;;;;;;53.83;38.20;;;;;;;29.94;72.01;101519.59;5031470;28;65960;-37
2024/02/10 01:59:44;;;;;;;54.03;38.17;;;;;;;29.92;72.52;101516.25;5042201;28;70226;-38
2024/02/10 02:02:15;;;;;;;45.88;35.42;;;;;;;29.97;72.21;101519.19;5042503;28;65581;-37
2024/02/10 02:04:46;;;;;;;49.95;36.60;;;;;;;29.98;71.59;101520.88;5039929;28;70503;-37
2024/02/10 02:07:17;;;;;;;49.92;33.03;;;;;;;30.01;72.60;101524.00;5038448;28;64931;-35
2024/02/10 02:09:47;;;;;;;52.05;38.38;;;;;;;29.99;74.28;101522.53;5042586;28;69756;-34
2024/02/10 02:12:18;;;;;;;52.47;38.97;;;;;;;29.99;74.32;101522.53;5041604;28;66399;-34
2024/02/10 02:14:49;;;;;;;54.67;39.17;;;;;;;30.02;74.20;101533.78;5030775;28;70102;-34
2024/02/10 02:17:19;;;;;;;58.40;39.92;;;;;;;30.06;75.00;101524.25;5041504;28;65823;-34
2024/02/10 02:19:51;;;;;;;55.67;38.35;;;;;;;30.06;75.26;101523.41;5040919;28;69697;-35
2024/02/10 02:22:25;;;;;;;54.17;37.92;;;;;;;30.06;74.75;101526.09;5040059;28;66078;-35
2024/02/10 02:24:56;;;;;;;59.08;38.28;;;;;;;30.12;74.41;101528.03;5042227;28;71089;-35
2024/02/10 02:27:27;;;;;;;48.03;35.60;;;;;;;30.14;74.78;101525.09;5039224;28;65928;-35
2024/02/10 02:29:59;;;;;;;49.35;34.53;;;;;;;30.04;74.15;101509.25;5040668;28;70874;-36
2024/02/10 02:32:34;;;;;;;49.08;34.05;;;;;;;30.11;75.30;101520.09;5036463;28;65946;-35
2024/02/10 02:35:09;;;;;;;46.13;33.97;;;;;;;30.16;74.51;101504.94;5032924;28;69051;-35
2024/02/10 02:37:41;;;;;;;49.92;32.17;;;;;;;30.19;75.04;101514.53;5034784;28;66143;-35
2024/02/10 02:40:14;;;;;;;46.83;30.25;;;;;;;30.19;75.20;101511.81;5039658;28;69615;-35
2024/02/10 02:42:46;;;;;;;43.95;30.83;;;;;;;30.25;73.58;101520.00;5039729;28;66317;-35
2024/02/10 02:45:16;;;;;;;39.53;29.33;;;;;;;30.24;74.45;101521.03;5036975;28;70444;-34
2024/02/10 02:47:47;;;;;;;45.60;29.30;;;;;;;30.28;73.62;101522.31;5038291;28;66133;-34
2024/02/10 02:50:20;;;;;;;43.15;29.08;;;;;;;30.33;74.31;101529.00;5038398;28;70488;-36
2024/02/10 02:52:51;;;;;;;39.65;26.95;;;;;;;30.34;73.33;101515.28;5036680;28;65694;-36
2024/02/10 02:55:21;;;;;;;36.50;28.23;;;;;;;30.32;74.31;101516.50;5039715;28;70584;-35
2024/02/10 02:57:52;;;;;;;34.75;26.05;;;;;;;30.38;74.09;101521.09;5035423;28;66373;-35
2024/02/10 03:00:23;;;;;;;33.30;26.15;;;;;;;30.41;74.55;101518.81;5041594;28;70962;-34
2024/02/10 03:02:56;;;;;;;36.65;24.67;;;;;;;30.48;74.38;101518.88;5041289;28;64991;-34
2024/02/10 03:05:28;;;;;;;33.95;24.73;;;;;;;30.47;73.93;101517.19;5039633;28;70536;-36
2024/02/10 03:07:59;;;;;;;30.40;23.35;;;;;;;30.56;73.79;101507.81;5029639;28;65537;-35
2024/02/10 03:10:30;;;;;;;26.63;23.17;;;;;;;30.56;73.58;101507.81;5040151;28;69814;-34
2024/02/10 03:13:00;;;;;;;28.33;22.50;;;;;;;30.58;73.32;101494.94;5037548;28;65093;-35
2024/02/10 03:15:37;;;;;;;27.67;22.15;;;;;;;30.59;73.08;101501.19;5033674;28;69706;-35
2024/02/10 03:18:10;;;;;;;27.05;21.85;;;;;;;30.57;73.55;101490.56;5033565;28;65605;-37
2024/02/10 03:20:41;;;;;;;31.15;22.13;;;;;;;30.59;74.02;101496.63;5038059;28;70039;-36
2024/02/10 03:23:13;;;;;;;30.88;21.35;;;;;;;30.62;73.16;101485.38;5039899;28;65573;-35
2024/02/10 03:25:44;;;;;;;23.70;20.85;;;;;;;30.69;74.06;101488.91;5033988;28;70714;-35
2024/02/10 03:28:15;;;;;;;25.00;20.13;;;;;;;30.68;74.11;101489.97;5037475;28;66263;-35
2024/02/10 03:30:47;;;;;;;24.67;19.50;;;;;;;30.75;74.11;101489.16;5033744;28;69825;-34
2024/02/10 03:33:18;;;;;;;26.17;20.20;;;;;;;30.75;73.67;101478.31;5026876;28;66269;-35
2024/02/10 03:35:48;;;;;;;21.80;19.55;;;;;;;30.78;74.14;101483.31;5028980;28;70801;-35
2024/02/10 03:38:20;;;;;;;23.65;19.52;;;;;;;30.79;74.10;101471.47;5028770;28;66601;-35
2024/02/10 03:40:51;;;;;;;23.90;19.20;;;;;;;30.81;74.30;101472.94;5041050;28;69191;-34
2024/02/10 03:43:27;;;;;;;23.27;19.93;;;;;;;30.85;73.91;101462.53;5041305;28;66301;-34
2024/02/10 03:45:57;;;;;;;35.72;20.77;;;;;;;30.91;73.85;101467.13;5040250;28;69294;-35
2024/02/10 03:48:28;;;;;;;42.17;23.73;;;;;;;30.95;74.02;101462.94;5040639;28;66544;-34
2024/02/10 03:50:59;;;;;;;53.88;28.27;;;;;;;31.00;73.87;101459.63;5040911;28;70647;-35
2024/02/10 03:53:30;;;;;;;51.60;29.35;;;;;;;31.04;73.93;101455.47;5040180;28;65605;-34
2024/02/10 03:56:01;;;;;;;55.13;31.33;;;;;;;31.06;74.49;101443.34;5041735;28;69549;-36
2024/02/10 03:58:31;;;;;;;68.15;32.88;;;;;;;31.09;74.58;101448.38;5041160;28;66209;-37
2024/02/10 04:01:05;;;;;;;56.33;31.75;;;;;;;31.09;74.64;101445.69;5039840;28;71318;-35
2024/02/10 04:03:36;;;;;;;56.22;31.20;;;;;;;31.14;74.68;101428.78;5040600;28;65821;-35
2024/02/10 04:06:08;;;;;;;64.25;33.03;;;;;;;31.20;74.97;101437.94;5039125;28;69874;-37
2024/02/10 04:08:39;;;;;;;59.83;34.22;;;;;;;31.24;74.95;101433.78;5041612;28;65785;-34
2024/02/10 04:11:12;;;;;;;67.40;37.63;;;;;;;31.22;75.53;101430.44;5039844;28;69038;-35
2024/02/10 04:13:43;;;;;;;79.65;45.20;;;;;;;31.28;76.30;101441.28;5039912;28;66425;-36
2024/02/10 04:16:17;;;;;;;86.13;50.20;;;;;;;31.34;76.25;101436.88;5029747;28;43278;-36
2024/02/10 04:18:49;;;;;;;95.53;51.83;;;;;;;31.33;76.99;101432.53;5039286;28;65910;-36
2024/02/10 04:21:21;;;;;;;84.53;51.42;;;;;;;31.36;75.89;101424.00;5038563;28;70660;-34
2024/02/10 04:23:51;;;;;;;99.22;53.58;;;;;;;31.40;76.69;101419.84;5037188;28;65294;-37
2024/02/10 04:26:22;;;;;;;110.80;55.78;;;;;;;31.43;76.59;101421.28;5040575;28;69406;-37
2024/02/10 04:28:53;;;;;;;100.40;54.00;;;;;;;31.45;77.08;101420.00;5040936;28;65786;-34
2024/02/10 04:31:24;;;;;;;100.80;54.85;;;;;;;31.48;76.56;101406.06;5040764;28;69553;-36
2024/02/10 04:33:54;;;;;;;102.90;57.20;;;;;;;31.51;76.76;101413.75;5039969;28;66349;-35
2024/02/10 04:36:25;;;;;;;101.22;59.70;;;;;;;31.53;76.87;101408.94;5039771;28;70841;-37
2024/02/10 04:38:57;;;;;;;99.38;58.47;;;;;;;31.53;75.77;101400.81;5040422;28;65009;-36
2024/02/10 04:41:27;;;;;;;89.13;55.40;;;;;;;31.59;74.27;101397.25;5039827;28;69829;-34
2024/02/10 04:43:58;;;;;;;78.50;52.45;;;;;;;31.63;73.35;101399.56;5040917;28;65655;-35
2024/02/10 04:46:30;;;;;;;78.23;54.63;;;;;;;31.59;72.81;101385.56;5042070;28;69351;-36
2024/02/10 04:49:02;;;;;;;83.50;57.22;;;;;;;31.65;72.30;101390.16;5043291;28;65302;-35
2024/02/10 04:51:35;;;;;;;;;;;;;;;31.65;71.42;101381.16;5043794;28;70466;-36
2024/02/10 04:54:09;;;;;;;79.47;59.28;;;;;;;31.68;70.27;101376.16;5044564;28;66936;-36
2024/02/10 04:56:40;;;;;;;80.38;58.47;;;;;;;31.66;69.94;101372.81;5043282;28;70485;-36
2024/02/10 04:59:18;;;;;;;70.10;52.92;;;;;;;31.60;69.18;101352.00;5042215;28;65965;-37
2024/02/10 05:01:49;;;;;;;67.43;48.10;;;;;;;31.70;68.55;101356.94;5030011;28;69557;-37
2024/02/10 05:04:19;;;;;;;64.95;45.28;;;;;;;31.68;68.32;101362.59;5043543;28;66352;-35
2024/02/10 05:06:50;;;;;;;62.88;43.95;;;;;;;31.73;67.64;101356.50;5034682;28;68450;-35
2024/02/10 05:09:21;;;;;;;48.92;41.17;;;;;;;31.74;67.49;101350.88;5034911;28;66193;-37
2024/02/10 05:11:51;;;;;;;58.33;42.50;;;;;;;31.77;66.66;101341.50;5040553;28;69857;-34
2024/02/10 05:14:22;;;;;;;59.75;43.33;;;;;;;31.80;65.89;101330.22;5041695;28;66631;-35
2024/02/10 05:16:55;;;;;;;51.80;41.72;;;;;;;31.81;65.48;101327.25;5041784;28;69270;-36
2024/02/10 05:19:26;;;;;;;55.30;40.80;;;;;;;31.78;65.55;101322.28;5041770;28;66038;-36
2024/02/10 05:21:57;;;;;;;53.72;41.63;;;;;;;31.85;64.85;101327.69;5043791;28;70162;-35
2024/02/10 05:24:29;;;;;;;50.40;39.05;;;;;;;31.87;64.58;101324.75;5042311;28;66321;-36
2024/02/10 05:27:01;;;;;;;51.40;39.33;;;;;;;31.88;64.42;101318.28;5042486;28;69944;-36
2024/02/10 05:29:33;;;;;;;44.55;38.03;;;;;;;31.92;64.63;101309.50;5043494;28;66627;-34
2024/02/10 05:32:05;;;;;;;50.42;39.13;;;;;;;31.92;64.13;101295.09;5043504;28;71487;-35
2024/02/10 05:34:38;;;;;;;47.35;39.15;;;;;;;31.95;64.12;101295.50;5043236;28;66441;-35
2024/02/10 05:37:09;;;;;;;47.30;38.60;;;;;;;31.95;63.79;101290.06;5043170;28;69807;-36
2024/02/10 05:39:40;;;;;;;49.78;40.30;;;;;;;32.01;63.80;101283.78;5041661;28;66153;-35
2024/02/10 05:42:11;;;;;;;44.22;39.40;;;;;;;32.01;63.99;101278.38;5042887;28;69783;-35
2024/02/10 05:44:42;;;;;;;49.92;42.03;;;;;;;32.01;63.73;101275.66;5035066;28;65695;-35
2024/02/10 05:47:15;;;;;;;50.80;42.20;;;;;;;31.88;63.83;101245.84;5036306;28;70592;-35
2024/02/10 05:49:46;;;;;;;49.78;37.03;;;;;;;31.97;63.16;101255.41;5037050;28;66617;-35
2024/02/10 05:52:16;;;;;;;37.17;33.13;;;;;;;31.95;61.51;101257.50;5023927;28;69737;-35
2024/02/10 05:54:47;;;;;;;33.90;30.15;;;;;;;31.90;60.68;101260.03;5036060;28;66165;-34
2024/02/10 05:57:20;;;;;;;30.30;26.50;;;;;;;31.87;58.99;101249.59;5037507;28;69573;-35
2024/02/10 05:59:51;;;;;;;26.35;23.77;;;;;;;31.82;58.17;101246.75;5038402;28;65796;-36
2024/02/10 06:02:23;;;;;;;23.83;21.52;;;;;;;31.80;57.53;101254.25;5038679;28;69453;-35
2024/02/10 06:04:53;;;;;;;23.50;18.23;;;;;;;31.74;56.52;101244.28;5040338;28;65324;-35
2024/02/10 06:07:26;;;;;;;22.73;17.27;;;;;;;31.70;56.58;101243.03;5034783;28;70528;-34
2024/02/10 06:09:57;;;;;;;17.38;15.60;;;;;;;31.67;55.25;101243.47;5040411;28;65888;-35
2024/02/10 06:12:28;;;;;;;19.63;16.35;;;;;;;31.66;56.18;101230.97;5025274;28;69862;-35
2024/02/10 06:14:58;;;;;;;33.50;21.88;;;;;;;31.60;55.63;101228.06;5037928;28;66162;-34
2024/02/10 06:17:34;;;;;;;28.15;23.52;;;;;;;31.56;56.34;101226.00;5029016;28;69851;-34
2024/02/10 06:20:14;;;;;;;22.75;20.50;;;;;;;31.58;55.26;101224.75;5039374;28;66289;-35
2024/02/10 06:22:48;;;;;;;20.45;18.58;;;;;;;31.58;55.60;101200.34;5033114;28;70041;-34
2024/02/10 06:25:28;;;;;;;25.80;18.83;;;;;;;31.60;56.74;101200.97;5042331;28;66035;-34
2024/02/10 06:27:59;;;;;;;29.42;17.27;;;;;;;31.65;56.81;101196.75;5043213;28;70228;-35
2024/02/10 06:30:32;;;;;;;24.80;15.82;;;;;;;31.59;56.44;101188.47;5043302;28;66536;-34
2024/02/10 06:33:05;;;;;;;15.40;13.88;;;;;;;31.67;56.18;101194.66;5041516;28;70110;-35
2024/02/10 06:35:37;;;;;;;14.15;12.88;;;;;;;31.61;55.74;101186.34;5042161;28;66453;-35
2024/02/10 06:38:07;;;;;;;12.43;11.35;;;;;;;31.59;55.28;101172.19;5040584;28;69315;-35
2024/02/10 06:40:42;;;;;;;11.55;10.35;;;;;;;31.68;55.05;101177.31;5041584;28;65953;-34
2024/02/10 06:43:13;;;;;;;10.43;9.00;;;;;;;31.68;54.82;101169.19;5042205;28;70158;-34
2024/02/10 06:45:46;;;;;;;10.48;9.80;;;;;;;31.65;54.50;101169.63;5041799;28;66595;-33
2024/02/10 06:48:18;;;;;;;9.07;8.40;;;;;;;31.66;54.72;101165.88;5041518;28;69981;-34
2024/02/10 06:50:51;;;;;;;7.95;7.22;;;;;;;31.67;53.80;101164.81;5042237;28;66569;-34
2024/02/10 06:53:23;;;;;;;7.60;7.18;;;;;;;31.68;54.36;101147.50;5039572;28;70028;-34
2024/02/10 06:55:55;;;;;;;7.30;6.75;;;;;;;31.70;53.12;101134.56;5042537;28;66298;-34
2024/02/10 06:58:26;;;;;;;6.93;6.40;;;;;;;31.70;53.92;101134.56;5041855;28;70124;-35
2024/02/10 07:00:58;;;;;;;6.40;6.00;;;;;;;31.69;53.97;101132.91;5040885;28;65724;-35
2024/02/10 07:03:31;;;;;;;6.53;6.13;;;;;;;31.70;53.56;101124.53;5029339;28;69972;-36
2024/02/10 07:06:02;;;;;;;5.90;5.50;;;;;;;31.75;53.55;101123.88;5041600;28;66577;-37
2024/02/10 07:08:33;;;;;;;6.18;5.78;;;;;;;31.76;53.34;101118.25;5042010;28;70216;-36
2024/02/10 07:11:04;;;;;;;5.82;5.43;;;;;;;31.80;53.21;101115.91;5041830;28;65611;-36
2024/02/10 07:13:36;;;;;;;5.35;4.95;;;;;;;31.78;53.00;101109.88;5040152;28;69867;-36
2024/02/10 07:16:08;;;;;;;5.20;4.80;;;;;;;31.77;52.91;101102.78;5041036;28;66619;-35
2024/02/10 07:18:41;;;;;;;6.00;5.50;;;;;;;31.84;52.59;101106.25;5041790;28;70043;-35
2024/02/10 07:21:12;;;;;;;4.75;4.22;;;;;;;31.84;52.89;101108.97;5034179;28;66202;-35
2024/02/10 07:23:44;;;;;;;5.30;5.00;;;;;;;31.68;52.04;101060.72;5028839;28;70548;-34
2024/02/10 07:26:20;;;;;;;4.90;4.35;;;;;;;31.90;52.24;101097.25;5029907;28;66243;-34
2024/02/10 07:28:53;;;;;;;4.32;4.13;;;;;;;31.93;52.23;101091.44;5028515;28;69798;-35
2024/02/10 07:31:26;;;;;;;3.97;3.78;;;;;;;31.96;51.86;101085.53;5024831;28;66796;-34
2024/02/10 07:34:01;;;;;;;4.45;4.05;;;;;;;31.95;51.86;101078.44;5026956;28;70103;-34
2024/02/10 07:36:35;;;;;;;4.55;4.15;;;;;;;31.98;51.72;101078.03;5024863;28;65649;-34
2024/02/10 07:39:06;;;;;;;12.68;4.10;;;;;;;32.03;51.59;101074.63;5026362;28;68947;-35
2024/02/10 07:41:39;;;;;;;4.30;4.00;;;;;;;32.03;51.00;101070.00;5037777;28;66575;-35
2024/02/10 07:44:13;;;;;;;4.60;4.30;;;;;;;32.06;51.28;101068.75;5039355;28;70280;-35
2024/02/10 07:46:45;;;;;;;4.25;4.05;;;;;;;32.12;51.61;101067.00;5041190;28;66645;-35
2024/02/10 07:49:19;;;;;;;4.32;4.10;;;;;;;32.13;51.46;101057.84;5041596;28;69680;-35
2024/02/10 07:51:50;;;;;;;6.90;4.40;;;;;;;32.16;50.98;101057.38;5041793;28;66263;-36
2024/02/10 07:54:22;;;;;;;4.40;4.10;;;;;;;32.19;51.34;101056.94;5040982;28;69347;-36
2024/02/10 07:56:54;;;;;;;4.65;4.25;;;;;;;32.18;50.69;101066.97;5040517;28;66406;-35
2024/02/10 07:59:26;;;;;;;4.95;4.65;;;;;;;32.24;50.91;101066.06;5040448;28;69964;-36
2024/02/10 08:01:56;;;;;;;;;;;;;;;32.27;50.02;101053.91;5041003;28;66510;-35
2024/02/10 08:04:27;;;;;;;6.22;4.53;;;;;;;32.34;50.58;101060.09;5026915;28;70252;-34
2024/02/10 08:06:59;;;;;;;6.80;4.40;;;;;;;32.30;51.02;101069.75;5040278;28;66258;-35
2024/02/10 08:09:30;;;;;;;5.35;4.30;;;;;;;32.30;50.54;101052.66;5039355;28;69661;-35
2024/02/10 08:12:02;;;;;;;7.55;4.60;;;;;;;32.34;50.68;101054.66;5039685;28;66347;-34
2024/02/10 08:14:36;;;;;;;5.10;4.70;;;;;;;32.35;50.53;101059.06;5030504;28;70139;-35
2024/02/10 08:17:08;;;;;;;4.47;4.13;;;;;;;32.43;50.20;101063.31;5041570;28;66501;-35
2024/02/10 08:19:39;;;;;;;6.05;4.50;;;;;;;32.46;50.47;101066.47;5040641;28;70179;-35
2024/02/10 08:22:11;;;;;;;4.32;4.13;;;;;;;32.48;50.31;101067.09;5038387;28;66236;-34
2024/02/10 08:24:43;;;;;;;4.65;4.35;;;;;;;32.50;50.16;101066.84;5041010;28;70037;-35
2024/02/10 08:27:14;;;;;;;7.38;4.22;;;;;;;32.52;50.03;101072.06;5034579;28;66578;-34
2024/02/10 08:29:48;;;;;;;4.60;4.30;;;;;;;32.56;49.74;101073.25;5034488;28;69537;-35
2024/02/10 08:32:19;;;;;;;5.05;4.55;;;;;;;32.57;49.70;101074.91;5041584;28;66796;-35
2024/02/10 08:34:51;;;;;;;4.15;3.85;;;;;;;32.56;49.81;101068.66;5041558;28;69640;-35
2024/02/10 08:37:21;;;;;;;4.22;3.92;;;;;;;32.61;49.49;101073.41;5041250;28;65862;-34
2024/02/10 08:39:52;;;;;;;6.60;4.18;;;;;;;32.63;49.36;101074.84;5040753;28;70260;-35
2024/02/10 08:42:24;;;;;;;4.32;4.03;;;;;;;32.62;49.24;101069.63;5040540;28;66847;-35
2024/02/10 08:44:55;;;;;;;9.05;4.82;;;;;;;32.63;49.13;101079.44;5040555;28;70202;-34
2024/02/10 08:47:28;;;;;;;12.50;5.00;;;;;;;32.69;49.65;101083.97;5038973;28;66137;-34
2024/02/10 08:49:59;;;;;;;5.45;4.95;;;;;;;32.78;50.54;101077.16;5037137;28;70084;-37
2024/02/10 08:52:31;;;;;;;6.90;6.18;;;;;;;32.92;51.60;101073.19;5030181;28;65169;-34
2024/02/10 08:55:05;;;;;;;9.00;8.20;;;;;;;33.06;52.68;101078.47;5038854;28;71107;-37
2024/02/10 08:57:36;;;;;;;15.30;10.50;;;;;;;33.18;53.69;101087.50;5026221;28;66261;-34
2024/02/10 09:00:08;;;;;;;13.88;10.00;;;;;;;33.32;54.70;101094.44;5039789;28;70608;-36
2024/02/10 09:02:39;;;;;;;9.38;8.38;;;;;;;33.37;55.38;101078.22;5039789;28;66657;-34
2024/02/10 09:05:10;;;;;;;10.93;8.13;;;;;;;33.52;55.40;101093.28;5039483;28;70583;-35
2024/02/10 09:07:40;;;;;;;15.15;8.00;;;;;;;33.62;56.03;101092.72;5037745;28;66454;-35
2024/02/10 09:10:11;;;;;;;11.70;8.13;;;;;;;33.66;56.44;101089.31;5039776;28;70091;-34
2024/02/10 09:12:43;;;;;;;12.07;8.82;;;;;;;33.75;56.42;101093.34;5039077;28;66790;-35
2024/02/10 09:15:14;;;;;;;16.00;7.68;;;;;;;33.88;56.70;101103.19;5039851;28;69649;-36
2024/02/10 09:17:45;;;;;;;8.57;7.57;;;;;;;33.96;56.53;101099.25;5040282;28;66152;-35
2024/02/10 09:20:16;;;;;;;7.57;6.83;;;;;;;34.01;57.18;101096.66;5040621;28;69441;-35
2024/02/10 09:22:50;;;;;;;10.23;7.35;;;;;;;34.07;56.93;101098.47;5040411;28;65437;-35
2024/02/10 09:25:26;;;;;;;9.07;6.20;;;;;;;34.13;56.96;101105.72;5039105;28;70447;-34
2024/02/10 09:27:59;;;;;;;7.40;6.03;;;;;;;34.18;56.83;101100.34;5040396;28;66542;-35
2024/02/10 09:30:29;;;;;;;6.82;6.10;;;;;;;34.23;57.29;101118.72;5040750;28;70520;-35
2024/02/10 09:33:00;;;;;;;12.90;6.87;;;;;;;34.25;57.17;101106.50;5029859;28;65285;-34
2024/02/10 09:35:40;;;;;;;10.77;7.78;;;;;;;34.30;57.06;101116.69;5042273;28;70032;-35
2024/02/10 09:38:13;;;;;;;10.10;7.47;;;;;;;34.35;56.96;101121.41;5039236;28;65272;-35
2024/02/10 09:40:44;;;;;;;14.52;7.60;;;;;;;34.39;57.29;101125.34;5042899;28;70527;-35
2024/02/10 09:43:15;;;;;;;14.40;7.43;;;;;;;34.39;57.27;101119.88;5046576;28;66697;-34
2024/02/10 09:45:47;;;;;;;11.70;7.40;;;;;;;34.47;57.21;101128.50;5041115;28;70154;-36
2024/02/10 09:48:19;;;;;;;8.25;6.45;;;;;;;34.47;57.87;101127.69;5042659;28;66065;-36
2024/02/10 09:50:50;;;;;;;8.98;7.03;;;;;;;34.53;57.60;101126.72;5043001;28;69632;-35
2024/02/10 09:53:21;;;;;;;13.10;7.03;;;;;;;34.55;57.60;101134.66;5041288;28;66395;-35
2024/02/10 09:55:52;;;;;;;9.43;7.18;;;;;;;34.59;57.76;101141.31;5041447;28;71708;-34
2024/02/10 09:58:26;;;;;;;13.75;6.70;;;;;;;34.57;57.63;101133.38;5040228;28;65250;-35
2024/02/10 10:01:01;;;;;;;;;;;;;;;34.58;57.90;101132.31;5055133;28;70016;-35
2024/02/10 10:03:31;;;;;;;13.98;6.53;;;;;;;34.66;57.88;101140.13;5041064;28;66462;-35
2024/02/10 10:06:05;;;;;;;12.00;6.23;;;;;;;34.66;57.41;101142.03;5040103;28;69503;-36
2024/02/10 10:08:42;;;;;;;8.60;5.45;;;;;;;34.65;57.87;101148.53;5032206;28;66492;-35
2024/02/10 10:11:13;;;;;;;14.48;6.43;;;;;;;34.63;57.62;101156.09;5041367;28;70418;-34
2024/02/10 10:13:46;;;;;;;10.75;5.70;;;;;;;34.57;58.18;101155.16;5042044;28;65824;-34
2024/02/10 10:16:17;;;;;;;10.60;5.05;;;;;;;34.57;57.77;101157.88;5040037;28;70268;-35
2024/02/10 10:18:55;;;;;;;10.15;5.00;;;;;;;34.54;58.14;101163.78;5038953;28;66370;-35
2024/02/10 10:21:26;;;;;;;8.38;4.82;;;;;;;34.52;58.58;101165.09;5040111;28;70245;-35
2024/02/10 10:23:57;;;;;;;6.57;5.22;;;;;;;34.54;58.74;101169.25;5038696;28;65363;-35
2024/02/10 10:26:28;;;;;;;5.60;3.65;;;;;;;34.47;58.97;101160.38;5039940;28;69273;-34
2024/02/10 10:28:59;;;;;;;8.13;3.35;;;;;;;34.28;59.38;101156.13;5041208;28;66371;-34
2024/02/10 10:31:30;;;;;;;;;;;;;;;34.33;59.09;101175.31;5040200;28;69540;-35
2024/02/10 10:34:03;;;;;;;3.33;2.95;;;;;;;34.21;58.84;101142.63;5036380;28;66211;-35
2024/02/10 10:36:35;;;;;;;4.70;2.67;;;;;;;34.33;58.97;101175.31;5037140;28;69494;-34
2024/02/10 10:39:08;;;;;;;4.13;3.08;;;;;;;34.11;59.02;101154.09;5036871;28;65376;-34
2024/02/10 10:41:39;;;;;;;3.85;2.60;;;;;;;34.20;59.62;101177.19;5037061;28;70120;-35
2024/02/10 10:44:14;;;;;;;4.68;2.90;;;;;;;34.09;59.11;101158.94;5038358;28;65857;-34
2024/02/10 10:46:46;;;;;;;4.53;2.70;;;;;;;34.25;59.23;101184.66;5037917;28;69634;-34
2024/02/10 10:49:17;;;;;;;7.82;2.83;;;;;;;34.18;59.61;101189.38;5037226;28;65722;-35
2024/02/10 10:51:59;;;;;;;5.22;2.88;;;;;;;34.23;59.91;101186.78;5038863;28;70113;-35
2024/02/10 10:54:42;;;;;;;5.45;2.92;;;;;;;34.17;59.75;101199.44;5041873;28;66278;-34
2024/02/10 10:57:21;;;;;;;6.80;3.67;;;;;;;34.01;59.96;101173.69;5041140;28;70496;-34
2024/02/10 11:00:07;;;;;;;6.32;3.60;;;;;;;33.90;60.81;101187.28;5023620;28;65163;-37
2024/02/10 11:02:42;;;;;;;3.75;3.38;;;;;;;34.09;59.86;101207.94;5041575;28;69647;-35
2024/02/10 11:05:16;;;;;;;5.72;3.33;;;;;;;34.11;60.17;101210.44;5042558;28;65862;-36
2024/02/10 11:07:50;;;;;;;5.35;3.50;;;;;;;34.08;60.62;101213.66;5041306;28;70284;-34
2024/02/10 11:10:40;;;;;;;7.97;3.28;;;;;;;34.05;60.46;101214.94;5039410;28;65646;-34
2024/02/10 11:13:21;;;;;;;5.80;2.58;;;;;;;34.04;60.30;101215.94;5041476;28;70189;-38
2024/02/10 11:16:15;;;;;;;6.55;3.20;;;;;;;33.74;60.81;101188.78;5040711;28;65130;-34
2024/02/10 11:18:58;;;;;;;4.10;2.47;;;;;;;33.97;60.99;101221.50;5040656;28;70361;-35
2024/02/10 11:21:31;;;;;;;7.65;2.72;;;;;;;33.73;60.97;101181.69;5042084;28;65675;-35
2024/02/10 11:24:05;;;;;;;5.97;2.58;;;;;;;33.89;61.17;101218.31;5041545;28;70126;-36
2024/02/10 11:26:40;;;;;;;4.10;2.80;;;;;;;33.71;60.87;101190.13;5038709;28;66478;-35
2024/02/10 11:29:20;;;;;;;3.70;2.63;;;;;;;33.65;61.47;101201.06;5041442;28;69517;-35
2024/02/10 11:31:51;;;;;;;7.78;3.03;;;;;;;33.75;61.91;101213.06;5033780;28;66749;-35
2024/02/10 11:34:22;;;;;;;;;;;;;;;33.63;63.00;101225.81;5027208;28;68420;-35
2024/02/10 11:36:54;;;;;;;4.75;3.22;;;;;;;33.71;62.52;101228.19;5037687;28;66996;-35
2024/02/10 11:39:27;;;;;;;4.75;3.45;;;;;;;33.70;62.36;101242.84;5038449;28;70072;-35