Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:39;;;;;;;25.45;12.30;;;-3275.20;98.90;;;;;;5009400;28;20136;-73
2022/11/20 00:04:04;;;;;;;28.50;13.93;;;-3275.20;99.10;;;;;;5007464;28;20084;-73
2022/11/20 00:06:30;;;;;;;24.65;12.80;;;-3275.20;99.00;;;;;;5009470;28;20151;-74
2022/11/20 00:08:58;;;;;;;24.70;13.70;;;-3275.20;99.00;;;;;;5008237;28;20034;-74
2022/11/20 00:11:25;;;;;;;24.27;13.25;;;-3275.30;99.00;;;;;;5009217;28;20034;-74
2022/11/20 00:13:54;;;;;;;23.75;12.70;;;-3275.20;98.90;;;;;;5005943;28;20332;-74
2022/11/20 00:16:22;;;;;;;31.10;13.00;;;-3275.20;98.90;;;;;;4991460;28;20125;-74
2022/11/20 00:18:48;;;;;;;27.63;12.73;;;-3275.20;98.90;;;;;;5008535;28;20026;-73
2022/11/20 00:21:16;;;;;;;26.33;12.07;;;-3275.20;98.90;;;;;;5009107;28;20048;-73
2022/11/20 00:23:42;;;;;;;25.40;11.57;;;-3275.20;99.00;;;;;;5007118;28;20057;-73
2022/11/20 00:26:12;;;;;;;22.25;11.27;;;-3275.20;99.00;;;;;;5009295;28;20037;-74
2022/11/20 00:28:38;;;;;;;24.58;12.13;;;-3275.30;99.00;;;;;;5004996;28;20404;-73
2022/11/20 00:31:06;;;;;;;25.00;12.98;;;-3275.30;99.00;;;;;;5010483;28;20045;-73
2022/11/20 00:33:33;;;;;;;21.42;12.00;;;-3275.30;99.00;;;;;;4999297;28;20401;-73
2022/11/20 00:36:04;;;;;;;25.35;11.38;;;-3275.40;99.10;;;;;;4997134;28;20046;-73
2022/11/20 00:38:31;;;;;;;22.30;11.20;;;-3275.30;99.00;;;;;;5009835;28;20030;-73
2022/11/20 00:41:02;;;;;;;23.50;11.88;;;-3275.40;99.00;;;;;;5009772;28;20034;-74
2022/11/20 00:43:28;;;;;;;29.33;11.18;;;-3275.40;99.10;;;;;;5005134;28;20025;-73
2022/11/20 00:46:05;;;;;;;25.48;11.77;;;-3275.50;99.10;;;;;;5000092;28;20026;-73
2022/11/20 00:48:30;;;;;;;29.50;12.18;;;-3275.50;99.00;;;;;;5000572;28;20048;-74
2022/11/20 00:50:56;;;;;;;27.65;12.70;;;-3275.50;99.10;;;;;;5008603;28;20033;-73
2022/11/20 00:53:22;;;;;;;32.97;11.70;;;-3275.50;99.10;;;;;;5008151;28;20549;-73
2022/11/20 00:55:57;;;;;;;28.83;12.30;;;-3275.50;99.10;;;;;;5017559;28;20066;-73
2022/11/20 00:58:23;;;;;;;28.35;12.27;;;-3275.60;99.00;;;;;;5005159;28;20088;-73
2022/11/20 01:00:49;;;;;;;26.58;11.45;;;-3275.60;99.00;;;;;;5008593;28;20064;-73
2022/11/20 01:03:16;;;;;;;27.02;11.15;;;-3275.60;99.00;;;;;;4988914;28;20378;-72
2022/11/20 01:05:42;;;;;;;23.77;11.77;;;-3275.60;99.00;;;;;;5007991;28;20120;-73
2022/11/20 01:08:07;;;;;;;25.02;12.55;;;-3275.60;99.00;;;;;;5008309;28;20423;-74
2022/11/20 01:10:33;;;;;;;20.25;10.93;;;-3275.60;99.00;;;;;;5008200;28;20039;-73
2022/11/20 01:15:42;;;;;;;21.38;11.00;;;-3275.60;99.00;;;;;;5007218;28;20143;-73
2022/11/20 01:18:08;;;;;;;22.83;11.45;;;-3275.60;99.00;;;;;;5008290;28;20056;-73
2022/11/20 01:20:36;;;;;;;22.85;11.13;;;-3275.50;98.80;;;;;;5006200;28;20034;-73
2022/11/20 01:23:05;;;;;;;20.90;10.52;;;-3275.40;98.80;;;;;;5003903;28;20057;-74
2022/11/20 01:25:30;;;;;;;22.75;11.07;;;-3275.40;98.90;;;;;;5008406;28;20030;-73
2022/11/20 01:27:56;;;;;;;22.00;11.27;;;-3275.40;98.90;;;;;;5006136;28;20123;-73
2022/11/20 01:30:21;;;;;;;24.33;11.38;;;-3275.30;98.80;;;;;;5007789;28;20037;-73
2022/11/20 01:32:47;;;;;;;25.10;12.02;;;-3275.30;99.00;;;;;;5003617;28;20109;-73
2022/11/20 01:35:12;;;;;;;22.67;10.10;;;-3275.30;99.00;;;;;;5005066;28;20122;-73
2022/11/20 01:37:38;;;;;;;22.73;10.55;;;-3275.30;99.00;;;;;;5007179;28;20049;-74
2022/11/20 01:40:04;;;;;;;23.45;11.18;;;-3275.40;99.00;;;;;;5012402;28;20446;-73
2022/11/20 01:45:48;;;;;;;25.98;11.10;;;-3275.50;99.10;;;;;;4998654;28;20077;-73
2022/11/20 01:48:14;;;;;;;22.50;11.85;;;-3275.50;99.10;;;;;;5015386;28;20447;-73
2022/11/20 01:50:41;;;;;;;19.60;10.88;;;-3275.50;99.10;;;;;;5007755;28;20334;-73
2022/11/20 01:53:11;;;;;;;21.83;11.05;;;-3275.60;99.10;;;;;;5007011;28;20160;-73
2022/11/20 01:55:47;;;;;;;23.65;11.00;;;-3275.60;99.00;;;;;;5008168;28;20124;-73
2022/11/20 01:58:13;;;;;;;23.52;10.77;;;-3275.60;99.00;;;;;;4997057;28;20060;-73
2022/11/20 02:00:40;;;;;;;24.63;12.48;;;-3275.60;99.00;;;;;;5007196;28;20037;-74
2022/11/20 02:03:09;;;;;;;26.60;11.73;;;-3275.60;98.90;;;;;;5007911;28;20160;-73
2022/11/20 02:05:41;;;;;;;21.67;11.27;;;-3275.60;98.90;;;;;;5007059;28;20419;-73
2022/11/20 02:08:07;;;;;;;22.50;11.40;;;-3275.60;98.90;;;;;;5007502;28;20463;-73
2022/11/20 02:10:33;;;;;;;29.00;11.57;;;-3275.60;98.90;;;;;;5007725;28;20037;-73
2022/11/20 02:15:44;;;;;;;22.92;10.50;;;-3275.60;99.00;;;;;;5006350;28;20389;-73
2022/11/20 02:18:13;;;;;;;24.77;12.25;;;-3275.60;98.90;;;;;;5018595;28;20033;-73
2022/11/20 02:20:41;;;;;;;27.00;12.02;;;-3275.60;99.00;;;;;;5011250;28;20484;-73
2022/11/20 02:23:11;;;;;;;24.15;11.75;;;-3275.60;99.00;;;;;;5010389;28;20053;-73
2022/11/20 02:25:37;;;;;;;21.85;12.00;;;-3275.60;99.00;;;;;;5001237;28;20071;-73
2022/11/20 02:28:03;;;;;;;23.65;10.98;;;-3275.60;98.90;;;;;;5007813;28;20044;-74
2022/11/20 02:30:29;;;;;;;25.83;11.50;;;-3275.60;99.00;;;;;;4994570;28;20029;-73
2022/11/20 02:32:54;;;;;;;28.10;11.38;;;-3275.70;99.00;;;;;;5011108;28;20383;-73
2022/11/20 02:35:19;;;;;;;23.27;10.98;;;-3275.70;99.00;;;;;;5003145;28;20029;-73
2022/11/20 02:37:48;;;;;;;20.88;11.07;;;-3275.70;98.90;;;;;;5010697;28;20419;-73
2022/11/20 02:40:13;;;;;;;24.75;11.35;;;-3275.70;98.90;;;;;;5013158;28;20033;-73
2022/11/20 02:42:39;;;;;;;23.80;11.65;;;-3275.70;98.90;;;;;;5012366;28;20112;-73
2022/11/20 02:45:05;;;;;;;22.38;10.43;;;-3275.70;99.00;;;;;;5003925;28;20030;-74
2022/11/20 02:47:31;;;;;;;26.13;10.88;;;-3275.70;99.00;;;;;;5008078;28;20026;-73
2022/11/20 02:49:57;;;;;;;24.00;11.20;;;-3275.70;99.00;;;;;;5000523;28;20100;-74
2022/11/20 02:52:23;;;;;;;23.00;11.73;;;-3275.70;99.00;;;;;;5010447;28;20041;-74
2022/11/20 02:54:48;;;;;;;21.15;11.23;;;-3275.70;98.90;;;;;;5010690;28;20109;-74
2022/11/20 02:57:14;;;;;;;27.05;11.88;;;-3275.70;99.00;;;;;;5008809;28;20110;-74
2022/11/20 02:59:39;;;;;;;21.98;11.63;;;-3275.70;99.00;;;;;;5009226;28;20132;-73
2022/11/20 03:02:05;;;;;;;26.23;12.35;;;-3275.70;98.90;;;;;;5009592;28;20069;-73
2022/11/20 03:04:30;;;;;;;25.77;12.23;;;-3275.70;98.90;;;;;;5010842;28;20415;-73
2022/11/20 03:06:56;;;;;;;25.23;11.23;;;-3275.80;99.00;;;;;;5009572;28;20041;-74
2022/11/20 03:09:21;;;;;;;23.83;11.57;;;-3275.80;99.00;;;;;;5010257;28;20032;-73
2022/11/20 03:11:47;;;;;;;27.80;11.95;;;-3275.80;99.00;;;;;;5009518;28;20038;-73
2022/11/20 03:14:13;;;;;;;23.75;11.43;;;-3275.80;99.00;;;;;;5008778;28;20096;-73
2022/11/20 03:16:38;;;;;;;24.45;12.63;;;-3275.90;99.00;;;;;;5010079;28;20044;-74
2022/11/20 03:19:03;;;;;;;27.15;12.70;;;-3275.90;99.00;;;;;;5010351;28;20102;-74
2022/11/20 03:21:29;;;;;;;25.65;12.10;;;-3276.00;99.00;;;;;;4983807;28;20119;-73
2022/11/20 03:23:55;;;;;;;23.85;12.63;;;-3275.90;99.00;;;;;;5010495;28;20076;-74
2022/11/20 03:26:22;;;;;;;26.65;12.65;;;-3276.00;99.00;;;;;;5010664;28;20040;-74
2022/11/20 03:28:51;;;;;;;28.63;12.27;;;-3276.00;99.00;;;;;;5011064;28;20026;-74
2022/11/20 03:31:19;;;;;;;29.00;13.52;;;-3276.00;99.00;;;;;;5011550;28;20038;-75
2022/11/20 03:33:45;;;;;;;28.38;12.60;;;-3276.00;99.00;;;;;;5004835;28;20034;-74
2022/11/20 03:36:13;;;;;;;26.48;12.82;;;-3276.00;99.00;;;;;;5009734;28;20092;-73
2022/11/20 03:38:38;;;;;;;28.95;12.75;;;-3276.00;99.00;;;;;;5009734;28;20038;-74
2022/11/20 03:41:07;;;;;;;27.38;12.60;;;-3276.00;99.00;;;;;;5010376;28;20037;-74
2022/11/20 03:43:33;;;;;;;30.35;12.77;;;-3276.00;99.00;;;;;;4980884;28;20381;-74
2022/11/20 03:45:58;;;;;;;28.10;14.00;;;-3276.10;99.00;;;;;;5009568;28;20038;-74
2022/11/20 03:48:24;;;;;;;28.52;13.27;;;-3276.10;99.00;;;;;;5009914;28;20112;-74
2022/11/20 03:50:50;;;;;;;26.38;13.52;;;-3276.10;99.00;;;;;;4992402;28;20040;-74
2022/11/20 03:53:17;;;;;;;28.42;14.05;;;-3276.10;99.00;;;;;;4991286;28;20029;-73
2022/11/20 03:55:42;;;;;;;28.90;13.90;;;-3276.10;98.90;;;;;;5009448;28;20030;-73
2022/11/20 03:58:09;;;;;;;28.58;13.55;;;-3276.10;99.00;;;;;;4978952;28;20426;-75
2022/11/20 04:00:34;;;;;;;27.77;13.93;;;-3276.10;99.00;;;;;;5007929;28;20060;-75
2022/11/20 04:03:01;;;;;;;26.65;13.70;;;-3276.10;99.00;;;;;;5008077;28;20113;-75
2022/11/20 04:05:27;;;;;;;29.08;13.95;;;-3276.10;99.00;;;;;;5009558;28;20026;-75
2022/11/20 04:07:52;;;;;;;29.10;13.40;;;-3276.00;99.00;;;;;;5008450;28;20106;-75
2022/11/20 04:10:18;;;;;;;31.20;15.27;;;-3276.10;99.00;;;;;;5009008;28;20122;-75
2022/11/20 04:12:44;;;;;;;24.60;12.65;;;-3276.10;99.00;;;;;;5008009;28;20121;-75
2022/11/20 04:15:09;;;;;;;27.08;13.95;;;-3276.10;99.00;;;;;;5007947;28;20408;-75
2022/11/20 04:17:35;;;;;;;25.27;14.10;;;-3276.10;99.00;;;;;;5018168;28;20026;-75
2022/11/20 04:20:01;;;;;;;32.83;14.18;;;-3276.10;99.00;;;;;;5010966;28;20061;-75
2022/11/20 04:22:27;;;;;;;27.88;14.05;;;-3276.10;99.10;;;;;;4991359;28;20058;-75
2022/11/20 04:24:52;;;;;;;30.83;14.75;;;-3276.10;99.10;;;;;;5008707;28;20656;-73
2022/11/20 04:27:18;;;;;;;30.33;15.52;;;-3276.10;99.00;;;;;;5007923;28;20038;-75
2022/11/20 04:29:43;;;;;;;28.23;14.60;;;-3276.10;99.00;;;;;;5009621;28;20037;-76
2022/11/20 04:32:09;;;;;;;31.75;14.63;;;-3276.10;99.00;;;;;;5007640;28;20064;-75
2022/11/20 04:34:34;;;;;;;33.10;14.50;;;-3276.10;99.00;;;;;;5004769;28;20095;-75
2022/11/20 04:37:00;;;;;;;29.05;14.27;;;-3276.20;99.00;;;;;;5007996;28;20025;-73
2022/11/20 04:39:25;;;;;;;28.88;15.25;;;-3276.10;99.10;;;;;;5008105;28;20068;-73
2022/11/20 04:42:28;;;;;;;29.08;14.27;;;-3276.20;99.10;;;;;;5008009;28;20062;-73
2022/11/20 04:44:36;;;;;;;30.00;15.90;;;-3276.20;99.10;;;;;;5006337;28;20175;-73
2022/11/20 04:47:02;;;;;;;33.30;15.85;;;-3276.20;99.00;;;;;;5005266;28;20128;-73
2022/11/20 04:49:27;;;;;;;32.10;15.90;;;-3276.20;99.00;;;;;;5008354;28;20386;-74
2022/11/20 04:51:53;;;;;;;28.13;15.15;;;-3276.10;99.00;;;;;;5009227;28;20038;-75
2022/11/20 04:54:20;;;;;;;28.15;15.05;;;-3276.20;99.00;;;;;;5008061;28;20474;-74
2022/11/20 04:56:47;;;;;;;26.75;15.05;;;-3276.20;99.00;;;;;;5017067;28;20053;-74
2022/11/20 04:59:13;;;;;;;28.33;15.35;;;-3276.10;99.10;;;;;;4988772;28;20402;-75
2022/11/20 05:01:39;;;;;;;31.83;16.25;;;-3276.10;99.00;;;;;;5008944;28;20042;-73
2022/11/20 05:04:05;;;;;;;32.70;15.48;;;-3276.20;99.10;;;;;;5005922;28;20045;-73
2022/11/20 05:06:31;;;;;;;34.20;17.15;;;-3276.20;99.10;;;;;;5009043;28;20399;-74
2022/11/20 05:08:57;;;;;;;33.13;16.08;;;-3276.30;99.10;;;;;;5007519;28;20084;-74
2022/11/20 05:11:22;;;;;;;31.08;16.77;;;-3276.20;99.10;;;;;;5008102;28;20464;-74
2022/11/20 05:13:50;;;;;;;30.27;16.02;;;-3276.30;99.10;;;;;;5006091;28;20480;-74
2022/11/20 05:16:18;;;;;;;28.98;16.00;;;-3276.30;99.10;;;;;;4991369;28;20034;-74
2022/11/20 05:18:44;;;;;;;30.17;16.95;;;-3276.30;99.10;;;;;;5007907;28;20187;-74
2022/11/20 05:21:10;;;;;;;35.35;16.70;;;-3276.30;99.10;;;;;;5008062;28;20117;-74
2022/11/20 05:23:36;;;;;;;32.63;17.42;;;-3276.30;99.10;;;;;;5007587;28;20033;-74
2022/11/20 05:26:02;;;;;;;34.58;17.23;;;-3276.30;99.20;;;;;;5008469;28;20041;-73
2022/11/20 05:28:29;;;;;;;36.08;17.77;;;-3276.30;99.20;;;;;;5005784;28;20335;-78
2022/11/20 05:30:55;;;;;;;41.35;18.05;;;-3276.30;99.20;;;;;;4990194;28;20073;-78
2022/11/20 05:33:20;;;;;;;36.88;18.83;;;-3276.30;99.20;;;;;;5009513;28;20474;-78
2022/11/20 05:35:46;;;;;;;34.25;17.35;;;-3276.30;99.20;;;;;;4990546;28;20046;-78
2022/11/20 05:38:11;;;;;;;38.45;18.33;;;-3276.30;99.30;;;;;;5013277;28;20117;-78
2022/11/20 05:40:37;;;;;;;34.25;17.92;;;-3276.40;99.30;;;;;;5008666;28;20092;-78
2022/11/20 05:43:03;;;;;;;39.40;18.08;;;-3276.40;99.20;;;;;;5006078;28;20351;-79
2022/11/20 05:45:28;;;;;;;35.35;18.58;;;-3276.40;99.20;;;;;;5008142;28;20056;-78
2022/11/20 05:47:58;;;;;;;39.47;19.10;;;-3276.40;99.30;;;;;;5008599;28;20033;-78
2022/11/20 05:50:23;;;;;;;39.88;18.75;;;-3276.40;99.30;;;;;;5007538;28;20386;-78
2022/11/20 05:52:49;;;;;;;40.85;18.92;;;-3276.40;99.30;;;;;;4991604;28;20044;-78
2022/11/20 05:55:14;;;;;;;39.55;19.13;;;-3276.40;99.30;;;;;;5011789;28;20374;-78
2022/11/20 05:57:40;;;;;;;38.40;19.65;;;-3276.40;99.30;;;;;;5002746;28;20032;-78
2022/11/20 06:00:06;;;;;;;41.45;20.02;;;-3276.40;99.30;;;;;;5010644;28;20030;-78
2022/11/20 06:02:35;;;;;;;36.90;18.67;;;-3276.40;99.30;;;;;;5009372;28;20407;-78
2022/11/20 06:05:00;;;;;;;36.47;18.50;;;-3276.40;99.30;;;;;;5011407;28;20026;-78
2022/11/20 06:07:26;;;;;;;35.33;18.42;;;-3276.40;99.30;;;;;;4996083;28;20087;-78
2022/11/20 06:09:51;;;;;;;37.17;18.90;;;-3276.40;99.40;;;;;;5011891;28;20446;-78
2022/11/20 06:12:17;;;;;;;35.30;18.60;;;-3276.40;99.30;;;;;;5010271;28;20037;-78
2022/11/20 06:14:45;;;;;;;37.33;19.67;;;-3276.40;99.40;;;;;;5012372;28;20447;-78
2022/11/20 06:17:11;;;;;;;39.17;20.13;;;-3276.40;99.40;;;;;;5010452;28;20046;-78
2022/11/20 06:19:36;;;;;;;32.40;18.67;;;-3276.40;99.40;;;;;;4995463;28;20039;-78
2022/11/20 06:22:01;;;;;;;42.42;20.98;;;-3276.40;99.40;;;;;;5011167;28;20486;-78
2022/11/20 06:24:27;;;;;;;36.60;20.05;;;-3276.40;99.40;;;;;;5011187;28;20037;-78
2022/11/20 06:26:52;;;;;;;41.78;21.10;;;-3276.40;99.40;;;;;;4991526;28;20490;-78
2022/11/20 06:29:18;;;;;;;40.95;20.40;;;-3276.40;99.40;;;;;;4993086;28;20125;-78
2022/11/20 06:31:44;;;;;;;34.72;19.45;;;-3276.40;99.40;;;;;;5015988;28;20052;-73
2022/11/20 06:34:09;;;;;;;38.47;19.70;;;-3276.40;99.40;;;;;;5007415;28;20109;-73
2022/11/20 06:36:35;;;;;;;40.75;21.05;;;-3276.40;99.40;;;;;;5001246;28;20134;-74
2022/11/20 06:39:01;;;;;;;43.45;20.67;;;-3276.40;99.40;;;;;;5009974;28;20117;-73
2022/11/20 06:41:27;;;;;;;41.17;20.38;;;-3276.40;99.40;;;;;;5008542;28;20037;-74
2022/11/20 06:43:53;;;;;;;38.22;20.52;;;-3276.40;99.40;;;;;;4991118;28;20033;-74
2022/11/20 06:46:20;;;;;;;39.53;20.98;;;-3276.50;99.50;;;;;;5009031;28;20036;-73
2022/11/20 06:48:46;;;;;;;39.40;19.25;;;-3276.50;99.50;;;;;;5010514;28;20036;-73
2022/11/20 06:51:12;;;;;;;35.67;20.88;;;-3276.50;99.50;;;;;;5011076;28;20078;-73
2022/11/20 06:53:37;;;;;;;39.60;21.45;;;-3276.50;99.50;;;;;;5010282;28;20096;-73
2022/11/20 06:56:04;;;;;;;35.28;20.38;;;-3276.50;99.40;;;;;;5010428;28;20082;-74
2022/11/20 06:58:32;;;;;;;34.53;19.52;;;-3276.50;99.50;;;;;;5006874;28;20500;-74
2022/11/20 07:01:09;;;;;;;43.15;22.02;;;-3276.50;99.50;;;;;;5009779;28;20319;-73
2022/11/20 07:03:35;;;;;;;42.53;20.20;;;-3276.50;99.50;;;;;;5010545;28;20080;-73
2022/11/20 07:06:01;;;;;;;37.42;21.27;;;-3276.50;99.40;;;;;;5009259;28;20413;-73
2022/11/20 07:08:27;;;;;;;40.25;21.25;;;-3276.50;99.50;;;;;;5009633;28;20042;-73
2022/11/20 07:10:56;;;;;;;38.78;20.67;;;-3276.50;99.50;;;;;;5010124;28;20115;-73
2022/11/20 07:13:22;;;;;;;42.10;20.70;;;-3276.50;99.50;;;;;;5007526;28;20064;-73
2022/11/20 07:15:47;;;;;;;40.08;20.80;;;-3276.50;99.50;;;;;;5010203;28;20067;-73
2022/11/20 07:18:13;;;;;;;38.80;21.33;;;-3276.50;99.50;;;;;;5010878;28;20129;-73
2022/11/20 07:20:38;;;;;;;38.03;20.20;;;-3276.50;99.50;;;;;;5007321;28;20390;-75
2022/11/20 07:23:04;;;;;;;39.03;21.30;;;-3276.50;99.40;;;;;;5005582;28;20134;-74
2022/11/20 07:25:30;;;;;;;35.55;20.42;;;-3276.50;99.40;;;;;;5010576;28;20462;-74
2022/11/20 07:27:59;;;;;;;37.85;21.05;;;-3276.50;99.40;;;;;;5007788;28;20057;-74
2022/11/20 07:30:25;;;;;;;40.90;21.40;;;-3276.50;99.40;;;;;;5006422;28;20022;-74
2022/11/20 07:32:52;;;;;;;39.13;20.13;;;-3276.50;99.50;;;;;;5007827;28;20037;-73
2022/11/20 07:35:17;;;;;;;40.75;20.13;;;-3276.50;99.40;;;;;;4998477;28;20217;-74
2022/11/20 07:37:43;;;;;;;37.90;21.65;;;-3276.50;99.40;;;;;;5009901;28;20210;-73
2022/11/20 07:40:09;;;;;;;32.70;19.60;;;-3276.60;99.40;;;;;;5009709;28;20040;-73
2022/11/20 07:42:34;;;;;;;41.25;20.42;;;-3276.60;99.40;;;;;;5007620;28;20350;-74
2022/11/20 07:45:00;;;;;;;34.80;20.25;;;-3276.60;99.40;;;;;;5008438;28;20077;-75
2022/11/20 07:47:25;;;;;;;37.97;20.15;;;-3276.60;99.50;;;;;;5009721;28;20417;-74
2022/11/20 07:49:51;;;;;;;33.70;19.25;;;-3276.70;99.40;;;;;;5011934;28;20036;-74
2022/11/20 07:52:16;;;;;;;30.42;18.08;;;-3276.70;99.40;;;;;;5009963;28;20072;-73
2022/11/20 07:54:42;;;;;;;36.35;19.20;;;-3276.70;99.40;;;;;;5009385;28;20442;-74
2022/11/20 07:57:07;;;;;;;39.35;20.48;;;0.00;99.50;;;;;;5002542;28;20179;-73
2022/11/20 07:59:33;;;;;;;32.55;19.00;;;0.00;99.40;;;;;;5007485;28;20033;-73
2022/11/20 08:01:58;;;;;;;35.75;19.27;;;0.00;99.40;;;;;;5008999;28;20437;-73
2022/11/20 08:04:23;;;;;;;36.92;20.60;;;0.00;99.40;;;;;;5008750;28;20378;-73
2022/11/20 08:06:49;;;;;;;34.45;18.77;;;0.00;99.30;;;;;;5008144;28;20045;-73
2022/11/20 08:09:14;;;;;;;33.97;19.23;;;0.00;99.30;;;;;;5008222;28;20033;-73
2022/11/20 08:14:24;;;;;;;32.28;18.77;;;0.00;99.30;;;;;;5005808;28;20157;-74
2022/11/20 08:16:49;;;;;;;33.20;18.58;;;0.00;99.20;;;;;;5011195;28;20188;-73
2022/11/20 08:19:17;;;;;;;33.55;19.50;;;0.00;99.30;;;;;;5017180;28;20029;-73
2022/11/20 08:21:44;;;;;;;34.45;18.55;;;0.00;99.30;;;;;;5015232;28;20064;-74
2022/11/20 08:24:10;;;;;;;31.42;18.33;;;0.00;99.20;;;;;;5008608;28;20037;-73
2022/11/20 08:26:37;;;;;;;31.40;18.70;;;0.00;99.20;;;;;;4999778;28;20508;-74
2022/11/20 08:29:03;;;;;;;34.90;19.95;;;0.00;99.20;;;;;;4999715;28;20018;-74
2022/11/20 08:31:29;;;;;;;31.60;18.35;;;0.00;99.10;;;;;;5008682;28;20125;-73
2022/11/20 08:33:54;;;;;;;34.40;18.80;;;0.10;99.20;;;;;;5001138;28;20102;-74
2022/11/20 08:36:20;;;;;;;31.38;18.48;;;0.10;99.10;;;;;;5007045;28;20113;-74
2022/11/20 08:38:50;;;;;;;27.23;17.83;;;0.10;99.10;;;;;;5007915;28;20068;-73
2022/11/20 08:41:26;;;;;;;33.20;18.70;;;0.10;99.10;;;;;;5006764;28;20022;-73
2022/11/20 08:43:59;;;;;;;33.03;19.30;;;0.10;99.00;;;;;;5006537;28;20113;-73
2022/11/20 08:46:27;;;;;;;32.88;18.52;;;0.20;99.10;;;;;;5008560;28;20105;-74
2022/11/20 08:48:52;;;;;;;30.50;16.85;;;0.20;99.10;;;;;;5008820;28;20423;-74
2022/11/20 08:51:19;;;;;;;31.67;18.65;;;0.30;99.00;;;;;;5008573;28;20190;-74
2022/11/20 08:53:45;;;;;;;36.78;19.75;;;0.30;99.10;;;;;;5008362;28;20110;-74
2022/11/20 08:56:10;;;;;;;38.10;19.85;;;0.40;99.20;;;;;;5008345;28;20430;-74
2022/11/20 08:58:37;;;;;;;34.72;19.55;;;0.40;99.00;;;;;;5005738;28;20335;-74
2022/11/20 09:01:02;;;;;;;34.78;18.13;;;0.50;99.00;;;;;;5018924;28;20041;-74
2022/11/20 09:03:28;;;;;;;33.95;18.38;;;0.40;98.80;;;;;;4989217;28;20439;-74
2022/11/20 09:05:59;;;;;;;31.05;18.23;;;0.50;98.80;;;;;;5008457;28;20124;-74
2022/11/20 09:08:24;;;;;;;29.98;18.38;;;0.50;98.70;;;;;;5007960;28;20032;-74
2022/11/20 09:10:54;;;;;;;30.15;17.92;;;0.50;98.80;;;;;;5008057;28;20034;-73
2022/11/20 09:13:21;;;;;;;30.23;17.25;;;0.60;98.70;;;;;;5005575;28;20444;-73
2022/11/20 09:15:46;;;;;;;27.13;17.30;;;0.60;98.70;;;;;;5007953;28;20175;-73
2022/11/20 09:18:12;;;;;;;26.45;16.45;;;0.50;98.70;;;;;;5008485;28;20070;-73
2022/11/20 09:20:38;;;;;;;31.70;18.15;;;0.60;98.70;;;;;;5008286;28;20037;-72
2022/11/20 09:23:03;;;;;;;29.73;17.52;;;0.50;98.50;;;;;;5007157;28;20058;-73
2022/11/20 09:25:29;;;;;;;27.48;16.25;;;0.50;98.50;;;;;;5008332;28;20026;-73
2022/11/20 09:27:58;;;;;;;23.90;15.48;;;0.50;98.50;;;;;;5008370;28;20071;-73
2022/11/20 09:30:25;;;;;;;29.45;15.63;;;0.50;98.50;;;;;;5013126;28;20029;-73
2022/11/20 09:32:50;;;;;;;28.85;15.98;;;0.50;98.50;;;;;;5007017;28;20066;-73
2022/11/20 09:35:17;;;;;;;25.45;16.38;;;0.50;98.60;;;;;;5008846;28;20105;-73
2022/11/20 09:37:43;;;;;;;24.15;14.50;;;0.60;98.60;;;;;;5007729;28;20435;-73
2022/11/20 09:40:21;;;;;;;22.65;14.65;;;0.70;98.50;;;;;;5011584;28;20123;-73
2022/11/20 09:43:12;;;;;;;20.88;14.00;;;0.70;98.40;;;;;;5010001;28;20478;-73
2022/11/20 09:46:01;;;;;;;27.38;14.65;;;0.70;98.30;;;;;;5011453;28;20088;-73
2022/11/20 09:48:59;;;;;;;21.30;12.82;;;0.70;98.40;;;;;;5005624;28;20105;-73
2022/11/20 09:51:31;;;;;;;25.30;14.15;;;0.70;98.20;;;;;;5011541;28;20323;-73
2022/11/20 09:54:20;;;;;;;25.83;13.55;;;0.90;98.30;;;;;;5011620;28;20469;-73
2022/11/20 09:57:00;;;;;;;20.85;12.82;;;0.90;98.10;;;;;;5007999;28;20046;-73
2022/11/20 09:59:49;;;;;;;19.52;13.25;;;1.10;98.10;;;;;;5003776;28;20065;-73
2022/11/20 10:02:37;;;;;;;20.95;12.18;;;1.20;98.00;;;;;;5009181;28;20080;-73
2022/11/20 10:05:15;;;;;;;17.23;12.15;;;1.10;97.80;;;;;;5011768;28;20117;-73
2022/11/20 10:08:13;;;;;;;20.80;11.70;;;1.00;97.50;;;;;;5016396;28;20056;-74
2022/11/20 10:10:46;;;;;;;16.58;10.35;;;1.00;97.40;;;;;;5015334;28;20025;-74
2022/11/20 10:13:29;;;;;;;14.98;10.32;;;1.00;97.30;;;;;;5015712;28;20029;-74
2022/11/20 10:16:00;;;;;;;16.35;9.88;;;1.10;97.60;;;;;;5011551;28;20022;-74
2022/11/20 10:18:39;;;;;;;;;;;1.10;97.40;;;;;;5011335;28;20026;-73
2022/11/20 10:21:47;;;;;;;15.48;9.55;;;1.20;97.40;;;;;;5014313;28;20340;-73
2022/11/20 10:24:35;;;;;;;15.07;9.27;;;1.40;97.30;;;;;;4949403;28;20055;-73
2022/11/20 10:27:21;;;;;;;14.25;9.35;;;1.40;96.80;;;;;;5007115;28;20417;-74
2022/11/20 10:29:59;;;;;;;16.23;10.48;;;1.40;96.70;;;;;;5006982;28;20065;-75
2022/11/20 10:32:33;;;;;;;14.38;9.35;;;1.50;96.60;;;;;;5011154;28;20018;-74
2022/11/20 10:35:06;;;;;;;18.48;9.68;;;1.70;96.40;;;;;;4999804;28;20136;-75
2022/11/20 10:37:34;;;;;;;14.57;9.13;;;1.70;96.20;;;;;;5005143;28;20052;-75
2022/11/20 10:40:18;;;;;;;16.80;9.77;;;1.70;96.10;;;;;;5009390;28;20411;-75
2022/11/20 10:42:46;;;;;;;14.25;9.73;;;2.10;96.20;;;;;;4991302;28;20095;-74
2022/11/20 10:45:24;;;;;;;14.35;9.02;;;2.10;95.50;;;;;;5010184;28;20045;-75
2022/11/20 10:48:06;;;;;;;16.13;8.88;;;2.30;95.50;;;;;;5010593;28;20496;-75
2022/11/20 10:50:32;;;;;;;14.10;8.32;;;2.40;95.00;;;;;;5010578;28;20347;-75
2022/11/20 10:53:08;;;;;;;12.32;7.85;;;2.20;94.20;;;;;;5010366;28;20057;-75
2022/11/20 10:55:58;;;;;;;12.68;8.10;;;2.20;94.30;;;;;;5010049;28;20034;-75
2022/11/20 10:58:52;;;;;;;11.52;7.00;;;1.90;94.10;;;;;;4984621;28;20074;-76
2022/11/20 11:01:23;;;;;;;11.35;7.20;;;2.20;94.60;;;;;;5011457;28;20034;-75
2022/11/20 11:03:50;;;;;;;;;;;2.50;93.20;;;;;;5009109;28;20461;-76
2022/11/20 11:06:37;;;;;;;12.98;7.72;;;2.90;93.70;;;;;;5010999;28;19921;-75
2022/11/20 11:09:11;;;;;;;12.75;6.75;;;2.60;92.40;;;;;;5009771;28;20137;-75
2022/11/20 11:11:38;;;;;;;10.45;6.78;;;2.70;92.50;;;;;;5010748;28;20036;-76
2022/11/20 11:14:13;;;;;;;10.40;6.85;;;3.00;92.60;;;;;;5007197;28;20469;-76
2022/11/20 11:16:57;;;;;;;11.48;6.70;;;2.80;91.50;;;;;;5010784;28;20427;-76
2022/11/20 11:19:22;;;;;;;13.05;6.20;;;3.00;91.70;;;;;;5010595;28;20355;-76
2022/11/20 11:21:52;;;;;;;11.60;6.45;;;3.20;90.90;;;;;;5013938;28;20064;-76
2022/11/20 11:24:22;;;;;;;8.57;5.40;;;3.50;90.50;;;;;;5016868;28;20052;-76
2022/11/20 11:26:59;;;;;;;9.10;5.78;;;3.60;89.90;;;;;;5018920;28;20029;-77
2022/11/20 11:29:26;;;;;;;8.52;5.82;;;3.80;89.40;;;;;;5010236;28;20034;-76
2022/11/20 11:32:07;;;;;;;8.90;5.78;;;3.90;88.70;;;;;;5013524;28;20379;-76
2022/11/20 11:34:32;;;;;;;8.52;5.70;;;3.90;88.00;;;;;;4999020;28;20144;-76
2022/11/20 11:37:00;;;;;;;9.13;5.40;;;4.00;87.50;;;;;;5002231;28;20042;-76
2022/11/20 11:39:28;;;;;;;7.47;5.03;;;3.90;87.20;;;;;;5009616;28;20224;-76
2022/11/20 11:41:54;;;;;;;10.95;5.35;;;3.30;88.30;;;;;;5008592;28;20042;-76
2022/11/20 11:47:29;;;;;;;8.82;5.68;;;3.50;89.40;;;;;;5004173;28;20478;-75
2022/11/20 11:50:02;;;;;;;9.80;4.80;;;3.60;88.30;;;;;;5017219;28;20040;-75
2022/11/20 11:52:30;;;;;;;7.93;4.95;;;3.70;87.50;;;;;;5009445;28;20080;-76
2022/11/20 11:55:02;;;;;;;8.32;4.90;;;3.70;87.90;;;;;;5015475;28;20037;-76
2022/11/20 11:57:49;;;;;;;11.02;5.30;;;3.60;87.90;;;;;;4999376;28;20073;-76
2022/11/20 12:00:17;;;;;;;9.85;4.90;;;3.50;88.00;;;;;;5008233;28;20108;-76
2022/11/20 12:03:00;;;;;;;10.13;5.60;;;3.40;87.70;;;;;;5016455;28;20431;-76
2022/11/20 12:05:42;;;;;;;9.43;5.35;;;3.50;88.20;;;;;;5005454;28;20137;-75
2022/11/20 12:08:24;;;;;;;7.28;5.18;;;3.90;86.90;;;;;;5008643;28;20165;-76
2022/11/20 12:10:56;;;;;;;8.18;4.80;;;4.00;86.90;;;;;;5007074;28;20069;-75
2022/11/20 12:13:47;;;;;;;8.43;5.10;;;3.80;86.60;;;;;;5006508;28;20045;-76
2022/11/20 12:16:14;;;;;;;8.52;5.28;;;4.00;86.80;;;;;;5009456;28;20386;-76
2022/11/20 12:18:41;;;;;;;9.07;4.70;;;4.00;86.40;;;;;;4990716;28;20084;-76
2022/11/20 12:21:20;;;;;;;7.82;4.43;;;4.20;85.00;;;;;;5009006;28;20014;-75
2022/11/20 12:24:11;;;;;;;7.63;3.85;;;4.50;84.70;;;;;;5008869;28;20131;-76
2022/11/20 12:26:49;;;;;;;7.07;3.75;;;4.80;82.70;;;;;;5010296;28;20056;-76
2022/11/20 12:29:31;;;;;;;6.00;3.90;;;4.70;83.00;;;;;;5007430;28;20060;-76
2022/11/20 12:32:22;;;;;;;6.50;3.88;;;5.00;83.00;;;;;;4989899;28;20078;-76
2022/11/20 12:35:19;;;;;;;6.85;3.90;;;5.70;82.20;;;;;;4989359;28;20041;-76
2022/11/20 12:38:26;;;;;;;6.50;4.05;;;5.90;82.40;;;;;;5004544;28;20088;-76
2022/11/20 12:48:11;;;;;;;7.85;3.65;;;6.00;79.80;;;;;;5001971;28;20028;-77