Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:41;;;;;;;;;;;;;;;26.10;45.44;100458.50;5058835;28;19996;-63
2023/09/19 00:03:09;;;;;;;;;;;;;;;26.11;45.43;100470.00;5003090;28;20028;-63
2023/09/19 00:05:38;;;;;;;;;;;;;;;26.11;45.71;100465.47;5061904;28;19990;-63
2023/09/19 00:08:04;;;;;;;;;;;;;;;26.14;45.40;100472.19;5061499;28;20697;-62
2023/09/19 00:10:34;;;;;;;;;;;;;;;26.14;45.59;100469.53;5007897;28;20066;-62
2023/09/19 00:13:05;;;;;;;;;;;;;;;26.13;45.31;100470.56;5056087;28;20067;-62
2023/09/19 00:15:31;;;;;;;;;;;;;;;26.13;45.29;100473.25;5018638;28;20691;-63
2023/09/19 00:17:56;;;;;;;;;;;;;;;26.13;45.62;100479.41;5057844;28;19962;-62
2023/09/19 00:20:25;;;;;;;;;;;;;;;26.14;45.24;100474.88;5001556;28;19954;-62
2023/09/19 00:22:51;;;;;;;;;;;;;;;26.11;45.35;100483.34;5048703;28;19953;-62
2023/09/19 00:25:17;;;;;;;;;;;;;;;26.14;45.31;100482.88;5071909;28;19938;-63
2023/09/19 00:27:43;;;;;;;;;;;;;;;26.09;45.32;100488.91;5015504;28;21762;-66
2023/09/19 00:30:21;;;;;;;;;;;;;;;26.10;45.37;100487.06;5093531;27;20010;-66
2023/09/19 00:32:47;;;;;;;;;;;;;;;26.11;45.53;100492.16;5014111;28;21394;-66
2023/09/19 00:35:15;;;;;;;;;;;;;;;26.07;45.63;100482.19;5101798;27;20037;-66
2023/09/19 00:37:40;;;;;;;;;;;;;;;26.07;45.73;100496.34;5008628;28;20767;-62
2023/09/19 00:40:11;;;;;;;;;;;;;;;26.07;45.64;100501.66;5071045;28;19946;-63
2023/09/19 00:42:44;;;;;;;;;;;;;;;26.10;45.30;100493.19;5011789;28;19947;-63
2023/09/19 00:45:11;;;;;;;;;;;;;;;26.06;45.44;100492.03;5087279;28;19941;-66
2023/09/19 00:47:39;;;;;;;;;;;;;;;26.09;45.60;100498.78;5052635;28;20034;-66
2023/09/19 00:50:07;;;;;;;;;;;;;;;26.06;45.74;100494.72;5062527;28;19936;-65
2023/09/19 00:52:33;;;;;;;;;;;;;;;26.07;45.30;100504.34;5011274;28;20039;-65
2023/09/19 00:55:00;;;;;;;;;;;;;;;26.09;45.16;100509.44;5063335;28;19949;-65
2023/09/19 00:57:25;;;;;;;;;;;;;;;26.10;45.42;100516.41;5034569;28;20021;-66
2023/09/19 00:59:53;;;;;;;;;;;;;;;26.09;45.36;100512.09;5055359;28;19942;-65
2023/09/19 01:02:19;;;;;;;;;;;;;;;26.06;45.21;100513.38;5008805;28;20003;-63
2023/09/19 01:04:44;;;;;;;;;;;;;;;26.07;45.26;100512.34;5059071;28;19948;-63
2023/09/19 01:07:17;;;;;;;;;;;;;;;26.00;45.31;100492.13;4995798;28;19939;-65
2023/09/19 01:09:44;;;;;;;;;;;;;;;26.09;45.51;100522.78;5034430;28;19924;-66
2023/09/19 01:12:12;;;;;;;;;;;;;;;26.09;45.22;100525.44;5057656;28;19939;-65
2023/09/19 01:14:44;;;;;;;;;;;;;;;26.09;45.07;100525.44;5013646;28;19942;-63
2023/09/19 01:17:22;;;;;;;;;;;;;;;26.07;45.14;100540.88;5063505;28;19958;-63
2023/09/19 01:20:01;;;;;;;;;;;;;;;26.05;45.14;100534.97;5032236;28;19939;-63
2023/09/19 01:22:37;;;;;;;;;;;;;;;26.05;45.39;100541.09;5038658;28;20299;-63
2023/09/19 01:25:23;;;;;;;;;;;;;;;26.05;45.40;100540.31;5093692;28;19937;-63
2023/09/19 01:28:04;;;;;;;;;;;;;;;26.08;45.30;100539.84;5007524;28;20430;-67
2023/09/19 01:30:32;;;;;;;;;;;;;;;25.88;45.54;100513.44;5049557;28;19980;-67
2023/09/19 01:32:59;;;;;;;;;;;;;;;26.04;45.09;100536.81;5062236;28;19958;-66
2023/09/19 01:35:24;;;;;;;;;;;;;;;26.05;45.20;100542.97;5007518;28;20657;-65
2023/09/19 01:37:50;;;;;;;;;;;;;;;26.03;45.37;100548.53;5066675;28;19960;-65
2023/09/19 01:40:18;;;;;;;;;;;;;;;26.06;45.06;100545.41;5013143;28;19956;-66
2023/09/19 01:42:49;;;;;;;;;;;;;;;26.04;45.43;100544.00;5056087;28;19989;-66
2023/09/19 01:45:22;;;;;;;;;;;;;;;26.05;45.41;100549.13;5032580;28;19994;-65
2023/09/19 01:47:53;;;;;;;;;;;;;;;26.04;45.09;100544.81;5042051;28;19946;-63
2023/09/19 01:50:31;;;;;;;;;;;;;;;26.03;45.40;100548.53;5063693;28;19980;-63
2023/09/19 01:53:27;;;;;;;;;;;;;;;26.03;45.43;100555.69;5006609;28;19990;-66
2023/09/19 01:55:53;;;;;;;;;;;;;;;26.02;44.98;100554.06;5030015;28;19935;-66
2023/09/19 01:58:33;;;;;;;;;;;;;;;26.02;45.37;100551.41;5011137;28;19987;-65
2023/09/19 02:01:00;;;;;;;;;;;;;;;26.01;45.20;100555.09;5061916;28;19982;-65
2023/09/19 02:03:27;;;;;;;;;;;;;;;25.99;45.50;100552.66;5005057;28;19995;-61
2023/09/19 02:05:53;;;;;;;;;;;;;;;26.00;45.03;100559.63;5051267;28;19979;-62
2023/09/19 02:08:20;;;;;;;;;;;;;;;25.99;45.12;100557.19;5062095;28;19936;-63
2023/09/19 02:10:48;;;;;;;;;;;;;;;25.97;45.32;100557.44;5026877;28;20904;-66
2023/09/19 02:13:27;;;;;;;;;;;;;;;26.00;45.10;100548.97;5068173;28;19933;-65
2023/09/19 02:15:53;;;;;;;;;;;;;;;25.98;45.38;100548.38;5007767;28;20913;-63
2023/09/19 02:18:21;;;;;;;;;;;;;;;25.99;45.50;100549.19;5073743;28;20268;-63
2023/09/19 02:20:47;;;;;;;;;;;;;;;25.98;45.32;100559.06;5007025;28;20331;-66
2023/09/19 02:23:13;;;;;;;;;;;;;;;25.98;45.39;100556.38;5059739;28;20023;-66
2023/09/19 02:25:40;;;;;;;;;;;;;;;25.98;45.25;100559.06;5007641;28;20184;-62
2023/09/19 02:28:09;;;;;;;;;;;;;;;25.99;45.36;100557.19;5048230;28;19952;-63
2023/09/19 02:30:34;;;;;;;;;;;;;;;25.98;45.34;100563.56;5055636;28;19983;-62
2023/09/19 02:33:03;;;;;;;;;;;;;;;25.97;45.37;100562.75;5005224;28;19997;-62
2023/09/19 02:35:32;;;;;;;;;;;;;;;25.96;45.09;100571.81;5070718;28;19948;-62
2023/09/19 02:37:58;;;;;;;;;;;;;;;25.95;45.02;100578.19;5009966;28;20619;-66
2023/09/19 02:40:25;;;;;;;;;;;;;;;25.97;44.95;100577.97;5066375;28;20405;-66
2023/09/19 02:42:55;;;;;;;;;;;;;;;25.96;45.33;100576.31;5003183;28;21036;-66
2023/09/19 02:45:23;;;;;;;;;;;;;;;25.96;45.04;100558.47;5094525;27;20015;-66
2023/09/19 02:47:49;;;;;;;;;;;;;;;25.95;45.00;100564.03;5027576;28;20332;-63
2023/09/19 02:50:17;;;;;;;;;;;;;;;25.97;45.29;100564.63;5051593;28;19953;-66
2023/09/19 02:52:43;;;;;;;;;;;;;;;25.95;45.26;100567.50;5063003;28;20549;-66
2023/09/19 02:55:09;;;;;;;;;;;;;;;25.94;44.95;100557.88;5009868;28;19947;-66
2023/09/19 02:57:36;;;;;;;;;;;;;;;25.94;45.34;100557.88;5066456;28;19964;-67
2023/09/19 03:00:02;;;;;;;;;;;;;;;25.95;44.98;100561.38;5003212;28;20396;-65
2023/09/19 03:02:28;;;;;;;;;;;;;;;25.95;45.30;100567.50;5075682;28;19942;-66
2023/09/19 03:04:54;;;;;;;;;;;;;;;25.96;44.92;100568.31;5003634;28;20330;-65
2023/09/19 03:07:19;;;;;;;;;;;;;;;25.95;45.26;100582.72;5067827;28;19944;-66
2023/09/19 03:09:45;;;;;;;;;;;;;;;25.94;45.10;100583.75;5065951;28;19946;-65
2023/09/19 03:12:10;;;;;;;;;;;;;;;25.93;45.00;100582.94;5093125;27;19959;-66
2023/09/19 03:14:36;;;;;;;;;;;;;;;25.92;45.22;100586.66;5002258;28;20033;-65
2023/09/19 03:17:05;;;;;;;;;;;;;;;25.94;45.21;100579.22;5100095;27;19968;-65
2023/09/19 03:19:34;;;;;;;;;;;;;;;25.92;44.92;100573.31;5016325;28;19990;-62
2023/09/19 03:22:00;;;;;;;;;;;;;;;25.93;45.26;100568.78;5070792;28;20019;-62
2023/09/19 03:24:26;;;;;;;;;;;;;;;25.91;45.00;100566.34;5015591;28;19947;-62
2023/09/19 03:26:52;;;;;;;;;;;;;;;25.90;44.98;100559.38;5065813;28;19991;-63
2023/09/19 03:29:18;;;;;;;;;;;;;;;25.88;45.11;100570.28;5056851;28;20375;-62
2023/09/19 03:31:45;;;;;;;;;;;;;;;25.90;45.25;100572.72;5067062;28;19945;-62
2023/09/19 03:34:11;;;;;;;;;;;;;;;25.90;45.15;100583.38;5011535;28;19966;-63
2023/09/19 03:36:37;;;;;;;;;;;;;;;25.89;45.33;100585.25;5072552;28;19947;-62
2023/09/19 03:39:04;;;;;;;;;;;;;;;25.90;44.88;100594.06;5015893;28;20062;-62
2023/09/19 03:41:31;;;;;;;;;;;;;;;25.90;45.23;100596.72;5070686;28;19939;-63
2023/09/19 03:43:56;;;;;;;;;;;;;;;25.89;44.86;100592.44;5030235;28;19944;-67
2023/09/19 03:46:22;;;;;;;;;;;;;;;25.90;45.25;100586.06;5061285;28;19963;-65
2023/09/19 03:48:48;;;;;;;;;;;;;;;25.89;45.24;100582.56;5004122;28;19957;-66
2023/09/19 03:51:13;;;;;;;;;;;;;;;25.89;45.09;100576.44;5051197;28;19960;-66
2023/09/19 03:53:39;;;;;;;;;;;;;;;25.88;44.87;100580.13;5063287;28;19937;-66
2023/09/19 03:56:04;;;;;;;;;;;;;;;25.90;44.86;100572.72;5001454;28;19947;-66
2023/09/19 03:58:34;;;;;;;;;;;;;;;25.90;44.75;100586.06;5062040;28;19963;-65
2023/09/19 04:01:00;;;;;;;;;;;;;;;25.89;44.82;100589.78;5002035;28;20340;-67
2023/09/19 04:03:34;;;;;;;;;;;;;;;25.87;45.18;100587.34;5072683;28;19938;-66
2023/09/19 04:06:00;;;;;;;;;;;;;;;25.88;44.72;100594.28;5000515;28;19974;-62
2023/09/19 04:08:26;;;;;;;;;;;;;;;25.86;45.10;100588.38;5055855;28;19935;-63
2023/09/19 04:10:52;;;;;;;;;;;;;;;25.87;44.82;100587.34;5017481;27;20445;-63
2023/09/19 04:13:18;;;;;;;;;;;;;;;25.86;45.16;100590.22;5066831;28;19944;-63
2023/09/19 04:15:46;;;;;;;;;;;;;;;25.86;44.82;100595.56;5037234;27;20981;-66
2023/09/19 04:18:11;;;;;;;;;;;;;;;25.85;44.72;100597.41;5061459;28;19955;-67
2023/09/19 04:20:38;;;;;;;;;;;;;;;25.70;45.04;100566.84;5005710;28;20455;-67
2023/09/19 04:23:05;;;;;;;;;;;;;;;25.85;45.08;100597.41;5066344;28;19942;-66
2023/09/19 04:25:31;;;;;;;;;;;;;;;25.87;45.18;100598.00;5004862;28;20665;-66
2023/09/19 04:27:57;;;;;;;;;;;;;;;25.85;44.80;100605.41;5069935;28;20025;-66
2023/09/19 04:30:30;;;;;;;;;;;;;;;25.85;44.98;100601.91;5051897;28;20039;-65
2023/09/19 04:32:56;;;;;;;;;;;;;;;25.84;44.77;100603.75;5026774;28;20016;-66
2023/09/19 04:35:21;;;;;;;;;;;;;;;25.85;45.10;100596.56;5069645;28;19951;-66
2023/09/19 04:37:47;;;;;;;;;;;;;;;25.86;44.75;100619.56;5066584;28;19975;-66
2023/09/19 04:40:17;;;;;;;;;;;;;;;25.83;44.77;100620.00;5060117;28;19945;-66
2023/09/19 04:42:52;;;;;;;;;;;;;;;25.84;45.11;100616.28;5059826;28;19926;-66
2023/09/19 04:45:19;;;;;;;;;;;;;;;25.85;44.70;100617.91;5067074;28;20026;-66
2023/09/19 04:47:45;;;;;;;;;;;;;;;25.83;44.99;100614.66;5065958;28;19954;-66
2023/09/19 04:50:13;;;;;;;;;;;;;;;25.83;44.85;100628.00;5065060;28;19944;-66
2023/09/19 04:52:42;;;;;;;;;;;;;;;25.85;45.08;100628.56;5066578;28;19956;-66
2023/09/19 04:55:16;;;;;;;;;;;;;;;25.84;45.08;100626.94;5058474;28;19944;-66
2023/09/19 04:57:41;;;;;;;;;;;;;;;25.83;44.67;100620.81;5060709;28;19964;-66
2023/09/19 05:00:12;;;;;;;;;;;;;;;25.83;44.67;100622.66;5060065;28;20449;-66
2023/09/19 05:02:37;;;;;;;;;;;;;;;25.83;44.69;100628.81;5066809;28;20022;-66
2023/09/19 05:05:04;;;;;;;;;;;;;;;25.82;44.70;100632.50;5060463;28;20483;-66
2023/09/19 05:07:30;;;;;;;;;;;;;;;25.82;45.00;100621.03;5059263;28;20433;-66
2023/09/19 05:09:55;;;;;;;;;;;;;;;25.82;44.78;100632.50;5057202;28;19957;-65
2023/09/19 05:12:20;;;;;;;;;;;;;;;25.81;44.99;100635.41;5057331;28;20776;-65
2023/09/19 05:14:46;;;;;;;;;;;;;;;25.80;44.69;100642.59;5062014;28;20036;-66
2023/09/19 05:17:11;;;;;;;;;;;;;;;25.81;45.04;100630.88;5070684;28;19960;-66
2023/09/19 05:19:38;;;;;;;;;;;;;;;25.80;45.00;100631.94;5058105;28;19944;-66
2023/09/19 05:22:04;;;;;;;;;;;;;;;25.81;45.00;100630.06;5060065;28;19950;-66
2023/09/19 05:24:30;;;;;;;;;;;;;;;25.80;44.85;100620.44;5058728;28;19947;-66
2023/09/19 05:26:56;;;;;;;;;;;;;;;25.80;45.01;100629.25;5063200;28;19940;-66
2023/09/19 05:29:22;;;;;;;;;;;;;;;25.80;45.01;100625.78;5056616;28;19952;-66
2023/09/19 05:31:47;;;;;;;;;;;;;;;25.82;44.92;100635.19;5063890;28;19942;-66
2023/09/19 05:34:13;;;;;;;;;;;;;;;25.82;44.58;100647.69;5067193;28;19961;-66
2023/09/19 05:36:39;;;;;;;;;;;;;;;25.82;44.58;100645.03;5069353;28;19972;-66
2023/09/19 05:39:08;;;;;;;;;;;;;;;25.80;44.73;100637.25;5067749;28;19974;-68
2023/09/19 05:41:33;;;;;;;;;;;;;;;25.81;45.05;100643.41;5056479;28;19989;-65
2023/09/19 05:43:59;;;;;;;;;;;;;;;25.78;44.65;100642.00;5066464;28;19945;-66
2023/09/19 05:46:29;;;;;;;;;;;;;;;25.80;44.87;100634.59;5063282;28;19987;-66
2023/09/19 05:48:56;;;;;;;;;;;;;;;25.80;44.57;100639.13;5064580;28;20040;-66
2023/09/19 05:51:22;;;;;;;;;;;;;;;25.78;44.80;100650.00;5063511;28;20380;-65
2023/09/19 05:53:48;;;;;;;;;;;;;;;25.79;44.95;100648.97;5058192;28;20408;-66
2023/09/19 05:56:14;;;;;;;;;;;;;;;25.79;44.93;100642.81;5061090;28;19948;-66
2023/09/19 05:58:42;;;;;;;;;;;;;;;25.80;44.79;100647.94;5062660;28;19953;-66
2023/09/19 06:01:09;;;;;;;;;;;;;;;25.76;44.81;100641.41;5059074;28;19939;-66
2023/09/19 06:03:35;;;;;;;;;;;;;;;25.76;44.78;100644.09;5061147;28;20392;-66
2023/09/19 06:06:01;;;;;;;;;;;;;;;25.76;44.88;100640.59;5062727;28;20000;-67
2023/09/19 06:08:27;;;;;;;;;;;;;;;25.77;44.60;100652.91;5063777;28;19961;-67
2023/09/19 06:10:53;;;;;;;;;;;;;;;25.75;44.68;100658.47;5066996;28;19950;-66
2023/09/19 06:13:19;;;;;;;;;;;;;;;25.78;44.58;100657.19;5063268;28;19961;-66
2023/09/19 06:15:46;;;;;;;;;;;;;;;25.78;44.81;100665.19;5070778;28;19952;-66
2023/09/19 06:18:17;;;;;;;;;;;;;;;25.81;44.76;100668.22;5062225;28;20426;-65
2023/09/19 06:20:44;;;;;;;;;;;;;;;25.76;44.51;100670.75;5061814;28;21542;-66
2023/09/19 06:23:09;;;;;;;;;;;;;;;25.75;44.93;100670.97;5064308;28;19981;-66
2023/09/19 06:25:35;;;;;;;;;;;;;;;25.78;44.56;100683.88;5062679;28;19939;-66
2023/09/19 06:28:04;;;;;;;;;;;;;;;25.77;44.95;100674.25;5058648;28;20005;-66
2023/09/19 06:30:30;;;;;;;;;;;;;;;25.78;44.62;100683.88;5056390;28;20023;-66
2023/09/19 06:32:56;;;;;;;;;;;;;;;25.78;44.81;100690.03;5059781;28;20484;-66
2023/09/19 06:35:22;;;;;;;;;;;;;;;25.78;44.62;100697.22;5060994;28;19940;-67
2023/09/19 06:37:47;;;;;;;;;;;;;;;25.81;44.77;100691.41;5063602;28;19962;-66
2023/09/19 06:40:14;;;;;;;;;;;;;;;25.81;44.48;100686.09;5060550;28;20481;-66
2023/09/19 06:42:45;;;;;;;;;;;;;;;25.80;44.71;100689.78;5057421;28;20010;-66
2023/09/19 06:45:13;;;;;;;;;;;;;;;25.83;44.68;100689.34;5061342;28;19944;-66
2023/09/19 06:47:39;;;;;;;;;;;;;;;25.81;44.62;100691.41;5061971;28;19950;-66
2023/09/19 06:50:05;;;;;;;;;;;;;;;25.82;44.75;100693.06;5056809;28;19980;-66
2023/09/19 06:52:32;;;;;;;;;;;;;;;25.81;44.73;100692.22;5058344;28;19953;-66
2023/09/19 06:54:57;;;;;;;;;;;;;;;25.83;44.32;100690.16;5056700;28;20047;-66
2023/09/19 06:57:22;;;;;;;;;;;;;;;25.84;44.32;100690.97;5057987;28;19959;-65
2023/09/19 06:59:48;;;;;;;;;;;;;;;25.83;44.33;100690.16;5063101;28;19948;-66
2023/09/19 07:02:13;;;;;;;;;;;;;;;25.84;44.28;100683.78;5060265;28;20005;-66
2023/09/19 07:04:39;;;;;;;;;;;;;;;25.86;44.06;100681.72;5060670;28;19974;-66
2023/09/19 07:07:04;;;;;;;;;;;;;;;25.87;44.00;100670.03;5059942;28;20326;-66
2023/09/19 07:09:30;;;;;;;;;;;;;;;25.88;44.45;100668.97;5055579;28;19947;-67
2023/09/19 07:11:56;;;;;;;;;;;;;;;25.87;44.05;100686.03;5084744;27;19945;-66
2023/09/19 07:14:21;;;;;;;;;;;;;;;25.89;43.94;100691.13;5060850;28;21755;-68
2023/09/19 07:16:47;;;;;;;;;;;;;;;25.89;44.29;100683.94;5056115;28;20425;-69
2023/09/19 07:19:15;;;;;;;;;;;;;;;25.88;43.97;100690.31;5069305;28;19954;-69
2023/09/19 07:21:40;;;;;;;;;;;;;;;25.91;44.00;100683.72;5056355;28;20398;-69
2023/09/19 07:24:06;;;;;;;;;;;;;;;25.94;44.18;100690.47;5062194;28;19943;-69
2023/09/19 07:26:31;;;;;;;;;;;;;;;25.93;44.06;100691.50;5065744;28;20000;-68
2023/09/19 07:28:57;;;;;;;;;;;;;;;25.95;43.83;100692.09;5062828;28;19936;-69
2023/09/19 07:31:23;;;;;;;;;;;;;;;25.96;43.98;100691.88;5052480;28;19947;-69
2023/09/19 07:33:49;;;;;;;;;;;;;;;25.96;43.87;100694.53;5061312;28;19999;-69
2023/09/19 07:36:14;;;;;;;;;;;;;;;25.94;43.89;100699.28;5057480;28;21913;-69
2023/09/19 07:38:43;;;;;;;;;;;;;;;25.95;43.85;100687.56;5061278;28;20575;-70
2023/09/19 07:41:09;;;;;;;;;;;;;;;25.94;43.75;100687.78;5058717;28;20009;-69
2023/09/19 07:43:35;;;;;;;;;;;;;;;25.95;44.12;100694.75;5060438;28;20011;-70
2023/09/19 07:46:09;;;;;;;;;;;;;;;25.97;43.85;100690.81;5060755;28;19920;-68
2023/09/19 07:48:40;;;;;;;;;;;;;;;25.98;43.62;100694.31;5067042;28;19950;-69
2023/09/19 07:51:06;;;;;;;;;;;;;;;25.98;43.47;100681.78;5061815;28;20519;-68
2023/09/19 07:53:34;;;;;;;;;;;;;;;25.98;43.58;100692.44;5061369;28;19953;-69
2023/09/19 07:56:06;;;;;;;;;;;;;;;25.98;43.81;100687.13;5058648;28;19941;-69
2023/09/19 07:58:33;;;;;;;;;;;;;;;25.98;43.95;100684.44;5058671;28;19960;-69
2023/09/19 08:01:04;;;;;;;;;;;;;;;26.00;43.54;100687.69;5060461;28;19961;-69
2023/09/19 08:03:30;;;;;;;;;;;;;;;26.00;43.45;100682.38;5060663;28;20013;-69
2023/09/19 08:05:57;;;;;;;;;;;;;;;26.02;43.36;100688.28;5055244;28;20874;-70
2023/09/19 08:08:23;;;;;;;;;;;;;;;26.02;43.54;100696.28;5062021;28;20067;-68
2023/09/19 08:10:52;;;;;;;;;;;;;;;26.02;43.72;100698.97;5062071;28;20331;-69
2023/09/19 08:13:18;;;;;;;;;;;;;;;26.02;43.32;100696.28;5057011;28;20308;-72
2023/09/19 08:15:44;;;;;;;;;;;;;;;26.00;43.65;100698.38;5059934;28;19948;-69
2023/09/19 08:18:11;;;;;;;;;;;;;;;26.01;43.29;100683.19;5059868;28;19970;-70
2023/09/19 08:20:37;;;;;;;;;;;;;;;25.83;43.26;100660.00;5058319;28;19959;-67
2023/09/19 08:23:03;;;;;;;;;;;;;;;26.00;43.74;100693.03;5061135;28;19951;-67
2023/09/19 08:25:29;;;;;;;;;;;;;;;26.01;43.27;100704.53;5054671;28;21009;-68
2023/09/19 08:27:57;;;;;;;;;;;;;;;26.04;43.31;100696.91;5054184;28;19968;-68
2023/09/19 08:30:24;;;;;;;;;;;;;;;26.04;43.20;100694.25;5054319;28;19951;-68
2023/09/19 08:32:59;;;;;;;;;;;;;;;26.05;43.70;100695.06;5059714;28;19968;-67
2023/09/19 08:35:24;;;;;;;;;;;;;;;26.05;43.58;100692.41;5058033;28;19948;-67
2023/09/19 08:37:51;;;;;;;;;;;;;;;26.04;43.22;100704.91;5056647;28;19964;-67
2023/09/19 08:40:17;;;;;;;;;;;;;;;26.06;43.12;100704.69;5053877;28;19957;-68
2023/09/19 08:42:55;;;;;;;;;;;;;;;26.05;43.27;100695.06;5055270;28;19950;-68
2023/09/19 08:45:23;;;;;;;;;;;;;;;26.07;43.46;100693.78;5054454;28;20084;-67
2023/09/19 08:48:13;;;;;;;;;;;;;;;26.07;43.55;100704.47;5057526;28;19945;-68
2023/09/19 08:50:48;;;;;;;;;;;;;;;26.09;43.37;100704.25;5051138;28;20692;-67
2023/09/19 08:53:20;;;;;;;;;;;;;;;26.05;43.50;100697.72;5058127;28;20474;-68
2023/09/19 08:55:48;;;;;;;;;;;;;;;26.06;43.30;100686.00;5065778;28;19943;-68
2023/09/19 08:58:19;;;;;;;;;;;;;;;26.05;43.13;100687.06;5062369;28;19958;-68
2023/09/19 09:00:46;;;;;;;;;;;;;;;26.06;43.07;100689.50;5058064;28;19981;-68
2023/09/19 09:03:14;;;;;;;;;;;;;;;26.07;43.22;100683.13;5055506;28;19950;-67
2023/09/19 09:05:41;;;;;;;;;;;;;;;26.09;43.42;100697.06;5059497;28;19974;-68
2023/09/19 09:08:07;;;;;;;;;;;;;;;26.07;43.27;100693.78;5058050;28;20399;-67
2023/09/19 09:10:33;;;;;;;;;;;;;;;26.08;43.05;100703.44;5063315;28;19987;-67
2023/09/19 09:12:58;;;;;;;;;;;;;;;26.08;42.94;100689.28;5092210;28;20677;-68
2023/09/19 09:15:24;;;;;;;;;;;;;;;26.07;43.37;100701.78;5059829;28;20478;-68
2023/09/19 09:17:50;;;;;;;;;;;;;;;26.07;43.39;100709.81;5057583;28;19965;-68
2023/09/19 09:20:19;;;;;;;;;;;;;;;26.06;42.92;100702.84;5055405;28;20410;-70
2023/09/19 09:22:55;;;;;;;;;;;;;;;26.05;43.22;100701.22;5060499;28;19950;-69
2023/09/19 09:25:23;;;;;;;;;;;;;;;26.07;43.01;100709.81;5054021;28;19942;-68
2023/09/19 09:28:00;;;;;;;;;;;;;;;26.05;42.98;100709.22;5049818;28;19940;-68
2023/09/19 09:30:38;;;;;;;;;;;;;;;26.07;42.88;100712.47;5061199;28;20005;-69
2023/09/19 09:33:11;;;;;;;;;;;;;;;26.08;43.18;100700.75;5056787;28;19963;-69
2023/09/19 09:36:00;;;;;;;;;;;;;;;26.07;42.72;100712.47;5056163;28;20357;-69
2023/09/19 09:38:32;;;;;;;;;;;;;;;26.08;42.94;100700.75;5056179;28;20078;-69
2023/09/19 09:41:06;;;;;;;;;;;;;;;26.07;42.72;100685.78;5059234;28;19950;-69
2023/09/19 09:43:35;;;;;;;;;;;;;;;26.09;43.05;100688.22;5051414;28;20041;-68
2023/09/19 09:49:14;;;;;;;;;;;;;;;26.09;42.63;100680.22;5054070;28;20032;-69
2023/09/19 09:51:33;;;;;;;;;;;;;;;26.09;42.83;100691.72;5057648;28;20032;-68
2023/09/19 09:54:12;;;;;;;;;;;;;;;26.10;42.96;100692.53;5056169;28;20447;-69
2023/09/19 09:56:52;;;;;;;;;;;;;;;26.09;42.58;100678.38;5057708;28;19947;-69
2023/09/19 09:59:18;;;;;;;;;;;;;;;26.07;42.67;100685.78;5058910;28;19943;-69
2023/09/19 10:01:48;;;;;;;;;;;;;;;26.07;42.88;100677.78;5058931;28;19943;-68
2023/09/19 10:04:28;;;;;;;;;;;;;;;26.07;42.58;100684.97;5055174;28;19948;-68
2023/09/19 10:06:54;;;;;;;;;;;;;;;26.09;42.49;100693.56;5055626;28;20348;-69
2023/09/19 10:09:20;;;;;;;;;;;;;;;26.06;42.57;100676.16;5057518;28;19945;-68
2023/09/19 10:12:01;;;;;;;;;;;;;;;26.06;42.66;100684.16;5055121;28;19968;-69
2023/09/19 10:14:31;;;;;;;;;;;;;;;26.07;42.94;100692.97;5052044;28;20405;-69
2023/09/19 10:17:03;;;;;;;;;;;;;;;26.08;42.84;100684.75;5060169;28;20362;-68
2023/09/19 10:19:50;;;;;;;;;;;;;;;26.06;42.94;100675.34;5062075;28;20712;-69
2023/09/19 10:22:20;;;;;;;;;;;;;;;26.07;42.61;100661.78;5055558;28;19970;-68
2023/09/19 10:24:47;;;;;;;;;;;;;;;26.06;42.87;100673.47;5063114;28;20569;-68
2023/09/19 10:27:16;;;;;;;;;;;;;;;26.07;42.61;100671.63;5058466;28;19955;-69
2023/09/19 10:29:44;;;;;;;;;;;;;;;26.07;42.70;100684.97;5059810;28;19951;-68
2023/09/19 10:32:11;;;;;;;;;;;;;;;26.06;42.73;100680.69;5061375;28;20307;-68
2023/09/19 10:34:36;;;;;;;;;;;;;;;26.09;42.93;100681.03;5063360;28;20471;-69
2023/09/19 10:37:05;;;;;;;;;;;;;;;26.06;42.72;100680.69;5057385;28;19968;-70
2023/09/19 10:39:32;;;;;;;;;;;;;;;26.06;43.00;100675.34;5065183;28;19954;-70
2023/09/19 10:42:02;;;;;;;;;;;;;;;26.06;42.69;100662.00;5057924;28;20029;-70
2023/09/19 10:44:31;;;;;;;;;;;;;;;26.07;42.92;100656.44;5076472;28;19942;-70
2023/09/19 10:46:57;;;;;;;;;;;;;;;26.08;42.66;100659.91;5063710;28;19950;-69
2023/09/19 10:49:24;;;;;;;;;;;;;;;26.05;42.60;100658.50;5063122;28;19946;-70
2023/09/19 10:51:54;;;;;;;;;;;;;;;26.07;42.65;100675.13;5066298;28;19947;-69
2023/09/19 10:54:26;;;;;;;;;;;;;;;25.93;42.96;100640.81;5060455;28;20065;-70
2023/09/19 10:56:52;;;;;;;;;;;;;;;26.06;42.97;100657.47;5059307;28;20023;-71
2023/09/19 10:59:18;;;;;;;;;;;;;;;26.06;42.79;100665.47;5061081;28;20048;-71
2023/09/19 11:01:50;;;;;;;;;;;;;;;26.07;42.64;100666.28;5065081;28;20033;-70
2023/09/19 11:04:35;;;;;;;;;;;;;;;26.06;42.87;100660.16;5059870;28;19946;-70
2023/09/19 11:07:04;;;;;;;;;;;;;;;26.10;42.50;100666.66;5059381;28;20498;-70
2023/09/19 11:09:48;;;;;;;;;;;;;;;26.09;42.54;100653.53;5066661;28;19941;-70
2023/09/19 11:12:26;;;;;;;;;;;;;;;26.10;42.88;100647.97;5057482;28;20452;-68
2023/09/19 11:14:52;;;;;;;;;;;;;;;26.09;42.57;100646.34;5051888;28;20024;-71
2023/09/19 11:17:21;;;;;;;;;;;;;;;26.03;41.90;100652.59;5059097;28;20434;-71
2023/09/19 11:20:15;;;;;;;;;;;;;;;26.02;41.94;100650.13;5057497;28;20018;-70
2023/09/19 11:22:50;;;;;;;;;;;;;;;25.98;41.84;100643.63;5057461;28;20417;-70
2023/09/19 11:25:32;;;;;;;;;;;;;;;25.96;41.45;100635.03;5062343;28;19942;-70
2023/09/19 11:28:08;;;;;;;;;;;;;;;25.92;41.65;100633.84;5059372;28;19942;-70
2023/09/19 11:30:33;;;;;;;;;;;;;;;25.93;41.61;100627.47;5061820;28;20047;-70
2023/09/19 11:33:23;;;;;;;;;;;;;;;25.89;41.67;100635.94;5057342;28;19924;-70
2023/09/19 11:36:01;;;;;;;;;;;;;;;25.89;41.64;100632.44;5062544;28;19950;-69
2023/09/19 11:38:45;;;;;;;;;;;;;;;25.90;41.26;100623.41;5084967;27;20378;-70
2023/09/19 11:41:26;;;;;;;;;;;;;;;25.87;41.62;100629.19;5058628;28;20701;-70
2023/09/19 11:44:16;;;;;;;;;;;;;;;25.86;41.56;100620.38;5061444;28;20480;-70
2023/09/19 11:46:51;;;;;;;;;;;;;;;25.85;41.27;100617.91;5059747;28;20451;-69
2023/09/19 11:49:20;;;;;;;;;;;;;;;25.84;41.61;100608.28;5058755;28;19986;-70
2023/09/19 11:51:47;;;;;;;;;;;;;;;25.81;41.59;100606.88;5057201;28;19966;-70
2023/09/19 11:54:17;;;;;;;;;;;;;;;25.85;41.53;100594.75;5052810;28;20015;-70
2023/09/19 11:56:44;;;;;;;;;;;;;;;25.82;41.26;100594.34;5064332;28;20640;-70
2023/09/19 11:59:09;;;;;;;;;;;;;;;25.79;41.39;100592.16;5053789;28;19979;-70
2023/09/19 12:01:37;;;;;;;;;;;;;;;25.80;41.29;100604.44;5055839;28;19948;-71
2023/09/19 12:04:04;;;;;;;;;;;;;;;25.80;41.59;100601.78;5060715;28;20035;-70
2023/09/19 12:06:31;;;;;;;;;;;;;;;25.80;41.52;100591.09;5057048;28;20035;-69
2023/09/19 12:09:00;;;;;;;;;;;;;;;25.81;41.02;100611.41;5052598;28;19960;-70
2023/09/19 12:11:40;;;;;;;;;;;;;;;25.80;41.42;100609.78;5058218;28;20352;-70
2023/09/19 12:14:06;;;;;;;;;;;;;;;25.76;41.47;100592.59;5060578;28;19955;-70
2023/09/19 12:16:33;;;;;;;;;;;;;;;25.74;41.18;100598.16;5053494;28;19960;-70
2023/09/19 12:19:17;;;;;;;;;;;;;;;25.73;41.62;100577.88;5058351;28;19964;-69
2023/09/19 12:21:43;;;;;;;;;;;;;;;25.73;41.65;100587.72;5059605;28;19944;-68
2023/09/19 12:24:13;;;;;;;;;;;;;;;25.73;41.63;100582.38;5068376;28;20036;-69
2023/09/19 12:26:47;;;;;;;;;;;;;;;25.73;41.40;100593.88;5071225;28;20460;-68
2023/09/19 12:29:22;;;;;;;;;;;;;;;25.68;41.76;100592.91;5058556;28;20037;-69
2023/09/19 12:31:52;;;;;;;;;;;;;;;25.71;41.50;100595.13;5056815;28;20045;-68
2023/09/19 12:34:22;;;;;;;;;;;;;;;25.69;41.50;100591.88;5058752;28;20001;-69
2023/09/19 12:36:48;;;;;;;;;;;;;;;25.69;41.42;100600.69;5060971;28;19954;-68
2023/09/19 12:39:24;;;;;;;;;;;;;;;25.65;41.70;100588.78;5062451;28;19939;-69
2023/09/19 12:41:50;;;;;;;;;;;;;;;25.71;41.50;100587.94;5057413;28;20463;-68
2023/09/19 12:44:18;;;;;;;;;;;;;;;25.68;41.66;100566.25;5064417;28;20425;-69
2023/09/19 12:46:44;;;;;;;;;;;;;;;25.67;41.65;100575.22;5058458;28;19955;-69