Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:04:12;;;;;;;3.45;2.25;;;;;;;20.72;68.83;101419.72;20977248;28;20049;-64
2023/06/11 00:14:14;;;;;;;2.95;2.40;;;;;;;20.66;68.62;101419.44;20971010;28;20036;-64
2023/06/11 00:24:16;;;;;;;3.75;2.90;;;;;;;20.69;68.64;101428.13;20971484;28;20076;-64
2023/06/11 00:34:18;;;;;;;3.55;2.78;;;;;;;20.68;68.54;101421.00;20976985;28;20064;-64
2023/06/11 00:44:21;;;;;;;3.13;2.80;;;;;;;20.66;68.67;101414.88;20964573;28;20127;-64
2023/06/11 00:54:23;;;;;;;4.05;2.92;;;;;;;20.61;68.45;101403.63;20978655;28;20052;-64
2023/06/11 01:04:26;;;;;;;3.35;3.03;;;;;;;20.64;68.38;101410.63;20966505;28;20051;-64
2023/06/11 01:14:28;;;;;;;3.85;3.28;;;;;;;20.63;68.09;101409.75;20949740;28;20040;-64
2023/06/11 01:24:51;;;;;;;3.95;3.35;;;;;;;20.56;67.93;101406.78;20949766;28;20079;-65
2023/06/11 01:35:01;;;;;;;3.67;3.38;;;;;;;20.60;67.90;101422.72;20920381;28;20073;-64
2023/06/11 01:45:07;;;;;;;4.60;3.73;;;;;;;20.59;67.78;101424.56;20923734;28;20052;-64
2023/06/11 01:55:11;;;;;;;4.47;3.70;;;;;;;20.57;67.79;101430.13;20945876;28;20045;-65
2023/06/11 02:05:13;;;;;;;3.60;3.30;;;;;;;20.57;67.67;101424.72;20952880;28;20064;-65
2023/06/11 02:15:15;;;;;;;3.92;3.60;;;;;;;20.55;67.35;101429.41;20929371;28;20056;-64
2023/06/11 02:25:17;;;;;;;4.18;3.72;;;;;;;20.54;67.14;101429.53;20940626;28;20048;-65
2023/06/11 02:35:18;;;;;;;3.38;3.08;;;;;;;20.52;66.13;101426.13;20958269;28;20055;-62
2023/06/11 02:45:21;;;;;;;4.55;3.20;;;;;;;20.48;65.93;101411.19;20980799;28;20078;-62
2023/06/11 02:55:23;;;;;;;3.38;3.08;;;;;;;20.46;65.99;101407.75;21046984;28;20110;-63
2023/06/11 03:05:24;;;;;;;3.53;3.10;;;;;;;20.43;66.13;101404.34;21030875;28;20046;-62
2023/06/11 03:15:26;;;;;;;3.90;3.60;;;;;;;20.40;65.97;101404.63;21034972;28;20062;-62
2023/06/11 03:25:28;;;;;;;3.83;3.42;;;;;;;20.43;67.16;101400.78;21079919;28;20479;-63
2023/06/11 03:35:29;;;;;;;3.60;3.30;;;;;;;20.46;67.34;101402.34;21061268;28;20097;-63
2023/06/11 03:45:36;;;;;;;3.70;3.33;;;;;;;20.48;67.41;101422.00;21038017;28;20052;-63
2023/06/11 03:55:38;;;;;;;3.55;3.25;;;;;;;20.48;67.54;101424.69;21043169;28;20050;-63
2023/06/11 04:05:42;;;;;;;3.78;3.47;;;;;;;20.47;67.77;101423.00;21059266;28;20044;-63
2023/06/11 04:15:44;;;;;;;4.10;3.80;;;;;;;20.46;67.80;101421.28;21057673;28;20058;-63
2023/06/11 04:25:48;;;;;;;4.70;4.30;;;;;;;20.45;68.20;101427.69;21073962;28;20078;-63
2023/06/11 04:35:52;;;;;;;4.30;3.90;;;;;;;20.45;68.48;101422.28;21056643;28;20052;-63
2023/06/11 04:45:56;;;;;;;4.30;3.88;;;;;;;20.43;68.96;101425.97;21061094;28;20051;-63
2023/06/11 04:56:02;;;;;;;5.05;4.55;;;;;;;20.45;69.50;101416.88;20987779;28;20051;-63
2023/06/11 05:06:13;;;;;;;4.80;4.40;;;;;;;20.45;69.92;101423.13;20965867;28;20043;-63
2023/06/11 05:16:21;;;;;;;5.65;4.63;;;;;;;20.42;70.74;101424.28;20968334;28;20048;-63
2023/06/11 05:26:31;;;;;;;7.75;7.05;;;;;;;20.34;73.29;101420.56;20953500;28;20428;-65
2023/06/11 05:36:35;;;;;;;7.28;6.43;;;;;;;20.07;75.06;101390.47;20965721;28;20043;-65
2023/06/11 05:46:37;;;;;;;7.88;7.07;;;;;;;20.20;74.95;101419.97;20994884;28;20052;-65
2023/06/11 05:56:39;;;;;;;8.70;7.90;;;;;;;20.20;75.09;101427.19;20955055;28;20058;-65
2023/06/11 06:06:42;;;;;;;7.40;6.70;;;;;;;20.20;75.13;101435.31;20946420;28;20459;-62
2023/06/11 06:16:44;;;;;;;7.38;6.57;;;;;;;20.21;74.84;101437.91;20958781;28;20045;-62
2023/06/11 06:26:56;;;;;;;6.25;5.65;;;;;;;20.23;72.71;101441.31;20964656;28;20094;-62
2023/06/11 06:37:01;;;;;;;5.68;5.18;;;;;;;20.26;71.68;101434.75;20982715;28;20127;-62
2023/06/11 06:47:04;;;;;;;5.97;5.47;;;;;;;20.29;71.34;101450.69;21066693;28;20562;-62
2023/06/11 06:57:10;;;;;;;6.00;5.40;;;;;;;20.31;71.66;101448.72;20965671;28;20343;-63
2023/06/11 07:07:14;;;;;;;5.40;5.00;;;;;;;20.36;71.13;101451.00;20910854;28;20473;-63
2023/06/11 07:17:18;;;;;;;5.30;4.80;;;;;;;20.38;70.75;101463.41;20959723;28;20056;-62
2023/06/11 07:27:20;;;;;;;5.55;5.05;;;;;;;20.38;70.70;101471.53;20994602;28;20057;-62
2023/06/11 07:37:24;;;;;;;6.63;6.03;;;;;;;20.40;71.05;101464.13;20970899;28;20041;-63
2023/06/11 07:47:26;;;;;;;6.75;5.18;;;;;;;20.42;72.60;101453.16;20945307;28;20048;-63
2023/06/11 07:57:28;;;;;;;5.03;4.63;;;;;;;20.54;73.57;101464.69;20925892;28;20539;-62
2023/06/11 08:07:29;;;;;;;6.15;4.70;;;;;;;20.63;74.17;101466.56;20927286;28;20072;-62
2023/06/11 08:17:31;;;;;;;5.45;4.95;;;;;;;20.76;73.88;101468.13;20919378;28;20060;-63
2023/06/11 08:27:33;;;;;;;5.38;4.88;;;;;;;20.90;74.46;101467.75;20920567;28;20124;-63
2023/06/11 08:37:34;;;;;;;5.70;4.40;;;;;;;21.04;74.47;101455.66;20950611;28;20065;-63
2023/06/11 08:47:39;;;;;;;5.00;4.50;;;;;;;21.14;74.61;101466.44;20969158;28;20062;-62
2023/06/11 08:57:41;;;;;;;5.05;4.55;;;;;;;21.21;74.87;101456.78;20986151;28;20492;-62
2023/06/11 09:07:50;;;;;;;4.53;4.03;;;;;;;21.23;74.62;101451.19;20938016;28;20099;-62
2023/06/11 09:17:51;;;;;;;5.03;4.53;;;;;;;21.32;74.29;101446.78;20928120;28;20067;-63
2023/06/11 09:27:53;;;;;;;5.95;4.72;;;;;;;21.32;74.93;101441.34;20951241;28;20111;-63
2023/06/11 09:37:55;;;;;;;5.78;4.45;;;;;;;21.31;75.45;101448.59;20942326;28;20510;-62
2023/06/11 09:47:56;;;;;;;6.97;4.47;;;;;;;21.31;76.36;101454.03;20947093;28;20074;-62
2023/06/11 09:57:58;;;;;;;6.32;4.68;;;;;;;21.33;76.22;101448.47;20896677;28;20056;-63
2023/06/11 10:08:05;;;;;;;5.25;4.75;;;;;;;21.34;77.05;101456.44;20927439;28;20416;-63
2023/06/11 10:18:13;;;;;;;6.45;4.88;;;;;;;21.34;77.27;101450.19;20951944;28;20059;-62
2023/06/11 10:28:15;;;;;;;7.30;5.20;;;;;;;21.34;77.44;101450.19;20962751;28;20049;-63
2023/06/11 10:38:17;;;;;;;5.05;4.38;;;;;;;21.34;77.07;101447.47;20985698;28;20408;-62
2023/06/11 10:48:27;;;;;;;5.25;4.68;;;;;;;21.34;76.57;101440.19;20952209;28;20076;-63
2023/06/11 10:58:29;;;;;;;4.60;4.20;;;;;;;21.34;76.27;101428.50;20962901;28;20455;-63
2023/06/11 11:08:31;;;;;;;4.47;4.07;;;;;;;21.34;75.69;101436.66;20927932;28;20045;-63
2023/06/11 11:18:33;;;;;;;4.18;3.83;;;;;;;21.36;74.87;101440.06;20946831;28;20562;-63
2023/06/11 11:28:35;;;;;;;4.90;4.43;;;;;;;21.37;74.49;101423.63;20921670;28;20094;-63
2023/06/11 11:38:37;;;;;;;4.32;3.90;;;;;;;21.30;74.18;101412.56;20922973;28;20073;-63
2023/06/11 11:48:41;;;;;;;4.73;4.23;;;;;;;21.34;73.59;101406.84;20953687;28;20048;-63
2023/06/11 11:58:44;;;;;;;4.47;4.00;;;;;;;21.41;72.91;101418.81;20976974;28;20115;-63
2023/06/11 12:08:46;;;;;;;5.47;4.43;;;;;;;21.42;72.32;101388.00;20968892;28;20044;-63
2023/06/11 12:18:48;;;;;;;4.88;4.32;;;;;;;21.47;71.84;101390.28;20965058;28;20055;-63
2023/06/11 12:28:50;;;;;;;10.13;5.72;;;;;;;21.46;72.19;101389.41;20969904;28;20045;-63
2023/06/11 12:38:51;;;;;;;8.20;5.45;;;;;;;21.44;71.52;101386.88;20946190;28;20420;-63
2023/06/11 12:48:53;;;;;;;6.68;5.20;;;;;;;21.43;71.10;101395.13;20949261;28;20048;-63
2023/06/11 12:58:55;;;;;;;6.95;5.35;;;;;;;21.43;70.39;101376.16;20949133;28;20516;-63
2023/06/11 13:08:57;;;;;;;6.20;4.93;;;;;;;21.46;70.64;101384.00;20937804;28;20044;-63
2023/06/11 13:19:02;;;;;;;6.68;5.03;;;;;;;21.50;72.04;101379.16;20906749;28;20083;-63
2023/06/11 13:29:04;;;;;;;6.60;4.65;;;;;;;21.51;72.04;101376.28;20976583;28;20076;-63
2023/06/11 13:39:06;;;;;;;5.53;4.50;;;;;;;21.53;72.09;101379.69;20964703;28;20040;-63
2023/06/11 13:49:08;;;;;;;6.15;4.65;;;;;;;21.53;72.19;101373.44;20958835;28;20114;-63
2023/06/11 13:59:10;;;;;;;5.10;4.20;;;;;;;21.54;72.08;101365.13;20936289;28;20052;-63
2023/06/11 14:09:12;;;;;;;5.30;4.75;;;;;;;21.56;71.47;101367.72;20959640;28;20041;-63
2023/06/11 14:19:13;;;;;;;7.00;5.50;;;;;;;21.50;71.60;101358.31;20948492;28;20048;-63
2023/06/11 14:29:15;;;;;;;5.57;4.82;;;;;;;21.48;71.02;101363.03;20965544;28;20037;-65
2023/06/11 14:39:17;;;;;;;5.65;5.05;;;;;;;21.44;71.21;101351.66;20965108;28;20090;-63
2023/06/11 14:49:19;;;;;;;7.45;6.65;;;;;;;21.50;71.63;101335.81;20954910;28;20401;-63
2023/06/11 14:59:21;;;;;;;7.38;6.13;;;;;;;21.49;71.47;101329.53;20918897;28;20683;-63
2023/06/11 15:09:23;;;;;;;6.53;5.93;;;;;;;21.46;71.66;101329.81;20935694;28;20079;-63
2023/06/11 15:19:25;;;;;;;8.32;6.63;;;;;;;21.44;71.59;101321.00;20928936;28;20052;-65
2023/06/11 15:29:26;;;;;;;7.15;6.15;;;;;;;21.45;71.66;101311.88;20959840;28;20049;-63
2023/06/11 15:39:28;;;;;;;6.32;5.47;;;;;;;21.50;72.40;101311.44;20936082;28;20576;-64
2023/06/11 15:49:29;;;;;;;5.95;5.45;;;;;;;21.55;72.73;101307.25;20906023;28;20067;-66
2023/06/11 15:59:31;;;;;;;6.97;5.95;;;;;;;21.60;73.80;101306.81;20918704;28;20095;-64
2023/06/11 16:09:34;;;;;;;6.20;5.60;;;;;;;21.64;73.79;101301.94;20919664;28;20796;-65
2023/06/11 16:19:36;;;;;;;6.50;5.90;;;;;;;21.64;73.87;101302.81;20934152;28;20087;-65
2023/06/11 16:29:37;;;;;;;7.15;6.50;;;;;;;21.64;73.43;101310.06;20915517;28;20394;-64
2023/06/11 16:39:39;;;;;;;6.28;5.68;;;;;;;21.64;72.95;101313.66;20949877;28;20053;-64
2023/06/11 16:49:41;;;;;;;7.10;6.40;;;;;;;21.61;72.33;101310.34;20974518;28;20550;-64
2023/06/11 16:59:42;;;;;;;6.28;5.68;;;;;;;21.58;71.26;101301.53;20979708;28;20447;-64
2023/06/11 17:09:44;;;;;;;7.68;6.22;;;;;;;21.51;70.42;101297.72;20900662;28;20052;-63
2023/06/11 17:19:46;;;;;;;6.40;5.80;;;;;;;21.52;70.25;101302.13;20958745;28;20047;-63
2023/06/11 17:29:47;;;;;;;6.68;6.05;;;;;;;21.50;68.87;101309.56;20951898;28;20047;-62
2023/06/11 17:39:50;;;;;;;6.70;5.75;;;;;;;21.44;69.80;101304.75;20956661;28;20044;-62
2023/06/11 17:49:51;;;;;;;6.18;5.60;;;;;;;21.40;69.02;101303.34;20972644;28;20080;-61
2023/06/11 17:59:53;;;;;;;5.85;5.28;;;;;;;21.41;68.40;101307.75;20943297;28;20041;-62
2023/06/11 18:09:55;;;;;;;5.97;5.38;;;;;;;21.43;68.18;101303.03;20928330;28;20049;-62
2023/06/11 18:19:58;;;;;;;6.35;5.75;;;;;;;21.43;68.37;101313.88;20954963;28;20444;-61
2023/06/11 18:29:59;;;;;;;5.50;5.00;;;;;;;21.41;68.97;101329.41;20951491;28;20113;-61
2023/06/11 18:40:01;;;;;;;5.30;4.80;;;;;;;21.37;69.57;101336.13;20950169;28;20799;-61
2023/06/11 18:50:04;;;;;;;5.78;5.18;;;;;;;21.34;69.46;101339.16;20963057;28;20044;-61
2023/06/11 19:00:06;;;;;;;5.57;5.07;;;;;;;21.33;69.13;101341.00;20942873;28;20152;-61
2023/06/11 19:10:11;;;;;;;5.38;4.65;;;;;;;21.30;68.73;101342.16;20915241;28;20044;-61
2023/06/11 19:20:14;;;;;;;5.10;4.60;;;;;;;21.28;68.32;101348.72;20944756;28;20566;-61
2023/06/11 19:30:16;;;;;;;5.22;4.72;;;;;;;21.26;68.23;101354.28;20987858;28;20075;-61
2023/06/11 19:40:17;;;;;;;4.85;4.45;;;;;;;21.26;67.84;101356.13;20925523;28;20090;-61
2023/06/11 19:50:24;;;;;;;5.40;4.90;;;;;;;21.24;67.71;101372.53;20962630;28;20581;-61
2023/06/11 20:00:26;;;;;;;5.22;4.70;;;;;;;21.23;67.30;101391.63;20987741;28;20390;-61
2023/06/11 20:10:28;;;;;;;5.38;4.88;;;;;;;21.21;67.37;101399.91;20993067;28;20496;-61
2023/06/11 20:20:30;;;;;;;4.90;4.47;;;;;;;21.12;67.13;101409.75;21025385;28;20048;-61
2023/06/11 20:30:32;;;;;;;5.47;4.93;;;;;;;21.18;66.95;101431.81;21075871;28;20250;-61
2023/06/11 20:40:33;;;;;;;5.13;4.68;;;;;;;21.15;66.95;101436.53;21074055;28;20071;-61
2023/06/11 20:50:35;;;;;;;5.53;4.53;;;;;;;21.14;67.04;101440.25;21074370;28;20454;-61
2023/06/11 21:00:37;;;;;;;5.32;4.82;;;;;;;21.13;66.97;101443.06;20984250;28;20068;-61
2023/06/11 21:10:38;;;;;;;5.82;4.93;;;;;;;21.13;68.03;101443.06;20967007;28;20211;-61
2023/06/11 21:20:40;;;;;;;5.50;4.95;;;;;;;21.11;68.89;101445.06;20996215;28;20055;-61
2023/06/11 21:30:42;;;;;;;5.10;4.60;;;;;;;21.10;68.71;101452.34;20962730;28;20182;-61
2023/06/11 21:40:44;;;;;;;5.35;4.82;;;;;;;21.08;69.17;101451.66;20949470;28;20048;-61
2023/06/11 21:50:46;;;;;;;6.00;4.68;;;;;;;21.06;68.75;101450.06;20962437;28;20480;-61
2023/06/11 22:00:47;;;;;;;4.90;4.40;;;;;;;21.00;68.52;101454.22;20955582;28;20043;-61
2023/06/11 22:10:49;;;;;;;5.15;4.65;;;;;;;21.02;68.60;101463.06;20961128;28;20543;-61
2023/06/11 22:20:51;;;;;;;4.55;4.15;;;;;;;20.99;68.14;101466.88;20954454;28;20086;-61
2023/06/11 22:30:53;;;;;;;4.57;4.18;;;;;;;20.98;68.44;101462.47;20904503;28;20040;-61
2023/06/11 22:40:58;;;;;;;5.35;4.60;;;;;;;20.97;68.24;101470.72;20959945;28;20060;-61
2023/06/11 22:50:59;;;;;;;5.10;4.20;;;;;;;20.94;67.81;101474.59;20941121;28;20439;-61
2023/06/11 23:01:01;;;;;;;4.07;3.67;;;;;;;20.93;67.33;101481.00;20945266;28;20420;-61
2023/06/11 23:11:03;;;;;;;4.15;3.75;;;;;;;20.92;66.93;101482.00;20968824;28;20083;-61
2023/06/11 23:21:04;;;;;;;4.65;4.18;;;;;;;20.91;66.70;101487.53;20963884;28;20048;-61
2023/06/11 23:31:06;;;;;;;4.20;3.58;;;;;;;20.89;66.26;101484.13;20938478;28;20080;-61
2023/06/11 23:41:08;;;;;;;4.32;3.65;;;;;;;20.87;66.14;101481.56;20979005;28;20075;-61
2023/06/11 23:51:11;;;;;;;3.63;3.33;;;;;;;20.86;65.71;101482.56;20974008;28;20048;-60
