Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5090900;28;20188;-62
2023/05/02 00:04:25;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5098689;28;20164;-62
2023/05/02 00:06:52;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5109077;28;20266;-62
2023/05/02 00:09:18;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5090826;28;20203;-61
2023/05/02 00:11:43;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5090560;28;20168;-62
2023/05/02 00:14:09;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090650;28;20211;-62
2023/05/02 00:16:35;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090401;28;20179;-62
2023/05/02 00:19:00;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090932;28;20176;-62
2023/05/02 00:21:28;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091229;28;20199;-62
2023/05/02 00:23:55;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090976;28;20220;-61
2023/05/02 00:26:21;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091024;28;20179;-62
2023/05/02 00:28:47;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091059;28;20184;-62
2023/05/02 00:31:12;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090686;28;20187;-61
2023/05/02 00:33:38;;;;;;;0.32;0.15;;;12.20;99.90;;;;;;5090230;28;20179;-62
2023/05/02 00:36:04;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090356;28;20184;-62
2023/05/02 00:38:29;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090144;28;20261;-62
2023/05/02 00:40:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5090455;28;20187;-62
2023/05/02 00:43:20;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090294;28;20187;-62
2023/05/02 00:45:46;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5089158;28;20541;-62
2023/05/02 00:48:12;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5089865;28;20190;-62
2023/05/02 00:50:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090247;28;20207;-62
2023/05/02 00:53:09;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090164;28;20494;-62
2023/05/02 00:55:35;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090537;28;20164;-61
2023/05/02 00:58:04;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090593;28;20649;-62
2023/05/02 01:00:55;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090742;28;20872;-62
2023/05/02 01:03:46;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5090247;28;20271;-62
2023/05/02 01:06:40;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5070432;28;20200;-62
2023/05/02 01:09:30;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5070236;28;20205;-61
2023/05/02 01:12:25;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5090011;28;20275;-62
2023/05/02 01:14:54;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5090621;28;20183;-62
2023/05/02 01:17:23;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5090549;28;20582;-62
2023/05/02 01:19:57;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093111;28;20719;-62
2023/05/02 01:22:25;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093073;28;20188;-62
2023/05/02 01:25:09;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5093251;28;20224;-62
2023/05/02 01:27:56;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5084451;28;20196;-62
2023/05/02 01:30:25;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5093848;28;20216;-62
2023/05/02 01:32:52;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5093958;28;20196;-62
2023/05/02 01:35:20;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5094066;28;20191;-62
2023/05/02 01:37:47;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5094044;28;20172;-61
2023/05/02 01:40:16;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5093783;28;20184;-62
2023/05/02 01:42:43;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5094037;28;20225;-61
2023/05/02 01:45:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093709;28;20210;-62
2023/05/02 01:47:39;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093922;28;20192;-62
2023/05/02 01:50:08;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5093730;28;20203;-62
2023/05/02 01:52:34;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5093567;28;20176;-62
2023/05/02 01:55:00;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5093605;28;20299;-62
2023/05/02 01:57:26;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5093263;28;20275;-62
2023/05/02 01:59:55;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5093259;28;20263;-62
2023/05/02 02:02:24;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5093433;28;20175;-61
2023/05/02 02:04:52;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5092853;28;20268;-62
2023/05/02 02:07:17;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;5092936;28;20211;-61
2023/05/02 02:09:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5092824;28;20259;-62
2023/05/02 02:12:21;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;5092687;28;20180;-62
2023/05/02 02:14:54;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5092830;28;20205;-61
2023/05/02 02:17:28;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093107;28;20256;-61
2023/05/02 02:19:56;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;5092968;28;20247;-62
2023/05/02 02:22:25;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092898;28;20172;-61
2023/05/02 02:24:52;;;;;;;0.08;0.08;;;10.70;99.90;;;;;;5092599;28;20225;-62
2023/05/02 02:27:18;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5092882;28;20694;-61
2023/05/02 02:29:44;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5092438;28;20216;-61
2023/05/02 02:32:10;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5092656;28;20180;-61
2023/05/02 02:34:35;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5092744;28;20211;-61
2023/05/02 02:37:12;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5092545;28;20200;-62
2023/05/02 02:40:02;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5080766;28;20547;-62
2023/05/02 02:42:44;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5092349;28;20180;-62
2023/05/02 02:45:37;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5089341;28;20180;-62
2023/05/02 02:48:30;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092990;28;20255;-61
2023/05/02 02:51:28;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092826;28;20208;-62
2023/05/02 02:54:05;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092806;28;20263;-61
2023/05/02 02:56:41;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092693;28;20191;-60
2023/05/02 02:59:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5092754;28;20642;-60
2023/05/02 03:01:48;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5092697;28;20195;-60
2023/05/02 03:04:16;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5092313;28;20176;-60
2023/05/02 03:06:41;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5092525;28;20531;-60
2023/05/02 03:09:16;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5092348;28;20203;-60
2023/05/02 03:11:42;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092613;28;20195;-60
2023/05/02 03:14:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5092394;28;20168;-60
2023/05/02 03:16:38;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092254;28;20531;-60
2023/05/02 03:19:05;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092266;28;20180;-60
2023/05/02 03:21:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092308;28;20168;-60
2023/05/02 03:23:59;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091949;28;20232;-60
2023/05/02 03:26:24;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091715;28;20183;-60
2023/05/02 03:28:50;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091798;28;20176;-60
2023/05/02 03:31:16;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091747;28;20203;-60
2023/05/02 03:33:41;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5092072;28;20176;-60
2023/05/02 03:36:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091866;28;20657;-60
2023/05/02 03:38:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5091643;28;20225;-60
2023/05/02 03:40:58;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091140;28;20168;-60
2023/05/02 03:43:24;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091817;28;20207;-60
2023/05/02 03:45:50;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091052;28;20535;-59
2023/05/02 03:48:15;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5091111;28;20179;-60
2023/05/02 03:50:41;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5091292;28;20212;-60
2023/05/02 03:53:08;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5090913;28;20173;-58
2023/05/02 03:55:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091199;28;20247;-59
2023/05/02 03:58:05;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5090852;28;20184;-58
2023/05/02 04:00:31;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5091093;28;20228;-61
2023/05/02 04:02:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5091006;28;20176;-58
2023/05/02 04:05:22;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5090545;28;20184;-59
2023/05/02 04:07:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5090855;28;20292;-58
2023/05/02 04:10:15;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5089637;28;21206;-59
2023/05/02 04:12:42;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5090292;28;20180;-58
2023/05/02 04:15:09;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5090071;28;20188;-59
2023/05/02 04:17:34;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5090864;28;20164;-59
2023/05/02 04:20:00;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5090697;28;20221;-59
2023/05/02 04:22:26;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5090665;28;20187;-59
2023/05/02 04:24:52;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5089253;28;20502;-59
2023/05/02 04:27:17;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5090747;28;20169;-59
2023/05/02 04:29:46;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5090832;28;20234;-59
2023/05/02 04:32:12;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5090813;28;20705;-59
2023/05/02 04:34:37;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5090437;28;20237;-59
2023/05/02 04:37:03;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5090533;28;20532;-59
2023/05/02 04:39:28;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5090640;28;20172;-59
2023/05/02 04:41:54;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5090385;28;20309;-59
2023/05/02 04:44:19;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5090301;28;20203;-59
2023/05/02 04:46:45;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5090638;28;20176;-59
2023/05/02 04:49:11;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5090330;28;20208;-59
2023/05/02 04:51:36;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5090597;28;20190;-58
2023/05/02 04:54:02;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5094462;28;20526;-59
2023/05/02 04:56:27;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5094237;28;20233;-59
2023/05/02 04:58:53;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5083854;28;20184;-59
2023/05/02 05:01:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5084821;28;20184;-59
2023/05/02 05:03:44;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5096320;28;20222;-59
2023/05/02 05:06:11;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;5114476;28;20178;-59
2023/05/02 05:08:36;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5114738;28;20167;-59
2023/05/02 05:11:03;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5114534;28;20207;-59
2023/05/02 05:13:29;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5114797;28;20241;-59
2023/05/02 05:15:55;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5114527;28;20171;-59
2023/05/02 05:18:20;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5114485;28;20167;-59
2023/05/02 05:20:46;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5114568;28;20168;-59
2023/05/02 05:23:12;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5114245;28;20233;-59
2023/05/02 05:25:39;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5114365;27;20190;-59
2023/05/02 05:28:04;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5114439;27;20179;-59
2023/05/02 05:30:30;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5114148;28;20218;-59
2023/05/02 05:32:57;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;5114196;28;20171;-59
2023/05/02 05:35:23;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5114217;28;20818;-59
2023/05/02 05:37:49;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5114060;28;20183;-59
2023/05/02 05:40:15;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5112574;28;20791;-59
2023/05/02 05:42:41;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5114116;28;20236;-59
2023/05/02 05:45:07;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5113932;28;20179;-59
2023/05/02 05:47:33;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5113789;28;20626;-59
2023/05/02 05:49:59;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5113768;28;20249;-59
2023/05/02 05:52:25;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5113743;28;20174;-59
2023/05/02 05:54:55;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5113741;28;20506;-59
2023/05/02 05:57:21;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5113640;28;20213;-59
2023/05/02 05:59:47;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5095684;28;20283;-59
2023/05/02 06:02:13;;;;;;;0.08;0.08;;;11.40;99.90;;;;;;5092990;28;20311;-59
2023/05/02 06:04:39;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5094687;28;20187;-59
2023/05/02 06:07:04;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093090;28;20179;-59
2023/05/02 06:09:30;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5082571;28;20209;-59
2023/05/02 06:11:55;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5073024;28;20196;-59
2023/05/02 06:14:21;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5072856;28;20173;-60
2023/05/02 06:16:46;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5073018;28;20177;-60
2023/05/02 06:19:12;;;;;;;0.10;0.08;;;11.90;99.90;;;;;;5072778;28;20215;-60
2023/05/02 06:21:38;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5072456;28;20168;-60
2023/05/02 06:24:03;;;;;;;0.03;0.03;;;12.20;99.90;;;;;;5072730;28;20239;-60
2023/05/02 06:26:29;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5073043;28;20184;-60
2023/05/02 06:28:55;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5072912;28;20526;-60
2023/05/02 06:31:20;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5072515;28;20188;-60
2023/05/02 06:33:46;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;5072967;28;20636;-60
2023/05/02 06:36:11;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5072818;28;20179;-60
2023/05/02 06:38:37;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5072804;28;20181;-60
2023/05/02 06:41:02;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5072957;28;20165;-60
2023/05/02 06:43:28;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5072800;28;20179;-60
2023/05/02 06:45:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5072825;28;20181;-60
2023/05/02 06:48:23;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5072682;28;20172;-60
2023/05/02 06:50:50;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5072504;28;20221;-60
2023/05/02 06:53:16;;;;;;;0.47;0.43;;;12.80;99.90;;;;;;5072403;28;20188;-59
2023/05/02 06:55:41;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5072563;28;20184;-59
2023/05/02 06:58:07;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5072440;28;20173;-59
2023/05/02 07:00:33;;;;;;;0.05;0.05;;;13.10;99.90;;;;;;5076919;28;20198;-59
2023/05/02 07:02:58;;;;;;;0.38;0.38;;;13.20;99.90;;;;;;5092563;28;20183;-59
2023/05/02 07:05:23;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5108354;28;20183;-59
2023/05/02 07:07:49;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5112924;28;20661;-59
2023/05/02 07:10:15;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5089018;28;20661;-59
2023/05/02 07:12:40;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5072164;28;20538;-59
2023/05/02 07:15:06;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5071914;28;20180;-59
2023/05/02 07:17:32;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5073434;28;20644;-59
2023/05/02 07:19:58;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5071960;28;20238;-59
2023/05/02 07:22:23;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5071845;28;20173;-60
2023/05/02 07:24:57;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5071801;28;20573;-60
2023/05/02 07:27:23;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5072098;28;20263;-60
2023/05/02 07:29:48;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;5071776;28;20307;-59
2023/05/02 07:32:14;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5071814;28;20181;-60
2023/05/02 07:34:39;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5071701;28;20675;-59
2023/05/02 07:37:05;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5071613;28;20184;-59
2023/05/02 07:39:32;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5071751;28;20168;-59
2023/05/02 07:41:57;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5071599;28;20184;-59
2023/05/02 07:44:23;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5071662;28;20173;-59
2023/05/02 07:46:48;;;;;;;0.05;0.05;;;15.30;99.90;;;;;;5071724;28;20168;-59
2023/05/02 07:49:14;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5071486;28;20209;-59
2023/05/02 07:51:39;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5071383;28;20194;-59
2023/05/02 07:54:18;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5071419;28;20173;-59
2023/05/02 07:56:44;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5071565;28;20185;-60
2023/05/02 07:59:10;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5071243;28;20168;-59
2023/05/02 08:01:36;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5071455;28;20233;-59
2023/05/02 08:04:01;;;;;;;0.00;0.00;;;18.50;99.80;;;;;;5071125;28;20508;-59
2023/05/02 08:06:31;;;;;;;0.08;0.08;;;18.70;99.40;;;;;;5071443;28;20183;-59
2023/05/02 08:08:57;;;;;;;0.43;0.43;;;18.70;98.70;;;;;;5071173;28;20241;-60
2023/05/02 08:11:24;;;;;;;0.00;0.00;;;18.90;98.60;;;;;;5071238;28;20567;-59
2023/05/02 08:13:50;;;;;;;0.30;0.30;;;19.00;98.00;;;;;;5071306;28;20222;-59
2023/05/02 08:16:16;;;;;;;0.00;0.00;;;19.10;98.10;;;;;;5071021;28;20188;-59
2023/05/02 08:18:41;;;;;;;0.00;0.00;;;19.30;97.20;;;;;;5077423;28;20177;-59
2023/05/02 08:21:07;;;;;;;0.00;0.00;;;19.90;97.50;;;;;;5071052;28;20172;-59
2023/05/02 08:23:33;;;;;;;0.00;0.00;;;20.70;95.90;;;;;;5088994;28;20224;-59
2023/05/02 08:25:58;;;;;;;0.10;0.10;;;21.30;94.60;;;;;;5091186;28;20215;-59
2023/05/02 08:28:24;;;;;;;0.00;0.00;;;22.00;93.70;;;;;;5090948;28;20264;-59
2023/05/02 08:30:49;;;;;;;0.00;0.00;;;21.90;91.50;;;;;;5091261;28;20697;-59
2023/05/02 08:33:15;;;;;;;0.00;0.00;;;22.20;91.30;;;;;;5091092;28;20173;-59
2023/05/02 08:35:40;;;;;;;0.00;0.00;;;22.40;89.50;;;;;;5091184;28;20252;-59
2023/05/02 08:38:06;;;;;;;0.00;0.00;;;22.80;87.10;;;;;;5090979;28;20176;-59
2023/05/02 08:40:36;;;;;;;0.00;0.00;;;22.90;86.20;;;;;;5091255;28;20207;-59
2023/05/02 08:43:03;;;;;;;0.00;0.00;;;23.00;84.70;;;;;;5090944;28;20180;-59
2023/05/02 08:45:48;;;;;;;0.00;0.00;;;23.00;82.30;;;;;;5091077;28;20745;-59
2023/05/02 08:48:16;;;;;;;0.00;0.00;;;22.70;83.20;;;;;;5091000;28;20188;-59
2023/05/02 08:50:45;;;;;;;0.38;0.30;;;22.90;81.90;;;;;;5091035;28;20223;-59
2023/05/02 08:53:13;;;;;;;0.28;0.28;;;22.60;80.70;;;;;;5090940;28;20263;-59
2023/05/02 08:55:39;;;;;;;0.00;0.00;;;22.10;80.80;;;;;;5090987;28;20195;-59
2023/05/02 08:58:10;;;;;;;0.00;0.00;;;21.90;82.80;;;;;;5090987;28;20214;-60
2023/05/02 09:00:39;;;;;;;0.22;0.22;;;21.90;82.80;;;;;;5091184;28;20172;-60
2023/05/02 09:03:11;;;;;;;0.00;0.00;;;21.70;81.90;;;;;;5090783;28;20175;-60
2023/05/02 09:05:40;;;;;;;0.00;0.00;;;22.10;81.80;;;;;;5108593;28;20183;-60
2023/05/02 09:08:06;;;;;;;0.05;0.05;;;22.20;82.00;;;;;;5111308;28;20206;-60
2023/05/02 09:10:35;;;;;;;0.20;0.20;;;22.10;81.00;;;;;;5111287;28;20666;-60
2023/05/02 09:13:26;;;;;;;0.28;0.20;;;22.10;82.60;;;;;;5111222;28;20262;-60
2023/05/02 09:16:13;;;;;;;0.00;0.00;;;21.90;81.60;;;;;;5111254;28;20657;-60
2023/05/02 09:18:42;;;;;;;0.00;0.00;;;22.10;83.00;;;;;;5102438;28;20184;-60
2023/05/02 09:21:10;;;;;;;0.77;0.77;;;22.10;82.60;;;;;;5090840;28;20233;-60
2023/05/02 09:23:38;;;;;;;0.00;0.00;;;22.20;80.10;;;;;;5090592;28;20220;-59
2023/05/02 09:26:22;;;;;;;0.10;0.10;;;22.60;81.00;;;;;;5090736;28;20168;-60
2023/05/02 09:28:53;;;;;;;0.08;0.08;;;22.80;78.00;;;;;;5090994;28;20263;-60
2023/05/02 09:31:29;;;;;;;0.05;0.05;;;22.50;77.00;;;;;;5090403;28;20281;-59
2023/05/02 09:33:55;;;;;;;0.00;0.00;;;22.30;78.60;;;;;;5090847;28;20180;-59
2023/05/02 09:36:21;;;;;;;0.00;0.00;;;22.70;79.10;;;;;;5090575;28;20176;-60
2023/05/02 09:38:48;;;;;;;0.10;0.10;;;23.20;77.90;;;;;;5091160;28;20180;-60
2023/05/02 09:41:16;;;;;;;0.17;0.13;;;23.50;77.70;;;;;;5094112;28;20259;-60
2023/05/02 09:43:42;;;;;;;0.00;0.00;;;23.80;74.60;;;;;;5094471;28;20191;-59
2023/05/02 09:46:09;;;;;;;0.00;0.00;;;23.90;73.60;;;;;;5094375;28;20530;-60
2023/05/02 09:48:55;;;;;;;0.10;0.10;;;24.30;73.00;;;;;;5094354;28;20200;-60
2023/05/02 09:51:22;;;;;;;0.10;0.10;;;24.50;72.00;;;;;;5092552;28;20223;-60
2023/05/02 09:53:49;;;;;;;0.08;0.08;;;24.60;71.50;;;;;;5094083;28;20172;-59
2023/05/02 09:56:15;;;;;;;0.05;0.05;;;24.20;68.30;;;;;;5093724;28;20184;-60
2023/05/02 09:58:40;;;;;;;0.00;0.00;;;24.00;69.20;;;;;;5093832;28;20180;-60
2023/05/02 10:01:06;;;;;;;0.00;0.00;;;24.20;70.40;;;;;;5093817;28;20208;-60
2023/05/02 10:03:37;;;;;;;0.30;0.30;;;24.10;69.80;;;;;;5093910;28;20615;-59
2023/05/02 10:06:07;;;;;;;0.00;0.00;;;24.60;69.10;;;;;;5114172;28;20167;-60
2023/05/02 10:08:33;;;;;;;0.00;0.00;;;24.60;67.40;;;;;;5114401;28;20899;-60
2023/05/02 10:11:00;;;;;;;0.10;0.10;;;24.00;66.40;;;;;;5113935;28;20769;-59
2023/05/02 10:13:31;;;;;;;0.00;0.00;;;23.50;68.80;;;;;;5114058;28;20195;-60
2023/05/02 10:16:04;;;;;;;0.10;0.10;;;23.20;68.60;;;;;;5114023;28;20222;-60
2023/05/02 10:18:39;;;;;;;2.17;0.15;;;23.00;69.40;;;;;;5106543;27;20538;-60
2023/05/02 10:21:08;;;;;;;0.00;0.00;;;22.80;69.80;;;;;;5093595;28;20171;-60
2023/05/02 10:23:34;;;;;;;0.00;0.00;;;22.30;70.40;;;;;;5093279;28;20216;-60
2023/05/02 10:26:00;;;;;;;0.00;0.00;;;21.80;71.60;;;;;;5093075;28;20175;-59
2023/05/02 10:28:27;;;;;;;0.13;0.13;;;21.70;72.80;;;;;;5093366;28;20172;-59
2023/05/02 10:30:53;;;;;;;0.00;0.00;;;22.10;72.50;;;;;;5093234;28;20303;-59
2023/05/02 10:33:20;;;;;;;0.00;0.00;;;22.00;71.00;;;;;;5093045;28;20714;-60
2023/05/02 10:35:46;;;;;;;0.00;0.00;;;22.40;70.00;;;;;;5093335;28;20207;-59
2023/05/02 10:38:15;;;;;;;0.00;0.00;;;22.70;70.00;;;;;;5093121;28;20667;-59
2023/05/02 10:40:42;;;;;;;0.00;0.00;;;22.80;70.00;;;;;;5093046;28;20274;-59
2023/05/02 10:43:12;;;;;;;0.00;0.00;;;22.60;70.00;;;;;;5092933;28;20267;-59
2023/05/02 10:45:38;;;;;;;0.28;0.10;;;22.40;69.90;;;;;;5092898;28;20218;-59
2023/05/02 10:48:24;;;;;;;0.00;0.00;;;22.40;71.30;;;;;;5092983;28;20191;-59
2023/05/02 10:51:02;;;;;;;0.00;0.00;;;22.00;71.60;;;;;;5092685;28;20215;-59
2023/05/02 10:53:35;;;;;;;0.00;0.00;;;21.60;73.10;;;;;;5092718;28;20556;-60
2023/05/02 10:56:12;;;;;;;0.38;0.25;;;21.20;73.50;;;;;;5092730;28;20183;-60
2023/05/02 10:58:37;;;;;;;0.00;0.00;;;21.10;74.50;;;;;;5092747;28;20230;-60
2023/05/02 11:01:28;;;;;;;0.00;0.00;;;21.10;73.30;;;;;;5092666;28;20184;-60
2023/05/02 11:03:57;;;;;;;0.30;0.30;;;21.10;73.60;;;;;;5095730;28;20167;-60
2023/05/02 11:06:27;;;;;;;0.00;0.00;;;21.20;73.30;;;;;;5113047;28;20180;-58
2023/05/02 11:09:19;;;;;;;0.00;0.00;;;21.20;73.30;;;;;;5113064;28;20171;-58
2023/05/02 11:11:45;;;;;;;0.00;0.00;;;20.90;74.50;;;;;;5112756;28;20589;-58
2023/05/02 11:14:31;;;;;;;0.08;0.08;;;20.80;75.60;;;;;;5112711;28;20176;-58
2023/05/02 11:16:56;;;;;;;0.00;0.00;;;20.80;73.40;;;;;;5112615;28;20270;-58
2023/05/02 11:19:23;;;;;;;0.00;0.00;;;20.50;72.30;;;;;;5097991;28;20275;-58
2023/05/02 11:21:49;;;;;;;0.10;0.10;;;20.50;72.60;;;;;;5092286;28;20168;-58
2023/05/02 11:24:41;;;;;;;0.00;0.00;;;20.50;72.90;;;;;;5091969;28;20297;-58
2023/05/02 11:27:28;;;;;;;0.00;0.00;;;20.90;74.10;;;;;;5092009;28;20173;-58
2023/05/02 11:29:55;;;;;;;0.00;0.00;;;21.20;74.30;;;;;;5092032;28;20208;-58
2023/05/02 11:32:21;;;;;;;0.13;0.13;;;21.50;70.90;;;;;;5091765;28;20240;-58
2023/05/02 11:34:51;;;;;;;0.00;0.00;;;21.60;73.10;;;;;;5091972;28;20638;-58
2023/05/02 11:37:17;;;;;;;0.00;0.00;;;22.00;72.00;;;;;;5091758;28;20172;-58
2023/05/02 11:39:43;;;;;;;0.00;0.00;;;22.20;69.50;;;;;;5091920;28;20172;-58
2023/05/02 11:42:08;;;;;;;0.10;0.10;;;22.40;71.00;;;;;;5091750;28;20546;-58
2023/05/02 11:44:58;;;;;;;0.00;0.00;;;22.40;70.00;;;;;;5091735;28;20520;-58
2023/05/02 11:47:28;;;;;;;0.00;0.00;;;22.20;69.20;;;;;;5091856;28;20309;-58
2023/05/02 11:49:55;;;;;;;0.00;0.00;;;22.40;69.10;;;;;;5091524;28;20289;-60
2023/05/02 11:52:21;;;;;;;0.03;0.03;;;22.70;67.10;;;;;;5091518;28;20231;-61
2023/05/02 11:54:48;;;;;;;0.00;0.00;;;22.90;65.40;;;;;;5091587;28;20191;-60
2023/05/02 11:57:14;;;;;;;0.00;0.00;;;22.80;65.60;;;;;;5091530;28;20176;-61
2023/05/02 11:59:53;;;;;;;0.00;0.00;;;22.50;67.20;;;;;;5091546;28;20168;-61
2023/05/02 12:02:20;;;;;;;0.00;0.00;;;22.10;68.90;;;;;;5090793;28;20180;-61
2023/05/02 12:04:45;;;;;;;0.00;0.00;;;22.20;70.90;;;;;;5101789;28;20159;-60
2023/05/02 12:07:11;;;;;;;0.00;0.00;;;22.40;70.90;;;;;;5111766;28;20266;-60
2023/05/02 12:09:52;;;;;;;0.00;0.00;;;22.60;70.90;;;;;;5111524;28;20625;-60
2023/05/02 12:12:21;;;;;;;0.03;0.03;;;22.90;69.40;;;;;;5111634;28;20258;-60
2023/05/02 12:14:47;;;;;;;0.60;0.43;;;23.00;68.30;;;;;;5111737;28;20175;-60
2023/05/02 12:17:13;;;;;;;0.00;0.00;;;23.00;67.40;;;;;;5111563;28;20282;-61
2023/05/02 12:19:38;;;;;;;0.00;0.00;;;22.90;64.90;;;;;;5094407;28;20577;-61
2023/05/02 12:22:06;;;;;;;0.00;0.00;;;22.70;65.70;;;;;;5091103;28;20176;-60
2023/05/02 12:24:32;;;;;;;0.00;0.00;;;22.80;65.30;;;;;;5090986;28;20725;-60
2023/05/02 12:27:15;;;;;;;0.00;0.00;;;22.70;64.60;;;;;;5091223;28;20180;-60
2023/05/02 12:29:42;;;;;;;0.00;0.00;;;22.60;66.00;;;;;;5091084;28;20223;-60
2023/05/02 12:32:07;;;;;;;0.08;0.08;;;22.60;66.90;;;;;;5091069;28;20173;-61
2023/05/02 12:34:34;;;;;;;0.00;0.00;;;22.70;65.70;;;;;;5091181;28;20266;-61
2023/05/02 12:37:01;;;;;;;0.10;0.10;;;22.90;67.10;;;;;;5091016;28;20262;-60
2023/05/02 12:39:41;;;;;;;0.00;0.00;;;22.90;65.70;;;;;;5090982;28;20164;-61
2023/05/02 12:42:15;;;;;;;0.00;0.00;;;22.80;64.30;;;;;;5091098;28;20168;-60
2023/05/02 12:44:42;;;;;;;0.00;0.00;;;22.70;64.70;;;;;;5090850;28;20247;-60
2023/05/02 12:47:15;;;;;;;0.00;0.00;;;22.60;65.20;;;;;;5090965;28;20173;-60
2023/05/02 12:49:57;;;;;;;0.00;0.00;;;22.70;65.80;;;;;;5091076;28;20204;-60
2023/05/02 12:52:49;;;;;;;0.10;0.10;;;22.80;65.80;;;;;;5090926;28;20182;-60
2023/05/02 12:55:23;;;;;;;0.03;0.03;;;22.80;63.60;;;;;;5090731;28;20187;-60
2023/05/02 12:57:49;;;;;;;0.00;0.00;;;22.70;63.10;;;;;;5090860;28;20636;-61