Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:21;;;;;;;36.80;33.30;;;;;;;13.94;75.90;100664.61;114958;1203;21954;-78
2021/09/15 00:03:08;;;;;;;37.10;33.70;;;;;;;13.91;75.94;100660.36;115272;1201;21897;-78
2021/09/15 00:05:37;;;;;;;37.90;34.10;;;;;;;13.88;75.91;100659.09;115116;1201;23243;-78
2021/09/15 00:08:06;;;;;;;36.60;33.20;;;;;;;13.84;75.92;100656.04;115139;1198;21910;-78
2021/09/15 00:10:35;;;;;;;36.30;33.30;;;;;;;13.83;76.09;100660.08;114915;1201;21911;-78
2021/09/15 00:13:03;;;;;;;36.20;32.60;;;;;;;13.83;76.24;100660.61;115170;1203;23645;-78
2021/09/15 00:15:33;;;;;;;36.10;32.80;;;;;;;13.81;76.20;100658.67;114909;1200;22913;-78
2021/09/15 00:18:03;;;;;;;36.70;33.60;;;;;;;13.80;76.26;100655.58;115265;1201;22650;-79
2021/09/15 00:20:32;;;;;;;36.40;32.60;;;;;;;13.80;76.31;100654.59;115653;1200;21908;-79
2021/09/15 00:23:00;;;;;;;36.70;33.50;;;;;;;13.79;76.40;100652.41;115543;1201;23542;-79
2021/09/15 00:25:31;;;;;;;35.80;31.90;;;;;;;13.78;76.30;100653.23;115985;1197;21919;-78
2021/09/15 00:28:00;;;;;;;37.60;34.20;;;;;;;13.76;76.37;100648.36;115968;1197;22922;-78
2021/09/15 00:30:28;;;;;;;35.70;32.60;;;;;;;13.75;76.37;100652.93;116033;1196;21919;-78
2021/09/15 00:33:00;;;;;;;36.60;33.40;;;;;;;13.74;76.45;100654.46;115841;1197;22078;-79
2021/09/15 00:35:29;;;;;;;36.50;33.00;;;;;;;13.73;76.62;100653.17;115725;1198;21897;-78
2021/09/15 00:37:59;;;;;;;34.80;31.20;;;;;;;13.72;76.65;100656.43;115953;1197;21906;-78
2021/09/15 00:40:28;;;;;;;34.90;31.80;;;;;;;13.71;76.55;100656.01;115734;1198;22117;-77
2021/09/15 00:42:57;;;;;;;35.30;32.10;;;;;;;13.71;76.69;100656.52;116012;1194;21923;-78
2021/09/15 00:45:26;;;;;;;37.10;33.50;;;;;;;13.73;76.73;100653.48;115858;1195;22909;-78
2021/09/15 00:47:55;;;;;;;36.20;33.10;;;;;;;13.73;76.64;100654.23;115836;1197;21932;-77
2021/09/15 00:50:25;;;;;;;39.00;35.30;;;;;;;13.71;76.65;100660.23;115991;1197;21906;-78
2021/09/15 00:52:55;;;;;;;36.10;32.90;;;;;;;13.69;76.69;100658.52;115888;1197;23579;-78
2021/09/15 00:55:24;;;;;;;37.20;33.70;;;;;;;13.68;76.74;100658.48;115876;1196;22930;-77
2021/09/15 00:57:56;;;;;;;35.40;32.30;;;;;;;13.68;76.86;100660.42;115948;1197;22958;-78
2021/09/15 01:00:26;;;;;;;37.40;33.70;;;;;;;13.68;76.96;100659.23;115997;1199;21906;-78
2021/09/15 01:02:57;;;;;;;37.10;33.80;;;;;;;13.68;76.98;100658.86;115966;1196;21904;-78
2021/09/15 01:05:27;;;;;;;36.10;32.70;;;;;;;13.68;76.91;100655.65;115890;1197;21906;-79
2021/09/15 01:08:01;;;;;;;35.80;32.80;;;;;;;13.67;76.89;100659.34;115755;1197;21916;-78
2021/09/15 01:10:32;;;;;;;38.40;34.40;;;;;;;13.66;76.99;100658.55;115847;1197;23642;-78
2021/09/15 01:13:37;;;;;;;34.90;31.90;;;;;;;13.63;76.89;100660.39;115746;1197;23493;-78
2021/09/15 01:16:26;;;;;;;36.00;32.90;;;;;;;13.61;76.91;100659.59;115733;1198;21909;-79
2021/09/15 01:19:14;;;;;;;37.50;34.30;;;;;;;13.62;76.96;100660.28;115655;1200;21906;-79
2021/09/15 01:22:09;;;;;;;37.70;34.40;;;;;;;13.61;77.03;100656.42;115587;1198;22943;-78
2021/09/15 01:24:57;;;;;;;38.40;34.80;;;;;;;13.60;76.96;100652.86;115660;1200;22883;-78
2021/09/15 01:27:46;;;;;;;35.50;32.20;;;;;;;13.58;76.95;100646.38;115581;1200;23655;-78
2021/09/15 01:30:21;;;;;;;36.90;33.70;;;;;;;13.57;77.00;100643.42;115756;1195;22922;-78
2021/09/15 01:32:53;;;;;;;36.80;33.60;;;;;;;13.58;76.72;100641.27;115702;1198;22050;-79
2021/09/15 01:35:23;;;;;;;37.10;33.20;;;;;;;13.56;76.81;100638.27;115646;1200;21923;-78
2021/09/15 01:37:52;;;;;;;37.10;33.60;;;;;;;13.56;76.91;100636.71;115590;1197;21993;-79
2021/09/15 01:40:39;;;;;;;35.50;32.40;;;;;;;13.56;76.93;100635.15;115962;1198;22930;-79
2021/09/15 01:43:08;;;;;;;37.00;33.50;;;;;;;13.55;76.87;100636.13;115901;1198;23576;-79
2021/09/15 01:45:37;;;;;;;35.50;32.00;;;;;;;13.55;76.84;100639.07;115674;1199;21919;-79
2021/09/15 01:48:17;;;;;;;35.50;32.10;;;;;;;13.55;76.81;100639.35;115968;1198;22637;-79
2021/09/15 01:50:46;;;;;;;34.90;31.70;;;;;;;13.53;76.87;100640.22;115920;1196;23624;-79
2021/09/15 01:53:16;;;;;;;36.70;33.20;;;;;;;13.52;76.86;100641.39;115692;1198;23579;-79
2021/09/15 01:55:46;;;;;;;33.10;30.20;;;;;;;13.51;76.88;100638.55;115922;1198;21916;-78
2021/09/15 01:58:47;;;;;;;33.10;30.10;;;;;;;13.48;76.92;100633.92;115706;1200;23612;-79
2021/09/15 02:01:43;;;;;;;35.90;32.40;;;;;;;13.45;77.00;100635.68;115537;1200;22346;-79
2021/09/15 02:04:30;;;;;;;33.80;30.20;;;;;;;13.43;76.92;100631.72;115538;1200;21901;-79
2021/09/15 02:07:16;;;;;;;32.90;29.60;;;;;;;13.41;76.93;100633.12;115597;1200;21898;-79
2021/09/15 02:10:12;;;;;;;34.30;31.00;;;;;;;13.39;76.86;100634.31;115449;1201;21897;-79
2021/09/15 02:12:41;;;;;;;35.00;31.90;;;;;;;13.36;76.82;100629.62;115555;1200;23486;-78
2021/09/15 02:15:13;;;;;;;35.30;32.10;;;;;;;13.34;76.84;100633.95;115601;1199;23476;-79
2021/09/15 02:17:44;;;;;;;35.10;31.50;;;;;;;13.33;76.85;100633.77;115192;1203;23624;-79
2021/09/15 02:20:28;;;;;;;35.40;32.40;;;;;;;13.31;76.98;100635.60;115524;1200;21898;-79
2021/09/15 02:23:06;;;;;;;36.70;33.00;;;;;;;13.30;77.07;100632.69;115600;1200;21990;-79
2021/09/15 02:26:08;;;;;;;34.50;31.30;;;;;;;13.28;77.08;100627.06;115612;1200;22122;-79
2021/09/15 02:28:44;;;;;;;33.10;30.30;;;;;;;13.27;77.09;100628.10;115640;1200;21966;-78
2021/09/15 02:31:24;;;;;;;33.20;30.00;;;;;;;13.28;77.07;100627.23;115567;1200;22150;-78
2021/09/15 02:34:17;;;;;;;35.40;32.00;;;;;;;13.29;77.02;100627.09;115387;1200;23487;-78
2021/09/15 02:37:04;;;;;;;33.90;30.80;;;;;;;13.27;76.87;100625.38;115947;1196;22648;-78
2021/09/15 02:39:49;;;;;;;35.00;31.30;;;;;;;13.26;77.00;100623.93;115764;1200;21903;-78
2021/09/15 02:42:24;;;;;;;35.70;32.60;;;;;;;13.26;76.99;100626.21;115221;1197;21921;-78
2021/09/15 02:45:02;;;;;;;36.80;32.80;;;;;;;13.24;76.91;100624.33;115552;1201;21912;-78
2021/09/15 02:47:39;;;;;;;47.60;32.60;;;;;;;13.21;76.89;100620.27;115266;1201;21911;-78
2021/09/15 02:50:18;;;;;;;34.10;30.80;;;;;;;13.18;76.90;100620.95;115285;1201;21917;-78
2021/09/15 02:53:05;;;;;;;34.70;31.30;;;;;;;13.16;77.08;100623.98;114873;1203;22938;-79
2021/09/15 02:55:35;;;;;;;36.90;32.90;;;;;;;13.16;77.09;100622.91;115002;1203;21925;-77
2021/09/15 02:58:23;;;;;;;34.50;31.10;;;;;;;13.15;77.01;100619.68;115149;1203;21956;-77
2021/09/15 03:01:00;;;;;;;34.60;31.40;;;;;;;13.13;77.00;100619.92;115196;1204;23484;-77
2021/09/15 03:03:50;;;;;;;36.00;32.60;;;;;;;13.11;77.06;100613.41;115320;1202;23565;-78
2021/09/15 03:06:30;;;;;;;33.60;30.40;;;;;;;13.11;77.08;100613.11;115213;1203;22620;-78
2021/09/15 03:09:11;;;;;;;34.20;31.00;;;;;;;13.10;77.10;100612.61;115248;1203;21910;-79
2021/09/15 03:11:40;;;;;;;35.20;31.70;;;;;;;13.10;77.12;100613.19;115372;1201;23522;-78
2021/09/15 03:14:10;;;;;;;34.50;31.20;;;;;;;13.10;77.02;100618.86;115301;1198;24173;-79
2021/09/15 03:16:39;;;;;;;33.80;30.60;;;;;;;13.10;77.04;100618.56;115425;1200;22022;-78
2021/09/15 03:19:10;;;;;;;34.50;31.10;;;;;;;13.09;77.00;100615.58;115547;1198;23450;-78
2021/09/15 03:21:41;;;;;;;35.30;32.00;;;;;;;13.08;77.05;100616.32;115654;1200;21903;-78
2021/09/15 03:24:13;;;;;;;35.60;32.40;;;;;;;13.05;77.01;100616.84;115294;1201;21921;-79
2021/09/15 03:26:44;;;;;;;35.10;31.70;;;;;;;13.02;77.02;100615.93;115190;1198;21911;-78
2021/09/15 03:29:14;;;;;;;35.70;32.20;;;;;;;13.00;76.96;100613.30;115244;1199;21902;-78
2021/09/15 03:31:44;;;;;;;36.20;32.80;;;;;;;12.97;77.01;100612.30;115547;1203;22310;-79
2021/09/15 03:34:13;;;;;;;35.80;32.20;;;;;;;12.94;76.99;100615.55;115251;1201;21994;-78
2021/09/15 03:36:43;;;;;;;36.10;32.80;;;;;;;12.91;77.06;100613.98;115632;1199;23463;-79
2021/09/15 03:39:14;;;;;;;36.60;33.20;;;;;;;12.88;77.05;100612.39;115554;1200;21912;-78
2021/09/15 03:41:44;;;;;;;36.60;33.20;;;;;;;12.86;76.95;100617.04;115634;1200;21908;-78
2021/09/15 03:44:15;;;;;;;37.30;33.80;;;;;;;12.84;77.13;100614.77;115455;1200;21913;-78
2021/09/15 03:46:44;;;;;;;36.10;32.60;;;;;;;12.83;77.16;100605.72;115612;1200;22185;-79
2021/09/15 03:49:13;;;;;;;35.00;31.90;;;;;;;12.81;77.23;100604.15;115633;1200;23546;-78
2021/09/15 03:51:43;;;;;;;37.20;33.60;;;;;;;12.79;77.13;100599.61;115947;1197;22103;-78
2021/09/15 03:54:13;;;;;;;35.40;32.20;;;;;;;12.77;77.24;100594.36;115724;1198;21881;-78
2021/09/15 03:56:44;;;;;;;36.40;32.90;;;;;;;12.76;77.29;100586.80;115990;1197;22634;-78
2021/09/15 03:59:14;;;;;;;38.30;34.50;;;;;;;12.73;77.29;100586.84;115814;1198;21919;-78
2021/09/15 04:01:47;;;;;;;35.50;32.10;;;;;;;12.71;77.21;100584.23;115790;1198;21905;-78
2021/09/15 04:04:17;;;;;;;39.50;35.60;;;;;;;12.69;77.30;100582.88;115795;1198;21903;-78
2021/09/15 04:06:46;;;;;;;38.20;34.60;;;;;;;12.67;77.40;100582.45;115715;1198;21905;-78
2021/09/15 04:09:17;;;;;;;38.40;34.80;;;;;;;12.65;77.50;100582.20;115757;1198;21897;-78
2021/09/15 04:11:46;;;;;;;40.50;36.50;;;;;;;12.62;77.66;100580.67;115960;1198;22861;-78
2021/09/15 04:14:16;;;;;;;39.10;35.20;;;;;;;12.61;77.69;100580.13;115775;1194;21906;-79
2021/09/15 04:16:46;;;;;;;39.00;35.40;;;;;;;12.60;77.64;100579.73;115960;1197;23582;-78
2021/09/15 04:19:15;;;;;;;40.50;36.00;;;;;;;12.59;77.75;100573.48;115774;1197;22827;-81
2021/09/15 04:21:45;;;;;;;40.90;37.40;;;;;;;12.58;77.80;100572.13;115980;1196;21861;-78
2021/09/15 04:24:33;;;;;;;41.00;37.40;;;;;;;12.58;77.90;100567.04;115696;1197;21919;-80
2021/09/15 04:32:40;;;;;;;41.30;37.10;;;;;;;12.54;78.04;100554.43;115748;1200;21922;-78
2021/09/15 04:35:09;;;;;;;42.10;38.00;;;;;;;12.55;78.05;100556.64;116047;1197;22908;-78
2021/09/15 04:37:39;;;;;;;42.20;38.10;;;;;;;12.56;78.13;100565.35;115708;1198;23466;-78
2021/09/15 04:40:10;;;;;;;43.80;39.40;;;;;;;12.57;78.09;100570.75;115801;1195;22765;-78
2021/09/15 04:42:39;;;;;;;43.20;39.10;;;;;;;12.59;78.20;100576.34;115782;1199;22608;-78
2021/09/15 04:45:10;;;;;;;41.40;37.80;;;;;;;12.62;78.27;100575.11;115979;1198;22621;-79
2021/09/15 04:47:43;;;;;;;43.90;40.10;;;;;;;12.63;78.24;100573.35;115663;1200;22880;-79
2021/09/15 04:50:20;;;;;;;44.90;40.10;;;;;;;12.65;78.24;100571.18;115808;1201;23561;-79
2021/09/15 04:52:50;;;;;;;43.90;39.50;;;;;;;12.67;78.18;100569.71;115779;1197;22441;-78
2021/09/15 04:55:19;;;;;;;43.90;40.20;;;;;;;12.66;78.15;100572.43;115796;1201;23523;-79
2021/09/15 04:57:49;;;;;;;44.50;40.20;;;;;;;12.68;78.20;100573.28;115639;1197;21911;-78
2021/09/15 05:00:19;;;;;;;45.80;41.50;;;;;;;12.70;78.22;100575.77;115151;1203;21914;-77
2021/09/15 05:02:55;;;;;;;44.30;40.20;;;;;;;12.72;78.14;100572.20;115182;1204;23533;-78
2021/09/15 05:05:43;;;;;;;45.30;41.30;;;;;;;12.72;78.08;100566.63;115150;1203;23093;-78
2021/09/15 05:08:20;;;;;;;48.00;43.30;;;;;;;12.74;78.12;100568.81;115184;1204;22520;-79
2021/09/15 05:10:49;;;;;;;45.20;40.60;;;;;;;12.77;78.23;100566.14;115595;1201;22704;-79
2021/09/15 05:13:20;;;;;;;46.20;41.60;;;;;;;12.82;78.38;100565.73;115123;1203;21907;-79
2021/09/15 05:15:50;;;;;;;45.20;40.40;;;;;;;12.86;78.25;100566.06;115310;1203;22061;-80
2021/09/15 05:18:19;;;;;;;41.50;37.60;;;;;;;12.91;78.19;100573.29;115286;1200;22868;-79
2021/09/15 05:20:49;;;;;;;43.90;39.40;;;;;;;12.96;78.14;100576.79;115445;1200;23609;-80
2021/09/15 05:23:19;;;;;;;41.50;37.60;;;;;;;12.98;77.94;100577.27;115424;1200;22015;-80
2021/09/15 05:25:53;;;;;;;42.20;38.10;;;;;;;13.00;77.91;100575.11;115458;1202;21930;-80
2021/09/15 05:28:23;;;;;;;42.50;38.30;;;;;;;13.01;77.88;100572.14;114793;1205;21932;-80
2021/09/15 05:30:53;;;;;;;42.20;38.10;;;;;;;13.05;78.08;100573.15;114825;1200;21907;-80
2021/09/15 05:33:28;;;;;;;40.40;36.20;;;;;;;13.12;78.18;100571.80;114954;1203;21918;-78
2021/09/15 05:35:57;;;;;;;40.30;36.60;;;;;;;13.19;78.09;100571.17;114851;1200;23541;-78
2021/09/15 05:38:26;;;;;;;39.90;35.20;;;;;;;13.24;77.90;100568.30;115061;1204;21928;-80
2021/09/15 05:41:14;;;;;;;39.50;35.30;;;;;;;13.29;77.91;100569.27;115287;1202;21913;-80
2021/09/15 05:43:44;;;;;;;36.40;32.90;;;;;;;13.35;77.78;100576.54;115462;1200;21917;-80
2021/09/15 05:46:15;;;;;;;;;;;;;;;13.39;77.63;100573.90;115229;1201;24225;-80
2021/09/15 05:48:45;;;;;;;36.90;33.20;;;;;;;13.38;77.76;100572.86;116021;1201;22299;-80
2021/09/15 05:51:14;;;;;;;37.30;33.90;;;;;;;13.41;77.91;100570.14;115776;1201;21898;-80
2021/09/15 05:53:48;;;;;;;36.40;32.80;;;;;;;13.49;77.80;100567.98;115772;1200;21891;-79
2021/09/15 05:56:18;;;;;;;36.40;33.10;;;;;;;13.59;77.85;100565.67;115764;1198;21917;-80
2021/09/15 05:58:48;;;;;;;36.20;33.00;;;;;;;13.71;77.77;100565.25;115347;1201;21914;-80
2021/09/15 06:01:17;;;;;;;38.00;34.50;;;;;;;13.80;77.51;100563.78;115560;1201;25275;-81
2021/09/15 06:03:48;;;;;;;37.70;34.10;;;;;;;13.90;77.49;100556.53;114961;1206;21934;-81
2021/09/15 06:06:34;;;;;;;37.70;34.10;;;;;;;14.03;77.48;100554.81;115242;1204;22950;-80
2021/09/15 06:09:09;;;;;;;35.60;32.10;;;;;;;14.16;77.37;100550.55;115068;1203;23539;-80
2021/09/15 06:11:39;;;;;;;37.20;33.30;;;;;;;14.32;77.35;100549.14;115243;1204;22193;-79
2021/09/15 06:14:09;;;;;;;38.10;34.40;;;;;;;14.48;77.17;100550.76;115241;1206;21891;-81
2021/09/15 06:16:38;;;;;;;34.80;31.90;;;;;;;14.65;76.92;100548.75;114882;1206;21938;-79
2021/09/15 06:19:07;;;;;;;36.30;32.50;;;;;;;14.84;76.97;100544.75;114802;1205;21892;-79
2021/09/15 06:22:03;;;;;;;34.10;30.50;;;;;;;15.19;77.74;100548.65;115136;1200;23577;-79
2021/09/15 06:24:54;;;;;;;35.40;29.70;;;;;;;15.56;77.07;100545.39;115523;1201;21919;-79
2021/09/15 06:27:27;;;;;;;31.40;28.60;;;;;;;15.85;75.54;100540.70;115157;1203;21933;-79
2021/09/15 06:29:57;;;;;;;29.80;27.00;;;;;;;16.13;74.94;100543.11;115059;1201;23665;-80
2021/09/15 06:32:26;;;;;;;32.00;26.90;;;;;;;16.46;74.22;100545.91;115127;1201;23472;-78
2021/09/15 06:34:55;;;;;;;29.90;27.00;;;;;;;16.80;73.45;100538.90;115319;1201;23539;-80
2021/09/15 06:37:25;;;;;;;28.30;25.30;;;;;;;17.12;72.10;100537.36;115281;1197;22101;-80
2021/09/15 06:39:54;;;;;;;28.30;25.70;;;;;;;17.40;70.64;100537.05;115631;1197;22837;-79
2021/09/15 06:42:23;;;;;;;28.00;25.60;;;;;;;17.67;69.50;100540.89;115725;1200;21951;-80
2021/09/15 06:44:53;;;;;;;28.20;25.70;;;;;;;17.94;68.56;100539.69;115750;1200;23635;-79
2021/09/15 06:47:24;;;;;;;;;;;;;;;18.18;67.16;100538.44;115929;1194;21880;-81
2021/09/15 06:49:53;;;;;;;23.40;21.20;;;;;;;18.39;66.82;100542.19;115744;1198;23474;-80
2021/09/15 06:52:23;;;;;;;25.40;22.90;;;;;;;18.62;66.35;100550.73;115785;1197;21906;-80
2021/09/15 06:54:52;;;;;;;26.80;24.20;;;;;;;18.85;65.33;100548.77;115745;1198;21906;-76
2021/09/15 06:57:21;;;;;;;26.30;23.70;;;;;;;19.05;64.40;100550.80;115958;1192;21909;-77
2021/09/15 06:59:51;;;;;;;25.80;23.30;;;;;;;19.24;63.91;100555.64;115973;1198;22423;-77
2021/09/15 07:02:20;;;;;;;25.70;22.20;;;;;;;19.44;63.47;100554.67;116059;1198;21913;-77
2021/09/15 07:04:49;;;;;;;22.90;20.90;;;;;;;19.65;62.62;100553.66;115959;1198;21905;-77
2021/09/15 07:07:18;;;;;;;24.70;22.60;;;;;;;19.85;62.69;100553.04;115730;1197;23557;-78
2021/09/15 07:09:50;;;;;;;24.30;22.00;;;;;;;20.17;62.30;100555.20;116144;1198;21884;-83
2021/09/15 07:12:22;;;;;;;22.60;20.60;;;;;;;20.45;61.01;100551.83;116206;1198;21910;-82
2021/09/15 07:14:54;;;;;;;22.20;20.10;;;;;;;20.67;60.39;100555.00;116216;1198;22196;-81
2021/09/15 07:17:24;;;;;;;21.30;19.30;;;;;;;20.98;60.37;100557.87;116005;1198;21956;-81
2021/09/15 07:19:53;;;;;;;23.20;20.90;;;;;;;21.23;58.64;100562.22;115519;1201;21916;-81
2021/09/15 07:22:22;;;;;;;23.60;21.60;;;;;;;21.37;57.81;100563.60;115833;1203;22860;-81
2021/09/15 07:24:51;;;;;;;23.00;21.00;;;;;;;21.62;58.11;100556.80;115782;1201;21925;-82
2021/09/15 07:27:24;;;;;;;22.70;20.20;;;;;;;21.86;57.24;100563.11;115439;1202;22000;-82
2021/09/15 07:29:53;;;;;;;21.90;19.70;;;;;;;22.11;56.87;100560.06;115403;1201;21917;-82
2021/09/15 07:32:30;;;;;;;21.60;19.40;;;;;;;22.27;55.32;100554.44;115059;1206;23587;-82
2021/09/15 07:35:03;;;;;;;21.90;19.70;;;;;;;22.24;54.25;100554.00;114979;1206;21923;-82
2021/09/15 07:37:33;;;;;;;21.70;19.60;;;;;;;22.27;54.71;100552.28;115034;1205;21905;-82
2021/09/15 07:40:17;;;;;;;22.60;20.20;;;;;;;22.44;54.74;100552.33;114961;1206;21908;-81
2021/09/15 07:42:47;;;;;;;22.10;19.80;;;;;;;22.65;54.49;100548.29;114981;1207;23616;-81
2021/09/15 07:45:16;;;;;;;20.60;18.50;;;;;;;22.89;54.17;100546.50;115106;1206;21910;-82
2021/09/15 07:47:45;;;;;;;22.20;20.00;;;;;;;23.06;53.09;100539.34;114891;1207;22011;-80
2021/09/15 07:50:15;;;;;;;21.20;19.10;;;;;;;23.17;52.59;100544.03;114705;1206;21936;-81
2021/09/15 07:52:47;;;;;;;20.40;18.40;;;;;;;23.24;52.40;100542.69;114962;1207;23501;-81
2021/09/15 07:55:17;;;;;;;22.60;20.40;;;;;;;23.35;52.29;100542.86;114962;1206;21937;-82
2021/09/15 07:57:47;;;;;;;58.90;23.50;;;;;;;23.56;51.89;100544.55;115018;1206;24030;-81
2021/09/15 08:00:19;;;;;;;21.50;19.20;;;;;;;23.68;51.08;100548.46;115199;1205;22946;-81
2021/09/15 08:02:51;;;;;;;21.60;19.40;;;;;;;23.69;50.43;100552.02;115081;1200;23588;-81
2021/09/15 08:05:23;;;;;;;20.30;18.50;;;;;;;23.60;50.12;100554.10;115083;1200;22929;-80
2021/09/15 08:07:52;;;;;;;20.20;18.40;;;;;;;23.53;50.46;100552.66;115557;1200;21906;-80
2021/09/15 08:10:21;;;;;;;20.70;18.40;;;;;;;23.59;51.05;100553.00;115674;1201;23455;-80
2021/09/15 08:12:53;;;;;;;24.30;18.90;;;;;;;23.72;50.92;100553.52;115859;1197;23721;-81
2021/09/15 08:15:27;;;;;;;19.20;17.50;;;;;;;23.91;51.39;100552.97;115814;1200;21896;-82
2021/09/15 08:17:56;;;;;;;19.80;17.80;;;;;;;24.18;50.70;100559.60;115780;1198;21906;-81
2021/09/15 08:20:26;;;;;;;21.60;19.60;;;;;;;24.33;49.82;100562.30;115935;1198;21920;-81
2021/09/15 08:22:55;;;;;;;20.80;18.90;;;;;;;24.46;49.46;100566.67;115846;1201;21914;-81
2021/09/15 08:25:27;;;;;;;20.60;18.60;;;;;;;24.49;48.84;100565.20;115791;1200;21952;-82
2021/09/15 08:27:56;;;;;;;20.10;18.30;;;;;;;24.51;48.88;100565.75;115912;1195;22727;-83
2021/09/15 08:30:26;;;;;;;20.50;18.20;;;;;;;24.60;49.20;100560.17;115904;1198;21894;-82
2021/09/15 08:32:55;;;;;;;19.90;18.20;;;;;;;24.76;48.98;100560.05;115772;1200;21895;-82
2021/09/15 08:35:24;;;;;;;20.20;18.20;;;;;;;24.84;48.66;100553.25;115784;1198;23471;-81
2021/09/15 08:37:57;;;;;;;20.90;17.30;;;;;;;24.93;48.46;100555.55;115880;1202;24011;-82
2021/09/15 08:40:26;;;;;;;17.50;16.00;;;;;;;24.98;48.16;100555.64;115913;1201;23405;-81
2021/09/15 08:42:55;;;;;;;19.00;17.10;;;;;;;25.09;48.10;100556.38;115785;1195;21900;-83
2021/09/15 08:45:24;;;;;;;21.00;18.90;;;;;;;25.23;47.44;100554.34;115911;1198;21968;-81
2021/09/15 08:47:55;;;;;;;18.80;17.00;;;;;;;25.35;47.56;100552.30;115995;1195;21904;-81
2021/09/15 08:50:25;;;;;;;;;;;;;;;25.59;47.47;100552.33;116068;1198;21903;-82
2021/09/15 08:52:54;;;;;;;19.70;17.90;;;;;;;25.61;46.11;100550.98;115554;1203;21888;-80
2021/09/15 08:55:25;;;;;;;20.00;17.90;;;;;;;25.63;46.31;100548.67;115864;1201;21913;-81
2021/09/15 08:57:54;;;;;;;19.30;17.40;;;;;;;25.59;45.58;100541.14;115702;1201;21934;-82
2021/09/15 09:00:23;;;;;;;20.40;18.10;;;;;;;25.53;46.00;100541.92;115778;1201;21906;-81
2021/09/15 09:02:56;;;;;;;16.80;15.40;;;;;;;25.69;46.31;100542.70;115876;1201;23604;-83
2021/09/15 09:05:26;;;;;;;20.00;17.10;;;;;;;25.92;45.76;100535.20;115825;1201;22633;-81
2021/09/15 09:07:55;;;;;;;18.60;16.70;;;;;;;26.04;44.60;100527.88;115900;1198;23599;-82
2021/09/15 09:10:30;;;;;;;16.40;14.70;;;;;;;26.11;44.64;100522.58;115335;1203;22041;-82
2021/09/15 09:13:00;;;;;;;16.00;14.60;;;;;;;26.26;44.52;100524.58;115372;1203;22199;-82
2021/09/15 09:15:29;;;;;;;17.30;15.50;;;;;;;26.47;44.47;100526.95;115384;1203;21901;-81
2021/09/15 09:18:27;;;;;;;15.80;14.30;;;;;;;26.66;43.23;100526.23;115519;1203;23474;-84
2021/09/15 09:20:57;;;;;;;15.40;14.00;;;;;;;26.68;42.68;100520.42;115047;1206;21921;-81
2021/09/15 09:23:39;;;;;;;15.40;13.80;;;;;;;26.62;42.66;100521.48;114932;1203;23589;-84
2021/09/15 09:26:08;;;;;;;16.60;14.10;;;;;;;26.61;42.48;100525.29;114969;1206;24197;-83
2021/09/15 09:28:43;;;;;;;14.10;12.80;;;;;;;26.52;41.96;100521.04;115163;1202;21913;-82
2021/09/15 09:31:13;;;;;;;19.80;13.80;;;;;;;26.33;42.18;100520.14;115316;1198;21931;-82
2021/09/15 09:33:45;;;;;;;15.40;13.80;;;;;;;26.12;42.57;100516.25;115346;1198;22198;-82
2021/09/15 09:36:14;;;;;;;14.20;12.90;;;;;;;25.94;43.11;100516.20;115362;1203;21918;-82
2021/09/15 09:38:45;;;;;;;15.60;11.00;;;;;;;25.93;43.96;100517.39;114984;1206;23495;-82
2021/09/15 09:41:21;;;;;;;14.00;11.50;;;;;;;26.19;44.32;100513.45;115116;1203;21942;-82
2021/09/15 09:43:56;;;;;;;13.30;11.90;;;;;;;26.49;43.00;100516.66;115598;1201;21896;-84
2021/09/15 09:46:35;;;;;;;12.50;11.30;;;;;;;26.81;42.27;100517.54;115528;1201;23463;-84
2021/09/15 09:49:13;;;;;;;12.80;11.40;;;;;;;26.98;40.38;100512.52;115528;1204;22042;-82
2021/09/15 09:51:48;;;;;;;17.40;12.70;;;;;;;26.95;40.10;100505.55;115455;1202;23467;-84
2021/09/15 09:54:27;;;;;;;14.70;11.60;;;;;;;26.93;40.72;100503.39;115198;1205;21906;-84
2021/09/15 09:56:58;;;;;;;17.20;11.80;;;;;;;26.93;40.83;100505.55;115197;1205;22395;-82
2021/09/15 09:59:28;;;;;;;12.40;11.00;;;;;;;26.92;40.95;100500.63;115570;1197;22609;-83
2021/09/15 10:02:00;;;;;;;11.60;10.40;;;;;;;26.96;40.63;100495.80;115496;1200;21911;-83
2021/09/15 10:04:32;;;;;;;11.60;9.90;;;;;;;27.00;40.87;100494.21;115097;1208;21919;-82
2021/09/15 10:07:05;;;;;;;12.60;11.30;;;;;;;27.16;41.01;100487.54;115092;1207;21900;-83
2021/09/15 10:09:39;;;;;;;10.70;9.70;;;;;;;27.34;40.76;100490.20;114778;1210;21913;-82
2021/09/15 10:12:11;;;;;;;10.10;9.10;;;;;;;27.47;40.06;100487.35;114847;1209;23599;-82
2021/09/15 10:14:41;;;;;;;11.00;9.30;;;;;;;27.32;38.97;100486.09;114891;1209;21917;-82
2021/09/15 10:17:15;;;;;;;10.30;8.30;;;;;;;27.10;39.19;100489.27;114784;1208;22980;-82
2021/09/15 10:19:53;;;;;;;10.80;9.30;;;;;;;26.85;39.44;100495.00;114690;1211;21928;-83
2021/09/15 10:22:43;;;;;;;9.20;8.30;;;;;;;26.73;40.06;100490.34;114803;1210;23519;-81
2021/09/15 10:25:13;;;;;;;12.60;9.80;;;;;;;26.61;39.76;100483.63;114922;1207;23493;-82
2021/09/15 10:28:07;;;;;;;12.50;9.30;;;;;;;26.44;40.28;100478.29;114988;1207;21888;-82
2021/09/15 10:30:50;;;;;;;9.50;8.60;;;;;;;26.41;40.93;100479.08;115259;1205;23492;-83
2021/09/15 10:33:38;;;;;;;11.20;10.10;;;;;;;26.57;41.11;100484.38;115631;1202;23580;-82
2021/09/15 10:36:13;;;;;;;11.20;9.50;;;;;;;26.87;40.83;100493.20;115592;1203;23578;-81
2021/09/15 10:38:55;;;;;;;12.50;8.70;;;;;;;27.07;40.04;100487.21;115808;1200;21981;-83
2021/09/15 10:41:33;;;;;;;14.50;9.30;;;;;;;27.18;39.55;100483.58;115419;1204;21888;-82
2021/09/15 10:44:15;;;;;;;;;;;;;;;27.11;39.19;100476.31;115687;1204;21923;-81
2021/09/15 10:46:50;;;;;;;9.80;8.90;;;;;;;26.95;39.44;100475.95;115060;1205;21923;-83
2021/09/15 10:49:23;;;;;;;10.90;9.80;;;;;;;26.82;39.78;100478.25;115117;1202;21932;-82
2021/09/15 10:52:51;;;;;;;10.40;9.20;;;;;;;26.63;39.88;100478.63;115019;1206;23706;-82
2021/09/15 10:55:24;;;;;;;11.90;10.30;;;;;;;26.24;40.35;100472.58;114981;1209;23463;-80
2021/09/15 10:58:10;;;;;;;9.70;8.70;;;;;;;25.88;41.02;100472.88;114997;1207;21909;-82
2021/09/15 11:01:01;;;;;;;9.30;8.50;;;;;;;25.70;41.72;100467.05;115023;1206;21909;-84
2021/09/15 11:03:51;;;;;;;10.80;9.00;;;;;;;25.65;41.90;100459.84;114913;1206;21918;-82
2021/09/15 11:06:23;;;;;;;9.90;9.10;;;;;;;25.66;42.17;100456.27;115264;1204;23581;-82
2021/09/15 11:08:54;;;;;;;11.20;8.90;;;;;;;25.66;42.16;100448.75;115422;1204;23098;-82
2021/09/15 11:11:50;;;;;;;11.70;10.00;;;;;;;25.56;42.36;100444.66;115593;1201;21916;-83
2021/09/15 11:14:20;;;;;;;10.90;8.80;;;;;;;25.45;42.64;100442.66;115390;1205;24236;-82
2021/09/15 11:17:03;;;;;;;9.30;8.40;;;;;;;25.43;42.98;100432.88;115001;1208;22296;-81
2021/09/15 11:19:40;;;;;;;10.50;9.40;;;;;;;25.44;43.02;100432.87;115103;1204;21932;-83
2021/09/15 11:22:09;;;;;;;10.30;9.40;;;;;;;25.36;42.78;100430.80;114983;1208;21928;-82
2021/09/15 11:24:39;;;;;;;10.70;9.00;;;;;;;25.26;42.90;100431.13;114953;1209;21938;-82
2021/09/15 11:27:10;;;;;;;11.00;8.70;;;;;;;25.11;43.10;100426.11;114851;1208;21924;-81
2021/09/15 11:29:51;;;;;;;11.50;8.80;;;;;;;25.03;43.53;100425.30;114909;1212;21939;-83
2021/09/15 11:32:22;;;;;;;9.90;9.00;;;;;;;24.98;43.70;100427.70;115194;1209;22192;-83
2021/09/15 11:34:54;;;;;;;12.00;8.90;;;;;;;24.93;44.04;100421.56;114916;1205;21942;-85
2021/09/15 11:37:35;;;;;;;13.60;9.10;;;;;;;24.95;44.27;100417.90;114823;1211;21929;-83
2021/09/15 11:40:14;;;;;;;9.30;7.90;;;;;;;25.01;44.03;100415.83;114866;1211;21941;-85