Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:00;;;;;;;204.43;123.80;;;;;;;12.16;nan;99187.22;5066761;28;20476;-69
2024/01/29 00:04:29;;;;;;;199.52;123.40;;;;;;;11.98;nan;99194.81;5021054;28;20059;-68
2024/01/29 00:06:59;;;;;;;206.93;124.97;;;;;;;12.03;nan;99192.41;5045525;28;20055;-68
2024/01/29 00:09:28;;;;;;;205.75;128.98;;;;;;;12.05;nan;99193.84;5066079;28;20159;-69
2024/01/29 00:11:58;;;;;;;209.32;128.35;;;;;;;11.88;nan;99188.97;5056108;28;20047;-68
2024/01/29 00:14:27;;;;;;;207.77;125.63;;;;;;;11.87;nan;99197.94;5054579;28;20048;-68
2024/01/29 00:16:56;;;;;;;205.73;129.10;;;;;;;11.94;nan;99193.53;5044088;28;20481;-68
2024/01/29 00:19:26;;;;;;;210.70;126.68;;;;;;;11.71;nan;99194.50;5046028;28;20143;-68
2024/01/29 00:21:55;;;;;;;212.52;126.00;;;;;;;11.61;nan;99193.97;5046816;28;20064;-68
2024/01/29 00:24:24;;;;;;;203.25;125.38;;;;;;;11.60;nan;99197.63;5065644;28;20040;-68
2024/01/29 00:26:53;;;;;;;213.35;125.38;;;;;;;11.45;nan;99207.47;5060844;28;20145;-69
2024/01/29 00:29:23;;;;;;;214.68;127.18;;;;;;;11.58;nan;99210.28;5065764;28;20055;-69
2024/01/29 00:31:52;;;;;;;211.85;126.00;;;;;;;11.48;nan;99215.03;5062391;28;20474;-68
2024/01/29 00:34:22;;;;;;;221.20;127.88;;;;;;;11.56;nan;99228.19;5064930;28;20976;-68
2024/01/29 00:36:51;;;;;;;218.02;126.45;;;;;;;11.87;nan;99227.97;5049283;28;20926;-68
2024/01/29 00:39:20;;;;;;;214.98;126.18;;;;;;;11.81;nan;99226.06;5065649;28;20129;-69
2024/01/29 00:41:50;;;;;;;215.77;126.22;;;;;;;11.75;nan;99223.34;5063008;28;20040;-68
2024/01/29 00:44:19;;;;;;;213.88;125.78;;;;;;;11.87;nan;99224.47;5065846;28;20105;-68
2024/01/29 00:46:49;;;;;;;213.77;122.30;;;;;;;11.79;nan;99236.03;5059409;28;20387;-69
2024/01/29 00:49:18;;;;;;;209.52;123.20;;;;;;;11.73;nan;99247.41;5040300;28;20171;-68
2024/01/29 00:51:47;;;;;;;212.98;125.60;;;;;;;11.69;nan;99241.63;5057166;28;20080;-68
2024/01/29 00:54:19;;;;;;;218.45;123.60;;;;;;;11.81;nan;99249.13;5047989;28;20056;-69
2024/01/29 00:56:48;;;;;;;207.70;123.22;;;;;;;11.89;nan;99256.97;5065972;28;20063;-68
2024/01/29 00:59:17;;;;;;;208.15;123.32;;;;;;;11.63;nan;99265.44;5047783;28;20044;-68
2024/01/29 01:01:46;;;;;;;208.10;122.93;;;;;;;11.56;nan;99270.63;5060655;28;20049;-69
2024/01/29 01:04:16;;;;;;;208.90;122.03;;;;;;;11.62;nan;99261.94;5028310;28;20057;-68
2024/01/29 01:06:46;;;;;;;202.50;117.70;;;;;;;11.76;nan;99265.63;5045673;28;20047;-69
2024/01/29 01:09:15;;;;;;;215.23;124.85;;;;;;;11.79;nan;99270.53;5045119;28;20075;-69
2024/01/29 01:11:44;;;;;;;206.75;119.60;;;;;;;11.80;nan;99269.53;5045592;28;20038;-69
2024/01/29 01:14:13;;;;;;;212.38;123.55;;;;;;;11.82;nan;99274.66;5011250;28;20053;-68
2024/01/29 01:16:43;;;;;;;219.20;122.85;;;;;;;11.91;nan;99282.31;5052526;28;20060;-69
2024/01/29 01:19:12;;;;;;;223.82;121.15;;;;;;;11.67;nan;99291.41;5045224;28;20067;-68
2024/01/29 01:21:42;;;;;;;209.02;120.28;;;;;;;11.81;nan;99278.31;5044130;28;20383;-67
2024/01/29 01:24:11;;;;;;;197.63;118.18;;;;;;;11.84;nan;99272.63;5065074;28;20467;-68
2024/01/29 01:26:40;;;;;;;217.52;121.35;;;;;;;11.53;nan;99265.72;5065278;28;20041;-67
2024/01/29 01:29:10;;;;;;;199.15;120.18;;;;;;;11.75;nan;99263.13;5060836;28;20400;-69
2024/01/29 01:31:39;;;;;;;211.23;121.63;;;;;;;11.96;nan;99271.13;5064045;28;20059;-68
2024/01/29 01:34:08;;;;;;;202.75;120.90;;;;;;;11.94;nan;99275.81;5063934;28;20052;-69
2024/01/29 01:36:37;;;;;;;197.88;118.65;;;;;;;11.85;nan;99283.06;5064689;28;20052;-68
2024/01/29 01:39:08;;;;;;;208.15;119.68;;;;;;;11.67;nan;99282.63;5063724;28;20044;-69
2024/01/29 01:41:38;;;;;;;194.60;115.97;;;;;;;11.63;nan;99284.00;5046368;28;20064;-69
2024/01/29 01:44:07;;;;;;;206.30;115.70;;;;;;;11.77;nan;99292.97;5063869;28;20048;-68
2024/01/29 01:46:36;;;;;;;205.10;116.65;;;;;;;11.85;nan;99301.66;5065229;28;20870;-68
2024/01/29 01:49:07;;;;;;;188.60;112.45;;;;;;;11.65;nan;99298.72;5042649;28;20049;-69
2024/01/29 01:51:37;;;;;;;193.98;114.30;;;;;;;11.69;nan;99305.28;5048893;28;20075;-67
2024/01/29 01:54:09;;;;;;;194.27;113.65;;;;;;;11.44;nan;99316.38;5063448;28;20052;-69
2024/01/29 01:56:40;;;;;;;197.73;112.72;;;;;;;11.35;nan;99314.81;5064410;28;20095;-68
2024/01/29 01:59:11;;;;;;;189.65;111.40;;;;;;;11.48;nan;99315.00;5063883;28;20444;-68
2024/01/29 02:01:41;;;;;;;190.98;109.15;;;;;;;11.63;nan;99316.66;5025435;28;20491;-68
2024/01/29 02:04:11;;;;;;;195.57;109.90;;;;;;;11.63;nan;99308.69;5061752;28;20535;-69
2024/01/29 02:06:41;;;;;;;188.35;107.78;;;;;;;11.48;nan;99309.69;5064974;28;20063;-68
2024/01/29 02:09:11;;;;;;;199.88;110.07;;;;;;;11.43;nan;99320.03;5046292;28;20060;-69
2024/01/29 02:11:40;;;;;;;193.50;108.72;;;;;;;11.50;nan;99329.75;5063342;28;20408;-68
2024/01/29 02:14:11;;;;;;;202.65;110.18;;;;;;;11.47;nan;99335.41;5063816;28;20048;-69
2024/01/29 02:16:40;;;;;;;197.88;110.70;;;;;;;11.43;nan;99328.81;5046895;28;20063;-68
2024/01/29 02:19:16;;;;;;;195.65;111.20;;;;;;;11.46;nan;99323.13;5046989;28;20052;-69
2024/01/29 02:21:45;;;;;;;206.50;112.65;;;;;;;11.57;nan;99325.34;5061515;28;20047;-68
2024/01/29 02:24:16;;;;;;;203.05;113.40;;;;;;;11.53;nan;99326.72;5064350;28;20048;-69
2024/01/29 02:26:47;;;;;;;212.65;113.57;;;;;;;11.51;nan;99331.38;5064598;28;20145;-68
2024/01/29 02:29:16;;;;;;;193.77;111.28;;;;;;;11.36;nan;99338.50;5046340;28;20481;-68
2024/01/29 02:31:45;;;;;;;212.80;114.90;;;;;;;11.48;nan;99345.00;5064001;28;20058;-68
2024/01/29 02:34:15;;;;;;;208.32;116.00;;;;;;;11.48;nan;99347.66;5063753;28;20059;-69
2024/01/29 02:36:44;;;;;;;216.73;118.15;;;;;;;11.67;nan;99364.88;5047379;28;20082;-69
2024/01/29 02:39:13;;;;;;;205.77;115.80;;;;;;;11.77;nan;99369.94;5029989;28;20122;-68
2024/01/29 02:41:43;;;;;;;210.13;116.22;;;;;;;11.70;nan;99364.50;5052379;28;20539;-67
2024/01/29 02:44:12;;;;;;;218.15;117.03;;;;;;;11.79;nan;99357.28;5021163;28;20053;-69
2024/01/29 02:46:41;;;;;;;210.57;116.18;;;;;;;11.81;nan;99369.38;5040725;28;20785;-67
2024/01/29 02:49:10;;;;;;;212.50;119.45;;;;;;;11.97;nan;99373.66;5043637;28;20048;-68
2024/01/29 02:51:40;;;;;;;214.18;120.93;;;;;;;11.75;nan;99375.41;5044252;28;20059;-68
2024/01/29 02:54:09;;;;;;;208.95;117.50;;;;;;;11.67;nan;99378.97;5043531;28;20512;-68
2024/01/29 02:56:38;;;;;;;205.88;119.40;;;;;;;11.80;nan;99388.13;5042984;28;20106;-68
2024/01/29 02:59:09;;;;;;;219.00;119.50;;;;;;;11.73;nan;99389.88;5044401;28;20045;-68
2024/01/29 03:01:39;;;;;;;221.35;121.32;;;;;;;11.57;nan;99389.00;5046485;28;20084;-68
2024/01/29 03:04:08;;;;;;;220.13;122.18;;;;;;;11.70;nan;99397.16;5046178;28;20134;-68
2024/01/29 03:06:38;;;;;;;218.15;122.55;;;;;;;11.70;nan;99399.81;5025681;28;20528;-69
2024/01/29 03:09:07;;;;;;;212.07;123.97;;;;;;;11.87;nan;99407.63;5030369;28;20067;-69
2024/01/29 03:11:36;;;;;;;216.23;120.45;;;;;;;11.81;nan;99408.38;5034998;28;20138;-68
2024/01/29 03:14:06;;;;;;;210.15;121.15;;;;;;;11.76;nan;99408.09;5023977;28;20053;-68
2024/01/29 03:16:35;;;;;;;218.93;119.13;;;;;;;11.61;nan;99408.03;5006440;28;20045;-67
2024/01/29 03:19:07;;;;;;;217.13;121.53;;;;;;;11.65;nan;99411.97;5037969;28;20481;-68
2024/01/29 03:21:37;;;;;;;221.48;125.57;;;;;;;11.80;nan;99412.03;5025194;28;20480;-68
2024/01/29 03:24:06;;;;;;;224.57;122.72;;;;;;;11.63;nan;99421.97;5040815;28;20836;-67
2024/01/29 03:26:35;;;;;;;221.68;127.18;;;;;;;11.71;nan;99416.56;5006098;28;20053;-68
2024/01/29 03:29:05;;;;;;;232.30;127.97;;;;;;;11.77;nan;99417.69;5025806;28;20048;-68
2024/01/29 03:31:34;;;;;;;227.00;128.00;;;;;;;11.98;nan;99418.63;5039099;28;20056;-69
2024/01/29 03:34:03;;;;;;;226.10;126.82;;;;;;;11.84;nan;99415.94;5065842;28;20391;-69
2024/01/29 03:36:33;;;;;;;234.90;126.20;;;;;;;11.92;nan;99429.13;5051560;28;20049;-66
2024/01/29 03:39:03;;;;;;;227.63;125.30;;;;;;;11.98;nan;99431.06;5035208;28;20053;-67
2024/01/29 03:41:34;;;;;;;219.13;121.93;;;;;;;11.77;nan;99421.19;5045581;28;20987;-66
2024/01/29 03:44:04;;;;;;;210.88;119.65;;;;;;;11.89;nan;99425.03;5058569;28;20049;-66
2024/01/29 03:46:33;;;;;;;210.40;117.75;;;;;;;11.84;nan;99419.44;5063822;28;20044;-66
2024/01/29 03:49:02;;;;;;;218.55;118.25;;;;;;;11.64;nan;99405.84;5063612;28;20048;-67
2024/01/29 03:51:32;;;;;;;201.38;110.13;;;;;;;11.75;nan;99411.75;5064642;28;20110;-66
2024/01/29 03:54:01;;;;;;;203.40;107.40;;;;;;;11.71;nan;99412.09;5064712;28;20084;-67
2024/01/29 03:56:30;;;;;;;190.70;107.10;;;;;;;11.51;nan;99410.13;5048544;28;20053;-67
2024/01/29 03:59:00;;;;;;;201.77;110.22;;;;;;;11.49;nan;99422.75;5052986;28;20059;-67
2024/01/29 04:01:29;;;;;;;198.52;104.32;;;;;;;11.43;nan;99419.00;5048190;28;20049;-67
2024/01/29 04:03:58;;;;;;;199.18;105.22;;;;;;;11.22;nan;99417.03;5071631;28;20036;-67
2024/01/29 04:06:28;;;;;;;192.27;105.30;;;;;;;11.26;nan;99414.84;5066411;28;20048;-67
2024/01/29 04:08:57;;;;;;;188.57;101.28;;;;;;;11.59;nan;99428.63;5049996;28;20393;-67
2024/01/29 04:11:27;;;;;;;194.70;105.68;;;;;;;11.50;nan;99429.72;5062761;28;20295;-67
2024/01/29 04:13:56;;;;;;;197.48;101.63;;;;;;;11.65;nan;99434.03;5070248;28;20044;-66
2024/01/29 04:16:25;;;;;;;181.35;99.18;;;;;;;11.45;nan;99429.44;5061295;28;20052;-67
2024/01/29 04:18:55;;;;;;;178.15;95.28;;;;;;;11.54;nan;99439.78;5059544;28;20048;-67
2024/01/29 04:21:25;;;;;;;178.85;99.90;;;;;;;11.42;nan;99438.53;5062381;28;20082;-67
2024/01/29 04:23:55;;;;;;;179.05;98.22;;;;;;;11.73;nan;99441.09;5062944;28;20717;-67
2024/01/29 04:26:24;;;;;;;182.20;98.03;;;;;;;11.78;nan;99441.38;5046128;28;20128;-67
2024/01/29 04:28:53;;;;;;;185.23;99.15;;;;;;;11.78;nan;99446.69;5060843;28;20068;-66
2024/01/29 04:31:23;;;;;;;187.50;95.20;;;;;;;11.95;nan;99436.75;5061766;28;20136;-66
2024/01/29 04:33:53;;;;;;;164.35;92.35;;;;;;;11.95;nan;99434.09;5062689;28;20072;-66
2024/01/29 04:36:22;;;;;;;174.75;94.53;;;;;;;11.86;nan;99440.50;5063687;28;20064;-66
2024/01/29 04:38:51;;;;;;;164.52;90.88;;;;;;;11.44;nan;99438.38;5056122;28;20058;-66
2024/01/29 04:41:22;;;;;;;177.63;91.95;;;;;;;11.42;nan;99449.16;5061187;28;20476;-66
2024/01/29 04:43:51;;;;;;;167.25;90.25;;;;;;;11.81;nan;99442.88;5043946;28;20048;-66
2024/01/29 04:46:20;;;;;;;165.75;90.03;;;;;;;11.88;nan;99439.28;5061688;28;20048;-67
2024/01/29 04:48:50;;;;;;;155.50;86.75;;;;;;;11.90;nan;99463.00;5051240;28;20388;-66
2024/01/29 04:51:21;;;;;;;157.48;85.95;;;;;;;11.51;nan;99461.34;5056134;28;20129;-66
2024/01/29 04:53:50;;;;;;;161.65;88.80;;;;;;;12.09;nan;99459.78;5069579;28;20078;-66
2024/01/29 04:56:19;;;;;;;136.98;80.93;;;;;;;12.10;nan;99464.94;5063612;28;20055;-65
2024/01/29 04:58:49;;;;;;;146.07;83.05;;;;;;;12.39;nan;99464.06;5074200;28;20051;-66
2024/01/29 05:01:18;;;;;;;145.13;82.57;;;;;;;12.52;nan;99469.53;5070826;28;20060;-65
2024/01/29 05:03:48;;;;;;;146.30;83.82;;;;;;;13.11;nan;99468.59;5048339;28;21453;-66
2024/01/29 05:06:18;;;;;;;150.60;81.55;;;;;;;13.34;nan;99470.03;5060643;28;20047;-66
2024/01/29 05:08:47;;;;;;;133.27;77.72;;;;;;;13.34;nan;99486.00;5049331;28;20076;-66
2024/01/29 05:11:16;;;;;;;142.02;80.82;;;;;;;13.17;nan;99481.13;5065667;28;20052;-65
2024/01/29 05:13:45;;;;;;;133.80;76.85;;;;;;;12.96;nan;99471.28;5046155;28;20059;-66
2024/01/29 05:16:15;;;;;;;135.52;77.63;;;;;;;13.30;nan;99482.09;5047641;28;20103;-66
2024/01/29 05:18:47;;;;;;;144.80;77.25;;;;;;;13.25;nan;99481.81;5062217;28;20052;-66
2024/01/29 05:21:17;;;;;;;132.60;75.00;;;;;;;14.01;nan;99485.50;5046789;28;20655;-67
2024/01/29 05:23:46;;;;;;;134.38;74.90;;;;;;;14.18;nan;99492.16;5061966;28;20742;-67
2024/01/29 05:26:16;;;;;;;128.77;75.32;;;;;;;14.29;nan;99486.25;5069354;28;20040;-66
2024/01/29 05:28:45;;;;;;;130.75;75.75;;;;;;;14.09;nan;99485.34;5060372;28;20064;-66
2024/01/29 05:31:15;;;;;;;129.50;72.57;;;;;;;14.23;nan;99484.41;5063882;28;20048;-67
2024/01/29 05:33:44;;;;;;;119.13;71.80;;;;;;;14.29;nan;99491.59;5043686;28;20638;-67
2024/01/29 05:36:14;;;;;;;126.35;72.53;;;;;;;14.22;nan;99495.25;5039706;28;20049;-66
2024/01/29 05:38:43;;;;;;;121.93;73.10;;;;;;;14.75;nan;99491.84;5027268;28;20434;-67
2024/01/29 05:41:12;;;;;;;113.57;70.43;;;;;;;14.74;nan;99490.19;5042845;28;20083;-67
2024/01/29 05:43:42;;;;;;;121.78;72.53;;;;;;;14.74;nan;99492.03;5044215;28;20067;-69
2024/01/29 05:46:11;;;;;;;119.68;69.75;;;;;;;14.64;nan;99489.78;5040705;28;20155;-68
2024/01/29 05:48:40;;;;;;;115.03;69.32;;;;;;;14.86;nan;99485.13;5043631;28;20049;-68
2024/01/29 05:51:10;;;;;;;107.95;67.70;;;;;;;14.75;nan;99489.19;5027181;28;20053;-68
2024/01/29 05:53:39;;;;;;;111.47;68.38;;;;;;;15.37;nan;99496.09;5044720;28;20154;-68
2024/01/29 05:56:08;;;;;;;114.00;69.15;;;;;;;15.38;nan;99496.91;5041279;28;20052;-68
2024/01/29 05:58:37;;;;;;;107.47;68.28;;;;;;;15.39;nan;99485.22;5045436;28;20059;-68
2024/01/29 06:01:07;;;;;;;114.40;70.15;;;;;;;15.38;nan;99480.91;5027010;28;20126;-68
2024/01/29 06:03:36;;;;;;;112.15;69.05;;;;;;;15.52;nan;99470.06;5042508;28;20132;-70
2024/01/29 06:06:05;;;;;;;123.10;71.57;;;;;;;15.68;nan;99472.31;5043866;28;20072;-69
2024/01/29 06:08:35;;;;;;;116.40;71.72;;;;;;;15.72;nan;99464.69;5039458;28;20703;-73
2024/01/29 06:11:04;;;;;;;117.28;68.68;;;;;;;16.14;nan;99474.09;5041553;28;20456;-71
2024/01/29 06:13:34;;;;;;;129.02;72.78;;;;;;;16.32;nan;99468.91;5043360;28;20639;-72
2024/01/29 06:16:04;;;;;;;121.38;73.15;;;;;;;16.29;nan;99468.50;5043754;28;20055;-71
2024/01/29 06:18:34;;;;;;;133.07;76.30;;;;;;;16.03;nan;99464.88;5044339;28;20060;-70
2024/01/29 06:21:04;;;;;;;129.85;74.80;;;;;;;15.75;nan;99452.81;5043698;28;20052;-70
2024/01/29 06:23:33;;;;;;;144.23;77.30;;;;;;;16.27;nan;99443.84;5042151;28;20747;-71
2024/01/29 06:26:03;;;;;;;140.20;81.00;;;;;;;16.03;nan;99448.00;5043359;28;20045;-71
2024/01/29 06:28:33;;;;;;;146.55;83.18;;;;;;;16.10;nan;99432.81;5024015;28;20044;-72
2024/01/29 06:31:03;;;;;;;141.45;83.18;;;;;;;16.40;nan;99428.56;5044898;28;20077;-71
2024/01/29 06:33:34;;;;;;;131.07;78.55;;;;;;;16.52;nan;99429.53;5064934;28;20066;-71
2024/01/29 06:36:06;;;;;;;134.23;79.47;;;;;;;16.57;nan;99421.75;5061660;28;20060;-71
2024/01/29 06:38:36;;;;;;;138.23;75.85;;;;;;;16.76;nan;99421.84;5067681;28;20044;-71
2024/01/29 06:41:05;;;;;;;139.38;80.53;;;;;;;16.93;nan;99421.13;5064364;28;20143;-70
2024/01/29 06:43:34;;;;;;;149.52;81.20;;;;;;;17.46;nan;99421.56;5068128;28;20527;-70
2024/01/29 06:46:04;;;;;;;137.65;82.82;;;;;;;17.43;nan;99410.47;5066586;28;20052;-69
2024/01/29 06:48:37;;;;;;;133.00;79.07;;;;;;;17.43;nan;99410.47;5065853;28;20041;-70
2024/01/29 06:51:06;;;;;;;133.98;81.30;;;;;;;17.49;nan;99409.56;5058538;28;20122;-70
2024/01/29 06:53:36;;;;;;;138.18;82.20;;;;;;;17.66;nan;99405.31;5067104;28;20555;-71
2024/01/29 06:56:06;;;;;;;134.48;83.43;;;;;;;18.12;nan;99402.16;5066155;28;20044;-71
2024/01/29 06:58:38;;;;;;;141.77;83.90;;;;;;;18.09;nan;99391.06;5065348;28;20174;-72
2024/01/29 07:01:08;;;;;;;144.55;85.25;;;;;;;18.19;nan;99391.38;5045430;28;20114;-71
2024/01/29 07:03:37;;;;;;;136.50;80.47;;;;;;;18.15;nan;99387.47;5053774;28;20051;-72
2024/01/29 07:06:06;;;;;;;134.20;79.90;;;;;;;17.90;nan;99385.72;5056141;28;20098;-71
2024/01/29 07:08:36;;;;;;;126.95;78.03;;;;;;;18.14;nan;99388.53;5066421;28;20163;-71
2024/01/29 07:11:06;;;;;;;128.20;77.65;;;;;;;18.50;nan;99387.69;5047663;28;20048;-70
2024/01/29 07:13:35;;;;;;;135.50;75.22;;;;;;;18.39;nan;99370.47;5054097;28;20073;-70
2024/01/29 07:16:05;;;;;;;125.78;73.50;;;;;;;18.32;nan;99373.22;5065501;28;20055;-70
2024/01/29 07:18:36;;;;;;;115.90;70.32;;;;;;;18.73;nan;99369.81;5048978;28;20526;-73
2024/01/29 07:21:06;;;;;;;122.35;71.82;;;;;;;18.40;nan;99364.06;5066200;28;20626;-70
2024/01/29 07:23:35;;;;;;;121.60;71.97;;;;;;;18.37;nan;99359.13;5067317;28;20037;-72
2024/01/29 07:26:05;;;;;;;119.57;70.38;;;;;;;18.76;nan;99347.88;5051232;28;20044;-72
2024/01/29 07:28:34;;;;;;;120.43;71.13;;;;;;;18.46;nan;99355.09;5069350;28;20048;-72
2024/01/29 07:31:03;;;;;;;105.80;66.93;;;;;;;18.73;nan;99340.28;5069967;28;20056;-72
2024/01/29 07:33:33;;;;;;;123.57;71.50;;;;;;;19.02;nan;99346.69;5064340;28;20049;-73
2024/01/29 07:36:02;;;;;;;121.75;69.95;;;;;;;19.23;nan;99332.69;5074471;28;20067;-71
2024/01/29 07:38:32;;;;;;;128.63;75.63;;;;;;;19.27;nan;99333.84;5067773;28;20048;-71
2024/01/29 07:41:01;;;;;;;127.40;74.78;;;;;;;19.00;nan;99321.09;5063858;28;20059;-70
2024/01/29 07:43:30;;;;;;;137.02;79.80;;;;;;;19.18;nan;99313.75;5050047;28;20139;-70
2024/01/29 07:46:00;;;;;;;143.38;81.50;;;;;;;19.21;nan;99313.28;5069512;28;20052;-71
2024/01/29 07:48:29;;;;;;;136.35;83.75;;;;;;;19.05;nan;99310.47;5052027;28;20168;-70
2024/01/29 07:50:59;;;;;;;140.15;81.57;;;;;;;19.23;nan;99305.00;5068632;28;20056;-70
2024/01/29 07:53:28;;;;;;;148.82;83.47;;;;;;;19.37;nan;99306.41;5068389;28;20068;-71
2024/01/29 07:55:57;;;;;;;124.97;71.70;;;;;;;19.06;nan;99301.38;5068829;28;20055;-69
2024/01/29 07:58:26;;;;;;;124.13;70.13;;;;;;;19.20;nan;99292.88;5066936;28;21164;-69
2024/01/29 08:00:55;;;;;;;103.97;66.68;;;;;;;19.19;nan;99291.25;5067751;28;20118;-69
2024/01/29 08:03:25;;;;;;;101.03;59.25;;;;;;;19.41;nan;99285.25;5045913;28;20063;-73
2024/01/29 08:05:54;;;;;;;95.72;54.92;;;;;;;19.02;nan;99289.47;5067381;28;20060;-70
2024/01/29 08:08:24;;;;;;;92.28;56.85;;;;;;;19.01;nan;99285.97;5067732;28;20044;-71
2024/01/29 08:10:53;;;;;;;101.80;55.63;;;;;;;19.43;nan;99283.19;5065724;28;20041;-70
2024/01/29 08:13:27;;;;;;;96.32;56.67;;;;;;;19.33;nan;99272.19;5067506;28;20052;-70
2024/01/29 08:15:56;;;;;;;91.00;54.38;;;;;;;19.11;nan;99275.47;5065231;28;20739;-70
2024/01/29 08:18:26;;;;;;;95.47;53.65;;;;;;;19.35;nan;99262.00;5049023;28;20531;-71
2024/01/29 08:20:56;;;;;;;83.55;52.60;;;;;;;19.44;nan;99263.31;5065661;28;20114;-72
2024/01/29 08:23:26;;;;;;;96.03;55.25;;;;;;;19.59;nan;99256.41;5068903;28;20048;-71
2024/01/29 08:25:56;;;;;;;90.13;55.03;;;;;;;19.59;nan;99248.34;5052270;28;20056;-71
2024/01/29 08:28:25;;;;;;;85.72;50.42;;;;;;;19.68;nan;99248.81;5067088;28;20079;-71
2024/01/29 08:30:58;;;;;;;81.43;47.83;;;;;;;19.73;nan;99247.03;5067579;28;20130;-72
2024/01/29 08:33:29;;;;;;;74.32;47.05;;;;;;;19.65;nan;99243.88;5065136;28;20079;-72
2024/01/29 08:35:58;;;;;;;87.93;49.53;;;;;;;19.66;nan;99232.91;5068801;28;20723;-71
2024/01/29 08:38:28;;;;;;;82.18;48.30;;;;;;;19.72;nan;99228.47;5051553;28;20451;-71
2024/01/29 08:40:57;;;;;;;77.05;47.22;;;;;;;19.77;nan;99222.38;5050685;28;20041;-71
2024/01/29 08:43:26;;;;;;;69.47;43.40;;;;;;;19.49;nan;99229.34;5064093;28;20122;-71
2024/01/29 08:45:56;;;;;;;69.88;41.03;;;;;;;19.61;nan;99214.00;5050223;28;20052;-71
2024/01/29 08:48:25;;;;;;;69.00;42.53;;;;;;;19.54;nan;99212.50;5066284;28;20055;-71
2024/01/29 08:50:54;;;;;;;75.40;45.75;;;;;;;19.65;nan;99217.84;5047567;28;20503;-71
2024/01/29 08:53:25;;;;;;;74.43;43.60;;;;;;;19.67;nan;99214.91;5062115;28;20053;-71
2024/01/29 08:55:54;;;;;;;67.55;40.15;;;;;;;19.77;nan;99203.56;5047693;28;20048;-70
2024/01/29 08:58:23;;;;;;;69.72;41.78;;;;;;;19.72;nan;99199.72;5064916;28;20048;-69
2024/01/29 09:00:54;;;;;;;58.17;37.65;;;;;;;19.79;nan;99198.72;5048515;28;20051;-69
2024/01/29 09:03:24;;;;;;;58.85;34.70;;;;;;;19.83;nan;99189.94;5064783;28;20139;-68
2024/01/29 09:05:54;;;;;;;51.95;32.35;;;;;;;19.66;nan;99184.53;5064412;28;20766;-70
2024/01/29 09:08:27;;;;;;;57.95;32.78;;;;;;;19.73;nan;99179.84;5063686;28;20068;-72
2024/01/29 09:10:57;;;;;;;65.22;36.22;;;;;;;19.63;nan;99170.75;5065413;28;20060;-70
2024/01/29 09:13:26;;;;;;;60.30;34.30;;;;;;;19.69;nan;99177.88;5063979;28;20059;-70
2024/01/29 09:15:55;;;;;;;58.40;35.13;;;;;;;19.73;nan;99179.84;5061308;28;20044;-71
2024/01/29 09:18:25;;;;;;;53.58;33.75;;;;;;;19.89;nan;99166.69;5063158;28;20063;-73
2024/01/29 09:20:56;;;;;;;50.95;31.58;;;;;;;19.86;nan;99167.16;5061777;28;20078;-72
2024/01/29 09:23:25;;;;;;;57.97;31.25;;;;;;;19.77;nan;99168.59;5063677;28;20132;-70
2024/01/29 09:25:55;;;;;;;48.70;28.52;;;;;;;19.68;nan;99166.31;5046774;28;20048;-71
2024/01/29 09:28:27;;;;;;;46.15;29.85;;;;;;;19.86;nan;99165.31;5063455;28;20056;-71
2024/01/29 09:30:57;;;;;;;56.87;31.20;;;;;;;19.85;nan;99158.28;5062022;28;20048;-70
2024/01/29 09:33:26;;;;;;;49.42;30.75;;;;;;;19.97;nan;99147.47;5062977;28;20036;-72
2024/01/29 09:35:56;;;;;;;55.97;32.17;;;;;;;19.91;nan;99141.19;5037355;28;20049;-72
2024/01/29 09:38:26;;;;;;;56.10;32.28;;;;;;;19.74;nan;99137.63;5063569;28;20140;-71
2024/01/29 09:40:58;;;;;;;48.60;29.15;;;;;;;19.82;nan;99133.75;5071265;28;20048;-71
2024/01/29 09:43:27;;;;;;;48.42;30.27;;;;;;;19.80;nan;99134.00;5062749;28;20052;-69
2024/01/29 09:45:58;;;;;;;57.42;30.38;;;;;;;19.83;nan;99136.19;5062207;28;20123;-69
2024/01/29 09:48:28;;;;;;;52.70;31.98;;;;;;;19.84;nan;99129.75;5061445;28;20040;-70
2024/01/29 09:51:00;;;;;;;;;;;;;;;19.74;nan;99121.50;5063513;28;20071;-70
2024/01/29 09:53:34;;;;;;;50.80;30.95;;;;;;;19.82;nan;99118.47;5061405;28;19924;-68
2024/01/29 09:56:04;;;;;;;57.80;32.38;;;;;;;19.89;nan;99110.22;5062495;28;20052;-69
2024/01/29 09:58:33;;;;;;;57.08;31.50;;;;;;;19.79;nan;99107.34;5046547;28;20056;-68
2024/01/29 10:01:06;;;;;;;50.92;31.08;;;;;;;19.80;nan;99109.81;5060887;28;20048;-68
2024/01/29 10:03:38;;;;;;;53.53;30.10;;;;;;;19.86;nan;99110.72;5061923;28;20040;-68
2024/01/29 10:06:07;;;;;;;61.45;31.98;;;;;;;19.77;nan;99104.09;5043666;28;20083;-69
2024/01/29 10:08:38;;;;;;;62.17;31.00;;;;;;;19.99;nan;99105.84;5068264;28;20781;-68
2024/01/29 10:11:08;;;;;;;48.60;28.23;;;;;;;19.87;nan;99109.66;5062088;28;20133;-69
2024/01/29 10:13:37;;;;;;;41.97;25.98;;;;;;;19.87;nan;99107.75;5062870;28;20052;-67
2024/01/29 10:16:07;;;;;;;46.40;27.50;;;;;;;19.80;nan;99103.59;5063257;28;20052;-69
2024/01/29 10:18:37;;;;;;;48.97;28.83;;;;;;;19.84;nan;99104.75;5043373;28;20049;-70
2024/01/29 10:21:07;;;;;;;47.75;28.45;;;;;;;19.83;nan;99109.31;5045928;28;20059;-71
2024/01/29 10:23:36;;;;;;;45.40;26.45;;;;;;;19.77;nan;99109.47;5046094;28;20049;-69
2024/01/29 10:26:05;;;;;;;47.08;26.52;;;;;;;19.80;nan;99109.81;5045842;28;20044;-70
2024/01/29 10:28:35;;;;;;;47.75;26.92;;;;;;;19.84;nan;99107.44;5063579;28;20048;-70
2024/01/29 10:31:06;;;;;;;44.50;24.48;;;;;;;19.75;nan;99107.03;5063000;28;20435;-70
2024/01/29 10:33:36;;;;;;;44.80;26.45;;;;;;;19.84;nan;99115.50;5063147;28;20052;-69
2024/01/29 10:36:07;;;;;;;60.65;28.67;;;;;;;19.85;nan;99114.44;5062969;28;20738;-70
2024/01/29 10:38:40;;;;;;;48.83;29.35;;;;;;;19.94;nan;99115.69;5063398;28;20052;-69
2024/01/29 10:41:11;;;;;;;49.60;29.77;;;;;;;19.89;nan;99113.72;5044716;28;20504;-69
2024/01/29 10:43:52;;;;;;;48.08;28.50;;;;;;;19.91;nan;99113.50;5060970;28;20056;-69
2024/01/29 10:46:23;;;;;;;43.00;28.33;;;;;;;19.87;nan;99115.03;5062699;28;20049;-69
2024/01/29 10:48:53;;;;;;;44.50;28.10;;;;;;;19.83;nan;99108.50;5045435;28;20049;-71
2024/01/29 10:51:24;;;;;;;48.67;27.90;;;;;;;19.79;nan;99108.16;5062043;28;20044;-69
2024/01/29 10:53:54;;;;;;;48.78;29.00;;;;;;;19.76;nan;99113.22;5045044;28;20392;-67
2024/01/29 10:56:24;;;;;;;50.55;28.23;;;;;;;19.79;nan;99115.41;5062455;28;20048;-68
2024/01/29 10:58:58;;;;;;;48.85;28.30;;;;;;;19.75;nan;99115.09;5045401;28;20049;-71
2024/01/29 11:01:33;;;;;;;51.85;29.20;;;;;;;19.70;nan;99117.69;5044922;28;20048;-69
2024/01/29 11:04:08;;;;;;;55.92;31.50;;;;;;;19.67;nan;99113.59;5044323;28;20095;-70
2024/01/29 11:06:50;;;;;;;49.72;31.42;;;;;;;19.72;nan;99119.09;5061704;28;20567;-69
2024/01/29 11:09:24;;;;;;;53.83;29.67;;;;;;;19.54;nan;99121.16;5042913;28;20127;-71
2024/01/29 11:11:56;;;;;;;48.60;30.65;;;;;;;19.58;nan;99111.53;5062123;28;20051;-69
2024/01/29 11:14:26;;;;;;;55.80;33.42;;;;;;;19.58;nan;99112.38;5060323;28;20604;-70
2024/01/29 11:16:56;;;;;;;51.10;31.48;;;;;;;19.56;nan;99113.69;4711156;28;9999758;-69
2024/01/29 11:19:29;;;;;;;50.30;32.60;;;;;;;19.49;nan;99111.13;5054212;28;20369;-70
2024/01/29 11:21:59;;;;;;;49.47;31.38;;;;;;;19.36;nan;99114.06;5066300;28;20075;-71
2024/01/29 11:24:28;;;;;;;52.83;29.13;;;;;;;19.41;nan;99105.28;5065285;28;20059;-68
2024/01/29 11:27:10;;;;;;;49.63;27.80;;;;;;;19.33;nan;99113.72;5062117;28;20055;-70
2024/01/29 11:29:39;;;;;;;46.58;28.75;;;;;;;19.23;nan;99108.97;5064877;28;20048;-69
2024/01/29 11:32:16;;;;;;;36.95;24.50;;;;;;;19.11;nan;99100.94;5048190;28;20146;-69
2024/01/29 11:34:45;;;;;;;40.40;24.40;;;;;;;19.08;nan;99100.59;5064550;28;20126;-68
2024/01/29 11:37:25;;;;;;;39.95;24.77;;;;;;;19.05;nan;99099.22;5061815;28;20426;-67