Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:47;;;;;;;12.27;7.53;;;;;;;;;;5039239;28;20350;-73
2021/09/29 00:03:12;;;;;;;20.00;8.57;;;;;;;;;;5032409;28;21932;-73
2021/09/29 00:05:39;;;;;;;15.45;7.70;;;;;;;;;;5038546;28;20192;-73
2021/09/29 00:08:08;;;;;;;15.60;7.43;;;;;;;;;;5042767;28;20272;-72
2021/09/29 00:10:34;;;;;;;19.00;7.38;;;;;;;;;;5036640;28;20242;-72
2021/09/29 00:13:00;;;;;;;14.10;7.78;;;;;;;;;;5036834;28;20262;-73
2021/09/29 00:15:25;;;;;;;13.93;7.03;;;;;;;;;;5029753;28;20190;-73
2021/09/29 00:17:50;;;;;;;13.57;6.93;;;;;;;;;;5038813;28;20656;-73
2021/09/29 00:20:16;;;;;;;17.15;6.90;;;;;;;;;;5029775;28;20283;-72
2021/09/29 00:22:43;;;;;;;14.20;6.80;;;;;;;;;;5039075;28;20229;-73
2021/09/29 00:25:10;;;;;;;12.95;6.38;;;;;;;;;;5033372;28;20276;-73
2021/09/29 00:27:36;;;;;;;15.13;6.25;;;;;;;;;;5034025;28;20202;-73
2021/09/29 00:30:05;;;;;;;12.80;6.00;;;;;;;;;;5037665;28;20190;-73
2021/09/29 00:32:33;;;;;;;10.95;5.78;;;;;;;;;;5038488;28;20209;-73
2021/09/29 00:34:58;;;;;;;9.98;5.78;;;;;;;;;;5034919;28;20259;-73
2021/09/29 00:37:24;;;;;;;15.50;5.60;;;;;;;;;;5047741;28;20210;-73
2021/09/29 00:39:49;;;;;;;18.88;6.20;;;;;;;;;;5037782;28;20272;-73
2021/09/29 00:42:14;;;;;;;10.90;5.97;;;;;;;;;;5043556;28;20214;-73
2021/09/29 00:44:40;;;;;;;13.88;5.72;;;;;;;;;;5047992;28;20212;-73
2021/09/29 00:47:05;;;;;;;11.90;5.22;;;;;;;;;;5036144;28;20723;-72
2021/09/29 00:49:30;;;;;;;15.73;5.40;;;;;;;;;;5043108;28;20189;-72
2021/09/29 00:51:57;;;;;;;10.82;5.55;;;;;;;;;;5035950;28;20177;-73
2021/09/29 00:54:28;;;;;;;13.73;5.65;;;;;;;;;;5044989;28;20548;-72
2021/09/29 00:56:54;;;;;;;14.90;5.80;;;;;;;;;;5035732;28;20217;-72
2021/09/29 00:59:20;;;;;;;13.60;5.38;;;;;;;;;;5040486;28;20191;-72
2021/09/29 01:01:46;;;;;;;14.25;5.68;;;;;;;;;;5038057;28;20242;-73
2021/09/29 01:04:12;;;;;;;11.48;5.40;;;;;;;;;;5048622;28;20201;-72
2021/09/29 01:06:39;;;;;;;7.93;5.38;;;;;;;;;;5033739;28;20241;-72
2021/09/29 01:09:12;;;;;;;11.85;6.03;;;;;;;;;;5045120;28;20300;-72
2021/09/29 01:11:56;;;;;;;13.13;5.15;;;;;;;;;;5034267;28;20197;-72
2021/09/29 01:14:31;;;;;;;16.17;5.50;;;;;;;;;;5038151;28;20185;-72
2021/09/29 01:17:00;;;;;;;11.02;6.18;;;;;;;;;;5039950;28;20208;-72
2021/09/29 01:19:55;;;;;;;10.20;5.18;;;;;;;;;;5040614;28;20193;-72
2021/09/29 01:22:58;;;;;;;12.95;5.07;;;;;;;;;;5030103;28;20225;-72
2021/09/29 01:25:56;;;;;;;10.50;5.57;;;;;;;;;;5043129;28;20191;-72
2021/09/29 01:28:28;;;;;;;14.77;5.20;;;;;;;;;;5033718;28;20546;-72
2021/09/29 01:30:55;;;;;;;15.45;5.40;;;;;;;;;;5042965;28;20177;-72
2021/09/29 01:33:22;;;;;;;14.80;5.78;;;;;;;;;;5033132;28;20723;-72
2021/09/29 01:35:47;;;;;;;17.15;5.50;;;;;;;;;;5045179;28;20184;-72
2021/09/29 01:38:14;;;;;;;15.43;5.45;;;;;;;;;;5035869;28;20245;-72
2021/09/29 01:40:39;;;;;;;14.75;5.32;;;;;;;;;;5043219;28;20182;-72
2021/09/29 01:43:05;;;;;;;12.57;5.45;;;;;;;;;;5034829;28;20282;-72
2021/09/29 01:45:30;;;;;;;12.00;5.65;;;;;;;;;;5037896;28;20232;-72
2021/09/29 01:47:56;;;;;;;13.60;5.35;;;;;;;;;;5041885;28;20543;-72
2021/09/29 01:50:25;;;;;;;14.00;5.20;;;;;;;;;;5037797;28;20182;-72
2021/09/29 01:52:52;;;;;;;17.42;5.63;;;;;;;;;;5040552;28;20555;-72
2021/09/29 01:55:18;;;;;;;15.40;5.38;;;;;;;;;;5036509;28;20209;-72
2021/09/29 01:57:47;;;;;;;14.93;5.40;;;;;;;;;;5040653;28;20206;-73
2021/09/29 02:00:13;;;;;;;18.38;5.70;;;;;;;;;;5033944;28;20319;-73
2021/09/29 02:02:40;;;;;;;13.10;5.82;;;;;;;;;;5040590;28;20234;-72
2021/09/29 02:05:06;;;;;;;11.93;5.65;;;;;;;;;;5039672;28;20189;-72
2021/09/29 02:07:31;;;;;;;11.77;5.53;;;;;;;;;;5040588;28;20234;-72
2021/09/29 02:09:56;;;;;;;15.57;5.65;;;;;;;;;;5031109;28;20197;-73
2021/09/29 02:12:22;;;;;;;14.30;6.68;;;;;;;;;;5039317;28;20231;-72
2021/09/29 02:14:47;;;;;;;11.80;5.68;;;;;;;;;;5039748;28;22813;-73
2021/09/29 02:17:13;;;;;;;15.70;5.93;;;;;;;;;;5040454;28;20197;-72
2021/09/29 02:19:38;;;;;;;14.20;5.70;;;;;;;;;;5044208;28;20177;-72
2021/09/29 02:22:04;;;;;;;11.18;5.63;;;;;;;;;;5032968;28;20272;-72
2021/09/29 02:24:29;;;;;;;12.93;5.35;;;;;;;;;;5041513;28;20239;-72
2021/09/29 02:26:54;;;;;;;15.10;5.43;;;;;;;;;;5033358;28;20264;-72
2021/09/29 02:29:20;;;;;;;15.40;5.93;;;;;;;;;;5042594;28;20260;-72
2021/09/29 02:31:45;;;;;;;11.40;5.53;;;;;;;;;;5032812;28;20185;-73
2021/09/29 02:34:11;;;;;;;12.63;4.95;;;;;;;;;;5034918;28;20206;-73
2021/09/29 02:36:36;;;;;;;14.82;5.18;;;;;;;;;;5035328;28;20223;-73
2021/09/29 02:39:03;;;;;;;13.82;5.30;;;;;;;;;;5041502;28;20672;-73
2021/09/29 02:41:29;;;;;;;13.73;5.78;;;;;;;;;;5029046;28;20178;-73
2021/09/29 02:43:54;;;;;;;12.88;5.30;;;;;;;;;;5036423;28;20197;-73
2021/09/29 02:46:20;;;;;;;13.50;5.28;;;;;;;;;;5037675;28;20652;-73
2021/09/29 02:48:45;;;;;;;12.73;5.22;;;;;;;;;;5042936;28;20279;-71
2021/09/29 02:51:10;;;;;;;16.77;5.82;;;;;;;;;;5040649;28;20557;-73
2021/09/29 02:53:36;;;;;;;14.75;5.07;;;;;;;;;;5033162;28;20188;-73
2021/09/29 02:56:03;;;;;;;17.63;5.60;;;;;;;;;;5042410;28;20216;-73
2021/09/29 02:58:29;;;;;;;16.77;5.32;;;;;;;;;;5032405;28;20205;-72
2021/09/29 03:00:58;;;;;;;14.68;5.32;;;;;;;;;;5044468;28;20224;-72
2021/09/29 03:03:24;;;;;;;14.85;5.82;;;;;;;;;;5032820;28;20548;-73
2021/09/29 03:05:49;;;;;;;14.90;5.75;;;;;;;;;;5040257;28;20174;-72
2021/09/29 03:08:15;;;;;;;17.02;6.18;;;;;;;;;;5033343;28;20303;-72
2021/09/29 03:10:41;;;;;;;18.35;6.03;;;;;;;;;;5034535;28;20196;-73
2021/09/29 03:13:08;;;;;;;17.85;7.43;;;;;;;;;;5034381;28;20624;-73
2021/09/29 03:15:34;;;;;;;12.63;5.90;;;;;;;;;;5047001;28;20182;-72
2021/09/29 03:17:59;;;;;;;19.70;6.15;;;;;;;;;;5032373;28;20199;-73
2021/09/29 03:20:25;;;;;;;12.35;5.28;;;;;;;;;;5047651;28;20219;-73
2021/09/29 03:22:54;;;;;;;13.82;5.55;;;;;;;;;;5037312;28;20479;-73
2021/09/29 03:25:21;;;;;;;15.73;6.30;;;;;;;;;;5039248;28;20190;-72
2021/09/29 03:27:47;;;;;;;17.83;6.60;;;;;;;;;;5037398;28;20197;-73
2021/09/29 03:30:12;;;;;;;15.82;6.13;;;;;;;;;;5031985;28;20276;-73
2021/09/29 03:32:38;;;;;;;17.27;6.03;;;;;;;;;;5041494;28;20185;-73
2021/09/29 03:35:04;;;;;;;14.25;6.18;;;;;;;;;;5033388;28;20220;-73
2021/09/29 03:37:29;;;;;;;14.02;5.95;;;;;;;;;;5037405;28;20205;-72
2021/09/29 03:39:54;;;;;;;18.63;6.25;;;;;;;;;;5033152;28;20785;-72
2021/09/29 03:42:20;;;;;;;17.10;5.80;;;;;;;;;;5041022;28;20201;-72
2021/09/29 03:44:45;;;;;;;15.45;5.72;;;;;;;;;;5033080;28;20193;-72
2021/09/29 03:47:11;;;;;;;15.68;6.20;;;;;;;;;;5038383;28;20586;-72
2021/09/29 03:49:36;;;;;;;14.95;6.25;;;;;;;;;;5028466;28;20650;-72
2021/09/29 03:52:02;;;;;;;17.75;6.00;;;;;;;;;;5044380;28;20180;-73
2021/09/29 03:54:28;;;;;;;22.75;6.55;;;;;;;;;;5035799;28;20244;-73
2021/09/29 03:56:53;;;;;;;11.80;5.63;;;;;;;;;;5039799;28;20213;-73
2021/09/29 03:59:18;;;;;;;10.70;5.63;;;;;;;;;;5036362;28;20192;-73
2021/09/29 04:01:46;;;;;;;12.27;6.15;;;;;;;;;;5038749;28;20192;-72
2021/09/29 04:04:11;;;;;;;17.08;5.97;;;;;;;;;;5039251;28;20206;-73
2021/09/29 04:06:36;;;;;;;13.93;6.07;;;;;;;;;;5034032;28;20259;-73
2021/09/29 04:09:02;;;;;;;15.90;5.82;;;;;;;;;;5038808;28;20197;-72
2021/09/29 04:11:27;;;;;;;11.00;5.68;;;;;;;;;;5039874;28;20284;-73
2021/09/29 04:13:52;;;;;;;16.70;5.88;;;;;;;;;;5043527;28;20579;-73
2021/09/29 04:16:18;;;;;;;13.75;5.72;;;;;;;;;;5038427;28;20576;-73
2021/09/29 04:18:43;;;;;;;13.80;5.78;;;;;;;;;;5045116;28;20546;-73
2021/09/29 04:21:11;;;;;;;13.63;5.88;;;;;;;;;;5038958;28;20188;-73
2021/09/29 04:23:38;;;;;;;12.10;5.53;;;;;;;;;;5041423;28;20578;-72
2021/09/29 04:26:03;;;;;;;11.10;6.35;;;;;;;;;;5039876;28;20268;-72
2021/09/29 04:28:29;;;;;;;13.82;5.90;;;;;;;;;;5034949;28;20606;-72
2021/09/29 04:30:55;;;;;;;18.20;6.50;;;;;;;;;;5039679;28;20182;-72
2021/09/29 04:33:20;;;;;;;12.07;5.75;;;;;;;;;;5032453;28;20193;-73
2021/09/29 04:35:45;;;;;;;9.40;5.03;;;;;;;;;;5041160;28;20765;-73
2021/09/29 04:38:11;;;;;;;12.57;6.38;;;;;;;;;;5034535;28;20375;-72
2021/09/29 04:40:36;;;;;;;15.05;6.15;;;;;;;;;;5037694;28;20515;-72
2021/09/29 04:43:02;;;;;;;13.20;5.80;;;;;;;;;;5033084;28;20315;-72
2021/09/29 04:45:27;;;;;;;13.15;6.32;;;;;;;;;;5038835;28;20276;-72
2021/09/29 04:47:52;;;;;;;16.52;6.60;;;;;;;;;;5034492;28;20653;-72
2021/09/29 04:50:19;;;;;;;15.85;6.75;;;;;;;;;;5039770;28;20202;-73
2021/09/29 04:52:44;;;;;;;13.95;6.03;;;;;;;;;;5030680;28;24201;-73
2021/09/29 04:55:10;;;;;;;18.45;7.03;;;;;;;;;;5042713;28;20202;-72
2021/09/29 04:57:36;;;;;;;16.52;5.60;;;;;;;;;;5040021;28;20201;-73
2021/09/29 05:00:04;;;;;;;13.20;5.95;;;;;;;;;;5033952;28;20224;-73
2021/09/29 05:02:29;;;;;;;12.30;5.68;;;;;;;;;;5043319;28;20248;-73
2021/09/29 05:04:54;;;;;;;14.68;6.30;;;;;;;;;;5036510;28;20202;-73
2021/09/29 05:07:20;;;;;;;15.43;6.32;;;;;;;;;;5040096;28;20230;-72
2021/09/29 05:09:46;;;;;;;10.70;5.60;;;;;;;;;;4335198;28;9999925;-72
2021/09/29 05:12:31;;;;;;;15.18;5.65;;;;;;;;;;5035520;28;20276;-73
2021/09/29 05:14:57;;;;;;;9.80;5.15;;;;;;;;;;5034380;28;20587;-73
2021/09/29 05:17:23;;;;;;;11.52;5.53;;;;;;;;;;5042796;28;20272;-72
2021/09/29 05:19:49;;;;;;;18.88;5.80;;;;;;;;;;5032530;28;20186;-72
2021/09/29 05:22:14;;;;;;;11.73;5.97;;;;;;;;;;5041492;28;20309;-72
2021/09/29 05:24:40;;;;;;;13.52;5.82;;;;;;;;;;5034579;28;20270;-72
2021/09/29 05:27:05;;;;;;;16.75;5.18;;;;;;;;;;5044000;28;20188;-73
2021/09/29 05:29:31;;;;;;;13.75;5.28;;;;;;;;;;5030330;28;20279;-73
2021/09/29 05:31:57;;;;;;;14.05;5.43;;;;;;;;;;5041698;28;20184;-73
2021/09/29 05:34:24;;;;;;;21.02;6.15;;;;;;;;;;5039393;28;20182;-72
2021/09/29 05:36:50;;;;;;;13.00;5.45;;;;;;;;;;5031164;28;20203;-72
2021/09/29 05:39:15;;;;;;;17.92;6.28;;;;;;;;;;5040679;28;20660;-72
2021/09/29 05:41:44;;;;;;;16.17;5.88;;;;;;;;;;4819838;28;10000941;-72
2021/09/29 05:44:10;;;;;;;8.32;5.22;;;;;;;;;;5033045;28;20546;-72
2021/09/29 05:46:35;;;;;;;13.77;5.72;;;;;;;;;;5027551;28;20661;-73
2021/09/29 05:49:01;;;;;;;16.27;5.75;;;;;;;;;;5037737;28;20609;-72
2021/09/29 05:51:26;;;;;;;16.13;5.72;;;;;;;;;;5029492;28;20204;-72
2021/09/29 05:53:52;;;;;;;13.60;5.05;;;;;;;;;;5035177;28;20319;-73
2021/09/29 05:56:17;;;;;;;8.55;5.15;;;;;;;;;;5022534;28;20191;-72
2021/09/29 05:58:43;;;;;;;11.70;5.00;;;;;;;;;;5027336;28;20215;-72
2021/09/29 06:01:08;;;;;;;12.13;5.20;;;;;;;;;;5027876;28;20648;-72
2021/09/29 06:03:34;;;;;;;12.43;5.47;;;;;;;;;;5036021;28;20210;-71
2021/09/29 06:05:59;;;;;;;13.25;5.38;;;;;;;;;;5042088;28;20262;-72
2021/09/29 06:08:25;;;;;;;8.88;4.95;;;;;;;;;;5027402;28;20241;-72
2021/09/29 06:10:50;;;;;;;12.48;5.15;;;;;;;;;;5035095;28;20272;-72
2021/09/29 06:13:16;;;;;;;9.30;4.68;;;;;;;;;;5025192;28;20186;-72
2021/09/29 06:15:43;;;;;;;10.77;4.28;;;;;;;;;;5043055;28;20200;-72
2021/09/29 06:18:13;;;;;;;7.57;4.78;;;;;;;;;;5028590;28;20239;-72
2021/09/29 06:20:46;;;;;;;13.75;4.25;;;;;;;;;;5039152;28;20220;-72
2021/09/29 06:23:12;;;;;;;11.65;4.75;;;;;;;;;;5024883;28;20213;-73
2021/09/29 06:25:38;;;;;;;18.50;5.20;;;;;;;;;;5039985;28;20366;-72
2021/09/29 06:28:04;;;;;;;13.90;4.70;;;;;;;;;;5026970;28;20297;-72
2021/09/29 06:30:29;;;;;;;11.20;4.93;;;;;;;;;;5032036;28;20257;-73
2021/09/29 06:32:54;;;;;;;12.15;4.70;;;;;;;;;;5028097;28;20673;-73
2021/09/29 06:35:20;;;;;;;9.90;4.80;;;;;;;;;;5039786;28;20238;-75
2021/09/29 06:37:46;;;;;;;11.52;4.82;;;;;;;;;;5041000;28;20276;-74
2021/09/29 06:40:14;;;;;;;11.98;4.68;;;;;;;;;;5029333;28;20602;-74
2021/09/29 06:42:39;;;;;;;14.05;5.38;;;;;;;;;;5038404;28;20552;-74
2021/09/29 06:45:07;;;;;;;12.70;5.22;;;;;;;;;;5034583;28;20224;-73
2021/09/29 06:47:32;;;;;;;12.50;5.45;;;;;;;;;;5039536;28;20193;-73
2021/09/29 06:49:57;;;;;;;11.35;5.35;;;;;;;;;;5034057;28;20233;-73
2021/09/29 06:52:23;;;;;;;10.43;5.18;;;;;;;;;;5039678;28;20181;-73
2021/09/29 06:54:48;;;;;;;14.30;5.40;;;;;;;;;;5025321;28;20201;-73
2021/09/29 06:57:13;;;;;;;15.35;4.97;;;;;;;;;;5038517;28;20267;-73
2021/09/29 06:59:39;;;;;;;14.20;5.63;;;;;;;;;;5035878;28;20220;-73
2021/09/29 07:02:05;;;;;;;11.05;4.80;;;;;;;;;;5043626;28;20612;-73
2021/09/29 07:04:30;;;;;;;11.82;5.00;;;;;;;;;;5033735;28;20293;-73
2021/09/29 07:06:55;;;;;;;13.30;5.50;;;;;;;;;;5042018;28;20562;-73
2021/09/29 07:09:21;;;;;;;10.80;5.28;;;;;;;;;;5041400;28;20752;-74
2021/09/29 07:11:46;;;;;;;15.68;5.40;;;;;;;;;;5030864;28;20184;-74
2021/09/29 07:14:11;;;;;;;8.45;4.90;;;;;;;;;;5041285;28;20201;-74
2021/09/29 07:16:37;;;;;;;9.90;4.88;;;;;;;;;;5030884;28;20189;-74
2021/09/29 07:19:03;;;;;;;8.60;4.65;;;;;;;;;;5037525;28;20193;-74
2021/09/29 07:21:29;;;;;;;11.45;4.82;;;;;;;;;;5028719;28;20320;-74
2021/09/29 07:23:55;;;;;;;10.48;5.22;;;;;;;;;;5039166;28;20216;-74
2021/09/29 07:26:20;;;;;;;10.40;4.72;;;;;;;;;;5027540;28;20614;-75
2021/09/29 07:28:48;;;;;;;15.10;5.18;;;;;;;;;;5040332;28;20190;-75
2021/09/29 07:31:13;;;;;;;11.80;5.47;;;;;;;;;;5031648;28;20743;-76
2021/09/29 07:33:39;;;;;;;16.52;5.90;;;;;;;;;;5041886;28;20197;-76
2021/09/29 07:36:04;;;;;;;15.02;5.80;;;;;;;;;;5033605;28;20637;-77
2021/09/29 07:38:30;;;;;;;12.27;5.00;;;;;;;;;;5043697;28;20625;-78
2021/09/29 07:40:55;;;;;;;13.05;5.55;;;;;;;;;;5046010;28;20223;-79
2021/09/29 07:43:21;;;;;;;13.13;5.20;;;;;;;;;;5035381;28;20232;-80
2021/09/29 07:45:46;;;;;;;13.02;5.78;;;;;;;;;;5042040;28;20615;-79
2021/09/29 07:48:11;;;;;;;14.20;5.63;;;;;;;;;;5034940;28;20616;-78
2021/09/29 07:50:37;;;;;;;15.70;5.78;;;;;;;;;;5048915;28;20177;-80
2021/09/29 07:53:02;;;;;;;16.50;5.93;;;;;;;;;;5040865;28;20220;-79
2021/09/29 07:55:28;;;;;;;15.20;5.70;;;;;;;;;;5044526;28;20693;-78
2021/09/29 07:57:53;;;;;;;16.45;6.05;;;;;;;;;;5035098;28;20205;-77
2021/09/29 08:00:19;;;;;;;11.68;5.45;;;;;;;;;;5039669;28;20246;-76
2021/09/29 08:02:45;;;;;;;14.20;5.38;;;;;;;;;;5034429;28;20213;-76
2021/09/29 08:05:11;;;;;;;10.98;5.47;;;;;;;;;;5041805;28;20255;-76
2021/09/29 08:07:38;;;;;;;13.55;5.90;;;;;;;;;;5032300;28;20319;-75
2021/09/29 08:10:05;;;;;;;8.95;5.53;;;;;;;;;;5043837;28;20192;-75
2021/09/29 08:12:30;;;;;;;9.48;5.55;;;;;;;;;;5044292;28;20260;-75
2021/09/29 08:14:55;;;;;;;12.75;5.95;;;;;;;;;;5037885;28;20189;-75
2021/09/29 08:17:21;;;;;;;17.35;6.13;;;;;;;;;;5048194;28;20726;-76
2021/09/29 08:19:46;;;;;;;10.00;5.70;;;;;;;;;;5035249;28;20768;-77
2021/09/29 08:22:12;;;;;;;18.02;5.32;;;;;;;;;;5043401;28;20212;-76
2021/09/29 08:25:02;;;;;;;11.65;5.18;;;;;;;;;;5035547;28;20573;-76
2021/09/29 08:27:35;;;;;;;10.90;5.28;;;;;;;;;;5041241;28;20181;-76
2021/09/29 08:32:39;;;;;;;8.77;5.07;;;;;;;;;;5046684;28;20181;-77
2021/09/29 08:37:55;;;;;;;10.93;5.10;;;;;;;;;;5047384;28;20207;-76
2021/09/29 08:40:24;;;;;;;15.32;5.18;;;;;;;;;;5029618;28;20250;-76
2021/09/29 08:43:02;;;;;;;11.25;4.68;;;;;;;;;;5044570;28;20202;-76
2021/09/29 08:45:33;;;;;;;10.93;5.18;;;;;;;;;;5036239;28;20323;-76
2021/09/29 08:48:15;;;;;;;14.18;4.85;;;;;;;;;;5043645;28;20197;-76
2021/09/29 09:17:38;;;;;;;17.60;6.47;;;;;;;;;;5037621;28;20248;-81
2021/09/29 09:20:24;;;;;;;13.93;5.68;;;;;;;;;;5047441;28;20312;-80
2021/09/29 09:22:54;;;;;;;15.68;6.55;;;;;;;;;;5036337;28;20372;-80
2021/09/29 09:25:49;;;;;;;9.18;5.80;;;;;;;;;;5047766;28;20253;-77
2021/09/29 09:28:27;;;;;;;10.10;5.50;;;;;;;;;;5026706;28;20307;-77
2021/09/29 09:30:57;;;;;;;9.27;6.05;;;;;;;;;;5040950;28;20187;-76
2021/09/29 09:33:25;;;;;;;10.70;6.60;;;;;;;;;;5030808;28;20194;-77
2021/09/29 09:35:51;;;;;;;11.70;5.88;;;;;;;;;;5045711;28;20181;-78
2021/09/29 09:38:34;;;;;;;11.00;6.03;;;;;;;;;;5037823;28;20193;-76
2021/09/29 09:41:00;;;;;;;8.38;5.25;;;;;;;;;;5041764;28;20546;-78
2021/09/29 09:43:30;;;;;;;12.75;6.32;;;;;;;;;;5040919;28;20201;-82
2021/09/29 09:45:57;;;;;;;10.32;6.20;;;;;;;;;;5042435;28;20185;-80
2021/09/29 09:48:26;;;;;;;11.57;5.50;;;;;;;;;;5036734;28;20653;-77
2021/09/29 09:51:04;;;;;;;12.20;5.05;;;;;;;;;;5045756;28;20573;-78
2021/09/29 09:53:31;;;;;;;14.45;4.88;;;;;;;;;;5038453;28;20177;-77
2021/09/29 09:55:57;;;;;;;6.97;4.40;;;;;;;;;;5043265;28;20181;-77
2021/09/29 09:58:22;;;;;;;5.75;4.32;;;;;;;;;;5034257;28;20719;-77
2021/09/29 10:00:48;;;;;;;6.45;3.70;;;;;;;;;;5043230;28;20266;-75
2021/09/29 10:03:14;;;;;;;8.25;3.83;;;;;;;;;;5035700;28;20517;-77
2021/09/29 10:05:42;;;;;;;4.45;2.67;;;;;;;;;;5032206;28;20244;-76
2021/09/29 10:08:09;;;;;;;4.18;3.10;;;;;;;;;;5040372;28;20232;-76
2021/09/29 10:27:18;;;;;;;2.78;2.45;;;;;;;;;;5043820;28;20193;-75
2021/09/29 10:29:51;;;;;;;6.07;2.67;;;;;;;;;;5041634;28;20184;-77
2021/09/29 10:32:24;;;;;;;3.40;2.20;;;;;;;;;;5041529;28;20250;-75
2021/09/29 10:40:17;;;;;;;3.83;2.88;;;;;;;;;;5042145;28;20292;-76
2021/09/29 10:49:06;;;;;;;5.20;3.60;;;;;;;;;;5041807;28;20585;-75
2021/09/29 10:51:49;;;;;;;5.43;4.07;;;;;;;;;;5029160;28;20253;-75
2021/09/29 11:11:15;;;;;;;8.02;5.18;;;;;;;;;;5043659;28;20323;-79
2021/09/29 11:27:46;;;;;;;6.28;4.65;;;;;;;;;;5037935;28;20294;-79
2021/09/29 11:32:52;;;;;;;4.55;4.15;;;;;;;;;;5037523;28;20194;-79
2021/09/29 11:35:36;;;;;;;5.22;4.22;;;;;;;;;;5037176;28;20197;-80
2021/09/29 12:10:27;;;;;;;4.80;4.28;;;;;;;;;;5034905;28;20201;-80
2021/09/29 12:12:53;;;;;;;6.00;4.10;;;;;;;;;;5035365;28;20617;-76
2021/09/29 12:15:19;;;;;;;4.85;4.38;;;;;;;;;;5028074;28;20196;-77
2021/09/29 12:17:49;;;;;;;4.68;4.28;;;;;;;;;;5036845;28;20645;-77
2021/09/29 12:20:19;;;;;;;4.40;4.00;;;;;;;;;;5038247;28;20177;-78
2021/09/29 12:22:52;;;;;;;4.63;4.07;;;;;;;;;;5036791;28;20190;-79
2021/09/29 12:25:36;;;;;;;3.65;3.13;;;;;;;;;;5045730;28;20201;-79
2021/09/29 12:28:15;;;;;;;3.30;2.80;;;;;;;;;;5042340;28;20562;-82
2021/09/29 12:30:44;;;;;;;4.05;3.08;;;;;;;;;;5042243;28;22132;-81
2021/09/29 12:35:54;;;;;;;4.50;2.97;;;;;;;;;;5044273;28;20186;-80
2021/09/29 12:38:21;;;;;;;3.60;2.90;;;;;;;;;;5036575;28;20285;-78
2021/09/29 12:40:50;;;;;;;4.05;2.90;;;;;;;;;;5048619;28;20194;-81
2021/09/29 12:43:18;;;;;;;3.45;3.05;;;;;;;;;;5038490;28;20641;-78
2021/09/29 12:45:47;;;;;;;2.92;2.42;;;;;;;;;;5046940;28;20178;-81
2021/09/29 12:48:13;;;;;;;2.75;2.10;;;;;;;;;;5035100;28;20185;-80
2021/09/29 12:50:49;;;;;;;3.15;2.50;;;;;;;;;;5051233;28;20174;-77
2021/09/29 12:55:59;;;;;;;3.03;1.90;;;;;;;;;;5044402;28;20242;-82
2021/09/29 12:58:25;;;;;;;2.25;1.67;;;;;;;;;;5035882;28;20201;-73
2021/09/29 13:00:50;;;;;;;2.83;1.65;;;;;;;;;;5046752;28;20268;-81
2021/09/29 13:03:16;;;;;;;1.88;1.33;;;;;;;;;;5035795;28;20222;-77
2021/09/29 13:05:42;;;;;;;1.98;1.25;;;;;;;;;;5042616;28;20193;-78
2021/09/29 13:08:07;;;;;;;2.38;1.30;;;;;;;;;;5035279;28;21454;-77
2021/09/29 13:10:33;;;;;;;1.35;1.10;;;;;;;;;;5028156;28;20226;-78
2021/09/29 13:12:59;;;;;;;2.42;1.65;;;;;;;;;;5041496;28;20197;-77
2021/09/29 13:15:24;;;;;;;1.63;1.20;;;;;;;;;;5041392;28;20644;-78
2021/09/29 13:17:53;;;;;;;3.42;1.27;;;;;;;;;;5042128;28;20541;-78
2021/09/29 13:20:25;;;;;;;3.30;1.50;;;;;;;;;;5032180;28;20215;-76
2021/09/29 13:22:58;;;;;;;2.67;1.20;;;;;;;;;;5040921;28;20595;-77
2021/09/29 13:25:51;;;;;;;3.78;1.80;;;;;;;;;;5034767;28;20526;-76
2021/09/29 13:35:11;;;;;;;1.85;1.50;;;;;;;;;;5035122;28;20225;-75
2021/09/29 13:38:55;;;;;;;3.65;1.40;;;;;;;;;;5041174;28;20247;-76
2021/09/29 13:41:21;;;;;;;2.00;1.33;;;;;;;;;;5029014;28;20182;-75
2021/09/29 13:43:46;;;;;;;2.00;1.30;;;;;;;;;;5039985;28;20218;-75
2021/09/29 13:46:11;;;;;;;1.42;1.30;;;;;;;;;;5034294;28;20535;-76
2021/09/29 13:48:37;;;;;;;2.53;1.40;;;;;;;;;;5037937;28;20193;-75
2021/09/29 13:51:03;;;;;;;2.10;1.45;;;;;;;;;;5032037;28;20174;-75
2021/09/29 13:53:29;;;;;;;2.20;1.23;;;;;;;;;;5038650;28;20192;-74
2021/09/29 13:55:58;;;;;;;2.17;1.00;;;;;;;;;;5030548;28;20705;-76
2021/09/29 14:14:13;;;;;;;1.52;1.20;;;;;;;;;;5041417;28;20580;-76
2021/09/29 14:31:31;;;;;;;1.77;1.10;;;;;;;;;;5034316;28;20275;-75
2021/09/29 14:33:57;;;;;;;1.55;1.10;;;;;;;;;;5031874;28;20177;-75
2021/09/29 14:36:22;;;;;;;2.15;1.00;;;;;;;;;;5040782;28;20521;-75
2021/09/29 14:38:47;;;;;;;5.00;1.38;;;;;;;;;;5035021;28;20201;-75
2021/09/29 14:41:13;;;;;;;3.42;1.27;;;;;;;;;;5041200;28;20197;-76
2021/09/29 14:43:42;;;;;;;2.50;1.13;;;;;;;;;;4446913;28;10001852;-75
2021/09/29 14:46:08;;;;;;;1.15;0.65;;;;;;;;;;5033487;28;20611;-76
2021/09/29 14:48:34;;;;;;;1.85;0.38;;;;;;;;;;5031691;28;20693;-77
2021/09/29 14:50:59;;;;;;;1.58;0.43;;;;;;;;;;5034406;28;20751;-78
2021/09/29 14:53:25;;;;;;;0.77;0.30;;;;;;;;;;5033184;28;20260;-79
2021/09/29 14:55:50;;;;;;;2.97;0.57;;;;;;;;;;5041302;28;20181;-77
2021/09/29 14:58:15;;;;;;;2.22;0.45;;;;;;;;;;5042523;28;20600;-78
2021/09/29 15:00:41;;;;;;;0.52;0.40;;;;;;;;;;5033927;28;20546;-81
2021/09/29 15:03:07;;;;;;;1.00;0.47;;;;;;;;;;5038405;28;20210;-81
2021/09/29 15:05:32;;;;;;;2.33;0.45;;;;;;;;;;5037865;28;20308;-81
2021/09/29 15:07:59;;;;;;;3.97;0.68;;;;;;;;;;5043987;28;20255;-78
2021/09/29 15:10:24;;;;;;;2.47;0.60;;;;;;;;;;5032678;28;20192;-78
2021/09/29 15:12:50;;;;;;;2.22;0.52;;;;;;;;;;5039046;28;20190;-77
2021/09/29 15:15:24;;;;;;;4.43;0.80;;;;;;;;;;5028903;28;20194;-76
2021/09/29 15:17:57;;;;;;;1.67;0.90;;;;;;;;;;5031895;28;20746;-75
2021/09/29 15:25:47;;;;;;;3.33;1.30;;;;;;;;;;5030992;28;20286;-75
2021/09/29 15:28:39;;;;;;;5.15;1.65;;;;;;;;;;5027564;28;20216;-75
2021/09/29 15:31:16;;;;;;;4.70;1.42;;;;;;;;;;5028058;28;20193;-75
2021/09/29 15:47:28;;;;;;;2.75;1.42;;;;;;;;;;5025971;28;20200;-75
2021/09/29 15:50:07;;;;;;;2.05;1.20;;;;;;;;;;5032488;28;20284;-75
2021/09/29 15:52:50;;;;;;;4.40;1.73;;;;;;;;;;5029227;28;20596;-75
2021/09/29 16:00:47;;;;;;;7.43;1.90;;;;;;;;;;5040200;28;20257;-77
2021/09/29 16:09:03;;;;;;;5.53;1.60;;;;;;;;;;5046164;28;20240;-83
2021/09/29 16:30:29;;;;;;;3.17;0.70;;;;;;;;;;5050521;28;20212;-78
2021/09/29 16:33:10;;;;;;;5.93;0.90;;;;;;;;;;5030222;28;20206;-77
2021/09/29 16:35:42;;;;;;;6.20;0.90;;;;;;;;;;5038029;28;20169;-77
2021/09/29 16:38:07;;;;;;;4.07;0.70;;;;;;;;;;5040270;28;20532;-77
2021/09/29 16:40:34;;;;;;;1.42;0.70;;;;;;;;;;5033270;28;20201;-77
2021/09/29 16:42:59;;;;;;;1.50;0.50;;;;;;;;;;5042265;28;20688;-76
2021/09/29 16:45:26;;;;;;;5.60;1.13;;;;;;;;;;5032839;28;20181;-76
2021/09/29 16:47:53;;;;;;;2.53;1.00;;;;;;;;;;5043617;28;20189;-76
2021/09/29 16:50:20;;;;;;;4.25;0.60;;;;;;;;;;5028915;28;20202;-76
2021/09/29 16:52:48;;;;;;;3.55;0.90;;;;;;;;;;5043695;28;20247;-75
2021/09/29 16:55:26;;;;;;;3.17;1.10;;;;;;;;;;5032336;28;20304;-75
2021/09/29 16:58:03;;;;;;;5.82;0.98;;;;;;;;;;5040081;28;20214;-75
2021/09/29 17:00:41;;;;;;;5.45;1.52;;;;;;;;;;5033421;28;20185;-74
2021/09/29 17:03:08;;;;;;;3.47;1.10;;;;;;;;;;5038439;28;20213;-76
2021/09/29 17:05:33;;;;;;;3.72;1.02;;;;;;;;;;5037539;28;20956;-75
2021/09/29 17:07:59;;;;;;;3.78;1.20;;;;;;;;;;5036296;28;20233;-74
2021/09/29 17:10:24;;;;;;;3.95;1.42;;;;;;;;;;5029337;28;20668;-75
2021/09/29 17:12:50;;;;;;;4.25;1.30;;;;;;;;;;5037609;28;20236;-74
2021/09/29 17:15:16;;;;;;;4.28;1.27;;;;;;;;;;5025796;28;20222;-74
2021/09/29 17:17:43;;;;;;;5.35;1.08;;;;;;;;;;5039021;28;20687;-75
2021/09/29 17:20:09;;;;;;;4.35;1.00;;;;;;;;;;5044027;28;20204;-74
2021/09/29 17:22:35;;;;;;;4.32;1.25;;;;;;;;;;4331481;28;10000740;-76
2021/09/29 17:25:00;;;;;;;4.22;1.27;;;;;;;;;;5041099;28;20279;-74
2021/09/29 17:27:26;;;;;;;5.20;1.45;;;;;;;;;;5028158;28;20194;-77
2021/09/29 17:29:56;;;;;;;2.63;1.20;;;;;;;;;;5042315;28;20256;-75
2021/09/29 17:32:39;;;;;;;5.35;1.30;;;;;;;;;;5030239;28;20776;-75
2021/09/29 17:35:13;;;;;;;13.52;1.65;;;;;;;;;;5035912;28;20217;-76
2021/09/29 17:40:21;;;;;;;10.20;1.30;;;;;;;;;;4685394;28;10000306;-78
2021/09/29 17:53:24;;;;;;;9.48;1.38;;;;;;;;;;5031913;28;20259;-76
2021/09/29 17:55:49;;;;;;;6.13;1.75;;;;;;;;;;5032824;28;20629;-76
2021/09/29 17:58:15;;;;;;;6.13;1.88;;;;;;;;;;5027876;28;20343;-75
2021/09/29 18:00:45;;;;;;;7.22;1.55;;;;;;;;;;5033844;28;20189;-77
2021/09/29 18:03:23;;;;;;;6.28;1.88;;;;;;;;;;5023947;28;20214;-76
2021/09/29 18:05:55;;;;;;;6.97;1.77;;;;;;;;;;5040875;28;20211;-78
2021/09/29 18:08:20;;;;;;;5.45;1.67;;;;;;;;;;5015359;28;20237;-76
2021/09/29 18:10:46;;;;;;;8.68;1.70;;;;;;;;;;5032312;28;20197;-75
2021/09/29 18:13:12;;;;;;;9.18;1.23;;;;;;;;;;5027693;28;20261;-76
2021/09/29 18:15:39;;;;;;;4.35;1.42;;;;;;;;;;5039329;28;20185;-75
2021/09/29 18:18:05;;;;;;;4.18;1.13;;;;;;;;;;5034147;28;20205;-76
2021/09/29 18:20:31;;;;;;;5.53;0.90;;;;;;;;;;5034169;28;20215;-76
2021/09/29 18:22:56;;;;;;;4.75;1.20;;;;;;;;;;5035544;28;20193;-77
2021/09/29 18:25:22;;;;;;;6.10;1.42;;;;;;;;;;5027182;28;20258;-74
2021/09/29 18:27:47;;;;;;;3.63;1.60;;;;;;;;;;5033865;28;20605;-74
2021/09/29 18:30:15;;;;;;;4.57;1.55;;;;;;;;;;5028332;28;20739;-75
2021/09/29 18:32:44;;;;;;;4.25;1.45;;;;;;;;;;5034615;28;20204;-74