Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:21;;;;;;;8.23;2.55;;;;;;;;;;4934020;29;20407;-59
2023/11/26 00:02:48;;;;;;;4.63;2.80;;;;;;;;;;4928968;29;20052;-60
2023/11/26 00:05:14;;;;;;;5.45;2.47;;;;;;;;;;4932639;29;20051;-59
2023/11/26 00:07:41;;;;;;;5.40;2.17;;;;;;;;;;4927964;29;20043;-59
2023/11/26 00:10:08;;;;;;;6.18;2.25;;;;;;;;;;4905542;29;20043;-57
2023/11/26 00:12:34;;;;;;;6.47;2.30;;;;;;;;;;4934212;29;20054;-59
2023/11/26 00:15:00;;;;;;;5.30;2.47;;;;;;;;;;4935384;29;20479;-59
2023/11/26 00:17:26;;;;;;;6.47;2.30;;;;;;;;;;4932013;29;20039;-58
2023/11/26 00:19:54;;;;;;;6.32;2.50;;;;;;;;;;4934661;29;20038;-59
2023/11/26 00:22:21;;;;;;;7.60;2.60;;;;;;;;;;4934279;29;20035;-61
2023/11/26 00:24:47;;;;;;;6.00;2.88;;;;;;;;;;4935087;29;20395;-58
2023/11/26 00:27:13;;;;;;;7.30;2.80;;;;;;;;;;4932854;29;20048;-60
2023/11/26 00:29:42;;;;;;;5.38;2.95;;;;;;;;;;4932662;29;20050;-59
2023/11/26 00:32:08;;;;;;;5.60;3.20;;;;;;;;;;4934266;29;20042;-59
2023/11/26 00:34:37;;;;;;;7.35;3.55;;;;;;;;;;4933123;29;20031;-59
2023/11/26 00:37:04;;;;;;;4.93;3.33;;;;;;;;;;4930902;29;20044;-58
2023/11/26 00:39:30;;;;;;;5.05;2.78;;;;;;;;;;4934144;29;20310;-57
2023/11/26 00:41:56;;;;;;;6.82;3.13;;;;;;;;;;4928694;29;20395;-59
2023/11/26 00:44:25;;;;;;;7.25;3.47;;;;;;;;;;4924115;29;20059;-58
2023/11/26 00:46:54;;;;;;;9.38;3.75;;;;;;;;;;4913782;29;20035;-59
2023/11/26 00:49:21;;;;;;;12.27;5.03;;;;;;;;;;4930057;29;20060;-58
2023/11/26 00:51:47;;;;;;;8.43;4.25;;;;;;;;;;4929925;29;20055;-59
2023/11/26 00:54:13;;;;;;;7.18;3.40;;;;;;;;;;4925931;29;20040;-59
2023/11/26 00:56:39;;;;;;;6.03;3.90;;;;;;;;;;4925688;29;20031;-59
2023/11/26 00:59:06;;;;;;;8.88;3.63;;;;;;;;;;4930157;29;20043;-59
2023/11/26 01:01:32;;;;;;;8.07;4.13;;;;;;;;;;4930969;29;20046;-58
2023/11/26 01:03:58;;;;;;;7.25;3.90;;;;;;;;;;4933758;29;20105;-57
2023/11/26 01:06:25;;;;;;;11.02;4.07;;;;;;;;;;4931794;29;20036;-58
2023/11/26 01:08:51;;;;;;;8.18;4.30;;;;;;;;;;4926626;29;20035;-57
2023/11/26 01:11:17;;;;;;;8.63;4.80;;;;;;;;;;4933538;29;20505;-57
2023/11/26 01:13:43;;;;;;;11.63;4.70;;;;;;;;;;4932381;29;20056;-57
2023/11/26 01:16:10;;;;;;;10.98;5.57;;;;;;;;;;4933585;29;20023;-56
2023/11/26 01:18:39;;;;;;;14.38;5.40;;;;;;;;;;4930728;29;20066;-56
2023/11/26 01:21:07;;;;;;;13.30;4.50;;;;;;;;;;4933114;29;20039;-56
2023/11/26 01:23:35;;;;;;;10.63;4.72;;;;;;;;;;4942221;29;20039;-56
2023/11/26 01:26:01;;;;;;;11.25;4.28;;;;;;;;;;4929821;29;20554;-56
2023/11/26 01:28:27;;;;;;;7.90;3.55;;;;;;;;;;4928733;29;20052;-57
2023/11/26 01:30:53;;;;;;;11.13;4.80;;;;;;;;;;4923795;29;20034;-57
2023/11/26 01:33:21;;;;;;;7.90;4.10;;;;;;;;;;4929682;29;20479;-56
2023/11/26 01:35:47;;;;;;;8.57;3.83;;;;;;;;;;4928308;29;20055;-56
2023/11/26 01:38:13;;;;;;;9.90;4.55;;;;;;;;;;4915768;29;20040;-57
2023/11/26 01:40:39;;;;;;;8.00;4.20;;;;;;;;;;4931221;29;20047;-57
2023/11/26 01:43:06;;;;;;;6.85;3.63;;;;;;;;;;4926989;29;20480;-57
2023/11/26 01:45:32;;;;;;;9.57;4.95;;;;;;;;;;4930047;29;20513;-56
2023/11/26 01:47:59;;;;;;;12.07;4.95;;;;;;;;;;4932284;29;20052;-58
2023/11/26 01:50:26;;;;;;;11.93;5.40;;;;;;;;;;4929210;29;20372;-56
2023/11/26 01:52:55;;;;;;;8.63;4.47;;;;;;;;;;4925890;29;20423;-57
2023/11/26 01:55:23;;;;;;;;;;;;;;;;;;4933546;29;20039;-57
2023/11/26 01:57:50;;;;;;;15.85;6.13;;;;;;;;;;4931144;29;20286;-56
2023/11/26 02:00:18;;;;;;;13.63;6.13;;;;;;;;;;4932015;29;20399;-57
2023/11/26 02:02:45;;;;;;;17.58;5.80;;;;;;;;;;4930806;29;20035;-56
2023/11/26 02:05:12;;;;;;;11.13;5.18;;;;;;;;;;4931770;29;20035;-58
2023/11/26 02:07:42;;;;;;;9.95;4.20;;;;;;;;;;4930699;29;20062;-58
2023/11/26 02:10:08;;;;;;;12.23;5.13;;;;;;;;;;4915659;29;20066;-58
2023/11/26 02:12:35;;;;;;;9.15;4.20;;;;;;;;;;4931720;29;20055;-58
2023/11/26 02:15:03;;;;;;;9.75;3.45;;;;;;;;;;4936764;29;20047;-59
2023/11/26 02:17:31;;;;;;;6.60;3.87;;;;;;;;;;4933137;29;20518;-57
2023/11/26 02:20:03;;;;;;;7.50;3.88;;;;;;;;;;4934652;29;20051;-60
2023/11/26 02:22:34;;;;;;;6.65;3.38;;;;;;;;;;4928580;29;20356;-58
2023/11/26 02:25:00;;;;;;;6.38;3.20;;;;;;;;;;4935899;29;20043;-58
2023/11/26 02:27:26;;;;;;;7.82;3.40;;;;;;;;;;4918650;29;20051;-58
2023/11/26 02:29:52;;;;;;;5.28;3.22;;;;;;;;;;4936573;29;20382;-58
2023/11/26 02:32:18;;;;;;;10.65;3.63;;;;;;;;;;4932730;29;20047;-59
2023/11/26 02:34:44;;;;;;;8.57;3.35;;;;;;;;;;4930409;29;20052;-59
2023/11/26 02:37:10;;;;;;;7.95;3.45;;;;;;;;;;4930051;29;20043;-58
2023/11/26 02:39:37;;;;;;;6.43;3.20;;;;;;;;;;4936703;29;20387;-60
2023/11/26 02:42:03;;;;;;;5.45;2.78;;;;;;;;;;4935841;29;20040;-58
2023/11/26 02:44:29;;;;;;;5.53;3.10;;;;;;;;;;4935065;29;20050;-59
2023/11/26 02:46:56;;;;;;;6.07;3.15;;;;;;;;;;4926907;29;20264;-58
2023/11/26 02:49:22;;;;;;;6.97;3.03;;;;;;;;;;4936895;29;20387;-57
2023/11/26 02:51:48;;;;;;;7.53;3.17;;;;;;;;;;4934893;29;20368;-58
2023/11/26 02:54:15;;;;;;;4.70;3.20;;;;;;;;;;4915163;29;20034;-59
2023/11/26 02:56:44;;;;;;;5.32;3.15;;;;;;;;;;4934017;29;20036;-58
2023/11/26 02:59:11;;;;;;;8.90;2.92;;;;;;;;;;4935351;29;20047;-59
2023/11/26 03:01:38;;;;;;;10.23;3.40;;;;;;;;;;4935233;29;20043;-60
2023/11/26 03:04:07;;;;;;;5.07;2.85;;;;;;;;;;4933491;29;20031;-59
2023/11/26 03:06:33;;;;;;;7.70;2.97;;;;;;;;;;4931155;29;20055;-59
2023/11/26 03:09:00;;;;;;;5.72;2.88;;;;;;;;;;4929046;29;20050;-59
2023/11/26 03:14:13;;;;;;;6.38;2.78;;;;;;;;;;4943205;29;20408;-59
2023/11/26 03:16:44;;;;;;;5.45;2.30;;;;;;;;;;4930946;29;20874;-59
2023/11/26 03:19:14;;;;;;;9.93;2.95;;;;;;;;;;4931110;29;20570;-58
2023/11/26 03:21:44;;;;;;;9.60;3.50;;;;;;;;;;4930077;29;20396;-58
2023/11/26 03:24:15;;;;;;;5.05;2.80;;;;;;;;;;4929340;29;20062;-59
2023/11/26 03:26:41;;;;;;;9.90;3.10;;;;;;;;;;4930489;29;20040;-58
2023/11/26 03:29:07;;;;;;;5.97;2.83;;;;;;;;;;4929295;29;20470;-58
2023/11/26 03:31:34;;;;;;;5.80;2.22;;;;;;;;;;4927903;29;20047;-59
2023/11/26 03:34:04;;;;;;;6.28;2.92;;;;;;;;;;4930577;29;20031;-58
2023/11/26 03:36:30;;;;;;;6.90;2.50;;;;;;;;;;4927396;29;20044;-57
2023/11/26 03:38:58;;;;;;;5.78;2.88;;;;;;;;;;4927939;29;20394;-59
2023/11/26 03:41:24;;;;;;;4.78;2.25;;;;;;;;;;4930152;29;20044;-58
2023/11/26 03:43:50;;;;;;;5.15;2.58;;;;;;;;;;4949015;29;20044;-59
2023/11/26 03:46:17;;;;;;;5.28;2.72;;;;;;;;;;4930102;29;20488;-60
2023/11/26 03:48:45;;;;;;;5.55;2.60;;;;;;;;;;4932477;29;20039;-59
2023/11/26 03:51:20;;;;;;;4.80;2.30;;;;;;;;;;4930660;29;20055;-59
2023/11/26 03:53:48;;;;;;;8.02;3.25;;;;;;;;;;4930457;29;20058;-59
2023/11/26 03:56:14;;;;;;;6.82;2.60;;;;;;;;;;4927208;29;20036;-57
2023/11/26 03:58:40;;;;;;;5.82;3.08;;;;;;;;;;4932284;29;20038;-59
2023/11/26 04:01:09;;;;;;;6.68;2.75;;;;;;;;;;4930040;29;20346;-59
2023/11/26 04:03:36;;;;;;;7.32;2.35;;;;;;;;;;4938450;29;20055;-59
2023/11/26 04:06:02;;;;;;;3.20;2.10;;;;;;;;;;4933422;29;20046;-59
2023/11/26 04:08:28;;;;;;;5.22;2.03;;;;;;;;;;4937100;29;20050;-59
2023/11/26 04:10:54;;;;;;;8.98;3.10;;;;;;;;;;4937733;29;20039;-60
2023/11/26 04:13:22;;;;;;;8.05;2.45;;;;;;;;;;4933187;29;20054;-59
2023/11/26 04:15:54;;;;;;;8.50;2.58;;;;;;;;;;4941613;29;20043;-59
2023/11/26 04:18:21;;;;;;;5.43;2.33;;;;;;;;;;4933755;29;20031;-59
2023/11/26 04:20:47;;;;;;;6.72;2.33;;;;;;;;;;4933586;29;20039;-58
2023/11/26 04:23:14;;;;;;;3.47;1.70;;;;;;;;;;4935407;29;20042;-60
2023/11/26 04:25:41;;;;;;;3.67;2.22;;;;;;;;;;4934013;29;20050;-57
2023/11/26 04:28:07;;;;;;;6.90;2.47;;;;;;;;;;4933674;29;20055;-59
2023/11/26 04:30:33;;;;;;;7.18;2.47;;;;;;;;;;4935773;29;20027;-57
2023/11/26 04:32:59;;;;;;;5.35;2.47;;;;;;;;;;4934713;29;20032;-59
2023/11/26 04:35:25;;;;;;;4.50;2.35;;;;;;;;;;4933846;29;20518;-59
2023/11/26 04:37:51;;;;;;;5.97;2.55;;;;;;;;;;4934188;29;20043;-58
2023/11/26 04:40:17;;;;;;;5.65;2.60;;;;;;;;;;4936825;29;20483;-59
2023/11/26 04:42:44;;;;;;;3.25;2.00;;;;;;;;;;4937749;29;20036;-57
2023/11/26 04:45:10;;;;;;;5.80;2.40;;;;;;;;;;4910480;29;20039;-59
2023/11/26 04:47:36;;;;;;;6.03;2.88;;;;;;;;;;4932993;29;20044;-59
2023/11/26 04:50:04;;;;;;;6.68;2.25;;;;;;;;;;4928783;29;20395;-60
2023/11/26 04:52:31;;;;;;;6.45;2.30;;;;;;;;;;4935364;29;20032;-59
2023/11/26 04:54:58;;;;;;;5.18;2.65;;;;;;;;;;4931191;29;20479;-58
2023/11/26 04:57:24;;;;;;;4.45;2.20;;;;;;;;;;4937421;29;20387;-58
2023/11/26 04:59:50;;;;;;;4.05;2.40;;;;;;;;;;4934448;29;20036;-58
2023/11/26 05:02:18;;;;;;;2.90;1.98;;;;;;;;;;4933208;29;20039;-59
2023/11/26 05:04:45;;;;;;;5.70;2.58;;;;;;;;;;4938987;29;20040;-59
2023/11/26 05:07:12;;;;;;;5.20;2.42;;;;;;;;;;4931607;29;20055;-59
2023/11/26 05:09:39;;;;;;;8.68;2.13;;;;;;;;;;4934123;29;20491;-58
2023/11/26 05:12:06;;;;;;;5.35;2.00;;;;;;;;;;4931565;29;20027;-59
2023/11/26 05:14:33;;;;;;;4.40;2.72;;;;;;;;;;4938840;29;20415;-60
2023/11/26 05:16:59;;;;;;;8.20;2.50;;;;;;;;;;4930247;29;20043;-61
2023/11/26 05:19:26;;;;;;;4.75;2.25;;;;;;;;;;4931733;29;20044;-58
2023/11/26 05:21:53;;;;;;;5.25;2.50;;;;;;;;;;4933570;29;20050;-59
2023/11/26 05:24:19;;;;;;;3.67;2.42;;;;;;;;;;4932347;29;20047;-59
2023/11/26 05:26:45;;;;;;;4.60;1.85;;;;;;;;;;4933762;29;20062;-58
2023/11/26 05:29:12;;;;;;;4.75;1.88;;;;;;;;;;4929841;29;20035;-58
2023/11/26 05:31:38;;;;;;;4.40;2.38;;;;;;;;;;4930132;29;20055;-58
2023/11/26 05:34:04;;;;;;;4.78;2.20;;;;;;;;;;4934813;29;20039;-58
2023/11/26 05:36:30;;;;;;;3.88;2.03;;;;;;;;;;4934414;29;20031;-58
2023/11/26 05:38:56;;;;;;;5.95;2.17;;;;;;;;;;4936189;29;20625;-58
2023/11/26 05:41:26;;;;;;;4.63;1.98;;;;;;;;;;4933010;29;20042;-58
2023/11/26 05:43:52;;;;;;;5.72;2.00;;;;;;;;;;4937027;29;20051;-58
2023/11/26 05:46:18;;;;;;;3.05;2.20;;;;;;;;;;4938259;29;20583;-58
2023/11/26 05:48:45;;;;;;;4.15;2.15;;;;;;;;;;4933807;28;20058;-59
2023/11/26 05:51:11;;;;;;;4.25;1.95;;;;;;;;;;4933418;29;20498;-57
2023/11/26 05:53:37;;;;;;;6.63;2.45;;;;;;;;;;4936203;29;20513;-58
2023/11/26 05:56:08;;;;;;;2.67;1.83;;;;;;;;;;4935754;29;20074;-58
2023/11/26 05:58:35;;;;;;;5.85;2.35;;;;;;;;;;4932106;29;20044;-59
2023/11/26 06:01:01;;;;;;;3.47;2.13;;;;;;;;;;4932580;29;20542;-57
2023/11/26 06:03:27;;;;;;;3.78;2.50;;;;;;;;;;4936992;29;20043;-58
2023/11/26 06:05:54;;;;;;;7.72;2.47;;;;;;;;;;4939495;29;20038;-59
2023/11/26 06:08:20;;;;;;;4.63;2.00;;;;;;;;;;4934518;29;20398;-58
2023/11/26 06:10:46;;;;;;;6.65;2.33;;;;;;;;;;4934088;29;20031;-60
2023/11/26 06:13:12;;;;;;;2.20;1.80;;;;;;;;;;4935245;29;20380;-59
2023/11/26 06:15:39;;;;;;;3.17;1.98;;;;;;;;;;4934747;29;20042;-59
2023/11/26 06:18:05;;;;;;;2.40;1.80;;;;;;;;;;4932746;29;20039;-58
2023/11/26 06:20:31;;;;;;;2.42;1.70;;;;;;;;;;4933898;29;20113;-60
2023/11/26 06:22:57;;;;;;;3.00;2.10;;;;;;;;;;4925991;29;20039;-60
2023/11/26 06:25:24;;;;;;;3.33;1.70;;;;;;;;;;4927434;29;20040;-59
2023/11/26 06:27:50;;;;;;;2.17;1.90;;;;;;;;;;4931670;29;20043;-62
2023/11/26 06:30:16;;;;;;;3.00;1.70;;;;;;;;;;4930587;29;20036;-60
2023/11/26 06:32:42;;;;;;;4.30;1.40;;;;;;;;;;4933403;29;20043;-61
2023/11/26 06:35:09;;;;;;;2.13;1.30;;;;;;;;;;4935156;29;20043;-59
2023/11/26 06:37:35;;;;;;;2.05;1.40;;;;;;;;;;4937177;28;20039;-59
2023/11/26 06:40:04;;;;;;;3.17;1.75;;;;;;;;;;4932412;29;20052;-61
2023/11/26 06:42:30;;;;;;;2.50;1.77;;;;;;;;;;4935957;29;20050;-60
2023/11/26 06:44:56;;;;;;;3.83;1.60;;;;;;;;;;4936676;29;20036;-60
2023/11/26 06:47:25;;;;;;;4.53;2.70;;;;;;;;;;4937966;29;20035;-60
2023/11/26 06:49:51;;;;;;;4.63;2.60;;;;;;;;;;4937061;29;20042;-60
2023/11/26 06:52:17;;;;;;;2.30;1.77;;;;;;;;;;4935924;29;20483;-59
2023/11/26 06:54:43;;;;;;;2.78;1.48;;;;;;;;;;4931232;29;20031;-60
2023/11/26 06:57:10;;;;;;;2.42;1.63;;;;;;;;;;4937001;29;20027;-61
2023/11/26 06:59:36;;;;;;;2.63;1.20;;;;;;;;;;4942373;29;20043;-59
2023/11/26 07:02:03;;;;;;;3.65;1.40;;;;;;;;;;4937354;29;20051;-60
2023/11/26 07:04:29;;;;;;;2.03;1.50;;;;;;;;;;4939774;29;20058;-59
2023/11/26 07:06:55;;;;;;;2.13;1.50;;;;;;;;;;4936499;29;20047;-59
2023/11/26 07:09:22;;;;;;;3.40;1.58;;;;;;;;;;4945391;28;20047;-60
2023/11/26 07:11:48;;;;;;;6.15;1.70;;;;;;;;;;4938260;29;20043;-59
2023/11/26 07:14:14;;;;;;;3.28;2.35;;;;;;;;;;4941055;29;20032;-59
2023/11/26 07:16:40;;;;;;;3.15;2.10;;;;;;;;;;4917281;29;20545;-60
2023/11/26 07:19:06;;;;;;;1.83;1.30;;;;;;;;;;4935856;29;20105;-61
2023/11/26 07:21:41;;;;;;;8.30;2.53;;;;;;;;;;4935217;29;20046;-60
2023/11/26 07:24:08;;;;;;;6.88;2.85;;;;;;;;;;4935886;29;20047;-59
2023/11/26 07:26:34;;;;;;;2.08;1.75;;;;;;;;;;4935577;29;20052;-60
2023/11/26 07:29:00;;;;;;;3.17;2.00;;;;;;;;;;4935360;29;20376;-60
2023/11/26 07:31:27;;;;;;;4.00;2.75;;;;;;;;;;4937363;29;20056;-59
2023/11/26 07:33:53;;;;;;;5.68;2.10;;;;;;;;;;4936991;29;20051;-60
2023/11/26 07:36:24;;;;;;;3.53;2.05;;;;;;;;;;4936711;29;20055;-59
2023/11/26 07:38:55;;;;;;;5.22;2.40;;;;;;;;;;4936110;29;20042;-60
2023/11/26 07:41:21;;;;;;;3.00;2.10;;;;;;;;;;4935284;29;20032;-61
2023/11/26 07:43:49;;;;;;;2.03;1.58;;;;;;;;;;4935790;29;20059;-59
2023/11/26 07:46:15;;;;;;;3.67;1.95;;;;;;;;;;4938009;29;20039;-61
2023/11/26 07:48:42;;;;;;;2.60;1.60;;;;;;;;;;4937979;29;20054;-60
2023/11/26 07:51:08;;;;;;;5.05;1.73;;;;;;;;;;4933604;29;20040;-61
2023/11/26 07:53:37;;;;;;;4.15;1.90;;;;;;;;;;4939877;29;20031;-60
2023/11/26 07:56:05;;;;;;;2.40;1.40;;;;;;;;;;4935091;29;20028;-61
2023/11/26 07:58:33;;;;;;;5.45;2.40;;;;;;;;;;4938063;29;20483;-60
2023/11/26 08:01:02;;;;;;;3.08;1.55;;;;;;;;;;4931950;29;20051;-60
2023/11/26 08:03:34;;;;;;;2.00;1.65;;;;;;;;;;4933811;29;20035;-59
2023/11/26 08:06:02;;;;;;;8.60;3.05;;;;;;;;;;4937101;29;20125;-61
2023/11/26 08:08:34;;;;;;;7.00;3.38;;;;;;;;;;4936753;29;20047;-60
2023/11/26 08:11:02;;;;;;;5.15;2.53;;;;;;;;;;4937282;29;20488;-60
2023/11/26 08:13:28;;;;;;;3.38;2.38;;;;;;;;;;4935225;29;20506;-60
2023/11/26 08:15:57;;;;;;;5.72;3.20;;;;;;;;;;4934565;29;20046;-59
2023/11/26 08:18:24;;;;;;;2.70;1.73;;;;;;;;;;4930269;29;20024;-61
2023/11/26 08:20:54;;;;;;;3.58;2.53;;;;;;;;;;4935322;29;20055;-60
2023/11/26 08:23:20;;;;;;;;;;;;;;;;;;4936317;29;20070;-59
2023/11/26 08:25:47;;;;;;;5.68;2.22;;;;;;;;;;4937596;29;20285;-61
2023/11/26 08:28:14;;;;;;;3.70;2.72;;;;;;;;;;4936148;29;20043;-61
2023/11/26 08:30:45;;;;;;;3.45;2.25;;;;;;;;;;4936177;29;20537;-60
2023/11/26 08:33:12;;;;;;;6.72;3.63;;;;;;;;;;4932268;29;20067;-61
2023/11/26 08:35:40;;;;;;;4.35;2.38;;;;;;;;;;4933342;29;20414;-59
2023/11/26 08:38:07;;;;;;;4.78;2.13;;;;;;;;;;4933559;29;20526;-60
2023/11/26 08:40:34;;;;;;;5.30;2.85;;;;;;;;;;4933780;29;20035;-60
2023/11/26 08:43:04;;;;;;;5.95;2.90;;;;;;;;;;4934351;29;20051;-61
2023/11/26 08:45:31;;;;;;;3.08;1.98;;;;;;;;;;4934859;29;20043;-61
2023/11/26 08:47:58;;;;;;;6.95;3.83;;;;;;;;;;4932583;29;20040;-61
2023/11/26 08:50:24;;;;;;;3.65;2.38;;;;;;;;;;4937005;29;20062;-58
2023/11/26 08:52:55;;;;;;;5.68;2.97;;;;;;;;;;4933958;29;20051;-61
2023/11/26 08:55:21;;;;;;;4.28;2.35;;;;;;;;;;4931031;29;20506;-60
2023/11/26 08:57:47;;;;;;;8.07;2.97;;;;;;;;;;4933338;29;20032;-61
2023/11/26 09:00:14;;;;;;;4.85;3.13;;;;;;;;;;4929324;29;20036;-61
2023/11/26 09:02:40;;;;;;;7.03;3.55;;;;;;;;;;4931871;29;20032;-61
2023/11/26 09:05:10;;;;;;;5.10;3.05;;;;;;;;;;4933912;29;20043;-60
2023/11/26 09:07:44;;;;;;;6.55;3.47;;;;;;;;;;4933436;29;20051;-60
2023/11/26 09:10:17;;;;;;;6.32;3.10;;;;;;;;;;4927615;29;20051;-60
2023/11/26 09:12:43;;;;;;;6.20;2.75;;;;;;;;;;4926095;29;20043;-61
2023/11/26 09:15:11;;;;;;;7.32;3.63;;;;;;;;;;4931622;29;20675;-59
2023/11/26 09:17:41;;;;;;;6.18;4.40;;;;;;;;;;4930054;29;20042;-60
2023/11/26 09:20:15;;;;;;;8.52;4.20;;;;;;;;;;4927129;29;20055;-60
2023/11/26 09:22:42;;;;;;;7.85;3.95;;;;;;;;;;4933486;29;20050;-60
2023/11/26 09:25:13;;;;;;;4.88;3.30;;;;;;;;;;4933846;29;20050;-59
2023/11/26 09:27:43;;;;;;;7.97;4.60;;;;;;;;;;4929171;29;20055;-61
2023/11/26 09:30:10;;;;;;;6.32;3.67;;;;;;;;;;4928597;29;20047;-62
2023/11/26 09:32:37;;;;;;;7.68;4.25;;;;;;;;;;4931523;28;20042;-60
2023/11/26 09:35:04;;;;;;;7.38;4.55;;;;;;;;;;4929279;29;20398;-60
2023/11/26 09:37:31;;;;;;;8.38;4.13;;;;;;;;;;4931121;29;20047;-58
2023/11/26 09:39:57;;;;;;;6.55;3.55;;;;;;;;;;4931724;29;20051;-60
2023/11/26 09:42:24;;;;;;;5.60;3.13;;;;;;;;;;4930992;29;20125;-60
2023/11/26 09:44:51;;;;;;;6.45;3.30;;;;;;;;;;4934916;29;20028;-59
2023/11/26 09:47:18;;;;;;;5.03;3.22;;;;;;;;;;4930596;29;20383;-60
2023/11/26 09:49:45;;;;;;;5.13;3.60;;;;;;;;;;4926083;29;20059;-60
2023/11/26 09:52:11;;;;;;;5.03;3.22;;;;;;;;;;4933936;29;20038;-60
2023/11/26 09:54:38;;;;;;;8.70;3.65;;;;;;;;;;4933349;29;20450;-60
2023/11/26 09:57:06;;;;;;;5.68;3.13;;;;;;;;;;4930543;29;20039;-60
2023/11/26 09:59:33;;;;;;;7.23;3.40;;;;;;;;;;4938663;29;20498;-59
2023/11/26 10:02:06;;;;;;;4.78;3.15;;;;;;;;;;4929849;29;20524;-61
2023/11/26 10:04:52;;;;;;;9.00;3.97;;;;;;;;;;4929075;29;20076;-60
2023/11/26 10:07:32;;;;;;;7.43;4.05;;;;;;;;;;4926834;29;20031;-61
2023/11/26 10:10:03;;;;;;;7.88;4.40;;;;;;;;;;4931126;29;20122;-61
2023/11/26 10:12:30;;;;;;;6.38;4.00;;;;;;;;;;4931945;29;20044;-60
2023/11/26 10:15:05;;;;;;;10.90;4.72;;;;;;;;;;4931921;29;20051;-62
2023/11/26 10:17:31;;;;;;;9.45;4.00;;;;;;;;;;4931003;29;20463;-61
2023/11/26 10:20:18;;;;;;;8.48;4.55;;;;;;;;;;4932055;29;20051;-60
2023/11/26 10:22:45;;;;;;;7.63;3.53;;;;;;;;;;4926144;29;20040;-60
2023/11/26 10:25:12;;;;;;;6.30;3.60;;;;;;;;;;4925494;29;20035;-59
2023/11/26 10:27:38;;;;;;;6.57;3.50;;;;;;;;;;4925251;29;20043;-59
2023/11/26 10:30:09;;;;;;;6.45;4.38;;;;;;;;;;4934064;29;20048;-60
2023/11/26 10:32:55;;;;;;;5.38;3.10;;;;;;;;;;4934385;29;20035;-60
2023/11/26 10:35:21;;;;;;;5.15;2.83;;;;;;;;;;4931850;29;20036;-60
2023/11/26 10:37:47;;;;;;;6.07;3.30;;;;;;;;;;4937422;29;20047;-61
2023/11/26 10:40:14;;;;;;;3.75;2.83;;;;;;;;;;4934632;29;20035;-60
2023/11/26 10:42:42;;;;;;;6.47;3.20;;;;;;;;;;4936046;29;20060;-60
2023/11/26 10:45:11;;;;;;;7.25;3.20;;;;;;;;;;4935062;29;20129;-60
2023/11/26 10:47:40;;;;;;;6.17;3.20;;;;;;;;;;4938294;29;20035;-61
2023/11/26 10:50:09;;;;;;;7.93;4.47;;;;;;;;;;4934476;29;20032;-61
2023/11/26 10:52:45;;;;;;;7.93;3.00;;;;;;;;;;4934641;29;20287;-60
2023/11/26 10:55:20;;;;;;;7.85;4.68;;;;;;;;;;4939344;29;20375;-60
2023/11/26 10:57:54;;;;;;;7.57;3.95;;;;;;;;;;4931757;29;20418;-61
2023/11/26 11:00:24;;;;;;;5.18;3.63;;;;;;;;;;4926216;29;20028;-60
2023/11/26 11:02:50;;;;;;;8.77;4.18;;;;;;;;;;4933421;29;20106;-60
2023/11/26 11:05:24;;;;;;;8.05;4.80;;;;;;;;;;4935800;29;20472;-60
2023/11/26 11:07:51;;;;;;;4.60;3.33;;;;;;;;;;4938969;29;20031;-61
2023/11/26 11:10:24;;;;;;;6.47;3.88;;;;;;;;;;4927857;29;20051;-62
2023/11/26 11:12:50;;;;;;;7.40;4.35;;;;;;;;;;4935227;29;20072;-62
2023/11/26 11:15:18;;;;;;;7.25;4.50;;;;;;;;;;4934389;29;20058;-61
2023/11/26 11:17:44;;;;;;;6.60;3.55;;;;;;;;;;4931670;29;20052;-60
2023/11/26 11:20:11;;;;;;;6.07;3.15;;;;;;;;;;4930436;29;20544;-59
2023/11/26 11:22:45;;;;;;;4.55;2.97;;;;;;;;;;4936459;29;20062;-61
2023/11/26 11:25:19;;;;;;;4.28;2.92;;;;;;;;;;4931359;29;20058;-59
2023/11/26 11:27:54;;;;;;;5.50;3.30;;;;;;;;;;4936071;29;20036;-61
2023/11/26 11:30:32;;;;;;;5.97;3.42;;;;;;;;;;4936446;29;20038;-60
2023/11/26 11:33:06;;;;;;;9.02;3.58;;;;;;;;;;4938207;29;20047;-60
2023/11/26 11:35:40;;;;;;;5.95;3.10;;;;;;;;;;4938172;29;20032;-60
2023/11/26 11:38:12;;;;;;;6.28;3.60;;;;;;;;;;4935002;29;20035;-59
2023/11/26 11:41:13;;;;;;;6.15;3.50;;;;;;;;;;4934483;29;20395;-60
2023/11/26 11:43:41;;;;;;;6.28;3.15;;;;;;;;;;4938567;29;20036;-61
2023/11/26 11:46:28;;;;;;;7.75;2.90;;;;;;;;;;4935089;29;20027;-61
2023/11/26 11:48:59;;;;;;;6.43;2.88;;;;;;;;;;4939842;29;20380;-60
2023/11/26 11:51:32;;;;;;;4.15;2.90;;;;;;;;;;4935760;29;20398;-60
2023/11/26 11:54:25;;;;;;;3.55;2.42;;;;;;;;;;4936921;29;20106;-60
2023/11/26 11:56:58;;;;;;;5.05;2.25;;;;;;;;;;4935962;29;20043;-61
2023/11/26 11:59:25;;;;;;;3.20;2.10;;;;;;;;;;4935018;29;20043;-59
2023/11/26 12:01:52;;;;;;;5.45;2.30;;;;;;;;;;4938961;29;20472;-59
2023/11/26 12:04:18;;;;;;;8.90;3.85;;;;;;;;;;4940253;29;20042;-59
2023/11/26 12:06:56;;;;;;;5.22;3.05;;;;;;;;;;4933835;29;20051;-59
2023/11/26 12:09:22;;;;;;;6.57;3.20;;;;;;;;;;4935699;29;20549;-61
2023/11/26 12:11:48;;;;;;;6.60;3.20;;;;;;;;;;4934655;29;20047;-61
2023/11/26 12:14:24;;;;;;;8.50;3.67;;;;;;;;;;4936295;29;20414;-60
2023/11/26 12:16:53;;;;;;;5.18;3.00;;;;;;;;;;4933316;29;20395;-61
2023/11/26 12:19:20;;;;;;;7.38;3.15;;;;;;;;;;4936859;29;20475;-61
2023/11/26 12:21:47;;;;;;;4.78;2.80;;;;;;;;;;4936906;29;20038;-61
2023/11/26 12:24:21;;;;;;;4.45;2.40;;;;;;;;;;4937500;29;20044;-60
2023/11/26 12:26:47;;;;;;;4.35;2.20;;;;;;;;;;4935527;29;20066;-59
2023/11/26 12:29:25;;;;;;;3.33;2.20;;;;;;;;;;4937951;29;20391;-60
2023/11/26 12:31:54;;;;;;;3.17;2.28;;;;;;;;;;4935442;29;20039;-62
2023/11/26 12:34:21;;;;;;;3.40;2.20;;;;;;;;;;4938443;29;20055;-61
2023/11/26 12:36:49;;;;;;;3.10;1.80;;;;;;;;;;4933178;29;20303;-59
2023/11/26 12:39:21;;;;;;;5.40;2.70;;;;;;;;;;4937792;29;20040;-61
2023/11/26 12:41:48;;;;;;;4.22;1.90;;;;;;;;;;4938849;29;20042;-59
2023/11/26 12:44:14;;;;;;;5.20;2.70;;;;;;;;;;4934378;29;20415;-60
2023/11/26 12:46:41;;;;;;;3.83;2.30;;;;;;;;;;4934150;29;20043;-60
2023/11/26 12:49:17;;;;;;;5.55;2.97;;;;;;;;;;4934135;29;20043;-59
2023/11/26 12:51:45;;;;;;;3.80;2.83;;;;;;;;;;4934226;29;20432;-60
2023/11/26 12:54:14;;;;;;;5.47;3.00;;;;;;;;;;4934172;29;20047;-60
2023/11/26 12:56:41;;;;;;;5.18;2.50;;;;;;;;;;4931948;29;20055;-59
2023/11/26 12:59:08;;;;;;;3.33;2.55;;;;;;;;;;4936608;29;20039;-60
2023/11/26 13:01:35;;;;;;;4.30;2.67;;;;;;;;;;4937349;29;20035;-60
2023/11/26 13:04:05;;;;;;;5.40;3.33;;;;;;;;;;4934005;29;20478;-61
2023/11/26 13:06:32;;;;;;;;;;;;;;;;;;4928710;29;20039;-60
2023/11/26 13:09:07;;;;;;;6.03;2.53;;;;;;;;;;4934311;29;19922;-60
2023/11/26 13:11:37;;;;;;;4.40;2.33;;;;;;;;;;4934507;29;20039;-60
2023/11/26 13:14:05;;;;;;;3.25;2.40;;;;;;;;;;4902677;29;20031;-60
2023/11/26 13:16:32;;;;;;;3.05;2.40;;;;;;;;;;4934450;29;20055;-59
2023/11/26 13:19:00;;;;;;;3.15;2.28;;;;;;;;;;4933615;29;20040;-59
2023/11/26 13:21:29;;;;;;;4.40;2.80;;;;;;;;;;4936193;29;20047;-59
2023/11/26 13:23:55;;;;;;;2.90;2.20;;;;;;;;;;4936344;29;20047;-59
2023/11/26 13:26:22;;;;;;;3.22;2.08;;;;;;;;;;4937038;29;20040;-59
2023/11/26 13:28:48;;;;;;;4.28;2.38;;;;;;;;;;4934888;29;20038;-59
2023/11/26 13:31:15;;;;;;;4.32;2.42;;;;;;;;;;4933314;29;20043;-59
2023/11/26 13:33:41;;;;;;;4.57;2.20;;;;;;;;;;4937501;29;20027;-60
2023/11/26 13:36:09;;;;;;;4.30;2.67;;;;;;;;;;4930529;29;20483;-59
2023/11/26 13:38:35;;;;;;;3.83;1.95;;;;;;;;;;4935409;29;20031;-60
2023/11/26 13:41:01;;;;;;;6.20;2.50;;;;;;;;;;4925612;29;20051;-61
2023/11/26 13:43:29;;;;;;;4.53;2.50;;;;;;;;;;4933296;29;20048;-59
2023/11/26 13:45:55;;;;;;;4.97;2.47;;;;;;;;;;4933474;29;20043;-59
2023/11/26 13:48:25;;;;;;;5.93;2.53;;;;;;;;;;4935628;29;20035;-60
2023/11/26 13:50:52;;;;;;;2.53;1.90;;;;;;;;;;4936829;29;20036;-59
2023/11/26 13:53:19;;;;;;;2.83;2.05;;;;;;;;;;4933777;29;20042;-60
2023/11/26 13:55:45;;;;;;;3.85;2.13;;;;;;;;;;4933117;29;20044;-60
2023/11/26 13:58:11;;;;;;;4.55;2.28;;;;;;;;;;4940168;28;20039;-60
2023/11/26 14:00:37;;;;;;;3.88;2.10;;;;;;;;;;4933612;29;20031;-58
2023/11/26 14:03:04;;;;;;;3.05;2.25;;;;;;;;;;4937395;29;20047;-58
2023/11/26 14:05:30;;;;;;;4.07;2.22;;;;;;;;;;4928454;29;20048;-60
2023/11/26 14:07:57;;;;;;;6.93;2.88;;;;;;;;;;4929541;29;20043;-59
2023/11/26 14:10:26;;;;;;;5.88;2.75;;;;;;;;;;4931697;29;20039;-60
2023/11/26 14:12:52;;;;;;;4.55;2.58;;;;;;;;;;4931177;29;20376;-60
2023/11/26 14:15:19;;;;;;;4.50;3.15;;;;;;;;;;4930487;29;20764;-60
2023/11/26 14:17:47;;;;;;;2.92;2.08;;;;;;;;;;4931023;29;20035;-59
2023/11/26 14:20:18;;;;;;;3.30;2.03;;;;;;;;;;4931580;29;20027;-59
2023/11/26 14:22:52;;;;;;;4.70;2.15;;;;;;;;;;4932550;29;20050;-59
2023/11/26 14:25:19;;;;;;;3.65;2.30;;;;;;;;;;4931936;29;20043;-59
2023/11/26 14:27:49;;;;;;;10.48;4.20;;;;;;;;;;4943385;29;20455;-60
2023/11/26 14:30:17;;;;;;;4.50;2.30;;;;;;;;;;4932724;29;20050;-59
2023/11/26 14:32:46;;;;;;;6.20;2.45;;;;;;;;;;4935560;29;20491;-61
2023/11/26 14:35:13;;;;;;;4.68;2.90;;;;;;;;;;4935770;29;20543;-60
2023/11/26 14:37:39;;;;;;;2.78;2.20;;;;;;;;;;4934077;29;20036;-61
2023/11/26 14:40:17;;;;;;;3.72;2.38;;;;;;;;;;4937089;29;20028;-61
2023/11/26 14:42:45;;;;;;;;;;;;;;;;;;4932667;29;20062;-58
2023/11/26 14:45:13;;;;;;;5.03;3.00;;;;;;;;;;4933780;29;19915;-59
2023/11/26 14:47:42;;;;;;;3.28;2.42;;;;;;;;;;4930050;29;20403;-61
2023/11/26 14:50:08;;;;;;;6.47;2.30;;;;;;;;;;4930296;29;20055;-61