Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:11;;;;;;;6.10;5.60;;;;;;;20.15;72.76;96034.81;5012230;28;20658;-87
2021/06/10 00:04:37;;;;;;;7.00;6.50;;;;;;;20.14;72.36;96030.59;5012987;28;20253;-87
2021/06/10 00:07:04;;;;;;;7.15;6.55;;;;;;;20.12;72.89;96027.41;5012391;28;20245;-86
2021/06/10 00:09:30;;;;;;;6.07;5.63;;;;;;;20.09;72.71;96033.06;5012799;28;20234;-85
2021/06/10 00:11:56;;;;;;;6.70;6.20;;;;;;;20.05;73.07;96037.16;5012364;28;20199;-86
2021/06/10 00:14:22;;;;;;;6.50;5.90;;;;;;;20.01;73.47;96038.66;5013460;28;20609;-86
2021/06/10 00:16:49;;;;;;;6.53;6.03;;;;;;;20.01;73.81;96033.41;5016608;28;20203;-86
2021/06/10 00:19:15;;;;;;;6.85;6.30;;;;;;;20.01;73.48;96036.81;5016565;28;20227;-87
2021/06/10 00:21:42;;;;;;;7.00;6.40;;;;;;;19.91;74.42;96041.00;5015795;28;20213;-87
2021/06/10 00:24:08;;;;;;;7.20;6.60;;;;;;;19.94;73.69;96033.50;5016240;28;20206;-86
2021/06/10 00:26:34;;;;;;;6.63;6.13;;;;;;;19.88;74.39;96042.22;5013659;28;20206;-87
2021/06/10 00:29:01;;;;;;;7.30;6.70;;;;;;;19.86;74.26;96033.81;5013221;28;20220;-84
2021/06/10 00:31:27;;;;;;;7.22;6.63;;;;;;;19.87;73.99;96039.84;5008270;28;20195;-87
2021/06/10 00:33:54;;;;;;;6.95;6.40;;;;;;;19.84;74.49;96040.28;5007454;28;20314;-86
2021/06/10 00:36:20;;;;;;;6.85;6.30;;;;;;;19.86;74.12;96043.47;5016254;28;20253;-87
2021/06/10 00:38:46;;;;;;;7.43;6.82;;;;;;;19.82;74.56;96034.50;5016034;28;20222;-87
2021/06/10 00:41:12;;;;;;;7.38;6.78;;;;;;;19.79;74.41;96040.19;5016772;28;20199;-87
2021/06/10 00:43:39;;;;;;;7.60;7.10;;;;;;;19.77;74.40;96044.81;5016587;28;20202;-86
2021/06/10 00:46:06;;;;;;;7.13;6.55;;;;;;;19.73;74.68;96041.84;5015511;28;20427;-85
2021/06/10 00:48:34;;;;;;;7.38;6.65;;;;;;;19.74;75.22;96040.03;5016165;28;20221;-85
2021/06/10 00:51:05;;;;;;;7.07;6.47;;;;;;;19.75;74.88;96039.03;5015893;28;20291;-87
2021/06/10 00:53:32;;;;;;;7.57;6.97;;;;;;;19.72;75.11;96040.25;5015948;28;20199;-87
2021/06/10 00:56:00;;;;;;;8.30;7.57;;;;;;;19.66;75.53;96039.31;5022711;28;20201;-87
2021/06/10 00:58:27;;;;;;;7.47;6.90;;;;;;;19.63;75.72;96029.31;5020909;28;20226;-86
2021/06/10 01:00:54;;;;;;;7.78;7.18;;;;;;;19.62;75.91;96026.94;5015543;28;20206;-87
2021/06/10 01:03:21;;;;;;;7.22;6.57;;;;;;;19.60;75.80;96029.78;5015470;28;20195;-87
2021/06/10 01:05:49;;;;;;;7.60;7.00;;;;;;;19.58;76.23;96029.19;5015788;28;20206;-87
2021/06/10 01:08:24;;;;;;;6.97;6.47;;;;;;;19.59;75.65;96033.41;5015840;28;20768;-86
2021/06/10 01:11:02;;;;;;;7.35;6.65;;;;;;;19.58;75.86;96036.25;5016020;28;20225;-87
2021/06/10 01:13:44;;;;;;;7.60;6.90;;;;;;;19.60;75.93;96036.81;5015858;28;20215;-86
2021/06/10 01:16:15;;;;;;;7.68;7.07;;;;;;;19.52;76.34;96035.28;5015681;28;20218;-85
2021/06/10 01:18:43;;;;;;;8.00;7.30;;;;;;;19.53;75.78;96034.28;5015745;28;20235;-86
2021/06/10 01:21:10;;;;;;;7.95;7.35;;;;;;;19.54;75.75;96032.47;5014937;28;20213;-86
2021/06/10 01:24:02;;;;;;;7.72;7.13;;;;;;;19.50;76.06;96036.53;5015380;28;20210;-86
2021/06/10 01:26:33;;;;;;;7.47;6.88;;;;;;;19.46;76.27;96036.13;5014366;28;20705;-86
2021/06/10 01:29:03;;;;;;;7.35;6.75;;;;;;;19.48;75.91;96033.31;5014653;28;20288;-87
2021/06/10 01:31:31;;;;;;;7.80;7.20;;;;;;;19.43;76.14;96028.78;5014343;28;20225;-87
2021/06/10 01:34:00;;;;;;;8.27;7.57;;;;;;;19.42;75.85;96023.78;5014492;28;20260;-86
2021/06/10 01:36:31;;;;;;;8.15;7.55;;;;;;;19.45;75.46;96028.53;5015197;28;20252;-86
2021/06/10 01:39:01;;;;;;;8.38;7.78;;;;;;;19.46;75.42;96025.69;5013784;28;20229;-86
2021/06/10 01:41:28;;;;;;;8.80;7.57;;;;;;;19.43;75.47;96023.56;5014206;28;20210;-86
2021/06/10 01:43:56;;;;;;;8.38;7.78;;;;;;;19.43;75.57;96025.38;5014385;28;20905;-86
2021/06/10 01:46:25;;;;;;;8.38;7.57;;;;;;;19.36;75.68;96020.22;5014920;28;20203;-84
2021/06/10 01:48:51;;;;;;;8.27;7.68;;;;;;;19.35;75.43;96016.00;5014707;28;20226;-86
2021/06/10 01:51:22;;;;;;;8.45;7.78;;;;;;;19.33;75.40;96011.00;5013918;28;20195;-87
2021/06/10 01:53:48;;;;;;;7.90;7.28;;;;;;;19.32;75.28;96009.41;5014219;28;20207;-87
2021/06/10 01:56:16;;;;;;;8.30;7.60;;;;;;;19.32;75.32;96008.59;5015078;28;20213;-85
2021/06/10 01:58:43;;;;;;;8.45;7.75;;;;;;;19.31;75.51;96012.25;5014838;28;20237;-85
2021/06/10 02:01:10;;;;;;;8.88;8.18;;;;;;;19.30;75.27;96011.44;5014471;28;20629;-86
2021/06/10 02:03:39;;;;;;;8.93;8.13;;;;;;;19.28;75.20;96010.06;5014700;28;20209;-86
2021/06/10 02:06:08;;;;;;;9.02;8.30;;;;;;;19.24;75.42;96007.09;5014719;28;20210;-84
2021/06/10 02:08:35;;;;;;;8.75;8.00;;;;;;;19.25;75.32;96013.09;5014370;28;20261;-87
2021/06/10 02:11:01;;;;;;;8.52;7.82;;;;;;;19.16;75.91;96014.44;5014545;28;20694;-84
2021/06/10 02:13:29;;;;;;;9.13;8.50;;;;;;;19.09;77.07;96016.31;5014208;28;20214;-86
2021/06/10 02:15:58;;;;;;;8.88;8.23;;;;;;;19.11;76.34;96014.28;5014711;28;20245;-85
2021/06/10 02:18:25;;;;;;;9.02;8.32;;;;;;;19.11;76.41;96011.69;5014422;28;20211;-87
2021/06/10 02:20:52;;;;;;;9.45;8.65;;;;;;;19.13;76.50;96020.09;5014526;28;20202;-86
2021/06/10 02:23:18;;;;;;;8.93;8.13;;;;;;;19.15;75.99;96020.69;5014356;28;20205;-87
2021/06/10 02:25:44;;;;;;;9.20;8.38;;;;;;;19.15;75.77;96015.44;5014743;28;20198;-86
2021/06/10 02:28:10;;;;;;;9.45;8.60;;;;;;;19.16;75.90;96010.00;5013981;28;20281;-86
2021/06/10 02:30:36;;;;;;;9.20;8.40;;;;;;;19.11;76.07;96019.50;5014342;28;20221;-86
2021/06/10 02:33:02;;;;;;;9.13;8.43;;;;;;;19.09;76.04;96017.13;5013185;28;20238;-87
2021/06/10 02:35:28;;;;;;;9.30;8.60;;;;;;;19.04;76.27;96018.81;5013929;28;20235;-86
2021/06/10 02:38:00;;;;;;;9.32;8.63;;;;;;;18.98;76.72;96020.47;5013528;28;20206;-86
2021/06/10 02:40:30;;;;;;;9.57;8.68;;;;;;;19.00;76.43;96020.25;5014433;28;20282;-87
2021/06/10 02:42:58;;;;;;;9.32;8.43;;;;;;;19.03;76.45;96030.25;5015114;28;20195;-87
2021/06/10 02:45:24;;;;;;;9.35;8.65;;;;;;;19.00;76.19;96022.88;5013323;28;20260;-86
2021/06/10 02:47:52;;;;;;;9.57;8.88;;;;;;;18.97;76.26;96026.72;5013372;28;20207;-85
2021/06/10 02:50:19;;;;;;;9.63;8.93;;;;;;;18.93;76.93;96028.94;5010415;28;20229;-84
2021/06/10 02:52:48;;;;;;;9.63;8.82;;;;;;;18.93;76.56;96033.38;5009870;28;20202;-84
2021/06/10 02:55:17;;;;;;;9.52;8.73;;;;;;;18.90;77.08;96029.38;5010400;28;20230;-84
2021/06/10 02:57:47;;;;;;;10.27;9.32;;;;;;;18.89;76.75;96033.00;5010227;28;20847;-84
2021/06/10 03:00:16;;;;;;;9.48;8.68;;;;;;;18.89;76.76;96035.59;5010488;28;20223;-84
2021/06/10 03:02:43;;;;;;;9.70;9.00;;;;;;;18.89;76.56;96033.00;5010551;28;20576;-85
2021/06/10 03:05:12;;;;;;;9.48;8.77;;;;;;;18.91;76.62;96027.56;5010705;28;20203;-85
2021/06/10 03:07:38;;;;;;;10.60;9.70;;;;;;;18.88;76.55;96028.78;5010480;28;20210;-84
2021/06/10 03:10:07;;;;;;;9.82;9.02;;;;;;;18.91;76.50;96030.19;5010555;28;20250;-84
2021/06/10 03:12:36;;;;;;;9.82;9.02;;;;;;;18.90;76.26;96037.22;5010335;28;20227;-84
2021/06/10 03:15:04;;;;;;;10.32;9.52;;;;;;;18.92;76.26;96037.78;5010484;28;20223;-85
2021/06/10 03:17:31;;;;;;;9.40;8.70;;;;;;;18.88;76.67;96041.03;5010573;28;20837;-85
2021/06/10 03:19:57;;;;;;;9.50;8.70;;;;;;;18.86;76.57;96040.47;5010641;28;20229;-84
2021/06/10 03:22:23;;;;;;;9.50;8.80;;;;;;;18.83;76.31;96040.91;5010144;28;20202;-84
2021/06/10 03:24:51;;;;;;;9.65;8.82;;;;;;;18.83;76.44;96039.09;5012073;28;20198;-86
2021/06/10 03:27:19;;;;;;;10.93;8.38;;;;;;;18.82;76.28;96045.34;5012866;28;20217;-86
2021/06/10 03:29:47;;;;;;;9.70;8.90;;;;;;;18.81;76.71;96042.94;4993674;28;20223;-84
2021/06/10 03:32:14;;;;;;;10.02;9.02;;;;;;;18.83;76.27;96039.09;4993338;28;20208;-87
2021/06/10 03:34:41;;;;;;;10.10;9.23;;;;;;;18.83;76.52;96033.09;4993473;28;20227;-85
2021/06/10 03:37:07;;;;;;;10.32;9.52;;;;;;;18.79;77.24;96040.53;5010945;28;20195;-86
2021/06/10 03:39:35;;;;;;;10.38;9.57;;;;;;;18.79;77.04;96037.94;5012941;28;20598;-86
2021/06/10 03:42:02;;;;;;;9.13;8.38;;;;;;;18.85;76.97;96044.91;5012966;28;20226;-85
2021/06/10 03:44:31;;;;;;;9.45;8.65;;;;;;;18.87;76.89;96044.66;5013033;28;20199;-86
2021/06/10 03:46:58;;;;;;;9.73;8.80;;;;;;;18.71;78.45;96038.19;5012784;28;20191;-84
2021/06/10 03:49:24;;;;;;;9.57;8.88;;;;;;;18.76;77.52;96040.97;5014737;28;20288;-86
2021/06/10 03:51:51;;;;;;;8.70;8.00;;;;;;;18.80;77.43;96042.16;5016877;28;20191;-87
2021/06/10 03:54:19;;;;;;;9.43;8.60;;;;;;;18.82;77.46;96050.56;5017168;28;20230;-86
2021/06/10 03:56:45;;;;;;;9.02;8.32;;;;;;;18.87;76.93;96048.06;5018221;28;20371;-86
2021/06/10 03:59:11;;;;;;;8.55;7.85;;;;;;;18.86;77.20;96043.88;5018661;28;20218;-86
2021/06/10 04:01:37;;;;;;;8.20;7.60;;;;;;;18.81;77.21;96050.75;5018721;28;20202;-86
2021/06/10 04:04:05;;;;;;;8.57;7.88;;;;;;;18.81;77.19;96046.34;5019368;28;20226;-87
2021/06/10 04:06:34;;;;;;;8.65;7.95;;;;;;;18.87;77.02;96039.44;5014166;28;20437;-87
2021/06/10 04:09:00;;;;;;;8.43;7.72;;;;;;;18.91;76.96;96045.84;4999993;28;20223;-87
2021/06/10 04:11:26;;;;;;;8.45;7.82;;;;;;;18.98;76.91;96044.75;5016843;28;20213;-88
2021/06/10 04:13:52;;;;;;;7.90;7.30;;;;;;;19.03;76.62;96044.13;5009245;28;20243;-87
2021/06/10 04:16:18;;;;;;;7.97;7.38;;;;;;;19.08;77.36;96048.66;5011503;28;20216;-88
2021/06/10 04:18:44;;;;;;;7.90;7.30;;;;;;;19.12;76.49;96042.78;5008373;28;20227;-88
2021/06/10 04:21:12;;;;;;;7.53;6.88;;;;;;;19.18;76.03;96049.75;4998144;28;20211;-88
2021/06/10 04:23:38;;;;;;;7.97;7.38;;;;;;;19.17;76.17;96042.94;5011767;28;20195;-88
2021/06/10 04:26:04;;;;;;;7.35;6.72;;;;;;;19.25;75.56;96047.06;5017068;28;20210;-88
2021/06/10 04:28:30;;;;;;;7.72;7.13;;;;;;;19.32;75.62;96048.56;5017098;28;20199;-88
2021/06/10 04:30:56;;;;;;;7.72;7.10;;;;;;;19.38;74.90;96053.94;5016834;28;20210;-88
2021/06/10 04:33:22;;;;;;;7.95;7.35;;;;;;;19.41;75.05;96045.69;5016696;28;20237;-88
2021/06/10 04:35:48;;;;;;;7.63;7.03;;;;;;;19.45;74.80;96045.00;5016010;28;20226;-87
2021/06/10 04:38:17;;;;;;;7.18;6.68;;;;;;;19.51;74.60;96048.56;5012646;28;20210;-85
2021/06/10 04:40:43;;;;;;;7.80;7.20;;;;;;;19.39;75.20;96048.50;5013107;28;20202;-87
2021/06/10 04:43:09;;;;;;;8.38;7.60;;;;;;;19.33;74.88;96051.97;5026032;28;20206;-87
2021/06/10 04:45:35;;;;;;;7.55;6.95;;;;;;;19.29;74.86;96058.66;5015630;28;20210;-87
2021/06/10 04:48:02;;;;;;;7.78;7.00;;;;;;;19.30;75.34;96055.81;5024772;28;20199;-87
2021/06/10 04:50:28;;;;;;;7.93;7.22;;;;;;;19.31;74.94;96062.66;5020366;28;20256;-85
2021/06/10 04:52:55;;;;;;;8.77;8.05;;;;;;;19.33;74.95;96054.59;5020567;28;20645;-86
2021/06/10 04:55:24;;;;;;;7.82;7.22;;;;;;;19.34;75.01;96058.81;5018129;28;20218;-85
2021/06/10 04:57:50;;;;;;;7.60;7.03;;;;;;;19.40;75.01;96062.38;5035300;28;20264;-85
2021/06/10 05:00:16;;;;;;;7.68;7.07;;;;;;;19.47;74.31;96056.03;5023371;28;20234;-86
2021/06/10 05:02:42;;;;;;;8.35;7.65;;;;;;;19.46;74.33;96059.66;5017923;28;20199;-86
2021/06/10 05:05:10;;;;;;;7.95;7.35;;;;;;;19.41;74.39;96061.34;5020194;28;20706;-85
2021/06/10 05:07:36;;;;;;;9.48;7.80;;;;;;;19.54;73.89;96069.84;5018713;28;20947;-86
2021/06/10 05:10:04;;;;;;;7.80;7.20;;;;;;;19.49;74.44;96072.28;5019259;28;20227;-84
2021/06/10 05:12:31;;;;;;;8.55;7.85;;;;;;;19.50;73.84;96080.94;5019240;28;20203;-87
2021/06/10 05:14:57;;;;;;;8.20;7.40;;;;;;;19.58;74.22;96072.81;5015840;28;20907;-87
2021/06/10 05:17:23;;;;;;;8.40;7.80;;;;;;;19.63;73.77;96073.72;5006116;28;20294;-86
2021/06/10 05:19:49;;;;;;;8.20;7.50;;;;;;;19.60;73.96;96070.78;5018695;28;20757;-85
2021/06/10 05:22:15;;;;;;;8.30;7.60;;;;;;;19.63;73.75;96075.53;5012405;28;20267;-85
2021/06/10 05:24:41;;;;;;;7.88;7.30;;;;;;;19.73;73.62;96067.19;5005383;28;20199;-87
2021/06/10 05:27:09;;;;;;;8.40;7.68;;;;;;;19.83;73.14;96070.84;5019291;28;20261;-85
2021/06/10 05:29:37;;;;;;;8.95;8.20;;;;;;;19.72;72.81;96066.38;5019269;28;20222;-87
2021/06/10 05:32:03;;;;;;;7.88;7.28;;;;;;;19.75;73.16;96068.56;5018493;28;20210;-87
2021/06/10 05:34:29;;;;;;;8.00;7.40;;;;;;;19.73;72.87;96069.78;5003674;28;20219;-88
2021/06/10 05:36:55;;;;;;;8.90;8.07;;;;;;;19.72;72.96;96069.00;5013994;28;20664;-87
2021/06/10 05:39:21;;;;;;;9.38;8.57;;;;;;;19.64;72.41;96077.13;5012143;28;20208;-85
2021/06/10 05:41:48;;;;;;;8.85;8.15;;;;;;;19.62;72.59;96076.59;5013939;28;20198;-87
2021/06/10 05:44:14;;;;;;;9.13;8.40;;;;;;;19.61;72.89;96073.16;5004075;28;20206;-87
2021/06/10 05:46:41;;;;;;;8.68;7.88;;;;;;;19.65;72.47;96073.50;5013899;28;20471;-87
2021/06/10 05:49:07;;;;;;;8.30;7.70;;;;;;;19.71;72.21;96077.06;5016684;28;20913;-87
2021/06/10 05:51:33;;;;;;;9.65;8.57;;;;;;;19.65;72.16;96068.28;5010619;28;20206;-87
2021/06/10 05:53:59;;;;;;;9.38;8.30;;;;;;;19.65;72.46;96070.88;5016247;28;20206;-87
2021/06/10 05:56:25;;;;;;;8.88;8.07;;;;;;;19.75;72.20;96083.44;5016176;28;20297;-87
2021/06/10 05:58:51;;;;;;;8.30;7.57;;;;;;;19.85;71.89;96075.84;5016260;28;20233;-87
2021/06/10 06:01:17;;;;;;;9.73;7.93;;;;;;;19.89;71.99;96080.41;5015510;28;20804;-86
2021/06/10 06:03:45;;;;;;;8.38;7.72;;;;;;;19.80;72.02;96078.34;5019172;28;20199;-87
2021/06/10 06:06:11;;;;;;;8.43;7.63;;;;;;;19.67;71.87;96076.69;5017781;28;20198;-87
2021/06/10 06:08:37;;;;;;;7.80;7.20;;;;;;;19.79;71.96;96090.63;5013210;28;20234;-86
2021/06/10 06:11:03;;;;;;;8.73;8.02;;;;;;;19.86;71.56;96082.66;5014187;28;20195;-86
2021/06/10 06:13:45;;;;;;;9.25;8.45;;;;;;;19.92;71.19;96082.59;5012998;28;20213;-88
2021/06/10 06:16:13;;;;;;;8.07;7.45;;;;;;;19.97;70.89;96082.72;4993968;28;20317;-83
2021/06/10 06:18:40;;;;;;;8.48;7.88;;;;;;;19.86;70.91;96078.25;5000851;28;21084;-85
2021/06/10 06:21:08;;;;;;;8.38;7.68;;;;;;;19.90;70.92;96086.44;5012029;28;20202;-84
2021/06/10 06:23:34;;;;;;;11.00;8.13;;;;;;;20.06;71.00;96091.03;5012319;28;20203;-85
2021/06/10 06:26:00;;;;;;;8.73;7.78;;;;;;;20.20;70.82;96089.03;5012227;28;20199;-84
2021/06/10 06:28:27;;;;;;;9.40;8.50;;;;;;;20.34;70.88;96085.19;5012237;28;20575;-86
2021/06/10 06:30:53;;;;;;;8.70;8.10;;;;;;;20.30;69.70;96089.28;5014604;28;20198;-86
2021/06/10 06:33:19;;;;;;;9.20;8.30;;;;;;;20.20;69.77;96092.47;5008202;28;20757;-83
2021/06/10 06:35:45;;;;;;;12.48;7.78;;;;;;;20.20;70.00;96081.19;5012255;28;20309;-86
2021/06/10 06:38:13;;;;;;;7.90;7.10;;;;;;;20.22;71.13;96092.22;5018601;28;20194;-85
2021/06/10 06:40:39;;;;;;;7.63;7.03;;;;;;;20.27;70.30;96087.09;5013844;28;20219;-84
2021/06/10 06:43:06;;;;;;;9.13;7.97;;;;;;;20.39;70.07;96087.19;5009975;28;20209;-86
2021/06/10 06:45:33;;;;;;;7.38;6.78;;;;;;;20.58;69.94;96086.84;5009638;28;20206;-87
2021/06/10 06:47:59;;;;;;;8.48;7.63;;;;;;;20.79;69.53;96093.31;5008054;28;20199;-85
2021/06/10 06:50:25;;;;;;;8.95;8.25;;;;;;;20.85;68.96;96089.00;5015526;28;20222;-86
2021/06/10 06:52:51;;;;;;;8.10;7.40;;;;;;;20.86;68.72;96091.41;5015313;28;20202;-87
2021/06/10 06:55:19;;;;;;;7.68;7.15;;;;;;;20.91;68.38;96094.13;5014818;28;20238;-86
2021/06/10 06:57:47;;;;;;;8.10;7.35;;;;;;;21.02;67.90;96085.47;5012957;28;20261;-86
2021/06/10 07:00:13;;;;;;;7.60;7.00;;;;;;;21.08;67.79;96089.00;5012160;28;20306;-87
2021/06/10 07:02:39;;;;;;;7.80;7.20;;;;;;;21.05;67.92;96086.84;5015652;28;20202;-86
2021/06/10 07:05:06;;;;;;;7.65;6.95;;;;;;;21.10;67.35;96094.81;5024375;28;20198;-86
2021/06/10 07:07:32;;;;;;;7.68;7.07;;;;;;;21.19;66.76;96088.16;5018340;28;20880;-87
2021/06/10 07:09:58;;;;;;;7.30;6.65;;;;;;;21.20;66.70;96089.78;5005865;28;20236;-85
2021/06/10 07:12:26;;;;;;;7.38;6.63;;;;;;;21.30;66.63;96099.69;5014361;28;20206;-86
2021/06/10 07:14:52;;;;;;;7.28;6.68;;;;;;;21.28;66.23;96089.44;5011943;28;20285;-85
2021/06/10 07:17:18;;;;;;;7.45;6.80;;;;;;;21.26;65.28;96091.50;5021578;28;20200;-87
2021/06/10 07:19:44;;;;;;;7.55;6.97;;;;;;;21.20;65.78;96092.41;5021505;28;20227;-87
2021/06/10 07:22:10;;;;;;;7.93;7.22;;;;;;;21.21;65.88;96088.78;5024527;28;20222;-87
2021/06/10 07:24:36;;;;;;;7.85;7.25;;;;;;;21.31;65.85;96096.06;5020914;28;20658;-87
2021/06/10 07:27:03;;;;;;;8.02;7.22;;;;;;;21.30;65.23;96092.63;5013574;28;20222;-87
2021/06/10 07:29:30;;;;;;;8.40;7.80;;;;;;;21.37;65.84;96098.53;5023018;28;20246;-86
2021/06/10 07:31:56;;;;;;;8.07;7.47;;;;;;;21.41;64.90;96098.06;5033920;28;20202;-87
2021/06/10 07:34:22;;;;;;;8.85;8.00;;;;;;;21.29;65.54;96091.03;5021084;28;20226;-87
2021/06/10 07:36:48;;;;;;;8.65;7.95;;;;;;;21.44;65.63;96095.78;5026746;28;20309;-86
2021/06/10 07:39:16;;;;;;;8.15;7.45;;;;;;;21.60;65.63;96100.28;5021815;28;20308;-86
2021/06/10 07:41:42;;;;;;;9.45;8.75;;;;;;;21.60;64.49;96100.28;5024012;28;20207;-84
2021/06/10 07:44:08;;;;;;;9.38;8.57;;;;;;;21.71;64.38;96096.84;5010105;28;20580;-87
2021/06/10 07:46:35;;;;;;;8.85;8.13;;;;;;;21.81;64.46;96095.44;5029131;28;20622;-87
2021/06/10 07:49:03;;;;;;;7.78;7.18;;;;;;;21.90;64.94;96097.47;5033688;28;20278;-86
2021/06/10 07:51:29;;;;;;;7.55;6.97;;;;;;;22.07;66.28;96097.53;5032655;28;20206;-87
2021/06/10 07:53:55;;;;;;;8.20;7.53;;;;;;;22.22;64.35;96092.53;5033526;28;20207;-88
2021/06/10 07:56:21;;;;;;;7.88;7.28;;;;;;;22.30;63.16;96097.41;5039781;28;20247;-87
2021/06/10 07:58:47;;;;;;;7.70;7.03;;;;;;;22.46;62.86;96102.91;5034500;28;20264;-85
2021/06/10 08:01:13;;;;;;;8.10;7.40;;;;;;;22.50;62.59;96096.94;5022588;28;20420;-85
2021/06/10 08:03:41;;;;;;;8.10;7.50;;;;;;;22.39;61.98;96088.09;5022072;28;20202;-84
2021/06/10 08:06:07;;;;;;;8.05;7.22;;;;;;;22.35;61.77;96094.03;5020143;28;20221;-85
2021/06/10 08:08:33;;;;;;;8.70;7.97;;;;;;;22.43;61.47;96098.91;5022920;28;20206;-87
2021/06/10 08:11:05;;;;;;;7.90;7.20;;;;;;;22.60;61.69;96089.22;5026593;28;20209;-84
2021/06/10 08:13:31;;;;;;;7.80;7.22;;;;;;;22.72;61.31;96092.53;5012909;28;20207;-87
2021/06/10 08:15:58;;;;;;;8.50;7.72;;;;;;;22.68;60.15;96086.19;5021383;28;20892;-87
2021/06/10 08:18:24;;;;;;;7.22;6.72;;;;;;;22.83;60.84;96084.84;5027864;28;20445;-87
2021/06/10 08:20:51;;;;;;;8.10;7.50;;;;;;;22.81;60.48;96079.84;5029495;28;20226;-86
2021/06/10 08:23:18;;;;;;;8.23;7.50;;;;;;;22.91;60.16;96079.16;5028994;28;20287;-89
2021/06/10 08:25:44;;;;;;;7.47;6.97;;;;;;;23.03;59.17;96078.03;5017871;28;20828;-88
2021/06/10 08:28:12;;;;;;;8.30;7.68;;;;;;;23.13;59.85;96087.09;5016450;28;20226;-86
2021/06/10 08:30:38;;;;;;;8.63;7.93;;;;;;;22.98;59.28;96077.97;5021065;28;20219;-87
2021/06/10 08:33:05;;;;;;;7.78;7.07;;;;;;;22.83;60.29;96088.28;5020709;28;20313;-88
2021/06/10 08:35:31;;;;;;;8.77;7.97;;;;;;;22.72;60.03;96083.84;5020678;28;20288;-86
2021/06/10 08:38:00;;;;;;;9.23;8.35;;;;;;;22.70;59.44;96089.38;5021190;28;20199;-86
2021/06/10 08:40:27;;;;;;;7.95;7.30;;;;;;;22.86;60.03;96089.63;5022144;28;20221;-87
2021/06/10 08:42:53;;;;;;;8.77;8.05;;;;;;;22.95;59.66;96083.69;5021063;28;20202;-86
2021/06/10 08:45:20;;;;;;;8.10;7.30;;;;;;;23.14;59.29;96086.84;5021455;28;20191;-87
2021/06/10 08:47:49;;;;;;;8.07;7.35;;;;;;;23.31;58.78;96078.91;5020339;28;20230;-87
2021/06/10 08:50:22;;;;;;;8.63;7.82;;;;;;;23.16;58.60;96082.13;5022702;28;20222;-87
2021/06/10 08:52:49;;;;;;;10.85;8.02;;;;;;;23.05;58.80;96083.06;5020416;28;20203;-86
2021/06/10 08:55:16;;;;;;;7.65;7.07;;;;;;;23.00;58.66;96080.34;5021988;28;20226;-86
2021/06/10 08:57:42;;;;;;;8.57;7.88;;;;;;;22.87;57.57;96083.34;5020592;28;20225;-88
2021/06/10 09:00:09;;;;;;;8.82;8.13;;;;;;;22.87;57.96;96078.88;5014284;28;20242;-87
2021/06/10 09:02:35;;;;;;;8.30;7.60;;;;;;;22.87;58.15;96084.13;5019104;28;20306;-87
2021/06/10 09:05:03;;;;;;;9.20;8.30;;;;;;;23.14;56.95;96073.69;5019581;28;20321;-87
2021/06/10 09:07:36;;;;;;;7.95;7.38;;;;;;;23.54;55.98;96075.25;5016908;28;20246;-87
2021/06/10 09:10:04;;;;;;;7.97;7.35;;;;;;;23.88;55.47;96079.31;5019741;28;20225;-86
2021/06/10 09:12:36;;;;;;;7.45;6.82;;;;;;;24.23;54.98;96073.59;5016418;28;20225;-85
2021/06/10 09:15:09;;;;;;;7.25;6.63;;;;;;;24.54;55.25;96072.03;5012717;28;20253;-84
2021/06/10 09:17:37;;;;;;;7.35;6.85;;;;;;;24.54;55.88;96072.03;5003053;28;20195;-84
2021/06/10 09:20:26;;;;;;;7.53;6.80;;;;;;;24.31;54.65;96072.38;5011888;28;20779;-85
2021/06/10 09:23:07;;;;;;;6.88;6.28;;;;;;;24.09;55.09;96075.03;5011650;28;20203;-84
2021/06/10 09:25:33;;;;;;;7.10;6.40;;;;;;;23.91;55.83;96080.66;5012637;28;20599;-84
2021/06/10 09:28:03;;;;;;;9.70;6.82;;;;;;;23.74;56.58;96080.75;5012245;28;20234;-85
2021/06/10 09:30:31;;;;;;;7.32;6.82;;;;;;;23.69;56.79;96083.31;5015098;28;20700;-85
2021/06/10 09:32:57;;;;;;;7.47;6.95;;;;;;;23.89;55.76;96078.28;5003057;28;20245;-85
2021/06/10 09:35:27;;;;;;;6.50;6.10;;;;;;;24.05;55.22;96082.63;4992724;28;20216;-85
2021/06/10 09:37:57;;;;;;;6.60;6.10;;;;;;;24.14;54.31;96079.56;4991568;28;20203;-85
2021/06/10 09:40:24;;;;;;;7.15;6.53;;;;;;;23.76;53.33;96079.47;4992993;28;20218;-85
2021/06/10 09:42:50;;;;;;;6.53;6.03;;;;;;;23.59;53.97;96078.75;4994861;28;20722;-86
2021/06/10 09:45:19;;;;;;;7.10;6.40;;;;;;;23.83;53.97;96070.59;4991379;28;20196;-87
2021/06/10 09:47:47;;;;;;;6.85;6.20;;;;;;;24.21;52.65;96075.69;4989911;28;20204;-86
2021/06/10 09:50:18;;;;;;;6.95;6.35;;;;;;;24.42;52.57;96068.78;4994791;28;20215;-85
2021/06/10 09:52:45;;;;;;;6.82;6.30;;;;;;;24.26;54.32;96069.69;4993752;28;20233;-85
2021/06/10 09:55:29;;;;;;;6.30;5.80;;;;;;;24.09;54.28;96072.41;4994075;28;20219;-85
2021/06/10 09:57:55;;;;;;;7.43;6.72;;;;;;;23.95;54.56;96074.66;4992809;28;20215;-85
2021/06/10 10:00:26;;;;;;;7.20;6.65;;;;;;;23.83;55.69;96075.84;4994216;28;20231;-85
2021/06/10 10:02:52;;;;;;;6.70;6.20;;;;;;;23.75;55.87;96077.88;4998403;28;20202;-85
2021/06/10 10:05:25;;;;;;;6.90;6.40;;;;;;;23.72;55.60;96078.38;5003721;28;20213;-84
2021/06/10 10:07:52;;;;;;;6.80;6.20;;;;;;;23.63;56.22;96076.44;4993867;28;20276;-85
2021/06/10 10:10:18;;;;;;;7.10;6.60;;;;;;;23.66;55.33;96073.31;4995100;28;20219;-85
2021/06/10 10:12:48;;;;;;;6.30;5.68;;;;;;;23.88;54.35;96073.25;4994333;28;20199;-85
2021/06/10 10:15:18;;;;;;;5.80;5.40;;;;;;;24.32;51.40;96061.59;4994310;28;20231;-84
2021/06/10 10:17:47;;;;;;;5.82;5.32;;;;;;;24.70;51.00;96059.75;4991243;28;20934;-84
2021/06/10 10:20:16;;;;;;;6.10;5.60;;;;;;;24.96;50.94;96056.28;4992015;28;20243;-85
2021/06/10 10:22:43;;;;;;;5.90;5.50;;;;;;;25.17;47.99;96054.53;4993875;28;20215;-83
2021/06/10 10:25:10;;;;;;;6.15;5.70;;;;;;;25.44;48.13;96049.88;4994911;28;20204;-85
2021/06/10 10:27:39;;;;;;;6.32;5.72;;;;;;;25.69;48.96;96054.47;4990042;28;20207;-83
2021/06/10 10:30:08;;;;;;;5.13;4.68;;;;;;;25.82;46.75;96050.53;4992950;28;20259;-84
2021/06/10 10:32:36;;;;;;;5.43;5.03;;;;;;;25.98;47.33;96046.84;4993670;28;20295;-84
2021/06/10 10:35:27;;;;;;;6.10;5.50;;;;;;;26.15;47.22;96044.00;5014154;28;20234;-86
2021/06/10 10:37:55;;;;;;;6.10;5.70;;;;;;;26.30;48.61;96045.88;4994483;28;20203;-85
2021/06/10 10:40:22;;;;;;;6.75;6.15;;;;;;;26.39;50.34;96046.91;4989321;28;20219;-85
2021/06/10 10:42:48;;;;;;;6.38;5.88;;;;;;;26.50;47.21;96040.56;4993057;28;20196;-84
2021/06/10 10:45:17;;;;;;;6.53;6.03;;;;;;;26.62;48.41;96038.44;4995304;28;20255;-85
2021/06/10 10:47:45;;;;;;;6.22;5.63;;;;;;;26.68;47.39;96036.59;4991988;28;20207;-86
2021/06/10 10:50:18;;;;;;;6.00;5.50;;;;;;;26.68;45.71;96032.09;4995078;28;20310;-86
2021/06/10 10:52:56;;;;;;;5.45;5.05;;;;;;;26.78;43.52;96029.44;4993639;28;20217;-85
2021/06/10 10:55:29;;;;;;;5.70;5.30;;;;;;;26.93;44.79;96035.75;4995343;28;20215;-86
2021/06/10 10:58:12;;;;;;;5.15;4.70;;;;;;;27.03;45.06;96027.81;4995444;28;20675;-85
2021/06/10 11:00:55;;;;;;;5.35;5.05;;;;;;;27.13;44.21;96027.78;4997167;28;20231;-86
2021/06/10 11:03:41;;;;;;;5.97;5.57;;;;;;;27.05;42.54;96015.13;4998144;28;20195;-85
2021/06/10 11:06:32;;;;;;;5.65;5.25;;;;;;;27.00;42.79;96023.84;4997861;28;20262;-85
2021/06/10 11:09:06;;;;;;;5.60;5.20;;;;;;;26.91;44.17;96019.38;4988710;28;20326;-85
2021/06/10 11:11:51;;;;;;;5.60;5.20;;;;;;;27.20;44.19;96016.91;4998913;28;20207;-86
2021/06/10 11:14:37;;;;;;;5.57;5.18;;;;;;;26.91;46.15;96014.09;4992972;28;20212;-86
2021/06/10 11:17:21;;;;;;;5.50;5.10;;;;;;;26.45;45.62;96009.69;4999517;28;20196;-86
2021/06/10 11:19:55;;;;;;;6.10;5.60;;;;;;;26.13;47.17;96017.06;4997436;28;20278;-85
2021/06/10 11:22:29;;;;;;;6.30;5.80;;;;;;;25.88;47.41;96012.56;4990810;28;20207;-84
2021/06/10 11:24:57;;;;;;;5.32;5.00;;;;;;;25.60;46.91;96016.41;4998968;28;20904;-85
2021/06/10 11:27:37;;;;;;;6.72;5.75;;;;;;;25.57;46.35;96014.34;4998615;28;20909;-86
2021/06/10 11:30:26;;;;;;;5.50;5.20;;;;;;;25.66;45.67;96009.34;4997286;28;20285;-86
2021/06/10 11:33:09;;;;;;;6.05;5.50;;;;;;;25.98;45.79;96001.22;4996364;28;20238;-85
2021/06/10 11:35:42;;;;;;;6.10;5.70;;;;;;;26.26;44.95;96000.69;4998438;28;20223;-84
2021/06/10 11:38:15;;;;;;;5.30;5.00;;;;;;;26.54;44.65;95991.44;4991882;28;20204;-86
2021/06/10 11:40:44;;;;;;;5.32;4.93;;;;;;;26.82;44.77;95992.69;4998176;28;20222;-85