Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:16;;;;;;;5.90;2.40;;;;;;;;;;5070088;28;20483;-85
2022/03/07 00:02:42;;;;;;;5.03;2.30;;;;;;;;;;5070104;28;20102;-86
2022/03/07 00:05:08;;;;;;;4.35;2.60;;;;;;;;;;5071377;28;20063;-86
2022/03/07 00:07:35;;;;;;;2.95;2.30;;;;;;;;;;5057761;28;20048;-87
2022/03/07 00:10:01;;;;;;;3.72;2.58;;;;;;;;;;5055708;28;20079;-86
2022/03/07 00:12:27;;;;;;;3.83;2.08;;;;;;;;;;5070236;28;20048;-86
2022/03/07 00:14:54;;;;;;;3.92;2.30;;;;;;;;;;5051084;28;20098;-86
2022/03/07 00:17:20;;;;;;;5.10;2.33;;;;;;;;;;5072343;28;20045;-86
2022/03/07 00:19:46;;;;;;;5.15;2.25;;;;;;;;;;5053994;28;20054;-86
2022/03/07 00:22:12;;;;;;;3.95;2.20;;;;;;;;;;5054938;28;20458;-87
2022/03/07 00:24:38;;;;;;;8.65;2.58;;;;;;;;;;5053786;28;20097;-85
2022/03/07 00:27:05;;;;;;;2.92;2.13;;;;;;;;;;5072189;28;20040;-86
2022/03/07 00:29:31;;;;;;;4.80;2.40;;;;;;;;;;5054308;28;20048;-87
2022/03/07 00:32:00;;;;;;;3.92;2.08;;;;;;;;;;5053541;28;20121;-87
2022/03/07 00:34:26;;;;;;;3.33;2.05;;;;;;;;;;5055295;28;20102;-86
2022/03/07 00:36:52;;;;;;;3.97;2.28;;;;;;;;;;5071965;28;20036;-86
2022/03/07 00:39:18;;;;;;;3.58;2.30;;;;;;;;;;5054315;28;20048;-87
2022/03/07 00:41:45;;;;;;;4.47;2.50;;;;;;;;;;5076685;28;20423;-88
2022/03/07 00:44:11;;;;;;;4.40;2.50;;;;;;;;;;5048029;28;20066;-86
2022/03/07 00:46:36;;;;;;;5.35;2.40;;;;;;;;;;5054617;28;20217;-86
2022/03/07 00:49:02;;;;;;;5.45;2.38;;;;;;;;;;5057603;28;20053;-87
2022/03/07 00:51:29;;;;;;;6.18;2.50;;;;;;;;;;5069225;28;20048;-86
2022/03/07 00:53:55;;;;;;;4.88;2.28;;;;;;;;;;5072320;28;20036;-87
2022/03/07 00:56:20;;;;;;;3.55;2.70;;;;;;;;;;5071770;28;20040;-86
2022/03/07 00:58:46;;;;;;;2.97;2.15;;;;;;;;;;5053659;28;20395;-86
2022/03/07 01:01:15;;;;;;;4.85;2.30;;;;;;;;;;5070646;28;20052;-86
2022/03/07 01:03:41;;;;;;;3.10;2.25;;;;;;;;;;5054249;28;20056;-86
2022/03/07 01:06:07;;;;;;;4.32;2.20;;;;;;;;;;5049700;28;20135;-87
2022/03/07 01:08:33;;;;;;;6.45;2.20;;;;;;;;;;5049952;28;20215;-86
2022/03/07 01:10:59;;;;;;;3.55;2.15;;;;;;;;;;5071083;28;20037;-86
2022/03/07 01:13:25;;;;;;;3.63;2.17;;;;;;;;;;5072272;28;20473;-86
2022/03/07 01:15:51;;;;;;;4.95;2.25;;;;;;;;;;5065818;28;20110;-87
2022/03/07 01:18:17;;;;;;;2.60;1.85;;;;;;;;;;5053759;28;20419;-86
2022/03/07 01:20:44;;;;;;;5.65;2.30;;;;;;;;;;5079661;28;20052;-86
2022/03/07 01:23:10;;;;;;;6.05;2.30;;;;;;;;;;5060980;28;20068;-87
2022/03/07 01:25:36;;;;;;;5.53;2.20;;;;;;;;;;5069392;28;20045;-86
2022/03/07 01:28:03;;;;;;;4.60;2.10;;;;;;;;;;5056318;28;20044;-87
2022/03/07 01:30:29;;;;;;;4.25;2.08;;;;;;;;;;5053549;28;20041;-86
2022/03/07 01:32:55;;;;;;;3.65;2.00;;;;;;;;;;5055240;28;20055;-86
2022/03/07 01:35:21;;;;;;;3.05;2.00;;;;;;;;;;5045599;28;20043;-86
2022/03/07 01:37:48;;;;;;;2.75;2.10;;;;;;;;;;5049835;28;20059;-86
2022/03/07 01:40:14;;;;;;;4.50;2.28;;;;;;;;;;5043548;28;20167;-86
2022/03/07 01:42:40;;;;;;;5.40;2.50;;;;;;;;;;5046419;28;20045;-86
2022/03/07 01:45:10;;;;;;;4.32;2.35;;;;;;;;;;5071172;28;20050;-85
2022/03/07 01:47:36;;;;;;;3.33;2.15;;;;;;;;;;5066687;28;20041;-86
2022/03/07 01:50:05;;;;;;;5.65;2.30;;;;;;;;;;5070084;28;20649;-86
2022/03/07 01:52:33;;;;;;;3.72;2.25;;;;;;;;;;5068240;28;20036;-86
2022/03/07 01:54:59;;;;;;;6.78;2.47;;;;;;;;;;5051704;28;20040;-86
2022/03/07 01:57:25;;;;;;;4.70;2.30;;;;;;;;;;5052911;28;20033;-85
2022/03/07 01:59:51;;;;;;;4.55;2.20;;;;;;;;;;5048738;28;20071;-85
2022/03/07 02:02:17;;;;;;;4.90;2.53;;;;;;;;;;5047025;28;20041;-84
2022/03/07 02:04:43;;;;;;;5.20;2.40;;;;;;;;;;5048835;28;20111;-84
2022/03/07 02:07:09;;;;;;;6.85;2.50;;;;;;;;;;5049762;28;20481;-86
2022/03/07 02:09:35;;;;;;;4.72;2.47;;;;;;;;;;5047834;28;20091;-85
2022/03/07 02:12:01;;;;;;;4.65;2.30;;;;;;;;;;5049804;28;20066;-85
2022/03/07 02:14:27;;;;;;;4.10;2.20;;;;;;;;;;5044701;28;20496;-86
2022/03/07 02:16:53;;;;;;;3.88;2.42;;;;;;;;;;5045896;28;20120;-85
2022/03/07 02:19:19;;;;;;;3.20;2.30;;;;;;;;;;5048642;28;20507;-85
2022/03/07 02:21:53;;;;;;;4.82;2.25;;;;;;;;;;5043491;28;20049;-85
2022/03/07 02:24:19;;;;;;;;;;;;;;;;;;5048688;28;20162;-85
2022/03/07 02:26:55;;;;;;;6.03;2.30;;;;;;;;;;5050344;28;19928;-85
2022/03/07 02:29:21;;;;;;;3.67;2.05;;;;;;;;;;5045970;28;20116;-84
2022/03/07 02:31:47;;;;;;;4.68;2.20;;;;;;;;;;5047486;28;20436;-85
2022/03/07 02:34:13;;;;;;;5.68;2.78;;;;;;;;;;5049093;28;20123;-85
2022/03/07 02:36:39;;;;;;;4.53;2.60;;;;;;;;;;5047296;28;20037;-85
2022/03/07 02:39:05;;;;;;;3.92;2.47;;;;;;;;;;5048127;28;20047;-85
2022/03/07 02:41:31;;;;;;;2.65;2.20;;;;;;;;;;5049781;28;20052;-85
2022/03/07 02:43:57;;;;;;;5.70;2.60;;;;;;;;;;5048749;28;20044;-85
2022/03/07 02:46:23;;;;;;;2.95;2.40;;;;;;;;;;5046174;28;20136;-85
2022/03/07 02:48:49;;;;;;;4.28;2.38;;;;;;;;;;5042998;28;20132;-85
2022/03/07 02:51:15;;;;;;;4.53;2.42;;;;;;;;;;5047867;28;20136;-85
2022/03/07 02:53:41;;;;;;;5.88;2.53;;;;;;;;;;5047836;28;20381;-86
2022/03/07 02:56:07;;;;;;;3.42;2.70;;;;;;;;;;5048338;28;20067;-85
2022/03/07 02:58:33;;;;;;;4.00;2.30;;;;;;;;;;5035401;28;20053;-84
2022/03/07 03:00:59;;;;;;;4.05;2.38;;;;;;;;;;5051734;28;20071;-84
2022/03/07 03:03:26;;;;;;;2.80;2.20;;;;;;;;;;5054968;28;20060;-85
2022/03/07 03:05:54;;;;;;;6.32;2.50;;;;;;;;;;5055904;28;20384;-85
2022/03/07 03:08:20;;;;;;;5.05;2.60;;;;;;;;;;5069374;28;20040;-84
2022/03/07 03:10:46;;;;;;;3.80;2.47;;;;;;;;;;5063561;28;20098;-85
2022/03/07 03:13:12;;;;;;;3.67;2.22;;;;;;;;;;5050965;28;20818;-85
2022/03/07 03:15:38;;;;;;;3.80;2.60;;;;;;;;;;5067785;28;20055;-85
2022/03/07 03:18:04;;;;;;;2.58;2.38;;;;;;;;;;5069028;28;20040;-84
2022/03/07 03:20:31;;;;;;;4.18;2.58;;;;;;;;;;5066415;28;20045;-85
2022/03/07 03:22:57;;;;;;;3.67;2.60;;;;;;;;;;5073485;28;20032;-84
2022/03/07 03:25:26;;;;;;;5.35;2.42;;;;;;;;;;5067093;28;20494;-84
2022/03/07 03:27:52;;;;;;;4.15;2.38;;;;;;;;;;5054223;28;20090;-85
2022/03/07 03:30:18;;;;;;;5.55;2.50;;;;;;;;;;5072259;28;20614;-84
2022/03/07 03:32:44;;;;;;;3.83;2.55;;;;;;;;;;5041849;28;20076;-84
2022/03/07 03:35:10;;;;;;;6.88;2.30;;;;;;;;;;5045449;28;20064;-84
2022/03/07 03:37:37;;;;;;;4.50;2.60;;;;;;;;;;5034838;28;20045;-84
2022/03/07 03:40:05;;;;;;;2.88;2.58;;;;;;;;;;5058880;28;20796;-84
2022/03/07 03:42:31;;;;;;;5.70;2.30;;;;;;;;;;5054811;28;20045;-84
2022/03/07 03:45:00;;;;;;;4.03;2.55;;;;;;;;;;5054638;28;20052;-84
2022/03/07 03:47:26;;;;;;;4.95;2.40;;;;;;;;;;5071392;28;20051;-84
2022/03/07 03:49:55;;;;;;;4.55;2.42;;;;;;;;;;5053465;28;20036;-84
2022/03/07 03:52:21;;;;;;;4.50;2.47;;;;;;;;;;5065438;28;20102;-84
2022/03/07 03:54:47;;;;;;;4.40;2.17;;;;;;;;;;5060136;28;20179;-83
2022/03/07 03:57:13;;;;;;;7.65;2.60;;;;;;;;;;5054896;28;20536;-84
2022/03/07 03:59:39;;;;;;;4.03;2.55;;;;;;;;;;5070351;28;20048;-83
2022/03/07 04:02:05;;;;;;;4.95;2.67;;;;;;;;;;5071327;28;20097;-83
2022/03/07 04:04:31;;;;;;;2.78;2.25;;;;;;;;;;5047707;28;20044;-84
2022/03/07 04:06:57;;;;;;;3.80;2.50;;;;;;;;;;5053387;28;20099;-84
2022/03/07 04:09:23;;;;;;;2.75;2.42;;;;;;;;;;5053774;28;20446;-84
2022/03/07 04:11:49;;;;;;;5.45;2.92;;;;;;;;;;5055000;28;20388;-84
2022/03/07 04:14:18;;;;;;;9.20;3.10;;;;;;;;;;5054696;28;20086;-83
2022/03/07 04:16:44;;;;;;;3.80;2.80;;;;;;;;;;5071209;28;20072;-83
2022/03/07 04:19:12;;;;;;;4.25;2.53;;;;;;;;;;5060068;28;20090;-84
2022/03/07 04:21:39;;;;;;;4.55;2.90;;;;;;;;;;5051634;28;20049;-84
2022/03/07 04:24:05;;;;;;;5.32;2.95;;;;;;;;;;5071527;28;20393;-84
2022/03/07 04:26:31;;;;;;;2.85;2.55;;;;;;;;;;5053497;28;20047;-83
2022/03/07 04:28:57;;;;;;;4.88;2.50;;;;;;;;;;5052414;28;20044;-83
2022/03/07 04:31:26;;;;;;;4.55;2.92;;;;;;;;;;5064284;28;20044;-83
2022/03/07 04:33:53;;;;;;;4.88;2.63;;;;;;;;;;5052859;28;20052;-83
2022/03/07 04:36:19;;;;;;;3.65;2.58;;;;;;;;;;5071276;28;20085;-83
2022/03/07 04:38:48;;;;;;;3.92;2.78;;;;;;;;;;5052992;28;20055;-83
2022/03/07 04:41:14;;;;;;;5.70;2.97;;;;;;;;;;5071587;28;20105;-82
2022/03/07 04:43:41;;;;;;;6.43;3.40;;;;;;;;;;5053372;28;20100;-83
2022/03/07 04:46:07;;;;;;;4.07;2.70;;;;;;;;;;5056841;28;20051;-83
2022/03/07 04:48:33;;;;;;;3.22;2.50;;;;;;;;;;5053782;28;20083;-83
2022/03/07 04:50:59;;;;;;;3.78;3.00;;;;;;;;;;5070470;28;20040;-83
2022/03/07 04:53:25;;;;;;;3.78;3.42;;;;;;;;;;5051343;28;20435;-83
2022/03/07 04:55:51;;;;;;;5.00;2.80;;;;;;;;;;5070983;28;20044;-82
2022/03/07 04:58:17;;;;;;;5.07;3.10;;;;;;;;;;5053003;28;20036;-83
2022/03/07 05:00:43;;;;;;;5.00;3.10;;;;;;;;;;5052207;28;20056;-82
2022/03/07 05:03:10;;;;;;;4.70;2.95;;;;;;;;;;5059883;28;20124;-83
2022/03/07 05:05:45;;;;;;;3.50;2.97;;;;;;;;;;5061581;28;20401;-83
2022/03/07 05:08:11;;;;;;;3.45;2.92;;;;;;;;;;5050084;28;20059;-82
2022/03/07 05:10:36;;;;;;;4.30;2.95;;;;;;;;;;5051190;28;20054;-83
2022/03/07 05:13:03;;;;;;;5.22;3.17;;;;;;;;;;5068069;28;20102;-83
2022/03/07 05:15:31;;;;;;;5.25;2.95;;;;;;;;;;5069791;28;20119;-83
2022/03/07 05:17:58;;;;;;;3.88;3.30;;;;;;;;;;5070852;28;20084;-83
2022/03/07 05:20:24;;;;;;;4.93;3.33;;;;;;;;;;5053697;28;20056;-83
2022/03/07 05:22:50;;;;;;;5.70;3.20;;;;;;;;;;5055053;28;20502;-82
2022/03/07 05:25:17;;;;;;;5.85;3.53;;;;;;;;;;5052039;28;20132;-83
2022/03/07 05:27:44;;;;;;;5.90;3.28;;;;;;;;;;5070271;28;20051;-83
2022/03/07 05:30:13;;;;;;;5.53;3.47;;;;;;;;;;5070959;28;20047;-83
2022/03/07 05:32:39;;;;;;;3.60;3.30;;;;;;;;;;5068321;28;20045;-83
2022/03/07 05:35:05;;;;;;;4.25;3.65;;;;;;;;;;5054816;28;20044;-83
2022/03/07 05:37:31;;;;;;;4.82;3.45;;;;;;;;;;5040577;28;20132;-82
2022/03/07 05:39:57;;;;;;;5.47;3.38;;;;;;;;;;5052859;28;20631;-83
2022/03/07 05:42:23;;;;;;;7.22;3.50;;;;;;;;;;5050536;28;20037;-84
2022/03/07 05:44:49;;;;;;;5.28;3.45;;;;;;;;;;5051152;28;20064;-82
2022/03/07 05:47:15;;;;;;;7.38;3.97;;;;;;;;;;5051459;28;20085;-83
2022/03/07 05:49:41;;;;;;;6.00;4.00;;;;;;;;;;5059530;28;20778;-83
2022/03/07 05:52:07;;;;;;;5.50;3.65;;;;;;;;;;5051725;28;20097;-83
2022/03/07 05:54:33;;;;;;;4.43;3.60;;;;;;;;;;5051758;28;20519;-83
2022/03/07 05:56:59;;;;;;;5.75;3.70;;;;;;;;;;5069916;28;20040;-82
2022/03/07 05:59:25;;;;;;;5.22;3.38;;;;;;;;;;5069092;28;20059;-83
2022/03/07 06:01:51;;;;;;;4.72;3.50;;;;;;;;;;5050305;28;20091;-82
2022/03/07 06:04:17;;;;;;;4.50;3.20;;;;;;;;;;5071094;28;20093;-83
2022/03/07 06:06:43;;;;;;;5.60;3.38;;;;;;;;;;5053604;28;20036;-83
2022/03/07 06:09:09;;;;;;;3.80;3.30;;;;;;;;;;5070947;28;20052;-82
2022/03/07 06:11:35;;;;;;;5.03;3.35;;;;;;;;;;5068425;28;20491;-82
2022/03/07 06:14:01;;;;;;;5.28;3.75;;;;;;;;;;5067116;28;20037;-83
2022/03/07 06:16:27;;;;;;;4.45;3.70;;;;;;;;;;5068988;28;20037;-84
2022/03/07 06:18:53;;;;;;;4.75;3.85;;;;;;;;;;5046265;28;20577;-83
2022/03/07 06:21:20;;;;;;;4.00;3.60;;;;;;;;;;5064835;28;20036;-83
2022/03/07 06:23:46;;;;;;;5.07;3.67;;;;;;;;;;5052922;28;20044;-82
2022/03/07 06:26:13;;;;;;;4.43;3.72;;;;;;;;;;5048129;28;20127;-82
2022/03/07 06:28:39;;;;;;;5.45;4.20;;;;;;;;;;5070155;28;20076;-82
2022/03/07 06:31:05;;;;;;;4.70;4.20;;;;;;;;;;5071008;28;20373;-82
2022/03/07 06:33:31;;;;;;;4.13;3.70;;;;;;;;;;5068565;28;20055;-82
2022/03/07 06:35:57;;;;;;;4.97;3.72;;;;;;;;;;5059933;28;20131;-82
2022/03/07 06:38:23;;;;;;;5.20;3.80;;;;;;;;;;5063890;28;20116;-83
2022/03/07 06:40:49;;;;;;;6.78;3.97;;;;;;;;;;5063031;28;20076;-83
2022/03/07 06:43:15;;;;;;;4.20;3.53;;;;;;;;;;5066716;28;20040;-83
2022/03/07 06:45:41;;;;;;;4.07;3.72;;;;;;;;;;5066727;28;20051;-81
2022/03/07 06:48:07;;;;;;;6.35;4.05;;;;;;;;;;5064795;28;20119;-83
2022/03/07 06:50:33;;;;;;;4.55;3.88;;;;;;;;;;5055474;28;20136;-83
2022/03/07 06:52:59;;;;;;;4.60;3.97;;;;;;;;;;5048297;28;20210;-84
2022/03/07 06:55:26;;;;;;;4.75;3.92;;;;;;;;;;5066939;28;20131;-83
2022/03/07 06:57:52;;;;;;;5.32;4.13;;;;;;;;;;5044903;28;20076;-82
2022/03/07 07:00:19;;;;;;;3.83;3.50;;;;;;;;;;5067446;28;20056;-82
2022/03/07 07:02:46;;;;;;;4.78;3.65;;;;;;;;;;5052158;28;20072;-83
2022/03/07 07:05:13;;;;;;;4.70;3.92;;;;;;;;;;5068531;28;20079;-83
2022/03/07 07:07:39;;;;;;;4.43;3.53;;;;;;;;;;5056032;28;20053;-82
2022/03/07 07:10:06;;;;;;;4.78;3.80;;;;;;;;;;5066979;28;20072;-82
2022/03/07 07:12:32;;;;;;;4.63;3.90;;;;;;;;;;5063098;28;20048;-83
2022/03/07 07:14:58;;;;;;;4.22;3.70;;;;;;;;;;5046151;28;20412;-82
2022/03/07 07:17:24;;;;;;;4.55;3.70;;;;;;;;;;5067126;28;20043;-83
2022/03/07 07:19:50;;;;;;;4.40;3.70;;;;;;;;;;5037866;28;20086;-83
2022/03/07 07:22:16;;;;;;;7.32;4.15;;;;;;;;;;5050880;28;20440;-83
2022/03/07 07:24:43;;;;;;;3.97;3.58;;;;;;;;;;5047757;28;20143;-85
2022/03/07 07:27:09;;;;;;;4.53;2.97;;;;;;;;;;5068100;28;20040;-83
2022/03/07 07:29:40;;;;;;;7.35;3.10;;;;;;;;;;5047444;28;20393;-82
2022/03/07 07:32:06;;;;;;;8.07;3.20;;;;;;;;;;5047852;28;20040;-82
2022/03/07 07:34:32;;;;;;;3.67;2.70;;;;;;;;;;5038793;28;20044;-83
2022/03/07 07:36:58;;;;;;;2.97;2.67;;;;;;;;;;5046511;28;20051;-84
2022/03/07 07:39:24;;;;;;;3.65;2.72;;;;;;;;;;5060063;28;20059;-83
2022/03/07 07:41:50;;;;;;;4.00;2.60;;;;;;;;;;5069229;28;20408;-84
2022/03/07 07:44:16;;;;;;;3.05;2.33;;;;;;;;;;5062791;28;20507;-84
2022/03/07 07:46:43;;;;;;;3.35;2.40;;;;;;;;;;5067764;28;20049;-84
2022/03/07 07:49:09;;;;;;;3.90;2.47;;;;;;;;;;5058223;28;20049;-83
2022/03/07 07:51:38;;;;;;;3.88;2.65;;;;;;;;;;5070283;28;20047;-84
2022/03/07 07:54:04;;;;;;;3.00;2.70;;;;;;;;;;5048794;28;20064;-82
2022/03/07 07:56:30;;;;;;;6.63;2.90;;;;;;;;;;5059398;28;20052;-83
2022/03/07 07:58:56;;;;;;;4.35;3.05;;;;;;;;;;5048824;28;21763;-82
2022/03/07 08:01:23;;;;;;;5.25;3.03;;;;;;;;;;5063494;28;20051;-82
2022/03/07 08:03:50;;;;;;;2.90;2.53;;;;;;;;;;5069836;28;20084;-82
2022/03/07 08:06:16;;;;;;;3.53;2.30;;;;;;;;;;5049931;28;20041;-82
2022/03/07 08:08:42;;;;;;;3.67;2.20;;;;;;;;;;5048418;28;20071;-82
2022/03/07 08:11:08;;;;;;;2.97;2.67;;;;;;;;;;5059269;28;20045;-83
2022/03/07 08:13:34;;;;;;;3.58;2.53;;;;;;;;;;5073598;28;20056;-83
2022/03/07 08:16:00;;;;;;;2.85;2.33;;;;;;;;;;5067494;28;20037;-82
2022/03/07 08:18:26;;;;;;;3.55;2.95;;;;;;;;;;5074361;28;20051;-83
2022/03/07 08:20:52;;;;;;;4.07;3.05;;;;;;;;;;5047527;28;20078;-84
2022/03/07 08:23:18;;;;;;;4.25;3.20;;;;;;;;;;5045803;28;20052;-84
2022/03/07 08:25:44;;;;;;;5.28;3.50;;;;;;;;;;5044635;28;20135;-84
2022/03/07 08:28:11;;;;;;;4.70;3.45;;;;;;;;;;5073579;28;20041;-82
2022/03/07 08:30:37;;;;;;;5.78;3.70;;;;;;;;;;5073934;28;20093;-81
2022/03/07 08:33:03;;;;;;;5.95;3.85;;;;;;;;;;5065592;28;20041;-82
2022/03/07 08:35:29;;;;;;;3.90;3.50;;;;;;;;;;5053092;28;20472;-81
2022/03/07 08:37:55;;;;;;;4.82;3.63;;;;;;;;;;5038532;28;20045;-82
2022/03/07 08:40:22;;;;;;;4.18;3.85;;;;;;;;;;5053750;28;20080;-81
2022/03/07 08:42:48;;;;;;;6.10;3.72;;;;;;;;;;5054950;28;20507;-81
2022/03/07 08:45:14;;;;;;;5.60;3.65;;;;;;;;;;5072603;28;20049;-81
2022/03/07 08:47:41;;;;;;;5.88;3.60;;;;;;;;;;5042204;28;20048;-82
2022/03/07 08:50:08;;;;;;;5.07;4.03;;;;;;;;;;5053101;28;20440;-82
2022/03/07 08:52:34;;;;;;;5.18;3.80;;;;;;;;;;5071901;28;20056;-82
2022/03/07 08:55:01;;;;;;;5.47;4.38;;;;;;;;;;5051932;28;20469;-82
2022/03/07 08:57:27;;;;;;;6.00;3.92;;;;;;;;;;5049271;28;20049;-82
2022/03/07 08:59:53;;;;;;;5.28;3.72;;;;;;;;;;5053901;28;20051;-82
2022/03/07 09:02:19;;;;;;;4.85;3.70;;;;;;;;;;5055432;28;20124;-82
2022/03/07 09:04:45;;;;;;;5.28;3.83;;;;;;;;;;5041357;28;20132;-82
2022/03/07 09:07:11;;;;;;;5.80;3.72;;;;;;;;;;5054729;28;20091;-83
2022/03/07 09:09:37;;;;;;;5.88;3.97;;;;;;;;;;5055577;28;20091;-83
2022/03/07 09:12:04;;;;;;;5.90;3.65;;;;;;;;;;5072448;28;20126;-83
2022/03/07 09:14:30;;;;;;;5.38;3.80;;;;;;;;;;5040654;28;20433;-83
2022/03/07 09:16:57;;;;;;;4.63;3.95;;;;;;;;;;5052862;28;20049;-84
2022/03/07 09:19:23;;;;;;;5.40;3.72;;;;;;;;;;5054473;28;20049;-83
2022/03/07 09:21:49;;;;;;;7.60;4.22;;;;;;;;;;5052897;28;20048;-84
2022/03/07 09:24:15;;;;;;;6.03;4.07;;;;;;;;;;5055274;28;20040;-83
2022/03/07 09:26:41;;;;;;;6.80;4.15;;;;;;;;;;5073230;28;20131;-84
2022/03/07 09:29:07;;;;;;;5.32;4.55;;;;;;;;;;5053165;28;20036;-83
2022/03/07 09:31:33;;;;;;;5.05;4.05;;;;;;;;;;5039395;28;20052;-84
2022/03/07 09:33:59;;;;;;;7.53;4.55;;;;;;;;;;5039905;28;20037;-84
2022/03/07 09:36:25;;;;;;;6.07;4.70;;;;;;;;;;5036926;28;20131;-84
2022/03/07 09:38:52;;;;;;;6.70;4.30;;;;;;;;;;5046949;28;20056;-84
2022/03/07 09:41:19;;;;;;;7.00;4.53;;;;;;;;;;5035132;28;20056;-84
2022/03/07 09:43:46;;;;;;;7.18;4.20;;;;;;;;;;5034632;28;20052;-84
2022/03/07 09:46:14;;;;;;;5.65;4.72;;;;;;;;;;5033841;28;20037;-85
2022/03/07 09:48:40;;;;;;;6.43;4.80;;;;;;;;;;5044904;28;20079;-84
2022/03/07 09:51:06;;;;;;;5.90;4.30;;;;;;;;;;5054182;28;20037;-85
2022/03/07 09:53:32;;;;;;;6.13;5.07;;;;;;;;;;5051727;28;20476;-85
2022/03/07 09:55:59;;;;;;;7.57;5.07;;;;;;;;;;5034922;28;20075;-84
2022/03/07 09:58:25;;;;;;;6.00;4.80;;;;;;;;;;5034661;28;20099;-84
2022/03/07 10:00:51;;;;;;;5.65;4.82;;;;;;;;;;5053893;28;20068;-84
2022/03/07 10:03:20;;;;;;;5.20;4.70;;;;;;;;;;5073649;28;20110;-84
2022/03/07 10:05:49;;;;;;;7.95;4.80;;;;;;;;;;5067700;28;20040;-86
2022/03/07 10:08:25;;;;;;;5.90;4.72;;;;;;;;;;5073117;28;20472;-85
2022/03/07 10:10:52;;;;;;;6.28;5.00;;;;;;;;;;5051087;28;20539;-84
2022/03/07 10:13:19;;;;;;;7.93;5.13;;;;;;;;;;5051137;28;20485;-85
2022/03/07 10:15:54;;;;;;;6.70;5.43;;;;;;;;;;5052572;28;20480;-84
2022/03/07 10:18:20;;;;;;;7.10;5.35;;;;;;;;;;5053883;28;20119;-84
2022/03/07 10:20:50;;;;;;;8.75;5.10;;;;;;;;;;5053044;28;20124;-85
2022/03/07 10:23:16;;;;;;;6.25;5.47;;;;;;;;;;5042069;28;20554;-85
2022/03/07 10:25:44;;;;;;;7.28;5.50;;;;;;;;;;5051610;28;20052;-85
2022/03/07 10:28:11;;;;;;;6.90;5.78;;;;;;;;;;5025803;28;20088;-84
2022/03/07 10:30:38;;;;;;;7.45;6.18;;;;;;;;;;5054001;28;20064;-85
2022/03/07 10:33:13;;;;;;;7.72;5.55;;;;;;;;;;5035751;28;20052;-85
2022/03/07 10:35:43;;;;;;;6.30;5.70;;;;;;;;;;5055179;28;20049;-85
2022/03/07 10:38:11;;;;;;;7.93;7.03;;;;;;;;;;5018509;28;20041;-85
2022/03/07 10:40:39;;;;;;;6.93;5.70;;;;;;;;;;5071091;28;20057;-85
2022/03/07 10:43:05;;;;;;;6.68;6.07;;;;;;;;;;5056064;28;20063;-85
2022/03/07 10:45:32;;;;;;;8.25;6.00;;;;;;;;;;5072158;28;20135;-85
2022/03/07 10:47:59;;;;;;;8.25;6.22;;;;;;;;;;5070560;28;20464;-84
2022/03/07 10:50:26;;;;;;;6.57;5.65;;;;;;;;;;5069940;28;20041;-85
2022/03/07 10:52:53;;;;;;;8.77;6.57;;;;;;;;;;5077060;28;20041;-85
2022/03/07 10:55:23;;;;;;;7.28;6.32;;;;;;;;;;5062559;28;20076;-85
2022/03/07 10:57:49;;;;;;;8.27;6.85;;;;;;;;;;5051227;28;20052;-84
2022/03/07 11:00:22;;;;;;;8.75;6.78;;;;;;;;;;5051299;28;20057;-85
2022/03/07 11:02:49;;;;;;;6.40;5.10;;;;;;;;;;5052968;28;20048;-85
2022/03/07 11:05:16;;;;;;;8.18;6.13;;;;;;;;;;5071515;28;20048;-85
2022/03/07 11:07:49;;;;;;;6.22;4.63;;;;;;;;;;5066652;28;20048;-86
2022/03/07 11:10:16;;;;;;;6.85;5.40;;;;;;;;;;5064485;28;20103;-86
2022/03/07 11:12:42;;;;;;;6.75;5.40;;;;;;;;;;5048776;28;20075;-86
2022/03/07 11:15:10;;;;;;;6.75;5.57;;;;;;;;;;5048732;28;20122;-85
2022/03/07 11:17:43;;;;;;;6.75;6.05;;;;;;;;;;5064800;28;20103;-85
2022/03/07 11:20:10;;;;;;;6.28;5.40;;;;;;;;;;5057543;28;20041;-86
2022/03/07 11:22:37;;;;;;;8.27;5.53;;;;;;;;;;5071067;28;20055;-86
2022/03/07 11:25:04;;;;;;;6.10;5.50;;;;;;;;;;5061166;28;20124;-85
2022/03/07 11:27:30;;;;;;;6.50;5.00;;;;;;;;;;5069540;28;20053;-86
2022/03/07 11:29:58;;;;;;;4.93;4.38;;;;;;;;;;5071386;28;20075;-85
2022/03/07 11:32:24;;;;;;;5.88;4.70;;;;;;;;;;5070910;28;20103;-85
2022/03/07 11:35:02;;;;;;;7.13;5.88;;;;;;;;;;5066489;28;20056;-86
2022/03/07 11:37:29;;;;;;;5.50;4.90;;;;;;;;;;5049979;28;20136;-85
2022/03/07 11:39:58;;;;;;;5.03;4.38;;;;;;;;;;5060625;28;20127;-85
2022/03/07 11:42:33;;;;;;;5.25;3.83;;;;;;;;;;5072896;28;20120;-85
2022/03/07 11:45:05;;;;;;;6.85;4.90;;;;;;;;;;5073632;28;20048;-86
2022/03/07 11:47:36;;;;;;;6.40;3.90;;;;;;;;;;5056073;28;20040;-85
2022/03/07 11:50:02;;;;;;;5.57;4.10;;;;;;;;;;5072066;28;20052;-85
2022/03/07 11:52:28;;;;;;;5.60;4.53;;;;;;;;;;5051163;28;20040;-86
2022/03/07 11:54:59;;;;;;;5.90;5.10;;;;;;;;;;5072489;28;20052;-86
2022/03/07 11:57:34;;;;;;;5.32;3.70;;;;;;;;;;5039862;28;20056;-85
2022/03/07 12:00:32;;;;;;;5.35;4.85;;;;;;;;;;5035939;28;20056;-85
2022/03/07 12:02:59;;;;;;;5.53;3.90;;;;;;;;;;5043766;28;20051;-86
2022/03/07 12:05:25;;;;;;;4.60;4.15;;;;;;;;;;5042893;28;20048;-85
2022/03/07 12:07:52;;;;;;;8.70;4.85;;;;;;;;;;5047181;28;20037;-86
2022/03/07 12:10:18;;;;;;;8.60;5.72;;;;;;;;;;5048469;28;20052;-85
2022/03/07 12:12:47;;;;;;;5.57;5.00;;;;;;;;;;5073781;28;20054;-85
2022/03/07 12:15:14;;;;;;;6.35;5.20;;;;;;;;;;5063687;28;20056;-85
2022/03/07 12:17:40;;;;;;;5.13;4.60;;;;;;;;;;5080294;28;20045;-86
2022/03/07 12:20:07;;;;;;;5.47;4.78;;;;;;;;;;5066702;28;20052;-87
2022/03/07 12:22:35;;;;;;;5.05;4.20;;;;;;;;;;5065295;28;20071;-84
2022/03/07 12:25:04;;;;;;;6.40;5.63;;;;;;;;;;5078309;28;20055;-87
2022/03/07 12:27:33;;;;;;;5.55;4.95;;;;;;;;;;5062967;28;20045;-85
2022/03/07 12:30:00;;;;;;;7.55;4.45;;;;;;;;;;5073559;28;20044;-86
2022/03/07 12:32:26;;;;;;;4.40;3.90;;;;;;;;;;5073772;28;20048;-86
2022/03/07 12:34:52;;;;;;;7.18;4.80;;;;;;;;;;5067112;28;20036;-85
2022/03/07 12:37:20;;;;;;;5.40;4.65;;;;;;;;;;5056635;28;20118;-86
2022/03/07 12:39:57;;;;;;;5.18;4.63;;;;;;;;;;5034393;28;20112;-85
2022/03/07 12:42:25;;;;;;;6.43;4.82;;;;;;;;;;5065101;28;20443;-85
2022/03/07 12:44:51;;;;;;;6.20;5.10;;;;;;;;;;5072300;28;20051;-86
2022/03/07 12:47:18;;;;;;;8.15;5.25;;;;;;;;;;5040527;28;20453;-85
2022/03/07 12:49:48;;;;;;;5.47;4.60;;;;;;;;;;5062525;28;20093;-86
2022/03/07 12:52:30;;;;;;;4.80;4.22;;;;;;;;;;5074034;28;20051;-86
2022/03/07 12:54:57;;;;;;;5.22;3.85;;;;;;;;;;5053752;28;20048;-86
2022/03/07 12:57:24;;;;;;;4.05;3.55;;;;;;;;;;5072657;28;20041;-86
2022/03/07 12:59:55;;;;;;;5.35;4.13;;;;;;;;;;5073460;28;20052;-85
2022/03/07 13:02:21;;;;;;;4.00;3.42;;;;;;;;;;5066474;28;20068;-85
2022/03/07 13:04:53;;;;;;;5.18;3.55;;;;;;;;;;5053840;28;20049;-85
2022/03/07 13:07:19;;;;;;;4.03;3.17;;;;;;;;;;5071490;28;20037;-85
2022/03/07 13:09:45;;;;;;;4.47;3.00;;;;;;;;;;5049171;28;20052;-86
2022/03/07 13:12:11;;;;;;;3.85;2.75;;;;;;;;;;5050765;28;20047;-86
2022/03/07 13:14:39;;;;;;;3.33;2.80;;;;;;;;;;5055269;28;20127;-85
2022/03/07 13:17:06;;;;;;;6.22;3.00;;;;;;;;;;5052607;28;20170;-85
2022/03/07 13:19:33;;;;;;;3.60;3.08;;;;;;;;;;5055818;28;20159;-86
2022/03/07 13:21:59;;;;;;;4.70;3.40;;;;;;;;;;5054265;28;20044;-87
2022/03/07 13:24:26;;;;;;;3.55;3.20;;;;;;;;;;5048220;28;20052;-86
2022/03/07 13:26:57;;;;;;;5.57;3.90;;;;;;;;;;5040255;28;20117;-85
2022/03/07 13:29:24;;;;;;;4.22;3.30;;;;;;;;;;5069178;28;20048;-85
2022/03/07 13:31:55;;;;;;;6.78;4.30;;;;;;;;;;5053834;28;20054;-84
2022/03/07 13:34:22;;;;;;;6.75;3.63;;;;;;;;;;5051131;28;20037;-86
2022/03/07 13:36:52;;;;;;;6.47;3.42;;;;;;;;;;5052092;28;20048;-85
2022/03/07 13:39:18;;;;;;;4.97;3.15;;;;;;;;;;5069201;28;20102;-86
2022/03/07 13:41:51;;;;;;;7.45;2.95;;;;;;;;;;5054745;28;20467;-85
2022/03/07 13:44:21;;;;;;;3.25;2.60;;;;;;;;;;5053859;28;20167;-87
2022/03/07 13:46:55;;;;;;;3.85;2.70;;;;;;;;;;5056006;28;20040;-87
2022/03/07 13:49:23;;;;;;;;;;;;;;;;;;5055689;28;20051;-87
2022/03/07 13:51:49;;;;;;;4.05;2.70;;;;;;;;;;5053655;28;20034;-88
2022/03/07 13:54:14;;;;;;;3.75;2.40;;;;;;;;;;5054534;28;20080;-87
2022/03/07 13:56:43;;;;;;;3.10;2.15;;;;;;;;;;5055232;28;20052;-86
2022/03/07 13:59:13;;;;;;;5.05;2.53;;;;;;;;;;5035081;28;20520;-87
2022/03/07 14:01:39;;;;;;;2.75;2.28;;;;;;;;;;5045402;28;20068;-87
2022/03/07 14:04:16;;;;;;;2.30;2.10;;;;;;;;;;5047514;28;20041;-86
2022/03/07 14:06:44;;;;;;;6.30;2.30;;;;;;;;;;5053246;28;20494;-86
2022/03/07 14:09:14;;;;;;;2.42;2.17;;;;;;;;;;5054341;28;20041;-87
2022/03/07 14:11:40;;;;;;;2.63;2.00;;;;;;;;;;5042078;28;20341;-87
2022/03/07 14:14:17;;;;;;;4.43;2.50;;;;;;;;;;5047844;28;20665;-86
2022/03/07 14:16:43;;;;;;;4.53;2.35;;;;;;;;;;5039490;28;20070;-86
2022/03/07 14:19:12;;;;;;;3.40;2.20;;;;;;;;;;5051950;28;20119;-86
2022/03/07 14:21:38;;;;;;;3.30;2.25;;;;;;;;;;5037882;28;20051;-87
2022/03/07 14:24:04;;;;;;;4.05;2.10;;;;;;;;;;5072349;28;20545;-86
2022/03/07 14:26:31;;;;;;;4.22;2.78;;;;;;;;;;5048663;28;20056;-86
2022/03/07 14:29:03;;;;;;;4.50;2.05;;;;;;;;;;5065519;28;20045;-86
2022/03/07 14:31:29;;;;;;;3.90;2.30;;;;;;;;;;5064777;28;20044;-86
2022/03/07 14:33:55;;;;;;;2.42;2.22;;;;;;;;;;5056680;28;20048;-85
2022/03/07 14:36:21;;;;;;;4.15;2.25;;;;;;;;;;5052748;28;20557;-86
2022/03/07 14:38:47;;;;;;;4.38;2.60;;;;;;;;;;5049061;28;20041;-86
2022/03/07 14:41:13;;;;;;;5.32;2.13;;;;;;;;;;5056004;28;20040;-86