Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:22;;;;;;;23.98;16.55;;;-0.70;98.30;;;;;;5017802;28;20025;-82
2022/11/16 00:02:50;;;;;;;25.55;14.57;;;-0.70;98.40;;;;;;5029538;28;20033;-81
2022/11/16 00:05:18;;;;;;;22.65;13.77;;;-0.70;98.20;;;;;;4996285;28;20116;-84
2022/11/16 00:07:44;;;;;;;24.30;15.27;;;-0.70;98.20;;;;;;4995635;28;20554;-83
2022/11/16 00:10:11;;;;;;;20.97;14.60;;;-0.70;98.40;;;;;;5013304;28;20083;-84
2022/11/16 00:12:37;;;;;;;22.70;13.27;;;-0.70;98.50;;;;;;4994027;28;20488;-84
2022/11/16 00:15:05;;;;;;;23.08;15.93;;;-0.70;98.60;;;;;;4995806;28;20026;-85
2022/11/16 00:17:31;;;;;;;21.20;15.60;;;-0.60;98.50;;;;;;5012687;28;20040;-83
2022/11/16 00:19:57;;;;;;;23.23;14.27;;;-0.70;98.20;;;;;;5014934;28;20014;-85
2022/11/16 00:22:23;;;;;;;26.63;14.82;;;-0.60;98.10;;;;;;5015244;28;20029;-85
2022/11/16 00:24:49;;;;;;;25.17;16.33;;;-0.70;98.10;;;;;;5013058;28;20026;-85
2022/11/16 00:27:15;;;;;;;24.60;16.80;;;-0.70;98.10;;;;;;4997072;28;20104;-83
2022/11/16 00:29:41;;;;;;;20.80;13.52;;;-0.70;98.20;;;;;;5012472;28;20046;-82
2022/11/16 00:32:07;;;;;;;20.35;13.32;;;-0.70;98.10;;;;;;5014999;28;20371;-80
2022/11/16 00:34:32;;;;;;;25.83;16.60;;;-0.70;98.00;;;;;;5021439;28;20018;-83
2022/11/16 00:36:58;;;;;;;22.77;15.38;;;-0.80;97.90;;;;;;5015584;28;20566;-83
2022/11/16 00:39:24;;;;;;;24.00;16.30;;;-0.80;97.90;;;;;;5012312;28;20018;-79
2022/11/16 00:41:50;;;;;;;25.15;15.65;;;-0.90;97.90;;;;;;5009305;28;20387;-81
2022/11/16 00:44:17;;;;;;;27.15;17.20;;;-0.90;98.00;;;;;;5011083;28;20010;-82
2022/11/16 00:46:43;;;;;;;20.00;13.52;;;-1.00;98.00;;;;;;5011661;28;20124;-84
2022/11/16 00:49:09;;;;;;;23.20;16.98;;;-1.00;98.10;;;;;;5012182;28;20038;-84
2022/11/16 00:51:36;;;;;;;26.85;16.92;;;-1.00;98.20;;;;;;5012107;28;20029;-83
2022/11/16 00:54:03;;;;;;;19.48;14.57;;;-1.10;98.20;;;;;;5012125;28;20434;-83
2022/11/16 00:56:29;;;;;;;18.52;12.68;;;-1.10;98.20;;;;;;5012121;28;20026;-83
2022/11/16 00:58:55;;;;;;;30.10;13.48;;;-1.10;98.30;;;;;;5012211;28;20026;-83
2022/11/16 01:01:21;;;;;;;20.80;14.20;;;-1.10;98.40;;;;;;5012403;28;20014;-84
2022/11/16 01:03:47;;;;;;;19.80;14.90;;;-1.10;98.30;;;;;;5012281;28;20030;-82
2022/11/16 01:06:14;;;;;;;13.98;9.23;;;-1.10;98.00;;;;;;5012075;28;20060;-86
2022/11/16 01:08:41;;;;;;;22.35;14.05;;;-1.10;98.10;;;;;;5012469;28;20014;-85
2022/11/16 01:13:52;;;;;;;17.80;12.82;;;-1.10;98.50;;;;;;5012511;28;20072;-83
2022/11/16 01:16:20;;;;;;;19.33;11.75;;;-1.10;98.10;;;;;;5012272;28;20049;-84
2022/11/16 01:18:51;;;;;;;21.17;12.45;;;-1.10;98.10;;;;;;5011601;28;20030;-83
2022/11/16 01:21:17;;;;;;;16.52;11.45;;;-1.00;98.00;;;;;;5017042;28;20030;-83
2022/11/16 01:23:43;;;;;;;18.67;13.40;;;-1.00;98.00;;;;;;5029931;28;20099;-82
2022/11/16 01:26:09;;;;;;;18.25;10.68;;;-1.00;98.00;;;;;;5017858;28;20038;-82
2022/11/16 01:28:35;;;;;;;16.70;11.27;;;-1.00;97.90;;;;;;5017901;28;20024;-84
2022/11/16 01:31:01;;;;;;;18.88;12.65;;;-1.00;98.20;;;;;;5011491;28;20053;-83
2022/11/16 01:33:28;;;;;;;18.83;12.95;;;-1.00;98.20;;;;;;5010337;28;20116;-82
2022/11/16 01:35:54;;;;;;;20.80;12.10;;;-1.00;98.20;;;;;;5011741;28;20026;-83
2022/11/16 01:38:20;;;;;;;21.85;14.15;;;-1.00;98.30;;;;;;5008851;28;20477;-83
2022/11/16 01:40:46;;;;;;;23.75;15.18;;;-1.00;98.30;;;;;;5012037;28;20105;-82
2022/11/16 01:43:21;;;;;;;20.05;15.02;;;-1.00;98.30;;;;;;4997264;28;20113;-83
2022/11/16 01:45:47;;;;;;;23.30;14.57;;;-1.00;98.30;;;;;;4996785;28;20014;-82
2022/11/16 01:48:18;;;;;;;28.77;15.60;;;-0.90;98.30;;;;;;5015682;28;20033;-82
2022/11/16 01:50:44;;;;;;;19.85;12.32;;;-0.90;98.30;;;;;;5013451;28;20026;-83
2022/11/16 01:53:12;;;;;;;22.60;12.90;;;-0.80;98.40;;;;;;5015646;28;20113;-83
2022/11/16 01:55:39;;;;;;;23.35;14.85;;;-0.70;98.50;;;;;;5015722;28;20255;-84
2022/11/16 01:58:06;;;;;;;23.40;15.85;;;-0.80;98.00;;;;;;5016188;28;20030;-83
2022/11/16 02:00:32;;;;;;;26.33;14.20;;;-0.70;98.00;;;;;;5027443;28;20097;-83
2022/11/16 02:02:57;;;;;;;24.58;14.02;;;-0.70;97.90;;;;;;5015613;28;20168;-83
2022/11/16 02:05:37;;;;;;;19.33;14.18;;;-0.70;97.80;;;;;;5015721;28;20422;-83
2022/11/16 02:11:24;;;;;;;18.65;12.27;;;-0.70;97.60;;;;;;5004552;28;20037;-83
2022/11/16 02:14:14;;;;;;;18.27;12.80;;;-0.70;97.50;;;;;;4996815;28;20483;-82
2022/11/16 02:17:06;;;;;;;22.52;10.85;;;-0.80;97.30;;;;;;5014644;28;20379;-85
2022/11/16 02:19:47;;;;;;;17.40;11.32;;;-0.80;97.40;;;;;;5005511;28;20092;-84
2022/11/16 02:22:13;;;;;;;17.42;11.50;;;-0.80;97.40;;;;;;5014294;28;20072;-82
2022/11/16 02:24:42;;;;;;;15.38;10.55;;;-0.80;97.40;;;;;;5014636;28;20073;-82
2022/11/16 02:27:49;;;;;;;15.82;10.23;;;-0.80;97.10;;;;;;5014760;28;20387;-83
2022/11/16 02:30:17;;;;;;;13.48;9.13;;;-0.90;97.20;;;;;;5014223;28;20052;-82
2022/11/16 02:32:59;;;;;;;14.55;9.43;;;-0.90;97.40;;;;;;5014052;28;20587;-83
2022/11/16 02:35:33;;;;;;;17.88;10.40;;;-0.90;97.50;;;;;;5014572;28;20018;-83
2022/11/16 02:38:04;;;;;;;14.30;10.30;;;-1.00;97.50;;;;;;5014709;28;20149;-84
2022/11/16 02:40:32;;;;;;;15.32;11.27;;;-1.00;97.70;;;;;;5014427;28;20030;-84
2022/11/16 02:43:09;;;;;;;15.55;10.05;;;-1.00;97.60;;;;;;5019597;28;20478;-84
2022/11/16 02:45:40;;;;;;;16.73;12.20;;;-1.00;97.30;;;;;;5014143;28;20057;-83
2022/11/16 02:48:15;;;;;;;14.65;10.60;;;-1.00;97.40;;;;;;5021682;28;20018;-82
2022/11/16 02:50:42;;;;;;;15.32;9.70;;;-1.00;97.80;;;;;;5016462;28;20453;-82
2022/11/16 02:53:08;;;;;;;20.27;11.18;;;-1.10;97.90;;;;;;5001566;28;20030;-82
2022/11/16 02:55:35;;;;;;;19.02;13.38;;;-1.10;97.80;;;;;;5018261;28;20529;-82
2022/11/16 02:58:06;;;;;;;18.83;11.18;;;-1.20;97.80;;;;;;5016526;28;20061;-83
2022/11/16 03:00:34;;;;;;;17.50;10.48;;;-1.10;97.90;;;;;;5009675;28;20022;-84
2022/11/16 03:03:09;;;;;;;16.63;10.93;;;-1.10;98.00;;;;;;5015325;28;20022;-84
2022/11/16 03:05:50;;;;;;;15.63;10.52;;;-1.10;97.70;;;;;;5014616;28;20014;-84
2022/11/16 03:08:24;;;;;;;16.55;11.70;;;-1.00;97.40;;;;;;5023956;28;20022;-82
2022/11/16 03:13:49;;;;;;;15.13;10.27;;;-1.10;96.50;;;;;;5013806;28;20048;-84
2022/11/16 03:16:25;;;;;;;13.50;9.57;;;-1.30;96.80;;;;;;4995575;28;20117;-83
2022/11/16 03:18:55;;;;;;;16.80;9.90;;;-1.30;97.00;;;;;;5013306;28;20030;-83
2022/11/16 03:21:27;;;;;;;15.00;9.10;;;-1.40;97.00;;;;;;5015091;28;20387;-84
2022/11/16 03:23:53;;;;;;;18.42;10.80;;;-1.40;96.70;;;;;;5014371;28;20045;-81
2022/11/16 03:26:23;;;;;;;12.60;9.00;;;-1.40;96.80;;;;;;5010218;28;20030;-83
2022/11/16 03:29:01;;;;;;;16.92;11.00;;;-1.50;97.10;;;;;;5013711;28;20022;-84
2022/11/16 03:31:33;;;;;;;12.95;9.65;;;-1.50;96.70;;;;;;5013830;28;20053;-84
2022/11/16 03:34:05;;;;;;;19.92;9.75;;;-1.60;96.80;;;;;;5013354;28;20083;-84
2022/11/16 03:36:38;;;;;;;15.80;9.93;;;-1.80;97.40;;;;;;5013156;28;20018;-83
2022/11/16 03:39:11;;;;;;;18.13;8.05;;;-1.80;97.80;;;;;;5013788;28;20014;-83
2022/11/16 03:41:40;;;;;;;19.85;11.30;;;-1.90;97.80;;;;;;5006772;28;20036;-83
2022/11/16 03:44:09;;;;;;;11.05;7.32;;;-1.90;98.00;;;;;;4995458;28;20022;-83
2022/11/16 03:46:35;;;;;;;18.35;11.95;;;-1.90;97.80;;;;;;4995532;28;20113;-84
2022/11/16 03:49:01;;;;;;;16.67;10.18;;;-1.90;97.90;;;;;;5007811;28;20032;-83
2022/11/16 03:51:27;;;;;;;15.68;9.43;;;-2.00;97.80;;;;;;5012410;28;20034;-82
2022/11/16 03:53:53;;;;;;;12.85;8.77;;;-2.00;97.90;;;;;;5012817;28;20054;-81
2022/11/16 03:56:19;;;;;;;18.58;11.30;;;-2.00;98.10;;;;;;5013853;28;20483;-83
2022/11/16 03:58:45;;;;;;;17.63;10.93;;;-2.00;98.20;;;;;;5012583;28;20033;-83
2022/11/16 04:01:11;;;;;;;19.88;11.20;;;-1.90;98.20;;;;;;4995711;28;20036;-85
2022/11/16 04:03:37;;;;;;;11.48;7.45;;;-1.90;97.80;;;;;;5013495;28;20379;-83
2022/11/16 04:25:57;;;;;;;17.75;10.68;;;-2.20;97.90;;;;;;4955726;28;20033;-83
2022/11/16 04:28:28;;;;;;;20.58;12.60;;;-2.30;98.30;;;;;;4988454;28;20401;-84
2022/11/16 04:39:11;;;;;;;18.30;11.85;;;-2.30;98.10;;;;;;5012187;28;20033;-85
2022/11/16 04:47:05;;;;;;;;;;;-2.30;97.90;;;;;;5012926;28;20045;-85
2022/11/16 04:47:10;;;;;;;21.02;12.23;;;-2.30;98.00;;;;;;5006521;28;19906;-84
2022/11/16 04:49:35;;;;;;;16.10;10.63;;;-2.30;98.10;;;;;;5001482;28;20472;-82
2022/11/16 04:52:01;;;;;;;17.40;12.65;;;-2.40;98.20;;;;;;5013370;28;20112;-84
2022/11/16 04:54:28;;;;;;;8.65;7.07;;;-2.40;98.30;;;;;;5016908;28;20042;-83
2022/11/16 04:56:54;;;;;;;19.20;11.38;;;-2.40;98.40;;;;;;5021743;28;20057;-85
2022/11/16 04:59:19;;;;;;;19.30;11.82;;;-2.40;98.30;;;;;;5012198;28;20022;-83
2022/11/16 05:04:29;;;;;;;24.35;15.23;;;-2.50;98.40;;;;;;5016842;28;20116;-86
2022/11/16 05:06:55;;;;;;;14.88;10.15;;;-2.50;98.50;;;;;;5021139;28;20058;-85
2022/11/16 05:09:21;;;;;;;25.67;14.13;;;-2.60;98.80;;;;;;5027794;28;20077;-82
2022/11/16 05:11:47;;;;;;;19.45;16.00;;;-2.60;98.60;;;;;;5015978;28;20078;-83
2022/11/16 05:14:13;;;;;;;22.08;13.10;;;-2.60;98.80;;;;;;5014778;28;20033;-83
2022/11/16 05:16:38;;;;;;;19.48;12.45;;;-2.60;98.80;;;;;;5013609;28;20033;-84
2022/11/16 05:21:49;;;;;;;21.48;12.73;;;-2.50;98.80;;;;;;5018734;28;20053;-85
2022/11/16 05:24:33;;;;;;;21.73;13.13;;;-2.50;99.00;;;;;;5013952;28;20018;-88
2022/11/16 05:27:03;;;;;;;15.65;10.02;;;-2.40;99.20;;;;;;5019437;28;20058;-88
2022/11/16 05:29:29;;;;;;;20.75;12.77;;;-2.40;98.70;;;;;;5018325;28;20088;-85
2022/11/16 05:31:56;;;;;;;24.90;12.80;;;-2.30;98.80;;;;;;5017460;28;20447;-87
2022/11/16 05:34:22;;;;;;;18.95;10.55;;;-2.20;98.50;;;;;;5016605;28;20022;-87
2022/11/16 05:36:48;;;;;;;13.20;7.88;;;-2.20;98.50;;;;;;5015280;28;20036;-86
2022/11/16 05:39:14;;;;;;;16.88;9.52;;;-2.20;98.80;;;;;;5013984;28;20113;-85
2022/11/16 05:41:40;;;;;;;15.88;9.70;;;-2.20;98.80;;;;;;5020246;28;20463;-86
2022/11/16 05:44:06;;;;;;;14.20;9.40;;;-2.20;98.50;;;;;;5017470;28;20061;-87
2022/11/16 05:46:32;;;;;;;15.98;9.40;;;-2.20;98.60;;;;;;5016221;28;20026;-85
2022/11/16 05:48:58;;;;;;;17.83;12.32;;;-2.20;98.70;;;;;;5028342;28;20117;-85
2022/11/16 05:51:23;;;;;;;16.73;10.48;;;-2.10;98.50;;;;;;5023169;28;20061;-87
2022/11/16 05:53:49;;;;;;;18.17;10.38;;;-2.10;98.30;;;;;;5008702;28;20063;-84
2022/11/16 05:56:16;;;;;;;15.30;10.43;;;-2.10;97.80;;;;;;5032620;28;20496;-84
2022/11/16 05:58:42;;;;;;;12.48;9.40;;;-2.10;97.50;;;;;;5011048;28;20414;-84
2022/11/16 06:01:09;;;;;;;9.40;6.45;;;-2.10;97.50;;;;;;5004707;28;20036;-86
2022/11/16 06:03:35;;;;;;;19.05;10.70;;;-2.00;97.60;;;;;;5029490;28;20021;-87
2022/11/16 06:06:02;;;;;;;19.08;10.13;;;-2.00;97.40;;;;;;5024554;28;20574;-87
2022/11/16 06:08:28;;;;;;;13.27;9.37;;;-2.00;97.30;;;;;;5014314;28;20479;-86
2022/11/16 06:10:54;;;;;;;17.43;11.77;;;-2.00;97.50;;;;;;5008060;28;20034;-88
2022/11/16 06:13:21;;;;;;;30.98;16.33;;;-2.10;97.00;;;;;;5017352;28;20037;-86
2022/11/16 06:15:46;;;;;;;12.55;6.13;;;-2.10;96.80;;;;;;4998596;28;20028;-86
2022/11/16 06:18:12;;;;;;;14.80;8.80;;;-2.20;97.00;;;;;;5015573;28;20101;-86
2022/11/16 06:20:39;;;;;;;16.05;9.00;;;-2.30;97.20;;;;;;4998007;28;20487;-82
2022/11/16 06:23:06;;;;;;;17.83;10.43;;;-2.30;97.20;;;;;;4998218;28;20431;-84
2022/11/16 06:25:32;;;;;;;12.87;8.33;;;-2.30;97.20;;;;;;4998754;28;20059;-87
2022/11/16 06:27:58;;;;;;;18.33;11.48;;;-2.30;97.20;;;;;;5016201;28;20450;-86
2022/11/16 06:30:24;;;;;;;14.45;10.07;;;-2.30;97.00;;;;;;5015076;28;20111;-86
2022/11/16 06:32:51;;;;;;;14.07;9.48;;;-2.30;96.70;;;;;;5015246;28;20140;-88
2022/11/16 06:35:17;;;;;;;14.25;10.77;;;-2.30;96.90;;;;;;5013418;28;20049;-86
2022/11/16 06:37:43;;;;;;;16.83;8.63;;;-2.40;97.00;;;;;;5010409;28;20446;-84
2022/11/16 06:40:09;;;;;;;14.40;8.20;;;-2.40;97.00;;;;;;5023663;28;20056;-85
2022/11/16 06:42:35;;;;;;;14.85;8.25;;;-2.40;97.10;;;;;;5021971;28;20032;-81
2022/11/16 06:45:01;;;;;;;14.82;8.90;;;-2.40;97.10;;;;;;5014241;28;20014;-85
2022/11/16 06:47:27;;;;;;;15.80;9.00;;;-2.40;97.00;;;;;;5014222;28;20026;-83
2022/11/16 06:49:52;;;;;;;12.52;8.95;;;-2.40;97.00;;;;;;5013237;28;20022;-81
2022/11/16 06:52:18;;;;;;;14.98;7.78;;;-2.30;97.00;;;;;;5014486;28;20068;-83
2022/11/16 06:54:44;;;;;;;17.15;9.55;;;-2.20;97.00;;;;;;4997252;28;20033;-82
2022/11/16 06:57:10;;;;;;;17.17;9.80;;;-2.20;96.80;;;;;;5014783;28;20026;-86
2022/11/16 06:59:38;;;;;;;14.60;8.70;;;-2.20;96.70;;;;;;5014054;28;20033;-83
2022/11/16 07:02:04;;;;;;;9.35;5.75;;;-2.10;96.60;;;;;;4997333;28;20021;-83
2022/11/16 07:04:31;;;;;;;13.07;7.78;;;-2.10;96.40;;;;;;5016437;28;20033;-85
2022/11/16 07:06:58;;;;;;;13.80;7.72;;;-2.20;96.40;;;;;;5013410;28;20022;-82
2022/11/16 07:09:24;;;;;;;13.48;8.18;;;-2.20;96.20;;;;;;5005765;28;20034;-84
2022/11/16 07:11:50;;;;;;;11.98;7.40;;;-2.20;96.10;;;;;;5013767;28;20034;-84
2022/11/16 07:14:16;;;;;;;13.20;7.07;;;-2.20;96.20;;;;;;5013990;28;20026;-83
2022/11/16 07:16:42;;;;;;;15.85;7.53;;;-2.20;96.50;;;;;;5014624;28;20510;-84
2022/11/16 07:19:08;;;;;;;11.75;8.48;;;-2.20;96.60;;;;;;5012419;28;20557;-83
2022/11/16 07:21:36;;;;;;;14.97;8.27;;;-2.20;96.30;;;;;;5014303;28;20021;-84
2022/11/16 07:24:02;;;;;;;12.73;6.70;;;-2.20;96.00;;;;;;5013851;28;20080;-82
2022/11/16 07:26:30;;;;;;;13.40;7.28;;;-2.20;95.70;;;;;;5015212;28;20169;-84
2022/11/16 07:28:59;;;;;;;;;;;-2.20;95.60;;;;;;5015520;28;20037;-84
2022/11/16 07:31:25;;;;;;;12.07;8.23;;;-2.10;95.50;;;;;;5014318;28;19924;-84
2022/11/16 07:33:51;;;;;;;14.10;7.40;;;-2.10;95.40;;;;;;5015281;28;20025;-82
2022/11/16 07:36:18;;;;;;;20.92;9.82;;;-2.10;95.50;;;;;;5020864;28;20018;-83
2022/11/16 07:38:44;;;;;;;16.77;8.50;;;-2.00;95.60;;;;;;5013696;28;20045;-85
2022/11/16 07:41:15;;;;;;;15.50;8.80;;;-2.00;95.70;;;;;;5011242;28;20018;-85
2022/11/16 07:43:41;;;;;;;16.92;7.85;;;-1.90;95.60;;;;;;5012886;28;20065;-85
2022/11/16 07:46:13;;;;;;;12.60;8.68;;;-1.90;95.60;;;;;;4996033;28;20379;-85
2022/11/16 07:48:41;;;;;;;15.30;7.30;;;-1.80;95.70;;;;;;5016552;28;20029;-83
2022/11/16 07:51:12;;;;;;;16.90;8.25;;;-1.80;95.50;;;;;;5021005;28;20025;-83
2022/11/16 07:53:38;;;;;;;19.75;8.70;;;-1.60;96.00;;;;;;5014872;28;20026;-84
2022/11/16 07:56:05;;;;;;;12.63;7.57;;;-1.40;96.20;;;;;;4995704;28;20087;-85
2022/11/16 07:58:32;;;;;;;13.98;7.95;;;-1.10;96.20;;;;;;4995063;28;20640;-84
2022/11/16 08:01:10;;;;;;;16.83;8.60;;;-0.70;96.00;;;;;;5013852;28;20026;-85
2022/11/16 08:03:37;;;;;;;16.55;7.82;;;-0.40;95.30;;;;;;5012995;28;20026;-84
2022/11/16 08:06:10;;;;;;;12.85;7.45;;;0.00;95.00;;;;;;5013491;28;20403;-85
2022/11/16 08:08:36;;;;;;;13.80;7.03;;;0.30;93.60;;;;;;5014882;28;20072;-85
2022/11/16 08:11:06;;;;;;;8.75;7.00;;;0.40;93.40;;;;;;4992286;28;20576;-85
2022/11/16 08:13:34;;;;;;;9.38;6.63;;;0.50;93.60;;;;;;5008990;28;20024;-86
2022/11/16 08:16:09;;;;;;;9.15;6.00;;;0.60;92.60;;;;;;5012885;28;20030;-85
2022/11/16 08:18:36;;;;;;;17.77;7.60;;;0.70;92.00;;;;;;5013281;28;20021;-86
2022/11/16 08:21:03;;;;;;;18.25;9.00;;;0.70;91.30;;;;;;4995976;28;20025;-87
2022/11/16 08:23:30;;;;;;;12.35;6.70;;;0.80;91.90;;;;;;5019384;28;20065;-86
2022/11/16 08:26:04;;;;;;;16.02;8.00;;;0.70;89.00;;;;;;5032461;28;20089;-86
2022/11/16 08:28:31;;;;;;;10.23;6.85;;;0.70;90.60;;;;;;5018242;28;20060;-84
2022/11/16 08:30:57;;;;;;;11.95;7.88;;;0.70;90.80;;;;;;5011755;28;20050;-85
2022/11/16 08:33:24;;;;;;;9.80;7.07;;;0.70;90.60;;;;;;4994841;28;20395;-82
2022/11/16 08:35:51;;;;;;;14.37;7.80;;;0.70;90.60;;;;;;5012977;28;20395;-85
2022/11/16 08:38:17;;;;;;;14.53;6.93;;;0.70;89.60;;;;;;5012493;28;20076;-84
2022/11/16 08:40:44;;;;;;;13.38;7.75;;;0.70;91.30;;;;;;5012421;28;20263;-85
2022/11/16 08:43:10;;;;;;;13.13;7.53;;;0.70;90.30;;;;;;5012670;28;20040;-83
2022/11/16 08:45:37;;;;;;;15.10;7.47;;;0.70;90.00;;;;;;5011168;28;20030;-85
2022/11/16 08:48:04;;;;;;;10.97;9.10;;;0.70;88.40;;;;;;5012376;28;20022;-83
2022/11/16 08:50:31;;;;;;;14.45;8.32;;;0.70;89.20;;;;;;5001655;28;20037;-84
2022/11/16 08:52:57;;;;;;;15.30;7.70;;;0.80;88.30;;;;;;5017121;28;20034;-83
2022/11/16 08:55:24;;;;;;;11.02;7.65;;;0.80;89.80;;;;;;5017369;28;20403;-83
2022/11/16 08:57:50;;;;;;;14.75;10.20;;;0.80;90.00;;;;;;4999487;28;20030;-85
2022/11/16 09:00:16;;;;;;;15.57;9.80;;;0.80;90.10;;;;;;5019167;28;20045;-85
2022/11/16 09:02:42;;;;;;;12.57;8.68;;;0.90;89.90;;;;;;5000111;28;20426;-83
2022/11/16 09:05:10;;;;;;;23.55;13.02;;;0.80;88.50;;;;;;5017017;28;20084;-85
2022/11/16 09:07:38;;;;;;;11.63;8.38;;;0.80;87.70;;;;;;5020223;28;20022;-84
2022/11/16 09:10:06;;;;;;;11.10;8.60;;;0.70;88.30;;;;;;5000261;28;20022;-82
2022/11/16 09:12:33;;;;;;;10.75;9.10;;;0.80;89.10;;;;;;5016213;28;20046;-84
2022/11/16 09:14:59;;;;;;;20.70;13.32;;;0.70;88.90;;;;;;5015895;28;20042;-83
2022/11/16 09:17:25;;;;;;;14.27;8.95;;;0.60;87.20;;;;;;5021102;28;20519;-84
2022/11/16 09:19:51;;;;;;;14.32;8.43;;;0.60;89.20;;;;;;5012232;28;20476;-81
2022/11/16 09:22:16;;;;;;;12.30;7.88;;;0.50;88.70;;;;;;5015672;28;20041;-84
2022/11/16 09:24:42;;;;;;;9.63;7.80;;;0.50;88.80;;;;;;5015919;28;20061;-82
2022/11/16 09:27:08;;;;;;;8.57;6.68;;;0.50;88.70;;;;;;5015695;28;20075;-84
2022/11/16 09:29:34;;;;;;;15.02;6.80;;;0.40;86.70;;;;;;5015851;28;20032;-84
2022/11/16 09:32:01;;;;;;;9.55;7.20;;;0.30;89.00;;;;;;5011874;28;20117;-84
2022/11/16 09:34:27;;;;;;;9.80;7.00;;;0.30;90.10;;;;;;5014143;28;20069;-84
2022/11/16 09:36:53;;;;;;;11.13;7.45;;;0.30;90.50;;;;;;5015571;28;20083;-80
2022/11/16 09:39:19;;;;;;;21.08;8.60;;;;;;;;;;4997970;28;20025;-82
2022/11/16 09:42:09;;;;;;;12.30;6.90;;;0.40;89.60;;;;;;5008643;28;20030;-82
2022/11/16 09:44:57;;;;;;;10.73;7.53;;;0.50;90.10;;;;;;4987760;28;20022;-83
2022/11/16 09:47:42;;;;;;;11.10;5.90;;;0.60;90.00;;;;;;5017192;28;20110;-82
2022/11/16 09:50:21;;;;;;;14.00;7.68;;;0.60;90.50;;;;;;5014800;28;20026;-81
2022/11/16 09:52:50;;;;;;;12.15;6.45;;;0.40;87.30;;;;;;5015257;28;20029;-82
2022/11/16 09:55:24;;;;;;;17.70;8.02;;;0.30;87.40;;;;;;5015506;28;20025;-83
2022/11/16 09:57:54;;;;;;;15.80;7.13;;;0.30;88.10;;;;;;5014695;28;20021;-82
2022/11/16 10:00:22;;;;;;;11.00;6.32;;;0.60;87.10;;;;;;5015196;28;20010;-83
2022/11/16 10:03:12;;;;;;;12.10;6.93;;;0.90;87.20;;;;;;5014238;28;20095;-83
2022/11/16 10:05:44;;;;;;;9.98;5.50;;;1.20;87.90;;;;;;5015102;28;20010;-82
2022/11/16 10:08:34;;;;;;;10.70;5.35;;;1.20;86.20;;;;;;5015674;28;20033;-80
2022/11/16 10:11:20;;;;;;;8.75;6.68;;;1.00;86.30;;;;;;5016991;28;20030;-82
2022/11/16 10:14:19;;;;;;;9.52;4.82;;;0.90;86.70;;;;;;5001365;28;20037;-82
2022/11/16 10:17:07;;;;;;;8.35;5.13;;;0.80;85.10;;;;;;5010947;28;20327;-82
2022/11/16 10:19:42;;;;;;;9.05;4.70;;;0.60;84.00;;;;;;5014498;28;20036;-82
2022/11/16 10:22:36;;;;;;;9.18;5.38;;;0.60;83.70;;;;;;5014536;28;20053;-84
2022/11/16 10:25:21;;;;;;;10.77;6.68;;;0.50;83.20;;;;;;5014487;28;20026;-82
2022/11/16 10:28:15;;;;;;;13.02;7.25;;;0.50;84.10;;;;;;5014801;28;20044;-82
2022/11/16 10:30:58;;;;;;;11.55;6.30;;;0.50;83.50;;;;;;5014479;28;20399;-83
2022/11/16 10:33:25;;;;;;;14.55;6.88;;;0.40;84.10;;;;;;5012920;28;20407;-83
2022/11/16 10:35:55;;;;;;;17.15;8.38;;;0.30;85.00;;;;;;5016456;28;20387;-83
2022/11/16 10:38:29;;;;;;;13.02;7.65;;;0.30;85.50;;;;;;5018696;28;20072;-82
2022/11/16 10:41:03;;;;;;;12.00;8.15;;;0.40;85.60;;;;;;5019084;28;20018;-84
2022/11/16 10:43:31;;;;;;;12.95;7.68;;;0.30;85.10;;;;;;4996793;28;20574;-83
2022/11/16 10:46:18;;;;;;;12.98;8.60;;;0.20;84.60;;;;;;5014074;28;20471;-85
2022/11/16 10:48:57;;;;;;;13.98;7.53;;;0.10;85.20;;;;;;5013612;28;20034;-83
2022/11/16 10:51:23;;;;;;;13.32;7.97;;;0.00;86.30;;;;;;5001852;28;20056;-83
2022/11/16 10:53:49;;;;;;;16.13;8.77;;;-0.10;86.50;;;;;;5014347;28;20099;-85
2022/11/16 10:56:27;;;;;;;12.55;8.55;;;-0.10;86.20;;;;;;5012955;28;20014;-84
2022/11/16 10:59:05;;;;;;;;;;;-0.10;86.00;;;;;;5014568;28;20167;-84
2022/11/16 11:01:48;;;;;;;15.18;8.70;;;-0.20;85.30;;;;;;5012780;28;19909;-84
2022/11/16 11:04:22;;;;;;;14.40;6.90;;;-0.30;85.70;;;;;;5014173;28;20484;-84
2022/11/16 11:06:55;;;;;;;13.25;7.93;;;-0.30;85.90;;;;;;5013307;28;20072;-86
2022/11/16 11:09:36;;;;;;;13.60;6.35;;;-0.30;86.00;;;;;;4996569;28;20026;-85
2022/11/16 11:12:37;;;;;;;6.70;5.15;;;-0.40;86.60;;;;;;5014062;28;20037;-82
2022/11/16 11:15:03;;;;;;;10.52;5.80;;;-0.60;87.30;;;;;;5013188;28;20109;-87
2022/11/16 11:17:31;;;;;;;9.65;6.78;;;-0.70;88.50;;;;;;5014114;28;20065;-84
2022/11/16 11:20:05;;;;;;;9.02;6.03;;;-0.80;89.40;;;;;;5013957;28;20080;-85
2022/11/16 11:22:40;;;;;;;6.95;5.18;;;-0.70;88.30;;;;;;5014558;28;20017;-84
2022/11/16 11:25:19;;;;;;;11.35;5.82;;;-0.60;87.60;;;;;;5015144;28;20038;-84
2022/11/16 11:27:45;;;;;;;7.78;4.82;;;-0.60;87.10;;;;;;5015896;28;20104;-86
2022/11/16 11:30:20;;;;;;;8.63;6.03;;;-0.60;87.70;;;;;;5014973;28;20515;-84
2022/11/16 11:32:47;;;;;;;13.50;6.03;;;-0.60;87.20;;;;;;4998398;28;20038;-85
2022/11/16 11:35:25;;;;;;;9.75;5.80;;;-0.50;87.20;;;;;;5014671;28;20028;-85
2022/11/16 11:37:54;;;;;;;4.22;3.65;;;-0.40;86.90;;;;;;5015333;28;20044;-85
2022/11/16 11:40:30;;;;;;;11.75;5.70;;;-0.40;86.10;;;;;;5027526;28;20030;-85
2022/11/16 11:42:57;;;;;;;9.52;5.50;;;-0.70;86.00;;;;;;5005933;28;20105;-85
2022/11/16 11:45:48;;;;;;;7.82;5.43;;;-0.80;86.50;;;;;;5014189;28;20441;-85
2022/11/16 11:48:20;;;;;;;7.38;4.68;;;-0.80;87.70;;;;;;5014387;28;20022;-83
2022/11/16 11:50:46;;;;;;;10.90;4.97;;;-0.80;88.00;;;;;;5014251;28;20101;-87
2022/11/16 11:53:38;;;;;;;9.90;5.43;;;-0.70;88.00;;;;;;5013963;28;20037;-86
2022/11/16 11:56:04;;;;;;;13.15;6.18;;;-0.80;86.90;;;;;;5018400;28;20105;-85
2022/11/16 11:58:34;;;;;;;8.15;4.88;;;-0.80;86.40;;;;;;5030226;28;20025;-87
2022/11/16 12:01:15;;;;;;;7.13;4.10;;;-0.90;86.40;;;;;;5020644;28;20014;-85
2022/11/16 12:04:09;;;;;;;5.47;3.65;;;-1.00;87.20;;;;;;5003944;28;20105;-84
2022/11/16 12:06:57;;;;;;;4.65;2.28;;;-1.30;85.80;;;;;;4999902;28;20022;-84
2022/11/16 12:09:39;;;;;;;6.75;4.60;;;-1.50;87.70;;;;;;5023397;28;20029;-84
2022/11/16 12:12:32;;;;;;;7.38;3.92;;;-1.60;88.00;;;;;;5026662;28;20018;-85
2022/11/16 12:15:22;;;;;;;11.77;4.78;;;-1.50;88.10;;;;;;5013644;28;20417;-84
2022/11/16 12:18:07;;;;;;;7.03;4.20;;;-1.50;87.20;;;;;;4998961;28;20459;-85
2022/11/16 12:21:10;;;;;;;6.15;4.85;;;-1.50;87.40;;;;;;5018680;28;20029;-86
2022/11/16 12:23:56;;;;;;;7.68;4.47;;;-1.70;88.20;;;;;;5015237;28;20057;-83
2022/11/16 12:26:24;;;;;;;7.88;4.15;;;-1.70;87.50;;;;;;4997752;28;20025;-84
2022/11/16 12:29:08;;;;;;;6.15;4.10;;;-1.80;88.50;;;;;;5019477;28;20420;-86
2022/11/16 12:31:52;;;;;;;7.00;4.57;;;-1.90;89.00;;;;;;5013901;28;20458;-85
2022/11/16 12:34:23;;;;;;;10.15;5.13;;;-2.00;89.50;;;;;;4984624;28;20384;-86
2022/11/16 12:37:08;;;;;;;12.80;5.18;;;-2.00;89.50;;;;;;5015744;28;20101;-87
2022/11/16 12:40:00;;;;;;;9.93;5.60;;;-1.90;89.30;;;;;;5002619;28;20045;-87
2022/11/16 12:42:40;;;;;;;17.27;7.07;;;-1.90;89.10;;;;;;5014626;28;20022;-87
2022/11/16 12:45:36;;;;;;;9.07;4.80;;;-1.80;89.30;;;;;;5013834;28;20029;-85
2022/11/16 12:48:14;;;;;;;7.27;4.27;;;-1.80;89.40;;;;;;5011989;28;20442;-86
2022/11/16 12:51:00;;;;;;;6.43;3.80;;;-1.80;89.60;;;;;;5013140;28;20357;-84
2022/11/16 12:53:41;;;;;;;5.20;4.03;;;-2.00;89.20;;;;;;5013328;28;20120;-86
2022/11/16 12:56:22;;;;;;;15.88;6.13;;;-2.10;88.90;;;;;;5013455;28;20026;-84
2022/11/16 12:59:29;;;;;;;6.20;4.72;;;-2.20;88.70;;;;;;5014695;28;20494;-86
2022/11/16 13:02:07;;;;;;;9.63;4.80;;;-2.10;88.70;;;;;;4999011;28;20041;-87
2022/11/16 13:04:50;;;;;;;10.32;5.03;;;-2.20;89.30;;;;;;5013525;28;20018;-85
2022/11/16 13:07:40;;;;;;;6.43;3.95;;;-2.20;89.80;;;;;;4982795;28;20455;-85
2022/11/16 13:10:16;;;;;;;9.98;6.13;;;-2.20;89.90;;;;;;5012956;28;20110;-86
2022/11/16 13:12:44;;;;;;;16.52;6.88;;;-2.30;90.10;;;;;;5015121;28;20080;-86
2022/11/16 13:15:19;;;;;;;8.13;4.90;;;-2.30;90.10;;;;;;5012993;28;20086;-84
2022/11/16 13:18:11;;;;;;;10.50;5.10;;;-2.30;90.10;;;;;;5014178;28;20041;-84
2022/11/16 13:20:53;;;;;;;9.95;5.22;;;-2.20;90.10;;;;;;5013291;28;20014;-85
2022/11/16 13:23:51;;;;;;;11.18;5.30;;;-2.20;90.10;;;;;;5013293;28;20026;-84
2022/11/16 13:26:28;;;;;;;9.27;5.85;;;-2.30;90.20;;;;;;5014753;28;20022;-85
2022/11/16 13:29:14;;;;;;;9.50;5.72;;;-2.30;90.40;;;;;;5017762;28;20028;-84
2022/11/16 13:31:57;;;;;;;10.13;6.60;;;-2.30;90.70;;;;;;5014144;28;20065;-83
2022/11/16 13:34:26;;;;;;;9.68;5.90;;;-2.30;90.50;;;;;;5013059;28;20022;-85
2022/11/16 13:36:52;;;;;;;7.55;5.80;;;-2.30;90.60;;;;;;5017510;28;20022;-83
2022/11/16 13:39:19;;;;;;;9.02;5.65;;;-2.20;90.60;;;;;;5019218;28;20022;-84
2022/11/16 13:41:51;;;;;;;10.88;5.75;;;-2.20;90.50;;;;;;5028887;28;20026;-85
2022/11/16 13:44:19;;;;;;;7.82;5.78;;;-2.20;90.60;;;;;;5032040;28;20037;-84