Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:22;;;;;;;11.75;5.35;;;;;;;16.63;59.04;99107.27;1718781;83;21102;-77
2021/05/17 00:03:51;;;;;;;10.53;5.42;;;;;;;16.62;59.40;99108.73;1706278;80;21075;-75
2021/05/17 00:06:20;;;;;;;10.40;5.35;;;;;;;16.57;59.35;99103.30;1701196;84;21507;-76
2021/05/17 00:08:48;;;;;;;8.05;5.40;;;;;;;16.55;59.15;99103.89;1701272;84;21106;-75
2021/05/17 00:11:17;;;;;;;14.83;7.22;;;;;;;16.51;58.93;99109.08;1657664;85;21772;-76
2021/05/17 00:13:45;;;;;;;13.20;7.00;;;;;;;16.49;58.63;99106.17;1701335;84;21082;-75
2021/05/17 00:16:13;;;;;;;16.17;8.90;;;;;;;16.46;59.27;99103.28;1701331;84;21614;-76
2021/05/17 00:18:41;;;;;;;17.82;8.53;;;;;;;16.45;59.54;99096.75;1700342;84;21134;-78
2021/05/17 00:21:09;;;;;;;17.67;8.68;;;;;;;16.42;60.28;99087.70;1689666;83;21071;-77
2021/05/17 00:23:38;;;;;;;16.70;8.40;;;;;;;16.38;60.16;99085.78;1691380;84;21103;-77
2021/05/17 00:26:07;;;;;;;13.10;7.25;;;;;;;16.34;60.58;99085.64;1691150;84;21174;-78
2021/05/17 00:28:37;;;;;;;14.65;6.53;;;;;;;16.31;60.42;99078.76;1695002;84;22250;-77
2021/05/17 00:31:05;;;;;;;16.65;8.20;;;;;;;16.30;61.22;99080.20;1694872;84;21593;-77
2021/05/17 00:33:33;;;;;;;16.45;6.03;;;;;;;16.30;61.36;99084.18;1694654;84;21278;-76
2021/05/17 00:36:00;;;;;;;11.93;6.25;;;;;;;16.31;61.19;99083.20;1694929;84;21645;-74
2021/05/17 00:38:29;;;;;;;15.72;6.40;;;;;;;16.30;60.55;99071.73;1694961;84;21092;-73
2021/05/17 00:40:57;;;;;;;15.80;7.00;;;;;;;16.31;60.45;99071.25;1695187;84;21080;-76
2021/05/17 00:43:36;;;;;;;13.45;6.60;;;;;;;16.31;59.75;99067.27;1695549;84;21801;-76
2021/05/17 00:46:06;;;;;;;11.60;6.33;;;;;;;16.32;59.56;99058.34;1695190;84;21170;-78
2021/05/17 00:48:37;;;;;;;11.22;6.30;;;;;;;16.33;59.63;99050.72;1695437;84;21067;-78
2021/05/17 00:51:07;;;;;;;14.00;7.10;;;;;;;16.33;59.38;99045.41;1695176;84;21134;-81
2021/05/17 00:53:35;;;;;;;12.35;6.90;;;;;;;16.35;59.79;99049.63;1695480;84;21162;-82
2021/05/17 00:56:06;;;;;;;11.22;6.65;;;;;;;16.35;60.13;99044.81;1695299;84;21075;-81
2021/05/17 00:58:34;;;;;;;14.53;7.28;;;;;;;16.35;60.61;99045.65;1675753;84;21123;-80
2021/05/17 01:01:03;;;;;;;15.45;6.75;;;;;;;16.35;60.50;99048.80;1695205;84;21099;-80
2021/05/17 01:03:30;;;;;;;13.70;6.12;;;;;;;16.34;61.20;99045.80;1695585;84;21144;-82
2021/05/17 01:06:04;;;;;;;11.57;6.87;;;;;;;16.35;60.51;99048.80;1693905;84;21074;-81
2021/05/17 01:08:41;;;;;;;;;;;;;;;16.33;61.41;99044.08;1698583;84;21075;-81
2021/05/17 01:11:09;;;;;;;9.20;4.62;;;;;;;16.33;61.31;99054.71;1696124;84;20231;-84
2021/05/17 01:13:36;;;;;;;8.70;3.75;;;;;;;16.29;61.54;99055.94;1696180;84;21636;-83
2021/05/17 01:16:04;;;;;;;6.20;3.92;;;;;;;16.28;61.95;99066.19;1695791;84;21171;-73
2021/05/17 01:18:32;;;;;;;7.87;4.08;;;;;;;16.24;61.54;99068.70;1695442;84;21654;-74
2021/05/17 01:20:59;;;;;;;8.20;3.90;;;;;;;16.24;62.08;99070.03;1702068;82;21048;-74
2021/05/17 01:25:57;;;;;;;7.62;3.77;;;;;;;16.21;62.43;99066.30;1749295;82;21069;-74
2021/05/17 01:28:27;;;;;;;8.50;3.65;;;;;;;16.18;62.51;99059.91;1749190;82;21655;-74
2021/05/17 01:30:58;;;;;;;7.70;4.85;;;;;;;16.15;62.57;99064.48;1748947;82;21071;-75
2021/05/17 01:33:27;;;;;;;10.35;5.62;;;;;;;16.14;62.24;99058.79;1749134;82;21106;-74
2021/05/17 01:35:54;;;;;;;10.45;4.95;;;;;;;16.13;62.60;99059.77;1749369;80;21231;-75
2021/05/17 01:38:22;;;;;;;8.68;4.67;;;;;;;16.10;62.60;99057.36;1749260;82;21150;-75
2021/05/17 01:40:49;;;;;;;6.67;4.15;;;;;;;16.10;62.99;99048.52;1720121;82;21087;-74
2021/05/17 01:43:16;;;;;;;8.58;4.17;;;;;;;16.09;63.29;99043.70;1749340;82;21095;-76
2021/05/17 01:45:45;;;;;;;5.20;3.90;;;;;;;16.08;63.17;99036.71;1749242;82;21091;-78
2021/05/17 01:48:13;;;;;;;6.47;4.45;;;;;;;16.07;63.44;99035.00;1749392;82;21085;-77
2021/05/17 01:50:41;;;;;;;4.75;3.62;;;;;;;16.05;63.55;99032.94;1749372;82;21644;-76
2021/05/17 01:53:09;;;;;;;4.12;3.45;;;;;;;16.05;63.01;99038.25;1749431;82;21074;-76
2021/05/17 01:55:38;;;;;;;5.90;3.75;;;;;;;16.03;62.99;99044.16;1749522;82;21193;-75
2021/05/17 01:58:11;;;;;;;7.87;4.00;;;;;;;16.02;63.20;99046.47;1720166;82;21071;-76
2021/05/17 02:00:40;;;;;;;6.95;3.90;;;;;;;16.02;63.64;99046.95;1750550;82;21068;-78
2021/05/17 02:03:09;;;;;;;4.53;3.55;;;;;;;15.99;64.08;99035.22;1751831;82;21056;-77
2021/05/17 02:05:36;;;;;;;4.72;3.83;;;;;;;15.96;64.80;99028.34;1752712;82;21111;-75
2021/05/17 02:08:09;;;;;;;9.18;4.20;;;;;;;15.93;65.82;99025.94;1754173;80;21084;-77
2021/05/17 02:10:34;;;;;;;8.68;5.47;;;;;;;15.89;66.42;99029.78;1754051;80;20964;-75
2021/05/17 02:13:03;;;;;;;7.65;5.45;;;;;;;15.84;67.57;99022.66;1754436;80;21052;-76
2021/05/17 02:15:32;;;;;;;9.38;5.08;;;;;;;15.78;68.51;99027.97;1750140;81;21246;-75
2021/05/17 02:18:08;;;;;;;9.80;5.20;;;;;;;15.71;68.59;99031.56;1761524;80;21112;-75
2021/05/17 02:20:37;;;;;;;5.60;3.90;;;;;;;15.67;69.15;99035.86;1780905;80;21126;-74
2021/05/17 02:23:05;;;;;;;11.22;5.35;;;;;;;15.59;70.48;99052.34;1752266;80;21043;-76
2021/05/17 02:25:33;;;;;;;9.48;4.55;;;;;;;15.51;70.71;99038.81;1782503;80;21056;-75
2021/05/17 02:28:03;;;;;;;6.47;4.10;;;;;;;15.47;70.04;99042.65;1729200;80;21078;-75
2021/05/17 02:30:32;;;;;;;7.87;4.40;;;;;;;15.44;70.06;99053.50;1711113;83;21102;-74
2021/05/17 02:32:59;;;;;;;6.97;4.15;;;;;;;15.43;69.86;99062.41;1711214;83;21138;-75
2021/05/17 02:35:29;;;;;;;7.80;4.45;;;;;;;15.39;70.30;99063.58;1711206;83;21145;-75
2021/05/17 02:37:57;;;;;;;7.30;4.35;;;;;;;15.39;70.38;99080.38;1711076;83;21117;-74
2021/05/17 02:40:27;;;;;;;5.97;4.08;;;;;;;15.39;70.48;99080.38;1711301;83;21070;-74
2021/05/17 02:43:02;;;;;;;8.43;4.30;;;;;;;15.39;70.31;99095.42;1711291;83;21086;-73
2021/05/17 02:45:31;;;;;;;9.98;5.00;;;;;;;15.40;70.42;99105.08;1710213;83;21608;-73
2021/05/17 02:48:01;;;;;;;9.53;5.20;;;;;;;15.38;71.42;99105.19;1711318;83;21675;-73
2021/05/17 02:50:41;;;;;;;7.78;5.70;;;;;;;15.34;72.75;99111.67;1711179;83;21213;-74
2021/05/17 02:53:36;;;;;;;10.20;5.20;;;;;;;15.27;73.29;99111.27;1711150;82;21095;-74
2021/05/17 02:56:18;;;;;;;9.93;4.60;;;;;;;15.18;73.92;99092.05;1711274;83;21126;-73
2021/05/17 02:58:59;;;;;;;8.13;4.65;;;;;;;15.12;74.89;99085.87;1686423;83;21126;-74
2021/05/17 03:01:30;;;;;;;9.03;5.10;;;;;;;15.08;75.89;99083.91;1677133;82;21574;-74
2021/05/17 03:03:59;;;;;;;6.92;5.05;;;;;;;15.03;78.10;99079.91;1740989;82;21151;-75
2021/05/17 03:06:37;;;;;;;11.93;5.33;;;;;;;14.92;78.57;99071.87;1740659;82;21087;-74
2021/05/17 03:09:09;;;;;;;6.80;4.72;;;;;;;14.85;80.05;99073.64;1739862;82;21691;-76
2021/05/17 03:11:48;;;;;;;10.18;5.25;;;;;;;14.74;81.07;99070.06;1740694;82;21083;-75
2021/05/17 03:14:17;;;;;;;9.63;5.25;;;;;;;14.63;82.82;99084.06;1688950;82;21621;-75
2021/05/17 03:16:49;;;;;;;8.60;5.42;;;;;;;14.48;84.28;99090.78;1739008;82;21567;-76
2021/05/17 03:19:18;;;;;;;14.95;8.48;;;;;;;14.36;84.27;99088.98;1740631;82;21059;-77
2021/05/17 03:21:45;;;;;;;12.88;7.33;;;;;;;14.30;84.66;99076.16;1738627;82;21282;-77
2021/05/17 03:24:12;;;;;;;17.37;7.75;;;;;;;14.26;84.92;99063.63;1730529;82;21120;-77
2021/05/17 03:26:39;;;;;;;13.62;7.12;;;;;;;14.24;85.14;99047.45;1729380;82;21071;-78
2021/05/17 03:29:07;;;;;;;12.55;6.95;;;;;;;14.22;85.35;99034.33;1725721;83;21124;-76
2021/05/17 03:31:34;;;;;;;13.18;6.37;;;;;;;14.22;85.69;99020.25;1725524;83;21099;-78
2021/05/17 03:34:01;;;;;;;18.00;5.87;;;;;;;14.21;85.87;99000.01;1725823;83;21100;-76
2021/05/17 03:36:30;;;;;;;8.45;4.80;;;;;;;14.22;86.15;99012.31;1725365;83;21091;-73
2021/05/17 03:38:57;;;;;;;7.78;4.80;;;;;;;14.19;86.51;98995.30;1725938;83;21083;-74
2021/05/17 03:41:24;;;;;;;9.60;5.50;;;;;;;14.15;86.97;98977.92;1726112;83;21107;-73
2021/05/17 03:43:51;;;;;;;13.88;5.20;;;;;;;14.13;87.60;98969.27;1727170;83;21138;-75
2021/05/17 03:46:20;;;;;;;8.75;5.95;;;;;;;14.11;87.69;98956.13;1726066;83;21095;-77
2021/05/17 03:48:47;;;;;;;9.05;5.12;;;;;;;14.11;87.76;98949.99;1725873;83;21076;-75
2021/05/17 03:51:14;;;;;;;6.72;5.50;;;;;;;14.12;87.87;98963.09;1726009;83;21048;-74
2021/05/17 03:53:42;;;;;;;11.63;5.37;;;;;;;14.13;88.03;98956.87;1725732;83;21083;-77
2021/05/17 03:56:09;;;;;;;13.70;5.22;;;;;;;14.15;88.28;98943.50;1725684;83;21616;-76
2021/05/17 03:58:36;;;;;;;11.03;5.15;;;;;;;14.14;88.46;98936.05;1725638;83;21123;-77
2021/05/17 04:01:03;;;;;;;10.65;4.62;;;;;;;14.19;88.56;98938.37;1726166;83;21127;-80
2021/05/17 04:03:32;;;;;;;9.55;5.25;;;;;;;14.20;88.54;98926.84;1721263;83;21684;-76
2021/05/17 04:14:15;;;;;;;8.45;5.35;;;;;;;14.39;88.75;98875.55;1722834;82;21155;-81
2021/05/17 04:16:42;;;;;;;7.75;5.40;;;;;;;14.39;88.49;98880.02;1719788;82;21193;-83
2021/05/17 04:19:10;;;;;;;9.20;5.12;;;;;;;14.40;88.39;98884.34;1712424;82;21110;-81
2021/05/17 04:21:37;;;;;;;9.50;5.22;;;;;;;14.37;88.47;98877.47;1713490;82;21056;-84
2021/05/17 04:24:10;;;;;;;10.25;5.40;;;;;;;14.37;88.42;98876.14;1748947;82;21741;-80
2021/05/17 04:26:39;;;;;;;8.00;5.15;;;;;;;14.44;88.34;98878.70;1739972;82;21116;-85
2021/05/17 04:29:06;;;;;;;6.05;4.53;;;;;;;14.51;88.26;98885.73;1739800;82;21072;-83
2021/05/17 04:31:33;;;;;;;14.05;5.70;;;;;;;14.57;88.24;98896.41;1749693;82;21202;-70
2021/05/17 04:36:11;;;;;;;13.32;5.53;;;;;;;14.74;87.92;98906.59;1787598;79;23335;-70
2021/05/17 04:38:38;;;;;;;8.30;4.75;;;;;;;14.78;87.81;98921.31;1713661;83;21011;-71
2021/05/17 04:41:05;;;;;;;6.55;4.78;;;;;;;14.84;87.48;98921.36;1723730;82;21087;-71
2021/05/17 04:43:33;;;;;;;7.72;4.55;;;;;;;14.92;86.98;98928.73;1724525;82;21773;-71
2021/05/17 04:45:59;;;;;;;8.90;4.72;;;;;;;14.99;86.52;98924.18;1721752;83;21103;-73
2021/05/17 04:48:26;;;;;;;7.10;4.92;;;;;;;15.13;86.33;98923.16;1721860;83;21074;-71
2021/05/17 04:50:55;;;;;;;9.95;5.53;;;;;;;15.28;85.64;98916.70;1750139;81;21018;-71
2021/05/17 04:53:22;;;;;;;4.75;4.03;;;;;;;15.42;85.41;98921.45;1722090;83;21109;-72
2021/05/17 04:55:49;;;;;;;6.10;4.30;;;;;;;15.53;85.21;98914.84;1730283;82;21628;-71
2021/05/17 04:58:16;;;;;;;7.03;4.53;;;;;;;15.59;84.70;98903.73;1735787;82;21111;-71
2021/05/17 05:00:43;;;;;;;5.95;4.42;;;;;;;15.61;84.39;98907.11;1730209;82;21043;-72
2021/05/17 05:03:09;;;;;;;11.00;5.05;;;;;;;15.63;84.55;98908.34;1706547;82;21090;-72
2021/05/17 05:05:36;;;;;;;7.65;4.60;;;;;;;15.60;84.42;98916.05;1706623;82;21656;-70
2021/05/17 05:08:04;;;;;;;7.85;4.20;;;;;;;15.61;84.33;98919.55;1714083;82;21128;-72
2021/05/17 05:10:32;;;;;;;6.60;4.78;;;;;;;15.62;84.23;98911.48;1717071;82;21159;-71
2021/05/17 05:13:05;;;;;;;10.95;5.40;;;;;;;15.60;84.26;98904.11;1715185;82;21155;-71
2021/05/17 05:15:33;;;;;;;6.53;4.45;;;;;;;15.58;84.09;98903.87;1735861;82;21596;-72
2021/05/17 05:18:00;;;;;;;7.12;5.50;;;;;;;15.55;84.21;98904.09;1735713;82;21149;-72
2021/05/17 05:20:28;;;;;;;11.57;4.83;;;;;;;15.51;84.41;98900.84;1720462;82;21150;-71
2021/05/17 05:22:56;;;;;;;8.65;4.78;;;;;;;15.47;84.69;98900.70;1718413;82;21090;-70
2021/05/17 05:25:25;;;;;;;7.40;5.03;;;;;;;15.43;84.75;98897.92;1715407;82;21100;-72
2021/05/17 05:27:54;;;;;;;8.80;6.25;;;;;;;15.41;84.90;98885.25;1721664;82;21196;-73
2021/05/17 05:30:46;;;;;;;10.70;5.28;;;;;;;15.39;84.92;98872.58;1718400;82;21503;-71
2021/05/17 05:35:39;;;;;;;5.37;4.67;;;;;;;15.29;84.78;98845.92;1636116;85;21055;-72
2021/05/17 05:38:06;;;;;;;9.88;5.58;;;;;;;15.24;85.11;98843.63;1670936;85;21380;-72
2021/05/17 05:40:33;;;;;;;6.03;4.67;;;;;;;15.23;85.17;98830.47;1679062;84;21183;-71
2021/05/17 05:43:00;;;;;;;8.13;4.75;;;;;;;15.24;85.08;98834.83;1674848;84;21747;-71
2021/05/17 05:45:28;;;;;;;6.30;4.55;;;;;;;15.36;85.23;98822.43;1675403;84;21094;-71
2021/05/17 05:47:55;;;;;;;11.48;5.67;;;;;;;15.51;85.76;98818.59;1681455;84;21108;-71
2021/05/17 05:50:22;;;;;;;5.83;4.60;;;;;;;15.68;85.32;98822.07;1676065;84;21139;-72
2021/05/17 05:52:49;;;;;;;6.78;5.05;;;;;;;15.84;84.79;98819.08;1696969;84;21074;-72
2021/05/17 05:55:17;;;;;;;8.15;4.62;;;;;;;16.06;84.63;98812.91;1692916;83;21078;-71
2021/05/17 05:57:45;;;;;;;8.98;4.58;;;;;;;16.31;83.70;98811.77;1704499;83;21075;-71
2021/05/17 06:00:15;;;;;;;7.20;4.37;;;;;;;16.57;82.11;98809.61;1699488;83;21632;-72
2021/05/17 06:02:43;;;;;;;8.77;5.30;;;;;;;16.76;81.48;98805.42;1698982;84;21086;-72
2021/05/17 06:05:10;;;;;;;6.05;4.92;;;;;;;16.90;80.27;98802.47;1694866;84;21116;-73
2021/05/17 06:07:37;;;;;;;12.70;4.47;;;;;;;17.02;79.91;98792.61;1698014;83;21444;-71
2021/05/17 06:10:09;;;;;;;8.90;4.85;;;;;;;17.12;79.71;98776.73;1699340;83;21117;-71
2021/05/17 06:12:38;;;;;;;6.72;4.55;;;;;;;17.16;78.92;98772.34;1688980;84;21130;-72
2021/05/17 06:15:07;;;;;;;5.58;4.72;;;;;;;17.19;79.12;98764.59;1699798;83;21646;-73
2021/05/17 06:17:34;;;;;;;8.78;5.20;;;;;;;17.20;78.79;98756.95;1690357;83;21130;-79
2021/05/17 06:20:04;;;;;;;7.85;5.33;;;;;;;17.21;78.47;98769.29;1699975;83;21175;-77
2021/05/17 06:22:33;;;;;;;5.05;3.90;;;;;;;17.21;78.70;98770.62;1696533;83;21102;-73
2021/05/17 06:25:03;;;;;;;6.12;4.10;;;;;;;17.22;78.58;98768.30;1694736;83;21075;-70
2021/05/17 06:27:30;;;;;;;8.00;4.33;;;;;;;17.25;78.83;98761.88;1695861;84;21114;-72
2021/05/17 06:29:58;;;;;;;5.65;4.30;;;;;;;17.28;78.40;98759.80;1696356;84;21204;-73
2021/05/17 06:32:25;;;;;;;7.00;3.98;;;;;;;17.31;78.21;98751.55;1697130;83;21647;-71
2021/05/17 06:34:53;;;;;;;6.75;4.05;;;;;;;17.29;78.10;98722.89;1666876;82;21749;-72
2021/05/17 06:37:20;;;;;;;5.28;4.15;;;;;;;17.26;78.33;98708.53;1701843;84;21104;-73
2021/05/17 06:39:48;;;;;;;7.95;4.80;;;;;;;17.26;78.33;98701.89;1684324;83;21648;-71
2021/05/17 06:42:18;;;;;;;6.92;4.05;;;;;;;17.19;78.40;98695.42;1723122;82;21058;-73
2021/05/17 06:44:45;;;;;;;6.87;4.42;;;;;;;17.14;78.81;98698.98;1741470;82;21126;-72
2021/05/17 06:47:12;;;;;;;5.87;4.47;;;;;;;17.08;79.33;98691.52;1749316;81;21673;-71
2021/05/17 06:49:39;;;;;;;6.22;4.28;;;;;;;17.03;79.60;98715.86;1745054;82;21087;-72
2021/05/17 06:52:10;;;;;;;6.58;3.95;;;;;;;17.05;79.51;98754.30;1739976;81;21068;-72
2021/05/17 06:54:37;;;;;;;5.75;4.08;;;;;;;17.07;79.07;98809.50;1751546;81;21190;-72
2021/05/17 06:57:12;;;;;;;6.87;3.95;;;;;;;17.09;79.04;98839.48;1752563;82;21103;-73
2021/05/17 06:59:47;;;;;;;5.35;4.22;;;;;;;17.11;79.21;98841.53;1750596;81;21083;-72
2021/05/17 07:02:04;;;;;;;11.93;5.00;;;;;;;17.24;78.51;98843.51;1742149;82;21091;-71
2021/05/17 07:04:33;;;;;;;7.60;4.00;;;;;;;17.38;78.85;98843.17;1746276;82;21325;-73
2021/05/17 07:07:01;;;;;;;5.12;3.98;;;;;;;17.56;77.54;98819.45;1720785;81;21128;-71
2021/05/17 07:12:16;;;;;;;7.33;4.00;;;;;;;17.96;76.44;98811.14;1725139;82;21057;-72
2021/05/17 07:14:44;;;;;;;5.55;3.65;;;;;;;18.19;75.31;98805.94;1738968;82;21064;-73
2021/05/17 07:17:11;;;;;;;5.22;4.05;;;;;;;18.37;74.70;98798.11;1748790;82;21237;-71
2021/05/17 07:19:40;;;;;;;5.60;3.22;;;;;;;18.46;73.19;98789.78;1744526;81;21119;-72
2021/05/17 07:24:52;;;;;;;4.72;3.65;;;;;;;18.47;72.39;98790.61;1735817;82;22306;-72
2021/05/17 07:27:25;;;;;;;7.85;3.95;;;;;;;18.44;72.83;98801.06;1731175;82;21052;-74
2021/05/17 07:29:57;;;;;;;3.33;2.92;;;;;;;18.52;72.95;98803.02;1734000;82;21115;-71
2021/05/17 07:32:23;;;;;;;7.78;3.33;;;;;;;18.63;72.39;98789.56;1727626;82;21724;-70
2021/05/17 07:34:51;;;;;;;4.47;3.12;;;;;;;18.75;71.53;98782.25;1733023;82;21166;-72
2021/05/17 07:37:19;;;;;;;9.10;3.50;;;;;;;18.89;71.39;98776.54;1754718;80;21599;-73
2021/05/17 07:39:46;;;;;;;4.37;3.33;;;;;;;19.04;70.82;98765.75;1748600;80;21164;-73
2021/05/17 07:42:13;;;;;;;6.35;3.20;;;;;;;19.18;70.30;98751.10;1743627;80;21132;-73
2021/05/17 07:44:40;;;;;;;4.37;2.90;;;;;;;19.29;69.72;98758.10;1740818;80;21086;-74
2021/05/17 07:47:07;;;;;;;4.12;2.80;;;;;;;19.40;68.81;98740.57;1757522;80;21807;-73
2021/05/17 07:52:01;;;;;;;4.20;2.70;;;;;;;19.56;67.33;98753.80;1768036;81;21066;-73
2021/05/17 07:54:28;;;;;;;5.42;2.85;;;;;;;19.67;67.21;98777.64;1755456;80;21245;-73
2021/05/17 07:56:55;;;;;;;6.00;3.00;;;;;;;19.81;66.72;98780.34;1747877;80;21067;-73
2021/05/17 07:59:27;;;;;;;5.17;2.85;;;;;;;19.88;65.48;98802.80;1758949;80;21133;-73
2021/05/17 08:01:53;;;;;;;3.77;2.90;;;;;;;19.88;65.77;98806.31;1679981;82;42696;-72
2021/05/17 08:04:22;;;;;;;7.85;3.22;;;;;;;19.94;65.40;98804.86;1706654;83;21135;-72
2021/05/17 08:06:51;;;;;;;10.15;3.40;;;;;;;19.93;64.87;98802.36;1696338;83;21615;-72
2021/05/17 08:09:19;;;;;;;7.22;2.80;;;;;;;20.02;65.14;98820.16;1676729;84;21281;-74
2021/05/17 08:11:49;;;;;;;11.57;3.30;;;;;;;20.18;64.95;98831.04;1696257;84;21853;-73
2021/05/17 08:14:17;;;;;;;15.60;3.30;;;;;;;20.40;63.96;98834.27;1699562;84;21677;-72
2021/05/17 08:16:47;;;;;;;5.40;3.17;;;;;;;20.55;63.17;98828.75;1699808;84;21210;-73
2021/05/17 08:19:15;;;;;;;6.30;2.80;;;;;;;20.69;62.07;98812.70;1699433;84;21597;-73
2021/05/17 08:21:43;;;;;;;4.33;2.60;;;;;;;20.89;61.78;98795.95;1697115;84;21095;-75
2021/05/17 08:24:11;;;;;;;7.08;2.67;;;;;;;21.22;61.36;98780.16;1699353;84;21202;-73
2021/05/17 08:26:41;;;;;;;3.95;2.60;;;;;;;21.52;60.08;98774.83;1691981;84;21084;-75
2021/05/17 08:29:08;;;;;;;6.00;2.52;;;;;;;21.86;59.04;98781.52;1687906;84;21095;-73
2021/05/17 08:31:35;;;;;;;5.47;2.30;;;;;;;22.18;57.81;98789.33;1673480;84;21166;-74
2021/05/17 08:34:02;;;;;;;3.65;2.35;;;;;;;22.41;56.76;98795.77;1678022;84;21130;-72
2021/05/17 08:36:29;;;;;;;9.28;2.35;;;;;;;22.74;55.85;98787.75;1687009;84;21051;-75
2021/05/17 08:38:55;;;;;;;9.85;2.95;;;;;;;23.10;55.31;98783.41;1687225;84;21585;-72
2021/05/17 08:41:23;;;;;;;20.08;3.15;;;;;;;23.33;53.18;98792.08;1683575;84;21131;-72
2021/05/17 08:43:49;;;;;;;10.32;2.65;;;;;;;23.33;52.61;98798.80;1682042;84;21045;-71
2021/05/17 08:46:16;;;;;;;3.22;2.22;;;;;;;23.16;52.87;98820.30;1692313;84;21091;-71
2021/05/17 08:48:48;;;;;;;7.58;2.10;;;;;;;23.05;53.26;98840.78;1689466;84;21773;-73
2021/05/17 08:51:27;;;;;;;7.45;2.42;;;;;;;23.02;53.21;98835.77;1686482;84;21131;-73
2021/05/17 08:53:58;;;;;;;3.98;2.00;;;;;;;23.05;53.67;98830.05;1666226;84;21182;-73
2021/05/17 08:56:28;;;;;;;5.25;2.08;;;;;;;23.09;52.78;98832.73;1669847;84;21689;-73
2021/05/17 08:58:58;;;;;;;8.73;2.58;;;;;;;23.21;53.05;98836.77;1673947;84;21108;-73
2021/05/17 09:01:25;;;;;;;8.67;2.37;;;;;;;23.45;53.36;98832.37;1642515;87;21148;-71
2021/05/17 09:04:07;;;;;;;4.50;2.30;;;;;;;23.70;52.35;98831.81;1676551;84;21293;-73
2021/05/17 09:06:53;;;;;;;9.38;2.50;;;;;;;23.68;51.53;98838.37;1662471;85;21181;-73
2021/05/17 09:09:32;;;;;;;6.00;2.20;;;;;;;23.71;51.67;98859.00;1642884;85;21692;-73
2021/05/17 09:12:07;;;;;;;;;;;;;;;23.76;50.03;98870.61;1662030;85;21122;-72
2021/05/17 12:45:14;;;;;;;6.33;3.17;;;;;;;21.95;58.13;98752.41;1720623;81;22127;-81
2021/05/17 12:47:45;;;;;;;4.45;2.98;;;;;;;21.82;58.44;98754.70;1656187;85;21104;-79
2021/05/17 12:50:25;;;;;;;7.17;3.30;;;;;;;21.73;58.77;98750.31;1671639;85;21690;-79
2021/05/17 12:53:07;;;;;;;7.25;3.17;;;;;;;21.72;58.85;98744.63;1680396;85;21087;-80
2021/05/17 12:55:45;;;;;;;6.28;3.02;;;;;;;21.70;59.22;98741.27;1671327;84;21601;-79
2021/05/17 12:58:17;;;;;;;4.78;2.95;;;;;;;21.61;59.84;98744.41;1696940;84;21812;-85
2021/05/17 13:00:49;;;;;;;5.10;3.35;;;;;;;21.71;59.68;98741.59;1653962;85;21115;-80
2021/05/17 13:03:33;;;;;;;8.30;2.83;;;;;;;21.82;59.24;98730.58;1687846;84;21994;-85
2021/05/17 13:06:11;;;;;;;9.23;3.22;;;;;;;22.02;59.22;98735.16;1693222;83;21645;-80
2021/05/17 13:08:49;;;;;;;5.87;3.15;;;;;;;22.27;58.28;98729.86;1693036;84;22200;-82
2021/05/17 13:11:39;;;;;;;7.50;3.62;;;;;;;22.34;57.03;98735.75;1643000;84;21685;-80
2021/05/17 13:14:18;;;;;;;5.20;3.30;;;;;;;22.28;57.12;98738.26;1691326;83;21102;-81
2021/05/17 13:16:55;;;;;;;6.92;3.17;;;;;;;22.18;56.91;98739.22;1688944;83;21324;-81
2021/05/17 13:29:58;;;;;;;5.08;3.12;;;;;;;21.53;57.70;98737.19;1698142;83;21237;-80
2021/05/17 13:30:54;;;;;;;10.38;3.33;;;;;;;21.12;59.28;98738.78;1696246;83;21142;-78
2021/05/17 13:33:47;;;;;;;9.33;3.50;;;;;;;21.07;58.88;98739.25;1690705;84;21156;-79
2021/05/17 13:36:22;;;;;;;10.27;4.03;;;;;;;21.06;58.82;98739.40;1644419;84;21123;-77
2021/05/17 13:38:53;;;;;;;5.47;3.77;;;;;;;21.10;59.17;98742.94;1623019;86;21075;-75
2021/05/17 13:41:23;;;;;;;8.03;3.60;;;;;;;21.18;59.31;98739.97;1614061;86;21180;-75
2021/05/17 13:43:50;;;;;;;8.23;4.27;;;;;;;21.24;59.39;98736.67;1612842;86;21112;-75
2021/05/17 13:46:19;;;;;;;5.53;3.40;;;;;;;21.25;59.50;98730.30;1632761;85;21115;-77
2021/05/17 13:48:53;;;;;;;9.15;3.90;;;;;;;21.25;59.53;98735.66;1630212;86;21608;-76
2021/05/17 13:51:26;;;;;;;4.53;3.58;;;;;;;21.23;59.53;98743.00;1647485;85;21135;-72
2021/05/17 13:53:55;;;;;;;6.67;3.60;;;;;;;21.20;59.29;98738.81;1644039;85;21093;-73
2021/05/17 13:56:23;;;;;;;8.90;3.60;;;;;;;21.13;59.72;98741.28;1655775;86;21188;-75
2021/05/17 13:58:50;;;;;;;5.78;3.83;;;;;;;21.09;60.07;98741.25;1655568;86;21151;-74
2021/05/17 14:01:17;;;;;;;5.37;3.33;;;;;;;21.09;60.35;98745.26;1655464;86;21115;-72
2021/05/17 14:03:44;;;;;;;6.83;3.70;;;;;;;21.12;60.05;98747.64;1627555;88;21127;-77
2021/05/17 14:06:11;;;;;;;6.70;3.58;;;;;;;21.14;60.03;98737.63;1655117;86;21098;-73
2021/05/17 14:08:39;;;;;;;6.25;3.47;;;;;;;21.21;60.25;98731.61;1638912;87;21863;-75
2021/05/17 14:11:06;;;;;;;5.03;3.85;;;;;;;21.28;60.07;98725.95;1655072;86;21087;-77
2021/05/17 14:13:33;;;;;;;7.42;3.83;;;;;;;21.29;59.81;98726.31;1627213;88;21088;-75
2021/05/17 14:16:06;;;;;;;8.55;3.47;;;;;;;21.32;59.52;98727.33;1655495;86;21118;-74
2021/05/17 14:18:31;;;;;;;5.97;3.62;;;;;;;21.32;59.45;98734.84;1638427;86;21139;-74
2021/05/17 14:20:58;;;;;;;7.53;3.77;;;;;;;21.40;59.40;98742.14;1655219;86;21163;-74
2021/05/17 14:23:25;;;;;;;12.07;4.47;;;;;;;21.44;59.49;98740.83;1627158;88;21134;-75
2021/05/17 14:25:52;;;;;;;5.90;4.08;;;;;;;21.53;59.36;98742.55;1655382;86;21118;-75
2021/05/17 14:28:19;;;;;;;5.92;3.60;;;;;;;21.60;58.49;98737.86;1638427;87;21135;-77
2021/05/17 14:30:47;;;;;;;9.03;3.85;;;;;;;21.45;59.02;98739.81;1655251;86;21123;-76
2021/05/17 14:33:13;;;;;;;4.67;3.40;;;;;;;21.35;59.58;98742.58;1635331;87;21146;-76
2021/05/17 14:35:40;;;;;;;4.95;3.80;;;;;;;21.34;59.51;98735.53;1623312;86;21138;-78
2021/05/17 14:38:07;;;;;;;11.73;4.72;;;;;;;21.35;58.75;98731.05;1638160;85;21071;-77
2021/05/17 14:40:34;;;;;;;5.12;3.80;;;;;;;21.31;59.07;98727.00;1632152;85;21087;-78
2021/05/17 14:43:01;;;;;;;12.43;3.70;;;;;;;21.23;59.17;98724.27;1630147;88;21067;-75
2021/05/17 14:45:30;;;;;;;4.08;3.62;;;;;;;21.15;59.30;98728.58;1634112;85;21443;-77
2021/05/17 14:47:58;;;;;;;5.78;4.05;;;;;;;21.06;59.18;98739.40;1634099;87;21118;-76
2021/05/17 14:50:25;;;;;;;4.67;3.75;;;;;;;20.85;60.19;98739.77;1635341;87;21177;-76
2021/05/17 14:52:52;;;;;;;5.92;3.47;;;;;;;20.69;60.57;98738.64;1629452;87;21182;-75
2021/05/17 14:55:20;;;;;;;6.53;4.17;;;;;;;20.62;60.57;98738.91;1629135;87;21160;-73
2021/05/17 14:57:48;;;;;;;5.72;4.20;;;;;;;20.55;60.73;98737.83;1629965;87;21814;-72
2021/05/17 15:00:19;;;;;;;8.80;4.28;;;;;;;20.48;61.37;98743.45;1628587;87;21137;-71
2021/05/17 15:02:46;;;;;;;9.75;4.20;;;;;;;20.38;61.70;98741.34;1629489;87;28645;-72
2021/05/17 15:05:14;;;;;;;6.83;4.25;;;;;;;20.31;62.13;98751.33;1626181;87;21069;-70
2021/05/17 15:07:43;;;;;;;10.35;4.03;;;;;;;20.26;62.17;98752.76;1625230;87;21135;-71
2021/05/17 15:10:11;;;;;;;7.25;4.28;;;;;;;20.21;62.52;98761.23;1629096;86;21499;-71
2021/05/17 15:12:38;;;;;;;8.23;4.15;;;;;;;20.15;62.58;98755.14;1630505;87;21162;-71
2021/05/17 15:15:07;;;;;;;10.35;4.28;;;;;;;20.08;62.81;98758.08;1632057;87;21415;-72
2021/05/17 15:17:34;;;;;;;5.08;3.95;;;;;;;20.04;62.98;98755.39;1625326;87;21626;-70
2021/05/17 15:20:01;;;;;;;9.25;3.85;;;;;;;20.01;63.22;98752.50;1622569;87;21136;-71
2021/05/17 15:22:30;;;;;;;6.37;3.95;;;;;;;19.98;63.60;98746.13;1622388;88;21191;-70
2021/05/17 15:24:57;;;;;;;6.33;4.10;;;;;;;19.91;63.69;98740.54;1625332;87;21091;-71
2021/05/17 15:27:25;;;;;;;6.50;3.67;;;;;;;19.85;63.96;98749.17;1617304;87;21173;-71
2021/05/17 15:29:52;;;;;;;8.73;3.70;;;;;;;19.81;64.31;98750.45;1595118;89;21126;-71
2021/05/17 15:32:19;;;;;;;7.72;3.98;;;;;;;19.77;64.63;98742.39;1634172;87;21083;-70
2021/05/17 15:34:46;;;;;;;8.80;4.33;;;;;;;19.72;65.03;98744.67;1623619;87;21144;-70
2021/05/17 15:37:13;;;;;;;9.65;4.12;;;;;;;19.70;65.19;98745.31;1618091;88;21091;-72
2021/05/17 15:39:40;;;;;;;12.85;4.45;;;;;;;19.68;65.70;98748.59;1618168;87;21623;-71
2021/05/17 15:42:07;;;;;;;10.43;4.78;;;;;;;19.64;66.03;98738.69;1617769;88;21150;-71
2021/05/17 15:44:35;;;;;;;9.78;4.37;;;;;;;19.63;66.24;98734.85;1632881;85;21125;-69