Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:04;;;;;;;;;;;8.90;99.90;;;;;;5046999;28;19931;-82
2022/03/13 00:04:30;;;;;;;;;;;8.80;99.90;;;;;;5038272;28;19963;-83
2022/03/13 00:06:56;;;;;;;;;;;8.80;99.90;;;;;;5048517;28;19968;-82
2022/03/13 00:09:25;;;;;;;;;;;8.80;99.90;;;;;;5042172;28;19925;-82
2022/03/13 00:11:53;;;;;;;;;;;8.60;99.90;;;;;;5030441;28;19925;-83
2022/03/13 00:14:20;;;;;;;;;;;8.60;99.90;;;;;;5032671;28;19925;-82
2022/03/13 00:16:46;;;;;;;;;;;8.70;99.90;;;;;;5039885;28;19924;-82
2022/03/13 00:19:11;;;;;;;;;;;8.60;99.90;;;;;;5043065;28;19925;-82
2022/03/13 00:21:38;;;;;;;;;;;8.50;99.90;;;;;;5032963;28;20402;-82
2022/03/13 00:24:03;;;;;;;;;;;8.50;99.90;;;;;;5033853;28;19964;-83
2022/03/13 00:26:29;;;;;;;;;;;8.60;99.90;;;;;;5047456;28;19956;-83
2022/03/13 00:28:56;;;;;;;;;;;8.60;99.90;;;;;;5038160;28;19924;-83
2022/03/13 00:31:21;;;;;;;;;;;8.50;99.90;;;;;;5048733;28;19921;-83
2022/03/13 00:33:47;;;;;;;;;;;8.60;99.90;;;;;;5051225;28;19927;-83
2022/03/13 00:36:12;;;;;;;;;;;8.50;99.90;;;;;;5051377;28;19921;-83
2022/03/13 00:38:38;;;;;;;;;;;8.50;99.90;;;;;;5051731;28;20486;-83
2022/03/13 00:41:06;;;;;;;;;;;8.50;99.90;;;;;;5052002;28;19921;-83
2022/03/13 00:43:32;;;;;;;;;;;8.50;99.90;;;;;;5052015;28;20361;-83
2022/03/13 00:45:57;;;;;;;;;;;8.50;99.90;;;;;;5051165;28;19920;-83
2022/03/13 00:48:24;;;;;;;;;;;8.40;99.90;;;;;;5041891;28;19932;-84
2022/03/13 00:50:49;;;;;;;;;;;8.40;99.90;;;;;;5047649;28;19967;-84
2022/03/13 00:53:15;;;;;;;;;;;8.40;99.90;;;;;;5051475;28;20017;-84
2022/03/13 00:55:40;;;;;;;;;;;8.40;99.90;;;;;;5051314;28;20397;-85
2022/03/13 00:58:06;;;;;;;;;;;8.30;99.90;;;;;;5053006;28;19923;-84
2022/03/13 01:00:31;;;;;;;;;;;8.30;99.90;;;;;;5040314;28;20217;-84
2022/03/13 01:02:57;;;;;;;;;;;8.30;99.90;;;;;;5031097;28;19964;-84
2022/03/13 01:05:23;;;;;;;;;;;8.20;99.90;;;;;;5032217;28;19917;-84
2022/03/13 01:07:53;;;;;;;;;;;8.20;99.90;;;;;;5030951;28;19922;-87
2022/03/13 01:10:18;;;;;;;;;;;8.30;99.90;;;;;;5038404;28;19928;-85
2022/03/13 01:12:44;;;;;;;;;;;8.30;99.90;;;;;;5033306;28;19925;-85
2022/03/13 01:15:10;;;;;;;;;;;8.30;99.90;;;;;;5032432;28;20368;-84
2022/03/13 01:17:36;;;;;;;;;;;8.30;99.90;;;;;;5033225;28;20292;-85
2022/03/13 01:20:02;;;;;;;;;;;8.30;99.90;;;;;;5031478;28;19921;-85
2022/03/13 01:22:28;;;;;;;;;;;8.30;99.90;;;;;;5033911;28;19921;-85
2022/03/13 01:24:53;;;;;;;;;;;8.30;99.90;;;;;;5036252;28;19943;-85
2022/03/13 01:27:20;;;;;;;;;;;8.20;99.90;;;;;;5034453;28;20364;-84
2022/03/13 01:29:45;;;;;;;;;;;8.20;99.90;;;;;;5035779;28;19932;-84
2022/03/13 01:32:14;;;;;;;;;;;8.20;99.90;;;;;;5042063;28;19921;-89
2022/03/13 01:34:44;;;;;;;;;;;8.40;99.90;;;;;;5035802;28;19943;-87
2022/03/13 01:37:13;;;;;;;;;;;8.30;99.90;;;;;;5035099;28;19932;-87
2022/03/13 01:39:39;;;;;;;;;;;8.30;99.90;;;;;;5035282;28;19921;-87
2022/03/13 01:42:05;;;;;;;;;;;8.30;99.90;;;;;;5036631;28;19925;-87
2022/03/13 01:44:30;;;;;;;;;;;8.40;99.90;;;;;;5035441;28;19928;-86
2022/03/13 01:46:56;;;;;;;;;;;8.40;99.90;;;;;;5034771;28;19967;-86
2022/03/13 01:49:23;;;;;;;;;;;8.50;99.90;;;;;;5041135;28;19924;-86
2022/03/13 01:51:48;;;;;;;;;;;8.40;99.90;;;;;;5053630;28;19929;-86
2022/03/13 01:54:14;;;;;;;;;;;8.50;99.90;;;;;;5055428;28;20280;-86
2022/03/13 01:56:40;;;;;;;;;;;8.40;99.90;;;;;;5055367;28;19920;-86
2022/03/13 01:59:07;;;;;;;;;;;8.30;99.90;;;;;;5051420;28;19921;-86
2022/03/13 02:01:33;;;;;;;;;;;8.30;99.90;;;;;;5054065;28;19974;-86
2022/03/13 02:03:59;;;;;;;;;;;8.30;99.90;;;;;;5052798;28;19925;-86
2022/03/13 02:06:24;;;;;;;;;;;8.20;99.90;;;;;;5034538;28;20380;-86
2022/03/13 02:08:50;;;;;;;;;;;8.20;99.90;;;;;;5034389;28;19921;-86
2022/03/13 02:11:17;;;;;;;;;;;8.10;99.90;;;;;;5033577;28;20288;-86
2022/03/13 02:13:46;;;;;;;;;;;8.10;99.90;;;;;;5035715;28;19928;-86
2022/03/13 02:16:12;;;;;;;;;;;8.20;99.90;;;;;;5034687;28;19966;-86
2022/03/13 02:18:39;;;;;;;;;;;8.10;99.90;;;;;;5033702;28;19925;-87
2022/03/13 02:21:05;;;;;;;;;;;8.20;99.90;;;;;;5034822;28;19925;-86
2022/03/13 02:23:31;;;;;;;;;;;8.10;99.90;;;;;;5053791;28;19966;-86
2022/03/13 02:25:58;;;;;;;;;;;8.10;99.90;;;;;;5053594;28;19925;-87
2022/03/13 02:28:25;;;;;;;;;;;8.10;99.90;;;;;;5053223;28;19925;-87
2022/03/13 02:30:58;;;;;;;;;;;8.00;99.90;;;;;;5053021;28;19928;-87
2022/03/13 02:33:24;;;;;;;;;;;8.20;99.90;;;;;;5052596;28;19931;-87
2022/03/13 02:35:53;;;;;;;;;;;8.00;99.90;;;;;;5054608;28;19951;-87
2022/03/13 02:38:18;;;;;;;;;;;7.90;99.90;;;;;;5054213;28;19927;-86
2022/03/13 02:40:44;;;;;;;;;;;7.90;99.90;;;;;;5054002;28;19928;-87
2022/03/13 02:43:09;;;;;;;;;;;7.80;99.90;;;;;;5053997;28;19920;-87
2022/03/13 02:45:37;;;;;;;;;;;7.90;99.90;;;;;;5054307;28;19920;-87
2022/03/13 02:48:07;;;;;;;;;;;7.80;99.90;;;;;;5052414;28;19956;-87
2022/03/13 02:50:32;;;;;;;;;;;7.80;99.90;;;;;;5054825;28;20026;-85
2022/03/13 02:52:58;;;;;;;;;;;7.90;99.90;;;;;;5052407;28;19935;-83
2022/03/13 02:55:23;;;;;;;;;;;7.90;99.90;;;;;;5052322;28;20376;-84
2022/03/13 02:57:49;;;;;;;;;;;7.90;99.90;;;;;;5054260;28;19920;-84
2022/03/13 03:00:16;;;;;;;;;;;7.90;99.90;;;;;;5053688;28;20387;-85
2022/03/13 03:02:41;;;;;;;;;;;7.80;99.90;;;;;;5052794;28;19920;-86
2022/03/13 03:05:07;;;;;;;;;;;7.80;99.90;;;;;;5052492;28;20383;-85
2022/03/13 03:07:34;;;;;;;;;;;7.80;99.90;;;;;;5052739;28;20375;-85
2022/03/13 03:10:00;;;;;;;;;;;7.80;99.90;;;;;;5053615;28;19921;-86
2022/03/13 03:12:25;;;;;;;;;;;7.80;99.90;;;;;;5053742;28;19931;-86
2022/03/13 03:14:51;;;;;;;;;;;7.80;99.90;;;;;;5050352;28;20291;-86
2022/03/13 03:17:16;;;;;;;;;;;7.90;99.90;;;;;;5053785;28;19921;-85
2022/03/13 03:19:42;;;;;;;;;;;7.90;99.90;;;;;;5053768;28;19924;-86
2022/03/13 03:22:08;;;;;;;;;;;7.80;99.90;;;;;;5052068;28;19921;-85
2022/03/13 03:24:34;;;;;;;;;;;7.90;99.90;;;;;;5052854;28;19928;-85
2022/03/13 03:26:59;;;;;;;;;;;7.90;99.90;;;;;;5053399;28;19920;-85
2022/03/13 03:29:25;;;;;;;;;;;7.80;99.90;;;;;;5052185;28;19947;-85
2022/03/13 03:31:51;;;;;;;;;;;7.90;99.90;;;;;;5032781;28;20410;-85
2022/03/13 03:34:18;;;;;;;;;;;8.00;99.90;;;;;;5032816;28;19921;-86
2022/03/13 03:36:45;;;;;;;;;;;8.00;99.90;;;;;;5034925;28;19985;-85
2022/03/13 03:39:12;;;;;;;;;;;7.90;99.90;;;;;;5032497;28;19967;-85
2022/03/13 03:41:38;;;;;;;;;;;8.00;99.90;;;;;;5034343;28;19925;-85
2022/03/13 03:44:04;;;;;;;;;;;8.00;99.90;;;;;;5031131;28;19928;-85
2022/03/13 03:46:29;;;;;;;;;;;8.00;99.90;;;;;;5032865;28;19971;-86
2022/03/13 03:48:55;;;;;;;;;;;7.90;99.90;;;;;;5033506;28;19975;-86
2022/03/13 03:51:20;;;;;;;;;;;8.00;99.90;;;;;;5033708;28;19920;-86
2022/03/13 03:53:46;;;;;;;;;;;8.00;99.90;;;;;;5031941;28;20372;-86
2022/03/13 03:56:11;;;;;;;;;;;8.00;99.90;;;;;;5033238;28;19921;-85
2022/03/13 03:58:37;;;;;;;;;;;8.10;99.90;;;;;;5031279;28;19921;-86
2022/03/13 04:01:02;;;;;;;;;;;8.10;99.90;;;;;;5032507;28;19921;-86
2022/03/13 04:03:28;;;;;;;;;;;8.10;99.90;;;;;;5033076;28;19964;-86
2022/03/13 04:05:53;;;;;;;;;;;8.10;99.90;;;;;;5032914;28;19921;-86
2022/03/13 04:08:19;;;;;;;;;;;8.10;99.90;;;;;;5033788;28;20003;-88
2022/03/13 04:10:44;;;;;;;;;;;8.10;99.90;;;;;;5033145;28;19925;-87
2022/03/13 04:13:10;;;;;;;;;;;8.10;99.90;;;;;;5031920;28;19921;-87
2022/03/13 04:15:37;;;;;;;;;;;8.10;99.90;;;;;;5033243;28;19999;-87
2022/03/13 04:18:02;;;;;;;;;;;8.10;99.90;;;;;;5033056;28;20323;-87
2022/03/13 04:20:29;;;;;;;;;;;8.10;99.90;;;;;;5032309;28;19948;-86
2022/03/13 04:22:55;;;;;;;;;;;8.20;99.90;;;;;;5031608;28;20341;-86
2022/03/13 04:25:21;;;;;;;;;;;8.20;99.90;;;;;;5033350;28;19975;-86
2022/03/13 04:27:47;;;;;;;;;;;8.20;99.90;;;;;;5033155;28;19921;-87
2022/03/13 04:30:13;;;;;;;;;;;8.20;99.90;;;;;;5033000;28;19921;-85
2022/03/13 04:32:41;;;;;;;;;;;8.30;99.90;;;;;;5032510;28;19925;-85
2022/03/13 04:35:06;;;;;;;;;;;8.20;99.90;;;;;;5032690;28;19921;-86
2022/03/13 04:37:32;;;;;;;;;;;8.30;99.90;;;;;;5032997;28;19939;-86
2022/03/13 04:39:57;;;;;;;;;;;8.30;99.90;;;;;;5051507;28;19939;-86
2022/03/13 04:42:23;;;;;;;;;;;8.30;99.90;;;;;;5052410;28;20050;-86
2022/03/13 04:44:49;;;;;;;;;;;8.30;99.90;;;;;;5050232;28;19928;-85
2022/03/13 04:47:14;;;;;;;;;;;8.20;99.90;;;;;;5051098;28;19924;-86
2022/03/13 04:49:40;;;;;;;;;;;8.20;99.90;;;;;;5052821;28;19920;-86
2022/03/13 04:52:05;;;;;;;;;;;8.30;99.90;;;;;;5051387;28;19924;-86
2022/03/13 04:54:31;;;;;;;;;;;6.90;99.90;;;;;;5051091;28;19920;-86
2022/03/13 04:56:57;;;;;;;;;;;8.20;99.90;;;;;;5053242;28;19927;-86
2022/03/13 04:59:22;;;;;;;;;;;8.20;99.90;;;;;;5055633;28;19917;-86
2022/03/13 05:01:48;;;;;;;;;;;8.30;99.90;;;;;;5053681;28;19921;-86
2022/03/13 05:04:14;;;;;;;;;;;8.30;99.90;;;;;;5054941;28;19921;-86
2022/03/13 05:06:43;;;;;;;;;;;8.30;99.90;;;;;;5055227;28;20003;-87
2022/03/13 05:09:08;;;;;;;;;;;8.30;99.90;;;;;;5055898;28;19921;-85
2022/03/13 05:11:34;;;;;;;;;;;8.30;99.90;;;;;;5056454;28;19928;-85
2022/03/13 05:14:00;;;;;;;;;;;8.20;99.90;;;;;;5054552;28;19965;-85
2022/03/13 05:16:25;;;;;;;;;;;8.20;99.90;;;;;;5053870;28;20019;-85
2022/03/13 05:18:51;;;;;;;;;;;8.20;99.90;;;;;;5053956;28;19921;-85
2022/03/13 05:21:17;;;;;;;;;;;8.10;99.90;;;;;;5054925;28;19921;-86
2022/03/13 05:23:43;;;;;;;;;;;8.10;99.90;;;;;;5055463;28;20007;-86
2022/03/13 05:26:09;;;;;;;;;;;8.10;99.90;;;;;;5054849;28;20062;-85
2022/03/13 05:28:35;;;;;;;;;;;8.10;99.90;;;;;;5054299;28;19924;-86
2022/03/13 05:31:01;;;;;;;;;;;8.10;99.90;;;;;;5056164;28;19927;-85
2022/03/13 05:33:27;;;;;;;;;;;8.10;99.90;;;;;;5052364;28;19968;-86
2022/03/13 05:35:53;;;;;;;;;;;8.10;99.90;;;;;;5055364;28;19971;-86
2022/03/13 05:38:18;;;;;;;;;;;8.00;99.90;;;;;;5055575;28;19925;-87
2022/03/13 05:40:44;;;;;;;;;;;8.00;99.90;;;;;;5054997;28;19928;-87
2022/03/13 05:43:14;;;;;;;;;;;8.00;99.90;;;;;;5046533;28;19916;-86
2022/03/13 05:45:41;;;;;;;;;;;8.00;99.90;;;;;;5034722;28;19927;-87
2022/03/13 05:48:08;;;;;;;;;;;7.90;99.90;;;;;;5035560;28;19964;-88
2022/03/13 05:50:33;;;;;;;;;;;7.90;99.90;;;;;;5035408;28;19921;-87
2022/03/13 05:52:59;;;;;;;;;;;7.90;99.90;;;;;;5035152;28;19928;-87
2022/03/13 05:55:28;;;;;;;;;;;7.80;99.90;;;;;;5034931;28;19948;-88
2022/03/13 05:57:54;;;;;;;;;;;7.80;99.90;;;;;;5033844;28;19975;-87
2022/03/13 06:00:22;;;;;;;;;;;7.80;99.90;;;;;;5033875;28;20379;-88
2022/03/13 06:02:48;;;;;;;;;;;7.90;99.90;;;;;;5034432;28;19921;-87
2022/03/13 06:05:17;;;;;;;;;;;7.90;99.90;;;;;;5034305;28;19921;-87
2022/03/13 06:07:43;;;;;;;;;;;7.80;99.90;;;;;;5034735;28;19971;-87
2022/03/13 06:10:09;;;;;;;;;;;7.80;99.90;;;;;;5050685;28;19956;-86
2022/03/13 06:12:35;;;;;;;;;;;7.90;99.90;;;;;;5054936;28;19927;-86
2022/03/13 06:15:01;;;;;;;;;;;7.80;99.90;;;;;;5055199;28;19966;-86
2022/03/13 06:17:26;;;;;;;;;;;7.80;99.90;;;;;;5055146;28;20011;-86
2022/03/13 06:19:52;;;;;;;;;;;7.80;99.90;;;;;;5053768;28;19968;-86
2022/03/13 06:22:19;;;;;;;;;;;7.90;99.90;;;;;;5053578;28;19921;-86
2022/03/13 06:24:45;;;;;;;;;;;7.90;99.90;;;;;;5054683;28;20015;-85
2022/03/13 06:27:13;;;;;;;;;;;7.80;99.90;;;;;;5040744;28;19968;-86
2022/03/13 06:29:40;;;;;;;;;;;7.90;99.90;;;;;;5033599;28;20365;-86
2022/03/13 06:32:06;;;;;;;;;;;7.90;99.90;;;;;;5032988;28;20447;-86
2022/03/13 06:34:31;;;;;;;;;;;7.90;99.90;;;;;;5034530;28;20406;-87
2022/03/13 06:36:57;;;;;;;;;;;7.90;99.90;;;;;;5034177;28;20023;-86
2022/03/13 06:39:23;;;;;;;;;;;7.80;99.90;;;;;;5032304;28;20087;-84
2022/03/13 06:41:49;;;;;;;;;;;7.90;99.90;;;;;;5041943;28;19917;-87
2022/03/13 06:44:14;;;;;;;;;;;7.90;99.90;;;;;;5052991;28;20280;-87
2022/03/13 06:46:40;;;;;;;;;;;7.90;99.90;;;;;;5053967;28;19927;-87
2022/03/13 06:49:05;;;;;;;;;;;7.90;99.90;;;;;;5053151;28;19920;-87
2022/03/13 06:51:32;;;;;;;;;;;8.00;99.90;;;;;;5053172;28;19923;-85
2022/03/13 06:53:57;;;;;;;;;;;8.00;99.90;;;;;;5052915;28;19927;-87
2022/03/13 06:56:26;;;;;;;;;;;8.00;99.90;;;;;;5053619;28;20295;-84
2022/03/13 06:58:52;;;;;;;;;;;8.00;99.90;;;;;;5052789;28;19968;-82
2022/03/13 07:01:18;;;;;;;;;;;8.00;99.90;;;;;;5052950;28;19927;-83
2022/03/13 07:03:43;;;;;;;;;;;8.10;99.90;;;;;;5045702;28;19921;-83
2022/03/13 07:06:09;;;;;;;;;;;8.10;99.90;;;;;;5032417;28;20032;-83
2022/03/13 07:08:34;;;;;;;;;;;8.10;99.90;;;;;;5033667;28;19933;-83
2022/03/13 07:11:01;;;;;;;;;;;8.10;99.90;;;;;;5048274;28;19947;-82
2022/03/13 07:13:31;;;;;;;;;;;8.20;99.90;;;;;;5053404;28;19927;-82
2022/03/13 07:15:57;;;;;;;;;;;8.30;99.90;;;;;;5053475;28;19928;-83
2022/03/13 07:18:23;;;;;;;;;;;8.30;99.90;;;;;;5051390;28;19921;-82
2022/03/13 07:20:48;;;;;;;;;;;8.40;99.90;;;;;;5052997;28;20296;-83
2022/03/13 07:23:13;;;;;;;;;;;8.40;99.90;;;;;;5052973;28;19985;-84
2022/03/13 07:25:39;;;;;;;;;;;8.50;99.90;;;;;;5052405;28;19920;-83
2022/03/13 07:28:05;;;;;;;;;;;8.50;99.90;;;;;;5051697;28;19931;-83
2022/03/13 07:30:32;;;;;;;;;;;8.60;99.90;;;;;;5040764;28;19917;-83
2022/03/13 07:32:58;;;;;;;;;;;8.60;99.90;;;;;;5033563;28;19920;-83
2022/03/13 07:35:23;;;;;;;;;;;8.60;99.90;;;;;;5040507;28;20649;-84
2022/03/13 07:37:49;;;;;;;;;;;8.60;99.90;;;;;;5052156;28;19927;-84
2022/03/13 07:40:14;;;;;;;;;;;8.60;99.90;;;;;;5051808;28;19925;-84
2022/03/13 07:42:40;;;;;;;;;;;8.60;99.90;;;;;;5052890;28;19924;-84
2022/03/13 07:45:06;;;;;;;;;;;8.70;99.90;;;;;;5053124;28;20426;-84
2022/03/13 07:47:31;;;;;;;;;;;8.60;99.90;;;;;;5051678;28;20023;-83
2022/03/13 07:49:57;;;;;;;;;;;8.70;99.90;;;;;;5050185;28;19925;-83
2022/03/13 07:52:23;;;;;;;;;;;8.70;99.90;;;;;;5032810;28;19921;-82
2022/03/13 07:54:49;;;;;;;;;;;8.70;99.90;;;;;;5032000;28;20019;-83
2022/03/13 07:57:14;;;;;;;;;;;8.70;99.90;;;;;;5032723;28;20019;-82
2022/03/13 07:59:40;;;;;;;;;;;8.60;99.90;;;;;;5033204;28;20466;-82
2022/03/13 08:02:06;;;;;;;;;;;8.70;99.90;;;;;;5051049;28;20382;-82
2022/03/13 08:04:35;;;;;;;;;;;8.70;99.90;;;;;;5052497;28;19932;-83
2022/03/13 08:07:00;;;;;;;;;;;8.70;99.90;;;;;;5052923;28;19967;-81
2022/03/13 08:09:26;;;;;;;;;;;8.60;99.90;;;;;;5048257;28;19928;-82
2022/03/13 08:11:53;;;;;;;;;;;8.70;99.90;;;;;;5031409;28;19928;-80
2022/03/13 08:14:22;;;;;;;;;;;8.70;99.90;;;;;;5031660;28;19925;-80
2022/03/13 08:16:47;;;;;;;;;;;8.70;99.90;;;;;;5031759;28;19928;-80
2022/03/13 08:19:12;;;;;;;;;;;8.80;99.90;;;;;;5030852;28;19924;-80
2022/03/13 08:21:38;;;;;;;;;;;8.70;99.90;;;;;;5032909;28;19921;-81
2022/03/13 08:24:07;;;;;;;;;;;8.80;99.90;;;;;;5041437;28;19952;-80
2022/03/13 08:26:38;;;;;;;;;;;8.90;99.90;;;;;;5052274;28;19920;-82
2022/03/13 08:29:04;;;;;;;;;;;8.80;99.90;;;;;;5051672;28;19925;-79
2022/03/13 08:31:29;;;;;;;;;;;10.00;99.90;;;;;;5052133;28;19951;-83
2022/03/13 08:33:56;;;;;;;;;;;8.90;99.90;;;;;;5052522;28;19924;-84
2022/03/13 08:36:21;;;;;;;;;;;9.00;99.90;;;;;;5052622;28;20019;-79
2022/03/13 08:38:47;;;;;;;;;;;9.30;99.90;;;;;;5046397;28;20012;-77
2022/03/13 08:41:12;;;;;;;;;;;9.30;99.90;;;;;;5043250;28;19927;-79
2022/03/13 08:43:38;;;;;;;;;;;9.40;99.90;;;;;;5042428;28;19967;-78
2022/03/13 08:46:04;;;;;;;;;;;9.60;99.90;;;;;;5041098;28;19920;-85
2022/03/13 08:48:29;;;;;;;;;;;9.60;99.90;;;;;;5051126;28;19920;-84
2022/03/13 08:50:55;;;;;;;;;;;9.70;99.90;;;;;;5044804;28;19983;-79
2022/03/13 08:53:21;;;;;;;;;;;9.90;99.90;;;;;;5038347;28;19975;-83
2022/03/13 08:55:49;;;;;;;;;;;10.20;99.90;;;;;;5051720;28;19920;-81
2022/03/13 08:58:14;;;;;;;;;;;10.50;99.90;;;;;;5030224;28;19921;-77
2022/03/13 09:00:43;;;;;;;;;;;10.80;99.90;;;;;;5032268;28;20361;-79
2022/03/13 09:03:08;;;;;;;;;;;10.80;99.90;;;;;;5033697;28;20035;-76
2022/03/13 09:05:35;;;;;;;;;;;10.70;99.90;;;;;;5039783;28;20016;-77
2022/03/13 09:08:01;;;;;;;;;;;10.60;99.90;;;;;;5039754;28;19929;-77
2022/03/13 09:10:27;;;;;;;;;;;10.60;99.90;;;;;;5036653;28;20403;-81
2022/03/13 09:12:52;;;;;;;;;;;10.50;99.90;;;;;;5036141;28;19971;-75
2022/03/13 09:15:18;;;;;;;;;;;10.40;99.90;;;;;;5034797;28;19924;-77
2022/03/13 09:17:44;;;;;;;;;;;10.40;99.90;;;;;;5035785;28;19921;-74
2022/03/13 09:20:09;;;;;;;;;;;10.30;99.90;;;;;;5038303;28;19986;-78
2022/03/13 09:22:35;;;;;;;;;;;10.30;99.90;;;;;;5035610;28;19935;-75
2022/03/13 09:25:01;;;;;;;;;;;10.20;99.90;;;;;;5036263;28;19931;-75
2022/03/13 09:27:27;;;;;;;;;;;10.30;99.90;;;;;;5034485;28;19925;-75
2022/03/13 09:29:54;;;;;;;;;;;10.30;99.90;;;;;;5037209;28;19931;-77
2022/03/13 09:32:21;;;;;;;;;;;10.50;99.90;;;;;;5035219;28;19935;-78
2022/03/13 09:34:47;;;;;;;;;;;10.70;99.90;;;;;;5034477;28;20380;-78
2022/03/13 09:37:14;;;;;;;;;;;11.50;99.90;;;;;;5037609;28;20007;-79
2022/03/13 09:39:39;;;;;;;;;;;12.50;98.70;;;;;;5030022;28;20008;-77
2022/03/13 09:42:05;;;;;;;;;;;13.20;96.80;;;;;;5045519;28;19928;-78
2022/03/13 09:44:31;;;;;;;;;;;13.70;96.20;;;;;;5035325;28;19925;-78
2022/03/13 09:46:56;;;;;;;;;;;14.80;94.00;;;;;;5039033;28;19924;-75
2022/03/13 09:49:23;;;;;;;;;;;14.40;92.80;;;;;;5045865;28;19928;-78
2022/03/13 09:51:49;;;;;;;;;;;14.20;93.10;;;;;;5037041;28;19932;-77
2022/03/13 09:54:14;;;;;;;;;;;13.80;94.30;;;;;;5049161;28;20331;-79
2022/03/13 09:56:40;;;;;;;;;;;13.40;94.40;;;;;;5043656;28;19921;-76
2022/03/13 09:59:06;;;;;;;;;;;13.10;96.40;;;;;;5032843;28;20460;-77
2022/03/13 10:01:32;;;;;;;;;;;13.10;96.20;;;;;;5035312;28;20357;-78
2022/03/13 10:03:58;;;;;;;;;;;13.00;96.20;;;;;;5042648;28;19925;-83
2022/03/13 10:06:25;;;;;;;;;;;12.90;96.30;;;;;;5035956;28;19971;-83
2022/03/13 10:08:50;;;;;;;;;;;12.90;96.90;;;;;;5051583;28;19928;-85
2022/03/13 10:11:20;;;;;;;;;;;12.70;96.80;;;;;;5052368;28;19927;-87
2022/03/13 10:13:46;;;;;;;;;;;12.70;96.90;;;;;;5048006;28;19939;-85
2022/03/13 10:16:17;;;;;;;;;;;12.60;97.80;;;;;;5043019;28;20309;-80
2022/03/13 10:18:43;;;;;;;;;;;12.40;98.50;;;;;;5038291;28;19928;-81
2022/03/13 10:21:11;;;;;;;;;;;12.40;98.70;;;;;;5036592;28;19921;-85
2022/03/13 10:23:36;;;;;;;;;;;12.20;97.70;;;;;;5041947;28;20374;-80
2022/03/13 10:26:04;;;;;;;;;;;12.20;97.80;;;;;;5039257;28;20055;-81
2022/03/13 10:28:31;;;;;;;;;;;12.10;98.80;;;;;;5039870;28;19947;-84
2022/03/13 10:30:59;;;;;;;;;;;12.10;99.20;;;;;;5039603;28;19932;-83
2022/03/13 10:33:25;;;;;;;;;;;12.10;99.30;;;;;;5042183;28;19921;-78
2022/03/13 10:36:05;;;;;;;;;;;12.10;99.60;;;;;;5042498;28;19935;-80
2022/03/13 10:38:32;;;;;;;;;;;12.20;98.90;;;;;;5041718;28;20360;-76
2022/03/13 10:40:58;;;;;;;;;;;12.40;98.10;;;;;;5038305;28;19935;-81
2022/03/13 10:43:26;;;;;;;;;;;12.90;98.20;;;;;;5035845;28;19925;-78
2022/03/13 10:45:53;;;;;;;;;;;13.90;97.20;;;;;;5032493;28;20609;-80
2022/03/13 10:48:21;;;;;;;;;;;15.00;94.90;;;;;;5035777;28;19943;-80
2022/03/13 10:50:51;;;;;;;;;;;16.00;91.90;;;;;;5042139;28;19931;-79
2022/03/13 10:53:20;;;;;;;;;;;16.70;88.80;;;;;;5033739;28;19925;-82
2022/03/13 10:56:04;;;;;;;;;;;17.40;86.40;;;;;;5050821;28;19947;-80
2022/03/13 10:58:31;;;;;;;;;;;18.00;86.30;;;;;;5037749;28;19928;-81
2022/03/13 11:01:10;;;;;;;;;;;18.70;77.70;;;;;;5045194;28;20334;-82
2022/03/13 11:03:37;;;;;;;;;;;18.50;72.50;;;;;;5030272;28;20020;-79
2022/03/13 11:06:03;;;;;;;;;;;18.30;71.60;;;;;;5037932;28;19976;-80
2022/03/13 11:08:29;;;;;;;;;;;17.40;73.70;;;;;;5036896;28;19969;-79
2022/03/13 11:10:56;;;;;;;;;;;16.70;78.00;;;;;;5041925;28;19932;-79
2022/03/13 11:13:23;;;;;;;;;;;16.00;82.60;;;;;;5030848;28;19929;-75
2022/03/13 11:15:48;;;;;;;;;;;15.20;88.20;;;;;;5049587;28;19924;-74
2022/03/13 11:18:17;;;;;;;;;;;14.70;91.20;;;;;;5046573;28;19932;-75
2022/03/13 11:20:43;;;;;;;;;;;14.40;93.70;;;;;;5035626;28;20282;-75
2022/03/13 11:23:09;;;;;;;;;;;14.00;95.80;;;;;;5040913;28;19970;-74
2022/03/13 11:25:35;;;;;;;;;;;13.90;96.30;;;;;;5040321;28;19920;-74
2022/03/13 11:28:01;;;;;;;;;;;14.00;96.10;;;;;;5042400;28;19925;-77
2022/03/13 11:30:31;;;;;;;;;;;14.40;96.50;;;;;;5043345;28;20286;-75
2022/03/13 11:32:57;;;;;;;;;;;15.00;96.10;;;;;;5038244;28;19968;-78
2022/03/13 11:35:24;;;;;;;;;;;16.20;95.00;;;;;;5041489;28;20322;-78
2022/03/13 11:37:50;;;;;;;;;;;16.80;92.20;;;;;;5047740;28;20013;-77
2022/03/13 11:40:16;;;;;;;;;;;16.50;91.50;;;;;;5035608;28;19972;-78
2022/03/13 11:42:56;;;;;;;;;;;16.30;93.10;;;;;;5036562;28;19925;-76
2022/03/13 11:45:27;;;;;;;;;;;15.90;93.10;;;;;;5037978;28;19936;-80
2022/03/13 11:47:52;;;;;;;;;;;15.50;93.30;;;;;;5038302;28;19936;-77
2022/03/13 11:50:18;;;;;;;;;;;15.40;93.90;;;;;;5037702;28;19924;-76
2022/03/13 11:52:43;;;;;;;;;;;15.40;94.00;;;;;;5037542;28;19995;-75
2022/03/13 11:55:10;;;;;;;;;;;15.40;93.80;;;;;;5039924;28;19924;-74
2022/03/13 11:57:41;;;;;;;;;;;15.50;94.20;;;;;;5035862;28;20307;-80
2022/03/13 12:00:10;;;;;;;;;;;15.80;93.90;;;;;;5035077;28;19924;-77
2022/03/13 12:02:41;;;;;;;;;;;16.60;93.10;;;;;;5036557;28;19928;-78
2022/03/13 12:05:28;;;;;;;;;;;17.60;90.60;;;;;;5036265;28;19925;-76
2022/03/13 12:08:08;;;;;;;;;;;18.40;87.00;;;;;;5034175;28;19925;-77
2022/03/13 12:10:41;;;;;;;;;;;18.80;83.70;;;;;;5039101;28;19925;-79
2022/03/13 12:13:06;;;;;;;;;;;19.40;79.90;;;;;;5036554;28;19935;-83
2022/03/13 12:15:32;;;;;;;;;;;19.80;74.80;;;;;;5038384;28;19921;-79
2022/03/13 12:17:58;;;;;;;;;;;19.70;73.30;;;;;;5036430;28;19921;-79
2022/03/13 12:20:24;;;;;;;;;;;20.60;73.30;;;;;;5036134;28;19982;-88
2022/03/13 12:22:54;;;;;;;;;;;20.20;70.60;;;;;;5039175;28;19982;-75
2022/03/13 12:25:24;;;;;;;;;;;20.20;71.40;;;;;;5039353;28;19928;-76
2022/03/13 12:27:50;;;;;;;;;;;19.80;72.00;;;;;;5041019;28;20506;-77
2022/03/13 12:30:22;;;;;;;;;;;19.90;71.40;;;;;;5039074;28;19983;-78
2022/03/13 12:32:48;;;;;;;;;;;20.00;70.70;;;;;;5040128;28;19954;-78
2022/03/13 12:35:14;;;;;;;;;;;20.20;69.50;;;;;;5043051;28;20287;-88
2022/03/13 12:37:51;;;;;;;;;;;19.90;68.10;;;;;;5042837;28;19920;-77
2022/03/13 12:40:22;;;;;;;;;;;20.20;69.50;;;;;;5039460;28;19924;-79
2022/03/13 12:42:52;;;;;;;;;;;20.30;67.50;;;;;;5040162;28;20005;-81
2022/03/13 12:45:21;;;;;;;;;;;20.30;67.00;;;;;;5035767;28;19920;-83
2022/03/13 12:47:51;;;;;;;;;;;20.30;67.00;;;;;;5038338;28;20024;-82
2022/03/13 12:50:18;;;;;;;;;;;20.50;68.00;;;;;;5045896;28;20428;-85
2022/03/13 12:52:52;;;;;;;;;;;21.10;66.10;;;;;;5036475;28;19921;-83
2022/03/13 12:55:19;;;;;;;;;;;20.60;65.50;;;;;;5040133;28;19929;-83
2022/03/13 12:57:49;;;;;;;;;;;21.00;65.70;;;;;;5039598;28;19928;-83
2022/03/13 13:00:17;;;;;;;;;;;21.30;64.90;;;;;;5038389;28;20403;-79
2022/03/13 13:02:43;;;;;;;;;;;20.40;65.10;;;;;;5037728;28;20015;-84
2022/03/13 13:05:12;;;;;;;;;;;20.30;64.90;;;;;;5042596;28;20814;-84
2022/03/13 13:07:39;;;;;;;;;;;20.20;64.70;;;;;;5035413;28;19924;-82
2022/03/13 13:10:07;;;;;;;;;;;20.40;65.70;;;;;;5031733;28;20389;-81
2022/03/13 13:12:33;;;;;;;;;;;19.90;65.80;;;;;;5031878;28;19925;-79
2022/03/13 13:14:59;;;;;;;;;;;19.60;68.10;;;;;;5035707;28;19921;-78
2022/03/13 13:17:26;;;;;;;;;;;19.40;67.80;;;;;;5043321;28;20276;-80
2022/03/13 13:19:53;;;;;;;;;;;19.00;70.00;;;;;;5050824;28;19936;-76
2022/03/13 13:22:30;;;;;;;;;;;18.80;69.80;;;;;;5039003;28;20281;-75
2022/03/13 13:24:57;;;;;;;;;;;18.80;70.50;;;;;;5040024;28;19936;-72
2022/03/13 13:27:29;;;;;;;;;;;18.70;71.80;;;;;;5043473;28;20035;-74
2022/03/13 13:29:55;;;;;;;;;;;18.60;72.30;;;;;;5044019;28;19931;-75
2022/03/13 13:32:20;;;;;;;;;;;18.40;72.60;;;;;;5039368;28;19924;-73
2022/03/13 13:35:05;;;;;;;;;;;18.50;71.70;;;;;;5045415;28;20031;-74
2022/03/13 13:37:31;;;;;;;;;;;18.50;73.60;;;;;;5046279;28;19921;-74
2022/03/13 13:40:00;;;;;;;;;;;19.00;72.50;;;;;;5045276;28;19935;-74
2022/03/13 13:42:26;;;;;;;;;;;18.20;72.10;;;;;;5044626;28;19925;-74
2022/03/13 13:44:51;;;;;;;;;;;18.40;71.80;;;;;;5045265;28;19932;-77
2022/03/13 13:47:24;;;;;;;;;;;19.20;72.40;;;;;;5044125;28;20314;-75
2022/03/13 13:49:49;;;;;;;;;;;18.10;73.70;;;;;;5043356;28;19921;-75
2022/03/13 13:52:15;;;;;;;;;;;18.20;73.80;;;;;;5041292;28;20391;-74
2022/03/13 13:54:41;;;;;;;;;;;18.10;73.10;;;;;;5042607;28;19924;-73
2022/03/13 13:57:06;;;;;;;;;;;18.10;74.30;;;;;;5043877;28;19925;-75
2022/03/13 13:59:39;;;;;;;;;;;17.80;75.50;;;;;;5043546;28;19929;-73
2022/03/13 14:02:05;;;;;;;;;;;17.70;77.80;;;;;;5048464;28;19956;-75
2022/03/13 14:04:33;;;;;;;;;;;17.40;78.20;;;;;;5046059;28;19921;-75
2022/03/13 14:07:03;;;;;;;;;;;17.60;77.40;;;;;;5039497;28;19925;-75
2022/03/13 14:09:29;;;;;;;;;;;17.30;76.70;;;;;;5042931;28;20011;-76
2022/03/13 14:11:55;;;;;;;;;;;17.50;78.20;;;;;;5050217;28;20004;-77
2022/03/13 14:14:21;;;;;;;;;;;17.40;77.70;;;;;;5041151;28;19928;-76
2022/03/13 14:16:46;;;;;;;;;;;17.40;78.70;;;;;;5044011;28;19921;-75
2022/03/13 14:19:12;;;;;;;;;;;17.10;79.30;;;;;;5041469;28;19960;-75
2022/03/13 14:21:39;;;;;;;;;;;17.00;81.30;;;;;;5041202;28;19929;-72
2022/03/13 14:24:05;;;;;;;;;;;17.00;82.50;;;;;;5041420;28;20346;-71