Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:01;;;;;;;12.10;3.40;;;;;;;9.57;64.73;99668.09;5055774;28;20229;-75
2024/03/25 00:03:26;;;;;;;7.13;3.80;;;;;;;9.55;64.69;99669.84;5055542;28;20243;-75
2024/03/25 00:05:51;;;;;;;5.63;3.50;;;;;;;9.31;64.62;99670.78;5055281;28;20252;-75
2024/03/25 00:08:16;;;;;;;9.57;3.50;;;;;;;9.04;65.22;99671.72;5058054;28;20193;-75
2024/03/25 00:10:42;;;;;;;8.37;4.20;;;;;;;9.99;63.59;99665.31;5062546;28;20253;-76
2024/03/25 00:13:07;;;;;;;7.53;3.60;;;;;;;9.68;64.15;99681.06;5061813;28;20236;-76
2024/03/25 00:15:34;;;;;;;7.57;3.43;;;;;;;9.25;64.51;99687.28;5054985;28;20188;-74
2024/03/25 00:17:59;;;;;;;5.73;3.43;;;;;;;9.59;64.29;99691.50;5055697;28;20643;-74
2024/03/25 00:20:24;;;;;;;5.27;3.80;;;;;;;9.68;63.61;99691.47;5055512;28;20464;-75
2024/03/25 00:22:49;;;;;;;7.83;3.50;;;;;;;9.64;63.42;99694.97;5055373;28;20173;-76
2024/03/25 00:25:16;;;;;;;7.50;3.57;;;;;;;9.44;63.17;99695.91;5033394;28;20301;-75
2024/03/25 00:27:42;;;;;;;5.43;3.30;;;;;;;9.66;62.25;99693.25;5035479;28;20217;-75
2024/03/25 00:30:09;;;;;;;9.50;4.30;;;;;;;9.19;63.50;99704.63;5035267;28;20436;-76
2024/03/25 00:32:34;;;;;;;5.47;3.43;;;;;;;9.36;64.71;99700.25;5049368;28;20264;-75
2024/03/25 00:35:00;;;;;;;6.73;3.23;;;;;;;9.15;64.34;99705.50;5055320;28;20459;-74
2024/03/25 00:37:25;;;;;;;6.53;3.37;;;;;;;8.62;65.24;99709.81;5056536;28;20189;-74
2024/03/25 00:39:50;;;;;;;4.83;3.00;;;;;;;9.05;65.35;99715.91;5055865;28;20233;-73
2024/03/25 00:42:16;;;;;;;12.47;4.03;;;;;;;9.05;64.83;99720.22;5037582;28;20233;-75
2024/03/25 00:44:41;;;;;;;4.50;3.20;;;;;;;8.91;65.43;99718.50;5057126;28;20189;-75
2024/03/25 00:47:06;;;;;;;8.07;3.73;;;;;;;9.40;64.54;99717.59;5055253;28;20173;-76
2024/03/25 00:49:32;;;;;;;5.10;3.40;;;;;;;9.41;64.60;99721.91;5055701;28;20252;-74
2024/03/25 00:51:57;;;;;;;4.17;3.10;;;;;;;9.48;65.41;99720.16;5058052;28;20206;-74
2024/03/25 00:54:23;;;;;;;4.87;3.63;;;;;;;9.26;65.18;99721.94;5056317;28;20181;-75
2024/03/25 00:56:49;;;;;;;6.73;3.20;;;;;;;9.58;65.62;99732.28;5055469;28;20186;-76
2024/03/25 00:59:14;;;;;;;7.50;3.50;;;;;;;9.37;66.62;99729.72;5054944;28;20430;-75
2024/03/25 01:01:39;;;;;;;7.90;3.40;;;;;;;9.80;65.51;99731.38;5055201;28;20546;-76
2024/03/25 01:04:05;;;;;;;7.20;3.10;;;;;;;9.13;65.99;99739.28;5054969;28;20185;-76
2024/03/25 01:06:30;;;;;;;4.77;3.40;;;;;;;9.46;65.45;99734.03;5054612;28;20178;-76
2024/03/25 01:08:55;;;;;;;7.07;3.87;;;;;;;9.74;65.46;99737.44;5052866;28;20254;-76
2024/03/25 01:11:21;;;;;;;7.00;3.23;;;;;;;9.42;66.01;99731.44;5054535;28;20170;-76
2024/03/25 01:13:47;;;;;;;5.37;3.57;;;;;;;9.25;66.03;99738.41;5036821;28;20173;-76
2024/03/25 01:16:12;;;;;;;7.90;3.83;;;;;;;9.74;65.46;99742.63;5054171;28;20243;-76
2024/03/25 01:18:38;;;;;;;4.67;3.73;;;;;;;9.88;65.05;99740.00;5053946;28;20184;-76
2024/03/25 01:21:04;;;;;;;12.73;4.33;;;;;;;9.24;66.19;99747.97;5036151;28;20206;-76
2024/03/25 01:23:29;;;;;;;10.33;5.40;;;;;;;9.39;65.87;99751.38;5054089;28;20201;-76
2024/03/25 01:25:55;;;;;;;11.47;5.00;;;;;;;9.32;66.61;99745.31;5054401;28;20418;-76
2024/03/25 01:28:20;;;;;;;7.37;4.37;;;;;;;9.66;65.68;99750.50;5054214;28;20178;-76
2024/03/25 01:30:45;;;;;;;6.10;4.10;;;;;;;9.34;66.34;99754.00;5054247;28;20588;-76
2024/03/25 01:33:11;;;;;;;9.10;4.60;;;;;;;9.28;66.97;99748.81;5054523;28;20196;-76
2024/03/25 01:35:36;;;;;;;7.43;4.23;;;;;;;9.47;66.34;99751.38;5054461;28;20257;-76
2024/03/25 01:38:02;;;;;;;11.67;4.90;;;;;;;9.21;67.30;99754.88;5055271;28;20166;-76
2024/03/25 01:40:28;;;;;;;7.47;4.17;;;;;;;9.27;66.88;99758.34;5038235;28;20202;-76
2024/03/25 01:42:58;;;;;;;4.73;4.17;;;;;;;9.19;67.53;99760.09;5057890;28;20427;-76
2024/03/25 01:45:29;;;;;;;6.63;4.30;;;;;;;9.21;67.89;99758.34;5054860;28;20847;-76
2024/03/25 01:47:55;;;;;;;9.90;4.70;;;;;;;9.38;67.39;99758.34;5053251;28;20379;-76
2024/03/25 01:50:21;;;;;;;7.93;4.30;;;;;;;9.26;66.86;99764.41;5053303;28;20432;-76
2024/03/25 01:52:47;;;;;;;9.93;4.60;;;;;;;9.51;66.75;99759.19;5053532;28;20423;-76
2024/03/25 01:55:17;;;;;;;6.80;4.50;;;;;;;9.86;65.96;99765.16;5053640;28;20408;-76
2024/03/25 01:57:46;;;;;;;11.90;5.07;;;;;;;9.37;66.92;99769.59;5053331;28;20178;-76
2024/03/25 02:00:12;;;;;;;7.77;4.67;;;;;;;9.93;65.81;99769.47;5052959;28;20530;-76
2024/03/25 02:02:41;;;;;;;8.37;4.80;;;;;;;9.39;66.78;99778.28;5052975;28;20394;-76
2024/03/25 02:05:07;;;;;;;10.80;4.60;;;;;;;9.00;67.63;99777.44;5053873;28;20177;-76
2024/03/25 02:07:36;;;;;;;8.60;4.90;;;;;;;8.93;68.75;99788.69;5039486;28;20865;-75
2024/03/25 02:10:03;;;;;;;5.53;4.70;;;;;;;9.46;67.10;99781.75;5035072;28;20439;-77
2024/03/25 02:12:30;;;;;;;10.87;5.57;;;;;;;9.76;65.83;99785.16;5037848;28;20410;-76
2024/03/25 02:14:56;;;;;;;7.97;5.10;;;;;;;9.65;66.44;99782.59;5035015;28;20394;-76
2024/03/25 02:17:21;;;;;;;8.80;5.47;;;;;;;8.80;68.54;99792.16;5033352;28;20399;-75
2024/03/25 02:19:46;;;;;;;8.40;5.83;;;;;;;9.38;67.42;99799.97;5032256;28;20194;-75
2024/03/25 02:22:11;;;;;;;7.73;6.10;;;;;;;10.11;65.52;99790.25;5032984;28;20300;-76
2024/03/25 02:24:38;;;;;;;8.30;5.50;;;;;;;10.02;65.34;99794.63;5032900;28;20201;-76
2024/03/25 02:27:04;;;;;;;9.50;5.67;;;;;;;9.66;66.19;99793.84;5032754;28;20176;-74
2024/03/25 02:29:36;;;;;;;8.63;5.60;;;;;;;9.73;65.86;99799.03;5047820;28;21012;-76
2024/03/25 02:32:01;;;;;;;7.43;4.90;;;;;;;10.03;63.94;99798.97;5032792;28;20166;-75
2024/03/25 02:34:26;;;;;;;5.77;4.47;;;;;;;10.01;64.35;99798.97;5033404;28;20842;-76
2024/03/25 02:36:52;;;;;;;8.90;5.30;;;;;;;10.18;63.41;99800.66;5033387;28;20178;-76
2024/03/25 02:39:18;;;;;;;8.13;4.77;;;;;;;9.95;63.54;99797.25;5031699;28;20660;-76
2024/03/25 02:41:44;;;;;;;9.57;5.00;;;;;;;10.03;63.60;99799.81;5032818;28;20851;-77
2024/03/25 02:44:09;;;;;;;6.83;3.87;;;;;;;9.49;64.42;99806.91;5047762;28;20425;-76
2024/03/25 02:46:35;;;;;;;11.10;4.70;;;;;;;9.87;63.72;99816.38;5032775;28;20224;-74
2024/03/25 02:49:00;;;;;;;5.47;4.20;;;;;;;9.84;63.74;99812.03;5032455;28;20216;-76
2024/03/25 02:51:25;;;;;;;9.40;4.13;;;;;;;9.51;64.55;99815.56;5032606;28;20702;-76
2024/03/25 02:53:51;;;;;;;5.73;4.13;;;;;;;9.68;64.08;99813.78;5032529;28;20181;-76
2024/03/25 02:56:16;;;;;;;7.40;3.70;;;;;;;9.16;65.11;99827.72;5048206;28;20236;-76
2024/03/25 02:58:41;;;;;;;6.17;3.53;;;;;;;9.37;65.09;99816.44;5032882;28;20198;-76
2024/03/25 03:01:07;;;;;;;8.33;3.90;;;;;;;9.73;64.47;99826.81;5033019;28;20221;-76
2024/03/25 03:03:32;;;;;;;10.23;3.90;;;;;;;9.68;64.67;99826.81;5032799;28;20189;-75
2024/03/25 03:05:57;;;;;;;11.33;4.10;;;;;;;9.63;64.34;99828.53;5035786;28;20185;-77
2024/03/25 03:08:22;;;;;;;7.67;4.20;;;;;;;9.15;65.41;99825.97;5052816;28;20180;-74
2024/03/25 03:10:48;;;;;;;8.63;3.67;;;;;;;9.33;65.04;99832.03;5051413;28;20178;-76
2024/03/25 03:13:13;;;;;;;7.20;3.67;;;;;;;9.29;65.33;99840.72;5053030;28;20182;-76
2024/03/25 03:15:43;;;;;;;8.13;3.97;;;;;;;9.12;65.95;99854.59;5053302;28;20681;-75
2024/03/25 03:18:09;;;;;;;6.33;3.70;;;;;;;9.28;65.43;99855.44;5052801;28;20165;-75
2024/03/25 03:20:34;;;;;;;8.83;3.97;;;;;;;9.13;65.76;99858.03;5051950;28;21008;-74
2024/03/25 03:22:59;;;;;;;5.60;3.70;;;;;;;9.09;65.40;99864.94;5052368;28;20168;-75
2024/03/25 03:25:24;;;;;;;8.97;4.40;;;;;;;9.24;65.08;99867.59;5052058;28;20166;-75
2024/03/25 03:27:50;;;;;;;7.23;4.53;;;;;;;9.14;64.95;99870.19;5052172;28;20694;-76
2024/03/25 03:30:15;;;;;;;6.73;4.80;;;;;;;9.27;64.34;99877.13;5052004;28;20242;-77
2024/03/25 03:32:40;;;;;;;7.20;3.90;;;;;;;9.08;64.99;99882.28;5056563;28;20161;-76
2024/03/25 03:35:07;;;;;;;4.60;3.70;;;;;;;9.17;65.23;99885.78;5059073;28;20196;-75
2024/03/25 03:37:32;;;;;;;5.90;4.03;;;;;;;9.23;65.07;99893.59;5059346;28;20174;-76
2024/03/25 03:39:57;;;;;;;6.20;4.23;;;;;;;8.90;65.59;99903.03;5057482;28;20455;-76
2024/03/25 03:42:22;;;;;;;5.70;4.13;;;;;;;9.28;64.33;99902.25;5056601;28;20276;-75
2024/03/25 03:44:48;;;;;;;4.57;3.40;;;;;;;9.57;63.92;99909.22;5055999;28;20173;-75
2024/03/25 03:47:13;;;;;;;4.93;3.80;;;;;;;9.16;64.65;99910.03;5055856;28;20201;-76
2024/03/25 03:49:38;;;;;;;5.43;3.60;;;;;;;9.24;64.28;99906.59;5055998;28;20197;-77
2024/03/25 03:52:04;;;;;;;4.93;3.20;;;;;;;9.55;64.14;99903.16;5055644;28;20173;-75
2024/03/25 03:54:29;;;;;;;7.33;4.23;;;;;;;9.53;63.86;99905.75;5056214;28;20173;-76
2024/03/25 03:56:54;;;;;;;4.57;3.17;;;;;;;9.44;62.98;99916.16;5056709;28;20213;-76
2024/03/25 03:59:19;;;;;;;6.07;3.60;;;;;;;9.08;63.30;99921.31;5089988;22;20256;-76
2024/03/25 04:01:45;;;;;;;5.10;3.30;;;;;;;9.53;63.02;99917.91;5095592;28;20195;-76
2024/03/25 04:04:10;;;;;;;4.70;3.60;;;;;;;9.76;62.18;99921.38;5095577;28;20184;-76
2024/03/25 04:06:35;;;;;;;7.17;3.50;;;;;;;9.90;62.31;99923.97;5095459;28;20180;-76
2024/03/25 04:09:00;;;;;;;6.30;3.40;;;;;;;9.66;62.95;99922.25;5093740;28;20192;-76
2024/03/25 04:11:26;;;;;;;3.63;3.30;;;;;;;9.23;63.08;99943.00;5095164;28;20195;-76
2024/03/25 04:13:51;;;;;;;4.40;3.13;;;;;;;9.46;62.75;99936.97;5095081;28;20312;-75
2024/03/25 04:16:17;;;;;;;4.00;3.30;;;;;;;9.21;62.93;99944.72;5095175;28;20255;-76
2024/03/25 04:18:43;;;;;;;4.80;3.40;;;;;;;9.59;62.34;99946.50;5093631;28;20180;-76
2024/03/25 04:21:12;;;;;;;3.40;3.10;;;;;;;9.36;62.63;99941.28;5095038;28;20449;-76
2024/03/25 04:23:37;;;;;;;8.57;3.63;;;;;;;9.57;61.95;99948.25;5095065;28;20180;-76
2024/03/25 04:26:06;;;;;;;5.03;3.47;;;;;;;9.64;62.19;99949.13;5094893;28;20489;-76
2024/03/25 04:28:31;;;;;;;3.83;3.50;;;;;;;9.65;62.20;99948.25;5094681;28;20264;-76
2024/03/25 04:30:56;;;;;;;6.27;4.17;;;;;;;9.18;63.40;99963.78;5088628;28;20488;-77
2024/03/25 04:33:22;;;;;;;4.30;3.90;;;;;;;9.63;62.54;99953.47;5074979;28;20230;-76
2024/03/25 04:35:47;;;;;;;3.90;3.40;;;;;;;9.84;62.32;99956.97;5075061;28;20177;-76
2024/03/25 04:38:13;;;;;;;5.50;3.50;;;;;;;9.91;62.59;99956.09;5074650;28;20549;-76
2024/03/25 04:40:39;;;;;;;6.23;3.70;;;;;;;9.60;62.82;99963.88;5074335;28;20201;-76
2024/03/25 04:43:04;;;;;;;7.23;3.70;;;;;;;9.85;62.55;99967.38;5072780;28;20983;-76
2024/03/25 04:45:30;;;;;;;6.17;3.97;;;;;;;9.82;62.26;99969.94;5073837;28;20551;-76
2024/03/25 04:47:55;;;;;;;5.53;3.77;;;;;;;9.90;62.37;99980.38;5075666;28;20185;-76
2024/03/25 04:50:20;;;;;;;5.37;3.70;;;;;;;9.63;62.93;99982.09;5074778;28;20192;-76
2024/03/25 04:52:46;;;;;;;6.43;3.60;;;;;;;9.55;63.20;99983.81;5074611;28;20584;-76
2024/03/25 04:55:11;;;;;;;5.03;4.20;;;;;;;10.03;62.50;99992.53;5074452;28;20357;-76
2024/03/25 04:57:36;;;;;;;5.80;3.87;;;;;;;9.63;63.12;100000.31;5074219;28;20180;-76
2024/03/25 05:00:02;;;;;;;6.33;3.87;;;;;;;9.68;63.23;99990.78;5073896;28;20750;-76
2024/03/25 05:02:27;;;;;;;6.17;3.70;;;;;;;9.74;63.56;99989.91;5072870;28;20721;-76
2024/03/25 05:04:53;;;;;;;7.63;4.50;;;;;;;9.75;64.21;99995.09;5074160;28;20179;-76
2024/03/25 05:07:18;;;;;;;4.70;3.70;;;;;;;9.75;63.92;99989.91;5088478;28;20267;-75
2024/03/25 05:09:44;;;;;;;14.80;9.83;;;;;;;9.72;64.13;99984.69;5094002;28;20507;-77
2024/03/25 05:12:10;;;;;;;5.33;4.83;;;;;;;9.69;63.81;99994.25;5094214;28;20595;-76
2024/03/25 05:14:35;;;;;;;7.13;4.40;;;;;;;9.58;64.09;99996.84;5093956;28;20389;-76
2024/03/25 05:17:03;;;;;;;13.30;9.07;;;;;;;9.17;65.35;100010.59;5093945;28;20634;-75
2024/03/25 05:19:28;;;;;;;11.57;4.73;;;;;;;9.70;64.21;100004.66;5092445;28;20250;-75
2024/03/25 05:21:54;;;;;;;6.10;4.20;;;;;;;9.58;64.20;100002.91;5094288;28;20463;-75
2024/03/25 05:24:19;;;;;;;6.13;4.77;;;;;;;9.55;64.62;100007.22;5095532;28;20199;-77
2024/03/25 05:26:44;;;;;;;5.47;4.70;;;;;;;9.43;65.03;100002.84;5093906;28;20210;-76
2024/03/25 05:29:10;;;;;;;8.90;4.93;;;;;;;9.71;64.76;100005.53;5092339;28;20260;-76
2024/03/25 05:31:35;;;;;;;5.33;3.97;;;;;;;9.52;64.29;100005.50;5082627;28;20168;-75
2024/03/25 05:34:02;;;;;;;5.20;4.00;;;;;;;9.73;63.70;100009.88;5075415;28;20280;-75
2024/03/25 05:36:28;;;;;;;5.27;3.90;;;;;;;9.70;64.34;100017.69;5074554;28;20168;-76
2024/03/25 05:38:53;;;;;;;7.73;4.67;;;;;;;9.45;64.13;100019.34;5073159;28;20402;-76
2024/03/25 05:41:18;;;;;;;7.00;6.30;;;;;;;9.65;63.94;100024.59;5073140;28;20204;-75
2024/03/25 05:43:43;;;;;;;9.00;7.83;;;;;;;9.54;63.96;100027.19;5073088;28;20247;-76
2024/03/25 05:46:09;;;;;;;7.50;5.63;;;;;;;9.65;63.74;100027.22;5073177;28;20169;-76
2024/03/25 05:48:34;;;;;;;4.93;4.10;;;;;;;9.55;63.46;100030.66;5072962;28;20180;-76
2024/03/25 05:51:07;;;;;;;6.83;4.10;;;;;;;9.87;63.01;100032.44;5072774;28;20193;-76
2024/03/25 05:53:33;;;;;;;7.20;4.50;;;;;;;9.59;63.12;100021.97;5072408;28;20557;-75
2024/03/25 05:56:01;;;;;;;4.23;3.87;;;;;;;9.82;63.03;100026.38;5071935;28;20422;-76
2024/03/25 05:58:29;;;;;;;7.03;3.97;;;;;;;9.51;63.28;100027.19;5073024;28;20761;-75
2024/03/25 06:00:54;;;;;;;6.43;3.97;;;;;;;9.67;63.55;100030.66;5071696;28;20506;-75
2024/03/25 06:03:20;;;;;;;10.50;6.60;;;;;;;9.88;63.37;100027.25;5074091;28;20444;-77
2024/03/25 06:05:46;;;;;;;8.80;4.77;;;;;;;10.10;62.83;100032.47;5076581;28;20588;-77
2024/03/25 06:08:26;;;;;;;4.33;3.70;;;;;;;10.13;63.29;100036.81;5094988;28;20605;-75
2024/03/25 06:10:53;;;;;;;4.57;3.67;;;;;;;10.35;61.93;100035.97;5092958;28;20315;-77
2024/03/25 06:13:19;;;;;;;4.50;3.60;;;;;;;9.87;63.40;100040.25;5093790;28;20410;-76
2024/03/25 06:15:45;;;;;;;3.70;3.17;;;;;;;10.01;62.90;100029.84;5091828;28;20384;-76
2024/03/25 06:18:11;;;;;;;5.07;3.90;;;;;;;9.78;63.18;100039.38;5093311;28;20762;-75
2024/03/25 06:20:36;;;;;;;4.43;3.60;;;;;;;9.97;63.01;100042.00;5093300;28;20635;-77
2024/03/25 06:23:02;;;;;;;5.80;3.57;;;;;;;9.67;63.90;100045.44;5093187;28;20212;-77
2024/03/25 06:25:27;;;;;;;6.67;4.37;;;;;;;9.85;63.71;100055.00;5093315;28;20235;-75
2024/03/25 06:27:53;;;;;;;4.77;3.67;;;;;;;9.49;64.40;100061.88;5092564;28;20196;-75
2024/03/25 06:35:47;;;;;;;5.70;4.03;;;;;;;9.71;64.08;100068.00;5073518;28;20388;-77
2024/03/25 06:38:12;;;;;;;9.13;4.37;;;;;;;9.97;63.07;100069.78;5073139;28;20465;-76
2024/03/25 06:40:38;;;;;;;8.00;3.80;;;;;;;9.62;64.16;100087.06;5072669;28;20226;-75
2024/03/25 06:43:04;;;;;;;4.53;3.63;;;;;;;9.36;65.37;100089.56;5073875;28;20699;-76
2024/03/25 06:45:29;;;;;;;6.80;4.67;;;;;;;9.62;64.25;100092.28;5075640;28;20226;-76
2024/03/25 06:47:55;;;;;;;5.33;3.97;;;;;;;8.94;65.26;100089.34;5072925;28;20851;-77
2024/03/25 06:50:20;;;;;;;6.73;4.50;;;;;;;9.57;65.12;100094.00;5072919;28;20196;-75
2024/03/25 06:52:45;;;;;;;5.10;4.00;;;;;;;9.12;65.44;100095.50;5071338;28;20177;-76
2024/03/25 06:55:11;;;;;;;7.23;4.30;;;;;;;9.58;64.91;100091.38;5071235;28;20537;-76
2024/03/25 06:57:36;;;;;;;8.00;6.03;;;;;;;9.21;65.68;100098.16;5073166;28;20263;-76
2024/03/25 07:00:06;;;;;;;10.53;4.90;;;;;;;9.31;65.42;100101.69;5072190;28;20586;-75
2024/03/25 07:02:31;;;;;;;6.20;4.97;;;;;;;9.64;65.12;100100.09;5070912;28;20236;-76
2024/03/25 07:04:57;;;;;;;5.77;4.87;;;;;;;9.48;65.27;100102.63;5071110;28;20434;-78
2024/03/25 07:07:22;;;;;;;8.07;4.00;;;;;;;9.06;65.50;100106.75;5087424;28;20172;-76
2024/03/25 07:09:47;;;;;;;7.93;4.00;;;;;;;9.29;65.83;100114.69;5092145;28;20192;-76
2024/03/25 07:12:12;;;;;;;6.30;3.97;;;;;;;10.04;64.62;100116.66;5094513;28;20418;-76
2024/03/25 07:14:38;;;;;;;9.20;7.37;;;;;;;9.65;65.13;100128.72;5095843;28;20240;-76
2024/03/25 07:17:03;;;;;;;15.10;4.97;;;;;;;9.86;64.83;100129.63;5093085;28;20173;-76
2024/03/25 07:19:28;;;;;;;8.63;5.17;;;;;;;9.72;65.38;100130.47;5091471;28;20281;-78
2024/03/25 07:21:54;;;;;;;7.03;4.50;;;;;;;10.16;64.73;100122.75;5092385;28;20207;-76
2024/03/25 07:24:19;;;;;;;8.47;4.77;;;;;;;9.57;65.55;100125.22;5093463;28;20194;-76
2024/03/25 07:26:44;;;;;;;7.93;5.43;;;;;;;9.61;64.96;100126.97;5091163;28;20211;-76
2024/03/25 07:29:10;;;;;;;5.63;4.57;;;;;;;10.14;64.04;100116.69;5092761;28;20772;-75
2024/03/25 07:31:35;;;;;;;11.00;4.37;;;;;;;10.18;64.58;100124.50;5081345;28;20173;-76
2024/03/25 07:34:00;;;;;;;9.37;4.57;;;;;;;10.29;63.92;100130.56;5072400;28;20692;-76
2024/03/25 07:36:25;;;;;;;7.00;5.10;;;;;;;10.40;64.12;100128.00;5072482;28;20180;-76
2024/03/25 07:38:51;;;;;;;6.60;5.27;;;;;;;10.68;63.89;100130.63;5074970;28;20470;-77
2024/03/25 07:41:16;;;;;;;7.67;4.63;;;;;;;10.84;64.09;100128.88;5071958;28;20546;-75
2024/03/25 07:43:41;;;;;;;8.53;5.13;;;;;;;10.64;63.89;100125.44;5073176;28;20173;-76
2024/03/25 07:46:07;;;;;;;8.03;5.07;;;;;;;10.47;64.39;100141.91;5072918;28;20177;-76
2024/03/25 07:48:32;;;;;;;8.10;5.17;;;;;;;10.49;64.74;100139.31;5072868;28;20180;-76
2024/03/25 07:50:57;;;;;;;10.73;5.40;;;;;;;10.26;64.82;100137.53;5073468;28;20185;-77
2024/03/25 07:53:23;;;;;;;8.90;4.80;;;;;;;10.71;63.69;100141.03;5072458;28;20200;-76
2024/03/25 07:55:48;;;;;;;6.50;4.37;;;;;;;10.37;64.03;100148.84;5072773;28;20180;-77
2024/03/25 07:58:13;;;;;;;11.87;4.90;;;;;;;9.93;64.99;100153.09;5072934;28;20677;-76
2024/03/25 08:00:38;;;;;;;5.60;4.50;;;;;;;9.93;65.78;100153.09;5072081;28;20200;-76
2024/03/25 08:03:04;;;;;;;5.73;4.70;;;;;;;10.14;65.20;100154.00;5072612;28;20188;-76
2024/03/25 08:05:30;;;;;;;8.63;6.57;;;;;;;10.89;63.59;100148.00;5071906;28;20487;-76
2024/03/25 08:07:55;;;;;;;8.67;4.80;;;;;;;10.92;62.53;100141.91;5091655;28;20612;-76
2024/03/25 08:10:21;;;;;;;7.27;5.20;;;;;;;10.18;63.89;100154.88;5091138;28;20430;-76
2024/03/25 08:12:46;;;;;;;9.43;4.83;;;;;;;11.37;62.16;100149.63;5092060;28;20172;-76
2024/03/25 08:15:11;;;;;;;9.27;5.30;;;;;;;11.82;61.40;100146.84;5091491;28;20237;-75
2024/03/25 08:17:37;;;;;;;6.63;5.73;;;;;;;11.82;61.22;100146.84;5091756;28;20218;-76
2024/03/25 08:20:02;;;;;;;8.47;4.93;;;;;;;11.88;61.62;100144.16;5095362;28;20661;-76
2024/03/25 08:22:28;;;;;;;12.33;5.90;;;;;;;12.21;60.46;100143.16;5095115;28;20203;-76
2024/03/25 08:24:53;;;;;;;7.57;4.57;;;;;;;11.92;61.38;100151.13;5095155;28;20701;-75
2024/03/25 08:27:19;;;;;;;7.90;4.80;;;;;;;11.77;60.36;100160.78;5095249;28;20203;-76
2024/03/25 08:29:44;;;;;;;6.53;4.50;;;;;;;11.56;60.84;100148.69;5093561;28;20192;-76
2024/03/25 08:32:09;;;;;;;8.13;4.67;;;;;;;11.24;61.19;100154.00;5079228;28;20300;-75
2024/03/25 08:34:35;;;;;;;7.87;4.73;;;;;;;11.36;60.04;100155.72;5074472;28;20254;-76
2024/03/25 08:37:00;;;;;;;6.87;4.90;;;;;;;11.25;60.28;100158.34;5074494;28;20180;-77
2024/03/25 08:39:25;;;;;;;10.37;4.90;;;;;;;11.66;59.23;100167.78;5074259;28;20184;-74
2024/03/25 08:41:50;;;;;;;11.20;4.70;;;;;;;11.80;59.44;100162.50;5075403;28;20261;-76
2024/03/25 08:44:16;;;;;;;6.23;4.00;;;;;;;11.48;58.69;100154.81;5074873;28;20204;-76
2024/03/25 08:46:41;;;;;;;7.50;4.33;;;;;;;11.11;59.61;100161.00;5074547;28;20173;-75
2024/03/25 08:49:06;;;;;;;8.93;4.70;;;;;;;11.27;60.05;100151.38;5074011;28;20207;-76
2024/03/25 08:51:32;;;;;;;8.00;3.97;;;;;;;11.71;57.75;100168.63;5074387;28;20169;-75
2024/03/25 08:53:57;;;;;;;8.60;3.80;;;;;;;11.39;57.31;100161.81;5074565;28;20203;-76
2024/03/25 08:56:23;;;;;;;9.10;3.67;;;;;;;11.17;57.51;100175.78;5073753;28;20177;-76
2024/03/25 08:58:48;;;;;;;7.47;3.87;;;;;;;11.46;57.50;100160.91;5073893;28;20833;-76
2024/03/25 09:01:16;;;;;;;6.50;3.50;;;;;;;10.98;57.30;100170.56;5074005;28;20542;-76
2024/03/25 09:03:41;;;;;;;17.00;4.97;;;;;;;10.90;57.89;100177.53;5074054;28;20180;-75
2024/03/25 09:06:06;;;;;;;6.40;3.67;;;;;;;10.89;58.39;100178.41;5079062;28;20406;-75
2024/03/25 09:11:02;;;;;;;9.83;4.40;;;;;;;11.68;57.48;100181.72;5094972;28;20255;-76
2024/03/25 09:11:18;;;;;;;9.83;4.53;;;;;;;11.04;57.43;100181.00;5096558;28;20172;-77
2024/03/25 09:13:43;;;;;;;6.07;3.93;;;;;;;11.73;56.61;100173.84;5094380;28;20373;-76
2024/03/25 09:16:08;;;;;;;6.80;4.07;;;;;;;11.33;57.13;100182.69;5094578;28;20566;-77
2024/03/25 09:18:33;;;;;;;9.93;4.30;;;;;;;11.27;58.30;100180.06;5094138;28;20179;-75
2024/03/25 09:20:59;;;;;;;8.70;4.30;;;;;;;11.33;57.24;100182.69;5093408;28;20199;-75
2024/03/25 09:23:24;;;;;;;11.23;6.50;;;;;;;11.85;56.38;100181.63;5094432;28;20168;-77
2024/03/25 09:25:56;;;;;;;8.00;4.47;;;;;;;12.66;55.53;100174.19;5094027;28;20184;-76
2024/03/25 09:28:21;;;;;;;6.87;4.47;;;;;;;12.37;55.91;100174.41;5093374;28;20275;-76
2024/03/25 09:30:48;;;;;;;11.70;5.53;;;;;;;11.46;56.56;100173.94;5088562;28;21174;-76
2024/03/25 09:33:14;;;;;;;11.33;4.10;;;;;;;11.61;56.47;100183.47;5073558;28;20643;-75
2024/03/25 09:35:40;;;;;;;6.30;3.50;;;;;;;12.22;54.17;100180.63;5073419;28;20411;-77
2024/03/25 09:38:05;;;;;;;8.40;3.70;;;;;;;13.10;52.28;100175.53;5073446;28;20169;-76
2024/03/25 09:40:31;;;;;;;7.50;4.00;;;;;;;12.49;52.34;100178.66;5073230;28;20624;-76
2024/03/25 09:42:56;;;;;;;12.40;5.97;;;;;;;12.72;53.90;100182.00;5074655;28;20249;-76
2024/03/25 09:45:25;;;;;;;5.17;3.50;;;;;;;13.06;51.26;100170.38;5073387;28;20201;-77
2024/03/25 09:47:51;;;;;;;6.67;4.00;;;;;;;12.92;53.05;100173.09;5073238;28;20451;-76
2024/03/25 09:50:19;;;;;;;9.70;4.37;;;;;;;13.00;52.17;100176.50;5072321;28;20452;-77
2024/03/25 09:52:45;;;;;;;8.23;3.70;;;;;;;11.79;52.54;100187.75;5073338;28;20161;-76
2024/03/25 09:55:10;;;;;;;8.30;3.80;;;;;;;12.53;51.97;100193.44;5073326;28;20407;-76
2024/03/25 09:57:38;;;;;;;11.77;4.00;;;;;;;12.26;55.21;100201.47;5074035;28;20382;-76
2024/03/25 10:00:05;;;;;;;7.47;4.63;;;;;;;11.88;57.90;100205.13;5087086;22;20390;-79
2024/03/25 10:02:31;;;;;;;8.53;4.10;;;;;;;11.97;57.64;100204.25;5068108;28;20456;-80
2024/03/25 10:04:57;;;;;;;6.50;3.87;;;;;;;11.88;58.20;100201.63;5061886;28;20412;-81
2024/03/25 10:07:23;;;;;;;8.03;4.57;;;;;;;12.35;58.30;100205.78;5063176;28;20431;-81
2024/03/25 10:09:49;;;;;;;8.37;4.30;;;;;;;12.20;56.96;100198.88;5071714;28;20261;-81
2024/03/25 10:12:15;;;;;;;11.93;4.23;;;;;;;11.55;57.33;100201.75;5070352;28;20420;-81
2024/03/25 10:14:40;;;;;;;10.37;4.30;;;;;;;11.69;56.17;100191.28;5059075;28;20397;-81
2024/03/25 10:17:06;;;;;;;5.80;3.90;;;;;;;11.89;56.12;100193.81;5059807;28;20256;-81
2024/03/25 10:19:34;;;;;;;10.30;4.90;;;;;;;13.10;54.52;100182.53;5063051;28;20189;-82
2024/03/25 10:22:06;;;;;;;8.37;4.47;;;;;;;14.01;53.74;100184.13;5057544;28;20194;-80
2024/03/25 10:24:38;;;;;;;8.23;4.07;;;;;;;13.76;50.64;100181.84;5059599;28;20415;-81
2024/03/25 10:27:04;;;;;;;7.47;3.87;;;;;;;14.47;49.94;100178.19;5057988;28;20788;-81
2024/03/25 10:29:29;;;;;;;8.17;3.90;;;;;;;15.17;48.46;100177.09;5056521;28;20439;-81
2024/03/25 10:32:04;;;;;;;5.60;3.40;;;;;;;14.99;44.53;100184.41;5041282;28;20428;-80
2024/03/25 10:34:29;;;;;;;5.77;3.30;;;;;;;13.71;44.86;100195.88;5055553;28;20704;-80
2024/03/25 10:36:57;;;;;;;6.53;3.33;;;;;;;13.69;46.12;100195.00;5056160;28;20416;-80
2024/03/25 10:39:26;;;;;;;5.23;3.30;;;;;;;13.69;44.25;100193.25;5055819;28;20690;-79
2024/03/25 10:42:04;;;;;;;9.17;4.27;;;;;;;14.76;46.54;100182.16;5056394;28;20451;-81
2024/03/25 10:44:29;;;;;;;8.50;3.57;;;;;;;13.48;47.51;100195.22;5039292;28;20394;-80
2024/03/25 10:47:06;;;;;;;7.70;4.07;;;;;;;15.06;45.93;100182.53;5054939;28;20412;-80
2024/03/25 10:49:45;;;;;;;9.60;4.57;;;;;;;14.58;46.91;100185.03;5055379;28;20561;-81
2024/03/25 10:52:12;;;;;;;7.60;3.83;;;;;;;15.18;46.87;100196.31;5056741;28;20393;-79
2024/03/25 10:54:41;;;;;;;6.73;3.80;;;;;;;16.23;44.39;100186.34;5056967;28;20444;-80
2024/03/25 10:57:08;;;;;;;10.77;4.20;;;;;;;16.54;43.24;100183.00;5055700;28;20412;-80
2024/03/25 10:59:40;;;;;;;7.60;3.43;;;;;;;16.64;42.99;100185.38;5057423;28;20450;-79
2024/03/25 11:02:06;;;;;;;8.03;3.50;;;;;;;17.59;40.51;100175.00;5064761;28;20456;-80
2024/03/25 11:04:32;;;;;;;6.47;3.40;;;;;;;17.20;41.81;100181.38;5065623;28;20419;-82
2024/03/25 11:07:12;;;;;;;9.57;3.70;;;;;;;15.67;43.26;100190.13;5055222;28;20247;-80
2024/03/25 11:09:37;;;;;;;5.63;3.23;;;;;;;14.67;44.61;100190.19;5064511;28;20492;-80
2024/03/25 11:12:03;;;;;;;8.40;3.60;;;;;;;14.44;43.40;100191.38;5065406;28;20404;-80
2024/03/25 11:14:29;;;;;;;6.50;3.30;;;;;;;13.42;44.29;100203.19;5063291;28;20178;-80
2024/03/25 11:16:55;;;;;;;9.57;3.10;;;;;;;13.56;44.50;100200.41;5062353;28;20439;-81
2024/03/25 11:19:24;;;;;;;6.50;3.37;;;;;;;13.34;45.32;100206.72;5062113;28;20354;-80
2024/03/25 11:21:50;;;;;;;11.63;5.10;;;;;;;13.88;46.97;100200.88;5059721;28;20509;-80
2024/03/25 11:24:15;;;;;;;16.17;4.87;;;;;;;13.74;46.20;100207.16;5060199;28;20835;-80
2024/03/25 11:26:42;;;;;;;10.23;4.90;;;;;;;13.61;47.66;100197.72;5064736;28;20177;-81
2024/03/25 11:29:07;;;;;;;12.33;3.97;;;;;;;13.34;47.28;100207.59;5064101;28;20172;-80
2024/03/25 11:31:33;;;;;;;10.67;3.70;;;;;;;13.37;46.98;100209.31;5060722;28;20408;-80