Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:37;;;;;;;19.90;13.73;;;;;;;-146.25;100.00;52573.00;2080285;28;33095;-72
2023/11/17 00:01:42;;;;;;;21.95;13.38;;;;;;;-146.25;100.00;52607.47;2079922;28;33109;-70
2023/11/17 00:02:43;;;;;;;21.35;13.57;;;;;;;-146.25;100.00;52589.22;2080887;28;31893;-71
2023/11/17 00:03:45;;;;;;;18.27;12.52;;;;;;;-146.25;100.00;52546.63;2080550;28;20906;-71
2023/11/17 00:04:47;;;;;;;20.70;12.52;;;;;;;-146.25;100.00;52625.72;2080271;28;34845;-72
2023/11/17 00:05:49;;;;;;;21.45;13.63;;;;;;;-146.25;100.00;52558.78;2080082;28;37531;-71
2023/11/17 00:06:51;;;;;;;19.67;12.80;;;;;;;-146.25;100.00;52627.75;2071913;28;35253;-70
2023/11/17 00:07:54;;;;;;;20.23;13.05;;;;;;;-146.25;100.00;52601.38;2070827;28;39141;-69
2023/11/17 00:08:56;;;;;;;17.75;11.85;;;;;;;-146.25;100.00;52607.47;2071464;28;36821;-70
2023/11/17 00:09:58;;;;;;;18.70;13.40;;;;;;;-146.25;100.00;52637.88;2072399;28;20929;-70
2023/11/17 00:11:00;;;;;;;18.95;12.40;;;;;;;-146.25;100.00;52603.41;2071804;28;37240;-70
2023/11/17 00:12:02;;;;;;;21.38;12.90;;;;;;;-146.25;100.00;52587.19;2072220;28;20888;-70
2023/11/17 00:13:04;;;;;;;18.92;12.60;;;;;;;-146.25;100.00;52607.47;2063918;28;20163;-70
2023/11/17 00:14:06;;;;;;;20.80;13.57;;;;;;;-146.25;100.00;52585.16;2063359;28;35174;-70
2023/11/17 00:15:11;;;;;;;21.60;13.85;;;;;;;-146.25;100.00;52589.22;2071928;28;32466;-70
2023/11/17 00:16:13;;;;;;;20.77;12.93;;;;;;;-146.25;100.00;52605.44;2071974;28;34569;-70
2023/11/17 00:17:17;;;;;;;19.15;12.77;;;;;;;-146.25;100.00;52613.53;2073002;28;20694;-70
2023/11/17 00:18:19;;;;;;;18.45;12.70;;;;;;;-146.25;100.00;52611.50;2071834;28;35087;-69
2023/11/17 00:19:22;;;;;;;18.63;12.88;;;;;;;-146.25;100.00;52609.50;2071760;28;34332;-69
2023/11/17 00:20:26;;;;;;;20.52;12.23;;;;;;;-146.25;100.00;52579.06;2072587;28;20050;-70
2023/11/17 00:21:28;;;;;;;19.60;12.82;;;;;;;-146.25;100.00;52615.56;2071467;28;31483;-69
2023/11/17 00:22:30;;;;;;;17.58;11.88;;;;;;;-146.25;100.00;52591.25;2071392;28;33838;-70
2023/11/17 00:23:32;;;;;;;17.27;12.52;;;;;;;-146.25;100.00;52566.91;2071896;28;20869;-70
2023/11/17 00:24:34;;;;;;;18.40;12.30;;;;;;;-146.25;100.00;52607.47;2071826;28;36169;-70
2023/11/17 00:25:35;;;;;;;18.23;13.25;;;;;;;-146.25;100.00;52577.03;2072239;28;32642;-70
2023/11/17 00:26:37;;;;;;;20.00;12.88;;;;;;;-146.25;100.00;52607.47;2072046;28;20078;-69
2023/11/17 00:27:41;;;;;;;18.65;12.63;;;;;;;-146.25;100.00;52607.47;2072354;28;20926;-69
2023/11/17 00:28:43;;;;;;;19.50;12.93;;;;;;;-146.25;100.00;52603.41;2079344;28;24544;-70
2023/11/17 00:29:44;;;;;;;19.58;13.27;;;;;;;-146.25;100.00;52591.25;2071788;28;20061;-68
2023/11/17 00:30:48;;;;;;;20.65;12.48;;;;;;;-146.25;100.00;52611.50;2071358;28;30179;-69
2023/11/17 00:31:49;;;;;;;18.98;12.40;;;;;;;-146.25;100.00;52599.34;2072104;28;28129;-69
2023/11/17 00:32:51;;;;;;;19.73;12.27;;;;;;;-146.25;100.00;52607.47;2071535;28;30307;-69
2023/11/17 00:33:55;;;;;;;16.10;11.52;;;;;;;-146.25;100.00;52597.31;2071268;28;35095;-69
2023/11/17 00:34:58;;;;;;;16.98;11.50;;;;;;;-146.25;100.00;52591.25;2070887;28;25409;-69
2023/11/17 00:36:01;;;;;;;18.92;12.27;;;;;;;-146.25;100.00;52597.31;2065988;28;20050;-70
2023/11/17 00:37:09;;;;;;;14.43;10.85;;;;;;;-146.25;100.00;52591.25;2064064;28;29233;-70
2023/11/17 00:38:12;;;;;;;15.90;11.95;;;;;;;-146.25;100.00;52601.38;2062930;28;26406;-70
2023/11/17 00:39:14;;;;;;;19.13;12.73;;;;;;;-146.25;100.00;52623.69;2063720;28;30806;-69
2023/11/17 00:40:17;;;;;;;19.42;12.48;;;;;;;-146.25;100.00;52625.72;2080303;28;20038;-69
2023/11/17 00:41:19;;;;;;;20.15;12.85;;;;;;;-146.25;100.00;52611.50;2087394;28;30548;-70
2023/11/17 00:42:26;;;;;;;20.63;12.68;;;;;;;-146.25;100.00;52613.53;2071482;28;27720;-69
2023/11/17 00:43:31;;;;;;;18.50;12.07;;;;;;;-146.25;100.00;52613.53;2071555;28;27141;-69
2023/11/17 00:44:33;;;;;;;18.30;12.15;;;;;;;-146.25;100.00;52627.75;2080114;28;32571;-69
2023/11/17 00:45:35;;;;;;;19.67;13.35;;;;;;;-146.25;100.00;52599.34;2080499;28;20846;-69
2023/11/17 00:46:37;;;;;;;16.42;12.48;;;;;;;-146.25;100.00;52631.78;2079613;28;28054;-70
2023/11/17 00:47:40;;;;;;;21.10;12.98;;;;;;;-146.25;100.00;52607.47;2072434;28;20874;-69
2023/11/17 00:48:42;;;;;;;19.40;13.20;;;;;;;-146.25;100.00;52575.00;2071026;28;32293;-69
2023/11/17 00:49:43;;;;;;;16.88;12.35;;;;;;;-146.25;100.00;52639.91;2071380;28;20042;-69
2023/11/17 00:50:46;;;;;;;18.40;11.95;;;;;;;-146.25;100.00;52611.50;2063602;28;20063;-69
2023/11/17 00:51:49;;;;;;;17.95;12.63;;;;;;;-146.25;100.00;52654.09;2071404;28;32524;-69
2023/11/17 00:52:52;;;;;;;18.40;11.57;;;;;;;-146.25;100.00;52593.25;2079674;28;21215;-69
2023/11/17 00:53:55;;;;;;;22.13;13.48;;;;;;;-146.25;100.00;52587.19;2079570;28;28535;-69
2023/11/17 00:55:02;;;;;;;16.75;12.30;;;;;;;-146.25;100.00;52599.34;2080330;28;27568;-69
2023/11/17 00:56:05;;;;;;;18.85;12.63;;;;;;;-146.25;100.00;52603.41;2080120;28;20042;-69
2023/11/17 00:57:07;;;;;;;17.80;12.10;;;;;;;-146.25;100.00;52611.50;2079821;28;21012;-69
2023/11/17 00:58:08;;;;;;;24.27;13.10;;;;;;;-146.25;100.00;52629.75;2079932;28;21049;-69
2023/11/17 00:59:11;;;;;;;18.67;12.77;;;;;;;-146.25;100.00;52589.22;2079223;28;31073;-69
2023/11/17 01:00:14;;;;;;;17.33;11.70;;;;;;;-146.25;100.00;52577.03;2071541;28;33336;-69
2023/11/17 01:01:16;;;;;;;20.25;12.88;;;;;;;-146.25;100.00;52625.72;2055592;28;20068;-69
2023/11/17 01:02:18;;;;;;;18.38;12.68;;;;;;;-146.25;100.00;52599.34;2063405;28;31376;-69
2023/11/17 01:03:20;;;;;;;18.67;12.55;;;;;;;-146.25;100.00;52589.22;2079934;28;20874;-69
2023/11/17 01:04:21;;;;;;;21.95;12.38;;;;;;;-146.25;100.00;52611.50;2070821;28;28785;-68
2023/11/17 01:05:26;;;;;;;20.50;13.13;;;;;;;-146.25;100.00;52595.28;2071420;28;20070;-69
2023/11/17 01:06:27;;;;;;;18.63;12.63;;;;;;;-146.25;100.00;52599.34;2078965;28;32207;-69
2023/11/17 01:07:29;;;;;;;20.40;13.52;;;;;;;-146.25;100.00;52599.34;2079118;28;23901;-69
2023/11/17 01:08:32;;;;;;;20.40;12.98;;;;;;;-146.25;100.00;52603.41;2079484;28;24686;-69
2023/11/17 01:09:34;;;;;;;18.38;12.65;;;;;;;-146.25;100.00;52601.38;2080409;28;20383;-69
2023/11/17 01:10:36;;;;;;;21.92;13.43;;;;;;;-146.25;100.00;52631.78;2087293;28;34966;-69
2023/11/17 01:11:39;;;;;;;22.55;13.00;;;;;;;-146.25;100.00;52623.69;2087291;28;26628;-69
2023/11/17 01:12:42;;;;;;;20.67;12.43;;;;;;;-146.25;100.00;52607.47;2079398;28;20037;-69
2023/11/17 01:13:44;;;;;;;20.52;13.38;;;;;;;-146.25;100.00;52591.25;2071594;28;20039;-69
2023/11/17 01:14:46;;;;;;;23.95;13.88;;;;;;;-146.25;100.00;52609.50;2071315;28;20034;-69
2023/11/17 01:15:51;;;;;;;19.30;12.88;;;;;;;-146.25;100.00;52615.56;2079692;28;20910;-69
2023/11/17 01:16:53;;;;;;;21.70;11.98;;;;;;;-146.25;100.00;52639.91;2080386;28;20124;-67
2023/11/17 01:17:55;;;;;;;16.58;11.45;;;;;;;-146.25;100.00;52589.22;2080565;28;20435;-68
2023/11/17 01:18:58;;;;;;;19.77;12.63;;;;;;;-146.25;100.00;52607.47;2079545;28;20152;-69
2023/11/17 01:19:59;;;;;;;21.75;13.30;;;;;;;-146.25;100.00;52629.75;2079930;28;20030;-69
2023/11/17 01:21:01;;;;;;;18.90;12.38;;;;;;;-146.25;100.00;52597.31;2079151;28;22727;-68
2023/11/17 01:22:04;;;;;;;18.83;12.60;;;;;;;-146.25;100.00;52589.22;2079093;28;27923;-69
2023/11/17 01:23:07;;;;;;;22.00;12.13;;;;;;;-146.25;100.00;52633.81;2080127;28;21911;-68
2023/11/17 01:24:09;;;;;;;18.83;11.73;;;;;;;-146.25;100.00;52542.56;2070842;28;37368;-69
2023/11/17 01:25:11;;;;;;;19.00;11.15;;;;;;;-146.25;100.00;52591.25;2071782;28;20168;-69
2023/11/17 01:26:15;;;;;;;17.02;12.68;;;;;;;-146.25;100.00;52591.25;2079638;28;29105;-69
2023/11/17 01:27:17;;;;;;;17.92;11.75;;;;;;;-146.25;100.00;52611.50;2080252;28;20930;-69
2023/11/17 01:28:18;;;;;;;20.50;12.05;;;;;;;-146.25;100.00;52593.25;2079888;28;25458;-69
2023/11/17 01:29:20;;;;;;;18.83;12.07;;;;;;;-146.25;100.00;52650.03;2079765;28;27804;-69
2023/11/17 01:30:23;;;;;;;19.73;12.60;;;;;;;-146.25;100.00;52627.75;2070663;28;31172;-69
2023/11/17 01:31:25;;;;;;;16.77;11.80;;;;;;;-146.25;100.00;52623.69;2071685;28;20118;-69
2023/11/17 01:32:31;;;;;;;21.88;12.23;;;;;;;-146.25;100.00;52593.25;2079629;28;26984;-69
2023/11/17 01:33:32;;;;;;;21.83;12.30;;;;;;;-146.25;100.00;52595.28;2078853;28;26976;-69
2023/11/17 01:34:36;;;;;;;20.67;12.15;;;;;;;-146.25;100.00;52587.19;2071100;28;28080;-68
2023/11/17 01:35:38;;;;;;;21.10;11.38;;;;;;;-146.25;100.00;52619.63;2079199;28;25635;-69
2023/11/17 01:36:39;;;;;;;17.60;10.82;;;;;;;-146.25;100.00;52643.97;2079180;28;20116;-69
2023/11/17 01:37:41;;;;;;;16.98;11.82;;;;;;;-146.25;100.00;52591.25;2078968;28;28178;-69
2023/11/17 01:38:44;;;;;;;17.17;11.27;;;;;;;-146.25;100.00;52593.25;2078590;28;36422;-68
2023/11/17 01:39:51;;;;;;;15.20;10.70;;;;;;;-146.25;100.00;52595.28;2072014;28;22128;-69
2023/11/17 01:40:56;;;;;;;22.73;12.10;;;;;;;-146.25;100.00;52607.47;2079748;28;20866;-68
2023/11/17 01:41:58;;;;;;;17.50;11.65;;;;;;;-146.25;100.00;52613.53;2087588;28;21512;-69
2023/11/17 01:43:11;;;;;;;15.43;10.57;;;;;;;-146.25;100.00;52615.56;2087199;28;31674;-68
2023/11/17 01:44:14;;;;;;;16.58;11.52;;;;;;;-146.25;100.00;52587.19;2079719;28;20120;-69
2023/11/17 01:45:16;;;;;;;16.77;10.35;;;;;;;-146.25;100.00;52637.88;2078898;28;31259;-69
2023/11/17 01:46:20;;;;;;;17.40;11.32;;;;;;;-146.25;100.00;52611.50;2079234;28;22177;-69
2023/11/17 01:47:22;;;;;;;17.13;11.25;;;;;;;-146.25;100.00;52591.25;2070917;28;25983;-69
2023/11/17 01:48:24;;;;;;;19.60;12.20;;;;;;;-146.25;100.00;52591.25;2079101;28;29459;-69
2023/11/17 01:49:26;;;;;;;16.90;11.65;;;;;;;-146.25;100.00;52621.66;2080575;28;20041;-69
2023/11/17 01:50:28;;;;;;;16.75;11.25;;;;;;;-146.25;100.00;52562.84;2082349;28;30077;-69
2023/11/17 01:51:32;;;;;;;15.90;11.07;;;;;;;-146.25;100.00;52587.19;2081898;28;27623;-72
2023/11/17 01:52:34;;;;;;;16.33;11.48;;;;;;;-146.25;100.00;52607.47;2081389;28;20050;-69
2023/11/17 01:53:36;;;;;;;22.45;12.50;;;;;;;-146.25;100.00;52609.50;2081759;28;34156;-68
2023/11/17 01:54:39;;;;;;;22.65;12.73;;;;;;;-146.25;100.00;52595.28;2082960;28;29728;-69
2023/11/17 01:55:41;;;;;;;21.10;12.98;;;;;;;-146.25;100.00;52550.69;2082088;28;20499;-68
2023/11/17 01:56:45;;;;;;;21.83;12.73;;;;;;;-146.25;100.00;52593.25;2082206;28;20037;-69
2023/11/17 01:57:48;;;;;;;20.60;13.18;;;;;;;-146.25;100.00;52652.06;2081821;28;20776;-69
2023/11/17 01:58:50;;;;;;;19.00;12.13;;;;;;;-146.25;100.00;52607.47;2073805;28;20054;-69
2023/11/17 01:59:54;;;;;;;21.58;13.10;;;;;;;-146.25;100.00;52615.56;2074123;28;21211;-68
2023/11/17 02:00:56;;;;;;;19.52;11.95;;;;;;;-146.25;100.00;52599.34;2082054;28;20201;-69
2023/11/17 02:01:57;;;;;;;19.65;12.60;;;;;;;-146.25;100.00;52627.75;2082171;28;20038;-69
2023/11/17 02:03:01;;;;;;;17.35;11.85;;;;;;;-146.25;100.00;52625.72;2082242;28;20176;-69
2023/11/17 02:04:04;;;;;;;20.85;12.18;;;;;;;-146.25;100.00;52595.28;2081977;28;20045;-69
2023/11/17 02:05:14;;;;;;;20.08;12.40;;;;;;;-146.25;100.00;52607.47;2074139;28;20046;-69
2023/11/17 02:06:48;;;;;;;16.38;12.23;;;;;;;-146.25;100.00;52613.53;2075069;28;20100;-72
2023/11/17 02:08:33;;;;;;;18.40;11.07;;;;;;;-146.25;100.00;52639.91;2070138;28;20943;-69
2023/11/17 02:09:44;;;;;;;17.20;10.88;;;;;;;-146.25;100.00;52603.41;2079353;28;23726;-69
2023/11/17 02:11:18;;;;;;;18.50;12.32;;;;;;;-146.25;100.00;52627.75;2074994;28;26192;-69
2023/11/17 02:12:34;;;;;;;19.77;11.95;;;;;;;-146.25;100.00;52625.72;2082306;28;33210;-69
2023/11/17 02:13:47;;;;;;;19.52;12.15;;;;;;;-146.25;100.00;52583.13;2082493;28;25353;-69
2023/11/17 02:14:51;;;;;;;23.20;12.02;;;;;;;-146.25;100.00;52615.56;2082462;28;20041;-70
2023/11/17 02:16:01;;;;;;;20.95;12.50;;;;;;;-146.25;100.00;52595.28;2075476;28;20876;-70
2023/11/17 02:17:07;;;;;;;19.30;11.52;;;;;;;-146.25;100.00;52611.50;2074880;28;20902;-70
2023/11/17 02:18:13;;;;;;;19.40;12.15;;;;;;;-146.25;100.00;52627.75;2074761;28;20090;-70
2023/11/17 02:19:43;;;;;;;20.88;12.48;;;;;;;-146.25;100.00;52605.44;2067164;28;20069;-70
2023/11/17 02:20:50;;;;;;;17.80;12.32;;;;;;;-146.25;100.00;52621.66;2074193;28;20042;-70
2023/11/17 02:21:58;;;;;;;16.80;11.40;;;;;;;-146.25;100.00;52613.53;2073405;28;20264;-69
2023/11/17 02:23:15;;;;;;;20.77;12.45;;;;;;;-146.25;100.00;52587.19;2075703;28;20939;-69
2023/11/17 02:24:17;;;;;;;22.13;13.02;;;;;;;-146.25;100.00;52591.25;2068834;28;20184;-70
2023/11/17 02:25:46;;;;;;;21.15;12.73;;;;;;;-146.25;100.00;52599.34;2058854;28;22410;-70
2023/11/17 02:27:06;;;;;;;22.98;12.77;;;;;;;-146.25;100.00;52605.44;2073331;28;20038;-70
2023/11/17 02:28:20;;;;;;;19.90;12.25;;;;;;;-146.25;100.00;52593.25;2067270;28;30364;-72
2023/11/17 02:29:37;;;;;;;24.20;12.88;;;;;;;-146.25;100.00;52635.84;2070954;28;35995;-70
2023/11/17 02:30:40;;;;;;;20.23;12.77;;;;;;;-146.25;100.00;52599.34;2077182;28;20050;-70
2023/11/17 02:31:42;;;;;;;21.65;12.88;;;;;;;-146.25;100.00;52595.28;2065409;28;20082;-70
2023/11/17 02:32:50;;;;;;;21.38;12.95;;;;;;;-146.25;100.00;52607.47;2074622;28;20946;-71
2023/11/17 02:33:56;;;;;;;23.67;12.93;;;;;;;-146.25;100.00;52645.97;2081578;28;20046;-70
2023/11/17 02:35:01;;;;;;;19.35;12.55;;;;;;;-146.25;100.00;52573.00;2073585;28;20042;-70
2023/11/17 02:36:16;;;;;;;24.38;12.80;;;;;;;-146.25;100.00;52615.56;2074676;28;20046;-72
2023/11/17 02:37:24;;;;;;;23.52;13.38;;;;;;;-146.25;100.00;52585.16;2073403;28;20154;-69
2023/11/17 02:38:26;;;;;;;20.15;13.05;;;;;;;-146.25;100.00;52595.28;2076327;28;26674;-70
2023/11/17 02:39:36;;;;;;;22.35;13.70;;;;;;;-146.25;100.00;52607.47;2081675;28;21126;-70
2023/11/17 02:40:38;;;;;;;25.83;13.50;;;;;;;-146.25;100.00;52615.56;2081483;28;27083;-71
2023/11/17 02:41:48;;;;;;;23.60;13.20;;;;;;;-146.25;100.00;52607.47;2082786;28;20046;-70
2023/11/17 02:42:53;;;;;;;21.65;12.20;;;;;;;-146.25;100.00;52619.63;2082042;28;25466;-70
2023/11/17 02:44:02;;;;;;;21.40;13.82;;;;;;;-146.25;100.00;52648.00;2082197;28;28717;-70
2023/11/17 02:45:09;;;;;;;24.70;14.27;;;;;;;-146.25;100.00;52583.13;2082207;28;20073;-70
2023/11/17 02:46:12;;;;;;;23.58;14.65;;;;;;;-146.25;100.00;52619.63;2082104;28;20034;-71
2023/11/17 02:47:20;;;;;;;26.45;15.40;;;;;;;-146.25;100.00;52583.13;2082267;28;30120;-71
2023/11/17 02:48:24;;;;;;;25.98;15.50;;;;;;;-146.25;100.00;52607.47;2082765;28;20899;-70
2023/11/17 02:49:41;;;;;;;27.23;15.27;;;;;;;-146.25;100.00;52619.63;2082017;28;20053;-71
2023/11/17 02:50:51;;;;;;;26.75;15.15;;;;;;;-146.25;100.00;52591.25;2075244;28;25338;-70
2023/11/17 02:51:55;;;;;;;;;;;;;;;-146.25;100.00;52568.94;2082296;28;20615;-71
2023/11/17 02:53:17;;;;;;;20.35;11.95;;;;;;;-146.25;100.00;52595.28;2081175;28;28795;-71
2023/11/17 02:54:25;;;;;;;22.38;12.90;;;;;;;-146.25;100.00;52607.47;2076379;28;25506;-70
2023/11/17 02:55:35;;;;;;;23.33;12.70;;;;;;;-146.25;100.00;52599.34;2073014;28;24507;-72
2023/11/17 02:56:38;;;;;;;21.95;13.88;;;;;;;-146.25;100.00;52573.00;2074783;28;36210;-71
2023/11/17 02:57:44;;;;;;;23.88;14.85;;;;;;;-146.25;100.00;52589.22;2073901;28;22275;-70
2023/11/17 02:58:47;;;;;;;21.92;13.00;;;;;;;-146.25;100.00;52635.84;2074138;28;33798;-71
2023/11/17 02:59:51;;;;;;;23.08;13.40;;;;;;;-146.25;100.00;52568.94;2074080;28;22947;-71
2023/11/17 03:00:53;;;;;;;22.15;12.93;;;;;;;-146.25;100.00;52589.22;2063982;28;27129;-69
2023/11/17 03:01:55;;;;;;;20.70;13.90;;;;;;;-146.25;100.00;52623.69;2055774;28;32538;-71
2023/11/17 03:02:58;;;;;;;26.38;13.50;;;;;;;-146.25;100.00;52581.09;2055957;28;20044;-71
2023/11/17 03:04:00;;;;;;;21.48;13.63;;;;;;;-146.25;100.00;52645.97;2064382;28;27107;-71
2023/11/17 03:05:06;;;;;;;20.70;13.05;;;;;;;-146.25;100.00;52599.34;2072220;28;29013;-70
2023/11/17 03:06:08;;;;;;;22.30;12.82;;;;;;;-146.25;100.00;52615.56;2073689;28;28283;-71
2023/11/17 03:07:10;;;;;;;23.17;13.27;;;;;;;-146.25;100.00;52627.75;2079868;28;23946;-72
2023/11/17 03:08:13;;;;;;;25.55;13.10;;;;;;;-146.25;100.00;52611.50;2081272;28;31106;-72
2023/11/17 03:09:26;;;;;;;21.23;13.00;;;;;;;-146.25;100.00;52568.94;2080504;28;29050;-71
2023/11/17 03:10:28;;;;;;;20.92;13.10;;;;;;;-146.25;100.00;52631.78;2081021;28;32737;-71
2023/11/17 03:11:30;;;;;;;20.15;13.07;;;;;;;-146.25;100.00;52593.25;2080966;28;20076;-71
2023/11/17 03:12:32;;;;;;;20.92;12.35;;;;;;;-146.25;100.00;52627.75;2080873;28;31928;-72
2023/11/17 03:13:33;;;;;;;19.58;13.13;;;;;;;-146.25;100.00;52605.44;2080595;28;26702;-70
2023/11/17 03:14:35;;;;;;;19.92;12.45;;;;;;;-146.25;100.00;52581.09;2080933;28;27417;-72
2023/11/17 03:15:38;;;;;;;21.98;12.48;;;;;;;-146.25;100.00;52591.25;2080146;28;20289;-70
2023/11/17 03:16:42;;;;;;;23.08;12.77;;;;;;;-146.25;100.00;52591.25;2080856;28;20033;-72
2023/11/17 03:17:44;;;;;;;21.58;12.63;;;;;;;-146.25;100.00;52627.75;2079370;28;27355;-72
2023/11/17 03:18:46;;;;;;;19.13;11.02;;;;;;;-146.25;100.00;52595.28;2080364;28;25418;-72
2023/11/17 03:19:48;;;;;;;20.77;12.00;;;;;;;-146.25;100.00;52585.16;2080042;28;30427;-71
2023/11/17 03:20:49;;;;;;;17.58;10.85;;;;;;;-146.25;100.00;52603.41;2080419;28;32240;-72
2023/11/17 03:21:54;;;;;;;18.70;11.93;;;;;;;-146.25;100.00;52595.28;2080753;28;20141;-72
2023/11/17 03:23:00;;;;;;;20.80;11.77;;;;;;;-146.25;100.00;52613.53;2079420;28;31593;-70
2023/11/17 03:24:06;;;;;;;22.73;12.77;;;;;;;-146.25;100.00;52609.50;2072543;28;20090;-71
2023/11/17 03:25:15;;;;;;;17.35;11.50;;;;;;;-146.25;100.00;52639.91;2081461;28;20093;-73
2023/11/17 03:26:17;;;;;;;16.73;11.07;;;;;;;-146.25;100.00;52627.75;2079902;28;32497;-72
2023/11/17 03:27:19;;;;;;;20.38;12.05;;;;;;;-146.25;100.00;52615.56;2072769;28;32917;-72
2023/11/17 03:28:21;;;;;;;19.65;13.13;;;;;;;-146.25;100.00;52611.50;2079954;28;32330;-72
2023/11/17 03:29:26;;;;;;;21.95;12.23;;;;;;;-146.25;100.00;52629.75;2088389;28;27199;-72
2023/11/17 03:30:27;;;;;;;21.92;12.35;;;;;;;-146.25;100.00;52599.34;2080107;28;31253;-73
2023/11/17 03:31:29;;;;;;;20.98;12.63;;;;;;;-146.25;100.00;52603.41;2079809;28;32147;-73
2023/11/17 03:32:32;;;;;;;17.05;11.23;;;;;;;-146.25;100.00;52603.41;2080231;28;20081;-73
2023/11/17 03:33:34;;;;;;;20.83;12.50;;;;;;;-146.25;100.00;52629.75;2079669;28;23769;-73
2023/11/17 03:34:36;;;;;;;21.50;12.73;;;;;;;-146.25;100.00;52599.34;2080569;28;32070;-73
2023/11/17 03:35:40;;;;;;;17.35;11.32;;;;;;;-146.25;100.00;52609.50;2080664;28;27778;-73
2023/11/17 03:36:42;;;;;;;22.35;12.77;;;;;;;-146.25;100.00;52595.28;2080672;28;20148;-74
2023/11/17 03:37:46;;;;;;;17.38;11.38;;;;;;;-146.25;100.00;52645.97;2079054;28;28221;-73
2023/11/17 03:38:48;;;;;;;18.48;11.80;;;;;;;-146.25;100.00;52645.97;2071593;28;24784;-73
2023/11/17 03:39:52;;;;;;;22.25;12.15;;;;;;;-146.25;100.00;52591.25;2079780;28;25673;-73
2023/11/17 03:40:55;;;;;;;18.20;11.70;;;;;;;-146.25;100.00;52619.63;2079470;28;20166;-73
2023/11/17 03:41:59;;;;;;;21.85;12.10;;;;;;;-146.25;100.00;52625.72;2080258;28;25589;-73
2023/11/17 03:43:01;;;;;;;22.20;12.13;;;;;;;-146.25;100.00;52591.25;2079613;28;26477;-73
2023/11/17 03:44:03;;;;;;;23.85;12.60;;;;;;;-146.25;100.00;52611.50;2079896;28;31450;-74
2023/11/17 03:45:09;;;;;;;17.05;10.15;;;;;;;-146.25;100.00;52591.25;2080113;28;20046;-74
2023/11/17 03:46:13;;;;;;;15.93;10.98;;;;;;;-146.25;100.00;52613.53;2072968;28;20035;-74
2023/11/17 03:47:15;;;;;;;18.20;11.60;;;;;;;-146.25;100.00;52627.75;2072009;28;24129;-75
2023/11/17 03:48:17;;;;;;;21.20;11.85;;;;;;;-146.25;100.00;52601.38;2072419;28;20212;-74
2023/11/17 03:49:20;;;;;;;21.55;13.68;;;;;;;-146.25;100.00;52589.22;2080302;28;20108;-75
2023/11/17 03:50:22;;;;;;;24.63;13.75;;;;;;;-146.25;100.00;52619.63;2080877;28;20096;-74
2023/11/17 03:51:24;;;;;;;21.42;13.15;;;;;;;-146.25;100.00;52635.84;2079521;28;24604;-74
2023/11/17 03:52:32;;;;;;;25.17;15.13;;;;;;;-146.25;100.00;52652.06;2079911;28;20811;-74
2023/11/17 03:53:37;;;;;;;21.77;14.10;;;;;;;-146.25;100.00;52627.75;2087819;28;32855;-74
2023/11/17 03:54:39;;;;;;;27.17;16.00;;;;;;;-146.25;100.00;52605.44;2079608;28;22604;-73
2023/11/17 03:55:45;;;;;;;27.58;16.52;;;;;;;-146.25;100.00;52607.47;2080153;28;20072;-74
2023/11/17 03:56:49;;;;;;;28.50;16.30;;;;;;;-146.25;100.00;52595.28;2071609;28;28796;-75
2023/11/17 03:57:51;;;;;;;23.88;15.95;;;;;;;-146.25;100.00;52601.38;2072497;28;29904;-75
2023/11/17 03:58:53;;;;;;;27.85;15.73;;;;;;;-146.25;100.00;52615.56;2080954;28;20128;-71
2023/11/17 03:59:57;;;;;;;30.25;17.00;;;;;;;-146.25;100.00;52611.50;2080084;28;30703;-74
2023/11/17 04:00:59;;;;;;;24.42;15.52;;;;;;;-146.25;100.00;52615.56;2080264;28;32267;-73
2023/11/17 04:02:01;;;;;;;24.25;16.50;;;;;;;-146.25;100.00;52599.34;2079630;28;29117;-72
2023/11/17 04:03:04;;;;;;;25.27;16.45;;;;;;;-146.25;100.00;52607.47;2079626;28;35638;-73
2023/11/17 04:04:07;;;;;;;24.02;16.30;;;;;;;-146.25;100.00;52593.25;2080458;28;24766;-74
2023/11/17 04:05:13;;;;;;;30.35;17.98;;;;;;;-146.25;100.00;52619.63;2080866;28;20427;-73
2023/11/17 04:06:15;;;;;;;29.35;17.85;;;;;;;-146.25;100.00;52587.19;2080055;28;32078;-74
2023/11/17 04:07:17;;;;;;;28.60;18.38;;;;;;;-146.25;100.00;52609.50;2080654;28;20895;-73
2023/11/17 04:08:19;;;;;;;27.92;16.48;;;;;;;-146.25;100.00;52603.41;2080712;28;20041;-74
2023/11/17 04:09:24;;;;;;;26.17;16.83;;;;;;;-146.25;100.00;52568.94;2080734;28;20169;-74
2023/11/17 04:10:26;;;;;;;25.83;17.27;;;;;;;-146.25;100.00;52587.19;2080959;28;20030;-73
2023/11/17 04:11:28;;;;;;;26.33;16.45;;;;;;;-146.25;100.00;52601.38;2079733;28;30614;-74
2023/11/17 04:12:35;;;;;;;29.50;17.48;;;;;;;-146.25;100.00;52587.19;2080663;28;20918;-74
2023/11/17 04:13:39;;;;;;;26.90;16.52;;;;;;;-146.25;100.00;52609.50;2079590;28;32129;-74
2023/11/17 04:14:42;;;;;;;25.70;15.95;;;;;;;-146.25;100.00;52605.44;2080577;28;25493;-73
2023/11/17 04:15:45;;;;;;;26.65;16.25;;;;;;;-146.25;100.00;52575.00;2080092;28;20045;-74
2023/11/17 04:16:49;;;;;;;29.48;17.25;;;;;;;-146.25;100.00;52599.34;2079792;28;27852;-74
2023/11/17 04:17:56;;;;;;;30.70;17.17;;;;;;;-146.25;100.00;52597.31;2080121;28;31183;-73
2023/11/17 04:19:00;;;;;;;26.70;16.63;;;;;;;-146.25;100.00;52605.44;2079939;28;21008;-72
2023/11/17 04:20:01;;;;;;;24.95;17.08;;;;;;;-146.25;100.00;52603.41;2079520;28;32959;-72
2023/11/17 04:21:05;;;;;;;27.25;17.42;;;;;;;-146.25;100.00;52609.50;2079258;28;33026;-73
2023/11/17 04:22:07;;;;;;;24.55;16.73;;;;;;;-146.25;100.00;52593.25;2079629;28;29074;-73
2023/11/17 04:23:10;;;;;;;24.80;17.38;;;;;;;-146.25;100.00;52619.63;2080234;28;28774;-72
2023/11/17 04:24:13;;;;;;;22.88;15.65;;;;;;;-146.25;100.00;52619.63;2079759;28;20873;-71
2023/11/17 04:25:15;;;;;;;25.55;16.02;;;;;;;-146.25;100.00;52595.28;2079516;28;35071;-72
2023/11/17 04:26:18;;;;;;;23.73;15.00;;;;;;;-146.25;100.00;52605.44;2079673;28;32673;-72
2023/11/17 04:27:20;;;;;;;21.40;15.30;;;;;;;-146.25;100.00;52619.63;2079999;28;30723;-72
2023/11/17 04:28:22;;;;;;;24.63;16.33;;;;;;;-146.25;100.00;52619.63;2080287;28;34454;-71
2023/11/17 04:29:25;;;;;;;25.38;16.00;;;;;;;-146.25;100.00;52633.81;2080041;28;35267;-72
2023/11/17 04:30:27;;;;;;;21.90;14.70;;;;;;;-146.25;100.00;52581.09;2080085;28;32617;-71
2023/11/17 04:31:28;;;;;;;23.92;14.48;;;;;;;-146.25;100.00;52597.31;2080667;28;20038;-71
2023/11/17 04:32:30;;;;;;;24.95;15.18;;;;;;;-146.25;100.00;52615.56;2079950;28;35888;-72
2023/11/17 04:33:33;;;;;;;19.00;14.68;;;;;;;-146.25;100.00;52637.88;2079984;28;35590;-72
2023/11/17 04:34:36;;;;;;;22.45;14.35;;;;;;;-146.25;100.00;52609.50;2079459;28;34075;-72
2023/11/17 04:35:38;;;;;;;19.98;13.40;;;;;;;-146.25;100.00;52603.41;2079245;28;38624;-72
2023/11/17 04:36:39;;;;;;;24.55;15.43;;;;;;;-146.25;100.00;52575.00;2080070;28;20110;-71
2023/11/17 04:37:41;;;;;;;22.88;14.32;;;;;;;-146.25;100.00;52597.31;2080208;28;35024;-71
2023/11/17 04:38:43;;;;;;;19.13;13.25;;;;;;;-146.25;100.00;52558.78;2079019;28;35300;-72
2023/11/17 04:39:49;;;;;;;23.80;15.18;;;;;;;-146.25;100.00;52623.69;2079501;28;33668;-71
2023/11/17 04:40:50;;;;;;;20.63;14.05;;;;;;;-146.25;100.00;52595.28;2080053;28;37491;-71
2023/11/17 04:41:52;;;;;;;24.10;14.90;;;;;;;-146.25;100.00;52587.19;2080607;28;20038;-71
2023/11/17 04:42:54;;;;;;;23.13;14.93;;;;;;;-146.25;100.00;52611.50;2079441;28;35776;-71
2023/11/17 04:43:56;;;;;;;19.38;13.40;;;;;;;-146.25;100.00;52611.50;2079896;28;32023;-72
2023/11/17 04:44:58;;;;;;;21.58;14.02;;;;;;;-146.25;100.00;52615.56;2080535;28;20045;-71
2023/11/17 04:46:00;;;;;;;22.08;13.70;;;;;;;-146.25;100.00;52605.44;2078950;28;37996;-71