Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:24;;;;;;;7.18;3.08;;;;;;;;;;5064808;28;20023;-72
2022/08/13 00:03:55;;;;;;;5.88;3.40;;;;;;;;;;5064536;28;20101;-71
2022/08/13 00:09:04;;;;;;;3.63;2.90;;;;;;;;;;5064602;28;20090;-73
2022/08/13 00:14:16;;;;;;;4.07;3.35;;;;;;;;;;5065015;28;20059;-73
2022/08/13 00:16:42;;;;;;;6.32;3.45;;;;;;;;;;5064306;28;20035;-73
2022/08/13 00:19:08;;;;;;;3.70;3.15;;;;;;;;;;5062611;28;20431;-73
2022/08/13 00:21:35;;;;;;;4.88;3.28;;;;;;;;;;5062798;28;20027;-73
2022/08/13 00:24:01;;;;;;;4.90;3.45;;;;;;;;;;5064277;28;20028;-72
2022/08/13 00:26:28;;;;;;;7.97;3.25;;;;;;;;;;5050496;28;20244;-73
2022/08/13 00:28:54;;;;;;;6.53;3.60;;;;;;;;;;5058918;28;20033;-72
2022/08/13 00:31:21;;;;;;;5.05;3.30;;;;;;;;;;5062800;28;20032;-74
2022/08/13 00:33:48;;;;;;;3.63;3.00;;;;;;;;;;5064031;28;20024;-72
2022/08/13 00:36:14;;;;;;;7.32;3.50;;;;;;;;;;5054142;28;20025;-73
2022/08/13 00:38:46;;;;;;;7.95;3.08;;;;;;;;;;5058353;28;20030;-72
2022/08/13 00:43:57;;;;;;;4.35;3.75;;;;;;;;;;5056221;28;20275;-72
2022/08/13 00:46:23;;;;;;;4.95;3.15;;;;;;;;;;5046076;28;20495;-73
2022/08/13 00:48:49;;;;;;;4.90;3.28;;;;;;;;;;5057402;28;20028;-72
2022/08/13 00:51:16;;;;;;;4.97;3.13;;;;;;;;;;5066808;28;20112;-73
2022/08/13 00:53:44;;;;;;;5.95;3.63;;;;;;;;;;5065447;28;20099;-73
2022/08/13 00:56:11;;;;;;;5.60;3.50;;;;;;;;;;5066403;28;20043;-72
2022/08/13 00:58:38;;;;;;;4.43;3.25;;;;;;;;;;5052768;28;20017;-81
2022/08/13 01:01:05;;;;;;;4.57;3.55;;;;;;;;;;5062781;28;20039;-72
2022/08/13 01:03:34;;;;;;;4.13;3.67;;;;;;;;;;5070148;28;20017;-73
2022/08/13 01:06:01;;;;;;;4.32;3.60;;;;;;;;;;5068425;28;20101;-73
2022/08/13 01:08:31;;;;;;;3.88;3.40;;;;;;;;;;5069796;28;20012;-76
2022/08/13 01:10:59;;;;;;;5.07;3.40;;;;;;;;;;5069831;28;20044;-74
2022/08/13 01:13:26;;;;;;;4.88;3.63;;;;;;;;;;5069689;28;20032;-73
2022/08/13 01:15:53;;;;;;;5.30;3.70;;;;;;;;;;5069785;28;20112;-73
2022/08/13 01:18:22;;;;;;;6.03;4.10;;;;;;;;;;5069275;28;20384;-73
2022/08/13 01:20:50;;;;;;;5.70;3.47;;;;;;;;;;5064820;28;20047;-74
2022/08/13 01:23:17;;;;;;;5.05;3.75;;;;;;;;;;5064715;28;20025;-73
2022/08/13 01:25:44;;;;;;;4.00;3.58;;;;;;;;;;5066471;28;20469;-73
2022/08/13 01:28:13;;;;;;;6.88;3.90;;;;;;;;;;5064751;28;20112;-73
2022/08/13 01:30:41;;;;;;;4.15;3.70;;;;;;;;;;5069438;28;20020;-73
2022/08/13 01:33:08;;;;;;;5.03;3.70;;;;;;;;;;5069782;28;20028;-73
2022/08/13 01:35:34;;;;;;;9.43;4.20;;;;;;;;;;5067326;28;20505;-72
2022/08/13 01:38:01;;;;;;;5.78;4.63;;;;;;;;;;5056216;28;20028;-73
2022/08/13 01:40:27;;;;;;;6.63;4.20;;;;;;;;;;5068192;28;20025;-73
2022/08/13 01:42:53;;;;;;;6.05;4.13;;;;;;;;;;5069593;28;20024;-73
2022/08/13 01:45:20;;;;;;;6.28;3.88;;;;;;;;;;5069603;28;20020;-74
2022/08/13 01:50:31;;;;;;;8.25;3.72;;;;;;;;;;5063906;28;20039;-73
2022/08/13 01:53:01;;;;;;;5.53;4.18;;;;;;;;;;5069359;28;20062;-73
2022/08/13 01:55:29;;;;;;;5.80;3.85;;;;;;;;;;5055123;28;20071;-73
2022/08/13 01:57:55;;;;;;;7.97;4.10;;;;;;;;;;5053591;28;20037;-78
2022/08/13 02:00:23;;;;;;;4.75;3.83;;;;;;;;;;5069213;28;20025;-73
2022/08/13 02:02:49;;;;;;;4.65;3.90;;;;;;;;;;5069229;28;20104;-73
2022/08/13 02:05:15;;;;;;;4.70;4.22;;;;;;;;;;5063362;28;20485;-73
2022/08/13 02:07:44;;;;;;;4.78;4.15;;;;;;;;;;5059553;28;20027;-73
2022/08/13 02:10:14;;;;;;;5.82;3.88;;;;;;;;;;5069103;28;20045;-73
2022/08/13 02:12:41;;;;;;;5.40;4.25;;;;;;;;;;5069286;28;20051;-73
2022/08/13 02:15:07;;;;;;;8.75;3.97;;;;;;;;;;5067811;28;20083;-73
2022/08/13 02:17:41;;;;;;;7.97;4.18;;;;;;;;;;5069189;28;20086;-73
2022/08/13 02:20:08;;;;;;;5.63;3.95;;;;;;;;;;5068735;28;20658;-73
2022/08/13 02:22:34;;;;;;;5.47;3.70;;;;;;;;;;5061339;28;20020;-73
2022/08/13 02:25:01;;;;;;;5.65;4.03;;;;;;;;;;5062944;28;20039;-73
2022/08/13 02:27:27;;;;;;;7.30;4.15;;;;;;;;;;5067714;28;20028;-73
2022/08/13 02:29:55;;;;;;;4.50;3.97;;;;;;;;;;5069007;28;20017;-75
2022/08/13 02:32:23;;;;;;;7.00;5.13;;;;;;;;;;5068450;28;20365;-73
2022/08/13 02:34:50;;;;;;;11.38;4.45;;;;;;;;;;5069232;28;20457;-73
2022/08/13 02:37:20;;;;;;;7.90;4.68;;;;;;;;;;5070529;28;20060;-73
2022/08/13 02:39:47;;;;;;;6.85;4.53;;;;;;;;;;5072512;28;20682;-73
2022/08/13 02:42:14;;;;;;;5.68;4.20;;;;;;;;;;5072522;28;20468;-73
2022/08/13 02:44:40;;;;;;;4.93;4.43;;;;;;;;;;5072395;28;20468;-73
2022/08/13 02:47:06;;;;;;;8.98;5.20;;;;;;;;;;5072235;28;20020;-73
2022/08/13 02:49:36;;;;;;;5.05;4.57;;;;;;;;;;5070555;28;20021;-73
2022/08/13 02:52:04;;;;;;;5.25;4.70;;;;;;;;;;5072170;28;20498;-75
2022/08/13 02:54:32;;;;;;;6.03;5.05;;;;;;;;;;5072408;28;20017;-73
2022/08/13 02:56:58;;;;;;;5.20;4.75;;;;;;;;;;5062343;28;20033;-73
2022/08/13 02:59:24;;;;;;;8.57;5.47;;;;;;;;;;5066291;28;20017;-73
2022/08/13 03:01:52;;;;;;;6.43;5.00;;;;;;;;;;5072273;28;20023;-76
2022/08/13 03:04:18;;;;;;;9.02;5.40;;;;;;;;;;5071791;28;20044;-73
2022/08/13 03:06:45;;;;;;;5.88;4.90;;;;;;;;;;5072120;28;20043;-73
2022/08/13 03:09:11;;;;;;;5.30;4.72;;;;;;;;;;5070633;28;20446;-76
2022/08/13 03:11:38;;;;;;;9.95;5.43;;;;;;;;;;5069578;28;20016;-73
2022/08/13 03:14:05;;;;;;;5.63;5.10;;;;;;;;;;5068881;28;20107;-73
2022/08/13 03:16:31;;;;;;;7.50;5.20;;;;;;;;;;5068444;28;20178;-72
2022/08/13 03:18:58;;;;;;;5.82;5.32;;;;;;;;;;5051901;28;20060;-73
2022/08/13 03:21:29;;;;;;;6.07;5.22;;;;;;;;;;5063573;28;20379;-73
2022/08/13 03:23:56;;;;;;;5.68;5.18;;;;;;;;;;5066150;28;20021;-73
2022/08/13 03:26:22;;;;;;;5.97;5.38;;;;;;;;;;5066727;28;20016;-72
2022/08/13 03:28:51;;;;;;;8.38;5.05;;;;;;;;;;5065189;28;20036;-73
2022/08/13 03:31:21;;;;;;;6.78;5.18;;;;;;;;;;5066969;28;20059;-73
2022/08/13 03:33:47;;;;;;;6.65;5.18;;;;;;;;;;5066578;28;20480;-72
2022/08/13 03:36:14;;;;;;;7.40;5.45;;;;;;;;;;5066564;28;20652;-72
2022/08/13 03:38:40;;;;;;;7.18;5.68;;;;;;;;;;5075410;28;20429;-73
2022/08/13 03:41:14;;;;;;;5.80;5.30;;;;;;;;;;5086581;28;20382;-73
2022/08/13 03:43:45;;;;;;;6.50;5.40;;;;;;;;;;5086632;28;20016;-73
2022/08/13 03:46:13;;;;;;;6.55;5.30;;;;;;;;;;5085249;28;20529;-75
2022/08/13 03:48:39;;;;;;;5.93;5.30;;;;;;;;;;5083065;28;20488;-73
2022/08/13 03:51:06;;;;;;;6.45;5.57;;;;;;;;;;5082938;28;20020;-73
2022/08/13 03:53:33;;;;;;;6.07;5.05;;;;;;;;;;5070137;28;20104;-74
2022/08/13 03:56:00;;;;;;;8.32;5.00;;;;;;;;;;5070923;28;20090;-73
2022/08/13 03:58:28;;;;;;;5.72;5.13;;;;;;;;;;5066968;28;20729;-75
2022/08/13 04:00:54;;;;;;;8.00;5.05;;;;;;;;;;5067349;28;20165;-73
2022/08/13 04:03:25;;;;;;;6.47;5.07;;;;;;;;;;5073032;28;20077;-73
2022/08/13 04:05:58;;;;;;;5.22;4.70;;;;;;;;;;5079320;28;20607;-73
2022/08/13 04:08:25;;;;;;;6.43;5.53;;;;;;;;;;5069094;28;20020;-72
2022/08/13 04:10:52;;;;;;;5.30;4.80;;;;;;;;;;5063064;28;20081;-72
2022/08/13 04:13:19;;;;;;;6.50;4.80;;;;;;;;;;5066577;28;20029;-74
2022/08/13 04:15:45;;;;;;;6.15;4.82;;;;;;;;;;5062343;28;20419;-73
2022/08/13 04:18:15;;;;;;;5.63;4.85;;;;;;;;;;5062333;28;20112;-73
2022/08/13 04:20:49;;;;;;;6.13;5.47;;;;;;;;;;5061941;28;20017;-75
2022/08/13 04:23:16;;;;;;;7.28;4.80;;;;;;;;;;5061736;28;20472;-72
2022/08/13 04:25:46;;;;;;;6.20;5.30;;;;;;;;;;5060842;28;20017;-73
2022/08/13 04:28:12;;;;;;;5.38;4.88;;;;;;;;;;5062188;28;20031;-73
2022/08/13 04:30:41;;;;;;;5.10;4.50;;;;;;;;;;5062216;28;20032;-75
2022/08/13 04:33:09;;;;;;;5.60;5.10;;;;;;;;;;5062215;28;20031;-73
2022/08/13 04:35:36;;;;;;;7.05;5.40;;;;;;;;;;5060518;28;20444;-70
2022/08/13 04:38:05;;;;;;;5.65;4.63;;;;;;;;;;5062208;28;20122;-74
2022/08/13 04:40:32;;;;;;;6.88;5.20;;;;;;;;;;5061948;28;20570;-71
2022/08/13 04:42:58;;;;;;;5.30;4.65;;;;;;;;;;5062013;28;20024;-70
2022/08/13 04:45:25;;;;;;;6.53;4.50;;;;;;;;;;5062140;28;20028;-70
2022/08/13 04:47:51;;;;;;;5.57;5.07;;;;;;;;;;5060138;28;20110;-70
2022/08/13 04:50:18;;;;;;;4.88;4.47;;;;;;;;;;5061625;28;20394;-70
2022/08/13 04:52:44;;;;;;;5.22;4.72;;;;;;;;;;5043381;28;20401;-70
2022/08/13 04:55:12;;;;;;;5.32;4.82;;;;;;;;;;5061569;28;20025;-70
2022/08/13 04:57:41;;;;;;;5.45;4.25;;;;;;;;;;5060852;28;20544;-70
2022/08/13 05:00:07;;;;;;;5.22;4.72;;;;;;;;;;5063633;28;20039;-70
2022/08/13 05:02:38;;;;;;;5.43;4.93;;;;;;;;;;5063764;28;20830;-70
2022/08/13 05:05:04;;;;;;;4.93;4.28;;;;;;;;;;5068030;28;20051;-70
2022/08/13 05:07:30;;;;;;;5.45;4.93;;;;;;;;;;5081856;28;20107;-70
2022/08/13 05:09:56;;;;;;;24.13;6.25;;;;;;;;;;5082062;28;20025;-69
2022/08/13 05:12:23;;;;;;;5.43;4.93;;;;;;;;;;5080263;28;20099;-70
2022/08/13 05:14:49;;;;;;;5.85;5.15;;;;;;;;;;5081982;28;20020;-70
2022/08/13 05:17:15;;;;;;;5.88;5.00;;;;;;;;;;5082182;28;20048;-70
2022/08/13 05:19:42;;;;;;;6.05;5.15;;;;;;;;;;5081453;28;20032;-70
2022/08/13 05:22:09;;;;;;;6.75;5.82;;;;;;;;;;5080515;28;20032;-74
2022/08/13 05:24:37;;;;;;;7.55;5.53;;;;;;;;;;5081798;28;20016;-74
2022/08/13 05:27:03;;;;;;;8.55;5.50;;;;;;;;;;5063426;28;20035;-74
2022/08/13 05:29:29;;;;;;;10.20;5.20;;;;;;;;;;5081365;28;20050;-74
2022/08/13 05:31:56;;;;;;;10.07;4.88;;;;;;;;;;5063486;28;20023;-74
2022/08/13 05:34:23;;;;;;;5.43;4.68;;;;;;;;;;5080085;28;20028;-74
2022/08/13 05:36:49;;;;;;;6.07;4.10;;;;;;;;;;5081509;28;20831;-74
2022/08/13 05:39:15;;;;;;;6.82;3.72;;;;;;;;;;5081491;28;20441;-72
2022/08/13 05:41:42;;;;;;;4.35;3.88;;;;;;;;;;5081643;28;20024;-75
2022/08/13 05:44:09;;;;;;;4.68;3.85;;;;;;;;;;5081539;28;20024;-72
2022/08/13 05:46:36;;;;;;;4.80;4.20;;;;;;;;;;5081490;28;20242;-72
2022/08/13 05:49:03;;;;;;;15.35;5.00;;;;;;;;;;5080217;28;20235;-72
2022/08/13 05:51:31;;;;;;;5.45;4.10;;;;;;;;;;5072775;28;20035;-71
2022/08/13 05:53:59;;;;;;;5.90;4.18;;;;;;;;;;5076132;28;20024;-72
2022/08/13 05:56:25;;;;;;;4.63;4.22;;;;;;;;;;5069062;28;20364;-72
2022/08/13 05:58:52;;;;;;;4.70;4.20;;;;;;;;;;5074698;28;20059;-72
2022/08/13 06:04:08;;;;;;;5.15;3.85;;;;;;;;;;5069156;28;20564;-72
2022/08/13 06:06:34;;;;;;;5.80;4.25;;;;;;;;;;5073268;28;20028;-72
2022/08/13 06:09:01;;;;;;;11.07;4.22;;;;;;;;;;5069294;28;20028;-74
2022/08/13 06:11:29;;;;;;;5.45;4.13;;;;;;;;;;5070074;28;20107;-73
2022/08/13 06:13:56;;;;;;;4.65;3.95;;;;;;;;;;5072399;28;20017;-74
2022/08/13 06:16:25;;;;;;;4.43;4.00;;;;;;;;;;5076184;28;20784;-73
2022/08/13 06:18:52;;;;;;;5.18;4.10;;;;;;;;;;5076666;28;20116;-73
2022/08/13 06:21:19;;;;;;;4.40;4.00;;;;;;;;;;5074730;28;20028;-73
2022/08/13 06:23:47;;;;;;;4.93;4.03;;;;;;;;;;5074652;28;20104;-73
2022/08/13 06:26:19;;;;;;;5.63;4.55;;;;;;;;;;5072582;28;20024;-73
2022/08/13 06:28:46;;;;;;;4.57;3.92;;;;;;;;;;5076608;28;20641;-74
2022/08/13 06:31:14;;;;;;;4.30;3.88;;;;;;;;;;5070423;28;20116;-74
2022/08/13 06:33:40;;;;;;;4.03;3.67;;;;;;;;;;5072743;28;20032;-74
2022/08/13 06:36:08;;;;;;;4.45;4.13;;;;;;;;;;5069394;28;20021;-74
2022/08/13 06:38:43;;;;;;;4.53;4.10;;;;;;;;;;5074090;28;20179;-74
2022/08/13 06:41:10;;;;;;;6.55;4.32;;;;;;;;;;5075292;28;20020;-74
2022/08/13 06:43:40;;;;;;;4.32;3.90;;;;;;;;;;5071542;28;20032;-74
2022/08/13 06:46:07;;;;;;;4.93;4.15;;;;;;;;;;5074747;28;20033;-73
2022/08/13 06:48:34;;;;;;;4.38;4.03;;;;;;;;;;5052962;28;20360;-74
2022/08/13 06:51:01;;;;;;;4.18;3.78;;;;;;;;;;5071237;28;20024;-74
2022/08/13 06:53:27;;;;;;;4.63;4.07;;;;;;;;;;5078848;28;20042;-74
2022/08/13 06:55:54;;;;;;;4.35;3.63;;;;;;;;;;5075442;28;20020;-73
2022/08/13 06:58:27;;;;;;;6.72;4.20;;;;;;;;;;5078117;28;20115;-74
2022/08/13 07:00:55;;;;;;;4.65;3.60;;;;;;;;;;5077032;28;20669;-74
2022/08/13 07:03:24;;;;;;;4.55;4.15;;;;;;;;;;5055336;28;20028;-74
2022/08/13 07:05:50;;;;;;;4.80;3.75;;;;;;;;;;5076735;28;20492;-74
2022/08/13 07:08:17;;;;;;;6.40;4.15;;;;;;;;;;5079020;28;20480;-74
2022/08/13 07:11:21;;;;;;;4.15;3.75;;;;;;;;;;5071218;28;20119;-74
2022/08/13 07:13:37;;;;;;;4.35;3.95;;;;;;;;;;5073753;28;20025;-74
2022/08/13 07:16:03;;;;;;;5.32;4.60;;;;;;;;;;5079193;28;20031;-74
2022/08/13 07:18:31;;;;;;;6.07;4.25;;;;;;;;;;5069954;28;20032;-74
2022/08/13 07:20:58;;;;;;;7.22;4.30;;;;;;;;;;5077943;28;20042;-73
2022/08/13 07:23:26;;;;;;;5.50;4.85;;;;;;;;;;5077450;28;20024;-73
2022/08/13 07:25:53;;;;;;;5.20;4.57;;;;;;;;;;5080664;28;20024;-74
2022/08/13 07:28:20;;;;;;;5.00;4.50;;;;;;;;;;5075091;28;20031;-73
2022/08/13 07:30:46;;;;;;;7.22;4.50;;;;;;;;;;5075255;28;20142;-73
2022/08/13 07:33:13;;;;;;;5.07;4.55;;;;;;;;;;5071538;28;20486;-73
2022/08/13 07:35:39;;;;;;;8.27;5.20;;;;;;;;;;5077146;28;20545;-73
2022/08/13 07:38:05;;;;;;;6.72;4.25;;;;;;;;;;5078856;28;20032;-72
2022/08/13 07:40:33;;;;;;;7.07;4.90;;;;;;;;;;5080520;28;20079;-73
2022/08/13 07:43:03;;;;;;;5.97;4.70;;;;;;;;;;5076620;28;20480;-73
2022/08/13 07:45:29;;;;;;;4.90;4.40;;;;;;;;;;5072977;28;20044;-73
2022/08/13 07:47:57;;;;;;;5.18;4.65;;;;;;;;;;5073709;28;20222;-73
2022/08/13 07:50:23;;;;;;;8.90;5.15;;;;;;;;;;5076763;28;20417;-73
2022/08/13 07:52:57;;;;;;;5.90;5.28;;;;;;;;;;5072588;28;20102;-73
2022/08/13 07:55:25;;;;;;;5.50;4.75;;;;;;;;;;5072431;28;20012;-71
2022/08/13 07:57:52;;;;;;;6.20;5.35;;;;;;;;;;5073713;28;20074;-73
2022/08/13 08:00:25;;;;;;;8.15;5.28;;;;;;;;;;5065943;28;20035;-72
2022/08/13 08:03:02;;;;;;;6.72;5.28;;;;;;;;;;5065631;28;20020;-72
2022/08/13 08:05:35;;;;;;;5.25;4.63;;;;;;;;;;5066342;28;20054;-73
2022/08/13 08:08:04;;;;;;;5.25;4.78;;;;;;;;;;5061546;28;20020;-74
2022/08/13 08:10:31;;;;;;;6.30;4.93;;;;;;;;;;5049597;28;20107;-73
2022/08/13 08:12:59;;;;;;;7.28;4.60;;;;;;;;;;5072217;28;20020;-73
2022/08/13 08:15:27;;;;;;;8.50;4.97;;;;;;;;;;5069476;28;20028;-72
2022/08/13 08:18:00;;;;;;;5.20;4.70;;;;;;;;;;5077663;28;20051;-72
2022/08/13 08:20:26;;;;;;;4.93;4.43;;;;;;;;;;5053448;28;20016;-73
2022/08/13 08:22:53;;;;;;;5.57;5.00;;;;;;;;;;5075012;28;20042;-73
2022/08/13 08:25:20;;;;;;;5.20;4.70;;;;;;;;;;5070175;28;20024;-73
2022/08/13 08:27:47;;;;;;;4.75;4.32;;;;;;;;;;5075387;28;20106;-72
2022/08/13 08:30:17;;;;;;;4.93;4.15;;;;;;;;;;5073452;28;20082;-73
2022/08/13 08:32:44;;;;;;;7.75;4.30;;;;;;;;;;5078112;28;20054;-73
2022/08/13 08:35:10;;;;;;;5.97;4.63;;;;;;;;;;5071638;28;20020;-73
2022/08/13 08:43:10;;;;;;;5.10;4.32;;;;;;;;;;5080389;28;20098;-73
2022/08/13 08:45:36;;;;;;;5.35;4.63;;;;;;;;;;5079254;28;20027;-74
2022/08/13 08:48:03;;;;;;;7.07;4.55;;;;;;;;;;5079277;28;20662;-72
2022/08/13 08:50:29;;;;;;;4.90;3.90;;;;;;;;;;5080784;28;20107;-73
2022/08/13 08:55:42;;;;;;;4.80;4.18;;;;;;;;;;5081675;28;20035;-74
2022/08/13 08:58:09;;;;;;;4.88;4.38;;;;;;;;;;5077724;28;20590;-73
2022/08/13 09:00:36;;;;;;;4.93;4.32;;;;;;;;;;5060455;28;20373;-73
2022/08/13 09:03:03;;;;;;;4.32;3.90;;;;;;;;;;5071817;28;20020;-73
2022/08/13 09:05:29;;;;;;;6.25;4.85;;;;;;;;;;5073108;28;20093;-74
2022/08/13 09:07:55;;;;;;;5.68;4.60;;;;;;;;;;5077618;28;20020;-74
2022/08/13 09:10:24;;;;;;;5.10;4.53;;;;;;;;;;5079904;28;20150;-73
2022/08/13 09:12:50;;;;;;;5.40;4.78;;;;;;;;;;5077934;28;20529;-74
2022/08/13 09:15:21;;;;;;;4.78;4.30;;;;;;;;;;5077495;28;20012;-75
2022/08/13 09:17:47;;;;;;;5.10;4.60;;;;;;;;;;5078599;28;20267;-74
2022/08/13 09:20:15;;;;;;;4.72;4.07;;;;;;;;;;5076248;28;20031;-74
2022/08/13 09:22:41;;;;;;;4.72;4.32;;;;;;;;;;5068403;28;20025;-74
2022/08/13 09:25:09;;;;;;;7.68;4.97;;;;;;;;;;5076785;28;20044;-73
2022/08/13 09:27:38;;;;;;;4.97;4.57;;;;;;;;;;5070288;28;20082;-73
2022/08/13 09:30:04;;;;;;;5.43;4.75;;;;;;;;;;5060746;28;20043;-72
2022/08/13 09:32:32;;;;;;;4.88;4.47;;;;;;;;;;5062120;28;20029;-72
2022/08/13 09:34:58;;;;;;;7.00;4.82;;;;;;;;;;5066619;28;20052;-72
2022/08/13 09:37:25;;;;;;;5.75;4.68;;;;;;;;;;5063689;28;20402;-76
2022/08/13 09:39:54;;;;;;;6.68;4.45;;;;;;;;;;5067747;28;20044;-73
2022/08/13 09:42:25;;;;;;;5.50;4.65;;;;;;;;;;5083349;28;20020;-72
2022/08/13 09:44:56;;;;;;;5.35;4.85;;;;;;;;;;5069184;28;20101;-77
2022/08/13 09:47:23;;;;;;;5.43;4.82;;;;;;;;;;5066793;28;20017;-79
2022/08/13 09:49:50;;;;;;;6.82;5.03;;;;;;;;;;5071682;28;20032;-74
2022/08/13 09:52:17;;;;;;;5.63;5.00;;;;;;;;;;5081119;28;20067;-77
2022/08/13 09:54:43;;;;;;;5.40;4.78;;;;;;;;;;5072087;28;20020;-73
2022/08/13 09:57:10;;;;;;;6.20;4.75;;;;;;;;;;5079190;28;20040;-82
2022/08/13 09:59:36;;;;;;;7.45;5.18;;;;;;;;;;5082009;28;20496;-73
2022/08/13 10:02:09;;;;;;;6.10;5.57;;;;;;;;;;5077799;28;20031;-74
2022/08/13 10:04:41;;;;;;;5.15;4.75;;;;;;;;;;5077688;28;20047;-73
2022/08/13 10:07:08;;;;;;;5.90;5.15;;;;;;;;;;5083278;28;20070;-73
2022/08/13 10:09:36;;;;;;;6.35;5.75;;;;;;;;;;5070131;28;20441;-73
2022/08/13 10:12:03;;;;;;;6.18;5.57;;;;;;;;;;5066121;28;20036;-73
2022/08/13 10:14:29;;;;;;;8.40;5.88;;;;;;;;;;5065985;28;20024;-71
2022/08/13 10:16:56;;;;;;;8.55;6.03;;;;;;;;;;5066643;28;20033;-71
2022/08/13 10:19:22;;;;;;;6.95;6.25;;;;;;;;;;5073226;28;20569;-71
2022/08/13 10:21:48;;;;;;;8.93;5.93;;;;;;;;;;5075058;28;20029;-71
2022/08/13 10:24:14;;;;;;;6.13;5.55;;;;;;;;;;5071332;28;20592;-71
2022/08/13 10:26:40;;;;;;;5.95;5.35;;;;;;;;;;5076690;28;20460;-73
2022/08/13 10:29:10;;;;;;;7.13;6.20;;;;;;;;;;5080786;28;20023;-73
2022/08/13 10:31:37;;;;;;;7.15;6.10;;;;;;;;;;5081785;28;20028;-72
2022/08/13 10:34:04;;;;;;;6.53;5.93;;;;;;;;;;5084288;28;20034;-72
2022/08/13 10:36:30;;;;;;;7.38;6.60;;;;;;;;;;5081421;28;20035;-72
2022/08/13 10:38:57;;;;;;;7.65;6.82;;;;;;;;;;5078233;28;20020;-73
2022/08/13 10:41:24;;;;;;;6.75;6.13;;;;;;;;;;5080429;28;20041;-72
2022/08/13 10:43:50;;;;;;;6.25;5.65;;;;;;;;;;5074826;28;20032;-71
2022/08/13 10:46:17;;;;;;;6.72;6.13;;;;;;;;;;5075741;28;20530;-72
2022/08/13 10:48:44;;;;;;;6.82;5.80;;;;;;;;;;5074878;28;20024;-71
2022/08/13 10:51:11;;;;;;;6.43;5.82;;;;;;;;;;5077501;28;20414;-72
2022/08/13 10:53:58;;;;;;;8.13;6.30;;;;;;;;;;5079292;28;20031;-72
2022/08/13 10:56:24;;;;;;;13.77;6.63;;;;;;;;;;5074640;28;20020;-74
2022/08/13 10:58:51;;;;;;;7.30;6.47;;;;;;;;;;5076388;28;20578;-72
2022/08/13 11:01:22;;;;;;;8.57;5.82;;;;;;;;;;5076972;28;20027;-71
2022/08/13 11:03:48;;;;;;;;;;;;;;;;;;5082065;28;20028;-73
2022/08/13 11:06:14;;;;;;;7.30;5.85;;;;;;;;;;5069586;28;19916;-71
2022/08/13 11:08:41;;;;;;;8.30;6.00;;;;;;;;;;5069707;28;20028;-72
2022/08/13 11:11:09;;;;;;;8.60;6.25;;;;;;;;;;5077724;28;20517;-72
2022/08/13 11:13:36;;;;;;;10.13;6.38;;;;;;;;;;5070535;28;20031;-72
2022/08/13 11:18:39;;;;;;;6.78;6.07;;;;;;;;;;2517673;23;20714;-74
2022/08/13 11:21:08;;;;;;;7.25;6.00;;;;;;;;;;5010183;28;20108;-73
2022/08/13 11:23:35;;;;;;;6.72;6.05;;;;;;;;;;5001230;28;20022;-75
2022/08/13 11:26:02;;;;;;;6.90;6.10;;;;;;;;;;5001219;28;20049;-75
2022/08/13 11:28:28;;;;;;;6.30;5.80;;;;;;;;;;4999392;28;20033;-75
2022/08/13 11:30:55;;;;;;;8.07;6.65;;;;;;;;;;4999467;28;20033;-74
2022/08/13 11:33:22;;;;;;;6.30;5.78;;;;;;;;;;5001008;28;20022;-75
2022/08/13 11:35:48;;;;;;;6.47;5.72;;;;;;;;;;4994982;28;20042;-77
2022/08/13 11:38:15;;;;;;;7.00;5.97;;;;;;;;;;4996817;28;20034;-73
2022/08/13 11:40:49;;;;;;;7.13;6.22;;;;;;;;;;4997809;28;20069;-73
2022/08/13 11:43:15;;;;;;;6.65;6.00;;;;;;;;;;4996567;28;20054;-73
2022/08/13 11:45:41;;;;;;;9.07;5.88;;;;;;;;;;4994977;28;20032;-73
2022/08/13 11:48:10;;;;;;;10.77;6.47;;;;;;;;;;4997591;28;20026;-73
2022/08/13 11:50:36;;;;;;;6.63;5.95;;;;;;;;;;4994895;28;20113;-76
2022/08/13 11:53:02;;;;;;;7.88;5.53;;;;;;;;;;4995860;28;20033;-76
2022/08/13 11:55:29;;;;;;;7.38;6.22;;;;;;;;;;4995021;28;20500;-74
2022/08/13 11:58:01;;;;;;;7.35;5.82;;;;;;;;;;4996480;28;20434;-73
2022/08/13 12:00:28;;;;;;;6.70;5.82;;;;;;;;;;4994312;28;20927;-73
2022/08/13 12:02:54;;;;;;;6.20;5.25;;;;;;;;;;5000649;28;20026;-73
2022/08/13 12:05:20;;;;;;;5.82;5.22;;;;;;;;;;4998879;28;20360;-73
2022/08/13 12:07:47;;;;;;;6.97;5.40;;;;;;;;;;5000256;28;20034;-73
2022/08/13 12:10:13;;;;;;;6.45;5.75;;;;;;;;;;4994765;28;20100;-74
2022/08/13 12:12:39;;;;;;;6.45;5.32;;;;;;;;;;5002624;28;20060;-73
2022/08/13 12:15:06;;;;;;;6.47;5.18;;;;;;;;;;4996895;28;20084;-73
2022/08/13 12:17:32;;;;;;;7.22;5.63;;;;;;;;;;4989552;28;20627;-73
2022/08/13 12:19:58;;;;;;;8.27;5.57;;;;;;;;;;4992842;28;20083;-74
2022/08/13 12:22:25;;;;;;;6.03;5.53;;;;;;;;;;4998037;28;20065;-74
2022/08/13 12:24:52;;;;;;;5.35;4.85;;;;;;;;;;4979258;28;20530;-73
2022/08/13 12:27:18;;;;;;;6.53;5.00;;;;;;;;;;4990340;28;20037;-74
2022/08/13 12:29:44;;;;;;;6.93;4.97;;;;;;;;;;4994386;28;20013;-74
2022/08/13 12:32:10;;;;;;;7.60;5.68;;;;;;;;;;4992925;28;20029;-74
2022/08/13 12:34:37;;;;;;;6.07;5.38;;;;;;;;;;4985360;28;20022;-74
2022/08/13 12:37:04;;;;;;;6.53;5.38;;;;;;;;;;4992569;28;20763;-75
2022/08/13 12:39:30;;;;;;;6.93;5.88;;;;;;;;;;4993477;28;20018;-75
2022/08/13 12:41:56;;;;;;;6.50;5.90;;;;;;;;;;4997729;28;20426;-74
2022/08/13 12:44:22;;;;;;;6.95;5.50;;;;;;;;;;4995905;28;20546;-74
2022/08/13 12:46:48;;;;;;;7.40;5.65;;;;;;;;;;4996423;28;20033;-74
2022/08/13 12:49:14;;;;;;;5.60;5.10;;;;;;;;;;4996686;28;20034;-74
2022/08/13 12:51:42;;;;;;;9.02;6.03;;;;;;;;;;4997404;28;20101;-74
2022/08/13 12:54:08;;;;;;;7.63;5.90;;;;;;;;;;4994438;28;20030;-73
2022/08/13 12:56:34;;;;;;;6.00;5.50;;;;;;;;;;4997290;28;20826;-73
2022/08/13 12:59:01;;;;;;;7.65;6.25;;;;;;;;;;4995953;28;20029;-73
2022/08/13 13:01:28;;;;;;;7.80;6.38;;;;;;;;;;4997780;28;20026;-74
2022/08/13 13:03:54;;;;;;;6.82;6.13;;;;;;;;;;4979498;28;20684;-73
2022/08/13 13:06:20;;;;;;;10.23;6.25;;;;;;;;;;4997707;28;20026;-74
2022/08/13 13:08:47;;;;;;;10.63;7.18;;;;;;;;;;4996685;28;20523;-74
2022/08/13 13:11:13;;;;;;;6.78;6.05;;;;;;;;;;4995357;28;20033;-75
2022/08/13 13:13:40;;;;;;;6.65;5.82;;;;;;;;;;4996554;28;20031;-73
2022/08/13 13:16:07;;;;;;;8.82;6.13;;;;;;;;;;4996068;28;20037;-74
2022/08/13 13:18:34;;;;;;;8.07;5.72;;;;;;;;;;4995958;28;20037;-74
2022/08/13 13:21:00;;;;;;;7.20;6.00;;;;;;;;;;4995331;28;20034;-74
2022/08/13 13:23:27;;;;;;;8.20;6.07;;;;;;;;;;4994913;28;20036;-74
2022/08/13 13:25:54;;;;;;;9.48;5.93;;;;;;;;;;4996448;28;20103;-74
2022/08/13 13:28:22;;;;;;;8.43;6.20;;;;;;;;;;4997263;28;20037;-73
2022/08/13 13:30:49;;;;;;;7.43;5.88;;;;;;;;;;4988319;28;20030;-74
2022/08/13 13:33:16;;;;;;;7.50;6.70;;;;;;;;;;4994211;28;20100;-74
2022/08/13 13:35:45;;;;;;;7.63;6.63;;;;;;;;;;4995640;28;20017;-74
2022/08/13 13:38:12;;;;;;;8.75;6.25;;;;;;;;;;4974239;28;20034;-74
2022/08/13 13:40:40;;;;;;;7.10;6.40;;;;;;;;;;4991596;28;20026;-74
2022/08/13 13:43:09;;;;;;;14.60;7.30;;;;;;;;;;4991810;28;20026;-73
2022/08/13 13:45:36;;;;;;;7.03;6.13;;;;;;;;;;4995881;28;20026;-74
2022/08/13 13:48:02;;;;;;;6.93;6.22;;;;;;;;;;5001725;28;20100;-74
2022/08/13 13:50:29;;;;;;;9.88;6.35;;;;;;;;;;4997810;28;20025;-74
2022/08/13 13:52:55;;;;;;;7.47;6.53;;;;;;;;;;5000707;28;20026;-74
2022/08/13 13:55:21;;;;;;;7.55;6.40;;;;;;;;;;4998826;28;20088;-74
2022/08/13 13:57:48;;;;;;;7.47;5.93;;;;;;;;;;4994730;28;20104;-74
2022/08/13 14:00:14;;;;;;;6.65;5.90;;;;;;;;;;4999646;28;20459;-74
2022/08/13 14:02:48;;;;;;;7.50;5.75;;;;;;;;;;4995125;28;20026;-74
2022/08/13 14:05:14;;;;;;;11.68;5.90;;;;;;;;;;4997679;28;20037;-74
2022/08/13 14:07:48;;;;;;;6.60;6.00;;;;;;;;;;4997191;28;20026;-74
2022/08/13 14:10:16;;;;;;;6.28;5.68;;;;;;;;;;4988666;28;20111;-74
2022/08/13 14:12:42;;;;;;;6.88;5.57;;;;;;;;;;4994970;28;20494;-74
2022/08/13 14:15:08;;;;;;;7.60;6.50;;;;;;;;;;5004391;28;20133;-74
2022/08/13 14:17:35;;;;;;;9.52;6.07;;;;;;;;;;4997487;28;20096;-74
2022/08/13 14:20:02;;;;;;;6.47;5.75;;;;;;;;;;4991440;28;20069;-74
2022/08/13 14:22:28;;;;;;;8.32;6.00;;;;;;;;;;4985257;28;20034;-73
2022/08/13 14:24:55;;;;;;;8.40;6.03;;;;;;;;;;4980818;28;20029;-74
2022/08/13 14:27:21;;;;;;;10.25;5.63;;;;;;;;;;4995970;28;20030;-74
2022/08/13 14:29:48;;;;;;;5.60;5.10;;;;;;;;;;4992481;28;20502;-74
2022/08/13 14:32:14;;;;;;;7.07;6.00;;;;;;;;;;4991200;28;20033;-74
2022/08/13 14:34:41;;;;;;;8.90;5.80;;;;;;;;;;4996011;28;20033;-73
2022/08/13 14:37:31;;;;;;;7.78;5.60;;;;;;;;;;5001132;28;20528;-73
2022/08/13 14:39:56;;;;;;;6.30;5.70;;;;;;;;;;4998030;28;20045;-74
2022/08/13 14:42:26;;;;;;;7.50;5.53;;;;;;;;;;5000478;28;20080;-74
2022/08/13 14:45:39;;;;;;;12.98;5.82;;;;;;;;;;4991165;28;20041;-74
2022/08/13 14:47:40;;;;;;;8.63;5.97;;;;;;;;;;4997555;28;20068;-75
2022/08/13 14:50:07;;;;;;;5.95;5.18;;;;;;;;;;4998780;28;20037;-72
2022/08/13 14:52:33;;;;;;;5.50;4.90;;;;;;;;;;4996325;28;20018;-74
2022/08/13 14:55:00;;;;;;;5.95;5.13;;;;;;;;;;4998413;28;20038;-73
2022/08/13 14:57:26;;;;;;;8.82;5.63;;;;;;;;;;4995948;28;20121;-73
2022/08/13 15:00:20;;;;;;;6.03;5.30;;;;;;;;;;4982252;28;20045;-74
2022/08/13 15:02:46;;;;;;;8.13;5.55;;;;;;;;;;5001126;28;20025;-72
2022/08/13 15:05:13;;;;;;;5.38;4.85;;;;;;;;;;4999780;28;20018;-73
2022/08/13 15:07:42;;;;;;;6.70;5.40;;;;;;;;;;4997873;28;20030;-72
2022/08/13 15:10:11;;;;;;;6.50;5.72;;;;;;;;;;4990720;28;20030;-72