Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:21;;;;;;;35.08;18.33;;;;;;;;;;6266296;28;20373;-68
2022/03/04 00:05:21;;;;;;;37.92;19.13;;;;;;;;;;6269918;28;20633;-68
2022/03/04 00:08:21;;;;;;;45.38;22.42;;;;;;;;;;6269374;28;20021;-68
2022/03/04 00:11:22;;;;;;;43.05;19.90;;;;;;;;;;6269221;28;20047;-68
2022/03/04 00:14:22;;;;;;;45.15;20.63;;;;;;;;;;6269152;28;20029;-68
2022/03/04 00:17:22;;;;;;;31.77;16.23;;;;;;;;;;6269498;28;20088;-68
2022/03/04 00:20:23;;;;;;;35.47;16.98;;;;;;;;;;6251464;28;20036;-68
2022/03/04 00:23:23;;;;;;;36.75;17.05;;;;;;;;;;6244245;28;20021;-68
2022/03/04 00:26:23;;;;;;;32.03;16.35;;;;;;;;;;6252155;28;20144;-68
2022/03/04 00:29:24;;;;;;;31.77;16.08;;;;;;;;;;6244000;28;20022;-68
2022/03/04 00:32:24;;;;;;;28.40;12.27;;;;;;;;;;6265753;28;20013;-68
2022/03/04 00:35:24;;;;;;;29.70;13.10;;;;;;;;;;6268885;28;20499;-68
2022/03/04 00:38:25;;;;;;;32.28;14.27;;;;;;;;;;6246165;28;20089;-68
2022/03/04 00:41:25;;;;;;;30.52;15.85;;;;;;;;;;6243725;28;20048;-68
2022/03/04 00:44:25;;;;;;;29.83;14.27;;;;;;;;;;6244016;28;20021;-68
2022/03/04 00:47:25;;;;;;;29.95;16.80;;;;;;;;;;6244127;28;20018;-68
2022/03/04 00:50:26;;;;;;;54.58;22.45;;;;;;;;;;6243486;28;20018;-67
2022/03/04 00:53:26;;;;;;;54.28;23.75;;;;;;;;;;6243456;28;20520;-67
2022/03/04 00:56:26;;;;;;;63.13;26.45;;;;;;;;;;6242957;28;20169;-67
2022/03/04 00:59:27;;;;;;;44.08;22.88;;;;;;;;;;6243325;28;20543;-67
2022/03/04 01:02:27;;;;;;;58.75;27.30;;;;;;;;;;6265769;28;20063;-68
2022/03/04 01:05:27;;;;;;;53.58;27.17;;;;;;;;;;6268746;28;20033;-67
2022/03/04 01:08:27;;;;;;;50.10;24.45;;;;;;;;;;6268040;28;20369;-67
2022/03/04 01:11:28;;;;;;;45.75;23.27;;;;;;;;;;6267758;28;20029;-67
2022/03/04 01:14:28;;;;;;;34.97;18.25;;;;;;;;;;6268235;28;20068;-67
2022/03/04 01:17:28;;;;;;;47.60;23.50;;;;;;;;;;6268014;28;20040;-67
2022/03/04 01:20:30;;;;;;;43.03;23.40;;;;;;;;;;6249641;28;20032;-67
2022/03/04 01:23:31;;;;;;;40.53;21.73;;;;;;;;;;6242998;28;20036;-67
2022/03/04 01:26:31;;;;;;;40.92;20.48;;;;;;;;;;6250741;28;20021;-67
2022/03/04 01:29:31;;;;;;;49.30;22.90;;;;;;;;;;6243019;28;20017;-67
2022/03/04 01:32:32;;;;;;;65.28;28.95;;;;;;;;;;6265926;28;20024;-67
2022/03/04 01:35:32;;;;;;;47.63;24.02;;;;;;;;;;6267450;28;20544;-67
2022/03/04 01:38:32;;;;;;;47.90;22.88;;;;;;;;;;6244065;28;20369;-67
2022/03/04 01:41:32;;;;;;;48.45;22.92;;;;;;;;;;6242487;28;20083;-67
2022/03/04 01:44:33;;;;;;;47.47;21.60;;;;;;;;;;6250999;28;20021;-67
2022/03/04 01:47:33;;;;;;;41.38;20.65;;;;;;;;;;6265741;28;20025;-67
2022/03/04 01:50:35;;;;;;;99.90;39.50;;;;;;;;;;6267366;28;20427;-67
2022/03/04 01:53:36;;;;;;;76.32;29.45;;;;;;;;;;6267365;28;20029;-67
2022/03/04 01:56:36;;;;;;;80.03;29.60;;;;;;;;;;6266142;28;20479;-67
2022/03/04 01:59:37;;;;;;;66.85;25.85;;;;;;;;;;6267102;28;20136;-67
2022/03/04 02:02:37;;;;;;;44.92;22.10;;;;;;;;;;6267787;28;20025;-67
2022/03/04 02:05:38;;;;;;;47.28;21.67;;;;;;;;;;6267276;28;20055;-67
2022/03/04 02:08:38;;;;;;;48.28;19.70;;;;;;;;;;6271409;28;20040;-67
2022/03/04 02:11:43;;;;;;;34.30;15.52;;;;;;;;;;6259474;28;20021;-67
2022/03/04 02:14:43;;;;;;;32.45;16.42;;;;;;;;;;6252883;28;20040;-67
2022/03/04 02:17:43;;;;;;;38.58;19.42;;;;;;;;;;6250184;28;20025;-67
2022/03/04 02:20:45;;;;;;;42.30;18.10;;;;;;;;;;6248937;28;20028;-67
2022/03/04 02:23:45;;;;;;;49.53;21.50;;;;;;;;;;6257721;28;20035;-67
2022/03/04 02:26:45;;;;;;;52.15;24.33;;;;;;;;;;6254946;28;20021;-67
2022/03/04 02:29:46;;;;;;;68.35;26.45;;;;;;;;;;6246401;28;20017;-67
2022/03/04 02:32:46;;;;;;;45.22;19.85;;;;;;;;;;6270928;28;20027;-67
2022/03/04 02:35:46;;;;;;;51.75;22.30;;;;;;;;;;6270657;28;20297;-67
2022/03/04 02:38:47;;;;;;;42.97;23.23;;;;;;;;;;6247342;28;20026;-67
2022/03/04 02:41:47;;;;;;;47.13;21.25;;;;;;;;;;6246362;28;20025;-67
2022/03/04 02:44:47;;;;;;;39.95;18.20;;;;;;;;;;6246382;28;20104;-67
2022/03/04 02:47:47;;;;;;;50.75;23.35;;;;;;;;;;6242215;28;20037;-67
2022/03/04 02:50:48;;;;;;;46.80;22.42;;;;;;;;;;6246468;28;20357;-66
2022/03/04 02:53:48;;;;;;;48.47;21.75;;;;;;;;;;6246358;28;20522;-67
2022/03/04 02:56:48;;;;;;;46.63;20.45;;;;;;;;;;6246287;28;20044;-67
2022/03/04 02:59:49;;;;;;;49.25;22.88;;;;;;;;;;6256430;28;20132;-67
2022/03/04 03:02:49;;;;;;;43.05;19.55;;;;;;;;;;6246345;28;20489;-67
2022/03/04 03:05:49;;;;;;;45.83;20.05;;;;;;;;;;6269860;28;20029;-67
2022/03/04 03:08:49;;;;;;;43.53;20.65;;;;;;;;;;6270954;28;20013;-66
2022/03/04 03:11:50;;;;;;;49.50;22.85;;;;;;;;;;6262049;28;20017;-66
2022/03/04 03:14:51;;;;;;;50.90;22.50;;;;;;;;;;6245983;28;20096;-66
2022/03/04 03:17:51;;;;;;;44.35;19.20;;;;;;;;;;6245565;28;20034;-66
2022/03/04 03:20:51;;;;;;;48.10;22.08;;;;;;;;;;6245519;28;20017;-66
2022/03/04 03:23:52;;;;;;;56.80;24.23;;;;;;;;;;6245548;28;20060;-66
2022/03/04 03:26:52;;;;;;;43.75;20.20;;;;;;;;;;6253316;28;20444;-66
2022/03/04 03:29:52;;;;;;;49.22;25.27;;;;;;;;;;6257229;28;20032;-66
2022/03/04 03:32:52;;;;;;;47.60;21.88;;;;;;;;;;6255274;28;20527;-66
2022/03/04 03:35:54;;;;;;;48.38;21.55;;;;;;;;;;6255297;28;20087;-66
2022/03/04 03:38:55;;;;;;;44.17;21.23;;;;;;;;;;6270122;28;20027;-66
2022/03/04 03:41:55;;;;;;;56.72;24.85;;;;;;;;;;6269468;28;20396;-66
2022/03/04 03:44:55;;;;;;;53.65;24.23;;;;;;;;;;6270059;28;20443;-66
2022/03/04 03:47:56;;;;;;;56.88;27.50;;;;;;;;;;6257148;28;20018;-66
2022/03/04 03:50:56;;;;;;;43.38;21.45;;;;;;;;;;6244874;28;20028;-66
2022/03/04 03:53:56;;;;;;;52.67;26.60;;;;;;;;;;6244472;28;20013;-66
2022/03/04 03:56:56;;;;;;;45.33;19.55;;;;;;;;;;6244964;28;20021;-67
2022/03/04 03:59:57;;;;;;;54.67;23.73;;;;;;;;;;6247252;28;20370;-66
2022/03/04 04:02:57;;;;;;;52.47;23.00;;;;;;;;;;6256366;28;20108;-66
2022/03/04 04:05:57;;;;;;;80.53;36.63;;;;;;;;;;6269307;28;20017;-66
2022/03/04 04:08:58;;;;;;;69.68;27.77;;;;;;;;;;6269179;28;20067;-65
2022/03/04 04:11:59;;;;;;;60.40;25.50;;;;;;;;;;6268847;28;20476;-65
2022/03/04 04:15:00;;;;;;;51.47;24.10;;;;;;;;;;6268036;28;20052;-66
2022/03/04 04:18:00;;;;;;;54.10;24.10;;;;;;;;;;6269023;28;20472;-66
2022/03/04 04:21:00;;;;;;;54.17;23.98;;;;;;;;;;6246468;28;20100;-66
2022/03/04 04:24:00;;;;;;;51.83;24.20;;;;;;;;;;6244214;28;20492;-66
2022/03/04 04:27:01;;;;;;;47.70;22.10;;;;;;;;;;6252036;28;20061;-66
2022/03/04 04:30:01;;;;;;;53.67;22.75;;;;;;;;;;6246236;28;20067;-66
2022/03/04 04:33:01;;;;;;;48.25;22.90;;;;;;;;;;6268676;28;20017;-66
2022/03/04 04:36:02;;;;;;;46.88;21.88;;;;;;;;;;6265582;28;20013;-66
2022/03/04 04:39:02;;;;;;;48.05;24.40;;;;;;;;;;6244083;28;20009;-66
2022/03/04 04:42:03;;;;;;;58.47;24.42;;;;;;;;;;6243394;28;20018;-66
2022/03/04 04:45:03;;;;;;;38.47;19.42;;;;;;;;;;6244040;28;20032;-65
2022/03/04 04:48:04;;;;;;;54.90;23.65;;;;;;;;;;6243533;28;20033;-66
2022/03/04 04:51:05;;;;;;;51.47;22.25;;;;;;;;;;6243879;28;20021;-65
2022/03/04 04:54:05;;;;;;;48.65;20.55;;;;;;;;;;6243572;28;20032;-65
2022/03/04 04:57:06;;;;;;;46.47;20.15;;;;;;;;;;6243556;28;20451;-65
2022/03/04 05:00:07;;;;;;;38.28;20.70;;;;;;;;;;6246395;28;20480;-65
2022/03/04 05:03:07;;;;;;;40.15;17.50;;;;;;;;;;6257363;28;20154;-65
2022/03/04 05:06:07;;;;;;;44.45;21.83;;;;;;;;;;6260497;28;20017;-65
2022/03/04 05:09:08;;;;;;;41.20;19.10;;;;;;;;;;6247322;28;20372;-65
2022/03/04 05:12:08;;;;;;;39.97;18.50;;;;;;;;;;6267797;28;20391;-65
2022/03/04 05:15:09;;;;;;;42.45;19.10;;;;;;;;;;6268299;28;20021;-65
2022/03/04 05:18:09;;;;;;;31.38;15.07;;;;;;;;;;6267643;28;20087;-65
2022/03/04 05:21:10;;;;;;;43.80;21.52;;;;;;;;;;6243954;28;20089;-65
2022/03/04 05:24:11;;;;;;;36.30;17.23;;;;;;;;;;6242729;28;20049;-65
2022/03/04 05:27:12;;;;;;;34.58;15.38;;;;;;;;;;6251041;28;20024;-65
2022/03/04 05:30:12;;;;;;;38.75;18.75;;;;;;;;;;6245608;28;20372;-65
2022/03/04 05:33:13;;;;;;;49.40;19.02;;;;;;;;;;6255702;28;20023;-65
2022/03/04 05:36:14;;;;;;;41.78;20.02;;;;;;;;;;6261322;28;20020;-65
2022/03/04 05:39:14;;;;;;;40.50;18.90;;;;;;;;;;6267350;28;20027;-65
2022/03/04 05:42:14;;;;;;;42.83;20.42;;;;;;;;;;6250900;28;20274;-65
2022/03/04 05:45:15;;;;;;;42.83;20.65;;;;;;;;;;6258825;28;20080;-65
2022/03/04 05:48:15;;;;;;;42.60;19.65;;;;;;;;;;6259957;28;20048;-65
2022/03/04 05:51:15;;;;;;;48.28;18.38;;;;;;;;;;6253848;28;20025;-65
2022/03/04 05:54:16;;;;;;;49.90;23.58;;;;;;;;;;6254137;28;20017;-65
2022/03/04 05:57:16;;;;;;;42.08;19.38;;;;;;;;;;6259260;28;20013;-65
2022/03/04 06:00:16;;;;;;;41.20;19.30;;;;;;;;;;6255647;28;20013;-65
2022/03/04 06:03:17;;;;;;;50.60;22.90;;;;;;;;;;6272400;28;20020;-65
2022/03/04 06:06:17;;;;;;;44.20;19.27;;;;;;;;;;6257752;28;20048;-65
2022/03/04 06:09:17;;;;;;;51.03;21.90;;;;;;;;;;6259597;28;20014;-65
2022/03/04 06:12:18;;;;;;;45.95;18.83;;;;;;;;;;6255548;28;20520;-65
2022/03/04 06:15:18;;;;;;;40.05;19.60;;;;;;;;;;6258739;28;20140;-65
2022/03/04 06:18:18;;;;;;;52.47;24.52;;;;;;;;;;6265847;28;20021;-65
2022/03/04 06:21:19;;;;;;;49.28;21.45;;;;;;;;;;6256709;28;20028;-66
2022/03/04 06:24:19;;;;;;;49.55;23.65;;;;;;;;;;6251090;28;20099;-65
2022/03/04 06:27:19;;;;;;;50.67;23.70;;;;;;;;;;6248462;28;20124;-66
2022/03/04 06:30:20;;;;;;;48.80;23.52;;;;;;;;;;6251850;28;20028;-65
2022/03/04 06:33:30;;;;;;;47.55;19.55;;;;;;;;;;6256666;28;20407;-65
2022/03/04 06:36:30;;;;;;;55.35;25.08;;;;;;;;;;6256873;28;20104;-65
2022/03/04 06:39:30;;;;;;;48.05;22.35;;;;;;;;;;6264796;28;20047;-66
2022/03/04 06:42:31;;;;;;;50.55;22.05;;;;;;;;;;6263491;28;20071;-65
2022/03/04 06:45:31;;;;;;;40.60;20.52;;;;;;;;;;6246123;28;20096;-66
2022/03/04 06:48:31;;;;;;;55.08;23.98;;;;;;;;;;6245612;28;20048;-65
2022/03/04 06:51:32;;;;;;;47.15;20.95;;;;;;;;;;6247716;28;20023;-65
2022/03/04 06:54:33;;;;;;;47.58;21.60;;;;;;;;;;6248643;28;20025;-65
2022/03/04 06:57:34;;;;;;;45.80;22.03;;;;;;;;;;6252440;28;20025;-65
2022/03/04 07:00:34;;;;;;;55.07;24.53;;;;;;;;;;6254368;28;20029;-65
2022/03/04 07:03:35;;;;;;;49.13;22.83;;;;;;;;;;6256169;28;20106;-65
2022/03/04 07:06:35;;;;;;;57.88;25.25;;;;;;;;;;6255951;28;20087;-65
2022/03/04 07:09:35;;;;;;;44.50;23.00;;;;;;;;;;6258136;28;20029;-65
2022/03/04 07:12:36;;;;;;;43.95;22.92;;;;;;;;;;6255141;28;20053;-65
2022/03/04 07:15:37;;;;;;;50.03;24.42;;;;;;;;;;6258325;28;20484;-65
2022/03/04 07:18:37;;;;;;;41.28;19.80;;;;;;;;;;6257729;28;20079;-65
2022/03/04 07:21:38;;;;;;;55.38;26.08;;;;;;;;;;6256081;28;20029;-65
2022/03/04 07:24:38;;;;;;;77.00;37.10;;;;;;;;;;6255958;28;20038;-65
2022/03/04 07:27:39;;;;;;;72.18;29.90;;;;;;;;;;6256931;28;20408;-65
2022/03/04 07:30:39;;;;;;;70.75;33.53;;;;;;;;;;6259405;28;20092;-65
2022/03/04 07:33:39;;;;;;;52.97;24.63;;;;;;;;;;6257580;28;20017;-65
2022/03/04 07:36:40;;;;;;;59.13;28.38;;;;;;;;;;6251176;28;20660;-65
2022/03/04 07:39:40;;;;;;;64.72;27.70;;;;;;;;;;6251345;28;20382;-65
2022/03/04 07:42:41;;;;;;;59.28;29.52;;;;;;;;;;6258730;28;20398;-65
2022/03/04 07:45:41;;;;;;;60.53;29.58;;;;;;;;;;6261258;28;20030;-65
2022/03/04 07:48:41;;;;;;;43.92;20.77;;;;;;;;;;6256449;28;20120;-65
2022/03/04 07:51:43;;;;;;;54.58;24.67;;;;;;;;;;6250812;28;20025;-65
2022/03/04 07:54:43;;;;;;;62.10;26.63;;;;;;;;;;6248797;28;20392;-65
2022/03/04 07:57:44;;;;;;;56.85;26.05;;;;;;;;;;6246287;28;20083;-65
2022/03/04 08:00:44;;;;;;;39.55;18.40;;;;;;;;;;6257206;28;20022;-65
2022/03/04 08:03:45;;;;;;;53.22;24.75;;;;;;;;;;6253731;28;20053;-65
2022/03/04 08:06:45;;;;;;;54.10;25.70;;;;;;;;;;6263422;28;20365;-65
2022/03/04 08:09:45;;;;;;;62.20;30.73;;;;;;;;;;6248300;28;20114;-65
2022/03/04 08:12:46;;;;;;;54.10;24.17;;;;;;;;;;6251597;28;20079;-65
2022/03/04 08:15:46;;;;;;;59.08;23.77;;;;;;;;;;6246955;28;20405;-65
2022/03/04 08:18:47;;;;;;;62.38;25.83;;;;;;;;;;6243351;28;20029;-65
2022/03/04 08:21:47;;;;;;;60.28;27.15;;;;;;;;;;6250338;28;20024;-65
2022/03/04 08:24:47;;;;;;;56.72;22.38;;;;;;;;;;6250054;28;20037;-65
2022/03/04 08:27:48;;;;;;;68.70;28.75;;;;;;;;;;6254043;28;20068;-65
2022/03/04 08:30:48;;;;;;;69.03;28.02;;;;;;;;;;6254170;28;20407;-65
2022/03/04 08:33:48;;;;;;;67.43;28.90;;;;;;;;;;6254706;28;20018;-66
2022/03/04 08:36:52;;;;;;;53.83;25.33;;;;;;;;;;6256089;28;20017;-66
2022/03/04 08:39:53;;;;;;;62.42;27.67;;;;;;;;;;6248354;28;20036;-65
2022/03/04 08:42:53;;;;;;;53.38;23.92;;;;;;;;;;6254241;28;20021;-65
2022/03/04 08:45:54;;;;;;;59.22;27.40;;;;;;;;;;6253422;28;20025;-65
2022/03/04 08:48:54;;;;;;;58.67;26.30;;;;;;;;;;6252615;28;20017;-66
2022/03/04 08:51:55;;;;;;;50.60;24.52;;;;;;;;;;6257427;28;20017;-66
2022/03/04 08:54:56;;;;;;;50.38;23.38;;;;;;;;;;6248869;28;20074;-66
2022/03/04 08:57:57;;;;;;;58.72;27.35;;;;;;;;;;6242131;28;20029;-66
2022/03/04 09:00:57;;;;;;;60.63;28.55;;;;;;;;;;6253095;28;20025;-66
2022/03/04 09:03:58;;;;;;;67.07;31.08;;;;;;;;;;6246613;28;20134;-66
2022/03/04 09:06:58;;;;;;;62.92;30.10;;;;;;;;;;6243451;28;20021;-66
2022/03/04 09:09:58;;;;;;;65.38;32.40;;;;;;;;;;6249148;28;20017;-66
2022/03/04 09:12:59;;;;;;;60.70;29.35;;;;;;;;;;6265815;28;20032;-66
2022/03/04 09:16:00;;;;;;;73.38;32.20;;;;;;;;;;6260100;28;20388;-66
2022/03/04 09:19:00;;;;;;;55.40;27.00;;;;;;;;;;6250436;28;20048;-66
2022/03/04 09:22:01;;;;;;;58.92;28.45;;;;;;;;;;6242036;28;20461;-66
2022/03/04 09:25:01;;;;;;;65.00;28.92;;;;;;;;;;6263122;28;20103;-67
2022/03/04 09:28:03;;;;;;;57.22;26.02;;;;;;;;;;6263017;28;20502;-67
2022/03/04 09:31:03;;;;;;;66.20;32.35;;;;;;;;;;6250321;28;20025;-67
2022/03/04 09:34:04;;;;;;;67.35;32.53;;;;;;;;;;6259098;28;20052;-67
2022/03/04 09:37:04;;;;;;;71.38;33.53;;;;;;;;;;6247252;28;20477;-67
2022/03/04 09:40:06;;;;;;;74.88;32.53;;;;;;;;;;6246674;28;20018;-67
2022/03/04 09:43:07;;;;;;;77.45;34.15;;;;;;;;;;6244768;28;20174;-67
2022/03/04 09:46:07;;;;;;;75.90;33.42;;;;;;;;;;6242484;28;20029;-67
2022/03/04 09:49:08;;;;;;;78.13;35.08;;;;;;;;;;6241943;28;20055;-67
2022/03/04 09:52:09;;;;;;;70.47;33.72;;;;;;;;;;6241827;28;20037;-68
2022/03/04 09:55:09;;;;;;;84.28;38.90;;;;;;;;;;6247848;28;20067;-68
2022/03/04 09:58:10;;;;;;;74.05;35.15;;;;;;;;;;6257421;28;20017;-69
2022/03/04 10:01:12;;;;;;;76.70;35.77;;;;;;;;;;6257863;28;20060;-69
2022/03/04 10:04:12;;;;;;;88.03;46.47;;;;;;;;;;6247654;28;20095;-69
2022/03/04 10:07:13;;;;;;;84.25;43.80;;;;;;;;;;6254484;28;20104;-69
2022/03/04 10:10:15;;;;;;;96.55;51.20;;;;;;;;;;6246314;28;20472;-69
2022/03/04 10:13:15;;;;;;;68.10;34.00;;;;;;;;;;6245621;28;20019;-70
2022/03/04 10:16:45;;;;;;;73.20;36.58;;;;;;;;;;6242826;28;20037;-70
2022/03/04 10:19:50;;;;;;;69.18;35.22;;;;;;;;;;6257061;28;20153;-70
2022/03/04 10:22:51;;;;;;;81.68;38.20;;;;;;;;;;6253990;28;20329;-70
2022/03/04 10:25:52;;;;;;;64.72;32.55;;;;;;;;;;6248210;28;20080;-70
2022/03/04 10:28:52;;;;;;;65.13;32.83;;;;;;;;;;6258940;28;20078;-71
2022/03/04 10:32:05;;;;;;;68.38;36.53;;;;;;;;;;6252164;28;20445;-72
2022/03/04 10:35:09;;;;;;;69.22;33.95;;;;;;;;;;6245809;28;20024;-70
2022/03/04 10:38:22;;;;;;;69.57;33.47;;;;;;;;;;6264423;28;20036;-69
2022/03/04 10:41:29;;;;;;;57.72;28.00;;;;;;;;;;6261628;28;20037;-69
2022/03/04 10:44:29;;;;;;;69.85;35.65;;;;;;;;;;6246923;28;20079;-68
2022/03/04 10:47:40;;;;;;;62.47;30.88;;;;;;;;;;6258829;28;20016;-67
2022/03/04 10:50:42;;;;;;;54.78;27.15;;;;;;;;;;6250576;28;20160;-67
2022/03/04 10:53:42;;;;;;;56.95;27.23;;;;;;;;;;6249667;28;20028;-67
2022/03/04 10:56:54;;;;;;;59.35;30.98;;;;;;;;;;6259082;28;20025;-68
2022/03/04 10:59:57;;;;;;;51.63;27.27;;;;;;;;;;6258086;28;20105;-68
2022/03/04 11:02:58;;;;;;;54.20;28.58;;;;;;;;;;6256792;28;20075;-68
2022/03/04 11:06:00;;;;;;;55.40;25.92;;;;;;;;;;6251215;28;20112;-68
2022/03/04 11:09:00;;;;;;;55.63;27.30;;;;;;;;;;6253321;28;20024;-68
2022/03/04 11:12:01;;;;;;;56.13;27.65;;;;;;;;;;6250063;28;20548;-68
2022/03/04 11:15:01;;;;;;;56.78;29.10;;;;;;;;;;6256427;28;20409;-68
2022/03/04 11:18:03;;;;;;;45.88;22.45;;;;;;;;;;6244939;28;20040;-68
2022/03/04 11:21:04;;;;;;;51.80;26.60;;;;;;;;;;6245719;28;20032;-68
2022/03/04 11:24:04;;;;;;;54.42;24.88;;;;;;;;;;6245102;28;20136;-68
2022/03/04 11:27:08;;;;;;;56.45;27.42;;;;;;;;;;6253753;28;20021;-68
2022/03/04 11:30:28;;;;;;;61.20;31.00;;;;;;;;;;6246958;28;20121;-68
2022/03/04 11:33:29;;;;;;;57.05;28.20;;;;;;;;;;6268156;28;20099;-68
2022/03/04 11:36:35;;;;;;;59.70;29.33;;;;;;;;;;6261999;28;20013;-68
2022/03/04 11:39:55;;;;;;;46.20;23.67;;;;;;;;;;6244323;28;20022;-68
2022/03/04 11:42:58;;;;;;;50.83;24.85;;;;;;;;;;6244715;28;20025;-68
2022/03/04 11:46:02;;;;;;;43.90;20.13;;;;;;;;;;6245074;28;20057;-68
2022/03/04 11:49:20;;;;;;;52.72;26.42;;;;;;;;;;6245164;28;20029;-69
2022/03/04 11:52:41;;;;;;;47.83;22.17;;;;;;;;;;6245014;28;20025;-69
2022/03/04 11:56:01;;;;;;;35.17;14.70;;;;;;;;;;6244175;28;20037;-68
2022/03/04 11:59:07;;;;;;;44.08;19.65;;;;;;;;;;6257783;28;20408;-68
2022/03/04 12:02:08;;;;;;;38.97;18.92;;;;;;;;;;6257335;28;20066;-68
2022/03/04 12:05:14;;;;;;;81.43;38.90;;;;;;;;;;6256852;28;20029;-68
2022/03/04 12:08:14;;;;;;;45.17;20.77;;;;;;;;;;6269164;28;20028;-68
2022/03/04 12:11:22;;;;;;;41.22;19.20;;;;;;;;;;6262942;28;20024;-68
2022/03/04 12:14:22;;;;;;;102.07;49.50;;;;;;;;;;6244688;28;20022;-68
2022/03/04 12:17:23;;;;;;;36.03;17.60;;;;;;;;;;6254450;28;20026;-68
2022/03/04 12:20:30;;;;;;;43.75;20.55;;;;;;;;;;6249817;28;20027;-68
2022/03/04 12:23:37;;;;;;;39.72;17.25;;;;;;;;;;6253659;28;20047;-68
2022/03/04 12:26:41;;;;;;;41.80;20.10;;;;;;;;;;6255964;28;20029;-68
2022/03/04 12:29:45;;;;;;;52.17;25.38;;;;;;;;;;6251361;28;20422;-68
2022/03/04 12:32:49;;;;;;;39.25;20.23;;;;;;;;;;6251441;28;20033;-69
2022/03/04 12:35:57;;;;;;;41.53;19.10;;;;;;;;;;6244699;28;20083;-68
2022/03/04 12:38:59;;;;;;;39.03;19.73;;;;;;;;;;6268926;28;20502;-68
2022/03/04 12:41:59;;;;;;;41.75;19.90;;;;;;;;;;6250410;28;20021;-68
2022/03/04 12:44:59;;;;;;;43.75;21.23;;;;;;;;;;6247684;28;20029;-68
2022/03/04 12:47:59;;;;;;;42.97;20.00;;;;;;;;;;6250225;28;20045;-68
2022/03/04 12:51:00;;;;;;;40.30;17.65;;;;;;;;;;6249921;28;20518;-68
2022/03/04 12:54:02;;;;;;;39.17;18.70;;;;;;;;;;6248014;28;20025;-68
2022/03/04 12:57:06;;;;;;;49.88;23.05;;;;;;;;;;6261418;28;20033;-68
2022/03/04 13:00:06;;;;;;;47.00;17.73;;;;;;;;;;6244397;28;20115;-68
2022/03/04 13:03:19;;;;;;;44.90;19.13;;;;;;;;;;6256068;28;20025;-68
2022/03/04 13:06:21;;;;;;;48.83;21.00;;;;;;;;;;6251385;28;20104;-68
2022/03/04 13:09:21;;;;;;;44.08;19.17;;;;;;;;;;6239859;28;20024;-68
2022/03/04 13:12:22;;;;;;;33.90;16.38;;;;;;;;;;6238972;28;20025;-68
2022/03/04 13:15:23;;;;;;;38.03;19.13;;;;;;;;;;6242199;28;20021;-68
2022/03/04 13:18:23;;;;;;;40.72;18.70;;;;;;;;;;6252085;28;20041;-68
2022/03/04 13:21:37;;;;;;;39.08;17.30;;;;;;;;;;6251132;28;20474;-69
2022/03/04 13:24:39;;;;;;;33.60;16.98;;;;;;;;;;6250705;28;20058;-69
2022/03/04 13:27:43;;;;;;;44.58;22.35;;;;;;;;;;6245776;28;20022;-69
2022/03/04 13:30:47;;;;;;;42.90;18.13;;;;;;;;;;6246065;28;20021;-69
2022/03/04 13:33:47;;;;;;;42.03;18.67;;;;;;;;;;6246362;28;20025;-68
2022/03/04 13:36:50;;;;;;;41.20;19.15;;;;;;;;;;6248215;28;20108;-69
2022/03/04 13:39:56;;;;;;;30.85;15.77;;;;;;;;;;6242901;28;20422;-69
2022/03/04 13:42:59;;;;;;;31.90;14.85;;;;;;;;;;6241846;28;20025;-69
2022/03/04 13:46:08;;;;;;;37.47;17.17;;;;;;;;;;6241668;28;20025;-69
2022/03/04 13:49:09;;;;;;;40.72;16.13;;;;;;;;;;6242170;28;20017;-68
2022/03/04 13:52:09;;;;;;;40.35;20.23;;;;;;;;;;6240398;28;20075;-68
2022/03/04 13:55:10;;;;;;;31.92;14.38;;;;;;;;;;6242013;28;20026;-68
2022/03/04 13:58:26;;;;;;;23.05;11.45;;;;;;;;;;6241104;28;20029;-68
2022/03/04 14:01:28;;;;;;;44.45;18.08;;;;;;;;;;6245280;28;20052;-69
2022/03/04 14:04:28;;;;;;;42.30;18.77;;;;;;;;;;6250736;28;20491;-69
2022/03/04 14:07:38;;;;;;;45.58;20.95;;;;;;;;;;6250336;28;20009;-69
2022/03/04 14:10:42;;;;;;;46.83;19.58;;;;;;;;;;6251646;28;20071;-69
2022/03/04 14:13:43;;;;;;;44.88;21.40;;;;;;;;;;6246929;28;20028;-69
2022/03/04 14:16:43;;;;;;;42.30;16.25;;;;;;;;;;6252482;28;20408;-69
2022/03/04 14:19:43;;;;;;;37.45;18.63;;;;;;;;;;6255666;28;20420;-69
2022/03/04 14:22:44;;;;;;;49.40;21.05;;;;;;;;;;6254879;28;20041;-69
2022/03/04 14:25:45;;;;;;;39.55;17.25;;;;;;;;;;6253823;28;20488;-70
2022/03/04 14:29:09;;;;;;;42.85;20.38;;;;;;;;;;6253796;28;20025;-70
2022/03/04 14:32:05;;;;;;;47.17;20.20;;;;;;;;;;6252781;28;20400;-70
2022/03/04 14:35:06;;;;;;;74.63;33.67;;;;;;;;;;6251739;28;20029;-70
2022/03/04 14:38:07;;;;;;;65.10;29.05;;;;;;;;;;6251841;28;20520;-70
2022/03/04 14:41:07;;;;;;;64.43;27.55;;;;;;;;;;6271044;28;20052;-70
2022/03/04 14:44:08;;;;;;;88.47;42.58;;;;;;;;;;6257659;28;20024;-71
2022/03/04 14:47:08;;;;;;;56.20;26.45;;;;;;;;;;6258436;28;20017;-71
2022/03/04 14:50:10;;;;;;;49.55;22.60;;;;;;;;;;6250833;28;20073;-71
2022/03/04 14:53:10;;;;;;;53.27;22.53;;;;;;;;;;6251204;28;20477;-71
2022/03/04 14:56:11;;;;;;;47.65;20.55;;;;;;;;;;6246748;28;20052;-70
2022/03/04 14:59:11;;;;;;;50.55;22.17;;;;;;;;;;6257787;28;20022;-70
2022/03/04 15:02:11;;;;;;;58.13;24.30;;;;;;;;;;6255251;28;20020;-70
2022/03/04 15:05:13;;;;;;;56.03;24.33;;;;;;;;;;6252799;28;20064;-69
2022/03/04 15:08:13;;;;;;;51.10;25.70;;;;;;;;;;6252203;28;20366;-69
2022/03/04 15:11:13;;;;;;;65.95;27.80;;;;;;;;;;6257666;28;20100;-69
2022/03/04 15:14:14;;;;;;;62.97;27.70;;;;;;;;;;6256768;28;20583;-69
2022/03/04 15:17:14;;;;;;;69.75;29.38;;;;;;;;;;6256971;28;20021;-69
2022/03/04 15:20:15;;;;;;;69.03;31.58;;;;;;;;;;6256903;28;20381;-69
2022/03/04 15:23:15;;;;;;;71.70;33.78;;;;;;;;;;6256697;28;20406;-68
2022/03/04 15:26:16;;;;;;;86.03;41.58;;;;;;;;;;6256476;28;20049;-68
2022/03/04 15:29:16;;;;;;;103.35;52.70;;;;;;;;;;6270381;28;20025;-69
2022/03/04 15:32:18;;;;;;;197.02;92.25;;;;;;;;;;6269143;28;20460;-68
2022/03/04 15:35:18;;;;;;;189.88;89.82;;;;;;;;;;6257622;28;20029;-68
2022/03/04 15:38:23;;;;;;;203.73;86.70;;;;;;;;;;6266304;28;20100;-68
2022/03/04 15:41:23;;;;;;;140.20;63.13;;;;;;;;;;6260240;28;20025;-68
2022/03/04 15:44:25;;;;;;;68.60;33.00;;;;;;;;;;6255764;28;20044;-68
2022/03/04 15:47:26;;;;;;;65.28;30.90;;;;;;;;;;6257050;28;20024;-69
2022/03/04 15:50:26;;;;;;;57.92;25.48;;;;;;;;;;6246154;28;20092;-69
2022/03/04 15:53:27;;;;;;;57.75;23.50;;;;;;;;;;6257001;28;20386;-68
2022/03/04 15:56:28;;;;;;;58.92;27.00;;;;;;;;;;6254904;28;20046;-68
2022/03/04 15:59:28;;;;;;;52.67;26.95;;;;;;;;;;6262188;28;20017;-68
2022/03/04 16:02:28;;;;;;;58.70;27.15;;;;;;;;;;6262043;28;20392;-68
2022/03/04 16:05:29;;;;;;;59.38;29.00;;;;;;;;;;6244753;28;20049;-68
2022/03/04 16:08:29;;;;;;;62.85;29.20;;;;;;;;;;6250135;28;20013;-68
2022/03/04 16:11:29;;;;;;;66.68;27.10;;;;;;;;;;6269311;28;20048;-68
2022/03/04 16:14:30;;;;;;;59.33;22.88;;;;;;;;;;6268841;28;20709;-69
2022/03/04 16:17:30;;;;;;;53.72;22.25;;;;;;;;;;6259506;28;20017;-69
2022/03/04 16:20:32;;;;;;;50.35;20.27;;;;;;;;;;6249021;28;20057;-69
2022/03/04 16:23:33;;;;;;;51.35;23.92;;;;;;;;;;6260295;28;20026;-69
2022/03/04 16:26:33;;;;;;;87.80;42.35;;;;;;;;;;6251299;28;20041;-68
2022/03/04 16:29:33;;;;;;;46.63;22.05;;;;;;;;;;6243971;28;20022;-68
2022/03/04 16:32:33;;;;;;;49.55;20.58;;;;;;;;;;6266789;28;20072;-69
2022/03/04 16:35:34;;;;;;;41.15;20.08;;;;;;;;;;6269338;28;20025;-69
2022/03/04 16:38:35;;;;;;;56.28;23.00;;;;;;;;;;6264257;28;20055;-69
2022/03/04 16:41:35;;;;;;;48.28;19.85;;;;;;;;;;6246330;28;20241;-69
2022/03/04 16:44:35;;;;;;;47.63;21.88;;;;;;;;;;6263932;28;20367;-69
2022/03/04 16:47:36;;;;;;;49.38;23.23;;;;;;;;;;6266110;28;20510;-69
2022/03/04 16:50:39;;;;;;;44.72;19.55;;;;;;;;;;6265866;28;20033;-69
2022/03/04 16:53:40;;;;;;;51.33;24.67;;;;;;;;;;6266426;28;20025;-69
2022/03/04 16:56:43;;;;;;;44.38;21.02;;;;;;;;;;6259469;28;20036;-69
2022/03/04 16:59:44;;;;;;;52.90;24.60;;;;;;;;;;6242868;28;20032;-69
2022/03/04 17:02:45;;;;;;;50.97;23.33;;;;;;;;;;6266782;28;20053;-69
2022/03/04 17:05:46;;;;;;;55.88;25.23;;;;;;;;;;6266182;28;20029;-69
2022/03/04 17:08:47;;;;;;;60.63;25.80;;;;;;;;;;6266965;28;20055;-68
2022/03/04 17:11:47;;;;;;;64.00;26.45;;;;;;;;;;6267269;28;20472;-68
2022/03/04 17:14:52;;;;;;;46.72;23.65;;;;;;;;;;6267446;28;20040;-68
2022/03/04 17:17:55;;;;;;;49.88;26.02;;;;;;;;;;6266655;28;20025;-68
2022/03/04 17:21:03;;;;;;;69.97;28.52;;;;;;;;;;6248735;28;20214;-68
2022/03/04 17:24:15;;;;;;;58.88;29.42;;;;;;;;;;6250648;28;20124;-68
2022/03/04 17:27:16;;;;;;;60.92;30.13;;;;;;;;;;6250885;28;20040;-69
2022/03/04 17:30:19;;;;;;;55.50;26.27;;;;;;;;;;6257949;28;20053;-69
2022/03/04 17:33:20;;;;;;;50.15;25.88;;;;;;;;;;6267394;28;20372;-69
2022/03/04 17:36:23;;;;;;;59.25;23.65;;;;;;;;;;6262107;28;20071;-69