Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:58;;;;;;;;;11.75;11.75;;;;;25.16;47.60;100933.97;5035012;28;45356;-73
2023/06/25 00:04:24;;;;;;;;;14.75;14.75;;;;;25.16;47.57;100936.69;5034854;28;45390;-70
2023/06/25 00:06:49;;;;;;;;;10.75;10.75;;;;;25.14;47.82;100940.53;5034807;28;45269;-71
2023/06/25 00:09:14;;;;;;;;;11.00;11.00;;;;;25.12;47.54;100945.22;5034363;28;49077;-74
2023/06/25 00:11:39;;;;;;;;;14.00;13.75;;;;;25.09;47.73;100939.13;5034798;28;47671;-75
2023/06/25 00:14:05;;;;;;;;;9.50;9.50;;;;;25.06;47.73;100938.56;5034520;28;45291;-76
2023/06/25 00:16:30;;;;;;;;;13.00;11.00;;;;;24.90;48.10;100909.59;5034679;28;45710;-75
2023/06/25 00:18:56;;;;;;;;;7.75;7.75;;;;;24.97;47.46;100917.94;5034892;28;45476;-77
2023/06/25 00:21:22;;;;;;;;;6.75;6.75;;;;;24.97;48.09;100923.31;5037846;28;45491;-70
2023/06/25 00:23:47;;;;;;;;;7.50;7.50;;;;;24.97;47.89;100920.63;5038047;28;45311;-72
2023/06/25 00:26:12;;;;;;;;;6.75;6.75;;;;;24.99;47.51;100916.81;5038116;28;45221;-72
2023/06/25 00:28:38;;;;;;;;;5.75;5.75;;;;;24.99;48.14;100918.63;5037809;28;45317;-75
2023/06/25 00:31:04;;;;;;;;;8.00;8.00;;;;;24.92;47.71;100907.63;5037638;28;54730;-69
2023/06/25 00:33:31;;;;;;;;;7.50;7.50;;;;;24.98;47.64;100916.94;5038802;28;45356;-70
2023/06/25 00:35:57;;;;;;;;;6.75;6.75;;;;;24.99;47.70;100913.25;5037895;28;45301;-71
2023/06/25 00:38:22;;;;;;;;;6.00;6.00;;;;;24.97;47.49;100916.09;5038095;28;45278;-69
2023/06/25 00:40:50;;;;;;;;;7.75;7.75;;;;;24.95;47.98;100901.94;5037468;28;46367;-75
2023/06/25 00:43:15;;;;;;;;;11.00;11.00;;;;;24.97;47.52;100904.47;5037557;28;45427;-72
2023/06/25 00:45:42;;;;;;;;;6.25;6.25;;;;;24.95;48.05;100901.94;5038263;28;45256;-74
2023/06/25 00:48:07;;;;;;;;;9.00;9.00;;;;;24.88;48.08;100893.59;5038189;28;45675;-73
2023/06/25 00:50:33;;;;;;;;;5.00;5.00;;;;;24.89;48.26;100898.00;5037652;28;45342;-74
2023/06/25 00:53:01;;;;;;;;;7.25;7.25;;;;;24.85;47.68;100888.53;5037860;28;45370;-75
2023/06/25 00:55:27;;;;;;;;;6.00;6.00;;;;;24.84;48.04;100894.03;5038238;28;45311;-71
2023/06/25 00:57:55;;;;;;;;;4.00;4.00;;;;;24.78;47.84;100895.50;5039970;28;45193;-72
2023/06/25 01:00:24;;;;;;;;;7.75;7.75;;;;;24.70;47.88;100882.72;5040453;28;46277;-72
2023/06/25 01:02:52;;;;;;;;;6.00;6.00;;;;;24.78;48.32;100893.63;5040992;28;45391;-70
2023/06/25 01:05:40;;;;;;;;;6.25;6.25;;;;;24.73;48.20;100885.16;5038498;28;45232;-70
2023/06/25 01:08:09;;;;;;;;;9.75;9.75;;;;;24.75;48.58;100890.41;5039961;28;45197;-72
2023/06/25 01:10:35;;;;;;;;;6.00;6.00;;;;;24.76;48.09;100882.16;5038681;28;47493;-73
2023/06/25 01:13:01;;;;;;;;;6.00;6.00;;;;;24.70;48.61;100874.66;5035942;28;45491;-74
2023/06/25 01:15:26;;;;;;;;;4.75;4.75;;;;;24.69;48.33;100878.34;5037718;28;45351;-73
2023/06/25 01:17:53;;;;;;;;;5.50;5.50;;;;;24.72;48.53;100880.75;5037996;28;45398;-74
2023/06/25 01:20:22;;;;;;;;;6.00;6.00;;;;;24.68;48.61;100870.44;5037562;28;45309;-73
2023/06/25 01:22:48;;;;;;;;;4.50;4.50;;;;;24.63;48.75;100865.50;5046746;28;45323;-70
2023/06/25 01:25:14;;;;;;;;;7.00;7.00;;;;;24.63;48.25;100870.88;5052595;28;45433;-71
2023/06/25 01:27:39;;;;;;;;;5.75;5.75;;;;;24.65;48.86;100882.31;5052752;28;44906;-71
2023/06/25 01:30:07;;;;;;;;;7.00;7.00;;;;;24.65;48.76;100883.19;5040633;28;47106;-72
2023/06/25 01:32:33;;;;;;;;;5.50;5.50;;;;;24.62;48.60;100871.88;5037459;28;45383;-75
2023/06/25 01:34:58;;;;;;;;;7.00;7.00;;;;;24.62;48.82;100878.09;5037299;28;45247;-75
2023/06/25 01:37:23;;;;;;;;;6.50;6.50;;;;;24.61;48.51;100873.72;5037117;28;45224;-74
2023/06/25 01:39:55;;;;;;;;;5.50;5.50;;;;;24.67;48.54;100877.66;5037112;28;45304;-75
2023/06/25 01:42:20;;;;;;;;;7.00;7.00;;;;;24.70;48.53;100877.34;5036894;28;45444;-75
2023/06/25 01:44:46;;;;;;;;;6.50;6.50;;;;;24.75;48.27;100877.78;5037444;28;45354;-72
2023/06/25 01:47:11;;;;;;;;;6.50;6.50;;;;;24.62;48.45;100867.34;5035682;28;45213;-74
2023/06/25 01:49:37;;;;;;;;;7.00;7.00;;;;;24.61;48.36;100865.66;5036521;28;46142;-75
2023/06/25 01:52:03;;;;;;;;;5.00;5.00;;;;;24.63;48.52;100866.34;5036708;28;45375;-73
2023/06/25 01:54:29;;;;;;;;;7.75;7.75;;;;;24.61;49.08;100872.84;5036926;28;45328;-73
2023/06/25 01:56:55;;;;;;;;;6.00;6.00;;;;;24.55;48.58;100860.88;5037203;28;45552;-76
2023/06/25 01:59:20;;;;;;;;;10.00;10.00;;;;;24.54;49.01;100861.84;5036406;28;46381;-73
2023/06/25 02:01:47;;;;;;;;;9.50;9.50;;;;;24.50;48.59;100855.06;5036868;28;45271;-76
2023/06/25 02:04:13;;;;;;;;;13.00;12.50;;;;;24.55;49.42;100855.47;5037511;28;45468;-74
2023/06/25 02:06:38;;;;;;;;;10.50;10.50;;;;;24.51;49.07;100852.22;5036819;28;45348;-74
2023/06/25 02:09:04;;;;;;;;;9.50;9.50;;;;;24.58;49.08;100855.19;5036677;28;45395;-76
2023/06/25 02:11:29;;;;;;;;;12.50;12.50;;;;;24.52;49.73;100847.72;5036452;28;45517;-73
2023/06/25 02:13:54;;;;;;;;;13.25;13.25;;;;;24.50;49.25;100845.16;5038984;28;45356;-73
2023/06/25 02:16:20;;;;;;;;;10.25;10.25;;;;;24.46;49.84;100849.13;5037847;28;45788;-73
2023/06/25 02:18:45;;;;;;;;;14.00;14.00;;;;;24.41;50.02;100845.19;5036679;28;46697;-70
2023/06/25 02:21:10;;;;;;;;;13.75;13.75;;;;;24.42;50.22;100838.84;5036316;28;45593;-75
2023/06/25 02:23:36;;;;;;;;;12.50;12.50;;;;;24.41;50.59;100834.44;5036587;28;45364;-73
2023/06/25 02:26:01;;;;;;;;;12.00;12.00;;;;;24.31;50.82;100832.59;5036348;28;45419;-74
2023/06/25 02:28:27;;;;;;;;;12.50;12.50;;;;;24.41;50.67;100827.22;5051420;28;47923;-75
2023/06/25 02:30:52;;;;;;;;;13.25;13.25;;;;;24.24;50.84;100820.75;5036540;28;45469;-75
2023/06/25 02:33:17;;;;;;;;;12.50;12.50;;;;;24.25;50.45;100835.88;5037211;28;45307;-73
2023/06/25 02:35:43;;;;;;;;;15.25;14.50;;;;;24.17;51.08;100816.94;5037336;28;45574;-73
2023/06/25 02:38:08;;;;;;;;;13.75;13.75;;;;;24.06;50.88;100807.22;5036290;28;46934;-74
2023/06/25 02:40:35;;;;;;;;;14.75;14.75;;;;;24.08;50.67;100816.00;5036242;28;45375;-73
2023/06/25 02:43:01;;;;;;;;;15.50;15.50;;;;;24.04;50.73;100810.03;5034766;28;45271;-73
2023/06/25 02:45:26;;;;;;;;;16.00;16.00;;;;;24.02;51.27;100808.50;5036457;28;45749;-71
2023/06/25 02:47:51;;;;;;;;;15.50;15.50;;;;;24.05;51.23;100813.59;5034268;28;48143;-75
2023/06/25 02:50:17;;;;;;;;;20.25;20.25;;;;;24.06;50.83;100816.13;5035891;28;46996;-70
2023/06/25 02:52:43;;;;;;;;;13.75;13.75;;;;;24.02;50.82;100809.34;5036326;28;45221;-72
2023/06/25 02:55:09;;;;;;;;;15.25;15.25;;;;;24.03;50.73;100808.34;5036188;28;45542;-75
2023/06/25 02:57:34;;;;;;;;;17.25;15.75;;;;;24.00;50.63;100803.28;5035711;28;45470;-71
2023/06/25 03:00:00;;;;;;;;;12.25;12.25;;;;;23.93;50.97;100810.19;5036871;28;45336;-74
2023/06/25 03:02:25;;;;;;;;;13.25;13.25;;;;;23.90;50.83;100810.47;5036226;28;45266;-72
2023/06/25 03:04:51;;;;;;;;;14.00;14.00;;;;;23.95;51.16;100813.56;5036182;28;45566;-74
2023/06/25 03:07:16;;;;;;;;;12.50;12.50;;;;;23.92;51.52;100817.41;5035716;28;46433;-74
2023/06/25 03:09:42;;;;;;;;;12.50;12.50;;;;;23.83;50.97;100820.09;5035230;28;45689;-71
2023/06/25 03:12:08;;;;;;;;;13.50;13.50;;;;;23.79;51.76;100819.50;5043448;28;45193;-70
2023/06/25 03:14:33;;;;;;;;;14.50;13.50;;;;;23.71;51.37;100814.88;5044978;28;45329;-70
2023/06/25 03:16:59;;;;;;;;;15.00;15.00;;;;;23.68;51.78;100825.03;5045200;28;47088;-70
2023/06/25 03:19:24;;;;;;;;;14.50;14.50;;;;;23.66;52.04;100822.50;5039664;28;45431;-71
2023/06/25 03:21:50;;;;;;;;;10.00;10.00;;;;;23.60;52.28;100815.03;5037265;28;45351;-75
2023/06/25 03:24:15;;;;;;;;;12.50;12.50;;;;;23.62;52.11;100816.56;5035810;28;45279;-73
2023/06/25 03:26:41;;;;;;;;;11.75;11.75;;;;;23.59;52.31;100811.47;5035230;28;45441;-72
2023/06/25 03:29:07;;;;;;;;;12.50;12.50;;;;;23.58;52.30;100800.88;5035150;28;45391;-75
2023/06/25 03:31:32;;;;;;;;;7.25;7.25;;;;;23.59;51.71;100805.25;5035481;28;45341;-72
2023/06/25 03:33:57;;;;;;;;;10.75;10.75;;;;;23.47;52.24;100800.03;5035626;28;45627;-74
2023/06/25 03:36:23;;;;;;;;;8.25;8.25;;;;;23.46;51.47;100794.78;5035600;28;45657;-72
2023/06/25 03:38:48;;;;;;;;;8.00;8.00;;;;;23.48;51.68;100793.69;5035763;28;45418;-73
2023/06/25 03:41:14;;;;;;;;;9.00;9.00;;;;;23.54;51.36;100804.84;5040334;28;45436;-73
2023/06/25 03:43:39;;;;;;;;;8.25;8.25;;;;;23.48;51.37;100804.41;5042717;28;45497;-74
2023/06/25 03:46:04;;;;;;;;;7.50;7.50;;;;;23.45;50.90;100798.47;5036149;28;46000;-75
2023/06/25 03:48:30;;;;;;;;;9.00;9.00;;;;;23.46;51.56;100797.47;5035657;28;45386;-75
2023/06/25 03:50:55;;;;;;;;;8.00;8.00;;;;;23.38;51.85;100800.88;5035386;28;45406;-73
2023/06/25 03:53:21;;;;;;;;;9.75;9.75;;;;;23.19;51.22;100772.16;5035825;28;45547;-73
2023/06/25 03:55:46;;;;;;;;;7.75;7.75;;;;;23.41;51.23;100805.97;5034159;28;45323;-75
2023/06/25 03:58:12;;;;;;;;;9.50;9.50;;;;;23.40;51.44;100792.69;5036340;28;45354;-74
2023/06/25 04:00:37;;;;;;;;;6.25;6.25;;;;;23.41;51.25;100799.75;5034008;28;45337;-75
2023/06/25 04:03:03;;;;;;;;;8.50;8.50;;;;;23.42;51.63;100801.44;5035382;28;45357;-73
2023/06/25 04:05:28;;;;;;;;;8.00;8.00;;;;;23.38;51.57;100797.34;5034760;28;46735;-73
2023/06/25 04:07:54;;;;;;;;;5.00;5.00;;;;;23.41;51.45;100803.28;5035432;28;45223;-73
2023/06/25 04:10:19;;;;;;;;;5.50;5.50;;;;;23.40;51.45;100804.28;5034828;28;45488;-74
2023/06/25 04:12:44;;;;;;;;;7.00;7.00;;;;;23.34;52.02;100800.31;5034937;28;45232;-76
2023/06/25 04:15:10;;;;;;;;;8.00;8.00;;;;;23.35;51.68;100795.81;5033139;28;48264;-75
2023/06/25 04:17:36;;;;;;;;;6.75;6.75;;;;;23.37;51.78;100801.88;5033111;28;48913;-73
2023/06/25 04:20:01;;;;;;;;;8.00;8.00;;;;;23.42;51.90;100796.94;5034796;28;45387;-72
2023/06/25 04:22:27;;;;;;;;;7.75;7.75;;;;;23.45;52.25;100798.47;5034805;28;45328;-68
2023/06/25 04:24:53;;;;;;;;;7.75;7.75;;;;;23.46;52.04;100792.13;5050369;28;46134;-74
2023/06/25 04:27:19;;;;;;;;;6.25;6.25;;;;;23.47;51.55;100794.66;5034522;28;45474;-74
2023/06/25 04:29:44;;;;;;;;;8.00;8.00;;;;;23.54;52.77;100796.78;5034589;28;45484;-75
2023/06/25 04:32:10;;;;;;;;;6.50;6.50;;;;;23.47;51.85;100794.66;5034538;28;45539;-75
2023/06/25 04:34:35;;;;;;;;;8.25;8.25;;;;;23.55;51.93;100806.53;5034483;28;46321;-75
2023/06/25 04:37:00;;;;;;;;;7.75;7.75;;;;;23.55;52.33;100799.31;5034570;28;45259;-72
2023/06/25 04:39:26;;;;;;;;;7.25;7.25;;;;;23.61;51.80;100792.53;5035031;28;45404;-74
2023/06/25 04:41:51;;;;;;;;;7.75;7.75;;;;;23.61;51.91;100801.44;5034490;28;51365;-75
2023/06/25 04:44:16;;;;;;;;;6.75;6.75;;;;;23.63;51.87;100802.13;5035283;28;46424;-71
2023/06/25 04:46:42;;;;;;;;;8.00;8.00;;;;;23.65;52.41;100804.69;5035391;28;45319;-73
2023/06/25 04:49:07;;;;;;;;;7.75;7.75;;;;;23.67;52.13;100805.41;5035077;28;45321;-74
2023/06/25 04:51:34;;;;;;;;;7.75;7.75;;;;;23.70;51.86;100802.44;5036180;28;51486;-72
2023/06/25 04:54:00;;;;;;;;;7.50;7.50;;;;;23.70;52.52;100805.13;5036348;28;46168;-76
2023/06/25 04:56:25;;;;;;;;;8.25;8.25;;;;;23.78;52.41;100810.63;5034833;28;45213;-76
2023/06/25 04:58:50;;;;;;;;;6.50;6.50;;;;;23.82;51.83;100802.28;5040002;28;45196;-72
2023/06/25 05:01:16;;;;;;;;;8.25;7.75;;;;;24.09;51.86;100798.03;5051290;28;45122;-73
2023/06/25 05:03:41;;;;;;;;;7.50;7.50;;;;;24.49;51.98;100805.00;5049089;28;47201;-75
2023/06/25 05:06:06;;;;;;;;;8.00;8.00;;;;;24.90;51.00;100801.97;5047419;28;45999;-75
2023/06/25 05:08:32;;;;;;;;;8.50;8.50;;;;;25.18;50.18;100799.28;5038217;28;45228;-76
2023/06/25 05:10:57;;;;;;;;;8.75;8.75;;;;;25.49;49.76;100810.56;5038494;28;45266;-74
2023/06/25 05:13:22;;;;;;;;;8.75;8.75;;;;;25.66;49.11;100802.59;5038207;28;46102;-73
2023/06/25 05:15:48;;;;;;;;;9.00;7.75;;;;;25.92;48.71;100817.97;5038550;28;45273;-75
2023/06/25 05:18:13;;;;;;;;;6.00;6.00;;;;;26.10;48.47;100812.53;5038856;28;45504;-73
2023/06/25 05:20:39;;;;;;;;;8.00;8.00;;;;;26.23;47.95;100815.69;5037473;28;45269;-74
2023/06/25 05:23:05;;;;;;;;;7.75;7.75;;;;;26.40;47.36;100818.47;5038609;28;45620;-73
2023/06/25 05:25:32;;;;;;;;;8.25;8.25;;;;;26.44;46.96;100810.91;5037681;28;45434;-70
2023/06/25 05:27:58;;;;;;;;;6.50;6.50;;;;;26.53;47.17;100818.06;5038257;28;45372;-72
2023/06/25 05:30:23;;;;;;;;;5.75;5.75;;;;;26.51;47.16;100796.63;5038286;28;45292;-76
2023/06/25 05:32:49;;;;;;;;;8.25;8.25;;;;;26.61;46.82;100807.31;5037314;28;45806;-75
2023/06/25 05:35:14;;;;;;;;;8.25;8.25;;;;;26.72;46.45;100822.34;5035966;28;45715;-76
2023/06/25 05:37:40;;;;;;;;;8.50;8.50;;;;;26.72;46.45;100819.63;5037489;28;45244;-73
2023/06/25 05:40:06;;;;;;;;;11.50;11.25;;;;;26.80;46.71;100816.13;5037729;28;45683;-75
2023/06/25 05:42:32;;;;;;;;;8.50;8.50;;;;;26.76;46.25;100815.59;5038669;28;45670;-75
2023/06/25 05:44:57;;;;;;;;;8.75;8.75;;;;;26.82;46.41;100816.81;5037267;28;45328;-76
2023/06/25 05:47:22;;;;;;;;;5.25;5.25;;;;;26.83;46.33;100811.28;5037538;28;45254;-77
2023/06/25 05:49:48;;;;;;;;;10.00;10.00;;;;;26.89;46.04;100812.50;5038164;28;45280;-77
2023/06/25 05:52:13;;;;;;;;;8.50;8.50;;;;;26.85;46.21;100808.44;5036933;28;46114;-76
2023/06/25 05:54:38;;;;;;;;;7.75;7.75;;;;;26.86;46.28;100806.56;5036973;28;45296;-75
2023/06/25 05:57:04;;;;;;;;;8.00;8.00;;;;;26.88;45.93;100807.25;5037359;28;45412;-74
2023/06/25 05:59:29;;;;;;;;;10.50;10.50;;;;;26.92;45.95;100814.88;5037791;28;45529;-73
2023/06/25 06:01:55;;;;;;;;;7.25;7.25;;;;;26.90;45.82;100822.28;5035182;28;60448;-72
2023/06/25 06:04:20;;;;;;;;;9.25;9.25;;;;;26.88;45.50;100813.50;5036839;28;45402;-74
2023/06/25 06:06:45;;;;;;;;;11.25;11.25;;;;;26.79;45.78;100817.97;5035617;28;45295;-74
2023/06/25 06:09:11;;;;;;;;;8.50;8.50;;;;;26.79;46.05;100815.28;5036929;28;45241;-71
2023/06/25 06:11:36;;;;;;;;;7.25;7.25;;;;;26.79;45.73;100817.16;5036303;28;45367;-73
2023/06/25 06:14:01;;;;;;;;;9.75;9.75;;;;;26.66;45.67;100813.06;5037245;28;45343;-77
2023/06/25 06:16:27;;;;;;;;;10.00;10.00;;;;;26.67;45.22;100822.84;5036825;28;45391;-73
2023/06/25 06:18:52;;;;;;;;;9.50;9.50;;;;;26.59;45.20;100813.84;5037242;28;45683;-73
2023/06/25 06:21:17;;;;;;;;;10.00;10.00;;;;;26.60;45.33;100816.41;5040519;28;47088;-75
2023/06/25 06:23:43;;;;;;;;;10.00;10.00;;;;;26.56;45.41;100819.56;5037886;28;45340;-75
2023/06/25 06:26:08;;;;;;;;;11.00;11.00;;;;;26.46;45.50;100807.06;5037045;28;45400;-74
2023/06/25 06:28:34;;;;;;;;;8.50;8.50;;;;;26.47;45.27;100799.78;5036891;28;45366;-76
2023/06/25 06:30:59;;;;;;;;;11.00;11.00;;;;;26.39;45.34;100796.03;5037268;28;45224;-74
2023/06/25 06:33:24;;;;;;;;;8.50;8.50;;;;;26.38;45.42;100804.31;5036325;28;45302;-74
2023/06/25 06:35:50;;;;;;;;;11.50;11.50;;;;;26.37;45.48;100791.84;5036393;28;46078;-73
2023/06/25 06:38:15;;;;;;;;;10.50;10.50;;;;;26.33;45.40;100794.00;5036274;28;45306;-74
2023/06/25 06:40:40;;;;;;;;;10.75;10.75;;;;;26.36;45.88;100793.66;5036055;28;46246;-73
2023/06/25 06:43:06;;;;;;;;;13.75;13.75;;;;;26.42;45.79;100799.44;5034882;28;45268;-75
2023/06/25 06:45:31;;;;;;;;;12.25;12.25;;;;;26.40;45.67;100783.41;5036565;28;48114;-73
2023/06/25 06:47:56;;;;;;;;;11.50;11.50;;;;;26.45;45.75;100791.88;5038163;28;45349;-73
2023/06/25 06:50:22;;;;;;;;;10.00;10.00;;;;;26.54;45.26;100796.28;5049829;28;45332;-76
2023/06/25 06:52:47;;;;;;;;;10.75;10.75;;;;;26.61;45.19;100791.13;5049597;28;44775;-72
2023/06/25 06:55:13;;;;;;;;;10.75;10.75;;;;;26.62;45.69;100806.28;5047547;28;45481;-76
2023/06/25 06:57:38;;;;;;;;;11.00;11.00;;;;;26.91;45.20;100798.81;5036364;28;45157;-76
2023/06/25 07:00:04;;;;;;;;;12.00;12.00;;;;;27.00;44.96;100794.31;5036689;28;45518;-76
2023/06/25 07:02:30;;;;;;;;;10.75;10.75;;;;;27.09;44.63;100794.16;5035945;28;45322;-73
2023/06/25 07:04:55;;;;;;;;;11.75;11.75;;;;;27.11;43.95;100784.06;5034240;28;45463;-73
2023/06/25 07:07:21;;;;;;;;;12.50;12.50;;;;;27.14;44.25;100788.25;5035858;28;45455;-77
2023/06/25 07:09:50;;;;;;;;;16.00;16.00;;;;;27.17;44.00;100790.63;5035149;28;47146;-76
2023/06/25 07:12:16;;;;;;;;;12.00;12.00;;;;;27.13;44.07;100791.97;5035503;28;45232;-72
2023/06/25 07:14:43;;;;;;;;;11.75;11.75;;;;;27.16;43.98;100785.41;5034047;28;45312;-75
2023/06/25 07:17:08;;;;;;;;;9.00;9.00;;;;;27.26;44.15;100792.31;5035567;28;45522;-75
2023/06/25 07:19:34;;;;;;;;;11.25;11.25;;;;;27.37;43.49;100788.47;5035742;28;46266;-76
2023/06/25 07:21:59;;;;;;;;;12.75;12.75;;;;;27.44;43.57;100790.50;5033826;28;45383;-76
2023/06/25 07:24:25;;;;;;;;;11.25;11.25;;;;;27.40;43.02;100771.94;5051054;28;45377;-72
2023/06/25 07:26:50;;;;;;;;;10.75;10.75;;;;;27.63;43.24;100787.50;5034485;28;45492;-72
2023/06/25 07:29:15;;;;;;;;;11.25;11.25;;;;;27.79;42.72;100783.09;5035033;28;47566;-76
2023/06/25 07:31:41;;;;;;;;;11.00;11.00;;;;;28.07;42.73;100780.00;5034473;28;62350;-73
2023/06/25 07:34:06;;;;;;;;;11.50;11.50;;;;;28.13;42.50;100788.31;5035406;28;45386;-74
2023/06/25 07:36:31;;;;;;;;;11.00;11.00;;;;;28.20;42.36;100783.06;5035197;28;45315;-75
2023/06/25 07:38:58;;;;;;;;;10.25;10.25;;;;;28.30;41.90;100782.03;5034888;28;46027;-74
2023/06/25 07:41:23;;;;;;;;;10.75;10.75;;;;;28.24;41.95;100780.84;5034982;28;45241;-76
2023/06/25 07:43:49;;;;;;;;;11.25;11.25;;;;;28.32;42.11;100778.09;5034893;28;45369;-77
2023/06/25 07:46:14;;;;;;;;;10.75;10.75;;;;;28.45;41.97;100784.81;5033652;28;45504;-75
2023/06/25 07:48:40;;;;;;;;;12.00;12.00;;;;;28.46;41.92;100767.56;5034622;28;45332;-71
2023/06/25 07:51:05;;;;;;;;;13.00;13.00;;;;;28.71;41.75;100782.72;5035339;28;45225;-74
2023/06/25 07:53:30;;;;;;;;;10.50;10.50;;;;;28.95;41.20;100772.78;5034618;28;47292;-76
2023/06/25 07:55:55;;;;;;;;;11.00;11.00;;;;;28.86;41.04;100779.28;5034894;28;45262;-74
2023/06/25 07:58:21;;;;;;;;;13.00;13.00;;;;;28.97;40.68;100778.88;5034477;28;46234;-70
2023/06/25 08:00:46;;;;;;;;;13.75;13.75;;;;;29.14;40.73;100770.63;5034452;28;45292;-74
2023/06/25 08:03:11;;;;;;;;;12.75;12.75;;;;;29.14;40.51;100770.63;5034762;28;54614;-70
2023/06/25 08:05:37;;;;;;;;;12.50;12.50;;;;;29.26;40.46;100768.38;5035441;28;45275;-73
2023/06/25 08:08:02;;;;;;;;;11.75;11.75;;;;;29.59;39.50;100766.25;5034546;28;45464;-72
2023/06/25 08:10:28;;;;;;;;;13.25;13.25;;;;;29.48;39.59;100761.25;5034587;28;45398;-73
2023/06/25 08:12:54;;;;;;;;;13.75;13.75;;;;;29.62;39.30;100765.06;5034447;28;45739;-74
2023/06/25 08:15:20;;;;;;;;;13.25;13.25;;;;;29.72;39.39;100762.91;5034939;28;45597;-76
2023/06/25 08:17:47;;;;;;;;;12.50;12.50;;;;;29.86;39.22;100771.25;5034453;28;46327;-74
2023/06/25 08:20:12;;;;;;;;;12.25;12.25;;;;;30.00;39.13;100766.91;5032996;28;45756;-69
2023/06/25 08:22:37;;;;;;;;;13.50;13.50;;;;;29.97;38.41;100749.09;5034592;28;45319;-76
2023/06/25 08:25:17;;;;;;;;;16.00;16.00;;;;;30.19;38.71;100770.09;5035055;28;45404;-75
2023/06/25 08:27:43;;;;;;;;;12.25;12.25;;;;;30.23;38.21;100756.00;5034532;28;46428;-73
2023/06/25 08:30:08;;;;;;;;;13.00;13.00;;;;;30.37;37.25;100767.84;5033436;28;45351;-72
2023/06/25 08:32:34;;;;;;;;;13.75;13.75;;;;;30.46;37.58;100763.19;5034954;28;45445;-72
2023/06/25 08:34:59;;;;;;;;;13.75;13.75;;;;;30.55;37.22;100751.19;5033776;28;45323;-72
2023/06/25 08:37:25;;;;;;;;;12.50;12.50;;;;;30.58;36.70;100749.94;5039246;28;47260;-74
2023/06/25 08:39:50;;;;;;;;;14.00;14.00;;;;;30.75;37.01;100756.91;5041585;28;45478;-71
2023/06/25 08:42:15;;;;;;;;;15.75;15.75;;;;;30.94;36.97;100760.00;5044735;28;45269;-73
2023/06/25 08:44:41;;;;;;;;;14.25;14.25;;;;;30.97;36.45;100740.63;5043116;28;45321;-75
2023/06/25 08:47:09;;;;;;;;;10.25;10.25;;;;;31.19;36.23;100756.94;5038294;28;46166;-76
2023/06/25 08:49:35;;;;;;;;;12.00;12.00;;;;;31.34;36.28;100751.47;5038246;28;45244;-77
2023/06/25 08:52:01;;;;;;;;;11.50;11.50;;;;;31.45;35.89;100736.47;5038444;28;45225;-70
2023/06/25 08:54:27;;;;;;;;;12.25;12.25;;;;;31.44;35.62;100727.50;5038350;28;45398;-73
2023/06/25 08:56:52;;;;;;;;;17.25;17.25;;;;;31.56;36.04;100738.66;5038394;28;45410;-72
2023/06/25 08:59:18;;;;;;;;;13.75;13.75;;;;;31.65;35.69;100728.50;5038249;28;45447;-74
2023/06/25 09:01:43;;;;;;;;;14.50;14.50;;;;;31.79;34.55;100732.16;5040805;28;45716;-71
2023/06/25 09:04:09;;;;;;;;;13.75;13.75;;;;;31.90;35.10;100734.34;5040379;28;45343;-73
2023/06/25 09:06:40;;;;;;;;;12.50;12.50;;;;;32.08;34.68;100732.97;5037701;28;45410;-73
2023/06/25 09:09:08;;;;;;;;;10.75;10.75;;;;;32.29;34.91;100739.38;5037380;28;45259;-73
2023/06/25 09:11:34;;;;;;;;;13.75;13.75;;;;;32.28;34.36;100729.53;5036490;28;45352;-75
2023/06/25 09:14:00;;;;;;;;;13.50;13.50;;;;;32.44;34.34;100733.81;5038160;28;45638;-73
2023/06/25 09:16:26;;;;;;;;;11.50;11.50;;;;;32.56;34.00;100734.91;5037282;28;46467;-71
2023/06/25 09:18:51;;;;;;;;;18.25;18.25;;;;;32.72;33.66;100728.25;5037091;28;45348;-71
2023/06/25 09:21:17;;;;;;;;;12.25;12.25;;;;;32.86;33.25;100728.28;5037392;28;45292;-70
2023/06/25 09:23:50;;;;;;;;;13.50;13.50;;;;;33.04;33.11;100728.56;5037743;28;45414;-76
2023/06/25 09:26:15;;;;;;;;;15.75;15.75;;;;;33.14;32.61;100727.31;5037238;28;45327;-69
2023/06/25 09:28:49;;;;;;;;;12.75;12.25;;;;;33.19;32.68;100719.34;5037523;28;45288;-73
2023/06/25 09:31:16;;;;;;;;;16.00;16.00;;;;;33.32;31.43;100721.22;5038615;28;45422;-76
2023/06/25 09:33:49;;;;;;;;;14.00;14.00;;;;;33.42;31.23;100715.41;5036794;28;45478;-74
2023/06/25 09:36:15;;;;;;;;;16.50;16.50;;;;;33.62;31.46;100721.66;5037320;28;46055;-74
2023/06/25 09:38:45;;;;;;;;;13.75;13.75;;;;;33.67;30.66;100717.47;5036712;28;45471;-75
2023/06/25 09:41:10;;;;;;;;;14.00;14.00;;;;;33.74;31.00;100721.00;5037212;28;45319;-72
2023/06/25 09:43:36;;;;;;;;;11.75;11.75;;;;;33.80;30.96;100720.16;5037150;28;45338;-75
2023/06/25 09:46:03;;;;;;;;;19.00;19.00;;;;;34.06;30.81;100716.56;5052169;28;47200;-72
2023/06/25 09:48:29;;;;;;;;;12.75;12.75;;;;;34.15;29.65;100711.72;5036633;28;45301;-70
2023/06/25 09:50:57;;;;;;;;;10.50;10.50;;;;;34.11;29.44;100710.47;5036802;28;45358;-70
2023/06/25 09:53:27;;;;;;;;;9.75;9.75;;;;;34.29;28.89;100709.75;5035553;28;45410;-69
2023/06/25 09:55:55;;;;;;;;;13.25;13.25;;;;;34.29;28.95;100714.41;5051510;28;47032;-71
2023/06/25 09:58:21;;;;;;;;;14.00;14.00;;;;;34.41;28.48;100701.75;5036524;28;45380;-71
2023/06/25 10:00:47;;;;;;;;;14.75;14.75;;;;;34.43;28.42;100698.78;5036778;28;45359;-73
2023/06/25 10:03:15;;;;;;;;;11.75;11.75;;;;;34.53;28.37;100701.94;5037470;28;45269;-71
2023/06/25 10:05:40;;;;;;;;;13.50;13.50;;;;;34.57;27.97;100694.13;5037511;28;46270;-72
2023/06/25 10:08:06;;;;;;;;;11.00;11.00;;;;;34.60;28.00;100693.69;5035070;28;45688;-73
2023/06/25 10:10:32;;;;;;;;;13.25;13.25;;;;;34.56;28.06;100693.31;5036555;28;45296;-77
2023/06/25 10:13:02;;;;;;;;;9.50;9.50;;;;;34.64;28.14;100681.25;5052196;28;45897;-71
2023/06/25 10:15:33;;;;;;;;;12.50;12.50;;;;;34.74;27.72;100684.34;5036351;28;47008;-72
2023/06/25 10:18:03;;;;;;;;;13.25;13.25;;;;;34.71;27.71;100675.78;5036584;28;45302;-74
2023/06/25 10:20:30;;;;;;;;;13.50;13.50;;;;;34.84;28.04;100672.09;5035708;28;45505;-71
2023/06/25 10:23:07;;;;;;;;;12.50;12.50;;;;;34.99;27.63;100678.09;5036277;28;45528;-73
2023/06/25 10:25:35;;;;;;;;;14.00;14.00;;;;;35.08;27.17;100671.31;5036778;28;46132;-75
2023/06/25 10:28:08;;;;;;;;;11.50;11.50;;;;;35.20;26.99;100682.34;5038140;28;45322;-71
2023/06/25 10:30:45;;;;;;;;;13.00;13.00;;;;;35.10;26.85;100688.34;5038587;28;45972;-69
2023/06/25 10:33:14;;;;;;;;;12.75;12.75;;;;;35.21;26.79;100692.22;5041047;28;45514;-72
2023/06/25 10:35:42;;;;;;;;;13.00;13.00;;;;;35.15;27.20;100684.09;5043397;28;45409;-72
2023/06/25 10:38:08;;;;;;;;;23.00;23.00;;;;;35.08;26.76;100682.25;5036879;28;45351;-74
2023/06/25 10:40:38;;;;;;;;;10.75;10.75;;;;;35.28;26.59;100675.78;5036708;28;45496;-74
2023/06/25 10:43:04;;;;;;;;;18.25;18.25;;;;;35.23;27.14;100681.09;5036490;28;45579;-73
2023/06/25 10:45:30;;;;;;;;;13.00;13.00;;;;;35.36;26.66;100680.97;5035912;28;45580;-73
2023/06/25 10:48:08;;;;;;;;;11.25;11.25;;;;;35.49;26.38;100679.19;5036059;28;45212;-73
2023/06/25 10:50:35;;;;;;;;;12.50;12.50;;;;;35.45;26.17;100664.25;5035890;28;45301;-74
2023/06/25 10:53:02;;;;;;;;;16.25;16.25;;;;;35.43;26.31;100669.13;5036219;28;45551;-76
2023/06/25 10:55:27;;;;;;;;;13.25;13.25;;;;;35.62;26.34;100661.81;5034487;28;47998;-74
2023/06/25 10:57:54;;;;;;;;;9.25;9.25;;;;;35.61;26.38;100660.97;5035895;28;45353;-74
2023/06/25 11:00:27;;;;;;;;;12.00;12.00;;;;;35.70;25.58;100650.56;5036416;28;45241;-77
2023/06/25 11:02:54;;;;;;;;;11.75;11.75;;;;;35.74;25.44;100648.19;5035587;28;45542;-74
2023/06/25 11:05:21;;;;;;;;;12.75;12.75;;;;;35.77;25.30;100653.22;5036011;28;45414;-74
2023/06/25 11:07:54;;;;;;;;;14.75;14.75;;;;;35.81;25.46;100655.28;5034833;28;45249;-76
2023/06/25 11:10:23;;;;;;;;;13.00;13.00;;;;;35.92;25.64;100656.41;5036447;28;45412;-75
2023/06/25 11:12:48;;;;;;;;;11.50;11.50;;;;;36.06;25.14;100659.84;5051775;28;45327;-75